Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:39;;;;;;;34.63;13.13;;;14.00;80.30;;;;;;5067750;28;20889;-59
2023/06/14 00:03:05;;;;;;;22.67;12.13;;;13.90;80.10;;;;;;5060285;28;20510;-59
2023/06/14 00:05:33;;;;;;;45.93;16.33;;;13.80;80.40;;;;;;5061152;28;21018;-59
2023/06/14 00:08:00;;;;;;;31.57;13.63;;;13.70;81.10;;;;;;5046248;28;20887;-59
2023/06/14 00:10:30;;;;;;;45.20;16.53;;;13.60;80.90;;;;;;5071477;28;20530;-59
2023/06/14 00:12:59;;;;;;;24.67;12.93;;;;;;;;;;5074276;28;20481;-60
2023/06/14 00:15:28;;;;;;;42.37;16.40;;;13.50;80.40;;;;;;5075722;28;20567;-60
2023/06/14 00:17:56;;;;;;;32.67;13.67;;;13.50;81.30;;;;;;5064518;28;21421;-59
2023/06/14 00:20:23;;;;;;;40.43;11.53;;;13.40;81.30;;;;;;5067798;28;20482;-59
2023/06/14 00:22:50;;;;;;;29.70;13.63;;;13.40;80.30;;;;;;5066606;28;20477;-59
2023/06/14 00:25:16;;;;;;;23.90;12.03;;;13.50;81.10;;;;;;5063093;28;20929;-59
2023/06/14 00:27:43;;;;;;;34.20;12.87;;;13.40;81.40;;;;;;5065183;28;20491;-59
2023/06/14 00:30:11;;;;;;;20.07;11.37;;;13.40;81.20;;;;;;5055466;28;20480;-59
2023/06/14 00:32:40;;;;;;;38.83;15.90;;;13.40;81.30;;;;;;5062625;28;20491;-59
2023/06/14 00:35:07;;;;;;;25.83;11.50;;;13.30;81.00;;;;;;5061963;28;20487;-59
2023/06/14 00:37:34;;;;;;;42.10;16.10;;;13.30;81.30;;;;;;5053234;28;20485;-59
2023/06/14 00:40:01;;;;;;;25.47;12.47;;;13.30;81.90;;;;;;5076307;28;20474;-59
2023/06/14 00:42:29;;;;;;;27.90;12.00;;;13.10;82.10;;;;;;5053643;28;20823;-59
2023/06/14 00:44:56;;;;;;;48.77;20.00;;;13.00;82.20;;;;;;5058074;28;20488;-59
2023/06/14 00:47:23;;;;;;;26.83;13.23;;;12.90;82.50;;;;;;5069546;28;20482;-59
2023/06/14 00:49:52;;;;;;;34.73;11.30;;;12.80;82.90;;;;;;5071592;28;20589;-60
2023/06/14 00:52:20;;;;;;;28.40;13.37;;;12.80;83.10;;;;;;5055222;28;21752;-60
2023/06/14 00:54:47;;;;;;;39.43;15.30;;;12.70;83.60;;;;;;5072036;28;20590;-60
2023/06/14 00:57:14;;;;;;;25.03;11.40;;;12.60;83.40;;;;;;5066254;28;20490;-59
2023/06/14 00:59:44;;;;;;;29.93;14.30;;;12.50;83.50;;;;;;5048570;28;20470;-60
2023/06/14 01:02:11;;;;;;;23.70;11.17;;;;;;;;;;5062229;28;20480;-59
2023/06/14 01:04:40;;;;;;;42.50;17.30;;;12.60;83.70;;;;;;5048139;28;20483;-59
2023/06/14 01:07:16;;;;;;;17.77;10.90;;;12.60;83.60;;;;;;5056095;28;20818;-59
2023/06/14 01:09:49;;;;;;;31.37;12.60;;;;;;;;;;5067892;28;20879;-59
2023/06/14 01:12:25;;;;;;;32.27;13.33;;;12.60;83.30;;;;;;5069294;28;20477;-60
2023/06/14 01:14:54;;;;;;;20.90;11.93;;;12.60;83.00;;;;;;5066039;28;20480;-60
2023/06/14 01:17:23;;;;;;;29.80;13.20;;;12.50;83.60;;;;;;5060746;28;20813;-59
2023/06/14 01:19:57;;;;;;;27.30;12.73;;;12.50;83.30;;;;;;5068507;28;20543;-59
2023/06/14 01:22:27;;;;;;;44.37;14.70;;;;;;;;;;5044592;28;20478;-59
2023/06/14 01:24:55;;;;;;;25.43;13.33;;;12.40;83.60;;;;;;5076087;28;20868;-59
2023/06/14 01:27:24;;;;;;;22.50;11.60;;;12.40;84.00;;;;;;5025882;28;20983;-59
2023/06/14 01:29:53;;;;;;;34.87;15.50;;;;;;;;;;5059455;28;20720;-59
2023/06/14 01:32:20;;;;;;;26.73;12.97;;;12.40;83.40;;;;;;5073349;28;20479;-58
2023/06/14 01:34:47;;;;;;;32.67;13.33;;;12.50;83.10;;;;;;5083395;28;20470;-59
2023/06/14 01:37:15;;;;;;;24.10;12.80;;;12.40;83.90;;;;;;5050366;28;20496;-59
2023/06/14 01:39:44;;;;;;;36.77;14.80;;;12.40;83.50;;;;;;5078926;28;20486;-59
2023/06/14 01:42:14;;;;;;;34.47;14.87;;;12.40;83.10;;;;;;5067296;28;20471;-59
2023/06/14 01:44:46;;;;;;;34.10;13.90;;;12.40;83.70;;;;;;5070653;28;20563;-59
2023/06/14 01:47:13;;;;;;;28.47;13.53;;;12.40;84.00;;;;;;5059869;28;20559;-59
2023/06/14 01:49:40;;;;;;;34.03;13.50;;;12.30;83.20;;;;;;5051378;28;20470;-59
2023/06/14 01:52:09;;;;;;;27.23;10.20;;;12.30;83.40;;;;;;5056298;28;20479;-59
2023/06/14 01:54:37;;;;;;;35.80;14.87;;;12.20;83.20;;;;;;5064362;28;20815;-59
2023/06/14 01:57:06;;;;;;;27.90;13.43;;;12.20;83.60;;;;;;5067532;28;20490;-59
2023/06/14 01:59:35;;;;;;;39.67;15.27;;;12.10;83.10;;;;;;5068755;28;20851;-59
2023/06/14 02:02:04;;;;;;;25.03;11.60;;;12.20;83.80;;;;;;5068615;28;20550;-59
2023/06/14 02:04:31;;;;;;;51.70;17.90;;;12.20;83.90;;;;;;5072829;28;20474;-59
2023/06/14 02:06:58;;;;;;;32.63;14.83;;;12.20;83.30;;;;;;5050567;28;20739;-59
2023/06/14 02:09:24;;;;;;;30.03;13.63;;;12.20;84.10;;;;;;5068023;28;20536;-59
2023/06/14 02:11:51;;;;;;;27.23;13.07;;;12.20;83.40;;;;;;5046570;28;20477;-59
2023/06/14 02:14:19;;;;;;;27.73;13.20;;;12.20;83.50;;;;;;5058815;28;20478;-59
2023/06/14 02:16:48;;;;;;;31.33;13.97;;;12.10;83.70;;;;;;5069898;28;20477;-59
2023/06/14 02:19:15;;;;;;;26.67;12.20;;;12.00;83.70;;;;;;5059308;28;21099;-59
2023/06/14 02:21:42;;;;;;;26.30;12.37;;;;;;;;;;5048502;28;22049;-59
2023/06/14 02:24:09;;;;;;;34.20;14.50;;;11.90;84.20;;;;;;5056404;28;21000;-59
2023/06/14 02:26:37;;;;;;;39.53;15.30;;;11.90;84.10;;;;;;5041947;28;20676;-59
2023/06/14 02:29:05;;;;;;;21.27;10.73;;;11.90;83.60;;;;;;5039186;28;20711;-59
2023/06/14 02:31:32;;;;;;;69.23;19.50;;;11.70;83.80;;;;;;5041616;28;20467;-61
2023/06/14 02:34:00;;;;;;;28.50;13.10;;;11.80;84.20;;;;;;5048507;28;20475;-59
2023/06/14 02:36:27;;;;;;;48.70;17.67;;;11.80;83.70;;;;;;5038965;28;20468;-59
2023/06/14 02:38:55;;;;;;;24.37;10.50;;;11.70;84.10;;;;;;5055891;28;20492;-59
2023/06/14 02:41:21;;;;;;;29.57;13.80;;;11.70;83.50;;;;;;5027752;28;21012;-59
2023/06/14 02:43:48;;;;;;;26.10;11.90;;;11.70;84.50;;;;;;5046074;28;20485;-59
2023/06/14 02:46:15;;;;;;;22.03;10.77;;;11.70;84.50;;;;;;5062450;28;20545;-59
2023/06/14 02:48:42;;;;;;;20.40;11.00;;;11.70;83.90;;;;;;5042223;28;20960;-59
2023/06/14 02:51:10;;;;;;;25.23;12.10;;;11.60;84.30;;;;;;5046817;28;20494;-59
2023/06/14 02:53:37;;;;;;;33.73;13.70;;;11.60;83.90;;;;;;5043770;28;20514;-60
2023/06/14 02:56:05;;;;;;;22.50;11.50;;;11.50;84.10;;;;;;5048426;28;20480;-59
2023/06/14 02:58:32;;;;;;;37.07;15.40;;;11.50;83.90;;;;;;5033582;28;20971;-59
2023/06/14 03:01:02;;;;;;;33.23;11.40;;;11.50;84.70;;;;;;5037688;28;20490;-59
2023/06/14 03:03:29;;;;;;;45.83;18.13;;;11.50;84.20;;;;;;5054198;28;20510;-59
2023/06/14 03:05:56;;;;;;;26.43;12.63;;;11.50;84.30;;;;;;5050882;28;20490;-59
2023/06/14 03:08:26;;;;;;;27.10;12.20;;;11.50;84.70;;;;;;5037987;28;20482;-59
2023/06/14 03:10:55;;;;;;;28.67;12.43;;;11.60;85.10;;;;;;5042451;28;20493;-59
2023/06/14 03:13:23;;;;;;;24.03;12.33;;;11.60;85.60;;;;;;5038884;28;20473;-59
2023/06/14 03:15:50;;;;;;;20.60;10.43;;;11.60;85.90;;;;;;5062393;28;20490;-59
2023/06/14 03:18:19;;;;;;;31.67;13.80;;;11.60;85.30;;;;;;5051201;28;20479;-59
2023/06/14 03:20:46;;;;;;;24.43;12.63;;;11.50;85.20;;;;;;5054027;28;20512;-58
2023/06/14 03:23:13;;;;;;;24.20;11.37;;;11.50;84.90;;;;;;5038863;28;20487;-59
2023/06/14 03:25:42;;;;;;;29.30;13.50;;;11.40;85.00;;;;;;5056064;28;20479;-59
2023/06/14 03:28:09;;;;;;;22.40;12.30;;;11.30;84.60;;;;;;5049969;28;20495;-59
2023/06/14 03:30:36;;;;;;;49.40;15.67;;;11.30;84.40;;;;;;5040303;28;20554;-59
2023/06/14 03:33:04;;;;;;;17.07;10.70;;;11.30;84.10;;;;;;5047535;28;20483;-59
2023/06/14 03:35:31;;;;;;;44.67;17.43;;;11.30;84.50;;;;;;5054710;28;20999;-58
2023/06/14 03:37:58;;;;;;;22.33;12.30;;;12.00;84.80;;;;;;5036035;28;20790;-59
2023/06/14 03:40:27;;;;;;;32.23;13.40;;;11.30;84.70;;;;;;5039195;28;20494;-59
2023/06/14 03:42:55;;;;;;;28.20;11.90;;;11.20;85.00;;;;;;5033666;28;20524;-59
2023/06/14 03:45:23;;;;;;;34.47;14.93;;;11.20;84.30;;;;;;5054225;28;20487;-58
2023/06/14 03:47:50;;;;;;;22.20;12.00;;;12.20;85.40;;;;;;5037774;28;20479;-59
2023/06/14 03:50:18;;;;;;;25.33;12.57;;;11.20;85.40;;;;;;5053893;28;20514;-59
2023/06/14 03:52:44;;;;;;;35.00;15.63;;;11.20;86.20;;;;;;5038267;28;20474;-59
2023/06/14 03:55:13;;;;;;;21.70;12.20;;;11.30;86.50;;;;;;5050196;28;20513;-59
2023/06/14 03:57:40;;;;;;;24.60;11.87;;;11.30;86.80;;;;;;5050858;28;20550;-59
2023/06/14 04:00:11;;;;;;;18.03;10.37;;;11.40;87.00;;;;;;5038469;28;20507;-59
2023/06/14 04:02:38;;;;;;;28.40;14.27;;;11.40;87.60;;;;;;5053138;28;20482;-59
2023/06/14 04:05:08;;;;;;;30.10;11.73;;;11.50;88.10;;;;;;5047258;28;20484;-59
2023/06/14 04:07:40;;;;;;;32.77;15.13;;;11.60;88.60;;;;;;5039804;28;20494;-59
2023/06/14 04:10:08;;;;;;;21.67;12.17;;;;;;;;;;5032134;28;20467;-59
2023/06/14 04:12:35;;;;;;;40.33;19.30;;;11.70;87.70;;;;;;5050668;28;20544;-59
2023/06/14 04:15:02;;;;;;;21.50;11.67;;;11.70;87.80;;;;;;5040228;28;20491;-59
2023/06/14 04:17:32;;;;;;;39.70;16.63;;;11.80;86.70;;;;;;5033347;28;20568;-58
2023/06/14 04:19:59;;;;;;;21.83;11.03;;;11.80;86.10;;;;;;5048842;28;20475;-58
2023/06/14 04:22:28;;;;;;;34.23;16.43;;;11.80;86.70;;;;;;5035879;28;20920;-58
2023/06/14 04:24:55;;;;;;;24.73;12.50;;;11.70;86.80;;;;;;5054684;28;20857;-58
2023/06/14 04:27:24;;;;;;;29.77;13.63;;;11.60;86.70;;;;;;5041115;28;21009;-58
2023/06/14 04:29:56;;;;;;;19.20;11.60;;;11.60;87.40;;;;;;5037081;28;20506;-59
2023/06/14 04:32:25;;;;;;;32.80;12.77;;;11.60;88.00;;;;;;5039325;28;20939;-58
2023/06/14 04:34:54;;;;;;;23.13;12.97;;;11.60;88.00;;;;;;5037472;28;21027;-59
2023/06/14 04:37:22;;;;;;;21.97;11.83;;;11.60;88.70;;;;;;5049621;28;20475;-59
2023/06/14 04:39:48;;;;;;;22.30;10.60;;;11.70;88.40;;;;;;5051362;28;20986;-59
2023/06/14 04:42:16;;;;;;;23.23;13.17;;;11.70;88.60;;;;;;5048701;28;20472;-59
2023/06/14 04:44:43;;;;;;;25.53;13.13;;;11.80;88.40;;;;;;5037057;28;21042;-59
2023/06/14 04:47:11;;;;;;;26.70;11.80;;;12.00;89.00;;;;;;5046521;28;20480;-59
2023/06/14 04:49:38;;;;;;;28.17;14.60;;;;;;;;;;5038685;28;20491;-59
2023/06/14 04:52:10;;;;;;;23.97;12.70;;;12.10;89.40;;;;;;5051653;28;21089;-59
2023/06/14 04:54:38;;;;;;;34.60;16.70;;;12.30;89.50;;;;;;5039150;28;20487;-59
2023/06/14 04:57:05;;;;;;;19.30;11.63;;;12.40;89.90;;;;;;5047037;28;20486;-59
2023/06/14 04:59:33;;;;;;;48.00;17.10;;;12.50;90.70;;;;;;5035667;28;20576;-59
2023/06/14 05:02:00;;;;;;;32.13;14.30;;;12.70;91.30;;;;;;5064069;28;20585;-59
2023/06/14 05:04:28;;;;;;;44.73;20.53;;;12.90;91.60;;;;;;5053736;28;20479;-59
2023/06/14 05:06:58;;;;;;;20.20;14.00;;;13.20;91.70;;;;;;5053982;28;20493;-61
2023/06/14 05:09:26;;;;;;;33.57;17.77;;;13.40;91.70;;;;;;5056568;28;20475;-59
2023/06/14 05:11:53;;;;;;;25.80;15.50;;;13.50;91.50;;;;;;5046846;28;20490;-59
2023/06/14 05:14:20;;;;;;;24.57;15.87;;;13.80;91.20;;;;;;5042081;28;20487;-59
2023/06/14 05:16:48;;;;;;;25.37;15.20;;;14.00;91.40;;;;;;5054692;28;20483;-59
2023/06/14 05:19:17;;;;;;;36.43;17.10;;;14.10;91.40;;;;;;5056448;28;21036;-59
2023/06/14 05:21:44;;;;;;;27.97;14.90;;;14.30;90.90;;;;;;5046558;28;20826;-59
2023/06/14 05:24:11;;;;;;;22.23;14.27;;;14.40;90.90;;;;;;5039208;28;21045;-59
2023/06/14 05:26:39;;;;;;;35.70;19.03;;;14.50;91.00;;;;;;5057765;28;20482;-59
2023/06/14 05:29:06;;;;;;;26.10;13.97;;;14.70;90.90;;;;;;5044751;28;20562;-59
2023/06/14 05:31:33;;;;;;;36.07;19.17;;;14.80;90.70;;;;;;5045164;28;20867;-59
2023/06/14 05:34:00;;;;;;;32.43;14.67;;;15.00;90.80;;;;;;5046642;28;20978;-59
2023/06/14 05:36:28;;;;;;;42.87;18.73;;;15.20;91.10;;;;;;5034055;28;20474;-59
2023/06/14 05:38:57;;;;;;;24.70;15.50;;;15.30;91.00;;;;;;5033067;28;20556;-59
2023/06/14 05:41:25;;;;;;;43.07;20.50;;;15.40;91.10;;;;;;5041265;28;20479;-58
2023/06/14 05:43:53;;;;;;;28.50;13.17;;;15.60;90.50;;;;;;5039094;28;20480;-59
2023/06/14 05:46:22;;;;;;;30.13;17.10;;;15.70;90.70;;;;;;5059380;28;20502;-58
2023/06/14 05:48:49;;;;;;;24.93;14.80;;;15.90;91.10;;;;;;5049366;28;20523;-59
2023/06/14 05:51:19;;;;;;;30.53;14.97;;;16.10;90.70;;;;;;5050836;28;20475;-59
2023/06/14 05:53:46;;;;;;;30.20;16.20;;;16.20;90.40;;;;;;5055539;28;20477;-59
2023/06/14 05:56:13;;;;;;;23.80;13.90;;;16.40;90.00;;;;;;5044183;28;21360;-59
2023/06/14 05:58:39;;;;;;;24.60;14.80;;;16.50;89.70;;;;;;5056334;28;20479;-59
2023/06/14 06:01:08;;;;;;;19.90;12.40;;;16.70;88.70;;;;;;5042035;28;20478;-60
2023/06/14 06:03:35;;;;;;;32.03;15.13;;;16.90;87.00;;;;;;5056458;28;20483;-59
2023/06/14 06:06:02;;;;;;;24.80;12.40;;;17.10;87.70;;;;;;5046272;28;20471;-59
2023/06/14 06:08:29;;;;;;;35.57;17.93;;;17.30;86.30;;;;;;5057360;28;20968;-59
2023/06/14 06:10:57;;;;;;;25.57;13.20;;;16.40;84.80;;;;;;5058372;28;20479;-59
2023/06/14 06:13:24;;;;;;;32.27;17.10;;;17.60;86.20;;;;;;5041359;28;21010;-59
2023/06/14 06:15:51;;;;;;;23.80;11.77;;;17.70;85.40;;;;;;5040156;28;20503;-59
2023/06/14 06:18:19;;;;;;;24.07;12.60;;;17.90;84.30;;;;;;5054394;28;21313;-58
2023/06/14 06:20:47;;;;;;;18.50;12.80;;;18.00;84.60;;;;;;5040923;28;20486;-59
2023/06/14 06:23:14;;;;;;;24.83;13.73;;;18.20;82.70;;;;;;5062594;28;20482;-59
2023/06/14 06:25:41;;;;;;;20.47;11.63;;;18.40;82.20;;;;;;5047187;28;20475;-59
2023/06/14 06:28:07;;;;;;;23.40;12.40;;;18.50;82.90;;;;;;5048932;28;20483;-59
2023/06/14 06:30:35;;;;;;;28.33;16.10;;;18.60;81.60;;;;;;5048634;28;20484;-59
2023/06/14 06:33:03;;;;;;;33.00;12.70;;;18.80;80.40;;;;;;5041564;28;20509;-59
2023/06/14 06:35:32;;;;;;;33.47;17.80;;;18.90;80.20;;;;;;5058116;28;20487;-59
2023/06/14 06:38:00;;;;;;;20.23;11.93;;;19.10;79.60;;;;;;5041697;28;21021;-59
2023/06/14 06:40:27;;;;;;;33.37;13.10;;;19.30;78.30;;;;;;5050480;28;20496;-59
2023/06/14 06:42:54;;;;;;;17.70;11.63;;;19.40;78.60;;;;;;5045677;28;20471;-59
2023/06/14 06:45:24;;;;;;;24.80;14.00;;;19.60;77.40;;;;;;5050213;28;20848;-59
2023/06/14 06:47:51;;;;;;;21.13;12.43;;;19.80;78.50;;;;;;5016857;28;20639;-59
2023/06/14 06:50:19;;;;;;;17.10;12.43;;;20.00;78.20;;;;;;5061682;28;20591;-59
2023/06/14 06:52:47;;;;;;;17.63;11.20;;;20.20;77.60;;;;;;5052159;28;20464;-59
2023/06/14 06:55:14;;;;;;;24.33;11.53;;;20.40;76.30;;;;;;5029437;28;21007;-59
2023/06/14 06:57:41;;;;;;;24.83;14.10;;;20.50;75.50;;;;;;5040148;28;20484;-59
2023/06/14 07:00:10;;;;;;;18.53;11.17;;;20.70;75.30;;;;;;5053661;28;20586;-59
2023/06/14 07:02:37;;;;;;;22.53;13.13;;;21.00;74.50;;;;;;5056894;28;21016;-59
2023/06/14 07:05:04;;;;;;;15.13;10.60;;;21.20;75.40;;;;;;5055510;28;20475;-59
2023/06/14 07:07:31;;;;;;;24.10;14.73;;;21.40;75.00;;;;;;5010915;28;20479;-59
2023/06/14 07:10:00;;;;;;;19.33;9.80;;;21.70;73.20;;;;;;5054598;28;20483;-60
2023/06/14 07:12:27;;;;;;;21.10;13.57;;;21.90;73.60;;;;;;5036216;28;21259;-59
2023/06/14 07:14:54;;;;;;;17.63;12.27;;;22.00;72.50;;;;;;5046261;28;20494;-59
2023/06/14 07:17:20;;;;;;;20.97;12.20;;;22.30;72.60;;;;;;5024469;28;20573;-60
2023/06/14 07:19:47;;;;;;;19.37;12.40;;;22.50;71.00;;;;;;5057424;28;20498;-60
2023/06/14 07:22:14;;;;;;;21.23;12.03;;;22.60;70.20;;;;;;5053930;28;20487;-59
2023/06/14 07:24:41;;;;;;;22.80;11.67;;;22.80;70.40;;;;;;5047495;28;20483;-60
2023/06/14 07:27:10;;;;;;;16.30;11.40;;;23.00;71.10;;;;;;5053806;28;20983;-60
2023/06/14 07:29:37;;;;;;;30.93;16.97;;;23.10;69.90;;;;;;5050239;28;20479;-59
2023/06/14 07:32:05;;;;;;;16.73;10.07;;;23.40;69.50;;;;;;5041448;28;20726;-60
2023/06/14 07:34:32;;;;;;;24.20;14.43;;;23.40;67.20;;;;;;5057738;28;20476;-60
2023/06/14 07:36:59;;;;;;;41.37;13.43;;;;;;;;;;5042244;28;20636;-60
2023/06/14 07:39:26;;;;;;;33.00;14.33;;;23.50;68.30;;;;;;5046215;28;20950;-59
2023/06/14 07:41:52;;;;;;;28.13;13.00;;;23.70;68.40;;;;;;5056072;28;20586;-60
2023/06/14 07:44:21;;;;;;;17.77;11.47;;;23.80;66.80;;;;;;5052256;28;20475;-59
2023/06/14 07:46:49;;;;;;;19.03;11.33;;;24.00;68.50;;;;;;5048026;28;20484;-60
2023/06/14 07:49:16;;;;;;;15.03;11.17;;;24.00;67.30;;;;;;5040319;28;20899;-59
2023/06/14 07:51:44;;;;;;;25.20;12.17;;;24.20;68.10;;;;;;5042898;28;21051;-59
2023/06/14 07:54:11;;;;;;;15.23;11.40;;;24.30;67.70;;;;;;5060355;28;20485;-59
2023/06/14 07:56:37;;;;;;;25.80;15.33;;;24.40;65.90;;;;;;5017117;28;20480;-60
2023/06/14 07:59:05;;;;;;;15.90;8.70;;;24.60;66.20;;;;;;5045405;28;20665;-60
2023/06/14 08:01:33;;;;;;;25.60;15.53;;;24.70;66.50;;;;;;5043141;28;21248;-60
2023/06/14 08:04:00;;;;;;;11.00;9.07;;;24.90;65.30;;;;;;5040858;28;20865;-60
2023/06/14 08:06:27;;;;;;;20.60;13.73;;;25.10;66.30;;;;;;5057492;28;20481;-60
2023/06/14 08:08:54;;;;;;;12.80;10.77;;;25.30;67.30;;;;;;5038048;28;20485;-60
2023/06/14 08:11:23;;;;;;;17.27;11.67;;;25.40;66.30;;;;;;5041992;28;20579;-60
2023/06/14 08:13:50;;;;;;;22.97;10.43;;;25.50;64.40;;;;;;5044374;28;21029;-60
2023/06/14 08:16:17;;;;;;;14.43;10.80;;;25.60;64.10;;;;;;5041032;28;20486;-61
2023/06/14 08:18:45;;;;;;;15.03;10.90;;;25.60;63.30;;;;;;5053539;28;20497;-60
2023/06/14 08:21:14;;;;;;;15.73;10.23;;;;;;;;;;5034516;28;22188;-60
2023/06/14 08:23:42;;;;;;;15.43;11.83;;;25.70;63.40;;;;;;5036731;28;21060;-60
2023/06/14 08:26:09;;;;;;;16.77;10.57;;;25.80;63.90;;;;;;5032312;28;20486;-61
2023/06/14 08:28:36;;;;;;;25.03;13.23;;;25.90;62.40;;;;;;5034380;28;20491;-60
2023/06/14 08:31:03;;;;;;;15.23;10.10;;;26.00;63.30;;;;;;5040588;28;20486;-60
2023/06/14 08:33:32;;;;;;;19.30;14.30;;;26.10;63.60;;;;;;5052403;28;20481;-61
2023/06/14 08:36:00;;;;;;;16.30;9.30;;;26.20;62.30;;;;;;5043985;28;20559;-61
2023/06/14 08:38:27;;;;;;;19.30;12.53;;;26.30;64.30;;;;;;5051178;28;20478;-60
2023/06/14 08:40:58;;;;;;;14.60;10.17;;;26.40;62.10;;;;;;5047042;28;20490;-60
2023/06/14 08:43:25;;;;;;;15.00;10.10;;;26.60;62.70;;;;;;5037867;28;20483;-60
2023/06/14 08:45:58;;;;;;;10.03;8.87;;;26.70;62.90;;;;;;5046447;28;21292;-60
2023/06/14 08:48:27;;;;;;;15.47;11.07;;;26.90;62.00;;;;;;5033671;28;20473;-60
2023/06/14 08:51:01;;;;;;;10.53;9.47;;;27.00;61.90;;;;;;5051636;28;20789;-60
2023/06/14 08:53:33;;;;;;;12.00;10.80;;;27.00;61.70;;;;;;5049006;28;20465;-60
2023/06/14 08:56:01;;;;;;;21.67;10.33;;;27.20;62.00;;;;;;5035283;28;20968;-60
2023/06/14 08:58:29;;;;;;;14.60;11.30;;;27.30;60.80;;;;;;5048614;28;20890;-60
2023/06/14 09:00:57;;;;;;;14.63;11.13;;;27.40;59.60;;;;;;5030139;28;20520;-59
2023/06/14 09:03:29;;;;;;;15.63;10.07;;;27.50;61.10;;;;;;5051218;28;20603;-60
2023/06/14 09:05:58;;;;;;;14.50;10.13;;;27.70;61.30;;;;;;5039063;28;20482;-60
2023/06/14 09:08:27;;;;;;;9.20;8.20;;;27.80;61.00;;;;;;5060543;28;20616;-60
2023/06/14 09:10:56;;;;;;;12.07;10.00;;;27.90;59.20;;;;;;5036802;28;21036;-60
2023/06/14 09:13:23;;;;;;;16.80;10.90;;;28.00;58.80;;;;;;5041489;28;21052;-60
2023/06/14 09:15:50;;;;;;;10.73;7.70;;;28.00;58.00;;;;;;5037142;28;20490;-60
2023/06/14 09:18:17;;;;;;;11.23;9.50;;;28.00;59.90;;;;;;5041515;28;20482;-60
2023/06/14 09:20:47;;;;;;;19.33;10.80;;;28.10;59.70;;;;;;5060765;28;20512;-60
2023/06/14 09:23:14;;;;;;;22.43;8.97;;;28.10;57.60;;;;;;5042754;28;20510;-60
2023/06/14 09:25:46;;;;;;;10.40;8.37;;;28.20;60.20;;;;;;5046210;28;21043;-60
2023/06/14 09:28:15;;;;;;;10.30;9.27;;;28.20;57.80;;;;;;5051429;28;20506;-59
2023/06/14 09:30:41;;;;;;;24.57;9.10;;;28.20;57.80;;;;;;5032141;28;20570;-61
2023/06/14 09:33:09;;;;;;;8.00;6.90;;;28.20;57.70;;;;;;5053024;28;20475;-61
2023/06/14 09:35:36;;;;;;;13.57;10.17;;;28.20;57.00;;;;;;5037661;28;21124;-61
2023/06/14 09:38:03;;;;;;;16.67;9.03;;;28.30;57.50;;;;;;5044746;28;20490;-60
2023/06/14 09:40:34;;;;;;;17.97;13.17;;;28.20;56.80;;;;;;5045990;28;20482;-61
2023/06/14 09:43:01;;;;;;;10.30;8.03;;;28.40;58.20;;;;;;5060529;28;20448;-61
2023/06/14 09:45:31;;;;;;;19.20;10.13;;;28.50;58.00;;;;;;5056447;28;20549;-61
2023/06/14 09:47:59;;;;;;;10.97;9.60;;;28.70;57.10;;;;;;5042089;28;20748;-60
2023/06/14 09:50:26;;;;;;;13.23;8.43;;;28.70;57.00;;;;;;5040563;28;20468;-60
2023/06/14 09:52:56;;;;;;;16.13;9.17;;;28.80;55.60;;;;;;5037582;28;20479;-61
2023/06/14 09:55:24;;;;;;;14.13;9.70;;;28.80;56.60;;;;;;5047747;28;20482;-60
2023/06/14 09:57:52;;;;;;;24.83;8.70;;;28.90;55.60;;;;;;5041998;28;20755;-60
2023/06/14 10:00:21;;;;;;;12.40;9.57;;;29.00;56.10;;;;;;5053073;28;20477;-61
2023/06/14 10:02:57;;;;;;;15.70;9.90;;;29.00;56.20;;;;;;5055247;28;20479;-60
2023/06/14 10:05:26;;;;;;;9.00;8.10;;;29.00;54.10;;;;;;5041702;28;20456;-60
2023/06/14 10:07:56;;;;;;;12.07;9.43;;;29.10;56.20;;;;;;5049271;28;20481;-60
2023/06/14 10:10:23;;;;;;;24.30;8.70;;;29.10;54.70;;;;;;5043159;28;20479;-61
2023/06/14 10:12:50;;;;;;;14.23;8.43;;;29.20;56.20;;;;;;5046311;28;20464;-60
2023/06/14 10:15:22;;;;;;;11.13;9.23;;;29.40;56.30;;;;;;5050014;28;20463;-60
2023/06/14 10:17:56;;;;;;;12.53;7.80;;;29.50;55.10;;;;;;5050630;28;20473;-60
2023/06/14 10:20:29;;;;;;;8.63;7.80;;;29.70;54.90;;;;;;5045070;28;20455;-61
2023/06/14 10:23:02;;;;;;;13.87;8.80;;;29.80;52.20;;;;;;5048671;28;20445;-60
2023/06/14 10:25:30;;;;;;;15.23;9.30;;;29.90;54.30;;;;;;5059610;28;20478;-61
2023/06/14 10:28:22;;;;;;;15.90;8.83;;;29.90;54.10;;;;;;5059898;28;20529;-61
2023/06/14 10:31:06;;;;;;;11.07;8.77;;;30.00;53.90;;;;;;5047909;28;20477;-60
2023/06/14 10:33:36;;;;;;;15.73;9.83;;;29.90;55.50;;;;;;5055759;28;20578;-60
2023/06/14 10:36:30;;;;;;;8.70;7.50;;;30.00;54.50;;;;;;5055958;28;21011;-60
2023/06/14 10:39:03;;;;;;;9.87;7.07;;;30.00;52.80;;;;;;5054242;28;20502;-60
2023/06/14 10:41:31;;;;;;;11.10;9.33;;;29.90;54.50;;;;;;5055865;28;20490;-60
2023/06/14 10:44:37;;;;;;;13.07;8.63;;;29.70;53.30;;;;;;5057950;28;20812;-60
2023/06/14 10:47:09;;;;;;;8.60;7.43;;;29.80;55.00;;;;;;5038900;28;20474;-60
2023/06/14 10:49:43;;;;;;;15.80;9.20;;;29.90;54.20;;;;;;5056439;28;21213;-61
2023/06/14 10:52:18;;;;;;;11.13;7.53;;;29.80;52.30;;;;;;5040571;28;20525;-60
2023/06/14 10:55:05;;;;;;;13.13;9.27;;;29.90;54.10;;;;;;5052737;28;20776;-61
2023/06/14 10:57:32;;;;;;;12.43;9.53;;;29.70;53.50;;;;;;5041109;28;20475;-60
2023/06/14 11:00:00;;;;;;;12.10;7.73;;;29.70;51.70;;;;;;5056542;28;20482;-61
2023/06/14 11:03:01;;;;;;;15.57;9.40;;;29.60;49.60;;;;;;5054296;28;20481;-61
2023/06/14 11:05:30;;;;;;;10.77;8.90;;;29.60;51.70;;;;;;5020879;28;20463;-60
2023/06/14 11:08:28;;;;;;;11.33;8.23;;;29.70;53.20;;;;;;5052400;28;21084;-61
2023/06/14 11:11:00;;;;;;;8.07;7.00;;;29.50;52.50;;;;;;5048419;28;20942;-61
2023/06/14 11:13:28;;;;;;;13.43;7.93;;;29.50;53.60;;;;;;5048580;28;20793;-61
2023/06/14 11:15:57;;;;;;;8.73;7.83;;;29.50;51.90;;;;;;5053676;28;20452;-61
2023/06/14 11:18:25;;;;;;;13.20;9.47;;;29.50;50.90;;;;;;5055031;28;20483;-61
2023/06/14 11:20:53;;;;;;;18.73;8.27;;;29.50;51.30;;;;;;5056594;28;20497;-61
2023/06/14 11:23:20;;;;;;;15.03;9.83;;;29.70;52.40;;;;;;5055940;28;21016;-61
2023/06/14 11:25:51;;;;;;;11.90;9.13;;;29.80;50.90;;;;;;5051383;28;20485;-61
2023/06/14 11:28:19;;;;;;;14.20;6.37;;;30.00;53.20;;;;;;5039649;28;21109;-61
2023/06/14 11:30:47;;;;;;;15.57;9.70;;;29.80;50.00;;;;;;5034789;28;20592;-61
2023/06/14 11:33:19;;;;;;;14.83;8.47;;;29.80;51.40;;;;;;5048842;28;20845;-61
2023/06/14 11:35:46;;;;;;;14.30;8.70;;;29.80;50.90;;;;;;5052823;28;20488;-61
2023/06/14 11:38:14;;;;;;;8.00;6.90;;;29.90;51.30;;;;;;5050289;28;20457;-61
2023/06/14 11:40:41;;;;;;;29.90;10.50;;;29.90;53.10;;;;;;5040490;28;20465;-61
2023/06/14 11:43:08;;;;;;;12.13;7.63;;;30.00;53.20;;;;;;5051324;28;20826;-61
2023/06/14 11:45:35;;;;;;;13.43;9.77;;;29.80;51.20;;;;;;5033429;28;20731;-61
2023/06/14 11:48:02;;;;;;;15.50;7.77;;;29.80;52.40;;;;;;5054239;28;20478;-61
2023/06/14 11:50:29;;;;;;;14.57;10.10;;;29.90;52.30;;;;;;5043339;28;20445;-61
2023/06/14 11:52:56;;;;;;;14.37;9.67;;;29.80;51.50;;;;;;5038914;28;20483;-60
2023/06/14 11:55:25;;;;;;;26.20;8.87;;;29.80;51.10;;;;;;5028965;28;21191;-61
2023/06/14 11:57:54;;;;;;;22.73;10.77;;;29.70;53.00;;;;;;5038260;28;20996;-61
2023/06/14 12:00:27;;;;;;;27.60;10.60;;;29.70;52.50;;;;;;5043594;28;20456;-61
2023/06/14 12:02:56;;;;;;;13.33;8.40;;;29.90;52.40;;;;;;5043471;28;20485;-61
2023/06/14 12:05:24;;;;;;;21.70;11.27;;;30.00;51.10;;;;;;5042182;28;20472;-61
2023/06/14 12:07:53;;;;;;;11.83;7.67;;;29.90;51.70;;;;;;5057173;28;20444;-61
2023/06/14 12:10:20;;;;;;;17.23;9.20;;;29.80;51.30;;;;;;5054512;28;20564;-61
2023/06/14 12:12:49;;;;;;;12.17;8.67;;;29.70;50.80;;;;;;5066443;28;20479;-61
2023/06/14 12:15:17;;;;;;;9.27;6.73;;;30.00;53.50;;;;;;5058159;28;20486;-61
2023/06/14 12:17:45;;;;;;;9.83;8.30;;;30.00;52.30;;;;;;5041693;28;20468;-61
2023/06/14 12:20:16;;;;;;;12.20;6.60;;;30.10;51.40;;;;;;5073336;28;20486;-61
2023/06/14 12:22:51;;;;;;;13.17;7.97;;;30.10;50.70;;;;;;5065705;28;20460;-61
2023/06/14 12:25:27;;;;;;;26.23;9.40;;;30.00;50.70;;;;;;5062334;28;20460;-61
2023/06/14 12:27:56;;;;;;;14.70;8.60;;;29.00;50.80;;;;;;5055045;28;20480;-61
2023/06/14 12:30:22;;;;;;;11.20;7.17;;;30.20;51.20;;;;;;5063153;28;20451;-61
2023/06/14 12:32:51;;;;;;;17.17;9.20;;;30.10;51.30;;;;;;5073836;28;20470;-61
2023/06/14 12:35:18;;;;;;;15.37;7.13;;;30.10;53.50;;;;;;5062392;28;20478;-61
2023/06/14 12:37:45;;;;;;;13.80;9.30;;;30.10;50.70;;;;;;5052827;28;20487;-61
2023/06/14 12:40:13;;;;;;;6.50;5.27;;;30.20;52.00;;;;;;5055178;28;20460;-61