Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:23:16;;;;;;;20.45;9.13;;;5.00;99.90;;;;;;6259716;22;20020;-81
2022/11/27 02:15:30;;;;;;;21.92;9.48;;;5.30;99.90;;;;;;6264480;22;20020;-80
2022/11/27 02:18:38;;;;;;;16.48;7.82;;;5.30;99.90;;;;;;6241591;23;20004;-81
2022/11/27 02:21:24;;;;;;;20.55;9.48;;;5.30;99.90;;;;;;6229027;23;20061;-81
2022/11/27 02:24:06;;;;;;;22.38;7.97;;;6.40;99.90;;;;;;6259156;23;20012;-80
2022/11/27 02:27:25;;;;;;;21.48;8.40;;;5.30;99.90;;;;;;6231113;23;20344;-80
2022/11/27 02:30:14;;;;;;;19.38;8.18;;;5.20;99.90;;;;;;6257790;23;20009;-81
2022/11/27 02:32:44;;;;;;;17.92;8.25;;;;;;;;;;6255774;23;20000;-81
2022/11/27 02:46:03;;;;;;;16.10;7.68;;;5.20;99.90;;;;;;6230704;23;20529;-81
2022/11/27 02:52:15;;;;;;;17.73;7.68;;;5.20;99.90;;;;;;6225180;23;20055;-80
2022/11/27 02:54:49;;;;;;;18.10;7.55;;;5.20;99.90;;;;;;6205091;23;20067;-80
2022/11/27 03:00:57;;;;;;;16.77;8.10;;;5.20;99.90;;;;;;6192760;23;20008;-82
2022/11/27 03:06:58;;;;;;;;;;;4.30;99.90;;;;;;6193662;23;20483;-81
2022/11/27 03:09:48;;;;;;;17.00;7.93;;;5.00;99.90;;;;;;6210101;23;19899;-81
2022/11/27 03:16:30;;;;;;;16.67;7.45;;;4.90;99.90;;;;;;6257607;22;20034;-81
2022/11/27 03:19:27;;;;;;;18.27;7.57;;;4.90;99.90;;;;;;6230211;23;20012;-80
2022/11/27 03:21:57;;;;;;;18.08;7.15;;;4.80;99.90;;;;;;6231227;23;20004;-80
2022/11/27 03:30:42;;;;;;;12.48;6.50;;;4.90;99.90;;;;;;6225917;23;20011;-80
2022/11/27 03:33:08;;;;;;;14.30;6.73;;;4.90;99.90;;;;;;6230861;23;20027;-81
2022/11/27 03:35:56;;;;;;;17.50;7.55;;;4.60;99.90;;;;;;6229603;23;20262;-81
2022/11/27 03:38:28;;;;;;;15.13;6.90;;;5.00;99.90;;;;;;6204410;23;20007;-80
2022/11/27 03:44:49;;;;;;;12.00;6.15;;;4.20;99.90;;;;;;6202208;23;20515;-80
2022/11/27 03:51:15;;;;;;;10.43;6.13;;;5.00;99.90;;;;;;6260862;23;20008;-82
2022/11/27 03:53:44;;;;;;;14.23;6.72;;;5.00;99.90;;;;;;6263546;23;20052;-82
2022/11/27 03:59:39;;;;;;;11.75;5.95;;;6.60;99.90;;;;;;6256723;23;20003;-80
2022/11/27 04:06:33;;;;;;;12.85;6.80;;;4.90;99.90;;;;;;6253371;23;20015;-81
2022/11/27 04:09:01;;;;;;;14.00;6.65;;;4.80;99.90;;;;;;6256142;23;20027;-81
2022/11/27 04:12:23;;;;;;;13.38;6.30;;;4.50;99.90;;;;;;6227984;23;20004;-81
2022/11/27 04:14:51;;;;;;;10.48;5.82;;;4.60;99.90;;;;;;6226998;23;20080;-81
2022/11/27 04:17:21;;;;;;;12.68;6.30;;;4.90;99.90;;;;;;6223203;23;20019;-82
2022/11/27 04:20:39;;;;;;;17.38;7.63;;;3.00;99.90;;;;;;6170344;23;20009;-81
2022/11/27 04:23:18;;;;;;;15.48;6.47;;;4.90;99.90;;;;;;6208744;23;20019;-81
2022/11/27 04:25:49;;;;;;;11.45;6.07;;;4.90;99.90;;;;;;6230244;22;20011;-82
2022/11/27 04:28:21;;;;;;;12.00;5.70;;;4.80;99.90;;;;;;6230978;23;20544;-82
2022/11/27 04:31:05;;;;;;;13.15;6.50;;;4.90;99.90;;;;;;6268300;22;20012;-82
2022/11/27 04:34:01;;;;;;;11.18;5.88;;;4.90;99.90;;;;;;6272345;22;20048;-81
2022/11/27 04:54:46;;;;;;;13.35;6.55;;;5.00;99.90;;;;;;6246243;23;20024;-82
2022/11/27 04:57:41;;;;;;;10.77;5.82;;;4.90;99.90;;;;;;6242137;23;20071;-81
2022/11/27 05:00:13;;;;;;;11.05;6.30;;;4.90;99.90;;;;;;6230370;23;20001;-81
2022/11/27 05:10:27;;;;;;;12.15;6.72;;;5.00;99.90;;;;;;6135705;23;20008;-81
2022/11/27 05:13:02;;;;;;;12.27;6.20;;;4.90;99.90;;;;;;6131792;23;20006;-82
2022/11/27 05:22:40;;;;;;;14.32;6.60;;;5.10;99.90;;;;;;6134658;23;20004;-81
2022/11/27 05:25:52;;;;;;;12.45;6.18;;;5.00;99.90;;;;;;6108289;23;20347;-82
2022/11/27 05:31:24;;;;;;;13.95;6.90;;;4.70;99.90;;;;;;6139215;23;19964;-81
2022/11/27 05:34:10;;;;;;;14.55;7.57;;;;;;;;;;6146248;23;20053;-82
2022/11/27 05:36:47;;;;;;;14.52;7.45;;;6.40;99.90;;;;;;6123261;23;20008;-82
2022/11/27 05:39:21;;;;;;;13.18;6.25;;;4.40;99.90;;;;;;6219552;23;20005;-82
2022/11/27 05:41:48;;;;;;;14.13;7.10;;;7.40;99.90;;;;;;6190544;23;20012;-81
2022/11/27 05:44:17;;;;;;;14.13;6.82;;;4.80;99.90;;;;;;6195195;23;20028;-81
2022/11/27 05:46:46;;;;;;;14.40;7.15;;;7.20;99.90;;;;;;6193267;23;20023;-81
2022/11/27 05:50:00;;;;;;;15.98;7.32;;;4.80;99.90;;;;;;6198609;23;20008;-81
2022/11/27 05:52:31;;;;;;;16.15;7.30;;;4.90;99.90;;;;;;6225310;23;20436;-80
2022/11/27 05:55:01;;;;;;;17.77;7.72;;;7.00;99.90;;;;;;6200154;23;20005;-81
2022/11/27 06:00:55;;;;;;;14.90;7.70;;;5.00;99.90;;;;;;6226571;23;20008;-81
2022/11/27 06:03:24;;;;;;;12.93;6.88;;;5.00;99.90;;;;;;6196813;23;20027;-81
2022/11/27 06:09:50;;;;;;;19.15;7.72;;;4.90;99.90;;;;;;6135794;23;20020;-80
2022/11/27 06:15:47;;;;;;;18.25;7.70;;;5.00;99.90;;;;;;6227870;23;20023;-81
2022/11/27 06:21:45;;;;;;;18.75;8.20;;;4.90;99.90;;;;;;6225910;23;20055;-81
2022/11/27 06:24:52;;;;;;;20.33;8.90;;;4.90;99.90;;;;;;6143488;23;20006;-80
2022/11/27 06:27:18;;;;;;;18.25;8.02;;;4.90;99.90;;;;;;6143958;23;20029;-81
2022/11/27 06:29:50;;;;;;;18.92;7.93;;;5.30;99.90;;;;;;6144127;23;20028;-81
2022/11/27 06:32:25;;;;;;;18.05;8.95;;;5.20;99.90;;;;;;6166216;23;20013;-81
2022/11/27 06:35:14;;;;;;;18.77;8.85;;;5.70;99.90;;;;;;6220840;23;20004;-82
2022/11/27 06:37:48;;;;;;;21.83;9.45;;;5.00;99.90;;;;;;6190742;23;20016;-81
2022/11/27 06:40:53;;;;;;;21.38;9.73;;;5.20;99.90;;;;;;6225308;23;20004;-81
2022/11/27 06:46:52;;;;;;;19.73;9.30;;;4.70;99.90;;;;;;6226283;23;20007;-81
2022/11/27 06:52:53;;;;;;;23.33;9.95;;;4.80;99.90;;;;;;6227557;23;20059;-80
2022/11/27 06:55:22;;;;;;;22.17;10.18;;;5.20;99.90;;;;;;6227433;23;20017;-81
2022/11/27 06:57:52;;;;;;;22.48;10.02;;;5.10;99.90;;;;;;6175790;23;20038;-81
2022/11/27 07:00:22;;;;;;;19.90;8.65;;;5.00;99.90;;;;;;6204800;23;20019;-81
2022/11/27 07:02:54;;;;;;;25.23;10.55;;;6.30;99.90;;;;;;6181065;23;20012;-81
2022/11/27 07:05:40;;;;;;;23.30;10.00;;;;;;;;;;6233108;23;20001;-81
2022/11/27 07:08:09;;;;;;;25.92;10.90;;;5.10;99.90;;;;;;6232512;23;20004;-81
2022/11/27 07:10:37;;;;;;;22.80;9.85;;;;;;;;;;6232315;23;20001;-81
2022/11/27 07:13:03;;;;;;;24.00;10.02;;;;;;;;;;6235838;23;20000;-81
2022/11/27 07:15:34;;;;;;;24.05;10.60;;;5.10;99.90;;;;;;6197202;23;20058;-81
2022/11/27 07:18:03;;;;;;;25.27;11.02;;;5.30;99.90;;;;;;6225396;23;20130;-81
2022/11/27 07:20:32;;;;;;;26.23;10.75;;;5.00;99.90;;;;;;6196549;23;20007;-81
2022/11/27 07:23:02;;;;;;;24.75;11.68;;;5.10;99.90;;;;;;6199844;23;20016;-81
2022/11/27 07:25:44;;;;;;;23.70;9.95;;;5.20;99.90;;;;;;6199166;23;20015;-81
2022/11/27 07:28:10;;;;;;;25.67;10.80;;;;;;;;;;6222492;23;20008;-81
2022/11/27 07:30:49;;;;;;;25.80;11.68;;;5.20;99.90;;;;;;6199859;23;20031;-81
2022/11/27 07:33:40;;;;;;;22.55;10.23;;;5.20;99.90;;;;;;6199153;23;20016;-81
2022/11/27 07:40:06;;;;;;;25.50;10.20;;;3.40;99.90;;;;;;6227368;23;20055;-82
2022/11/27 07:43:32;;;;;;;24.55;11.20;;;5.30;99.90;;;;;;6224886;23;20004;-81
2022/11/27 07:46:46;;;;;;;21.05;10.30;;;4.70;99.90;;;;;;6200050;23;20001;-82
2022/11/27 07:52:57;;;;;;;21.60;10.02;;;5.40;99.90;;;;;;6133773;23;20575;-81
2022/11/27 07:55:45;;;;;;;26.63;10.85;;;5.40;99.90;;;;;;6106064;23;20002;-80
2022/11/27 07:58:24;;;;;;;20.48;9.98;;;5.40;99.90;;;;;;6088878;23;20009;-80
2022/11/27 08:00:53;;;;;;;23.58;10.68;;;5.40;99.90;;;;;;6131874;23;20005;-80
2022/11/27 08:03:26;;;;;;;25.52;9.88;;;8.00;99.90;;;;;;6229961;23;20008;-81
2022/11/27 08:05:58;;;;;;;27.17;11.65;;;3.10;99.90;;;;;;6189148;23;20008;-81
2022/11/27 08:11:55;;;;;;;22.50;11.07;;;5.30;99.90;;;;;;6227299;23;20503;-81
2022/11/27 08:14:23;;;;;;;21.10;10.32;;;5.40;99.90;;;;;;6201936;23;20036;-81
2022/11/27 08:16:51;;;;;;;25.25;10.85;;;5.40;99.90;;;;;;6225893;23;20076;-81
2022/11/27 08:19:54;;;;;;;21.27;10.13;;;5.60;99.90;;;;;;6199618;23;20001;-81
2022/11/27 08:22:24;;;;;;;22.65;11.00;;;3.30;99.90;;;;;;6200394;23;20001;-81
2022/11/27 08:25:10;;;;;;;25.73;11.80;;;;;;;;;;6226618;23;20004;-81
2022/11/27 08:27:37;;;;;;;21.23;10.23;;;5.50;99.90;;;;;;6194742;23;20005;-80
2022/11/27 08:30:11;;;;;;;22.83;11.05;;;5.60;99.90;;;;;;6164622;23;20032;-81
2022/11/27 08:32:51;;;;;;;22.75;11.57;;;5.30;99.90;;;;;;6220588;23;20008;-82
2022/11/27 08:35:26;;;;;;;20.98;10.85;;;5.60;99.90;;;;;;6199724;23;20011;-81
2022/11/27 08:37:54;;;;;;;21.35;10.40;;;5.80;99.90;;;;;;6201646;23;20029;-81
2022/11/27 08:40:21;;;;;;;22.08;10.68;;;5.90;99.90;;;;;;6178441;23;20015;-81
2022/11/27 08:43:19;;;;;;;21.10;10.20;;;5.80;99.90;;;;;;6203131;23;20001;-83
2022/11/27 08:45:51;;;;;;;20.90;11.02;;;6.10;99.90;;;;;;6232108;23;20051;-82
2022/11/27 08:51:22;;;;;;;23.63;10.38;;;5.90;99.90;;;;;;6238822;22;20243;-81
2022/11/27 08:54:19;;;;;;;20.70;10.45;;;6.00;99.90;;;;;;6174848;23;20031;-81
2022/11/27 08:56:51;;;;;;;20.85;9.98;;;5.30;99.90;;;;;;6200952;23;20012;-82
2022/11/27 08:59:54;;;;;;;20.95;9.80;;;5.90;99.90;;;;;;6202983;23;20016;-81
2022/11/27 09:02:49;;;;;;;19.10;9.15;;;6.20;99.90;;;;;;6224417;23;20001;-81
2022/11/27 09:22:37;;;;;;;20.33;8.77;;;5.90;99.90;;;;;;6139723;23;20061;-82
2022/11/27 09:32:28;;;;;;;18.83;9.77;;;6.40;99.90;;;;;;6133180;23;20338;-81
2022/11/27 09:35:40;;;;;;;19.52;8.45;;;6.20;99.90;;;;;;6102817;23;20017;-81
2022/11/27 09:59:47;;;;;;;14.25;8.27;;;6.80;99.90;;;;;;6089572;23;20054;-82
2022/11/27 10:16:20;;;;;;;15.55;8.50;;;6.40;99.90;;;;;;6087449;23;20050;-81
2022/11/27 10:26:12;;;;;;;16.73;8.27;;;7.10;99.90;;;;;;6029259;23;20089;-81
2022/11/27 10:36:28;;;;;;;14.30;7.05;;;7.30;99.90;;;;;;6237485;23;20028;-81
2022/11/27 10:39:40;;;;;;;14.55;7.70;;;7.20;99.90;;;;;;6222989;23;20001;-83
2022/11/27 11:01:15;;;;;;;13.63;7.20;;;7.20;99.90;;;;;;6234973;22;20017;-83
2022/11/27 11:10:50;;;;;;;11.50;6.55;;;7.40;99.90;;;;;;6079429;23;20014;-82
2022/11/27 12:20:39;;;;;;;14.43;7.32;;;8.20;99.90;;;;;;6264322;23;20038;-81
2022/11/27 12:23:56;;;;;;;12.18;6.70;;;7.40;99.90;;;;;;6213749;22;20004;-81
2022/11/27 12:27:19;;;;;;;12.30;6.97;;;8.30;99.90;;;;;;6288538;22;20394;-82
2022/11/27 12:30:35;;;;;;;12.40;6.60;;;8.40;99.90;;;;;;6266462;22;20015;-80
2022/11/27 12:57:20;;;;;;;12.48;7.00;;;8.90;99.90;;;;;;6258766;22;20020;-81
2022/11/27 13:10:51;;;;;;;11.43;6.47;;;8.90;99.90;;;;;;6295600;22;20512;-80
2022/11/27 13:14:27;;;;;;;10.27;6.25;;;8.80;99.90;;;;;;6294177;22;20027;-82
2022/11/27 13:17:50;;;;;;;11.10;6.30;;;9.00;99.90;;;;;;6139970;22;20010;-81
2022/11/27 13:27:38;;;;;;;12.45;5.97;;;8.90;99.90;;;;;;6293002;22;20010;-80
2022/11/27 13:30:32;;;;;;;11.57;5.97;;;8.50;99.90;;;;;;6212680;22;20018;-80
2022/11/27 13:33:45;;;;;;;11.32;6.28;;;8.80;99.90;;;;;;6264705;22;20000;-81
2022/11/27 13:37:24;;;;;;;10.52;6.38;;;7.90;99.90;;;;;;6291032;22;20316;-81
2022/11/27 14:01:01;;;;;;;10.50;6.25;;;8.80;99.90;;;;;;6203708;23;20024;-81
2022/11/27 14:04:16;;;;;;;10.23;6.53;;;8.90;99.90;;;;;;6244658;22;20015;-82
2022/11/27 14:16:34;;;;;;;10.10;5.90;;;8.70;99.90;;;;;;6259032;22;20024;-81
2022/11/27 14:19:21;;;;;;;13.27;6.75;;;8.80;99.90;;;;;;6258921;23;20008;-81
2022/11/27 14:21:47;;;;;;;10.95;6.35;;;10.90;99.90;;;;;;6256129;23;19997;-80
2022/11/27 14:24:32;;;;;;;10.32;6.13;;;10.10;99.90;;;;;;6229885;23;20008;-81
2022/11/27 14:26:57;;;;;;;11.55;6.00;;;8.90;99.90;;;;;;6226529;23;20444;-81
2022/11/27 14:29:27;;;;;;;11.15;6.38;;;8.60;99.90;;;;;;6228396;23;20099;-79
2022/11/27 14:32:02;;;;;;;11.70;5.67;;;8.60;99.90;;;;;;6254911;23;20004;-81
2022/11/27 14:34:33;;;;;;;9.60;5.88;;;8.60;99.90;;;;;;6224790;23;20004;-80
2022/11/27 14:37:00;;;;;;;9.30;5.82;;;8.60;99.90;;;;;;6205305;23;20065;-80
2022/11/27 14:39:34;;;;;;;12.68;6.30;;;8.60;99.90;;;;;;6230731;23;20000;-81
2022/11/27 14:42:06;;;;;;;10.43;5.65;;;8.60;99.90;;;;;;6229305;23;20036;-81
2022/11/27 14:44:33;;;;;;;10.23;5.47;;;8.70;99.90;;;;;;6230574;23;20043;-81
2022/11/27 14:47:02;;;;;;;13.90;6.10;;;10.40;99.90;;;;;;6229325;23;20004;-80
2022/11/27 14:49:30;;;;;;;9.65;5.50;;;8.70;99.90;;;;;;6255874;23;20008;-81
2022/11/27 14:52:04;;;;;;;9.20;5.97;;;8.70;99.90;;;;;;6256939;23;20000;-81
2022/11/27 14:54:40;;;;;;;10.38;5.65;;;11.70;99.90;;;;;;6230688;23;20031;-81
2022/11/27 14:57:13;;;;;;;10.32;5.97;;;8.60;99.90;;;;;;6232594;23;20011;-80
2022/11/27 14:59:39;;;;;;;13.20;6.50;;;;;;;;;;6234091;23;19999;-80
2022/11/27 15:02:11;;;;;;;10.80;6.10;;;8.70;99.90;;;;;;6233604;23;20074;-81
2022/11/27 15:04:46;;;;;;;9.68;5.90;;;8.60;99.90;;;;;;6258103;23;20015;-81
2022/11/27 15:07:40;;;;;;;10.77;6.22;;;11.40;99.90;;;;;;6263270;23;20001;-82
2022/11/27 15:10:25;;;;;;;10.95;6.22;;;8.60;99.90;;;;;;6235957;23;20011;-82
2022/11/27 15:12:54;;;;;;;9.85;5.65;;;;;;;;;;6240371;23;20000;-83
2022/11/27 15:15:25;;;;;;;11.70;7.25;;;8.50;99.90;;;;;;6271078;23;19996;-82
2022/11/27 15:17:56;;;;;;;10.43;6.20;;;9.00;99.90;;;;;;6246275;23;20019;-84
2022/11/27 15:20:31;;;;;;;10.30;6.13;;;8.50;99.90;;;;;;6246441;23;20004;-82
2022/11/27 15:22:59;;;;;;;11.43;6.03;;;8.60;99.90;;;;;;6272763;23;20056;-83
2022/11/27 15:25:44;;;;;;;11.23;6.53;;;8.50;99.90;;;;;;6216062;23;20005;-83
2022/11/27 15:28:35;;;;;;;10.77;6.18;;;8.70;99.90;;;;;;6242875;23;19985;-84
2022/11/27 15:31:19;;;;;;;10.52;5.72;;;8.50;99.90;;;;;;6242134;23;20004;-82
2022/11/27 15:33:56;;;;;;;10.75;5.53;;;8.50;99.90;;;;;;6238677;23;20007;-81
2022/11/27 15:36:23;;;;;;;9.93;5.63;;;8.50;99.90;;;;;;6241480;23;20387;-83
2022/11/27 15:38:52;;;;;;;9.43;5.60;;;;;;;;;;6271578;23;20000;-84
2022/11/27 15:41:31;;;;;;;10.85;5.53;;;8.50;99.90;;;;;;6245543;23;19996;-81
2022/11/27 15:44:02;;;;;;;9.57;5.28;;;8.40;99.90;;;;;;6269731;23;20007;-83
2022/11/27 15:46:33;;;;;;;7.82;5.10;;;8.40;99.90;;;;;;6267859;23;20063;-82
2022/11/27 15:48:59;;;;;;;11.55;5.18;;;;;;;;;;6217218;23;20008;-84
2022/11/27 15:51:27;;;;;;;10.77;5.50;;;8.40;99.90;;;;;;6268380;23;20079;-82
2022/11/27 15:53:54;;;;;;;11.35;5.72;;;;;;;;;;6241762;23;20008;-82
2022/11/27 15:56:21;;;;;;;10.75;5.75;;;8.50;99.90;;;;;;6267515;23;20004;-81
2022/11/27 15:58:47;;;;;;;9.43;5.43;;;;;;;;;;6238630;23;20004;-83
2022/11/27 16:01:13;;;;;;;10.90;5.20;;;;;;;;;;6263446;23;20000;-82
2022/11/27 16:03:41;;;;;;;10.93;6.25;;;;;;;;;;6262905;23;20000;-82
2022/11/27 16:06:08;;;;;;;10.05;5.60;;;8.40;99.90;;;;;;6237129;23;20008;-82
2022/11/27 16:08:34;;;;;;;11.48;6.25;;;8.40;99.90;;;;;;6262749;23;20028;-82
2022/11/27 16:11:02;;;;;;;11.48;5.90;;;8.40;99.90;;;;;;6259776;23;20004;-83
2022/11/27 16:13:28;;;;;;;11.35;5.97;;;;;;;;;;6207356;23;20008;-81
2022/11/27 16:15:55;;;;;;;9.82;5.78;;;;;;;;;;6248045;23;20062;-82
2022/11/27 16:18:21;;;;;;;10.25;5.97;;;;;;;;;;6258187;23;20000;-82
2022/11/27 16:20:46;;;;;;;12.05;6.35;;;8.30;99.90;;;;;;6257391;23;20062;-81
2022/11/27 16:23:13;;;;;;;11.43;6.55;;;;;;;;;;6260526;23;19997;-82
2022/11/27 16:25:39;;;;;;;11.65;6.05;;;;;;;;;;6264286;23;20004;-82
2022/11/27 16:28:05;;;;;;;10.10;5.75;;;;;;;;;;6264568;23;20003;-83
2022/11/27 16:30:31;;;;;;;10.27;5.95;;;;;;;;;;6261406;23;20000;-82
2022/11/27 16:32:57;;;;;;;14.50;6.00;;;;;;;;;;6260442;23;20008;-83
2022/11/27 16:35:24;;;;;;;11.88;6.45;;;8.40;99.90;;;;;;6259805;23;20035;-84
2022/11/27 16:37:51;;;;;;;9.43;5.70;;;;;;;;;;6256502;23;19997;-82
2022/11/27 16:40:17;;;;;;;11.48;6.20;;;;;;;;;;6260191;23;20004;-82
2022/11/27 16:42:43;;;;;;;11.13;6.18;;;;;;;;;;6233871;23;20071;-84
2022/11/27 16:45:12;;;;;;;12.18;5.85;;;;;;;;;;6262279;23;20064;-82
2022/11/27 16:47:55;;;;;;;9.05;5.60;;;;;;;;;;6262472;23;19996;-83
2022/11/27 16:50:25;;;;;;;11.70;6.97;;;;;;;;;;6263453;23;20035;-82
2022/11/27 16:52:51;;;;;;;13.70;7.20;;;;;;;;;;6268845;23;20068;-81
2022/11/27 16:55:17;;;;;;;15.23;7.32;;;;;;;;;;6266623;23;20004;-81
2022/11/27 16:57:43;;;;;;;12.95;7.63;;;;;;;;;;6253619;23;20374;-81
2022/11/27 17:00:10;;;;;;;11.10;6.95;;;;;;;;;;6254301;23;20004;-81
2022/11/27 17:02:37;;;;;;;12.43;6.57;;;8.10;99.90;;;;;;6255498;23;20000;-81
2022/11/27 17:05:37;;;;;;;10.93;6.80;;;8.10;99.90;;;;;;6251669;23;20008;-82
2022/11/27 17:08:06;;;;;;;11.15;6.32;;;;;;;;;;6247816;22;20023;-80
2022/11/27 17:10:52;;;;;;;13.10;6.78;;;8.10;99.90;;;;;;6253279;23;20022;-80
2022/11/27 17:13:18;;;;;;;13.10;7.45;;;;;;;;;;6249942;23;20000;-81
2022/11/27 17:15:52;;;;;;;10.77;6.45;;;;;;;;;;6253461;23;20030;-81
2022/11/27 17:18:18;;;;;;;13.80;7.03;;;;;;;;;;6227086;23;20452;-80
2022/11/27 17:20:47;;;;;;;10.75;6.65;;;;;;;;;;6253676;23;20007;-79
2022/11/27 17:23:14;;;;;;;17.92;10.15;;;;;;;;;;6226585;23;20004;-80
2022/11/27 17:25:40;;;;;;;16.33;9.80;;;;;;;;;;6228330;23;20436;-80
2022/11/27 17:28:09;;;;;;;12.40;6.85;;;8.70;99.90;;;;;;6229532;23;20000;-80
2022/11/27 17:30:37;;;;;;;11.20;6.50;;;7.20;99.90;;;;;;6230493;23;20004;-81
2022/11/27 17:33:06;;;;;;;12.52;6.68;;;8.40;99.90;;;;;;6255290;23;20008;-81
2022/11/27 17:35:35;;;;;;;11.38;6.55;;;8.60;99.90;;;;;;6228580;23;20008;-81
2022/11/27 17:38:01;;;;;;;16.30;8.45;;;;;;;;;;6256983;23;20016;-81
2022/11/27 17:40:29;;;;;;;16.80;8.70;;;;;;;;;;6229183;23;20028;-80
2022/11/27 17:43:00;;;;;;;13.32;7.28;;;;;;;;;;6255676;23;20052;-81
2022/11/27 17:45:26;;;;;;;13.50;7.40;;;;;;;;;;6229715;23;20012;-80
2022/11/27 17:47:55;;;;;;;12.55;7.38;;;8.20;99.90;;;;;;6230715;23;20004;-81
2022/11/27 17:50:21;;;;;;;13.15;7.63;;;;;;;;;;6180284;23;20011;-80
2022/11/27 17:52:47;;;;;;;10.70;6.20;;;8.20;99.90;;;;;;6227436;23;20060;-81
2022/11/27 17:55:13;;;;;;;19.02;10.70;;;;;;;;;;6228296;23;20020;-80
2022/11/27 17:57:42;;;;;;;12.18;7.40;;;;;;;;;;6256351;23;20024;-81
2022/11/27 18:00:09;;;;;;;18.05;8.20;;;;;;;;;;6259620;23;20031;-81
2022/11/27 18:02:35;;;;;;;15.13;7.63;;;;;;;;;;6257778;23;20011;-82
2022/11/27 18:05:01;;;;;;;15.30;7.40;;;;;;;;;;6255856;23;20484;-83
2022/11/27 18:07:28;;;;;;;14.23;7.60;;;8.20;99.90;;;;;;6256158;23;20008;-81
2022/11/27 18:09:55;;;;;;;15.38;8.40;;;;;;;;;;6240411;23;20054;-82
2022/11/27 18:12:23;;;;;;;14.07;6.60;;;8.10;99.90;;;;;;6267596;23;19984;-83
2022/11/27 18:14:52;;;;;;;15.00;8.55;;;;;;;;;;6268365;23;20091;-83
2022/11/27 18:17:20;;;;;;;13.38;7.50;;;;;;;;;;6267147;23;19996;-82
2022/11/27 18:19:49;;;;;;;13.55;6.30;;;;;;;;;;6240362;23;20008;-83
2022/11/27 18:22:16;;;;;;;16.70;8.40;;;;;;;;;;6238887;23;20431;-83
2022/11/27 18:24:42;;;;;;;11.80;7.43;;;;;;;;;;6233933;23;20455;-83
2022/11/27 18:27:08;;;;;;;15.38;7.15;;;;;;;;;;6236106;23;20020;-81
2022/11/27 18:29:39;;;;;;;11.93;6.95;;;8.20;99.90;;;;;;6270814;23;19980;-82
2022/11/27 18:32:05;;;;;;;11.02;6.38;;;;;;;;;;6242421;23;20000;-83
2022/11/27 18:34:32;;;;;;;11.48;7.20;;;;;;;;;;6270204;23;20004;-82
2022/11/27 18:36:59;;;;;;;14.32;7.80;;;;;;;;;;6244931;23;20016;-83
2022/11/27 18:39:26;;;;;;;14.18;7.07;;;8.10;99.90;;;;;;6242680;23;19999;-83
2022/11/27 18:41:54;;;;;;;11.13;6.30;;;7.20;99.90;;;;;;6219632;23;20004;-83
2022/11/27 18:49:22;;;;;;;;;;;;;;;;;;;;;
2022/11/27 18:51:19;;;;;;;12.27;7.10;;;8.00;99.90;;;;;;6226465;23;20011;-82
2022/11/27 18:53:45;;;;;;;12.30;7.03;;;;;;;;;;6240853;23;19984;-83
2022/11/27 18:56:20;;;;;;;12.02;7.18;;;8.20;99.90;;;;;;6245631;23;20197;-83
2022/11/27 18:58:52;;;;;;;11.95;7.35;;;8.10;99.90;;;;;;6244199;23;20000;-80
2022/11/27 19:01:22;;;;;;;14.95;7.90;;;8.00;99.90;;;;;;6244428;23;19984;-82
2022/11/27 19:03:49;;;;;;;13.57;8.02;;;;;;;;;;6267483;23;20059;-81
2022/11/27 19:06:16;;;;;;;13.48;7.68;;;7.90;99.90;;;;;;6261903;23;20011;-82
2022/11/27 19:08:43;;;;;;;14.40;7.75;;;;;;;;;;6205620;23;20202;-83
2022/11/27 19:11:12;;;;;;;13.98;8.27;;;7.90;99.90;;;;;;6206042;23;20005;-83
2022/11/27 19:13:39;;;;;;;13.95;7.55;;;7.90;99.90;;;;;;6205492;23;20008;-82
2022/11/27 19:16:17;;;;;;;12.40;7.75;;;7.90;99.90;;;;;;6221046;23;20009;-82
2022/11/27 19:18:44;;;;;;;12.57;7.88;;;7.90;99.90;;;;;;6230937;23;20005;-82
2022/11/27 19:21:11;;;;;;;12.95;7.38;;;;;;;;;;6225296;23;20004;-82
2022/11/27 19:23:37;;;;;;;16.10;7.50;;;7.80;99.90;;;;;;6227461;23;20035;-79
2022/11/27 19:26:08;;;;;;;14.75;8.18;;;11.20;99.90;;;;;;6228689;23;20012;-82
2022/11/27 19:28:34;;;;;;;14.18;8.40;;;;;;;;;;6229845;23;20004;-80
2022/11/27 19:31:03;;;;;;;14.82;8.02;;;7.70;99.90;;;;;;6226605;23;20004;-81
2022/11/27 19:33:30;;;;;;;14.35;8.60;;;;;;;;;;6202799;23;20067;-82
2022/11/27 19:36:00;;;;;;;17.40;8.75;;;7.70;99.90;;;;;;6226685;23;20011;-83
2022/11/27 19:38:26;;;;;;;16.33;9.27;;;;;;;;;;6203254;23;20008;-81
2022/11/27 19:40:52;;;;;;;19.15;8.93;;;;;;;;;;6229261;23;20005;-79
2022/11/27 19:43:18;;;;;;;17.95;8.45;;;7.60;99.90;;;;;;6228820;23;20023;-81
2022/11/27 19:45:45;;;;;;;15.68;8.68;;;10.50;99.90;;;;;;6228332;23;20009;-81
2022/11/27 19:48:13;;;;;;;16.08;9.27;;;7.90;99.90;;;;;;6227253;23;20005;-82
2022/11/27 19:50:46;;;;;;;15.30;8.23;;;8.40;99.90;;;;;;6226020;23;20004;-80
2022/11/27 19:53:15;;;;;;;16.58;8.85;;;7.70;99.90;;;;;;6224215;23;20005;-81
2022/11/27 19:55:49;;;;;;;14.60;8.23;;;9.80;99.90;;;;;;6222982;23;20005;-80
2022/11/27 19:58:16;;;;;;;14.82;9.00;;;8.00;99.90;;;;;;6204125;23;20032;-81
2022/11/27 20:00:46;;;;;;;15.82;8.93;;;9.00;99.90;;;;;;6228769;23;20001;-81
2022/11/27 20:03:16;;;;;;;14.70;8.23;;;;;;;;;;6231024;23;20035;-82
2022/11/27 20:05:43;;;;;;;13.20;8.40;;;;;;;;;;6232264;23;20012;-82
2022/11/27 20:08:09;;;;;;;16.60;7.85;;;7.70;99.90;;;;;;6232618;23;20004;-82
2022/11/27 20:10:35;;;;;;;14.95;8.75;;;;;;;;;;6228914;23;20004;-82
2022/11/27 20:13:01;;;;;;;14.77;9.05;;;7.70;99.90;;;;;;6228539;23;20004;-83
