Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:24;;;;;;;16.90;5.97;;;3.20;99.90;;;;;;5008141;28;20061;-82
2022/02/08 00:04:50;;;;;;;11.20;5.13;;;3.30;99.90;;;;;;5007622;28;20037;-80
2022/02/08 00:07:15;;;;;;;14.50;5.45;;;3.20;99.90;;;;;;4993427;28;20120;-82
2022/02/08 00:09:41;;;;;;;16.02;5.60;;;3.10;99.90;;;;;;5010187;28;20041;-81
2022/02/08 00:12:08;;;;;;;17.65;6.03;;;3.10;99.90;;;;;;5018490;28;20045;-81
2022/02/08 00:14:34;;;;;;;14.38;5.30;;;3.20;99.90;;;;;;5022481;28;20486;-81
2022/02/08 00:16:59;;;;;;;17.30;5.50;;;3.30;99.90;;;;;;4990141;28;20052;-80
2022/02/08 00:19:25;;;;;;;18.45;5.72;;;3.30;99.90;;;;;;5021494;28;20494;-81
2022/02/08 00:21:53;;;;;;;12.90;5.57;;;3.30;99.90;;;;;;5013565;28;20033;-81
2022/02/08 00:24:19;;;;;;;18.80;6.10;;;3.40;99.90;;;;;;5003441;28;20045;-81
2022/02/08 00:26:44;;;;;;;14.95;6.03;;;3.50;99.90;;;;;;5019834;28;20030;-79
2022/02/08 00:29:13;;;;;;;17.88;5.78;;;3.50;99.90;;;;;;4989131;28;20066;-80
2022/02/08 00:31:39;;;;;;;14.82;5.78;;;3.40;99.90;;;;;;5000887;28;20033;-81
2022/02/08 00:34:04;;;;;;;17.70;5.82;;;3.40;99.90;;;;;;4999784;28;20414;-83
2022/02/08 00:36:30;;;;;;;16.40;6.22;;;3.40;99.90;;;;;;5002834;28;20120;-80
2022/02/08 00:38:56;;;;;;;13.98;5.82;;;3.50;99.90;;;;;;5003832;28;20045;-81
2022/02/08 00:41:24;;;;;;;17.10;6.38;;;3.30;99.90;;;;;;5000784;28;20044;-81
2022/02/08 00:43:56;;;;;;;21.33;6.85;;;3.20;99.90;;;;;;5018584;28;20040;-80
2022/02/08 00:47:15;;;;;;;13.30;6.93;;;3.20;99.90;;;;;;5019548;28;20034;-80
2022/02/08 00:49:10;;;;;;;13.50;6.40;;;3.20;99.90;;;;;;5005221;28;20543;-80
2022/02/08 00:51:42;;;;;;;19.67;7.28;;;3.10;99.90;;;;;;5020988;28;20053;-81
2022/02/08 00:54:08;;;;;;;19.48;7.30;;;3.00;99.90;;;;;;5000121;28;20521;-81
2022/02/08 00:56:34;;;;;;;19.17;8.15;;;3.00;99.90;;;;;;5021436;28;20093;-81
2022/02/08 00:59:00;;;;;;;21.02;8.15;;;3.10;99.90;;;;;;5003854;28;20568;-80
2022/02/08 01:01:25;;;;;;;13.13;7.05;;;3.10;99.90;;;;;;4986435;28;20121;-84
2022/02/08 01:03:51;;;;;;;15.15;7.65;;;3.10;99.90;;;;;;5000257;28;20045;-80
2022/02/08 01:06:20;;;;;;;24.00;7.90;;;3.10;99.90;;;;;;5001805;28;20041;-80
2022/02/08 01:08:45;;;;;;;18.85;7.07;;;3.10;99.90;;;;;;5005121;28;20037;-81
2022/02/08 01:11:11;;;;;;;19.00;7.50;;;3.30;99.90;;;;;;4999776;28;20078;-81
2022/02/08 01:13:40;;;;;;;18.63;7.55;;;3.30;99.90;;;;;;4983274;28;20091;-81
2022/02/08 01:16:06;;;;;;;16.20;8.10;;;3.30;99.90;;;;;;5015207;28;20030;-81
2022/02/08 01:18:36;;;;;;;14.63;7.38;;;3.30;99.90;;;;;;5016647;28;20112;-81
2022/02/08 01:21:02;;;;;;;21.35;7.22;;;3.30;99.90;;;;;;5000546;28;20054;-80
2022/02/08 01:23:27;;;;;;;16.77;7.35;;;3.30;99.90;;;;;;5012758;28;20109;-81
2022/02/08 01:25:57;;;;;;;21.02;8.52;;;3.30;99.90;;;;;;5004464;28;20048;-80
2022/02/08 01:36:20;;;;;;;;;;;3.30;99.90;;;;;;5021251;28;20030;-80
2022/02/08 01:38:51;;;;;;;11.80;7.93;;;3.40;99.90;;;;;;5022743;28;19968;-81
2022/02/08 01:44:20;;;;;;;17.25;8.50;;;3.30;99.90;;;;;;5020994;28;20034;-82
2022/02/08 01:46:56;;;;;;;13.52;7.65;;;3.20;99.90;;;;;;5006542;28;20044;-81
2022/02/08 01:51:56;;;;;;;17.27;8.82;;;3.20;99.90;;;;;;5023242;28;20104;-80
2022/02/08 01:54:23;;;;;;;16.65;8.70;;;3.20;99.90;;;;;;5022522;28;20026;-80
2022/02/08 01:56:50;;;;;;;19.63;8.52;;;3.20;99.90;;;;;;5004539;28;20030;-80
2022/02/08 01:59:17;;;;;;;13.75;9.20;;;3.30;99.90;;;;;;5001456;28;20089;-80
2022/02/08 02:01:42;;;;;;;15.45;8.27;;;3.30;99.90;;;;;;5000377;28;20098;-80
2022/02/08 02:04:08;;;;;;;13.77;8.27;;;3.30;99.90;;;;;;5012412;28;20485;-79
2022/02/08 02:06:36;;;;;;;21.85;8.88;;;3.30;99.90;;;;;;5002077;28;20072;-79
2022/02/08 02:09:03;;;;;;;21.98;9.43;;;3.30;99.90;;;;;;4999744;28;20034;-79
2022/02/08 02:11:29;;;;;;;15.35;8.73;;;3.40;99.90;;;;;;5016181;28;20318;-80
2022/02/08 02:13:56;;;;;;;15.05;9.50;;;3.40;99.90;;;;;;5005783;28;20042;-79
2022/02/08 02:16:32;;;;;;;15.30;9.40;;;3.40;99.90;;;;;;5007092;28;20060;-79
2022/02/08 02:18:58;;;;;;;17.40;9.45;;;3.50;99.90;;;;;;4998190;28;20139;-80
2022/02/08 02:21:23;;;;;;;19.80;9.32;;;3.60;99.90;;;;;;4991277;28;20042;-79
2022/02/08 02:23:50;;;;;;;14.48;8.30;;;3.50;99.90;;;;;;5001789;28;20034;-79
2022/02/08 02:26:16;;;;;;;17.33;8.68;;;3.50;99.90;;;;;;4989562;28;20635;-78
2022/02/08 02:28:42;;;;;;;21.75;9.07;;;3.50;99.90;;;;;;4990458;28;20054;-80
2022/02/08 02:31:08;;;;;;;22.30;8.98;;;3.60;99.90;;;;;;5022710;28;20053;-80
2022/02/08 02:33:34;;;;;;;19.92;9.07;;;3.60;99.90;;;;;;5021990;28;20033;-79
2022/02/08 02:35:59;;;;;;;19.05;9.10;;;3.60;99.90;;;;;;5005949;28;20678;-80
2022/02/08 02:38:25;;;;;;;14.88;8.50;;;3.50;99.90;;;;;;5002919;28;20034;-80
2022/02/08 02:40:54;;;;;;;19.20;9.05;;;3.70;99.90;;;;;;5003131;28;20037;-79
2022/02/08 02:43:20;;;;;;;14.93;8.48;;;3.70;99.90;;;;;;5021224;28;20386;-80
2022/02/08 02:45:45;;;;;;;16.88;9.80;;;3.60;99.90;;;;;;5004846;28;20061;-80
2022/02/08 02:48:11;;;;;;;14.70;8.60;;;3.80;99.90;;;;;;5022411;28;20025;-81
2022/02/08 02:50:37;;;;;;;16.42;8.77;;;3.80;99.90;;;;;;5021998;28;20105;-80
2022/02/08 02:53:03;;;;;;;17.00;8.40;;;3.80;99.90;;;;;;5025737;28;20037;-80
2022/02/08 02:55:32;;;;;;;18.27;8.98;;;3.90;99.90;;;;;;5010994;28;20038;-80
2022/02/08 02:57:59;;;;;;;16.50;8.40;;;3.90;99.90;;;;;;5022417;28;20063;-79
2022/02/08 03:00:37;;;;;;;19.45;8.57;;;3.90;99.90;;;;;;5021945;28;20022;-80
2022/02/08 03:19:00;;;;;;;11.98;7.82;;;4.10;99.90;;;;;;5021218;28;20026;-80
2022/02/08 03:21:25;;;;;;;17.40;8.25;;;4.10;99.90;;;;;;5006914;28;20034;-80
2022/02/08 03:23:51;;;;;;;19.13;7.85;;;4.10;99.90;;;;;;5003807;28;20060;-80
2022/02/08 03:26:16;;;;;;;17.10;8.45;;;4.10;99.90;;;;;;5021433;28;20038;-80
2022/02/08 03:28:42;;;;;;;22.95;8.73;;;4.20;99.90;;;;;;5021679;28;20608;-79
2022/02/08 03:31:07;;;;;;;15.48;7.63;;;4.20;99.90;;;;;;5021275;28;20037;-80
2022/02/08 03:33:33;;;;;;;16.77;8.13;;;4.20;99.90;;;;;;5022212;28;20034;-79
2022/02/08 03:35:59;;;;;;;23.33;8.50;;;4.30;99.90;;;;;;5033733;28;20105;-79
2022/02/08 03:38:34;;;;;;;16.17;8.45;;;4.20;99.90;;;;;;5017249;28;20052;-80
2022/02/08 03:41:02;;;;;;;15.05;7.80;;;4.30;99.90;;;;;;5002841;28;20049;-80
2022/02/08 03:43:31;;;;;;;22.80;8.35;;;4.30;99.90;;;;;;5030683;28;20049;-80
2022/02/08 03:46:00;;;;;;;19.13;8.30;;;4.20;99.90;;;;;;5003887;28;20072;-80
2022/02/08 03:48:28;;;;;;;15.77;7.40;;;4.20;99.90;;;;;;5007424;28;20038;-80
2022/02/08 03:50:57;;;;;;;13.88;7.68;;;4.30;99.90;;;;;;5004197;28;20065;-80
2022/02/08 03:53:24;;;;;;;13.32;7.18;;;4.30;99.90;;;;;;5020778;28;20030;-80
2022/02/08 03:55:51;;;;;;;22.33;8.48;;;4.30;99.90;;;;;;5020018;28;20038;-80
2022/02/08 03:58:17;;;;;;;20.10;6.90;;;4.20;99.90;;;;;;4986228;28;20121;-79
2022/02/08 04:03:17;;;;;;;16.52;7.05;;;4.30;99.90;;;;;;5000378;28;20038;-81
2022/02/08 04:05:47;;;;;;;15.80;6.82;;;4.30;99.90;;;;;;4985046;28;20401;-80
2022/02/08 04:08:15;;;;;;;19.17;6.63;;;4.40;99.90;;;;;;5019695;28;20045;-80
2022/02/08 04:10:42;;;;;;;12.82;6.53;;;4.40;99.90;;;;;;5006549;28;20033;-79
2022/02/08 04:13:23;;;;;;;14.57;6.13;;;4.40;99.90;;;;;;5021413;28;20022;-78
2022/02/08 04:32:13;;;;;;;16.02;6.72;;;4.60;99.90;;;;;;5021905;28;20085;-80
2022/02/08 04:40:09;;;;;;;15.05;6.22;;;4.60;99.90;;;;;;5020852;28;20034;-81
2022/02/08 04:43:00;;;;;;;16.08;6.43;;;4.60;99.90;;;;;;5019867;28;20037;-81
2022/02/08 04:45:36;;;;;;;14.98;7.10;;;4.60;99.90;;;;;;5019412;28;20034;-80
2022/02/08 04:48:14;;;;;;;19.65;6.70;;;4.60;99.90;;;;;;5005261;28;20038;-80
2022/02/08 04:50:40;;;;;;;11.13;5.20;;;4.60;99.90;;;;;;4991678;28;20030;-81
2022/02/08 04:53:14;;;;;;;14.80;5.53;;;4.60;99.90;;;;;;5019141;28;20057;-81
2022/02/08 05:29:06;;;;;;;15.00;4.82;;;4.70;99.90;;;;;;5020039;28;20026;-81
2022/02/08 05:35:14;;;;;;;13.35;5.65;;;4.80;99.90;;;;;;5002537;28;20117;-80
2022/02/08 05:42:05;;;;;;;14.85;4.57;;;4.80;99.90;;;;;;5009722;28;20318;-79
2022/02/08 05:44:40;;;;;;;12.43;4.75;;;4.80;99.90;;;;;;4994492;28;20022;-80
2022/02/08 05:47:07;;;;;;;14.88;4.47;;;4.80;99.90;;;;;;5022463;28;20076;-79
2022/02/08 05:49:42;;;;;;;11.50;4.20;;;4.80;99.90;;;;;;5004421;28;20026;-80
2022/02/08 05:54:39;;;;;;;13.93;4.63;;;4.80;99.90;;;;;;5035191;28;20053;-81
2022/02/08 05:57:05;;;;;;;10.30;4.05;;;4.80;99.90;;;;;;5036516;28;20065;-81
2022/02/08 05:59:31;;;;;;;10.35;4.50;;;4.90;99.90;;;;;;5004123;28;20034;-80
2022/02/08 06:01:56;;;;;;;14.30;5.22;;;5.00;99.90;;;;;;5003712;28;20041;-81
2022/02/08 06:04:22;;;;;;;12.85;4.30;;;4.90;99.90;;;;;;4998193;28;20037;-81
2022/02/08 06:06:48;;;;;;;11.13;4.70;;;4.90;99.90;;;;;;5036950;28;20557;-80
2022/02/08 06:09:13;;;;;;;10.88;4.38;;;5.00;99.90;;;;;;5019552;28;20083;-81
2022/02/08 06:11:40;;;;;;;12.00;4.03;;;5.00;99.90;;;;;;5019176;28;20038;-81
2022/02/08 06:14:06;;;;;;;11.55;4.20;;;5.00;99.90;;;;;;5020398;28;20086;-80
2022/02/08 06:16:35;;;;;;;11.35;4.82;;;4.90;99.90;;;;;;5018169;28;20113;-82
2022/02/08 06:19:05;;;;;;;11.23;4.72;;;4.90;99.90;;;;;;4997070;28;20053;-80
2022/02/08 06:21:31;;;;;;;17.27;5.10;;;4.90;99.90;;;;;;4998794;28;20046;-81
2022/02/08 06:23:57;;;;;;;13.82;4.47;;;4.90;99.90;;;;;;4998955;28;20042;-82
2022/02/08 06:26:24;;;;;;;12.60;4.78;;;5.00;99.90;;;;;;4998790;28;20038;-81
2022/02/08 06:29:00;;;;;;;13.63;4.55;;;4.90;99.90;;;;;;5007999;28;20033;-81
2022/02/08 06:31:26;;;;;;;14.77;5.43;;;4.80;99.90;;;;;;5025454;28;20105;-82
2022/02/08 06:33:51;;;;;;;10.27;5.07;;;4.90;99.90;;;;;;5042656;28;20038;-80
2022/02/08 06:36:17;;;;;;;14.13;5.03;;;4.90;99.90;;;;;;5008363;28;20049;-81
2022/02/08 06:38:46;;;;;;;10.52;4.70;;;4.90;99.90;;;;;;5025001;28;20033;-84
2022/02/08 06:41:12;;;;;;;9.05;4.68;;;4.90;99.90;;;;;;5038564;28;20038;-81
2022/02/08 06:43:38;;;;;;;13.23;4.35;;;4.90;99.90;;;;;;5021261;28;20048;-82
2022/02/08 06:46:04;;;;;;;10.27;4.68;;;5.00;99.90;;;;;;5004554;28;20065;-81
2022/02/08 06:48:30;;;;;;;18.20;4.82;;;4.90;99.90;;;;;;4986206;28;20037;-82
2022/02/08 06:50:55;;;;;;;15.85;5.43;;;4.90;99.90;;;;;;5002968;28;20112;-82
2022/02/08 06:53:21;;;;;;;12.82;4.45;;;4.90;99.90;;;;;;5017878;28;20124;-82
2022/02/08 06:55:50;;;;;;;14.30;4.88;;;4.90;99.90;;;;;;4997619;28;20038;-82
2022/02/08 06:58:16;;;;;;;12.05;4.63;;;4.90;99.90;;;;;;4981449;28;20034;-80
2022/02/08 07:00:45;;;;;;;13.52;5.07;;;4.90;99.90;;;;;;5020560;28;20068;-82
2022/02/08 07:03:12;;;;;;;16.45;4.68;;;4.90;99.90;;;;;;5020452;28;20056;-81
2022/02/08 07:05:39;;;;;;;10.73;4.88;;;4.90;99.90;;;;;;5004730;28;20034;-81
2022/02/08 07:08:05;;;;;;;9.82;4.40;;;4.90;99.90;;;;;;5020299;28;20493;-81
2022/02/08 07:10:31;;;;;;;11.52;4.28;;;4.90;99.90;;;;;;5003710;28;20034;-82
2022/02/08 07:12:57;;;;;;;9.98;4.40;;;4.90;99.90;;;;;;5005646;28;20034;-81
2022/02/08 07:15:23;;;;;;;14.75;4.60;;;5.00;99.90;;;;;;5028119;28;20022;-82
2022/02/08 07:17:49;;;;;;;10.88;4.30;;;5.00;99.90;;;;;;5008544;28;20088;-85
2022/02/08 07:20:15;;;;;;;13.23;3.78;;;5.00;99.90;;;;;;5026206;28;20022;-83
2022/02/08 07:22:41;;;;;;;13.45;4.50;;;5.00;99.90;;;;;;5022440;28;20089;-82
2022/02/08 07:25:08;;;;;;;13.95;4.90;;;5.10;99.90;;;;;;5022644;28;20034;-84
2022/02/08 07:27:33;;;;;;;13.00;4.70;;;5.10;99.90;;;;;;5012295;28;20061;-83
2022/02/08 07:29:59;;;;;;;14.57;4.40;;;5.10;99.90;;;;;;5006729;28;20041;-84
2022/02/08 07:32:35;;;;;;;14.18;4.57;;;5.10;99.90;;;;;;5005073;28;20030;-84
2022/02/08 07:40:29;;;;;;;12.50;6.10;;;5.00;99.90;;;;;;5023221;28;20038;-84
2022/02/08 07:42:55;;;;;;;11.45;4.35;;;5.10;99.90;;;;;;5038307;28;20125;-84
2022/02/08 07:45:22;;;;;;;12.40;4.97;;;5.10;99.90;;;;;;5024827;28;20044;-83
2022/02/08 07:47:47;;;;;;;12.00;4.57;;;5.10;99.90;;;;;;5020463;28;20034;-84
2022/02/08 07:50:13;;;;;;;9.98;4.57;;;5.10;99.90;;;;;;5021466;28;20461;-83
2022/02/08 07:52:40;;;;;;;12.32;4.00;;;5.10;99.90;;;;;;5005806;28;20088;-85
2022/02/08 07:55:06;;;;;;;10.60;4.80;;;5.20;99.90;;;;;;5022175;28;20038;-83
2022/02/08 07:57:31;;;;;;;13.80;4.40;;;5.10;99.90;;;;;;5021101;28;20029;-81
2022/02/08 07:59:57;;;;;;;9.75;4.40;;;5.20;99.90;;;;;;5005119;28;20037;-82
2022/02/08 08:02:23;;;;;;;14.07;5.10;;;5.20;99.90;;;;;;5020884;28;20045;-83
2022/02/08 08:04:48;;;;;;;10.00;4.05;;;5.20;99.90;;;;;;5021965;28;20038;-82
2022/02/08 08:07:14;;;;;;;16.35;4.82;;;5.20;99.90;;;;;;5004344;28;20116;-82
2022/02/08 08:09:41;;;;;;;15.32;5.18;;;5.20;99.90;;;;;;5021365;28;20040;-82
2022/02/08 08:12:10;;;;;;;11.90;3.85;;;5.30;99.90;;;;;;5003914;28;20053;-82
2022/02/08 08:14:36;;;;;;;11.75;4.32;;;5.30;99.90;;;;;;5005273;28;20030;-82
2022/02/08 08:19:50;;;;;;;13.35;5.97;;;5.40;99.90;;;;;;4996785;28;20069;-81
2022/02/08 08:22:19;;;;;;;13.48;5.28;;;5.40;99.90;;;;;;5003083;28;20109;-82
2022/02/08 08:24:45;;;;;;;11.05;4.50;;;5.40;99.90;;;;;;5000249;28;20038;-81
2022/02/08 08:27:12;;;;;;;10.48;4.75;;;5.50;99.90;;;;;;5002843;28;20034;-82
2022/02/08 08:29:38;;;;;;;16.02;4.70;;;5.60;99.90;;;;;;5021028;28;20057;-82
2022/02/08 08:32:05;;;;;;;11.27;4.78;;;5.60;99.90;;;;;;5003695;28;20030;-82
2022/02/08 08:34:32;;;;;;;12.57;4.43;;;5.60;99.90;;;;;;5020703;28;20061;-81
2022/02/08 08:36:58;;;;;;;10.70;3.88;;;5.70;99.90;;;;;;5021972;28;20033;-83
2022/02/08 08:39:29;;;;;;;7.95;4.07;;;5.70;99.90;;;;;;5004216;28;20046;-81
2022/02/08 08:45:15;;;;;;;10.15;4.18;;;5.70;99.90;;;;;;5019398;28;20042;-82
2022/02/08 08:50:30;;;;;;;11.23;4.05;;;5.80;99.90;;;;;;5018030;28;20030;-83
2022/02/08 08:52:56;;;;;;;8.95;4.05;;;5.80;99.90;;;;;;5017197;28;20018;-83
2022/02/08 08:55:21;;;;;;;10.65;3.80;;;5.80;99.90;;;;;;4987459;28;20038;-82
2022/02/08 08:57:47;;;;;;;10.65;4.30;;;5.70;99.90;;;;;;5002282;28;20108;-83
2022/02/08 09:00:13;;;;;;;11.70;4.32;;;5.70;99.90;;;;;;5006143;28;20033;-83
2022/02/08 09:02:39;;;;;;;7.57;3.97;;;5.80;99.90;;;;;;5010777;28;20391;-81
2022/02/08 09:05:12;;;;;;;6.72;3.33;;;5.80;99.90;;;;;;5020690;28;20446;-82
2022/02/08 09:07:41;;;;;;;10.05;3.97;;;5.80;99.90;;;;;;5017264;28;20045;-82
2022/02/08 09:10:08;;;;;;;13.65;3.80;;;5.80;99.90;;;;;;5001234;28;20037;-82
2022/02/08 09:13:02;;;;;;;10.73;4.05;;;5.90;99.90;;;;;;5017921;28;20462;-81
2022/02/08 09:15:51;;;;;;;8.70;3.60;;;6.00;99.90;;;;;;5018317;28;20029;-81
2022/02/08 09:29:45;;;;;;;11.95;4.80;;;6.10;99.90;;;;;;4977963;28;20121;-81
2022/02/08 09:32:16;;;;;;;7.00;3.72;;;6.10;99.90;;;;;;5011551;28;20026;-82
2022/02/08 09:34:43;;;;;;;10.23;3.45;;;6.10;99.90;;;;;;5019270;28;20042;-82
2022/02/08 09:37:10;;;;;;;9.40;3.90;;;6.20;99.90;;;;;;5017937;28;20097;-85
2022/02/08 09:39:36;;;;;;;8.57;3.40;;;6.20;99.90;;;;;;5019063;28;20125;-82
2022/02/08 09:42:03;;;;;;;9.70;3.80;;;6.20;99.90;;;;;;5021953;28;20066;-83
2022/02/08 09:44:31;;;;;;;9.57;3.63;;;6.20;99.90;;;;;;5001874;28;20038;-85
2022/02/08 09:47:00;;;;;;;8.00;4.30;;;6.30;99.90;;;;;;5020636;28;20061;-81
2022/02/08 09:49:27;;;;;;;9.27;3.88;;;6.40;99.90;;;;;;5002878;28;20034;-81
2022/02/08 09:51:52;;;;;;;8.30;3.58;;;6.50;99.90;;;;;;5003521;28;20030;-80
2022/02/08 09:54:22;;;;;;;8.82;4.40;;;6.60;99.90;;;;;;5003099;28;20045;-82
2022/02/08 09:56:48;;;;;;;10.57;4.32;;;6.60;99.90;;;;;;5006486;28;20040;-82
2022/02/08 09:59:16;;;;;;;8.27;3.95;;;6.70;99.90;;;;;;5041537;28;20041;-83
2022/02/08 10:01:52;;;;;;;10.05;4.47;;;6.90;99.90;;;;;;5012654;28;20041;-81
2022/02/08 10:04:17;;;;;;;15.77;5.10;;;7.00;99.90;;;;;;5012403;28;20045;-81
2022/02/08 10:06:43;;;;;;;9.90;4.18;;;7.10;99.90;;;;;;5004445;28;20034;-82
2022/02/08 10:09:09;;;;;;;9.65;3.92;;;7.10;99.90;;;;;;5001420;28;20034;-81
2022/02/08 10:11:53;;;;;;;8.77;3.78;;;7.20;99.90;;;;;;5003248;28;20027;-82
2022/02/08 10:21:00;;;;;;;8.35;3.97;;;7.20;99.90;;;;;;5019657;28;20030;-86
2022/02/08 10:22:49;;;;;;;8.60;4.63;;;7.10;99.90;;;;;;5020397;28;20125;-86
2022/02/08 10:25:29;;;;;;;8.85;3.92;;;7.10;99.90;;;;;;5019640;28;20022;-85
2022/02/08 10:28:17;;;;;;;8.10;3.72;;;7.10;99.90;;;;;;4988479;28;20029;-83
2022/02/08 10:39:26;;;;;;;7.57;3.95;;;7.20;99.90;;;;;;5024141;28;20371;-84
2022/02/08 10:41:52;;;;;;;8.93;3.63;;;7.20;99.90;;;;;;5021817;28;20095;-83
2022/02/08 10:44:18;;;;;;;8.77;3.67;;;7.20;99.90;;;;;;5018041;28;20041;-85
2022/02/08 10:46:43;;;;;;;7.47;4.18;;;7.30;99.90;;;;;;5006154;28;20120;-85
2022/02/08 10:49:16;;;;;;;10.43;3.75;;;7.30;99.90;;;;;;5004697;28;20398;-84
2022/02/08 10:51:55;;;;;;;6.03;3.40;;;7.30;99.90;;;;;;5004279;28;20126;-85
2022/02/08 10:56:51;;;;;;;8.25;4.20;;;7.40;99.90;;;;;;5018160;28;20032;-84
2022/02/08 11:01:57;;;;;;;7.10;3.60;;;7.30;99.90;;;;;;5023852;28;20030;-83
2022/02/08 11:04:42;;;;;;;9.63;4.20;;;7.50;99.90;;;;;;5005551;28;20030;-85
2022/02/08 11:07:17;;;;;;;6.30;4.07;;;7.50;99.90;;;;;;5008308;28;20037;-85
2022/02/08 11:10:12;;;;;;;10.20;3.92;;;7.60;99.90;;;;;;5017924;28;20058;-84
2022/02/08 11:15:40;;;;;;;7.68;3.63;;;7.60;99.90;;;;;;5006453;28;20054;-84
2022/02/08 11:18:31;;;;;;;7.40;4.15;;;7.60;99.90;;;;;;5008258;28;20046;-87
2022/02/08 11:21:38;;;;;;;5.65;3.72;;;7.70;99.90;;;;;;4995734;28;20053;-87
2022/02/08 11:24:45;;;;;;;6.10;3.67;;;7.80;99.90;;;;;;4997057;28;20030;-87
2022/02/08 11:27:15;;;;;;;9.13;4.28;;;8.00;99.90;;;;;;5022910;28;20065;-87
2022/02/08 11:30:03;;;;;;;6.70;3.72;;;8.00;99.90;;;;;;5023646;28;20058;-88
2022/02/08 11:33:13;;;;;;;6.65;3.95;;;8.10;99.90;;;;;;4993462;28;20563;-86
2022/02/08 11:52:05;;;;;;;7.38;4.38;;;8.10;99.90;;;;;;5039096;28;20049;-84
2022/02/08 12:02:35;;;;;;;9.55;3.90;;;8.10;99.90;;;;;;5022294;28;20017;-82
2022/02/08 12:07:22;;;;;;;11.77;4.30;;;8.10;99.90;;;;;;5022046;28;20030;-82
2022/02/08 12:09:58;;;;;;;7.68;3.90;;;8.10;99.90;;;;;;5018979;28;20501;-81
2022/02/08 12:32:24;;;;;;;;;;;8.70;99.90;;;;;;5018765;28;20026;-81
2022/02/08 12:56:24;;;;;;;3.95;3.30;;;8.30;99.90;;;;;;5020609;28;20026;-84
2022/02/08 13:04:31;;;;;;;4.22;3.40;;;8.40;99.90;;;;;;5022747;28;20040;-84
2022/02/08 14:01:58;;;;;;;7.65;3.50;;;8.90;99.90;;;;;;5055891;28;20033;-82
2022/02/08 14:25:29;;;;;;;5.00;3.40;;;8.90;99.90;;;;;;5024849;28;20030;-83
2022/02/08 15:00:20;;;;;;;4.82;3.65;;;8.90;99.90;;;;;;5027692;28;20057;-84
2022/02/08 15:05:58;;;;;;;6.78;3.63;;;9.20;99.90;;;;;;4974039;28;20482;-81
2022/02/08 15:08:29;;;;;;;6.13;3.60;;;9.40;99.90;;;;;;5005702;28;20038;-82
2022/02/08 15:11:03;;;;;;;8.55;3.40;;;9.40;99.90;;;;;;5006392;28;20030;-84
2022/02/08 15:13:30;;;;;;;8.63;3.90;;;9.50;99.90;;;;;;5025142;28;20029;-84
2022/02/08 15:16:06;;;;;;;5.47;3.60;;;9.60;99.90;;;;;;4992476;28;20441;-83
2022/02/08 15:18:33;;;;;;;5.88;3.50;;;9.60;99.90;;;;;;5008192;28;20493;-80
2022/02/08 15:21:00;;;;;;;5.85;3.65;;;9.60;99.90;;;;;;5024130;28;20026;-79
2022/02/08 15:23:27;;;;;;;12.63;3.67;;;9.60;99.90;;;;;;5003913;28;20117;-79
2022/02/08 15:25:57;;;;;;;7.90;4.07;;;9.50;99.90;;;;;;5022543;28;20034;-79
2022/02/08 15:28:25;;;;;;;6.10;3.75;;;9.60;99.90;;;;;;5001964;28;20026;-80
2022/02/08 15:30:52;;;;;;;6.82;4.20;;;9.50;99.90;;;;;;5006875;28;20080;-81
2022/02/08 15:33:21;;;;;;;8.60;4.13;;;9.60;99.90;;;;;;5004884;28;20030;-82
2022/02/08 15:35:48;;;;;;;4.50;3.35;;;9.60;99.90;;;;;;5010072;28;20064;-80
2022/02/08 15:38:14;;;;;;;5.50;3.50;;;9.60;99.90;;;;;;5030506;28;20034;-82
2022/02/08 15:40:49;;;;;;;8.75;4.18;;;9.70;99.90;;;;;;5032430;28;20110;-82
2022/02/08 15:43:15;;;;;;;10.10;4.32;;;9.40;99.90;;;;;;5033508;28;20014;-84
2022/02/08 15:46:06;;;;;;;8.85;4.63;;;9.30;99.90;;;;;;5028698;28;20018;-83
2022/02/08 15:49:03;;;;;;;6.43;3.63;;;9.10;99.90;;;;;;5031722;28;20018;-83
2022/02/08 16:08:08;;;;;;;8.05;4.55;;;8.80;99.90;;;;;;4999979;28;20038;-81
2022/02/08 16:10:48;;;;;;;8.43;4.60;;;8.80;99.90;;;;;;5024586;28;20022;-80
2022/02/08 16:16:14;;;;;;;9.75;4.88;;;8.80;99.90;;;;;;5011338;28;20022;-82
2022/02/08 16:18:55;;;;;;;11.95;4.75;;;8.80;99.90;;;;;;5029201;28;20036;-82
2022/02/08 16:22:10;;;;;;;7.63;4.97;;;8.70;99.90;;;;;;5014782;28;20026;-81
2022/02/08 16:24:50;;;;;;;5.85;4.28;;;8.70;99.90;;;;;;5022929;28;20393;-81
2022/02/08 16:30:32;;;;;;;8.90;5.20;;;8.70;99.90;;;;;;5025391;28;20113;-81
2022/02/08 16:46:06;;;;;;;9.73;5.72;;;8.70;99.90;;;;;;5026004;28;20033;-81
2022/02/08 16:59:15;;;;;;;17.38;6.30;;;8.80;99.90;;;;;;5026968;28;20114;-83
2022/02/08 17:01:41;;;;;;;8.30;6.00;;;8.70;99.90;;;;;;5006972;28;20062;-84
2022/02/08 17:04:13;;;;;;;11.13;6.13;;;8.70;99.90;;;;;;5007466;28;20038;-84
2022/02/08 17:06:44;;;;;;;11.50;7.10;;;8.80;99.90;;;;;;5026474;28;20042;-83
2022/02/08 17:09:15;;;;;;;9.98;6.32;;;8.70;99.90;;;;;;5024110;28;20033;-83
2022/02/08 17:46:32;;;;;;;11.43;5.95;;;8.70;99.90;;;;;;5020487;28;20053;-83
2022/02/08 17:48:58;;;;;;;;;;;8.70;99.90;;;;;;4990725;28;20120;-85
2022/02/08 17:51:23;;;;;;;12.90;6.95;;;8.70;99.90;;;;;;5000611;28;19994;-85
2022/02/08 17:53:49;;;;;;;8.32;5.68;;;8.80;99.90;;;;;;5007061;28;20030;-86
2022/02/08 17:56:15;;;;;;;10.77;6.72;;;8.70;99.90;;;;;;5003425;28;20040;-84
2022/02/08 17:58:57;;;;;;;10.75;6.20;;;8.60;99.90;;;;;;5007277;28;20025;-85
2022/02/08 18:01:24;;;;;;;13.50;6.97;;;8.60;99.90;;;;;;5006972;28;20046;-88
2022/02/08 18:03:50;;;;;;;10.30;6.38;;;8.60;99.90;;;;;;5005481;28;20030;-86
2022/02/08 18:06:22;;;;;;;8.10;6.15;;;8.70;99.90;;;;;;5019323;28;20049;-85
2022/02/08 18:08:48;;;;;;;9.05;5.53;;;8.70;99.90;;;;;;5022155;28;20037;-86
2022/02/08 18:11:13;;;;;;;9.43;5.97;;;8.70;99.90;;;;;;5021374;28;20183;-86
2022/02/08 18:13:42;;;;;;;12.90;6.57;;;8.70;99.90;;;;;;5007372;28;20058;-82
2022/02/08 18:16:11;;;;;;;8.75;5.85;;;8.60;99.90;;;;;;5006184;28;20766;-82
2022/02/08 18:18:45;;;;;;;9.98;6.38;;;8.70;99.90;;;;;;5009132;28;20037;-83
2022/02/08 18:21:38;;;;;;;11.73;6.65;;;8.70;99.90;;;;;;5007229;28;20038;-86
2022/02/08 19:03:17;;;;;;;11.00;6.72;;;8.60;99.90;;;;;;5016814;28;20030;-87
2022/02/08 19:11:41;;;;;;;10.77;6.65;;;8.60;99.90;;;;;;5031333;28;20025;-81
2022/02/08 19:17:02;;;;;;;8.38;6.13;;;8.60;99.90;;;;;;5014557;28;20132;-78
2022/02/08 19:22:09;;;;;;;11.40;6.47;;;8.70;99.90;;;;;;5028497;28;20026;-84
2022/02/08 19:24:36;;;;;;;9.85;6.22;;;8.60;99.90;;;;;;5006299;28;20058;-84
2022/02/08 19:27:08;;;;;;;12.38;6.05;;;8.80;99.90;;;;;;4989133;28;20568;-81
2022/02/08 19:29:35;;;;;;;8.27;6.03;;;8.80;99.90;;;;;;5025375;28;20022;-84
2022/02/08 19:32:07;;;;;;;9.50;6.13;;;8.70;99.90;;;;;;5029626;28;20112;-83
2022/02/08 19:34:47;;;;;;;15.80;6.95;;;8.70;99.90;;;;;;5009994;28;20506;-85
2022/02/08 19:37:19;;;;;;;10.35;6.22;;;8.80;99.90;;;;;;5027390;28;20060;-83
2022/02/08 19:39:54;;;;;;;9.43;6.30;;;8.80;99.90;;;;;;5029419;28;20052;-82
2022/02/08 19:42:23;;;;;;;10.63;6.28;;;8.80;99.90;;;;;;5001900;28;20038;-82
2022/02/08 19:44:55;;;;;;;9.25;6.13;;;8.70;99.90;;;;;;5021247;28;20035;-81
2022/02/08 19:47:23;;;;;;;9.02;6.80;;;8.70;99.90;;;;;;5016022;28;20022;-83
2022/02/08 19:49:51;;;;;;;9.07;6.45;;;8.70;99.90;;;;;;5037224;28;20069;-82
2022/02/08 19:52:20;;;;;;;10.98;6.07;;;8.70;99.90;;;;;;5018054;28;20125;-79
2022/02/08 19:57:47;;;;;;;8.90;6.18;;;8.70;99.90;;;;;;5000110;28;20038;-79
2022/02/08 20:00:19;;;;;;;12.63;7.55;;;8.70;99.90;;;;;;5007732;28;20038;-79
2022/02/08 20:02:46;;;;;;;11.48;6.10;;;8.70;99.90;;;;;;5002466;28;20134;-79
2022/02/08 20:05:15;;;;;;;11.13;6.13;;;8.70;99.90;;;;;;4987240;28;20038;-83
2022/02/08 20:07:41;;;;;;;10.70;6.45;;;8.60;99.90;;;;;;5007366;28;20037;-80
2022/02/08 20:10:08;;;;;;;9.52;5.97;;;8.70;99.90;;;;;;5005878;28;20034;-80
2022/02/08 20:12:34;;;;;;;11.07;6.18;;;8.70;99.90;;;;;;5021185;28;20035;-80
2022/02/08 20:15:01;;;;;;;10.60;7.03;;;8.70;99.90;;;;;;4989056;28;20549;-77
2022/02/08 20:17:26;;;;;;;6.57;5.88;;;8.70;99.90;;;;;;5018961;28;20094;-80
2022/02/08 20:19:54;;;;;;;9.27;6.03;;;8.70;99.90;;;;;;5002944;28;20072;-80
2022/02/08 20:22:21;;;;;;;11.90;7.32;;;8.70;99.90;;;;;;4997036;28;20026;-80
2022/02/08 20:24:50;;;;;;;13.32;7.43;;;8.70;99.90;;;;;;5025164;28;20037;-78
2022/02/08 20:27:45;;;;;;;10.55;6.90;;;8.70;99.90;;;;;;5008919;28;20406;-80
2022/02/08 20:30:13;;;;;;;12.90;6.93;;;8.60;99.90;;;;;;5009429;28;20112;-79
2022/02/08 20:32:38;;;;;;;15.43;7.60;;;8.80;99.90;;;;;;5004296;28;20049;-79
2022/02/08 20:35:05;;;;;;;11.57;7.88;;;9.00;99.90;;;;;;4972616;28;20039;-79
2022/02/08 20:37:31;;;;;;;12.52;6.93;;;8.90;99.90;;;;;;5022057;28;20041;-85
2022/02/08 20:39:57;;;;;;;14.32;7.15;;;8.80;99.90;;;;;;5024100;28;20041;-80
2022/02/08 20:42:25;;;;;;;11.50;7.15;;;8.70;99.90;;;;;;5005281;28;20560;-78
2022/02/08 20:44:52;;;;;;;15.55;8.45;;;8.70;99.90;;;;;;4990126;28;20037;-78
2022/02/08 20:47:22;;;;;;;13.15;7.75;;;8.70;99.90;;;;;;5020828;28;20038;-80
2022/02/08 20:49:56;;;;;;;15.18;8.30;;;8.70;99.90;;;;;;5020480;28;20033;-79