Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:15;;;;;;;5.68;3.60;;;19.10;84.90;;;;;;5016552;28;20022;-76
2023/08/13 00:02:44;;;;;;;6.80;3.90;;;19.10;85.00;;;;;;5008827;28;20026;-75
2023/08/13 00:05:09;;;;;;;6.97;3.85;;;19.10;85.20;;;;;;5016302;28;20081;-73
2023/08/13 00:07:35;;;;;;;4.80;3.78;;;19.10;85.20;;;;;;5021988;28;20056;-74
2023/08/13 00:10:01;;;;;;;5.28;4.05;;;19.10;85.30;;;;;;5035943;28;20029;-74
2023/08/13 00:12:27;;;;;;;4.80;3.42;;;19.10;85.50;;;;;;5035737;28;20037;-72
2023/08/13 00:14:52;;;;;;;6.30;4.13;;;19.00;85.60;;;;;;5033951;28;20382;-73
2023/08/13 00:17:18;;;;;;;9.07;3.58;;;19.10;85.60;;;;;;5015884;28;20026;-74
2023/08/13 00:19:43;;;;;;;5.53;3.60;;;19.00;85.70;;;;;;5016093;28;20022;-73
2023/08/13 00:22:09;;;;;;;5.97;3.20;;;19.10;85.80;;;;;;4998680;28;20036;-73
2023/08/13 00:24:35;;;;;;;4.55;2.90;;;19.00;85.50;;;;;;5015938;28;20518;-73
2023/08/13 00:27:00;;;;;;;6.00;3.72;;;19.10;85.60;;;;;;5016060;28;20026;-73
2023/08/13 00:29:26;;;;;;;4.85;3.60;;;19.10;85.60;;;;;;4998399;28;20408;-73
2023/08/13 00:31:54;;;;;;;6.78;3.58;;;19.20;85.70;;;;;;5015868;28;20458;-74
2023/08/13 00:34:23;;;;;;;6.45;4.03;;;19.20;85.50;;;;;;5015976;28;20485;-77
2023/08/13 00:36:48;;;;;;;4.07;3.45;;;19.30;85.20;;;;;;5015687;28;20026;-74
2023/08/13 00:39:14;;;;;;;6.28;3.80;;;19.30;84.60;;;;;;5015681;28;20025;-73
2023/08/13 00:41:40;;;;;;;4.97;3.70;;;19.30;84.20;;;;;;5015730;28;20450;-73
2023/08/13 00:44:05;;;;;;;6.03;3.90;;;19.30;84.50;;;;;;5015815;28;20037;-73
2023/08/13 00:46:32;;;;;;;5.80;3.75;;;19.30;84.90;;;;;;5015660;28;20108;-75
2023/08/13 00:48:59;;;;;;;5.68;3.65;;;19.30;85.20;;;;;;5015666;28;20030;-73
2023/08/13 00:51:26;;;;;;;5.35;3.00;;;19.30;85.10;;;;;;5015646;28;20037;-73
2023/08/13 00:53:52;;;;;;;3.88;2.88;;;19.40;85.00;;;;;;4997914;28;20091;-74
2023/08/13 00:56:18;;;;;;;3.88;3.00;;;19.50;84.90;;;;;;5015524;28;20505;-72
2023/08/13 00:58:44;;;;;;;4.22;3.17;;;19.50;84.40;;;;;;5015475;28;20053;-72
2023/08/13 01:01:11;;;;;;;6.60;3.90;;;19.60;84.00;;;;;;5015328;28;20454;-72
2023/08/13 01:03:37;;;;;;;7.53;4.00;;;19.60;83.10;;;;;;5015441;28;20030;-71
2023/08/13 01:06:16;;;;;;;5.75;3.50;;;19.40;83.20;;;;;;5015074;28;20049;-71
2023/08/13 01:09:02;;;;;;;5.70;3.33;;;19.30;83.40;;;;;;5015310;28;20026;-71
2023/08/13 01:11:33;;;;;;;;;;;19.30;83.50;;;;;;5015650;28;20038;-73
2023/08/13 01:14:10;;;;;;;4.70;3.25;;;19.20;83.50;;;;;;5015296;28;19967;-72
2023/08/13 01:16:41;;;;;;;7.43;3.47;;;19.30;83.70;;;;;;5015239;28;20026;-73
2023/08/13 01:19:11;;;;;;;10.55;3.97;;;19.30;83.70;;;;;;5015147;28;20101;-72
2023/08/13 01:21:36;;;;;;;4.00;3.60;;;19.10;83.90;;;;;;4997446;28;20030;-73
2023/08/13 01:24:02;;;;;;;6.32;3.70;;;19.20;83.90;;;;;;5014953;28;20106;-74
2023/08/13 01:26:36;;;;;;;5.95;3.88;;;19.20;83.90;;;;;;4997362;28;20443;-73
2023/08/13 01:29:09;;;;;;;6.03;4.32;;;19.10;84.20;;;;;;5014980;28;20056;-75
2023/08/13 01:31:37;;;;;;;5.63;3.90;;;19.10;84.20;;;;;;5014803;28;20025;-74
2023/08/13 01:34:04;;;;;;;6.30;4.07;;;19.00;84.40;;;;;;5014842;28;20022;-74
2023/08/13 01:36:31;;;;;;;7.88;3.97;;;18.90;84.70;;;;;;5014453;28;20033;-72
2023/08/13 01:38:58;;;;;;;5.18;4.07;;;18.90;84.70;;;;;;5014489;28;20032;-72
2023/08/13 01:41:34;;;;;;;5.20;3.60;;;18.90;84.70;;;;;;5014560;28;20030;-73
2023/08/13 01:43:59;;;;;;;;;;;19.00;84.50;;;;;;5015050;28;20437;-72
2023/08/13 01:46:25;;;;;;;9.60;3.95;;;19.00;84.30;;;;;;5014540;28;19909;-73
2023/08/13 01:48:50;;;;;;;8.50;4.20;;;18.90;84.40;;;;;;4996650;28;20113;-74
2023/08/13 01:51:16;;;;;;;7.57;3.97;;;19.00;84.60;;;;;;4996849;28;20054;-74
2023/08/13 01:53:41;;;;;;;6.47;4.13;;;18.90;84.70;;;;;;5014409;28;20049;-72
2023/08/13 01:56:07;;;;;;;7.45;3.95;;;18.90;84.70;;;;;;5014439;28;20040;-73
2023/08/13 01:58:32;;;;;;;7.28;3.75;;;18.90;84.50;;;;;;5014444;28;20097;-74
2023/08/13 02:01:00;;;;;;;6.05;3.95;;;18.90;84.70;;;;;;5014215;28;20022;-72
2023/08/13 02:03:26;;;;;;;4.85;3.70;;;18.90;84.70;;;;;;5014178;28;20026;-72
2023/08/13 02:05:51;;;;;;;7.38;3.90;;;19.00;84.50;;;;;;5013946;28;20490;-74
2023/08/13 02:08:17;;;;;;;5.43;3.78;;;19.00;84.50;;;;;;5014007;28;20504;-74
2023/08/13 02:10:42;;;;;;;4.72;3.60;;;19.00;84.50;;;;;;5014098;28;20107;-73
2023/08/13 02:13:08;;;;;;;5.53;4.25;;;19.00;84.50;;;;;;5013691;28;20045;-73
2023/08/13 02:15:33;;;;;;;6.18;4.10;;;19.00;84.40;;;;;;5014056;28;20022;-73
2023/08/13 02:17:59;;;;;;;8.23;4.30;;;19.00;84.40;;;;;;5013880;28;20026;-73
2023/08/13 02:20:24;;;;;;;9.60;4.20;;;19.00;84.30;;;;;;5013431;28;20022;-73
2023/08/13 02:22:50;;;;;;;6.35;4.38;;;19.10;84.50;;;;;;5013783;28;20050;-74
2023/08/13 02:25:15;;;;;;;8.20;3.92;;;19.00;84.40;;;;;;5013519;28;20108;-73
2023/08/13 02:27:41;;;;;;;7.88;3.97;;;19.00;84.20;;;;;;5013831;28;20038;-74
2023/08/13 02:30:08;;;;;;;6.45;3.90;;;19.00;85.30;;;;;;5013794;28;20030;-74
2023/08/13 02:32:33;;;;;;;5.22;3.38;;;18.90;84.60;;;;;;5013619;28;20073;-74
2023/08/13 02:34:59;;;;;;;7.97;4.22;;;19.00;84.60;;;;;;5013656;28;20022;-72
2023/08/13 02:37:24;;;;;;;7.68;3.88;;;18.90;84.40;;;;;;5013586;28;20030;-71
2023/08/13 02:39:50;;;;;;;5.18;3.55;;;19.00;84.10;;;;;;5013577;28;20018;-71
2023/08/13 02:42:15;;;;;;;5.18;3.67;;;19.10;84.20;;;;;;5013566;28;20030;-71
2023/08/13 02:44:41;;;;;;;5.68;3.67;;;19.00;84.30;;;;;;5013567;28;20075;-72
2023/08/13 02:47:06;;;;;;;7.45;3.75;;;19.00;84.40;;;;;;5013286;28;20065;-72
2023/08/13 02:49:32;;;;;;;7.47;4.05;;;19.10;84.80;;;;;;5013437;28;20113;-72
2023/08/13 02:51:57;;;;;;;4.63;4.07;;;19.10;85.00;;;;;;5013319;28;20383;-72
2023/08/13 02:54:23;;;;;;;8.50;4.40;;;19.00;85.40;;;;;;5013242;28;20444;-72
2023/08/13 02:56:48;;;;;;;6.10;4.13;;;19.00;85.60;;;;;;5013379;28;20034;-71
2023/08/13 02:59:14;;;;;;;6.80;4.20;;;19.00;85.80;;;;;;5018756;28;20552;-72
2023/08/13 03:01:39;;;;;;;7.60;4.55;;;19.10;85.70;;;;;;5013477;28;20083;-73
2023/08/13 03:04:06;;;;;;;6.05;3.85;;;19.10;85.50;;;;;;5013103;28;20032;-73
2023/08/13 03:06:31;;;;;;;7.00;4.03;;;19.10;85.40;;;;;;5013332;28;20119;-72
2023/08/13 03:08:57;;;;;;;7.47;4.35;;;19.10;84.70;;;;;;5013508;28;20108;-72
2023/08/13 03:11:22;;;;;;;6.50;4.07;;;19.10;84.90;;;;;;5013265;28;20049;-71
2023/08/13 03:13:48;;;;;;;5.72;3.67;;;19.00;84.80;;;;;;5013283;28;20026;-73
2023/08/13 03:16:14;;;;;;;8.27;3.97;;;19.00;85.00;;;;;;5013056;28;20444;-73
2023/08/13 03:18:40;;;;;;;6.97;4.20;;;19.00;85.30;;;;;;5013062;28;20113;-72
2023/08/13 03:21:06;;;;;;;9.77;4.45;;;19.10;85.50;;;;;;5013016;28;20026;-72
2023/08/13 03:23:32;;;;;;;8.75;4.47;;;19.10;85.70;;;;;;5013045;28;20089;-72
2023/08/13 03:25:58;;;;;;;6.88;4.60;;;19.20;85.90;;;;;;5013069;28;20018;-72
2023/08/13 03:28:24;;;;;;;7.78;4.32;;;19.20;85.70;;;;;;5012912;28;20037;-71
2023/08/13 03:30:49;;;;;;;4.40;4.00;;;19.10;85.70;;;;;;5012839;28;20026;-71
2023/08/13 03:33:15;;;;;;;7.32;4.25;;;19.10;85.80;;;;;;5016338;28;20112;-71
2023/08/13 03:35:41;;;;;;;7.25;4.20;;;19.10;86.20;;;;;;5017077;28;20021;-72
2023/08/13 03:38:07;;;;;;;6.78;4.05;;;19.10;86.80;;;;;;5016983;28;20022;-72
2023/08/13 03:40:32;;;;;;;5.25;3.88;;;19.10;86.80;;;;;;5016795;28;20097;-72
2023/08/13 03:42:58;;;;;;;7.22;4.10;;;19.00;86.80;;;;;;5016809;28;20029;-73
2023/08/13 03:45:23;;;;;;;8.48;4.43;;;18.90;86.90;;;;;;5016800;28;20065;-72
2023/08/13 03:47:49;;;;;;;5.90;4.00;;;18.90;87.40;;;;;;5016589;28;20464;-72
2023/08/13 03:50:14;;;;;;;7.00;4.18;;;18.90;87.50;;;;;;5012596;28;20033;-72
2023/08/13 03:52:40;;;;;;;6.00;4.40;;;19.00;87.40;;;;;;5036239;28;20041;-71
2023/08/13 03:55:06;;;;;;;7.63;3.97;;;19.00;87.50;;;;;;5036162;28;20037;-71
2023/08/13 03:57:31;;;;;;;8.07;4.43;;;19.10;87.40;;;;;;5018509;28;20030;-73
2023/08/13 03:59:57;;;;;;;9.52;4.60;;;19.10;87.30;;;;;;5036172;28;20025;-72
2023/08/13 04:02:22;;;;;;;4.60;4.07;;;19.10;87.20;;;;;;5036028;28;20057;-71
2023/08/13 04:04:48;;;;;;;6.18;4.00;;;19.10;87.40;;;;;;5036055;28;20045;-72
2023/08/13 04:07:15;;;;;;;4.10;3.53;;;19.10;88.40;;;;;;5018578;28;20509;-72
2023/08/13 04:09:40;;;;;;;4.85;3.85;;;19.10;87.60;;;;;;5018399;28;20037;-72
2023/08/13 04:12:06;;;;;;;9.85;4.53;;;19.20;87.30;;;;;;5036000;28;20041;-72
2023/08/13 04:14:32;;;;;;;5.68;4.20;;;19.20;86.90;;;;;;5036107;28;20064;-72
2023/08/13 04:16:57;;;;;;;6.40;4.18;;;19.20;86.80;;;;;;5035949;28;20057;-73
2023/08/13 04:19:23;;;;;;;5.90;4.03;;;19.20;86.80;;;;;;5036044;28;20036;-72
2023/08/13 04:21:48;;;;;;;9.77;4.30;;;19.20;86.90;;;;;;5035974;28;20033;-72
2023/08/13 04:24:14;;;;;;;6.55;4.15;;;19.10;86.90;;;;;;5035832;28;20034;-72
2023/08/13 04:26:39;;;;;;;5.78;4.10;;;19.10;86.90;;;;;;5035646;28;20021;-72
2023/08/13 04:29:05;;;;;;;6.40;3.80;;;19.10;87.00;;;;;;5035791;28;20367;-72
2023/08/13 04:31:30;;;;;;;5.55;4.03;;;19.00;87.10;;;;;;5035633;28;20033;-73
2023/08/13 04:33:56;;;;;;;5.55;4.00;;;19.10;87.70;;;;;;5035841;28;20025;-72
2023/08/13 04:36:21;;;;;;;7.00;3.80;;;19.10;87.70;;;;;;5035714;28;20025;-72
2023/08/13 04:38:47;;;;;;;6.97;3.90;;;19.20;87.60;;;;;;5035615;28;20029;-71
2023/08/13 04:41:12;;;;;;;7.05;4.28;;;19.20;87.60;;;;;;5035524;28;20022;-72
2023/08/13 04:43:38;;;;;;;6.32;4.40;;;19.20;87.50;;;;;;5034826;28;20032;-72
2023/08/13 04:46:03;;;;;;;5.47;4.20;;;19.20;88.30;;;;;;5017582;28;20075;-72
2023/08/13 04:48:46;;;;;;;3.70;3.40;;;19.20;88.20;;;;;;5035327;28;20034;-73
2023/08/13 04:51:15;;;;;;;4.95;4.18;;;19.30;88.20;;;;;;5035350;28;20029;-73
2023/08/13 04:53:41;;;;;;;15.25;7.25;;;19.30;88.20;;;;;;5035364;28;20389;-72
2023/08/13 04:56:07;;;;;;;6.07;5.47;;;19.30;88.30;;;;;;5035412;28;20029;-73
2023/08/13 04:58:33;;;;;;;11.82;5.78;;;19.20;88.90;;;;;;5035267;28;20036;-72
2023/08/13 05:01:00;;;;;;;11.95;5.63;;;19.20;88.90;;;;;;5035214;28;20021;-72
2023/08/13 05:03:25;;;;;;;5.57;4.72;;;19.30;89.20;;;;;;5017543;28;20025;-72
2023/08/13 05:05:51;;;;;;;5.57;4.55;;;19.30;89.00;;;;;;5035130;28;20395;-73
2023/08/13 05:08:17;;;;;;;6.65;4.50;;;19.40;88.90;;;;;;5035125;28;20040;-73
2023/08/13 05:10:43;;;;;;;6.20;4.28;;;19.40;88.90;;;;;;5034963;28;20021;-72
2023/08/13 05:13:08;;;;;;;6.40;4.15;;;19.50;88.70;;;;;;5035021;28;20041;-73
2023/08/13 05:15:34;;;;;;;6.65;4.25;;;19.50;88.20;;;;;;5035042;28;20021;-71
2023/08/13 05:17:59;;;;;;;6.60;4.10;;;19.60;88.10;;;;;;5035074;28;20104;-73
2023/08/13 05:20:25;;;;;;;4.90;3.72;;;19.60;88.00;;;;;;5035117;28;20021;-73
2023/08/13 05:22:51;;;;;;;4.90;4.03;;;19.70;87.90;;;;;;5034961;28;20021;-71
2023/08/13 05:25:16;;;;;;;4.18;3.78;;;19.80;87.60;;;;;;5034809;28;20036;-71
2023/08/13 05:27:42;;;;;;;9.15;4.82;;;19.80;87.30;;;;;;5034828;28;20025;-72
2023/08/13 05:30:08;;;;;;;6.22;4.30;;;19.80;87.00;;;;;;5034808;28;20470;-72
2023/08/13 05:32:34;;;;;;;4.88;3.70;;;19.90;86.70;;;;;;5034635;28;20033;-71
2023/08/13 05:34:59;;;;;;;6.60;4.72;;;19.90;86.70;;;;;;5034697;28;20029;-72
2023/08/13 05:37:25;;;;;;;6.60;4.63;;;19.90;86.50;;;;;;5016909;28;20087;-71
2023/08/13 05:39:51;;;;;;;10.93;5.22;;;19.80;86.40;;;;;;5037817;28;20060;-72
2023/08/13 05:42:17;;;;;;;10.40;4.82;;;19.70;87.30;;;;;;5034697;28;20355;-72
2023/08/13 05:44:42;;;;;;;8.27;4.75;;;19.70;87.50;;;;;;5016666;28;20087;-71
2023/08/13 05:47:08;;;;;;;5.68;4.85;;;19.70;87.40;;;;;;5034441;28;20363;-72
2023/08/13 05:49:33;;;;;;;7.32;4.55;;;19.70;87.00;;;;;;5033913;28;20022;-72
2023/08/13 05:51:59;;;;;;;6.13;4.55;;;19.80;87.20;;;;;;5034256;28;20143;-72
2023/08/13 05:54:24;;;;;;;5.70;4.07;;;19.80;87.30;;;;;;5033443;28;20022;-72
2023/08/13 05:56:50;;;;;;;5.75;4.03;;;19.90;87.10;;;;;;5034457;28;20482;-73
2023/08/13 05:59:16;;;;;;;5.82;4.75;;;20.00;87.00;;;;;;5016449;28;20458;-72
2023/08/13 06:01:41;;;;;;;9.18;4.97;;;20.00;87.00;;;;;;5034132;28;20486;-72
2023/08/13 06:04:07;;;;;;;5.47;4.30;;;20.20;87.00;;;;;;5016218;28;20029;-72
2023/08/13 06:06:32;;;;;;;8.80;4.38;;;20.20;86.70;;;;;;5034023;28;20022;-72
2023/08/13 06:08:58;;;;;;;5.30;4.50;;;20.40;86.50;;;;;;5033959;28;20025;-72
2023/08/13 06:11:23;;;;;;;8.65;4.82;;;20.50;86.30;;;;;;5033737;28;20099;-72
2023/08/13 06:13:50;;;;;;;4.55;4.15;;;20.60;85.90;;;;;;5033846;28;20028;-72
2023/08/13 06:16:15;;;;;;;7.90;4.43;;;20.70;85.50;;;;;;5033876;28;20026;-72
2023/08/13 06:18:41;;;;;;;5.10;4.18;;;20.80;85.00;;;;;;5033783;28;20031;-71
2023/08/13 06:21:06;;;;;;;6.07;4.32;;;20.80;84.20;;;;;;5033570;28;20034;-71
2023/08/13 06:23:32;;;;;;;6.38;4.70;;;20.90;83.90;;;;;;5033609;28;20381;-71
2023/08/13 06:25:58;;;;;;;5.68;4.25;;;21.00;83.60;;;;;;5033649;28;20422;-72
2023/08/13 06:28:23;;;;;;;5.20;3.83;;;21.10;83.40;;;;;;5033635;28;20022;-71
2023/08/13 06:30:49;;;;;;;5.45;3.92;;;21.20;83.20;;;;;;5033447;28;20493;-74
2023/08/13 06:33:15;;;;;;;6.18;4.30;;;21.20;83.00;;;;;;5033475;28;20030;-73
2023/08/13 06:35:46;;;;;;;7.95;4.57;;;21.20;82.50;;;;;;5033519;28;20433;-72
2023/08/13 06:38:12;;;;;;;4.28;3.67;;;21.30;82.20;;;;;;5033481;28;20048;-74
2023/08/13 06:40:38;;;;;;;6.38;4.60;;;21.20;82.00;;;;;;5033441;28;20513;-72
2023/08/13 06:43:03;;;;;;;5.38;4.00;;;21.20;82.20;;;;;;5033346;28;20025;-72
2023/08/13 06:45:29;;;;;;;5.45;4.22;;;21.20;82.70;;;;;;5015723;28;20030;-72
2023/08/13 06:47:58;;;;;;;6.32;4.38;;;21.20;83.20;;;;;;5033511;28;20025;-72
2023/08/13 06:50:24;;;;;;;4.43;3.75;;;21.20;83.80;;;;;;5033395;28;20021;-71
2023/08/13 06:52:51;;;;;;;6.28;4.30;;;21.20;83.50;;;;;;5033009;28;20079;-71
2023/08/13 06:55:17;;;;;;;7.38;3.80;;;21.10;84.00;;;;;;5015723;28;20347;-72
2023/08/13 06:57:42;;;;;;;7.28;4.05;;;21.10;84.20;;;;;;5015360;28;20048;-71
2023/08/13 07:00:10;;;;;;;4.97;4.03;;;21.20;84.50;;;;;;5016263;28;20024;-72
2023/08/13 07:02:35;;;;;;;5.53;4.57;;;21.30;84.70;;;;;;5034436;28;20075;-72
2023/08/13 07:05:03;;;;;;;6.43;4.72;;;21.40;84.70;;;;;;5034425;28;20045;-72
2023/08/13 07:07:29;;;;;;;8.38;4.40;;;21.50;84.70;;;;;;5014986;28;20473;-71
2023/08/13 07:09:54;;;;;;;5.95;4.13;;;21.60;83.30;;;;;;5032651;28;20030;-71
2023/08/13 07:12:20;;;;;;;6.00;3.95;;;21.70;83.10;;;;;;5015019;28;20477;-71
2023/08/13 07:14:45;;;;;;;7.18;3.80;;;21.80;82.50;;;;;;5033015;28;20498;-72
2023/08/13 07:17:11;;;;;;;5.97;3.65;;;21.80;82.20;;;;;;5032997;28;20045;-72
2023/08/13 07:19:36;;;;;;;7.70;4.35;;;21.90;81.90;;;;;;5032901;28;20025;-73
2023/08/13 07:22:02;;;;;;;7.65;4.78;;;22.00;81.40;;;;;;5032892;28;20025;-71
2023/08/13 07:24:28;;;;;;;5.15;3.80;;;21.90;80.70;;;;;;5015115;28;20022;-72
2023/08/13 07:26:53;;;;;;;6.25;4.03;;;22.00;80.70;;;;;;5032853;28;20032;-71
2023/08/13 07:29:19;;;;;;;5.47;3.90;;;22.20;80.80;;;;;;5032790;28;20022;-73
2023/08/13 07:31:44;;;;;;;6.57;3.60;;;22.40;80.90;;;;;;5032546;28;20099;-73
2023/08/13 07:34:10;;;;;;;4.68;3.88;;;22.60;81.00;;;;;;5015066;28;20022;-72
2023/08/13 07:36:35;;;;;;;4.50;3.58;;;22.90;80.70;;;;;;5032736;28;20034;-73
2023/08/13 07:39:02;;;;;;;4.13;3.55;;;23.10;79.60;;;;;;5032694;28;20033;-73
2023/08/13 07:41:27;;;;;;;6.07;4.25;;;23.30;79.20;;;;;;5032674;28;20458;-73
2023/08/13 07:43:53;;;;;;;6.80;3.65;;;23.40;78.80;;;;;;5014643;28;20033;-73
2023/08/13 07:46:18;;;;;;;4.88;4.10;;;23.50;78.00;;;;;;5032581;28;20017;-73
2023/08/13 07:48:44;;;;;;;6.47;3.75;;;23.50;76.70;;;;;;5032730;28;20051;-73
2023/08/13 07:51:10;;;;;;;4.60;3.53;;;23.60;76.00;;;;;;5032560;28;20048;-73
2023/08/13 07:53:35;;;;;;;7.90;3.78;;;23.70;76.00;;;;;;5032463;28;20037;-72
2023/08/13 07:56:01;;;;;;;4.25;3.70;;;23.70;76.30;;;;;;5032584;28;20048;-72
2023/08/13 07:58:27;;;;;;;5.50;4.15;;;23.90;76.60;;;;;;5032539;28;20037;-72
2023/08/13 08:00:53;;;;;;;7.30;3.72;;;24.10;75.80;;;;;;5032532;28;20022;-72
2023/08/13 08:03:18;;;;;;;7.03;4.30;;;24.10;74.50;;;;;;5014529;28;20033;-72
2023/08/13 08:05:47;;;;;;;5.93;3.58;;;24.20;73.50;;;;;;5014567;28;20073;-73
2023/08/13 08:08:13;;;;;;;12.07;4.07;;;24.20;72.90;;;;;;5033159;28;20120;-85
2023/08/13 08:10:39;;;;;;;13.68;4.22;;;24.30;72.30;;;;;;5015280;28;20057;-82
2023/08/13 08:13:04;;;;;;;7.10;4.10;;;24.40;70.30;;;;;;5017242;28;20482;-88
2023/08/13 08:15:30;;;;;;;10.23;4.35;;;24.40;74.70;;;;;;5015565;28;20068;-81
2023/08/13 08:17:56;;;;;;;5.43;3.92;;;24.40;75.40;;;;;;5034487;28;20022;-80
2023/08/13 08:20:22;;;;;;;5.82;4.15;;;24.40;76.20;;;;;;5036766;28;20441;-82
2023/08/13 08:22:47;;;;;;;6.55;4.50;;;24.50;75.60;;;;;;5018540;28;20536;-84
2023/08/13 08:25:13;;;;;;;6.50;3.83;;;24.50;75.90;;;;;;5036297;28;20026;-79
2023/08/13 08:27:38;;;;;;;8.70;4.65;;;24.50;76.30;;;;;;5043628;28;20025;-78
2023/08/13 08:30:05;;;;;;;6.13;4.03;;;24.60;76.10;;;;;;5036803;28;20651;-81
2023/08/13 08:32:31;;;;;;;8.00;4.55;;;24.60;76.30;;;;;;5018262;28;20040;-85
2023/08/13 08:34:57;;;;;;;12.13;4.78;;;24.70;76.60;;;;;;5018246;28;20025;-80
2023/08/13 08:37:23;;;;;;;7.43;4.65;;;24.50;76.90;;;;;;5036648;28;20041;-85
2023/08/13 08:39:48;;;;;;;7.55;5.13;;;24.50;76.70;;;;;;5019673;28;20104;-86
2023/08/13 08:42:14;;;;;;;8.27;4.72;;;24.60;76.00;;;;;;5019666;28;20045;-86
2023/08/13 08:44:42;;;;;;;7.07;4.80;;;24.50;76.70;;;;;;5019271;28;20032;-86
2023/08/13 08:47:09;;;;;;;6.03;4.25;;;24.50;76.40;;;;;;5018824;28;20057;-86
2023/08/13 08:49:35;;;;;;;7.80;4.13;;;24.70;76.60;;;;;;5019450;28;20024;-86
2023/08/13 08:52:01;;;;;;;8.30;4.47;;;24.70;75.60;;;;;;5019641;28;20065;-86
2023/08/13 08:54:26;;;;;;;10.18;4.55;;;24.70;75.30;;;;;;5019342;28;20033;-86
2023/08/13 08:56:55;;;;;;;9.45;5.07;;;24.70;75.20;;;;;;5018499;28;20037;-86
2023/08/13 08:59:21;;;;;;;5.78;4.55;;;24.60;75.40;;;;;;5036418;28;20026;-86
2023/08/13 09:01:46;;;;;;;8.68;4.75;;;24.50;75.30;;;;;;5018732;28;20037;-86
2023/08/13 09:04:12;;;;;;;7.07;4.57;;;24.50;75.70;;;;;;5018692;28;20075;-86
2023/08/13 09:06:54;;;;;;;6.50;5.30;;;24.30;75.90;;;;;;5018776;28;20022;-86
2023/08/13 09:09:20;;;;;;;6.22;4.65;;;24.10;77.20;;;;;;5018655;28;20120;-86
2023/08/13 09:11:46;;;;;;;7.80;5.00;;;24.00;77.50;;;;;;5018561;28;20073;-86
2023/08/13 09:14:12;;;;;;;5.40;4.30;;;24.10;76.90;;;;;;5019289;28;20112;-85
2023/08/13 09:16:46;;;;;;;7.18;4.65;;;24.20;76.20;;;;;;5019431;28;20561;-86
2023/08/13 09:19:12;;;;;;;8.13;4.90;;;24.40;75.70;;;;;;5019605;28;20103;-87
2023/08/13 09:21:40;;;;;;;7.65;5.28;;;24.60;76.10;;;;;;5019157;28;20378;-86
2023/08/13 09:24:07;;;;;;;6.20;4.03;;;24.80;75.70;;;;;;5019681;28;20026;-86
2023/08/13 09:26:33;;;;;;;5.75;3.83;;;24.90;75.40;;;;;;5018367;28;20033;-85
2023/08/13 09:28:59;;;;;;;5.18;4.32;;;25.00;75.20;;;;;;5017488;28;20025;-86
2023/08/13 09:31:25;;;;;;;4.72;3.63;;;25.20;74.90;;;;;;5036117;28;20060;-86
2023/08/13 09:33:54;;;;;;;6.93;4.03;;;25.50;72.40;;;;;;5018645;28;20470;-86
2023/08/13 09:36:20;;;;;;;5.07;3.75;;;25.80;71.10;;;;;;5020442;28;20052;-87
2023/08/13 09:38:45;;;;;;;7.32;4.43;;;26.10;70.40;;;;;;5018514;28;20367;-86
2023/08/13 09:41:13;;;;;;;5.00;3.60;;;26.10;68.10;;;;;;5020523;28;20565;-87
2023/08/13 09:43:39;;;;;;;7.45;4.32;;;26.10;70.10;;;;;;5034283;28;20022;-86
2023/08/13 09:46:06;;;;;;;7.38;4.70;;;26.20;69.10;;;;;;5053808;28;20048;-86
2023/08/13 09:48:33;;;;;;;4.82;3.90;;;26.30;68.00;;;;;;5058991;28;20017;-87
2023/08/13 09:51:01;;;;;;;8.52;4.47;;;26.50;67.70;;;;;;5031296;28;20359;-85
2023/08/13 09:53:29;;;;;;;9.05;4.47;;;26.60;67.10;;;;;;5020402;28;20049;-88
2023/08/13 09:56:00;;;;;;;6.05;3.92;;;26.30;67.80;;;;;;5024462;28;20112;-90
2023/08/13 09:58:26;;;;;;;4.20;3.33;;;26.30;68.50;;;;;;5018880;28;20030;-88
2023/08/13 10:00:51;;;;;;;3.58;3.28;;;26.40;68.70;;;;;;5018764;28;20024;-89
2023/08/13 10:03:18;;;;;;;6.25;4.10;;;26.60;69.30;;;;;;5019129;28;20026;-88
2023/08/13 10:05:44;;;;;;;4.18;3.60;;;26.80;67.50;;;;;;5017394;28;20041;-88
2023/08/13 10:08:11;;;;;;;4.60;3.63;;;26.90;66.20;;;;;;5035097;28;20490;-85
2023/08/13 10:10:37;;;;;;;5.45;3.85;;;27.00;65.70;;;;;;5017005;28;20029;-86
2023/08/13 10:13:03;;;;;;;5.05;3.80;;;27.20;65.50;;;;;;5017594;28;20029;-85
2023/08/13 10:15:31;;;;;;;7.70;3.50;;;27.20;65.90;;;;;;5018353;28;20438;-85
2023/08/13 10:17:58;;;;;;;5.88;3.10;;;27.30;65.50;;;;;;5050699;28;20076;-85
2023/08/13 10:20:25;;;;;;;5.35;3.35;;;27.30;64.40;;;;;;5056568;28;20055;-85
2023/08/13 10:22:53;;;;;;;5.35;3.42;;;27.40;64.90;;;;;;5034805;28;20022;-86
2023/08/13 10:25:26;;;;;;;8.07;3.88;;;27.60;63.50;;;;;;5018322;28;20025;-88
2023/08/13 10:27:53;;;;;;;9.00;3.78;;;27.70;62.20;;;;;;5035956;28;20025;-87
2023/08/13 10:30:19;;;;;;;6.60;3.70;;;27.80;62.80;;;;;;5017105;28;20025;-85
2023/08/13 10:32:56;;;;;;;5.43;4.00;;;27.80;63.30;;;;;;5034545;28;20482;-85
2023/08/13 10:35:29;;;;;;;4.95;3.67;;;27.70;63.80;;;;;;5016701;28;20021;-85
2023/08/13 10:37:59;;;;;;;4.88;3.45;;;27.80;64.70;;;;;;5016704;28;20021;-88
2023/08/13 10:40:26;;;;;;;4.70;3.10;;;28.00;63.90;;;;;;5016380;28;20378;-86
2023/08/13 10:42:53;;;;;;;5.47;3.30;;;28.10;63.00;;;;;;5016861;28;20068;-84
2023/08/13 10:45:21;;;;;;;6.15;3.00;;;28.30;61.70;;;;;;5016371;28;20068;-85
2023/08/13 10:47:48;;;;;;;6.28;3.83;;;28.20;61.70;;;;;;5016213;28;20086;-85
2023/08/13 10:50:18;;;;;;;6.18;3.90;;;27.80;62.80;;;;;;5016186;28;20040;-85
2023/08/13 10:52:47;;;;;;;5.53;3.53;;;27.40;64.30;;;;;;5016127;28;20480;-85
2023/08/13 10:55:16;;;;;;;5.07;3.50;;;27.10;65.40;;;;;;5015930;28;20547;-86
2023/08/13 10:57:42;;;;;;;4.28;3.22;;;26.90;67.10;;;;;;5016310;28;20025;-87
2023/08/13 11:00:13;;;;;;;4.65;3.55;;;26.90;66.80;;;;;;5016911;28;20040;-85
2023/08/13 11:02:38;;;;;;;5.78;3.45;;;27.10;66.60;;;;;;5034208;28;20033;-87
2023/08/13 11:05:05;;;;;;;4.47;3.15;;;27.00;66.40;;;;;;5016562;28;20519;-87
2023/08/13 11:07:31;;;;;;;5.38;3.28;;;27.00;66.50;;;;;;5034291;28;20026;-86
2023/08/13 11:09:57;;;;;;;7.45;3.90;;;27.10;66.60;;;;;;5023819;28;20112;-86
2023/08/13 11:12:22;;;;;;;4.28;3.55;;;27.00;66.60;;;;;;5022453;28;20061;-85
2023/08/13 11:14:48;;;;;;;5.13;3.03;;;26.70;67.60;;;;;;5034651;28;20025;-85
2023/08/13 11:17:14;;;;;;;4.90;3.33;;;26.40;68.80;;;;;;5034663;28;20040;-90
2023/08/13 11:19:39;;;;;;;6.55;3.70;;;26.00;70.30;;;;;;5018205;28;20116;-89
2023/08/13 11:22:05;;;;;;;7.13;3.70;;;25.60;71.20;;;;;;5016878;28;20477;-88
2023/08/13 11:24:34;;;;;;;7.72;3.75;;;25.30;72.60;;;;;;5035318;28;20389;-85
2023/08/13 11:26:59;;;;;;;3.90;3.40;;;25.10;73.20;;;;;;5032571;28;20104;-75
2023/08/13 11:29:25;;;;;;;4.43;3.38;;;24.90;74.30;;;;;;5032511;28;20053;-73
2023/08/13 11:31:51;;;;;;;4.88;3.38;;;24.90;75.10;;;;;;5032427;28;20029;-72
2023/08/13 11:34:17;;;;;;;7.68;4.78;;;24.80;76.00;;;;;;5032540;28;20398;-73
2023/08/13 11:36:49;;;;;;;7.63;4.85;;;24.70;77.40;;;;;;5032967;28;20117;-72
2023/08/13 11:39:17;;;;;;;7.95;3.85;;;24.60;79.10;;;;;;5033003;28;20382;-72
2023/08/13 11:41:44;;;;;;;11.40;5.85;;;24.40;79.70;;;;;;5033006;28;20490;-74
2023/08/13 11:44:12;;;;;;;9.35;5.80;;;24.30;81.40;;;;;;5032838;28;20474;-72
2023/08/13 11:46:55;;;;;;;8.55;5.03;;;24.10;81.70;;;;;;5032656;28;20108;-72
2023/08/13 11:49:20;;;;;;;13.02;7.28;;;23.70;82.40;;;;;;5032762;28;20139;-72
2023/08/13 11:51:46;;;;;;;8.23;5.10;;;23.60;84.60;;;;;;5032514;28;20132;-72
2023/08/13 11:54:12;;;;;;;7.85;4.38;;;23.30;83.60;;;;;;5035988;28;20022;-72
2023/08/13 11:56:39;;;;;;;6.97;3.45;;;22.80;77.50;;;;;;5036724;28;20212;-72
2023/08/13 11:59:08;;;;;;;5.60;3.53;;;22.50;72.60;;;;;;5037247;28;20028;-72
2023/08/13 12:01:34;;;;;;;4.22;3.30;;;22.50;73.90;;;;;;5037515;28;20033;-73
2023/08/13 12:04:04;;;;;;;6.20;3.58;;;22.60;75.10;;;;;;5037788;28;20064;-73
2023/08/13 12:06:29;;;;;;;4.70;3.30;;;22.80;74.60;;;;;;5038019;28;20033;-73
2023/08/13 12:08:56;;;;;;;4.85;3.10;;;23.10;75.50;;;;;;5037722;28;20080;-72
2023/08/13 12:11:21;;;;;;;5.35;2.78;;;23.40;74.20;;;;;;5037874;28;20064;-72
2023/08/13 12:13:47;;;;;;;5.00;3.70;;;23.70;73.60;;;;;;5036217;28;20037;-71
2023/08/13 12:16:13;;;;;;;4.95;2.75;;;24.10;74.30;;;;;;5035976;28;20017;-71
2023/08/13 12:18:39;;;;;;;7.90;3.53;;;24.40;73.30;;;;;;5036060;28;20431;-71
2023/08/13 12:21:04;;;;;;;4.22;2.90;;;24.50;69.80;;;;;;5036078;28;20029;-72
2023/08/13 12:23:30;;;;;;;6.20;3.10;;;24.40;67.10;;;;;;5036058;28;20033;-71
2023/08/13 12:25:56;;;;;;;4.88;2.72;;;24.10;67.50;;;;;;5036052;28;20023;-72
2023/08/13 12:28:22;;;;;;;6.05;2.97;;;23.90;66.80;;;;;;5035981;28;20025;-72
2023/08/13 12:30:47;;;;;;;5.97;3.50;;;23.70;68.10;;;;;;5036134;28;20037;-72
2023/08/13 12:33:13;;;;;;;6.03;2.97;;;23.60;69.50;;;;;;5020082;28;20099;-71
2023/08/13 12:35:38;;;;;;;6.47;3.25;;;23.40;72.10;;;;;;5037105;28;20017;-71
2023/08/13 12:38:04;;;;;;;4.20;3.13;;;23.40;73.80;;;;;;5035617;28;20033;-71
2023/08/13 12:40:29;;;;;;;4.80;3.10;;;23.40;73.50;;;;;;5035535;28;20017;-70
2023/08/13 12:42:55;;;;;;;7.68;3.65;;;23.40;73.90;;;;;;5035725;28;20031;-72