Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:23;;;;;;;1.83;0.93;;;12.40;99.90;;;;;;5042340;28;20038;-81
2023/08/09 00:04:49;;;;;;;4.53;1.00;;;12.30;99.90;;;;;;5049034;28;20036;-81
2023/08/09 00:07:14;;;;;;;5.07;1.00;;;13.90;99.90;;;;;;5043893;28;20483;-81
2023/08/09 00:09:40;;;;;;;4.68;1.00;;;12.30;99.90;;;;;;5031311;28;20109;-81
2023/08/09 00:12:06;;;;;;;2.75;1.10;;;12.90;99.90;;;;;;5031416;28;20038;-81
2023/08/09 00:14:32;;;;;;;2.45;1.33;;;13.60;99.90;;;;;;5073280;28;20091;-81
2023/08/09 00:16:58;;;;;;;4.07;1.33;;;12.30;99.90;;;;;;5030295;28;20038;-81
2023/08/09 00:19:24;;;;;;;2.50;0.98;;;12.30;99.90;;;;;;5040596;28;20061;-81
2023/08/09 00:21:50;;;;;;;3.97;1.33;;;12.30;99.90;;;;;;5048055;28;20095;-81
2023/08/09 00:24:16;;;;;;;6.28;1.40;;;12.30;99.90;;;;;;5044921;28;20080;-81
2023/08/09 00:26:41;;;;;;;2.72;1.02;;;12.20;99.90;;;;;;5031732;28;20482;-81
2023/08/09 00:29:07;;;;;;;3.40;1.23;;;12.50;99.90;;;;;;5034248;28;20043;-81
2023/08/09 00:31:33;;;;;;;3.95;1.38;;;12.20;99.90;;;;;;5050002;28;20050;-81
2023/08/09 00:33:59;;;;;;;3.08;1.02;;;12.20;99.90;;;;;;5052472;28;20510;-81
2023/08/09 00:36:27;;;;;;;2.08;1.20;;;13.30;99.90;;;;;;5042379;28;20043;-81
2023/08/09 00:38:52;;;;;;;3.60;1.45;;;12.40;99.90;;;;;;5034865;28;20043;-81
2023/08/09 00:41:18;;;;;;;1.27;0.70;;;13.60;99.90;;;;;;5038595;28;20042;-81
2023/08/09 00:43:44;;;;;;;2.65;0.88;;;12.20;99.90;;;;;;5051413;28;20089;-81
2023/08/09 00:46:09;;;;;;;4.40;1.20;;;12.10;99.90;;;;;;5052339;28;20449;-81
2023/08/09 00:48:35;;;;;;;4.85;1.25;;;12.10;99.90;;;;;;5036541;28;20432;-81
2023/08/09 00:51:01;;;;;;;3.35;0.82;;;12.00;99.90;;;;;;5033938;28;20026;-81
2023/08/09 00:53:26;;;;;;;4.82;1.05;;;12.00;99.90;;;;;;5043589;28;20516;-81
2023/08/09 00:55:52;;;;;;;2.30;0.88;;;11.90;99.90;;;;;;5052145;28;20032;-81
2023/08/09 00:58:18;;;;;;;3.72;1.08;;;12.00;99.90;;;;;;5048918;28;20044;-81
2023/08/09 01:00:43;;;;;;;3.60;1.05;;;11.90;99.90;;;;;;5035340;28;20066;-81
2023/08/09 01:03:09;;;;;;;2.97;1.35;;;11.90;99.90;;;;;;5033939;28;20095;-81
2023/08/09 01:06:00;;;;;;;3.53;0.85;;;11.90;99.90;;;;;;5056380;28;20514;-81
2023/08/09 01:08:37;;;;;;;4.38;0.95;;;13.00;99.90;;;;;;5053230;28;20461;-81
2023/08/09 01:11:16;;;;;;;5.40;1.23;;;11.90;99.90;;;;;;5067356;28;20039;-81
2023/08/09 01:13:44;;;;;;;1.35;1.00;;;11.90;99.90;;;;;;5026752;28;20039;-81
2023/08/09 01:16:11;;;;;;;9.27;1.25;;;11.90;99.90;;;;;;5034120;28;20394;-81
2023/08/09 01:18:38;;;;;;;2.35;1.10;;;11.90;99.90;;;;;;5048097;28;20058;-81
2023/08/09 01:21:06;;;;;;;2.53;1.35;;;11.90;99.90;;;;;;5051131;28;20051;-81
2023/08/09 01:23:41;;;;;;;6.03;0.95;;;11.90;99.90;;;;;;5040253;28;20055;-81
2023/08/09 01:26:09;;;;;;;2.67;0.82;;;11.90;99.90;;;;;;5033409;28;20046;-81
2023/08/09 01:28:35;;;;;;;6.07;1.15;;;12.70;99.90;;;;;;5047382;28;20083;-82
2023/08/09 01:31:00;;;;;;;3.30;0.90;;;11.90;99.90;;;;;;5051207;28;20455;-81
2023/08/09 01:33:26;;;;;;;2.22;1.00;;;11.90;99.90;;;;;;5044475;28;20076;-81
2023/08/09 01:36:02;;;;;;;2.40;1.15;;;11.90;99.90;;;;;;5033770;28;20517;-81
2023/08/09 01:38:35;;;;;;;3.03;1.20;;;11.90;99.90;;;;;;5039722;28;20090;-81
2023/08/09 01:41:01;;;;;;;2.72;1.05;;;11.90;99.90;;;;;;5049930;28;20071;-82
2023/08/09 01:43:29;;;;;;;4.75;0.85;;;11.90;99.90;;;;;;5008553;28;20042;-82
2023/08/09 01:45:55;;;;;;;2.33;0.90;;;11.90;99.90;;;;;;5050588;28;20085;-81
2023/08/09 01:48:21;;;;;;;1.75;0.75;;;11.90;99.90;;;;;;5049530;28;20120;-81
2023/08/09 01:50:47;;;;;;;1.70;0.90;;;11.80;99.90;;;;;;5033933;28;20069;-81
2023/08/09 01:53:12;;;;;;;1.88;1.00;;;11.80;99.90;;;;;;5033071;28;20449;-81
2023/08/09 01:55:40;;;;;;;3.42;0.95;;;11.80;99.90;;;;;;5046874;28;20137;-81
2023/08/09 01:58:06;;;;;;;2.97;1.20;;;11.90;99.90;;;;;;5051110;28;20476;-81
2023/08/09 02:00:32;;;;;;;3.75;0.85;;;11.80;99.90;;;;;;5050568;28;20078;-81
2023/08/09 02:02:58;;;;;;;3.00;1.08;;;11.80;99.90;;;;;;5050549;28;20048;-81
2023/08/09 02:05:24;;;;;;;2.88;0.70;;;13.10;99.90;;;;;;5048056;28;20055;-81
2023/08/09 02:07:50;;;;;;;4.55;0.80;;;11.80;99.90;;;;;;5010959;28;20045;-81
2023/08/09 02:10:16;;;;;;;1.92;0.77;;;11.80;99.90;;;;;;5050888;28;20050;-81
2023/08/09 02:12:47;;;;;;;3.17;1.00;;;11.70;99.90;;;;;;5050274;28;20043;-81
2023/08/09 02:15:15;;;;;;;3.83;0.80;;;11.70;99.90;;;;;;5049851;28;20510;-81
2023/08/09 02:17:42;;;;;;;2.38;0.70;;;11.70;99.90;;;;;;5036598;28;20040;-81
2023/08/09 02:20:09;;;;;;;4.85;1.10;;;11.70;99.90;;;;;;5033075;28;20058;-81
2023/08/09 02:22:39;;;;;;;2.13;0.90;;;11.70;99.90;;;;;;5041624;28;20069;-81
2023/08/09 02:25:10;;;;;;;1.85;1.25;;;11.60;99.90;;;;;;5050910;28;20502;-81
2023/08/09 02:27:37;;;;;;;2.85;1.00;;;11.60;99.90;;;;;;5040173;28;20048;-81
2023/08/09 02:30:03;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;5033139;28;20042;-82
2023/08/09 02:32:33;;;;;;;5.50;1.13;;;11.60;99.90;;;;;;5075068;28;20439;-81
2023/08/09 02:35:00;;;;;;;6.38;1.48;;;11.60;99.90;;;;;;5032328;28;20038;-81
2023/08/09 02:37:26;;;;;;;2.80;0.80;;;11.50;99.90;;;;;;5034445;28;20046;-81
2023/08/09 02:39:52;;;;;;;0.85;0.70;;;11.50;99.90;;;;;;5050228;28;20078;-81
2023/08/09 02:42:18;;;;;;;1.73;1.13;;;11.50;99.90;;;;;;5048071;28;20173;-81
2023/08/09 02:44:45;;;;;;;9.07;1.38;;;11.50;99.90;;;;;;5036234;28;20089;-81
2023/08/09 02:47:11;;;;;;;1.48;0.80;;;11.50;99.90;;;;;;5023459;28;20040;-81
2023/08/09 02:49:37;;;;;;;2.28;1.13;;;11.50;99.90;;;;;;5039961;28;20556;-81
2023/08/09 02:52:03;;;;;;;3.15;1.45;;;11.50;99.90;;;;;;5032935;28;20150;-81
2023/08/09 02:54:29;;;;;;;3.95;1.75;;;11.50;99.90;;;;;;5044603;28;20046;-81
2023/08/09 02:56:55;;;;;;;3.67;1.55;;;11.50;99.90;;;;;;5059746;28;20040;-81
2023/08/09 02:59:20;;;;;;;2.80;1.67;;;12.00;99.90;;;;;;5049279;28;20036;-81
2023/08/09 03:01:46;;;;;;;1.23;0.95;;;11.40;99.90;;;;;;5035157;28;20505;-81
2023/08/09 03:04:12;;;;;;;4.72;1.42;;;11.50;99.90;;;;;;5022110;28;20126;-81
2023/08/09 03:06:38;;;;;;;3.47;1.50;;;11.40;99.90;;;;;;5041572;28;20044;-81
2023/08/09 03:09:03;;;;;;;3.40;1.27;;;11.40;99.90;;;;;;5032426;28;20042;-81
2023/08/09 03:11:29;;;;;;;4.20;1.17;;;11.40;99.90;;;;;;5033179;28;20054;-82
2023/08/09 03:13:55;;;;;;;3.08;1.50;;;11.30;99.90;;;;;;5049500;28;20040;-81
2023/08/09 03:16:22;;;;;;;2.88;1.70;;;11.70;99.90;;;;;;5049681;28;20040;-81
2023/08/09 03:18:48;;;;;;;3.55;1.27;;;11.30;99.90;;;;;;5048943;28;20062;-81
2023/08/09 03:21:14;;;;;;;3.67;1.60;;;11.30;99.90;;;;;;5049203;28;20044;-81
2023/08/09 03:23:40;;;;;;;2.60;1.38;;;11.30;99.90;;;;;;5040897;28;20552;-81
2023/08/09 03:26:06;;;;;;;4.65;1.88;;;11.30;99.90;;;;;;5031587;28;20050;-81
2023/08/09 03:28:32;;;;;;;2.20;1.45;;;11.20;99.90;;;;;;5034054;28;20042;-81
2023/08/09 03:30:57;;;;;;;6.25;1.75;;;11.20;99.90;;;;;;5048345;28;20024;-81
2023/08/09 03:33:23;;;;;;;3.03;1.35;;;11.20;99.90;;;;;;5049157;28;20058;-81
2023/08/09 03:35:48;;;;;;;2.05;1.30;;;11.20;99.90;;;;;;5035684;28;20080;-81
2023/08/09 03:38:15;;;;;;;1.98;1.50;;;11.10;99.90;;;;;;5031279;28;20042;-81
2023/08/09 03:40:40;;;;;;;2.67;1.30;;;11.20;99.90;;;;;;5039141;28;20377;-81
2023/08/09 03:43:06;;;;;;;2.85;1.70;;;11.20;99.90;;;;;;5049009;28;20098;-81
2023/08/09 03:45:32;;;;;;;1.92;1.40;;;11.20;99.90;;;;;;5047185;28;20032;-81
2023/08/09 03:47:58;;;;;;;1.90;1.10;;;11.10;99.90;;;;;;5031846;28;20040;-81
2023/08/09 03:50:25;;;;;;;6.30;1.40;;;11.10;99.90;;;;;;5031675;28;20375;-81
2023/08/09 03:52:51;;;;;;;5.10;1.20;;;11.10;99.90;;;;;;5045090;28;20059;-81
2023/08/09 03:55:17;;;;;;;3.63;1.48;;;11.10;99.90;;;;;;5049261;28;20323;-81
2023/08/09 03:57:43;;;;;;;1.95;1.38;;;11.10;99.90;;;;;;5041211;28;20502;-81
2023/08/09 04:00:13;;;;;;;1.90;1.50;;;11.10;99.90;;;;;;5031515;28;20046;-81
2023/08/09 04:02:39;;;;;;;3.20;1.30;;;11.10;99.90;;;;;;5037726;28;20050;-81
2023/08/09 04:05:05;;;;;;;3.28;1.20;;;11.10;99.90;;;;;;5053447;28;20442;-81
2023/08/09 04:07:31;;;;;;;2.40;1.40;;;11.10;99.90;;;;;;5052426;28;20064;-81
2023/08/09 04:09:56;;;;;;;2.63;1.27;;;11.00;99.90;;;;;;5036451;28;20379;-81
2023/08/09 04:12:22;;;;;;;5.70;1.70;;;11.00;99.90;;;;;;5036115;28;20057;-81
2023/08/09 04:14:48;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5045965;28;20459;-81
2023/08/09 04:17:14;;;;;;;3.00;2.00;;;11.40;99.90;;;;;;5055171;28;20131;-81
2023/08/09 04:19:40;;;;;;;2.25;1.25;;;11.00;99.90;;;;;;5050246;28;20036;-81
2023/08/09 04:22:05;;;;;;;1.95;1.33;;;11.00;99.90;;;;;;5017613;28;20129;-81
2023/08/09 04:24:31;;;;;;;1.38;1.13;;;12.00;99.90;;;;;;5035153;28;20046;-81
2023/08/09 04:26:57;;;;;;;2.47;1.10;;;11.00;99.90;;;;;;5051508;28;20071;-81
2023/08/09 04:29:22;;;;;;;3.72;1.67;;;11.00;99.90;;;;;;5053622;28;20052;-82
2023/08/09 04:31:48;;;;;;;2.28;1.23;;;11.00;99.90;;;;;;5044461;28;20480;-81
2023/08/09 04:34:13;;;;;;;3.22;1.20;;;11.00;99.90;;;;;;5035343;28;20042;-81
2023/08/09 04:36:39;;;;;;;3.33;1.50;;;11.00;99.90;;;;;;5037339;28;20050;-81
2023/08/09 04:39:09;;;;;;;3.63;2.30;;;10.90;99.90;;;;;;5053318;28;20048;-80
2023/08/09 04:41:35;;;;;;;3.70;1.55;;;12.40;99.90;;;;;;5052223;28;20047;-80
2023/08/09 04:44:01;;;;;;;2.72;1.58;;;10.90;99.90;;;;;;5046517;28;20087;-80
2023/08/09 04:46:27;;;;;;;3.08;1.77;;;10.90;99.90;;;;;;5043849;28;20121;-82
2023/08/09 04:48:53;;;;;;;2.97;1.60;;;10.90;99.90;;;;;;5043770;28;20410;-82
2023/08/09 04:51:19;;;;;;;2.30;1.52;;;10.90;99.90;;;;;;5052265;28;20097;-82
2023/08/09 04:53:45;;;;;;;1.98;1.33;;;10.90;99.90;;;;;;5047666;28;20079;-82
2023/08/09 04:56:11;;;;;;;3.97;1.20;;;10.90;99.90;;;;;;5034089;28;20481;-82
2023/08/09 04:58:37;;;;;;;3.05;1.67;;;11.60;99.90;;;;;;5034659;28;20065;-82
2023/08/09 05:01:03;;;;;;;3.03;2.08;;;10.90;99.90;;;;;;5051437;28;20071;-82
2023/08/09 05:03:29;;;;;;;3.13;1.70;;;10.90;99.90;;;;;;5051195;28;20079;-82
2023/08/09 05:05:55;;;;;;;6.00;2.85;;;10.90;99.90;;;;;;5009496;28;20078;-80
2023/08/09 05:08:20;;;;;;;3.60;2.03;;;10.90;99.90;;;;;;5066528;28;20506;-81
2023/08/09 05:10:46;;;;;;;3.08;1.73;;;10.90;99.90;;;;;;5036193;28;20108;-80
2023/08/09 05:13:11;;;;;;;2.92;1.58;;;10.90;99.90;;;;;;5051888;28;20044;-80
2023/08/09 05:15:37;;;;;;;3.35;1.95;;;10.90;99.90;;;;;;5052089;28;20109;-80
2023/08/09 05:18:04;;;;;;;6.20;1.65;;;11.00;99.90;;;;;;5036958;28;20486;-80
2023/08/09 05:20:29;;;;;;;5.35;1.25;;;10.90;99.90;;;;;;5033705;28;20054;-80
2023/08/09 05:22:55;;;;;;;3.42;1.50;;;11.00;99.90;;;;;;5043056;28;20096;-80
2023/08/09 05:25:20;;;;;;;5.97;1.70;;;11.00;99.90;;;;;;5051059;28;20404;-80
2023/08/09 05:27:47;;;;;;;3.08;1.40;;;11.00;99.90;;;;;;5048907;28;20397;-80
2023/08/09 05:30:14;;;;;;;2.15;1.48;;;11.00;99.90;;;;;;5034165;28;20050;-80
2023/08/09 05:32:40;;;;;;;3.65;1.30;;;11.10;99.90;;;;;;5032962;28;20406;-80
2023/08/09 05:35:06;;;;;;;4.95;1.75;;;12.20;99.90;;;;;;5049632;28;20040;-80
2023/08/09 05:37:32;;;;;;;2.50;1.33;;;11.20;99.90;;;;;;5050808;28;20132;-80
2023/08/09 05:39:57;;;;;;;3.30;1.52;;;11.20;99.90;;;;;;5042038;28;20032;-80
2023/08/09 05:42:23;;;;;;;2.05;1.77;;;11.20;99.90;;;;;;5033489;28;20398;-82
2023/08/09 05:44:49;;;;;;;2.92;1.50;;;11.20;99.90;;;;;;5036225;28;20081;-82
2023/08/09 05:47:15;;;;;;;3.42;1.58;;;11.30;99.90;;;;;;5051268;28;20499;-82
2023/08/09 05:49:41;;;;;;;3.70;1.63;;;11.30;99.90;;;;;;5033293;28;20051;-82
2023/08/09 05:52:06;;;;;;;4.25;1.40;;;11.70;99.90;;;;;;5035619;28;20031;-82
2023/08/09 05:54:32;;;;;;;3.83;1.08;;;11.50;99.90;;;;;;5033651;28;20371;-82
2023/08/09 05:57:00;;;;;;;4.22;1.58;;;12.80;99.90;;;;;;5041965;28;20065;-82
2023/08/09 05:59:34;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5060959;28;20026;-82
2023/08/09 06:02:02;;;;;;;5.00;1.67;;;11.70;99.90;;;;;;5037823;28;20472;-80
2023/08/09 06:04:28;;;;;;;5.22;1.30;;;11.70;99.90;;;;;;5049223;28;20515;-81
2023/08/09 06:06:53;;;;;;;3.20;1.10;;;11.80;99.90;;;;;;5046304;28;20072;-80
2023/08/09 06:09:19;;;;;;;2.42;1.23;;;13.00;99.90;;;;;;5033605;28;20038;-80
2023/08/09 06:11:44;;;;;;;7.93;1.25;;;12.00;99.90;;;;;;5033157;28;20053;-80
2023/08/09 06:14:10;;;;;;;4.45;1.48;;;12.10;99.90;;;;;;5048043;28;20043;-80
2023/08/09 06:16:36;;;;;;;3.45;1.20;;;12.20;99.90;;;;;;5050679;28;20040;-80
2023/08/09 06:19:02;;;;;;;6.65;1.83;;;12.40;99.90;;;;;;5041876;28;20043;-80
2023/08/09 06:21:27;;;;;;;2.53;1.05;;;12.50;99.90;;;;;;5143935;22;20057;-82
2023/08/09 06:23:53;;;;;;;1.75;1.15;;;12.60;99.90;;;;;;5063090;28;20409;-82
2023/08/09 06:26:18;;;;;;;2.65;1.50;;;12.70;99.90;;;;;;5065669;28;20090;-82
2023/08/09 06:28:44;;;;;;;5.80;1.33;;;12.80;99.90;;;;;;5064585;28;20570;-82
2023/08/09 06:31:10;;;;;;;8.60;1.40;;;12.90;99.90;;;;;;5070389;28;20044;-82
2023/08/09 06:33:42;;;;;;;3.30;1.13;;;13.00;99.90;;;;;;5071528;28;20052;-80
2023/08/09 06:36:08;;;;;;;2.45;0.80;;;13.10;99.90;;;;;;5065403;28;20523;-80
2023/08/09 06:38:34;;;;;;;6.78;1.58;;;13.20;99.90;;;;;;5064458;28;20129;-82
2023/08/09 06:41:00;;;;;;;2.28;0.70;;;14.30;99.90;;;;;;5062222;28;20078;-82
2023/08/09 06:43:25;;;;;;;4.68;0.95;;;13.30;99.90;;;;;;5060805;28;20563;-82
2023/08/09 06:45:52;;;;;;;7.95;1.30;;;13.50;99.90;;;;;;5059498;28;20041;-82
2023/08/09 06:48:18;;;;;;;3.53;1.30;;;13.50;99.90;;;;;;5052449;28;20491;-82
2023/08/09 06:50:43;;;;;;;2.35;0.70;;;13.60;99.90;;;;;;5060838;28;20325;-80
2023/08/09 06:53:09;;;;;;;5.00;1.20;;;13.80;99.90;;;;;;5063210;28;20484;-80
2023/08/09 06:55:34;;;;;;;5.88;0.90;;;14.20;99.90;;;;;;5064371;28;20051;-80
2023/08/09 06:58:00;;;;;;;5.47;1.10;;;14.00;99.90;;;;;;5063668;28;20499;-80
2023/08/09 07:00:26;;;;;;;3.08;1.38;;;14.20;99.90;;;;;;5060607;28;20492;-80
2023/08/09 07:02:51;;;;;;;3.28;0.88;;;14.20;99.90;;;;;;5060202;28;20488;-80
2023/08/09 07:05:21;;;;;;;9.85;1.23;;;14.40;99.90;;;;;;5062805;28;20044;-80
2023/08/09 07:07:47;;;;;;;1.92;0.55;;;14.50;99.90;;;;;;5063743;28;20044;-80
2023/08/09 07:10:15;;;;;;;3.00;0.50;;;14.50;99.90;;;;;;5061217;28;20048;-80
2023/08/09 07:12:42;;;;;;;3.33;0.70;;;14.60;99.90;;;;;;5060106;28;20040;-80
2023/08/09 07:15:08;;;;;;;3.95;0.70;;;14.70;99.90;;;;;;5062345;28;20040;-80
2023/08/09 07:17:37;;;;;;;2.65;0.70;;;14.80;99.90;;;;;;5066639;28;20179;-80
2023/08/09 07:20:07;;;;;;;3.72;0.75;;;15.40;99.90;;;;;;5061716;28;20456;-80
2023/08/09 07:22:34;;;;;;;1.23;1.00;;;14.90;99.90;;;;;;5064264;28;20084;-81
2023/08/09 07:25:00;;;;;;;5.93;0.90;;;15.00;99.90;;;;;;5064362;28;20082;-80
2023/08/09 07:27:25;;;;;;;6.72;1.10;;;15.10;99.90;;;;;;5060622;28;20816;-81
2023/08/09 07:29:51;;;;;;;6.40;0.70;;;15.20;99.90;;;;;;5059913;28;20041;-81
2023/08/09 07:32:17;;;;;;;6.47;1.30;;;15.40;99.90;;;;;;5063062;28;20048;-81
2023/08/09 07:34:42;;;;;;;6.03;1.30;;;15.40;99.90;;;;;;5063374;28;20428;-81
2023/08/09 07:37:08;;;;;;;3.58;0.50;;;15.50;99.90;;;;;;5061023;28;20072;-81
2023/08/09 07:39:34;;;;;;;1.48;0.40;;;15.40;99.90;;;;;;5061514;28;20542;-81
2023/08/09 07:42:00;;;;;;;3.90;0.90;;;15.60;99.90;;;;;;5059695;28;20044;-81
2023/08/09 07:44:26;;;;;;;2.00;0.85;;;15.90;99.90;;;;;;5063039;28;20049;-81
2023/08/09 07:46:52;;;;;;;2.38;0.70;;;15.80;99.90;;;;;;5063327;28;20043;-81
2023/08/09 07:49:17;;;;;;;4.82;0.65;;;15.90;99.90;;;;;;5060856;28;20044;-81
2023/08/09 07:51:43;;;;;;;5.63;0.63;;;16.00;99.90;;;;;;5058746;28;20043;-81
2023/08/09 07:54:09;;;;;;;6.07;0.75;;;16.00;99.90;;;;;;5060615;28;20045;-82
2023/08/09 07:56:35;;;;;;;4.32;0.68;;;16.30;99.90;;;;;;5063509;28;20043;-81
2023/08/09 07:59:00;;;;;;;6.13;0.52;;;16.20;99.90;;;;;;5063151;28;20137;-81
2023/08/09 08:01:26;;;;;;;3.83;0.68;;;16.40;99.90;;;;;;5063477;28;20120;-80
2023/08/09 08:03:52;;;;;;;3.15;0.50;;;16.30;99.90;;;;;;5063165;28;20042;-81
2023/08/09 08:06:18;;;;;;;4.15;0.50;;;16.30;99.90;;;;;;5060668;28;20047;-81
2023/08/09 08:08:45;;;;;;;2.22;0.63;;;16.30;99.90;;;;;;5061030;28;20524;-81
2023/08/09 08:11:11;;;;;;;3.25;0.57;;;16.40;99.90;;;;;;5060951;28;20052;-81
2023/08/09 08:13:37;;;;;;;7.00;0.63;;;16.50;99.90;;;;;;5075090;28;20067;-82
2023/08/09 08:16:04;;;;;;;4.88;0.68;;;16.50;99.90;;;;;;5063268;28;20045;-82
2023/08/09 08:18:30;;;;;;;4.30;0.88;;;16.60;99.90;;;;;;5061497;28;20049;-82
2023/08/09 08:20:57;;;;;;;3.42;0.50;;;16.70;99.90;;;;;;5069030;28;20049;-82
2023/08/09 08:23:23;;;;;;;1.95;0.43;;;16.70;99.90;;;;;;5074917;28;20048;-81
2023/08/09 08:25:49;;;;;;;0.93;0.10;;;16.80;99.90;;;;;;5062962;28;20060;-82
2023/08/09 08:28:15;;;;;;;4.22;0.63;;;16.80;99.90;;;;;;5067208;28;20049;-83
2023/08/09 08:30:41;;;;;;;3.15;0.40;;;17.70;99.90;;;;;;5064697;28;20040;-82
2023/08/09 08:33:08;;;;;;;1.45;0.50;;;16.90;99.90;;;;;;5064544;28;20454;-82
2023/08/09 08:35:36;;;;;;;5.35;0.73;;;17.00;99.90;;;;;;5037998;28;20044;-82
2023/08/09 08:38:03;;;;;;;2.13;0.57;;;16.90;99.90;;;;;;5062978;28;20041;-82
2023/08/09 08:40:31;;;;;;;1.15;0.43;;;16.90;99.90;;;;;;5059168;28;20045;-82
2023/08/09 08:42:58;;;;;;;2.30;0.40;;;17.00;99.90;;;;;;5063988;28;20041;-82
2023/08/09 08:45:23;;;;;;;4.10;0.60;;;16.90;99.90;;;;;;5070777;28;20487;-81
2023/08/09 08:47:49;;;;;;;3.60;0.70;;;17.00;99.90;;;;;;5059870;28;20062;-81
2023/08/09 08:50:17;;;;;;;2.13;0.50;;;17.10;99.90;;;;;;5064217;28;20049;-82
2023/08/09 08:52:48;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5067110;28;20043;-81
2023/08/09 08:55:15;;;;;;;1.80;0.32;;;17.20;99.90;;;;;;5066278;28;20063;-82
2023/08/09 08:57:42;;;;;;;3.42;0.40;;;17.20;99.90;;;;;;5064573;28;20051;-81
2023/08/09 09:00:17;;;;;;;2.85;0.52;;;17.20;99.90;;;;;;5073264;28;20044;-82
2023/08/09 09:02:46;;;;;;;4.05;0.40;;;17.30;99.90;;;;;;5063068;28;20069;-82
2023/08/09 09:05:13;;;;;;;1.20;0.50;;;17.40;99.90;;;;;;5077863;28;20082;-81
2023/08/09 09:07:42;;;;;;;2.92;0.60;;;17.40;99.90;;;;;;5055393;28;20045;-81
2023/08/09 09:10:12;;;;;;;3.83;0.90;;;17.50;99.90;;;;;;5065936;28;20484;-82
2023/08/09 09:12:39;;;;;;;4.53;0.50;;;17.60;99.90;;;;;;5060221;28;20407;-83
2023/08/09 09:15:08;;;;;;;0.75;0.38;;;17.60;99.90;;;;;;5068300;28;20048;-82
2023/08/09 09:17:42;;;;;;;2.60;0.38;;;17.70;99.90;;;;;;5064412;28;20403;-82
2023/08/09 09:20:33;;;;;;;6.55;0.88;;;17.70;99.90;;;;;;5063048;28;20088;-82
2023/08/09 09:22:59;;;;;;;2.33;1.10;;;17.70;99.90;;;;;;5045762;28;20084;-81
2023/08/09 09:25:25;;;;;;;2.63;0.60;;;17.70;99.90;;;;;;5064740;28;20089;-81
2023/08/09 09:27:56;;;;;;;2.00;0.50;;;17.70;99.90;;;;;;5062170;28;20374;-82
2023/08/09 09:30:24;;;;;;;3.95;0.50;;;17.60;99.90;;;;;;5061575;28;20076;-81
2023/08/09 09:32:54;;;;;;;2.38;0.45;;;17.50;99.90;;;;;;5065974;28;20399;-81
2023/08/09 09:35:21;;;;;;;1.23;0.70;;;17.50;99.90;;;;;;5065484;28;20045;-81
2023/08/09 09:37:51;;;;;;;5.60;0.80;;;17.60;99.90;;;;;;5061353;28;20485;-81
2023/08/09 09:40:24;;;;;;;2.22;0.50;;;17.70;99.90;;;;;;5061891;28;20044;-82
2023/08/09 09:42:54;;;;;;;2.30;0.60;;;17.90;99.90;;;;;;5054576;28;20116;-82
2023/08/09 09:45:25;;;;;;;2.15;0.52;;;18.00;99.90;;;;;;5062078;28;20045;-82
2023/08/09 09:47:52;;;;;;;1.58;0.40;;;18.10;99.90;;;;;;5054714;28;20033;-81
2023/08/09 09:50:21;;;;;;;0.90;0.30;;;18.20;99.90;;;;;;5061736;28;20052;-81
2023/08/09 09:52:48;;;;;;;0.45;0.20;;;18.20;99.90;;;;;;5064646;28;20047;-81
2023/08/09 09:55:16;;;;;;;1.63;0.68;;;18.20;99.90;;;;;;5065208;28;20032;-81
2023/08/09 09:57:42;;;;;;;1.55;0.35;;;18.20;99.90;;;;;;5061890;28;20166;-80
2023/08/09 10:00:20;;;;;;;1.27;0.40;;;18.00;99.90;;;;;;5060601;28;20086;-80
2023/08/09 10:02:48;;;;;;;2.20;0.47;;;18.00;99.90;;;;;;5070369;28;20039;-80
2023/08/09 10:05:21;;;;;;;1.13;0.50;;;18.10;99.90;;;;;;5064962;28;20264;-81
2023/08/09 10:07:48;;;;;;;1.33;0.22;;;18.10;99.90;;;;;;5074658;28;20037;-80
2023/08/09 10:10:14;;;;;;;1.75;0.40;;;18.30;99.90;;;;;;5069166;28;20060;-81
2023/08/09 10:12:43;;;;;;;6.20;0.80;;;18.00;99.90;;;;;;5061753;28;20508;-80
2023/08/09 10:15:12;;;;;;;3.70;0.50;;;18.00;99.90;;;;;;5067858;28;20040;-81
2023/08/09 10:17:38;;;;;;;2.63;0.52;;;17.90;99.90;;;;;;5063043;28;20048;-81
2023/08/09 10:20:06;;;;;;;3.00;0.68;;;18.00;99.90;;;;;;5059370;28;20493;-80
2023/08/09 10:22:32;;;;;;;1.42;0.45;;;18.00;99.90;;;;;;5061862;28;20398;-80
2023/08/09 10:24:58;;;;;;;3.20;0.98;;;18.00;99.90;;;;;;5064364;28;20051;-81
2023/08/09 10:27:46;;;;;;;2.78;0.50;;;18.20;99.90;;;;;;5064226;28;20098;-81
2023/08/09 10:30:14;;;;;;;1.98;0.45;;;18.40;99.90;;;;;;5055826;28;20384;-81
2023/08/09 10:32:53;;;;;;;5.38;0.45;;;18.40;99.90;;;;;;5062862;28;20519;-81
2023/08/09 10:35:20;;;;;;;4.63;0.57;;;18.50;99.90;;;;;;5064298;28;20106;-81
2023/08/09 10:37:50;;;;;;;1.48;0.20;;;18.30;99.90;;;;;;5061373;28;20087;-81
2023/08/09 10:40:18;;;;;;;3.58;0.55;;;18.20;99.90;;;;;;5059713;28;20480;-81
2023/08/09 10:42:46;;;;;;;3.28;0.40;;;18.30;99.90;;;;;;5063137;28;20041;-81
2023/08/09 10:45:13;;;;;;;3.70;0.70;;;18.20;99.90;;;;;;5064234;28;20048;-81
2023/08/09 10:47:39;;;;;;;1.00;0.40;;;18.20;99.90;;;;;;5060985;28;20048;-80
2023/08/09 10:50:06;;;;;;;1.27;0.75;;;18.30;99.90;;;;;;5060493;28;20049;-81
2023/08/09 10:52:46;;;;;;;1.70;0.45;;;18.30;99.90;;;;;;5060828;28;20076;-81
2023/08/09 10:55:18;;;;;;;1.40;0.38;;;18.40;99.90;;;;;;5062382;28;20037;-81
2023/08/09 10:57:47;;;;;;;1.92;0.30;;;18.40;99.90;;;;;;5062126;28;20045;-81
2023/08/09 11:00:13;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5060161;28;20048;-81
2023/08/09 11:02:52;;;;;;;1.98;0.43;;;18.60;99.90;;;;;;5060602;28;20044;-80
2023/08/09 11:05:19;;;;;;;2.05;0.50;;;18.70;99.90;;;;;;5063939;28;20567;-81
2023/08/09 11:07:45;;;;;;;2.17;0.63;;;18.70;99.90;;;;;;5062387;28;20393;-80
2023/08/09 11:10:15;;;;;;;3.72;0.47;;;18.60;99.90;;;;;;5059821;28;20052;-81
2023/08/09 11:12:43;;;;;;;1.95;0.73;;;18.50;99.90;;;;;;5061442;28;20052;-81
2023/08/09 11:15:09;;;;;;;6.15;0.57;;;18.50;99.90;;;;;;5063151;28;20044;-81
2023/08/09 11:17:36;;;;;;;1.17;0.40;;;18.50;99.90;;;;;;5063511;28;20553;-81
2023/08/09 11:20:11;;;;;;;1.42;0.57;;;18.60;99.90;;;;;;5060152;28;20056;-82
2023/08/09 11:22:37;;;;;;;2.20;0.40;;;18.70;99.90;;;;;;5059835;28;20053;-81
2023/08/09 11:25:06;;;;;;;1.58;0.30;;;18.80;99.90;;;;;;5063610;28;20244;-81
2023/08/09 11:27:32;;;;;;;2.72;0.70;;;18.70;99.90;;;;;;5063520;28;20051;-82
2023/08/09 11:30:00;;;;;;;1.23;0.55;;;18.60;99.90;;;;;;5059183;28;20052;-81
2023/08/09 11:32:28;;;;;;;1.20;0.50;;;18.60;99.90;;;;;;5059029;28;20048;-82
2023/08/09 11:34:54;;;;;;;1.17;0.30;;;18.60;99.90;;;;;;5062639;28;20037;-81
2023/08/09 11:37:19;;;;;;;1.75;0.70;;;18.60;99.90;;;;;;5062918;28;20397;-81
2023/08/09 11:39:45;;;;;;;1.00;0.50;;;18.60;99.90;;;;;;5062261;28;20048;-81
2023/08/09 11:42:10;;;;;;;2.05;0.40;;;18.50;99.90;;;;;;5059777;28;20041;-81
2023/08/09 11:44:38;;;;;;;2.65;0.60;;;18.50;99.90;;;;;;5058843;28;20045;-80
2023/08/09 11:47:04;;;;;;;1.77;0.50;;;18.50;99.90;;;;;;5052148;28;20048;-81
2023/08/09 11:49:31;;;;;;;1.73;0.50;;;18.50;99.90;;;;;;5060462;28;20041;-80
2023/08/09 11:52:02;;;;;;;6.55;0.68;;;18.40;99.90;;;;;;5070125;28;20040;-81
2023/08/09 11:54:29;;;;;;;1.33;0.40;;;18.40;99.90;;;;;;5072718;28;20032;-82
2023/08/09 11:56:55;;;;;;;1.92;0.52;;;18.40;99.90;;;;;;5061434;28;20052;-81
2023/08/09 11:59:23;;;;;;;1.98;0.50;;;18.50;99.90;;;;;;5058922;28;20115;-82
2023/08/09 12:01:55;;;;;;;1.38;0.60;;;19.40;99.90;;;;;;5060552;28;20397;-81
2023/08/09 12:04:23;;;;;;;4.15;0.70;;;18.80;99.90;;;;;;5062377;28;20045;-81
2023/08/09 12:06:55;;;;;;;1.30;0.50;;;18.90;99.90;;;;;;5062343;28;20076;-81
2023/08/09 12:09:34;;;;;;;1.77;0.50;;;18.90;99.90;;;;;;5059584;28;20485;-81
2023/08/09 12:12:02;;;;;;;2.05;0.50;;;18.90;99.90;;;;;;5060772;28;20064;-82
2023/08/09 12:14:28;;;;;;;2.47;0.70;;;18.80;99.90;;;;;;5062939;28;20090;-82
2023/08/09 12:16:53;;;;;;;3.40;0.90;;;18.70;99.90;;;;;;5061167;28;20044;-81
2023/08/09 12:19:19;;;;;;;4.93;1.23;;;18.70;99.90;;;;;;5059046;28;20044;-82
2023/08/09 12:21:45;;;;;;;3.42;0.55;;;18.60;99.90;;;;;;5059408;28;20453;-82
2023/08/09 12:24:11;;;;;;;1.80;0.75;;;18.50;99.90;;;;;;5065087;28;20415;-81
2023/08/09 12:26:37;;;;;;;1.17;0.40;;;18.40;99.90;;;;;;5066063;28;20085;-82
2023/08/09 12:29:03;;;;;;;3.08;0.63;;;18.40;99.90;;;;;;5064357;28;20131;-81
2023/08/09 12:31:29;;;;;;;1.83;0.43;;;18.40;99.90;;;;;;5063517;28;20040;-81
2023/08/09 12:33:55;;;;;;;1.73;0.50;;;18.60;99.90;;;;;;5064278;28;20068;-81
2023/08/09 12:36:21;;;;;;;3.45;0.57;;;18.70;99.90;;;;;;5066435;28;20052;-82
2023/08/09 12:38:47;;;;;;;3.97;0.82;;;18.70;99.90;;;;;;5064946;28;20115;-81
2023/08/09 12:41:13;;;;;;;1.70;0.30;;;18.70;99.90;;;;;;5062493;28;20384;-81
2023/08/09 12:43:39;;;;;;;2.67;0.63;;;18.70;99.90;;;;;;5062801;28;20041;-81
2023/08/09 12:46:04;;;;;;;2.83;0.52;;;18.70;99.90;;;;;;5063397;28;20442;-81
2023/08/09 12:48:30;;;;;;;1.60;0.60;;;18.80;99.90;;;;;;5062611;28;20041;-81