Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:08;;;;;;;5.40;4.50;;;;;;;17.12;85.44;101838.41;1031288;28;20433;-78
2022/07/07 00:00:39;;;;;;;5.00;4.35;;;;;;;17.21;85.64;101837.81;1031366;28;20045;-78
2022/07/07 00:01:11;;;;;;;8.80;5.18;;;;;;;17.26;85.42;101829.06;1031260;28;20049;-78
2022/07/07 00:01:43;;;;;;;6.32;4.30;;;;;;;17.18;85.81;101832.09;1031284;28;20582;-78
2022/07/07 00:02:14;;;;;;;5.65;4.47;;;;;;;17.15;85.48;101832.56;1031095;28;20428;-79
2022/07/07 00:02:46;;;;;;;5.78;4.85;;;;;;;17.09;85.86;101828.13;1031441;28;20547;-83
2022/07/07 00:03:18;;;;;;;7.10;4.80;;;;;;;17.14;85.68;101823.66;1031496;28;20500;-84
2022/07/07 00:03:50;;;;;;;6.28;4.75;;;;;;;17.16;85.53;101824.25;1027464;28;20039;-83
2022/07/07 00:04:22;;;;;;;5.32;4.63;;;;;;;17.18;85.39;101824.00;1027450;28;20043;-84
2022/07/07 00:04:54;;;;;;;10.45;5.72;;;;;;;17.24;85.40;101821.19;1027615;28;20485;-83
2022/07/07 00:05:26;;;;;;;6.45;4.35;;;;;;;17.24;85.75;101821.19;1025019;28;20528;-82
2022/07/07 00:06:00;;;;;;;5.30;4.75;;;;;;;17.25;85.69;101828.19;1031638;28;20031;-82
2022/07/07 00:06:31;;;;;;;7.47;5.10;;;;;;;17.29;85.73;101823.19;1031215;28;20046;-83
2022/07/07 00:07:03;;;;;;;5.75;4.55;;;;;;;17.32;85.54;101828.09;1032588;28;20062;-83
2022/07/07 00:07:35;;;;;;;5.53;5.00;;;;;;;17.33;85.75;101828.91;1031570;28;20492;-83
2022/07/07 00:08:07;;;;;;;4.78;4.15;;;;;;;17.30;85.71;101822.94;1031517;28;20057;-86
2022/07/07 00:08:39;;;;;;;6.10;4.93;;;;;;;17.28;85.55;101821.56;1027585;28;20118;-85
2022/07/07 00:09:10;;;;;;;6.80;4.85;;;;;;;17.36;85.40;101826.56;1025673;28;20055;-83
2022/07/07 00:09:42;;;;;;;5.97;5.38;;;;;;;17.36;85.17;101821.19;1027559;28;20046;-84
2022/07/07 00:10:16;;;;;;;5.10;4.70;;;;;;;17.27;85.46;101819.91;1027905;28;20050;-79
2022/07/07 00:10:47;;;;;;;7.45;5.70;;;;;;;17.19;85.60;101812.19;1030991;28;20638;-79
2022/07/07 00:11:19;;;;;;;5.30;4.80;;;;;;;17.19;85.87;101812.19;1031372;28;20582;-78
2022/07/07 00:11:51;;;;;;;6.30;5.10;;;;;;;17.24;85.75;101812.28;1031084;28;20050;-78
2022/07/07 00:12:23;;;;;;;5.90;5.28;;;;;;;17.15;86.09;101811.00;1031337;28;21593;-79
2022/07/07 00:12:54;;;;;;;8.52;5.28;;;;;;;17.15;86.47;101811.00;1027429;28;20043;-78
2022/07/07 00:13:26;;;;;;;8.10;5.55;;;;;;;17.10;86.51;101810.91;1027773;28;20042;-82
2022/07/07 00:14:00;;;;;;;6.43;5.70;;;;;;;17.14;86.65;101809.38;1031631;28;20435;-83
2022/07/07 00:14:32;;;;;;;6.53;5.07;;;;;;;17.11;86.66;101804.47;1032424;28;20535;-84
2022/07/07 00:15:05;;;;;;;6.50;4.93;;;;;;;17.20;86.42;101813.81;1034731;28;20049;-83
2022/07/07 00:15:37;;;;;;;8.35;5.40;;;;;;;17.26;86.31;101813.72;1027423;28;20047;-84
2022/07/07 00:16:09;;;;;;;6.90;6.10;;;;;;;17.28;86.19;101816.16;1027419;28;20098;-83
2022/07/07 00:16:41;;;;;;;7.20;5.68;;;;;;;17.30;86.09;101816.75;1027405;28;20499;-83
2022/07/07 00:17:13;;;;;;;8.30;4.93;;;;;;;17.31;86.12;101815.69;1028198;28;20121;-83
2022/07/07 00:17:44;;;;;;;9.30;5.38;;;;;;;17.26;86.13;101808.31;1031471;28;20072;-82
2022/07/07 00:18:16;;;;;;;9.93;5.70;;;;;;;17.24;86.37;101812.28;1031627;28;20057;-83
2022/07/07 00:18:48;;;;;;;6.20;5.50;;;;;;;17.29;86.61;101817.81;1033192;28;20042;-83
2022/07/07 00:19:20;;;;;;;10.00;5.05;;;;;;;17.26;86.50;101818.28;1028043;28;20043;-83
2022/07/07 00:19:51;;;;;;;5.90;4.93;;;;;;;17.28;86.40;101813.47;1027192;28;20439;-83
2022/07/07 00:20:23;;;;;;;6.68;5.38;;;;;;;17.31;86.32;101815.69;1028034;28;20051;-83
2022/07/07 00:20:55;;;;;;;6.05;5.30;;;;;;;17.32;86.44;101809.25;1028199;28;20053;-84
2022/07/07 00:21:27;;;;;;;7.03;5.35;;;;;;;17.33;86.54;101813.56;1031483;28;20230;-84
2022/07/07 00:21:58;;;;;;;10.18;5.72;;;;;;;17.28;86.23;101806.22;1031122;28;20042;-84
2022/07/07 00:22:30;;;;;;;9.63;5.68;;;;;;;17.34;86.46;101803.63;1032132;28;20046;-83
2022/07/07 00:23:01;;;;;;;9.93;5.22;;;;;;;17.39;86.04;101812.63;1034850;28;20045;-85
2022/07/07 00:23:33;;;;;;;9.98;7.18;;;;;;;17.33;86.05;101802.81;1032423;28;20043;-84
2022/07/07 00:24:05;;;;;;;12.65;6.53;;;;;;;17.35;86.16;101807.94;1030022;28;20059;-84
2022/07/07 00:24:37;;;;;;;8.10;5.32;;;;;;;17.37;86.07;101803.97;1032148;28;20129;-83
2022/07/07 00:25:09;;;;;;;8.20;5.75;;;;;;;17.39;86.06;101804.53;1032483;28;20451;-83
2022/07/07 00:25:40;;;;;;;7.15;5.50;;;;;;;17.33;86.24;101801.97;1032631;28;20042;-83
2022/07/07 00:26:39;;;;;;;10.50;5.40;;;;;;;17.31;86.49;101802.22;1032628;28;20496;-82
2022/07/07 00:27:11;;;;;;;7.63;6.32;;;;;;;17.28;86.33;101805.41;1036598;28;20065;-83
2022/07/07 00:27:42;;;;;;;6.70;5.32;;;;;;;17.28;86.52;101805.41;1036447;28;20065;-83
2022/07/07 00:28:14;;;;;;;5.72;4.60;;;;;;;17.24;86.85;101802.31;1036571;28;20089;-83
2022/07/07 00:28:47;;;;;;;6.13;5.35;;;;;;;17.25;86.81;101801.28;1036163;28;20101;-83
2022/07/07 00:29:19;;;;;;;7.38;5.53;;;;;;;17.32;86.71;101806.56;1035227;28;20038;-82
2022/07/07 00:29:51;;;;;;;10.32;6.15;;;;;;;17.24;86.72;101804.19;1032599;28;20419;-83
2022/07/07 00:30:22;;;;;;;7.18;5.13;;;;;;;17.23;86.75;101806.06;1032495;28;20042;-83
2022/07/07 00:30:54;;;;;;;6.35;4.82;;;;;;;17.29;86.82;101801.66;1032631;28;20049;-83
2022/07/07 00:31:25;;;;;;;6.30;5.50;;;;;;;17.23;87.07;101810.66;1036411;28;20045;-83
2022/07/07 00:31:57;;;;;;;6.32;5.72;;;;;;;17.26;87.33;101812.88;1036615;28;20064;-83
2022/07/07 00:32:29;;;;;;;8.52;5.72;;;;;;;17.21;87.65;101805.50;1032556;28;20042;-83
2022/07/07 00:33:00;;;;;;;9.40;5.75;;;;;;;17.22;87.46;101806.31;1028326;28;20055;-82
2022/07/07 00:33:32;;;;;;;7.78;5.53;;;;;;;17.15;87.55;101805.63;1031728;28;20126;-83
2022/07/07 00:34:04;;;;;;;6.75;6.03;;;;;;;17.19;87.25;101812.19;1029068;28;20101;-82
2022/07/07 00:34:35;;;;;;;7.07;5.88;;;;;;;17.26;87.52;101811.00;1032141;28;20045;-83
2022/07/07 00:35:08;;;;;;;10.30;6.30;;;;;;;17.10;87.36;101803.66;1031744;28;20039;-83
2022/07/07 00:35:40;;;;;;;8.02;6.25;;;;;;;17.17;88.03;101798.94;1029127;28;20051;-83
2022/07/07 00:36:11;;;;;;;6.93;6.22;;;;;;;17.09;88.01;101806.59;1032846;28;20046;-82
2022/07/07 00:36:43;;;;;;;9.38;5.68;;;;;;;17.21;87.85;101804.69;1036360;28;20040;-83
2022/07/07 00:37:15;;;;;;;6.07;5.57;;;;;;;17.19;87.93;101796.03;1035630;28;20046;-83
2022/07/07 00:37:46;;;;;;;9.05;5.50;;;;;;;17.20;88.12;101797.66;1036355;28;20042;-82
2022/07/07 00:38:18;;;;;;;6.13;5.63;;;;;;;17.28;88.15;101803.53;1036352;28;20042;-82
2022/07/07 00:38:49;;;;;;;7.95;6.88;;;;;;;17.29;87.86;101807.03;1032118;28;20697;-83
2022/07/07 00:39:21;;;;;;;8.02;6.95;;;;;;;17.25;87.99;101795.88;1028528;28;20054;-82
2022/07/07 00:39:53;;;;;;;8.23;6.53;;;;;;;17.20;87.64;101803.03;1028047;28;20047;-83
2022/07/07 00:40:24;;;;;;;7.57;6.10;;;;;;;17.21;87.75;101799.28;1028700;28;20471;-83
2022/07/07 00:40:56;;;;;;;12.52;6.80;;;;;;;17.18;87.79;101794.38;1032958;28;20074;-82
2022/07/07 00:41:27;;;;;;;8.70;6.13;;;;;;;17.25;87.75;101800.44;1035973;28;20037;-83
2022/07/07 00:41:59;;;;;;;9.18;6.65;;;;;;;17.23;87.61;101791.78;1032313;28;20045;-82
2022/07/07 00:42:30;;;;;;;7.63;5.95;;;;;;;17.23;87.86;101794.50;1032553;28;20049;-83
2022/07/07 00:43:02;;;;;;;13.18;6.43;;;;;;;17.29;88.14;101796.25;1028258;28;20408;-83
2022/07/07 00:43:43;;;;;;;11.13;6.70;;;;;;;17.32;87.98;101794.97;1028738;28;20115;-83
2022/07/07 00:44:17;;;;;;;15.15;6.43;;;;;;;17.29;87.75;101790.88;1032287;28;20050;-82
2022/07/07 00:44:49;;;;;;;6.57;5.50;;;;;;;17.32;87.79;101792.28;1032273;28;20038;-83
2022/07/07 00:45:20;;;;;;;6.60;5.75;;;;;;;17.33;87.74;101792.03;1033434;28;20056;-84
2022/07/07 00:45:52;;;;;;;7.00;6.15;;;;;;;17.32;87.81;101789.56;1029831;28;20043;-82
2022/07/07 00:46:23;;;;;;;9.60;6.20;;;;;;;17.26;88.25;101791.34;1031563;28;20049;-82
2022/07/07 00:46:58;;;;;;;7.53;6.32;;;;;;;17.29;87.89;101790.88;1032309;28;20049;-83
2022/07/07 00:47:31;;;;;;;10.00;6.78;;;;;;;17.32;87.97;101794.97;1028060;28;20046;-83
2022/07/07 00:48:04;;;;;;;7.60;6.13;;;;;;;17.31;87.83;101794.16;1029870;28;20046;-84
2022/07/07 00:48:37;;;;;;;11.10;6.55;;;;;;;17.32;87.83;101785.00;1028137;28;20631;-84
2022/07/07 00:49:10;;;;;;;7.80;7.10;;;;;;;17.35;87.81;101778.31;1029508;28;20059;-83
2022/07/07 00:49:42;;;;;;;8.82;6.60;;;;;;;17.25;87.96;101789.69;1032394;28;20046;-83
2022/07/07 00:50:13;;;;;;;8.50;6.47;;;;;;;17.34;87.94;101787.47;1032447;28;20439;-83
2022/07/07 00:50:46;;;;;;;7.35;6.40;;;;;;;17.34;87.93;101790.97;1035827;28;20045;-83
2022/07/07 00:51:18;;;;;;;7.80;5.97;;;;;;;17.32;87.65;101785.00;1032241;28;20359;-83
2022/07/07 00:51:50;;;;;;;8.65;6.00;;;;;;;17.29;87.83;101785.47;1028198;28;20102;-84
2022/07/07 00:52:22;;;;;;;7.75;6.10;;;;;;;17.27;87.78;101790.28;1027934;28;20043;-83
2022/07/07 00:52:53;;;;;;;11.95;6.82;;;;;;;17.30;87.50;101784.44;1025000;28;20043;-82
2022/07/07 00:53:26;;;;;;;6.63;6.00;;;;;;;17.29;88.02;101782.78;1028927;28;20038;-82
2022/07/07 00:53:58;;;;;;;7.28;6.40;;;;;;;17.33;87.90;101785.81;1032390;28;20053;-83
2022/07/07 00:54:30;;;;;;;7.63;5.43;;;;;;;17.35;87.76;101789.91;1032751;28;20042;-83
2022/07/07 00:55:03;;;;;;;9.98;6.13;;;;;;;17.33;87.75;101783.94;1032241;28;20046;-82
2022/07/07 00:55:34;;;;;;;6.20;5.63;;;;;;;17.33;87.97;101783.13;1031736;28;20054;-82
2022/07/07 00:56:06;;;;;;;9.80;5.38;;;;;;;17.33;88.05;101786.63;1028190;28;20047;-82
2022/07/07 00:56:38;;;;;;;8.35;6.30;;;;;;;17.29;87.96;101790.88;1028732;28;20043;-83
2022/07/07 00:57:10;;;;;;;11.85;5.75;;;;;;;17.31;87.98;101788.75;1032700;28;20125;-82
2022/07/07 00:57:59;;;;;;;6.20;5.57;;;;;;;17.28;88.10;101789.22;1025876;28;20512;-84
2022/07/07 00:58:33;;;;;;;9.80;6.03;;;;;;;17.32;88.10;101793.09;1024103;29;20047;-84
2022/07/07 00:59:08;;;;;;;7.97;6.07;;;;;;;17.29;87.88;101786.31;1024083;29;20039;-83
2022/07/07 00:59:40;;;;;;;6.55;5.75;;;;;;;17.33;87.97;101773.19;1028071;28;20050;-83
2022/07/07 01:00:14;;;;;;;8.00;5.82;;;;;;;17.34;88.10;101788.28;1029434;28;20046;-83
2022/07/07 01:00:46;;;;;;;9.57;6.05;;;;;;;17.27;88.11;101793.00;1032205;28;20526;-82
2022/07/07 01:01:17;;;;;;;7.90;5.25;;;;;;;17.30;88.19;101789.81;1032075;28;20046;-84
2022/07/07 01:01:49;;;;;;;7.57;5.60;;;;;;;17.34;88.26;101793.66;1032351;28;20046;-83
2022/07/07 01:02:21;;;;;;;9.02;5.70;;;;;;;17.36;88.19;101780.78;1032254;28;20050;-81
2022/07/07 01:02:52;;;;;;;7.10;5.75;;;;;;;17.31;88.00;101788.75;1028191;28;20043;-84
2022/07/07 01:03:24;;;;;;;7.38;6.00;;;;;;;17.31;87.90;101786.06;1024059;29;20138;-83
2022/07/07 01:03:57;;;;;;;9.70;5.57;;;;;;;17.25;88.22;101785.13;1024702;28;20166;-83
2022/07/07 01:04:30;;;;;;;6.82;5.70;;;;;;;17.29;88.67;101785.47;1030764;28;20053;-82
2022/07/07 01:05:04;;;;;;;6.35;5.72;;;;;;;17.33;88.55;101781.25;1032076;28;20039;-83
2022/07/07 01:05:37;;;;;;;7.18;5.38;;;;;;;17.34;88.54;101776.69;1029073;28;20077;-83
2022/07/07 01:06:09;;;;;;;7.80;5.40;;;;;;;17.33;88.28;101783.13;1030467;28;20038;-83
2022/07/07 01:06:41;;;;;;;9.75;5.55;;;;;;;17.34;88.31;101782.91;1032026;28;20053;-83
2022/07/07 01:07:13;;;;;;;8.10;5.88;;;;;;;17.33;88.43;101770.47;1028149;28;20039;-83
2022/07/07 01:07:45;;;;;;;7.15;5.55;;;;;;;17.31;88.72;101772.59;1027937;28;20059;-83
2022/07/07 01:08:17;;;;;;;6.45;5.22;;;;;;;17.34;88.47;101772.13;1028355;28;20408;-82
2022/07/07 01:08:49;;;;;;;6.72;5.32;;;;;;;17.23;88.61;101773.75;1025182;28;20039;-82
2022/07/07 01:09:21;;;;;;;9.23;6.13;;;;;;;17.20;88.63;101768.03;1024104;29;20039;-83
2022/07/07 01:09:54;;;;;;;7.55;6.15;;;;;;;17.26;88.42;101764.41;1024785;28;20043;-83
2022/07/07 01:10:26;;;;;;;10.48;5.47;;;;;;;17.25;88.78;101768.13;1025022;28;20047;-83
2022/07/07 01:10:57;;;;;;;7.57;5.32;;;;;;;17.26;88.55;101764.41;1028048;28;20054;-83
2022/07/07 01:11:47;;;;;;;6.20;5.57;;;;;;;17.31;88.48;101769.91;1028796;28;20046;-82
2022/07/07 01:12:19;;;;;;;6.18;5.20;;;;;;;17.23;88.52;101764.88;1034913;28;20509;-83
2022/07/07 01:12:51;;;;;;;6.32;5.72;;;;;;;17.24;88.57;101761.13;1036135;28;20308;-83
2022/07/07 01:13:22;;;;;;;7.70;5.53;;;;;;;17.28;88.60;101768.50;1032007;28;20101;-82
2022/07/07 01:13:56;;;;;;;6.72;5.28;;;;;;;17.32;88.48;101768.84;1032282;28;20104;-83
2022/07/07 01:14:29;;;;;;;8.13;5.30;;;;;;;17.27;88.62;101766.06;1032338;28;20038;-83
2022/07/07 01:15:06;;;;;;;9.43;5.32;;;;;;;17.17;88.80;101768.53;1031854;28;20050;-83
2022/07/07 01:15:38;;;;;;;13.02;6.75;;;;;;;17.26;88.97;101761.72;1036167;28;20045;-83
2022/07/07 01:16:09;;;;;;;8.43;5.13;;;;;;;17.28;89.12;101765.81;1036107;28;20049;-84
2022/07/07 01:16:41;;;;;;;7.15;4.95;;;;;;;17.31;88.94;101759.13;1036123;28;20041;-82
2022/07/07 01:17:13;;;;;;;6.13;5.30;;;;;;;17.31;88.98;101759.13;1032177;28;20484;-83
2022/07/07 01:17:45;;;;;;;7.70;5.25;;;;;;;17.35;88.98;101756.78;1027993;28;20428;-82
2022/07/07 01:18:16;;;;;;;6.75;5.28;;;;;;;17.35;89.03;101765.69;1028449;28;20058;-83
2022/07/07 01:18:48;;;;;;;6.20;4.85;;;;;;;17.35;88.97;101757.59;1028581;28;20162;-83
2022/07/07 01:19:21;;;;;;;11.38;5.95;;;;;;;17.38;88.84;101761.69;1032194;28;20054;-83
2022/07/07 01:19:52;;;;;;;11.98;5.47;;;;;;;17.41;89.44;101759.31;1032401;28;20042;-83
2022/07/07 01:20:25;;;;;;;14.35;5.43;;;;;;;17.38;89.07;101759.81;1029902;28;20128;-83
2022/07/07 01:20:58;;;;;;;62.75;10.07;;;;;;;17.28;89.42;101756.91;1028275;28;20038;-82
2022/07/07 01:21:32;;;;;;;34.58;7.00;;;;;;;17.29;89.42;101753.16;1029142;28;20042;-83
2022/07/07 01:22:13;;;;;;;40.33;8.40;;;;;;;17.33;89.47;101757.03;1028262;28;20047;-82
2022/07/07 01:22:48;;;;;;;;;;;;;;;17.29;89.54;101753.16;1030694;28;20439;-82
2022/07/07 01:23:20;;;;;;;28.02;7.28;;;;;;;17.22;89.78;101752.47;1031581;28;20024;-84
2022/07/07 01:23:51;;;;;;;194.38;25.15;;;;;;;17.27;90.26;101753.41;1028150;28;20057;-83
2022/07/07 01:24:25;;;;;;;122.35;17.60;;;;;;;17.30;89.76;101749.41;1028108;28;20058;-82
2022/07/07 01:24:58;;;;;;;83.60;12.20;;;;;;;17.30;89.72;101754.81;1028089;28;20050;-82
2022/07/07 01:25:29;;;;;;;38.90;7.90;;;;;;;17.33;89.51;101748.94;1028747;28;20050;-82
2022/07/07 01:26:01;;;;;;;8.00;5.63;;;;;;;17.23;89.66;101737.94;1032281;28;20058;-82
2022/07/07 01:26:32;;;;;;;6.75;5.43;;;;;;;17.24;90.14;101748.47;1032256;28;20043;-82
2022/07/07 01:27:18;;;;;;;12.50;5.75;;;;;;;17.23;89.86;101749.53;1032214;28;20059;-83
2022/07/07 01:27:50;;;;;;;6.57;4.78;;;;;;;17.32;90.13;101750.00;1030060;28;20496;-83
2022/07/07 01:28:22;;;;;;;6.15;5.55;;;;;;;17.29;89.69;101750.47;1031613;28;20050;-82
2022/07/07 01:28:53;;;;;;;7.15;5.28;;;;;;;17.33;89.83;101748.94;1032622;28;20046;-82
2022/07/07 01:29:25;;;;;;;6.78;5.15;;;;;;;17.29;89.65;101745.91;1036377;28;20053;-82
2022/07/07 01:29:57;;;;;;;7.80;5.63;;;;;;;17.23;89.86;101749.53;1035859;28;20060;-81
2022/07/07 01:30:29;;;;;;;8.52;5.97;;;;;;;17.15;89.84;101747.22;1036327;28;20053;-83
2022/07/07 01:31:03;;;;;;;7.43;5.80;;;;;;;17.21;89.76;101750.81;1035547;28;20046;-84
2022/07/07 01:31:34;;;;;;;9.00;5.85;;;;;;;17.20;90.21;101746.50;1032290;28;20042;-82
2022/07/07 01:32:08;;;;;;;7.97;5.28;;;;;;;17.15;90.14;101743.72;1032219;28;20085;-83
2022/07/07 01:32:39;;;;;;;9.15;5.05;;;;;;;17.17;89.89;101741.59;1032268;28;20042;-83
2022/07/07 01:33:11;;;;;;;13.38;4.72;;;;;;;17.23;89.99;101743.31;1028779;28;20051;-83
2022/07/07 01:33:43;;;;;;;7.22;5.47;;;;;;;17.28;89.88;101741.59;1031922;28;20137;-83
2022/07/07 01:34:14;;;;;;;7.75;5.43;;;;;;;17.29;89.66;101737.00;1032117;28;20049;-83
2022/07/07 01:34:50;;;;;;;6.30;5.53;;;;;;;17.32;89.28;101744.63;1031482;28;20038;-83
2022/07/07 01:35:21;;;;;;;7.97;4.80;;;;;;;17.30;89.18;101746.72;1032134;28;20050;-82
2022/07/07 01:35:53;;;;;;;11.70;5.78;;;;;;;17.31;89.46;101745.66;1032272;28;20500;-82
2022/07/07 01:36:24;;;;;;;8.65;4.78;;;;;;;17.35;89.15;101746.00;1032149;28;20132;-82
2022/07/07 01:36:56;;;;;;;10.10;5.40;;;;;;;17.36;89.13;101743.06;1032745;28;20047;-82
2022/07/07 01:37:27;;;;;;;7.03;6.20;;;;;;;17.30;89.14;101746.72;1031976;28;20046;-82
2022/07/07 01:37:59;;;;;;;7.88;6.07;;;;;;;17.30;89.67;101744.03;1030608;28;20042;-83
2022/07/07 01:38:31;;;;;;;7.10;5.10;;;;;;;17.34;89.22;101733.59;1028149;28;20042;-83
2022/07/07 01:39:02;;;;;;;6.47;5.05;;;;;;;17.28;89.07;101735.38;1028429;28;20043;-83
2022/07/07 01:39:35;;;;;;;6.25;5.63;;;;;;;17.30;88.71;101739.47;1032153;28;20049;-81
2022/07/07 01:40:06;;;;;;;8.98;5.32;;;;;;;17.25;89.09;101735.81;1036164;28;20558;-83
2022/07/07 01:40:38;;;;;;;10.85;5.40;;;;;;;17.29;88.56;101742.41;1028081;28;20412;-83
2022/07/07 01:41:09;;;;;;;7.57;5.75;;;;;;;17.20;89.13;101738.41;1027938;28;20043;-83
2022/07/07 01:41:41;;;;;;;8.73;5.32;;;;;;;17.21;88.87;101734.66;1027751;28;20063;-83
2022/07/07 01:42:13;;;;;;;6.47;5.30;;;;;;;17.23;88.91;101737.94;1028732;28;20102;-83
2022/07/07 01:42:44;;;;;;;10.85;5.70;;;;;;;17.27;88.65;101739.13;1032255;28;20038;-82
2022/07/07 01:43:16;;;;;;;13.93;5.25;;;;;;;17.34;88.84;101739.81;1028160;28;20452;-82
2022/07/07 01:43:48;;;;;;;8.00;5.78;;;;;;;17.27;88.74;101745.34;1028276;28;20050;-82
2022/07/07 01:44:19;;;;;;;6.53;5.50;;;;;;;17.27;89.02;101745.34;1028724;28;20416;-82
2022/07/07 01:44:51;;;;;;;19.65;6.28;;;;;;;17.24;88.95;101737.69;1032193;28;20050;-82
2022/07/07 01:45:23;;;;;;;13.60;5.38;;;;;;;17.23;89.22;101743.31;1032216;28;20113;-82
2022/07/07 01:45:54;;;;;;;8.02;5.05;;;;;;;17.21;89.44;101746.25;1025997;28;20035;-82
2022/07/07 01:46:26;;;;;;;8.40;5.55;;;;;;;17.23;89.84;101743.31;1031547;28;20043;-82
2022/07/07 01:46:58;;;;;;;5.55;5.10;;;;;;;17.21;89.78;101735.50;1032376;28;20038;-82
2022/07/07 01:47:30;;;;;;;6.10;5.50;;;;;;;17.25;90.20;101747.41;1034138;28;20047;-83
2022/07/07 01:48:02;;;;;;;8.18;5.70;;;;;;;17.15;90.50;101741.84;1036220;28;20045;-82
2022/07/07 01:48:34;;;;;;;10.18;5.40;;;;;;;17.14;90.37;101739.38;1036254;28;20109;-82
2022/07/07 01:49:06;;;;;;;8.38;5.60;;;;;;;17.15;90.52;101743.72;1036324;28;20392;-82
2022/07/07 01:49:38;;;;;;;9.05;5.53;;;;;;;17.20;90.97;101741.13;1035609;28;20463;-82
2022/07/07 01:50:10;;;;;;;7.70;5.85;;;;;;;17.22;91.37;101737.13;1035459;28;20050;-83
2022/07/07 01:50:42;;;;;;;7.78;5.40;;;;;;;17.13;91.39;101737.75;1036195;28;20045;-82
2022/07/07 01:51:13;;;;;;;8.32;5.55;;;;;;;17.14;91.27;101740.19;1032201;28;20043;-82
2022/07/07 01:51:45;;;;;;;13.57;6.10;;;;;;;17.05;91.51;101735.44;1032273;28;20038;-82
2022/07/07 01:52:17;;;;;;;10.38;7.10;;;;;;;17.07;91.47;101738.69;1032210;28;20043;-82
2022/07/07 01:52:49;;;;;;;8.75;5.95;;;;;;;17.10;92.00;101749.81;1032887;28;20038;-82
2022/07/07 01:53:20;;;;;;;10.10;6.63;;;;;;;17.10;92.20;101732.84;1036068;28;20050;-83
2022/07/07 01:53:52;;;;;;;6.00;5.40;;;;;;;17.12;92.32;101733.41;1035629;28;20042;-82
2022/07/07 01:54:24;;;;;;;18.60;6.80;;;;;;;17.04;92.60;101739.19;1032404;28;20069;-82
2022/07/07 01:54:56;;;;;;;8.40;6.25;;;;;;;16.95;92.48;101738.69;1032529;28;20042;-83
2022/07/07 01:55:27;;;;;;;11.10;6.30;;;;;;;17.08;92.61;101734.94;1032428;28;20061;-83
2022/07/07 01:56:03;;;;;;;8.57;6.32;;;;;;;17.14;92.64;101726.75;1032515;28;20045;-84
2022/07/07 01:56:35;;;;;;;12.95;6.22;;;;;;;17.17;92.54;101734.34;1031831;28;20044;-82
2022/07/07 01:57:07;;;;;;;11.10;6.55;;;;;;;17.09;92.39;101733.91;1032227;28;20042;-82
2022/07/07 01:57:39;;;;;;;7.70;5.50;;;;;;;17.21;92.76;101723.91;1028137;28;20047;-82
2022/07/07 01:58:11;;;;;;;8.88;6.25;;;;;;;17.10;92.63;101730.16;1028272;28;20039;-82
2022/07/07 01:58:43;;;;;;;7.85;6.20;;;;;;;17.11;92.90;101723.72;1032257;28;20042;-82
2022/07/07 01:59:17;;;;;;;12.40;5.97;;;;;;;17.16;92.53;101727.31;1029092;28;20051;-83
2022/07/07 01:59:48;;;;;;;10.38;6.82;;;;;;;17.12;92.71;101730.72;1032032;28;20065;-83
2022/07/07 02:00:20;;;;;;;7.00;5.93;;;;;;;17.09;92.70;101726.63;1032281;28;20046;-83
2022/07/07 02:00:52;;;;;;;6.40;5.63;;;;;;;16.99;92.76;101729.94;1032916;28;20054;-82
2022/07/07 02:01:23;;;;;;;6.45;5.93;;;;;;;17.04;92.67;101725.72;1036134;28;20049;-82
2022/07/07 02:01:55;;;;;;;5.93;4.85;;;;;;;17.06;92.88;101720.91;1035611;28;20157;-83
2022/07/07 02:02:27;;;;;;;7.50;5.90;;;;;;;17.09;93.15;101715.06;1032660;28;20050;-82
2022/07/07 02:02:58;;;;;;;8.82;5.50;;;;;;;17.11;93.02;101718.31;1036060;28;20045;-83
2022/07/07 02:03:31;;;;;;;7.68;5.88;;;;;;;17.03;92.81;101724.09;1035535;28;20128;-83
2022/07/07 02:04:04;;;;;;;9.30;6.43;;;;;;;16.96;93.02;101722.31;1032321;28;20462;-82
2022/07/07 02:04:35;;;;;;;7.43;6.07;;;;;;;17.03;92.99;101711.44;1032507;28;20046;-82
2022/07/07 02:05:07;;;;;;;9.10;6.38;;;;;;;17.06;92.80;101719.03;1032087;28;20503;-82
2022/07/07 02:05:39;;;;;;;10.10;5.97;;;;;;;17.07;92.76;101717.97;1036286;28;20045;-83
2022/07/07 02:06:11;;;;;;;7.15;5.47;;;;;;;16.97;92.92;101723.94;1032121;28;20098;-82
2022/07/07 02:06:43;;;;;;;5.60;5.05;;;;;;;17.03;92.93;101719.53;1032122;28;20149;-83
2022/07/07 02:07:14;;;;;;;6.60;5.88;;;;;;;17.05;92.70;101714.72;1028020;28;20049;-83
2022/07/07 02:07:47;;;;;;;8.38;6.35;;;;;;;16.94;92.67;101719.03;1028579;28;20078;-83
2022/07/07 02:08:20;;;;;;;7.70;6.88;;;;;;;16.86;92.83;101715.91;1031995;28;20129;-83
2022/07/07 02:08:52;;;;;;;10.93;6.03;;;;;;;16.89;92.98;101712.75;1032861;28;20057;-83
2022/07/07 02:09:23;;;;;;;7.70;5.65;;;;;;;16.95;92.54;101715.31;1035186;28;20053;-82
2022/07/07 02:09:55;;;;;;;7.70;6.43;;;;;;;16.97;92.32;101710.50;1032277;28;20042;-82
2022/07/07 02:11:16;;;;;;;5.75;5.00;;;;;;;16.93;92.24;101717.41;1032330;28;20055;-82
2022/07/07 02:11:48;;;;;;;7.35;5.18;;;;;;;16.94;92.44;101719.03;1032520;28;20045;-83
2022/07/07 02:12:20;;;;;;;9.30;5.47;;;;;;;16.94;92.38;101712.84;1033806;28;20054;-82
2022/07/07 02:12:52;;;;;;;8.50;5.85;;;;;;;16.91;92.31;101718.72;1036153;28;20574;-82
2022/07/07 02:13:23;;;;;;;9.05;5.95;;;;;;;16.88;92.42;101703.03;1036198;28;20057;-82
2022/07/07 02:13:55;;;;;;;6.28;5.43;;;;;;;16.95;92.33;101704.53;1035629;28;20128;-82
2022/07/07 02:14:27;;;;;;;7.38;5.93;;;;;;;16.86;92.80;101708.66;1027980;28;20039;-83
2022/07/07 02:14:59;;;;;;;5.95;5.05;;;;;;;16.91;92.49;101700.69;1023911;29;20368;-82
2022/07/07 02:15:32;;;;;;;9.52;5.15;;;;;;;16.95;92.39;101706.41;1024141;29;20046;-83
2022/07/07 02:16:04;;;;;;;6.80;4.95;;;;;;;17.01;92.11;101707.34;1023009;28;20043;-82
2022/07/07 02:16:36;;;;;;;5.80;5.25;;;;;;;16.96;91.94;101716.13;1028010;28;20046;-82
2022/07/07 02:17:08;;;;;;;10.57;5.22;;;;;;;17.01;91.94;101710.03;1028037;28;20121;-83
2022/07/07 02:17:39;;;;;;;10.20;5.47;;;;;;;17.05;91.83;101708.50;1028896;28;20058;-82
2022/07/07 02:18:11;;;;;;;6.32;5.57;;;;;;;17.01;91.98;101710.88;1031955;28;20045;-83
2022/07/07 02:18:44;;;;;;;6.15;5.30;;;;;;;16.97;91.75;101712.38;1032154;28;20492;-82
2022/07/07 02:19:16;;;;;;;8.77;5.07;;;;;;;17.07;91.74;101709.09;1032089;28;20076;-82
2022/07/07 02:19:48;;;;;;;7.03;4.90;;;;;;;17.08;91.74;101708.03;1032054;28;20065;-82
2022/07/07 02:20:19;;;;;;;11.65;5.10;;;;;;;17.07;91.43;101701.84;1028591;28;20043;-83
2022/07/07 02:20:51;;;;;;;6.97;4.85;;;;;;;17.06;91.70;101699.38;1031608;28;20050;-82
2022/07/07 02:21:22;;;;;;;4.97;4.45;;;;;;;16.99;91.46;101703.03;1028128;28;20062;-83
2022/07/07 02:21:54;;;;;;;6.78;4.53;;;;;;;17.02;91.61;101700.91;1029055;28;20043;-83
2022/07/07 02:22:26;;;;;;;5.68;4.53;;;;;;;17.08;91.37;101700.78;1036177;28;20412;-83
2022/07/07 02:22:57;;;;;;;5.18;4.65;;;;;;;17.11;91.25;101702.16;1033856;28;20334;-83
2022/07/07 02:23:29;;;;;;;6.40;4.85;;;;;;;17.11;91.14;101691.41;1036028;28;20053;-82
2022/07/07 02:24:01;;;;;;;5.57;4.30;;;;;;;17.06;91.18;101702.06;1032092;28;20042;-82
2022/07/07 02:24:33;;;;;;;8.68;5.10;;;;;;;17.04;91.31;101701.50;1031824;28;20525;-83
2022/07/07 02:25:05;;;;;;;6.95;4.88;;;;;;;17.03;91.42;101702.56;1032005;28;20053;-83
2022/07/07 02:25:37;;;;;;;6.82;4.43;;;;;;;17.04;91.29;101698.81;1031023;28;20057;-83
2022/07/07 02:26:09;;;;;;;6.63;4.78;;;;;;;16.96;91.74;101691.91;1028048;28;20053;-83
2022/07/07 02:26:40;;;;;;;8.80;4.97;;;;;;;16.96;91.53;101695.41;1027719;28;20051;-83
2022/07/07 02:27:13;;;;;;;5.78;4.35;;;;;;;17.09;91.62;101691.66;1028519;28;20051;-82
2022/07/07 02:27:44;;;;;;;8.05;4.68;;;;;;;17.05;91.53;101697.75;1036347;28;20456;-83
2022/07/07 02:28:16;;;;;;;5.63;4.40;;;;;;;17.07;91.54;101695.63;1033581;28;20087;-82
2022/07/07 02:28:48;;;;;;;4.93;4.07;;;;;;;17.08;91.24;101691.88;1031953;28;20543;-83
2022/07/07 02:29:19;;;;;;;8.63;5.13;;;;;;;17.09;91.28;101693.53;1031740;28;20042;-83
2022/07/07 02:29:51;;;;;;;8.95;4.90;;;;;;;17.07;91.28;101695.63;1031983;28;20393;-82
2022/07/07 02:30:23;;;;;;;7.97;5.00;;;;;;;16.99;91.38;101700.34;1031877;28;20412;-83
2022/07/07 02:30:55;;;;;;;5.82;4.20;;;;;;;16.96;91.42;101695.41;1032282;28;20050;-82