Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:55;;;;;;;42.80;30.83;;;9.90;62.00;;;;;;5042546;28;20036;-53
2022/03/24 00:03:39;;;;;;;47.08;30.83;;;9.90;62.20;;;;;;5048702;28;20523;-55
2022/03/24 00:06:23;;;;;;;43.03;30.47;;;9.90;62.40;;;;;;5032040;28;20132;-54
2022/03/24 00:09:07;;;;;;;49.75;30.00;;;10.00;62.50;;;;;;5040895;28;20051;-53
2022/03/24 00:11:51;;;;;;;43.20;30.73;;;9.90;62.20;;;;;;5038356;28;20060;-52
2022/03/24 00:14:36;;;;;;;41.93;30.13;;;9.90;62.20;;;;;;5045072;28;20075;-55
2022/03/24 00:17:20;;;;;;;44.10;30.23;;;9.80;62.70;;;;;;5040459;28;20045;-50
2022/03/24 00:20:05;;;;;;;44.03;28.55;;;9.90;68.50;;;;;;5031287;28;20063;-51
2022/03/24 00:22:49;;;;;;;;;;;10.10;69.30;;;;;;5013928;28;20037;-56
2022/03/24 00:25:33;;;;;;;38.88;29.98;;;10.40;64.40;;;;;;5026428;28;19967;-51
2022/03/24 00:28:17;;;;;;;40.00;30.23;;;10.50;62.70;;;;;;5039374;28;20052;-55
2022/03/24 00:31:01;;;;;;;42.03;29.63;;;10.40;60.70;;;;;;5031145;28;20087;-53
2022/03/24 00:33:46;;;;;;;40.77;29.70;;;10.10;61.00;;;;;;5030651;28;20103;-52
2022/03/24 00:36:31;;;;;;;44.38;31.33;;;9.90;61.40;;;;;;5032309;28;20048;-54
2022/03/24 00:39:15;;;;;;;44.30;30.65;;;9.80;61.70;;;;;;5032563;28;20041;-57
2022/03/24 00:42:07;;;;;;;42.92;31.98;;;9.70;62.20;;;;;;5027523;28;20099;-54
2022/03/24 00:44:51;;;;;;;43.17;31.63;;;9.60;63.10;;;;;;5032168;28;20563;-55
2022/03/24 00:47:35;;;;;;;40.17;30.23;;;9.50;63.50;;;;;;5031446;28;20044;-52
2022/03/24 00:50:20;;;;;;;41.22;31.10;;;9.50;63.80;;;;;;5031148;28;20048;-51
2022/03/24 00:53:04;;;;;;;42.15;31.08;;;9.40;63.70;;;;;;5031600;28;20041;-54
2022/03/24 00:55:48;;;;;;;40.28;30.58;;;9.40;64.30;;;;;;5031618;28;20555;-53
2022/03/24 00:58:32;;;;;;;45.70;30.45;;;9.40;64.90;;;;;;5031769;28;20128;-52
2022/03/24 01:01:17;;;;;;;36.30;28.35;;;9.30;65.70;;;;;;5031547;28;20039;-54
2022/03/24 01:04:01;;;;;;;39.15;29.13;;;9.30;66.40;;;;;;5031148;28;20156;-54
2022/03/24 01:06:46;;;;;;;45.80;32.08;;;9.20;66.60;;;;;;5031155;28;20032;-51
2022/03/24 01:09:30;;;;;;;;;;;9.20;66.10;;;;;;5032311;28;20037;-54
2022/03/24 01:12:16;;;;;;;47.03;29.65;;;9.20;66.30;;;;;;5031504;28;20438;-51
2022/03/24 01:15:00;;;;;;;42.67;29.83;;;9.10;66.00;;;;;;5036090;28;20144;-54
2022/03/24 01:17:45;;;;;;;40.65;30.35;;;9.20;66.10;;;;;;5036407;28;20095;-53
2022/03/24 01:20:30;;;;;;;43.72;29.23;;;9.10;66.20;;;;;;5035567;28;20072;-48
2022/03/24 01:23:14;;;;;;;42.47;28.98;;;9.00;66.70;;;;;;5035860;28;20060;-55
2022/03/24 01:26:00;;;;;;;40.33;28.83;;;9.00;66.50;;;;;;5016349;28;20080;-51
2022/03/24 01:28:44;;;;;;;39.85;28.77;;;8.90;66.70;;;;;;5018426;28;20064;-48
2022/03/24 01:31:28;;;;;;;39.03;28.23;;;8.90;67.70;;;;;;5036445;28;20071;-54
2022/03/24 01:34:13;;;;;;;40.50;30.20;;;8.80;68.40;;;;;;5035859;28;20275;-50
2022/03/24 01:36:57;;;;;;;;;;;8.90;69.30;;;;;;5035666;28;20083;-51
2022/03/24 01:39:42;;;;;;;40.70;29.67;;;8.80;69.10;;;;;;5035498;28;19916;-52
2022/03/24 01:42:26;;;;;;;40.95;30.17;;;8.70;69.00;;;;;;5035250;28;20222;-52
2022/03/24 01:45:11;;;;;;;42.88;30.15;;;8.70;68.40;;;;;;5022237;28;20056;-54
2022/03/24 01:47:55;;;;;;;42.88;29.23;;;8.70;68.90;;;;;;5016022;28;20048;-53
2022/03/24 01:50:40;;;;;;;40.22;30.17;;;8.50;69.20;;;;;;5034080;28;20036;-51
2022/03/24 01:53:24;;;;;;;41.95;30.65;;;8.50;69.00;;;;;;5035402;28;20086;-54
2022/03/24 01:56:08;;;;;;;40.45;30.15;;;8.50;68.80;;;;;;5035258;28;20048;-52
2022/03/24 01:58:54;;;;;;;39.63;30.38;;;8.50;68.90;;;;;;5020719;28;20051;-51
2022/03/24 02:01:39;;;;;;;41.58;29.77;;;8.50;68.90;;;;;;5035244;28;20117;-50
2022/03/24 02:04:23;;;;;;;45.72;31.58;;;8.50;68.90;;;;;;5035180;28;20552;-54
2022/03/24 02:07:08;;;;;;;43.73;31.40;;;8.40;68.60;;;;;;5034779;28;20048;-51
2022/03/24 02:09:52;;;;;;;45.72;31.75;;;8.30;68.40;;;;;;5034875;28;20032;-51
2022/03/24 02:12:36;;;;;;;46.72;31.67;;;8.20;68.60;;;;;;5034930;28;20072;-53
2022/03/24 02:15:21;;;;;;;43.00;30.27;;;8.20;68.40;;;;;;5020248;28;20049;-54
2022/03/24 02:18:12;;;;;;;44.75;31.38;;;8.00;68.30;;;;;;5033108;28;20088;-52
2022/03/24 02:20:57;;;;;;;42.53;30.58;;;7.90;69.00;;;;;;5035305;28;20033;-56
2022/03/24 02:23:43;;;;;;;43.70;31.13;;;7.80;68.70;;;;;;5034414;28;20098;-50
2022/03/24 02:26:28;;;;;;;45.58;32.08;;;7.80;68.90;;;;;;5034885;28;20465;-54
2022/03/24 02:29:14;;;;;;;44.05;30.85;;;7.70;69.10;;;;;;5034919;28;20419;-50
2022/03/24 02:31:58;;;;;;;47.40;30.67;;;7.70;69.40;;;;;;5035776;28;20497;-50
2022/03/24 02:34:48;;;;;;;46.50;31.02;;;7.70;69.50;;;;;;5015027;28;20126;-50
2022/03/24 02:37:33;;;;;;;43.30;30.52;;;7.60;69.20;;;;;;5016881;28;20100;-52
2022/03/24 02:40:17;;;;;;;42.65;30.27;;;7.50;69.30;;;;;;5034847;28;20150;-51
2022/03/24 02:43:02;;;;;;;51.47;33.08;;;7.50;69.70;;;;;;5019601;28;20079;-50
2022/03/24 02:45:48;;;;;;;44.75;31.38;;;7.50;69.70;;;;;;5034594;28;20036;-52
2022/03/24 02:48:33;;;;;;;48.38;32.88;;;7.40;70.00;;;;;;5034265;28;20040;-50
2022/03/24 02:51:17;;;;;;;47.80;31.15;;;7.40;70.40;;;;;;5034948;28;20041;-49
2022/03/24 02:54:01;;;;;;;46.67;30.50;;;7.40;70.50;;;;;;5019134;28;20148;-51
2022/03/24 02:56:45;;;;;;;49.55;31.58;;;7.40;70.80;;;;;;5033887;28;20068;-52
2022/03/24 02:59:30;;;;;;;43.70;30.83;;;7.30;71.00;;;;;;5034916;28;20040;-51
2022/03/24 03:02:17;;;;;;;44.63;31.15;;;7.20;71.10;;;;;;5034284;28;20029;-52
2022/03/24 03:05:01;;;;;;;45.80;31.40;;;7.10;71.60;;;;;;5034234;28;20076;-53
2022/03/24 03:07:45;;;;;;;46.97;29.73;;;7.00;72.30;;;;;;5033843;28;20032;-53
2022/03/24 03:10:29;;;;;;;42.70;29.65;;;7.10;72.40;;;;;;5033800;28;20100;-51
2022/03/24 03:13:13;;;;;;;42.13;30.80;;;7.20;71.90;;;;;;5014113;28;20095;-53
2022/03/24 03:15:57;;;;;;;44.45;29.95;;;7.10;72.10;;;;;;5016622;28;20076;-55
2022/03/24 03:18:42;;;;;;;43.33;30.48;;;7.10;72.60;;;;;;5034042;28;20067;-54
2022/03/24 03:21:26;;;;;;;51.47;32.45;;;7.20;72.40;;;;;;5034458;28;20087;-50
2022/03/24 03:24:11;;;;;;;45.95;30.80;;;7.10;72.40;;;;;;5034886;28;20536;-51
2022/03/24 03:26:56;;;;;;;43.97;30.67;;;7.10;72.50;;;;;;5032942;28;20044;-52
2022/03/24 03:29:41;;;;;;;45.00;32.20;;;7.00;72.70;;;;;;5018327;28;20421;-53
2022/03/24 03:32:25;;;;;;;38.40;28.80;;;7.00;73.00;;;;;;5023485;28;20040;-55
2022/03/24 03:35:10;;;;;;;46.28;31.23;;;6.90;73.50;;;;;;5033347;28;20444;-55
2022/03/24 03:37:55;;;;;;;42.53;29.95;;;7.00;73.00;;;;;;5019110;28;20091;-54
2022/03/24 03:40:39;;;;;;;44.15;31.02;;;7.00;73.20;;;;;;5033811;28;20073;-52
2022/03/24 03:43:24;;;;;;;41.15;29.98;;;6.90;73.20;;;;;;5032954;28;20052;-52
2022/03/24 03:46:08;;;;;;;44.60;30.25;;;6.80;73.50;;;;;;5033315;28;20752;-52
2022/03/24 03:48:52;;;;;;;41.85;29.67;;;6.90;73.40;;;;;;5033262;28;20432;-54
2022/03/24 03:51:37;;;;;;;40.45;28.90;;;6.90;73.50;;;;;;5033446;28;20028;-54
2022/03/24 03:54:21;;;;;;;42.00;31.13;;;6.80;73.70;;;;;;5018492;28;20033;-51
2022/03/24 03:57:05;;;;;;;45.97;31.20;;;6.80;73.80;;;;;;5032741;28;20516;-57
2022/03/24 03:59:49;;;;;;;45.45;30.35;;;6.80;74.00;;;;;;5032724;28;20075;-53
2022/03/24 04:02:34;;;;;;;40.83;29.23;;;6.70;74.00;;;;;;5032214;28;20033;-55
2022/03/24 04:05:24;;;;;;;44.42;28.67;;;6.70;74.30;;;;;;5032004;28;20051;-52
2022/03/24 04:08:10;;;;;;;42.90;28.42;;;6.70;74.30;;;;;;5031935;28;20044;-49
2022/03/24 04:10:55;;;;;;;40.78;29.65;;;6.60;74.40;;;;;;5031794;28;20159;-55
2022/03/24 04:13:41;;;;;;;;;;;6.60;74.70;;;;;;5032278;28;20579;-51
2022/03/24 04:16:25;;;;;;;41.13;29.33;;;6.60;74.80;;;;;;5032828;28;19943;-53
2022/03/24 04:19:09;;;;;;;45.75;28.83;;;6.50;74.90;;;;;;5032794;28;20295;-52
2022/03/24 04:21:53;;;;;;;47.05;31.45;;;6.60;74.90;;;;;;5033154;28;20085;-55
2022/03/24 04:24:37;;;;;;;41.80;29.33;;;6.60;75.20;;;;;;5013449;28;20044;-53
2022/03/24 04:27:21;;;;;;;43.63;29.30;;;6.60;75.70;;;;;;5025102;28;20459;-50
2022/03/24 04:30:05;;;;;;;39.53;29.48;;;6.60;75.50;;;;;;5032884;28;20576;-54
2022/03/24 04:32:49;;;;;;;42.78;29.48;;;6.60;75.30;;;;;;5032548;28;20036;-52
2022/03/24 04:35:35;;;;;;;42.20;28.75;;;6.60;75.40;;;;;;5032352;28;20148;-50
2022/03/24 04:38:19;;;;;;;;;;;6.50;75.40;;;;;;5032778;28;20182;-55
2022/03/24 04:41:07;;;;;;;45.97;30.30;;;6.50;75.60;;;;;;5017046;28;19916;-53
2022/03/24 04:43:51;;;;;;;44.83;29.35;;;6.50;76.00;;;;;;5012272;28;20079;-51
2022/03/24 04:46:36;;;;;;;44.70;29.90;;;6.40;76.90;;;;;;5015892;28;20104;-53
2022/03/24 04:49:20;;;;;;;44.67;30.17;;;6.40;76.70;;;;;;5032155;28;20134;-52
2022/03/24 04:52:04;;;;;;;47.40;29.65;;;6.30;77.20;;;;;;5032703;28;20096;-52
2022/03/24 04:54:50;;;;;;;44.20;28.42;;;6.40;77.30;;;;;;5032334;28;20109;-53
2022/03/24 04:57:34;;;;;;;42.55;29.45;;;6.40;77.30;;;;;;5033324;28;20035;-55
2022/03/24 05:00:19;;;;;;;46.90;28.88;;;6.40;77.60;;;;;;5033057;28;20160;-54
2022/03/24 05:03:03;;;;;;;45.47;30.38;;;6.40;77.70;;;;;;5017811;28;20044;-53
2022/03/24 05:05:47;;;;;;;42.83;28.77;;;6.40;77.50;;;;;;5031521;28;20088;-52
2022/03/24 05:08:31;;;;;;;42.70;28.88;;;6.40;77.60;;;;;;5032348;28;20040;-55
2022/03/24 05:11:15;;;;;;;45.45;29.15;;;6.50;77.00;;;;;;5032207;28;20052;-53
2022/03/24 05:13:59;;;;;;;55.80;35.55;;;6.50;77.00;;;;;;5016770;28;20045;-50
2022/03/24 05:16:43;;;;;;;43.43;28.97;;;6.50;77.10;;;;;;5032558;28;20046;-56
2022/03/24 05:19:27;;;;;;;46.10;30.90;;;6.40;77.70;;;;;;5032193;28;20037;-57
2022/03/24 05:22:12;;;;;;;44.72;28.88;;;6.40;77.90;;;;;;5021446;28;20043;-54
2022/03/24 05:24:56;;;;;;;42.58;29.90;;;6.40;77.60;;;;;;5031389;28;20033;-54
2022/03/24 05:27:40;;;;;;;43.70;28.65;;;6.40;77.20;;;;;;5031532;28;20080;-55
2022/03/24 05:30:24;;;;;;;42.88;30.02;;;6.40;77.30;;;;;;5031826;28;20033;-55
2022/03/24 05:33:08;;;;;;;42.10;29.05;;;6.30;77.60;;;;;;5032847;28;20068;-53
2022/03/24 05:35:52;;;;;;;42.75;30.88;;;6.30;77.80;;;;;;5016621;28;20532;-55
2022/03/24 05:38:36;;;;;;;52.42;29.65;;;6.20;77.70;;;;;;5031939;28;20132;-52
2022/03/24 05:41:21;;;;;;;48.75;29.25;;;6.30;78.60;;;;;;5031670;28;20040;-53
2022/03/24 05:44:06;;;;;;;53.25;30.45;;;6.30;78.80;;;;;;5032260;28;20140;-54
2022/03/24 05:46:50;;;;;;;41.97;28.38;;;6.50;79.70;;;;;;5031081;28;20078;-58
2022/03/24 05:49:34;;;;;;;43.70;27.73;;;6.60;78.50;;;;;;5032081;28;20092;-54
2022/03/24 05:52:18;;;;;;;47.10;30.17;;;6.60;78.30;;;;;;5011980;28;20114;-54
2022/03/24 05:55:03;;;;;;;47.33;30.38;;;6.70;78.20;;;;;;5013378;28;20113;-55
2022/03/24 05:57:48;;;;;;;42.75;29.52;;;6.80;79.10;;;;;;5031816;28;20496;-52
2022/03/24 06:00:36;;;;;;;40.20;27.77;;;6.90;79.40;;;;;;5034247;28;20056;-50
2022/03/24 06:03:21;;;;;;;41.70;29.05;;;6.80;78.80;;;;;;5035434;28;20095;-52
2022/03/24 06:06:06;;;;;;;52.75;30.83;;;6.90;79.10;;;;;;5033050;28;20171;-52
2022/03/24 06:08:52;;;;;;;41.50;29.67;;;6.90;79.40;;;;;;5033613;28;20033;-53
2022/03/24 06:11:38;;;;;;;60.10;32.28;;;7.00;80.30;;;;;;5033503;28;20041;-51
2022/03/24 06:14:22;;;;;;;43.40;30.40;;;7.00;81.00;;;;;;5033436;28;20555;-55
2022/03/24 06:17:08;;;;;;;43.50;29.30;;;7.10;80.70;;;;;;5013462;28;20111;-55
2022/03/24 06:19:53;;;;;;;54.70;35.80;;;7.10;79.90;;;;;;5017735;28;20156;-52
2022/03/24 06:22:48;;;;;;;52.00;32.92;;;7.00;79.70;;;;;;5032869;28;20125;-55
2022/03/24 06:25:32;;;;;;;44.47;31.03;;;7.10;79.00;;;;;;5032472;28;20125;-55
2022/03/24 06:28:16;;;;;;;48.40;31.95;;;7.00;78.40;;;;;;5032531;28;20037;-52
2022/03/24 06:31:00;;;;;;;45.53;31.27;;;7.00;77.40;;;;;;5033266;28;20036;-51
2022/03/24 06:33:45;;;;;;;45.97;29.35;;;7.00;76.80;;;;;;5033742;28;20044;-52
2022/03/24 06:36:29;;;;;;;71.50;43.88;;;7.00;76.90;;;;;;5018962;28;20647;-54
2022/03/24 06:39:13;;;;;;;56.90;35.00;;;7.10;77.20;;;;;;5033353;28;20608;-55
2022/03/24 06:41:57;;;;;;;47.83;31.63;;;7.20;76.30;;;;;;5033782;28;20092;-54
2022/03/24 06:44:41;;;;;;;42.80;29.75;;;7.20;75.80;;;;;;5033756;28;20092;-56
2022/03/24 06:47:25;;;;;;;44.53;30.55;;;7.20;76.10;;;;;;5018960;28;20414;-55
2022/03/24 06:50:12;;;;;;;48.42;31.50;;;7.30;76.00;;;;;;5033557;28;20444;-56
2022/03/24 06:52:56;;;;;;;39.90;28.48;;;7.40;76.10;;;;;;5034086;28;20080;-55
2022/03/24 06:55:40;;;;;;;46.45;30.67;;;7.40;76.10;;;;;;5034585;28;20091;-50
2022/03/24 06:58:25;;;;;;;43.97;30.08;;;7.50;76.20;;;;;;5034992;28;20632;-54
2022/03/24 07:01:10;;;;;;;43.72;30.77;;;7.60;75.90;;;;;;5015004;28;20129;-53
2022/03/24 07:03:54;;;;;;;;;;;7.60;76.10;;;;;;5001705;28;20080;-57
2022/03/24 07:06:40;;;;;;;47.00;30.92;;;7.70;76.10;;;;;;5034943;28;19920;-53
2022/03/24 07:09:24;;;;;;;;;;;7.60;75.80;;;;;;5035503;28;20447;-55
2022/03/24 07:12:09;;;;;;;47.65;30.23;;;7.60;76.20;;;;;;5033533;28;19915;-51
2022/03/24 07:14:53;;;;;;;51.10;33.00;;;7.70;76.10;;;;;;5019097;28;20032;-54
2022/03/24 07:17:37;;;;;;;49.90;31.25;;;7.50;76.50;;;;;;5034267;28;20059;-51
2022/03/24 07:20:23;;;;;;;45.97;32.10;;;7.60;76.30;;;;;;5033658;28;20100;-52
2022/03/24 07:23:08;;;;;;;;;;;7.70;76.00;;;;;;5032570;28;20044;-53
2022/03/24 07:25:53;;;;;;;45.72;30.02;;;7.80;75.60;;;;;;5031590;28;19920;-53
2022/03/24 07:28:37;;;;;;;50.97;31.08;;;7.80;75.70;;;;;;5029428;28;20037;-51
2022/03/24 07:31:23;;;;;;;48.92;32.13;;;7.90;75.50;;;;;;5031182;28;20075;-52
2022/03/24 07:34:07;;;;;;;49.22;33.30;;;8.10;75.50;;;;;;5030105;28;20160;-51
2022/03/24 07:36:51;;;;;;;48.55;32.97;;;8.30;74.60;;;;;;4996767;28;20052;-56
2022/03/24 07:39:36;;;;;;;47.95;32.20;;;8.40;74.60;;;;;;5012764;28;20125;-54
2022/03/24 07:42:21;;;;;;;;;;;8.40;74.60;;;;;;5031808;28;20087;-49
2022/03/24 07:45:06;;;;;;;49.60;31.75;;;8.50;74.70;;;;;;5031615;28;19947;-54
2022/03/24 07:48:11;;;;;;;47.45;31.42;;;8.60;74.40;;;;;;5031509;28;20044;-51
2022/03/24 07:50:57;;;;;;;50.28;35.25;;;8.80;74.20;;;;;;5031202;28;20469;-53
2022/03/24 07:54:00;;;;;;;49.30;32.78;;;8.80;74.00;;;;;;5031136;28;20124;-50
2022/03/24 07:56:45;;;;;;;49.03;34.20;;;8.90;73.50;;;;;;4996355;28;20028;-53
2022/03/24 07:59:29;;;;;;;46.17;33.13;;;9.00;72.90;;;;;;5030329;28;20032;-50
2022/03/24 08:02:13;;;;;;;49.65;34.05;;;9.10;73.00;;;;;;5030928;28;20111;-54
2022/03/24 08:04:57;;;;;;;56.00;33.40;;;9.20;72.50;;;;;;5031159;28;20076;-56
2022/03/24 08:07:41;;;;;;;42.35;32.65;;;9.40;72.30;;;;;;5030977;28;20080;-55
2022/03/24 08:10:25;;;;;;;49.50;34.07;;;9.40;72.00;;;;;;5031908;28;20083;-55
2022/03/24 08:13:12;;;;;;;52.78;34.35;;;9.50;71.50;;;;;;5036481;28;20409;-56
2022/03/24 08:15:57;;;;;;;47.08;32.83;;;9.60;71.20;;;;;;5030756;28;20091;-56
2022/03/24 08:18:41;;;;;;;50.22;33.83;;;9.70;71.00;;;;;;5031019;28;20041;-56
2022/03/24 08:21:25;;;;;;;46.97;32.88;;;9.80;70.80;;;;;;5029390;28;20500;-55
2022/03/24 08:24:10;;;;;;;47.70;33.35;;;10.00;70.50;;;;;;5028064;28;20087;-52
2022/03/24 08:26:54;;;;;;;;;;;10.00;70.00;;;;;;5036205;28;20067;-51
2022/03/24 08:29:40;;;;;;;48.63;33.75;;;10.00;69.70;;;;;;5011339;28;19919;-53
2022/03/24 08:32:24;;;;;;;51.75;34.08;;;10.10;69.80;;;;;;5011019;28;20049;-55
2022/03/24 08:35:09;;;;;;;50.78;35.15;;;10.10;69.80;;;;;;5024184;28;20083;-59
2022/03/24 08:37:55;;;;;;;59.60;35.53;;;10.20;69.60;;;;;;5043087;28;20048;-54
2022/03/24 08:40:40;;;;;;;50.65;34.58;;;10.30;69.00;;;;;;5017022;28;20460;-53
2022/03/24 08:43:24;;;;;;;55.95;37.20;;;10.40;68.60;;;;;;5027061;28;20076;-52
2022/03/24 08:46:09;;;;;;;55.38;35.88;;;10.60;69.00;;;;;;5028920;28;20131;-55
2022/03/24 08:48:53;;;;;;;;;;;10.80;68.60;;;;;;5035429;28;20172;-56
2022/03/24 08:51:38;;;;;;;47.58;33.92;;;11.00;67.50;;;;;;5027655;28;19920;-54
2022/03/24 08:54:22;;;;;;;49.80;34.43;;;11.10;67.60;;;;;;5027760;28;20438;-57
2022/03/24 08:57:06;;;;;;;50.70;35.15;;;11.20;67.40;;;;;;5012462;28;20360;-52
2022/03/24 08:59:51;;;;;;;55.67;37.63;;;11.40;66.80;;;;;;5034790;28;20086;-52
2022/03/24 09:02:35;;;;;;;47.30;33.67;;;11.50;66.30;;;;;;5040042;28;20036;-56
2022/03/24 09:05:20;;;;;;;55.67;37.40;;;11.60;65.60;;;;;;5033689;28;20045;-52
2022/03/24 09:08:04;;;;;;;53.00;36.80;;;11.50;65.20;;;;;;5026293;28;20063;-51
2022/03/24 09:10:50;;;;;;;56.25;35.50;;;11.60;65.20;;;;;;5036829;28;20108;-53
2022/03/24 09:13:36;;;;;;;53.15;36.85;;;11.70;65.00;;;;;;5023145;28;20052;-55
2022/03/24 09:16:20;;;;;;;53.45;35.88;;;11.90;65.00;;;;;;5028838;28;20400;-55
2022/03/24 09:19:07;;;;;;;51.40;36.58;;;11.80;66.20;;;;;;5015358;28;20087;-56
2022/03/24 09:21:51;;;;;;;47.83;34.97;;;12.00;64.60;;;;;;5028814;28;20040;-55
2022/03/24 09:24:36;;;;;;;49.87;35.40;;;12.10;64.10;;;;;;5024343;28;20064;-52
2022/03/24 09:27:20;;;;;;;49.20;36.42;;;12.10;63.50;;;;;;5021414;28;20068;-55
2022/03/24 09:30:07;;;;;;;53.97;36.83;;;12.10;63.90;;;;;;5023778;28;20413;-55
2022/03/24 09:32:52;;;;;;;72.72;40.38;;;12.00;64.20;;;;;;5025355;28;20385;-53
2022/03/24 09:35:36;;;;;;;54.33;36.65;;;12.00;64.10;;;;;;5031417;28;20503;-52
2022/03/24 09:38:20;;;;;;;50.80;35.65;;;11.90;64.00;;;;;;5033070;28;20091;-52
2022/03/24 09:41:10;;;;;;;47.78;35.92;;;12.00;63.80;;;;;;5021771;28;20053;-55
2022/03/24 09:43:54;;;;;;;53.53;36.65;;;12.10;63.20;;;;;;5027598;28;20040;-51
2022/03/24 09:46:39;;;;;;;57.10;37.97;;;12.20;63.20;;;;;;5027096;28;20083;-56
2022/03/24 09:49:24;;;;;;;49.80;36.65;;;12.50;62.80;;;;;;5017399;28;20056;-52
2022/03/24 09:52:11;;;;;;;53.47;36.60;;;12.60;62.70;;;;;;5029574;28;20180;-52
2022/03/24 09:54:56;;;;;;;54.53;37.60;;;12.80;62.70;;;;;;5026623;28;20547;-54
2022/03/24 09:57:43;;;;;;;47.15;35.45;;;12.60;62.60;;;;;;5031619;28;20051;-53
2022/03/24 10:00:27;;;;;;;55.50;36.65;;;12.70;62.60;;;;;;5033193;28;20029;-54
2022/03/24 10:03:16;;;;;;;56.03;38.47;;;12.80;62.70;;;;;;5036431;28;20163;-54
2022/03/24 10:06:04;;;;;;;49.40;35.65;;;12.90;62.60;;;;;;5021373;28;20179;-55
2022/03/24 10:08:50;;;;;;;55.80;37.47;;;12.80;63.60;;;;;;5032289;28;20109;-55
2022/03/24 10:11:35;;;;;;;55.38;38.50;;;12.70;64.20;;;;;;5033292;28;20481;-58
2022/03/24 10:14:22;;;;;;;53.80;38.20;;;12.80;64.50;;;;;;5034044;28;20085;-55
2022/03/24 10:17:11;;;;;;;52.45;36.03;;;13.00;64.80;;;;;;5034857;28;20429;-56
2022/03/24 10:20:08;;;;;;;48.90;36.38;;;13.20;64.20;;;;;;5033065;28;20021;-54
2022/03/24 10:22:59;;;;;;;47.78;36.47;;;13.30;64.60;;;;;;5027687;28;20626;-51
2022/03/24 10:25:46;;;;;;;47.97;35.08;;;13.40;64.30;;;;;;5025594;28;20041;-54
2022/03/24 10:28:30;;;;;;;53.35;36.53;;;13.60;63.70;;;;;;5026950;28;20036;-54
2022/03/24 10:31:15;;;;;;;50.72;35.75;;;13.70;63.50;;;;;;5027512;28;20048;-50
2022/03/24 10:33:59;;;;;;;49.65;35.25;;;13.80;63.20;;;;;;5024846;28;20040;-55
2022/03/24 10:36:43;;;;;;;52.17;36.25;;;14.00;62.70;;;;;;5023170;28;20457;-56
2022/03/24 10:39:28;;;;;;;51.30;34.85;;;14.10;61.70;;;;;;5014155;28;20531;-55
2022/03/24 10:42:18;;;;;;;56.22;38.05;;;14.20;61.40;;;;;;5032171;28;20041;-57
2022/03/24 10:45:09;;;;;;;49.75;34.90;;;14.30;61.40;;;;;;5024595;28;20092;-51
2022/03/24 10:48:02;;;;;;;48.45;35.47;;;14.30;61.20;;;;;;5025720;28;20107;-56
2022/03/24 10:50:46;;;;;;;51.10;35.63;;;14.20;60.40;;;;;;5024061;28;20033;-50
2022/03/24 10:53:39;;;;;;;51.78;35.78;;;14.10;60.70;;;;;;5024961;28;20076;-49
2022/03/24 10:56:36;;;;;;;50.63;34.78;;;14.10;61.10;;;;;;5025147;28;20133;-54
2022/03/24 10:59:23;;;;;;;50.47;35.20;;;14.20;61.30;;;;;;5034357;28;20584;-55
2022/03/24 11:02:08;;;;;;;46.75;34.85;;;14.30;61.20;;;;;;5038879;28;20499;-54
2022/03/24 11:04:57;;;;;;;46.42;32.60;;;14.50;60.80;;;;;;5033711;28;20055;-53
2022/03/24 11:07:51;;;;;;;44.50;34.22;;;14.60;60.30;;;;;;5041005;28;20216;-50
2022/03/24 11:10:47;;;;;;;42.70;32.17;;;14.70;60.20;;;;;;5032556;28;20036;-54
2022/03/24 11:13:42;;;;;;;47.80;33.53;;;14.80;59.30;;;;;;5018341;28;20071;-50
2022/03/24 11:16:32;;;;;;;42.08;31.83;;;14.70;58.90;;;;;;5033869;28;20076;-53
2022/03/24 11:19:16;;;;;;;42.30;30.40;;;14.70;58.20;;;;;;5033965;28;20040;-56
2022/03/24 11:22:02;;;;;;;42.93;30.30;;;15.00;61.30;;;;;;5032240;28;20083;-58
2022/03/24 11:24:47;;;;;;;40.33;30.52;;;15.10;59.60;;;;;;5030682;28;20069;-51
2022/03/24 11:27:32;;;;;;;40.00;29.02;;;15.10;59.00;;;;;;5020886;28;20040;-52
2022/03/24 11:30:17;;;;;;;;;;;15.20;59.40;;;;;;5010271;28;20084;-54
2022/03/24 11:33:03;;;;;;;49.90;33.63;;;15.30;59.30;;;;;;5023766;28;19936;-50
2022/03/24 11:35:50;;;;;;;47.55;32.58;;;15.40;57.00;;;;;;5023813;28;20055;-53
2022/03/24 11:38:35;;;;;;;45.58;31.55;;;15.30;59.00;;;;;;5022248;28;20036;-52
2022/03/24 11:41:34;;;;;;;44.90;32.47;;;15.30;60.10;;;;;;5030711;28;20029;-55
2022/03/24 11:44:29;;;;;;;54.92;35.53;;;15.60;58.30;;;;;;5033332;28;20562;-55
2022/03/24 11:47:15;;;;;;;;;;;15.60;57.10;;;;;;5014660;28;20492;-54
2022/03/24 11:50:07;;;;;;;;;;;15.50;57.80;;;;;;5015611;28;19924;-54
2022/03/24 11:53:08;;;;;;;47.25;32.85;;;15.50;58.40;;;;;;5008655;28;19924;-53
2022/03/24 11:55:59;;;;;;;48.17;33.88;;;15.60;58.10;;;;;;5024894;28;20084;-49
2022/03/24 11:58:53;;;;;;;45.67;33.50;;;15.60;58.20;;;;;;5029426;28;20079;-53
2022/03/24 12:01:37;;;;;;;43.53;30.35;;;15.70;58.50;;;;;;5029407;28;20101;-52
2022/03/24 12:04:21;;;;;;;48.20;30.97;;;15.80;56.10;;;;;;5022950;28;20033;-57
2022/03/24 12:07:13;;;;;;;46.30;31.37;;;15.90;56.10;;;;;;4995172;28;20032;-53
2022/03/24 12:10:08;;;;;;;41.83;32.08;;;16.00;54.70;;;;;;5025057;28;20260;-53
2022/03/24 12:13:22;;;;;;;44.80;32.93;;;16.10;55.40;;;;;;5034053;28;20048;-51
2022/03/24 12:16:14;;;;;;;47.30;33.80;;;16.10;55.00;;;;;;5014547;28;20339;-55
2022/03/24 12:18:58;;;;;;;42.65;31.67;;;16.30;54.30;;;;;;5031928;28;20508;-53
2022/03/24 12:21:42;;;;;;;45.72;32.85;;;16.30;55.00;;;;;;5018142;28;20163;-51
2022/03/24 12:24:35;;;;;;;51.47;35.58;;;16.20;55.10;;;;;;5018822;28;20061;-52
2022/03/24 12:27:20;;;;;;;49.17;34.75;;;15.90;55.40;;;;;;5024437;28;20067;-56
2022/03/24 12:30:18;;;;;;;43.40;33.42;;;15.90;56.10;;;;;;5018048;28;20068;-51
2022/03/24 12:33:09;;;;;;;50.03;34.95;;;16.00;56.00;;;;;;5028824;28;20083;-51
2022/03/24 12:35:55;;;;;;;51.08;35.53;;;15.90;56.50;;;;;;5032851;28;20036;-49
2022/03/24 12:38:43;;;;;;;44.55;34.58;;;16.00;56.20;;;;;;5034017;28;20580;-52
2022/03/24 12:41:27;;;;;;;47.13;34.72;;;16.20;55.40;;;;;;5033028;28;20040;-52
2022/03/24 12:44:13;;;;;;;47.83;34.53;;;16.30;55.30;;;;;;5019292;28;20098;-53
2022/03/24 12:46:59;;;;;;;46.13;33.78;;;16.50;55.00;;;;;;5018981;28;20044;-55
2022/03/24 12:49:45;;;;;;;47.80;33.97;;;16.70;54.90;;;;;;5034850;28;20456;-53
2022/03/24 12:52:48;;;;;;;48.95;35.53;;;16.90;54.20;;;;;;5032511;28;20064;-52
2022/03/24 12:55:37;;;;;;;46.00;35.45;;;16.90;54.00;;;;;;5032854;28;20045;-54
2022/03/24 12:58:22;;;;;;;45.88;33.03;;;16.90;53.80;;;;;;5033231;28;20397;-53
2022/03/24 13:01:06;;;;;;;45.90;33.45;;;16.80;53.10;;;;;;5003075;28;20082;-48
2022/03/24 13:03:58;;;;;;;48.67;34.67;;;17.00;52.70;;;;;;5032427;28;20092;-52
2022/03/24 13:06:42;;;;;;;44.67;34.30;;;17.30;52.40;;;;;;5032527;28;20385;-54
2022/03/24 13:09:26;;;;;;;48.60;34.05;;;17.10;51.60;;;;;;5033741;28;20031;-51
2022/03/24 13:12:12;;;;;;;54.35;33.35;;;17.30;51.60;;;;;;5037679;28;20091;-57
2022/03/24 13:14:56;;;;;;;45.25;33.25;;;17.50;51.30;;;;;;5003262;28;20052;-53
2022/03/24 13:17:40;;;;;;;47.05;33.88;;;17.60;50.80;;;;;;5018956;28;20517;-50
2022/03/24 13:20:33;;;;;;;44.10;33.50;;;17.70;49.70;;;;;;5037179;28;20048;-52
2022/03/24 13:23:20;;;;;;;46.60;33.92;;;17.70;49.70;;;;;;5036637;28;20275;-49
2022/03/24 13:26:04;;;;;;;42.63;34.90;;;17.80;49.90;;;;;;5036296;28;20059;-55
2022/03/24 13:28:54;;;;;;;40.95;33.42;;;17.90;50.00;;;;;;5036572;28;20090;-49
2022/03/24 13:31:38;;;;;;;43.25;33.67;;;18.00;50.00;;;;;;5031488;28;20032;-50
2022/03/24 13:34:25;;;;;;;44.25;33.75;;;18.20;49.70;;;;;;5036928;28;20088;-51
2022/03/24 13:37:15;;;;;;;44.40;35.65;;;18.20;49.50;;;;;;5035232;28;20060;-55
2022/03/24 13:39:59;;;;;;;40.40;34.47;;;18.20;49.30;;;;;;5022174;28;20511;-49
2022/03/24 13:42:45;;;;;;;48.38;35.10;;;18.10;48.90;;;;;;5035823;28;20035;-57
2022/03/24 13:45:31;;;;;;;44.35;34.20;;;18.30;49.50;;;;;;5035117;28;20103;-51
2022/03/24 13:48:22;;;;;;;44.40;34.80;;;18.50;48.80;;;;;;5048829;28;20342;-53
2022/03/24 13:51:11;;;;;;;41.90;33.75;;;18.60;48.40;;;;;;5030016;28;20543;-56
2022/03/24 13:53:55;;;;;;;51.38;33.33;;;18.80;48.90;;;;;;5034709;28;20098;-54
2022/03/24 13:56:39;;;;;;;41.27;33.80;;;19.00;48.40;;;;;;5020245;28;20467;-50
2022/03/24 13:59:28;;;;;;;50.03;35.35;;;19.20;48.20;;;;;;5035185;28;20452;-54
2022/03/24 14:02:23;;;;;;;43.50;35.33;;;19.40;47.80;;;;;;5035260;28;20569;-48
2022/03/24 14:05:09;;;;;;;;;;;19.30;47.60;;;;;;5035944;28;20112;-56
2022/03/24 14:08:00;;;;;;;44.95;35.05;;;19.30;47.80;;;;;;5035677;28;20404;-55
2022/03/24 14:11:00;;;;;;;45.45;35.15;;;19.50;47.90;;;;;;5035544;28;20095;-55
2022/03/24 14:13:52;;;;;;;43.83;34.65;;;19.40;47.00;;;;;;5015354;28;20068;-51