Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:07;;;;;;;7.40;3.80;;;;;;;21.38;58.03;99235.93;223338;183;153677;-60
2023/08/24 00:05:36;;;;;;;8.00;4.00;;;;;;;21.31;58.26;99237.17;223553;182;137505;-60
2023/08/24 00:10:43;;;;;;;7.90;3.60;;;;;;;21.26;58.74;99243.30;223357;182;145862;-62
2023/08/24 00:15:47;;;;;;;9.00;4.00;;;;;;;21.18;59.31;99238.67;223321;183;140533;-63
2023/08/24 00:20:50;;;;;;;7.30;4.20;;;;;;;21.11;59.41;99240.35;223414;182;137467;-61
2023/08/24 00:25:54;;;;;;;7.30;3.80;;;;;;;21.02;59.65;99239.77;223463;182;147845;-59
2023/08/24 00:30:57;;;;;;;12.60;4.30;;;;;;;20.97;60.25;99237.96;223337;182;138643;-62
2023/08/24 00:36:03;;;;;;;9.90;4.20;;;;;;;20.91;60.42;99234.20;223519;182;136621;-62
2023/08/24 00:41:06;;;;;;;11.60;4.80;;;;;;;20.87;61.25;99234.88;223455;182;147219;-61
2023/08/24 00:46:10;;;;;;;9.50;4.80;;;;;;;20.82;61.75;99238.23;223288;182;139388;-62
2023/08/24 00:51:13;;;;;;;7.40;3.60;;;;;;;20.76;62.01;99232.69;223372;182;138008;-62
2023/08/24 00:56:17;;;;;;;7.70;4.80;;;;;;;20.67;62.33;99235.57;223299;182;147567;-59
2023/08/24 01:01:20;;;;;;;7.10;4.30;;;;;;;20.63;62.33;99237.05;223380;182;138846;-60
2023/08/24 01:06:23;;;;;;;8.20;3.70;;;;;;;20.58;61.96;99237.23;223389;183;137363;-60
2023/08/24 01:11:29;;;;;;;9.30;4.70;;;;;;;20.53;62.18;99241.14;223387;182;145554;-60
2023/08/24 01:16:36;;;;;;;9.40;4.10;;;;;;;20.48;62.49;99240.86;223353;182;138700;-61
2023/08/24 01:21:40;;;;;;;5.80;3.50;;;;;;;20.44;62.30;99242.55;223362;182;137766;-62
2023/08/24 01:26:44;;;;;;;8.70;3.70;;;;;;;20.43;62.25;99239.56;223255;182;146866;-63
2023/08/24 01:31:49;;;;;;;8.60;4.20;;;;;;;20.40;62.22;99236.86;223378;182;139413;-61
2023/08/24 01:36:52;;;;;;;9.40;4.40;;;;;;;20.37;62.45;99229.97;223350;183;137319;-62
2023/08/24 01:42:02;;;;;;;8.40;3.80;;;;;;;20.33;62.57;99230.84;223472;183;147121;-61
2023/08/24 01:47:07;;;;;;;9.70;4.30;;;;;;;20.26;62.89;99231.52;223431;182;138604;-60
2023/08/24 01:52:12;;;;;;;10.80;4.20;;;;;;;20.17;63.39;99231.74;223345;182;137681;-59
2023/08/24 01:57:15;;;;;;;13.70;4.40;;;;;;;20.13;63.53;99226.73;223435;182;145845;-59
2023/08/24 02:02:18;;;;;;;11.40;5.10;;;;;;;20.14;63.92;99225.05;223400;182;139207;-60
2023/08/24 02:07:22;;;;;;;15.10;4.80;;;;;;;20.13;64.22;99225.30;223403;182;139419;-58
2023/08/24 02:12:25;;;;;;;16.10;5.00;;;;;;;20.11;64.73;99222.09;223474;182;146023;-61
2023/08/24 02:17:29;;;;;;;12.40;5.20;;;;;;;20.10;64.80;99222.87;223196;183;138937;-59
2023/08/24 02:22:32;;;;;;;11.80;5.20;;;;;;;20.05;65.01;99226.89;223343;182;137174;-63
2023/08/24 02:27:35;;;;;;;12.70;5.40;;;;;;;19.99;65.11;99224.63;223389;183;145842;-60
2023/08/24 02:32:39;;;;;;;14.70;5.20;;;;;;;19.91;65.36;99228.16;223397;182;140517;-60
2023/08/24 02:37:42;;;;;;;14.80;5.20;;;;;;;19.82;65.69;99226.27;223380;183;136963;-60
2023/08/24 02:42:47;;;;;;;14.30;5.00;;;;;;;19.75;65.87;99225.42;223382;182;145771;-59
2023/08/24 02:47:50;;;;;;;13.80;5.10;;;;;;;19.67;65.88;99227.45;223297;183;138988;-60
2023/08/24 02:52:54;;;;;;;12.90;5.20;;;;;;;19.59;65.87;99228.20;223320;183;139706;-60
2023/08/24 02:57:57;;;;;;;15.90;4.60;;;;;;;19.53;66.16;99226.76;223409;182;145673;-62
2023/08/24 03:03:00;;;;;;;14.00;4.70;;;;;;;19.56;66.11;99229.55;223370;182;140225;-62
2023/08/24 03:08:04;;;;;;;11.60;4.90;;;;;;;19.52;66.20;99230.26;223364;182;139746;-59
2023/08/24 03:13:07;;;;;;;9.50;5.00;;;;;;;19.51;66.20;99232.73;223490;182;146017;-61
2023/08/24 03:18:15;;;;;;;11.10;4.60;;;;;;;19.47;66.24;99233.09;223397;182;138598;-62
2023/08/24 03:23:19;;;;;;;14.40;4.70;;;;;;;19.43;66.30;99233.50;223282;182;137822;-60
2023/08/24 03:28:22;;;;;;;19.90;4.20;;;;;;;19.37;66.29;99230.27;223429;183;146453;-61
2023/08/24 03:33:26;;;;;;;11.90;4.40;;;;;;;19.30;66.21;99232.70;223265;182;139106;-59
2023/08/24 03:38:30;;;;;;;8.40;4.10;;;;;;;19.26;66.49;99236.92;223476;182;137557;-59
2023/08/24 03:43:34;;;;;;;13.40;4.20;;;;;;;19.22;66.23;99245.23;223316;184;145575;-60
2023/08/24 03:48:37;;;;;;;8.80;4.20;;;;;;;19.14;65.95;99252.39;223189;183;138925;-61
2023/08/24 03:53:41;;;;;;;7.70;3.50;;;;;;;19.06;65.82;99249.73;223337;184;136692;-61
2023/08/24 03:58:44;;;;;;;5.50;3.40;;;;;;;19.06;65.62;99250.82;223273;183;149233;-59
2023/08/24 04:03:47;;;;;;;8.50;4.10;;;;;;;19.05;66.05;99248.92;223281;180;140395;-60
2023/08/24 04:08:53;;;;;;;10.50;3.20;;;;;;;19.10;65.75;99248.86;223407;184;138096;-62
2023/08/24 04:13:59;;;;;;;9.10;3.60;;;;;;;19.21;65.18;99250.54;223291;183;147817;-58
2023/08/24 04:19:02;;;;;;;6.80;3.80;;;;;;;19.34;64.60;99250.94;223212;183;142235;-63
2023/08/24 04:24:06;;;;;;;9.60;4.00;;;;;;;19.44;64.36;99254.98;223299;183;136622;-61
2023/08/24 04:29:09;;;;;;;5.60;4.20;;;;;;;19.51;64.23;99254.30;223316;184;147426;-61
2023/08/24 04:34:12;;;;;;;9.40;4.00;;;;;;;19.55;63.95;99252.84;223241;184;139459;-63
2023/08/24 04:39:16;;;;;;;7.10;4.10;;;;;;;19.57;64.32;99253.38;223362;183;138183;-61
2023/08/24 04:44:26;;;;;;;9.60;4.20;;;;;;;19.58;64.41;99246.09;223376;183;147921;-62
2023/08/24 04:49:33;;;;;;;12.30;4.10;;;;;;;19.60;64.32;99241.20;223432;182;140150;-60
2023/08/24 04:54:36;;;;;;;12.90;4.70;;;;;;;19.64;64.14;99237.87;223332;183;140844;-60
2023/08/24 04:59:39;;;;;;;8.80;4.20;;;;;;;19.68;64.40;99239.82;223329;182;149370;-58
2023/08/24 05:04:43;;;;;;;15.10;5.50;;;;;;;19.71;64.38;99245.05;223327;183;138533;-60
2023/08/24 05:09:46;;;;;;;12.80;4.50;;;;;;;19.77;63.88;99247.17;223155;183;138043;-60
2023/08/24 05:14:49;;;;;;;11.10;5.00;;;;;;;19.84;63.37;99248.59;223150;183;147687;-61
2023/08/24 05:19:54;;;;;;;7.50;3.70;;;;;;;19.94;62.65;99243.16;223271;183;138844;-60
2023/08/24 05:24:57;;;;;;;12.50;4.40;;;;;;;19.98;62.05;99243.99;223343;183;137812;-60
2023/08/24 05:30:00;;;;;;;13.00;4.40;;;;;;;20.03;61.99;99248.54;223206;184;148415;-60
2023/08/24 05:35:08;;;;;;;7.90;3.70;;;;;;;20.10;61.67;99248.39;223225;183;140553;-61
2023/08/24 05:40:11;;;;;;;11.00;3.70;;;;;;;20.20;61.53;99253.23;223186;183;137549;-61
2023/08/24 05:45:14;;;;;;;8.50;3.70;;;;;;;20.29;61.14;99251.92;223257;183;147859;-61
2023/08/24 05:50:17;;;;;;;11.20;3.60;;;;;;;20.38;60.77;99251.67;223072;183;139167;-59
2023/08/24 05:55:20;;;;;;;6.60;3.60;;;;;;;20.45;60.71;99248.39;223321;183;137576;-60
2023/08/24 06:00:24;;;;;;;11.60;3.70;;;;;;;20.56;60.55;99248.75;223369;183;150186;-62
2023/08/24 06:05:27;;;;;;;12.40;4.20;;;;;;;20.66;60.13;99249.39;223346;182;139288;-58
2023/08/24 06:10:30;;;;;;;10.10;4.00;;;;;;;20.76;59.59;99250.52;223418;182;136945;-61
2023/08/24 06:15:34;;;;;;;11.10;4.50;;;;;;;20.85;59.28;99255.65;223379;182;147590;-59
2023/08/24 06:20:37;;;;;;;10.60;4.40;;;;;;;20.90;58.95;99249.45;223337;182;141134;-62
2023/08/24 06:25:40;;;;;;;14.10;4.60;;;;;;;20.97;59.14;99247.20;223379;183;138224;-61
2023/08/24 06:30:44;;;;;;;11.70;4.70;;;;;;;21.06;59.34;99249.44;223391;182;148384;-60
2023/08/24 06:35:47;;;;;;;11.10;5.60;;;;;;;21.18;59.62;99246.77;223301;184;139129;-61
2023/08/24 06:40:51;;;;;;;15.70;5.60;;;;;;;21.31;59.90;99248.33;223432;182;137291;-59
2023/08/24 06:45:55;;;;;;;8.70;5.40;;;;;;;21.61;60.19;99243.44;223353;183;148139;-58
2023/08/24 06:50:58;;;;;;;12.10;5.80;;;;;;;21.84;59.06;99246.06;223330;183;138887;-61
2023/08/24 06:56:02;;;;;;;11.40;5.40;;;;;;;21.98;58.62;99249.80;223314;183;138990;-59
2023/08/24 07:01:05;;;;;;;15.50;6.30;;;;;;;22.17;58.40;99251.80;223320;182;148067;-58
2023/08/24 07:06:11;;;;;;;15.20;5.90;;;;;;;22.32;57.96;99251.82;223375;183;139247;-58
2023/08/24 07:11:15;;;;;;;9.50;6.30;;;;;;;22.43;57.66;99259.27;223233;183;138232;-59
2023/08/24 07:16:19;;;;;;;11.10;7.20;;;;;;;22.54;57.24;99259.94;223314;183;151961;-59
2023/08/24 07:21:22;;;;;;;14.70;7.10;;;;;;;22.62;56.88;99258.94;223200;183;139394;-59
2023/08/24 07:26:25;;;;;;;9.40;6.90;;;;;;;22.65;56.67;99263.91;223327;182;139303;-57
2023/08/24 07:31:29;;;;;;;12.80;7.40;;;;;;;22.71;56.69;99262.77;223433;182;147823;-59
2023/08/24 07:36:33;;;;;;;11.90;6.90;;;;;;;22.78;56.45;99261.67;223292;182;139567;-60
2023/08/24 07:41:36;;;;;;;13.60;7.00;;;;;;;22.84;56.30;99256.86;223277;182;137187;-59
2023/08/24 07:46:39;;;;;;;18.40;8.10;;;;;;;22.95;56.71;99259.50;223425;182;147357;-58
2023/08/24 07:51:43;;;;;;;14.60;8.00;;;;;;;23.07;56.78;99252.60;223343;183;139252;-59
2023/08/24 07:56:47;;;;;;;14.40;7.10;;;;;;;23.17;57.08;99254.11;223408;182;137200;-58
2023/08/24 08:01:51;;;;;;;16.80;8.50;;;;;;;23.32;57.29;99257.19;223435;182;147791;-58
2023/08/24 08:06:55;;;;;;;15.20;7.70;;;;;;;23.48;57.23;99253.40;223271;182;139021;-62
2023/08/24 08:11:58;;;;;;;17.50;9.00;;;;;;;23.62;57.30;99254.66;223429;182;137174;-62
2023/08/24 08:17:02;;;;;;;13.50;8.00;;;;;;;23.68;57.28;99254.09;223281;183;149153;-61
2023/08/24 08:22:05;;;;;;;9.70;6.90;;;;;;;23.80;57.56;99247.41;223373;182;140307;-59
2023/08/24 08:27:12;;;;;;;12.40;6.30;;;;;;;24.00;57.08;99247.54;223367;182;138458;-59
2023/08/24 08:32:15;;;;;;;15.20;7.30;;;;;;;24.18;56.45;99245.45;223244;183;149556;-58
2023/08/24 08:37:19;;;;;;;9.70;6.20;;;;;;;24.30;56.03;99243.99;223437;182;139852;-60
2023/08/24 08:42:22;;;;;;;10.90;6.20;;;;;;;24.45;55.39;99237.98;223521;182;136994;-60
2023/08/24 08:47:31;;;;;;;8.60;5.80;;;;;;;24.57;55.27;99238.73;223416;182;147578;-62
2023/08/24 08:52:34;;;;;;;8.00;5.80;;;;;;;24.68;54.65;99237.05;223472;182;138792;-61
2023/08/24 08:57:39;;;;;;;9.30;6.30;;;;;;;24.78;54.63;99236.44;223336;183;137469;-61
2023/08/24 09:02:44;;;;;;;;;;;;;;;24.88;53.77;99236.12;223302;183;147778;-60
2023/08/24 09:07:48;;;;;;;;;;;;;;;24.94;53.29;99232.33;223363;183;138973;-61
2023/08/24 09:12:52;;;;;;;10.00;5.30;;;;;;;25.02;52.40;99231.50;223411;183;133700;-58
2023/08/24 09:17:56;;;;;;;8.30;5.40;;;;;;;25.12;52.19;99229.31;223405;183;148007;-59
2023/08/24 09:23:00;;;;;;;11.70;6.40;;;;;;;25.27;52.61;99224.99;223386;182;139190;-61
2023/08/24 09:28:04;;;;;;;11.30;6.40;;;;;;;25.43;52.83;99217.20;223394;182;138101;-61
2023/08/24 09:33:11;;;;;;;11.80;6.50;;;;;;;25.61;52.59;99214.66;223319;182;147787;-58
2023/08/24 09:38:20;;;;;;;7.60;4.60;;;;;;;25.65;50.36;99224.69;223399;182;138750;-60
2023/08/24 09:43:24;;;;;;;7.30;3.60;;;;;;;25.54;47.70;99223.19;223361;180;137453;-60
2023/08/24 09:48:27;;;;;;;6.20;3.90;;;;;;;25.42;46.74;99220.14;223331;182;147932;-58
2023/08/24 09:53:35;;;;;;;;;;;;;;;25.34;46.63;99216.88;223407;182;139394;-59
2023/08/24 09:58:39;;;;;;;5.90;3.60;;;;;;;25.30;46.60;99214.47;223349;182;131331;-64
2023/08/24 10:03:44;;;;;;;5.40;4.00;;;;;;;25.45;47.48;99216.09;223305;182;149351;-59
2023/08/24 10:08:54;;;;;;;4.40;4.00;;;;;;;25.54;46.85;99215.69;223376;182;139804;-58
2023/08/24 10:14:23;;;;;;;12.70;4.90;;;;;;;25.65;46.89;99217.65;223262;182;137656;-59
2023/08/24 10:19:36;;;;;;;7.00;4.30;;;;;;;25.86;46.26;99215.45;223368;181;149160;-61
2023/08/24 10:24:42;;;;;;;8.00;4.10;;;;;;;25.82;46.10;99213.05;223477;182;139997;-60
2023/08/24 10:29:45;;;;;;;8.50;4.20;;;;;;;25.78;45.60;99211.20;223288;182;137144;-60
2023/08/24 10:34:48;;;;;;;13.80;4.10;;;;;;;25.99;46.65;99205.46;223257;183;147249;-60
2023/08/24 10:39:52;;;;;;;7.80;4.40;;;;;;;26.34;46.22;99193.42;223286;182;139842;-60
2023/08/24 10:44:55;;;;;;;7.20;5.20;;;;;;;26.60;45.70;99185.63;223389;182;137198;-61
2023/08/24 10:50:02;;;;;;;7.50;4.90;;;;;;;26.77;45.45;99180.54;223487;182;148214;-60
2023/08/24 10:55:23;;;;;;;7.20;5.00;;;;;;;27.01;45.22;99177.71;223251;182;139335;-61
2023/08/24 11:00:30;;;;;;;7.10;4.50;;;;;;;27.03;44.27;99173.61;223393;183;138475;-59
2023/08/24 11:05:35;;;;;;;6.60;4.50;;;;;;;27.00;44.51;99171.81;223425;181;147787;-60
2023/08/24 11:10:41;;;;;;;12.20;5.10;;;;;;;26.99;44.94;99169.20;223203;185;138663;-60
2023/08/24 11:15:47;;;;;;;8.10;4.70;;;;;;;27.16;44.11;99160.29;223295;181;137706;-58
2023/08/24 11:21:06;;;;;;;8.40;4.20;;;;;;;27.42;43.47;99157.10;223233;182;148980;-60
2023/08/24 11:26:09;;;;;;;6.20;4.50;;;;;;;27.51;43.14;99157.73;223332;182;140006;-59
2023/08/24 11:31:13;;;;;;;8.20;4.70;;;;;;;27.46;43.43;99154.52;223336;182;138323;-58
2023/08/24 11:36:16;;;;;;;6.60;4.40;;;;;;;27.27;44.06;99150.15;223381;182;148163;-60
2023/08/24 11:41:22;;;;;;;9.00;4.40;;;;;;;27.53;44.26;99143.70;223300;182;139028;-61
2023/08/24 11:46:29;;;;;;;9.90;4.50;;;;;;;27.87;42.14;99137.42;223403;182;138154;-60
2023/08/24 11:51:34;;;;;;;8.80;3.80;;;;;;;28.24;41.68;99129.28;223377;182;149432;-59
2023/08/24 11:56:46;;;;;;;5.40;3.40;;;;;;;28.58;39.27;99126.67;223410;182;138654;-59
2023/08/24 12:01:50;;;;;;;8.20;3.80;;;;;;;28.66;39.08;99121.36;223411;182;137185;-57
2023/08/24 12:06:54;;;;;;;9.20;4.00;;;;;;;28.59;39.08;99126.89;223476;182;147714;-60
2023/08/24 12:11:57;;;;;;;8.20;3.80;;;;;;;28.47;38.61;99122.07;223429;182;138728;-60
2023/08/24 12:17:07;;;;;;;8.20;3.70;;;;;;;28.73;39.77;99113.78;223431;182;137948;-59
2023/08/24 12:27:22;;;;;;;8.40;3.70;;;;;;;29.47;39.31;99095.87;221270;193;667330;-61
2023/08/24 12:32:29;;;;;;;4.60;3.10;;;;;;;29.75;37.10;99088.36;223010;186;138651;-61
2023/08/24 12:37:34;;;;;;;7.20;3.40;;;;;;;29.63;37.50;99089.76;222940;186;144053;-61
2023/08/24 12:42:38;;;;;;;6.30;3.40;;;;;;;29.57;36.46;99086.82;223292;184;139367;-58
2023/08/24 12:47:41;;;;;;;7.80;3.70;;;;;;;29.81;36.03;99086.77;223247;184;137241;-60
2023/08/24 12:52:44;;;;;;;5.10;3.30;;;;;;;29.87;35.16;99085.60;223206;180;144524;-59
2023/08/24 12:57:48;;;;;;;8.80;3.30;;;;;;;30.11;34.91;99082.55;223205;183;138729;-60
2023/08/24 13:02:52;;;;;;;;;;;;;;;30.40;33.47;99068.07;223316;183;135950;-58
2023/08/24 13:07:56;;;;;;;22.40;5.90;;;;;;;30.58;32.88;99056.64;223249;184;144031;-59
2023/08/24 13:13:03;;;;;;;15.20;4.10;;;;;;;30.79;33.73;99047.77;223131;183;138704;-61
2023/08/24 13:18:06;;;;;;;6.50;3.40;;;;;;;30.81;33.08;99054.52;223261;184;137725;-59
2023/08/24 13:23:10;;;;;;;6.00;3.50;;;;;;;31.02;32.81;99051.48;223072;185;146034;-60
2023/08/24 13:28:13;;;;;;;6.20;3.10;;;;;;;31.31;32.29;99042.29;223182;184;139776;-60
2023/08/24 13:33:18;;;;;;;6.30;3.00;;;;;;;31.54;31.79;99038.50;223058;184;137466;-60
2023/08/24 13:38:21;;;;;;;7.30;3.10;;;;;;;31.72;31.31;99035.39;223102;184;147139;-59
2023/08/24 13:43:24;;;;;;;6.60;3.30;;;;;;;31.69;30.58;99031.15;223114;184;138559;-59
2023/08/24 13:48:29;;;;;;;5.40;3.30;;;;;;;31.73;30.17;99032.20;223336;180;136771;-58
2023/08/24 13:53:32;;;;;;;5.20;3.20;;;;;;;31.88;31.35;99025.20;223347;184;145993;-61
2023/08/24 13:58:35;;;;;;;6.50;3.30;;;;;;;31.99;30.50;99025.13;223311;185;138869;-60
2023/08/24 14:03:42;;;;;;;10.20;3.30;;;;;;;31.93;29.41;99020.77;223268;184;137102;-59
2023/08/24 14:08:46;;;;;;;6.50;3.00;;;;;;;31.84;30.05;99015.28;223167;184;147496;-59
2023/08/24 14:13:49;;;;;;;5.30;3.10;;;;;;;31.66;31.15;99014.02;223230;184;138975;-57
2023/08/24 14:18:53;;;;;;;4.60;3.00;;;;;;;31.46;31.59;99009.15;223170;184;136916;-59
2023/08/24 14:23:56;;;;;;;12.00;3.40;;;;;;;31.26;31.12;99001.45;223347;184;146060;-60
2023/08/24 14:28:59;;;;;;;7.20;3.30;;;;;;;31.01;30.92;99007.58;223330;184;139131;-60
2023/08/24 14:34:03;;;;;;;10.50;3.70;;;;;;;30.71;31.06;99007.53;223290;184;137234;-61
2023/08/24 14:39:07;;;;;;;7.40;3.20;;;;;;;30.49;31.86;99003.25;223334;184;145475;-59
2023/08/24 14:44:10;;;;;;;5.20;3.70;;;;;;;30.20;32.00;99006.44;223438;184;139635;-59
2023/08/24 14:49:18;;;;;;;6.30;3.30;;;;;;;29.85;32.77;99004.01;223444;183;137156;-60
2023/08/24 14:54:21;;;;;;;5.10;3.30;;;;;;;29.56;33.39;99004.31;223508;183;145838;-60
2023/08/24 14:59:24;;;;;;;5.70;3.20;;;;;;;29.29;34.16;99001.61;223458;184;139054;-59
2023/08/24 15:04:28;;;;;;;17.50;3.30;;;;;;;29.06;34.51;99008.09;223446;184;138074;-59
2023/08/24 15:09:31;;;;;;;7.70;3.60;;;;;;;28.84;34.82;99007.48;223309;184;146397;-61
2023/08/24 15:14:34;;;;;;;7.80;3.80;;;;;;;28.66;35.29;99006.47;223365;184;138608;-59
2023/08/24 15:19:37;;;;;;;5.70;3.20;;;;;;;28.53;35.62;99001.55;223383;183;137462;-61
2023/08/24 15:24:42;;;;;;;6.40;3.60;;;;;;;28.43;36.12;98995.23;223331;184;146582;-59
2023/08/24 15:29:45;;;;;;;8.80;3.60;;;;;;;28.37;36.48;98991.94;223428;184;140096;-61
2023/08/24 15:34:48;;;;;;;8.90;3.80;;;;;;;28.27;36.72;98986.36;223467;184;138227;-62
2023/08/24 15:39:51;;;;;;;15.90;5.10;;;;;;;28.18;36.90;98985.56;223453;184;145988;-60
2023/08/24 15:44:56;;;;;;;10.60;3.80;;;;;;;28.10;36.96;98984.29;223354;184;139137;-58
2023/08/24 15:49:59;;;;;;;12.90;3.50;;;;;;;28.04;37.17;98974.98;223403;184;137346;-58
2023/08/24 15:55:02;;;;;;;8.40;3.50;;;;;;;28.00;37.17;98971.20;223433;183;145694;-61
2023/08/24 16:00:11;;;;;;;7.50;3.60;;;;;;;27.97;37.65;98963.02;223543;183;138755;-60
2023/08/24 16:05:14;;;;;;;8.10;3.40;;;;;;;27.96;37.63;98953.27;223547;183;139140;-60
2023/08/24 16:10:18;;;;;;;12.80;3.90;;;;;;;28.01;37.43;98950.45;223323;183;146280;-61
2023/08/24 16:15:21;;;;;;;7.70;3.80;;;;;;;27.98;37.25;98945.27;223430;183;138971;-62
2023/08/24 16:20:24;;;;;;;5.60;3.60;;;;;;;27.90;37.41;98952.92;223399;183;137685;-62
2023/08/24 16:25:28;;;;;;;7.60;3.60;;;;;;;27.86;37.52;98944.92;223434;183;145866;-59
2023/08/24 16:30:31;;;;;;;5.10;3.20;;;;;;;27.76;37.29;98945.06;223526;183;138897;-61
2023/08/24 16:35:34;;;;;;;6.70;3.40;;;;;;;27.64;37.44;98944.52;223471;183;139080;-60
2023/08/24 16:40:38;;;;;;;7.80;4.30;;;;;;;27.56;37.61;98939.59;223551;183;146416;-62
2023/08/24 16:45:41;;;;;;;10.30;4.30;;;;;;;27.51;37.83;98936.63;223601;183;138976;-60
2023/08/24 16:50:44;;;;;;;8.90;3.80;;;;;;;27.44;38.36;98923.67;223533;183;137423;-60
2023/08/24 16:55:50;;;;;;;4.80;3.30;;;;;;;27.40;38.42;98921.91;223563;183;146471;-60
2023/08/24 17:00:54;;;;;;;8.30;3.60;;;;;;;27.32;38.28;98934.27;223420;183;138921;-59
2023/08/24 17:05:57;;;;;;;6.50;4.00;;;;;;;27.25;38.45;98932.17;223554;182;136928;-59
2023/08/24 17:11:01;;;;;;;4.10;3.30;;;;;;;27.21;38.53;98940.53;223185;183;145983;-60
2023/08/24 17:16:04;;;;;;;7.60;3.80;;;;;;;27.17;38.65;98941.29;223489;183;138997;-60
2023/08/24 17:21:08;;;;;;;5.40;3.70;;;;;;;27.12;38.97;98945.11;223454;183;137707;-60
2023/08/24 17:26:11;;;;;;;6.00;3.70;;;;;;;27.04;39.31;98943.17;223496;183;145766;-61
2023/08/24 17:31:14;;;;;;;7.60;3.90;;;;;;;27.01;39.86;98942.06;223515;183;138753;-61
2023/08/24 17:36:17;;;;;;;8.20;3.60;;;;;;;26.89;41.23;98936.17;223440;183;136376;-58
2023/08/24 17:41:21;;;;;;;5.90;4.00;;;;;;;26.71;42.45;98927.85;223394;183;147662;-59
2023/08/24 17:46:25;;;;;;;13.50;4.50;;;;;;;26.52;43.33;98926.96;223422;183;139882;-59
2023/08/24 17:51:28;;;;;;;11.20;4.50;;;;;;;26.30;43.80;98932.51;223345;183;138733;-58
2023/08/24 17:56:33;;;;;;;11.40;3.80;;;;;;;26.12;44.26;98929.02;223347;183;146883;-60
2023/08/24 18:01:36;;;;;;;13.00;5.00;;;;;;;25.99;45.09;98941.70;223508;182;139537;-59
2023/08/24 18:06:39;;;;;;;12.80;4.70;;;;;;;25.82;45.28;98952.03;223638;182;136913;-57
2023/08/24 18:11:42;;;;;;;13.80;4.80;;;;;;;25.66;46.00;98964.36;223591;182;145896;-57
2023/08/24 18:16:45;;;;;;;15.60;5.60;;;;;;;25.53;46.87;98969.70;223618;182;138641;-60
2023/08/24 18:21:48;;;;;;;18.10;5.00;;;;;;;25.40;47.13;98979.91;223669;182;138020;-59
2023/08/24 18:26:54;;;;;;;13.50;5.20;;;;;;;25.29;47.46;98991.94;223551;182;145568;-57
2023/08/24 18:31:58;;;;;;;16.50;5.20;;;;;;;25.14;48.26;98993.79;223589;182;139559;-60
2023/08/24 18:37:02;;;;;;;18.20;5.50;;;;;;;25.05;48.58;98996.66;223553;182;137872;-59
2023/08/24 18:42:06;;;;;;;21.10;5.70;;;;;;;24.97;48.93;99009.77;223584;182;145960;-59
2023/08/24 18:47:10;;;;;;;13.20;5.50;;;;;;;24.83;49.35;99010.95;223565;182;138661;-60
2023/08/24 18:52:13;;;;;;;19.00;5.90;;;;;;;24.68;49.98;99000.59;223573;181;137599;-59
2023/08/24 18:57:16;;;;;;;13.00;5.60;;;;;;;24.51;50.96;99010.52;223654;182;147288;-59
2023/08/24 19:02:20;;;;;;;16.40;5.30;;;;;;;24.40;51.05;99008.89;223582;182;140612;-58
2023/08/24 19:07:24;;;;;;;17.50;5.50;;;;;;;24.32;51.60;99006.36;223601;182;137473;-60
2023/08/24 19:12:27;;;;;;;15.90;5.30;;;;;;;24.24;52.25;99007.61;223621;183;146242;-57
2023/08/24 19:17:30;;;;;;;18.50;5.80;;;;;;;24.17;52.77;99004.63;223514;183;140787;-57
2023/08/24 19:22:33;;;;;;;19.80;6.60;;;;;;;24.08;53.00;98997.09;223549;181;137562;-59
2023/08/24 19:27:36;;;;;;;23.90;6.90;;;;;;;24.04;53.47;98989.31;223618;182;146360;-61
2023/08/24 19:32:39;;;;;;;18.90;6.20;;;;;;;23.97;53.62;98989.77;223472;182;139322;-58
2023/08/24 19:37:43;;;;;;;22.20;6.40;;;;;;;23.87;54.27;98990.35;223473;183;137762;-59
2023/08/24 19:42:46;;;;;;;16.20;6.60;;;;;;;23.77;54.75;98988.26;223631;182;146589;-57
2023/08/24 19:47:49;;;;;;;18.30;7.40;;;;;;;23.68;55.08;98994.84;223584;182;138750;-58
2023/08/24 19:52:54;;;;;;;23.50;6.60;;;;;;;23.60;55.37;98990.77;223626;182;136546;-58
2023/08/24 19:57:57;;;;;;;16.20;7.30;;;;;;;23.56;55.62;98987.29;223593;182;145857;-57
2023/08/24 20:03:00;;;;;;;18.60;6.70;;;;;;;23.48;56.13;98989.68;223527;183;140541;-59
2023/08/24 20:08:04;;;;;;;22.20;7.00;;;;;;;23.40;56.49;98987.38;223544;182;137120;-58
2023/08/24 20:13:08;;;;;;;14.60;7.20;;;;;;;23.29;56.81;98986.96;223545;183;146605;-60
2023/08/24 20:18:11;;;;;;;17.20;7.20;;;;;;;23.24;57.95;98982.67;223594;182;139030;-60
2023/08/24 20:23:15;;;;;;;17.50;7.60;;;;;;;23.28;58.40;98985.82;223501;182;137755;-63
2023/08/24 20:28:18;;;;;;;19.10;8.30;;;;;;;23.20;58.15;98986.44;223497;183;145949;-62
2023/08/24 20:33:21;;;;;;;19.80;8.60;;;;;;;23.04;58.50;98977.39;223575;182;140326;-61
2023/08/24 21:27:14;;;;;;;18.10;10.10;;;;;;;22.10;61.99;98975.52;221791;193;665117;-62
2023/08/24 21:32:18;;;;;;;19.80;10.40;;;;;;;22.03;62.33;98982.40;223496;185;136447;-62
2023/08/24 21:37:21;;;;;;;20.10;10.40;;;;;;;21.97;62.63;98972.20;223474;184;145768;-61
2023/08/24 21:42:24;;;;;;;23.10;10.50;;;;;;;21.92;62.78;98971.15;223490;184;139014;-62
2023/08/24 21:47:29;;;;;;;16.70;9.80;;;;;;;21.87;63.15;98972.31;223427;185;137211;-63
2023/08/24 21:52:33;;;;;;;16.50;9.30;;;;;;;21.79;63.14;98972.45;223407;185;145267;-61
2023/08/24 21:57:36;;;;;;;15.30;9.20;;;;;;;21.69;63.36;98968.27;223477;184;139962;-59
2023/08/24 22:02:40;;;;;;;17.40;9.20;;;;;;;21.63;63.51;98956.98;223378;185;137708;-60
2023/08/24 22:07:43;;;;;;;13.10;8.10;;;;;;;21.60;63.51;98956.08;223316;184;144153;-63
2023/08/24 22:12:46;;;;;;;17.40;8.80;;;;;;;21.54;63.85;98948.31;223274;184;139073;-61
2023/08/24 22:17:49;;;;;;;17.80;8.70;;;;;;;21.49;63.93;98942.27;223359;180;136808;-62
2023/08/24 22:22:53;;;;;;;18.50;9.40;;;;;;;21.43;64.14;98945.83;223489;184;148203;-59
2023/08/24 22:27:56;;;;;;;14.40;9.10;;;;;;;21.36;64.32;98939.02;223346;184;139555;-62
2023/08/24 22:33:00;;;;;;;15.80;8.50;;;;;;;21.30;64.41;98929.55;223391;184;137008;-60
2023/08/24 22:38:03;;;;;;;17.10;9.70;;;;;;;21.22;64.66;98924.60;223204;184;146387;-60
2023/08/24 22:43:06;;;;;;;16.40;8.90;;;;;;;21.16;64.89;98923.61;223255;184;138612;-59
2023/08/24 22:48:10;;;;;;;17.00;8.80;;;;;;;21.10;65.17;98910.74;223341;184;137804;-60
2023/08/24 22:53:14;;;;;;;20.70;9.70;;;;;;;21.01;65.30;98906.66;223333;184;145374;-62
2023/08/24 22:58:18;;;;;;;20.30;9.50;;;;;;;20.95;65.76;98897.73;223234;184;138700;-61
2023/08/24 23:03:24;;;;;;;18.20;9.00;;;;;;;20.91;65.74;98891.00;223226;184;138557;-61
2023/08/24 23:08:27;;;;;;;18.90;9.70;;;;;;;20.92;66.00;98890.30;223305;184;145514;-60
2023/08/24 23:13:30;;;;;;;17.10;8.90;;;;;;;20.94;65.83;98883.06;223396;184;139086;-61
2023/08/24 23:18:34;;;;;;;16.40;8.50;;;;;;;20.92;65.77;98873.02;223388;184;138138;-60
2023/08/24 23:23:37;;;;;;;16.40;9.50;;;;;;;20.86;66.00;98870.80;223312;184;146424;-60
2023/08/24 23:28:41;;;;;;;18.70;9.30;;;;;;;20.78;66.06;98870.34;223376;184;140239;-62
2023/08/24 23:33:44;;;;;;;17.50;9.30;;;;;;;20.70;66.39;98869.43;223368;184;137216;-59
2023/08/24 23:38:47;;;;;;;19.20;9.40;;;;;;;20.66;66.51;98869.86;223327;184;147095;-63
2023/08/24 23:43:50;;;;;;;14.20;9.20;;;;;;;20.61;66.78;98874.71;222761;182;138886;-59
2023/08/24 23:48:54;;;;;;;16.30;9.30;;;;;;;20.53;67.01;98874.16;223042;182;137727;-61
2023/08/24 23:53:57;;;;;;;18.00;8.90;;;;;;;20.48;67.20;98878.75;223607;182;145519;-60
2023/08/24 23:59:01;;;;;;;22.40;9.00;;;;;;;20.45;67.05;98881.61;223657;182;139765;-60
