Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:26;;;;;;;;;;;;;;;20.98;67.73;100216.94;4849231;28;98631;-68
2022/08/27 00:02:52;;;;;;;;;;;;;;;20.96;67.90;100218.44;4851605;28;98454;-60
2022/08/27 00:05:19;;;;;;;;;;;;;;;20.93;67.89;100219.91;4831439;28;98789;-68
2022/08/27 00:07:45;;;;;;;;;;;;;;;20.91;68.01;100213.97;4833757;28;99279;-68
2022/08/27 00:10:14;;;;;;;;;;;;;;;20.91;67.94;100207.72;4804273;28;98069;-61
2022/08/27 00:12:41;;;;;;;;;;;;;;;20.94;67.98;100207.00;4861100;28;99590;-68
2022/08/27 00:15:07;;;;;;;;;;;;;;;20.92;67.98;100199.13;4824086;28;97974;-61
2022/08/27 00:17:34;;;;;;;;;;;;;;;20.94;67.95;100207.81;4820581;28;98031;-68
2022/08/27 00:20:00;;;;;;;;;;;;;;;20.95;68.00;100203.16;4841733;28;99736;-68
2022/08/27 00:22:28;;;;;;;;;;;;;;;20.95;67.85;100201.19;4833460;28;97884;-68
2022/08/27 00:24:55;;;;;;;;;;;;;;;20.95;68.00;100201.19;4831359;28;98651;-60
2022/08/27 00:27:21;;;;;;;;;;;;;;;20.95;68.02;100206.69;4861770;28;98726;-68
2022/08/27 00:29:47;;;;;;;;;;;;;;;20.94;68.12;100212.47;4834497;28;98423;-61
2022/08/27 00:32:13;;;;;;;;;;;;;;;20.91;68.21;100210.44;4847757;28;128447;-61
2022/08/27 00:34:39;;;;;;;;;;;;;;;20.89;68.26;100215.47;4836643;28;98260;-68
2022/08/27 00:37:05;;;;;;;;;;;;;;;20.88;68.24;100222.09;4831892;28;98154;-68
2022/08/27 00:39:33;;;;;;;;;;;;;;;20.87;68.14;100223.22;4831561;28;98212;-61
2022/08/27 00:41:59;;;;;;;;;;;;;;;20.87;68.37;100229.50;4816902;28;99409;-60
2022/08/27 00:44:26;;;;;;;;;;;;;;;20.85;68.36;100229.03;4855566;28;98153;-68
2022/08/27 00:47:04;;;;;;;;;;;;;;;20.84;68.23;100230.97;4870222;28;98256;-61
2022/08/27 00:49:47;;;;;;;;;;;;;;;20.83;68.39;100228.59;4852103;28;97855;-60
2022/08/27 00:52:31;;;;;;;;;;;;;;;20.80;68.47;100229.28;4842734;28;98255;-63
2022/08/27 00:55:06;;;;;;;;;;;;;;;20.77;68.39;100227.22;4824461;28;99304;-60
2022/08/27 00:57:33;;;;;;;;;;;;;;;20.74;68.64;100233.38;4856332;28;98210;-68
2022/08/27 00:59:59;;;;;;;;;;;;;;;20.70;68.70;100230.50;4852526;28;98205;-67
2022/08/27 01:02:31;;;;;;;;;;;;;;;20.66;68.67;100226.84;4832713;28;98597;-61
2022/08/27 01:05:08;;;;;;;;;;;;;;;20.67;68.82;100233.13;4846259;28;99260;-68
2022/08/27 01:07:38;;;;;;;;;;;;;;;20.65;68.77;100230.75;4877407;28;98860;-60
2022/08/27 01:10:06;;;;;;;;;;;;;;;20.65;68.73;100230.75;4821010;28;98309;-60
2022/08/27 01:12:33;;;;;;;;;;;;;;;20.66;68.74;100228.78;4860586;28;98028;-60
2022/08/27 01:14:59;;;;;;;;;;;;;;;20.65;68.87;100233.47;4847687;28;98160;-61
2022/08/27 01:17:26;;;;;;;;;;;;;;;20.65;68.75;100228.00;4823566;28;97991;-60
2022/08/27 01:19:54;;;;;;;;;;;;;;;20.63;68.85;100224.78;4839360;28;98071;-68
2022/08/27 01:22:35;;;;;;;;;;;;;;;20.63;68.93;100234.94;4862763;28;98101;-60
2022/08/27 01:25:10;;;;;;;;;;;;;;;20.61;68.78;100226.28;4843502;28;98172;-67
2022/08/27 01:27:37;;;;;;;;;;;;;;;20.61;68.85;100231.75;4842356;28;110706;-68
2022/08/27 01:30:06;;;;;;;;;;;;;;;20.58;69.00;100230.50;4849176;28;97899;-61
2022/08/27 01:32:38;;;;;;;;;;;;;;;20.57;68.88;100231.63;4869662;28;98383;-65
2022/08/27 01:35:08;;;;;;;;;;;;;;;20.57;68.91;100237.13;4854921;28;98090;-68
2022/08/27 01:37:34;;;;;;;;;;;;;;;20.57;68.84;100232.44;4833842;28;98080;-68
2022/08/27 01:40:00;;;;;;;;;;;;;;;20.58;68.83;100231.28;4832404;28;98169;-68
2022/08/27 01:42:34;;;;;;;;;;;;;;;20.59;69.09;100232.09;4869914;28;98129;-61
2022/08/27 01:45:07;;;;;;;;;;;;;;;20.60;68.82;100225.50;4864785;28;98202;-60
2022/08/27 01:47:34;;;;;;;;;;;;;;;20.61;68.80;100223.56;4868717;28;98159;-60
2022/08/27 01:50:03;;;;;;;;;;;;;;;20.63;68.80;100221.25;4842273;28;100387;-68
2022/08/27 01:52:37;;;;;;;;;;;;;;;20.63;68.81;100216.56;4872149;28;100365;-60
2022/08/27 01:55:06;;;;;;;;;;;;;;;20.63;68.90;100216.56;4852459;28;98906;-68
2022/08/27 01:57:34;;;;;;;;;;;;;;;20.64;68.90;100218.19;4855349;28;98207;-60
2022/08/27 02:00:11;;;;;;;;;;;;;;;20.64;68.75;100215.44;4878776;28;117726;-68
2022/08/27 02:02:38;;;;;;;;;;;;;;;20.63;68.83;100215.78;4865141;28;98044;-68
2022/08/27 02:05:04;;;;;;;;;;;;;;;20.62;68.84;100206.78;4827882;28;98025;-61
2022/08/27 02:07:31;;;;;;;;;;;;;;;20.63;68.84;100202.88;4837223;28;98135;-68
2022/08/27 02:09:57;;;;;;;;;;;;;;;20.63;68.82;100202.09;4861343;28;98073;-60
2022/08/27 02:12:23;;;;;;;;;;;;;;;20.62;68.89;100209.50;4843026;28;100088;-61
2022/08/27 02:14:52;;;;;;;;;;;;;;;20.62;68.82;100200.50;4862989;28;114137;-60
2022/08/27 02:17:18;;;;;;;;;;;;;;;20.62;68.79;100197.75;4847433;28;98354;-60
2022/08/27 02:19:44;;;;;;;;;;;;;;;20.59;68.85;100200.06;4889457;28;98944;-61
2022/08/27 02:22:10;;;;;;;;;;;;;;;20.58;68.90;100192.16;4862582;28;99875;-68
2022/08/27 02:24:37;;;;;;;;;;;;;;;20.57;68.82;100191.38;4834229;28;99067;-61
2022/08/27 02:27:03;;;;;;;;;;;;;;;20.55;69.13;100192.84;4876206;28;99488;-60
2022/08/27 02:29:29;;;;;;;;;;;;;;;20.53;69.09;100192.41;4867805;28;100901;-68
2022/08/27 02:31:55;;;;;;;;;;;;;;;20.49;69.02;100186.81;4829653;28;97936;-60
2022/08/27 02:34:22;;;;;;;;;;;;;;;20.48;69.06;100185.19;4861751;28;97868;-68
2022/08/27 02:36:48;;;;;;;;;;;;;;;20.44;69.08;100192.47;4866551;28;98482;-68
2022/08/27 02:39:14;;;;;;;;;;;;;;;20.41;69.13;100186.88;4875514;28;98687;-68
2022/08/27 02:41:40;;;;;;;;;;;;;;;20.40;69.26;100186.09;4845662;28;114621;-68
2022/08/27 02:44:07;;;;;;;;;;;;;;;20.39;69.27;100180.94;4839068;28;98970;-60
2022/08/27 02:46:33;;;;;;;;;;;;;;;20.39;69.18;100179.00;4863699;28;98219;-61
2022/08/27 02:48:59;;;;;;;;;;;;;;;20.39;69.35;100181.72;4867552;28;124149;-61
2022/08/27 02:51:24;;;;;;;;;;;;;;;20.40;69.26;100186.09;4864660;28;111229;-60
2022/08/27 02:53:53;;;;;;;;;;;;;;;20.40;69.27;100180.59;4840833;28;98003;-68
2022/08/27 02:56:19;;;;;;;;;;;;;;;20.41;69.16;100184.13;4863745;28;100561;-68
2022/08/27 02:58:45;;;;;;;;;;;;;;;20.42;69.31;100183.78;4848401;28;97832;-61
2022/08/27 03:01:11;;;;;;;;;;;;;;;20.42;69.24;100183.78;4864353;28;97912;-60
2022/08/27 03:03:40;;;;;;;;;;;;;;;20.42;69.13;100183.78;4887488;28;98022;-60
2022/08/27 03:06:06;;;;;;;;;;;;;;;20.40;69.24;100179.81;4845154;28;98390;-68
2022/08/27 03:08:33;;;;;;;;;;;;;;;20.40;69.19;100180.59;4835296;28;98994;-61
2022/08/27 03:10:59;;;;;;;;;;;;;;;20.40;69.22;100180.59;4879503;28;98203;-67
2022/08/27 03:13:25;;;;;;;;;;;;;;;20.39;69.20;100184.47;4877511;28;98412;-61
2022/08/27 03:15:51;;;;;;;;;;;;;;;20.40;69.15;100190.75;4847116;28;98387;-60
2022/08/27 03:18:18;;;;;;;;;;;;;;;20.40;69.14;100191.56;4854990;28;97796;-60
2022/08/27 03:20:52;;;;;;;;;;;;;;;20.39;69.21;100189.94;4842078;28;97955;-60
2022/08/27 03:23:21;;;;;;;;;;;;;;;20.39;69.13;100189.94;4870828;28;98105;-68
2022/08/27 03:25:52;;;;;;;;;;;;;;;20.44;69.24;100191.69;4846121;28;100094;-68
2022/08/27 03:28:19;;;;;;;;;;;;;;;20.54;69.05;100191.25;4867236;28;98166;-61
2022/08/27 03:30:50;;;;;;;;;;;;;;;20.64;68.96;100195.50;4869370;28;99003;-68
2022/08/27 03:33:18;;;;;;;;;;;;;;;20.71;68.68;100195.69;4852448;28;98582;-61
2022/08/27 03:35:45;;;;;;;;;;;;;;;20.75;68.69;100197.44;4864125;28;98156;-68
2022/08/27 03:38:11;;;;;;;;;;;;;;;20.81;68.52;100195.25;4835808;28;99451;-61
2022/08/27 03:40:38;;;;;;;;;;;;;;;20.85;68.49;100204.38;4850896;28;99918;-68
2022/08/27 03:43:04;;;;;;;;;;;;;;;20.89;68.45;100205.28;4868559;28;98068;-60
2022/08/27 03:45:30;;;;;;;;;;;;;;;20.90;68.35;100204.16;4873403;28;98063;-60
2022/08/27 03:47:55;;;;;;;;;;;;;;;20.92;68.38;100214.78;4853190;28;129464;-68
2022/08/27 03:50:22;;;;;;;;;;;;;;;20.93;68.47;100214.44;4851269;28;130389;-61
2022/08/27 03:52:48;;;;;;;;;;;;;;;20.95;68.40;100214.91;4840164;28;97926;-68
2022/08/27 03:55:14;;;;;;;;;;;;;;;20.96;68.33;100208.28;4859180;28;98234;-61
2022/08/27 03:57:40;;;;;;;;;;;;;;;20.96;68.45;100205.53;4878708;28;98337;-68
2022/08/27 04:00:12;;;;;;;;;;;;;;;20.97;68.39;100212.59;4866166;28;98780;-60
2022/08/27 04:02:38;;;;;;;;;;;;;;;20.98;68.38;100218.88;4823076;28;98119;-68
2022/08/27 04:05:05;;;;;;;;;;;;;;;20.98;68.49;100216.13;4852669;28;98167;-61
2022/08/27 04:07:32;;;;;;;;;;;;;;;20.98;68.50;100218.88;4869564;28;98041;-68
2022/08/27 04:09:58;;;;;;;;;;;;;;;20.98;68.46;100210.66;4863741;28;98087;-68
2022/08/27 04:12:25;;;;;;;;;;;;;;;20.98;68.46;100213.41;4864504;28;97950;-68
2022/08/27 04:14:52;;;;;;;;;;;;;;;20.97;68.49;100212.59;4846720;28;98264;-68
2022/08/27 04:17:18;;;;;;;;;;;;;;;20.97;68.49;100209.06;4854557;28;97965;-68
2022/08/27 04:19:44;;;;;;;;;;;;;;;20.96;68.53;100208.28;4861961;28;99419;-61
2022/08/27 04:22:10;;;;;;;;;;;;;;;20.96;68.59;100208.28;4849578;28;98217;-68
2022/08/27 04:24:42;;;;;;;;;;;;;;;20.97;68.58;100209.84;4869768;28;98104;-60
2022/08/27 04:27:09;;;;;;;;;;;;;;;20.96;68.50;100211.00;4863772;28;98075;-60
2022/08/27 04:29:36;;;;;;;;;;;;;;;20.96;68.57;100202.00;4881590;28;98120;-61
2022/08/27 04:32:02;;;;;;;;;;;;;;;20.96;68.60;100208.28;4851771;28;99402;-68
2022/08/27 04:34:29;;;;;;;;;;;;;;;20.96;68.60;100211.00;4865816;28;98938;-60
2022/08/27 04:36:56;;;;;;;;;;;;;;;20.97;68.58;100207.13;4868159;28;98299;-68
2022/08/27 04:39:22;;;;;;;;;;;;;;;20.98;68.58;100207.91;4875392;28;97859;-61
2022/08/27 04:41:53;;;;;;;;;;;;;;;20.99;68.59;100215.81;4870397;28;98233;-68
2022/08/27 04:44:20;;;;;;;;;;;;;;;21.00;68.58;100217.41;4846538;28;98441;-68
2022/08/27 04:46:46;;;;;;;;;;;;;;;21.01;68.66;100220.94;4848613;28;98117;-68
2022/08/27 04:49:13;;;;;;;;;;;;;;;21.01;68.66;100221.72;4837597;28;98151;-68
2022/08/27 04:51:39;;;;;;;;;;;;;;;21.02;68.56;100223.31;4858753;28;97911;-60
2022/08/27 04:54:05;;;;;;;;;;;;;;;21.03;68.57;100211.25;4881566;28;118009;-68
2022/08/27 04:56:31;;;;;;;;;;;;;;;21.04;68.58;100217.50;4868629;28;104747;-61
2022/08/27 04:58:57;;;;;;;;;;;;;;;21.04;68.58;100220.25;4847106;28;129853;-60
2022/08/27 05:01:31;;;;;;;;;;;;;;;21.05;68.53;100227.31;4875522;28;98153;-62
2022/08/27 05:04:02;;;;;;;;;;;;;;;21.05;68.56;100224.59;4859159;28;98313;-61
2022/08/27 05:06:30;;;;;;;;;;;;;;;21.03;68.73;100226.88;4837364;28;100170;-61
2022/08/27 05:08:56;;;;;;;;;;;;;;;21.03;68.70;100224.16;4843330;28;97966;-60
2022/08/27 05:11:24;;;;;;;;;;;;;;;21.03;68.53;100222.19;4835797;28;111956;-61
2022/08/27 05:13:50;;;;;;;;;;;;;;;21.04;68.61;100221.06;4861253;28;98008;-68
2022/08/27 05:16:18;;;;;;;;;;;;;;;21.08;68.54;100216.47;4844825;28;100070;-60
2022/08/27 05:18:45;;;;;;;;;;;;;;;21.14;68.49;100216.22;4846581;28;111885;-60
2022/08/27 05:21:17;;;;;;;;;;;;;;;21.19;68.47;100229.72;4837635;28;98422;-60
2022/08/27 05:23:43;;;;;;;;;;;;;;;21.20;68.63;100215.66;4843096;28;98144;-60
2022/08/27 05:26:09;;;;;;;;;;;;;;;21.24;68.58;100224.00;4842947;28;126432;-60
2022/08/27 05:28:35;;;;;;;;;;;;;;;21.27;68.47;100215.88;4879168;28;98322;-60
2022/08/27 05:31:07;;;;;;;;;;;;;;;21.33;68.52;100208.25;4857119;28;117094;-68
2022/08/27 05:33:35;;;;;;;;;;;;;;;21.39;68.39;100217.03;4827232;28;99959;-68
2022/08/27 05:36:01;;;;;;;;;;;;;;;21.43;68.32;100205.03;4856075;28;98249;-67
2022/08/27 05:38:28;;;;;;;;;;;;;;;21.48;68.30;100213.00;4869700;28;98387;-60
2022/08/27 05:41:06;;;;;;;;;;;;;;;21.54;68.25;100210.84;4842679;28;97919;-60
2022/08/27 05:43:32;;;;;;;;;;;;;;;21.60;68.05;100203.97;4846546;28;98028;-61
2022/08/27 05:46:01;;;;;;;;;;;;;;;21.69;68.16;100204.63;4845512;28;98400;-60
2022/08/27 05:48:27;;;;;;;;;;;;;;;21.78;68.06;100202.53;4846445;28;97966;-60
2022/08/27 05:50:54;;;;;;;;;;;;;;;21.79;68.05;100208.81;4861032;28;97962;-60
2022/08/27 05:53:20;;;;;;;;;;;;;;;21.80;68.20;100213.94;4861791;28;98088;-60
2022/08/27 05:55:46;;;;;;;;;;;;;;;21.80;68.12;100216.69;4872067;28;128916;-60
2022/08/27 06:01:03;;;;;;;;;;;;;;;21.84;68.12;100214.03;4870134;28;99532;-60
2022/08/27 06:01:05;;;;;;;;;;;;;;;21.86;68.13;100221.94;4882532;28;98285;-60
2022/08/27 06:03:32;;;;;;;;;;;;;;;21.86;68.27;100222.72;4830556;28;98154;-60
2022/08/27 06:06:06;;;;;;;;;;;;;;;21.86;68.20;100230.16;4841173;28;98753;-60
2022/08/27 06:08:32;;;;;;;;;;;;;;;21.85;68.12;100228.53;4857763;28;98308;-60
2022/08/27 06:11:03;;;;;;;;;;;;;;;21.87;68.18;100231.75;4835920;28;98792;-60
2022/08/27 06:13:30;;;;;;;;;;;;;;;21.83;68.33;100237.13;4839331;28;98413;-69
2022/08/27 06:16:06;;;;;;;;;;;;;;;21.82;68.13;100238.28;4844798;28;111328;-60
2022/08/27 06:18:33;;;;;;;;;;;;;;;21.79;68.24;100236.25;4824597;28;98517;-60
2022/08/27 06:20:59;;;;;;;;;;;;;;;21.79;68.47;100241.72;4865328;28;98703;-61
2022/08/27 06:23:26;;;;;;;;;;;;;;;21.78;68.50;100248.38;4859620;28;98461;-60
2022/08/27 06:25:53;;;;;;;;;;;;;;;21.79;68.46;100244.47;4875184;28;97910;-69
2022/08/27 06:28:23;;;;;;;;;;;;;;;21.80;68.34;100257.03;4838724;28;98277;-61
2022/08/27 06:30:49;;;;;;;;;;;;;;;21.81;68.25;100251.22;4835770;28;98585;-61
2022/08/27 06:33:15;;;;;;;;;;;;;;;21.82;68.39;100246.53;4856258;28;103406;-61
2022/08/27 06:35:41;;;;;;;;;;;;;;;21.81;68.31;100253.97;4859167;28;106752;-60
2022/08/27 06:38:07;;;;;;;;;;;;;;;21.80;68.24;100255.06;4845388;28;99349;-60
2022/08/27 06:40:33;;;;;;;;;;;;;;;21.79;68.44;100258.19;4859967;28;98115;-61
2022/08/27 06:42:59;;;;;;;;;;;;;;;21.77;68.49;100249.50;4844324;28;118351;-61
2022/08/27 06:45:25;;;;;;;;;;;;;;;21.76;68.43;100259.66;4854853;28;119398;-60
2022/08/27 06:47:51;;;;;;;;;;;;;;;21.77;68.26;100249.50;4853880;28;117115;-60
2022/08/27 06:50:19;;;;;;;;;;;;;;;21.80;68.27;100254.28;4850209;28;98367;-60
2022/08/27 06:52:46;;;;;;;;;;;;;;;21.85;68.06;100259.53;4846262;28;98315;-60
2022/08/27 06:55:12;;;;;;;;;;;;;;;21.89;68.18;100260.44;4846104;28;98381;-61
2022/08/27 06:57:38;;;;;;;;;;;;;;;21.95;68.02;100260.97;4863627;28;114320;-61
2022/08/27 07:00:07;;;;;;;;;;;;;;;21.98;68.06;100257.56;4836313;28;119021;-61
2022/08/27 07:02:33;;;;;;;;;;;;;;;21.99;67.89;100259.13;4838620;28;98356;-60
2022/08/27 07:04:59;;;;;;;;;;;;;;;22.04;67.88;100258.88;4836740;28;109085;-60
2022/08/27 07:07:25;;;;;;;;;;;;;;;22.05;67.75;100263.25;4888114;28;98164;-68
2022/08/27 07:09:51;;;;;;;;;;;;;;;22.03;67.91;100268.28;4860553;28;98184;-68
2022/08/27 07:12:17;;;;;;;;;;;;;;;22.02;67.72;100274.91;4846838;28;98326;-69
2022/08/27 07:14:43;;;;;;;;;;;;;;;22.01;67.91;100268.63;4860633;28;113465;-69
2022/08/27 07:17:09;;;;;;;;;;;;;;;22.01;67.75;100265.09;4843378;28;98552;-60
2022/08/27 07:19:37;;;;;;;;;;;;;;;22.00;67.59;100266.22;4866990;28;98309;-60
2022/08/27 07:22:03;;;;;;;;;;;;;;;21.99;67.78;100256.41;4857905;28;98636;-68
2022/08/27 07:24:29;;;;;;;;;;;;;;;21.98;67.73;100257.56;4854703;28;98663;-60
2022/08/27 07:26:56;;;;;;;;;;;;;;;21.93;68.00;100264.09;4843794;28;98114;-69
2022/08/27 07:29:23;;;;;;;;;;;;;;;21.92;67.80;100261.69;4874862;28;98049;-60
2022/08/27 07:31:49;;;;;;;;;;;;;;;21.91;67.79;100263.63;4859783;28;98583;-68
2022/08/27 07:34:15;;;;;;;;;;;;;;;21.89;67.80;100265.94;4835380;28;103856;-61
2022/08/27 07:36:41;;;;;;;;;;;;;;;21.88;67.97;100263.53;4835228;28;98199;-60
2022/08/27 07:39:07;;;;;;;;;;;;;;;21.87;68.03;100257.25;4836206;28;98994;-68
2022/08/27 07:44:26;;;;;;;;;;;;;;;21.88;68.03;100269.00;4869287;28;98828;-60
2022/08/27 07:46:55;;;;;;;;;;;;;;;21.86;67.83;100263.88;4857947;28;99285;-61
2022/08/27 07:49:22;;;;;;;;;;;;;;;21.87;67.85;100264.69;4857170;28;97963;-68
2022/08/27 07:51:48;;;;;;;;;;;;;;;21.86;67.90;100263.88;4850862;28;98043;-60
2022/08/27 07:54:14;;;;;;;;;;;;;;;21.86;67.81;100272.09;4875144;28;99036;-69
2022/08/27 07:56:40;;;;;;;;;;;;;;;21.86;67.86;100272.09;4836925;28;98064;-60
2022/08/27 07:59:07;;;;;;;;;;;;;;;21.87;67.73;100273.69;4860992;28;99874;-69
2022/08/27 08:01:33;;;;;;;;;;;;;;;21.88;67.83;100278.03;4843139;28;98215;-68
2022/08/27 08:03:59;;;;;;;;;;;;;;;21.92;67.92;100278.94;4835615;28;98038;-61
2022/08/27 08:06:26;;;;;;;;;;;;;;;21.91;67.64;100280.09;4854631;28;98233;-61
2022/08/27 08:08:59;;;;;;;;;;;;;;;21.93;67.64;100275.06;4869736;28;98928;-67
2022/08/27 08:11:26;;;;;;;;;;;;;;;21.95;67.80;100281.00;4877532;28;98367;-69
2022/08/27 08:13:56;;;;;;;;;;;;;;;21.97;67.71;100270.47;4847022;28;98117;-69
2022/08/27 08:16:25;;;;;;;;;;;;;;;22.00;67.72;100277.19;4837736;28;99622;-60
2022/08/27 08:18:51;;;;;;;;;;;;;;;22.05;67.72;100276.97;4844963;28;98166;-61
2022/08/27 08:21:18;;;;;;;;;;;;;;;22.11;67.56;100277.50;4865041;28;98633;-61
2022/08/27 08:23:46;;;;;;;;;;;;;;;22.13;67.45;100276.03;4847150;28;98302;-61
2022/08/27 08:26:12;;;;;;;;;;;;;;;22.15;67.59;100279.22;4857767;28;98788;-60
2022/08/27 08:28:39;;;;;;;;;;;;;;;22.18;67.56;100275.00;4840445;28;98120;-61
2022/08/27 08:31:05;;;;;;;;;;;;;;;22.23;67.45;100278.28;4846887;28;98827;-61
2022/08/27 08:33:31;;;;;;;;;;;;;;;22.29;67.17;100279.63;4824124;28;98581;-60
2022/08/27 08:36:14;;;;;;;;;;;;;;;22.33;67.25;100279.72;4848478;28;126173;-60
2022/08/27 08:38:40;;;;;;;;;;;;;;;22.40;67.41;100282.66;4860025;28;98574;-61
2022/08/27 08:41:18;;;;;;;;;;;;;;;22.53;66.90;100280.66;4848574;28;98331;-61
2022/08/27 08:43:50;;;;;;;;;;;;;;;22.66;66.68;100282.16;4858468;28;99981;-61
2022/08/27 08:46:31;;;;;;;;;;;;;;;22.81;66.70;100282.53;4852549;28;98015;-61
2022/08/27 08:49:00;;;;;;;;;;;;;;;22.98;66.17;100295.94;4873428;28;98370;-60
2022/08/27 08:51:31;;;;;;;;;;;;;;;23.06;66.09;100283.16;4873163;28;99566;-60
2022/08/27 08:54:09;;;;;;;;;;;;;;;23.11;65.97;100294.72;4838355;28;98714;-60
2022/08/27 08:56:55;;;;;;;;;;;;;;;23.21;66.03;100294.16;4845467;28;98850;-61
2022/08/27 08:59:30;;;;;;;;;;;;;;;23.40;65.83;100289.88;4848156;28;98189;-61
2022/08/27 09:01:57;;;;;;;;;;;;;;;23.59;65.30;100294.63;4822876;28;98410;-68
2022/08/27 09:04:23;;;;;;;;;;;;;;;23.74;64.95;100297.34;4845748;28;98070;-69
2022/08/27 09:07:12;;;;;;;;;;;;;;;23.90;65.10;100293.75;4866654;28;99707;-61
2022/08/27 09:09:55;;;;;;;;;;;;;;;24.06;64.42;100296.44;4858427;28;98086;-60
2022/08/27 09:12:26;;;;;;;;;;;;;;;24.19;64.17;100295.13;4856417;28;111259;-60
2022/08/27 09:15:13;;;;;;;;;;;;;;;24.29;64.26;100300.06;4838993;28;98562;-60
2022/08/27 09:17:40;;;;;;;;;;;;;;;24.38;63.82;100294.31;4867810;28;106477;-61
2022/08/27 09:20:07;;;;;;;;;;;;;;;24.41;63.94;100290.88;4864244;28;98391;-61
2022/08/27 09:22:42;;;;;;;;;;;;;;;24.42;63.92;100290.50;4832436;28;98776;-61
2022/08/27 09:25:27;;;;;;;;;;;;;;;24.45;63.65;100291.72;4865716;28;98550;-60
2022/08/27 09:27:59;;;;;;;;;;;;;;;24.38;63.65;100288.81;4874179;28;98481;-61
2022/08/27 09:30:28;;;;;;;;;;;;;;;24.24;63.82;100294.81;4844308;28;98347;-61
2022/08/27 09:32:58;;;;;;;;;;;;;;;24.14;64.01;100287.16;4847988;28;98271;-60
2022/08/27 09:35:25;;;;;;;;;;;;;;;24.02;64.39;100290.84;4857994;28;100435;-61
2022/08/27 09:37:55;;;;;;;;;;;;;;;23.89;64.29;100292.94;4841521;28;99059;-61
2022/08/27 09:40:26;;;;;;;;;;;;;;;23.80;64.69;100294.31;4869711;28;97986;-60
2022/08/27 09:42:57;;;;;;;;;;;;;;;23.73;64.43;100293.00;4871186;28;98700;-60
2022/08/27 09:45:25;;;;;;;;;;;;;;;23.69;64.46;100294.88;4857930;28;98045;-68
2022/08/27 09:47:54;;;;;;;;;;;;;;;23.64;64.39;100308.88;4847284;28;98254;-68
2022/08/27 09:50:22;;;;;;;;;;;;;;;23.63;64.46;100303.75;4845191;28;103458;-69
2022/08/27 09:52:56;;;;;;;;;;;;;;;23.67;64.43;100301.91;4862785;28;98435;-68
2022/08/27 09:55:46;;;;;;;;;;;;;;;23.85;64.04;100305.81;4856298;28;99464;-69
2022/08/27 09:58:22;;;;;;;;;;;;;;;24.09;63.93;100303.94;4846300;28;98267;-68
2022/08/27 10:00:57;;;;;;;;;;;;;;;24.29;63.65;100302.81;4858994;28;99061;-68
2022/08/27 10:03:23;;;;;;;;;;;;;;;24.51;63.06;100305.97;4868005;28;98531;-69
2022/08/27 10:05:50;;;;;;;;;;;;;;;24.69;62.78;100307.91;4841293;28;99448;-69
2022/08/27 10:08:37;;;;;;;;;;;;;;;24.84;62.61;100306.19;4858323;28;97993;-69
2022/08/27 10:11:13;;;;;;;;;;;;;;;25.02;62.52;100308.44;4862038;28;98895;-60
2022/08/27 10:13:55;;;;;;;;;;;;;;;25.20;62.00;100304.06;4841844;28;99552;-61
2022/08/27 10:16:29;;;;;;;;;;;;;;;25.38;61.19;100298.81;4817812;28;99503;-68
2022/08/27 10:19:15;;;;;;;;;;;;;;;25.56;60.98;100304.59;4878128;28;98630;-69
2022/08/27 10:21:50;;;;;;;;;;;;;;;25.74;60.49;100299.31;4885255;28;97943;-69
2022/08/27 10:24:44;;;;;;;;;;;;;;;25.83;60.46;100303.41;4845922;28;98884;-67
2022/08/27 10:27:27;;;;;;;;;;;;;;;25.96;60.47;100298.44;4866324;28;97976;-69
2022/08/27 10:30:07;;;;;;;;;;;;;;;25.97;60.34;100299.25;4847265;28;98924;-60
2022/08/27 10:32:42;;;;;;;;;;;;;;;26.26;59.96;100297.63;4847096;28;98432;-60
2022/08/27 10:35:31;;;;;;;;;;;;;;;26.67;59.39;100298.47;4866744;28;98199;-68
2022/08/27 10:38:12;;;;;;;;;;;;;;;26.92;58.75;100293.19;4850463;28;98848;-61
2022/08/27 10:40:53;;;;;;;;;;;;;;;26.73;59.14;100299.72;4854121;28;98507;-69
2022/08/27 10:43:37;;;;;;;;;;;;;;;26.42;59.57;100296.22;4866538;28;98134;-68
2022/08/27 10:46:28;;;;;;;;;;;;;;;26.02;59.99;100302.47;4866882;28;98712;-68
2022/08/27 10:49:10;;;;;;;;;;;;;;;25.68;60.55;100307.91;4865765;28;98120;-61
2022/08/27 10:51:52;;;;;;;;;;;;;;;25.43;60.74;100310.34;4843655;28;98480;-60
2022/08/27 10:54:21;;;;;;;;;;;;;;;25.28;60.84;100303.00;4834062;28;105347;-60
2022/08/27 10:56:56;;;;;;;;;;;;;;;25.21;61.14;100308.41;4853587;28;98772;-60
2022/08/27 10:59:29;;;;;;;;;;;;;;;25.18;61.01;100307.16;4856962;28;98781;-69
2022/08/27 11:02:23;;;;;;;;;;;;;;;25.23;60.85;100308.84;4861579;28;99045;-69
2022/08/27 11:04:58;;;;;;;;;;;;;;;25.32;60.77;100309.38;4865871;28;98374;-68
2022/08/27 11:07:27;;;;;;;;;;;;;;;25.29;60.78;100307.34;4838493;28;111343;-68
2022/08/27 11:10:14;;;;;;;;;;;;;;;25.23;61.00;100306.09;4858447;28;98683;-68
2022/08/27 11:12:43;;;;;;;;;;;;;;;25.20;60.86;100301.31;4850276;28;99484;-68
2022/08/27 11:15:38;;;;;;;;;;;;;;;25.19;61.21;100305.19;4875304;28;98563;-68
2022/08/27 11:18:07;;;;;;;;;;;;;;;25.18;61.05;100293.38;4873002;28;98202;-68
2022/08/27 11:20:56;;;;;;;;;;;;;;;25.21;60.75;100303.69;4902567;28;99333;-68
2022/08/27 11:23:52;;;;;;;;;;;;;;;25.30;60.65;100302.63;4856457;28;97912;-61
2022/08/27 11:26:19;;;;;;;;;;;;;;;25.35;60.41;100302.28;4841695;28;98090;-68
2022/08/27 11:28:53;;;;;;;;;;;;;;;25.34;60.20;100304.25;4872209;28;99252;-68
2022/08/27 11:31:25;;;;;;;;;;;;;;;25.32;60.19;100298.34;4847779;28;98192;-69
2022/08/27 11:34:06;;;;;;;;;;;;;;;25.31;60.24;100302.28;4874697;28;98701;-68
2022/08/27 11:37:01;;;;;;;;;;;;;;;25.32;60.41;100295.59;4894514;28;98500;-68
2022/08/27 11:39:54;;;;;;;;;;;;;;;25.35;60.41;100297.59;4883978;28;98185;-68
2022/08/27 11:42:36;;;;;;;;;;;;;;;25.32;60.59;100298.34;4887317;28;98242;-68
2022/08/27 11:45:09;;;;;;;;;;;;;;;25.30;60.70;100291.59;4886031;28;98022;-61
2022/08/27 11:47:59;;;;;;;;;;;;;;;25.22;60.71;100290.69;4882805;28;97894;-61
2022/08/27 11:50:26;;;;;;;;;;;;;;;25.11;60.60;100303.50;4856377;28;98099;-69
2022/08/27 11:53:05;;;;;;;;;;;;;;;25.03;60.64;100296.25;4876458;28;98347;-62
2022/08/27 11:55:39;;;;;;;;;;;;;;;24.99;60.71;100298.94;4872258;28;98897;-63
2022/08/27 11:58:20;;;;;;;;;;;;;;;25.00;60.95;100294.25;4852927;28;98425;-68
2022/08/27 12:00:47;;;;;;;;;;;;;;;25.03;60.78;100294.28;4883236;28;98550;-68
2022/08/27 12:03:19;;;;;;;;;;;;;;;25.06;60.70;100293.56;4863534;28;97983;-68
2022/08/27 12:05:51;;;;;;;;;;;;;;;25.08;60.44;100288.47;4891534;28;98973;-65
2022/08/27 12:08:27;;;;;;;;;;;;;;;25.07;60.70;100286.88;4872687;28;98278;-68
2022/08/27 12:11:17;;;;;;;;;;;;;;;25.07;60.74;100284.13;4846246;28;98511;-69
2022/08/27 12:13:43;;;;;;;;;;;;;;;25.13;60.53;100279.91;4885378;28;98664;-68
2022/08/27 12:16:30;;;;;;;;;;;;;;;25.20;60.54;100293.03;4887616;28;98280;-68
2022/08/27 12:19:25;;;;;;;;;;;;;;;25.26;60.09;100280.50;4887452;28;107475;-68
2022/08/27 12:22:01;;;;;;;;;;;;;;;25.36;60.01;100276.31;4885200;28;98036;-68
2022/08/27 12:24:39;;;;;;;;;;;;;;;25.50;59.70;100278.47;4863711;28;98282;-62
2022/08/27 12:27:21;;;;;;;;;;;;;;;25.60;59.50;100275.09;4882822;28;98130;-68
2022/08/27 12:29:51;;;;;;;;;;;;;;;25.65;59.45;100274.75;4879405;28;98663;-68
2022/08/27 12:32:35;;;;;;;;;;;;;;;25.70;59.35;100278.00;4856316;28;99023;-69
2022/08/27 12:35:07;;;;;;;;;;;;;;;25.72;59.24;100277.63;4866639;28;98518;-68
2022/08/27 12:37:40;;;;;;;;;;;;;;;25.69;59.09;100279.16;4868269;28;98139;-68
2022/08/27 12:40:19;;;;;;;;;;;;;;;25.66;59.13;100282.69;4849891;28;98245;-68
2022/08/27 12:42:48;;;;;;;;;;;;;;;25.68;59.36;100282.28;4854859;28;98037;-68
2022/08/27 12:45:23;;;;;;;;;;;;;;;25.73;59.07;100284.72;4861999;28;97994;-68
2022/08/27 12:47:49;;;;;;;;;;;;;;;25.82;58.81;100279.75;4875073;28;97975;-69
2022/08/27 12:50:23;;;;;;;;;;;;;;;25.89;58.66;100290.06;4881109;28;98455;-68
2022/08/27 12:53:04;;;;;;;;;;;;;;;25.91;58.51;100296.03;4845750;28;97936;-68
2022/08/27 12:55:58;;;;;;;;;;;;;;;25.89;58.54;100293.63;4870319;28;98310;-68