Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:23;;;;;;;153.30;54.83;;;17.60;99.90;;;;;;5053873;28;20041;-63
2021/09/11 00:03:49;;;;;;;144.73;56.03;;;17.50;99.90;;;;;;5040698;28;20033;-63
2021/09/11 00:06:15;;;;;;;139.65;52.03;;;17.60;99.90;;;;;;5056841;28;20519;-62
2021/09/11 00:08:40;;;;;;;111.22;48.72;;;17.50;99.90;;;;;;5039890;28;20048;-62
2021/09/11 00:11:06;;;;;;;115.43;48.65;;;17.60;99.90;;;;;;5054351;28;20065;-62
2021/09/11 00:13:31;;;;;;;135.27;50.80;;;17.60;99.90;;;;;;5041241;28;20718;-62
2021/09/11 00:15:57;;;;;;;133.27;53.30;;;17.50;99.90;;;;;;5052584;28;20037;-63
2021/09/11 00:18:23;;;;;;;121.18;51.90;;;17.60;99.90;;;;;;5053811;28;20063;-62
2021/09/11 00:20:48;;;;;;;111.50;48.85;;;17.60;99.90;;;;;;5049547;28;20048;-63
2021/09/11 00:23:14;;;;;;;108.15;48.80;;;17.60;99.90;;;;;;5037733;28;20095;-62
2021/09/11 00:25:40;;;;;;;122.85;52.92;;;17.70;99.90;;;;;;5033810;28;20061;-62
2021/09/11 00:28:07;;;;;;;141.75;55.65;;;17.70;99.90;;;;;;5038760;28;20049;-63
2021/09/11 00:30:32;;;;;;;162.77;55.20;;;17.80;99.90;;;;;;5033534;28;20441;-63
2021/09/11 00:32:58;;;;;;;149.75;50.28;;;17.70;99.90;;;;;;5042155;28;20045;-64
2021/09/11 00:35:24;;;;;;;135.15;50.28;;;17.80;99.90;;;;;;5044127;28;20437;-63
2021/09/11 00:37:49;;;;;;;132.32;46.33;;;17.80;99.90;;;;;;5045639;28;20600;-63
2021/09/11 00:40:17;;;;;;;106.53;43.08;;;17.80;99.90;;;;;;5061691;28;20782;-63
2021/09/11 00:42:49;;;;;;;102.75;41.10;;;17.80;99.90;;;;;;5054911;28;20500;-63
2021/09/11 00:45:19;;;;;;;119.97;44.63;;;17.80;99.90;;;;;;5040956;28;20042;-64
2021/09/11 00:47:45;;;;;;;131.07;46.28;;;17.90;99.90;;;;;;5046049;28;20048;-63
2021/09/11 00:50:11;;;;;;;140.43;47.45;;;17.90;99.90;;;;;;5061645;28;20136;-63
2021/09/11 00:52:39;;;;;;;156.20;51.90;;;18.00;99.90;;;;;;5054079;28;20110;-63
2021/09/11 00:55:08;;;;;;;168.55;55.20;;;18.00;99.90;;;;;;5052550;28;20453;-63
2021/09/11 00:57:36;;;;;;;166.38;52.95;;;17.90;99.90;;;;;;5054323;28;20044;-63
2021/09/11 01:00:03;;;;;;;151.38;50.42;;;18.00;99.90;;;;;;5054214;28;20056;-64
2021/09/11 01:02:29;;;;;;;;;;;17.90;99.90;;;;;;5042350;28;20045;-63
2021/09/11 01:04:54;;;;;;;139.90;48.33;;;18.00;99.90;;;;;;5055287;28;19928;-63
2021/09/11 01:07:20;;;;;;;124.95;48.22;;;17.90;99.90;;;;;;5039945;28;20040;-63
2021/09/11 01:09:46;;;;;;;120.03;45.72;;;17.90;99.90;;;;;;5054877;28;20048;-63
2021/09/11 01:12:12;;;;;;;156.70;51.67;;;17.90;99.90;;;;;;5040456;28;20042;-63
2021/09/11 01:14:37;;;;;;;156.68;51.17;;;17.90;99.90;;;;;;5054424;28;20072;-63
2021/09/11 01:17:03;;;;;;;132.10;48.92;;;17.90;99.90;;;;;;5039761;28;20085;-62
2021/09/11 01:19:29;;;;;;;137.93;49.40;;;17.80;99.90;;;;;;5041156;28;20045;-63
2021/09/11 01:21:55;;;;;;;126.60;48.22;;;17.90;99.90;;;;;;5056073;28;20041;-63
2021/09/11 01:24:20;;;;;;;116.72;46.83;;;17.80;99.90;;;;;;5053265;28;20470;-63
2021/09/11 01:26:50;;;;;;;98.78;43.92;;;17.70;99.90;;;;;;5033656;28;20045;-62
2021/09/11 01:29:16;;;;;;;118.13;44.67;;;17.80;99.90;;;;;;5046873;28;20071;-62
2021/09/11 01:31:42;;;;;;;106.32;43.35;;;17.70;99.90;;;;;;5048405;28;20034;-62
2021/09/11 01:34:08;;;;;;;99.82;43.15;;;17.70;99.90;;;;;;5036852;28;20053;-62
2021/09/11 01:36:33;;;;;;;92.78;40.30;;;17.70;99.90;;;;;;5051375;28;20063;-62
2021/09/11 01:38:59;;;;;;;86.00;38.88;;;17.70;99.90;;;;;;5054219;28;20068;-62
2021/09/11 01:41:25;;;;;;;82.78;38.22;;;17.70;99.90;;;;;;5047612;28;20137;-62
2021/09/11 01:43:50;;;;;;;70.70;35.53;;;17.70;99.90;;;;;;5057440;28;20053;-62
2021/09/11 01:46:16;;;;;;;93.95;39.20;;;17.70;99.90;;;;;;5045229;28;20254;-62
2021/09/11 01:48:43;;;;;;;93.65;38.55;;;17.60;99.90;;;;;;5059232;28;20104;-62
2021/09/11 01:51:09;;;;;;;79.88;36.47;;;17.70;99.90;;;;;;5044602;28;20077;-62
2021/09/11 01:53:35;;;;;;;83.82;36.13;;;17.60;99.90;;;;;;5057924;28;20040;-62
2021/09/11 01:56:00;;;;;;;81.50;37.17;;;17.60;99.90;;;;;;5034261;28;20045;-62
2021/09/11 01:58:26;;;;;;;61.22;32.63;;;17.60;99.90;;;;;;5055575;28;20045;-62
2021/09/11 02:00:51;;;;;;;69.22;32.80;;;17.60;99.90;;;;;;5041861;28;20068;-62
2021/09/11 02:03:17;;;;;;;60.03;31.20;;;17.60;99.90;;;;;;5056287;28;20053;-62
2021/09/11 02:05:43;;;;;;;72.93;33.63;;;17.60;99.90;;;;;;5045315;28;20476;-62
2021/09/11 02:08:09;;;;;;;66.43;31.23;;;17.50;99.90;;;;;;5042025;28;20045;-62
2021/09/11 02:10:35;;;;;;;72.13;33.53;;;17.50;99.90;;;;;;5062576;28;20054;-62
2021/09/11 02:13:01;;;;;;;74.68;33.15;;;17.50;99.90;;;;;;5038460;28;20099;-62
2021/09/11 02:15:26;;;;;;;79.13;34.75;;;17.50;99.90;;;;;;5038115;28;20041;-63
2021/09/11 02:17:52;;;;;;;74.10;32.72;;;17.40;99.90;;;;;;5043379;28;20125;-62
2021/09/11 02:20:18;;;;;;;85.03;34.35;;;17.40;99.90;;;;;;5037282;28;20041;-62
2021/09/11 02:22:43;;;;;;;73.95;35.25;;;17.40;99.90;;;;;;5066708;28;20092;-62
2021/09/11 02:25:09;;;;;;;68.40;33.42;;;17.50;99.90;;;;;;5033665;28;20045;-62
2021/09/11 02:27:36;;;;;;;71.80;33.22;;;17.40;99.90;;;;;;5034968;28;20052;-63
2021/09/11 02:30:03;;;;;;;70.47;33.97;;;17.50;99.90;;;;;;5030671;28;20038;-62
2021/09/11 02:32:28;;;;;;;73.03;34.00;;;17.40;99.90;;;;;;5037650;28;20044;-62
2021/09/11 02:34:54;;;;;;;81.95;33.38;;;17.40;99.90;;;;;;5030627;28;20042;-62
2021/09/11 02:37:20;;;;;;;79.30;36.53;;;17.40;99.90;;;;;;5040927;28;20042;-62
2021/09/11 02:39:45;;;;;;;82.40;35.05;;;17.40;99.90;;;;;;5040253;28;20057;-62
2021/09/11 02:42:12;;;;;;;76.80;35.55;;;17.40;99.90;;;;;;5039066;28;20105;-62
2021/09/11 02:44:38;;;;;;;74.82;36.38;;;17.40;99.90;;;;;;5042479;28;20045;-62
2021/09/11 02:47:05;;;;;;;71.85;34.45;;;17.50;99.90;;;;;;5030999;28;20078;-62
2021/09/11 02:49:31;;;;;;;74.15;33.75;;;17.40;99.90;;;;;;5029719;28;20387;-62
2021/09/11 02:51:56;;;;;;;67.20;33.25;;;17.40;99.90;;;;;;5035434;28;20075;-62
2021/09/11 02:54:22;;;;;;;71.32;34.65;;;17.40;99.90;;;;;;5042773;28;20041;-62
2021/09/11 02:56:48;;;;;;;86.47;36.63;;;17.40;99.90;;;;;;5033633;28;20109;-62
2021/09/11 02:59:14;;;;;;;66.95;34.10;;;17.40;99.90;;;;;;5042551;28;20072;-62
2021/09/11 03:01:39;;;;;;;74.50;35.63;;;17.40;99.90;;;;;;5035027;28;20045;-62
2021/09/11 03:04:05;;;;;;;55.08;30.83;;;17.40;99.90;;;;;;5042604;28;20050;-62
2021/09/11 03:06:31;;;;;;;67.20;32.92;;;17.30;99.90;;;;;;5034937;28;20033;-62
2021/09/11 03:08:56;;;;;;;58.70;31.48;;;17.30;99.90;;;;;;5042330;28;20088;-62
2021/09/11 03:11:22;;;;;;;68.72;33.85;;;17.30;99.90;;;;;;5038907;28;20087;-62
2021/09/11 03:13:48;;;;;;;64.47;33.03;;;17.20;99.90;;;;;;5045833;28;20529;-62
2021/09/11 03:16:13;;;;;;;75.47;35.63;;;17.20;99.90;;;;;;5037795;28;20046;-62
2021/09/11 03:18:39;;;;;;;68.65;33.65;;;17.20;99.90;;;;;;5044462;28;20048;-62
2021/09/11 03:21:05;;;;;;;70.05;36.22;;;17.20;99.90;;;;;;5037618;28;20049;-62
2021/09/11 03:23:31;;;;;;;72.03;36.05;;;17.20;99.90;;;;;;5042821;28;20076;-62
2021/09/11 03:25:56;;;;;;;80.03;37.13;;;17.30;99.90;;;;;;5038854;28;20081;-62
2021/09/11 03:28:22;;;;;;;84.15;36.40;;;17.20;99.90;;;;;;5039002;28;20046;-62
2021/09/11 03:30:48;;;;;;;91.35;40.35;;;17.20;99.90;;;;;;5041348;28;20037;-62
2021/09/11 03:33:13;;;;;;;93.38;40.85;;;17.20;99.90;;;;;;5038126;28;20045;-62
2021/09/11 03:35:39;;;;;;;101.88;39.67;;;17.20;99.90;;;;;;5042945;28;20049;-62
2021/09/11 03:38:05;;;;;;;78.45;38.55;;;17.20;99.90;;;;;;5037353;28;20063;-62
2021/09/11 03:40:31;;;;;;;85.57;38.22;;;17.20;99.90;;;;;;5044068;28;20057;-62
2021/09/11 03:42:58;;;;;;;79.28;38.95;;;17.20;99.90;;;;;;5037336;28;20099;-62
2021/09/11 03:45:23;;;;;;;79.30;38.30;;;17.10;99.90;;;;;;5043705;28;20046;-63
2021/09/11 03:47:49;;;;;;;81.57;39.42;;;17.20;99.90;;;;;;5035004;28;20413;-62
2021/09/11 03:50:15;;;;;;;80.18;39.88;;;17.20;99.90;;;;;;5041590;28;20132;-62
2021/09/11 03:52:41;;;;;;;72.40;37.13;;;17.10;99.90;;;;;;5067521;28;20064;-62
2021/09/11 03:55:07;;;;;;;85.18;39.97;;;17.10;99.90;;;;;;5042418;28;20493;-62
2021/09/11 03:57:33;;;;;;;86.43;39.10;;;17.00;99.90;;;;;;5035001;28;20025;-62
2021/09/11 03:59:59;;;;;;;91.05;39.90;;;17.10;99.90;;;;;;5041933;28;20041;-62
2021/09/11 04:02:24;;;;;;;87.53;39.10;;;17.00;99.90;;;;;;5034800;28;20052;-62
2021/09/11 04:04:50;;;;;;;80.63;39.35;;;17.00;99.90;;;;;;5040307;28;20052;-62
2021/09/11 04:07:15;;;;;;;79.32;40.03;;;17.00;99.90;;;;;;5033899;28;20073;-63
2021/09/11 04:09:41;;;;;;;81.00;39.95;;;17.00;99.90;;;;;;5073232;28;20064;-62
2021/09/11 04:12:07;;;;;;;88.20;40.65;;;16.90;99.90;;;;;;5034923;28;20038;-62
2021/09/11 04:14:33;;;;;;;79.75;37.30;;;16.90;99.90;;;;;;5035916;28;20073;-62
2021/09/11 04:16:59;;;;;;;92.20;37.97;;;16.90;99.90;;;;;;5044118;28;20045;-62
2021/09/11 04:19:24;;;;;;;84.20;38.05;;;16.90;99.90;;;;;;5037915;28;20053;-63
2021/09/11 04:21:50;;;;;;;81.10;38.13;;;16.90;99.90;;;;;;5042159;28;20049;-63
2021/09/11 04:24:16;;;;;;;91.05;39.88;;;16.80;99.90;;;;;;5039695;28;20042;-62
2021/09/11 04:26:41;;;;;;;90.13;37.45;;;16.80;99.90;;;;;;5040611;28;20116;-62
2021/09/11 04:29:07;;;;;;;87.30;38.78;;;16.80;99.90;;;;;;5041585;28;20050;-62
2021/09/11 04:31:33;;;;;;;85.30;36.58;;;16.80;99.90;;;;;;5037909;28;20037;-62
2021/09/11 04:33:59;;;;;;;89.50;37.40;;;16.80;99.90;;;;;;5043245;28;20046;-62
2021/09/11 04:36:24;;;;;;;85.35;39.13;;;16.70;99.90;;;;;;5036441;28;20503;-63
2021/09/11 04:38:50;;;;;;;84.07;36.28;;;16.70;99.90;;;;;;5042305;28;20053;-62
2021/09/11 04:41:16;;;;;;;80.18;36.45;;;16.70;99.90;;;;;;5036521;28;20046;-62
2021/09/11 04:43:41;;;;;;;75.82;34.63;;;16.70;99.90;;;;;;5043103;28;20041;-62
2021/09/11 04:46:07;;;;;;;75.30;35.05;;;16.70;99.90;;;;;;5033118;28;20048;-62
2021/09/11 04:48:33;;;;;;;70.78;32.60;;;16.70;99.90;;;;;;5040853;28;20051;-62
2021/09/11 04:50:59;;;;;;;87.88;35.15;;;16.60;99.90;;;;;;5034502;28;20036;-62
2021/09/11 04:53:25;;;;;;;81.50;33.42;;;16.60;99.90;;;;;;5041797;28;20095;-62
2021/09/11 04:55:51;;;;;;;80.10;32.92;;;16.60;99.90;;;;;;5034728;28;20116;-62
2021/09/11 04:58:16;;;;;;;74.18;33.53;;;16.60;99.90;;;;;;5042160;28;20056;-62
2021/09/11 05:00:42;;;;;;;68.78;30.77;;;16.60;99.90;;;;;;5034273;28;20041;-62
2021/09/11 05:03:08;;;;;;;60.55;28.45;;;16.60;99.90;;;;;;5039678;28;20041;-62
2021/09/11 05:05:34;;;;;;;59.67;27.35;;;16.50;99.90;;;;;;5033855;28;20476;-62
2021/09/11 05:08:00;;;;;;;61.78;27.88;;;16.50;99.90;;;;;;5041477;28;20045;-62
2021/09/11 05:10:27;;;;;;;56.58;27.13;;;16.50;99.90;;;;;;5035351;28;20553;-62
2021/09/11 05:12:53;;;;;;;59.58;27.20;;;16.50;99.90;;;;;;5040500;28;20042;-62
2021/09/11 05:15:21;;;;;;;54.58;26.10;;;16.50;99.90;;;;;;5043864;28;20521;-61
2021/09/11 05:17:47;;;;;;;61.10;26.05;;;16.60;99.90;;;;;;5032098;28;20046;-62
2021/09/11 05:20:13;;;;;;;51.53;25.13;;;16.50;99.90;;;;;;5042926;28;20080;-62
2021/09/11 05:22:40;;;;;;;49.17;23.80;;;16.50;99.90;;;;;;5038735;28;20046;-62
2021/09/11 05:25:09;;;;;;;55.28;24.17;;;16.50;99.90;;;;;;5040368;28;20045;-62
2021/09/11 05:27:35;;;;;;;48.08;23.98;;;16.50;99.90;;;;;;5038776;28;20046;-62
2021/09/11 05:30:02;;;;;;;47.28;23.15;;;16.50;99.90;;;;;;5040062;28;20041;-62
2021/09/11 05:32:27;;;;;;;44.10;21.10;;;16.40;99.90;;;;;;5037813;28;20086;-62
2021/09/11 05:34:53;;;;;;;46.03;22.60;;;16.40;99.90;;;;;;5037525;28;20041;-63
2021/09/11 05:37:19;;;;;;;50.67;21.45;;;16.40;99.90;;;;;;5042323;28;20520;-62
2021/09/11 05:39:44;;;;;;;42.42;21.95;;;16.40;99.90;;;;;;5036852;28;20057;-62
2021/09/11 05:42:11;;;;;;;42.33;21.35;;;16.40;99.90;;;;;;5042755;28;20045;-62
2021/09/11 05:44:38;;;;;;;41.67;20.58;;;16.40;99.90;;;;;;5035787;28;20041;-62
2021/09/11 05:47:04;;;;;;;44.42;20.05;;;16.40;99.90;;;;;;5040790;28;20053;-62
2021/09/11 05:49:29;;;;;;;42.22;20.48;;;16.30;99.90;;;;;;5035113;28;20042;-62
2021/09/11 05:51:55;;;;;;;47.65;20.38;;;16.30;99.90;;;;;;5073365;28;20088;-63
2021/09/11 05:54:21;;;;;;;40.88;20.73;;;16.20;99.90;;;;;;5042346;28;20077;-62
2021/09/11 05:56:46;;;;;;;40.67;21.85;;;16.20;99.90;;;;;;5041647;28;20045;-62
2021/09/11 05:59:12;;;;;;;42.38;21.55;;;16.30;99.90;;;;;;5034369;28;20101;-63
2021/09/11 06:01:39;;;;;;;48.72;22.33;;;16.30;99.90;;;;;;5041252;28;20046;-62
2021/09/11 06:04:06;;;;;;;43.33;22.50;;;16.20;99.90;;;;;;5034389;28;20045;-62
2021/09/11 06:06:32;;;;;;;47.83;23.10;;;16.20;99.90;;;;;;5040518;28;20550;-61
2021/09/11 06:08:58;;;;;;;51.83;22.92;;;16.20;99.90;;;;;;5033621;28;20235;-62
2021/09/11 06:11:24;;;;;;;45.55;25.50;;;16.20;99.90;;;;;;5041524;28;20034;-62
2021/09/11 06:13:49;;;;;;;46.72;24.42;;;16.20;99.90;;;;;;5044088;28;20041;-62
2021/09/11 06:16:15;;;;;;;43.78;23.70;;;16.20;99.90;;;;;;5036505;28;20066;-62
2021/09/11 06:18:42;;;;;;;59.17;24.27;;;16.30;99.90;;;;;;5042459;28;20045;-62
2021/09/11 06:21:08;;;;;;;56.83;25.65;;;16.30;99.90;;;;;;5037159;28;20096;-62
2021/09/11 06:23:33;;;;;;;49.78;25.55;;;16.30;99.90;;;;;;5042683;28;20041;-62
2021/09/11 06:26:00;;;;;;;44.65;24.23;;;16.20;99.90;;;;;;5039485;28;20116;-62
2021/09/11 06:28:26;;;;;;;49.30;25.07;;;16.30;99.90;;;;;;5040984;28;20283;-62
2021/09/11 06:30:52;;;;;;;50.47;25.30;;;16.30;99.90;;;;;;5040927;28;20418;-63
2021/09/11 06:33:18;;;;;;;52.70;25.02;;;16.30;99.90;;;;;;5037893;28;20128;-62
2021/09/11 06:35:44;;;;;;;57.97;26.65;;;16.40;99.90;;;;;;5041797;28;20041;-62
2021/09/11 06:38:10;;;;;;;57.22;27.45;;;16.40;99.90;;;;;;5036568;28;20084;-62
2021/09/11 06:40:36;;;;;;;52.92;27.00;;;16.40;99.90;;;;;;5043087;28;20094;-62
2021/09/11 06:43:01;;;;;;;55.75;28.42;;;16.40;99.90;;;;;;5036184;28;20050;-63
2021/09/11 06:45:27;;;;;;;57.35;27.55;;;16.40;99.90;;;;;;5046168;28;20041;-63
2021/09/11 06:47:53;;;;;;;47.03;27.15;;;16.50;99.90;;;;;;5039535;28;20049;-62
2021/09/11 06:50:18;;;;;;;54.60;27.45;;;16.60;99.90;;;;;;5046035;28;20054;-62
2021/09/11 06:52:44;;;;;;;49.05;27.15;;;16.70;99.90;;;;;;5038991;28;20037;-63
2021/09/11 06:55:10;;;;;;;53.58;29.27;;;16.80;99.90;;;;;;5044920;28;20049;-62
2021/09/11 06:57:36;;;;;;;49.28;29.95;;;16.70;99.90;;;;;;5038597;28;20435;-63
2021/09/11 07:00:06;;;;;;;47.38;27.83;;;16.70;99.90;;;;;;5045331;28;20073;-62
2021/09/11 07:02:32;;;;;;;47.58;27.13;;;16.90;99.90;;;;;;5046037;28;20045;-63
2021/09/11 07:04:58;;;;;;;50.83;29.27;;;16.70;99.90;;;;;;5077297;28;20080;-63
2021/09/11 07:07:23;;;;;;;47.15;29.00;;;16.70;99.90;;;;;;5046083;28;20049;-64
2021/09/11 07:09:49;;;;;;;51.88;30.63;;;16.80;99.90;;;;;;5041023;28;20101;-63
2021/09/11 07:12:16;;;;;;;49.35;28.30;;;16.70;99.90;;;;;;5044150;28;20052;-63
2021/09/11 07:14:42;;;;;;;50.85;29.02;;;16.70;99.90;;;;;;5042006;28;20501;-63
2021/09/11 07:17:08;;;;;;;57.58;31.52;;;16.90;99.90;;;;;;5045462;28;20041;-63
2021/09/11 07:19:37;;;;;;;49.40;29.85;;;16.90;99.90;;;;;;5048528;28;20055;-62
2021/09/11 07:22:03;;;;;;;50.05;29.92;;;17.00;99.90;;;;;;5044830;28;20045;-64
2021/09/11 07:24:29;;;;;;;52.92;30.15;;;16.90;99.90;;;;;;5049199;28;20048;-63
2021/09/11 07:26:55;;;;;;;48.72;29.50;;;17.00;99.90;;;;;;5047410;28;20038;-63
2021/09/11 07:29:20;;;;;;;46.30;28.30;;;17.00;99.90;;;;;;5046394;28;20034;-62
2021/09/11 07:31:46;;;;;;;42.13;29.27;;;17.10;99.90;;;;;;5052222;28;20049;-62
2021/09/11 07:34:12;;;;;;;51.25;29.48;;;17.00;99.90;;;;;;5042387;28;20104;-62
2021/09/11 07:36:38;;;;;;;48.05;29.83;;;17.10;99.90;;;;;;5043623;28;20635;-62
2021/09/11 07:39:04;;;;;;;52.38;29.85;;;17.10;99.90;;;;;;5044416;28;20046;-62
2021/09/11 07:41:30;;;;;;;40.15;26.55;;;17.20;99.90;;;;;;5044220;28;20080;-62
2021/09/11 07:43:56;;;;;;;46.42;28.10;;;17.30;99.90;;;;;;5056078;28;20049;-62
2021/09/11 07:46:22;;;;;;;42.15;29.00;;;17.40;99.90;;;;;;5040484;28;20037;-62
2021/09/11 07:48:47;;;;;;;41.97;28.10;;;17.60;99.90;;;;;;5046560;28;20041;-62
2021/09/11 07:51:13;;;;;;;43.97;28.15;;;17.60;99.90;;;;;;5043337;28;20124;-63
2021/09/11 07:53:40;;;;;;;40.13;27.77;;;17.60;99.90;;;;;;5044410;28;20044;-62
2021/09/11 07:56:07;;;;;;;44.90;29.10;;;17.60;99.90;;;;;;5044562;28;20034;-62
2021/09/11 07:58:32;;;;;;;50.65;29.70;;;17.60;99.90;;;;;;5044158;28;20061;-62
2021/09/11 08:01:00;;;;;;;38.00;28.95;;;17.80;99.90;;;;;;5042106;28;20048;-62
2021/09/11 08:03:29;;;;;;;50.70;29.85;;;17.80;99.90;;;;;;5042013;28;20056;-62
2021/09/11 08:05:55;;;;;;;41.65;29.02;;;17.70;99.90;;;;;;5043113;28;20800;-62
2021/09/11 08:08:22;;;;;;;42.03;28.23;;;17.70;99.90;;;;;;5049270;28;20045;-62
2021/09/11 08:10:48;;;;;;;43.92;29.70;;;17.60;99.90;;;;;;5042350;28;20118;-62
2021/09/11 08:13:15;;;;;;;43.22;27.42;;;17.70;99.90;;;;;;5045032;28;20045;-62
2021/09/11 08:15:44;;;;;;;44.50;30.40;;;17.70;99.90;;;;;;5036919;28;20061;-62
2021/09/11 08:18:11;;;;;;;43.45;28.58;;;17.70;99.90;;;;;;5037335;28;20065;-62
2021/09/11 08:20:38;;;;;;;51.50;30.08;;;17.70;99.90;;;;;;5070126;28;20046;-62
2021/09/11 08:23:05;;;;;;;47.22;30.42;;;17.70;99.90;;;;;;5035325;28;20086;-62
2021/09/11 08:25:31;;;;;;;54.58;30.48;;;17.70;99.90;;;;;;5043711;28;20390;-62
2021/09/11 08:27:57;;;;;;;49.10;31.05;;;17.70;99.90;;;;;;5040757;28;20128;-62
2021/09/11 08:30:23;;;;;;;47.50;30.75;;;17.80;99.90;;;;;;5043823;28;20060;-63
2021/09/11 08:32:48;;;;;;;46.47;28.98;;;17.90;99.90;;;;;;5042160;28;20038;-62
2021/09/11 08:35:14;;;;;;;48.85;29.70;;;17.80;99.90;;;;;;5040382;28;20033;-62
2021/09/11 08:37:40;;;;;;;48.08;29.83;;;17.80;99.90;;;;;;5033606;28;20117;-62
2021/09/11 08:40:07;;;;;;;42.78;28.63;;;17.80;99.90;;;;;;5040745;28;20053;-63
2021/09/11 08:42:33;;;;;;;48.95;30.33;;;17.90;99.90;;;;;;5033276;28;20038;-63
2021/09/11 08:44:59;;;;;;;43.95;28.30;;;17.80;99.90;;;;;;5039823;28;20034;-63
2021/09/11 08:47:25;;;;;;;39.42;28.70;;;17.70;99.90;;;;;;5032239;28;20056;-62
2021/09/11 08:49:50;;;;;;;42.83;26.55;;;17.90;99.90;;;;;;5039158;28;20048;-62
2021/09/11 08:52:16;;;;;;;45.80;29.98;;;17.80;99.90;;;;;;5031522;28;20055;-63
2021/09/11 08:54:42;;;;;;;43.92;28.90;;;17.90;99.90;;;;;;5038697;28;20088;-62
2021/09/11 08:57:23;;;;;;;43.40;28.75;;;18.00;99.90;;;;;;5045135;28;20057;-63
2021/09/11 08:59:50;;;;;;;40.08;26.08;;;18.10;99.90;;;;;;5036135;28;20489;-62
2021/09/11 09:02:18;;;;;;;36.42;26.77;;;18.00;99.90;;;;;;5040331;28;20056;-62
2021/09/11 09:04:55;;;;;;;39.55;26.73;;;18.20;99.90;;;;;;5038240;28;20048;-62
2021/09/11 09:07:43;;;;;;;39.53;27.05;;;18.20;99.90;;;;;;5043417;28;20069;-62
2021/09/11 09:10:14;;;;;;;37.83;26.40;;;18.40;99.90;;;;;;5033553;28;20133;-62
2021/09/11 09:12:42;;;;;;;35.00;25.73;;;18.30;99.90;;;;;;5042911;28;20033;-62
2021/09/11 09:15:19;;;;;;;35.63;25.67;;;18.30;99.90;;;;;;5031576;28;20057;-63
2021/09/11 09:17:47;;;;;;;43.40;28.88;;;18.30;99.90;;;;;;5039925;28;20124;-62
2021/09/11 09:20:19;;;;;;;38.42;26.92;;;18.50;99.90;;;;;;5033197;28;20041;-62
2021/09/11 09:22:47;;;;;;;39.28;26.48;;;18.50;99.90;;;;;;5039690;28;20057;-62
2021/09/11 09:25:23;;;;;;;34.72;25.58;;;18.70;99.90;;;;;;5032706;28;20041;-62
2021/09/11 09:27:51;;;;;;;40.30;26.90;;;18.70;99.90;;;;;;5040169;28;20041;-63
2021/09/11 09:30:20;;;;;;;;;;;18.80;99.90;;;;;;5033214;28;20429;-63
2021/09/11 09:32:51;;;;;;;35.25;25.10;;;18.80;99.90;;;;;;5039912;28;19960;-63
2021/09/11 09:35:25;;;;;;;36.25;23.30;;;19.00;99.90;;;;;;5031974;28;20076;-63
2021/09/11 09:37:59;;;;;;;32.67;24.08;;;18.90;99.90;;;;;;5038978;28;20068;-63
2021/09/11 09:40:46;;;;;;;35.78;25.08;;;18.90;99.90;;;;;;5031838;28;20030;-63
2021/09/11 09:43:30;;;;;;;47.05;25.63;;;18.90;99.90;;;;;;5039036;28;20037;-63
2021/09/11 09:46:25;;;;;;;33.17;24.02;;;19.10;99.90;;;;;;5032251;28;20524;-63
2021/09/11 09:48:59;;;;;;;46.80;26.13;;;19.20;99.90;;;;;;4949991;28;20066;-63
2021/09/11 09:51:25;;;;;;;34.80;25.33;;;19.20;99.90;;;;;;4980016;28;20043;-64
2021/09/11 09:53:51;;;;;;;33.65;24.98;;;19.30;99.90;;;;;;4995292;28;20050;-63
2021/09/11 09:56:18;;;;;;;33.85;25.23;;;19.40;99.90;;;;;;4981681;28;20046;-62
2021/09/11 09:58:43;;;;;;;33.93;24.27;;;19.30;99.90;;;;;;4977211;28;20621;-63
2021/09/11 10:01:09;;;;;;;32.42;23.48;;;19.20;99.90;;;;;;4983047;28;20318;-63
2021/09/11 10:03:35;;;;;;;36.03;23.60;;;19.30;99.90;;;;;;4981989;28;20125;-63
2021/09/11 10:06:05;;;;;;;33.22;24.02;;;19.30;99.90;;;;;;4981818;28;20058;-62
2021/09/11 10:08:35;;;;;;;33.80;25.85;;;19.60;99.90;;;;;;4981827;28;20042;-63
2021/09/11 10:11:09;;;;;;;33.92;24.40;;;19.50;99.90;;;;;;4982159;28;20149;-63
2021/09/11 10:13:36;;;;;;;32.65;22.90;;;19.70;99.90;;;;;;4981993;28;20112;-62
2021/09/11 10:16:10;;;;;;;27.98;23.13;;;19.60;99.90;;;;;;4981933;28;20183;-63
2021/09/11 10:18:36;;;;;;;31.67;22.95;;;19.60;99.90;;;;;;4979902;28;20078;-63
2021/09/11 10:21:38;;;;;;;35.08;22.90;;;19.80;99.90;;;;;;4981473;28;20050;-62
2021/09/11 10:24:03;;;;;;;32.00;22.73;;;19.90;99.90;;;;;;4983787;28;20051;-63
2021/09/11 10:27:09;;;;;;;33.60;21.85;;;20.00;99.90;;;;;;5039893;28;20413;-62
2021/09/11 10:29:53;;;;;;;32.70;21.63;;;20.10;99.90;;;;;;5034017;28;20038;-62
2021/09/11 10:32:39;;;;;;;30.17;21.63;;;20.30;99.90;;;;;;5025562;28;20050;-62
2021/09/11 10:35:24;;;;;;;26.13;17.98;;;20.40;99.90;;;;;;5036275;28;20065;-62
2021/09/11 10:37:59;;;;;;;27.38;19.73;;;20.20;99.90;;;;;;5035409;28;20054;-62
2021/09/11 10:40:30;;;;;;;24.48;19.48;;;20.20;99.90;;;;;;5037534;28;20067;-63
2021/09/11 10:43:17;;;;;;;27.88;19.98;;;20.40;99.90;;;;;;5035486;28;20071;-63
2021/09/11 10:45:54;;;;;;;23.38;18.75;;;20.30;99.90;;;;;;5038858;28;20452;-64
2021/09/11 10:48:43;;;;;;;25.13;18.85;;;20.40;99.90;;;;;;5033349;28;20053;-63
2021/09/11 10:51:49;;;;;;;22.42;19.45;;;20.30;99.90;;;;;;5032912;28;20064;-63
2021/09/11 10:54:22;;;;;;;24.73;18.17;;;20.20;99.90;;;;;;5033986;28;20060;-63
2021/09/11 10:56:47;;;;;;;19.95;17.50;;;20.20;99.90;;;;;;5038642;28;20057;-63
2021/09/11 10:59:16;;;;;;;21.30;15.63;;;20.20;99.90;;;;;;5031970;28;20528;-63
2021/09/11 11:02:03;;;;;;;20.40;16.90;;;20.10;99.90;;;;;;5036905;28;20120;-63
2021/09/11 11:04:48;;;;;;;21.08;15.80;;;20.30;99.90;;;;;;5028961;28;20045;-63
2021/09/11 11:07:21;;;;;;;21.73;16.88;;;20.20;99.90;;;;;;5042785;28;20112;-64
2021/09/11 11:10:01;;;;;;;23.90;15.27;;;20.20;99.90;;;;;;5042264;28;20036;-63
2021/09/11 11:12:40;;;;;;;18.77;15.27;;;20.20;99.90;;;;;;5039165;28;20412;-62
2021/09/11 11:15:09;;;;;;;17.05;13.95;;;20.10;99.90;;;;;;5042141;28;20703;-63
2021/09/11 11:17:37;;;;;;;27.38;15.77;;;20.20;99.90;;;;;;5033121;28;20041;-63
2021/09/11 11:20:05;;;;;;;18.13;14.50;;;20.20;99.90;;;;;;5041385;28;20038;-63
2021/09/11 11:22:35;;;;;;;22.88;14.65;;;20.40;99.90;;;;;;5031947;28;20049;-63
2021/09/11 11:25:03;;;;;;;17.48;14.00;;;20.50;99.90;;;;;;5043603;28;20041;-63
2021/09/11 11:27:30;;;;;;;20.50;13.68;;;20.60;99.90;;;;;;5033992;28;20038;-63
2021/09/11 11:29:57;;;;;;;17.13;12.52;;;20.60;99.90;;;;;;5038099;28;20041;-63
2021/09/11 11:32:29;;;;;;;15.45;12.05;;;20.90;99.90;;;;;;5045737;28;20049;-63
2021/09/11 11:35:02;;;;;;;23.10;13.38;;;20.90;99.90;;;;;;5043530;28;20115;-63
2021/09/11 11:37:30;;;;;;;16.83;10.75;;;21.10;99.90;;;;;;5035485;28;20085;-63
2021/09/11 11:40:02;;;;;;;18.20;12.02;;;20.90;99.90;;;;;;5043788;28;20090;-63
2021/09/11 11:42:31;;;;;;;15.63;10.63;;;20.90;99.90;;;;;;5036487;28;20049;-63
2021/09/11 11:44:57;;;;;;;21.10;13.38;;;20.90;99.90;;;;;;5042791;28;20072;-63
2021/09/11 11:47:48;;;;;;;16.80;11.88;;;20.90;99.90;;;;;;5035775;28;20064;-63
2021/09/11 11:50:30;;;;;;;16.92;12.48;;;20.90;99.90;;;;;;5041710;28;20516;-63
2021/09/11 11:53:13;;;;;;;18.05;13.15;;;20.90;99.90;;;;;;5034623;28;20045;-63
2021/09/11 11:55:43;;;;;;;20.55;13.40;;;20.70;99.90;;;;;;5043253;28;20041;-63
2021/09/11 11:58:10;;;;;;;20.02;12.77;;;20.60;99.90;;;;;;5035905;28;20061;-64
2021/09/11 12:00:43;;;;;;;22.00;13.77;;;20.60;99.90;;;;;;5042701;28;20393;-63
2021/09/11 12:03:45;;;;;;;20.55;13.27;;;20.70;99.90;;;;;;5035431;28;20046;-63
2021/09/11 12:06:20;;;;;;;27.50;14.38;;;20.90;99.90;;;;;;5024401;28;20065;-63
2021/09/11 12:08:48;;;;;;;20.45;13.80;;;20.90;99.90;;;;;;5035693;28;20101;-63
2021/09/11 12:11:19;;;;;;;19.55;14.50;;;20.50;99.90;;;;;;5042982;28;20437;-63
2021/09/11 12:13:47;;;;;;;20.85;14.32;;;20.50;99.90;;;;;;5035841;28;20038;-63
2021/09/11 12:16:14;;;;;;;25.05;14.52;;;20.60;99.90;;;;;;5039340;28;20417;-63
2021/09/11 12:18:40;;;;;;;20.65;13.63;;;20.80;99.90;;;;;;5044873;28;20049;-63
2021/09/11 12:21:12;;;;;;;19.63;13.68;;;20.90;99.90;;;;;;5037844;28;20034;-63
2021/09/11 12:23:39;;;;;;;22.30;11.95;;;21.40;99.90;;;;;;5030719;28;20049;-64
2021/09/11 12:26:06;;;;;;;17.52;11.40;;;21.60;99.90;;;;;;5036724;28;20079;-64
2021/09/11 12:28:43;;;;;;;22.10;11.38;;;21.70;99.90;;;;;;5043961;28;20033;-64
2021/09/11 12:31:22;;;;;;;17.67;10.63;;;21.60;99.90;;;;;;5037761;28;20042;-64