Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 07:07:28;;;;;;;15.43;7.95;;;;;;;;;;6159727;22;883541;-92
2024/03/12 07:09:59;;;;;;;14.10;9.07;;;;;;;;;;6259926;22;20074;-94
2024/03/12 07:15:11;;;;;;;10.68;7.63;;;;;;;;;;6183196;22;20054;-82
2024/03/12 07:17:38;;;;;;;9.40;7.40;;;;;;;;;;6276974;22;20027;-82
2024/03/12 07:20:10;;;;;;;11.30;7.13;;;;;;;;;;6276438;22;20032;-82
2024/03/12 07:22:42;;;;;;;11.65;6.82;;;;;;;;;;6275170;22;20019;-82
2024/03/12 07:25:13;;;;;;;11.65;6.72;;;;;;;;;;6248735;22;20078;-83
2024/03/12 07:27:41;;;;;;;14.75;7.15;;;;;;;;;;6246863;23;20024;-83
2024/03/12 07:30:12;;;;;;;25.75;6.32;;;;;;;;;;6246636;23;20024;-83
2024/03/12 07:32:40;;;;;;;26.75;7.50;;;;;;;;;;6245844;23;20046;-83
2024/03/12 07:35:07;;;;;;;17.65;6.68;;;;;;;;;;6246904;22;20083;-82
2024/03/12 07:37:38;;;;;;;18.33;6.45;;;;;;;;;;6247752;23;20020;-83
2024/03/12 07:53:39;;;;;;;7.40;6.15;;;;;;;;;;6223989;22;20826;-86
2024/03/12 07:56:07;;;;;;;10.07;5.95;;;;;;;;;;6252071;23;20051;-87
2024/03/12 07:58:35;;;;;;;8.55;4.88;;;;;;;;;;6264260;23;20043;-86
2024/03/12 08:01:03;;;;;;;12.65;5.70;;;;;;;;;;6258674;23;20062;-86
2024/03/12 08:03:31;;;;;;;13.88;5.53;;;;;;;;;;6253502;23;20028;-86
2024/03/12 08:05:59;;;;;;;20.77;5.82;;;;;;;;;;6259898;23;20020;-86
2024/03/12 08:08:26;;;;;;;19.73;6.43;;;;;;;;;;6254588;23;20020;-86
2024/03/12 08:10:57;;;;;;;18.83;6.45;;;;;;;;;;6253527;23;20046;-86
2024/03/12 08:13:25;;;;;;;14.98;6.30;;;;;;;;;;6254824;22;20020;-86
2024/03/12 08:15:52;;;;;;;16.30;6.53;;;;;;;;;;6264346;23;20031;-86
2024/03/12 08:18:21;;;;;;;12.48;5.95;;;;;;;;;;6261238;23;20043;-86
2024/03/12 08:20:49;;;;;;;19.08;7.10;;;;;;;;;;6260386;23;20095;-85
2024/03/12 08:23:19;;;;;;;13.00;6.40;;;;;;;;;;6255482;23;20059;-86
2024/03/12 08:25:47;;;;;;;9.32;5.03;;;;;;;;;;6260189;23;20059;-86
2024/03/12 08:28:26;;;;;;;12.45;4.85;;;;;;;;;;6258809;23;20020;-86
2024/03/12 08:30:53;;;;;;;10.68;4.57;;;;;;;;;;6250142;23;20070;-86
2024/03/12 08:33:25;;;;;;;6.70;4.30;;;;;;;;;;6262280;23;20026;-86
2024/03/12 08:35:53;;;;;;;8.55;4.20;;;;;;;;;;6260240;23;20028;-86
2024/03/12 08:38:23;;;;;;;8.93;3.85;;;;;;;;;;6251565;23;20019;-86
2024/03/12 08:40:52;;;;;;;10.05;3.72;;;;;;;;;;6256681;22;20020;-86
2024/03/12 08:43:19;;;;;;;8.80;3.05;;;;;;;;;;6251175;23;20445;-86
2024/03/12 08:45:47;;;;;;;5.50;3.10;;;;;;;;;;6250911;23;20091;-86
2024/03/12 08:48:14;;;;;;;6.10;2.70;;;;;;;;;;6256306;23;20012;-86
2024/03/12 08:50:41;;;;;;;2.38;2.28;;;;;;;;;;6271412;22;20010;-86
2024/03/12 08:53:09;;;;;;;8.80;3.35;;;;;;;;;;6274326;22;20060;-85
2024/03/12 08:55:40;;;;;;;5.72;2.83;;;;;;;;;;6264154;22;20051;-86
2024/03/12 08:58:10;;;;;;;8.85;3.05;;;;;;;;;;6255706;23;20020;-85
2024/03/12 09:00:41;;;;;;;10.35;2.63;;;;;;;;;;6255753;23;20039;-86
2024/03/12 09:03:08;;;;;;;3.38;2.60;;;;;;;;;;6253318;23;20043;-85
2024/03/12 09:05:36;;;;;;;5.70;2.42;;;;;;;;;;6252372;23;20024;-85
2024/03/12 09:08:04;;;;;;;6.30;2.38;;;;;;;;;;6251727;23;20024;-85
2024/03/12 09:10:33;;;;;;;2.58;2.38;;;;;;;;;;6252468;22;20460;-85
2024/03/12 09:13:01;;;;;;;3.42;2.30;;;;;;;;;;6250730;23;20020;-86
2024/03/12 09:15:28;;;;;;;2.70;2.50;;;;;;;;;;6250414;23;20024;-85
2024/03/12 09:17:57;;;;;;;6.28;2.38;;;;;;;;;;6250198;23;20055;-85
2024/03/12 09:20:24;;;;;;;11.55;2.85;;;;;;;;;;6247813;23;20024;-85
2024/03/12 09:22:54;;;;;;;3.22;2.33;;;;;;;;;;6251327;23;20023;-85
2024/03/12 09:25:23;;;;;;;2.05;1.92;;;;;;;;;;6250568;23;20023;-85
2024/03/12 09:27:50;;;;;;;5.28;2.40;;;;;;;;;;6247417;23;20027;-85
2024/03/12 09:30:18;;;;;;;7.55;2.58;;;;;;;;;;6248298;23;20023;-85
2024/03/12 09:32:45;;;;;;;27.55;3.28;;;;;;;;;;6252365;22;20023;-85
2024/03/12 09:35:12;;;;;;;10.82;2.60;;;;;;;;;;6252017;23;20020;-85
2024/03/12 09:37:40;;;;;;;24.25;3.33;;;;;;;;;;6251226;23;20027;-85
2024/03/12 09:40:08;;;;;;;18.67;3.03;;;;;;;;;;6252551;22;20024;-85
2024/03/12 09:42:36;;;;;;;13.95;3.03;;;;;;;;;;6252898;23;20074;-85
2024/03/12 09:45:05;;;;;;;17.05;3.30;;;;;;;;;;6250578;23;20024;-85
2024/03/12 09:47:33;;;;;;;25.83;3.65;;;;;;;;;;6248245;23;20028;-85
2024/03/12 09:50:01;;;;;;;24.95;5.00;;;;;;;;;;6247000;23;20035;-84
2024/03/12 09:52:32;;;;;;;11.50;4.18;;;;;;;;;;6247037;23;20027;-84
2024/03/12 09:55:00;;;;;;;5.68;4.60;;;;;;;;;;6250258;23;20081;-84
2024/03/12 09:57:28;;;;;;;7.03;4.95;;;;;;;;;;6249734;23;20016;-84
2024/03/12 09:59:55;;;;;;;10.55;4.82;;;;;;;;;;6252684;23;20062;-85
2024/03/12 10:02:23;;;;;;;5.82;4.65;;;;;;;;;;6250700;23;20428;-83
2024/03/12 10:04:51;;;;;;;5.43;4.93;;;;;;;;;;6248687;23;20024;-85
2024/03/12 10:07:19;;;;;;;6.97;5.47;;;;;;;;;;6250913;23;20071;-85
2024/03/12 10:09:46;;;;;;;6.32;5.13;;;;;;;;;;6251291;22;20082;-85
2024/03/12 10:12:20;;;;;;;6.13;5.13;;;;;;;;;;6251093;23;20022;-84
2024/03/12 10:14:47;;;;;;;12.40;5.60;;;;;;;;;;6249795;23;20020;-84
2024/03/12 10:17:15;;;;;;;7.72;5.90;;;;;;;;;;6248881;23;20341;-84
2024/03/12 10:19:48;;;;;;;20.90;7.20;;;;;;;;;;6249195;23;20024;-84
2024/03/12 10:22:26;;;;;;;7.50;6.10;;;;;;;;;;6248359;22;20404;-84
2024/03/12 10:24:53;;;;;;;8.70;5.60;;;;;;;;;;6249287;23;20391;-85
2024/03/12 10:27:21;;;;;;;18.23;6.35;;;;;;;;;;6249236;23;20016;-85
2024/03/12 10:29:49;;;;;;;9.23;5.63;;;;;;;;;;6248491;23;20023;-85
2024/03/12 10:32:18;;;;;;;6.47;5.07;;;;;;;;;;6253687;22;20047;-84
2024/03/12 10:34:47;;;;;;;15.73;11.82;;;;;;;;;;6254368;22;20345;-83
2024/03/12 10:37:32;;;;;;;6.47;4.75;;;;;;;;;;6250226;23;20344;-85
2024/03/12 10:40:15;;;;;;;7.15;5.13;;;;;;;;;;6248897;22;20075;-84
2024/03/12 10:43:07;;;;;;;10.45;5.45;;;;;;;;;;6252185;23;20016;-84
2024/03/12 10:45:36;;;;;;;10.57;5.10;;;;;;;;;;6256940;22;20020;-85
2024/03/12 10:48:06;;;;;;;9.23;4.57;;;;;;;;;;6265276;23;20080;-85
2024/03/12 10:50:34;;;;;;;6.70;4.65;;;;;;;;;;6269632;22;20058;-85
2024/03/12 10:53:01;;;;;;;4.72;4.32;;;;;;;;;;6246946;22;20126;-85
2024/03/12 10:55:32;;;;;;;4.85;4.38;;;;;;;;;;6244730;23;20024;-85
2024/03/12 10:58:05;;;;;;;4.47;3.60;;;;;;;;;;6245062;23;20020;-85
2024/03/12 11:00:35;;;;;;;4.50;4.20;;;;;;;;;;6245827;23;20028;-85
2024/03/12 11:03:02;;;;;;;4.60;4.13;;;;;;;;;;6245432;23;20027;-85
2024/03/12 11:05:32;;;;;;;4.32;3.92;;;;;;;;;;6246841;23;20078;-85
2024/03/12 11:07:59;;;;;;;4.35;3.95;;;;;;;;;;6245874;23;20391;-85
2024/03/12 11:10:30;;;;;;;4.60;4.20;;;;;;;;;;6245195;23;20063;-85
2024/03/12 11:13:01;;;;;;;5.22;4.00;;;;;;;;;;6246080;22;20090;-84
2024/03/12 11:15:28;;;;;;;5.60;4.25;;;;;;;;;;6245546;23;20027;-85
2024/03/12 11:17:56;;;;;;;4.45;4.05;;;;;;;;;;6245343;23;20051;-84
2024/03/12 11:20:23;;;;;;;6.55;4.43;;;;;;;;;;6245107;23;20020;-85
2024/03/12 11:22:56;;;;;;;4.18;3.88;;;;;;;;;;6246738;23;20021;-84
2024/03/12 11:25:27;;;;;;;3.97;3.67;;;;;;;;;;6245777;23;20352;-86
2024/03/12 11:28:13;;;;;;;3.72;3.42;;;;;;;;;;6247167;23;20105;-85
2024/03/12 11:30:43;;;;;;;3.75;3.45;;;;;;;;;;6246742;23;20107;-85
2024/03/12 11:33:30;;;;;;;3.10;2.90;;;;;;;;;;6246500;22;20397;-85
2024/03/12 11:35:58;;;;;;;4.75;3.70;;;;;;;;;;6246304;23;20032;-85
2024/03/12 11:38:32;;;;;;;3.10;2.90;;;;;;;;;;6248719;23;20073;-85
2024/03/12 11:41:02;;;;;;;3.15;2.95;;;;;;;;;;6265051;23;20024;-85
2024/03/12 11:43:37;;;;;;;4.18;3.72;;;;;;;;;;6262985;22;20082;-85
2024/03/12 11:46:07;;;;;;;5.80;4.38;;;;;;;;;;6248717;23;20028;-85
2024/03/12 11:48:41;;;;;;;4.22;3.83;;;;;;;;;;6249315;22;20020;-85
2024/03/12 11:51:11;;;;;;;3.75;3.45;;;;;;;;;;6247792;23;20348;-85
2024/03/12 11:53:41;;;;;;;4.72;4.05;;;;;;;;;;6248435;22;20020;-84
2024/03/12 11:56:16;;;;;;;4.63;3.72;;;;;;;;;;6247299;23;20122;-85
2024/03/12 11:58:45;;;;;;;3.95;3.63;;;;;;;;;;6247348;23;20525;-85
2024/03/12 12:01:18;;;;;;;3.90;3.60;;;;;;;;;;6247954;23;20078;-85
2024/03/12 12:03:50;;;;;;;3.43;3.17;;;;;;;;;;6247167;23;20020;-85
2024/03/12 12:06:19;;;;;;;4.35;3.90;;;;;;;;;;6246893;23;20016;-85
2024/03/12 12:08:48;;;;;;;4.93;4.05;;;;;;;;;;6246664;23;20047;-85
2024/03/12 12:11:25;;;;;;;6.68;3.38;;;;;;;;;;6248467;22;20039;-85
2024/03/12 12:13:54;;;;;;;7.20;4.03;;;;;;;;;;6247438;23;20020;-85
2024/03/12 12:16:22;;;;;;;16.92;4.50;;;;;;;;;;6248005;23;20024;-85
2024/03/12 12:18:49;;;;;;;4.28;3.85;;;;;;;;;;6247142;23;20099;-84
2024/03/12 12:21:18;;;;;;;4.20;3.75;;;;;;;;;;6247605;23;20059;-85
2024/03/12 12:23:49;;;;;;;5.10;4.20;;;;;;;;;;6248266;23;20024;-85
2024/03/12 12:26:21;;;;;;;4.82;4.00;;;;;;;;;;6247535;23;20459;-85
2024/03/12 12:28:52;;;;;;;6.50;4.68;;;;;;;;;;6247537;23;20028;-85
2024/03/12 12:31:20;;;;;;;5.88;4.03;;;;;;;;;;6247602;23;20515;-85
2024/03/12 12:33:52;;;;;;;5.47;4.93;;;;;;;;;;6247024;23;20372;-85
2024/03/12 12:36:26;;;;;;;10.93;4.38;;;;;;;;;;6247240;23;20448;-85
2024/03/12 12:38:54;;;;;;;5.28;3.78;;;;;;;;;;6247214;23;20020;-84
2024/03/12 12:41:34;;;;;;;8.68;4.22;;;;;;;;;;6259596;23;20031;-83
2024/03/12 12:44:10;;;;;;;4.97;3.97;;;;;;;;;;6269721;23;20031;-84
2024/03/12 12:46:41;;;;;;;4.63;3.38;;;;;;;;;;6254166;23;20024;-84
2024/03/12 12:49:11;;;;;;;3.90;3.50;;;;;;;;;;6247653;23;20020;-84
2024/03/12 12:51:38;;;;;;;3.58;3.28;;;;;;;;;;6246884;23;20048;-84
2024/03/12 12:54:06;;;;;;;3.80;3.40;;;;;;;;;;6247667;23;20027;-84
2024/03/12 12:56:40;;;;;;;3.97;3.67;;;;;;;;;;6246202;23;20668;-84
2024/03/12 12:59:10;;;;;;;3.63;2.92;;;;;;;;;;6246504;23;20024;-84
2024/03/12 13:01:38;;;;;;;3.58;3.35;;;;;;;;;;6246631;23;20028;-84
2024/03/12 13:04:20;;;;;;;3.75;3.50;;;;;;;;;;6247917;23;20016;-84
2024/03/12 13:06:48;;;;;;;5.28;3.08;;;;;;;;;;6245905;23;20028;-84
2024/03/12 13:09:28;;;;;;;4.20;3.42;;;;;;;;;;6246497;23;20016;-84
2024/03/12 13:11:57;;;;;;;4.15;3.35;;;;;;;;;;6246732;23;20024;-85
2024/03/12 13:14:25;;;;;;;8.10;4.07;;;;;;;;;;6247441;23;20026;-84
2024/03/12 13:16:53;;;;;;;5.10;2.63;;;;;;;;;;6246153;23;20377;-84
2024/03/12 13:19:22;;;;;;;3.70;3.10;;;;;;;;;;6246563;23;20016;-84
2024/03/12 13:21:50;;;;;;;5.68;3.13;;;;;;;;;;6246353;23;20024;-84
2024/03/12 13:24:21;;;;;;;6.35;3.10;;;;;;;;;;6246676;23;20103;-84
2024/03/12 13:26:48;;;;;;;4.90;3.63;;;;;;;;;;6246637;23;20027;-84
2024/03/12 13:29:16;;;;;;;13.43;4.30;;;;;;;;;;6245997;23;20051;-84
2024/03/12 13:31:43;;;;;;;10.55;4.35;;;;;;;;;;6246745;23;20078;-84
2024/03/12 13:34:10;;;;;;;6.88;4.53;;;;;;;;;;6247470;23;20024;-84
2024/03/12 13:36:38;;;;;;;6.75;4.47;;;;;;;;;;6247754;23;20106;-84
2024/03/12 13:39:06;;;;;;;5.13;4.40;;;;;;;;;;6247771;23;20374;-84
2024/03/12 13:41:34;;;;;;;9.07;4.45;;;;;;;;;;6247884;22;20082;-84
2024/03/12 13:44:02;;;;;;;39.28;7.40;;;;;;;;;;6246045;23;20016;-84
2024/03/12 13:46:29;;;;;;;6.68;4.97;;;;;;;;;;6246716;23;20024;-84
2024/03/12 13:49:10;;;;;;;5.72;4.47;;;;;;;;;;6246272;23;20078;-84
2024/03/12 13:51:38;;;;;;;9.10;5.15;;;;;;;;;;6246706;23;20016;-84
2024/03/12 13:54:08;;;;;;;12.23;4.38;;;;;;;;;;6246905;23;20452;-84
2024/03/12 13:56:36;;;;;;;8.60;6.47;;;;;;;;;;6246273;23;20099;-84
2024/03/12 13:59:04;;;;;;;29.23;5.93;;;;;;;;;;6245914;23;20521;-84
2024/03/12 14:01:32;;;;;;;19.88;5.18;;;;;;;;;;6247841;22;20444;-85
2024/03/12 14:03:59;;;;;;;10.48;4.50;;;;;;;;;;6247227;23;20024;-84
2024/03/12 14:06:29;;;;;;;7.50;4.90;;;;;;;;;;6246878;22;20345;-84
2024/03/12 14:08:57;;;;;;;7.40;4.10;;;;;;;;;;6246182;23;20062;-85
2024/03/12 14:11:25;;;;;;;4.53;4.13;;;;;;;;;;6247265;22;20024;-84
2024/03/12 14:13:55;;;;;;;15.48;5.63;;;;;;;;;;6246230;23;20310;-84
2024/03/12 14:16:23;;;;;;;9.55;5.78;;;;;;;;;;6246032;23;20028;-85
2024/03/12 14:18:52;;;;;;;8.73;5.32;;;;;;;;;;6246169;23;20016;-85
2024/03/12 14:21:20;;;;;;;11.05;4.70;;;;;;;;;;6246729;23;20051;-89
2024/03/12 14:23:48;;;;;;;6.20;4.53;;;;;;;;;;6247219;23;20075;-88
2024/03/12 14:26:18;;;;;;;8.20;4.18;;;;;;;;;;6249233;23;20388;-88
2024/03/12 14:28:46;;;;;;;5.70;4.50;;;;;;;;;;6258643;23;20051;-88
2024/03/12 14:31:13;;;;;;;6.53;5.72;;;;;;;;;;6266332;23;20020;-85
2024/03/12 14:33:41;;;;;;;6.18;4.60;;;;;;;;;;6251242;23;20038;-85
2024/03/12 14:36:09;;;;;;;5.18;3.45;;;;;;;;;;6262816;23;20050;-84
2024/03/12 14:38:37;;;;;;;3.47;3.10;;;;;;;;;;6270668;23;20072;-84
2024/03/12 14:41:05;;;;;;;7.60;3.85;;;;;;;;;;6247476;23;20456;-84
2024/03/12 14:43:33;;;;;;;3.35;3.05;;;;;;;;;;6246986;22;20024;-84
2024/03/12 14:46:02;;;;;;;3.42;3.13;;;;;;;;;;6246117;23;20082;-85
2024/03/12 14:48:30;;;;;;;3.25;2.95;;;;;;;;;;6245618;23;20452;-85
2024/03/12 14:50:59;;;;;;;3.00;2.80;;;;;;;;;;6246307;23;20030;-86
2024/03/12 14:53:27;;;;;;;2.70;2.50;;;;;;;;;;6247434;22;20020;-85
2024/03/12 14:55:56;;;;;;;2.80;2.45;;;;;;;;;;6246759;23;20487;-85
2024/03/12 14:58:23;;;;;;;3.13;2.83;;;;;;;;;;6246939;22;20020;-84
2024/03/12 15:00:50;;;;;;;2.60;2.50;;;;;;;;;;6247492;23;20020;-85
2024/03/12 15:03:18;;;;;;;3.00;2.70;;;;;;;;;;6247175;23;20024;-85
2024/03/12 15:05:53;;;;;;;2.78;2.40;;;;;;;;;;6245550;23;20055;-84
2024/03/12 15:08:21;;;;;;;3.50;3.20;;;;;;;;;;6245570;23;20074;-84
2024/03/12 15:10:48;;;;;;;3.42;3.10;;;;;;;;;;6248475;22;20026;-84
2024/03/12 15:13:16;;;;;;;3.42;3.13;;;;;;;;;;6247807;23;20020;-85
2024/03/12 15:15:44;;;;;;;4.32;3.53;;;;;;;;;;6247896;23;20066;-85
2024/03/12 15:18:12;;;;;;;7.38;3.20;;;;;;;;;;6247676;23;20024;-85
2024/03/12 15:20:41;;;;;;;3.45;3.08;;;;;;;;;;6248062;23;20021;-84
2024/03/12 15:23:09;;;;;;;5.20;3.20;;;;;;;;;;6247601;23;20082;-84
2024/03/12 15:25:36;;;;;;;3.17;2.88;;;;;;;;;;6247796;23;20023;-84
2024/03/12 15:28:04;;;;;;;6.78;3.35;;;;;;;;;;6248867;23;20113;-85
2024/03/12 15:30:33;;;;;;;4.28;3.28;;;;;;;;;;6247540;23;20070;-85
2024/03/12 15:33:01;;;;;;;10.38;3.30;;;;;;;;;;6248579;22;20020;-84
2024/03/12 15:35:28;;;;;;;3.10;2.90;;;;;;;;;;6248889;23;20095;-85
2024/03/12 15:37:58;;;;;;;3.00;2.80;;;;;;;;;;6247294;23;20016;-85
2024/03/12 15:40:26;;;;;;;3.70;2.95;;;;;;;;;;6247464;23;20527;-84
2024/03/12 15:42:54;;;;;;;7.57;3.80;;;;;;;;;;6248516;23;20453;-85
2024/03/12 15:45:22;;;;;;;5.03;3.15;;;;;;;;;;6247691;23;20024;-84
2024/03/12 15:47:49;;;;;;;4.00;3.65;;;;;;;;;;6247010;23;20020;-84
2024/03/12 15:50:16;;;;;;;4.13;3.50;;;;;;;;;;6249059;23;20022;-85
2024/03/12 15:52:43;;;;;;;7.10;4.18;;;;;;;;;;6246916;23;20020;-84
2024/03/12 15:55:11;;;;;;;4.57;3.45;;;;;;;;;;6247055;23;20322;-85
2024/03/12 15:57:40;;;;;;;3.47;3.17;;;;;;;;;;6248983;22;20047;-85
2024/03/12 16:00:09;;;;;;;4.95;4.15;;;;;;;;;;6247316;23;20027;-85
2024/03/12 16:02:36;;;;;;;4.95;3.20;;;;;;;;;;6247249;23;20068;-84
2024/03/12 16:05:04;;;;;;;4.13;2.92;;;;;;;;;;6247635;23;20024;-84
2024/03/12 16:07:36;;;;;;;17.67;15.93;;;;;;;;;;6249059;22;20016;-83
2024/03/12 16:10:04;;;;;;;4.97;4.43;;;;;;;;;;6247245;23;20020;-84
2024/03/12 16:12:33;;;;;;;3.60;3.30;;;;;;;;;;6248892;23;20016;-84
2024/03/12 16:15:01;;;;;;;6.88;3.17;;;;;;;;;;6247475;23;20087;-84
2024/03/12 16:17:31;;;;;;;7.45;4.43;;;;;;;;;;6247779;23;20027;-84
2024/03/12 16:19:59;;;;;;;4.43;4.03;;;;;;;;;;6247984;23;20047;-84
2024/03/12 16:22:26;;;;;;;8.35;4.07;;;;;;;;;;6247607;23;20032;-84
2024/03/12 16:24:54;;;;;;;5.57;3.40;;;;;;;;;;6247349;23;20467;-84
2024/03/12 16:27:22;;;;;;;9.15;3.08;;;;;;;;;;6254945;23;20034;-84
2024/03/12 16:29:50;;;;;;;3.70;3.33;;;;;;;;;;6269569;23;20028;-85
2024/03/12 16:32:17;;;;;;;4.43;3.53;;;;;;;;;;6265062;22;20348;-84
2024/03/12 16:34:45;;;;;;;4.20;3.80;;;;;;;;;;6248678;23;20020;-84
2024/03/12 16:37:13;;;;;;;4.00;3.63;;;;;;;;;;6246929;23;20047;-84
2024/03/12 16:39:41;;;;;;;4.25;3.85;;;;;;;;;;6247267;23;20016;-84
2024/03/12 16:42:09;;;;;;;3.63;3.20;;;;;;;;;;6246682;23;20486;-84
2024/03/12 16:44:36;;;;;;;5.55;3.80;;;;;;;;;;6247092;23;20023;-84
2024/03/12 16:47:06;;;;;;;3.95;3.60;;;;;;;;;;6247401;23;20036;-84
2024/03/12 16:49:38;;;;;;;3.72;3.42;;;;;;;;;;6247202;23;20082;-84
2024/03/12 16:52:05;;;;;;;3.50;3.20;;;;;;;;;;6247197;23;20102;-84
2024/03/12 16:54:35;;;;;;;4.72;2.85;;;;;;;;;;6246492;22;20032;-84
2024/03/12 16:57:03;;;;;;;2.75;2.55;;;;;;;;;;6246235;23;20055;-84
2024/03/12 16:59:30;;;;;;;2.95;2.55;;;;;;;;;;6246279;23;20078;-84
2024/03/12 17:01:58;;;;;;;3.58;3.10;;;;;;;;;;6246365;23;20417;-84
2024/03/12 17:04:25;;;;;;;6.78;3.08;;;;;;;;;;6246284;23;20123;-84
2024/03/12 17:06:57;;;;;;;19.08;3.25;;;;;;;;;;6246390;23;20074;-84
2024/03/12 17:09:25;;;;;;;11.43;3.55;;;;;;;;;;6245919;23;20136;-84
2024/03/12 17:11:52;;;;;;;9.07;4.20;;;;;;;;;;6245855;23;20024;-84
2024/03/12 17:14:20;;;;;;;13.88;7.10;;;;;;;;;;6246893;22;20020;-84
2024/03/12 17:17:00;;;;;;;6.93;4.85;;;;;;;;;;6247859;22;20107;-84
2024/03/12 17:19:29;;;;;;;14.27;5.63;;;;;;;;;;6247253;23;20020;-84
2024/03/12 17:21:57;;;;;;;12.60;5.43;;;;;;;;;;6247754;23;20341;-84
2024/03/12 17:24:26;;;;;;;10.43;5.88;;;;;;;;;;6246233;23;20016;-84
2024/03/12 17:26:53;;;;;;;5.22;3.92;;;;;;;;;;6246463;23;20027;-84
2024/03/12 17:29:21;;;;;;;7.18;4.45;;;;;;;;;;6246113;23;20024;-84
2024/03/12 17:31:48;;;;;;;8.68;5.18;;;;;;;;;;6247973;22;20114;-84
2024/03/12 17:34:17;;;;;;;4.75;4.18;;;;;;;;;;6247411;23;20070;-84
2024/03/12 17:36:46;;;;;;;6.03;4.75;;;;;;;;;;6248085;23;20103;-84
2024/03/12 17:39:13;;;;;;;18.83;6.22;;;;;;;;;;6246629;23;20020;-84
2024/03/12 17:41:42;;;;;;;12.50;4.90;;;;;;;;;;6246619;23;20306;-84
2024/03/12 17:44:10;;;;;;;11.50;4.82;;;;;;;;;;6246069;23;20024;-84
2024/03/12 17:46:42;;;;;;;13.05;4.20;;;;;;;;;;6246538;23;20043;-84
2024/03/12 17:49:16;;;;;;;7.05;3.60;;;;;;;;;;6247990;22;20039;-84
2024/03/12 17:51:45;;;;;;;7.68;4.00;;;;;;;;;;6246745;23;20099;-84
2024/03/12 17:54:15;;;;;;;8.20;3.80;;;;;;;;;;6245235;23;20070;-84
2024/03/12 17:56:47;;;;;;;7.82;4.47;;;;;;;;;;6247240;22;20046;-84
2024/03/12 17:59:18;;;;;;;5.90;5.03;;;;;;;;;;6247888;23;20055;-84
2024/03/12 18:01:46;;;;;;;5.13;4.63;;;;;;;;;;6246322;23;20024;-84
2024/03/12 18:04:14;;;;;;;6.07;4.40;;;;;;;;;;6247954;23;20020;-84
2024/03/12 18:06:42;;;;;;;5.97;4.13;;;;;;;;;;6246384;23;20035;-84
2024/03/12 18:09:13;;;;;;;7.82;4.25;;;;;;;;;;6246232;23;20094;-84
2024/03/12 18:11:42;;;;;;;6.05;4.20;;;;;;;;;;6246538;23;20074;-84
2024/03/12 18:14:10;;;;;;;13.98;4.88;;;;;;;;;;6246596;23;20020;-83
2024/03/12 18:16:37;;;;;;;15.43;6.50;;;;;;;;;;6246489;23;20027;-84
2024/03/12 18:19:05;;;;;;;18.88;7.55;;;;;;;;;;6247480;23;20118;-85
2024/03/12 18:21:34;;;;;;;28.50;7.35;;;;;;;;;;6271659;23;20051;-84
2024/03/12 18:24:04;;;;;;;30.23;8.15;;;;;;;;;;6272854;22;20016;-84
2024/03/12 18:26:32;;;;;;;22.42;8.25;;;;;;;;;;6247513;23;20062;-84
2024/03/12 18:29:02;;;;;;;24.30;12.75;;;;;;;;;;6245592;23;20027;-84
2024/03/12 18:31:30;;;;;;;24.40;12.68;;;;;;;;;;6244590;23;20027;-84
2024/03/12 18:33:57;;;;;;;32.08;14.30;;;;;;;;;;6244780;23;20023;-84
2024/03/12 18:36:25;;;;;;;15.65;7.93;;;;;;;;;;6245240;23;20455;-84
2024/03/12 18:38:52;;;;;;;9.43;5.55;;;;;;;;;;6245387;23;20024;-84
2024/03/12 18:41:19;;;;;;;4.65;4.03;;;;;;;;;;6244806;23;20026;-84
2024/03/12 18:43:46;;;;;;;4.57;4.07;;;;;;;;;;6246552;23;20024;-84
2024/03/12 18:46:14;;;;;;;4.38;3.78;;;;;;;;;;6245139;23;20344;-84
2024/03/12 18:48:42;;;;;;;5.18;4.30;;;;;;;;;;6245113;23;20071;-83
2024/03/12 18:51:10;;;;;;;8.70;4.68;;;;;;;;;;6246283;22;20020;-84
2024/03/12 18:53:37;;;;;;;8.23;5.72;;;;;;;;;;6246167;23;20020;-84
2024/03/12 18:56:05;;;;;;;11.68;8.10;;;;;;;;;;6245391;23;20020;-83
2024/03/12 18:58:32;;;;;;;25.15;12.15;;;;;;;;;;6244342;23;20391;-84
2024/03/12 19:01:01;;;;;;;24.83;8.13;;;;;;;;;;6245092;22;20020;-84
2024/03/12 19:03:33;;;;;;;24.50;7.32;;;;;;;;;;6245173;23;20028;-84
2024/03/12 19:06:03;;;;;;;19.05;7.93;;;;;;;;;;6245972;23;20020;-84
2024/03/12 19:08:43;;;;;;;10.50;7.03;;;;;;;;;;6246461;22;20457;-84
2024/03/12 19:11:11;;;;;;;12.27;7.30;;;;;;;;;;6246034;23;20047;-83
2024/03/12 19:13:39;;;;;;;14.20;7.25;;;;;;;;;;6245846;23;20060;-85
2024/03/12 19:16:07;;;;;;;16.75;7.47;;;;;;;;;;6245771;23;20024;-85
2024/03/12 19:18:39;;;;;;;11.63;7.15;;;;;;;;;;6245497;23;20103;-85
2024/03/12 19:21:06;;;;;;;10.98;6.50;;;;;;;;;;6245897;23;20016;-85
2024/03/12 19:23:33;;;;;;;9.50;6.00;;;;;;;;;;6245863;23;20395;-85
2024/03/12 19:26:02;;;;;;;10.55;6.88;;;;;;;;;;6246447;23;20043;-85
2024/03/12 19:28:30;;;;;;;15.15;10.32;;;;;;;;;;6249720;23;20099;-85
2024/03/12 19:30:58;;;;;;;9.75;8.07;;;;;;;;;;6251175;22;20036;-85
2024/03/12 19:33:27;;;;;;;15.10;7.43;;;;;;;;;;6248454;23;20397;-85
2024/03/12 19:35:54;;;;;;;12.50;7.18;;;;;;;;;;6249740;23;20086;-85
2024/03/12 19:38:23;;;;;;;15.10;7.65;;;;;;;;;;6248722;23;20314;-85
2024/03/12 19:40:52;;;;;;;11.57;7.82;;;;;;;;;;6258947;23;20020;-84
2024/03/12 19:43:20;;;;;;;13.07;8.57;;;;;;;;;;6259671;22;20028;-84
2024/03/12 19:45:49;;;;;;;10.18;6.95;;;;;;;;;;6255937;23;20024;-84
2024/03/12 19:48:17;;;;;;;4.28;3.90;;;;;;;;;;6253492;22;20099;-84
2024/03/12 19:50:49;;;;;;;4.75;4.03;;;;;;;;;;6252590;23;20056;-84
2024/03/12 19:53:16;;;;;;;4.50;3.88;;;;;;;;;;6249049;22;20074;-85
2024/03/12 19:55:45;;;;;;;4.72;4.30;;;;;;;;;;6245713;23;20094;-85
2024/03/12 19:58:13;;;;;;;5.90;4.22;;;;;;;;;;6252338;23;20020;-84
2024/03/12 20:00:43;;;;;;;7.40;5.72;;;;;;;;;;6256446;23;20092;-84
2024/03/12 20:03:26;;;;;;;17.42;7.75;;;;;;;;;;6274024;22;20015;-85
2024/03/12 20:11:32;;;;;;;11.80;5.75;;;;;;;;;;6280354;22;20051;-84
2024/03/12 20:13:59;;;;;;;9.38;6.10;;;;;;;;;;6273609;22;20523;-84
2024/03/12 20:16:28;;;;;;;11.48;7.22;;;;;;;;;;6279133;22;20019;-84
2024/03/12 20:18:58;;;;;;;16.17;8.15;;;;;;;;;;6293749;22;20046;-84
2024/03/12 20:21:28;;;;;;;13.45;8.23;;;;;;;;;;6260720;22;20317;-84
2024/03/12 20:23:57;;;;;;;16.98;9.77;;;;;;;;;;6256033;22;20027;-84
2024/03/12 20:26:24;;;;;;;21.98;11.82;;;;;;;;;;6259465;22;20027;-84
2024/03/12 20:28:51;;;;;;;20.30;12.05;;;;;;;;;;6288908;22;20020;-84
2024/03/12 20:31:19;;;;;;;23.27;11.57;;;;;;;;;;6264414;22;20019;-84
2024/03/12 20:33:47;;;;;;;20.27;11.48;;;;;;;;;;6261059;22;20023;-84
2024/03/12 20:36:14;;;;;;;25.95;12.18;;;;;;;;;;6260957;22;20103;-84
2024/03/12 20:38:43;;;;;;;21.98;11.98;;;;;;;;;;6261293;22;20073;-85
2024/03/12 20:41:13;;;;;;;20.92;11.50;;;;;;;;;;6241029;22;20024;-84
2024/03/12 20:43:42;;;;;;;18.27;9.80;;;;;;;;;;6287898;22;20070;-84
2024/03/12 20:46:09;;;;;;;15.40;9.30;;;;;;;;;;6288466;22;20031;-84
2024/03/12 20:48:39;;;;;;;17.80;10.20;;;;;;;;;;6285374;22;20325;-85
2024/03/12 20:51:10;;;;;;;15.43;9.25;;;;;;;;;;6261953;22;20023;-84
2024/03/12 20:53:38;;;;;;;17.50;9.88;;;;;;;;;;6292766;22;20027;-85
2024/03/12 20:56:05;;;;;;;15.88;8.90;;;;;;;;;;6265916;22;20027;-85
2024/03/12 20:58:33;;;;;;;12.20;7.97;;;;;;;;;;6255987;22;20028;-84
2024/03/12 21:01:01;;;;;;;15.48;8.60;;;;;;;;;;6282604;22;20016;-85
2024/03/12 21:03:31;;;;;;;13.75;8.38;;;;;;;;;;6289076;22;20467;-84
2024/03/12 21:05:58;;;;;;;17.25;7.75;;;;;;;;;;6268997;22;20081;-85
2024/03/12 21:08:28;;;;;;;11.45;7.50;;;;;;;;;;6298786;22;20020;-85
2024/03/12 21:10:57;;;;;;;15.70;7.88;;;;;;;;;;6292355;22;20038;-85
2024/03/12 21:13:26;;;;;;;11.02;7.05;;;;;;;;;;6273471;22;20011;-85
2024/03/12 21:15:55;;;;;;;11.52;7.20;;;;;;;;;;6269431;22;20019;-85
2024/03/12 21:18:28;;;;;;;10.95;7.18;;;;;;;;;;6269521;22;20020;-85
2024/03/12 21:21:00;;;;;;;12.27;7.47;;;;;;;;;;6295701;22;20020;-86
2024/03/12 21:23:38;;;;;;;10.25;6.80;;;;;;;;;;6271765;22;20015;-85
2024/03/12 21:26:07;;;;;;;12.93;7.50;;;;;;;;;;6267793;22;20039;-85
2024/03/12 21:28:42;;;;;;;10.52;7.18;;;;;;;;;;6295729;22;20054;-85
2024/03/12 21:31:10;;;;;;;11.80;7.13;;;;;;;;;;6266031;22;20014;-85
2024/03/12 21:33:39;;;;;;;8.80;6.63;;;;;;;;;;6259383;22;20525;-85
2024/03/12 21:36:15;;;;;;;8.65;6.45;;;;;;;;;;6268739;22;20043;-85
2024/03/12 21:38:47;;;;;;;8.70;6.50;;;;;;;;;;6269320;22;20026;-85
2024/03/12 21:41:15;;;;;;;10.02;6.65;;;;;;;;;;6265765;22;20034;-85
2024/03/12 21:43:44;;;;;;;8.75;6.75;;;;;;;;;;6266830;22;20051;-85
2024/03/12 21:46:14;;;;;;;9.23;6.68;;;;;;;;;;6270184;22;20070;-85
2024/03/12 21:48:46;;;;;;;10.30;6.45;;;;;;;;;;6270672;22;20024;-86
2024/03/12 21:51:13;;;;;;;7.93;5.80;;;;;;;;;;6254228;22;20452;-85
2024/03/12 21:53:40;;;;;;;8.98;6.05;;;;;;;;;;6251180;22;20027;-85
2024/03/12 21:56:07;;;;;;;8.65;6.10;;;;;;;;;;6278145;22;20019;-86
2024/03/12 21:58:35;;;;;;;7.75;5.60;;;;;;;;;;6277616;22;20016;-85
2024/03/12 22:01:02;;;;;;;6.93;5.43;;;;;;;;;;6250420;22;20015;-86
2024/03/12 22:03:29;;;;;;;6.35;5.40;;;;;;;;;;6251599;22;20098;-86
2024/03/12 22:05:57;;;;;;;8.65;6.45;;;;;;;;;;6250888;22;20392;-85
2024/03/12 22:08:24;;;;;;;7.25;5.90;;;;;;;;;;6250171;22;20344;-85
2024/03/12 22:11:03;;;;;;;9.32;5.60;;;;;;;;;;6252107;22;20023;-86
2024/03/12 22:13:31;;;;;;;9.27;5.78;;;;;;;;;;6279075;22;20042;-85
2024/03/12 22:16:06;;;;;;;8.98;6.00;;;;;;;;;;6277067;22;20024;-85
2024/03/12 22:18:37;;;;;;;10.18;5.85;;;;;;;;;;6256714;22;20020;-86