Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:18;;;;;;;42.00;31.75;;;19.90;99.90;;;;;;5011834;28;20038;-75
2021/06/04 00:02:44;;;;;;;38.05;31.30;;;19.90;99.90;;;;;;5022735;28;20041;-75
2021/06/04 00:05:12;;;;;;;45.55;32.95;;;19.80;99.90;;;;;;5014925;28;20037;-75
2021/06/04 00:07:39;;;;;;;43.88;33.55;;;19.80;99.90;;;;;;5006433;28;20049;-75
2021/06/04 00:10:13;;;;;;;42.20;33.58;;;19.70;99.90;;;;;;5009488;28;20096;-75
2021/06/04 00:12:39;;;;;;;47.70;34.08;;;19.70;99.90;;;;;;5020866;28;20042;-75
2021/06/04 00:15:14;;;;;;;44.33;33.67;;;19.70;99.90;;;;;;5031171;28;20033;-75
2021/06/04 00:17:42;;;;;;;43.38;33.00;;;19.70;99.90;;;;;;5032509;28;20046;-75
2021/06/04 00:20:13;;;;;;;43.20;30.70;;;19.60;99.90;;;;;;5032643;28;20095;-75
2021/06/04 00:22:39;;;;;;;39.72;29.98;;;19.60;99.90;;;;;;5001726;28;20034;-75
2021/06/04 00:25:07;;;;;;;44.17;30.63;;;19.60;99.90;;;;;;5032521;28;20485;-75
2021/06/04 00:27:34;;;;;;;36.75;29.38;;;19.60;99.90;;;;;;5032323;28;20061;-75
2021/06/04 00:29:59;;;;;;;35.88;28.58;;;19.60;99.90;;;;;;5031404;28;20049;-75
2021/06/04 00:32:25;;;;;;;40.92;30.45;;;19.60;99.90;;;;;;5014931;28;20040;-75
2021/06/04 00:34:51;;;;;;;40.38;29.25;;;19.60;99.90;;;;;;5014868;28;20088;-75
2021/06/04 00:37:18;;;;;;;38.90;31.02;;;19.50;99.90;;;;;;5021247;28;20044;-75
2021/06/04 00:39:45;;;;;;;47.85;31.83;;;19.50;99.90;;;;;;5029730;28;20033;-75
2021/06/04 00:42:27;;;;;;;45.50;32.38;;;19.50;99.90;;;;;;5011437;28;20118;-75
2021/06/04 00:44:57;;;;;;;40.65;30.50;;;19.50;99.90;;;;;;5030054;28;20101;-75
2021/06/04 00:47:24;;;;;;;39.47;29.55;;;19.50;99.90;;;;;;5014666;28;20113;-75
2021/06/04 00:49:50;;;;;;;39.58;30.80;;;19.50;99.90;;;;;;5032047;28;20045;-75
2021/06/04 00:52:24;;;;;;;40.42;30.02;;;19.40;99.90;;;;;;5032204;28;20038;-75
2021/06/04 00:54:53;;;;;;;41.40;30.70;;;19.50;99.90;;;;;;5032150;28;20125;-75
2021/06/04 00:57:20;;;;;;;46.90;29.95;;;19.50;99.90;;;;;;5032271;28;20052;-74
2021/06/04 00:59:46;;;;;;;40.88;30.33;;;19.40;99.90;;;;;;5032189;28;20037;-74
2021/06/04 01:02:17;;;;;;;47.38;31.23;;;19.40;99.90;;;;;;5032132;28;20041;-75
2021/06/04 01:04:44;;;;;;;43.17;30.50;;;19.40;99.90;;;;;;5032295;28;20105;-75
2021/06/04 01:07:21;;;;;;;41.33;29.52;;;19.40;99.90;;;;;;5032006;28;20038;-75
2021/06/04 01:10:29;;;;;;;42.20;29.48;;;19.40;99.90;;;;;;5032121;28;20045;-75
2021/06/04 01:13:00;;;;;;;45.28;30.25;;;19.30;99.90;;;;;;5022619;28;20096;-75
2021/06/04 01:15:38;;;;;;;43.95;30.75;;;19.30;99.90;;;;;;5032138;28;20044;-75
2021/06/04 01:18:13;;;;;;;42.13;30.55;;;19.30;99.90;;;;;;5032040;28;20048;-75
2021/06/04 01:21:07;;;;;;;42.13;30.23;;;19.20;99.90;;;;;;5031960;28;20486;-75
2021/06/04 01:23:45;;;;;;;44.83;31.17;;;19.20;99.90;;;;;;5025778;28;20128;-75
2021/06/04 01:26:17;;;;;;;43.33;31.95;;;19.10;99.90;;;;;;5021704;28;20065;-75
2021/06/04 01:28:47;;;;;;;45.65;32.72;;;19.10;99.90;;;;;;5035684;28;20072;-75
2021/06/04 01:31:32;;;;;;;43.33;32.60;;;19.10;99.90;;;;;;5035844;28;20465;-75
2021/06/04 01:34:09;;;;;;;44.83;32.30;;;19.10;99.90;;;;;;5034084;28;20040;-75
2021/06/04 01:36:40;;;;;;;46.15;32.25;;;19.10;99.90;;;;;;5028413;28;20064;-74
2021/06/04 01:39:13;;;;;;;43.03;31.80;;;19.00;99.90;;;;;;5029448;28;20033;-75
2021/06/04 01:41:41;;;;;;;50.80;34.35;;;18.90;99.90;;;;;;5026688;28;20038;-75
2021/06/04 01:44:13;;;;;;;45.28;31.85;;;18.90;99.90;;;;;;5007445;28;20041;-75
2021/06/04 01:46:45;;;;;;;43.42;31.63;;;18.90;99.90;;;;;;5028788;28;20083;-75
2021/06/04 01:49:17;;;;;;;47.17;31.40;;;18.80;99.90;;;;;;5035760;28;20037;-75
2021/06/04 01:52:07;;;;;;;48.65;32.58;;;18.80;99.90;;;;;;5034820;28;20037;-75
2021/06/04 01:54:45;;;;;;;43.30;32.38;;;18.80;99.90;;;;;;5035344;28;20389;-75
2021/06/04 01:57:16;;;;;;;;;;;18.70;99.90;;;;;;5029725;28;20030;-74
2021/06/04 01:59:46;;;;;;;47.90;32.47;;;18.70;99.90;;;;;;5019254;28;19921;-74
2021/06/04 02:02:13;;;;;;;47.22;34.08;;;18.60;99.90;;;;;;5021153;28;20123;-75
2021/06/04 02:04:45;;;;;;;45.22;33.38;;;18.60;99.90;;;;;;5035109;28;20033;-75
2021/06/04 02:07:15;;;;;;;47.50;32.67;;;18.60;99.90;;;;;;5034808;28;20075;-74
2021/06/04 02:09:42;;;;;;;51.00;33.50;;;18.60;99.90;;;;;;5034996;28;20494;-74
2021/06/04 02:12:10;;;;;;;49.25;35.95;;;18.50;99.90;;;;;;5034765;28;20034;-74
2021/06/04 02:14:41;;;;;;;47.35;34.75;;;18.50;99.90;;;;;;5008595;28;20038;-75
2021/06/04 02:17:22;;;;;;;48.28;34.15;;;18.50;99.90;;;;;;5011127;28;20041;-75
2021/06/04 02:20:15;;;;;;;54.78;36.25;;;18.50;99.90;;;;;;5024618;28;20053;-74
2021/06/04 02:22:58;;;;;;;56.70;37.83;;;18.40;99.90;;;;;;5012520;28;20581;-74
2021/06/04 02:25:39;;;;;;;51.13;36.47;;;18.40;99.90;;;;;;5020493;28;20044;-75
2021/06/04 02:28:14;;;;;;;51.75;36.35;;;18.40;99.90;;;;;;5021710;28;20066;-75
2021/06/04 02:30:58;;;;;;;51.78;35.25;;;18.30;99.90;;;;;;5020470;28;20045;-75
2021/06/04 02:33:31;;;;;;;47.45;36.08;;;18.30;99.90;;;;;;5034489;28;20064;-75
2021/06/04 02:36:01;;;;;;;54.65;38.10;;;18.30;99.90;;;;;;5020008;28;20034;-75
2021/06/04 02:38:42;;;;;;;55.78;38.13;;;18.30;99.90;;;;;;5025593;28;20038;-75
2021/06/04 02:41:13;;;;;;;52.97;38.00;;;18.30;99.90;;;;;;5031288;28;20030;-75
2021/06/04 02:43:50;;;;;;;55.33;38.22;;;18.30;99.90;;;;;;5034507;28;20049;-75
2021/06/04 02:46:25;;;;;;;51.88;36.45;;;18.30;99.90;;;;;;5036512;28;20477;-75
2021/06/04 02:48:52;;;;;;;54.85;38.65;;;18.30;99.90;;;;;;5034184;28;20060;-75
2021/06/04 02:51:39;;;;;;;58.88;39.65;;;18.20;99.90;;;;;;5020177;28;20041;-74
2021/06/04 02:54:16;;;;;;;54.60;38.92;;;18.20;99.90;;;;;;5032929;28;20049;-74
2021/06/04 02:56:49;;;;;;;63.15;40.20;;;18.20;99.90;;;;;;5033968;28;20483;-75
2021/06/04 02:59:25;;;;;;;55.38;37.50;;;18.20;99.90;;;;;;5022956;28;20474;-75
2021/06/04 03:01:54;;;;;;;54.20;38.88;;;18.10;99.90;;;;;;5030135;28;20056;-75
2021/06/04 03:04:21;;;;;;;55.67;38.88;;;18.10;99.90;;;;;;5033987;28;20101;-75
2021/06/04 03:06:55;;;;;;;55.15;38.05;;;18.10;99.90;;;;;;5002414;28;20045;-75
2021/06/04 03:09:33;;;;;;;53.10;40.05;;;18.10;99.90;;;;;;5033920;28;20091;-75
2021/06/04 03:12:06;;;;;;;54.60;39.75;;;18.10;99.90;;;;;;5034087;28;20390;-75
2021/06/04 03:14:32;;;;;;;52.78;38.83;;;18.10;99.90;;;;;;5033686;28;20038;-75
2021/06/04 03:17:00;;;;;;;57.15;39.53;;;18.10;99.90;;;;;;5030532;28;20112;-75
2021/06/04 03:19:27;;;;;;;57.50;41.47;;;18.10;99.90;;;;;;4996356;28;20068;-75
2021/06/04 03:22:13;;;;;;;57.08;41.30;;;18.00;99.90;;;;;;5028988;28;20095;-75
2021/06/04 03:24:43;;;;;;;58.65;41.63;;;18.00;99.90;;;;;;5033589;28;20405;-75
2021/06/04 03:27:11;;;;;;;62.53;42.63;;;18.00;99.90;;;;;;5033159;28;20397;-75
2021/06/04 03:29:37;;;;;;;64.95;43.75;;;17.90;99.90;;;;;;5033552;28;20046;-75
2021/06/04 03:32:07;;;;;;;63.00;42.30;;;18.00;99.90;;;;;;5033205;28;20508;-75
2021/06/04 03:34:35;;;;;;;64.40;42.55;;;18.00;99.90;;;;;;5025755;28;20042;-75
2021/06/04 03:37:02;;;;;;;62.17;40.72;;;17.90;99.90;;;;;;5027307;28;20417;-75
2021/06/04 03:39:35;;;;;;;56.53;40.42;;;17.90;99.90;;;;;;5023140;28;20387;-75
2021/06/04 03:42:03;;;;;;;59.17;40.67;;;18.00;99.90;;;;;;5022554;28;20108;-75
2021/06/04 03:44:32;;;;;;;57.97;39.20;;;17.90;99.90;;;;;;5044120;28;20034;-75
2021/06/04 03:46:58;;;;;;;55.03;40.38;;;17.90;99.90;;;;;;5033105;28;20042;-75
2021/06/04 03:49:24;;;;;;;52.17;39.72;;;17.90;99.90;;;;;;5018465;28;20041;-75
2021/06/04 03:51:53;;;;;;;51.10;38.63;;;17.90;99.90;;;;;;5033492;28;20034;-75
2021/06/04 03:54:24;;;;;;;54.83;38.55;;;18.00;99.90;;;;;;5048495;28;20037;-75
2021/06/04 03:56:51;;;;;;;56.95;39.28;;;17.90;99.90;;;;;;5032865;28;20449;-75
2021/06/04 03:59:17;;;;;;;53.97;37.63;;;17.90;99.90;;;;;;5003773;28;20052;-75
2021/06/04 04:01:50;;;;;;;55.38;38.17;;;17.90;99.90;;;;;;5013032;28;20068;-75
2021/06/04 04:04:27;;;;;;;47.95;35.88;;;17.90;99.90;;;;;;5032879;28;20042;-75
2021/06/04 04:06:53;;;;;;;52.13;38.53;;;18.00;99.90;;;;;;5031014;28;20531;-75
2021/06/04 04:09:19;;;;;;;47.58;36.28;;;18.00;99.90;;;;;;5015250;28;20057;-75
2021/06/04 04:11:48;;;;;;;47.88;37.10;;;18.00;99.90;;;;;;5025776;28;20128;-75
2021/06/04 04:14:15;;;;;;;46.13;34.97;;;18.00;99.90;;;;;;4995301;28;20053;-75
2021/06/04 04:16:41;;;;;;;43.03;32.47;;;17.90;99.90;;;;;;5026755;28;20061;-75
2021/06/04 04:19:07;;;;;;;35.15;28.55;;;18.00;99.90;;;;;;5019494;28;20394;-75
2021/06/04 04:21:33;;;;;;;37.47;29.98;;;18.00;99.90;;;;;;5032697;28;20045;-75
2021/06/04 04:24:10;;;;;;;36.42;30.13;;;18.00;99.90;;;;;;5027851;28;20061;-75
2021/06/04 04:26:38;;;;;;;32.97;26.00;;;18.00;99.90;;;;;;5024897;28;20079;-75
2021/06/04 04:29:05;;;;;;;36.33;27.23;;;18.10;99.90;;;;;;5032528;28;20041;-75
2021/06/04 04:31:35;;;;;;;37.53;26.98;;;18.10;99.90;;;;;;5024125;28;20121;-75
2021/06/04 04:34:03;;;;;;;34.33;28.33;;;18.10;99.90;;;;;;5032239;28;20029;-75
2021/06/04 04:36:33;;;;;;;36.10;27.42;;;18.20;99.90;;;;;;5022908;28;20385;-75
2021/06/04 04:38:59;;;;;;;36.20;28.33;;;18.20;99.90;;;;;;5028573;28;20264;-75
2021/06/04 04:41:27;;;;;;;43.30;29.75;;;18.20;99.90;;;;;;5032316;28;20037;-75
2021/06/04 04:43:55;;;;;;;40.22;31.48;;;18.20;99.90;;;;;;5032368;28;20037;-75
2021/06/04 04:46:25;;;;;;;46.00;33.88;;;18.20;99.90;;;;;;5044722;28;20037;-75
2021/06/04 04:48:51;;;;;;;48.03;35.78;;;18.30;99.90;;;;;;5012624;28;20525;-75
2021/06/04 04:51:19;;;;;;;46.17;35.30;;;18.30;99.90;;;;;;5027817;28;20034;-75
2021/06/04 04:53:45;;;;;;;48.47;33.65;;;18.30;99.90;;;;;;5032352;28;20512;-75
2021/06/04 04:56:12;;;;;;;41.25;32.22;;;18.30;99.90;;;;;;5032259;28;20137;-75
2021/06/04 04:58:38;;;;;;;41.17;31.65;;;18.40;99.90;;;;;;5008599;28;20042;-75
2021/06/04 05:01:07;;;;;;;43.67;32.65;;;18.40;99.90;;;;;;5028121;28;20038;-75
2021/06/04 05:03:33;;;;;;;48.88;31.50;;;18.40;99.90;;;;;;5022081;28;20036;-75
2021/06/04 05:05:58;;;;;;;45.17;32.22;;;18.40;99.90;;;;;;5036140;28;20481;-75
2021/06/04 05:08:25;;;;;;;44.42;32.58;;;18.40;99.90;;;;;;5036154;28;20047;-75
2021/06/04 05:10:51;;;;;;;50.78;33.50;;;18.40;99.90;;;;;;5036121;28;20037;-75
2021/06/04 05:13:19;;;;;;;48.17;33.20;;;18.40;99.90;;;;;;5022925;28;20397;-75
2021/06/04 05:15:45;;;;;;;47.25;34.13;;;18.40;99.90;;;;;;5023036;28;20076;-75
2021/06/04 05:18:13;;;;;;;45.75;34.95;;;18.40;99.90;;;;;;5034598;28;20045;-75
2021/06/04 05:20:44;;;;;;;47.17;35.75;;;18.40;99.90;;;;;;5035775;28;20037;-75
2021/06/04 05:23:12;;;;;;;48.25;35.28;;;18.60;99.90;;;;;;5035874;28;20064;-75
2021/06/04 05:25:41;;;;;;;53.63;38.13;;;18.70;99.90;;;;;;5021771;28;20116;-75
2021/06/04 05:28:13;;;;;;;57.25;36.83;;;18.70;99.90;;;;;;5024715;28;20049;-75
2021/06/04 05:30:42;;;;;;;50.42;37.80;;;18.80;99.90;;;;;;5029593;28;20045;-75
2021/06/04 05:33:12;;;;;;;54.33;38.33;;;18.80;99.90;;;;;;5025908;28;20041;-75
2021/06/04 05:35:38;;;;;;;53.15;37.33;;;18.80;99.90;;;;;;5021673;28;20109;-75
2021/06/04 05:38:04;;;;;;;54.25;38.13;;;18.90;99.90;;;;;;5035654;28;20055;-75
2021/06/04 05:40:35;;;;;;;55.50;37.30;;;19.00;99.90;;;;;;5022975;28;20049;-75
2021/06/04 05:43:07;;;;;;;54.65;36.78;;;19.00;99.90;;;;;;5035384;28;20036;-75
2021/06/04 05:45:36;;;;;;;51.55;36.63;;;19.00;99.90;;;;;;5035444;28;20045;-75
2021/06/04 05:48:02;;;;;;;58.15;38.60;;;19.00;99.90;;;;;;5021464;28;20552;-75
2021/06/04 05:50:35;;;;;;;58.53;40.25;;;19.00;99.90;;;;;;5026676;28;20105;-75
2021/06/04 05:53:03;;;;;;;52.10;38.50;;;19.00;99.90;;;;;;5031124;28;20037;-75
2021/06/04 05:55:31;;;;;;;55.92;38.83;;;19.10;99.90;;;;;;5035316;28;20496;-75
2021/06/04 05:57:57;;;;;;;59.80;40.30;;;19.20;99.90;;;;;;5039278;28;20045;-75
2021/06/04 06:00:31;;;;;;;57.17;37.90;;;19.20;99.90;;;;;;5035233;28;20049;-75
2021/06/04 06:02:58;;;;;;;62.53;39.25;;;19.30;99.90;;;;;;5035198;28;20037;-75
2021/06/04 06:05:27;;;;;;;63.13;39.38;;;19.40;99.90;;;;;;5034965;28;20095;-75
2021/06/04 06:07:54;;;;;;;57.30;39.42;;;19.50;99.90;;;;;;5035093;28;20073;-75
2021/06/04 06:10:21;;;;;;;58.72;41.13;;;19.60;99.90;;;;;;5034808;28;20389;-75
2021/06/04 06:12:49;;;;;;;55.15;38.92;;;19.60;99.90;;;;;;5023921;28;20045;-75
2021/06/04 06:15:17;;;;;;;52.38;37.78;;;19.70;99.90;;;;;;5032224;28;20083;-75
2021/06/04 06:17:43;;;;;;;60.55;39.90;;;19.70;99.90;;;;;;5025573;28;20099;-75
2021/06/04 06:20:12;;;;;;;52.67;37.80;;;19.80;99.90;;;;;;5028812;28;20041;-75
2021/06/04 06:22:38;;;;;;;56.70;38.78;;;19.90;99.90;;;;;;5022461;28;20037;-75
2021/06/04 06:25:43;;;;;;;51.30;37.78;;;20.00;99.90;;;;;;5034658;28;20137;-75
2021/06/04 06:28:13;;;;;;;51.90;37.20;;;20.10;99.90;;;;;;5023414;28;20117;-75
2021/06/04 06:30:39;;;;;;;53.53;37.97;;;20.00;99.90;;;;;;5032033;28;20438;-75
2021/06/04 06:33:06;;;;;;;50.38;35.03;;;20.00;99.90;;;;;;5034610;28;20057;-75
2021/06/04 06:35:45;;;;;;;52.67;36.40;;;19.90;99.90;;;;;;5034422;28;20461;-75
2021/06/04 06:38:12;;;;;;;52.63;36.60;;;19.90;99.90;;;;;;5027007;28;20065;-75
2021/06/04 06:40:40;;;;;;;51.65;35.40;;;19.90;99.90;;;;;;5034239;28;20060;-75
2021/06/04 06:43:07;;;;;;;51.17;36.90;;;19.90;99.90;;;;;;5034696;28;20480;-75
2021/06/04 06:45:38;;;;;;;58.45;39.25;;;19.80;99.90;;;;;;5034308;28;20042;-75
2021/06/04 06:48:05;;;;;;;55.50;40.25;;;19.90;99.90;;;;;;5035826;28;20375;-75
2021/06/04 06:50:43;;;;;;;55.47;38.67;;;19.90;99.90;;;;;;5027345;28;20405;-75
2021/06/04 06:53:12;;;;;;;58.70;38.80;;;19.90;99.90;;;;;;5020235;28;20053;-75
2021/06/04 06:55:41;;;;;;;53.75;38.90;;;20.00;99.90;;;;;;5034198;28;20042;-75
2021/06/04 06:58:10;;;;;;;53.15;38.50;;;20.00;99.90;;;;;;5034768;28;20121;-75
2021/06/04 07:00:40;;;;;;;60.97;40.60;;;20.10;99.90;;;;;;5014311;28;20128;-75
2021/06/04 07:03:08;;;;;;;59.25;40.97;;;20.20;99.90;;;;;;5014883;28;20052;-75
2021/06/04 07:05:35;;;;;;;57.90;39.42;;;20.20;99.90;;;;;;5033998;28;20091;-75
2021/06/04 07:08:01;;;;;;;55.75;38.72;;;20.30;99.90;;;;;;5033843;28;20124;-75
2021/06/04 07:10:29;;;;;;;56.25;37.80;;;20.20;99.90;;;;;;5033727;28;20042;-75
2021/06/04 07:12:57;;;;;;;58.70;40.05;;;20.30;99.90;;;;;;5033668;28;20551;-75
2021/06/04 07:15:24;;;;;;;54.45;38.47;;;20.30;99.90;;;;;;5033665;28;20386;-75
2021/06/04 07:17:53;;;;;;;53.65;37.72;;;20.30;99.90;;;;;;5033737;28;20547;-75
2021/06/04 07:20:20;;;;;;;55.67;38.05;;;20.40;99.90;;;;;;5021831;28;20501;-75
2021/06/04 07:22:46;;;;;;;54.40;37.38;;;20.40;99.90;;;;;;5032761;28;20033;-75
2021/06/04 07:25:15;;;;;;;57.03;37.97;;;20.50;99.90;;;;;;5032069;28;20042;-75
2021/06/04 07:27:46;;;;;;;56.97;39.17;;;20.60;99.90;;;;;;5033183;28;20049;-75
2021/06/04 07:30:20;;;;;;;56.38;38.40;;;20.60;99.90;;;;;;5021636;28;20129;-75
2021/06/04 07:32:46;;;;;;;53.80;36.65;;;20.60;99.90;;;;;;5033565;28;20083;-75
2021/06/04 07:35:22;;;;;;;55.80;36.85;;;20.70;99.90;;;;;;5019752;28;20038;-75
2021/06/04 07:37:48;;;;;;;57.63;36.85;;;20.70;99.90;;;;;;5002395;28;20048;-75
2021/06/04 07:40:19;;;;;;;51.53;35.60;;;20.70;99.90;;;;;;5033513;28;20042;-75
2021/06/04 07:42:46;;;;;;;47.47;33.53;;;20.80;99.90;;;;;;5033010;28;20041;-75
2021/06/04 07:45:13;;;;;;;43.08;30.17;;;20.80;99.90;;;;;;5025787;28;20144;-75
2021/06/04 07:47:39;;;;;;;47.72;32.47;;;20.80;99.90;;;;;;4995813;28;20414;-75
2021/06/04 07:50:09;;;;;;;46.58;33.30;;;20.80;99.90;;;;;;5047775;28;20038;-75
2021/06/04 07:52:37;;;;;;;44.67;34.03;;;20.80;99.90;;;;;;5033252;28;20045;-75
2021/06/04 07:55:05;;;;;;;45.33;32.22;;;20.80;99.90;;;;;;5019130;28;20044;-75
2021/06/04 07:57:31;;;;;;;48.40;33.50;;;20.80;99.90;;;;;;5032863;28;20044;-75
2021/06/04 07:59:57;;;;;;;47.42;34.70;;;20.80;99.90;;;;;;5029893;28;20482;-75
2021/06/04 08:02:23;;;;;;;44.35;32.95;;;20.90;99.90;;;;;;5020993;28;20045;-75
2021/06/04 08:04:51;;;;;;;43.03;31.92;;;21.00;99.90;;;;;;5032660;28;20057;-75
2021/06/04 08:07:18;;;;;;;45.33;33.05;;;21.00;99.90;;;;;;5031680;28;20119;-75
2021/06/04 08:09:43;;;;;;;48.28;31.20;;;21.10;99.90;;;;;;5032891;28;20041;-75
2021/06/04 08:12:12;;;;;;;43.10;33.00;;;21.10;99.90;;;;;;5030856;28;20105;-75
2021/06/04 08:14:46;;;;;;;48.38;32.50;;;21.20;99.90;;;;;;5032729;28;20120;-75
2021/06/04 08:17:12;;;;;;;40.55;31.17;;;21.20;99.90;;;;;;5018588;28;20072;-75
2021/06/04 08:19:39;;;;;;;42.20;29.80;;;21.30;99.90;;;;;;5032560;28;20053;-75
2021/06/04 08:22:08;;;;;;;40.13;28.25;;;21.40;99.90;;;;;;5018480;28;20041;-75
2021/06/04 08:24:36;;;;;;;46.75;29.90;;;21.40;99.90;;;;;;5032583;28;20409;-75
2021/06/04 08:27:07;;;;;;;47.03;27.83;;;21.50;99.90;;;;;;5032307;28;20076;-75
2021/06/04 08:29:34;;;;;;;41.53;28.10;;;21.50;99.90;;;;;;5032599;28;20061;-75
2021/06/04 08:32:04;;;;;;;42.28;28.45;;;21.50;99.90;;;;;;5035596;28;20075;-75
2021/06/04 08:34:30;;;;;;;48.30;30.20;;;21.40;99.90;;;;;;5019504;28;20064;-75
2021/06/04 08:36:56;;;;;;;49.17;30.25;;;21.40;99.90;;;;;;5019622;28;20105;-75
2021/06/04 08:39:33;;;;;;;37.92;27.17;;;21.40;99.90;;;;;;4995650;28;20045;-75
2021/06/04 08:41:58;;;;;;;39.55;27.70;;;21.50;99.90;;;;;;5011618;28;20048;-75
2021/06/04 08:44:33;;;;;;;41.15;27.38;;;21.60;99.90;;;;;;5014775;28;20030;-75
2021/06/04 08:47:14;;;;;;;37.65;28.45;;;21.70;99.90;;;;;;5014722;28;20068;-75
2021/06/04 08:50:06;;;;;;;47.72;29.33;;;21.80;99.90;;;;;;5025110;28;20042;-75
2021/06/04 08:52:35;;;;;;;41.78;29.23;;;21.90;99.90;;;;;;5024315;28;20151;-75
2021/06/04 08:55:09;;;;;;;39.25;29.73;;;21.90;99.90;;;;;;5016972;28;20033;-75
2021/06/04 08:57:38;;;;;;;40.37;29.17;;;22.00;99.90;;;;;;5039999;28;20046;-75
2021/06/04 09:00:08;;;;;;;45.65;29.38;;;22.10;99.90;;;;;;5032150;28;20029;-75
2021/06/04 09:02:48;;;;;;;40.78;30.95;;;22.10;99.90;;;;;;5032281;28;20038;-75
2021/06/04 09:05:44;;;;;;;46.42;28.08;;;22.10;99.90;;;;;;5032033;28;20512;-75
2021/06/04 09:08:35;;;;;;;38.47;26.90;;;22.10;99.90;;;;;;5031221;28;20037;-75
2021/06/04 09:11:20;;;;;;;35.50;26.67;;;22.20;99.90;;;;;;5012609;28;20134;-75
2021/06/04 09:13:46;;;;;;;41.63;28.10;;;22.20;99.90;;;;;;5030602;28;20034;-75
2021/06/04 09:16:41;;;;;;;38.38;26.95;;;22.20;99.90;;;;;;5021999;28;20188;-75
2021/06/04 09:19:31;;;;;;;41.90;28.92;;;22.30;99.90;;;;;;4995880;28;20061;-75
2021/06/04 09:22:06;;;;;;;42.28;31.52;;;22.30;99.90;;;;;;5025858;28;20456;-75
2021/06/04 09:24:47;;;;;;;39.33;29.55;;;22.30;99.90;;;;;;5047390;28;20041;-75
2021/06/04 09:27:37;;;;;;;41.13;30.10;;;22.30;99.90;;;;;;5017932;28;20060;-75
2021/06/04 09:30:32;;;;;;;37.65;29.55;;;22.30;99.90;;;;;;5031956;28;20488;-75
2021/06/04 09:33:23;;;;;;;39.42;29.58;;;22.30;99.90;;;;;;5023429;28;20040;-75
2021/06/04 09:36:10;;;;;;;44.40;30.02;;;22.30;99.90;;;;;;5027110;28;20036;-75
2021/06/04 09:39:22;;;;;;;41.30;30.10;;;22.20;99.90;;;;;;5021237;28;20033;-75
2021/06/04 09:41:49;;;;;;;38.53;28.33;;;22.20;99.90;;;;;;5031653;28;20034;-75
2021/06/04 09:44:18;;;;;;;35.35;27.60;;;22.20;99.90;;;;;;5031723;28;20067;-75
2021/06/04 09:46:58;;;;;;;40.88;26.23;;;22.20;99.90;;;;;;5013389;28;20438;-75
2021/06/04 09:49:30;;;;;;;37.53;26.20;;;22.30;99.90;;;;;;5029534;28;20065;-75
2021/06/04 09:52:32;;;;;;;38.67;27.65;;;22.30;99.90;;;;;;5030559;28;20034;-75
2021/06/04 09:55:17;;;;;;;36.75;26.63;;;22.30;99.90;;;;;;5021208;28;20116;-75
2021/06/04 09:58:13;;;;;;;38.90;27.47;;;22.30;99.90;;;;;;5036887;28;20099;-75
2021/06/04 10:01:10;;;;;;;40.42;27.50;;;22.30;99.90;;;;;;5022796;28;20076;-75
2021/06/04 10:03:42;;;;;;;33.33;24.90;;;22.40;99.90;;;;;;5021519;28;20046;-75
2021/06/04 10:06:44;;;;;;;37.08;25.60;;;22.40;99.90;;;;;;5027196;28;20037;-75
2021/06/04 10:09:18;;;;;;;42.17;27.90;;;22.40;99.90;;;;;;5015160;28;20034;-75
2021/06/04 10:11:44;;;;;;;35.93;26.37;;;22.40;99.90;;;;;;5030839;28;20040;-75
2021/06/04 10:14:51;;;;;;;;;;;22.40;99.90;;;;;;5048142;28;20273;-75
2021/06/04 10:20:30;;;;;;;34.90;23.52;;;22.60;99.90;;;;;;5034734;28;20041;-75
2021/06/04 10:23:07;;;;;;;35.08;25.88;;;22.70;99.90;;;;;;5027089;28;20034;-75
2021/06/04 10:25:47;;;;;;;38.80;26.00;;;22.80;99.90;;;;;;5034607;28;20029;-75
2021/06/04 10:28:29;;;;;;;31.25;20.65;;;22.80;99.90;;;;;;5034548;28;20099;-75
2021/06/04 10:31:17;;;;;;;36.83;24.83;;;22.90;99.90;;;;;;5028088;28;20061;-75
2021/06/04 10:33:54;;;;;;;31.92;22.08;;;23.00;99.90;;;;;;5011953;28;20069;-75
2021/06/04 10:36:26;;;;;;;28.38;22.55;;;23.00;99.90;;;;;;5033433;28;20042;-75
2021/06/04 10:38:56;;;;;;;38.78;28.88;;;23.10;99.90;;;;;;5032979;28;20041;-75
2021/06/04 10:41:49;;;;;;;42.10;29.33;;;23.10;99.90;;;;;;5022040;28;20033;-75
2021/06/04 10:44:20;;;;;;;41.95;28.05;;;23.10;99.30;;;;;;5010239;28;20472;-75
2021/06/04 10:47:15;;;;;;;39.20;27.95;;;23.20;99.90;;;;;;5014710;28;20042;-75
2021/06/04 10:50:06;;;;;;;39.67;26.77;;;23.20;99.00;;;;;;5030567;28;20041;-75
2021/06/04 10:52:50;;;;;;;34.85;27.20;;;23.20;99.10;;;;;;5029589;28;20041;-75
2021/06/04 10:55:26;;;;;;;43.35;30.00;;;23.20;99.00;;;;;;5020706;28;20108;-75
2021/06/04 10:58:25;;;;;;;36.25;25.55;;;23.10;99.20;;;;;;5033821;28;20045;-75
2021/06/04 11:01:00;;;;;;;44.85;29.83;;;23.20;99.20;;;;;;5007816;28;20061;-76
2021/06/04 11:03:34;;;;;;;42.17;27.73;;;23.20;99.80;;;;;;5031530;28;20108;-75
2021/06/04 11:06:12;;;;;;;39.10;26.43;;;23.20;99.80;;;;;;5030864;28;20033;-75
2021/06/04 11:09:03;;;;;;;34.10;23.05;;;23.30;99.90;;;;;;5032507;28;20171;-76
2021/06/04 11:11:50;;;;;;;32.30;22.52;;;23.40;99.20;;;;;;5032957;28;20083;-74
2021/06/04 11:14:51;;;;;;;34.60;24.58;;;23.50;99.20;;;;;;5023018;28;20037;-80
2021/06/04 11:17:39;;;;;;;47.25;25.48;;;23.50;98.20;;;;;;5043413;28;20057;-79
2021/06/04 11:20:13;;;;;;;33.45;21.45;;;23.60;97.80;;;;;;5018496;28;20120;-81
2021/06/04 11:23:18;;;;;;;32.05;20.50;;;23.60;98.30;;;;;;5025035;28;20041;-81
2021/06/04 11:26:01;;;;;;;36.63;24.27;;;23.70;97.60;;;;;;5007330;28;20128;-83
2021/06/04 11:28:33;;;;;;;36.00;27.27;;;23.70;97.50;;;;;;5032194;28;20061;-83
2021/06/04 11:31:06;;;;;;;34.97;25.42;;;23.80;97.60;;;;;;5032319;28;20038;-74
2021/06/04 11:33:38;;;;;;;40.17;25.77;;;23.80;97.60;;;;;;5030255;28;20503;-82
2021/06/04 11:36:19;;;;;;;34.22;24.45;;;23.80;97.00;;;;;;5021218;28;20120;-75
2021/06/04 11:39:28;;;;;;;38.65;25.15;;;23.70;96.70;;;;;;5033051;28;20037;-77
2021/06/04 11:42:14;;;;;;;38.92;29.13;;;23.70;96.70;;;;;;5020338;28;20053;-76
2021/06/04 11:44:54;;;;;;;40.58;30.58;;;23.70;96.90;;;;;;5015950;28;20041;-76
2021/06/04 11:47:20;;;;;;;45.00;29.58;;;23.70;97.50;;;;;;5032697;28;20043;-76
2021/06/04 11:50:06;;;;;;;44.25;32.38;;;23.80;97.40;;;;;;5014153;28;20038;-79
2021/06/04 11:52:32;;;;;;;44.80;32.67;;;23.80;97.70;;;;;;5025283;28;20042;-78
2021/06/04 11:55:36;;;;;;;48.88;35.67;;;23.80;97.90;;;;;;5014865;28;20083;-77
2021/06/04 11:58:30;;;;;;;43.38;32.00;;;23.90;97.70;;;;;;5005450;28;20133;-79
2021/06/04 12:01:28;;;;;;;40.40;30.02;;;23.80;98.10;;;;;;5023803;28;20034;-78
2021/06/04 12:04:00;;;;;;;42.50;31.52;;;23.90;96.80;;;;;;5020362;28;20063;-78
2021/06/04 12:06:27;;;;;;;41.47;34.05;;;24.00;97.10;;;;;;5031146;28;20034;-78
2021/06/04 12:08:55;;;;;;;41.70;31.45;;;24.10;97.60;;;;;;5019219;28;20493;-78
2021/06/04 12:11:29;;;;;;;45.42;32.85;;;24.10;97.70;;;;;;5030080;28;20133;-78
2021/06/04 12:14:01;;;;;;;46.83;35.85;;;24.20;97.80;;;;;;5031422;28;20030;-78
2021/06/04 12:16:33;;;;;;;48.65;36.72;;;24.20;97.40;;;;;;5012329;28;20047;-78
2021/06/04 12:19:22;;;;;;;49.53;38.95;;;24.20;97.30;;;;;;5031598;28;20033;-78
2021/06/04 12:21:48;;;;;;;51.13;39.22;;;24.30;97.00;;;;;;5000911;28;20379;-78
2021/06/04 12:24:20;;;;;;;54.53;40.42;;;24.30;97.20;;;;;;4993927;28;20045;-78
2021/06/04 12:26:54;;;;;;;44.35;35.78;;;24.30;97.10;;;;;;5021306;28;20049;-78
2021/06/04 12:29:20;;;;;;;47.50;38.20;;;24.30;96.80;;;;;;5026073;28;20049;-78
2021/06/04 12:32:10;;;;;;;41.10;32.00;;;24.20;96.90;;;;;;5030133;28;20065;-78
2021/06/04 12:34:36;;;;;;;38.20;26.73;;;24.30;96.20;;;;;;5020810;28;20029;-78
2021/06/04 12:37:08;;;;;;;39.80;32.15;;;24.30;95.90;;;;;;5031795;28;20393;-78
2021/06/04 12:39:46;;;;;;;38.20;29.20;;;24.30;96.00;;;;;;5025043;28;20444;-78
2021/06/04 12:42:15;;;;;;;36.58;30.08;;;24.40;96.00;;;;;;5028131;28;20116;-78
2021/06/04 12:45:06;;;;;;;36.80;28.25;;;24.40;96.00;;;;;;5032221;28;20034;-78
2021/06/04 12:47:41;;;;;;;31.98;24.95;;;24.40;95.40;;;;;;5005553;28;20029;-78
2021/06/04 12:50:21;;;;;;;44.47;29.33;;;24.40;95.20;;;;;;5025329;28;20057;-79
2021/06/04 12:52:50;;;;;;;36.75;29.38;;;24.50;95.20;;;;;;5025084;28;20044;-78
2021/06/04 12:55:33;;;;;;;38.60;31.38;;;24.50;95.60;;;;;;5026093;28;20497;-77
2021/06/04 12:58:25;;;;;;;39.15;32.85;;;24.50;96.20;;;;;;5015858;28;20049;-79
2021/06/04 13:01:09;;;;;;;34.78;29.15;;;24.60;96.00;;;;;;5038414;28;20124;-79
2021/06/04 13:03:40;;;;;;;38.75;29.52;;;24.60;95.70;;;;;;5012547;28;20037;-78