Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:00;;;;;;;5.43;2.33;;;22.60;67.30;;;;;;5023461;28;20484;-75
2022/09/08 00:03:29;;;;;;;5.10;2.23;;;22.60;67.50;;;;;;5037821;28;21001;-75
2022/09/08 00:06:02;;;;;;;4.70;2.10;;;22.60;67.50;;;;;;5038479;28;20462;-75
2022/09/08 00:08:30;;;;;;;4.57;2.20;;;22.50;67.70;;;;;;5027427;28;20462;-75
2022/09/08 00:11:02;;;;;;;6.40;2.60;;;22.50;67.80;;;;;;5031367;28;20481;-75
2022/09/08 00:13:33;;;;;;;4.90;2.47;;;22.50;67.70;;;;;;5041556;28;20463;-75
2022/09/08 00:16:03;;;;;;;5.63;2.70;;;22.40;67.70;;;;;;5039099;28;21037;-74
2022/09/08 00:18:36;;;;;;;6.23;2.87;;;22.40;67.70;;;;;;5042802;28;20463;-74
2022/09/08 00:21:05;;;;;;;7.00;2.73;;;22.40;67.80;;;;;;5026150;28;20478;-75
2022/09/08 00:23:33;;;;;;;6.90;2.87;;;22.40;68.00;;;;;;5025765;28;20472;-74
2022/09/08 00:26:01;;;;;;;8.10;2.60;;;22.30;68.20;;;;;;5028086;28;20506;-74
2022/09/08 00:28:31;;;;;;;7.70;3.20;;;22.30;68.40;;;;;;5045253;28;20457;-74
2022/09/08 00:30:59;;;;;;;14.53;4.70;;;22.20;68.80;;;;;;5046173;28;20490;-75
2022/09/08 00:33:29;;;;;;;13.17;3.73;;;22.20;69.10;;;;;;5033606;28;20467;-75
2022/09/08 00:35:57;;;;;;;10.30;3.67;;;22.20;69.60;;;;;;5036619;28;20547;-75
2022/09/08 00:38:26;;;;;;;9.73;3.60;;;22.10;70.00;;;;;;5043850;28;20467;-74
2022/09/08 00:40:55;;;;;;;7.40;3.30;;;22.20;70.30;;;;;;5027987;28;20495;-74
2022/09/08 00:43:37;;;;;;;11.13;4.50;;;22.10;70.70;;;;;;5021178;28;20460;-74
2022/09/08 00:46:17;;;;;;;10.87;4.23;;;22.10;71.00;;;;;;5029688;28;20491;-75
2022/09/08 00:48:49;;;;;;;8.40;3.70;;;21.90;71.30;;;;;;5021151;28;20459;-75
2022/09/08 00:51:18;;;;;;;10.60;4.53;;;21.80;71.70;;;;;;5035398;28;20498;-75
2022/09/08 00:53:48;;;;;;;9.10;3.87;;;21.80;72.20;;;;;;5044038;28;20519;-75
2022/09/08 00:56:17;;;;;;;8.43;4.60;;;21.80;72.40;;;;;;5040975;28;20472;-75
2022/09/08 00:58:47;;;;;;;11.40;4.13;;;21.90;72.70;;;;;;5033110;28;21210;-74
2022/09/08 01:01:15;;;;;;;10.90;4.50;;;21.90;72.90;;;;;;5038605;28;20492;-75
2022/09/08 01:03:44;;;;;;;9.53;4.10;;;21.90;73.10;;;;;;5036986;28;20466;-75
2022/09/08 01:14:57;;;;;;;9.57;3.90;;;21.80;73.60;;;;;;5030480;28;20465;-75
2022/09/08 01:17:27;;;;;;;8.30;4.43;;;21.90;73.80;;;;;;5026432;28;20475;-75
2022/09/08 01:19:57;;;;;;;9.17;4.40;;;21.80;73.90;;;;;;5038130;28;20485;-75
2022/09/08 01:22:41;;;;;;;6.10;3.83;;;21.80;74.10;;;;;;5035553;28;20476;-75
2022/09/08 01:25:25;;;;;;;10.17;3.70;;;21.80;74.40;;;;;;5032773;28;20499;-75
2022/09/08 01:28:01;;;;;;;7.07;3.80;;;21.80;74.60;;;;;;5032555;28;20510;-74
2022/09/08 01:30:29;;;;;;;11.23;4.50;;;21.80;74.80;;;;;;5043668;28;20486;-74
2022/09/08 01:32:57;;;;;;;9.37;4.30;;;21.90;74.90;;;;;;5037224;28;21094;-74
2022/09/08 01:35:30;;;;;;;6.90;3.70;;;21.90;75.00;;;;;;5039985;28;20468;-74
2022/09/08 01:37:58;;;;;;;9.97;4.40;;;21.90;75.20;;;;;;5022578;28;20459;-74
2022/09/08 01:40:26;;;;;;;8.73;4.30;;;21.90;75.30;;;;;;5028944;28;20485;-74
2022/09/08 01:42:55;;;;;;;14.20;3.90;;;21.90;75.30;;;;;;5032574;28;20455;-74
2022/09/08 01:45:24;;;;;;;8.03;3.73;;;21.90;75.40;;;;;;5039043;28;20461;-75
2022/09/08 01:47:52;;;;;;;9.80;4.10;;;21.90;75.50;;;;;;5022655;28;20957;-74
2022/09/08 01:50:20;;;;;;;8.57;4.70;;;21.90;75.60;;;;;;5021265;28;21115;-75
2022/09/08 01:52:48;;;;;;;6.50;3.50;;;21.90;75.60;;;;;;5022255;28;20469;-75
2022/09/08 01:55:16;;;;;;;8.80;4.13;;;21.80;75.70;;;;;;5032660;28;20887;-75
2022/09/08 01:57:44;;;;;;;8.00;4.50;;;21.80;75.80;;;;;;5041104;28;20461;-75
2022/09/08 02:00:14;;;;;;;8.17;4.13;;;21.80;75.80;;;;;;5037727;28;21260;-74
2022/09/08 02:02:42;;;;;;;7.70;3.70;;;21.80;75.80;;;;;;5031957;28;20453;-74
2022/09/08 02:05:11;;;;;;;9.20;4.23;;;21.70;75.90;;;;;;5034784;28;20946;-75
2022/09/08 02:07:39;;;;;;;12.63;4.30;;;21.70;76.10;;;;;;5036877;28;20953;-75
2022/09/08 02:10:08;;;;;;;6.70;3.83;;;21.80;76.10;;;;;;5017836;28;20488;-75
2022/09/08 02:12:36;;;;;;;6.30;3.90;;;21.80;76.10;;;;;;5040544;28;20478;-74
2022/09/08 02:15:05;;;;;;;8.60;3.93;;;21.80;76.10;;;;;;5043587;28;20466;-75
2022/09/08 02:17:34;;;;;;;8.50;4.47;;;21.70;76.20;;;;;;5041904;28;20962;-75
2022/09/08 02:20:03;;;;;;;7.60;3.80;;;21.70;76.30;;;;;;5022325;28;20900;-75
2022/09/08 02:22:32;;;;;;;7.90;3.73;;;21.70;76.30;;;;;;5023486;28;20506;-75
2022/09/08 02:25:00;;;;;;;10.37;4.67;;;21.70;76.40;;;;;;5025418;28;20465;-75
2022/09/08 02:27:28;;;;;;;8.10;4.57;;;21.70;76.50;;;;;;5040276;28;20460;-76
2022/09/08 02:29:56;;;;;;;8.20;3.83;;;21.60;76.60;;;;;;5024523;28;20484;-75
2022/09/08 02:32:24;;;;;;;10.80;4.57;;;21.70;76.60;;;;;;5039495;28;20467;-75
2022/09/08 02:34:53;;;;;;;7.63;4.30;;;21.70;76.70;;;;;;5024170;28;20460;-75
2022/09/08 02:37:21;;;;;;;8.30;4.20;;;21.70;76.70;;;;;;5041298;28;20463;-75
2022/09/08 02:39:49;;;;;;;11.30;4.23;;;21.60;76.70;;;;;;5040989;28;20450;-75
2022/09/08 02:42:17;;;;;;;7.60;4.20;;;21.60;76.70;;;;;;5018876;28;20991;-76
2022/09/08 02:44:45;;;;;;;7.93;4.70;;;21.60;76.70;;;;;;5026884;28;20545;-75
2022/09/08 02:47:13;;;;;;;9.17;4.90;;;21.60;76.80;;;;;;5037963;28;20457;-74
2022/09/08 02:49:41;;;;;;;7.07;4.20;;;21.60;76.80;;;;;;5037406;28;20459;-75
2022/09/08 02:52:11;;;;;;;7.20;3.90;;;21.50;76.80;;;;;;5035547;28;20467;-75
2022/09/08 02:54:39;;;;;;;7.87;4.60;;;21.50;76.90;;;;;;5016297;28;20458;-75
2022/09/08 02:57:07;;;;;;;12.63;4.73;;;21.50;76.90;;;;;;5015179;28;20459;-75
2022/09/08 02:59:35;;;;;;;7.87;5.00;;;21.50;76.90;;;;;;5035981;28;20464;-75
2022/09/08 03:02:03;;;;;;;9.07;4.43;;;21.50;76.90;;;;;;5033399;28;20806;-75
2022/09/08 03:04:31;;;;;;;9.83;5.20;;;21.50;76.90;;;;;;5037336;28;20451;-75
2022/09/08 03:06:59;;;;;;;8.50;5.07;;;21.50;76.90;;;;;;5029936;28;21086;-75
2022/09/08 03:09:29;;;;;;;8.90;5.00;;;21.50;77.00;;;;;;5023986;28;20457;-75
2022/09/08 03:11:56;;;;;;;8.37;4.80;;;21.40;77.00;;;;;;5035433;28;20478;-75
2022/09/08 03:14:24;;;;;;;6.40;4.50;;;21.40;77.10;;;;;;5039079;28;20498;-74
2022/09/08 03:16:52;;;;;;;9.47;5.37;;;21.40;77.20;;;;;;5040440;28;20455;-73
2022/09/08 03:19:20;;;;;;;8.10;4.73;;;21.40;77.10;;;;;;5027843;28;20463;-73
2022/09/08 03:21:48;;;;;;;7.37;4.97;;;21.40;77.20;;;;;;5043448;28;20474;-73
2022/09/08 03:24:16;;;;;;;7.87;4.63;;;21.40;77.30;;;;;;5036560;28;20546;-73
2022/09/08 03:26:46;;;;;;;7.63;4.50;;;21.30;77.30;;;;;;5020920;28;20550;-73
2022/09/08 03:29:14;;;;;;;7.07;5.17;;;21.30;77.40;;;;;;5040553;28;20463;-74
2022/09/08 03:31:42;;;;;;;8.97;5.23;;;21.30;77.40;;;;;;5036848;28;20897;-73
2022/09/08 03:34:09;;;;;;;8.97;5.40;;;21.30;77.40;;;;;;5035304;28;20688;-73
2022/09/08 03:36:38;;;;;;;10.50;5.43;;;21.30;77.40;;;;;;5035496;28;20470;-73
2022/09/08 03:39:06;;;;;;;8.67;5.47;;;21.30;77.40;;;;;;5041589;28;20479;-73
2022/09/08 03:41:34;;;;;;;8.77;4.80;;;21.30;77.50;;;;;;5023606;28;20484;-73
2022/09/08 03:44:04;;;;;;;10.13;5.03;;;21.30;77.60;;;;;;5025279;28;20492;-73
2022/09/08 03:46:33;;;;;;;11.43;5.47;;;21.30;77.60;;;;;;5023680;28;20466;-74
2022/09/08 03:49:01;;;;;;;7.50;4.37;;;21.20;77.60;;;;;;5038845;28;20464;-73
2022/09/08 03:51:29;;;;;;;9.27;5.83;;;21.20;77.50;;;;;;5028371;28;20561;-73
2022/09/08 03:56:42;;;;;;;7.23;4.77;;;21.20;77.60;;;;;;5042944;28;20868;-74
2022/09/08 03:59:12;;;;;;;9.20;5.07;;;21.20;77.70;;;;;;5019468;28;20470;-74
2022/09/08 04:01:41;;;;;;;10.17;5.20;;;21.10;77.80;;;;;;5028653;28;20494;-74
2022/09/08 04:04:09;;;;;;;7.30;4.70;;;21.10;77.90;;;;;;5036190;28;20460;-73
2022/09/08 04:06:36;;;;;;;12.40;5.17;;;21.10;78.00;;;;;;5038541;28;20459;-73
2022/09/08 04:09:04;;;;;;;7.30;4.10;;;21.20;78.00;;;;;;5024539;28;20451;-73
2022/09/08 04:11:32;;;;;;;8.50;5.10;;;21.20;78.10;;;;;;5023932;28;20485;-73
2022/09/08 04:14:00;;;;;;;12.40;5.50;;;21.20;78.10;;;;;;5023288;28;20468;-73
2022/09/08 04:16:30;;;;;;;19.87;6.53;;;21.20;78.20;;;;;;5042936;28;20479;-73
2022/09/08 04:18:58;;;;;;;9.20;5.83;;;21.20;78.20;;;;;;5041936;28;20479;-73
2022/09/08 04:21:26;;;;;;;9.63;5.37;;;21.10;78.30;;;;;;5038365;28;20513;-74
2022/09/08 04:23:54;;;;;;;10.77;5.70;;;21.10;78.40;;;;;;5045285;28;20462;-73
2022/09/08 04:26:21;;;;;;;9.23;5.40;;;21.10;78.40;;;;;;5030485;28;20552;-73
2022/09/08 04:28:49;;;;;;;7.10;4.40;;;21.10;78.50;;;;;;5045154;28;21118;-74
2022/09/08 04:31:18;;;;;;;8.83;4.73;;;21.00;78.50;;;;;;5045298;28;20475;-73
2022/09/08 04:33:48;;;;;;;9.67;4.13;;;21.00;78.60;;;;;;5043315;28;20484;-73
2022/09/08 04:36:18;;;;;;;8.47;4.30;;;21.00;78.70;;;;;;5034334;28;21053;-73
2022/09/08 04:38:55;;;;;;;6.80;4.43;;;21.10;78.80;;;;;;5031058;28;20494;-73
2022/09/08 04:41:23;;;;;;;7.00;4.10;;;21.10;78.80;;;;;;5033682;28;20588;-73
2022/09/08 04:43:51;;;;;;;7.37;5.07;;;21.10;78.80;;;;;;5022098;28;21342;-73
2022/09/08 04:46:19;;;;;;;8.07;5.30;;;21.10;78.90;;;;;;5024779;28;20961;-73
2022/09/08 04:48:49;;;;;;;13.40;6.00;;;21.10;78.90;;;;;;5041272;28;20462;-73
2022/09/08 04:51:19;;;;;;;9.17;5.73;;;21.10;78.80;;;;;;5020580;28;20530;-73
2022/09/08 04:53:48;;;;;;;9.43;5.70;;;21.10;78.80;;;;;;5038478;28;20997;-73
2022/09/08 04:56:18;;;;;;;7.40;5.13;;;21.10;78.90;;;;;;5033126;28;20463;-73
2022/09/08 04:58:46;;;;;;;8.17;5.23;;;21.10;78.90;;;;;;5040128;28;20462;-73
2022/09/08 05:01:24;;;;;;;9.13;5.30;;;21.10;78.90;;;;;;5020193;28;20524;-73
2022/09/08 05:03:56;;;;;;;12.43;5.40;;;21.10;78.90;;;;;;5038221;28;20451;-74
2022/09/08 05:06:24;;;;;;;6.70;4.97;;;21.10;78.90;;;;;;5041182;28;20500;-74
2022/09/08 05:08:55;;;;;;;7.20;4.90;;;21.10;79.00;;;;;;5024148;28;20474;-74
2022/09/08 05:11:24;;;;;;;8.70;5.33;;;21.10;79.00;;;;;;5041080;28;20485;-73
2022/09/08 05:13:53;;;;;;;8.80;5.10;;;21.10;79.00;;;;;;5043767;28;20999;-73
2022/09/08 05:16:23;;;;;;;7.57;4.80;;;21.10;78.90;;;;;;5022299;28;20549;-73
2022/09/08 05:18:55;;;;;;;9.80;4.50;;;21.10;78.90;;;;;;5041264;28;20459;-73
2022/09/08 05:21:24;;;;;;;7.37;4.60;;;21.10;79.00;;;;;;5024682;28;20501;-73
2022/09/08 05:23:54;;;;;;;6.70;4.00;;;21.10;78.90;;;;;;5022587;28;20500;-73
2022/09/08 05:26:24;;;;;;;6.40;3.93;;;21.00;79.00;;;;;;5019461;28;20483;-73
2022/09/08 05:28:53;;;;;;;7.53;5.23;;;21.00;78.90;;;;;;5026381;28;20461;-73
2022/09/08 05:31:23;;;;;;;8.97;4.93;;;21.00;78.90;;;;;;5041440;28;20505;-73
2022/09/08 05:33:54;;;;;;;8.07;4.77;;;21.00;78.90;;;;;;5024522;28;20578;-72
2022/09/08 05:36:26;;;;;;;7.10;4.40;;;21.00;78.90;;;;;;5024255;28;20517;-73
2022/09/08 05:38:55;;;;;;;6.23;4.57;;;21.00;78.80;;;;;;5038584;28;20969;-73
2022/09/08 05:41:24;;;;;;;8.77;4.77;;;21.00;78.80;;;;;;5038938;28;20483;-73
2022/09/08 05:43:53;;;;;;;6.60;3.97;;;20.90;78.80;;;;;;5032195;28;20460;-73
2022/09/08 05:46:21;;;;;;;6.23;3.40;;;20.80;78.80;;;;;;5025596;28;20470;-73
2022/09/08 05:48:51;;;;;;;7.77;4.13;;;20.80;78.90;;;;;;5021856;28;20466;-73
2022/09/08 05:51:20;;;;;;;5.93;3.73;;;20.80;79.00;;;;;;5037179;28;20483;-73
2022/09/08 05:53:49;;;;;;;7.60;3.37;;;20.80;78.90;;;;;;5035478;28;20463;-73
2022/09/08 05:56:18;;;;;;;5.10;3.20;;;20.70;79.00;;;;;;5037747;28;20471;-73
2022/09/08 05:58:51;;;;;;;6.67;3.53;;;20.70;79.10;;;;;;5019727;28;20557;-74
2022/09/08 06:01:26;;;;;;;6.20;3.73;;;20.70;79.10;;;;;;5037440;28;20487;-73
2022/09/08 06:03:54;;;;;;;7.60;3.50;;;20.70;79.10;;;;;;5024453;28;20463;-74
2022/09/08 06:06:22;;;;;;;7.80;3.37;;;20.70;79.00;;;;;;5038658;28;20470;-73
2022/09/08 06:08:54;;;;;;;7.57;3.57;;;20.70;79.00;;;;;;5026267;28;20460;-73
2022/09/08 06:11:22;;;;;;;6.17;2.83;;;20.70;79.00;;;;;;5036377;28;20516;-73
2022/09/08 06:13:51;;;;;;;5.47;3.17;;;20.70;79.00;;;;;;5034281;28;20463;-73
2022/09/08 06:16:19;;;;;;;5.50;2.60;;;20.60;79.00;;;;;;5040212;28;20488;-73
2022/09/08 06:18:48;;;;;;;5.63;2.50;;;20.60;79.10;;;;;;5040805;28;20466;-73
2022/09/08 06:21:19;;;;;;;10.30;3.87;;;20.60;79.10;;;;;;5019694;28;20481;-73
2022/09/08 06:23:49;;;;;;;10.97;3.20;;;20.60;79.10;;;;;;5037747;28;20458;-73
2022/09/08 06:26:58;;;;;;;6.10;3.00;;;20.60;79.10;;;;;;5036997;28;20944;-73
2022/09/08 06:29:38;;;;;;;6.40;3.00;;;20.60;79.20;;;;;;5028526;28;21100;-72
2022/09/08 06:32:17;;;;;;;5.53;2.77;;;20.70;79.20;;;;;;5033234;28;20469;-73
2022/09/08 06:34:48;;;;;;;6.70;2.90;;;20.70;79.20;;;;;;5027903;28;20980;-73
2022/09/08 06:37:28;;;;;;;6.37;3.33;;;20.70;79.20;;;;;;5019118;28;20460;-73
2022/09/08 06:40:02;;;;;;;5.77;2.67;;;20.70;79.30;;;;;;5023995;28;21551;-73
2022/09/08 06:42:38;;;;;;;5.03;2.60;;;20.70;79.30;;;;;;5032537;28;20541;-73
2022/09/08 06:45:14;;;;;;;7.77;3.43;;;20.70;79.20;;;;;;5031040;28;20992;-73
2022/09/08 06:47:51;;;;;;;7.20;3.00;;;20.70;79.30;;;;;;5022475;28;20476;-73
2022/09/08 06:50:19;;;;;;;5.50;3.17;;;20.70;79.30;;;;;;5039511;28;20479;-73
2022/09/08 06:52:49;;;;;;;9.00;3.77;;;20.70;79.30;;;;;;5038280;28;20488;-73
2022/09/08 06:55:35;;;;;;;6.33;2.87;;;20.70;79.20;;;;;;5039256;28;20482;-73
2022/09/08 06:58:21;;;;;;;6.10;2.70;;;20.60;79.20;;;;;;5028632;28;20465;-73
2022/09/08 07:00:56;;;;;;;7.43;3.30;;;20.60;79.20;;;;;;5028351;28;20492;-72
2022/09/08 07:03:43;;;;;;;4.80;2.60;;;20.60;79.30;;;;;;5030280;28;20471;-73
2022/09/08 07:06:11;;;;;;;6.40;2.73;;;20.60;79.30;;;;;;5042392;28;20476;-73
2022/09/08 07:09:02;;;;;;;5.83;3.20;;;20.60;79.40;;;;;;5037947;28;20463;-73
2022/09/08 07:11:39;;;;;;;5.50;2.70;;;20.60;79.50;;;;;;5040683;28;20490;-73
2022/09/08 07:14:44;;;;;;;5.50;2.90;;;20.60;79.50;;;;;;5041673;28;20803;-73
2022/09/08 07:17:20;;;;;;;6.30;2.70;;;20.60;79.50;;;;;;5039660;28;20469;-73
2022/09/08 07:19:50;;;;;;;6.10;2.73;;;20.60;79.60;;;;;;5024848;28;20569;-73
2022/09/08 07:22:32;;;;;;;6.20;3.13;;;20.60;79.70;;;;;;5030648;28;20874;-73
2022/09/08 07:25:23;;;;;;;5.43;2.63;;;20.60;79.60;;;;;;5036522;28;20967;-73
2022/09/08 07:27:57;;;;;;;5.70;2.97;;;20.60;79.70;;;;;;5022971;28;20461;-73
2022/09/08 07:30:26;;;;;;;6.70;3.30;;;20.60;79.70;;;;;;5036468;28;20467;-73
2022/09/08 07:33:01;;;;;;;5.73;3.13;;;20.60;79.80;;;;;;5039572;28;20980;-73
2022/09/08 07:35:50;;;;;;;5.20;2.73;;;20.60;79.90;;;;;;5036772;28;20476;-73
2022/09/08 07:38:27;;;;;;;6.73;2.63;;;20.60;79.90;;;;;;5024521;28;20464;-73
2022/09/08 07:40:57;;;;;;;5.47;2.77;;;20.60;80.00;;;;;;5037513;28;21013;-73
2022/09/08 07:43:26;;;;;;;5.30;2.77;;;20.60;80.00;;;;;;5039267;28;20464;-73
2022/09/08 07:46:12;;;;;;;4.40;2.30;;;20.60;80.10;;;;;;5027413;28;20497;-73
2022/09/08 07:48:49;;;;;;;5.50;2.20;;;20.60;80.20;;;;;;5035101;28;20551;-73
2022/09/08 07:51:19;;;;;;;5.97;2.50;;;20.60;80.20;;;;;;5038730;28;20475;-73
2022/09/08 07:54:02;;;;;;;5.20;2.67;;;20.60;80.30;;;;;;5037323;28;20468;-73
2022/09/08 07:56:38;;;;;;;4.27;2.27;;;20.60;80.30;;;;;;5037015;28;20482;-73
2022/09/08 07:59:35;;;;;;;4.80;2.53;;;20.60;80.30;;;;;;5041829;28;20987;-73
2022/09/08 08:02:22;;;;;;;6.37;2.70;;;20.50;80.40;;;;;;5029864;28;20564;-73
2022/09/08 08:05:01;;;;;;;4.90;2.00;;;20.60;80.40;;;;;;5042572;28;20468;-73
2022/09/08 08:07:36;;;;;;;5.80;1.90;;;20.50;80.50;;;;;;5041291;28;20450;-73
2022/09/08 08:10:11;;;;;;;5.07;2.07;;;20.50;80.60;;;;;;5037222;28;20482;-73
2022/09/08 08:12:47;;;;;;;6.33;2.00;;;20.60;80.60;;;;;;5036428;28;20487;-73
2022/09/08 08:15:20;;;;;;;4.17;2.20;;;20.60;80.70;;;;;;5037863;28;20982;-72
2022/09/08 08:17:56;;;;;;;4.13;2.10;;;20.60;80.70;;;;;;5041425;28;20461;-72
2022/09/08 08:20:34;;;;;;;4.90;2.23;;;20.60;80.70;;;;;;5042435;28;20482;-72
2022/09/08 08:23:30;;;;;;;4.07;1.97;;;20.70;80.60;;;;;;5038291;28;20540;-72
2022/09/08 08:26:07;;;;;;;4.87;2.50;;;20.70;80.70;;;;;;5045327;28;20458;-72
2022/09/08 08:28:41;;;;;;;5.13;2.53;;;20.70;80.50;;;;;;5039285;28;20470;-72
2022/09/08 08:31:27;;;;;;;4.83;2.30;;;20.70;80.40;;;;;;5037729;28;20490;-72
2022/09/08 08:34:04;;;;;;;4.50;2.10;;;20.70;80.30;;;;;;5018709;28;20486;-72
2022/09/08 08:36:38;;;;;;;4.40;2.47;;;20.70;80.30;;;;;;5039901;28;20919;-72
2022/09/08 08:39:13;;;;;;;4.27;1.77;;;20.70;80.20;;;;;;5039953;28;20446;-73
2022/09/08 08:41:57;;;;;;;5.03;2.07;;;20.70;80.20;;;;;;5028367;28;20487;-72
2022/09/08 08:44:46;;;;;;;3.93;1.57;;;20.70;80.00;;;;;;5037290;28;20460;-72
2022/09/08 08:47:44;;;;;;;3.83;1.50;;;20.70;79.90;;;;;;5037015;28;20466;-72
2022/09/08 08:50:33;;;;;;;5.53;1.70;;;20.60;79.80;;;;;;5040037;28;20495;-72
2022/09/08 08:53:17;;;;;;;6.27;1.67;;;20.70;79.80;;;;;;5039160;28;20478;-72
2022/09/08 08:55:58;;;;;;;5.57;1.67;;;20.70;79.80;;;;;;5050797;28;20735;-72
2022/09/08 08:58:48;;;;;;;7.60;1.33;;;20.70;79.60;;;;;;5042132;28;20463;-72
2022/09/08 09:01:45;;;;;;;5.90;1.30;;;20.80;79.60;;;;;;5041182;28;20918;-72
2022/09/08 09:04:28;;;;;;;3.80;1.53;;;20.80;79.20;;;;;;5046928;28;20495;-73
2022/09/08 09:07:23;;;;;;;4.30;1.63;;;20.80;79.20;;;;;;5035351;28;20502;-72
2022/09/08 09:10:35;;;;;;;4.20;1.87;;;20.90;79.20;;;;;;5038697;28;20473;-72
2022/09/08 09:13:23;;;;;;;6.47;2.67;;;20.90;78.90;;;;;;5025777;28;20551;-73
2022/09/08 09:16:11;;;;;;;4.80;1.80;;;20.90;78.90;;;;;;5035164;28;20476;-72
2022/09/08 09:19:15;;;;;;;5.93;1.60;;;21.00;79.00;;;;;;5040044;28;20553;-72
2022/09/08 09:21:51;;;;;;;4.50;2.10;;;21.00;78.90;;;;;;5036481;28;20483;-72
2022/09/08 09:24:36;;;;;;;5.03;1.60;;;21.10;78.40;;;;;;5037704;28;20466;-72
2022/09/08 09:27:14;;;;;;;4.03;1.67;;;21.10;78.40;;;;;;5035012;28;20461;-72
2022/09/08 09:29:42;;;;;;;3.80;1.53;;;21.10;78.10;;;;;;5039196;28;20470;-72
2022/09/08 09:32:37;;;;;;;4.50;1.50;;;21.10;78.10;;;;;;5039082;28;20474;-72
2022/09/08 09:35:36;;;;;;;3.87;1.37;;;21.10;78.10;;;;;;5040280;28;20462;-72
2022/09/08 09:38:29;;;;;;;3.90;1.57;;;21.20;77.90;;;;;;5042343;28;20979;-72
2022/09/08 09:41:24;;;;;;;4.13;1.70;;;21.20;77.60;;;;;;5040562;28;20526;-72
2022/09/08 09:44:15;;;;;;;3.60;1.40;;;21.30;77.60;;;;;;5033463;28;20475;-72
2022/09/08 09:47:07;;;;;;;3.47;1.20;;;21.30;77.40;;;;;;5019195;28;21198;-72
2022/09/08 09:49:53;;;;;;;4.10;1.67;;;21.30;77.10;;;;;;5041092;28;20462;-72
2022/09/08 09:52:28;;;;;;;3.70;1.33;;;21.30;77.00;;;;;;5038058;28;20463;-72
2022/09/08 09:55:11;;;;;;;4.90;1.37;;;21.30;76.60;;;;;;5024279;28;20468;-72
2022/09/08 09:58:06;;;;;;;4.43;1.33;;;21.30;76.60;;;;;;5037677;28;20580;-72
2022/09/08 10:00:51;;;;;;;3.50;1.30;;;21.30;76.40;;;;;;5035982;28;20585;-72
2022/09/08 10:03:43;;;;;;;3.40;1.23;;;21.30;76.00;;;;;;5042497;28;20455;-72
2022/09/08 10:06:24;;;;;;;4.10;1.40;;;21.30;76.10;;;;;;5035665;28;20464;-72
2022/09/08 10:09:28;;;;;;;4.07;1.37;;;21.30;76.20;;;;;;5036093;28;20467;-72
2022/09/08 10:12:41;;;;;;;3.60;1.30;;;21.30;76.00;;;;;;5034826;28;20490;-72
2022/09/08 10:15:43;;;;;;;3.87;1.60;;;21.30;75.70;;;;;;5016737;28;20465;-71
2022/09/08 10:18:45;;;;;;;3.57;1.23;;;21.30;76.00;;;;;;5036949;28;20494;-71
2022/09/08 10:21:43;;;;;;;3.50;1.40;;;21.30;75.50;;;;;;5021278;28;20494;-72
2022/09/08 10:24:57;;;;;;;3.70;1.20;;;21.40;75.60;;;;;;5035893;28;20546;-71
2022/09/08 10:27:49;;;;;;;3.70;1.37;;;21.40;75.50;;;;;;5037800;28;20451;-71
2022/09/08 10:30:22;;;;;;;3.67;1.30;;;21.40;75.40;;;;;;5034980;28;20496;-71
2022/09/08 10:33:26;;;;;;;3.70;1.30;;;21.50;75.20;;;;;;5039045;28;20471;-71
2022/09/08 10:36:02;;;;;;;3.80;1.50;;;21.50;74.90;;;;;;5039502;28;20457;-73
2022/09/08 10:39:01;;;;;;;3.77;1.60;;;21.50;74.70;;;;;;5034971;28;20460;-72
2022/09/08 10:42:15;;;;;;;3.93;1.50;;;21.60;74.70;;;;;;5020778;28;20488;-71
2022/09/08 10:44:51;;;;;;;7.30;1.33;;;21.60;74.20;;;;;;5036636;28;20510;-72
2022/09/08 10:48:08;;;;;;;3.53;1.13;;;21.60;73.50;;;;;;5035834;28;20465;-72
2022/09/08 10:50:48;;;;;;;3.53;1.20;;;21.60;73.50;;;;;;5037908;28;20483;-71
2022/09/08 10:53:58;;;;;;;3.50;1.20;;;21.50;73.50;;;;;;5029886;28;20472;-72
2022/09/08 10:56:28;;;;;;;3.53;1.20;;;21.50;73.30;;;;;;5035223;28;20460;-72
2022/09/08 10:59:27;;;;;;;3.67;1.20;;;21.50;73.30;;;;;;5039122;28;20478;-73
2022/09/08 11:02:30;;;;;;;4.33;1.27;;;21.60;73.00;;;;;;5034529;28;20464;-73
2022/09/08 11:05:35;;;;;;;5.17;1.17;;;21.60;72.70;;;;;;5041769;28;20463;-72
2022/09/08 11:08:42;;;;;;;3.60;1.20;;;21.70;72.10;;;;;;5035494;28;20472;-75
2022/09/08 11:11:44;;;;;;;3.80;1.40;;;21.70;72.40;;;;;;5038056;28;20484;-71
2022/09/08 11:14:28;;;;;;;3.40;1.03;;;21.70;72.00;;;;;;5038427;28;20466;-72
2022/09/08 11:17:12;;;;;;;5.20;1.43;;;21.70;71.60;;;;;;5040539;28;20536;-72
2022/09/08 11:19:42;;;;;;;3.40;0.87;;;21.70;71.60;;;;;;5038200;28;21003;-72
2022/09/08 11:22:20;;;;;;;3.63;1.13;;;21.80;71.50;;;;;;5034528;28;20463;-72
2022/09/08 11:25:00;;;;;;;4.07;1.10;;;21.80;71.50;;;;;;5039258;28;20470;-72
2022/09/08 11:27:39;;;;;;;6.00;1.40;;;21.80;71.20;;;;;;5038125;28;20475;-72
2022/09/08 11:30:15;;;;;;;4.10;1.10;;;21.80;71.10;;;;;;5037952;28;20479;-72
2022/09/08 11:32:51;;;;;;;4.73;1.40;;;21.80;71.00;;;;;;5039193;28;20463;-72
2022/09/08 11:35:38;;;;;;;3.90;1.10;;;21.80;71.10;;;;;;5040867;28;20467;-72
2022/09/08 11:38:24;;;;;;;3.97;0.93;;;21.90;70.60;;;;;;5035819;28;20491;-72
2022/09/08 11:41:24;;;;;;;3.40;0.90;;;21.80;70.50;;;;;;5042322;28;20500;-72
2022/09/08 11:44:27;;;;;;;3.73;1.00;;;21.80;70.50;;;;;;5043319;28;20457;-72
2022/09/08 11:47:13;;;;;;;3.70;1.00;;;21.70;70.00;;;;;;5036951;28;20529;-72
2022/09/08 11:50:12;;;;;;;7.10;1.30;;;21.70;70.30;;;;;;5045069;28;21288;-72
2022/09/08 11:53:28;;;;;;;8.80;1.37;;;21.70;70.50;;;;;;5034084;28;21056;-72
2022/09/08 11:56:34;;;;;;;3.80;1.30;;;21.70;70.40;;;;;;5038679;28;20472;-72
2022/09/08 11:59:21;;;;;;;3.27;0.93;;;21.70;69.80;;;;;;5037234;28;20503;-72
2022/09/08 12:02:03;;;;;;;4.90;1.40;;;21.70;70.00;;;;;;5041240;28;20553;-72
2022/09/08 12:04:57;;;;;;;6.40;1.47;;;21.70;70.10;;;;;;5041521;28;20475;-72
2022/09/08 12:08:13;;;;;;;3.77;1.20;;;21.80;70.20;;;;;;5039128;28;20512;-72
2022/09/08 12:10:55;;;;;;;4.03;1.30;;;21.80;69.80;;;;;;5037728;28;20491;-72
2022/09/08 12:13:35;;;;;;;4.27;1.40;;;21.90;69.70;;;;;;5040642;28;20463;-72
2022/09/08 12:16:24;;;;;;;4.47;1.87;;;21.90;69.50;;;;;;5042523;28;20447;-72
2022/09/08 12:19:07;;;;;;;3.93;1.47;;;21.90;69.50;;;;;;5041364;28;20471;-72
2022/09/08 12:22:01;;;;;;;3.50;1.30;;;22.00;69.50;;;;;;5038128;28;20474;-72
2022/09/08 12:24:41;;;;;;;3.57;1.07;;;22.10;69.30;;;;;;5041861;28;20460;-72
2022/09/08 12:27:50;;;;;;;3.77;1.17;;;22.10;69.00;;;;;;5041567;28;20502;-72
2022/09/08 12:30:20;;;;;;;4.00;1.10;;;22.20;68.90;;;;;;5035964;28;20515;-72
2022/09/08 12:33:22;;;;;;;4.00;1.30;;;22.20;68.70;;;;;;5036487;28;20564;-72
2022/09/08 12:35:54;;;;;;;4.93;0.90;;;22.20;68.40;;;;;;5036072;28;20960;-72
2022/09/08 12:38:51;;;;;;;3.47;1.13;;;22.20;68.50;;;;;;5037484;28;20897;-72
2022/09/08 12:41:48;;;;;;;3.97;1.27;;;22.20;68.40;;;;;;5038272;28;20494;-72
2022/09/08 12:44:31;;;;;;;4.63;1.30;;;22.20;68.30;;;;;;5039694;28;20476;-72
2022/09/08 12:47:13;;;;;;;3.47;0.90;;;22.20;68.50;;;;;;5044051;28;20465;-72
2022/09/08 12:50:06;;;;;;;3.67;1.10;;;22.30;68.50;;;;;;5039631;28;20472;-72
2022/09/08 12:52:51;;;;;;;4.17;1.10;;;22.30;68.60;;;;;;5035114;28;21202;-72
2022/09/08 12:55:24;;;;;;;4.53;0.90;;;22.40;68.60;;;;;;5040078;28;20470;-72
2022/09/08 12:57:56;;;;;;;4.90;1.20;;;22.40;68.10;;;;;;5039026;28;20483;-72
2022/09/08 13:00:30;;;;;;;4.70;1.17;;;22.50;68.00;;;;;;5041312;28;20491;-72
2022/09/08 13:03:29;;;;;;;3.50;0.93;;;22.50;68.00;;;;;;5039457;28;20467;-72
2022/09/08 13:06:32;;;;;;;3.97;0.70;;;22.50;67.70;;;;;;5040061;28;20481;-72
2022/09/08 13:09:05;;;;;;;4.13;0.70;;;22.50;67.60;;;;;;5044276;28;20450;-72
2022/09/08 13:11:52;;;;;;;3.30;0.77;;;22.50;67.40;;;;;;5036572;28;20494;-72
2022/09/08 13:14:33;;;;;;;5.20;1.00;;;22.50;67.20;;;;;;5036487;28;20798;-72
2022/09/08 13:17:07;;;;;;;3.93;1.20;;;22.50;67.10;;;;;;5041476;28;20513;-72
2022/09/08 13:19:50;;;;;;;4.30;1.00;;;22.50;66.90;;;;;;5040059;28;21058;-72
2022/09/08 13:22:32;;;;;;;4.30;0.90;;;22.50;66.70;;;;;;5041314;28;20474;-72
2022/09/08 13:25:14;;;;;;;5.83;1.27;;;22.50;66.50;;;;;;5038615;28;20473;-72
2022/09/08 13:28:01;;;;;;;3.47;0.63;;;22.40;66.60;;;;;;5036178;28;20468;-72
2022/09/08 13:30:37;;;;;;;3.67;0.60;;;22.50;66.60;;;;;;5034836;28;20480;-73
2022/09/08 13:33:24;;;;;;;8.10;0.80;;;22.50;66.30;;;;;;5038847;28;20476;-72
2022/09/08 13:36:12;;;;;;;5.40;0.80;;;22.60;66.30;;;;;;5035962;28;20523;-72
2022/09/08 13:38:53;;;;;;;4.13;0.70;;;22.60;66.20;;;;;;5036032;28;20479;-72
2022/09/08 13:41:42;;;;;;;3.57;1.00;;;22.70;66.10;;;;;;5034724;28;20486;-72
2022/09/08 13:44:38;;;;;;;3.37;0.97;;;22.70;65.80;;;;;;5036883;28;20468;-72
2022/09/08 13:47:33;;;;;;;3.50;0.90;;;22.70;65.90;;;;;;5038558;28;21238;-72
2022/09/08 13:50:17;;;;;;;3.20;0.70;;;22.80;65.70;;;;;;5040664;28;20507;-72
2022/09/08 13:53:05;;;;;;;3.90;1.03;;;22.80;65.70;;;;;;5034949;28;20464;-72