Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:27;;;;;;;19.20;10.13;;;;;;;4.98;54.60;97571.47;4901439;29;20032;-86
2022/01/08 00:02:52;;;;;;;18.85;9.80;;;;;;;4.97;54.98;97573.25;4916936;29;20048;-85
2022/01/08 00:05:18;;;;;;;25.67;11.52;;;;;;;4.95;55.83;97569.81;4916718;29;20047;-87
2022/01/08 00:07:45;;;;;;;25.77;11.30;;;;;;;4.71;56.45;97557.47;4901195;29;20111;-86
2022/01/08 00:10:11;;;;;;;25.42;10.20;;;;;;;4.55;56.82;97543.13;4902097;29;20048;-86
2022/01/08 00:12:37;;;;;;;23.65;10.73;;;;;;;4.53;57.63;97567.00;4916306;29;20088;-85
2022/01/08 00:15:05;;;;;;;23.83;11.57;;;;;;;4.69;57.85;97589.34;4916645;29;20432;-86
2022/01/08 00:17:34;;;;;;;24.92;11.82;;;;;;;4.78;57.93;97588.13;4901184;29;20044;-87
2022/01/08 00:20:00;;;;;;;31.23;12.60;;;;;;;4.74;58.04;97578.56;4916859;29;20043;-87
2022/01/08 00:22:26;;;;;;;19.95;10.95;;;;;;;4.62;57.94;97552.53;4901277;29;20417;-87
2022/01/08 00:24:54;;;;;;;24.20;12.35;;;;;;;4.67;57.98;97567.34;4901158;29;20039;-85
2022/01/08 00:27:21;;;;;;;25.15;11.85;;;;;;;4.69;58.79;97575.22;4916762;29;20128;-87
2022/01/08 00:29:47;;;;;;;27.13;12.23;;;;;;;4.65;59.21;97557.72;4916559;29;20032;-87
2022/01/08 00:32:14;;;;;;;24.23;12.85;;;;;;;4.65;59.21;97561.22;4916283;29;20043;-87
2022/01/08 00:34:40;;;;;;;20.02;10.43;;;;;;;4.80;58.97;97560.63;4916084;29;20047;-87
2022/01/08 00:37:06;;;;;;;15.80;8.48;;;;;;;4.78;58.99;97569.56;4916661;29;20539;-87
2022/01/08 00:39:32;;;;;;;14.77;7.78;;;;;;;4.72;59.06;97567.16;4900371;29;20043;-87
2022/01/08 00:41:58;;;;;;;15.98;8.05;;;;;;;4.71;59.39;97552.19;4916373;29;20066;-86
2022/01/08 00:44:23;;;;;;;22.73;12.63;;;;;;;4.82;59.80;97580.00;4899973;29;20036;-87
2022/01/08 00:46:49;;;;;;;20.25;11.00;;;;;;;4.71;59.75;97566.28;4900649;29;20115;-88
2022/01/08 00:49:15;;;;;;;22.05;10.18;;;;;;;4.68;58.97;97542.56;4901201;29;20040;-87
2022/01/08 00:51:40;;;;;;;26.08;13.05;;;;;;;4.90;59.72;97577.91;4900284;29;20039;-87
2022/01/08 00:54:06;;;;;;;27.42;12.40;;;;;;;4.85;59.64;97561.34;4916450;29;20036;-87
2022/01/08 00:56:31;;;;;;;32.50;15.25;;;;;;;4.67;59.69;97535.56;4900974;29;20051;-87
2022/01/08 00:58:57;;;;;;;22.20;10.90;;;;;;;4.62;59.89;97534.88;4915933;29;20104;-88
2022/01/08 01:01:23;;;;;;;18.95;9.32;;;;;;;4.64;59.71;97533.03;4900520;29;20131;-88
2022/01/08 01:03:48;;;;;;;18.73;10.13;;;;;;;4.61;59.91;97533.16;4900825;29;20051;-88
2022/01/08 01:06:14;;;;;;;20.50;10.07;;;;;;;4.62;60.02;97528.69;4915790;29;20032;-87
2022/01/08 01:08:40;;;;;;;18.50;9.93;;;;;;;4.44;59.86;97501.16;4900580;29;20519;-87
2022/01/08 01:11:05;;;;;;;25.38;10.52;;;;;;;4.58;62.45;97543.88;4900179;29;20040;-87
2022/01/08 01:13:31;;;;;;;20.05;8.88;;;;;;;4.49;62.41;97549.50;4916168;29;20413;-87
2022/01/08 01:19:18;;;;;;;14.23;7.32;;;;;;;4.25;61.99;97550.41;4916600;29;20492;-87
2022/01/08 01:21:44;;;;;;;18.58;7.63;;;;;;;4.13;62.36;97534.97;4916055;29;20130;-87
2022/01/08 01:24:17;;;;;;;13.70;7.47;;;;;;;4.17;62.54;97534.81;4899934;29;20492;-87
2022/01/08 01:27:06;;;;;;;15.80;7.25;;;;;;;4.36;61.94;97542.94;4917034;29;20127;-87
2022/01/08 01:48:16;;;;;;;16.00;7.43;;;;;;;4.48;61.38;97500.13;4916151;29;20042;-84
2022/01/08 01:50:41;;;;;;;14.82;7.53;;;;;;;4.41;61.12;97493.31;4881579;29;20041;-85
2022/01/08 01:53:07;;;;;;;14.57;7.05;;;;;;;4.56;60.58;97498.03;4893705;29;20135;-87
2022/01/08 01:55:33;;;;;;;13.05;6.80;;;;;;;4.25;61.23;97476.28;4899548;29;20107;-86
2022/01/08 01:58:00;;;;;;;14.05;7.68;;;;;;;4.36;60.95;97500.59;4903020;29;20040;-86
2022/01/08 02:00:25;;;;;;;19.83;9.15;;;;;;;4.28;61.93;97510.59;4912074;29;20469;-86
2022/01/08 02:02:51;;;;;;;15.88;9.55;;;;;;;4.00;62.57;97480.81;4900632;29;20040;-86
2022/01/08 02:05:17;;;;;;;24.52;10.15;;;;;;;4.22;62.55;97508.16;4883905;29;20036;-85
2022/01/08 02:07:43;;;;;;;19.10;9.90;;;;;;;4.14;62.34;97484.66;4899578;29;20033;-86
2022/01/08 02:10:09;;;;;;;21.58;10.35;;;;;;;4.27;62.65;97493.88;4884471;29;20040;-86
2022/01/08 02:12:34;;;;;;;20.27;8.68;;;;;;;4.33;62.62;97503.34;4899660;29;20568;-86
2022/01/08 02:15:00;;;;;;;18.30;9.63;;;;;;;4.29;62.35;97481.41;4883895;29;20115;-86
2022/01/08 02:17:26;;;;;;;16.95;9.50;;;;;;;4.22;62.82;97487.88;4883973;29;20032;-85
2022/01/08 02:19:53;;;;;;;19.50;9.50;;;;;;;4.01;63.61;97467.50;4883776;29;20032;-86
2022/01/08 02:22:20;;;;;;;20.00;10.05;;;;;;;4.32;63.03;97491.03;4883755;29;20051;-87
2022/01/08 02:24:46;;;;;;;22.15;10.40;;;;;;;4.36;62.63;97488.22;4899233;29;20099;-86
2022/01/08 02:27:13;;;;;;;22.17;9.88;;;;;;;4.39;62.52;97474.00;4883761;29;20047;-87
2022/01/08 02:29:39;;;;;;;20.40;9.85;;;;;;;4.49;62.01;97490.41;4883978;29;20108;-87
2022/01/08 02:32:09;;;;;;;25.98;10.98;;;;;;;4.47;62.56;97511.63;4899648;29;20444;-87
2022/01/08 02:34:37;;;;;;;25.25;11.30;;;;;;;4.28;63.03;97506.16;4883552;29;20059;-86
2022/01/08 02:37:03;;;;;;;28.15;11.82;;;;;;;4.20;63.01;97479.13;4883489;29;20045;-85
2022/01/08 02:39:30;;;;;;;27.50;12.30;;;;;;;4.22;62.81;97476.41;4883639;29;20040;-86
2022/01/08 02:41:58;;;;;;;22.75;11.30;;;;;;;4.07;63.62;97451.38;4884238;29;20147;-86
2022/01/08 02:44:26;;;;;;;21.48;11.52;;;;;;;4.23;62.98;97464.91;4899496;29;20032;-86
2022/01/08 02:46:51;;;;;;;23.75;11.57;;;;;;;4.43;62.82;97472.94;4883414;29;20432;-85
2022/01/08 02:49:17;;;;;;;20.80;11.13;;;;;;;4.46;63.42;97475.47;4902897;29;20076;-86
2022/01/08 02:51:43;;;;;;;27.17;11.43;;;;;;;4.24;64.26;97443.69;4901926;29;20036;-86
2022/01/08 02:54:10;;;;;;;22.35;11.20;;;;;;;4.30;63.97;97455.81;4917846;29;20107;-86
2022/01/08 02:56:40;;;;;;;24.58;11.15;;;;;;;4.25;64.78;97471.00;4918249;29;20559;-85
2022/01/08 02:59:06;;;;;;;21.92;11.43;;;;;;;4.21;64.86;97469.41;4902495;29;20040;-86
2022/01/08 03:01:32;;;;;;;19.10;10.32;;;;;;;4.05;64.52;97447.09;4918221;29;20130;-86
2022/01/08 03:03:58;;;;;;;21.83;9.98;;;;;;;4.16;65.15;97476.63;4918976;29;20067;-86
2022/01/08 03:06:23;;;;;;;20.10;10.32;;;;;;;4.07;66.29;97477.84;4902503;29;20071;-86
2022/01/08 03:08:49;;;;;;;20.92;9.48;;;;;;;4.00;66.38;97462.28;4901390;29;20040;-86
2022/01/08 03:11:15;;;;;;;21.52;10.43;;;;;;;3.86;67.27;97443.41;4903398;29;20042;-86
2022/01/08 03:13:40;;;;;;;20.17;9.85;;;;;;;3.74;68.71;97436.78;4921350;29;20032;-85
2022/01/08 03:16:06;;;;;;;22.65;10.98;;;;;;;3.91;69.57;97457.34;4921403;29;20504;-86
2022/01/08 03:18:34;;;;;;;28.00;12.82;;;;;;;3.62;69.87;97416.94;4905696;29;20520;-86
2022/01/08 03:21:12;;;;;;;28.58;11.75;;;;;;;3.35;71.07;97396.81;4905962;29;20038;-86
2022/01/08 03:23:46;;;;;;;23.95;11.90;;;;;;;3.72;71.00;97455.34;4922917;29;20143;-85
2022/01/08 03:26:11;;;;;;;26.58;11.73;;;;;;;3.37;71.38;97417.88;4905545;29;20040;-86
2022/01/08 03:28:37;;;;;;;21.50;11.32;;;;;;;3.41;71.55;97417.72;4919521;29;20036;-85
2022/01/08 03:31:02;;;;;;;26.58;11.73;;;;;;;3.57;71.26;97433.91;4920302;29;20039;-87
2022/01/08 03:33:28;;;;;;;22.58;12.25;;;;;;;3.46;70.79;97405.19;4920219;29;20056;-86
2022/01/08 03:35:54;;;;;;;27.70;13.27;;;;;;;3.55;69.83;97410.16;4922168;29;20531;-86
2022/01/08 03:38:20;;;;;;;28.23;12.30;;;;;;;3.58;70.40;97419.75;4920012;29;20036;-86
2022/01/08 03:40:45;;;;;;;25.38;12.63;;;;;;;3.66;71.12;97429.13;4918107;29;20078;-86
2022/01/08 03:43:11;;;;;;;28.48;13.00;;;;;;;3.60;69.96;97424.06;4902741;29;20075;-87
2022/01/08 03:45:36;;;;;;;32.15;13.45;;;;;;;3.64;69.96;97416.88;4901317;29;20036;-87
2022/01/08 03:48:17;;;;;;;25.50;12.65;;;;;;;3.91;69.75;97450.22;4901356;29;20556;-87
2022/01/08 03:50:43;;;;;;;24.42;11.43;;;;;;;3.89;69.76;97445.94;4903328;29;20047;-87
2022/01/08 03:53:09;;;;;;;22.17;11.18;;;;;;;3.75;69.56;97430.59;4901223;29;20040;-86
2022/01/08 03:55:34;;;;;;;21.85;11.15;;;;;;;3.81;70.24;97443.59;4901212;29;20131;-87
2022/01/08 03:58:00;;;;;;;30.95;12.82;;;;;;;3.89;70.21;97433.56;4901387;29;20036;-86
2022/01/08 04:00:26;;;;;;;22.70;11.15;;;;;;;3.77;70.59;97410.22;4917067;29;20398;-86
2022/01/08 04:02:53;;;;;;;27.48;12.40;;;;;;;4.03;70.61;97459.53;4901796;29;20032;-87
2022/01/08 04:05:19;;;;;;;26.92;12.38;;;;;;;3.95;70.86;97429.81;4917733;29;20048;-86
2022/01/08 04:07:45;;;;;;;25.00;12.30;;;;;;;4.04;71.73;97454.16;4892138;29;20084;-86
2022/01/08 04:10:11;;;;;;;28.20;13.90;;;;;;;4.05;73.50;97450.59;4887342;29;20472;-86
2022/01/08 04:12:45;;;;;;;27.25;14.40;;;;;;;4.09;75.62;97461.94;4905540;29;20044;-87
2022/01/08 04:17:46;;;;;;;48.35;19.38;;;;;;;4.03;77.91;97433.91;4903192;29;20119;-86
2022/01/08 04:20:11;;;;;;;33.58;12.70;;;;;;;3.96;78.38;97426.25;4896325;29;20597;-86
2022/01/08 04:22:37;;;;;;;23.17;11.80;;;;;;;4.09;77.89;97443.41;4888957;29;20128;-86
2022/01/08 04:25:03;;;;;;;19.52;10.77;;;;;;;3.83;78.06;97432.00;4897670;29;20068;-85
2022/01/08 04:27:28;;;;;;;19.98;10.38;;;;;;;3.94;78.18;97454.56;4904194;29;20044;-85
2022/01/08 04:29:54;;;;;;;21.75;10.73;;;;;;;3.88;78.15;97437.13;4916832;29;20092;-86
2022/01/08 04:32:24;;;;;;;18.70;9.85;;;;;;;3.87;77.75;97438.06;4884515;29;20112;-86
2022/01/08 04:34:50;;;;;;;22.02;10.73;;;;;;;3.94;76.87;97438.69;4909632;29;20124;-85
2022/01/08 04:37:15;;;;;;;20.63;9.70;;;;;;;3.83;76.37;97426.72;4905855;29;20071;-86
2022/01/08 04:39:42;;;;;;;19.63;10.07;;;;;;;3.87;76.43;97431.91;4903357;29;20052;-86
2022/01/08 04:42:08;;;;;;;22.98;10.55;;;;;;;3.84;76.50;97412.56;4893885;29;20107;-85
2022/01/08 04:44:33;;;;;;;18.90;9.80;;;;;;;3.95;76.40;97437.75;4883880;29;20036;-84
2022/01/08 04:46:59;;;;;;;24.33;10.68;;;;;;;3.80;76.69;97416.25;4881573;29;20044;-85
2022/01/08 04:49:25;;;;;;;20.88;10.75;;;;;;;3.80;76.95;97426.84;4909551;29;20100;-84
2022/01/08 04:51:52;;;;;;;21.05;10.35;;;;;;;3.73;77.35;97430.63;4904450;29;20131;-85
2022/01/08 04:54:19;;;;;;;26.05;12.00;;;;;;;3.64;78.31;97443.31;4893578;29;20119;-86
2022/01/08 04:56:45;;;;;;;28.73;11.73;;;;;;;3.42;79.83;97418.56;4899518;29;20028;-86
2022/01/08 04:59:10;;;;;;;26.35;12.77;;;;;;;3.47;80.87;97437.78;4912931;29;20427;-85
2022/01/08 05:01:36;;;;;;;26.90;12.63;;;;;;;3.55;80.97;97436.59;4887377;29;20047;-86
2022/01/08 05:04:02;;;;;;;27.27;13.38;;;;;;;3.53;80.43;97427.84;4881478;29;20127;-86
2022/01/08 05:06:28;;;;;;;27.15;12.75;;;;;;;3.51;79.86;97440.25;4894248;29;20036;-85
2022/01/08 05:08:53;;;;;;;32.17;14.75;;;;;;;3.49;80.18;97436.81;4884484;29;20477;-86
2022/01/08 05:11:19;;;;;;;29.50;14.57;;;;;;;3.59;80.13;97448.78;4899423;29;20534;-85
2022/01/08 05:13:45;;;;;;;32.85;13.32;;;;;;;3.74;79.04;97435.00;4912877;29;20524;-85
2022/01/08 05:16:11;;;;;;;28.60;15.32;;;;;;;3.60;79.25;97426.69;4903945;29;20139;-85
2022/01/08 05:18:37;;;;;;;29.60;14.45;;;;;;;3.70;80.06;97441.31;4902987;29;20453;-85
2022/01/08 05:24:00;;;;;;;28.92;14.32;;;;;;;3.73;82.60;97449.13;4886012;29;20048;-86
2022/01/08 05:26:26;;;;;;;43.35;17.38;;;;;;;3.67;84.46;97441.44;4883222;29;20581;-77
2022/01/08 05:28:53;;;;;;;36.92;17.90;;;;;;;3.70;85.92;97441.31;4884062;29;20040;-85
2022/01/08 05:31:21;;;;;;;37.40;17.55;;;;;;;3.82;87.56;97440.88;4900603;29;20497;-85
2022/01/08 05:33:48;;;;;;;37.80;17.58;;;;;;;3.81;88.59;97436.47;4897778;29;20052;-86
2022/01/08 05:36:14;;;;;;;36.20;17.00;;;;;;;3.87;88.43;97422.19;4902982;29;20512;-87
2022/01/08 05:38:40;;;;;;;32.35;16.73;;;;;;;3.84;89.61;97428.44;4918770;29;20036;-86
2022/01/08 05:41:06;;;;;;;39.53;18.40;;;;;;;3.62;91.48;97418.72;4901708;29;20428;-86
2022/01/08 05:43:32;;;;;;;38.83;19.00;;;;;;;3.58;93.21;97419.75;4894437;29;20032;-86
2022/01/08 05:45:58;;;;;;;40.00;18.40;;;;;;;3.69;94.57;97431.66;4884486;29;20043;-86
2022/01/08 05:48:24;;;;;;;37.05;18.33;;;;;;;3.60;94.11;97402.06;4901729;29;20421;-86
2022/01/08 05:50:50;;;;;;;40.15;19.92;;;;;;;3.73;93.12;97406.81;4912159;29;20044;-85
2022/01/08 05:53:17;;;;;;;36.90;18.65;;;;;;;3.85;92.42;97418.72;4902826;29;20071;-87
2022/01/08 05:55:42;;;;;;;33.72;17.35;;;;;;;3.67;92.01;97390.31;4901613;29;20044;-85
2022/01/08 05:58:08;;;;;;;37.80;17.65;;;;;;;3.94;91.32;97436.06;4911401;29;20421;-86
2022/01/08 06:00:33;;;;;;;30.90;16.00;;;;;;;3.64;90.97;97398.38;4918711;29;20044;-86
2022/01/08 06:02:59;;;;;;;34.00;16.83;;;;;;;3.60;90.93;97391.47;4905181;29;20108;-86
2022/01/08 06:05:25;;;;;;;36.05;18.33;;;;;;;3.82;91.03;97432.06;4883830;29;20057;-86
2022/01/08 06:07:51;;;;;;;27.67;13.02;;;;;;;3.60;89.09;97381.75;4900831;29;20068;-86
2022/01/08 06:10:16;;;;;;;27.02;13.00;;;;;;;3.31;88.77;97359.94;4892215;29;20048;-86
2022/01/08 06:12:42;;;;;;;29.05;13.68;;;;;;;3.54;89.15;97408.41;4907889;29;20146;-87
2022/01/08 06:15:08;;;;;;;32.42;13.77;;;;;;;3.53;89.71;97395.25;4897494;29;20135;-86
2022/01/08 06:17:34;;;;;;;30.08;13.77;;;;;;;3.75;88.67;97427.94;4917766;29;20097;-86
2022/01/08 06:19:59;;;;;;;24.60;12.38;;;;;;;3.42;86.29;97390.34;4902371;29;20041;-86
2022/01/08 06:22:25;;;;;;;29.10;13.65;;;;;;;3.53;86.49;97405.84;4908109;29;20536;-87
2022/01/08 06:24:50;;;;;;;24.67;11.70;;;;;;;3.53;87.75;97388.19;4916352;29;20071;-86
2022/01/08 06:27:16;;;;;;;30.42;13.95;;;;;;;3.60;87.54;97394.97;4904451;29;20473;-86
2022/01/08 06:29:42;;;;;;;38.80;16.90;;;;;;;3.72;87.64;97402.44;4917863;29;20122;-87
2022/01/08 06:32:08;;;;;;;35.60;15.38;;;;;;;3.68;88.58;97384.97;4907040;29;20037;-86
2022/01/08 06:34:33;;;;;;;34.22;18.23;;;;;;;3.55;88.18;97389.00;4912912;29;20052;-85
2022/01/08 06:36:59;;;;;;;37.47;18.95;;;;;;;3.67;89.17;97417.63;4917989;29;20044;-85
2022/01/08 06:39:24;;;;;;;38.22;15.70;;;;;;;3.55;90.26;97382.84;4898841;29;20052;-87
2022/01/08 06:41:50;;;;;;;42.92;18.42;;;;;;;3.84;90.08;97417.84;4911199;29;20028;-87
2022/01/08 06:44:15;;;;;;;34.88;15.93;;;;;;;3.80;88.65;97418.91;4902202;29;20516;-87
2022/01/08 06:46:41;;;;;;;36.83;17.70;;;;;;;3.81;90.74;97428.53;4895698;29;20040;-88
2022/01/08 06:49:08;;;;;;;43.65;19.98;;;;;;;3.97;90.04;97418.25;4883246;29;20128;-88
2022/01/08 06:51:34;;;;;;;54.92;26.35;;;;;;;3.93;90.22;97402.56;4904326;29;20039;-87
2022/01/08 06:53:59;;;;;;;48.72;22.75;;;;;;;3.96;89.49;97407.75;4917973;29;20040;-88
2022/01/08 06:56:25;;;;;;;29.95;16.00;;;;;;;3.98;89.15;97408.53;4920005;29;20051;-86
2022/01/08 06:58:50;;;;;;;34.00;17.42;;;;;;;3.91;89.37;97407.06;4902124;29;20032;-87
2022/01/08 07:01:16;;;;;;;38.47;17.50;;;;;;;3.96;89.53;97407.75;4902148;29;20036;-86
2022/01/08 07:03:42;;;;;;;35.83;17.63;;;;;;;3.95;89.34;97414.81;4917981;29;20559;-87
2022/01/08 07:06:07;;;;;;;31.35;15.43;;;;;;;4.03;89.47;97422.47;4901869;29;20036;-88
2022/01/08 07:08:33;;;;;;;31.42;16.67;;;;;;;4.08;88.99;97425.78;4896660;29;20040;-89
2022/01/08 07:10:59;;;;;;;41.42;18.17;;;;;;;3.91;88.83;97397.31;4902065;29;20432;-88
2022/01/08 07:13:24;;;;;;;42.05;19.60;;;;;;;4.04;89.39;97424.19;4909414;29;20028;-87
2022/01/08 07:15:50;;;;;;;40.50;20.40;;;;;;;3.80;89.31;97384.53;4900119;29;20051;-87
2022/01/08 07:18:15;;;;;;;48.00;22.00;;;;;;;4.09;88.93;97419.59;4899999;29;20067;-80
2022/01/08 07:20:41;;;;;;;55.97;22.70;;;;;;;3.99;88.73;97399.69;4909761;29;20040;-79
2022/01/08 07:23:06;;;;;;;46.35;22.38;;;;;;;4.20;86.20;97409.44;4905553;29;20051;-81
2022/01/08 07:25:32;;;;;;;50.05;23.38;;;;;;;4.23;86.01;97412.84;4898502;29;20122;-88
2022/01/08 07:27:58;;;;;;;65.70;25.50;;;;;;;4.29;84.84;97409.09;4902407;29;20044;-89
2022/01/08 07:30:23;;;;;;;57.35;26.90;;;;;;;4.15;86.38;97406.13;4908917;29;20032;-89
2022/01/08 07:32:51;;;;;;;39.90;20.85;;;;;;;4.16;86.81;97386.66;4893855;29;20056;-84
2022/01/08 07:35:20;;;;;;;54.78;22.70;;;;;;;4.12;87.25;97398.31;4887614;29;20040;-89
2022/01/08 07:37:55;;;;;;;45.13;22.00;;;;;;;4.15;86.10;97380.50;4912220;29;20416;-86
2022/01/08 07:40:21;;;;;;;43.80;21.85;;;;;;;4.36;85.46;97407.94;4917451;29;20039;-86
2022/01/08 07:42:47;;;;;;;43.25;21.70;;;;;;;4.29;83.83;97383.47;4893490;29;20044;-87
2022/01/08 07:45:13;;;;;;;44.95;22.80;;;;;;;4.70;82.60;97405.66;4911119;29;20063;-79
2022/01/08 07:47:39;;;;;;;47.78;23.17;;;;;;;4.88;81.36;97409.31;4895730;29;20119;-85
2022/01/08 07:50:05;;;;;;;43.78;20.95;;;;;;;4.72;79.94;97401.13;4893993;29;20525;-83
2022/01/08 07:52:31;;;;;;;41.45;20.92;;;;;;;4.65;80.12;97391.72;4895106;29;20103;-81
2022/01/08 07:54:57;;;;;;;44.58;20.73;;;;;;;4.66;81.00;97404.03;4890979;29;20077;-80
2022/01/08 07:57:22;;;;;;;39.60;19.80;;;;;;;4.61;80.87;97399.84;4889038;29;20497;-88
2022/01/08 07:59:48;;;;;;;38.28;18.58;;;;;;;4.56;81.20;97391.22;4899687;29;20131;-89
2022/01/08 08:02:14;;;;;;;48.58;22.73;;;;;;;4.40;83.64;97380.38;4896759;29;20036;-87
2022/01/08 08:04:39;;;;;;;40.65;20.25;;;;;;;4.70;81.67;97402.13;4904071;29;20043;-86
2022/01/08 08:07:05;;;;;;;37.17;20.08;;;;;;;4.86;80.90;97400.56;4911769;29;20053;-85
2022/01/08 08:09:31;;;;;;;41.95;20.83;;;;;;;4.87;80.01;97403.16;4893610;29;20099;-85
2022/01/08 08:11:56;;;;;;;37.45;19.55;;;;;;;5.06;78.35;97394.41;4902224;29;20040;-86
2022/01/08 08:14:22;;;;;;;41.92;20.13;;;;;;;4.89;78.89;97384.56;4896230;29;20738;-85
2022/01/08 08:16:48;;;;;;;49.60;20.95;;;;;;;4.80;79.96;97406.97;4904101;29;20052;-86
2022/01/08 08:19:13;;;;;;;43.83;19.55;;;;;;;4.83;80.01;97401.53;4892859;29;20028;-85
2022/01/08 08:21:42;;;;;;;36.95;18.38;;;;;;;4.84;79.66;97392.69;4904932;29;20445;-85
2022/01/08 08:24:08;;;;;;;39.72;20.63;;;;;;;4.86;79.54;97369.63;4891196;29;20046;-84
2022/01/08 08:26:35;;;;;;;43.22;19.20;;;;;;;4.98;79.38;97389.47;4898136;29;20035;-85
2022/01/08 08:29:01;;;;;;;36.22;18.45;;;;;;;5.15;79.91;97396.66;4896181;29;20127;-86
2022/01/08 08:31:27;;;;;;;34.92;17.70;;;;;;;5.56;77.57;97395.75;4889585;29;20035;-90
2022/01/08 08:33:52;;;;;;;35.35;17.88;;;;;;;5.35;75.98;97360.41;4902391;29;20525;-89
2022/01/08 08:36:18;;;;;;;33.50;18.20;;;;;;;5.55;75.82;97383.41;4888698;29;20035;-87
2022/01/08 08:38:43;;;;;;;34.08;17.35;;;;;;;5.49;76.01;97383.66;4886437;29;20064;-89
2022/01/08 08:41:10;;;;;;;30.65;15.00;;;;;;;5.34;75.59;97364.00;4899586;29;20040;-84
2022/01/08 08:43:35;;;;;;;30.95;15.48;;;;;;;5.60;74.71;97369.94;4902947;29;20047;-84
2022/01/08 08:46:01;;;;;;;29.08;15.38;;;;;;;5.58;74.25;97367.34;4898003;29;20040;-89
2022/01/08 08:48:26;;;;;;;32.33;15.70;;;;;;;5.93;72.73;97360.47;4898997;29;20036;-86
2022/01/08 08:50:52;;;;;;;32.00;14.55;;;;;;;5.71;72.82;97365.00;4903749;29;20063;-88
2022/01/08 08:53:18;;;;;;;31.38;15.65;;;;;;;6.03;71.84;97359.06;4897485;29;20047;-87
2022/01/08 08:55:44;;;;;;;48.13;22.92;;;;;;;6.15;71.35;97344.38;4907265;29;20039;-86
2022/01/08 08:58:09;;;;;;;55.90;24.58;;;;;;;6.52;70.66;97358.44;4900217;29;20040;-87
2022/01/08 09:00:35;;;;;;;40.30;18.48;;;;;;;6.76;69.37;97336.94;4891570;29;20123;-87
2022/01/08 09:03:01;;;;;;;26.50;14.70;;;;;;;6.97;68.09;97343.81;4893999;29;20426;-86
2022/01/08 09:05:26;;;;;;;27.35;13.63;;;;;;;6.63;67.50;97323.38;4915177;29;20067;-86
2022/01/08 09:08:03;;;;;;;30.73;13.70;;;;;;;6.55;69.59;97345.00;4906252;29;20481;-85
2022/01/08 09:10:39;;;;;;;;;;;;;;;;;;;;;
2022/01/08 09:13:17;;;;;;;36.60;18.23;;;;;;;6.00;70.96;97311.44;4911621;29;20044;-87
2022/01/08 09:16:04;;;;;;;43.65;22.13;;;;;;;5.81;71.00;97303.47;4915200;29;20489;-88
2022/01/08 09:19:29;;;;;;;;;;;;;;;;;;;;;
2022/01/08 09:21:55;;;;;;;58.42;28.58;;;;;;;5.48;72.66;97250.19;4916625;29;20048;-80
2022/01/08 09:25:00;;;;;;;;;;;;;;;;;;;;;
2022/01/08 09:28:04;;;;;;;56.72;20.27;;;;;;;5.76;73.35;97336.44;4913067;29;20042;-87
2022/01/08 09:33:48;;;;;;;40.97;19.38;;;;;;;5.09;75.78;97238.78;4915007;29;20043;-87
2022/01/08 09:36:49;;;;;;;;;;;;;;;;;;;;;
2022/01/08 09:39:25;;;;;;;31.95;15.73;;;;;;;4.91;74.91;97229.00;4925750;29;20051;-88
2022/01/08 09:41:55;;;;;;;37.80;17.17;;;;;;;5.16;74.61;97228.75;4925571;29;20048;-87
2022/01/08 09:44:43;;;;;;;;;;;;;;;;;;;;;
2022/01/08 09:47:11;;;;;;;45.97;19.40;;;;;;;5.58;75.38;97294.84;4895185;29;20039;-86
2022/01/08 09:49:48;;;;;;;47.13;22.33;;;;;;;4.97;76.90;97243.75;4877266;29;20421;-87
2022/01/08 09:52:56;;;;;;;;;;;;;;;;;;;;;
2022/01/08 10:01:40;;;;;;;40.60;19.05;;;;;;;4.54;79.27;97231.53;4907325;29;20044;-88
2022/01/08 10:04:45;;;;;;;35.55;17.30;;;;;;;4.78;78.12;97251.66;4912227;29;20044;-87
2022/01/08 10:08:10;;;;;;;41.08;16.92;;;;;;;5.10;77.69;97250.22;4880908;29;20067;-86
2022/01/08 10:10:36;;;;;;;28.02;14.45;;;;;;;5.50;75.92;97286.41;4891794;29;20042;-87
2022/01/08 10:13:31;;;;;;;42.58;19.02;;;;;;;5.44;76.15;97271.63;4869273;29;20044;-86
2022/01/08 10:19:33;;;;;;;40.17;18.15;;;;;;;5.88;75.02;97289.00;4913076;29;20078;-87
2022/01/08 10:21:59;;;;;;;35.67;18.02;;;;;;;5.60;73.07;97226.69;4925121;29;20047;-84
2022/01/08 10:24:31;;;;;;;48.60;18.65;;;;;;;5.72;73.96;97282.66;4910713;29;20044;-90
2022/01/08 10:27:05;;;;;;;39.50;19.40;;;;;;;5.51;75.59;97241.22;4903355;29;20043;-87
2022/01/08 10:29:31;;;;;;;59.58;27.98;;;;;;;5.14;75.08;97188.19;4897120;29;20039;-87
2022/01/08 10:31:57;;;;;;;40.55;18.95;;;;;;;5.37;74.49;97214.50;4917859;29;20122;-87
2022/01/08 10:34:27;;;;;;;42.85;20.73;;;;;;;5.77;73.30;97263.88;4911113;29;20063;-84
2022/01/08 10:37:02;;;;;;;73.63;31.00;;;;;;;6.28;73.76;97255.19;4898655;29;20042;-85
2022/01/08 10:39:33;;;;;;;88.85;36.55;;;;;;;6.64;70.23;97256.03;4920316;29;20036;-86
2022/01/08 10:42:00;;;;;;;48.80;23.20;;;;;;;6.77;70.09;97254.44;4903487;29;20040;-87
2022/01/08 10:44:31;;;;;;;41.22;19.52;;;;;;;6.40;68.33;97243.97;4898952;29;20512;-87
2022/01/08 10:47:01;;;;;;;41.45;21.50;;;;;;;6.50;70.34;97250.53;4916534;29;20055;-84
2022/01/08 10:49:36;;;;;;;48.70;24.52;;;;;;;6.62;69.22;97228.66;4913905;29;20672;-87
2022/01/08 10:52:10;;;;;;;48.00;21.60;;;;;;;6.36;69.15;97239.75;4902717;29;20044;-86
2022/01/08 10:54:41;;;;;;;36.90;19.75;;;;;;;6.74;68.41;97243.97;4929485;29;20039;-85
2022/01/08 10:57:08;;;;;;;42.38;19.60;;;;;;;6.63;67.78;97233.03;4898139;29;20036;-85
2022/01/08 10:59:36;;;;;;;45.78;21.90;;;;;;;6.74;68.23;97233.34;4917481;29;20036;-85
2022/01/08 11:02:06;;;;;;;44.35;23.90;;;;;;;6.90;67.89;97223.63;4896430;29;20055;-86
2022/01/08 11:04:53;;;;;;;51.78;22.73;;;;;;;6.48;68.23;97231.16;4913380;29;20201;-86
2022/01/08 11:07:27;;;;;;;52.30;24.48;;;;;;;6.13;69.78;97230.28;4915090;29;20473;-86
2022/01/08 11:09:55;;;;;;;46.10;22.27;;;;;;;5.70;71.26;97227.94;4920432;29;20036;-86
2022/01/08 11:12:29;;;;;;;70.43;31.60;;;;;;;5.71;73.53;97233.19;4903183;29;20036;-87
2022/01/08 11:15:12;;;;;;;50.70;23.13;;;;;;;5.73;72.48;97225.16;4903949;29;20043;-86
2022/01/08 11:17:42;;;;;;;48.38;22.25;;;;;;;5.45;72.51;97202.59;4899041;29;20028;-88
2022/01/08 11:20:09;;;;;;;47.60;22.52;;;;;;;5.64;72.85;97214.97;4925292;29;20112;-87
2022/01/08 11:22:37;;;;;;;38.95;19.55;;;;;;;5.74;73.79;97211.81;4917607;29;20093;-87
2022/01/08 11:25:14;;;;;;;35.13;17.50;;;;;;;5.79;73.03;97206.28;4903273;29;20051;-86
2022/01/08 11:28:00;;;;;;;37.35;16.70;;;;;;;5.87;72.85;97202.38;4911326;29;20047;-85
2022/01/08 11:30:32;;;;;;;34.30;16.90;;;;;;;6.04;72.64;97203.31;4925048;29;20050;-87
2022/01/08 11:33:08;;;;;;;36.10;18.50;;;;;;;6.12;71.69;97195.84;4904728;29;20040;-87
2022/01/08 11:35:36;;;;;;;42.90;18.38;;;;;;;6.00;71.99;97200.81;4914538;29;20132;-86
2022/01/08 11:38:03;;;;;;;40.85;20.30;;;;;;;5.93;72.14;97196.78;4898726;29;20587;-87
2022/01/08 11:40:30;;;;;;;46.05;20.20;;;;;;;5.93;72.04;97185.28;4923360;29;20032;-86
2022/01/08 11:42:59;;;;;;;45.13;22.98;;;;;;;5.94;71.94;97198.47;4921975;29;20075;-87
2022/01/08 11:45:33;;;;;;;48.75;23.90;;;;;;;6.05;70.96;97179.38;4898582;29;20468;-86
2022/01/08 11:47:59;;;;;;;50.28;23.65;;;;;;;6.10;71.14;97176.47;4905388;29;20420;-87
2022/01/08 11:50:27;;;;;;;43.28;21.15;;;;;;;6.49;70.30;97174.47;4899855;29;20412;-87
2022/01/08 11:53:19;;;;;;;44.05;21.83;;;;;;;6.64;68.37;97171.00;4899720;29;20040;-86
2022/01/08 11:55:50;;;;;;;42.42;21.13;;;;;;;6.41;68.72;97177.50;4907806;29;20036;-87
2022/01/08 11:58:36;;;;;;;47.75;22.63;;;;;;;6.46;69.02;97171.97;4918026;29;20125;-87
2022/01/08 12:01:13;;;;;;;48.75;24.02;;;;;;;6.31;69.31;97164.75;4902371;29;20047;-87
2022/01/08 12:03:49;;;;;;;44.10;22.35;;;;;;;6.23;69.50;97172.25;4915244;29;20032;-87
2022/01/08 12:06:32;;;;;;;47.28;22.70;;;;;;;6.19;69.65;97166.25;4918636;29;20058;-86
2022/01/08 12:11:44;;;;;;;44.20;23.05;;;;;;;6.50;68.74;97160.22;4915815;29;20081;-89
2022/01/08 12:14:12;;;;;;;47.55;23.80;;;;;;;6.50;68.20;97149.59;4934071;29;20052;-86
2022/01/08 12:16:39;;;;;;;58.55;26.42;;;;;;;6.63;68.31;97155.97;4891850;29;20039;-87
2022/01/08 12:19:07;;;;;;;42.00;20.60;;;;;;;6.51;67.04;97140.69;4906110;29;20040;-87
2022/01/08 12:21:36;;;;;;;40.00;20.58;;;;;;;6.36;67.30;97152.97;4900201;29;20420;-86
2022/01/08 12:24:20;;;;;;;45.55;22.48;;;;;;;6.37;67.50;97148.50;4900804;29;20046;-86