Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:53;;;;;;;;;;;5.80;99.90;;;;;;5043866;28;19925;-78
2021/12/12 00:04:32;;;;;;;;;;;5.70;99.90;;;;;;5042430;28;19929;-77
2021/12/12 00:07:02;;;;;;;;;;;5.60;99.90;;;;;;5039933;28;19956;-77
2021/12/12 00:09:31;;;;;;;;;;;5.60;99.90;;;;;;5038702;28;19929;-77
2021/12/12 00:12:01;;;;;;;;;;;5.60;99.90;;;;;;5040388;28;20399;-78
2021/12/12 00:14:29;;;;;;;;;;;5.50;99.90;;;;;;5047437;28;19924;-79
2021/12/12 00:17:00;;;;;;;;;;;5.50;99.90;;;;;;5033215;28;19925;-78
2021/12/12 00:19:27;;;;;;;;;;;5.60;99.90;;;;;;5036184;28;19925;-78
2021/12/12 00:21:57;;;;;;;;;;;5.50;99.90;;;;;;5037513;28;20012;-77
2021/12/12 00:24:26;;;;;;;;;;;5.50;99.90;;;;;;5042368;28;19929;-78
2021/12/12 00:27:04;;;;;;;;;;;5.50;99.90;;;;;;5042129;28;19925;-77
2021/12/12 00:29:35;;;;;;;;;;;5.50;99.90;;;;;;5043401;28;19925;-79
2021/12/12 00:32:05;;;;;;;;;;;4.90;99.90;;;;;;5044402;28;19929;-78
2021/12/12 00:34:37;;;;;;;;;;;5.50;99.90;;;;;;5050683;28;20012;-76
2021/12/12 00:37:08;;;;;;;;;;;5.50;99.90;;;;;;5039701;28;19925;-78
2021/12/12 00:39:37;;;;;;;;;;;5.70;99.90;;;;;;5048823;28;19931;-79
2021/12/12 00:42:06;;;;;;;;;;;5.50;99.90;;;;;;5042623;28;19931;-77
2021/12/12 00:44:35;;;;;;;;;;;5.60;99.90;;;;;;5047796;28;19932;-77
2021/12/12 00:47:06;;;;;;;;;;;5.60;99.90;;;;;;5047807;28;19964;-77
2021/12/12 00:49:35;;;;;;;;;;;5.60;99.90;;;;;;5046054;28;20342;-78
2021/12/12 00:52:04;;;;;;;;;;;5.60;99.90;;;;;;5041338;28;19929;-77
2021/12/12 00:54:34;;;;;;;;;;;5.60;99.90;;;;;;5049596;28;19932;-77
2021/12/12 00:57:07;;;;;;;;;;;5.60;99.90;;;;;;5042124;28;19979;-77
2021/12/12 00:59:36;;;;;;;;;;;5.60;99.90;;;;;;5043334;28;19929;-77
2021/12/12 01:02:10;;;;;;;;;;;5.60;99.90;;;;;;5039287;28;19925;-76
2021/12/12 01:04:43;;;;;;;;;;;5.70;99.90;;;;;;5047683;28;19975;-76
2021/12/12 01:07:21;;;;;;;;;;;5.70;99.90;;;;;;5039722;28;20008;-76
2021/12/12 01:09:52;;;;;;;;;;;5.60;99.90;;;;;;5040648;28;20297;-77
2021/12/12 01:12:29;;;;;;;;;;;5.60;99.90;;;;;;5043870;28;20304;-76
2021/12/12 01:15:02;;;;;;;;;;;5.60;99.90;;;;;;5039684;28;19935;-76
2021/12/12 01:17:34;;;;;;;;;;;5.70;99.90;;;;;;5040477;28;19933;-76
2021/12/12 01:20:07;;;;;;;;;;;6.00;99.90;;;;;;5044596;28;19932;-76
2021/12/12 01:22:37;;;;;;;;;;;5.80;99.90;;;;;;5039942;28;19994;-77
2021/12/12 01:25:11;;;;;;;;;;;5.80;99.90;;;;;;5047335;28;19925;-78
2021/12/12 01:27:40;;;;;;;;;;;5.70;99.90;;;;;;5048730;28;19924;-78
2021/12/12 01:30:09;;;;;;;;;;;5.90;99.90;;;;;;5049367;28;19932;-78
2021/12/12 01:32:40;;;;;;;;;;;6.00;99.90;;;;;;5047550;28;19929;-76
2021/12/12 01:35:15;;;;;;;;;;;5.70;99.90;;;;;;5045328;28;19970;-77
2021/12/12 01:37:51;;;;;;;;;;;5.90;99.90;;;;;;5043169;28;19932;-77
2021/12/12 01:40:25;;;;;;;;;;;5.80;99.90;;;;;;5046026;28;19968;-78
2021/12/12 01:43:05;;;;;;;;;;;5.70;99.90;;;;;;5040890;28;19928;-78
2021/12/12 01:45:36;;;;;;;;;;;5.80;99.90;;;;;;5039150;28;20415;-78
2021/12/12 01:48:05;;;;;;;;;;;5.80;99.90;;;;;;5040454;28;19932;-77
2021/12/12 01:50:34;;;;;;;;;;;5.80;99.90;;;;;;5042021;28;19975;-77
2021/12/12 01:53:02;;;;;;;;;;;5.70;99.90;;;;;;5049659;28;20444;-77
2021/12/12 01:55:38;;;;;;;;;;;5.70;99.90;;;;;;5049927;28;20205;-76
2021/12/12 01:58:09;;;;;;;;;;;5.80;99.90;;;;;;5044905;28;19959;-77
2021/12/12 02:00:38;;;;;;;;;;;5.80;99.90;;;;;;5044971;28;19932;-76
2021/12/12 02:03:07;;;;;;;;;;;5.90;99.90;;;;;;5049700;28;20022;-77
2021/12/12 02:05:36;;;;;;;;;;;6.60;99.90;;;;;;5044155;28;19929;-77
2021/12/12 02:08:04;;;;;;;;;;;5.80;99.90;;;;;;5038859;28;20422;-77
2021/12/12 02:10:34;;;;;;;;;;;5.80;99.90;;;;;;5047183;28;19933;-77
2021/12/12 02:13:02;;;;;;;;;;;5.80;99.90;;;;;;5039142;28;20365;-78
2021/12/12 02:15:34;;;;;;;;;;;5.80;99.90;;;;;;5044923;28;19925;-77
2021/12/12 02:18:01;;;;;;;;;;;5.90;99.90;;;;;;5039974;28;19972;-78
2021/12/12 02:20:35;;;;;;;;;;;5.90;99.90;;;;;;5040774;28;20346;-76
2021/12/12 02:23:13;;;;;;;;;;;5.90;99.90;;;;;;5040047;28;19925;-77
2021/12/12 02:36:55;;;;;;;;;;;5.90;99.90;;;;;;5050424;28;19940;-77
2021/12/12 02:39:24;;;;;;;;;;;5.90;99.90;;;;;;5050882;28;19968;-78
2021/12/12 02:41:52;;;;;;;;;;;5.90;99.90;;;;;;5039196;28;20712;-77
2021/12/12 02:44:27;;;;;;;;;;;6.00;99.90;;;;;;5047967;28;19947;-78
2021/12/12 02:46:57;;;;;;;;;;;5.90;99.90;;;;;;5045374;28;19924;-76
2021/12/12 02:49:38;;;;;;;;;;;5.80;99.90;;;;;;5046733;28;19925;-78
2021/12/12 02:52:06;;;;;;;;;;;5.90;99.90;;;;;;5041043;28;19925;-77
2021/12/12 02:54:34;;;;;;;;;;;6.00;99.90;;;;;;5045383;28;20406;-78
2021/12/12 02:57:01;;;;;;;;;;;5.80;99.90;;;;;;5041290;28;19968;-77
2021/12/12 02:59:32;;;;;;;;;;;5.80;99.90;;;;;;5050928;28;19963;-78
2021/12/12 03:02:01;;;;;;;;;;;5.80;99.90;;;;;;5034500;28;19925;-78
2021/12/12 03:04:29;;;;;;;;;;;5.90;99.90;;;;;;5046206;28;19932;-78
2021/12/12 03:06:59;;;;;;;;;;;5.90;99.90;;;;;;5045545;28;20345;-79
2021/12/12 03:09:27;;;;;;;;;;;5.90;99.90;;;;;;5041571;28;20007;-79
2021/12/12 03:11:58;;;;;;;;;;;6.00;99.90;;;;;;5037910;28;20384;-78
2021/12/12 03:14:31;;;;;;;;;;;5.90;99.90;;;;;;5042948;28;19964;-77
2021/12/12 03:17:00;;;;;;;;;;;5.90;99.90;;;;;;5045023;28;19926;-77
2021/12/12 03:19:29;;;;;;;;;;;6.00;99.90;;;;;;5044917;28;19987;-76
2021/12/12 03:21:56;;;;;;;;;;;5.90;99.90;;;;;;5038720;28;20012;-76
2021/12/12 03:24:27;;;;;;;;;;;5.80;99.90;;;;;;5048682;28;19925;-77
2021/12/12 03:27:02;;;;;;;;;;;5.80;99.90;;;;;;5044384;28;19956;-77
2021/12/12 03:29:30;;;;;;;;;;;5.70;99.90;;;;;;5043247;28;19925;-76
2021/12/12 03:32:01;;;;;;;;;;;5.80;99.90;;;;;;5041911;28;19971;-76
2021/12/12 03:34:32;;;;;;;;;;;5.90;99.90;;;;;;5039244;28;19961;-77
2021/12/12 03:37:04;;;;;;;;;;;5.80;99.90;;;;;;5037632;28;19933;-77
2021/12/12 03:39:33;;;;;;;;;;;5.80;99.90;;;;;;5041356;28;19929;-77
2021/12/12 03:42:05;;;;;;;;;;;5.80;99.90;;;;;;5036635;28;20849;-76
2021/12/12 03:44:33;;;;;;;;;;;5.80;99.90;;;;;;5037266;28;19932;-78
2021/12/12 03:47:02;;;;;;;;;;;6.00;99.90;;;;;;5046720;28;19987;-76
2021/12/12 03:49:32;;;;;;;;;;;5.90;99.90;;;;;;5051535;28;20299;-76
2021/12/12 03:51:59;;;;;;;;;;;5.90;99.90;;;;;;5042785;28;19972;-77
2021/12/12 03:54:26;;;;;;;;;;;6.00;99.90;;;;;;5050670;28;19967;-76
2021/12/12 03:56:54;;;;;;;;;;;6.00;99.90;;;;;;5045728;28;20303;-77
2021/12/12 03:59:24;;;;;;;;;;;6.00;99.90;;;;;;5043983;28;19925;-76
2021/12/12 04:01:55;;;;;;;;;;;6.00;99.90;;;;;;5039209;28;19925;-77
2021/12/12 04:04:22;;;;;;;;;;;6.10;99.90;;;;;;5038658;28;19925;-77
2021/12/12 04:06:50;;;;;;;;;;;6.00;99.90;;;;;;5045678;28;19971;-77
2021/12/12 04:09:17;;;;;;;;;;;6.10;99.90;;;;;;5048607;28;19968;-77
2021/12/12 04:11:47;;;;;;;;;;;6.10;99.90;;;;;;5044053;28;20440;-77
2021/12/12 04:14:15;;;;;;;;;;;6.20;99.90;;;;;;5042515;28;20384;-77
2021/12/12 04:16:45;;;;;;;;;;;6.10;99.90;;;;;;5044242;28;20410;-77
2021/12/12 04:19:15;;;;;;;;;;;6.20;99.90;;;;;;5048626;28;20009;-77
2021/12/12 04:21:46;;;;;;;;;;;6.20;99.90;;;;;;5045843;28;20322;-76
2021/12/12 04:24:20;;;;;;;;;;;6.20;99.90;;;;;;5042082;28;19960;-77
2021/12/12 04:26:49;;;;;;;;;;;6.20;99.90;;;;;;5037883;28;19952;-76
2021/12/12 04:29:19;;;;;;;;;;;6.20;99.90;;;;;;5051603;28;20426;-76
2021/12/12 04:31:49;;;;;;;;;;;6.30;99.90;;;;;;5044466;28;19960;-76
2021/12/12 04:34:16;;;;;;;;;;;6.30;99.90;;;;;;5036001;28;19948;-76
2021/12/12 04:36:44;;;;;;;;;;;6.30;99.90;;;;;;5036353;28;20320;-75
2021/12/12 04:39:12;;;;;;;;;;;6.30;99.90;;;;;;5053053;28;19991;-75
2021/12/12 04:41:39;;;;;;;;;;;6.30;99.90;;;;;;5044743;28;19925;-76
2021/12/12 04:44:06;;;;;;;;;;;6.40;99.90;;;;;;5038873;28;19925;-75
2021/12/12 04:49:54;;;;;;;;;;;6.40;99.90;;;;;;5038706;28;19933;-75
2021/12/12 04:52:09;;;;;;;;;;;6.40;99.90;;;;;;5055230;28;19931;-76
2021/12/12 04:54:39;;;;;;;;;;;6.40;99.90;;;;;;5048396;28;19925;-76
2021/12/12 04:57:08;;;;;;;;;;;6.50;99.90;;;;;;5049161;28;20419;-76
2021/12/12 04:59:36;;;;;;;;;;;6.50;99.90;;;;;;5044304;28;19932;-76
2021/12/12 05:02:04;;;;;;;;;;;6.60;99.90;;;;;;5047399;28;19925;-76
2021/12/12 05:04:37;;;;;;;;;;;6.60;99.90;;;;;;5047541;28;20368;-76
2021/12/12 05:07:07;;;;;;;;;;;6.60;99.90;;;;;;5057492;28;19925;-76
2021/12/12 05:09:36;;;;;;;;;;;6.60;99.90;;;;;;5053942;28;19925;-76
2021/12/12 05:12:05;;;;;;;;;;;6.60;99.90;;;;;;5046927;28;19935;-76
2021/12/12 05:14:34;;;;;;;;;;;6.60;99.90;;;;;;5035963;28;19925;-77
2021/12/12 05:17:04;;;;;;;;;;;6.70;99.90;;;;;;5052861;28;19925;-76
2021/12/12 05:19:31;;;;;;;;;;;6.60;99.90;;;;;;5051968;28;20035;-76
2021/12/12 05:22:00;;;;;;;;;;;6.60;99.90;;;;;;5049652;28;19925;-76
2021/12/12 05:24:29;;;;;;;;;;;6.70;99.90;;;;;;5051475;28;20378;-77
2021/12/12 05:26:57;;;;;;;;;;;6.70;99.90;;;;;;5054393;28;19929;-76
2021/12/12 05:29:26;;;;;;;;;;;6.70;99.90;;;;;;5052293;28;19943;-76
2021/12/12 05:31:54;;;;;;;;;;;6.70;99.90;;;;;;5051389;28;19925;-76
2021/12/12 05:34:22;;;;;;;;;;;6.70;99.90;;;;;;5043633;28;19956;-76
2021/12/12 05:36:51;;;;;;;;;;;6.70;99.90;;;;;;5044807;28;19924;-76
2021/12/12 05:39:19;;;;;;;;;;;6.80;99.90;;;;;;5051532;28;19940;-76
2021/12/12 05:41:47;;;;;;;;;;;6.90;99.90;;;;;;5044054;28;20287;-76
2021/12/12 05:44:14;;;;;;;;;;;6.80;99.90;;;;;;5050691;28;19937;-76
2021/12/12 05:46:41;;;;;;;;;;;6.80;99.90;;;;;;5049284;28;19931;-77
2021/12/12 05:49:08;;;;;;;;;;;6.80;99.90;;;;;;5049657;28;19924;-76
2021/12/12 05:51:35;;;;;;;;;;;6.80;99.90;;;;;;5042844;28;20028;-76
2021/12/12 05:54:03;;;;;;;;;;;6.90;99.90;;;;;;5049846;28;19929;-76
2021/12/12 05:56:33;;;;;;;;;;;6.80;99.90;;;;;;5051309;28;20410;-75
2021/12/12 05:59:00;;;;;;;;;;;6.90;99.90;;;;;;5053233;28;20007;-75
2021/12/12 06:01:29;;;;;;;;;;;6.90;99.90;;;;;;5047171;28;19925;-75
2021/12/12 06:03:56;;;;;;;;;;;6.90;99.90;;;;;;5048905;28;19937;-75
2021/12/12 06:06:24;;;;;;;;;;;6.90;99.90;;;;;;5044590;28;19940;-75
2021/12/12 06:08:51;;;;;;;;;;;6.90;99.90;;;;;;5052093;28;19931;-75
2021/12/12 06:11:24;;;;;;;;;;;7.00;99.90;;;;;;5049341;28;19932;-75
2021/12/12 06:13:52;;;;;;;;;;;7.00;99.90;;;;;;5054251;28;19932;-75
2021/12/12 06:16:19;;;;;;;;;;;7.00;99.90;;;;;;5042530;28;19925;-75
2021/12/12 06:18:48;;;;;;;;;;;7.00;99.90;;;;;;5055982;28;20011;-75
2021/12/12 06:21:15;;;;;;;;;;;7.10;99.90;;;;;;5052116;28;19932;-75
2021/12/12 06:23:42;;;;;;;;;;;7.00;99.90;;;;;;5049018;28;19931;-76
2021/12/12 06:26:08;;;;;;;;;;;7.10;99.90;;;;;;5044606;28;19932;-76
2021/12/12 06:28:37;;;;;;;;;;;7.00;99.90;;;;;;5050964;28;19932;-75
2021/12/12 06:31:06;;;;;;;;;;;7.00;99.90;;;;;;5050300;28;19924;-75
2021/12/12 06:33:33;;;;;;;;;;;7.00;99.90;;;;;;5045412;28;19925;-76
2021/12/12 06:36:00;;;;;;;;;;;7.00;99.90;;;;;;5052200;28;20296;-76
2021/12/12 06:38:27;;;;;;;;;;;7.00;99.90;;;;;;5051452;28;19925;-75
2021/12/12 06:40:54;;;;;;;;;;;7.00;99.90;;;;;;5048852;28;19925;-75
2021/12/12 06:43:23;;;;;;;;;;;7.10;99.90;;;;;;5045386;28;20483;-76
2021/12/12 06:45:49;;;;;;;;;;;7.00;99.90;;;;;;5042766;28;19925;-77
2021/12/12 06:48:19;;;;;;;;;;;7.10;99.90;;;;;;5049664;28;19931;-76
2021/12/12 06:50:47;;;;;;;;;;;7.00;99.90;;;;;;5047183;28;19971;-76
2021/12/12 06:53:15;;;;;;;;;;;7.00;99.90;;;;;;5048768;28;20342;-76
2021/12/12 06:55:44;;;;;;;;;;;7.00;99.90;;;;;;5051008;28;19931;-76
2021/12/12 06:58:11;;;;;;;;;;;7.10;99.90;;;;;;5050590;28;19925;-76
2021/12/12 07:00:38;;;;;;;;;;;7.10;99.90;;;;;;5045933;28;19931;-76
2021/12/12 07:03:05;;;;;;;;;;;7.10;99.90;;;;;;5048959;28;20430;-75
2021/12/12 07:05:33;;;;;;;;;;;7.10;99.90;;;;;;5047130;28;19933;-76
2021/12/12 07:08:03;;;;;;;;;;;7.10;99.90;;;;;;5050286;28;19925;-76
2021/12/12 07:10:30;;;;;;;;;;;7.10;99.90;;;;;;5045299;28;19925;-76
2021/12/12 07:12:57;;;;;;;;;;;7.20;99.90;;;;;;5052190;28;20491;-76
2021/12/12 07:15:26;;;;;;;;;;;7.10;99.90;;;;;;5049021;28;20015;-76
2021/12/12 07:17:53;;;;;;;;;;;7.10;99.90;;;;;;5053770;28;19925;-76
2021/12/12 07:20:20;;;;;;;;;;;7.10;99.90;;;;;;5049302;28;20656;-76
2021/12/12 07:22:48;;;;;;;;;;;7.10;99.90;;;;;;5045535;28;19924;-76
2021/12/12 07:25:15;;;;;;;;;;;7.10;99.90;;;;;;5044486;28;19933;-76
2021/12/12 07:27:42;;;;;;;;;;;7.20;99.90;;;;;;5034984;28;20418;-76
2021/12/12 07:30:09;;;;;;;;;;;7.20;99.90;;;;;;5052597;28;20007;-78
2021/12/12 07:32:37;;;;;;;;;;;7.20;99.90;;;;;;5044860;28;19925;-77
2021/12/12 07:35:05;;;;;;;;;;;7.20;99.90;;;;;;5055130;28;19929;-77
2021/12/12 07:37:32;;;;;;;;;;;7.20;99.90;;;;;;5050084;28;19925;-76
2021/12/12 07:40:00;;;;;;;;;;;7.20;99.90;;;;;;5049634;28;19925;-76
2021/12/12 07:42:27;;;;;;;;;;;7.20;99.90;;;;;;5039539;28;19925;-76
2021/12/12 07:44:55;;;;;;;;;;;7.30;99.90;;;;;;5042549;28;19925;-76
2021/12/12 07:47:23;;;;;;;;;;;7.20;99.90;;;;;;5046467;28;20019;-76
2021/12/12 07:49:50;;;;;;;;;;;7.30;99.90;;;;;;5048633;28;20012;-75
2021/12/12 07:52:20;;;;;;;;;;;7.40;99.90;;;;;;5049677;28;20395;-76
2021/12/12 07:54:48;;;;;;;;;;;7.30;99.90;;;;;;5048418;28;19931;-75
2021/12/12 07:57:16;;;;;;;;;;;7.30;99.90;;;;;;5043505;28;19925;-74
2021/12/12 07:59:43;;;;;;;;;;;7.30;99.90;;;;;;5040515;28;19933;-75
2021/12/12 08:02:10;;;;;;;;;;;7.30;99.90;;;;;;5046804;28;19924;-75
2021/12/12 08:04:39;;;;;;;;;;;7.30;99.90;;;;;;5036532;28;20682;-76
2021/12/12 08:07:08;;;;;;;;;;;7.30;99.90;;;;;;5041362;28;20310;-75
2021/12/12 08:09:34;;;;;;;;;;;7.30;99.90;;;;;;5034340;28;19929;-75
2021/12/12 08:12:01;;;;;;;;;;;7.30;99.90;;;;;;5037473;28;19931;-74
2021/12/12 08:14:29;;;;;;;;;;;7.30;99.90;;;;;;5041939;28;19925;-73
2021/12/12 08:16:56;;;;;;;;;;;7.30;99.90;;;;;;5035536;28;19925;-72
2021/12/12 08:19:24;;;;;;;;;;;7.30;99.90;;;;;;5043989;28;19925;-72
2021/12/12 08:21:54;;;;;;;;;;;7.30;99.90;;;;;;5044018;28;19935;-72
2021/12/12 08:24:21;;;;;;;;;;;7.30;99.90;;;;;;5040396;28;20300;-75
2021/12/12 08:26:48;;;;;;;;;;;7.40;99.90;;;;;;5035193;28;20402;-72
2021/12/12 08:29:15;;;;;;;;;;;7.40;99.90;;;;;;5037916;28;19932;-72
2021/12/12 08:31:43;;;;;;;;;;;7.40;99.90;;;;;;5047258;28;19925;-74
2021/12/12 08:34:11;;;;;;;;;;;7.40;99.90;;;;;;5042225;28;20016;-73
2021/12/12 08:36:39;;;;;;;;;;;7.50;99.90;;;;;;5034708;28;19932;-72
2021/12/12 08:39:10;;;;;;;;;;;7.40;99.90;;;;;;5030298;28;19925;-69
2021/12/12 08:41:37;;;;;;;;;;;7.50;99.90;;;;;;5034591;28;19931;-71
2021/12/12 08:44:03;;;;;;;;;;;7.50;99.90;;;;;;5034992;28;19943;-71
2021/12/12 08:46:30;;;;;;;;;;;7.50;99.90;;;;;;5034662;28;20368;-73
2021/12/12 08:49:00;;;;;;;;;;;7.50;99.90;;;;;;5037337;28;19925;-73
2021/12/12 08:51:31;;;;;;;;;;;7.50;99.90;;;;;;5036033;28;20311;-73
2021/12/12 08:54:01;;;;;;;;;;;7.60;99.90;;;;;;5047910;28;19924;-72
2021/12/12 08:56:42;;;;;;;;;;;7.60;99.90;;;;;;5041525;28;19925;-74
2021/12/12 08:59:10;;;;;;;;;;;7.60;99.90;;;;;;5046937;28;19934;-74
2021/12/12 09:01:38;;;;;;;;;;;7.60;99.90;;;;;;5047635;28;19932;-77
2021/12/12 09:04:07;;;;;;;;;;;7.70;99.90;;;;;;5044087;28;20023;-76
2021/12/12 09:06:37;;;;;;;;;;;7.70;99.90;;;;;;5040042;28;19929;-74
2021/12/12 09:09:05;;;;;;;;;;;7.70;99.90;;;;;;5036202;28;19929;-70
2021/12/12 09:11:34;;;;;;;;;;;7.70;99.90;;;;;;5042231;28;19968;-74
2021/12/12 09:14:04;;;;;;;;;;;7.80;99.90;;;;;;5048211;28;19925;-72
2021/12/12 09:16:34;;;;;;;;;;;7.80;99.90;;;;;;5046945;28;20015;-76
2021/12/12 09:19:02;;;;;;;;;;;7.80;99.90;;;;;;5047026;28;20024;-72
2021/12/12 09:21:36;;;;;;;;;;;8.00;99.90;;;;;;5048871;28;20371;-78
2021/12/12 09:24:06;;;;;;;;;;;7.90;99.90;;;;;;5045523;28;20576;-74
2021/12/12 09:26:34;;;;;;;;;;;7.80;99.90;;;;;;5039545;28;20034;-74
2021/12/12 09:29:04;;;;;;;;;;;7.80;99.90;;;;;;5042540;28;19943;-74
2021/12/12 09:31:31;;;;;;;;;;;7.90;99.90;;;;;;5040881;28;19933;-70
2021/12/12 09:34:00;;;;;;;;;;;7.90;99.90;;;;;;5043601;28;19934;-72
2021/12/12 09:36:32;;;;;;;;;;;7.90;99.90;;;;;;5041554;28;20673;-72
2021/12/12 09:39:07;;;;;;;;;;;7.90;99.90;;;;;;5048764;28;19925;-74
2021/12/12 09:41:46;;;;;;;;;;;7.90;99.90;;;;;;5049503;28;19959;-74
2021/12/12 09:44:26;;;;;;;;;;;7.90;99.90;;;;;;5040380;28;19929;-76
2021/12/12 09:47:25;;;;;;;;;;;7.90;99.90;;;;;;5043845;28;19935;-75
2021/12/12 09:52:59;;;;;;;;;;;8.10;99.90;;;;;;5033459;28;19933;-72
2021/12/12 09:55:29;;;;;;;;;;;8.10;99.90;;;;;;5032374;28;20348;-73
2021/12/12 09:57:59;;;;;;;;;;;8.10;99.90;;;;;;5043158;28;19928;-74
2021/12/12 10:00:31;;;;;;;;;;;8.00;99.90;;;;;;5042722;28;19924;-76
2021/12/12 10:03:07;;;;;;;;;;;8.10;99.90;;;;;;5045952;28;19924;-76
2021/12/12 10:05:40;;;;;;;;;;;8.10;99.90;;;;;;5048642;28;19929;-80
2021/12/12 10:08:10;;;;;;;;;;;8.10;99.90;;;;;;5046750;28;20015;-75
2021/12/12 10:10:41;;;;;;;;;;;8.20;99.90;;;;;;5044518;28;19968;-77
2021/12/12 10:13:11;;;;;;;;;;;8.20;99.90;;;;;;5048378;28;19931;-73
2021/12/12 10:15:41;;;;;;;;;;;8.20;99.90;;;;;;5044691;28;19929;-74
2021/12/12 10:18:11;;;;;;;;;;;8.20;99.90;;;;;;5040750;28;19932;-73
2021/12/12 10:20:39;;;;;;;;;;;8.20;99.90;;;;;;5042232;28;19929;-72
2021/12/12 10:23:10;;;;;;;;;;;8.30;99.90;;;;;;5041743;28;19991;-74
2021/12/12 10:25:38;;;;;;;;;;;8.30;99.90;;;;;;5039706;28;20024;-75
2021/12/12 10:28:15;;;;;;;;;;;8.30;99.90;;;;;;5036902;28;19937;-74
2021/12/12 10:30:44;;;;;;;;;;;8.40;99.90;;;;;;5040743;28;19943;-75
2021/12/12 10:33:13;;;;;;;;;;;8.40;99.90;;;;;;5039433;28;19936;-74
2021/12/12 10:35:42;;;;;;;;;;;8.40;99.90;;;;;;5038462;28;20475;-74
2021/12/12 10:38:11;;;;;;;;;;;8.40;99.90;;;;;;5041859;28;19931;-74
2021/12/12 10:40:39;;;;;;;;;;;8.50;99.90;;;;;;5039142;28;19973;-75
2021/12/12 10:43:09;;;;;;;;;;;8.50;99.90;;;;;;5039478;28;19929;-75
2021/12/12 10:45:38;;;;;;;;;;;8.50;99.90;;;;;;5034852;28;19929;-76
2021/12/12 10:48:06;;;;;;;;;;;8.60;99.90;;;;;;5038322;28;19928;-77
2021/12/12 10:50:42;;;;;;;;;;;8.60;99.90;;;;;;5039262;28;19929;-77
2021/12/12 10:53:12;;;;;;;;;;;8.60;99.90;;;;;;5040715;28;19952;-76
2021/12/12 10:55:42;;;;;;;;;;;8.70;99.90;;;;;;5033735;28;19933;-75
2021/12/12 10:58:12;;;;;;;;;;;8.80;99.90;;;;;;5035996;28;19925;-75
2021/12/12 11:00:45;;;;;;;;;;;8.80;99.90;;;;;;5041886;28;19932;-75
2021/12/12 11:03:17;;;;;;;;;;;8.80;99.90;;;;;;5041216;28;19929;-77
2021/12/12 11:05:47;;;;;;;;;;;8.80;99.90;;;;;;5040329;28;20012;-77
2021/12/12 11:08:16;;;;;;;;;;;8.80;99.90;;;;;;5045293;28;19931;-76
2021/12/12 11:10:47;;;;;;;;;;;8.80;99.90;;;;;;5041435;28;22158;-76
2021/12/12 11:13:17;;;;;;;;;;;8.80;99.90;;;;;;5049203;28;19925;-75
2021/12/12 11:15:50;;;;;;;;;;;8.90;99.90;;;;;;5042819;28;19975;-75
2021/12/12 11:18:17;;;;;;;;;;;8.90;99.90;;;;;;5040437;28;20020;-74
2021/12/12 11:20:46;;;;;;;;;;;8.80;99.90;;;;;;5041964;28;20404;-74
2021/12/12 11:23:15;;;;;;;;;;;8.90;99.90;;;;;;5041651;28;20007;-74
2021/12/12 11:25:43;;;;;;;;;;;8.90;99.90;;;;;;5043495;28;19929;-75
2021/12/12 11:28:20;;;;;;;;;;;8.90;99.90;;;;;;5040001;28;19925;-76
2021/12/12 11:30:49;;;;;;;;;;;8.90;99.90;;;;;;5030701;28;20501;-76
2021/12/12 11:33:18;;;;;;;;;;;9.00;99.90;;;;;;5037852;28;20349;-76
2021/12/12 11:35:48;;;;;;;;;;;9.00;99.90;;;;;;5037510;28;20070;-76
2021/12/12 11:38:17;;;;;;;;;;;9.00;99.90;;;;;;5035573;28;19931;-74
2021/12/12 11:40:46;;;;;;;;;;;9.00;99.90;;;;;;5043434;28;20481;-75
2021/12/12 11:43:17;;;;;;;;;;;9.00;99.90;;;;;;5048317;28;19925;-77
2021/12/12 11:45:45;;;;;;;;;;;9.00;99.90;;;;;;5043770;28;19963;-75
2021/12/12 11:48:16;;;;;;;;;;;9.10;99.90;;;;;;5040277;28;19939;-77
2021/12/12 11:50:47;;;;;;;;;;;9.10;99.90;;;;;;5042373;28;19924;-76
2021/12/12 11:53:15;;;;;;;;;;;9.10;99.90;;;;;;5048034;28;19952;-78
2021/12/12 11:55:45;;;;;;;;;;;9.10;99.90;;;;;;5067836;28;19956;-80
2021/12/12 11:58:19;;;;;;;;;;;9.20;99.90;;;;;;5064437;28;19956;-80
2021/12/12 12:00:49;;;;;;;;;;;9.20;99.90;;;;;;5047011;28;20460;-76
2021/12/12 12:03:27;;;;;;;;;;;9.30;99.90;;;;;;5040304;28;19987;-75
2021/12/12 12:06:02;;;;;;;;;;;9.30;99.90;;;;;;5042785;28;19940;-76
2021/12/12 12:08:31;;;;;;;;;;;9.30;99.90;;;;;;5045864;28;19929;-76
2021/12/12 12:11:06;;;;;;;;;;;9.30;99.90;;;;;;5042233;28;20346;-75
2021/12/12 12:13:44;;;;;;;;;;;9.30;99.90;;;;;;5041378;28;19954;-76
2021/12/12 12:16:15;;;;;;;;;;;9.30;99.90;;;;;;5043722;28;19929;-76
2021/12/12 12:18:51;;;;;;;;;;;9.40;99.90;;;;;;5043087;28;20019;-75
2021/12/12 12:21:22;;;;;;;;;;;9.30;99.90;;;;;;5045395;28;19925;-77
2021/12/12 12:24:10;;;;;;;;;;;9.40;99.90;;;;;;5047589;28;19988;-81
2021/12/12 12:26:52;;;;;;;;;;;9.40;99.90;;;;;;5059591;28;19924;-80
2021/12/12 12:29:42;;;;;;;;;;;9.40;99.90;;;;;;5073264;28;19929;-80
2021/12/12 12:32:32;;;;;;;;;;;9.40;99.90;;;;;;5005850;28;19993;-81
2021/12/12 12:35:17;;;;;;;;;;;9.50;99.90;;;;;;5028045;28;19929;-82
2021/12/12 12:38:02;;;;;;;;;;;9.50;99.90;;;;;;5061714;28;19988;-81
2021/12/12 12:40:47;;;;;;;;;;;9.50;99.90;;;;;;5047579;28;20020;-77
2021/12/12 12:43:33;;;;;;;;;;;9.50;99.90;;;;;;5037175;28;19929;-75
2021/12/12 12:46:27;;;;;;;;;;;9.50;99.90;;;;;;5044432;28;19928;-74
2021/12/12 12:49:13;;;;;;;;;;;9.50;99.90;;;;;;5047267;28;20412;-74
2021/12/12 12:51:49;;;;;;;;;;;9.60;99.90;;;;;;5043801;28;20331;-74
2021/12/12 12:54:20;;;;;;;;;;;9.70;99.90;;;;;;5039770;28;20011;-76
2021/12/12 12:57:07;;;;;;;;;;;9.70;99.90;;;;;;5046386;28;19925;-79
2021/12/12 12:59:50;;;;;;;;;;;9.70;99.90;;;;;;5049567;28;19925;-74
2021/12/12 13:02:18;;;;;;;;;;;9.70;99.90;;;;;;5044605;28;20375;-75
2021/12/12 13:05:01;;;;;;;;;;;9.70;99.90;;;;;;5048802;28;19929;-78
2021/12/12 13:07:38;;;;;;;;;;;9.70;99.90;;;;;;5047685;28;19952;-76
2021/12/12 13:10:06;;;;;;;;;;;9.70;99.90;;;;;;5047517;28;19924;-75
2021/12/12 13:12:45;;;;;;;;;;;9.70;99.90;;;;;;5047022;28;19948;-74
2021/12/12 13:15:17;;;;;;;;;;;9.70;99.90;;;;;;5045099;28;19931;-74
2021/12/12 13:17:52;;;;;;;;;;;9.80;99.90;;;;;;5041053;28;20739;-75
2021/12/12 13:20:37;;;;;;;;;;;9.80;99.90;;;;;;5034819;28;19925;-75
2021/12/12 13:23:18;;;;;;;;;;;9.80;99.90;;;;;;5039795;28;19957;-75
2021/12/12 13:25:50;;;;;;;;;;;9.80;99.90;;;;;;5034646;28;19924;-75
2021/12/12 13:28:27;;;;;;;;;;;9.80;99.90;;;;;;5042545;28;19972;-76
2021/12/12 13:30:59;;;;;;;;;;;9.90;99.90;;;;;;5040949;28;19972;-76
2021/12/12 13:33:30;;;;;;;;;;;9.90;99.90;;;;;;5045781;28;19932;-75
2021/12/12 13:36:00;;;;;;;;;;;9.80;99.90;;;;;;5036067;28;19935;-75
2021/12/12 13:38:30;;;;;;;;;;;9.90;99.90;;;;;;5042876;28;19925;-75
2021/12/12 13:41:03;;;;;;;;;;;9.90;99.90;;;;;;5050043;28;19940;-75
2021/12/12 13:43:35;;;;;;;;;;;9.90;99.90;;;;;;5046053;28;20007;-78
2021/12/12 13:46:08;;;;;;;;;;;9.90;99.90;;;;;;5037246;28;20280;-74
2021/12/12 13:48:39;;;;;;;;;;;9.90;99.90;;;;;;5048989;28;19980;-74
2021/12/12 13:51:15;;;;;;;;;;;10.00;99.90;;;;;;5044170;28;20054;-76
2021/12/12 13:53:51;;;;;;;;;;;9.90;99.90;;;;;;5042012;28;19931;-77
2021/12/12 13:56:25;;;;;;;;;;;9.90;99.90;;;;;;5044407;28;20015;-76
2021/12/12 13:58:58;;;;;;;;;;;10.00;99.90;;;;;;5043793;28;19925;-75
2021/12/12 14:01:27;;;;;;;;;;;10.00;99.90;;;;;;5046311;28;19931;-76
2021/12/12 14:03:56;;;;;;;;;;;10.00;99.90;;;;;;5041000;28;19925;-76
2021/12/12 14:06:26;;;;;;;;;;;10.00;99.90;;;;;;5044007;28;19939;-76
2021/12/12 14:08:59;;;;;;;;;;;10.00;99.90;;;;;;5036708;28;20003;-75
2021/12/12 14:11:28;;;;;;;;;;;10.10;99.90;;;;;;5042415;28;19924;-75
2021/12/12 14:13:58;;;;;;;;;;;10.10;99.90;;;;;;5034077;28;19933;-75
2021/12/12 14:16:28;;;;;;;;;;;10.10;99.90;;;;;;5039524;28;19925;-75
2021/12/12 14:19:01;;;;;;;;;;;10.00;99.90;;;;;;5043780;28;20376;-75
2021/12/12 14:21:27;;;;;;;;;;;10.10;99.90;;;;;;5046133;28;20015;-75
2021/12/12 14:23:54;;;;;;;;;;;10.10;99.90;;;;;;5047977;28;19933;-75
2021/12/12 14:26:25;;;;;;;;;;;10.10;99.90;;;;;;5046494;28;20023;-74
2021/12/12 14:28:55;;;;;;;;;;;10.10;99.90;;;;;;5042657;28;19929;-77
2021/12/12 14:31:23;;;;;;;;;;;10.10;99.90;;;;;;5043419;28;19925;-75
2021/12/12 14:34:00;;;;;;;;;;;10.20;99.90;;;;;;5040722;28;20020;-74
2021/12/12 14:36:28;;;;;;;;;;;10.20;99.90;;;;;;5041933;28;20311;-75
2021/12/12 14:38:57;;;;;;;;;;;10.20;99.90;;;;;;5039229;28;20020;-75
2021/12/12 14:41:31;;;;;;;;;;;10.30;99.90;;;;;;5040960;28;19935;-76
2021/12/12 14:44:00;;;;;;;;;;;10.30;99.90;;;;;;5050369;28;19948;-76
2021/12/12 14:46:29;;;;;;;;;;;10.30;99.90;;;;;;5045247;28;19933;-76
2021/12/12 14:48:59;;;;;;;;;;;10.30;99.90;;;;;;5035819;28;19931;-75
2021/12/12 14:51:27;;;;;;;;;;;10.40;99.90;;;;;;5046777;28;19988;-75
2021/12/12 14:54:01;;;;;;;;;;;10.40;99.90;;;;;;5036504;28;19929;-75
2021/12/12 14:56:29;;;;;;;;;;;10.40;99.90;;;;;;5039428;28;19931;-75
2021/12/12 14:58:59;;;;;;;;;;;10.40;99.90;;;;;;5039350;28;19924;-75
2021/12/12 15:01:29;;;;;;;;;;;10.40;99.90;;;;;;5042250;28;20020;-76
2021/12/12 15:03:58;;;;;;;;;;;10.40;99.90;;;;;;5051240;28;19933;-76
2021/12/12 15:06:33;;;;;;;;;;;10.60;99.90;;;;;;5044245;28;19925;-76