Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:17;;;;;;;7.72;4.75;;;23.50;41.40;;;;;;4945971;28;20051;-61
2022/01/15 00:02:44;;;;;;;7.13;5.82;;;23.50;41.40;;;;;;4941639;29;20054;-61
2022/01/15 00:05:12;;;;;;;8.63;6.47;;;23.50;41.40;;;;;;4937773;28;20051;-61
2022/01/15 00:07:42;;;;;;;7.45;5.47;;;23.60;41.50;;;;;;4943705;28;20134;-61
2022/01/15 00:10:10;;;;;;;10.07;5.40;;;23.60;41.60;;;;;;4939308;28;20043;-62
2022/01/15 00:12:40;;;;;;;9.63;7.18;;;23.60;41.60;;;;;;4944186;28;20039;-61
2022/01/15 00:15:12;;;;;;;7.30;6.05;;;23.60;41.10;;;;;;4940524;29;20039;-61
2022/01/15 00:17:52;;;;;;;10.60;5.55;;;23.60;40.90;;;;;;4941078;28;20393;-61
2022/01/15 00:20:20;;;;;;;8.95;5.97;;;23.60;40.80;;;;;;4939337;28;20055;-61
2022/01/15 00:22:48;;;;;;;6.72;5.20;;;23.60;40.80;;;;;;4944203;28;20130;-55
2022/01/15 00:25:17;;;;;;;6.40;4.18;;;23.60;41.60;;;;;;4948081;28;20588;-58
2022/01/15 00:27:45;;;;;;;7.00;5.28;;;23.50;42.00;;;;;;4948087;28;20824;-57
2022/01/15 00:30:15;;;;;;;12.50;6.00;;;23.40;42.30;;;;;;4946323;28;20287;-56
2022/01/15 00:32:42;;;;;;;9.63;5.57;;;23.30;42.50;;;;;;4948458;28;20066;-56
2022/01/15 00:35:13;;;;;;;7.28;5.38;;;23.20;42.80;;;;;;4947725;28;20437;-56
2022/01/15 00:37:40;;;;;;;9.90;7.07;;;23.00;43.00;;;;;;4947520;28;20057;-57
2022/01/15 00:40:10;;;;;;;9.40;6.63;;;22.90;43.10;;;;;;4947646;28;20504;-57
2022/01/15 00:42:39;;;;;;;7.18;6.47;;;22.90;43.50;;;;;;4948600;28;20047;-53
2022/01/15 00:45:12;;;;;;;11.30;6.85;;;22.70;43.70;;;;;;4949022;28;20476;-56
2022/01/15 00:47:40;;;;;;;8.18;6.63;;;22.60;43.90;;;;;;4948249;28;20102;-56
2022/01/15 00:50:09;;;;;;;12.85;7.65;;;22.50;44.10;;;;;;4946693;28;20055;-56
2022/01/15 00:52:35;;;;;;;9.02;6.90;;;22.40;44.30;;;;;;4948183;28;20043;-56
2022/01/15 00:55:03;;;;;;;9.60;7.68;;;22.30;44.40;;;;;;4947949;28;20039;-56
2022/01/15 00:57:30;;;;;;;7.55;6.05;;;22.20;44.50;;;;;;4948207;29;20546;-56
2022/01/15 00:59:59;;;;;;;9.93;7.53;;;22.10;44.70;;;;;;4948571;28;20910;-56
2022/01/15 01:02:26;;;;;;;8.55;6.60;;;22.00;44.90;;;;;;4947648;28;20050;-55
2022/01/15 01:04:53;;;;;;;9.80;7.80;;;21.90;45.00;;;;;;4946666;28;20031;-56
2022/01/15 01:07:20;;;;;;;8.00;6.78;;;21.90;45.20;;;;;;4944360;28;21214;-57
2022/01/15 01:10:02;;;;;;;10.55;7.68;;;21.80;45.40;;;;;;4946996;28;20078;-55
2022/01/15 01:12:44;;;;;;;11.02;7.53;;;21.70;45.50;;;;;;4947618;29;20076;-54
2022/01/15 01:21:00;;;;;;;8.85;7.78;;;21.40;46.70;;;;;;4947187;28;20043;-55
2022/01/15 01:23:26;;;;;;;12.00;6.90;;;21.40;46.30;;;;;;4947372;28;20062;-54
2022/01/15 01:26:00;;;;;;;7.70;6.90;;;21.30;46.40;;;;;;4947041;28;20067;-52
2022/01/15 01:28:32;;;;;;;11.85;8.07;;;21.20;46.50;;;;;;4944881;28;20067;-53
2022/01/15 01:31:06;;;;;;;9.48;7.20;;;21.20;46.70;;;;;;4942698;28;20043;-53
2022/01/15 01:33:37;;;;;;;11.10;7.43;;;21.10;46.90;;;;;;4944731;28;20497;-54
2022/01/15 01:36:13;;;;;;;11.85;6.53;;;21.00;47.10;;;;;;4947771;28;20043;-50
2022/01/15 01:38:48;;;;;;;10.68;6.65;;;21.00;47.30;;;;;;4946765;28;20051;-53
2022/01/15 01:41:18;;;;;;;8.93;7.97;;;21.00;47.50;;;;;;4946694;28;20047;-53
2022/01/15 01:43:50;;;;;;;13.65;8.80;;;20.90;47.70;;;;;;4946940;28;20043;-51
2022/01/15 01:46:39;;;;;;;8.95;7.00;;;20.80;47.70;;;;;;4944406;28;20496;-52
2022/01/15 01:49:13;;;;;;;10.00;8.20;;;20.80;47.80;;;;;;4942529;28;20512;-56
2022/01/15 01:51:40;;;;;;;9.43;8.02;;;20.70;48.10;;;;;;4946904;28;20049;-53
2022/01/15 01:54:09;;;;;;;14.40;8.07;;;20.70;48.10;;;;;;4946029;29;20457;-55
2022/01/15 01:56:36;;;;;;;9.43;7.10;;;20.70;48.30;;;;;;4946948;28;20047;-54
2022/01/15 01:59:05;;;;;;;9.02;6.32;;;20.60;48.40;;;;;;4946460;28;20043;-51
2022/01/15 02:01:34;;;;;;;7.85;7.07;;;20.60;48.50;;;;;;4946244;28;20125;-55
2022/01/15 02:04:02;;;;;;;9.50;6.85;;;20.60;48.60;;;;;;4947050;28;20444;-56
2022/01/15 02:06:29;;;;;;;9.05;7.18;;;20.50;48.70;;;;;;4947812;28;20051;-55
2022/01/15 02:08:58;;;;;;;8.95;7.13;;;20.50;48.80;;;;;;4946123;28;20059;-55
2022/01/15 02:11:26;;;;;;;9.80;7.35;;;20.40;48.80;;;;;;4946745;28;20089;-50
2022/01/15 02:13:53;;;;;;;10.90;6.35;;;20.40;49.60;;;;;;4946646;28;20043;-52
2022/01/15 02:16:20;;;;;;;10.25;6.65;;;20.40;49.10;;;;;;4946331;28;20049;-54
2022/01/15 02:18:52;;;;;;;8.65;7.10;;;20.30;49.10;;;;;;4946029;28;20539;-53
2022/01/15 02:24:06;;;;;;;11.00;7.70;;;20.30;49.40;;;;;;4948196;29;20504;-56
2022/01/15 02:26:37;;;;;;;12.15;6.90;;;20.20;49.40;;;;;;4946337;28;20043;-56
2022/01/15 02:29:05;;;;;;;9.07;8.10;;;20.20;49.50;;;;;;4946141;28;20049;-54
2022/01/15 02:31:32;;;;;;;10.18;7.32;;;20.20;49.50;;;;;;4945996;28;20050;-53
2022/01/15 02:34:01;;;;;;;9.35;6.72;;;20.10;49.50;;;;;;4946724;28;20062;-54
2022/01/15 02:36:31;;;;;;;8.50;7.10;;;20.10;49.60;;;;;;4947781;28;20046;-55
2022/01/15 02:38:58;;;;;;;7.68;6.57;;;20.10;49.70;;;;;;4947668;28;20055;-54
2022/01/15 02:41:29;;;;;;;9.48;8.15;;;20.10;49.80;;;;;;4942691;28;20036;-55
2022/01/15 02:43:57;;;;;;;8.30;6.43;;;20.10;49.90;;;;;;4940021;28;20570;-52
2022/01/15 02:46:36;;;;;;;10.15;7.38;;;20.00;49.80;;;;;;4945935;28;20039;-55
2022/01/15 02:49:05;;;;;;;7.20;6.40;;;20.00;49.70;;;;;;4941969;28;21109;-51
2022/01/15 02:51:35;;;;;;;7.43;6.07;;;20.00;49.70;;;;;;4947061;28;20054;-52
2022/01/15 02:54:04;;;;;;;8.35;5.22;;;20.00;49.70;;;;;;4946880;28;20047;-54
2022/01/15 02:56:35;;;;;;;6.97;5.60;;;19.90;49.70;;;;;;4946212;28;20047;-54
2022/01/15 02:59:04;;;;;;;7.50;6.80;;;19.90;49.80;;;;;;4945855;28;20043;-52
2022/01/15 03:01:32;;;;;;;6.85;5.75;;;19.90;49.80;;;;;;4946256;28;20051;-55
2022/01/15 03:03:59;;;;;;;10.38;5.97;;;19.80;49.80;;;;;;4950361;28;20046;-56
2022/01/15 03:06:27;;;;;;;7.88;6.88;;;19.80;49.70;;;;;;4950828;29;20281;-49
2022/01/15 03:08:55;;;;;;;9.65;6.95;;;19.80;49.80;;;;;;4950444;28;20054;-51
2022/01/15 03:11:23;;;;;;;5.68;5.10;;;19.80;49.70;;;;;;4949124;28;20043;-54
2022/01/15 03:13:51;;;;;;;6.97;6.28;;;19.80;49.80;;;;;;4949748;28;20051;-54
2022/01/15 03:16:19;;;;;;;7.82;6.47;;;19.80;50.30;;;;;;4950134;28;20126;-54
2022/01/15 03:18:47;;;;;;;7.13;6.05;;;19.80;50.60;;;;;;4947838;28;20047;-53
2022/01/15 03:21:14;;;;;;;7.97;5.88;;;19.70;50.80;;;;;;4951345;29;20047;-52
2022/01/15 03:23:42;;;;;;;7.78;5.75;;;19.70;50.90;;;;;;4949622;28;20035;-53
2022/01/15 03:26:13;;;;;;;6.43;5.40;;;19.70;51.20;;;;;;4949339;28;20041;-52
2022/01/15 03:28:40;;;;;;;6.32;5.18;;;19.70;51.10;;;;;;4948993;28;20059;-53
2022/01/15 03:31:08;;;;;;;7.40;6.25;;;19.70;51.00;;;;;;4949606;28;20043;-55
2022/01/15 03:33:35;;;;;;;7.15;5.93;;;19.70;51.00;;;;;;4949791;28;20542;-55
2022/01/15 03:36:02;;;;;;;8.23;6.45;;;19.70;51.00;;;;;;4950868;28;20432;-54
2022/01/15 03:38:29;;;;;;;7.78;5.75;;;19.60;50.90;;;;;;4951611;28;20167;-54
2022/01/15 03:40:56;;;;;;;6.25;5.30;;;19.60;50.90;;;;;;4949217;28;20833;-55
2022/01/15 03:43:25;;;;;;;6.90;5.55;;;19.60;50.90;;;;;;4948435;28;20051;-56
2022/01/15 03:45:52;;;;;;;6.43;4.28;;;19.60;50.90;;;;;;4949479;28;20575;-50
2022/01/15 03:48:19;;;;;;;7.22;4.70;;;19.60;50.80;;;;;;4950972;29;20051;-53
2022/01/15 03:50:46;;;;;;;6.53;4.57;;;19.50;50.80;;;;;;4948061;28;20059;-52
2022/01/15 03:53:13;;;;;;;5.88;5.28;;;19.50;50.80;;;;;;4948532;28;20043;-51
2022/01/15 03:55:40;;;;;;;10.13;5.63;;;19.50;50.80;;;;;;4945341;28;20044;-52
2022/01/15 03:58:07;;;;;;;6.30;5.05;;;19.50;50.80;;;;;;4948601;28;20043;-55
2022/01/15 04:00:35;;;;;;;5.70;5.18;;;19.50;50.80;;;;;;4949720;28;20531;-51
2022/01/15 04:03:03;;;;;;;6.18;5.10;;;19.50;50.80;;;;;;4949764;28;20043;-56
2022/01/15 04:05:31;;;;;;;6.68;5.75;;;19.40;50.70;;;;;;4948725;28;20047;-54
2022/01/15 04:07:58;;;;;;;6.38;5.75;;;19.50;50.80;;;;;;4948509;28;20047;-55
2022/01/15 04:10:25;;;;;;;10.00;4.15;;;19.40;50.70;;;;;;4948799;28;20522;-56
2022/01/15 04:12:52;;;;;;;5.63;4.88;;;19.40;50.70;;;;;;4946760;28;20056;-55
2022/01/15 04:15:21;;;;;;;5.80;4.63;;;19.40;50.70;;;;;;4950261;28;20044;-55
2022/01/15 04:17:50;;;;;;;5.68;5.15;;;19.40;50.60;;;;;;4948615;28;20423;-52
2022/01/15 04:20:21;;;;;;;7.15;5.30;;;19.30;50.60;;;;;;4948728;28;20591;-50
2022/01/15 04:22:49;;;;;;;6.95;5.22;;;19.30;50.60;;;;;;4948613;28;20043;-54
2022/01/15 04:25:17;;;;;;;5.85;5.20;;;19.30;50.60;;;;;;4948691;28;20043;-52
2022/01/15 04:27:44;;;;;;;6.35;5.45;;;19.30;50.60;;;;;;4947785;28;20051;-54
2022/01/15 04:30:13;;;;;;;7.07;5.50;;;19.30;50.50;;;;;;4950278;28;20043;-50
2022/01/15 04:32:40;;;;;;;8.68;5.88;;;19.30;50.50;;;;;;4948341;28;20051;-52
2022/01/15 04:35:09;;;;;;;5.22;4.68;;;19.30;50.40;;;;;;4948491;28;20407;-52
2022/01/15 04:37:39;;;;;;;6.80;5.40;;;19.20;50.30;;;;;;4948546;28;20424;-56
2022/01/15 04:40:08;;;;;;;6.57;5.18;;;19.20;50.30;;;;;;4947853;28;20054;-58
2022/01/15 04:42:36;;;;;;;7.30;5.03;;;19.20;50.30;;;;;;4948156;28;20051;-53
2022/01/15 04:45:06;;;;;;;5.57;4.40;;;19.20;50.30;;;;;;4949626;28;20047;-54
2022/01/15 04:47:33;;;;;;;6.28;4.65;;;19.20;50.30;;;;;;4948285;28;20043;-51
2022/01/15 04:50:00;;;;;;;5.95;5.45;;;19.20;50.30;;;;;;4947856;28;20036;-53
2022/01/15 04:52:30;;;;;;;7.45;5.50;;;19.10;50.20;;;;;;4947661;28;20070;-56
2022/01/15 04:54:57;;;;;;;6.50;5.68;;;19.10;50.20;;;;;;4944864;28;20186;-55
2022/01/15 04:57:24;;;;;;;6.55;5.88;;;19.10;50.10;;;;;;4949575;29;20455;-52
2022/01/15 04:59:51;;;;;;;7.03;4.85;;;19.10;50.00;;;;;;4947631;28;20096;-50
2022/01/15 05:02:18;;;;;;;7.10;5.80;;;19.10;50.10;;;;;;4946627;28;20039;-50
2022/01/15 05:04:45;;;;;;;7.13;6.40;;;19.10;50.00;;;;;;4945717;28;20127;-52
2022/01/15 05:07:12;;;;;;;5.28;4.63;;;19.10;50.00;;;;;;4947357;28;20043;-56
2022/01/15 05:09:41;;;;;;;8.65;6.53;;;19.10;49.90;;;;;;4947176;28;20073;-53
2022/01/15 05:12:11;;;;;;;6.53;5.50;;;19.00;49.80;;;;;;4947232;28;20043;-55
2022/01/15 05:14:38;;;;;;;7.50;5.50;;;19.00;49.80;;;;;;4947294;28;20047;-55
2022/01/15 05:17:05;;;;;;;9.73;6.20;;;19.00;49.80;;;;;;4947528;28;20089;-52
2022/01/15 05:19:33;;;;;;;6.45;5.85;;;19.00;49.80;;;;;;4947249;28;20146;-48
2022/01/15 05:22:00;;;;;;;5.45;4.82;;;19.00;49.70;;;;;;4947705;28;20039;-52
2022/01/15 05:24:29;;;;;;;6.60;6.00;;;19.00;49.70;;;;;;4948376;28;20480;-54
2022/01/15 05:26:58;;;;;;;5.88;5.13;;;19.00;49.70;;;;;;4947045;28;20055;-56
2022/01/15 05:29:25;;;;;;;8.20;6.40;;;18.90;49.60;;;;;;4946741;28;20039;-53
2022/01/15 05:31:52;;;;;;;6.45;5.35;;;18.90;49.60;;;;;;4945735;28;20051;-51
2022/01/15 05:34:19;;;;;;;7.53;5.85;;;18.90;49.60;;;;;;4947150;28;20043;-55
2022/01/15 05:36:46;;;;;;;7.50;6.40;;;18.90;49.50;;;;;;4947095;28;20047;-50
2022/01/15 05:39:13;;;;;;;7.57;6.32;;;18.90;49.50;;;;;;4948360;28;20431;-53
2022/01/15 05:41:41;;;;;;;8.43;6.35;;;18.80;49.40;;;;;;4929685;29;20890;-54
2022/01/15 05:44:09;;;;;;;7.18;6.47;;;18.80;49.40;;;;;;4946359;28;20043;-55
2022/01/15 05:46:36;;;;;;;8.20;5.88;;;18.80;49.40;;;;;;4946915;28;20039;-52
2022/01/15 05:49:04;;;;;;;7.97;5.78;;;18.80;49.40;;;;;;4946660;28;20051;-55
2022/01/15 05:51:32;;;;;;;6.82;5.78;;;18.80;49.30;;;;;;4947926;28;20046;-52
2022/01/15 05:53:59;;;;;;;7.47;4.82;;;18.80;49.30;;;;;;4947321;28;20046;-54
2022/01/15 05:56:27;;;;;;;6.13;5.53;;;18.80;49.30;;;;;;4946177;28;20145;-50
2022/01/15 05:58:54;;;;;;;7.38;6.13;;;18.80;49.30;;;;;;4945383;28;20035;-52
2022/01/15 06:01:23;;;;;;;7.88;6.10;;;18.80;49.30;;;;;;4945696;28;20031;-53
2022/01/15 06:03:50;;;;;;;7.32;5.72;;;18.80;49.30;;;;;;4946564;28;20432;-56
2022/01/15 06:06:18;;;;;;;5.97;5.32;;;18.70;49.20;;;;;;4947998;29;20131;-55
2022/01/15 06:08:45;;;;;;;6.20;5.60;;;18.70;49.30;;;;;;4945348;28;20089;-53
2022/01/15 06:11:17;;;;;;;6.07;5.38;;;18.70;49.30;;;;;;4945113;28;20043;-54
2022/01/15 06:13:44;;;;;;;6.68;5.93;;;18.70;49.30;;;;;;4945635;28;20126;-53
2022/01/15 06:16:12;;;;;;;6.72;5.07;;;18.70;49.20;;;;;;4943573;28;20058;-53
2022/01/15 06:18:41;;;;;;;5.03;4.60;;;18.60;49.20;;;;;;4945333;28;20061;-54
2022/01/15 06:21:08;;;;;;;9.27;5.32;;;18.70;49.20;;;;;;4944323;28;20043;-53
2022/01/15 06:23:36;;;;;;;6.10;5.28;;;18.60;49.10;;;;;;4945368;28;20054;-53
2022/01/15 06:26:03;;;;;;;6.78;4.68;;;18.60;49.10;;;;;;4945706;28;20035;-55
2022/01/15 06:28:30;;;;;;;6.75;5.07;;;18.60;49.00;;;;;;4944784;28;20058;-52
2022/01/15 06:30:57;;;;;;;6.75;5.28;;;18.60;49.00;;;;;;4937682;28;20047;-55
2022/01/15 06:33:24;;;;;;;5.95;4.13;;;18.60;49.10;;;;;;4947029;29;20059;-55
2022/01/15 06:35:53;;;;;;;6.03;4.30;;;18.60;49.10;;;;;;4943737;28;20062;-55
2022/01/15 06:38:20;;;;;;;9.40;4.88;;;18.50;49.00;;;;;;4948245;28;20142;-52
2022/01/15 06:40:47;;;;;;;5.53;4.75;;;18.50;49.00;;;;;;4949730;28;20043;-53
2022/01/15 06:43:14;;;;;;;22.00;5.13;;;18.60;49.00;;;;;;4949026;28;20058;-63
2022/01/15 06:45:41;;;;;;;9.68;6.80;;;18.50;48.40;;;;;;4935315;28;20039;-58
2022/01/15 06:48:08;;;;;;;7.55;6.22;;;18.50;47.80;;;;;;4944458;28;20039;-60
2022/01/15 06:50:37;;;;;;;7.38;5.53;;;18.50;47.60;;;;;;4944359;28;20047;-51
2022/01/15 06:53:05;;;;;;;7.63;5.90;;;18.50;47.80;;;;;;4944204;28;20043;-52
2022/01/15 06:55:33;;;;;;;8.57;4.95;;;18.50;48.10;;;;;;4939532;29;20059;-59
2022/01/15 06:58:00;;;;;;;5.07;4.53;;;18.60;48.10;;;;;;4939916;28;20054;-58
2022/01/15 07:00:27;;;;;;;7.50;4.72;;;18.70;48.00;;;;;;4945663;29;20115;-60
2022/01/15 07:02:54;;;;;;;7.80;5.70;;;18.90;47.70;;;;;;4944705;28;20096;-59
2022/01/15 07:05:21;;;;;;;8.43;5.07;;;19.20;47.10;;;;;;4941632;28;20697;-61
2022/01/15 07:07:49;;;;;;;7.25;4.72;;;19.50;46.40;;;;;;4942275;28;20166;-61
2022/01/15 07:10:18;;;;;;;5.72;4.15;;;19.90;45.60;;;;;;4941488;28;20141;-62
2022/01/15 07:12:45;;;;;;;5.72;4.80;;;20.30;44.90;;;;;;4942330;28;20058;-61
2022/01/15 07:15:12;;;;;;;5.50;5.10;;;20.60;44.10;;;;;;4944281;29;20082;-62
2022/01/15 07:17:43;;;;;;;8.98;5.18;;;21.00;43.40;;;;;;4940143;28;20051;-61
2022/01/15 07:20:12;;;;;;;6.13;5.28;;;21.30;42.70;;;;;;4943880;28;20047;-61
2022/01/15 07:22:40;;;;;;;5.63;4.28;;;21.60;42.00;;;;;;4941494;28;20047;-62
2022/01/15 07:25:09;;;;;;;4.63;4.18;;;21.90;41.40;;;;;;4943136;28;20040;-59
2022/01/15 07:27:38;;;;;;;4.93;4.53;;;22.10;41.70;;;;;;4946049;28;20102;-56
2022/01/15 07:30:06;;;;;;;4.60;4.25;;;22.20;41.10;;;;;;4931968;29;20047;-53
2022/01/15 07:32:34;;;;;;;4.55;4.15;;;22.10;41.00;;;;;;4945176;28;20085;-53
2022/01/15 07:35:02;;;;;;;4.68;4.13;;;22.00;41.10;;;;;;4947719;28;20050;-55
2022/01/15 07:37:29;;;;;;;4.85;4.32;;;21.90;41.00;;;;;;4947999;28;20050;-55
2022/01/15 07:39:57;;;;;;;5.18;3.80;;;21.70;41.20;;;;;;4947390;28;20060;-58
2022/01/15 07:42:24;;;;;;;4.50;3.65;;;21.60;41.30;;;;;;4949556;28;20047;-55
2022/01/15 07:44:52;;;;;;;3.83;3.53;;;21.50;41.50;;;;;;4948372;28;20051;-65
2022/01/15 07:47:19;;;;;;;7.20;4.43;;;21.30;41.70;;;;;;4948382;28;20094;-65
2022/01/15 07:49:47;;;;;;;4.32;3.85;;;21.20;41.80;;;;;;4948197;28;20050;-66
2022/01/15 07:52:14;;;;;;;4.53;4.10;;;21.10;41.90;;;;;;4949159;28;20542;-63
2022/01/15 07:54:41;;;;;;;7.60;3.50;;;21.00;42.10;;;;;;4931659;28;20055;-64
2022/01/15 07:57:08;;;;;;;10.88;4.57;;;20.90;42.30;;;;;;4949890;28;20047;-53
2022/01/15 07:59:35;;;;;;;12.57;4.65;;;20.70;43.50;;;;;;4946422;28;20043;-52
2022/01/15 08:02:04;;;;;;;10.30;5.45;;;20.60;45.00;;;;;;4931217;29;20617;-58
2022/01/15 08:04:31;;;;;;;13.43;5.75;;;20.50;46.00;;;;;;4947446;28;20106;-56
2022/01/15 08:06:58;;;;;;;10.70;5.50;;;20.40;47.00;;;;;;4941218;28;20129;-55
2022/01/15 08:09:25;;;;;;;10.80;5.35;;;20.30;47.60;;;;;;4950412;29;20439;-56
2022/01/15 08:11:52;;;;;;;11.68;6.07;;;20.20;48.00;;;;;;4948511;28;20039;-57
2022/01/15 08:14:20;;;;;;;14.20;5.82;;;20.20;48.40;;;;;;4948361;28;20050;-57
2022/01/15 08:16:47;;;;;;;9.43;5.13;;;20.10;48.70;;;;;;4948367;28;20551;-57
2022/01/15 08:19:15;;;;;;;8.02;4.32;;;20.00;49.00;;;;;;4945891;28;20047;-59
2022/01/15 08:21:42;;;;;;;6.38;5.07;;;19.90;49.40;;;;;;4948418;28;20166;-58
2022/01/15 08:24:10;;;;;;;7.88;4.97;;;19.80;49.60;;;;;;4948170;29;20051;-56
2022/01/15 08:26:37;;;;;;;9.73;5.30;;;19.80;49.90;;;;;;4948279;28;20455;-59
2022/01/15 08:29:04;;;;;;;9.30;4.75;;;19.70;50.20;;;;;;4947854;28;20050;-58
2022/01/15 08:31:32;;;;;;;9.20;4.93;;;19.60;50.40;;;;;;4948105;28;20616;-59
2022/01/15 08:33:59;;;;;;;9.48;4.82;;;19.60;50.60;;;;;;4942096;28;20038;-55
2022/01/15 08:36:27;;;;;;;7.32;4.82;;;19.50;50.80;;;;;;4950097;29;20681;-59
2022/01/15 08:38:55;;;;;;;7.63;4.63;;;19.40;51.00;;;;;;4947971;28;20043;-57
2022/01/15 08:41:22;;;;;;;6.53;4.53;;;19.40;51.10;;;;;;4947835;28;20051;-58
2022/01/15 08:43:49;;;;;;;7.65;5.40;;;19.30;51.80;;;;;;4948518;28;20047;-57
2022/01/15 08:46:18;;;;;;;6.60;5.03;;;19.30;51.40;;;;;;4945745;28;20039;-58
2022/01/15 08:48:45;;;;;;;10.57;4.70;;;19.20;51.50;;;;;;4945821;28;20102;-59
2022/01/15 08:51:12;;;;;;;10.90;5.38;;;19.20;51.70;;;;;;4950403;28;20071;-58
2022/01/15 08:53:41;;;;;;;4.90;4.38;;;19.10;51.80;;;;;;4947771;28;20055;-58
2022/01/15 08:56:08;;;;;;;6.68;4.50;;;19.10;51.90;;;;;;4946022;28;20070;-57
2022/01/15 08:58:36;;;;;;;8.05;4.75;;;19.10;52.10;;;;;;4946942;28;20051;-58
2022/01/15 09:01:04;;;;;;;5.10;4.32;;;19.00;52.10;;;;;;4941056;28;20496;-59
2022/01/15 09:03:33;;;;;;;9.32;4.90;;;19.00;52.20;;;;;;4945041;28;20130;-59
2022/01/15 09:06:00;;;;;;;3.80;3.15;;;18.90;52.30;;;;;;4946659;28;20789;-58
2022/01/15 09:08:28;;;;;;;7.00;4.95;;;18.90;52.30;;;;;;4947680;28;20050;-59
2022/01/15 09:10:56;;;;;;;5.68;5.10;;;18.90;52.30;;;;;;4941182;28;20119;-59
2022/01/15 09:13:24;;;;;;;6.22;4.35;;;18.80;52.40;;;;;;4941512;28;20043;-55
2022/01/15 09:15:51;;;;;;;7.60;4.10;;;18.80;52.40;;;;;;4946508;28;20074;-57
2022/01/15 09:18:19;;;;;;;6.28;5.78;;;18.80;52.40;;;;;;4949024;29;20083;-56
2022/01/15 09:20:47;;;;;;;8.75;4.47;;;18.80;52.50;;;;;;4946420;28;20500;-57
2022/01/15 09:23:14;;;;;;;5.18;4.43;;;18.80;52.50;;;;;;4942117;28;20049;-58
2022/01/15 09:25:41;;;;;;;5.75;4.80;;;18.80;52.50;;;;;;4947326;28;20050;-57
2022/01/15 09:30:55;;;;;;;6.25;3.97;;;18.70;52.40;;;;;;4946314;28;20042;-61
2022/01/15 09:33:22;;;;;;;4.53;4.13;;;18.70;52.40;;;;;;4948867;29;20133;-59
2022/01/15 09:35:49;;;;;;;5.10;4.60;;;18.70;52.40;;;;;;4945939;28;20050;-59
2022/01/15 09:38:16;;;;;;;5.75;4.20;;;18.60;52.30;;;;;;4947400;28;20043;-58
2022/01/15 09:40:44;;;;;;;4.75;4.32;;;18.70;52.30;;;;;;4946804;28;20047;-57
2022/01/15 09:43:15;;;;;;;6.38;5.15;;;18.70;52.20;;;;;;4947150;28;20055;-59
2022/01/15 09:45:43;;;;;;;6.93;5.40;;;18.60;52.20;;;;;;4946630;28;20047;-59
2022/01/15 09:48:10;;;;;;;5.47;4.95;;;18.60;52.10;;;;;;4948053;29;20059;-57
2022/01/15 09:50:42;;;;;;;6.72;5.97;;;18.60;52.00;;;;;;4947000;28;20051;-55
2022/01/15 09:53:10;;;;;;;5.55;4.40;;;18.60;51.90;;;;;;4947045;28;20051;-58
2022/01/15 09:55:37;;;;;;;7.72;5.07;;;18.60;51.80;;;;;;4946748;28;20046;-57
2022/01/15 09:58:05;;;;;;;4.15;3.78;;;18.60;51.80;;;;;;4947016;28;20057;-59
2022/01/15 10:00:34;;;;;;;5.63;3.88;;;18.60;51.70;;;;;;4947573;28;20456;-59
2022/01/15 10:03:01;;;;;;;4.57;4.10;;;18.60;51.70;;;;;;4947190;28;20079;-59
2022/01/15 10:05:28;;;;;;;5.90;4.80;;;18.60;51.50;;;;;;4944855;28;20420;-58
2022/01/15 10:07:58;;;;;;;5.50;4.10;;;18.60;51.50;;;;;;4946309;28;20061;-61
2022/01/15 10:10:27;;;;;;;6.78;4.72;;;18.60;51.40;;;;;;4945965;28;20526;-59
2022/01/15 10:12:54;;;;;;;5.15;4.63;;;18.60;51.30;;;;;;4946922;28;20087;-59
2022/01/15 10:15:22;;;;;;;5.30;4.53;;;18.70;51.30;;;;;;4948112;29;20051;-58
2022/01/15 10:17:50;;;;;;;9.27;5.25;;;18.60;51.10;;;;;;4946646;28;20049;-58
2022/01/15 10:20:21;;;;;;;4.85;4.45;;;18.70;51.00;;;;;;4946229;28;21080;-56
2022/01/15 10:22:51;;;;;;;6.43;4.68;;;18.70;50.90;;;;;;4946592;28;20044;-59
2022/01/15 10:25:22;;;;;;;5.97;4.30;;;18.70;50.80;;;;;;4946283;28;20138;-58
2022/01/15 10:27:52;;;;;;;6.40;4.47;;;18.70;50.70;;;;;;4946118;28;20047;-57
2022/01/15 10:30:21;;;;;;;5.53;4.43;;;18.70;50.50;;;;;;4948087;29;20094;-57
2022/01/15 10:32:57;;;;;;;7.45;4.88;;;18.70;50.40;;;;;;4946931;28;20043;-55
2022/01/15 10:35:26;;;;;;;6.70;4.80;;;18.80;50.30;;;;;;4943539;28;20138;-57
2022/01/15 10:37:55;;;;;;;5.95;5.32;;;18.80;50.20;;;;;;4946211;28;20054;-57
2022/01/15 10:40:25;;;;;;;5.95;4.80;;;18.80;50.10;;;;;;4946394;28;20051;-57
2022/01/15 10:42:55;;;;;;;6.45;5.43;;;18.80;50.00;;;;;;4946371;28;20422;-58
2022/01/15 10:45:23;;;;;;;7.70;4.97;;;18.80;49.80;;;;;;4948350;29;20070;-57
2022/01/15 10:47:54;;;;;;;6.00;5.07;;;18.80;49.70;;;;;;4946207;28;20082;-58
2022/01/15 10:50:25;;;;;;;7.35;4.82;;;18.80;49.60;;;;;;4941796;28;20044;-56
2022/01/15 10:52:53;;;;;;;6.80;4.60;;;18.90;49.50;;;;;;4940189;28;20087;-55
2022/01/15 10:55:26;;;;;;;7.38;5.32;;;18.90;49.40;;;;;;4946819;28;20039;-58
2022/01/15 10:57:57;;;;;;;7.45;5.43;;;18.90;49.20;;;;;;4946016;28;20060;-56
2022/01/15 11:00:27;;;;;;;8.30;5.47;;;19.00;49.10;;;;;;4947722;29;20039;-53
2022/01/15 11:02:57;;;;;;;7.70;5.30;;;19.00;49.00;;;;;;4945700;28;20043;-57
2022/01/15 11:05:34;;;;;;;7.45;5.15;;;19.00;48.80;;;;;;4945745;28;20051;-57
2022/01/15 11:08:08;;;;;;;6.47;5.78;;;19.10;48.80;;;;;;4945982;28;20148;-55
2022/01/15 11:10:39;;;;;;;8.73;5.78;;;19.10;48.70;;;;;;4945325;28;20078;-56
2022/01/15 11:13:10;;;;;;;6.90;5.90;;;19.10;48.50;;;;;;4945694;28;20040;-55
2022/01/15 11:15:38;;;;;;;8.23;6.95;;;19.10;48.40;;;;;;4946376;28;20141;-59
2022/01/15 11:18:05;;;;;;;7.05;5.97;;;19.10;48.20;;;;;;4947611;28;20133;-56
2022/01/15 11:20:34;;;;;;;7.63;6.57;;;19.20;48.10;;;;;;4945541;28;20055;-56
2022/01/15 11:23:03;;;;;;;6.80;5.70;;;19.20;47.90;;;;;;4945291;28;20503;-57
2022/01/15 11:25:31;;;;;;;6.68;6.00;;;19.30;47.80;;;;;;4949493;28;20053;-57
2022/01/15 11:27:58;;;;;;;7.93;6.53;;;19.40;48.30;;;;;;4949076;28;20051;-57
2022/01/15 11:30:26;;;;;;;10.27;5.97;;;19.40;47.50;;;;;;4949622;29;20851;-56
2022/01/15 11:32:54;;;;;;;7.80;5.95;;;19.40;47.40;;;;;;4949328;28;20047;-56
2022/01/15 11:35:21;;;;;;;7.32;6.55;;;19.40;47.20;;;;;;4948570;28;20050;-56
2022/01/15 11:37:53;;;;;;;8.18;6.22;;;19.50;47.10;;;;;;4949002;28;20502;-56
2022/01/15 11:40:37;;;;;;;8.10;6.82;;;19.50;47.00;;;;;;4948881;28;20082;-55
2022/01/15 11:43:45;;;;;;;8.90;6.53;;;19.60;46.90;;;;;;4943570;28;20046;-58
2022/01/15 11:46:30;;;;;;;7.57;6.60;;;19.60;47.30;;;;;;4944429;28;20050;-55
2022/01/15 11:49:26;;;;;;;10.20;7.63;;;19.60;46.60;;;;;;4949183;28;20042;-58
2022/01/15 11:51:54;;;;;;;11.57;7.10;;;19.60;46.40;;;;;;4948727;28;21145;-58
2022/01/15 11:54:23;;;;;;;9.32;8.43;;;19.70;46.50;;;;;;4950622;28;20227;-57
2022/01/15 11:56:50;;;;;;;10.75;8.27;;;19.70;46.30;;;;;;4948492;28;20039;-56
2022/01/15 11:59:48;;;;;;;9.13;6.95;;;19.70;46.20;;;;;;4948691;28;20041;-56
2022/01/15 12:02:29;;;;;;;10.02;7.30;;;19.80;46.10;;;;;;4944094;28;20046;-58
2022/01/15 12:05:17;;;;;;;9.88;8.73;;;19.80;46.00;;;;;;4948633;28;20039;-58
2022/01/15 12:07:46;;;;;;;13.02;7.53;;;19.80;45.90;;;;;;4945840;28;20146;-56
2022/01/15 12:10:15;;;;;;;14.35;8.40;;;19.80;45.80;;;;;;4946267;28;20827;-61
2022/01/15 12:12:48;;;;;;;9.88;7.43;;;19.90;45.70;;;;;;4948786;28;20051;-59
2022/01/15 12:15:19;;;;;;;13.50;9.15;;;19.90;45.60;;;;;;4948922;29;20047;-59
2022/01/15 12:17:48;;;;;;;9.82;8.32;;;19.90;45.50;;;;;;4930104;29;20047;-59
2022/01/15 12:20:33;;;;;;;10.95;9.35;;;19.90;45.40;;;;;;4948458;28;20385;-60
2022/01/15 12:23:18;;;;;;;10.60;9.15;;;20.00;45.30;;;;;;4948414;28;20468;-61
2022/01/15 12:25:46;;;;;;;12.50;8.43;;;20.00;45.20;;;;;;4941961;28;20043;-59
2022/01/15 12:28:15;;;;;;;10.23;9.23;;;20.00;45.20;;;;;;4948407;28;20062;-58
2022/01/15 12:30:44;;;;;;;12.27;9.30;;;20.00;45.10;;;;;;4948706;28;20062;-57
2022/01/15 12:33:13;;;;;;;10.75;8.82;;;20.00;45.00;;;;;;4950519;28;20043;-60
2022/01/15 12:35:41;;;;;;;10.68;8.50;;;20.10;44.90;;;;;;4946052;28;20055;-60
2022/01/15 12:38:13;;;;;;;10.48;8.85;;;20.10;44.80;;;;;;4946110;28;20546;-58
2022/01/15 12:40:42;;;;;;;11.77;9.85;;;20.10;44.70;;;;;;4947591;28;20051;-56
2022/01/15 12:43:12;;;;;;;8.88;7.97;;;20.10;44.70;;;;;;4946509;28;20075;-57
2022/01/15 12:45:40;;;;;;;11.68;9.32;;;20.10;44.60;;;;;;4948414;28;20043;-58
2022/01/15 12:48:08;;;;;;;12.60;9.60;;;20.20;44.60;;;;;;4949744;28;20058;-56
2022/01/15 12:50:46;;;;;;;13.50;9.65;;;20.20;44.50;;;;;;4947848;28;20047;-53
2022/01/15 12:53:16;;;;;;;10.65;8.80;;;20.20;44.40;;;;;;4945558;28;20130;-57
2022/01/15 12:55:44;;;;;;;11.10;9.65;;;20.20;44.40;;;;;;4948004;28;20048;-50
2022/01/15 12:58:14;;;;;;;10.82;9.23;;;20.30;44.40;;;;;;4947377;28;20055;-57
2022/01/15 13:00:41;;;;;;;11.52;9.77;;;20.30;44.30;;;;;;4947690;28;20043;-58
2022/01/15 13:03:11;;;;;;;13.38;9.07;;;20.30;44.80;;;;;;4949194;28;20043;-54
2022/01/15 13:05:39;;;;;;;12.50;9.52;;;20.30;44.20;;;;;;4947748;28;20051;-56