Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:13;;;;;;;4.78;1.00;;;;;;;;;;518375;28;1531;-63
2023/01/16 00:00:28;;;;;;;4.33;1.00;;;;;;;;;;520715;28;1207;-65
2023/01/16 00:00:44;;;;;;;4.15;1.00;;;;;;;;;;521887;28;1913;-62
2023/01/16 00:01:00;;;;;;;4.07;0.93;;;;;;;;;;521868;28;1086;-63
2023/01/16 00:01:16;;;;;;;4.82;0.98;;;;;;;;;;521206;28;1274;-63
2023/01/16 00:01:31;;;;;;;4.65;1.13;;;;;;;;;;518986;28;1490;-63
2023/01/16 00:01:47;;;;;;;4.07;1.00;;;;;;;;;;520621;28;1031;-63
2023/01/16 00:02:02;;;;;;;4.90;1.00;;;;;;;;;;521186;28;1113;-64
2023/01/16 00:02:18;;;;;;;5.22;1.05;;;;;;;;;;520778;28;1230;-63
2023/01/16 00:02:33;;;;;;;4.97;1.00;;;;;;;;;;518214;28;1394;-64
2023/01/16 00:02:48;;;;;;;4.50;1.10;;;;;;;;;;518630;28;1254;-64
2023/01/16 00:03:04;;;;;;;4.30;1.20;;;;;;;;;;518360;28;1446;-64
2023/01/16 00:03:19;;;;;;;3.67;1.00;;;;;;;;;;517785;28;1343;-63
2023/01/16 00:03:34;;;;;;;3.33;0.90;;;;;;;;;;517787;28;1594;-63
2023/01/16 00:03:49;;;;;;;4.40;1.00;;;;;;;;;;516123;28;1293;-64
2023/01/16 00:04:05;;;;;;;4.72;1.10;;;;;;;;;;517129;28;1406;-64
2023/01/16 00:04:20;;;;;;;4.80;1.17;;;;;;;;;;517829;28;1103;-64
2023/01/16 00:04:36;;;;;;;4.63;1.10;;;;;;;;;;515228;28;1269;-64
2023/01/16 00:04:51;;;;;;;4.23;1.07;;;;;;;;;;515022;28;1174;-64
2023/01/16 00:05:06;;;;;;;4.63;1.00;;;;;;;;;;513305;28;1151;-64
2023/01/16 00:05:22;;;;;;;4.32;0.90;;;;;;;;;;515656;28;1228;-63
2023/01/16 00:05:37;;;;;;;3.30;0.90;;;;;;;;;;518928;28;1130;-64
2023/01/16 00:05:52;;;;;;;3.40;0.90;;;;;;;;;;518045;28;1197;-64
2023/01/16 00:06:07;;;;;;;3.40;0.95;;;;;;;;;;520676;28;1443;-64
2023/01/16 00:06:23;;;;;;;4.00;1.00;;;;;;;;;;518671;28;1341;-64
2023/01/16 00:06:38;;;;;;;4.83;1.00;;;;;;;;;;518854;28;1581;-63
2023/01/16 00:06:54;;;;;;;4.68;1.10;;;;;;;;;;520130;28;1078;-63
2023/01/16 00:07:09;;;;;;;4.87;1.10;;;;;;;;;;518592;28;1330;-63
2023/01/16 00:07:24;;;;;;;5.65;1.13;;;;;;;;;;517313;28;1111;-64
2023/01/16 00:07:39;;;;;;;7.23;1.37;;;;;;;;;;519262;28;1457;-63
2023/01/16 00:07:55;;;;;;;6.93;1.43;;;;;;;;;;519707;28;1354;-64
2023/01/16 00:08:10;;;;;;;4.50;1.17;;;;;;;;;;517692;28;1278;-63
2023/01/16 00:08:25;;;;;;;4.10;0.90;;;;;;;;;;517179;28;1183;-63
2023/01/16 00:08:42;;;;;;;3.87;0.90;;;;;;;;;;517218;28;1253;-64
2023/01/16 00:08:57;;;;;;;3.63;1.08;;;;;;;;;;518338;28;1154;-63
2023/01/16 00:09:13;;;;;;;3.57;1.00;;;;;;;;;;519388;28;1193;-64
2023/01/16 00:09:28;;;;;;;2.87;0.80;;;;;;;;;;518273;28;1000;-63
2023/01/16 00:09:43;;;;;;;2.97;0.70;;;;;;;;;;518654;28;1158;-63
2023/01/16 00:09:58;;;;;;;3.80;0.80;;;;;;;;;;519525;28;1263;-63
2023/01/16 00:10:16;;;;;;;4.27;0.90;;;;;;;;;;521154;28;1313;-63
2023/01/16 00:10:31;;;;;;;3.58;1.02;;;;;;;;;;521261;28;1520;-63
2023/01/16 00:10:47;;;;;;;4.73;1.10;;;;;;;;;;521604;28;1161;-63
2023/01/16 00:11:02;;;;;;;4.70;0.90;;;;;;;;;;520605;28;1622;-63
2023/01/16 00:11:17;;;;;;;3.88;0.90;;;;;;;;;;521692;28;1157;-64
2023/01/16 00:11:33;;;;;;;3.60;1.00;;;;;;;;;;521687;28;1336;-63
2023/01/16 00:11:48;;;;;;;3.67;1.00;;;;;;;;;;519456;28;1197;-63
2023/01/16 00:12:03;;;;;;;4.03;1.03;;;;;;;;;;523536;28;1082;-63
2023/01/16 00:12:19;;;;;;;4.67;1.00;;;;;;;;;;519683;28;1153;-63
2023/01/16 00:12:34;;;;;;;4.22;0.90;;;;;;;;;;520954;28;1102;-63
2023/01/16 00:12:49;;;;;;;3.80;1.00;;;;;;;;;;518419;28;1274;-63
2023/01/16 00:13:05;;;;;;;4.60;1.10;;;;;;;;;;519934;28;1127;-63
2023/01/16 00:13:20;;;;;;;4.25;1.08;;;;;;;;;;516396;28;1255;-63
2023/01/16 00:13:36;;;;;;;3.73;0.93;;;;;;;;;;518497;28;1097;-63
2023/01/16 00:13:52;;;;;;;4.55;0.90;;;;;;;;;;519906;28;1253;-63
2023/01/16 00:14:08;;;;;;;4.68;0.82;;;;;;;;;;520418;28;1437;-63
2023/01/16 00:14:23;;;;;;;4.00;0.93;;;;;;;;;;521663;28;1280;-63
2023/01/16 00:14:38;;;;;;;4.27;1.20;;;;;;;;;;520155;28;1070;-63
2023/01/16 00:14:53;;;;;;;4.43;1.23;;;;;;;;;;522328;28;1169;-63
2023/01/16 00:15:09;;;;;;;4.40;1.20;;;;;;;;;;521624;28;1145;-64
2023/01/16 00:15:24;;;;;;;4.40;1.10;;;;;;;;;;521653;28;1302;-63
2023/01/16 00:15:47;;;;;;;4.27;1.10;;;;;;;;;;521529;28;1098;-63
2023/01/16 00:16:03;;;;;;;4.05;1.20;;;;;;;;;;523076;28;1210;-63
2023/01/16 00:16:19;;;;;;;3.38;1.08;;;;;;;;;;523894;28;1129;-64
2023/01/16 00:16:34;;;;;;;3.60;1.00;;;;;;;;;;523299;28;1155;-64
2023/01/16 00:16:49;;;;;;;3.80;0.90;;;;;;;;;;523331;28;1101;-64
2023/01/16 00:17:05;;;;;;;3.40;0.90;;;;;;;;;;524067;28;1169;-64
2023/01/16 00:17:20;;;;;;;3.60;0.97;;;;;;;;;;523385;28;1243;-64
2023/01/16 00:17:35;;;;;;;3.57;1.00;;;;;;;;;;523884;28;1101;-64
2023/01/16 00:17:51;;;;;;;4.07;0.98;;;;;;;;;;520108;28;1283;-64
2023/01/16 00:18:06;;;;;;;3.87;0.90;;;;;;;;;;521399;28;1200;-64
2023/01/16 00:18:21;;;;;;;3.57;0.90;;;;;;;;;;521758;28;1364;-63
2023/01/16 00:18:37;;;;;;;3.97;0.90;;;;;;;;;;518915;28;1329;-64
2023/01/16 00:18:52;;;;;;;4.40;0.90;;;;;;;;;;518764;28;1178;-64
2023/01/16 00:19:08;;;;;;;3.80;1.00;;;;;;;;;;518934;28;1217;-63
2023/01/16 00:19:23;;;;;;;3.03;0.97;;;;;;;;;;519855;28;1265;-64
2023/01/16 00:19:38;;;;;;;3.90;0.90;;;;;;;;;;521340;28;1086;-65
2023/01/16 00:19:53;;;;;;;4.78;0.90;;;;;;;;;;520663;28;1333;-64
2023/01/16 00:20:09;;;;;;;4.90;1.00;;;;;;;;;;519634;28;1212;-63
2023/01/16 00:20:25;;;;;;;4.70;1.20;;;;;;;;;;519431;28;1443;-64
2023/01/16 00:20:40;;;;;;;3.80;1.10;;;;;;;;;;521093;28;1904;-64
2023/01/16 00:20:55;;;;;;;3.55;1.00;;;;;;;;;;519459;28;1175;-64
2023/01/16 00:21:11;;;;;;;3.40;0.93;;;;;;;;;;520047;28;1193;-63
2023/01/16 00:21:26;;;;;;;3.70;0.90;;;;;;;;;;517997;28;1471;-64
2023/01/16 00:21:42;;;;;;;3.85;0.93;;;;;;;;;;519167;28;1337;-63
2023/01/16 00:21:57;;;;;;;4.13;0.90;;;;;;;;;;520067;28;1186;-63
2023/01/16 00:22:12;;;;;;;3.65;0.88;;;;;;;;;;521634;28;1203;-63
2023/01/16 00:22:28;;;;;;;3.03;0.90;;;;;;;;;;516955;28;1353;-63
2023/01/16 00:22:43;;;;;;;4.03;1.03;;;;;;;;;;514646;28;1180;-64
2023/01/16 00:22:58;;;;;;;4.00;0.97;;;;;;;;;;517625;28;1135;-64
2023/01/16 00:23:13;;;;;;;4.00;0.88;;;;;;;;;;517804;28;1102;-63
2023/01/16 00:23:29;;;;;;;4.23;0.93;;;;;;;;;;515316;28;1366;-63
2023/01/16 00:23:44;;;;;;;3.13;0.80;;;;;;;;;;515851;28;1107;-64
2023/01/16 00:23:59;;;;;;;3.17;0.90;;;;;;;;;;516624;28;1366;-65
2023/01/16 00:24:15;;;;;;;3.37;0.90;;;;;;;;;;519548;28;1165;-64
2023/01/16 00:24:30;;;;;;;3.17;0.80;;;;;;;;;;521260;28;1169;-64
2023/01/16 00:24:45;;;;;;;2.80;0.80;;;;;;;;;;522885;28;1036;-64
2023/01/16 00:25:00;;;;;;;2.70;0.90;;;;;;;;;;522590;28;1478;-64
2023/01/16 00:25:16;;;;;;;3.27;0.90;;;;;;;;;;520099;28;1193;-64
2023/01/16 00:25:32;;;;;;;3.60;0.95;;;;;;;;;;521892;28;1110;-63
2023/01/16 00:25:47;;;;;;;3.58;1.10;;;;;;;;;;521789;28;1094;-63
2023/01/16 00:26:09;;;;;;;4.07;1.10;;;;;;;;;;521484;28;1369;-63
2023/01/16 00:26:26;;;;;;;3.83;1.00;;;;;;;;;;521643;28;1119;-64
2023/01/16 00:26:41;;;;;;;3.63;0.90;;;;;;;;;;518916;28;1445;-63
2023/01/16 00:26:56;;;;;;;3.53;0.83;;;;;;;;;;518984;28;1267;-64
2023/01/16 00:27:12;;;;;;;3.77;0.90;;;;;;;;;;517342;28;1306;-63
2023/01/16 00:27:27;;;;;;;3.38;0.88;;;;;;;;;;516690;28;1053;-63
2023/01/16 00:27:42;;;;;;;3.23;0.80;;;;;;;;;;519082;28;1391;-64
2023/01/16 00:27:58;;;;;;;3.20;0.90;;;;;;;;;;517885;28;1111;-64
2023/01/16 00:28:15;;;;;;;3.42;0.90;;;;;;;;;;517743;28;1072;-64
2023/01/16 00:28:32;;;;;;;3.63;0.90;;;;;;;;;;517181;28;1127;-63
2023/01/16 00:28:47;;;;;;;4.43;1.00;;;;;;;;;;519772;28;1005;-63
2023/01/16 00:29:02;;;;;;;4.83;0.97;;;;;;;;;;520695;28;1306;-63
2023/01/16 00:29:18;;;;;;;4.73;0.90;;;;;;;;;;521249;28;1190;-63
2023/01/16 00:29:33;;;;;;;5.07;1.00;;;;;;;;;;521654;28;1183;-63
2023/01/16 00:29:48;;;;;;;3.97;0.90;;;;;;;;;;521156;28;1199;-65
2023/01/16 00:30:05;;;;;;;3.50;0.80;;;;;;;;;;521155;28;1251;-63
2023/01/16 00:30:21;;;;;;;3.72;0.90;;;;;;;;;;522032;28;1201;-63
2023/01/16 00:30:36;;;;;;;4.00;1.00;;;;;;;;;;519394;28;1345;-63
2023/01/16 00:30:52;;;;;;;3.67;0.98;;;;;;;;;;522366;28;1126;-63
2023/01/16 00:31:07;;;;;;;3.63;0.90;;;;;;;;;;522732;28;1213;-63
2023/01/16 00:31:25;;;;;;;4.67;0.97;;;;;;;;;;523150;28;1137;-63
2023/01/16 00:31:41;;;;;;;3.58;0.88;;;;;;;;;;521980;28;1061;-64
2023/01/16 00:31:56;;;;;;;3.00;0.83;;;;;;;;;;523572;28;1113;-63
2023/01/16 00:32:11;;;;;;;2.93;0.70;;;;;;;;;;523623;28;1170;-64
2023/01/16 00:32:27;;;;;;;3.28;0.80;;;;;;;;;;524027;28;1216;-64
2023/01/16 00:32:42;;;;;;;3.67;0.87;;;;;;;;;;523474;28;1208;-64
2023/01/16 00:32:57;;;;;;;3.00;0.70;;;;;;;;;;522168;28;1343;-64
2023/01/16 00:33:12;;;;;;;2.53;0.70;;;;;;;;;;522981;28;1468;-64
2023/01/16 00:33:28;;;;;;;2.97;0.70;;;;;;;;;;521419;28;1341;-64
2023/01/16 00:33:43;;;;;;;3.27;0.80;;;;;;;;;;517887;28;1585;-63
2023/01/16 00:33:58;;;;;;;3.83;0.93;;;;;;;;;;517237;28;1226;-64
2023/01/16 00:34:14;;;;;;;4.20;1.00;;;;;;;;;;517905;28;1106;-64
2023/01/16 00:34:29;;;;;;;3.73;1.00;;;;;;;;;;518272;28;1047;-63
2023/01/16 00:34:44;;;;;;;4.13;1.10;;;;;;;;;;517934;28;1162;-63
2023/01/16 00:34:59;;;;;;;3.75;0.98;;;;;;;;;;515523;28;1264;-63
2023/01/16 00:35:15;;;;;;;3.57;0.90;;;;;;;;;;515302;28;1292;-63
2023/01/16 00:35:30;;;;;;;3.83;1.00;;;;;;;;;;517461;28;1062;-63
2023/01/16 00:35:46;;;;;;;2.78;0.90;;;;;;;;;;520239;28;1111;-63
2023/01/16 00:36:03;;;;;;;3.50;1.00;;;;;;;;;;520026;28;1291;-64
2023/01/16 00:36:18;;;;;;;3.58;0.85;;;;;;;;;;518030;28;1514;-65
2023/01/16 00:36:33;;;;;;;3.45;0.80;;;;;;;;;;516803;28;1034;-65
2023/01/16 00:36:48;;;;;;;3.50;0.90;;;;;;;;;;517482;28;1119;-65
2023/01/16 00:37:04;;;;;;;3.00;0.90;;;;;;;;;;519528;28;1232;-65
2023/01/16 00:37:19;;;;;;;3.10;0.80;;;;;;;;;;522232;28;1102;-65
2023/01/16 00:37:34;;;;;;;4.37;0.87;;;;;;;;;;520650;28;1275;-65
2023/01/16 00:37:50;;;;;;;4.50;1.00;;;;;;;;;;521905;28;1304;-64
2023/01/16 00:38:05;;;;;;;3.30;0.90;;;;;;;;;;524306;28;1054;-65
2023/01/16 00:38:20;;;;;;;3.30;0.90;;;;;;;;;;523784;28;1184;-65
2023/01/16 00:38:36;;;;;;;2.47;0.80;;;;;;;;;;523736;28;1341;-65
2023/01/16 00:38:51;;;;;;;2.25;0.68;;;;;;;;;;519745;28;1338;-64
2023/01/16 00:39:07;;;;;;;3.93;0.80;;;;;;;;;;521555;28;1508;-64
2023/01/16 00:39:22;;;;;;;4.30;0.80;;;;;;;;;;520861;28;1163;-65
2023/01/16 00:39:39;;;;;;;3.87;0.97;;;;;;;;;;522162;28;1185;-65
2023/01/16 00:39:54;;;;;;;3.78;0.95;;;;;;;;;;525906;28;1152;-65
2023/01/16 00:40:10;;;;;;;3.33;0.90;;;;;;;;;;522243;28;1007;-64
2023/01/16 00:40:26;;;;;;;3.67;0.90;;;;;;;;;;522272;28;1301;-64
2023/01/16 00:40:41;;;;;;;3.92;1.00;;;;;;;;;;522286;28;1914;-65
2023/01/16 00:40:56;;;;;;;3.90;0.93;;;;;;;;;;518982;28;1255;-65
2023/01/16 00:41:12;;;;;;;4.27;1.00;;;;;;;;;;519110;28;845;-65
2023/01/16 00:41:27;;;;;;;3.75;0.93;;;;;;;;;;520683;28;1505;-65
2023/01/16 00:41:42;;;;;;;3.30;0.80;;;;;;;;;;518727;28;1288;-65
2023/01/16 00:41:58;;;;;;;3.57;0.80;;;;;;;;;;518374;28;1403;-64
2023/01/16 00:42:13;;;;;;;3.30;0.80;;;;;;;;;;516493;28;1693;-65
2023/01/16 00:42:29;;;;;;;3.77;0.80;;;;;;;;;;516523;28;1187;-65
2023/01/16 00:42:44;;;;;;;3.63;0.80;;;;;;;;;;514459;28;1366;-65
2023/01/16 00:42:59;;;;;;;3.07;0.80;;;;;;;;;;515867;28;1441;-65
2023/01/16 00:43:15;;;;;;;3.63;0.82;;;;;;;;;;515787;28;1535;-65
2023/01/16 00:43:31;;;;;;;3.17;0.80;;;;;;;;;;516133;28;993;-65
2023/01/16 00:43:46;;;;;;;3.00;0.80;;;;;;;;;;516409;28;1231;-65
2023/01/16 00:44:01;;;;;;;3.07;0.80;;;;;;;;;;518494;28;1102;-65
2023/01/16 00:44:18;;;;;;;2.53;0.80;;;;;;;;;;516346;28;1283;-64
2023/01/16 00:44:34;;;;;;;3.13;1.00;;;;;;;;;;514873;28;1131;-64
2023/01/16 00:44:49;;;;;;;3.20;1.00;;;;;;;;;;515820;28;1084;-64
2023/01/16 00:45:05;;;;;;;3.13;0.90;;;;;;;;;;518235;28;1221;-64
2023/01/16 00:45:21;;;;;;;3.58;0.82;;;;;;;;;;520266;28;1083;-64
2023/01/16 00:45:36;;;;;;;3.65;0.80;;;;;;;;;;521112;28;1076;-64
2023/01/16 00:45:51;;;;;;;3.47;0.80;;;;;;;;;;520442;28;1118;-65
2023/01/16 00:46:07;;;;;;;3.33;0.82;;;;;;;;;;518747;28;1184;-64
2023/01/16 00:46:22;;;;;;;4.37;1.00;;;;;;;;;;521962;28;1059;-64
2023/01/16 00:46:37;;;;;;;4.50;0.90;;;;;;;;;;523219;28;1145;-64
2023/01/16 00:46:52;;;;;;;3.35;0.75;;;;;;;;;;520818;28;1492;-64
2023/01/16 00:47:08;;;;;;;4.27;1.00;;;;;;;;;;520795;28;1217;-64
2023/01/16 00:47:23;;;;;;;5.47;1.20;;;;;;;;;;522305;28;1188;-64
2023/01/16 00:47:38;;;;;;;4.63;1.10;;;;;;;;;;521937;28;1378;-64
2023/01/16 00:47:54;;;;;;;3.38;1.00;;;;;;;;;;522229;28;1333;-64
2023/01/16 00:48:09;;;;;;;2.43;0.80;;;;;;;;;;521239;28;1309;-64
2023/01/16 00:48:24;;;;;;;3.70;0.80;;;;;;;;;;519958;28;1103;-65
2023/01/16 00:48:40;;;;;;;3.78;0.80;;;;;;;;;;520742;28;1105;-64
2023/01/16 00:48:55;;;;;;;3.30;0.77;;;;;;;;;;521719;28;1145;-64
2023/01/16 00:49:11;;;;;;;3.40;0.82;;;;;;;;;;522293;28;1173;-65
2023/01/16 00:49:26;;;;;;;2.77;0.80;;;;;;;;;;521389;28;1113;-64
2023/01/16 00:49:41;;;;;;;3.08;0.85;;;;;;;;;;520531;28;1114;-64
2023/01/16 00:49:57;;;;;;;3.23;0.97;;;;;;;;;;523795;28;1177;-64
2023/01/16 00:50:12;;;;;;;2.67;0.90;;;;;;;;;;526150;28;1330;-64
2023/01/16 00:50:27;;;;;;;2.67;0.80;;;;;;;;;;525795;28;1344;-64
2023/01/16 00:50:43;;;;;;;3.33;1.00;;;;;;;;;;526082;28;1184;-64
2023/01/16 00:50:58;;;;;;;3.73;1.10;;;;;;;;;;523417;28;1313;-64
2023/01/16 00:51:13;;;;;;;3.97;0.93;;;;;;;;;;524428;28;942;-64
2023/01/16 00:51:28;;;;;;;3.55;0.80;;;;;;;;;;524472;28;1184;-64
2023/01/16 00:51:43;;;;;;;4.10;0.90;;;;;;;;;;521872;28;1203;-64
2023/01/16 00:51:59;;;;;;;3.70;0.90;;;;;;;;;;519810;28;1215;-64
2023/01/16 00:52:14;;;;;;;3.93;0.90;;;;;;;;;;519616;28;1058;-65
2023/01/16 00:52:29;;;;;;;4.65;0.98;;;;;;;;;;520466;28;1042;-64
2023/01/16 00:52:44;;;;;;;3.77;0.90;;;;;;;;;;517669;28;1295;-64
2023/01/16 00:53:00;;;;;;;3.60;0.80;;;;;;;;;;517604;28;1268;-64
2023/01/16 00:53:16;;;;;;;3.28;0.90;;;;;;;;;;517979;28;1095;-63
2023/01/16 00:53:31;;;;;;;2.87;0.87;;;;;;;;;;516002;28;1295;-64
2023/01/16 00:53:46;;;;;;;3.15;0.90;;;;;;;;;;519646;28;1114;-64
2023/01/16 00:54:01;;;;;;;3.20;1.00;;;;;;;;;;520455;28;1287;-64
2023/01/16 00:54:17;;;;;;;3.87;1.00;;;;;;;;;;519578;28;1474;-64
2023/01/16 00:54:32;;;;;;;3.97;0.93;;;;;;;;;;518307;28;1368;-64
2023/01/16 00:54:47;;;;;;;3.83;0.93;;;;;;;;;;517549;28;1212;-64
2023/01/16 00:55:03;;;;;;;3.73;0.90;;;;;;;;;;518929;28;1099;-64
2023/01/16 00:55:19;;;;;;;3.13;0.80;;;;;;;;;;517632;28;1642;-64
2023/01/16 00:55:36;;;;;;;3.53;0.95;;;;;;;;;;517279;28;1214;-64
2023/01/16 00:55:52;;;;;;;3.50;0.90;;;;;;;;;;515990;28;1159;-64
2023/01/16 00:56:07;;;;;;;2.75;0.77;;;;;;;;;;517537;28;1283;-65
2023/01/16 00:56:23;;;;;;;3.93;0.80;;;;;;;;;;518662;28;1150;-64
2023/01/16 00:56:38;;;;;;;3.85;0.80;;;;;;;;;;519977;28;1090;-64
2023/01/16 00:56:53;;;;;;;2.77;0.80;;;;;;;;;;521152;28;1226;-64
2023/01/16 00:57:08;;;;;;;3.10;0.80;;;;;;;;;;520160;28;1240;-64
2023/01/16 00:57:24;;;;;;;3.17;0.70;;;;;;;;;;519908;28;1251;-64
2023/01/16 00:57:39;;;;;;;2.72;0.75;;;;;;;;;;520217;28;1181;-64
2023/01/16 00:57:54;;;;;;;3.07;0.80;;;;;;;;;;519724;28;1111;-64
2023/01/16 00:58:10;;;;;;;3.17;0.80;;;;;;;;;;517682;28;1312;-64
2023/01/16 00:58:26;;;;;;;3.03;0.70;;;;;;;;;;518259;28;1126;-64
2023/01/16 00:58:41;;;;;;;3.40;0.82;;;;;;;;;;515104;28;1096;-64
2023/01/16 00:58:56;;;;;;;4.03;0.90;;;;;;;;;;518421;28;1158;-64
2023/01/16 00:59:12;;;;;;;4.40;0.90;;;;;;;;;;518142;28;1325;-64
2023/01/16 00:59:27;;;;;;;3.60;0.80;;;;;;;;;;519347;28;1281;-64
2023/01/16 00:59:42;;;;;;;2.50;0.70;;;;;;;;;;519486;28;1309;-64
2023/01/16 00:59:57;;;;;;;2.13;0.70;;;;;;;;;;521840;28;1192;-64
2023/01/16 01:00:13;;;;;;;2.23;0.70;;;;;;;;;;521599;28;1149;-64
2023/01/16 01:00:28;;;;;;;3.50;0.93;;;;;;;;;;521715;28;1215;-64
2023/01/16 01:00:44;;;;;;;3.83;1.00;;;;;;;;;;516927;28;1914;-64
2023/01/16 01:00:59;;;;;;;3.97;0.90;;;;;;;;;;518268;28;1166;-64
2023/01/16 01:01:14;;;;;;;3.77;0.83;;;;;;;;;;520108;28;1152;-64
2023/01/16 01:01:30;;;;;;;3.20;0.80;;;;;;;;;;517053;28;1405;-64
2023/01/16 01:01:45;;;;;;;3.03;0.80;;;;;;;;;;516603;28;1274;-64
2023/01/16 01:02:00;;;;;;;2.93;0.80;;;;;;;;;;516575;28;1196;-64
2023/01/16 01:02:15;;;;;;;3.03;0.80;;;;;;;;;;516910;28;1359;-64
2023/01/16 01:02:31;;;;;;;3.00;0.90;;;;;;;;;;516961;28;1164;-65
2023/01/16 01:02:48;;;;;;;3.87;0.90;;;;;;;;;;517481;28;1534;-64
2023/01/16 01:03:04;;;;;;;4.38;0.90;;;;;;;;;;515048;28;1125;-64
2023/01/16 01:03:20;;;;;;;4.07;0.88;;;;;;;;;;517221;28;1166;-64
2023/01/16 01:03:36;;;;;;;3.87;0.90;;;;;;;;;;520318;28;1130;-64
2023/01/16 01:03:51;;;;;;;2.90;0.70;;;;;;;;;;521303;28;1212;-64
2023/01/16 01:04:06;;;;;;;3.17;0.70;;;;;;;;;;521885;28;1122;-64
2023/01/16 01:04:22;;;;;;;3.08;0.80;;;;;;;;;;522074;28;1449;-64
2023/01/16 01:04:37;;;;;;;2.87;0.80;;;;;;;;;;521752;28;1130;-64
2023/01/16 01:04:52;;;;;;;3.23;0.90;;;;;;;;;;522585;28;1265;-65
2023/01/16 01:05:08;;;;;;;3.67;0.90;;;;;;;;;;521817;28;1302;-64
2023/01/16 01:05:23;;;;;;;4.30;0.90;;;;;;;;;;519883;28;1334;-64
2023/01/16 01:05:39;;;;;;;3.75;0.80;;;;;;;;;;519327;28;1440;-64
2023/01/16 01:05:54;;;;;;;2.63;0.70;;;;;;;;;;520133;28;1352;-65
2023/01/16 01:06:13;;;;;;;3.10;0.75;;;;;;;;;;520024;28;1044;-64
2023/01/16 01:06:28;;;;;;;3.20;0.80;;;;;;;;;;519808;28;964;-64
2023/01/16 01:06:44;;;;;;;3.27;0.80;;;;;;;;;;517762;28;1394;-64
2023/01/16 01:06:59;;;;;;;3.47;0.80;;;;;;;;;;518299;28;1055;-64
2023/01/16 01:07:14;;;;;;;3.53;0.90;;;;;;;;;;519488;28;1241;-64
2023/01/16 01:07:29;;;;;;;3.40;0.90;;;;;;;;;;521314;28;1146;-64
2023/01/16 01:07:45;;;;;;;3.20;0.77;;;;;;;;;;522303;28;1254;-64
2023/01/16 01:08:00;;;;;;;2.67;0.80;;;;;;;;;;521881;28;1224;-64
2023/01/16 01:08:15;;;;;;;2.65;0.80;;;;;;;;;;518986;28;1248;-64
2023/01/16 01:08:30;;;;;;;3.67;0.83;;;;;;;;;;519872;28;1083;-65
2023/01/16 01:08:46;;;;;;;3.23;0.80;;;;;;;;;;519288;28;1208;-65
2023/01/16 01:09:01;;;;;;;2.43;0.73;;;;;;;;;;519291;28;1106;-64
2023/01/16 01:09:16;;;;;;;3.72;0.90;;;;;;;;;;519462;28;1087;-64
2023/01/16 01:09:32;;;;;;;3.60;0.80;;;;;;;;;;520144;28;1310;-65
2023/01/16 01:09:47;;;;;;;3.03;0.70;;;;;;;;;;517725;28;1133;-64
2023/01/16 01:10:02;;;;;;;3.90;0.75;;;;;;;;;;516003;28;1230;-65
2023/01/16 01:10:18;;;;;;;4.03;0.80;;;;;;;;;;516866;28;1493;-64
2023/01/16 01:10:36;;;;;;;3.35;0.77;;;;;;;;;;517749;28;1480;-64
2023/01/16 01:10:52;;;;;;;3.65;0.75;;;;;;;;;;518337;28;1288;-64
2023/01/16 01:11:12;;;;;;;3.30;0.80;;;;;;;;;;519839;28;1325;-64
2023/01/16 01:11:27;;;;;;;3.20;0.70;;;;;;;;;;520515;28;1241;-64
2023/01/16 01:11:42;;;;;;;3.67;0.80;;;;;;;;;;519095;28;1387;-64
2023/01/16 01:11:58;;;;;;;3.43;0.90;;;;;;;;;;523506;28;1371;-64
2023/01/16 01:12:14;;;;;;;2.58;0.90;;;;;;;;;;521161;28;1269;-64
2023/01/16 01:12:29;;;;;;;3.38;0.95;;;;;;;;;;521688;28;1327;-64
2023/01/16 01:12:44;;;;;;;2.63;0.80;;;;;;;;;;521081;28;1582;-64
2023/01/16 01:12:59;;;;;;;2.20;0.70;;;;;;;;;;519895;28;1248;-65
2023/01/16 01:13:15;;;;;;;2.67;0.80;;;;;;;;;;521743;28;1592;-64
2023/01/16 01:13:30;;;;;;;2.63;0.80;;;;;;;;;;519854;28;1484;-64
2023/01/16 01:13:46;;;;;;;2.60;0.70;;;;;;;;;;519404;28;1555;-65
2023/01/16 01:14:01;;;;;;;3.53;0.80;;;;;;;;;;518980;28;1366;-64
2023/01/16 01:14:16;;;;;;;3.23;0.80;;;;;;;;;;518381;28;1106;-64
2023/01/16 01:14:32;;;;;;;2.80;0.70;;;;;;;;;;519682;28;1543;-64
2023/01/16 01:14:47;;;;;;;3.33;0.85;;;;;;;;;;519071;28;1409;-65
2023/01/16 01:15:03;;;;;;;3.80;0.83;;;;;;;;;;517400;28;1565;-64
2023/01/16 01:15:18;;;;;;;4.07;0.80;;;;;;;;;;515540;28;1294;-64
2023/01/16 01:15:34;;;;;;;3.20;0.70;;;;;;;;;;515702;28;1203;-64
2023/01/16 01:15:49;;;;;;;2.60;0.68;;;;;;;;;;517911;28;1479;-64
2023/01/16 01:16:05;;;;;;;3.10;0.67;;;;;;;;;;520546;28;1535;-64
2023/01/16 01:16:21;;;;;;;2.63;0.70;;;;;;;;;;519710;28;1294;-64
2023/01/16 01:16:36;;;;;;;2.70;0.70;;;;;;;;;;520087;28;1237;-64
2023/01/16 01:16:51;;;;;;;2.93;0.63;;;;;;;;;;521740;28;1486;-64
2023/01/16 01:17:07;;;;;;;2.22;0.70;;;;;;;;;;520651;28;1285;-64
2023/01/16 01:17:23;;;;;;;2.50;0.80;;;;;;;;;;521520;28;1622;-64
2023/01/16 01:17:38;;;;;;;3.20;0.90;;;;;;;;;;520521;28;1241;-64
2023/01/16 01:17:53;;;;;;;3.58;0.90;;;;;;;;;;519707;28;1487;-64
2023/01/16 01:18:09;;;;;;;3.23;0.80;;;;;;;;;;519353;28;1304;-64
2023/01/16 01:18:24;;;;;;;2.83;0.70;;;;;;;;;;520446;28;1577;-63
2023/01/16 01:18:40;;;;;;;3.67;0.70;;;;;;;;;;520549;28;1305;-64
2023/01/16 01:18:55;;;;;;;3.47;0.65;;;;;;;;;;516902;28;1294;-65
2023/01/16 01:19:10;;;;;;;2.87;0.70;;;;;;;;;;516287;28;1576;-64
2023/01/16 01:19:25;;;;;;;3.55;0.77;;;;;;;;;;515458;28;1508;-65
2023/01/16 01:19:41;;;;;;;3.97;0.77;;;;;;;;;;515032;28;1319;-64
2023/01/16 01:19:56;;;;;;;3.47;0.80;;;;;;;;;;515691;28;1597;-64
2023/01/16 01:20:11;;;;;;;3.13;0.80;;;;;;;;;;517120;28;1258;-64
2023/01/16 01:20:26;;;;;;;3.20;0.80;;;;;;;;;;518179;28;1413;-64
2023/01/16 01:20:42;;;;;;;2.23;0.70;;;;;;;;;;518204;28;1911;-64
2023/01/16 01:20:57;;;;;;;2.40;0.70;;;;;;;;;;519128;28;1306;-64
2023/01/16 01:21:13;;;;;;;3.28;0.70;;;;;;;;;;521540;28;1244;-64
2023/01/16 01:21:28;;;;;;;3.70;0.70;;;;;;;;;;519414;28;1277;-64
2023/01/16 01:21:43;;;;;;;3.70;0.80;;;;;;;;;;517847;28;1562;-64
2023/01/16 01:21:59;;;;;;;3.93;0.93;;;;;;;;;;519263;28;1340;-65
2023/01/16 01:22:15;;;;;;;3.27;0.80;;;;;;;;;;517220;28;1528;-64
2023/01/16 01:22:31;;;;;;;2.38;0.60;;;;;;;;;;516906;28;1465;-64
2023/01/16 01:22:46;;;;;;;2.33;0.60;;;;;;;;;;517695;28;1250;-64
2023/01/16 01:23:01;;;;;;;2.38;0.68;;;;;;;;;;519514;28;1134;-64
2023/01/16 01:23:16;;;;;;;2.87;0.70;;;;;;;;;;516913;28;1580;-64
2023/01/16 01:23:32;;;;;;;3.23;0.70;;;;;;;;;;517748;28;1179;-64
2023/01/16 01:23:47;;;;;;;3.38;0.80;;;;;;;;;;518744;28;1239;-64
2023/01/16 01:24:03;;;;;;;3.37;0.80;;;;;;;;;;516569;28;1251;-64
2023/01/16 01:24:18;;;;;;;2.60;0.70;;;;;;;;;;519753;28;1504;-63
2023/01/16 01:24:33;;;;;;;1.92;0.60;;;;;;;;;;516951;28;1579;-63
2023/01/16 01:24:49;;;;;;;2.80;0.60;;;;;;;;;;516491;28;1231;-63
2023/01/16 01:25:05;;;;;;;2.97;0.70;;;;;;;;;;516459;28;1268;-63
2023/01/16 01:25:20;;;;;;;3.33;0.77;;;;;;;;;;519687;28;1402;-64
2023/01/16 01:25:38;;;;;;;3.03;0.67;;;;;;;;;;517175;28;1608;-64
2023/01/16 01:25:53;;;;;;;2.75;0.70;;;;;;;;;;518195;28;1417;-63
2023/01/16 01:26:11;;;;;;;2.17;0.70;;;;;;;;;;519209;28;1286;-63
2023/01/16 01:26:26;;;;;;;2.45;0.60;;;;;;;;;;517514;28;1967;-64
2023/01/16 01:26:41;;;;;;;3.67;0.73;;;;;;;;;;518018;28;1784;-64
2023/01/16 01:26:57;;;;;;;3.00;0.70;;;;;;;;;;518359;28;1537;-64
2023/01/16 01:27:12;;;;;;;2.22;0.80;;;;;;;;;;515511;28;1334;-63
2023/01/16 01:27:27;;;;;;;2.77;0.80;;;;;;;;;;518194;28;1234;-64
2023/01/16 01:27:43;;;;;;;3.27;0.80;;;;;;;;;;519179;28;1567;-64
2023/01/16 01:27:58;;;;;;;3.15;0.80;;;;;;;;;;517728;28;1366;-65
2023/01/16 01:28:13;;;;;;;2.23;0.63;;;;;;;;;;515946;28;1299;-63
2023/01/16 01:28:28;;;;;;;2.13;0.73;;;;;;;;;;517632;28;1287;-63
2023/01/16 01:28:44;;;;;;;2.37;0.80;;;;;;;;;;518782;28;1332;-63
2023/01/16 01:28:59;;;;;;;1.83;0.68;;;;;;;;;;517420;28;1247;-63
2023/01/16 01:29:14;;;;;;;2.60;0.70;;;;;;;;;;518083;28;1571;-63
2023/01/16 01:29:30;;;;;;;3.10;0.77;;;;;;;;;;519469;28;1374;-63
2023/01/16 01:29:45;;;;;;;3.10;0.82;;;;;;;;;;517603;28;1574;-63
2023/01/16 01:30:00;;;;;;;3.63;0.90;;;;;;;;;;518439;28;1326;-64
2023/01/16 01:30:16;;;;;;;3.50;0.73;;;;;;;;;;521263;28;1499;-63
2023/01/16 01:30:31;;;;;;;3.53;0.80;;;;;;;;;;522781;28;1252;-63
2023/01/16 01:30:46;;;;;;;3.43;0.90;;;;;;;;;;519762;28;1243;-63
2023/01/16 01:31:07;;;;;;;3.05;0.80;;;;;;;;;;518408;28;1245;-63
2023/01/16 01:31:22;;;;;;;2.55;0.80;;;;;;;;;;518293;28;1396;-64
2023/01/16 01:31:38;;;;;;;2.47;0.80;;;;;;;;;;519925;28;1201;-64
2023/01/16 01:31:53;;;;;;;2.60;0.70;;;;;;;;;;519459;28;1309;-64
2023/01/16 01:32:08;;;;;;;2.60;0.60;;;;;;;;;;519060;28;1256;-64
2023/01/16 01:32:24;;;;;;;2.88;0.65;;;;;;;;;;519282;28;1534;-64
2023/01/16 01:32:39;;;;;;;2.77;0.60;;;;;;;;;;520527;28;1237;-63
2023/01/16 01:32:54;;;;;;;2.20;0.60;;;;;;;;;;522686;28;1509;-64
2023/01/16 01:33:10;;;;;;;3.07;0.80;;;;;;;;;;520116;28;1241;-64
2023/01/16 01:33:25;;;;;;;3.55;0.75;;;;;;;;;;521563;28;1530;-64
2023/01/16 01:33:40;;;;;;;3.80;0.73;;;;;;;;;;521373;28;1210;-63
2023/01/16 01:33:56;;;;;;;4.07;0.80;;;;;;;;;;520964;28;1518;-64
2023/01/16 01:34:11;;;;;;;3.57;0.77;;;;;;;;;;521723;28;1174;-63
2023/01/16 01:34:28;;;;;;;4.30;0.80;;;;;;;;;;520002;28;1562;-63
2023/01/16 01:34:44;;;;;;;4.20;0.90;;;;;;;;;;521053;28;1230;-64
2023/01/16 01:35:00;;;;;;;4.60;0.90;;;;;;;;;;520935;28;1280;-64
2023/01/16 01:35:17;;;;;;;4.38;0.73;;;;;;;;;;521336;28;1569;-63
2023/01/16 01:35:32;;;;;;;3.67;0.80;;;;;;;;;;520913;28;1443;-64
2023/01/16 01:35:47;;;;;;;4.70;0.85;;;;;;;;;;521292;28;1172;-64
2023/01/16 01:36:04;;;;;;;4.93;0.77;;;;;;;;;;519280;28;1526;-64