Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:56;;;;;;;12.40;9.47;;;5.00;99.90;;;;;;5025149;28;20209;-79
2022/11/17 00:04:24;;;;;;;11.43;8.27;;;5.00;99.90;;;;;;5030524;28;20225;-78
2022/11/17 00:06:50;;;;;;;11.33;9.23;;;5.00;99.90;;;;;;5029068;28;20222;-78
2022/11/17 00:09:18;;;;;;;11.60;8.43;;;5.00;99.90;;;;;;5025210;28;20184;-77
2022/11/17 00:14:31;;;;;;;9.43;7.13;;;5.00;99.90;;;;;;5027217;28;20218;-75
2022/11/17 00:17:07;;;;;;;12.37;9.60;;;4.90;99.90;;;;;;5027573;28;20566;-80
2022/11/17 00:22:18;;;;;;;13.37;9.47;;;4.90;99.90;;;;;;5022553;28;20221;-77
2022/11/17 00:24:43;;;;;;;13.33;9.37;;;4.90;99.90;;;;;;5025289;28;20223;-79
2022/11/17 00:27:09;;;;;;;14.17;9.93;;;4.90;99.90;;;;;;5022265;28;20172;-75
2022/11/17 00:29:35;;;;;;;13.33;9.80;;;4.90;99.90;;;;;;5027109;28;20172;-76
2022/11/17 00:34:44;;;;;;;15.40;9.60;;;4.90;99.90;;;;;;5021339;28;20292;-73
2022/11/17 00:37:12;;;;;;;13.73;8.73;;;4.90;99.90;;;;;;5026228;28;20888;-77
2022/11/17 00:39:37;;;;;;;10.90;9.73;;;4.80;99.90;;;;;;5022230;28;20214;-75
2022/11/17 00:42:03;;;;;;;11.60;9.10;;;4.90;99.90;;;;;;5023929;28;20230;-75
2022/11/17 00:44:29;;;;;;;13.57;10.37;;;4.90;99.90;;;;;;5030335;28;20239;-76
2022/11/17 00:46:55;;;;;;;12.53;9.50;;;4.80;99.90;;;;;;5018764;28;20239;-75
2022/11/17 00:49:24;;;;;;;12.17;8.80;;;4.90;99.90;;;;;;5025656;28;20227;-74
2022/11/17 00:51:50;;;;;;;11.00;8.37;;;4.70;99.90;;;;;;5027515;28;20559;-74
2022/11/17 00:54:16;;;;;;;11.70;9.40;;;4.60;99.90;;;;;;5027008;28;20227;-76
2022/11/17 00:56:42;;;;;;;13.90;9.17;;;4.70;99.90;;;;;;5039442;28;20171;-76
2022/11/17 00:59:08;;;;;;;14.37;9.97;;;4.70;99.90;;;;;;5025709;28;20215;-77
2022/11/17 01:01:34;;;;;;;12.10;9.47;;;4.60;99.90;;;;;;5027080;28;20212;-76
2022/11/17 01:04:03;;;;;;;14.00;9.37;;;4.60;99.90;;;;;;5023280;28;20231;-76
2022/11/17 01:06:33;;;;;;;12.37;9.20;;;4.60;99.90;;;;;;5021512;28;20250;-74
2022/11/17 01:09:00;;;;;;;12.40;9.50;;;4.70;99.90;;;;;;5031798;28;20179;-76
2022/11/17 01:11:26;;;;;;;12.17;9.00;;;4.70;99.90;;;;;;5032374;28;20336;-76
2022/11/17 01:13:54;;;;;;;13.60;10.20;;;4.70;99.90;;;;;;5030401;28;20212;-76
2022/11/17 01:16:21;;;;;;;13.00;8.93;;;4.60;99.90;;;;;;5030563;28;20209;-74
2022/11/17 01:18:48;;;;;;;13.53;9.00;;;4.50;99.90;;;;;;5031267;28;20295;-78
2022/11/17 01:21:17;;;;;;;11.83;8.53;;;4.50;99.90;;;;;;5023642;28;20204;-74
2022/11/17 01:23:44;;;;;;;11.77;9.07;;;4.50;99.90;;;;;;5030127;28;20226;-77
2022/11/17 01:26:18;;;;;;;12.13;9.40;;;4.50;99.90;;;;;;5029142;28;20365;-76
2022/11/17 01:28:46;;;;;;;12.37;8.83;;;4.50;99.90;;;;;;5042009;28;20225;-75
2022/11/17 01:31:15;;;;;;;11.80;8.17;;;4.50;99.90;;;;;;5031616;28;20583;-76
2022/11/17 01:33:41;;;;;;;13.40;9.43;;;4.50;99.90;;;;;;5021855;28;20631;-76
2022/11/17 01:36:11;;;;;;;10.03;7.70;;;4.50;99.90;;;;;;5022087;28;20242;-74
2022/11/17 01:38:37;;;;;;;11.60;8.90;;;4.50;99.90;;;;;;5025135;28;20212;-77
2022/11/17 01:41:05;;;;;;;13.20;9.53;;;4.50;99.90;;;;;;5023429;28;20219;-77
2022/11/17 01:43:51;;;;;;;12.93;8.73;;;4.50;99.90;;;;;;5028294;28;20231;-78
2022/11/17 01:46:34;;;;;;;12.87;9.00;;;4.50;99.90;;;;;;5030493;28;20238;-77
2022/11/17 01:49:14;;;;;;;12.93;9.33;;;4.40;99.90;;;;;;5024715;28;20226;-77
2022/11/17 01:51:44;;;;;;;12.87;9.17;;;4.40;99.90;;;;;;5029566;28;20209;-77
2022/11/17 01:54:14;;;;;;;13.73;9.20;;;4.40;99.90;;;;;;5025717;28;20219;-76
2022/11/17 01:56:45;;;;;;;13.63;9.13;;;4.40;99.90;;;;;;5027818;28;20184;-76
2022/11/17 01:59:20;;;;;;;13.90;9.10;;;4.40;99.90;;;;;;5026568;28;20217;-75
2022/11/17 02:01:56;;;;;;;12.97;9.50;;;4.30;99.90;;;;;;5022377;28;20256;-77
2022/11/17 02:04:48;;;;;;;15.27;9.83;;;4.40;99.90;;;;;;5028311;28;20218;-75
2022/11/17 02:07:26;;;;;;;13.17;9.60;;;4.40;99.90;;;;;;5027687;28;20201;-74
2022/11/17 02:09:52;;;;;;;12.97;9.97;;;4.40;99.90;;;;;;5029297;28;20211;-74
2022/11/17 02:12:20;;;;;;;12.47;8.13;;;4.70;99.90;;;;;;5029421;28;20749;-75
2022/11/17 02:14:48;;;;;;;11.27;8.97;;;4.70;99.90;;;;;;5028413;28;20224;-73
2022/11/17 02:17:14;;;;;;;12.90;9.70;;;4.60;99.90;;;;;;5026292;28;20589;-73
2022/11/17 02:19:42;;;;;;;13.10;8.87;;;4.50;99.90;;;;;;5030464;28;20239;-73
2022/11/17 02:22:53;;;;;;;12.43;9.40;;;4.40;99.90;;;;;;5025747;28;20206;-73
2022/11/17 02:25:43;;;;;;;13.30;9.87;;;4.30;99.90;;;;;;5021645;28;20216;-74
2022/11/17 02:28:25;;;;;;;12.83;9.67;;;4.40;99.90;;;;;;5029054;28;20207;-73
2022/11/17 02:31:14;;;;;;;10.83;9.27;;;4.40;99.90;;;;;;5027699;28;20219;-74
2022/11/17 02:34:27;;;;;;;15.20;10.40;;;4.40;99.90;;;;;;5027805;28;20241;-74
2022/11/17 02:36:59;;;;;;;12.23;8.23;;;4.30;99.90;;;;;;5011414;28;20778;-73
2022/11/17 02:39:38;;;;;;;12.37;9.67;;;4.40;99.90;;;;;;5032285;28;20655;-73
2022/11/17 02:44:02;;;;;;;13.10;9.97;;;4.40;99.90;;;;;;5029470;28;20245;-73
2022/11/17 02:45:13;;;;;;;14.13;9.13;;;4.30;99.90;;;;;;5019967;28;20288;-73
2022/11/17 02:47:41;;;;;;;13.63;9.83;;;4.30;99.90;;;;;;5053319;23;20262;-77
2022/11/17 02:50:09;;;;;;;15.57;10.10;;;4.40;99.90;;;;;;5024783;28;20216;-78
2022/11/17 02:52:35;;;;;;;13.63;9.87;;;4.30;99.90;;;;;;5025898;28;20274;-75
2022/11/17 02:55:03;;;;;;;15.40;10.73;;;4.30;99.90;;;;;;5017697;28;20207;-77
2022/11/17 02:57:36;;;;;;;16.50;9.87;;;4.30;99.90;;;;;;5023395;28;20222;-78
2022/11/17 03:00:10;;;;;;;13.50;10.03;;;4.30;99.90;;;;;;5023793;28;20180;-79
2022/11/17 03:02:42;;;;;;;13.20;10.03;;;4.40;99.90;;;;;;5022042;28;20218;-78
2022/11/17 03:05:26;;;;;;;12.40;9.57;;;4.30;99.90;;;;;;5026321;28;20206;-78
2022/11/17 03:08:25;;;;;;;12.40;9.17;;;4.30;99.90;;;;;;5015199;28;20281;-78
2022/11/17 03:10:58;;;;;;;11.07;9.30;;;4.30;99.90;;;;;;5026034;28;20254;-78
2022/11/17 03:13:30;;;;;;;15.07;9.70;;;4.30;99.90;;;;;;5023433;28;20222;-79
2022/11/17 03:16:17;;;;;;;13.10;10.03;;;4.30;99.90;;;;;;5025959;28;20308;-78
2022/11/17 03:18:53;;;;;;;11.50;9.10;;;4.30;99.90;;;;;;5021184;28;20218;-79
2022/11/17 03:21:27;;;;;;;13.40;9.53;;;4.30;99.90;;;;;;5028276;28;20182;-78
2022/11/17 03:23:55;;;;;;;14.27;9.60;;;4.30;99.90;;;;;;5026725;28;20187;-78
2022/11/17 03:26:36;;;;;;;13.70;10.30;;;4.30;99.90;;;;;;5027616;28;20212;-76
2022/11/17 03:29:07;;;;;;;12.60;9.50;;;4.20;99.90;;;;;;5018144;28;20218;-78
2022/11/17 03:31:36;;;;;;;14.93;10.00;;;4.20;99.90;;;;;;5025803;28;20211;-78
2022/11/17 03:34:05;;;;;;;13.30;10.00;;;4.20;99.90;;;;;;5020872;28;20584;-75
2022/11/17 03:36:36;;;;;;;13.17;10.30;;;4.20;99.90;;;;;;5020993;28;20213;-77
2022/11/17 03:39:07;;;;;;;14.47;10.47;;;4.20;99.90;;;;;;5027240;28;20327;-78
2022/11/17 03:41:38;;;;;;;12.83;10.10;;;4.20;99.90;;;;;;5017333;28;20249;-78
2022/11/17 03:44:05;;;;;;;11.60;9.60;;;4.30;99.90;;;;;;5019072;28;20239;-79
2022/11/17 03:46:33;;;;;;;13.73;10.47;;;4.30;99.90;;;;;;5020872;28;20260;-79
2022/11/17 03:49:21;;;;;;;12.80;10.00;;;4.30;99.90;;;;;;5018725;28;20305;-77
2022/11/17 03:51:47;;;;;;;12.97;10.00;;;4.30;99.90;;;;;;5026192;28;20205;-79
2022/11/17 03:54:14;;;;;;;14.63;9.80;;;4.30;99.90;;;;;;5022298;28;20201;-76
2022/11/17 03:56:59;;;;;;;13.33;10.20;;;4.30;99.90;;;;;;5024327;28;20172;-79
2022/11/17 03:59:35;;;;;;;14.47;10.30;;;4.30;99.90;;;;;;5025463;28;20202;-78
2022/11/17 04:02:01;;;;;;;16.23;11.10;;;4.30;99.90;;;;;;5015069;28;20205;-78
2022/11/17 04:05:04;;;;;;;15.83;9.63;;;4.20;99.90;;;;;;5022942;28;20657;-79
2022/11/17 04:07:12;;;;;;;14.53;9.73;;;4.20;99.90;;;;;;5021621;28;20215;-80
2022/11/17 04:09:37;;;;;;;13.07;9.50;;;4.20;99.90;;;;;;5022060;28;20214;-79
2022/11/17 04:17:31;;;;;;;13.63;10.73;;;4.20;99.90;;;;;;5024777;28;20324;-78
2022/11/17 04:19:57;;;;;;;16.00;10.53;;;4.20;99.90;;;;;;5019313;28;20292;-79
2022/11/17 04:22:22;;;;;;;13.23;10.17;;;4.20;99.90;;;;;;5020146;28;20281;-77
2022/11/17 04:24:48;;;;;;;13.47;9.67;;;4.20;99.90;;;;;;5018755;28;20299;-79
2022/11/17 04:29:58;;;;;;;13.57;10.40;;;4.30;99.90;;;;;;5024512;28;20197;-77
2022/11/17 04:32:23;;;;;;;14.13;9.87;;;4.30;99.90;;;;;;5022008;28;20218;-78
2022/11/17 04:34:49;;;;;;;13.70;10.33;;;4.20;99.90;;;;;;5017184;28;20237;-79
2022/11/17 04:37:18;;;;;;;13.57;10.23;;;4.20;99.90;;;;;;5020728;28;20241;-79
2022/11/17 04:39:44;;;;;;;13.87;10.30;;;4.20;99.90;;;;;;5024801;28;20209;-76
2022/11/17 04:42:10;;;;;;;14.57;10.60;;;4.30;99.90;;;;;;5024909;28;20271;-77
2022/11/17 04:44:36;;;;;;;14.17;10.53;;;4.30;99.90;;;;;;5026563;28;20262;-78
2022/11/17 04:47:02;;;;;;;15.23;10.37;;;4.30;99.90;;;;;;5022245;28;20274;-78
2022/11/17 04:49:29;;;;;;;14.30;10.93;;;4.30;99.90;;;;;;5020924;28;20285;-78
2022/11/17 04:51:55;;;;;;;13.90;9.97;;;4.20;99.90;;;;;;5022660;28;20218;-80
2022/11/17 04:54:23;;;;;;;14.30;10.57;;;4.30;99.90;;;;;;5028379;28;20211;-78
2022/11/17 04:56:49;;;;;;;13.07;10.23;;;4.30;99.90;;;;;;5025640;28;20172;-76
2022/11/17 04:59:15;;;;;;;16.83;10.87;;;4.30;99.90;;;;;;5025686;28;20221;-82
2022/11/17 05:01:40;;;;;;;13.33;10.20;;;4.30;99.90;;;;;;5033221;28;20215;-77
2022/11/17 05:04:09;;;;;;;28.80;10.70;;;4.30;99.90;;;;;;5021359;28;20217;-78
2022/11/17 05:06:37;;;;;;;14.33;10.83;;;4.20;99.90;;;;;;5021137;28;20221;-78
2022/11/17 05:09:12;;;;;;;12.77;9.43;;;4.20;99.90;;;;;;5017721;28;20221;-77
2022/11/17 05:14:24;;;;;;;16.13;11.23;;;4.20;99.90;;;;;;5020467;28;20233;-78
2022/11/17 05:17:04;;;;;;;14.77;10.90;;;4.30;99.90;;;;;;5024886;28;20215;-78
2022/11/17 05:19:34;;;;;;;14.50;10.33;;;4.30;99.90;;;;;;5022183;28;20246;-78
2022/11/17 05:22:00;;;;;;;15.80;10.80;;;4.30;99.90;;;;;;5023787;28;20210;-76
2022/11/17 05:24:26;;;;;;;16.27;10.43;;;4.30;99.90;;;;;;5022700;28;20188;-76
2022/11/17 05:26:52;;;;;;;15.70;11.33;;;4.30;99.90;;;;;;5026864;28;20198;-78
2022/11/17 05:29:20;;;;;;;15.87;11.03;;;4.30;99.90;;;;;;5021710;28;20302;-83
2022/11/17 05:31:46;;;;;;;17.20;11.77;;;4.30;99.90;;;;;;5030585;28;20226;-79
2022/11/17 05:34:14;;;;;;;14.80;10.43;;;4.20;99.90;;;;;;5029330;28;20709;-75
2022/11/17 05:36:40;;;;;;;16.33;11.90;;;4.30;99.90;;;;;;5031183;28;20234;-78
2022/11/17 05:39:07;;;;;;;16.30;11.00;;;4.40;99.90;;;;;;5022617;28;20714;-77
2022/11/17 05:41:33;;;;;;;19.47;11.83;;;4.30;99.90;;;;;;5021417;28;20218;-79
2022/11/17 05:43:59;;;;;;;14.37;10.77;;;4.40;99.90;;;;;;5029556;28;20215;-77
2022/11/17 05:46:25;;;;;;;14.47;10.20;;;4.30;99.90;;;;;;5030623;28;20260;-78
2022/11/17 05:48:52;;;;;;;15.60;10.97;;;4.40;99.90;;;;;;5020493;28;20605;-78
2022/11/17 05:51:20;;;;;;;15.47;10.57;;;4.40;99.90;;;;;;5021689;28;20174;-78
2022/11/17 05:53:46;;;;;;;14.83;11.37;;;4.40;99.90;;;;;;5026907;28;20200;-78
2022/11/17 05:56:41;;;;;;;15.70;11.73;;;4.40;99.90;;;;;;5031744;28;20299;-76
2022/11/17 05:59:32;;;;;;;16.50;11.23;;;4.40;99.90;;;;;;5029969;28;20217;-77
2022/11/17 06:02:09;;;;;;;18.13;10.97;;;4.40;99.90;;;;;;5027455;28;20246;-78
2022/11/17 06:04:35;;;;;;;16.00;11.73;;;4.40;99.90;;;;;;5029269;28;20210;-78
2022/11/17 06:07:01;;;;;;;16.03;10.67;;;4.40;99.90;;;;;;5029153;28;20216;-78
2022/11/17 06:09:31;;;;;;;14.90;11.10;;;4.40;99.90;;;;;;5021369;28;20292;-78
2022/11/17 06:11:57;;;;;;;15.77;10.27;;;4.40;99.90;;;;;;5027499;28;20171;-78
2022/11/17 06:14:23;;;;;;;16.10;11.67;;;4.50;99.90;;;;;;5027399;28;20234;-80
2022/11/17 06:16:51;;;;;;;15.80;11.33;;;4.50;99.90;;;;;;5020163;28;20208;-77
2022/11/17 06:19:38;;;;;;;13.23;10.10;;;4.40;99.90;;;;;;5030949;28;20220;-78
2022/11/17 06:22:04;;;;;;;18.07;11.40;;;4.50;99.90;;;;;;5028758;28;20218;-78
2022/11/17 06:24:32;;;;;;;16.47;10.97;;;4.50;99.90;;;;;;5021207;28;20224;-79
2022/11/17 06:26:57;;;;;;;15.27;11.33;;;4.50;99.90;;;;;;5030550;28;20183;-78
2022/11/17 06:29:24;;;;;;;17.70;12.10;;;4.50;99.90;;;;;;5031794;28;20295;-78
2022/11/17 06:31:49;;;;;;;15.20;10.70;;;4.60;99.90;;;;;;5019957;28;20257;-78
2022/11/17 06:34:15;;;;;;;15.30;11.37;;;4.60;99.90;;;;;;5020987;28;20219;-78
2022/11/17 06:36:41;;;;;;;15.83;11.40;;;4.60;99.90;;;;;;5027834;28;20219;-78
2022/11/17 06:39:06;;;;;;;17.67;12.43;;;4.60;99.90;;;;;;5029892;28;20595;-79
2022/11/17 06:41:32;;;;;;;14.10;10.77;;;4.60;99.90;;;;;;5024134;28;20903;-78
2022/11/17 06:43:58;;;;;;;18.57;11.77;;;4.60;99.90;;;;;;5019897;28;20241;-78
2022/11/17 06:46:23;;;;;;;13.87;10.17;;;4.60;99.90;;;;;;5024997;28;20268;-79
2022/11/17 06:48:49;;;;;;;15.10;9.97;;;4.70;99.90;;;;;;5021271;28;20243;-78
2022/11/17 06:51:14;;;;;;;14.23;10.43;;;4.60;99.90;;;;;;5025322;28;20226;-79
2022/11/17 06:53:40;;;;;;;13.43;10.60;;;4.70;99.90;;;;;;5029802;28;20665;-78
2022/11/17 06:56:07;;;;;;;16.80;10.87;;;4.70;99.90;;;;;;5026149;28;20639;-78
2022/11/17 06:58:34;;;;;;;15.93;10.83;;;4.70;99.90;;;;;;5029917;28;20756;-79
2022/11/17 07:01:04;;;;;;;14.97;11.57;;;4.70;99.90;;;;;;5025764;28;20212;-79
2022/11/17 07:03:31;;;;;;;14.27;10.60;;;4.80;99.90;;;;;;5022434;28;20299;-79
2022/11/17 07:06:00;;;;;;;15.83;10.67;;;4.80;99.90;;;;;;5025027;28;20176;-78
2022/11/17 07:08:27;;;;;;;15.47;10.73;;;4.80;99.90;;;;;;5019202;28;20264;-78
2022/11/17 07:10:53;;;;;;;15.30;11.27;;;4.80;99.90;;;;;;5022169;28;20226;-78
2022/11/17 07:13:23;;;;;;;13.43;10.17;;;4.70;99.90;;;;;;5026090;28;20744;-80
2022/11/17 07:15:50;;;;;;;15.97;10.50;;;4.80;99.90;;;;;;5020189;28;20571;-79
2022/11/17 07:18:19;;;;;;;14.13;10.53;;;4.80;99.90;;;;;;5028351;28;20200;-79
2022/11/17 07:20:46;;;;;;;13.87;10.17;;;4.80;99.90;;;;;;5027166;28;20182;-78
2022/11/17 07:23:12;;;;;;;12.97;9.60;;;4.80;99.90;;;;;;5029264;28;20303;-78
2022/11/17 07:25:38;;;;;;;15.27;10.80;;;4.80;99.90;;;;;;5023671;28;20262;-77
2022/11/17 07:28:04;;;;;;;14.70;10.63;;;4.80;99.90;;;;;;5022956;28;20227;-80
2022/11/17 07:30:30;;;;;;;12.93;10.03;;;4.80;99.90;;;;;;5023092;28;20753;-81
2022/11/17 07:32:58;;;;;;;13.63;9.57;;;4.90;99.90;;;;;;5023271;28;20235;-78
2022/11/17 07:35:24;;;;;;;13.77;10.07;;;4.90;99.90;;;;;;5024846;28;20224;-78
2022/11/17 07:37:50;;;;;;;14.83;10.87;;;4.90;99.90;;;;;;5028647;28;20683;-78
2022/11/17 07:40:16;;;;;;;15.03;10.57;;;4.90;99.90;;;;;;5026086;28;20234;-78
2022/11/17 07:42:46;;;;;;;12.30;9.80;;;4.90;99.90;;;;;;5024571;28;20208;-78
2022/11/17 07:45:12;;;;;;;11.60;9.50;;;5.00;99.90;;;;;;5028811;28;21463;-79
2022/11/17 07:47:37;;;;;;;12.40;9.77;;;5.00;99.90;;;;;;5028373;28;20267;-79
2022/11/17 07:50:03;;;;;;;13.33;9.97;;;5.00;99.90;;;;;;5024457;28;20212;-79
2022/11/17 07:52:30;;;;;;;13.77;10.03;;;5.00;99.90;;;;;;5026920;28;20216;-78
2022/11/17 07:54:55;;;;;;;11.77;8.90;;;5.00;99.90;;;;;;5023214;28;20711;-77
2022/11/17 07:57:21;;;;;;;12.53;9.40;;;5.00;99.90;;;;;;5023585;28;20243;-78
2022/11/17 07:59:47;;;;;;;12.70;9.37;;;5.00;99.90;;;;;;5025359;28;20184;-79
2022/11/17 08:02:12;;;;;;;12.27;8.17;;;5.00;99.90;;;;;;5024744;28;20222;-78
2022/11/17 08:04:38;;;;;;;13.67;9.10;;;5.10;99.90;;;;;;5023445;28;20703;-78
2022/11/17 08:07:03;;;;;;;12.67;9.07;;;5.00;99.90;;;;;;5025496;28;20810;-79
2022/11/17 08:09:29;;;;;;;12.50;8.83;;;5.00;99.90;;;;;;5026226;28;20230;-78
2022/11/17 08:11:56;;;;;;;12.07;8.50;;;5.00;99.90;;;;;;5026106;28;20222;-76
2022/11/17 08:14:21;;;;;;;13.17;8.43;;;5.00;99.90;;;;;;5030056;28;20314;-75
2022/11/17 08:16:47;;;;;;;14.67;9.40;;;5.00;99.90;;;;;;5025532;28;20648;-77
2022/11/17 08:19:13;;;;;;;12.53;9.07;;;5.10;99.90;;;;;;5031353;28;20218;-76
2022/11/17 08:21:39;;;;;;;12.33;8.87;;;5.10;99.90;;;;;;5023573;28;20737;-77
2022/11/17 08:24:05;;;;;;;10.50;8.30;;;5.00;99.90;;;;;;5024951;28;20180;-78
2022/11/17 08:26:31;;;;;;;10.87;8.00;;;5.10;99.90;;;;;;5032986;28;20794;-77
2022/11/17 08:28:57;;;;;;;11.50;7.87;;;5.10;99.90;;;;;;5028473;28;20267;-79
2022/11/17 08:31:23;;;;;;;12.50;8.53;;;5.10;99.90;;;;;;5033137;28;20227;-79
2022/11/17 08:33:48;;;;;;;16.00;8.40;;;5.10;99.90;;;;;;5030626;28;20223;-79
2022/11/17 08:36:14;;;;;;;11.43;8.00;;;5.10;99.90;;;;;;5025634;28;20673;-79
2022/11/17 08:38:39;;;;;;;13.50;9.10;;;5.20;99.90;;;;;;5032480;28;20206;-80
2022/11/17 08:41:07;;;;;;;13.27;9.07;;;5.20;99.90;;;;;;5026616;28;20211;-78
2022/11/17 08:43:33;;;;;;;11.80;8.57;;;5.20;99.90;;;;;;5029504;28;20289;-75
2022/11/17 08:46:01;;;;;;;15.10;8.77;;;5.30;99.90;;;;;;5030018;28;20220;-80
2022/11/17 08:48:28;;;;;;;12.53;8.40;;;5.20;99.90;;;;;;5044457;23;20222;-73
2022/11/17 08:50:54;;;;;;;13.53;9.20;;;5.20;99.90;;;;;;5051949;28;20203;-74
2022/11/17 08:53:22;;;;;;;12.83;8.60;;;5.20;99.90;;;;;;5028142;28;20623;-73
2022/11/17 08:55:48;;;;;;;15.07;8.70;;;5.20;99.90;;;;;;5033464;28;20216;-74
2022/11/17 08:58:14;;;;;;;18.23;9.57;;;5.20;99.90;;;;;;5034942;28;20226;-75
2022/11/17 09:00:40;;;;;;;13.77;9.70;;;5.20;99.90;;;;;;5047875;28;20577;-73
2022/11/17 09:03:08;;;;;;;14.07;9.93;;;5.20;99.90;;;;;;5034329;28;20179;-73
2022/11/17 09:05:39;;;;;;;12.90;8.93;;;5.30;99.90;;;;;;5034284;28;20220;-74
2022/11/17 09:08:06;;;;;;;18.27;10.07;;;5.30;99.90;;;;;;5031875;28;20247;-75
2022/11/17 09:10:32;;;;;;;16.43;10.20;;;5.30;99.90;;;;;;5027464;28;20227;-75
2022/11/17 09:12:58;;;;;;;15.77;10.03;;;5.40;99.90;;;;;;5032523;28;20235;-75
2022/11/17 09:15:24;;;;;;;15.90;10.43;;;5.40;99.90;;;;;;5032970;28;20184;-74
2022/11/17 09:17:50;;;;;;;14.93;9.93;;;5.30;99.90;;;;;;5030648;28;20228;-74
2022/11/17 09:20:17;;;;;;;18.57;10.50;;;5.30;99.90;;;;;;5028225;28;20223;-74
2022/11/17 09:22:43;;;;;;;15.80;10.33;;;5.30;99.90;;;;;;5035270;28;20303;-74
2022/11/17 09:25:09;;;;;;;17.20;10.33;;;5.20;99.90;;;;;;5023583;28;21162;-73
2022/11/17 09:27:34;;;;;;;16.53;10.70;;;5.20;99.90;;;;;;5037647;28;20304;-73
2022/11/17 09:30:00;;;;;;;16.97;10.87;;;5.20;99.90;;;;;;5027385;28;20237;-75
2022/11/17 09:32:26;;;;;;;18.30;11.03;;;5.20;99.90;;;;;;5020185;28;20282;-74
2022/11/17 09:34:52;;;;;;;15.90;10.07;;;5.30;99.90;;;;;;5025579;28;20220;-74
2022/11/17 09:37:19;;;;;;;19.73;11.33;;;5.30;99.90;;;;;;5026628;28;20231;-74
2022/11/17 09:39:45;;;;;;;16.07;10.13;;;5.30;99.90;;;;;;5023724;28;20710;-75
2022/11/17 09:42:16;;;;;;;16.30;11.13;;;5.30;99.90;;;;;;5028538;28;20187;-74
2022/11/17 09:45:06;;;;;;;15.23;9.60;;;5.50;99.90;;;;;;5042133;28;20177;-73
2022/11/17 09:47:44;;;;;;;17.17;11.40;;;5.30;99.90;;;;;;5034245;28;20291;-74
2022/11/17 09:50:26;;;;;;;17.80;11.13;;;5.40;99.90;;;;;;5031460;28;20572;-74
2022/11/17 09:53:39;;;;;;;20.17;12.23;;;5.30;99.90;;;;;;5033874;28;20277;-74
2022/11/17 09:56:08;;;;;;;18.03;11.20;;;5.30;99.90;;;;;;5032735;28;20208;-74
2022/11/17 09:59:11;;;;;;;18.87;11.67;;;5.30;99.90;;;;;;5032404;28;20216;-74
2022/11/17 10:01:37;;;;;;;19.67;11.27;;;5.30;99.90;;;;;;4995274;28;20271;-75
2022/11/17 10:04:10;;;;;;;17.83;10.77;;;5.30;99.90;;;;;;5032364;28;20204;-74
2022/11/17 10:06:36;;;;;;;18.20;11.60;;;5.40;99.90;;;;;;5032737;28;20222;-74
2022/11/17 10:09:28;;;;;;;15.73;10.73;;;5.30;99.90;;;;;;5031816;28;20200;-74
2022/11/17 10:12:01;;;;;;;20.00;12.73;;;5.40;99.90;;;;;;5032181;28;20215;-74
2022/11/17 10:14:28;;;;;;;21.13;11.90;;;5.40;99.90;;;;;;5030942;28;20223;-74
2022/11/17 10:16:56;;;;;;;22.97;13.17;;;5.40;99.90;;;;;;5032145;28;20219;-74
2022/11/17 10:19:23;;;;;;;20.07;10.60;;;5.40;99.90;;;;;;5027528;28;20213;-74
2022/11/17 10:21:55;;;;;;;22.53;11.90;;;5.30;99.90;;;;;;5030762;28;20207;-74
2022/11/17 10:24:42;;;;;;;22.23;13.27;;;5.30;99.90;;;;;;5030902;28;20238;-70
2022/11/17 10:27:21;;;;;;;18.23;11.23;;;5.30;99.90;;;;;;5017410;28;20190;-73
2022/11/17 10:30:00;;;;;;;21.00;12.07;;;5.30;99.90;;;;;;5042762;28;20264;-75
2022/11/17 10:32:27;;;;;;;19.57;11.97;;;5.40;99.90;;;;;;5023104;28;20239;-74
2022/11/17 10:34:54;;;;;;;19.97;12.93;;;5.40;99.90;;;;;;5030562;28;20224;-74
2022/11/17 10:37:24;;;;;;;20.47;12.40;;;5.40;99.90;;;;;;5031597;28;20290;-74
2022/11/17 10:39:57;;;;;;;20.17;12.23;;;5.40;99.90;;;;;;5031161;28;20216;-74
2022/11/17 10:42:29;;;;;;;17.83;11.23;;;5.40;99.90;;;;;;5027148;28;20191;-73
2022/11/17 10:44:58;;;;;;;19.10;12.07;;;5.40;99.90;;;;;;5025330;28;20694;-77
2022/11/17 10:47:29;;;;;;;17.40;11.63;;;5.50;99.90;;;;;;5029773;28;20232;-79
2022/11/17 10:50:24;;;;;;;18.40;11.33;;;5.40;99.90;;;;;;5030845;28;20307;-78
2022/11/17 10:52:52;;;;;;;16.97;10.87;;;5.40;99.90;;;;;;5030782;28;20219;-78
2022/11/17 10:55:30;;;;;;;18.57;11.70;;;5.40;99.90;;;;;;5033673;28;20208;-77
2022/11/17 10:58:04;;;;;;;24.70;12.43;;;5.50;99.90;;;;;;5031343;28;20208;-78
2022/11/17 11:00:33;;;;;;;18.30;11.37;;;5.50;99.90;;;;;;5027030;28;20770;-76
2022/11/17 11:03:29;;;;;;;18.50;11.87;;;5.50;99.90;;;;;;5029237;28;20196;-76
2022/11/17 11:06:32;;;;;;;16.37;10.80;;;5.50;99.90;;;;;;5023323;28;20211;-75
2022/11/17 11:09:08;;;;;;;17.93;11.37;;;5.50;99.90;;;;;;4989025;28;20240;-76
2022/11/17 11:11:49;;;;;;;15.97;10.30;;;5.50;99.90;;;;;;5020548;28;20699;-74
2022/11/17 11:14:30;;;;;;;17.97;11.17;;;5.50;99.90;;;;;;5030550;28;20219;-75
2022/11/17 11:16:56;;;;;;;17.23;11.23;;;5.50;99.90;;;;;;5030358;28;20668;-74
2022/11/17 11:19:22;;;;;;;17.87;11.37;;;5.50;99.90;;;;;;5029622;28;20262;-75
2022/11/17 11:22:16;;;;;;;17.43;10.50;;;5.50;99.90;;;;;;5030080;28;20269;-75
2022/11/17 11:25:06;;;;;;;19.23;11.17;;;5.50;99.90;;;;;;5024499;28;20725;-78
2022/11/17 11:28:16;;;;;;;24.43;11.23;;;5.50;99.90;;;;;;5028394;28;20218;-77
2022/11/17 11:31:12;;;;;;;17.00;10.07;;;5.50;99.90;;;;;;5027197;28;20215;-77
2022/11/17 11:33:44;;;;;;;14.90;9.57;;;5.40;99.90;;;;;;5028556;28;20247;-78
2022/11/17 11:36:47;;;;;;;15.93;10.80;;;5.50;99.90;;;;;;5023357;28;20189;-78
2022/11/17 11:39:31;;;;;;;14.70;10.33;;;5.50;99.90;;;;;;5031520;28;20203;-79
2022/11/17 11:42:23;;;;;;;19.17;11.40;;;5.50;99.90;;;;;;5032800;28;20176;-80
2022/11/17 11:44:55;;;;;;;16.23;10.63;;;5.60;99.90;;;;;;5045136;28;20239;-77
2022/11/17 11:47:47;;;;;;;17.37;10.67;;;5.60;99.90;;;;;;5030235;28;20218;-79
2022/11/17 11:50:30;;;;;;;17.73;10.70;;;5.60;99.90;;;;;;5026038;28;20213;-76
2022/11/17 11:53:44;;;;;;;13.13;9.33;;;5.60;99.90;;;;;;5029774;28;20215;-79
2022/11/17 11:56:23;;;;;;;15.67;9.63;;;5.60;99.90;;;;;;4992351;28;20207;-77
2022/11/17 11:59:02;;;;;;;15.53;8.93;;;5.60;99.90;;;;;;5031014;28;20277;-76
2022/11/17 12:01:51;;;;;;;16.40;10.87;;;5.60;99.90;;;;;;5031131;28;20681;-76
2022/11/17 12:04:30;;;;;;;14.17;10.30;;;5.60;99.90;;;;;;5026926;28;20263;-78
2022/11/17 12:07:13;;;;;;;14.93;10.37;;;5.60;99.90;;;;;;5023687;28;20205;-77
2022/11/17 12:09:48;;;;;;;10.87;8.07;;;5.60;99.90;;;;;;5029863;28;20215;-76
2022/11/17 12:12:17;;;;;;;14.17;9.50;;;5.60;99.90;;;;;;5030275;28;20207;-79
2022/11/17 12:15:07;;;;;;;13.90;9.97;;;5.50;99.90;;;;;;5032553;28;20200;-79
2022/11/17 12:17:33;;;;;;;16.77;10.00;;;5.60;99.90;;;;;;5025681;28;20208;-76
2022/11/17 12:20:01;;;;;;;16.50;9.53;;;5.60;99.90;;;;;;5029858;28;20582;-78
2022/11/17 12:22:32;;;;;;;12.27;9.10;;;5.60;99.90;;;;;;5030015;28;20579;-76
2022/11/17 12:25:03;;;;;;;16.43;9.13;;;5.60;99.90;;;;;;5028195;28;20760;-76
2022/11/17 12:27:34;;;;;;;13.70;9.37;;;5.60;99.90;;;;;;5025299;28;20223;-75
2022/11/17 12:30:01;;;;;;;15.57;9.67;;;5.60;99.90;;;;;;5028321;28;20184;-76
2022/11/17 12:32:52;;;;;;;13.40;9.97;;;5.70;99.90;;;;;;5044796;28;20212;-76
2022/11/17 12:35:24;;;;;;;14.40;9.93;;;5.60;99.90;;;;;;5024609;28;20286;-76
2022/11/17 12:38:10;;;;;;;18.00;11.17;;;5.60;99.90;;;;;;5029764;28;20226;-78
2022/11/17 12:40:42;;;;;;;15.17;9.80;;;5.60;99.90;;;;;;5033016;28;20632;-79
2022/11/17 12:43:13;;;;;;;15.57;9.63;;;5.60;99.90;;;;;;5034332;28;20208;-80
2022/11/17 12:45:51;;;;;;;16.07;9.17;;;5.70;99.90;;;;;;5029799;28;20212;-75
2022/11/17 12:48:21;;;;;;;18.27;9.70;;;5.60;99.90;;;;;;5025207;28;20203;-78
2022/11/17 12:50:52;;;;;;;14.90;10.30;;;5.60;99.90;;;;;;5018549;28;20212;-77
2022/11/17 12:53:32;;;;;;;13.90;9.10;;;5.60;99.90;;;;;;5019252;28;20208;-76
2022/11/17 12:55:57;;;;;;;16.67;10.23;;;5.60;99.90;;;;;;5026727;28;20211;-77
2022/11/17 12:58:51;;;;;;;16.50;10.40;;;5.60;99.90;;;;;;5016805;28;20294;-77
2022/11/17 13:01:45;;;;;;;14.87;10.70;;;5.60;99.90;;;;;;5026766;28;20288;-77
2022/11/17 13:04:41;;;;;;;17.20;10.00;;;5.60;99.90;;;;;;5035103;28;20279;-76
2022/11/17 13:07:20;;;;;;;14.90;10.17;;;5.60;99.90;;;;;;5032124;28;20211;-77
2022/11/17 13:09:57;;;;;;;15.83;9.70;;;5.50;99.90;;;;;;5031831;28;20208;-77
2022/11/17 13:12:28;;;;;;;14.43;10.40;;;5.50;99.90;;;;;;5033349;28;20183;-76
2022/11/17 13:15:01;;;;;;;17.13;9.97;;;5.60;99.90;;;;;;5033567;28;20196;-76
2022/11/17 13:17:41;;;;;;;17.40;10.47;;;5.60;99.90;;;;;;5033819;28;20204;-78
2022/11/17 13:20:28;;;;;;;13.70;9.10;;;5.60;99.90;;;;;;5032076;28;20298;-76
2022/11/17 13:23:12;;;;;;;13.83;9.03;;;5.60;99.90;;;;;;5023542;28;20214;-75
2022/11/17 13:29:17;;;;;;;14.37;9.57;;;5.60;99.90;;;;;;5031013;28;20221;-79