Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:34;;;;;;;;;;;;;;;28.51;56.95;100290.66;6084319;23;20265;-80
2023/08/26 00:03:26;;;;;;;;;;;;;;;28.04;58.44;100288.47;6079079;23;19913;-81
2023/08/26 00:06:18;;;;;;;;;;;;;;;27.26;60.93;100281.50;6084224;23;19917;-80
2023/08/26 00:09:10;;;;;;;;;;;;;;;27.32;61.30;100281.75;6084414;23;19913;-80
2023/08/26 00:12:02;;;;;;;;;;;;;;;27.43;61.00;100276.66;6085335;23;19913;-79
2023/08/26 00:14:52;;;;;;;;;;;;;;;27.80;60.49;100292.00;6134779;23;19917;-80
2023/08/26 00:17:41;;;;;;;;;;;;;;;27.80;60.10;100294.78;6133568;23;19912;-80
2023/08/26 00:20:31;;;;;;;;;;;;;;;27.49;61.19;100286.88;6133900;23;19921;-80
2023/08/26 00:23:23;;;;;;;;;;;;;;;27.70;59.92;100288.28;6113505;23;19913;-80
2023/08/26 00:26:15;;;;;;;;;;;;;;;27.47;61.45;100285.72;6153943;23;20333;-80
2023/08/26 00:29:07;;;;;;;;;;;;;;;27.51;61.29;100292.81;6133351;23;20248;-81
2023/08/26 00:31:58;;;;;;;;;;;;;;;27.37;61.30;100295.19;6133759;23;19917;-80
2023/08/26 00:34:50;;;;;;;;;;;;;;;27.27;62.10;100285.88;6135271;23;19913;-81
2023/08/26 00:37:42;;;;;;;;;;;;;;;27.41;61.22;100284.69;6135277;23;19912;-80
2023/08/26 00:40:34;;;;;;;;;;;;;;;27.37;61.17;100289.59;6135091;23;20273;-80
2023/08/26 00:43:26;;;;;;;;;;;;;;;27.69;60.65;100289.50;6133886;23;19912;-80
2023/08/26 00:46:18;;;;;;;;;;;;;;;27.48;61.38;100287.31;6133908;23;19912;-81
2023/08/26 00:49:09;;;;;;;;;;;;;;;27.24;62.15;100298.69;6132850;23;20263;-81
2023/08/26 00:52:01;;;;;;;;;;;;;;;27.08;63.28;100295.13;6134398;23;19913;-80
2023/08/26 00:54:55;;;;;;;;;;;;;;;27.28;62.67;100300.63;6133819;23;19917;-80
2023/08/26 00:57:47;;;;;;;;;;;;;;;27.18;62.47;100303.22;6133840;23;19913;-80
2023/08/26 01:00:36;;;;;;;;;;;;;;;27.27;62.25;100290.66;6133471;23;19917;-80
2023/08/26 01:03:28;;;;;;;;;;;;;;;27.13;63.22;100292.59;6133572;23;20329;-79
2023/08/26 01:06:17;;;;;;;;;;;;;;;27.15;62.63;100287.38;6133902;23;19917;-79
2023/08/26 01:09:07;;;;;;;;;;;;;;;26.67;64.64;100290.13;6133657;23;20240;-80
2023/08/26 01:12:20;;;;;;;;;;;;;;;26.65;64.74;100292.59;6133625;23;19912;-79
2023/08/26 01:15:11;;;;;;;;;;;;;;;26.93;63.66;100297.50;6112800;23;20341;-80
2023/08/26 01:18:05;;;;;;;;;;;;;;;27.26;62.34;100297.47;6133282;23;19913;-81
2023/08/26 01:20:57;;;;;;;;;;;;;;;27.01;63.34;100301.69;6133609;23;19917;-80
2023/08/26 01:23:50;;;;;;;;;;;;;;;26.80;63.12;100283.44;6127343;23;20326;-81
2023/08/26 01:26:42;;;;;;;;;;;;;;;26.72;63.19;100276.44;6133815;23;20249;-80
2023/08/26 01:29:34;;;;;;;;;;;;;;;26.83;62.79;100274.19;6133911;23;19916;-80
2023/08/26 01:32:36;;;;;;;;;;;;;;;26.66;63.54;100269.84;6133916;23;19913;-80
2023/08/26 01:35:29;;;;;;;;;;;;;;;26.78;63.25;100271.13;6133549;23;20337;-81
2023/08/26 01:38:19;;;;;;;;;;;;;;;27.01;62.53;100271.00;6134393;23;20329;-80
2023/08/26 01:41:12;;;;;;;;;;;;;;;26.93;61.62;100271.59;6133397;23;19920;-81
2023/08/26 01:44:04;;;;;;;;;;;;;;;27.11;61.41;100267.13;6124646;23;20341;-81
2023/08/26 01:46:56;;;;;;;;;;;;;;;27.11;61.36;100255.19;6133913;23;19917;-80
2023/08/26 01:49:45;;;;;;;;;;;;;;;26.92;61.99;100254.06;6132872;23;19916;-80
2023/08/26 01:52:34;;;;;;;;;;;;;;;26.88;62.91;100264.53;6133988;23;19913;-81
2023/08/26 01:55:27;;;;;;;;;;;;;;;27.14;61.12;100271.84;6133233;23;19916;-81
2023/08/26 01:58:19;;;;;;;;;;;;;;;26.53;63.51;100257.81;6133074;23;19917;-81
2023/08/26 02:01:08;;;;;;;;;;;;;;;26.74;62.70;100253.72;6133421;23;19917;-80
2023/08/26 02:03:57;;;;;;;;;;;;;;;25.37;68.29;100253.50;6132981;23;19913;-80
2023/08/26 02:06:49;;;;;;;;;;;;;;;25.64;67.66;100261.75;6134377;23;20339;-81
2023/08/26 02:09:39;;;;;;;;;;;;;;;25.88;67.15;100259.66;6133487;23;19917;-82
2023/08/26 02:12:31;;;;;;;;;;;;;;;25.97;66.52;100254.28;6133370;23;19917;-81
2023/08/26 02:15:22;;;;;;;;;;;;;;;26.20;65.80;100245.81;6133260;23;19917;-80
2023/08/26 02:18:14;;;;;;;;;;;;;;;26.06;66.33;100248.91;6132975;23;19912;-79
2023/08/26 02:21:06;;;;;;;;;;;;;;;25.88;67.65;100268.00;6133263;23;19917;-79
2023/08/26 02:23:58;;;;;;;;;;;;;;;26.46;65.34;100285.09;6133277;23;19913;-79
2023/08/26 02:26:50;;;;;;;;;;;;;;;26.54;64.19;100297.63;6134398;23;19913;-79
2023/08/26 02:29:42;;;;;;;;;;;;;;;26.13;66.38;100287.78;6132801;23;19917;-80
2023/08/26 02:32:34;;;;;;;;;;;;;;;26.28;65.43;100293.84;6132085;23;19913;-79
2023/08/26 02:35:25;;;;;;;;;;;;;;;26.50;64.61;100299.72;6133188;23;20069;-79
2023/08/26 02:38:17;;;;;;;;;;;;;;;26.39;64.72;100292.41;6132782;23;19917;-79
2023/08/26 02:41:07;;;;;;;;;;;;;;;26.41;64.12;100291.97;6134030;23;20241;-79
2023/08/26 02:43:59;;;;;;;;;;;;;;;26.37;64.03;100299.59;6126404;23;19912;-79
2023/08/26 02:46:51;;;;;;;;;;;;;;;26.76;63.46;100293.13;6134586;23;19913;-79
2023/08/26 02:49:42;;;;;;;;;;;;;;;27.00;62.14;100286.16;6134767;23;19916;-78
2023/08/26 02:52:34;;;;;;;;;;;;;;;26.71;62.64;100274.13;6114714;23;19913;-79
2023/08/26 02:55:26;;;;;;;;;;;;;;;26.73;62.27;100277.25;6135057;23;20252;-79
2023/08/26 02:58:18;;;;;;;;;;;;;;;26.36;63.43;100281.31;6134586;23;19917;-79
2023/08/26 03:01:10;;;;;;;;;;;;;;;25.79;65.76;100270.59;6135052;23;20349;-79
2023/08/26 03:04:02;;;;;;;;;;;;;;;25.86;66.57;100270.44;6114968;23;19913;-78
2023/08/26 03:06:54;;;;;;;;;;;;;;;25.72;67.12;100248.44;6134747;23;19913;-79
2023/08/26 03:09:46;;;;;;;;;;;;;;;25.76;66.03;100244.38;6136031;23;19912;-79
2023/08/26 03:12:38;;;;;;;;;;;;;;;25.55;67.15;100247.59;6134424;23;19917;-79
2023/08/26 03:15:33;;;;;;;;;;;;;;;25.58;67.05;100240.38;6134727;23;19913;-79
2023/08/26 03:18:25;;;;;;;;;;;;;;;25.53;67.45;100228.50;6134348;23;19917;-78
2023/08/26 03:21:17;;;;;;;;;;;;;;;25.60;67.21;100235.94;6134842;23;19921;-81
2023/08/26 03:24:07;;;;;;;;;;;;;;;25.62;67.33;100246.66;6134343;23;19913;-80
2023/08/26 03:26:59;;;;;;;;;;;;;;;25.37;67.66;100247.13;6134973;23;19916;-80
2023/08/26 03:29:46;;;;;;;;;;;;;;;25.61;66.51;100247.88;6134042;23;19912;-80
2023/08/26 03:32:38;;;;;;;;;;;;;;;25.39;67.67;100244.72;6134061;23;19913;-79
2023/08/26 03:35:29;;;;;;;;;;;;;;;25.50;67.42;100237.72;6134299;23;20244;-80
2023/08/26 03:38:21;;;;;;;;;;;;;;;25.46;67.71;100253.69;6134137;23;19913;-80
2023/08/26 03:41:14;;;;;;;;;;;;;;;25.70;66.42;100257.22;6134033;23;19920;-79
2023/08/26 03:44:06;;;;;;;;;;;;;;;24.88;70.58;100271.09;6133858;23;19917;-80
2023/08/26 03:46:58;;;;;;;;;;;;;;;24.95;69.60;100268.97;6134206;23;19913;-79
2023/08/26 03:49:50;;;;;;;;;;;;;;;25.76;66.81;100279.78;6133795;23;19917;-80
2023/08/26 03:52:41;;;;;;;;;;;;;;;26.06;65.21;100278.78;6134191;23;19913;-79
2023/08/26 03:55:34;;;;;;;;;;;;;;;26.18;64.99;100290.06;6134278;23;19913;-79
2023/08/26 03:58:26;;;;;;;;;;;;;;;26.52;63.00;100300.06;6133790;23;20256;-80
2023/08/26 04:01:18;;;;;;;;;;;;;;;25.79;65.96;100288.09;6154488;23;19921;-79
2023/08/26 04:04:10;;;;;;;;;;;;;;;25.85;65.59;100291.19;6134328;23;20333;-79
2023/08/26 04:07:02;;;;;;;;;;;;;;;26.31;64.06;100288.19;6134097;23;19913;-81
2023/08/26 04:09:54;;;;;;;;;;;;;;;26.57;62.85;100280.81;6133942;23;20257;-81
2023/08/26 04:12:46;;;;;;;;;;;;;;;26.68;61.96;100286.91;6135167;23;19912;-81
2023/08/26 04:15:37;;;;;;;;;;;;;;;26.09;63.83;100286.28;6135800;23;19913;-79
2023/08/26 04:18:29;;;;;;;;;;;;;;;26.16;63.96;100300.84;6137815;23;19912;-82
2023/08/26 04:21:22;;;;;;;;;;;;;;;25.93;64.61;100303.72;6138854;23;19917;-81
2023/08/26 04:24:11;;;;;;;;;;;;;;;26.15;63.77;100310.44;6139210;23;19913;-81
2023/08/26 04:27:00;;;;;;;;;;;;;;;25.81;65.28;100296.78;6136605;23;20256;-81
2023/08/26 04:29:50;;;;;;;;;;;;;;;25.79;65.13;100295.66;6136646;23;19913;-81
2023/08/26 04:32:44;;;;;;;;;;;;;;;25.77;65.09;100292.50;6126286;23;21303;-81
2023/08/26 04:35:39;;;;;;;;;;;;;;;25.27;66.53;100290.66;6136224;23;19917;-80
2023/08/26 04:38:31;;;;;;;;;;;;;;;25.48;66.87;100290.28;6134855;23;19913;-81
2023/08/26 04:41:24;;;;;;;;;;;;;;;25.93;65.44;100284.22;6134069;23;19916;-81
2023/08/26 04:44:17;;;;;;;;;;;;;;;26.32;63.41;100284.19;6134138;23;19917;-80
2023/08/26 04:47:07;;;;;;;;;;;;;;;26.52;62.15;100284.13;6134392;23;19913;-81
2023/08/26 04:49:51;;;;;;;;;;;;;;;26.43;62.01;100288.72;6133715;23;19920;-81
2023/08/26 04:52:41;;;;;;;;;;;;;;;26.52;61.91;100306.44;6134467;23;19913;-81
2023/08/26 04:55:30;;;;;;;;;;;;;;;26.67;60.80;100312.47;6137492;23;20337;-81
2023/08/26 04:58:19;;;;;;;;;;;;;;;26.41;61.10;100305.91;6134491;23;19912;-80
2023/08/26 05:01:11;;;;;;;;;;;;;;;26.24;61.76;100313.44;6134070;23;19920;-81
2023/08/26 05:04:04;;;;;;;;;;;;;;;26.11;62.96;100309.69;6133271;23;20337;-81
2023/08/26 05:06:58;;;;;;;;;;;;;;;25.72;64.60;100309.72;6133822;23;20348;-81
2023/08/26 05:09:50;;;;;;;;;;;;;;;26.10;63.32;100310.94;6135688;23;19913;-80
2023/08/26 05:12:42;;;;;;;;;;;;;;;25.78;63.29;100324.75;6126230;23;19917;-79
2023/08/26 05:15:34;;;;;;;;;;;;;;;26.21;62.28;100319.84;6134597;23;19917;-80
2023/08/26 05:18:22;;;;;;;;;;;;;;;26.35;61.49;100319.59;6133426;23;19921;-81
2023/08/26 05:21:14;;;;;;;;;;;;;;;26.53;61.59;100321.16;6133715;23;19917;-80
2023/08/26 05:24:06;;;;;;;;;;;;;;;26.18;62.67;100320.72;6133571;23;19913;-80
2023/08/26 05:26:57;;;;;;;;;;;;;;;26.72;61.15;100328.69;6133404;23;19916;-80
2023/08/26 05:29:47;;;;;;;;;;;;;;;27.16;59.73;100338.41;6133309;23;19943;-82
2023/08/26 05:32:39;;;;;;;;;;;;;;;27.51;58.08;100331.94;6134146;23;19913;-80
2023/08/26 05:35:28;;;;;;;;;;;;;;;27.50;57.93;100330.34;6133930;23;19913;-81
2023/08/26 05:38:20;;;;;;;;;;;;;;;27.61;57.88;100330.84;6133726;23;19913;-81
2023/08/26 05:41:10;;;;;;;;;;;;;;;27.76;57.19;100339.63;6133944;23;19921;-81
2023/08/26 05:44:02;;;;;;;;;;;;;;;27.83;56.88;100336.63;6134190;23;19925;-80
2023/08/26 05:46:55;;;;;;;;;;;;;;;27.87;55.90;100334.53;6134080;23;19912;-80
2023/08/26 05:49:47;;;;;;;;;;;;;;;28.04;56.13;100341.59;6134637;23;20348;-80
2023/08/26 05:52:40;;;;;;;;;;;;;;;28.15;55.13;100346.13;6133355;23;20345;-81
2023/08/26 05:55:32;;;;;;;;;;;;;;;28.42;55.75;100350.09;6133404;23;20245;-80
2023/08/26 05:58:24;;;;;;;;;;;;;;;28.44;54.62;100341.25;6132951;23;19913;-80
2023/08/26 06:01:16;;;;;;;;;;;;;;;28.53;53.97;100344.19;6133618;23;19916;-81
2023/08/26 06:04:08;;;;;;;;;;;;;;;28.45;53.34;100343.59;6132866;23;19917;-81
2023/08/26 06:07:00;;;;;;;;;;;;;;;28.64;52.90;100338.25;6133121;23;19913;-81
2023/08/26 06:09:53;;;;;;;;;;;;;;;28.75;52.60;100339.47;6112561;23;19916;-81
2023/08/26 06:12:45;;;;;;;;;;;;;;;28.78;52.24;100343.41;6130524;23;19928;-80
2023/08/26 06:15:34;;;;;;;;;;;;;;;29.14;52.20;100343.81;6133621;23;19917;-81
2023/08/26 06:18:26;;;;;;;;;;;;;;;29.45;51.14;100335.59;6132932;23;20260;-81
2023/08/26 06:21:16;;;;;;;;;;;;;;;29.00;52.52;100340.72;6132881;23;19925;-82
2023/08/26 06:24:09;;;;;;;;;;;;;;;29.82;51.16;100347.09;6134329;23;20340;-81
2023/08/26 06:26:59;;;;;;;;;;;;;;;29.87;50.58;100343.72;6134741;23;19913;-80
2023/08/26 06:29:57;;;;;;;;;;;;;;;30.14;50.17;100341.88;6134652;23;19913;-81
2023/08/26 06:32:49;;;;;;;;;;;;;;;30.39;49.89;100345.75;6135898;23;19913;-81
2023/08/26 06:35:41;;;;;;;;;;;;;;;30.62;49.87;100345.28;6135388;23;19913;-81
2023/08/26 06:38:31;;;;;;;;;;;;;;;31.03;49.20;100337.63;6135300;23;19913;-81
2023/08/26 06:41:23;;;;;;;;;;;;;;;31.01;49.91;100346.50;6135147;23;19917;-83
2023/08/26 06:44:12;;;;;;;;;;;;;;;31.68;48.38;100349.28;6136490;23;19913;-82
2023/08/26 06:47:05;;;;;;;;;;;;;;;31.90;48.36;100345.53;6135648;23;19913;-84
2023/08/26 06:49:57;;;;;;;;;;;;;;;33.03;45.52;100343.75;6135169;23;20256;-83
2023/08/26 06:52:49;;;;;;;;;;;;;;;34.59;41.42;100346.00;6136672;23;19917;-82
2023/08/26 06:55:41;;;;;;;;;;;;;;;36.31;37.88;100364.44;6156443;23;19913;-82
2023/08/26 06:58:33;;;;;;;;;;;;;;;37.61;35.29;100357.81;6137230;23;20329;-83
2023/08/26 07:01:25;;;;;;;;;;;;;;;34.68;40.50;100355.19;6135657;23;20711;-81
2023/08/26 07:04:15;;;;;;;;;;;;;;;32.74;44.56;100359.72;6135512;23;19912;-81
2023/08/26 07:07:07;;;;;;;;;;;;;;;31.91;47.04;100356.28;6134408;23;19917;-80
2023/08/26 07:09:59;;;;;;;;;;;;;;;31.44;48.38;100363.13;6135192;23;19913;-81
2023/08/26 07:12:51;;;;;;;;;;;;;;;31.14;49.21;100355.59;6134002;23;19913;-81
2023/08/26 07:15:43;;;;;;;;;;;;;;;30.98;49.32;100350.25;6134098;23;19913;-80
2023/08/26 07:18:35;;;;;;;;;;;;;;;30.86;49.79;100345.50;6134350;23;19917;-80
2023/08/26 07:21:27;;;;;;;;;;;;;;;30.80;50.11;100347.38;6135756;23;20265;-80
2023/08/26 07:24:19;;;;;;;;;;;;;;;30.71;50.45;100356.53;6134250;23;19912;-81
2023/08/26 07:27:11;;;;;;;;;;;;;;;30.69;50.61;100344.19;6134313;23;19913;-80
2023/08/26 07:30:01;;;;;;;;;;;;;;;30.68;50.51;100343.41;6135289;23;19913;-81
2023/08/26 07:32:53;;;;;;;;;;;;;;;30.65;50.57;100346.38;6134253;23;19913;-80
2023/08/26 07:35:40;;;;;;;;;;;;;;;30.62;50.75;100336.06;6133605;23;19917;-81
2023/08/26 07:38:30;;;;;;;;;;;;;;;30.59;50.94;100349.00;6135030;23;19913;-81
2023/08/26 07:41:21;;;;;;;;;;;;;;;30.57;50.81;100343.88;6134286;23;19917;-81
2023/08/26 07:44:13;;;;;;;;;;;;;;;30.61;50.62;100348.53;6134609;23;19913;-82
2023/08/26 07:47:05;;;;;;;;;;;;;;;30.65;50.33;100341.53;6132791;23;19913;-82
2023/08/26 07:49:54;;;;;;;;;;;;;;;30.66;50.25;100337.50;6133444;23;20352;-82
2023/08/26 07:52:46;;;;;;;;;;;;;;;30.70;50.20;100334.53;6134082;23;19917;-82
2023/08/26 07:55:38;;;;;;;;;;;;;;;30.79;49.22;100343.00;6134526;23;20490;-82
2023/08/26 07:58:28;;;;;;;;;;;;;;;30.80;48.86;100345.34;6134149;23;19913;-81
2023/08/26 08:01:19;;;;;;;;;;;;;;;30.93;46.40;100337.56;6135543;23;19917;-82
2023/08/26 08:04:09;;;;;;;;;;;;;;;30.92;48.16;100346.47;6134231;23;19917;-82
2023/08/26 08:06:56;;;;;;;;;;;;;;;31.00;47.31;100350.53;6134324;23;19917;-82
2023/08/26 08:09:43;;;;;;;;;;;;;;;31.01;47.35;100352.91;6134050;23;19913;-82
2023/08/26 08:12:35;;;;;;;;;;;;;;;31.08;47.08;100351.06;6133730;23;19913;-82
2023/08/26 08:15:25;;;;;;;;;;;;;;;31.19;45.95;100349.34;6134220;23;19917;-82
2023/08/26 08:18:16;;;;;;;;;;;;;;;31.30;46.02;100346.09;6133898;23;19921;-82
2023/08/26 08:21:08;;;;;;;;;;;;;;;31.39;45.27;100344.06;6134286;23;19916;-82
2023/08/26 08:24:00;;;;;;;;;;;;;;;31.50;44.84;100342.84;6127780;23;20336;-82
2023/08/26 08:26:50;;;;;;;;;;;;;;;31.44;45.40;100346.28;6134101;23;19917;-82
2023/08/26 08:29:42;;;;;;;;;;;;;;;31.44;45.81;100340.66;6133743;23;20365;-82
2023/08/26 08:32:34;;;;;;;;;;;;;;;31.63;44.46;100341.47;6132964;23;19913;-82
2023/08/26 08:35:26;;;;;;;;;;;;;;;31.71;44.71;100347.56;6135349;23;19912;-81
2023/08/26 08:38:15;;;;;;;;;;;;;;;31.76;44.72;100347.72;6133995;23;19912;-82
2023/08/26 08:41:03;;;;;;;;;;;;;;;31.90;44.34;100349.09;6133791;23;19925;-82
2023/08/26 08:44:00;;;;;;;;;;;;;;;31.91;43.84;100347.06;6134039;23;19913;-82
2023/08/26 08:46:52;;;;;;;;;;;;;;;31.92;44.40;100351.44;6154601;23;19913;-82
2023/08/26 08:49:42;;;;;;;;;;;;;;;31.91;44.36;100355.50;6135933;23;19913;-82
2023/08/26 08:52:32;;;;;;;;;;;;;;;31.98;44.17;100355.19;6133885;23;20333;-82
2023/08/26 08:55:23;;;;;;;;;;;;;;;32.02;44.04;100353.78;6134903;23;19913;-82
2023/08/26 08:58:13;;;;;;;;;;;;;;;32.21;43.54;100348.91;6133675;23;19913;-82
2023/08/26 09:01:05;;;;;;;;;;;;;;;32.20;43.96;100347.38;6133932;23;19917;-81
2023/08/26 09:03:57;;;;;;;;;;;;;;;32.15;43.82;100348.78;6126928;23;19913;-82
2023/08/26 09:06:49;;;;;;;;;;;;;;;32.22;43.06;100356.09;6133865;23;19913;-82
2023/08/26 09:09:44;;;;;;;;;;;;;;;32.25;42.68;100353.13;6133961;23;19913;-82
2023/08/26 09:12:36;;;;;;;;;;;;;;;32.32;41.32;100362.50;6133726;23;19913;-82
2023/08/26 09:15:28;;;;;;;;;;;;;;;32.56;40.64;100360.56;6134101;23;19916;-82
2023/08/26 09:18:20;;;;;;;;;;;;;;;32.52;42.16;100349.44;6134581;23;19913;-82
2023/08/26 09:21:10;;;;;;;;;;;;;;;32.49;42.33;100339.16;6133892;23;19917;-82
2023/08/26 09:24:02;;;;;;;;;;;;;;;32.54;42.51;100352.56;6126640;23;19913;-82
2023/08/26 09:27:03;;;;;;;;;;;;;;;32.66;41.62;100342.41;6134262;23;19912;-82
2023/08/26 09:29:55;;;;;;;;;;;;;;;32.83;39.22;100348.41;6133958;23;19916;-81
2023/08/26 09:32:47;;;;;;;;;;;;;;;32.96;39.53;100349.75;6130563;23;19917;-82
2023/08/26 09:35:36;;;;;;;;;;;;;;;32.92;39.24;100337.84;6132403;23;20252;-82
2023/08/26 09:38:28;;;;;;;;;;;;;;;32.93;39.11;100336.59;6133480;23;19913;-82
2023/08/26 09:41:23;;;;;;;;;;;;;;;33.01;38.36;100334.22;6132181;23;19917;-82
2023/08/26 09:44:14;;;;;;;;;;;;;;;33.08;38.99;100337.47;6125192;23;19924;-82
2023/08/26 09:47:04;;;;;;;;;;;;;;;33.23;38.46;100333.94;6134962;23;20187;-82
2023/08/26 09:49:53;;;;;;;;;;;;;;;33.40;37.88;100332.25;6133140;23;19913;-82
2023/08/26 09:52:52;;;;;;;;;;;;;;;33.44;38.36;100327.22;6133532;23;19913;-82
2023/08/26 09:55:43;;;;;;;;;;;;;;;33.36;39.53;100326.03;6133335;23;20252;-82
2023/08/26 09:58:35;;;;;;;;;;;;;;;33.41;37.77;100314.88;6134050;23;19913;-81
2023/08/26 10:01:26;;;;;;;;;;;;;;;33.61;36.33;100322.69;6135263;23;19917;-82
2023/08/26 10:04:18;;;;;;;;;;;;;;;33.60;37.95;100311.88;6127077;23;19917;-81
2023/08/26 10:07:05;;;;;;;;;;;;;;;33.61;36.48;100305.75;6135682;23;19916;-81
2023/08/26 10:10:34;;;;;;;;;;;;;;;33.70;36.48;100302.88;6133674;23;19916;-80
2023/08/26 10:13:27;;;;;;;;;;;;;;;33.78;36.96;100301.22;6068377;23;20333;-81
2023/08/26 10:16:19;;;;;;;;;;;;;;;33.91;34.78;100298.91;6075218;23;19996;-82
2023/08/26 10:19:08;;;;;;;;;;;;;;;34.05;34.62;100293.75;6134475;23;19913;-81
2023/08/26 10:22:01;;;;;;;;;;;;;;;34.15;33.58;100295.19;6135267;23;20344;-82
2023/08/26 10:24:53;;;;;;;;;;;;;;;34.05;34.70;100293.75;6135259;23;19909;-82
2023/08/26 10:27:45;;;;;;;;;;;;;;;34.11;34.41;100294.63;6135679;23;19916;-81
2023/08/26 10:30:37;;;;;;;;;;;;;;;34.33;32.78;100290.16;6135870;23;19917;-82
2023/08/26 10:33:29;;;;;;;;;;;;;;;34.24;34.28;100281.78;6135396;23;19913;-83
2023/08/26 10:36:21;;;;;;;;;;;;;;;34.31;33.24;100287.03;6135502;23;19917;-82
2023/08/26 10:39:17;;;;;;;;;;;;;;;34.54;32.66;100276.84;6136782;23;19913;-81
2023/08/26 10:42:16;;;;;;;;;;;;;;;34.47;31.55;100282.91;6135586;23;19917;-81
2023/08/26 10:45:03;;;;;;;;;;;;;;;34.63;32.07;100287.25;6135030;23;19912;-80
2023/08/26 10:47:58;;;;;;;;;;;;;;;34.59;34.08;100281.78;6136060;23;19913;-81
2023/08/26 10:50:57;;;;;;;;;;;;;;;34.46;34.52;100287.00;6136375;23;19913;-82
2023/08/26 10:53:49;;;;;;;;;;;;;;;34.67;33.42;100282.19;6128545;23;19913;-81
2023/08/26 10:56:41;;;;;;;;;;;;;;;34.65;34.14;100282.66;6136220;23;19917;-81
2023/08/26 10:59:40;;;;;;;;;;;;;;;34.58;34.21;100288.75;6134258;23;19913;-81
2023/08/26 11:02:27;;;;;;;;;;;;;;;34.57;35.52;100278.69;6134550;23;19916;-80
2023/08/26 11:05:19;;;;;;;;;;;;;;;34.60;35.21;100280.53;6137020;23;19913;-81
2023/08/26 11:08:11;;;;;;;;;;;;;;;34.54;35.93;100281.75;6135916;23;19917;-81
2023/08/26 11:11:01;;;;;;;;;;;;;;;34.51;35.95;100283.47;6135698;23;19912;-81
2023/08/26 11:13:53;;;;;;;;;;;;;;;34.55;33.89;100272.75;6126957;23;19939;-82
2023/08/26 11:16:45;;;;;;;;;;;;;;;34.82;34.92;100276.50;6133602;23;19912;-82
2023/08/26 11:19:37;;;;;;;;;;;;;;;34.85;34.00;100272.66;6134302;23;19917;-81
2023/08/26 11:22:29;;;;;;;;;;;;;;;34.89;32.52;100273.25;6133434;23;19917;-81
2023/08/26 11:25:19;;;;;;;;;;;;;;;34.86;32.97;100274.22;6135798;23;20453;-82
2023/08/26 11:28:14;;;;;;;;;;;;;;;34.86;33.81;100260.09;6137177;23;20333;-81
2023/08/26 11:31:03;;;;;;;;;;;;;;;34.83;33.88;100269.59;6136051;23;19913;-85
2023/08/26 11:33:56;;;;;;;;;;;;;;;35.08;30.87;100263.22;6135930;23;19913;-85
2023/08/26 11:36:45;;;;;;;;;;;;;;;35.30;30.03;100254.25;6135952;23;19917;-86
2023/08/26 11:39:38;;;;;;;;;;;;;;;35.44;30.90;100259.03;6135159;23;19913;-83
2023/08/26 11:42:29;;;;;;;;;;;;;;;35.55;30.09;100257.13;6135576;23;19917;-85
2023/08/26 11:45:21;;;;;;;;;;;;;;;35.48;30.74;100253.94;6136185;23;19913;-86
2023/08/26 11:48:12;;;;;;;;;;;;;;;35.53;30.35;100244.72;6135761;23;19916;-86
2023/08/26 11:51:03;;;;;;;;;;;;;;;35.39;33.27;100248.44;6136261;23;19912;-87
2023/08/26 11:53:55;;;;;;;;;;;;;;;35.27;32.72;100250.38;6136098;23;19913;-87
2023/08/26 11:56:47;;;;;;;;;;;;;;;35.20;33.97;100253.66;6137299;23;19913;-89
2023/08/26 11:59:42;;;;;;;;;;;;;;;35.18;35.15;100247.69;6136117;23;19917;-88
2023/08/26 12:02:34;;;;;;;;;;;;;;;35.18;33.34;100236.38;6137118;23;20516;-87
2023/08/26 12:05:26;;;;;;;;;;;;;;;35.26;32.28;100226.19;6136811;23;19913;-87
2023/08/26 12:08:22;;;;;;;;;;;;;;;35.34;29.17;100218.84;6138594;23;19917;-87
2023/08/26 12:11:14;;;;;;;;;;;;;;;35.50;31.80;100209.75;6137947;23;19913;-87
2023/08/26 12:14:17;;;;;;;;;;;;;;;35.62;28.72;100199.28;6135996;23;19913;-87
2023/08/26 12:17:09;;;;;;;;;;;;;;;35.82;28.59;100190.75;6136580;23;19917;-86
2023/08/26 12:20:02;;;;;;;;;;;;;;;35.89;29.11;100183.84;6135812;23;19913;-86
2023/08/26 12:22:52;;;;;;;;;;;;;;;35.77;29.81;100177.31;6137164;23;19917;-86
2023/08/26 12:25:44;;;;;;;;;;;;;;;35.80;28.42;100178.38;6136061;23;19913;-85
2023/08/26 12:28:41;;;;;;;;;;;;;;;35.90;29.18;100174.09;6135651;23;19913;-87
2023/08/26 12:31:34;;;;;;;;;;;;;;;36.05;29.55;100163.38;6136850;23;19912;-88
2023/08/26 12:34:23;;;;;;;;;;;;;;;36.24;29.77;100166.63;6136937;23;19913;-88
2023/08/26 12:37:15;;;;;;;;;;;;;;;36.24;29.77;100170.22;6136368;23;20417;-85
2023/08/26 12:40:05;;;;;;;;;;;;;;;36.31;28.25;100178.25;6134683;23;19917;-86
2023/08/26 12:42:58;;;;;;;;;;;;;;;36.33;28.49;100160.75;6136091;23;19917;-87
2023/08/26 12:45:50;;;;;;;;;;;;;;;36.39;28.65;100158.72;6137050;23;20328;-85
2023/08/26 12:48:37;;;;;;;;;;;;;;;36.35;28.64;100161.78;6136607;23;19912;-86
2023/08/26 12:51:29;;;;;;;;;;;;;;;36.64;27.69;100160.66;6156839;23;19917;-86
2023/08/26 12:54:19;;;;;;;;;;;;;;;36.63;27.31;100164.00;6135247;23;19913;-86
2023/08/26 12:57:10;;;;;;;;;;;;;;;36.74;27.68;100166.88;6135013;23;19913;-85
2023/08/26 13:00:02;;;;;;;;;;;;;;;36.53;26.37;100163.41;6134699;23;19913;-85
2023/08/26 13:02:55;;;;;;;;;;;;;;;36.60;26.88;100162.16;6132061;23;19916;-87
2023/08/26 13:05:42;;;;;;;;;;;;;;;36.72;25.18;100160.97;6136094;23;19920;-86
2023/08/26 13:08:29;;;;;;;;;;;;;;;36.60;27.29;100167.81;6133453;23;20511;-86
2023/08/26 13:11:18;;;;;;;;;;;;;;;36.62;24.93;100177.41;6133614;23;19917;-85
2023/08/26 13:14:10;;;;;;;;;;;;;;;36.59;25.86;100178.38;6126538;23;19913;-87
2023/08/26 13:17:02;;;;;;;;;;;;;;;36.44;28.59;100177.81;6134810;23;19913;-87
2023/08/26 13:19:58;;;;;;;;;;;;;;;36.38;29.24;100172.09;6134581;23;19913;-87
2023/08/26 13:22:46;;;;;;;;;;;;;;;36.47;25.72;100167.53;6134847;23;19920;-87
2023/08/26 13:25:35;;;;;;;;;;;;;;;36.52;25.50;100163.94;6134918;23;20337;-86
2023/08/26 13:28:27;;;;;;;;;;;;;;;36.61;25.26;100147.53;6135907;23;19913;-88
2023/08/26 13:31:14;;;;;;;;;;;;;;;36.61;25.19;100149.56;6134750;23;19913;-87
2023/08/26 13:34:07;;;;;;;;;;;;;;;36.65;25.96;100142.38;6134549;23;19913;-87
2023/08/26 13:36:54;;;;;;;;;;;;;;;36.60;25.06;100122.50;6135873;23;19912;-87
2023/08/26 13:39:43;;;;;;;;;;;;;;;36.62;25.41;100102.97;6134503;23;20249;-87
2023/08/26 13:42:33;;;;;;;;;;;;;;;36.57;26.02;100093.13;6134427;23;20353;-87
2023/08/26 13:45:22;;;;;;;;;;;;;;;36.55;24.72;100055.25;6135852;23;19913;-87
2023/08/26 13:48:09;;;;;;;;;;;;;;;36.56;26.41;100011.47;6134698;23;19913;-87
2023/08/26 13:50:59;;;;;;;;;;;;;;;36.63;25.07;99989.06;6155654;23;19913;-86
2023/08/26 13:53:49;;;;;;;;;;;;;;;36.68;25.00;100005.31;6135012;23;19913;-85
2023/08/26 13:56:36;;;;;;;;;;;;;;;36.71;25.72;100074.38;6134650;23;19913;-86
2023/08/26 13:59:25;;;;;;;;;;;;;;;36.57;26.51;100121.47;6134626;23;19913;-87
2023/08/26 14:02:17;;;;;;;;;;;;;;;36.52;25.28;100144.09;6134654;23;20325;-87
2023/08/26 14:05:07;;;;;;;;;;;;;;;36.54;24.95;100147.19;6135852;23;19908;-87
2023/08/26 14:07:56;;;;;;;;;;;;;;;36.50;27.31;100158.00;6134377;23;19913;-86
2023/08/26 14:10:50;;;;;;;;;;;;;;;36.41;26.21;100156.94;6134068;23;19916;-86
2023/08/26 14:13:38;;;;;;;;;;;;;;;36.48;25.92;100150.00;6133446;23;20331;-87
2023/08/26 14:16:31;;;;;;;;;;;;;;;36.55;26.69;100143.84;6132729;23;19916;-86
2023/08/26 14:19:23;;;;;;;;;;;;;;;36.49;26.05;100159.28;6132119;23;19913;-87
2023/08/26 14:22:10;;;;;;;;;;;;;;;36.47;25.82;100171.13;6133134;23;19917;-87
2023/08/26 14:24:57;;;;;;;;;;;;;;;36.40;26.79;100177.25;6133274;23;19909;-87
2023/08/26 14:27:49;;;;;;;;;;;;;;;36.32;27.32;100176.94;6131764;23;19916;-87
2023/08/26 14:30:41;;;;;;;;;;;;;;;36.26;27.41;100175.38;6134319;23;19916;-86
2023/08/26 14:33:32;;;;;;;;;;;;;;;36.23;27.88;100184.88;6133143;23;19913;-86
2023/08/26 14:36:24;;;;;;;;;;;;;;;36.19;30.64;100193.63;6133409;23;19913;-87
2023/08/26 14:39:16;;;;;;;;;;;;;;;36.09;31.83;100197.91;6152814;23;19916;-87