Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:03:16;;;;;;;0.90;0.90;;;;;;;8.68;67.83;102218.06;18589098;31;20111;-58
2022/11/13 00:13:20;;;;;;;2.37;2.05;;;;;;;8.62;67.96;102223.97;18590033;31;20531;-57
2022/11/13 00:23:33;;;;;;;1.95;1.67;;;;;;;8.51;68.08;102220.09;18607560;31;20461;-57
2022/11/13 00:33:36;;;;;;;1.70;1.45;;;;;;;8.59;68.51;102206.53;18624640;31;20108;-57
2022/11/13 00:44:02;;;;;;;3.87;3.60;;;;;;;8.59;68.37;102205.63;18617346;31;20096;-57
2022/11/13 00:54:05;;;;;;;2.72;2.10;;;;;;;8.51;69.21;102207.09;18586327;31;20602;-57
2022/11/13 01:04:10;;;;;;;2.92;2.40;;;;;;;8.44;69.14;102209.44;18588329;31;20435;-58
2022/11/13 01:14:13;;;;;;;2.03;1.92;;;;;;;8.56;68.48;102203.81;18585036;31;20471;-58
2022/11/13 01:24:18;;;;;;;1.75;1.52;;;;;;;8.46;68.90;102207.78;18588336;31;20111;-58
2022/11/13 01:34:21;;;;;;;2.45;1.95;;;;;;;8.49;69.43;102194.00;18588195;31;20096;-57
2022/11/13 01:44:25;;;;;;;2.55;1.50;;;;;;;8.62;69.69;102197.94;18620716;31;20122;-57
2022/11/13 01:54:32;;;;;;;1.83;1.73;;;;;;;8.73;70.15;102174.88;18620191;31;20144;-57
2022/11/13 02:04:36;;;;;;;1.33;1.20;;;;;;;9.06;69.51;102162.91;18627040;31;20120;-57
2022/11/13 02:14:41;;;;;;;1.80;1.70;;;;;;;9.04;70.01;102149.84;18627691;31;20354;-57
2022/11/13 02:24:47;;;;;;;0.80;0.80;;;;;;;9.19;70.19;102143.34;18598489;31;20088;-57
2022/11/13 02:34:55;;;;;;;2.73;1.57;;;;;;;9.36;69.94;102150.00;18591047;31;20092;-58
2022/11/13 02:45:00;;;;;;;0.70;0.70;;;;;;;9.50;69.48;102144.31;18592272;31;20096;-57
2022/11/13 02:55:03;;;;;;;1.08;1.08;;;;;;;9.40;70.07;102136.19;18584737;31;20429;-58
2022/11/13 03:05:10;;;;;;;0.95;0.95;;;;;;;9.53;70.46;102133.94;18562420;32;20768;-57
2022/11/13 03:15:16;;;;;;;1.25;1.12;;;;;;;9.71;69.97;102131.03;18560567;32;20089;-57
2022/11/13 03:25:20;;;;;;;0.75;0.75;;;;;;;9.71;70.34;102123.19;18560955;31;20114;-57
2022/11/13 03:35:24;;;;;;;1.58;1.45;;;;;;;9.85;70.08;102128.81;18560384;31;20116;-57
2022/11/13 03:45:34;;;;;;;2.80;1.40;;;;;;;9.80;70.47;102139.13;18559987;32;20069;-57
2022/11/13 03:55:38;;;;;;;2.25;2.15;;;;;;;10.00;69.84;102124.00;18559354;32;20084;-57
2022/11/13 04:05:43;;;;;;;0.50;0.50;;;;;;;9.90;70.38;102139.38;18559339;32;20126;-57
2022/11/13 04:15:47;;;;;;;1.23;1.08;;;;;;;9.90;70.02;102132.41;18559318;32;20085;-57
2022/11/13 04:25:52;;;;;;;0.80;0.80;;;;;;;9.74;70.48;102120.66;18557486;31;20096;-58
2022/11/13 04:35:55;;;;;;;1.12;1.02;;;;;;;9.74;70.52;102127.63;18558773;32;20670;-58
2022/11/13 04:45:59;;;;;;;0.50;0.50;;;;;;;9.82;70.39;102129.59;18559442;32;20391;-58
2022/11/13 04:56:02;;;;;;;0.70;0.70;;;;;;;9.96;69.96;102131.75;18558294;32;20110;-57
2022/11/13 05:06:09;;;;;;;2.03;1.62;;;;;;;9.95;70.19;102129.94;18557298;32;20152;-57
2022/11/13 05:16:14;;;;;;;3.40;1.58;;;;;;;9.96;69.97;102134.34;18557314;32;20098;-57
2022/11/13 05:26:19;;;;;;;0.62;0.62;;;;;;;9.82;70.51;102128.75;18556722;32;20137;-57
2022/11/13 05:36:22;;;;;;;0.65;0.60;;;;;;;9.32;71.40;102135.06;18555040;32;20145;-57
2022/11/13 05:46:28;;;;;;;0.98;0.98;;;;;;;9.36;71.06;102123.03;18555426;32;20132;-57
2022/11/13 05:56:33;;;;;;;1.35;1.27;;;;;;;9.70;70.15;102121.44;18554931;32;20076;-58
2022/11/13 06:06:38;;;;;;;1.27;1.12;;;;;;;9.61;70.39;102124.63;18557295;31;20096;-57
2022/11/13 06:16:41;;;;;;;1.50;1.40;;;;;;;9.65;70.34;102125.63;18567643;31;20145;-58
2022/11/13 06:26:46;;;;;;;0.82;0.82;;;;;;;9.60;70.24;102133.31;18565377;31;20737;-58
2022/11/13 06:36:49;;;;;;;1.52;1.42;;;;;;;9.11;71.85;102124.87;18610014;31;20099;-58
2022/11/13 06:46:54;;;;;;;1.17;1.10;;;;;;;9.02;72.74;102123.75;18620500;31;20107;-58
2022/11/13 06:56:57;;;;;;;1.30;1.23;;;;;;;9.04;73.54;102133.34;18605486;31;20100;-58
2022/11/13 07:07:02;;;;;;;1.10;1.10;;;;;;;8.11;77.12;102139.75;18591638;31;20140;-58
2022/11/13 07:17:06;;;;;;;0.60;0.60;;;;;;;9.06;73.19;102131.66;18591269;31;20096;-57
2022/11/13 07:27:14;;;;;;;2.05;1.17;;;;;;;9.34;72.40;102150.78;18590725;31;20109;-57
2022/11/13 07:37:19;;;;;;;1.37;1.33;;;;;;;9.19;72.89;102151.19;18597091;31;20445;-58
2022/11/13 07:47:24;;;;;;;1.00;1.00;;;;;;;9.38;72.41;102143.09;18598106;31;20191;-58
2022/11/13 07:57:28;;;;;;;1.10;1.00;;;;;;;9.25;73.54;102149.63;18587890;31;20139;-58
2022/11/13 08:07:33;;;;;;;3.40;2.50;;;;;;;9.14;73.78;102154.50;18593677;31;20100;-58
2022/11/13 08:17:36;;;;;;;0.82;0.73;;;;;;;9.68;73.02;102151.81;18608597;31;20140;-58
2022/11/13 08:27:41;;;;;;;1.02;1.00;;;;;;;9.64;72.78;102161.25;18590620;31;20092;-58
2022/11/13 08:37:45;;;;;;;0.60;0.60;;;;;;;9.81;72.98;102151.31;18558846;32;20115;-58
2022/11/13 08:47:49;;;;;;;1.87;1.62;;;;;;;10.14;72.58;102141.78;18573411;31;20423;-58
2022/11/13 08:57:53;;;;;;;1.58;1.48;;;;;;;9.92;73.80;102140.31;18579980;31;20096;-58
2022/11/13 09:07:59;;;;;;;1.05;1.02;;;;;;;10.07;72.54;102138.13;18622078;31;20092;-58
2022/11/13 09:18:03;;;;;;;1.70;1.10;;;;;;;10.43;71.40;102144.34;18558682;31;20101;-57
2022/11/13 09:28:09;;;;;;;0.75;0.75;;;;;;;10.38;71.41;102140.69;18556488;32;20096;-58
2022/11/13 09:38:14;;;;;;;16.80;1.98;;;;;;;10.24;73.07;102130.75;18562177;31;20423;-58
2022/11/13 09:48:25;;;;;;;1.37;1.27;;;;;;;9.99;74.00;102131.81;18606620;31;20175;-58
2022/11/13 09:58:36;;;;;;;2.12;2.03;;;;;;;9.44;76.63;102118.94;18555798;32;20132;-58
2022/11/13 10:08:49;;;;;;;2.45;1.73;;;;;;;9.98;75.15;102114.41;18554736;32;20116;-58
2022/11/13 10:18:54;;;;;;;1.25;1.15;;;;;;;9.83;76.48;102087.03;18606875;31;20110;-57
2022/11/13 10:29:01;;;;;;;1.62;1.52;;;;;;;9.46;78.40;102090.31;18590664;31;20115;-58
2022/11/13 10:39:06;;;;;;;1.12;1.12;;;;;;;9.88;78.28;102073.25;18610326;31;20114;-58
2022/11/13 10:49:18;;;;;;;1.62;1.52;;;;;;;9.80;78.32;102058.25;18626589;31;20173;-58
2022/11/13 10:59:21;;;;;;;;;;;;;;;10.77;75.31;102050.28;18618206;31;20091;-58
2022/11/13 11:09:29;;;;;;;0.80;0.80;;;;;;;10.51;75.02;102025.31;18627212;31;20005;-58
2022/11/13 11:19:35;;;;;;;0.57;0.57;;;;;;;11.11;74.49;102011.88;18612048;31;20121;-58
2022/11/13 11:29:42;;;;;;;0.70;0.70;;;;;;;11.60;72.32;102011.09;18625162;31;20088;-58
2022/11/13 11:39:49;;;;;;;0.65;0.65;;;;;;;11.44;73.17;101994.22;18618629;31;20105;-58
2022/11/13 11:49:53;;;;;;;1.55;1.12;;;;;;;11.78;71.55;101972.19;18617961;31;20079;-58
2022/11/13 12:00:04;;;;;;;1.35;1.25;;;;;;;11.84;71.60;101970.53;18587991;31;20132;-58
2022/11/13 12:10:19;;;;;;;2.80;1.42;;;;;;;12.09;71.32;101960.53;18588675;31;20091;-59
2022/11/13 12:20:28;;;;;;;0.98;0.50;;;;;;;12.50;70.30;101944.56;18558871;32;20084;-59
2022/11/13 12:30:41;;;;;;;0.50;0.50;;;;;;;11.75;72.18;101934.63;18559944;31;20100;-59
2022/11/13 12:40:50;;;;;;;1.10;0.85;;;;;;;11.98;72.36;101921.94;18562222;31;20892;-59
2022/11/13 12:51:04;;;;;;;2.75;1.73;;;;;;;11.95;72.75;101906.19;18558543;32;20080;-59
2022/11/13 13:01:17;;;;;;;2.55;0.93;;;;;;;12.33;71.63;101898.09;18558219;32;20132;-59
2022/11/13 13:11:26;;;;;;;0.80;0.80;;;;;;;12.59;71.23;101888.84;18582346;31;20439;-59
2022/11/13 13:21:40;;;;;;;0.82;0.82;;;;;;;12.83;70.95;101869.91;18622460;31;20139;-59
2022/11/13 13:31:50;;;;;;;0.85;0.80;;;;;;;12.85;70.79;101859.44;18614516;31;20514;-59
2022/11/13 13:42:06;;;;;;;1.55;0.95;;;;;;;13.13;69.88;101860.63;18583420;31;20162;-59
2022/11/13 13:52:14;;;;;;;1.10;0.75;;;;;;;13.20;69.52;101840.59;18583422;31;20153;-59
2022/11/13 14:02:19;;;;;;;1.35;1.25;;;;;;;13.04;69.91;101840.47;18583828;31;20100;-59
2022/11/13 14:12:24;;;;;;;1.75;1.58;;;;;;;13.01;69.51;101832.53;18592747;31;20384;-59
2022/11/13 14:22:28;;;;;;;2.08;1.95;;;;;;;12.96;69.23;101831.62;18586183;31;20087;-59
2022/11/13 14:32:34;;;;;;;0.62;0.50;;;;;;;12.86;69.37;101824.53;18591965;31;20095;-59
2022/11/13 14:42:38;;;;;;;0.82;0.82;;;;;;;12.75;69.47;101819.16;18575512;31;20076;-59
2022/11/13 14:52:43;;;;;;;2.37;2.17;;;;;;;12.61;69.68;101819.87;18569097;31;20153;-59
2022/11/13 15:02:46;;;;;;;1.70;1.58;;;;;;;12.57;69.61;101823.31;18568207;31;20396;-59
2022/11/13 15:12:51;;;;;;;0.70;0.70;;;;;;;12.18;70.34;101825.41;18604625;31;20377;-59
2022/11/13 15:22:55;;;;;;;1.42;1.33;;;;;;;12.33;69.59;101826.50;18602259;31;20089;-59
2022/11/13 15:33:01;;;;;;;2.40;1.65;;;;;;;11.94;70.47;101820.66;18577692;31;20132;-59
2022/11/13 15:43:05;;;;;;;0.65;0.65;;;;;;;11.33;71.57;101824.06;18574049;31;20088;-59
2022/11/13 15:53:11;;;;;;;1.92;0.80;;;;;;;11.41;71.01;101814.62;18608658;31;20147;-59
2022/11/13 16:03:15;;;;;;;1.12;1.12;;;;;;;10.98;71.51;101806.00;18623985;31;20096;-59
2022/11/13 16:13:20;;;;;;;0.88;0.88;;;;;;;11.04;70.03;101816.56;18564526;31;20418;-59
2022/11/13 16:23:23;;;;;;;2.17;2.08;;;;;;;10.97;69.30;101810.38;18550605;32;157604;-59
2022/11/13 16:33:28;;;;;;;1.17;1.17;;;;;;;10.74;69.37;101821.22;18558811;32;20144;-59
2022/11/13 16:43:31;;;;;;;2.72;1.95;;;;;;;10.73;68.75;101823.84;18556698;31;20088;-59
2022/11/13 16:53:36;;;;;;;3.85;2.70;;;;;;;10.48;68.67;101816.37;18556762;32;20115;-59
2022/11/13 17:03:39;;;;;;;0.80;0.80;;;;;;;10.16;69.02;101807.81;18563011;31;20104;-59
2022/11/13 17:13:44;;;;;;;1.12;1.12;;;;;;;9.99;68.93;101803.09;18572605;31;20417;-59
2022/11/13 17:23:47;;;;;;;1.85;1.70;;;;;;;9.89;68.75;101812.41;18563846;31;20348;-59
2022/11/13 17:33:53;;;;;;;1.27;1.17;;;;;;;9.68;68.38;101805.84;18568189;31;20542;-59
2022/11/13 17:43:56;;;;;;;1.45;1.37;;;;;;;9.45;68.42;101807.91;18622514;31;20160;-59
2022/11/13 17:54:05;;;;;;;2.90;2.45;;;;;;;9.26;68.45;101801.34;18582041;31;20182;-59
2022/11/13 18:04:08;;;;;;;1.75;1.65;;;;;;;9.01;69.83;101806.81;18595779;31;20117;-59
2022/11/13 18:14:14;;;;;;;0.95;0.95;;;;;;;9.05;70.19;101802.53;18568903;31;20103;-59
2022/11/13 18:24:19;;;;;;;1.25;1.17;;;;;;;9.15;70.35;101801.97;18604473;31;20129;-59
2022/11/13 18:34:24;;;;;;;3.40;3.03;;;;;;;9.01;70.83;101808.50;18541348;32;20080;-59
2022/11/13 18:44:28;;;;;;;2.12;2.03;;;;;;;9.07;70.70;101813.91;18588137;31;20115;-58
2022/11/13 18:54:33;;;;;;;1.92;1.77;;;;;;;9.21;70.46;101811.66;18576458;31;20100;-59
2022/11/13 19:04:36;;;;;;;0.62;0.62;;;;;;;9.05;71.00;101814.69;18577064;31;20084;-59
2022/11/13 19:14:41;;;;;;;2.58;1.77;;;;;;;9.20;70.85;101820.31;18584740;31;20099;-60
2022/11/13 19:24:44;;;;;;;0.85;0.85;;;;;;;9.37;70.87;101827.66;18561158;31;20088;-61
2022/11/13 19:34:49;;;;;;;1.08;1.08;;;;;;;9.15;72.63;101822.81;18580760;31;20100;-61
2022/11/13 19:44:53;;;;;;;1.37;1.27;;;;;;;8.69;74.79;101822.41;18569142;31;20104;-62
2022/11/13 19:54:58;;;;;;;2.28;2.05;;;;;;;9.57;72.11;101813.41;18545803;31;20092;-62
2022/11/13 20:05:02;;;;;;;3.00;1.50;;;;;;;9.65;71.38;101820.53;18585286;31;20115;-61
2022/11/13 20:15:10;;;;;;;5.87;3.55;;;;;;;9.55;71.58;101822.06;18570931;31;20092;-61
2022/11/13 20:25:14;;;;;;;0.80;0.80;;;;;;;9.54;71.78;101810.72;18562742;31;20096;-59
2022/11/13 20:35:19;;;;;;;1.95;1.85;;;;;;;9.51;71.71;101813.28;18567578;31;20375;-60
2022/11/13 20:45:22;;;;;;;1.60;1.50;;;;;;;9.57;71.43;101821.22;18558280;31;20182;-60
2022/11/13 20:55:27;;;;;;;0.95;0.95;;;;;;;8.53;75.87;101814.97;18560063;32;20424;-59
2022/11/13 21:05:30;;;;;;;1.45;1.35;;;;;;;9.18;73.07;101808.09;18574921;31;20402;-60
2022/11/13 21:15:39;;;;;;;0.90;0.90;;;;;;;9.33;72.39;101810.22;18587751;31;20088;-60
2022/11/13 21:25:43;;;;;;;1.52;1.42;;;;;;;9.33;72.18;101802.38;18576471;31;20107;-60
2022/11/13 21:35:47;;;;;;;3.17;1.45;;;;;;;9.39;71.97;101802.53;18569807;31;20161;-59
2022/11/13 21:45:51;;;;;;;1.25;1.25;;;;;;;9.29;71.50;101806.63;18566845;31;20368;-60
2022/11/13 21:55:55;;;;;;;0.50;0.50;;;;;;;9.34;71.18;101811.97;18586561;31;20149;-60
2022/11/13 22:06:20;;;;;;;1.85;1.75;;;;;;;9.19;70.97;101807.25;18585951;31;20426;-60
2022/11/13 22:16:25;;;;;;;1.25;1.15;;;;;;;9.13;70.56;101803.63;18556694;31;20108;-60
2022/11/13 22:26:30;;;;;;;3.47;3.15;;;;;;;9.15;70.23;101795.84;18565735;32;20092;-59
2022/11/13 22:36:36;;;;;;;3.42;1.60;;;;;;;8.88;71.08;101787.34;18565309;32;20452;-59
2022/11/13 22:46:45;;;;;;;0.75;0.75;;;;;;;8.93;70.75;101784.88;18564817;32;20377;-59
2022/11/13 22:56:50;;;;;;;0.95;0.95;;;;;;;8.92;70.16;101783.13;18564642;32;20377;-59
2022/11/13 23:06:53;;;;;;;1.33;1.30;;;;;;;8.68;70.68;101773.78;18564576;32;20088;-59
2022/11/13 23:16:58;;;;;;;0.68;0.68;;;;;;;8.76;70.10;101765.31;18564465;32;20092;-59
2022/11/13 23:27:01;;;;;;;0.70;0.70;;;;;;;8.63;70.02;101749.34;18563472;32;20093;-59
2022/11/13 23:37:06;;;;;;;1.05;1.05;;;;;;;8.55;70.23;101749.13;18563806;32;20122;-59
2022/11/13 23:47:09;;;;;;;0.65;0.65;;;;;;;8.41;70.61;101727.88;18563796;32;20110;-59
2022/11/13 23:57:13;;;;;;;1.15;1.05;;;;;;;8.46;70.50;101710.69;18563455;32;20184;-59
