Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:18;;;;;;;4.87;1.87;;;9.70;73.90;;;;;;2336347;54;20941;-73
2021/12/02 00:03:50;;;;;;;5.68;2.22;;;9.70;73.90;;;;;;2330312;54;21042;-73
2021/12/02 00:06:19;;;;;;;;;;;9.70;73.90;;;;;;2345511;54;21063;-74
2021/12/02 00:09:04;;;;;;;5.55;2.55;;;9.80;73.40;;;;;;2342491;54;20115;-73
2021/12/02 00:15:01;;;;;;;3.30;1.42;;;9.70;73.70;;;;;;2556657;53;21466;-73
2021/12/02 00:17:34;;;;;;;3.20;1.45;;;9.70;73.90;;;;;;2327270;54;21002;-73
2021/12/02 00:29:33;;;;;;;3.80;1.58;;;9.70;74.00;;;;;;2342084;54;20957;-73
2021/12/02 00:32:07;;;;;;;1.80;0.85;;;9.80;73.30;;;;;;2555804;53;20963;-74
2021/12/02 00:34:33;;;;;;;1.87;0.80;;;9.80;73.80;;;;;;2318743;54;20962;-72
2021/12/02 00:37:00;;;;;;;1.35;0.60;;;9.70;73.90;;;;;;2341904;54;20941;-73
2021/12/02 00:39:27;;;;;;;2.03;0.80;;;9.70;74.00;;;;;;2341818;54;20941;-74
2021/12/02 00:41:54;;;;;;;1.85;0.70;;;9.70;74.70;;;;;;2341676;54;21402;-73
2021/12/02 00:44:58;;;;;;;2.75;1.10;;;9.70;74.10;;;;;;2342585;55;20980;-73
2021/12/02 00:47:25;;;;;;;2.90;1.20;;;9.70;73.80;;;;;;2583771;53;20961;-75
2021/12/02 00:49:51;;;;;;;3.47;1.30;;;9.70;73.80;;;;;;2341598;54;20957;-75
2021/12/02 00:52:17;;;;;;;3.87;1.10;;;9.70;73.80;;;;;;2341131;54;21616;-75
2021/12/02 00:54:43;;;;;;;2.50;1.12;;;9.70;73.80;;;;;;2320261;54;20865;-74
2021/12/02 00:57:15;;;;;;;3.62;1.30;;;9.60;73.70;;;;;;2341948;54;21005;-74
2021/12/02 00:59:41;;;;;;;4.00;1.35;;;9.60;73.80;;;;;;2322244;54;20954;-73
2021/12/02 01:02:09;;;;;;;2.50;0.98;;;9.60;73.80;;;;;;2585071;53;21791;-75
2021/12/02 01:04:35;;;;;;;2.80;1.10;;;9.60;73.90;;;;;;2341454;54;20948;-73
2021/12/02 01:07:01;;;;;;;2.37;1.00;;;9.60;74.00;;;;;;2330167;54;20946;-74
2021/12/02 01:09:27;;;;;;;3.12;1.40;;;9.60;74.10;;;;;;2333609;54;20936;-74
2021/12/02 01:15:21;;;;;;;2.97;1.20;;;9.50;74.00;;;;;;2578521;53;21000;-74
2021/12/02 01:17:48;;;;;;;3.08;1.00;;;9.50;74.10;;;;;;2328208;54;20983;-73
2021/12/02 01:20:14;;;;;;;1.90;0.85;;;9.50;74.10;;;;;;2327221;54;21731;-74
2021/12/02 01:22:41;;;;;;;2.03;0.80;;;9.50;74.20;;;;;;2343189;54;20905;-73
2021/12/02 01:25:56;;;;;;;2.40;0.80;;;9.50;74.20;;;;;;2341070;54;20985;-73
2021/12/02 01:28:24;;;;;;;2.28;0.88;;;9.50;74.00;;;;;;2338003;54;21025;-75
2021/12/02 01:30:53;;;;;;;1.75;0.88;;;9.50;74.20;;;;;;2321247;54;21041;-73
2021/12/02 01:33:21;;;;;;;3.00;0.95;;;9.50;74.20;;;;;;2586135;53;20963;-73
2021/12/02 01:35:59;;;;;;;1.98;0.90;;;9.50;74.10;;;;;;2587906;53;20933;-73
2021/12/02 01:38:26;;;;;;;2.28;0.82;;;9.50;73.90;;;;;;2318307;55;20957;-74
2021/12/02 01:40:55;;;;;;;2.65;0.90;;;9.40;73.80;;;;;;2587478;53;20917;-73
2021/12/02 01:43:22;;;;;;;2.75;0.98;;;9.40;73.80;;;;;;2337753;54;21820;-74
2021/12/02 01:45:48;;;;;;;2.37;0.98;;;9.40;73.90;;;;;;2302240;54;20979;-74
2021/12/02 01:48:22;;;;;;;2.60;0.90;;;9.40;73.90;;;;;;2338928;54;20948;-74
2021/12/02 01:51:02;;;;;;;2.17;0.75;;;9.40;73.90;;;;;;2319908;54;20936;-75
2021/12/02 01:53:35;;;;;;;3.60;0.90;;;9.40;73.80;;;;;;2555247;53;21061;-74
2021/12/02 01:56:12;;;;;;;2.40;0.93;;;9.40;74.00;;;;;;2535020;54;21489;-74
2021/12/02 01:58:41;;;;;;;1.77;0.68;;;9.40;74.00;;;;;;2337767;54;20978;-74
2021/12/02 02:01:28;;;;;;;2.20;0.73;;;9.40;74.00;;;;;;2315889;54;20958;-74
2021/12/02 02:07:24;;;;;;;2.28;0.75;;;9.40;74.00;;;;;;2588396;53;21020;-73
2021/12/02 02:09:54;;;;;;;1.98;0.68;;;9.40;74.10;;;;;;2322126;54;20999;-74
2021/12/02 02:12:22;;;;;;;1.85;0.73;;;9.40;74.10;;;;;;2324970;54;20994;-74
2021/12/02 02:14:48;;;;;;;2.35;0.90;;;9.40;74.20;;;;;;2335447;54;20976;-73
2021/12/02 02:21:26;;;;;;;1.95;0.75;;;9.40;74.10;;;;;;2587757;53;21556;-73
2021/12/02 02:24:00;;;;;;;1.92;0.60;;;9.40;74.10;;;;;;2341645;54;20960;-73
2021/12/02 02:26:28;;;;;;;1.85;0.80;;;9.40;74.30;;;;;;2341051;54;20989;-74
2021/12/02 02:28:55;;;;;;;2.90;0.70;;;9.40;74.30;;;;;;2322612;54;20941;-73
2021/12/02 02:31:22;;;;;;;2.30;0.70;;;9.40;74.40;;;;;;2587683;53;20986;-73
2021/12/02 02:33:49;;;;;;;1.02;0.52;;;9.40;74.30;;;;;;2342241;54;21004;-74
2021/12/02 02:36:20;;;;;;;3.70;0.93;;;9.40;74.30;;;;;;2587878;53;20924;-74
2021/12/02 02:42:15;;;;;;;2.75;0.73;;;9.40;74.00;;;;;;2587211;53;20992;-73
2021/12/02 02:51:55;;;;;;;1.87;0.68;;;9.40;73.80;;;;;;2576675;53;20986;-74
2021/12/02 02:54:22;;;;;;;1.55;0.60;;;9.40;74.00;;;;;;2561541;53;20952;-73
2021/12/02 02:56:56;;;;;;;2.40;0.85;;;9.40;74.00;;;;;;2553609;53;20993;-73
2021/12/02 03:10:18;;;;;;;1.83;0.70;;;9.40;73.90;;;;;;2341910;54;20961;-73
2021/12/02 03:17:05;;;;;;;1.85;0.70;;;9.40;74.10;;;;;;2320919;54;21046;-72
2021/12/02 03:19:31;;;;;;;1.60;0.60;;;9.30;74.00;;;;;;2331041;54;21519;-73
2021/12/02 03:21:58;;;;;;;2.58;0.85;;;9.30;74.00;;;;;;2341727;54;20992;-73
2021/12/02 03:24:24;;;;;;;5.55;0.93;;;9.30;74.00;;;;;;2331646;54;21041;-73
2021/12/02 03:33:47;;;;;;;3.83;1.10;;;9.30;73.90;;;;;;2568595;53;20959;-73
2021/12/02 03:36:14;;;;;;;2.37;0.90;;;9.30;73.70;;;;;;2575076;53;20945;-73
2021/12/02 03:38:40;;;;;;;2.55;1.05;;;9.30;73.80;;;;;;2578836;53;21832;-73
2021/12/02 03:41:06;;;;;;;2.87;1.20;;;9.30;73.80;;;;;;2326432;54;21454;-73
2021/12/02 03:43:47;;;;;;;3.65;0.95;;;9.30;73.80;;;;;;2548171;53;20956;-74
2021/12/02 03:46:20;;;;;;;2.58;1.05;;;9.30;73.90;;;;;;2333591;54;20973;-73
2021/12/02 03:48:46;;;;;;;3.30;0.90;;;9.30;74.00;;;;;;2557633;53;20984;-73
2021/12/02 03:51:13;;;;;;;2.20;0.85;;;9.20;73.90;;;;;;2581732;53;20928;-74
2021/12/02 03:53:39;;;;;;;3.60;0.88;;;9.30;74.10;;;;;;2322982;54;21009;-74
2021/12/02 03:56:09;;;;;;;2.40;1.05;;;9.20;74.00;;;;;;2327497;54;21326;-73
2021/12/02 03:58:36;;;;;;;3.35;0.95;;;9.20;73.90;;;;;;2320207;54;20986;-73
2021/12/02 04:01:03;;;;;;;4.18;1.40;;;9.30;74.00;;;;;;2305548;54;21465;-74
2021/12/02 04:03:29;;;;;;;2.85;1.17;;;9.20;73.90;;;;;;2319666;54;21062;-73
2021/12/02 04:05:56;;;;;;;3.12;1.02;;;9.20;73.90;;;;;;2560964;53;21105;-74
2021/12/02 04:08:29;;;;;;;4.35;1.30;;;9.30;74.00;;;;;;2587539;53;21008;-74
2021/12/02 04:11:16;;;;;;;3.72;1.10;;;9.30;74.00;;;;;;2321734;54;25272;-73
2021/12/02 04:14:29;;;;;;;2.37;1.00;;;9.20;73.80;;;;;;2339595;54;20957;-73
2021/12/02 04:17:00;;;;;;;2.35;0.88;;;9.20;73.80;;;;;;2588314;53;20949;-73
2021/12/02 04:22:57;;;;;;;3.17;1.10;;;9.20;73.40;;;;;;2574460;53;21166;-72
2021/12/02 04:25:23;;;;;;;3.47;1.30;;;9.20;73.60;;;;;;2556969;53;20950;-74
2021/12/02 04:27:51;;;;;;;4.95;1.20;;;9.20;73.60;;;;;;2325225;54;21000;-73
2021/12/02 04:30:19;;;;;;;2.60;1.10;;;9.20;73.70;;;;;;2341906;54;20937;-73
2021/12/02 04:32:45;;;;;;;3.60;0.90;;;9.20;73.70;;;;;;2588313;53;20973;-74
2021/12/02 04:35:12;;;;;;;3.22;1.20;;;9.20;73.80;;;;;;2341639;54;20984;-72
2021/12/02 04:37:43;;;;;;;3.45;1.00;;;9.10;73.80;;;;;;2563507;53;20963;-73
2021/12/02 04:40:11;;;;;;;2.57;1.27;;;9.20;73.80;;;;;;2334102;54;20962;-74
2021/12/02 04:42:38;;;;;;;3.47;1.25;;;9.10;73.80;;;;;;2563464;53;21433;-73
2021/12/02 04:45:04;;;;;;;2.42;1.10;;;9.10;73.80;;;;;;2319138;54;21480;-74
2021/12/02 04:47:31;;;;;;;1.90;0.88;;;9.10;73.80;;;;;;2334807;54;21792;-73
2021/12/02 04:49:57;;;;;;;2.30;0.98;;;9.10;73.80;;;;;;2328489;54;20949;-74
2021/12/02 04:52:24;;;;;;;4.10;1.15;;;9.10;73.80;;;;;;2576244;53;20944;-73
2021/12/02 04:54:50;;;;;;;2.45;1.00;;;9.10;73.70;;;;;;2340773;54;20962;-73
2021/12/02 04:57:17;;;;;;;2.58;1.20;;;9.10;73.80;;;;;;2322297;54;21012;-73
2021/12/02 04:59:43;;;;;;;4.15;0.95;;;9.10;73.80;;;;;;2341822;54;21513;-73
2021/12/02 05:02:09;;;;;;;2.35;0.80;;;9.10;73.80;;;;;;2341813;54;20993;-73
2021/12/02 05:04:36;;;;;;;5.30;0.98;;;9.10;73.70;;;;;;2588352;53;20961;-72
2021/12/02 05:07:02;;;;;;;2.83;0.93;;;9.10;73.80;;;;;;2341067;54;20963;-73
2021/12/02 05:09:31;;;;;;;3.37;1.10;;;9.10;73.80;;;;;;2319649;54;21004;-74
2021/12/02 05:11:57;;;;;;;3.05;1.37;;;9.10;74.50;;;;;;2342281;54;20941;-72
2021/12/02 05:14:24;;;;;;;3.60;1.30;;;9.10;73.80;;;;;;2342009;54;20944;-73
2021/12/02 05:16:50;;;;;;;4.10;1.30;;;9.10;73.70;;;;;;2342175;54;20948;-73
2021/12/02 05:19:16;;;;;;;3.72;1.40;;;9.10;73.70;;;;;;2554542;53;21549;-73
2021/12/02 05:21:43;;;;;;;7.15;2.65;;;9.10;73.70;;;;;;2341090;54;21384;-73
2021/12/02 05:24:09;;;;;;;11.45;4.10;;;9.10;73.60;;;;;;2318300;55;21008;-73
2021/12/02 05:26:36;;;;;;;16.42;7.10;;;9.10;73.50;;;;;;2341946;54;20960;-74
2021/12/02 05:29:02;;;;;;;14.85;6.97;;;9.10;73.50;;;;;;2587829;53;21103;-72
2021/12/02 05:31:28;;;;;;;9.60;5.05;;;9.10;73.50;;;;;;2576749;53;20990;-73
2021/12/02 05:33:55;;;;;;;6.93;3.42;;;9.10;73.60;;;;;;2324778;54;20957;-74
2021/12/02 05:36:21;;;;;;;4.25;2.00;;;9.10;73.60;;;;;;2342646;54;21009;-74
2021/12/02 05:38:47;;;;;;;4.40;1.67;;;9.10;73.70;;;;;;2342047;54;21013;-73
2021/12/02 05:42:00;;;;;;;3.50;1.40;;;9.00;73.70;;;;;;2342296;55;21067;-73
2021/12/02 05:44:26;;;;;;;2.37;0.80;;;9.00;73.60;;;;;;2560299;53;21030;-73
2021/12/02 05:46:54;;;;;;;3.67;1.40;;;9.10;73.90;;;;;;2582570;53;21060;-73
2021/12/02 05:52:49;;;;;;;7.35;2.37;;;9.00;73.60;;;;;;2587595;53;20973;-73
2021/12/02 05:55:16;;;;;;;5.68;2.20;;;9.10;73.90;;;;;;2581888;53;21004;-73
2021/12/02 05:57:43;;;;;;;4.78;2.50;;;9.10;73.80;;;;;;2333671;54;20982;-74
2021/12/02 06:00:12;;;;;;;5.97;2.95;;;9.00;73.60;;;;;;2326766;54;21069;-73
2021/12/02 06:02:39;;;;;;;4.00;1.83;;;9.00;73.40;;;;;;2324361;54;20973;-73
2021/12/02 06:05:06;;;;;;;3.10;1.42;;;9.00;73.20;;;;;;2327365;54;21045;-74
2021/12/02 06:07:35;;;;;;;3.42;1.30;;;9.00;73.20;;;;;;2342178;54;20981;-74
2021/12/02 06:10:02;;;;;;;3.58;1.27;;;8.90;73.10;;;;;;2318460;54;20989;-74
2021/12/02 06:12:32;;;;;;;3.95;1.10;;;8.90;73.10;;;;;;2586939;53;21489;-73
2021/12/02 06:14:58;;;;;;;3.08;1.00;;;8.90;73.10;;;;;;2341767;54;20940;-74
2021/12/02 06:17:25;;;;;;;3.65;1.30;;;8.90;72.90;;;;;;2337679;54;21006;-72
2021/12/02 06:20:06;;;;;;;2.00;0.85;;;8.80;73.50;;;;;;2321811;54;20961;-72
2021/12/02 06:22:33;;;;;;;2.57;1.00;;;8.80;72.80;;;;;;2341954;54;21609;-73
2021/12/02 06:25:44;;;;;;;2.78;0.95;;;8.80;73.00;;;;;;2341633;54;20945;-72
2021/12/02 06:28:14;;;;;;;2.55;0.90;;;8.70;73.00;;;;;;2328940;54;21006;-74
2021/12/02 06:30:41;;;;;;;3.22;1.00;;;8.70;73.10;;;;;;2333375;54;20945;-74
2021/12/02 06:33:07;;;;;;;2.87;0.90;;;8.70;73.20;;;;;;2336259;54;21030;-73
2021/12/02 06:35:36;;;;;;;2.85;0.90;;;8.60;73.20;;;;;;2564283;53;21956;-73
2021/12/02 06:38:02;;;;;;;3.10;1.10;;;8.60;73.30;;;;;;2332685;54;20965;-72
2021/12/02 06:40:29;;;;;;;3.83;1.35;;;8.60;73.40;;;;;;2341314;54;20941;-73
2021/12/02 06:42:55;;;;;;;6.60;2.60;;;8.60;73.40;;;;;;2341766;54;21080;-73
2021/12/02 06:48:54;;;;;;;5.07;2.05;;;8.60;73.40;;;;;;2587766;53;21097;-73
2021/12/02 06:51:21;;;;;;;5.30;1.80;;;8.60;73.50;;;;;;2572915;53;20948;-74
2021/12/02 06:53:49;;;;;;;4.32;1.48;;;8.60;73.60;;;;;;2341998;54;20952;-74
2021/12/02 06:56:15;;;;;;;4.70;1.77;;;8.50;73.60;;;;;;2319250;54;20962;-73
2021/12/02 06:58:42;;;;;;;5.70;1.62;;;8.60;73.80;;;;;;2338197;54;20949;-74
2021/12/02 07:04:42;;;;;;;;;;;8.60;73.90;;;;;;2346734;54;21127;-74
2021/12/02 07:07:12;;;;;;;2.92;1.08;;;8.60;73.50;;;;;;2558553;53;20663;-72
2021/12/02 07:09:38;;;;;;;4.10;1.42;;;8.60;74.20;;;;;;2342557;54;20933;-73
2021/12/02 07:12:06;;;;;;;5.90;1.45;;;8.50;74.20;;;;;;2570817;53;21783;-73
2021/12/02 07:14:33;;;;;;;4.80;1.50;;;8.60;74.50;;;;;;2323791;54;20993;-72
2021/12/02 07:16:59;;;;;;;2.97;1.20;;;8.60;74.40;;;;;;2313977;54;21407;-73
2021/12/02 07:19:38;;;;;;;4.53;1.40;;;8.60;74.50;;;;;;2322814;54;21059;-74
2021/12/02 07:22:05;;;;;;;3.83;1.40;;;8.60;74.40;;;;;;2556176;53;20951;-73
2021/12/02 07:24:31;;;;;;;4.18;1.40;;;8.60;74.50;;;;;;2335608;54;20942;-74
2021/12/02 07:27:05;;;;;;;3.12;1.17;;;8.60;74.50;;;;;;2563834;53;21336;-74
2021/12/02 07:29:31;;;;;;;4.90;1.62;;;8.60;74.50;;;;;;2319148;54;21461;-72
2021/12/02 07:31:58;;;;;;;4.90;1.50;;;8.60;74.60;;;;;;2587958;53;20952;-74
2021/12/02 07:34:24;;;;;;;3.10;1.27;;;8.70;74.70;;;;;;2318917;54;20946;-74
2021/12/02 07:36:53;;;;;;;4.90;1.50;;;8.80;74.80;;;;;;2551449;53;21779;-74
2021/12/02 07:39:19;;;;;;;4.82;1.60;;;8.70;74.70;;;;;;2332495;54;20989;-73
2021/12/02 07:41:45;;;;;;;4.45;1.60;;;8.70;74.60;;;;;;2341487;54;20992;-74
2021/12/02 07:44:20;;;;;;;6.10;1.83;;;8.70;74.60;;;;;;2570559;53;20932;-74
2021/12/02 07:46:46;;;;;;;4.75;1.50;;;8.70;74.50;;;;;;2331559;54;20924;-73
2021/12/02 07:49:13;;;;;;;5.32;1.60;;;8.70;74.60;;;;;;2331275;54;20974;-73
2021/12/02 07:51:39;;;;;;;4.82;1.90;;;8.80;74.80;;;;;;2572462;53;21880;-72
2021/12/02 07:54:57;;;;;;;6.55;1.42;;;8.80;74.80;;;;;;2319753;54;20962;-73
2021/12/02 08:01:04;;;;;;;2.83;1.15;;;8.90;74.80;;;;;;2566912;53;21792;-72
2021/12/02 08:03:30;;;;;;;5.18;1.23;;;8.90;75.00;;;;;;2333152;54;21162;-72
2021/12/02 08:05:56;;;;;;;4.45;1.20;;;8.90;75.00;;;;;;2588212;53;20940;-73
2021/12/02 08:08:23;;;;;;;3.58;1.37;;;8.90;75.00;;;;;;2341864;54;20933;-73
2021/12/02 08:10:51;;;;;;;3.10;1.30;;;8.90;75.00;;;;;;2344012;54;21441;-74
2021/12/02 08:13:17;;;;;;;6.25;1.60;;;8.90;74.80;;;;;;2558061;53;20941;-73
2021/12/02 08:16:24;;;;;;;4.12;1.40;;;9.00;74.80;;;;;;2333382;54;21005;-74
2021/12/02 08:22:17;;;;;;;5.45;1.30;;;9.00;74.50;;;;;;2588035;53;21481;-73
2021/12/02 08:24:44;;;;;;;4.87;1.25;;;9.00;74.60;;;;;;2342129;54;21024;-73
2021/12/02 08:27:10;;;;;;;3.20;1.30;;;9.00;74.40;;;;;;2555577;53;20949;-73
2021/12/02 08:29:37;;;;;;;4.03;1.27;;;9.00;74.10;;;;;;2339422;54;20977;-73
2021/12/02 08:32:03;;;;;;;4.22;1.10;;;9.00;74.00;;;;;;2329111;54;20943;-74
2021/12/02 08:34:31;;;;;;;4.18;1.23;;;9.00;73.90;;;;;;2576593;53;20929;-74
2021/12/02 08:36:57;;;;;;;4.60;1.40;;;9.00;73.70;;;;;;2342962;54;21021;-74
2021/12/02 08:39:27;;;;;;;4.25;1.20;;;9.00;73.70;;;;;;2317807;54;20953;-74
2021/12/02 08:41:59;;;;;;;3.60;1.60;;;9.00;73.70;;;;;;2343283;54;21591;-73
2021/12/02 08:44:30;;;;;;;3.05;1.35;;;9.00;73.50;;;;;;2342688;54;20976;-75
2021/12/02 08:46:56;;;;;;;3.75;1.10;;;8.90;73.30;;;;;;2341802;54;21004;-75
2021/12/02 08:49:23;;;;;;;3.12;1.10;;;8.90;73.50;;;;;;2328733;54;20987;-74
2021/12/02 08:52:16;;;;;;;2.33;1.08;;;8.90;73.70;;;;;;2579020;53;20941;-74
2021/12/02 08:58:35;;;;;;;3.70;1.20;;;8.90;73.70;;;;;;2549805;54;20076;-77
2021/12/02 09:01:02;;;;;;;3.90;1.15;;;8.90;74.20;;;;;;2311925;54;20975;-74
2021/12/02 09:10:26;;;;;;;4.15;1.48;;;8.90;74.40;;;;;;2528584;54;20996;-74
2021/12/02 09:12:55;;;;;;;3.67;1.70;;;8.90;74.60;;;;;;2309753;54;20917;-74
2021/12/02 09:15:24;;;;;;;7.03;1.92;;;8.90;74.50;;;;;;2523075;54;21019;-74
2021/12/02 09:17:51;;;;;;;4.37;1.60;;;9.00;74.60;;;;;;2550387;54;20972;-75
2021/12/02 09:20:17;;;;;;;6.30;1.45;;;9.00;74.60;;;;;;2522546;54;20971;-74
2021/12/02 09:22:44;;;;;;;2.83;1.33;;;8.80;74.30;;;;;;2315093;54;21003;-74
2021/12/02 09:25:10;;;;;;;5.10;1.70;;;9.00;74.30;;;;;;2555685;53;21026;-74
2021/12/02 09:27:36;;;;;;;5.43;1.73;;;9.00;74.30;;;;;;2303041;54;21021;-74
2021/12/02 09:30:04;;;;;;;5.30;2.00;;;9.00;74.30;;;;;;2314865;54;20955;-74
2021/12/02 09:32:32;;;;;;;4.18;2.05;;;9.00;74.20;;;;;;2550011;54;21067;-74
2021/12/02 09:34:59;;;;;;;6.25;2.70;;;9.10;74.20;;;;;;2555325;54;21039;-74
2021/12/02 09:37:26;;;;;;;4.25;2.10;;;9.10;74.20;;;;;;2550545;54;20957;-74
2021/12/02 09:39:53;;;;;;;5.65;2.35;;;9.20;74.40;;;;;;2551893;53;20965;-73
2021/12/02 09:42:22;;;;;;;6.95;2.30;;;9.10;74.40;;;;;;2315397;54;20984;-74
2021/12/02 09:44:55;;;;;;;;;;;9.10;74.20;;;;;;2291783;54;21058;-74
2021/12/02 09:47:22;;;;;;;4.05;1.62;;;9.10;73.50;;;;;;2308356;55;20107;-73
2021/12/02 09:50:22;;;;;;;6.05;1.60;;;9.10;74.10;;;;;;2313081;53;21092;-73
2021/12/02 09:52:48;;;;;;;3.87;1.52;;;9.10;73.90;;;;;;2546061;53;20945;-74
2021/12/02 09:58:43;;;;;;;3.22;1.40;;;9.20;74.20;;;;;;2550453;54;20932;-73
2021/12/02 10:01:12;;;;;;;3.17;1.15;;;9.20;74.60;;;;;;2527825;54;20965;-73
2021/12/02 10:03:41;;;;;;;2.33;1.10;;;9.20;74.90;;;;;;2551397;54;20921;-73
2021/12/02 10:06:17;;;;;;;4.28;1.73;;;9.20;74.80;;;;;;2527302;54;20914;-74
2021/12/02 10:08:56;;;;;;;4.40;1.92;;;9.30;74.80;;;;;;2314535;55;20984;-74
2021/12/02 10:11:50;;;;;;;5.47;1.50;;;9.30;74.60;;;;;;2271884;55;21091;-75
2021/12/02 10:14:23;;;;;;;5.90;2.85;;;9.30;74.40;;;;;;2307968;54;20983;-74
2021/12/02 10:17:51;;;;;;;4.72;2.58;;;9.00;74.10;;;;;;2551438;54;20943;-73
2021/12/02 10:20:34;;;;;;;6.03;3.00;;;9.30;74.10;;;;;;2315317;54;20955;-74
2021/12/02 10:23:19;;;;;;;4.57;2.37;;;9.40;74.30;;;;;;2304791;54;20950;-73
2021/12/02 10:26:04;;;;;;;4.03;1.65;;;9.40;74.00;;;;;;2307966;54;20986;-74
2021/12/02 10:28:35;;;;;;;4.72;1.80;;;9.40;73.80;;;;;;2291114;54;21035;-73
2021/12/02 10:31:03;;;;;;;4.53;2.10;;;9.40;73.90;;;;;;2305560;54;21087;-74
2021/12/02 10:33:46;;;;;;;4.03;1.90;;;9.40;73.80;;;;;;2541103;54;21851;-74
2021/12/02 10:36:26;;;;;;;4.00;1.70;;;9.40;73.40;;;;;;2336735;54;20994;-76
2021/12/02 10:38:53;;;;;;;3.20;1.40;;;9.40;73.00;;;;;;2567283;53;20920;-74
2021/12/02 10:41:24;;;;;;;2.50;0.98;;;9.30;72.20;;;;;;2555936;53;20941;-75
2021/12/02 10:44:11;;;;;;;2.45;1.10;;;9.20;71.60;;;;;;2551984;53;21089;-74
2021/12/02 10:47:35;;;;;;;2.50;1.02;;;9.20;71.00;;;;;;2333175;54;20941;-75
2021/12/02 10:50:47;;;;;;;2.92;1.23;;;9.10;70.80;;;;;;2335029;54;21050;-75
2021/12/02 10:53:14;;;;;;;4.40;1.20;;;9.00;70.70;;;;;;2588065;53;21485;-74
2021/12/02 10:55:40;;;;;;;4.80;1.40;;;8.90;71.00;;;;;;2586412;53;20913;-74
2021/12/02 11:01:47;;;;;;;5.80;2.62;;;8.70;70.80;;;;;;2569128;53;20974;-73
2021/12/02 11:04:13;;;;;;;4.25;1.55;;;8.60;71.10;;;;;;2328788;54;20921;-74
2021/12/02 11:06:41;;;;;;;4.22;1.45;;;8.60;71.30;;;;;;2566148;53;20968;-74
2021/12/02 11:09:29;;;;;;;1.67;0.50;;;8.50;71.40;;;;;;2324937;54;20941;-73
2021/12/02 11:12:32;;;;;;;3.03;0.60;;;8.50;71.20;;;;;;2330924;54;20938;-75
2021/12/02 11:15:30;;;;;;;1.48;0.60;;;8.40;71.10;;;;;;2580361;53;20949;-74
2021/12/02 11:18:06;;;;;;;1.65;0.50;;;8.30;70.70;;;;;;2325564;54;20992;-73
2021/12/02 11:20:46;;;;;;;1.48;0.52;;;8.20;70.50;;;;;;2309378;54;21776;-72
2021/12/02 11:23:17;;;;;;;1.33;0.50;;;8.10;70.50;;;;;;2321277;54;20935;-72
2021/12/02 11:26:12;;;;;;;1.45;0.50;;;8.10;70.70;;;;;;2318296;54;20990;-73
2021/12/02 11:48:44;;;;;;;2.62;1.85;;;7.90;70.70;;;;;;2560436;53;21020;-72
2021/12/02 11:54:14;;;;;;;3.12;1.20;;;7.80;72.80;;;;;;2588203;53;20922;-74
2021/12/02 11:56:43;;;;;;;3.00;1.20;;;7.80;73.30;;;;;;2318603;54;21002;-72
2021/12/02 11:59:09;;;;;;;3.50;1.27;;;7.90;73.50;;;;;;2335266;54;21003;-74
2021/12/02 12:01:57;;;;;;;2.45;1.00;;;7.90;73.50;;;;;;2570720;53;21435;-73
2021/12/02 12:04:25;;;;;;;2.70;1.10;;;7.90;73.10;;;;;;2558267;53;20923;-73
2021/12/02 12:07:09;;;;;;;2.67;1.05;;;7.90;73.30;;;;;;2338692;54;20932;-73
2021/12/02 12:10:12;;;;;;;2.92;1.00;;;7.90;73.30;;;;;;2312140;55;21481;-73
2021/12/02 12:12:39;;;;;;;1.52;0.80;;;8.00;73.40;;;;;;2569724;53;21760;-73
2021/12/02 12:15:05;;;;;;;2.10;0.68;;;8.00;73.70;;;;;;2310067;54;20998;-73
2021/12/02 12:17:38;;;;;;;1.50;0.60;;;8.00;73.70;;;;;;2317272;54;21520;-73
2021/12/02 12:24:15;;;;;;;4.40;1.67;;;8.10;73.40;;;;;;2569175;53;21011;-73
2021/12/02 12:30:24;;;;;;;3.97;1.42;;;8.20;73.10;;;;;;2588184;53;21060;-73
2021/12/02 12:33:09;;;;;;;6.28;2.03;;;8.20;73.40;;;;;;2335669;54;21041;-74
2021/12/02 12:39:21;;;;;;;3.30;1.17;;;8.30;73.50;;;;;;2314958;54;20991;-74
2021/12/02 12:42:38;;;;;;;4.85;1.50;;;8.30;73.50;;;;;;2555447;54;21779;-74
2021/12/02 12:45:06;;;;;;;4.12;1.30;;;8.30;73.30;;;;;;2295074;54;20958;-73
2021/12/02 12:47:48;;;;;;;3.40;1.20;;;8.40;73.70;;;;;;2540962;53;20933;-72
2021/12/02 12:51:50;;;;;;;3.27;1.10;;;8.40;73.20;;;;;;2316097;54;20958;-73
2021/12/02 12:54:20;;;;;;;3.28;1.40;;;8.40;72.30;;;;;;2315496;54;20931;-75
2021/12/02 12:56:47;;;;;;;2.92;1.10;;;8.50;73.00;;;;;;2314373;54;21016;-74
2021/12/02 12:59:16;;;;;;;2.28;1.10;;;8.50;72.90;;;;;;2297676;54;20998;-73
2021/12/02 13:02:03;;;;;;;3.10;1.50;;;8.50;72.90;;;;;;2550043;53;21023;-73
2021/12/02 13:04:33;;;;;;;4.80;2.33;;;8.50;72.50;;;;;;2314696;54;21888;-73
2021/12/02 13:07:18;;;;;;;3.28;1.50;;;8.50;73.30;;;;;;2312222;54;20939;-73
2021/12/02 13:10:09;;;;;;;3.08;1.30;;;8.50;72.20;;;;;;2315164;54;20955;-73
2021/12/02 13:12:51;;;;;;;2.30;1.00;;;8.50;72.50;;;;;;2336007;53;20951;-72
2021/12/02 13:15:26;;;;;;;2.53;1.00;;;8.40;72.40;;;;;;2314935;54;22154;-73
2021/12/02 13:17:54;;;;;;;5.10;2.62;;;8.50;72.70;;;;;;2314565;54;20999;-74
2021/12/02 13:20:38;;;;;;;7.47;2.75;;;8.50;72.90;;;;;;2314921;54;20939;-73
2021/12/02 13:26:44;;;;;;;3.87;2.00;;;8.50;72.30;;;;;;2561246;53;20966;-73
2021/12/02 13:29:26;;;;;;;3.90;1.55;;;8.50;72.30;;;;;;2541205;53;20951;-73
2021/12/02 13:31:54;;;;;;;3.35;1.30;;;8.40;72.20;;;;;;2582646;53;20935;-74
2021/12/02 13:34:25;;;;;;;3.35;1.30;;;8.40;72.20;;;;;;2332333;55;20940;-73
2021/12/02 13:37:27;;;;;;;4.57;1.10;;;8.40;72.40;;;;;;2326088;55;21027;-74
2021/12/02 13:39:54;;;;;;;2.25;1.10;;;8.40;72.20;;;;;;2582188;53;20952;-74
2021/12/02 13:42:24;;;;;;;2.55;0.98;;;8.40;72.50;;;;;;2335661;54;21030;-73
2021/12/02 13:44:51;;;;;;;3.87;1.60;;;8.30;72.50;;;;;;2301911;55;20915;-72
2021/12/02 13:47:31;;;;;;;2.45;1.17;;;8.40;72.60;;;;;;2337076;54;20947;-74
2021/12/02 13:49:59;;;;;;;2.70;1.30;;;8.40;72.70;;;;;;2313825;54;20976;-74
2021/12/02 13:53:20;;;;;;;2.92;1.23;;;8.40;72.90;;;;;;2302386;54;20929;-73
2021/12/02 13:56:01;;;;;;;2.58;1.00;;;8.40;72.70;;;;;;2310749;55;21006;-74
2021/12/02 13:58:30;;;;;;;3.62;1.50;;;8.40;72.70;;;;;;2315208;55;21035;-74
2021/12/02 14:00:59;;;;;;;3.35;1.55;;;8.40;73.00;;;;;;2312842;54;21096;-73
2021/12/02 14:03:26;;;;;;;3.72;1.20;;;8.40;73.00;;;;;;2302609;54;21031;-74
2021/12/02 14:05:54;;;;;;;2.53;1.00;;;8.40;72.90;;;;;;2302508;54;20955;-73
2021/12/02 14:08:22;;;;;;;3.10;1.00;;;8.50;72.70;;;;;;2330088;54;20949;-72
2021/12/02 14:10:48;;;;;;;2.10;0.90;;;8.50;72.50;;;;;;2340841;54;20945;-74
2021/12/02 14:13:16;;;;;;;3.47;0.90;;;8.40;72.00;;;;;;2342138;54;21381;-73
2021/12/02 14:15:47;;;;;;;3.08;1.15;;;8.40;71.90;;;;;;2341838;54;21488;-73
2021/12/02 14:21:43;;;;;;;1.77;0.70;;;8.40;71.40;;;;;;2585227;53;21766;-73
2021/12/02 14:24:11;;;;;;;1.77;0.80;;;8.30;71.60;;;;;;2341776;54;21028;-73
2021/12/02 14:26:37;;;;;;;1.92;0.80;;;8.30;71.60;;;;;;2555720;53;20931;-74
2021/12/02 14:29:05;;;;;;;2.28;0.68;;;8.30;71.60;;;;;;2343643;54;21728;-73
2021/12/02 14:31:37;;;;;;;1.48;0.70;;;8.30;71.70;;;;;;2556835;53;21417;-73
2021/12/02 14:34:05;;;;;;;1.80;0.70;;;8.30;71.70;;;;;;2345298;54;21013;-74
2021/12/02 14:36:45;;;;;;;1.75;0.70;;;8.30;71.90;;;;;;2309168;54;20955;-74
2021/12/02 14:42:51;;;;;;;4.40;1.20;;;8.30;71.70;;;;;;2587676;53;20996;-73
2021/12/02 14:45:21;;;;;;;2.95;1.37;;;8.30;72.10;;;;;;2342977;54;20941;-73
2021/12/02 14:47:47;;;;;;;4.10;1.55;;;8.30;72.10;;;;;;2341854;54;20965;-72
2021/12/02 14:50:15;;;;;;;3.33;1.30;;;8.20;72.10;;;;;;2587973;53;21040;-73
2021/12/02 14:56:23;;;;;;;2.95;1.30;;;8.20;71.70;;;;;;2561141;53;21825;-73
2021/12/02 15:12:12;;;;;;;4.47;1.60;;;8.20;71.80;;;;;;2340273;54;20972;-73
2021/12/02 15:14:41;;;;;;;3.55;1.50;;;8.20;71.20;;;;;;2587806;53;20925;-73
2021/12/02 15:17:09;;;;;;;10.70;4.97;;;8.10;71.70;;;;;;2341582;54;20917;-74
2021/12/02 15:19:45;;;;;;;12.68;6.03;;;8.10;71.80;;;;;;2341957;54;21004;-74
2021/12/02 15:22:31;;;;;;;14.20;6.05;;;8.10;71.80;;;;;;2339749;54;20961;-74
2021/12/02 15:27:35;;;;;;;11.25;5.18;;;8.00;71.50;;;;;;2324837;54;21019;-74
2021/12/02 15:30:01;;;;;;;6.32;3.08;;;8.00;71.00;;;;;;2340696;54;20999;-73
2021/12/02 15:36:33;;;;;;;5.53;2.55;;;8.00;71.30;;;;;;2560920;53;21614;-73
2021/12/02 15:38:59;;;;;;;5.10;2.50;;;7.90;71.20;;;;;;2584474;53;20945;-74
2021/12/02 15:41:54;;;;;;;5.57;2.70;;;7.90;71.60;;;;;;2341965;54;20985;-73
2021/12/02 15:44:24;;;;;;;4.80;2.17;;;7.90;71.50;;;;;;2342345;54;21957;-73
2021/12/02 15:46:59;;;;;;;4.05;2.33;;;7.90;71.90;;;;;;2342354;54;21008;-74
2021/12/02 15:52:53;;;;;;;7.47;2.55;;;7.90;71.70;;;;;;2585251;53;20925;-73
2021/12/02 15:55:19;;;;;;;4.60;2.12;;;7.80;71.70;;;;;;2315778;54;20973;-75
2021/12/02 16:01:14;;;;;;;3.55;1.55;;;7.80;71.30;;;;;;2581214;53;21864;-74
2021/12/02 16:03:47;;;;;;;4.50;1.77;;;7.80;71.60;;;;;;2324188;54;21945;-74
2021/12/02 16:06:19;;;;;;;3.60;1.08;;;7.80;71.60;;;;;;2341885;54;20929;-74
2021/12/02 16:09:20;;;;;;;2.75;0.98;;;7.70;71.40;;;;;;2301332;55;21452;-74
2021/12/02 16:12:30;;;;;;;2.17;0.80;;;7.70;71.30;;;;;;2319120;54;21012;-72
2021/12/02 16:14:58;;;;;;;1.75;0.60;;;7.60;71.00;;;;;;2323999;54;20962;-74
2021/12/02 16:17:24;;;;;;;1.67;0.80;;;7.60;71.00;;;;;;2555345;53;21450;-71