Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:15;;;;;;;6.32;3.92;;;;;;;-2.73;100.00;93209.50;5079904;28;20131;-85
2022/02/28 00:04:42;;;;;;;6.20;3.25;;;;;;;-2.67;100.00;93220.75;5079128;28;20039;-84
2022/02/28 00:07:08;;;;;;;5.43;3.30;;;;;;;-2.35;100.00;93272.59;5080204;28;20044;-84
2022/02/28 00:09:35;;;;;;;5.20;3.15;;;;;;;-2.92;100.00;93200.19;5078587;28;20051;-84
2022/02/28 00:12:04;;;;;;;6.03;3.58;;;;;;;-2.84;100.00;93216.22;5078777;28;20054;-84
2022/02/28 00:14:31;;;;;;;5.22;3.42;;;;;;;-2.41;100.00;93256.28;5076623;28;20402;-85
2022/02/28 00:16:58;;;;;;;5.90;3.90;;;;;;;-2.78;100.00;93217.41;5078398;28;20054;-85
2022/02/28 00:19:25;;;;;;;4.95;3.42;;;;;;;-2.41;100.00;93271.38;5083509;28;20044;-84
2022/02/28 00:21:52;;;;;;;5.03;3.65;;;;;;;-2.51;100.00;93243.69;5089323;28;20105;-85
2022/02/28 00:24:18;;;;;;;7.05;4.10;;;;;;;-2.74;100.00;93233.06;5088761;28;20048;-85
2022/02/28 00:26:45;;;;;;;5.32;4.00;;;;;;;-2.42;100.00;93269.78;5088678;28;20828;-85
2022/02/28 00:29:14;;;;;;;4.15;2.95;;;;;;;-2.58;100.00;93266.03;5091191;28;20040;-85
2022/02/28 00:31:41;;;;;;;4.80;3.17;;;;;;;-2.55;100.00;93259.94;5090691;28;20074;-85
2022/02/28 00:34:08;;;;;;;4.80;3.63;;;;;;;-3.01;100.00;93182.41;5085792;28;20060;-86
2022/02/28 00:36:36;;;;;;;4.60;3.55;;;;;;;-2.60;100.00;93252.78;5077824;28;20051;-85
2022/02/28 00:39:04;;;;;;;4.47;3.30;;;;;;;-3.26;100.00;93143.44;5082896;28;20052;-86
2022/02/28 00:41:31;;;;;;;5.05;3.60;;;;;;;-2.99;100.00;93189.81;5091125;28;20044;-85
2022/02/28 00:43:58;;;;;;;4.90;3.28;;;;;;;-2.76;100.00;93225.63;5092596;28;20044;-85
2022/02/28 00:46:26;;;;;;;4.93;2.95;;;;;;;-3.25;100.00;93165.94;5092231;28;20050;-84
2022/02/28 00:48:54;;;;;;;4.40;2.92;;;;;;;-3.13;100.00;93168.34;5093265;28;20070;-86
2022/02/28 00:51:39;;;;;;;4.18;2.95;;;;;;;-2.55;100.00;93254.91;5093009;28;20052;-85
2022/02/28 00:54:06;;;;;;;;;;;;;;;-2.58;100.00;93255.19;5093307;28;20139;-86
2022/02/28 00:56:33;;;;;;;4.35;3.00;;;;;;;-2.91;100.00;93211.81;5093134;28;20355;-85
2022/02/28 00:59:00;;;;;;;4.53;2.90;;;;;;;-2.88;100.00;93214.09;5092984;28;20066;-84
2022/02/28 01:01:28;;;;;;;3.72;2.65;;;;;;;-2.69;100.00;93254.34;5092630;28;20040;-84
2022/02/28 01:03:55;;;;;;;3.78;2.80;;;;;;;-2.84;100.00;93233.00;5093026;28;20097;-84
2022/02/28 01:06:23;;;;;;;4.50;3.25;;;;;;;-3.22;100.00;93175.75;5092878;28;20052;-85
2022/02/28 01:08:50;;;;;;;5.18;3.30;;;;;;;-2.88;100.00;93226.66;5092393;28;20101;-85
2022/02/28 01:11:17;;;;;;;4.47;3.35;;;;;;;-3.31;100.00;93170.66;5092871;28;20036;-85
2022/02/28 01:13:44;;;;;;;5.32;3.15;;;;;;;-3.29;100.00;93162.09;5092225;28;20040;-85
2022/02/28 01:16:11;;;;;;;5.85;3.70;;;;;;;-3.40;100.00;93157.94;5091815;28;20047;-85
2022/02/28 01:18:40;;;;;;;4.53;3.53;;;;;;;-2.92;100.00;93226.09;5092488;28;20058;-85
2022/02/28 01:21:09;;;;;;;3.55;2.85;;;;;;;-2.88;100.00;93232.47;5092092;28;20479;-86
2022/02/28 01:23:41;;;;;;;4.38;3.03;;;;;;;-2.83;100.00;93229.56;5092280;28;20051;-86
2022/02/28 01:26:09;;;;;;;4.95;3.10;;;;;;;-2.85;100.00;93239.75;5091896;28;20440;-86
2022/02/28 01:28:49;;;;;;;6.32;3.80;;;;;;;-3.32;100.00;93159.03;5092601;28;20109;-89
2022/02/28 01:31:31;;;;;;;4.30;2.97;;;;;;;-3.40;100.00;93160.47;5091645;28;20050;-89
2022/02/28 01:34:14;;;;;;;4.35;3.13;;;;;;;-2.91;100.00;93230.22;5091692;28;20202;-88
2022/02/28 01:36:51;;;;;;;4.35;3.55;;;;;;;-2.99;100.00;93235.06;5091680;28;20459;-89
2022/02/28 01:39:29;;;;;;;3.88;3.08;;;;;;;-3.62;100.00;93142.13;5092190;28;20105;-88
2022/02/28 01:42:03;;;;;;;3.53;2.55;;;;;;;-2.92;100.00;93257.97;5091580;28;20062;-87
2022/02/28 01:44:43;;;;;;;3.13;2.75;;;;;;;-2.95;100.00;93249.75;5091585;28;20414;-88
2022/02/28 01:47:11;;;;;;;3.70;2.75;;;;;;;-3.54;100.00;93171.63;5091499;28;20449;-86
2022/02/28 01:49:41;;;;;;;4.45;3.10;;;;;;;-3.13;100.00;93223.63;5092412;28;20093;-83
2022/02/28 01:52:08;;;;;;;4.85;2.80;;;;;;;-3.47;100.00;93163.59;5091916;28;20384;-84
2022/02/28 01:54:35;;;;;;;3.17;2.58;;;;;;;-3.41;100.00;93185.69;5092169;28;20044;-84
2022/02/28 01:57:02;;;;;;;4.25;2.85;;;;;;;-4.05;100.00;93098.72;5091495;28;20047;-84
2022/02/28 01:59:29;;;;;;;3.55;2.70;;;;;;;-3.17;100.00;93209.72;5091805;28;20387;-84
2022/02/28 02:01:56;;;;;;;3.58;2.47;;;;;;;-3.21;100.00;93204.16;5091803;28;20036;-84
2022/02/28 02:04:23;;;;;;;3.00;2.38;;;;;;;-3.37;100.00;93175.25;5091306;28;20509;-85
2022/02/28 02:06:52;;;;;;;3.88;3.45;;;;;;;-3.12;100.00;93228.53;5091246;28;20047;-84
2022/02/28 02:09:19;;;;;;;3.55;2.80;;;;;;;-2.93;100.00;93248.84;5091573;28;20051;-84
2022/02/28 02:11:46;;;;;;;3.10;2.67;;;;;;;-3.01;100.00;93241.94;5091560;28;20396;-84
2022/02/28 02:14:13;;;;;;;2.63;2.00;;;;;;;-3.39;100.00;93189.69;5090711;28;20540;-84
2022/02/28 02:16:41;;;;;;;3.55;1.92;;;;;;;-3.31;100.00;93208.34;5091020;28;20047;-84
2022/02/28 02:19:07;;;;;;;2.40;1.90;;;;;;;-3.45;100.00;93181.84;5090713;28;20086;-84
2022/02/28 02:21:36;;;;;;;2.63;2.08;;;;;;;-3.29;100.00;93206.53;5090822;28;20052;-83
2022/02/28 02:24:03;;;;;;;2.92;2.15;;;;;;;-3.34;100.00;93194.31;5090996;28;20058;-83
2022/02/28 02:26:30;;;;;;;3.05;2.30;;;;;;;-2.84;100.00;93273.22;5090656;28;20388;-84
2022/02/28 02:28:56;;;;;;;2.50;2.17;;;;;;;-3.31;100.00;93210.84;5090641;28;20044;-83
2022/02/28 02:31:23;;;;;;;3.63;2.65;;;;;;;-2.94;100.00;93260.63;5090603;28;20044;-83
2022/02/28 02:33:51;;;;;;;5.10;2.53;;;;;;;-2.84;100.00;93271.50;5090381;28;20515;-86
2022/02/28 02:36:18;;;;;;;3.67;2.85;;;;;;;-2.93;100.00;93261.44;5091232;28;20048;-83
2022/02/28 02:38:48;;;;;;;3.30;2.20;;;;;;;-2.84;100.00;93276.53;5091010;28;20114;-83
2022/02/28 02:41:15;;;;;;;7.43;3.00;;;;;;;-2.88;100.00;93277.72;5090226;28;20135;-82
2022/02/28 02:43:42;;;;;;;8.65;5.68;;;;;;;-2.81;100.00;93275.50;5090429;28;20052;-83
2022/02/28 02:46:08;;;;;;;7.75;4.40;;;;;;;-3.61;100.00;93140.44;5090199;28;20047;-83
2022/02/28 02:48:35;;;;;;;5.10;3.50;;;;;;;-2.76;100.00;93275.91;5090409;28;20056;-82
2022/02/28 02:51:02;;;;;;;4.43;2.65;;;;;;;-2.88;100.00;93262.63;5090232;28;20047;-82
2022/02/28 02:53:29;;;;;;;5.70;3.40;;;;;;;-3.05;100.00;93225.53;5090748;28;20138;-83
2022/02/28 02:55:59;;;;;;;9.57;6.47;;;;;;;-2.89;100.00;93262.75;5089906;28;20055;-82
2022/02/28 02:58:25;;;;;;;4.38;2.55;;;;;;;-2.90;100.00;93282.06;5089985;28;20050;-82
2022/02/28 03:00:55;;;;;;;33.08;19.25;;;;;;;-3.42;100.00;93192.44;5090204;28;20058;-82
2022/02/28 03:03:22;;;;;;;15.80;8.20;;;;;;;-2.72;100.00;93279.75;5089705;28;20044;-83
2022/02/28 03:05:50;;;;;;;12.32;7.20;;;;;;;-2.77;100.00;93276.03;5089877;28;20040;-82
2022/02/28 03:08:17;;;;;;;6.63;4.05;;;;;;;-2.91;100.00;93267.91;5090095;28;20044;-83
2022/02/28 03:10:44;;;;;;;11.60;6.75;;;;;;;-3.36;100.00;93191.94;5089733;28;20475;-84
2022/02/28 03:13:12;;;;;;;10.68;6.13;;;;;;;-3.19;100.00;93219.91;5089961;28;20052;-85
2022/02/28 03:15:39;;;;;;;8.98;5.60;;;;;;;-2.91;100.00;93259.56;5089620;28;20411;-84
2022/02/28 03:18:06;;;;;;;9.82;5.75;;;;;;;-2.99;100.00;93240.91;5089301;28;20487;-84
2022/02/28 03:20:33;;;;;;;5.30;3.28;;;;;;;-2.83;100.00;93258.00;5089814;28;20394;-84
2022/02/28 03:23:00;;;;;;;8.07;4.40;;;;;;;-3.27;100.00;93204.66;5089499;28;20051;-84
2022/02/28 03:25:26;;;;;;;3.60;1.90;;;;;;;-2.83;100.00;93279.84;5090210;28;20070;-84
2022/02/28 03:27:53;;;;;;;5.15;3.00;;;;;;;-3.05;100.00;93240.59;5090454;28;20044;-83
2022/02/28 03:30:22;;;;;;;7.68;4.45;;;;;;;-2.69;100.00;93281.22;5090018;28;20040;-82
2022/02/28 03:32:48;;;;;;;3.28;2.25;;;;;;;-3.03;100.00;93219.44;5090139;28;20051;-83
2022/02/28 03:35:15;;;;;;;4.03;2.33;;;;;;;-3.30;100.00;93204.91;5089234;28;20048;-83
2022/02/28 03:37:42;;;;;;;4.65;2.70;;;;;;;-2.70;100.00;93274.59;5090027;28;20048;-84
2022/02/28 03:40:11;;;;;;;4.80;2.40;;;;;;;-2.63;100.00;93272.38;5090051;28;20060;-82
2022/02/28 03:42:38;;;;;;;3.63;2.47;;;;;;;-3.17;100.00;93208.03;5089687;28;20056;-83
2022/02/28 03:45:06;;;;;;;4.95;2.30;;;;;;;-3.31;100.00;93175.69;5090045;28;20044;-83
2022/02/28 03:47:34;;;;;;;6.45;4.50;;;;;;;-2.65;100.00;93276.75;5090196;28;20044;-84
2022/02/28 03:50:02;;;;;;;4.15;2.60;;;;;;;-2.66;100.00;93280.16;5089349;28;20047;-82
2022/02/28 03:52:28;;;;;;;19.63;9.55;;;;;;;-2.75;100.00;93276.69;5089192;28;20690;-83
2022/02/28 03:54:55;;;;;;;51.33;22.50;;;;;;;-2.62;100.00;93281.50;5089462;28;20040;-83
2022/02/28 03:57:22;;;;;;;30.00;12.57;;;;;;;-2.67;100.00;93281.91;5089271;28;20058;-83
2022/02/28 03:59:49;;;;;;;90.25;36.45;;;;;;;-2.90;100.00;93246.06;5088935;28;20475;-83
2022/02/28 04:02:16;;;;;;;53.70;30.45;;;;;;;-2.67;100.00;93279.38;5089260;28;20083;-83
2022/02/28 04:04:44;;;;;;;33.30;21.65;;;;;;;-2.53;100.00;93285.78;5092048;28;20048;-84
2022/02/28 04:07:11;;;;;;;4.32;2.58;;;;;;;-2.62;100.00;93284.81;5093419;28;20122;-83
2022/02/28 04:09:39;;;;;;;5.75;2.95;;;;;;;-2.60;100.00;93280.47;5093168;28;20414;-83
2022/02/28 04:12:08;;;;;;;3.80;2.60;;;;;;;-2.68;100.00;93287.84;5092848;28;20048;-83
2022/02/28 04:14:35;;;;;;;3.53;2.15;;;;;;;-2.73;100.00;93285.69;5092989;28;20048;-83
2022/02/28 04:17:02;;;;;;;2.83;2.15;;;;;;;-2.65;100.00;93287.59;5092869;28;20044;-83
2022/02/28 04:19:29;;;;;;;3.67;2.67;;;;;;;-2.61;100.00;93280.56;5092891;28;20540;-83
2022/02/28 04:21:58;;;;;;;5.30;2.83;;;;;;;-2.77;100.00;93264.28;5093544;28;20047;-83
2022/02/28 04:24:25;;;;;;;7.78;4.20;;;;;;;-2.72;100.00;93289.03;5093124;28;20039;-82
2022/02/28 04:26:51;;;;;;;5.47;3.47;;;;;;;-2.66;100.00;93288.50;5087463;28;20418;-83
2022/02/28 04:29:18;;;;;;;3.67;2.40;;;;;;;-2.91;100.00;93262.91;5070919;28;20532;-83
2022/02/28 04:31:45;;;;;;;4.38;2.53;;;;;;;-3.17;100.00;93237.38;5072075;28;20135;-81
2022/02/28 04:34:13;;;;;;;11.18;5.60;;;;;;;-2.83;100.00;93280.63;5072742;28;20052;-82
2022/02/28 04:36:40;;;;;;;9.50;5.10;;;;;;;-2.85;100.00;93291.75;5072297;28;20163;-82
2022/02/28 04:39:08;;;;;;;9.73;5.32;;;;;;;-2.75;100.00;93279.22;5072219;28;20041;-81
2022/02/28 04:41:35;;;;;;;3.78;2.90;;;;;;;-2.83;100.00;93280.63;5072138;28;20053;-81
2022/02/28 04:44:02;;;;;;;6.88;3.42;;;;;;;-2.96;100.00;93280.06;5072220;28;20098;-81
2022/02/28 04:46:28;;;;;;;7.18;3.85;;;;;;;-2.90;100.00;93268.69;5072278;28;20105;-82
2022/02/28 04:48:55;;;;;;;5.80;3.22;;;;;;;-2.81;100.00;93285.56;5072534;28;20052;-81
2022/02/28 04:51:22;;;;;;;4.85;2.95;;;;;;;-3.15;100.00;93240.56;5072426;28;20476;-81
2022/02/28 04:53:49;;;;;;;3.80;2.60;;;;;;;-2.81;100.00;93278.00;5071909;28;20053;-82
2022/02/28 04:56:17;;;;;;;74.03;27.45;;;;;;;-2.77;100.00;93281.06;5071809;28;20040;-82
2022/02/28 04:58:45;;;;;;;19.08;9.30;;;;;;;-2.86;100.00;93288.41;5072603;28;20044;-81
2022/02/28 05:01:12;;;;;;;7.68;4.50;;;;;;;-2.83;100.00;93287.38;5072466;28;20048;-81
2022/02/28 05:03:39;;;;;;;8.80;4.85;;;;;;;-2.70;100.00;93290.50;5069655;28;20032;-82
2022/02/28 05:06:06;;;;;;;10.52;4.88;;;;;;;-3.19;100.00;93250.06;5069942;28;20048;-81
2022/02/28 05:08:33;;;;;;;6.28;3.80;;;;;;;-3.14;100.00;93262.25;5070776;28;20043;-81
2022/02/28 05:10:59;;;;;;;8.52;6.32;;;;;;;-2.78;100.00;93302.88;5072024;28;20040;-82
2022/02/28 05:13:28;;;;;;;5.53;3.53;;;;;;;-3.12;100.00;93265.44;5071894;28;20064;-82
2022/02/28 05:15:54;;;;;;;8.25;4.43;;;;;;;-2.82;100.00;93306.59;5071204;28;20507;-82
2022/02/28 05:18:21;;;;;;;4.82;3.40;;;;;;;-2.92;100.00;93278.88;5072012;28;20426;-82
2022/02/28 05:20:48;;;;;;;5.63;3.20;;;;;;;-2.79;100.00;93303.03;5071638;28;20454;-82
2022/02/28 05:23:15;;;;;;;4.93;2.92;;;;;;;-2.86;100.00;93285.91;5071776;28;20106;-80
2022/02/28 05:25:42;;;;;;;5.30;4.07;;;;;;;-2.82;100.00;93311.63;5071793;28;20102;-80
2022/02/28 05:28:09;;;;;;;5.20;3.00;;;;;;;-2.95;100.00;93282.44;5071520;28;20048;-80
2022/02/28 05:30:38;;;;;;;6.32;3.90;;;;;;;-3.15;100.00;93265.69;5071559;28;20397;-81
2022/02/28 05:33:04;;;;;;;5.35;3.28;;;;;;;-2.85;100.00;93307.63;5071538;28;20387;-80
2022/02/28 05:35:31;;;;;;;4.35;3.10;;;;;;;-2.93;100.00;93307.44;5071616;28;20068;-80
2022/02/28 05:37:58;;;;;;;6.15;3.30;;;;;;;-2.77;100.00;93311.22;5071235;28;20408;-80
2022/02/28 05:40:25;;;;;;;4.28;3.15;;;;;;;-2.84;100.00;93314.25;5071544;28;20053;-80
2022/02/28 05:42:52;;;;;;;7.20;3.72;;;;;;;-2.72;100.00;93319.97;5071397;28;20044;-80
2022/02/28 05:45:18;;;;;;;7.35;4.57;;;;;;;-2.71;100.00;93321.59;5071291;28;20041;-80
2022/02/28 05:47:47;;;;;;;7.00;4.20;;;;;;;-2.69;100.00;93322.25;5071201;28;20117;-80
2022/02/28 05:50:13;;;;;;;4.28;3.33;;;;;;;-2.89;100.00;93328.09;5070983;28;20097;-80
2022/02/28 05:52:40;;;;;;;5.60;3.22;;;;;;;-2.98;100.00;93327.94;5071038;28;20395;-80
2022/02/28 05:55:08;;;;;;;27.05;14.10;;;;;;;-3.13;100.00;93287.25;5070727;28;20051;-81
2022/02/28 05:57:36;;;;;;;22.27;11.80;;;;;;;-2.78;100.00;93320.47;5070717;28;20040;-80
2022/02/28 06:00:05;;;;;;;8.77;5.07;;;;;;;-2.70;100.00;93327.41;5071198;28;20090;-81
2022/02/28 06:02:32;;;;;;;13.43;7.18;;;;;;;-2.73;100.00;93297.50;5070677;28;20555;-81
2022/02/28 06:05:00;;;;;;;9.85;5.88;;;;;;;-2.56;100.00;93326.25;5070912;28;20115;-81
2022/02/28 06:07:27;;;;;;;9.43;6.10;;;;;;;-2.60;100.00;93330.75;5070514;28;20048;-81
2022/02/28 06:09:54;;;;;;;12.80;8.27;;;;;;;-2.49;100.00;93332.41;5070984;28;20040;-81
2022/02/28 06:12:21;;;;;;;9.27;5.63;;;;;;;-2.55;100.00;93326.16;5070818;28;20097;-81
2022/02/28 06:14:47;;;;;;;12.60;7.80;;;;;;;-2.83;100.00;93285.66;5070276;28;20044;-81
2022/02/28 06:17:14;;;;;;;7.25;5.40;;;;;;;-2.61;100.00;93304.00;5088340;28;20059;-81
2022/02/28 06:19:41;;;;;;;8.50;5.65;;;;;;;-2.48;100.00;93333.19;5089462;28;20040;-81
2022/02/28 06:22:09;;;;;;;4.70;3.30;;;;;;;-2.65;100.00;93330.34;5091255;28;20044;-80
2022/02/28 06:24:36;;;;;;;13.45;8.07;;;;;;;-2.71;100.00;93315.75;5091333;28;20044;-81
2022/02/28 06:27:03;;;;;;;11.43;6.65;;;;;;;-2.59;100.00;93314.72;5089492;28;20040;-81
2022/02/28 06:29:30;;;;;;;10.13;6.72;;;;;;;-2.52;100.00;93321.78;5090561;28;20181;-81
2022/02/28 06:31:57;;;;;;;9.02;6.13;;;;;;;-2.17;100.00;93318.06;5090594;28;20048;-81
2022/02/28 06:34:23;;;;;;;10.13;7.13;;;;;;;-2.23;100.00;93316.06;5090672;28;20048;-81
2022/02/28 06:36:50;;;;;;;17.23;8.95;;;;;;;-2.20;100.00;93310.75;5090199;28;20085;-81
2022/02/28 06:39:18;;;;;;;5.53;4.00;;;;;;;-2.25;100.00;93317.88;5090310;28;20047;-81
2022/02/28 06:41:45;;;;;;;34.25;16.02;;;;;;;-2.35;100.00;93303.56;5090005;28;20050;-80
2022/02/28 06:44:12;;;;;;;35.78;15.15;;;;;;;-2.55;100.00;93310.25;5090272;28;20051;-81
2022/02/28 06:46:39;;;;;;;25.38;11.68;;;;;;;-2.44;100.00;93310.16;5090278;28;20048;-81
2022/02/28 06:49:05;;;;;;;6.60;5.30;;;;;;;-2.55;100.00;93292.63;5089799;28;20051;-80
2022/02/28 06:51:32;;;;;;;22.52;12.05;;;;;;;-2.36;100.00;93307.00;5090066;28;20040;-81
2022/02/28 06:53:59;;;;;;;7.25;4.90;;;;;;;-2.66;100.00;93291.03;5089986;28;20475;-81
2022/02/28 06:56:27;;;;;;;4.32;3.55;;;;;;;-2.79;100.00;93281.19;5089640;28;20102;-81
2022/02/28 06:58:54;;;;;;;5.88;4.10;;;;;;;-2.80;100.00;93292.16;5089919;28;20040;-81
2022/02/28 07:01:21;;;;;;;7.95;5.70;;;;;;;-2.66;100.00;93303.59;5089947;28;20044;-81
2022/02/28 07:03:48;;;;;;;6.47;4.10;;;;;;;-2.69;100.00;93312.19;5090145;28;20395;-81
2022/02/28 07:06:20;;;;;;;6.20;4.15;;;;;;;-3.01;100.00;93247.75;5090117;28;20110;-81
2022/02/28 07:08:47;;;;;;;6.07;3.58;;;;;;;-2.72;100.00;93296.56;5089781;28;20040;-81
2022/02/28 07:11:14;;;;;;;4.38;3.53;;;;;;;-2.63;100.00;93305.06;5090025;28;20036;-82
2022/02/28 07:13:43;;;;;;;4.55;3.50;;;;;;;-2.75;100.00;93285.03;5089770;28;20036;-81
2022/02/28 07:16:10;;;;;;;6.93;4.25;;;;;;;-2.44;100.00;93316.91;5089462;28;20641;-82
2022/02/28 07:18:37;;;;;;;6.50;4.72;;;;;;;-2.58;100.00;93273.56;5089753;28;20044;-81
2022/02/28 07:21:03;;;;;;;4.50;3.80;;;;;;;-2.56;100.00;93289.34;5089782;28;20039;-82
2022/02/28 07:23:30;;;;;;;4.57;3.20;;;;;;;-2.47;100.00;93305.38;5089998;28;20395;-81
2022/02/28 07:25:57;;;;;;;5.30;3.63;;;;;;;-2.42;100.00;93315.06;5089786;28;20051;-81
2022/02/28 07:28:24;;;;;;;5.53;4.30;;;;;;;-2.35;100.00;93285.97;5089520;28;20085;-83
2022/02/28 07:30:52;;;;;;;6.18;4.95;;;;;;;-2.20;100.00;93329.16;5089395;28;20448;-81
2022/02/28 07:33:19;;;;;;;6.05;4.10;;;;;;;-2.25;100.00;93315.38;5089350;28;20051;-81
2022/02/28 07:35:46;;;;;;;6.78;4.05;;;;;;;-2.25;100.00;93303.59;5089547;28;20135;-81
2022/02/28 07:38:13;;;;;;;5.72;3.85;;;;;;;-2.02;100.00;93321.00;5089523;28;20044;-81
2022/02/28 07:40:40;;;;;;;8.32;4.78;;;;;;;-2.41;100.00;93271.38;5089952;28;20445;-82
2022/02/28 07:43:07;;;;;;;6.65;3.10;;;;;;;-2.57;100.00;93247.53;5089457;28;20047;-82
2022/02/28 07:45:34;;;;;;;4.45;2.35;;;;;;;-2.52;100.00;93273.97;5089321;28;20048;-81
2022/02/28 07:48:02;;;;;;;5.05;2.83;;;;;;;-2.07;100.00;93315.53;5089392;28;20039;-82
2022/02/28 07:50:29;;;;;;;5.03;3.35;;;;;;;-1.96;100.00;93317.13;5089498;28;20402;-82
2022/02/28 07:52:56;;;;;;;12.85;8.23;;;;;;;-2.12;100.00;93305.06;5089273;28;20040;-82
2022/02/28 07:55:23;;;;;;;6.25;4.60;;;;;;;-1.94;100.00;93322.84;5089192;28;20047;-82
2022/02/28 07:57:50;;;;;;;18.55;13.45;;;;;;;-1.97;100.00;93320.59;5089237;28;20588;-82
2022/02/28 08:00:17;;;;;;;8.55;6.28;;;;;;;-2.03;100.00;93315.16;5089581;28;20062;-82
2022/02/28 08:02:45;;;;;;;6.93;5.13;;;;;;;-1.92;100.00;93334.38;5089247;28;20480;-82
2022/02/28 08:05:13;;;;;;;9.23;6.30;;;;;;;-1.89;100.00;93333.34;5089352;28;20040;-82
2022/02/28 08:07:40;;;;;;;6.40;4.45;;;;;;;-2.06;100.00;93328.00;5089292;28;20060;-82
2022/02/28 08:10:09;;;;;;;5.55;4.43;;;;;;;-2.84;100.00;93210.38;5089241;28;20043;-83
2022/02/28 08:12:35;;;;;;;7.53;4.78;;;;;;;-1.97;100.00;93315.56;5089279;28;20044;-83
2022/02/28 08:15:03;;;;;;;6.40;4.63;;;;;;;-2.32;100.00;93249.69;5089994;28;20040;-84
2022/02/28 08:17:30;;;;;;;6.43;4.90;;;;;;;-2.51;100.00;93256.25;5089975;28;20048;-85
2022/02/28 08:19:57;;;;;;;6.40;4.18;;;;;;;-2.10;100.00;93319.13;5082615;28;20040;-85
2022/02/28 08:22:26;;;;;;;5.07;3.92;;;;;;;-2.06;100.00;93335.56;5067216;28;20561;-84
2022/02/28 08:24:53;;;;;;;5.07;4.15;;;;;;;-2.03;100.00;93339.53;5068414;28;20385;-84
2022/02/28 08:27:20;;;;;;;8.80;5.93;;;;;;;-1.96;100.00;93344.84;5069031;28;20037;-84
2022/02/28 08:29:46;;;;;;;5.88;4.70;;;;;;;-2.24;100.00;93334.56;5069132;28;20052;-85
2022/02/28 08:32:13;;;;;;;17.73;9.35;;;;;;;-2.38;100.00;93287.91;5069242;28;20044;-84
2022/02/28 08:34:40;;;;;;;12.20;7.93;;;;;;;-1.94;100.00;93317.81;5069522;28;20094;-84
2022/02/28 08:37:07;;;;;;;6.00;3.58;;;;;;;-2.01;100.00;93322.56;5069076;28;20044;-84
2022/02/28 08:39:37;;;;;;;6.22;4.43;;;;;;;-1.94;100.00;93325.38;5069500;28;20049;-85
2022/02/28 08:42:05;;;;;;;6.18;3.67;;;;;;;-2.02;100.00;93318.47;5068966;28;20056;-84
2022/02/28 08:44:32;;;;;;;5.53;3.83;;;;;;;-2.48;100.00;93255.19;5070105;28;20044;-86
2022/02/28 08:47:00;;;;;;;11.07;6.43;;;;;;;-1.89;100.00;93348.44;5069294;28;20037;-87
2022/02/28 08:49:27;;;;;;;17.60;10.60;;;;;;;-2.25;100.00;93293.53;5070154;28;20048;-84
2022/02/28 08:51:54;;;;;;;17.30;11.20;;;;;;;-1.79;100.00;93331.63;5073081;28;20052;-86
2022/02/28 08:54:23;;;;;;;9.10;7.57;;;;;;;-1.81;100.00;93343.53;5072261;28;20045;-87
2022/02/28 08:57:03;;;;;;;14.30;10.25;;;;;;;-2.11;100.00;93271.41;5072559;28;20045;-88
2022/02/28 08:59:30;;;;;;;8.05;5.57;;;;;;;-1.56;100.00;93358.28;5072115;28;20041;-86
2022/02/28 09:01:57;;;;;;;9.95;6.72;;;;;;;-2.11;100.00;93279.78;5072803;28;20072;-86
2022/02/28 09:04:24;;;;;;;10.02;6.50;;;;;;;-2.26;100.00;93301.19;5072359;28;20067;-85
2022/02/28 09:06:53;;;;;;;16.60;8.40;;;;;;;-1.67;100.00;93349.13;5072640;28;20047;-85
2022/02/28 09:09:20;;;;;;;8.60;6.25;;;;;;;-1.50;100.00;93373.66;5072840;28;20040;-86
2022/02/28 09:11:47;;;;;;;9.65;7.13;;;;;;;-1.46;100.00;93379.25;5072423;28;20521;-85
2022/02/28 09:14:15;;;;;;;18.42;12.43;;;;;;;-1.35;100.00;93379.09;5072684;28;20056;-86
2022/02/28 09:16:42;;;;;;;13.18;11.40;;;;;;;-1.34;100.00;93390.00;5072131;28;20550;-85
2022/02/28 09:19:09;;;;;;;11.00;9.30;;;;;;;-1.28;100.00;93365.97;5072448;28;20124;-85
2022/02/28 09:21:37;;;;;;;9.32;6.60;;;;;;;-2.28;100.00;93244.25;5076703;28;20044;-84
2022/02/28 09:24:04;;;;;;;8.30;6.40;;;;;;;-2.10;100.00;93303.22;5080852;28;20456;-84
2022/02/28 09:26:36;;;;;;;5.50;4.78;;;;;;;-1.86;100.00;93354.94;5081855;28;20105;-83
2022/02/28 09:29:03;;;;;;;9.18;6.40;;;;;;;-1.50;100.00;93393.03;5082596;28;20047;-83
2022/02/28 09:31:31;;;;;;;9.55;6.82;;;;;;;-1.89;100.00;93338.38;5082874;28;20051;-82
2022/02/28 09:33:58;;;;;;;6.47;4.55;;;;;;;-1.35;100.00;93384.16;5083174;28;20045;-83
2022/02/28 09:36:25;;;;;;;5.13;3.75;;;;;;;-1.43;100.00;93421.00;5083364;28;20047;-82
2022/02/28 09:38:51;;;;;;;6.15;3.72;;;;;;;-1.53;100.00;93398.34;5082483;28;20033;-82
2022/02/28 09:41:19;;;;;;;6.32;4.80;;;;;;;-1.40;100.00;93405.63;5079619;28;20533;-81
2022/02/28 09:43:46;;;;;;;5.82;3.92;;;;;;;-1.52;100.00;93400.69;5079964;28;20035;-82
2022/02/28 09:46:14;;;;;;;7.75;5.18;;;;;;;-1.47;100.00;93405.38;5075373;28;20036;-82
2022/02/28 09:48:46;;;;;;;6.32;4.80;;;;;;;-1.33;100.00;93409.22;5081916;28;20040;-82
2022/02/28 09:51:13;;;;;;;5.20;3.63;;;;;;;-1.30;100.00;93408.16;5088069;28;20098;-82
2022/02/28 09:53:39;;;;;;;5.82;4.97;;;;;;;-1.31;100.00;93393.97;5091688;28;20047;-81
2022/02/28 09:56:06;;;;;;;7.30;5.22;;;;;;;-1.53;100.00;93361.31;5091345;28;20104;-80
2022/02/28 09:58:35;;;;;;;7.75;5.43;;;;;;;-1.08;100.00;93384.41;5090892;28;20036;-81
2022/02/28 10:01:02;;;;;;;6.75;4.68;;;;;;;-1.17;100.00;93393.56;5091256;28;20122;-81
2022/02/28 10:03:30;;;;;;;6.97;5.47;;;;;;;-1.62;100.00;93341.97;5090919;28;20072;-81
2022/02/28 10:06:01;;;;;;;6.35;4.30;;;;;;;-1.31;100.00;93404.84;5091274;28;20052;-82
2022/02/28 10:08:39;;;;;;;6.22;4.18;;;;;;;-1.14;100.00;93398.34;5091043;28;20063;-82
2022/02/28 10:11:07;;;;;;;8.43;5.60;;;;;;;-1.71;100.00;93357.88;5087196;28;20044;-83
2022/02/28 10:13:37;;;;;;;13.80;8.23;;;;;;;-1.16;100.00;93414.53;5070848;28;20045;-82
2022/02/28 10:16:04;;;;;;;9.02;5.35;;;;;;;-1.18;100.00;93403.78;5078926;28;20101;-81
2022/02/28 10:18:31;;;;;;;22.88;11.20;;;;;;;-1.14;100.00;93372.34;5090646;28;20046;-82
2022/02/28 10:20:59;;;;;;;31.13;13.35;;;;;;;-1.18;100.00;93376.03;5090900;28;20105;-82
2022/02/28 10:23:26;;;;;;;32.58;13.35;;;;;;;-0.95;100.00;93396.72;5090471;28;20059;-82
2022/02/28 10:25:54;;;;;;;16.35;8.50;;;;;;;-0.90;100.00;93376.97;5090696;28;20044;-83
2022/02/28 10:28:24;;;;;;;32.50;14.10;;;;;;;-1.09;100.00;93375.25;5081271;28;20051;-83
2022/02/28 10:30:56;;;;;;;38.30;13.38;;;;;;;-1.13;100.00;93366.34;5070031;28;20079;-81
2022/02/28 10:33:29;;;;;;;16.30;7.22;;;;;;;-0.70;100.00;93392.84;5069554;28;20045;-82
2022/02/28 10:36:09;;;;;;;6.03;4.13;;;;;;;-0.69;100.00;93399.47;5070083;28;20169;-81
2022/02/28 10:38:41;;;;;;;9.13;6.28;;;;;;;-0.82;100.00;93391.41;5070010;28;20079;-81
2022/02/28 10:41:16;;;;;;;8.85;5.18;;;;;;;-0.90;100.00;93388.75;5070115;28;20044;-80
2022/02/28 10:43:44;;;;;;;9.50;5.30;;;;;;;-0.85;100.00;93384.91;5070279;28;20132;-81
2022/02/28 10:46:18;;;;;;;8.63;5.20;;;;;;;-0.99;100.00;93382.78;5069777;28;20480;-80
2022/02/28 10:48:55;;;;;;;7.28;4.05;;;;;;;-1.16;100.00;93374.19;5070111;28;20051;-80
2022/02/28 10:51:22;;;;;;;7.18;5.18;;;;;;;-0.87;100.00;93378.41;5070109;28;20123;-80
2022/02/28 10:54:07;;;;;;;9.88;5.82;;;;;;;-0.72;100.00;93377.06;5070177;28;20609;-80
2022/02/28 10:56:44;;;;;;;6.20;5.20;;;;;;;-0.84;100.00;93365.50;5070428;28;20044;-79
2022/02/28 10:59:12;;;;;;;24.15;12.88;;;;;;;-0.62;100.00;93366.13;5069719;28;20121;-81
2022/02/28 11:01:40;;;;;;;15.15;8.73;;;;;;;-0.60;100.00;93356.72;5068867;28;20051;-81
2022/02/28 11:04:08;;;;;;;5.97;4.75;;;;;;;-0.85;100.00;93348.78;5072500;28;20100;-80
2022/02/28 11:06:36;;;;;;;14.55;6.45;;;;;;;-0.53;100.00;93362.78;5090145;28;20436;-80
2022/02/28 11:09:05;;;;;;;7.03;4.88;;;;;;;-0.38;100.00;93368.19;5090175;28;20044;-79
2022/02/28 11:11:33;;;;;;;5.47;3.80;;;;;;;-0.71;100.00;93342.53;5089643;28;20482;-78
2022/02/28 11:14:01;;;;;;;6.18;4.93;;;;;;;-0.80;100.00;93369.38;5089785;28;20036;-78
2022/02/28 11:16:30;;;;;;;6.18;5.03;;;;;;;-0.94;100.00;93373.09;5089927;28;20040;-78
2022/02/28 11:18:57;;;;;;;5.78;3.95;;;;;;;-0.95;100.00;93369.00;5089921;28;20431;-78
2022/02/28 11:21:24;;;;;;;7.75;4.82;;;;;;;-1.03;100.00;93368.88;5089955;28;20055;-78
2022/02/28 11:23:51;;;;;;;8.80;6.28;;;;;;;-0.54;100.00;93367.03;5089627;28;20089;-78
2022/02/28 11:26:20;;;;;;;11.43;6.45;;;;;;;-0.22;100.00;93365.09;5089735;28;20093;-78
2022/02/28 11:28:47;;;;;;;9.98;5.32;;;;;;;-0.50;100.00;93346.59;5089634;28;20044;-78