Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:12;;;;;;;3.88;3.10;;;14.80;90.70;;;;;;5062645;28;20593;-42
2022/06/02 00:03:54;;;;;;;3.78;3.22;;;14.80;90.70;;;;;;5060731;28;20628;-42
2022/06/02 00:06:50;;;;;;;4.30;3.42;;;14.70;90.50;;;;;;5056139;28;20203;-41
2022/06/02 00:09:17;;;;;;;4.25;3.08;;;14.70;90.80;;;;;;5046462;28;20328;-42
2022/06/02 00:12:09;;;;;;;3.47;3.17;;;14.60;90.50;;;;;;5033352;28;20275;-42
2022/06/02 00:14:46;;;;;;;4.00;3.50;;;14.60;90.70;;;;;;5052029;28;20697;-41
2022/06/02 00:17:52;;;;;;;4.03;3.60;;;14.60;90.80;;;;;;5059400;28;20704;-42
2022/06/02 00:20:58;;;;;;;4.10;3.00;;;14.60;90.80;;;;;;5058611;28;20694;-41
2022/06/02 00:23:55;;;;;;;4.05;3.30;;;14.50;90.80;;;;;;5060285;28;20196;-42
2022/06/02 00:26:45;;;;;;;4.77;4.33;;;14.40;90.70;;;;;;5044925;28;20224;-42
2022/06/02 00:29:24;;;;;;;5.95;4.00;;;14.40;90.80;;;;;;5046093;28;20208;-42
2022/06/02 00:32:23;;;;;;;5.03;4.53;;;14.30;90.60;;;;;;5046589;28;20193;-42
2022/06/02 00:35:12;;;;;;;5.60;4.53;;;14.30;90.60;;;;;;5048340;28;20270;-42
2022/06/02 00:38:18;;;;;;;8.18;4.35;;;14.30;90.70;;;;;;5051528;28;20273;-42
2022/06/02 00:40:46;;;;;;;4.88;4.15;;;14.20;91.00;;;;;;5044162;28;20266;-42
2022/06/02 00:43:28;;;;;;;8.17;4.73;;;14.20;90.70;;;;;;5058103;28;20227;-42
2022/06/02 00:46:16;;;;;;;5.63;4.67;;;14.10;90.90;;;;;;5064745;28;20226;-42
2022/06/02 00:49:10;;;;;;;5.07;4.47;;;14.10;90.90;;;;;;5054850;28;20218;-41
2022/06/02 00:51:40;;;;;;;6.50;4.47;;;14.10;90.90;;;;;;5054610;28;20199;-42
2022/06/02 00:57:43;;;;;;;5.38;4.68;;;14.00;91.00;;;;;;5058024;28;20320;-43
2022/06/02 01:00:22;;;;;;;6.73;4.90;;;13.90;90.90;;;;;;5033570;28;20209;-42
2022/06/02 01:03:14;;;;;;;6.13;4.22;;;13.90;90.60;;;;;;5029106;28;20205;-43
2022/06/02 01:06:02;;;;;;;4.60;4.20;;;13.90;91.00;;;;;;5039812;28;20239;-42
2022/06/02 01:08:51;;;;;;;4.25;3.92;;;13.80;90.80;;;;;;5053168;28;20203;-43
2022/06/02 01:11:38;;;;;;;5.28;4.65;;;13.80;90.90;;;;;;5052094;28;20279;-42
2022/06/02 01:14:27;;;;;;;4.90;4.40;;;13.80;90.90;;;;;;5048565;28;20244;-35
2022/06/02 01:17:15;;;;;;;5.20;4.50;;;13.70;91.20;;;;;;5049604;28;20577;-34
2022/06/02 01:20:09;;;;;;;5.88;4.43;;;13.70;90.70;;;;;;5048972;28;20250;-35
2022/06/02 01:23:05;;;;;;;4.55;4.15;;;13.70;91.10;;;;;;5055298;28;21132;-35
2022/06/02 01:25:49;;;;;;;7.23;4.80;;;13.60;91.00;;;;;;5047157;28;20701;-35
2022/06/02 01:28:35;;;;;;;5.32;4.82;;;13.60;90.90;;;;;;5050492;28;20204;-36
2022/06/02 01:31:31;;;;;;;5.60;4.63;;;13.50;91.00;;;;;;5041540;28;21561;-35
2022/06/02 01:34:05;;;;;;;5.00;4.50;;;13.50;91.00;;;;;;5045567;28;20247;-35
2022/06/02 01:36:37;;;;;;;6.57;5.30;;;13.40;91.00;;;;;;5047835;28;20208;-42
2022/06/02 01:39:15;;;;;;;5.23;4.53;;;13.30;90.70;;;;;;5057482;28;20210;-42
2022/06/02 01:41:52;;;;;;;7.00;5.10;;;13.30;90.70;;;;;;5051576;28;20195;-35
2022/06/02 01:44:34;;;;;;;6.63;4.70;;;13.30;90.70;;;;;;5056497;28;20213;-35
2022/06/02 01:47:20;;;;;;;5.80;5.15;;;13.20;90.90;;;;;;5056691;28;20570;-35
2022/06/02 01:50:26;;;;;;;5.17;4.67;;;13.20;90.90;;;;;;5053914;28;20207;-35
2022/06/02 01:53:14;;;;;;;6.70;5.43;;;13.20;91.00;;;;;;5048970;28;20744;-34
2022/06/02 01:55:57;;;;;;;5.33;4.83;;;13.10;90.90;;;;;;5044806;28;20267;-42
2022/06/02 01:58:48;;;;;;;6.03;5.20;;;13.10;91.00;;;;;;5049901;28;20560;-42
2022/06/02 02:01:38;;;;;;;5.90;5.30;;;13.10;90.90;;;;;;5058995;28;20203;-42
2022/06/02 02:04:43;;;;;;;6.03;5.43;;;13.00;91.00;;;;;;5061920;28;20742;-41
2022/06/02 02:07:25;;;;;;;5.37;4.87;;;13.00;91.10;;;;;;5045568;28;20243;-35
2022/06/02 02:10:01;;;;;;;6.07;5.10;;;13.00;90.90;;;;;;5057755;28;20574;-35
2022/06/02 02:12:56;;;;;;;6.90;5.20;;;12.90;90.80;;;;;;5041283;28;20204;-35
2022/06/02 02:15:47;;;;;;;18.10;5.73;;;12.90;91.00;;;;;;5032934;28;20219;-35
2022/06/02 02:18:25;;;;;;;6.20;5.60;;;12.80;91.00;;;;;;5061157;28;20649;-35
2022/06/02 02:21:30;;;;;;;5.43;4.63;;;12.80;91.00;;;;;;5055500;28;20292;-35
2022/06/02 02:24:10;;;;;;;6.30;5.25;;;12.80;91.00;;;;;;5054321;28;20587;-35
2022/06/02 02:27:15;;;;;;;4.97;4.47;;;12.80;90.90;;;;;;5035288;28;20231;-35
2022/06/02 02:30:06;;;;;;;5.03;4.53;;;12.70;91.20;;;;;;5046363;28;20219;-35
2022/06/02 02:32:51;;;;;;;5.10;4.60;;;12.70;91.00;;;;;;5046948;28;20306;-35
2022/06/02 02:35:45;;;;;;;5.37;4.87;;;12.60;91.10;;;;;;5046290;28;20228;-35
2022/06/02 02:38:20;;;;;;;5.87;4.87;;;12.60;91.10;;;;;;5053721;28;20223;-36
2022/06/02 02:40:55;;;;;;;5.20;4.70;;;12.50;90.80;;;;;;5048835;28;20642;-35
2022/06/02 02:43:48;;;;;;;5.00;4.50;;;12.50;91.00;;;;;;5035206;28;20211;-36
2022/06/02 02:46:42;;;;;;;6.07;4.90;;;12.50;91.20;;;;;;5049249;28;20209;-37
2022/06/02 02:49:31;;;;;;;5.30;4.80;;;12.40;91.00;;;;;;5056108;28;20207;-36
2022/06/02 02:52:21;;;;;;;6.23;5.40;;;12.40;91.10;;;;;;5062777;28;20715;-34
2022/06/02 02:54:53;;;;;;;5.30;4.80;;;12.30;90.90;;;;;;5065161;28;20251;-34
2022/06/02 02:57:48;;;;;;;5.97;5.37;;;12.30;90.80;;;;;;5060668;28;20228;-34
2022/06/02 03:00:20;;;;;;;5.77;5.17;;;12.20;91.00;;;;;;5052692;28;20214;-35
2022/06/02 03:03:09;;;;;;;5.73;5.23;;;12.20;90.90;;;;;;5055988;28;20287;-35
2022/06/02 03:05:59;;;;;;;5.50;5.00;;;12.20;91.20;;;;;;5032430;28;20227;-34
2022/06/02 03:08:35;;;;;;;5.27;4.77;;;12.10;91.10;;;;;;5053154;28;20195;-34
2022/06/02 03:11:16;;;;;;;6.87;5.70;;;12.10;90.90;;;;;;5063549;28;20218;-36
2022/06/02 03:14:15;;;;;;;6.20;5.60;;;12.10;91.20;;;;;;5053440;28;20343;-34
2022/06/02 03:16:56;;;;;;;7.00;5.63;;;12.00;91.00;;;;;;5051919;28;20231;-35
2022/06/02 03:19:54;;;;;;;6.43;5.40;;;12.00;91.00;;;;;;5035790;28;20208;-35
2022/06/02 03:22:44;;;;;;;6.83;5.43;;;12.00;91.00;;;;;;5038649;28;20227;-35
2022/06/02 03:25:48;;;;;;;6.13;5.53;;;11.90;91.10;;;;;;5060265;28;20219;-35
2022/06/02 03:28:40;;;;;;;6.03;5.43;;;11.90;91.00;;;;;;5032418;28;20247;-35
2022/06/02 03:31:13;;;;;;;5.87;5.20;;;11.90;91.10;;;;;;5065071;28;20207;-34
2022/06/02 03:33:56;;;;;;;6.87;6.17;;;11.80;90.80;;;;;;5057619;28;20555;-34
2022/06/02 03:36:39;;;;;;;5.67;5.13;;;11.80;91.10;;;;;;5070019;28;20281;-35
2022/06/02 03:39:08;;;;;;;6.97;5.80;;;11.80;91.20;;;;;;5042945;28;20303;-35
2022/06/02 03:42:10;;;;;;;6.20;5.57;;;11.80;91.10;;;;;;5053784;28;20231;-35
2022/06/02 03:45:06;;;;;;;6.17;5.57;;;11.80;91.30;;;;;;5050680;28;20218;-35
2022/06/02 03:47:35;;;;;;;6.10;5.50;;;11.80;91.20;;;;;;5061075;28;20811;-35
2022/06/02 03:50:22;;;;;;;5.70;5.17;;;11.70;91.00;;;;;;5052287;28;20294;-35
2022/06/02 03:53:04;;;;;;;7.30;5.43;;;11.80;91.30;;;;;;5055270;28;20700;-36
2022/06/02 03:55:59;;;;;;;5.90;5.27;;;11.70;91.20;;;;;;5057882;28;20332;-36
2022/06/02 03:58:45;;;;;;;8.25;5.95;;;11.70;91.20;;;;;;5066338;28;20575;-35
2022/06/02 04:01:18;;;;;;;6.13;5.53;;;11.70;91.20;;;;;;5060282;28;20207;-35
2022/06/02 04:03:48;;;;;;;5.73;5.13;;;11.70;91.10;;;;;;5051021;28;20246;-35
2022/06/02 04:06:33;;;;;;;6.43;5.83;;;11.70;91.10;;;;;;5049218;28;20209;-35
2022/06/02 04:09:05;;;;;;;6.27;5.67;;;11.70;91.30;;;;;;5056523;28;20660;-35
2022/06/02 04:14:45;;;;;;;7.17;5.20;;;11.60;91.30;;;;;;5053781;28;20535;-36
2022/06/02 04:17:28;;;;;;;6.33;5.33;;;11.60;91.30;;;;;;5058089;28;20204;-36
2022/06/02 04:20:35;;;;;;;5.80;5.30;;;11.60;91.30;;;;;;5042268;28;20206;-36
2022/06/02 04:23:36;;;;;;;6.80;6.10;;;11.60;91.30;;;;;;5041715;28;20649;-36
2022/06/02 04:26:22;;;;;;;7.40;5.87;;;11.60;91.50;;;;;;5055492;28;20196;-44
2022/06/02 04:29:17;;;;;;;6.20;5.00;;;11.50;91.50;;;;;;5050319;28;20273;-42
2022/06/02 04:32:01;;;;;;;6.47;5.83;;;11.50;91.50;;;;;;5064289;28;20226;-42
2022/06/02 04:34:49;;;;;;;6.93;6.23;;;11.50;91.40;;;;;;5064132;28;20199;-45
2022/06/02 04:37:41;;;;;;;8.07;5.70;;;11.60;91.50;;;;;;5064457;28;20253;-44
2022/06/02 04:40:36;;;;;;;6.90;5.30;;;11.60;91.60;;;;;;5061813;28;20199;-49
2022/06/02 04:43:15;;;;;;;8.47;5.53;;;11.60;91.50;;;;;;5044046;28;20261;-46
2022/06/02 04:46:17;;;;;;;8.10;5.57;;;11.60;91.50;;;;;;5061129;28;20561;-45
2022/06/02 04:49:16;;;;;;;9.20;6.13;;;11.60;91.60;;;;;;5056809;28;20245;-45
2022/06/02 04:51:43;;;;;;;7.43;5.67;;;11.70;91.70;;;;;;5050671;28;20204;-44
2022/06/02 04:54:18;;;;;;;5.97;5.37;;;11.70;91.60;;;;;;5066672;28;20254;-45
2022/06/02 04:56:54;;;;;;;6.20;5.60;;;11.70;91.50;;;;;;5050761;28;20296;-44
2022/06/02 05:00:07;;;;;;;7.47;5.77;;;11.80;91.60;;;;;;5045041;28;20290;-37
2022/06/02 05:02:41;;;;;;;8.60;6.50;;;11.80;91.70;;;;;;5040541;28;20291;-37
2022/06/02 05:05:20;;;;;;;6.50;5.63;;;11.90;91.80;;;;;;5038774;28;20232;-45
2022/06/02 05:08:09;;;;;;;8.13;6.50;;;11.90;91.70;;;;;;5046398;28;20213;-44
2022/06/02 05:10:51;;;;;;;7.30;5.83;;;12.00;91.90;;;;;;5036031;28;20253;-45
2022/06/02 05:14:05;;;;;;;7.60;5.40;;;12.00;91.90;;;;;;5039405;28;20658;-44
2022/06/02 05:16:55;;;;;;;7.63;5.50;;;12.10;92.20;;;;;;5040334;28;20228;-44
2022/06/02 05:19:29;;;;;;;9.50;6.30;;;12.10;91.90;;;;;;5038629;28;22389;-45
2022/06/02 05:22:31;;;;;;;11.87;6.63;;;12.20;91.90;;;;;;5042468;28;20219;-45
2022/06/02 05:25:18;;;;;;;10.90;6.00;;;12.30;91.90;;;;;;5035770;28;20299;-44
2022/06/02 05:28:03;;;;;;;8.43;5.90;;;12.40;92.00;;;;;;5051647;28;20216;-45
2022/06/02 05:31:08;;;;;;;9.60;6.03;;;12.40;92.10;;;;;;5033415;28;20358;-46
2022/06/02 05:33:59;;;;;;;6.40;5.47;;;12.50;92.10;;;;;;5031841;28;20666;-44
2022/06/02 05:36:51;;;;;;;8.63;6.15;;;12.60;92.20;;;;;;5030618;28;20226;-45
2022/06/02 05:39:39;;;;;;;7.82;5.82;;;12.70;92.20;;;;;;5038869;28;20266;-45
2022/06/02 05:42:09;;;;;;;9.17;5.93;;;12.70;92.30;;;;;;5037099;28;20667;-45
2022/06/02 05:45:09;;;;;;;7.00;6.30;;;12.70;92.30;;;;;;5039329;28;20299;-45
2022/06/02 05:47:57;;;;;;;6.73;6.03;;;12.80;92.30;;;;;;5051887;28;20680;-46
2022/06/02 05:50:34;;;;;;;8.85;6.95;;;12.80;92.40;;;;;;5041373;28;21102;-36
2022/06/02 05:53:29;;;;;;;7.17;6.37;;;12.90;92.40;;;;;;5052363;28;20201;-37
2022/06/02 05:56:14;;;;;;;8.87;6.50;;;12.90;92.50;;;;;;5056348;28;20276;-36
2022/06/02 05:59:02;;;;;;;8.90;6.45;;;13.00;92.60;;;;;;5050811;28;20204;-36
2022/06/02 06:01:50;;;;;;;8.43;7.00;;;13.00;92.50;;;;;;5039798;28;20678;-37
2022/06/02 06:04:47;;;;;;;8.50;7.13;;;13.10;92.60;;;;;;5042732;28;20223;-37
2022/06/02 06:07:28;;;;;;;10.20;7.85;;;13.10;92.70;;;;;;5040317;28;20223;-36
2022/06/02 06:10:01;;;;;;;9.80;7.50;;;13.20;92.80;;;;;;5048343;28;20200;-35
2022/06/02 06:12:55;;;;;;;8.13;7.32;;;13.30;92.70;;;;;;5044665;28;20220;-35
2022/06/02 06:15:48;;;;;;;12.03;8.03;;;13.30;92.80;;;;;;5031706;28;20231;-36
2022/06/02 06:18:43;;;;;;;13.02;8.60;;;13.40;92.90;;;;;;5045677;28;20235;-35
2022/06/02 06:21:47;;;;;;;12.50;8.70;;;13.50;92.90;;;;;;5053588;28;20340;-35
2022/06/02 06:24:23;;;;;;;10.20;8.43;;;13.60;93.10;;;;;;5045644;28;20591;-35
2022/06/02 06:27:12;;;;;;;12.80;9.25;;;13.70;93.10;;;;;;5053352;28;20207;-35
2022/06/02 06:30:00;;;;;;;12.60;9.50;;;13.80;93.20;;;;;;5041386;28;20211;-35
2022/06/02 06:32:39;;;;;;;16.00;10.47;;;13.80;93.30;;;;;;5050518;28;20211;-35
2022/06/02 06:35:16;;;;;;;13.80;11.33;;;14.00;93.30;;;;;;5050198;28;20217;-35
2022/06/02 06:38:10;;;;;;;11.93;10.27;;;14.10;93.40;;;;;;5062995;28;20239;-35
2022/06/02 06:40:46;;;;;;;16.63;12.20;;;14.20;93.50;;;;;;5049152;28;20200;-35
2022/06/02 06:44:07;;;;;;;15.27;11.93;;;14.30;93.60;;;;;;5031608;28;20277;-35
2022/06/02 06:47:00;;;;;;;12.60;10.83;;;14.40;93.60;;;;;;5051668;28;20204;-35
2022/06/02 06:49:58;;;;;;;14.90;11.57;;;14.50;93.80;;;;;;5046879;28;20290;-35
2022/06/02 06:52:56;;;;;;;14.32;10.80;;;14.60;93.80;;;;;;5050928;28;20748;-35
2022/06/02 06:55:34;;;;;;;11.07;9.90;;;14.70;93.80;;;;;;5061132;28;20230;-36
2022/06/02 06:58:23;;;;;;;10.77;9.50;;;14.70;93.80;;;;;;5035918;28;20251;-35
2022/06/02 07:01:00;;;;;;;11.57;9.02;;;14.80;94.00;;;;;;5057095;28;20228;-35
2022/06/02 07:03:41;;;;;;;9.45;8.38;;;14.90;94.00;;;;;;5039569;28;20212;-35
2022/06/02 07:06:33;;;;;;;12.23;10.25;;;15.00;94.00;;;;;;5071004;28;20261;-36
2022/06/02 07:09:14;;;;;;;12.13;10.90;;;15.10;94.10;;;;;;5048299;28;20517;-36
2022/06/02 07:15:08;;;;;;;10.57;9.52;;;15.20;94.20;;;;;;5051213;28;20572;-36
2022/06/02 07:18:03;;;;;;;10.02;8.95;;;15.30;94.10;;;;;;5064627;28;20192;-35
2022/06/02 07:20:50;;;;;;;9.88;8.85;;;15.40;94.30;;;;;;5045991;28;20748;-35
2022/06/02 07:23:30;;;;;;;9.45;8.43;;;15.40;94.20;;;;;;5043533;28;20199;-35
2022/06/02 07:26:06;;;;;;;11.35;10.18;;;15.50;94.30;;;;;;5070297;28;20230;-35
2022/06/02 07:28:55;;;;;;;12.27;10.30;;;15.50;94.40;;;;;;5046895;28;20214;-35
2022/06/02 07:31:31;;;;;;;12.52;10.50;;;15.60;94.50;;;;;;5047276;28;20300;-36
2022/06/02 07:34:18;;;;;;;10.50;9.50;;;15.60;94.60;;;;;;5049653;28;20237;-35
2022/06/02 07:37:19;;;;;;;9.85;8.63;;;15.70;94.50;;;;;;5041564;28;20323;-35
2022/06/02 07:40:25;;;;;;;9.90;8.90;;;15.80;94.60;;;;;;5029870;28;20209;-36
2022/06/02 07:43:04;;;;;;;11.05;9.95;;;15.90;94.60;;;;;;5046087;28;20219;-36
2022/06/02 07:45:50;;;;;;;13.18;10.88;;;16.00;94.70;;;;;;5045413;28;20686;-47
2022/06/02 07:48:46;;;;;;;10.55;9.55;;;16.00;94.60;;;;;;5050214;28;20204;-47
2022/06/02 07:51:18;;;;;;;10.75;9.10;;;16.10;94.60;;;;;;5041452;28;20259;-45
2022/06/02 07:54:17;;;;;;;9.43;8.40;;;16.10;94.60;;;;;;5042988;28;20225;-46
2022/06/02 07:57:11;;;;;;;10.50;8.13;;;16.20;94.60;;;;;;5029718;28;20235;-46
2022/06/02 08:00:09;;;;;;;7.78;6.97;;;16.30;94.60;;;;;;5029093;28;20197;-45
2022/06/02 08:03:02;;;;;;;10.77;9.68;;;16.30;94.70;;;;;;5029926;28;20532;-46
2022/06/02 08:05:45;;;;;;;10.70;9.65;;;16.40;94.70;;;;;;5028669;28;20256;-46
2022/06/02 08:08:44;;;;;;;10.38;8.48;;;16.40;94.80;;;;;;5035532;28;20239;-46
2022/06/02 08:11:33;;;;;;;10.85;9.00;;;16.40;94.60;;;;;;5029746;28;20699;-45
2022/06/02 08:14:16;;;;;;;12.02;10.02;;;16.50;94.70;;;;;;5034055;28;20261;-45
2022/06/02 08:17:01;;;;;;;10.15;8.32;;;16.50;94.80;;;;;;5062189;28;20254;-46
2022/06/02 08:19:47;;;;;;;10.43;9.02;;;16.60;94.80;;;;;;5069327;28;20751;-46
2022/06/02 08:22:23;;;;;;;8.23;7.43;;;16.60;94.80;;;;;;5033184;28;20220;-45
2022/06/02 08:25:12;;;;;;;9.93;6.72;;;16.70;94.80;;;;;;5029371;28;20200;-46
2022/06/02 08:28:28;;;;;;;8.68;5.63;;;16.70;94.80;;;;;;5050648;28;20211;-46
2022/06/02 08:31:18;;;;;;;7.78;5.18;;;16.80;94.80;;;;;;5044490;28;20236;-45
2022/06/02 08:34:21;;;;;;;7.72;6.18;;;16.90;94.80;;;;;;5053996;28;20204;-46
2022/06/02 08:37:09;;;;;;;7.90;6.43;;;17.00;94.80;;;;;;5059723;28;20216;-46
2022/06/02 08:39:56;;;;;;;8.32;6.85;;;17.00;94.90;;;;;;5031858;28;20311;-45
2022/06/02 08:43:00;;;;;;;8.00;6.80;;;17.10;94.90;;;;;;5048934;28;20537;-46
2022/06/02 08:45:57;;;;;;;12.07;8.10;;;17.20;95.00;;;;;;5044556;28;20199;-46
2022/06/02 08:49:09;;;;;;;11.45;7.55;;;17.30;94.90;;;;;;5035051;28;20273;-46
2022/06/02 08:52:14;;;;;;;7.05;6.20;;;17.40;95.00;;;;;;5048388;28;20204;-45
2022/06/02 08:54:50;;;;;;;7.45;5.85;;;17.40;94.90;;;;;;5048667;28;20212;-46
2022/06/02 08:57:32;;;;;;;7.03;5.20;;;17.40;94.70;;;;;;5048175;28;20236;-46
2022/06/02 09:00:30;;;;;;;5.97;4.90;;;17.40;94.80;;;;;;5042719;28;20203;-46
2022/06/02 09:03:14;;;;;;;4.90;4.00;;;17.40;94.70;;;;;;5029012;28;20213;-46
2022/06/02 09:05:58;;;;;;;5.30;3.75;;;17.50;94.80;;;;;;5032178;28;20320;-45
2022/06/02 09:08:59;;;;;;;5.53;5.03;;;17.60;94.90;;;;;;5044380;28;20196;-46
2022/06/02 09:11:32;;;;;;;6.35;5.32;;;17.60;94.90;;;;;;5025531;28;20200;-45
2022/06/02 09:14:22;;;;;;;8.70;6.45;;;17.70;94.90;;;;;;5034263;28;20231;-45
2022/06/02 09:17:20;;;;;;;6.57;5.97;;;17.80;94.80;;;;;;5031272;28;20301;-46
2022/06/02 09:20:29;;;;;;;5.93;5.38;;;17.80;94.80;;;;;;5035393;28;20219;-46
2022/06/02 09:23:21;;;;;;;5.97;5.47;;;17.90;95.00;;;;;;5046424;28;20208;-45
2022/06/02 09:26:02;;;;;;;6.00;5.45;;;18.00;95.10;;;;;;5027669;28;20291;-44
2022/06/02 09:28:42;;;;;;;5.80;5.20;;;18.10;95.20;;;;;;5055391;28;20253;-46
2022/06/02 09:31:16;;;;;;;8.68;5.18;;;18.20;95.20;;;;;;5035153;28;20235;-44
2022/06/02 09:33:51;;;;;;;8.90;6.70;;;18.20;95.20;;;;;;5038835;28;20463;-46
2022/06/02 09:36:24;;;;;;;7.75;6.20;;;18.30;95.20;;;;;;5059713;28;20254;-46
2022/06/02 09:39:10;;;;;;;8.32;6.00;;;18.40;95.10;;;;;;5033661;28;20213;-45
2022/06/02 09:41:46;;;;;;;6.50;5.93;;;18.40;95.10;;;;;;5042408;28;20616;-44
2022/06/02 09:44:24;;;;;;;7.20;6.50;;;18.40;95.00;;;;;;5044972;28;20667;-46
2022/06/02 09:47:06;;;;;;;5.30;4.90;;;18.40;94.90;;;;;;5035426;28;20196;-44
2022/06/02 09:49:54;;;;;;;5.22;4.72;;;18.40;94.80;;;;;;5036982;28;20330;-45
2022/06/02 09:52:59;;;;;;;6.18;5.55;;;18.40;94.80;;;;;;5032578;28;20757;-43
2022/06/02 09:55:57;;;;;;;7.35;5.20;;;18.50;94.80;;;;;;5035727;28;20214;-44
2022/06/02 09:58:53;;;;;;;6.75;5.70;;;18.50;94.80;;;;;;5041519;28;20729;-44
2022/06/02 10:01:29;;;;;;;5.05;4.50;;;18.50;94.80;;;;;;5047306;28;20746;-44
2022/06/02 10:04:28;;;;;;;5.20;4.70;;;18.50;94.80;;;;;;5040921;28;20583;-44
2022/06/02 10:07:13;;;;;;;5.15;4.60;;;18.60;94.80;;;;;;5064139;28;20228;-44
2022/06/02 10:10:39;;;;;;;5.55;5.05;;;18.50;94.70;;;;;;5039980;28;20590;-46
2022/06/02 10:13:15;;;;;;;5.88;4.75;;;18.60;94.50;;;;;;5041719;28;20247;-46
2022/06/02 10:16:20;;;;;;;5.40;4.82;;;18.60;94.60;;;;;;5061973;28;20202;-47
2022/06/02 10:19:10;;;;;;;6.07;4.88;;;18.60;94.60;;;;;;5041488;28;20593;-46
2022/06/02 10:22:17;;;;;;;6.15;4.78;;;18.60;94.70;;;;;;5027717;28;20209;-46
2022/06/02 10:24:50;;;;;;;5.40;4.90;;;18.70;94.80;;;;;;5045980;28;20211;-45
2022/06/02 10:27:43;;;;;;;5.97;5.03;;;18.70;94.70;;;;;;5044483;28;20207;-45
2022/06/02 10:30:19;;;;;;;5.25;4.68;;;18.80;94.50;;;;;;5030340;28;20717;-44
2022/06/02 10:33:01;;;;;;;5.93;4.82;;;18.80;94.60;;;;;;5041969;28;20208;-44
2022/06/02 10:36:00;;;;;;;4.93;4.53;;;18.80;94.50;;;;;;5054835;28;20291;-44
2022/06/02 10:38:27;;;;;;;6.70;5.93;;;18.70;94.10;;;;;;5056768;28;20698;-46
2022/06/02 10:41:23;;;;;;;5.30;4.80;;;18.70;94.00;;;;;;5049236;28;20239;-46
2022/06/02 10:44:16;;;;;;;5.70;3.83;;;18.70;94.40;;;;;;5028974;28;20227;-44
2022/06/02 10:47:28;;;;;;;4.43;4.03;;;18.70;94.30;;;;;;5048805;28;20208;-44
2022/06/02 10:50:36;;;;;;;5.25;3.90;;;18.80;94.30;;;;;;5051214;28;20205;-45
2022/06/02 10:53:35;;;;;;;5.57;4.20;;;18.80;94.40;;;;;;5062102;28;20195;-46
2022/06/02 10:56:30;;;;;;;4.70;4.30;;;18.90;94.60;;;;;;5045476;28;20544;-45
2022/06/02 10:59:20;;;;;;;5.00;4.00;;;19.00;94.40;;;;;;5053225;28;20298;-45
2022/06/02 11:02:28;;;;;;;3.97;3.47;;;19.00;94.60;;;;;;5044122;28;20196;-44
2022/06/02 11:05:29;;;;;;;4.75;3.45;;;19.10;94.60;;;;;;5055880;28;20271;-44
2022/06/02 11:08:56;;;;;;;4.90;4.50;;;19.20;94.60;;;;;;5049319;28;20430;-45
2022/06/02 11:11:51;;;;;;;7.00;4.60;;;19.60;94.50;;;;;;5048812;28;20196;-45
2022/06/02 11:14:57;;;;;;;4.82;4.00;;;19.60;94.50;;;;;;5049613;28;20239;-46
2022/06/02 11:17:45;;;;;;;5.15;3.80;;;19.70;94.50;;;;;;5055635;28;20682;-45
2022/06/02 11:20:31;;;;;;;3.63;3.33;;;19.70;94.40;;;;;;5070026;28;20331;-45
2022/06/02 11:23:35;;;;;;;4.85;3.83;;;19.80;94.60;;;;;;5070749;28;20291;-45
2022/06/02 11:26:14;;;;;;;3.45;3.10;;;19.80;94.70;;;;;;5050717;28;20203;-45
2022/06/02 11:29:00;;;;;;;3.58;2.78;;;19.90;94.70;;;;;;5058536;28;20233;-45
2022/06/02 11:31:45;;;;;;;4.10;2.67;;;20.00;94.70;;;;;;5030495;28;20215;-45
2022/06/02 11:34:31;;;;;;;5.03;2.80;;;20.10;94.70;;;;;;5041782;28;20257;-45
2022/06/02 11:37:02;;;;;;;2.78;2.50;;;20.10;94.60;;;;;;5030288;28;20232;-45
2022/06/02 11:40:03;;;;;;;3.83;2.67;;;20.20;94.70;;;;;;5054146;28;20317;-45
2022/06/02 11:42:40;;;;;;;3.50;3.08;;;20.20;93.10;;;;;;5033227;28;20192;-45
2022/06/02 11:45:44;;;;;;;3.70;3.10;;;20.30;94.20;;;;;;5053466;28;20659;-46
2022/06/02 11:48:38;;;;;;;3.20;2.88;;;20.30;94.30;;;;;;5062019;28;20203;-45
2022/06/02 11:51:39;;;;;;;4.65;2.90;;;20.30;94.40;;;;;;5045039;28;20574;-45
2022/06/02 11:54:21;;;;;;;4.60;3.75;;;20.30;94.40;;;;;;5046521;28;20829;-45
2022/06/02 11:57:10;;;;;;;4.10;3.80;;;20.30;94.10;;;;;;5039644;28;20307;-46
2022/06/02 12:00:01;;;;;;;4.10;3.75;;;20.30;94.00;;;;;;5036655;28;20205;-45
2022/06/02 12:02:44;;;;;;;3.38;3.08;;;20.30;94.10;;;;;;5037225;28;20208;-46
2022/06/02 12:05:37;;;;;;;6.25;3.10;;;20.30;94.30;;;;;;5040033;28;20237;-44
2022/06/02 12:08:29;;;;;;;3.67;3.30;;;20.30;94.00;;;;;;5051784;28;20610;-46
2022/06/02 12:11:26;;;;;;;5.30;3.38;;;20.30;93.50;;;;;;5059015;28;20249;-45
2022/06/02 12:14:16;;;;;;;3.25;2.90;;;20.30;93.30;;;;;;5041190;28;20227;-45
2022/06/02 12:17:02;;;;;;;5.13;3.40;;;20.30;93.80;;;;;;5030075;28;20256;-46
2022/06/02 12:19:57;;;;;;;4.00;3.20;;;20.40;93.90;;;;;;5033429;28;20208;-46
2022/06/02 12:22:39;;;;;;;4.32;2.40;;;20.40;93.80;;;;;;5032911;28;20196;-45
2022/06/02 12:25:26;;;;;;;3.20;2.47;;;20.40;94.00;;;;;;5035308;28;20551;-45
2022/06/02 12:28:23;;;;;;;5.03;3.80;;;20.50;93.60;;;;;;5033003;28;20266;-46
2022/06/02 12:31:12;;;;;;;2.83;2.63;;;20.50;93.60;;;;;;5055712;28;20621;-45
2022/06/02 12:33:45;;;;;;;2.17;1.80;;;20.60;93.90;;;;;;5060257;28;20196;-45
2022/06/02 12:36:24;;;;;;;2.95;2.03;;;20.60;94.00;;;;;;5037827;28;20330;-45
2022/06/02 12:39:29;;;;;;;2.33;1.77;;;20.70;94.00;;;;;;5043412;28;20197;-45
2022/06/02 12:42:18;;;;;;;2.38;2.17;;;20.70;94.00;;;;;;5038957;28;20291;-45
2022/06/02 12:45:01;;;;;;;1.65;1.55;;;20.80;94.10;;;;;;5033459;28;20204;-45
2022/06/02 12:47:31;;;;;;;4.50;2.78;;;20.90;94.00;;;;;;5036383;28;20238;-45
2022/06/02 12:50:35;;;;;;;5.93;2.22;;;20.90;93.30;;;;;;5047452;28;20757;-45
2022/06/02 12:53:23;;;;;;;2.50;1.80;;;20.90;93.70;;;;;;5044129;28;20254;-46
2022/06/02 12:56:08;;;;;;;4.45;2.08;;;21.00;94.00;;;;;;5036897;28;20231;-46
2022/06/02 12:59:13;;;;;;;3.63;1.60;;;21.10;94.10;;;;;;5031140;28;20225;-46
2022/06/02 13:02:08;;;;;;;3.10;2.00;;;21.20;94.30;;;;;;5043119;28;20765;-46
2022/06/02 13:05:13;;;;;;;3.58;2.50;;;21.30;94.20;;;;;;5038341;28;20614;-45
2022/06/02 13:07:45;;;;;;;2.40;2.20;;;21.40;94.00;;;;;;5047221;28;20566;-45
2022/06/02 13:10:37;;;;;;;3.85;2.40;;;21.40;94.10;;;;;;5034282;28;20207;-45
2022/06/02 13:13:39;;;;;;;3.58;2.15;;;21.40;93.10;;;;;;5031903;28;20758;-46
2022/06/02 13:16:30;;;;;;;1.92;1.63;;;21.50;93.90;;;;;;5038459;28;20647;-45
2022/06/02 13:20:01;;;;;;;2.75;1.60;;;21.50;94.10;;;;;;5038373;28;20216;-45
2022/06/02 13:23:08;;;;;;;2.75;1.70;;;21.60;94.40;;;;;;5043837;28;20200;-45
2022/06/02 13:25:57;;;;;;;6.57;2.10;;;21.70;94.30;;;;;;5055930;28;20226;-46
2022/06/02 13:28:49;;;;;;;2.60;2.40;;;21.80;94.30;;;;;;5048698;28;20197;-45
2022/06/02 13:31:38;;;;;;;2.45;2.25;;;21.80;93.30;;;;;;5061347;28;20233;-45
2022/06/02 13:34:45;;;;;;;1.73;1.60;;;21.80;93.80;;;;;;5036312;28;20202;-46
2022/06/02 13:37:19;;;;;;;3.22;1.45;;;21.90;92.60;;;;;;5046818;28;20228;-45
2022/06/02 13:39:46;;;;;;;1.88;1.48;;;21.80;92.40;;;;;;5037764;28;20219;-46
2022/06/02 13:42:31;;;;;;;2.58;1.60;;;21.80;93.20;;;;;;5030058;28;20303;-45
2022/06/02 13:45:20;;;;;;;2.75;1.55;;;21.90;93.50;;;;;;5032799;28;20263;-45
2022/06/02 13:48:25;;;;;;;2.35;1.70;;;21.90;93.80;;;;;;5037251;28;20307;-47
2022/06/02 13:51:30;;;;;;;2.40;1.60;;;22.00;93.70;;;;;;5061822;28;20230;-45
2022/06/02 13:57:43;;;;;;;2.67;1.50;;;22.20;94.00;;;;;;5049131;28;20238;-45
2022/06/02 14:00:34;;;;;;;2.42;1.60;;;22.20;93.60;;;;;;5060107;28;20199;-45
2022/06/02 14:03:40;;;;;;;2.85;1.75;;;22.30;93.70;;;;;;5046896;28;20608;-45
2022/06/02 14:06:15;;;;;;;3.08;1.40;;;22.40;93.90;;;;;;5039641;28;20720;-46
2022/06/02 14:08:48;;;;;;;2.85;1.80;;;22.50;94.00;;;;;;5046794;28;20238;-46
2022/06/02 14:11:25;;;;;;;2.10;1.40;;;22.60;94.00;;;;;;5041026;28;20273;-45
2022/06/02 14:14:34;;;;;;;1.60;1.20;;;22.60;93.90;;;;;;5043843;28;20697;-45
2022/06/02 14:17:19;;;;;;;2.88;1.85;;;22.70;93.50;;;;;;5022531;28;20220;-45
2022/06/02 14:19:52;;;;;;;1.55;1.45;;;22.70;93.50;;;;;;5023621;28;20403;-45
2022/06/02 14:22:24;;;;;;;2.88;1.88;;;22.70;93.70;;;;;;5033508;28;20200;-45
2022/06/02 14:25:07;;;;;;;2.10;1.10;;;22.80;94.00;;;;;;5041454;28;20659;-45
2022/06/02 14:28:09;;;;;;;1.88;1.48;;;22.90;94.00;;;;;;5055242;28;20348;-45
2022/06/02 14:30:48;;;;;;;1.77;1.40;;;23.00;94.10;;;;;;5054876;28;20220;-45
2022/06/02 14:33:43;;;;;;;2.53;1.40;;;23.10;94.00;;;;;;5038303;28;20295;-45
2022/06/02 14:36:41;;;;;;;2.03;1.40;;;23.10;94.30;;;;;;5045827;28;20694;-45
2022/06/02 14:39:13;;;;;;;2.88;1.70;;;23.30;93.80;;;;;;5051060;28;20777;-45
2022/06/02 14:42:17;;;;;;;2.38;1.30;;;23.30;94.00;;;;;;5040642;28;20201;-45
2022/06/02 14:45:05;;;;;;;3.25;1.38;;;23.40;93.30;;;;;;5040021;28;20200;-46
2022/06/02 14:47:53;;;;;;;1.58;1.33;;;23.50;93.80;;;;;;5040763;28;20220;-36
2022/06/02 14:50:43;;;;;;;2.00;1.50;;;23.50;92.80;;;;;;5036372;28;20205;-36