Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:26;;;;;;;6.22;1.30;;;;;;;8.28;40.00;98258.69;4875075;29;20131;-69
2022/05/22 00:03:53;;;;;;;5.15;1.35;;;;;;;8.26;39.80;98249.09;4880346;29;20060;-69
2022/05/22 00:06:20;;;;;;;3.67;1.50;;;;;;;8.28;39.86;98253.13;4881671;29;20505;-69
2022/05/22 00:08:48;;;;;;;8.27;1.98;;;;;;;8.27;39.74;98261.78;4881545;29;20513;-68
2022/05/22 00:11:15;;;;;;;4.63;1.65;;;;;;;8.23;39.41;98261.69;4881393;29;20059;-69
2022/05/22 00:13:42;;;;;;;3.97;1.50;;;;;;;8.23;39.94;98249.81;4881600;29;20057;-69
2022/05/22 00:18:54;;;;;;;5.18;1.90;;;;;;;8.26;39.48;98252.66;4881172;29;20101;-69
2022/05/22 00:21:21;;;;;;;4.63;1.52;;;;;;;8.30;39.38;98255.56;4879994;29;20089;-71
2022/05/22 00:23:48;;;;;;;4.22;1.58;;;;;;;8.30;39.72;98250.00;4881325;29;20059;-69
2022/05/22 00:26:15;;;;;;;5.97;1.45;;;;;;;8.25;39.47;98248.28;4881263;29;20072;-69
2022/05/22 00:28:42;;;;;;;4.28;1.55;;;;;;;8.22;40.00;98245.38;4881322;29;20055;-69
2022/05/22 00:31:09;;;;;;;4.72;1.60;;;;;;;8.25;39.56;98247.47;4879563;29;20057;-70
2022/05/22 00:33:37;;;;;;;6.97;1.45;;;;;;;8.28;39.38;98241.22;4881191;29;20052;-69
2022/05/22 00:36:04;;;;;;;2.90;1.45;;;;;;;8.22;39.51;98237.91;4881140;29;20505;-69
2022/05/22 00:38:31;;;;;;;7.88;1.70;;;;;;;8.14;39.46;98238.81;4880477;29;20067;-68
2022/05/22 00:40:58;;;;;;;6.57;1.50;;;;;;;8.12;39.46;98238.38;4880951;29;20061;-70
2022/05/22 00:43:27;;;;;;;8.35;1.70;;;;;;;8.09;39.47;98241.00;4879893;29;20135;-69
2022/05/22 00:45:55;;;;;;;6.50;1.52;;;;;;;8.06;39.40;98228.69;4880892;29;20057;-69
2022/05/22 00:48:23;;;;;;;3.08;1.40;;;;;;;8.03;39.54;98223.84;4881002;29;20060;-69
2022/05/22 00:50:52;;;;;;;5.78;1.80;;;;;;;8.07;39.96;98227.50;4879948;29;20141;-69
2022/05/22 00:53:22;;;;;;;3.15;1.40;;;;;;;8.14;39.99;98226.94;4881253;29;20516;-68
2022/05/22 00:55:49;;;;;;;2.63;1.33;;;;;;;8.09;39.91;98227.16;4880953;29;20509;-68
2022/05/22 00:58:22;;;;;;;3.78;1.67;;;;;;;8.07;39.94;98235.00;4880776;29;20136;-68
2022/05/22 01:00:49;;;;;;;2.80;1.55;;;;;;;8.09;39.39;98232.72;4880725;29;20053;-67
2022/05/22 01:03:29;;;;;;;2.47;1.40;;;;;;;8.10;39.48;98237.91;4880443;29;20402;-68
2022/05/22 01:06:08;;;;;;;2.40;1.27;;;;;;;8.02;40.05;98222.19;4880853;29;20061;-68
2022/05/22 01:08:37;;;;;;;3.03;1.63;;;;;;;7.96;39.38;98223.59;4880818;29;20100;-67
2022/05/22 01:11:09;;;;;;;3.95;1.35;;;;;;;7.96;39.73;98220.81;4880645;29;20143;-67
2022/05/22 01:13:43;;;;;;;4.00;1.52;;;;;;;7.96;39.77;98223.59;4879372;29;20063;-68
2022/05/22 01:16:10;;;;;;;4.13;1.70;;;;;;;7.96;39.98;98223.59;4880456;29;20076;-67
2022/05/22 01:18:49;;;;;;;3.97;1.60;;;;;;;7.98;39.82;98226.00;4880464;29;20056;-68
2022/05/22 01:21:29;;;;;;;3.78;1.77;;;;;;;7.94;40.18;98225.94;4878956;29;20045;-67
2022/05/22 01:23:57;;;;;;;11.80;1.80;;;;;;;7.85;40.29;98219.69;4880096;29;20512;-68
2022/05/22 01:26:26;;;;;;;5.38;1.80;;;;;;;7.81;40.07;98216.00;4879946;29;20156;-68
2022/05/22 01:28:53;;;;;;;5.80;1.40;;;;;;;7.75;40.36;98211.06;4880814;29;20057;-68
2022/05/22 01:31:20;;;;;;;4.18;1.60;;;;;;;7.68;40.18;98217.16;4880141;29;20100;-68
2022/05/22 01:33:49;;;;;;;5.47;1.60;;;;;;;7.66;40.75;98213.91;4880163;29;20416;-68
2022/05/22 01:36:17;;;;;;;4.13;1.70;;;;;;;7.68;40.66;98208.84;4879950;29;20060;-67
2022/05/22 01:38:44;;;;;;;9.63;2.17;;;;;;;7.69;40.14;98213.22;4880077;29;20053;-67
2022/05/22 01:41:11;;;;;;;3.63;1.70;;;;;;;7.66;40.33;98197.31;4879931;29;20075;-68
2022/05/22 01:43:38;;;;;;;2.47;1.50;;;;;;;7.71;40.17;98199.84;4879734;29;20053;-68
2022/05/22 01:46:05;;;;;;;4.43;1.70;;;;;;;7.76;40.47;98196.88;4879871;29;20053;-67
2022/05/22 01:48:32;;;;;;;4.28;1.60;;;;;;;7.82;40.33;98209.31;4879599;29;20049;-69
2022/05/22 01:50:59;;;;;;;4.57;1.73;;;;;;;7.78;40.06;98205.63;4879837;29;20084;-67
2022/05/22 01:53:26;;;;;;;4.55;1.70;;;;;;;7.79;40.34;98201.72;4879805;29;20053;-68
2022/05/22 01:55:53;;;;;;;2.40;1.35;;;;;;;7.78;40.17;98202.84;4879667;29;20064;-68
2022/05/22 01:58:20;;;;;;;9.07;1.35;;;;;;;7.81;40.15;98204.13;4879648;29;20057;-70
2022/05/22 02:00:47;;;;;;;5.97;1.73;;;;;;;7.80;39.85;98203.31;4879482;29;20064;-67
2022/05/22 02:03:13;;;;;;;4.32;1.60;;;;;;;7.79;40.35;98198.13;4879610;29;20060;-67
2022/05/22 02:05:43;;;;;;;2.90;1.15;;;;;;;7.68;39.90;98206.09;4879540;29;20470;-70
2022/05/22 02:08:22;;;;;;;2.58;1.38;;;;;;;7.72;40.19;98193.16;4879533;29;20531;-68
2022/05/22 02:10:59;;;;;;;3.45;1.42;;;;;;;7.77;40.27;98197.66;4879670;29;20052;-68
2022/05/22 02:13:29;;;;;;;2.83;1.40;;;;;;;7.76;40.06;98196.88;4879089;29;20128;-67
2022/05/22 02:15:57;;;;;;;2.40;1.40;;;;;;;7.68;40.49;98195.00;4879348;29;20501;-68
2022/05/22 02:18:23;;;;;;;1.92;1.20;;;;;;;7.72;40.37;98195.94;4879429;29;20063;-67
2022/05/22 02:20:50;;;;;;;5.32;1.63;;;;;;;7.74;40.01;98195.59;4879167;29;20136;-68
2022/05/22 02:23:20;;;;;;;6.15;1.80;;;;;;;7.81;40.00;98187.53;4860663;29;20117;-68
2022/05/22 02:25:50;;;;;;;3.20;1.63;;;;;;;7.86;39.95;98195.56;4860622;29;20181;-67
2022/05/22 02:28:19;;;;;;;2.38;1.40;;;;;;;7.79;40.23;98187.88;4860895;29;20101;-67
2022/05/22 02:30:50;;;;;;;3.28;1.30;;;;;;;7.75;40.57;98184.16;4860667;29;20057;-67
2022/05/22 02:33:17;;;;;;;2.40;1.30;;;;;;;7.73;40.29;98194.78;4861236;29;20064;-67
2022/05/22 02:35:45;;;;;;;6.72;1.70;;;;;;;7.71;40.05;98196.28;4860479;29;20061;-68
2022/05/22 02:38:12;;;;;;;2.60;1.55;;;;;;;7.69;40.52;98193.84;4860541;29;20057;-68
2022/05/22 02:40:39;;;;;;;4.50;1.67;;;;;;;7.62;40.23;98187.28;4860525;29;20049;-68
2022/05/22 02:43:07;;;;;;;4.65;1.75;;;;;;;7.65;40.65;98190.19;4860482;29;20080;-68
2022/05/22 02:45:36;;;;;;;3.90;1.50;;;;;;;7.73;40.47;98203.09;4860427;29;20109;-68
2022/05/22 02:48:04;;;;;;;4.90;1.77;;;;;;;7.78;40.06;98194.53;4860513;29;20498;-67
2022/05/22 02:50:32;;;;;;;8.73;1.90;;;;;;;7.79;40.68;98187.06;4860191;29;20061;-68
2022/05/22 02:52:59;;;;;;;5.35;1.73;;;;;;;7.83;40.56;98191.53;4858816;29;20049;-68
2022/05/22 02:55:27;;;;;;;3.85;2.30;;;;;;;7.82;40.07;98195.47;4860240;29;20093;-68
2022/05/22 02:57:54;;;;;;;4.30;1.70;;;;;;;7.78;40.62;98188.22;4858909;29;20095;-68
2022/05/22 03:00:24;;;;;;;4.18;1.80;;;;;;;7.86;40.17;98196.38;4858700;29;20518;-68
2022/05/22 03:02:52;;;;;;;2.90;1.40;;;;;;;7.92;39.75;98191.41;4878253;29;20055;-68
2022/05/22 03:05:20;;;;;;;2.85;1.35;;;;;;;7.90;39.92;98186.22;4882719;29;20068;-67
2022/05/22 03:07:47;;;;;;;3.53;1.70;;;;;;;7.91;39.77;98187.84;4882435;29;20136;-67
2022/05/22 03:10:17;;;;;;;4.55;1.38;;;;;;;8.01;39.97;98189.31;4882703;29;20497;-68
2022/05/22 03:12:44;;;;;;;6.15;1.73;;;;;;;8.03;39.73;98190.59;4882871;29;20086;-67
2022/05/22 03:15:13;;;;;;;4.50;1.63;;;;;;;8.13;40.17;98192.88;4882794;29;20108;-67
2022/05/22 03:17:41;;;;;;;3.40;1.70;;;;;;;8.16;40.19;98181.09;4882314;29;20097;-68
2022/05/22 03:20:09;;;;;;;3.78;1.58;;;;;;;8.17;39.72;98196.56;4882380;29;20097;-68
2022/05/22 03:22:36;;;;;;;4.78;1.60;;;;;;;8.12;40.07;98191.28;4882654;29;20065;-68
2022/05/22 03:25:06;;;;;;;3.55;1.58;;;;;;;8.17;40.33;98199.31;4882398;29;20084;-68
2022/05/22 03:27:34;;;;;;;2.60;1.40;;;;;;;8.31;39.95;98191.47;4882125;29;20105;-68
2022/05/22 03:30:02;;;;;;;3.20;1.30;;;;;;;8.53;39.59;98188.16;4882325;29;20420;-68
2022/05/22 03:32:29;;;;;;;5.18;1.55;;;;;;;8.83;39.19;98189.44;4882247;29;20065;-67
2022/05/22 03:34:56;;;;;;;3.47;2.30;;;;;;;9.10;38.92;98185.84;4882533;29;20057;-68
2022/05/22 03:37:24;;;;;;;6.05;1.33;;;;;;;9.26;38.64;98189.44;4881928;29;20052;-66
2022/05/22 03:39:55;;;;;;;6.03;2.35;;;;;;;9.34;38.46;98190.41;4881654;29;20080;-69
2022/05/22 03:42:24;;;;;;;;;;;;;;;9.33;38.67;98184.03;4882325;29;20059;-68
2022/05/22 03:44:52;;;;;;;4.97;1.70;;;;;;;9.39;38.41;98175.47;4882333;29;19934;-67
2022/05/22 03:47:19;;;;;;;4.10;1.73;;;;;;;9.49;38.21;98175.72;4881757;29;20060;-68
2022/05/22 03:49:46;;;;;;;2.38;1.42;;;;;;;9.51;38.42;98172.59;4882306;29;20067;-67
2022/05/22 03:52:13;;;;;;;4.15;1.42;;;;;;;9.60;38.17;98174.03;4881871;29;20451;-68
2022/05/22 03:54:40;;;;;;;3.05;1.30;;;;;;;9.60;38.02;98164.88;4881981;29;20105;-69
2022/05/22 03:57:10;;;;;;;4.13;1.65;;;;;;;9.59;37.97;98172.41;4881734;29;20092;-68
2022/05/22 03:59:38;;;;;;;3.45;1.40;;;;;;;9.44;38.46;98169.66;4880818;29;20049;-68
2022/05/22 04:02:05;;;;;;;3.88;1.52;;;;;;;9.53;37.75;98173.06;4881746;29;20057;-68
2022/05/22 04:04:33;;;;;;;3.85;1.52;;;;;;;9.60;37.59;98170.44;4881764;29;20053;-68
2022/05/22 04:07:00;;;;;;;4.00;1.75;;;;;;;9.65;37.98;98161.84;4881433;29;20193;-68
2022/05/22 04:09:28;;;;;;;4.35;1.50;;;;;;;9.80;37.45;98158.25;4881733;29;20143;-67
2022/05/22 04:11:55;;;;;;;5.35;1.58;;;;;;;9.91;37.24;98159.28;4880178;29;20049;-67
2022/05/22 04:14:23;;;;;;;2.75;1.30;;;;;;;10.01;37.17;98165.06;4880382;29;20064;-69
2022/05/22 04:16:50;;;;;;;5.15;1.90;;;;;;;10.17;37.43;98167.84;4881453;29;20076;-67
2022/05/22 04:19:17;;;;;;;3.75;1.45;;;;;;;10.36;36.78;98159.56;4880371;29;20083;-67
2022/05/22 04:21:44;;;;;;;3.40;1.50;;;;;;;10.53;36.71;98161.88;4881000;29;20053;-68
2022/05/22 04:26:56;;;;;;;3.47;1.52;;;;;;;10.83;35.74;98157.31;4880962;29;20064;-68
2022/05/22 04:29:31;;;;;;;3.08;1.60;;;;;;;10.87;35.96;98158.22;4881310;29;20144;-67
2022/05/22 04:31:58;;;;;;;3.15;1.60;;;;;;;10.93;35.92;98157.53;4881052;29;20525;-68
2022/05/22 04:34:25;;;;;;;3.15;1.60;;;;;;;10.85;36.44;98155.00;4881251;29;20061;-67
2022/05/22 04:36:52;;;;;;;5.40;1.58;;;;;;;10.71;35.71;98160.25;4881173;29;20045;-68
2022/05/22 04:39:19;;;;;;;3.60;1.58;;;;;;;10.65;36.22;98156.16;4881478;29;20060;-68
2022/05/22 04:41:46;;;;;;;2.85;1.45;;;;;;;10.74;36.30;98160.34;4880622;29;20044;-68
2022/05/22 04:44:14;;;;;;;3.25;1.50;;;;;;;10.68;36.35;98149.88;4880825;29;20433;-69
2022/05/22 04:46:41;;;;;;;3.80;1.50;;;;;;;10.61;36.84;98149.75;4881031;29;20057;-68
2022/05/22 04:49:08;;;;;;;6.10;2.45;;;;;;;10.75;36.10;98155.59;4880831;29;20072;-68
2022/05/22 04:51:35;;;;;;;2.97;1.20;;;;;;;10.93;36.10;98151.19;4880674;29;20169;-68
2022/05/22 04:54:02;;;;;;;3.38;1.67;;;;;;;11.17;35.59;98161.97;4880913;29;20513;-69
2022/05/22 04:56:29;;;;;;;3.22;1.63;;;;;;;11.35;35.45;98160.31;4880726;29;20060;-68
2022/05/22 04:58:56;;;;;;;3.70;1.52;;;;;;;11.30;34.37;98171.75;4880774;29;20543;-67
2022/05/22 05:01:23;;;;;;;2.92;1.70;;;;;;;11.05;35.49;98156.56;4880607;29;20051;-68
2022/05/22 05:03:51;;;;;;;3.17;1.48;;;;;;;11.03;35.13;98162.50;4880711;29;20072;-70
2022/05/22 05:06:19;;;;;;;4.60;1.60;;;;;;;11.07;35.16;98160.59;4880820;29;20068;-69
2022/05/22 05:08:46;;;;;;;3.70;1.63;;;;;;;11.32;34.59;98163.84;4880411;29;20096;-68
2022/05/22 05:11:13;;;;;;;2.60;1.20;;;;;;;11.47;34.19;98154.53;4880843;29;20537;-68
2022/05/22 05:13:40;;;;;;;3.78;1.38;;;;;;;11.68;34.00;98154.94;4880282;29;20491;-68
2022/05/22 05:16:13;;;;;;;3.58;1.55;;;;;;;11.80;34.02;98151.94;4880111;29;20061;-68
2022/05/22 05:18:40;;;;;;;4.07;1.92;;;;;;;11.81;33.79;98152.75;4880439;29;20056;-68
2022/05/22 05:21:13;;;;;;;2.53;1.40;;;;;;;11.93;33.58;98158.91;4878368;29;20049;-67
2022/05/22 05:23:40;;;;;;;2.42;1.33;;;;;;;12.12;33.55;98155.19;4861822;29;20136;-68
2022/05/22 05:26:08;;;;;;;9.15;1.27;;;;;;;12.13;32.88;98160.41;4861244;29;20057;-67
2022/05/22 05:28:36;;;;;;;4.35;1.23;;;;;;;12.14;33.54;98155.63;4862055;29;20060;-67
2022/05/22 05:31:03;;;;;;;8.57;2.33;;;;;;;12.29;33.37;98152.66;4861805;29;20054;-67
2022/05/22 05:33:33;;;;;;;5.82;1.92;;;;;;;12.47;33.05;98147.34;4861617;29;20125;-68
2022/05/22 05:36:00;;;;;;;6.63;1.58;;;;;;;12.59;32.72;98153.44;4861724;29;20476;-68
2022/05/22 05:38:27;;;;;;;2.45;1.13;;;;;;;12.93;32.28;98145.88;4861779;29;20140;-67
2022/05/22 05:41:14;;;;;;;4.25;1.27;;;;;;;13.25;31.80;98154.63;4861419;29;20060;-68
2022/05/22 05:43:41;;;;;;;2.72;1.58;;;;;;;13.58;30.91;98143.38;4861379;29;20053;-68
2022/05/22 05:46:10;;;;;;;3.10;1.42;;;;;;;14.07;30.37;98140.97;4861301;29;20060;-68
2022/05/22 05:48:40;;;;;;;2.70;1.33;;;;;;;14.54;30.19;98149.28;4859854;29;20054;-69
2022/05/22 05:51:07;;;;;;;3.15;1.20;;;;;;;14.80;29.09;98151.75;4861392;29;20057;-68
2022/05/22 05:53:34;;;;;;;3.75;1.20;;;;;;;14.75;28.19;98154.97;4860280;29;20422;-68
2022/05/22 05:56:04;;;;;;;2.03;1.30;;;;;;;14.82;28.63;98146.59;4861603;29;20470;-68
2022/05/22 05:58:41;;;;;;;2.85;1.35;;;;;;;15.77;27.55;98150.41;4861152;29;20057;-68
2022/05/22 06:01:14;;;;;;;7.15;1.50;;;;;;;17.84;25.38;98143.19;4861213;29;20054;-70
2022/05/22 06:03:42;;;;;;;4.90;1.30;;;;;;;21.24;21.46;98145.84;4861404;29;20493;-68
2022/05/22 06:06:11;;;;;;;12.50;2.10;;;;;;;24.66;18.03;98147.06;4861266;29;20061;-67
2022/05/22 06:08:39;;;;;;;5.20;1.85;;;;;;;26.82;15.92;98140.91;4861066;29;20050;-68
2022/05/22 06:11:07;;;;;;;2.50;1.23;;;;;;;28.21;14.36;98144.09;4868360;29;20406;-68
2022/05/22 06:13:35;;;;;;;3.42;1.33;;;;;;;27.73;14.34;98142.38;4880212;29;20051;-68
2022/05/22 06:16:07;;;;;;;3.05;1.60;;;;;;;26.73;15.00;98145.34;4878257;29;20485;-68
2022/05/22 06:18:34;;;;;;;3.65;1.25;;;;;;;25.13;16.15;98146.97;4879402;29;20061;-67
2022/05/22 06:21:12;;;;;;;2.88;1.40;;;;;;;22.64;17.77;98150.13;4879064;29;20084;-69
2022/05/22 06:23:40;;;;;;;1.88;1.08;;;;;;;20.56;19.67;98158.91;4879405;29;20063;-68
2022/05/22 06:26:08;;;;;;;2.70;1.00;;;;;;;19.22;20.61;98149.72;4879536;29;20560;-68
2022/05/22 06:28:36;;;;;;;2.38;0.98;;;;;;;18.18;21.54;98146.91;4879334;29;20136;-68
2022/05/22 06:31:05;;;;;;;4.43;1.55;;;;;;;17.54;21.99;98148.66;4879094;29;20060;-68
2022/05/22 06:33:34;;;;;;;2.53;1.17;;;;;;;17.44;21.99;98155.16;4879767;29;20053;-68
2022/05/22 06:36:10;;;;;;;2.95;1.25;;;;;;;17.32;22.36;98150.75;4878847;29;20057;-68
2022/05/22 06:41:23;;;;;;;3.78;1.40;;;;;;;16.86;22.99;98152.19;4878602;29;20052;-68
2022/05/22 06:43:51;;;;;;;2.70;1.38;;;;;;;16.18;24.15;98154.38;4879085;29;20067;-67
2022/05/22 06:46:25;;;;;;;3.38;1.23;;;;;;;15.85;24.06;98152.00;4877457;29;20045;-68
2022/05/22 06:48:52;;;;;;;3.67;1.65;;;;;;;15.79;24.44;98153.63;4879038;29;20591;-66
2022/05/22 06:51:18;;;;;;;3.17;1.58;;;;;;;17.80;22.27;98142.44;4878798;29;20052;-66
2022/05/22 06:53:46;;;;;;;4.80;1.60;;;;;;;21.88;18.75;98143.19;4878899;29;20057;-70
2022/05/22 06:56:12;;;;;;;2.20;1.30;;;;;;;27.30;14.43;98145.66;4878963;29;20053;-67
2022/05/22 06:58:39;;;;;;;6.70;1.60;;;;;;;30.69;12.35;98145.16;4879121;29;20056;-68
2022/05/22 07:01:06;;;;;;;6.93;1.33;;;;;;;32.55;10.40;98139.81;4879317;29;20053;-68
2022/05/22 07:03:40;;;;;;;2.72;1.27;;;;;;;35.10;9.21;98133.03;4879141;29;20057;-68
2022/05/22 07:06:07;;;;;;;2.83;1.50;;;;;;;37.02;7.94;98135.72;4878838;29;20061;-68
2022/05/22 07:08:34;;;;;;;2.60;1.42;;;;;;;37.73;7.35;98147.72;4878903;29;20100;-68
2022/05/22 07:13:47;;;;;;;3.58;1.35;;;;;;;38.82;6.83;98135.56;4878790;29;20060;-68
2022/05/22 07:16:13;;;;;;;2.33;1.45;;;;;;;39.27;6.34;98132.53;4877414;29;20061;-68
2022/05/22 07:18:56;;;;;;;7.18;1.65;;;;;;;40.14;5.79;98134.00;4878539;29;20112;-67
2022/05/22 07:21:24;;;;;;;3.42;1.67;;;;;;;40.26;5.78;98141.13;4878298;29;20071;-68
2022/05/22 07:23:51;;;;;;;2.78;1.30;;;;;;;40.93;5.55;98140.91;4877517;29;20073;-69
2022/05/22 07:26:19;;;;;;;4.47;1.38;;;;;;;41.76;5.04;98133.38;4878066;29;20096;-68
2022/05/22 07:28:47;;;;;;;6.10;1.73;;;;;;;41.44;4.78;98135.97;4877106;29;20092;-69
2022/05/22 07:31:16;;;;;;;2.20;1.30;;;;;;;42.32;4.60;98144.06;4878496;29;20072;-68
2022/05/22 07:33:43;;;;;;;6.32;1.55;;;;;;;42.09;4.14;98140.31;4878603;29;20065;-69
2022/05/22 07:36:11;;;;;;;5.10;1.53;;;;;;;41.82;4.29;98130.31;4878332;29;20053;-69
2022/05/22 07:38:38;;;;;;;3.45;1.58;;;;;;;41.70;4.48;98135.69;4878861;29;20059;-69
2022/05/22 07:41:05;;;;;;;4.57;1.75;;;;;;;43.08;4.07;98123.00;4878603;29;20044;-68
2022/05/22 07:43:32;;;;;;;3.70;1.60;;;;;;;44.25;3.77;98131.69;4878478;29;20548;-69
2022/05/22 07:45:59;;;;;;;3.80;1.75;;;;;;;44.72;2.99;98119.78;4878594;29;20095;-68
2022/05/22 07:48:34;;;;;;;4.57;1.77;;;;;;;44.65;3.15;98131.59;4879486;29;20234;-68
2022/05/22 07:51:03;;;;;;;2.88;1.35;;;;;;;44.08;3.12;98128.66;4880675;29;20052;-68
2022/05/22 07:53:30;;;;;;;5.68;1.42;;;;;;;44.22;3.00;98120.34;4881613;29;20531;-71
2022/05/22 07:55:57;;;;;;;5.43;1.63;;;;;;;43.75;3.06;98111.63;4882010;29;20084;-68
2022/05/22 07:58:26;;;;;;;3.22;1.50;;;;;;;42.10;3.99;98119.28;4881843;29;20148;-68
2022/05/22 08:00:54;;;;;;;3.35;1.70;;;;;;;42.33;3.91;98108.41;4881553;29;20501;-67
2022/05/22 08:03:22;;;;;;;5.00;1.95;;;;;;;42.39;3.75;98111.94;4882024;29;20055;-68
2022/05/22 08:05:51;;;;;;;66.05;4.93;;;;;;;43.00;3.30;98109.72;4881724;29;20060;-71
2022/05/22 08:08:18;;;;;;;2.78;1.70;;;;;;;42.61;3.69;98099.44;4881514;29;20067;-68
2022/05/22 08:10:45;;;;;;;5.32;1.70;;;;;;;42.47;3.82;98095.13;4881544;29;20063;-68
2022/05/22 08:13:13;;;;;;;6.03;1.97;;;;;;;41.70;3.86;98109.41;4881631;29;20513;-68
2022/05/22 08:15:42;;;;;;;5.07;1.75;;;;;;;42.54;3.87;98111.94;4881602;29;20485;-68
2022/05/22 08:18:09;;;;;;;5.70;1.70;;;;;;;42.73;3.47;98102.75;4881561;29;20053;-68
2022/05/22 08:20:37;;;;;;;5.00;2.07;;;;;;;44.31;3.33;98110.94;4881623;29;20519;-69
2022/05/22 08:23:12;;;;;;;3.45;1.60;;;;;;;45.68;2.39;98109.72;4881273;29;20497;-68
2022/05/22 08:25:39;;;;;;;4.70;2.15;;;;;;;45.65;2.49;98095.47;4881323;29;20521;-67
2022/05/22 08:28:06;;;;;;;7.25;1.95;;;;;;;45.57;2.79;98097.72;4881675;29;20057;-68
2022/05/22 08:30:34;;;;;;;2.97;1.85;;;;;;;45.69;2.57;98101.66;4881240;29;20049;-69
2022/05/22 08:33:01;;;;;;;4.97;1.80;;;;;;;45.48;2.97;98110.97;4881069;29;20144;-67
2022/05/22 08:35:31;;;;;;;3.08;1.90;;;;;;;45.88;2.28;98101.84;4880912;29;20052;-68
2022/05/22 08:37:59;;;;;;;9.40;2.78;;;;;;;46.21;1.90;98097.25;4880315;29;20390;-68
2022/05/22 08:40:33;;;;;;;5.63;2.30;;;;;;;45.93;2.18;98098.59;4879628;29;20480;-68
2022/05/22 08:43:06;;;;;;;3.50;1.83;;;;;;;45.28;2.41;98106.28;4881167;29;20053;-68
2022/05/22 08:45:46;;;;;;;3.72;2.00;;;;;;;46.43;1.92;98098.25;4880901;29;20469;-69
2022/05/22 08:48:19;;;;;;;4.63;1.83;;;;;;;46.70;1.98;98087.22;4881002;29;20053;-68
2022/05/22 08:50:49;;;;;;;3.63;1.80;;;;;;;47.69;1.60;98096.47;4880936;29;20059;-68
2022/05/22 08:53:27;;;;;;;5.25;3.28;;;;;;;47.35;1.61;98096.78;4881047;29;20064;-69
2022/05/22 08:59:00;;;;;;;5.65;2.00;;;;;;;48.52;1.57;98092.38;4880824;29;20421;-73
2022/05/22 09:01:30;;;;;;;4.47;2.33;;;;;;;48.20;1.14;98098.84;4879785;29;20053;-70
2022/05/22 09:04:05;;;;;;;4.38;2.38;;;;;;;48.04;1.50;98097.66;4880703;29;20060;-69
2022/05/22 09:07:21;;;;;;;7.78;2.30;;;;;;;47.30;1.94;98083.16;4880614;29;20075;-72
2022/05/22 09:10:03;;;;;;;7.53;2.35;;;;;;;48.20;1.65;98087.03;4863821;29;20061;-70
2022/05/22 09:12:58;;;;;;;2.50;1.90;;;;;;;48.97;1.41;98084.50;4880361;29;20516;-70
2022/05/22 09:15:57;;;;;;;4.05;1.92;;;;;;;50.11;0.99;98088.66;4880379;29;20053;-70
2022/05/22 09:19:00;;;;;;;4.75;1.90;;;;;;;49.76;0.81;98076.72;4880443;29;20505;-69
2022/05/22 09:21:39;;;;;;;3.63;1.90;;;;;;;49.07;1.05;98086.00;4880557;29;20049;-69
2022/05/22 09:24:23;;;;;;;7.63;4.47;;;;;;;47.66;1.63;98077.88;4880725;29;20053;-69
2022/05/22 09:27:09;;;;;;;3.58;2.25;;;;;;;47.20;1.60;98076.47;4880258;29;20060;-69
2022/05/22 09:29:46;;;;;;;3.08;1.75;;;;;;;47.82;1.65;98069.44;4880409;29;20108;-68
2022/05/22 09:32:36;;;;;;;;;;;;;;;45.44;2.32;98084.19;4880350;29;20057;-68
2022/05/22 09:35:16;;;;;;;3.92;1.55;;;;;;;37.62;4.41;98072.41;4872835;29;20023;-69
2022/05/22 09:38:04;;;;;;;6.20;1.60;;;;;;;31.96;6.78;98069.78;4879825;29;20513;-68
2022/05/22 09:40:37;;;;;;;3.28;1.40;;;;;;;29.02;8.30;98072.00;4880301;29;20059;-68
2022/05/22 09:43:38;;;;;;;3.70;1.70;;;;;;;26.61;9.28;98069.22;4879669;29;20081;-69
2022/05/22 09:46:23;;;;;;;3.15;1.63;;;;;;;24.59;10.16;98062.75;4879633;29;20056;-68
2022/05/22 09:49:29;;;;;;;4.32;1.50;;;;;;;23.16;11.33;98074.06;4879592;29;20089;-69
2022/05/22 09:52:09;;;;;;;47.13;20.67;;;;;;;21.92;11.68;98075.91;4879631;29;20144;-69
2022/05/22 09:55:00;;;;;;;4.30;2.10;;;;;;;21.19;11.97;98076.44;4879462;29;20514;-69
2022/05/22 09:57:34;;;;;;;4.68;1.70;;;;;;;20.84;12.44;98079.22;4879731;29;20179;-69
2022/05/22 10:00:06;;;;;;;3.13;1.55;;;;;;;20.23;13.31;98067.53;4879538;29;20053;-70
2022/05/22 10:02:57;;;;;;;2.45;1.52;;;;;;;19.63;13.52;98056.50;4879300;29;20512;-69
2022/05/22 10:05:33;;;;;;;3.60;2.03;;;;;;;19.09;13.85;98066.97;4879505;29;20154;-69
2022/05/22 10:08:34;;;;;;;4.10;1.70;;;;;;;18.55;14.83;98073.72;4879920;29;20060;-70
2022/05/22 10:11:04;;;;;;;2.92;1.50;;;;;;;17.96;15.15;98070.34;4879224;29;20454;-70
2022/05/22 10:13:40;;;;;;;3.58;1.48;;;;;;;17.55;15.25;98071.50;4879240;29;20147;-69
2022/05/22 10:16:36;;;;;;;3.25;1.60;;;;;;;17.46;15.32;98071.97;4879332;29;20068;-70
2022/05/22 10:19:13;;;;;;;5.47;2.53;;;;;;;17.67;15.11;98065.38;4879662;29;20478;-68
2022/05/22 10:21:40;;;;;;;7.57;1.80;;;;;;;17.58;15.69;98056.63;4879045;29;20540;-70
2022/05/22 10:24:22;;;;;;;5.07;1.63;;;;;;;17.05;16.70;98064.63;4879131;29;20420;-70
2022/05/22 10:27:18;;;;;;;12.10;1.75;;;;;;;16.91;16.54;98061.91;4879175;29;20136;-70
2022/05/22 10:30:09;;;;;;;4.38;1.75;;;;;;;16.81;16.63;98074.00;4829103;29;20456;-69
2022/05/22 10:32:58;;;;;;;5.43;1.85;;;;;;;16.85;16.68;98057.94;4877532;29;20191;-69
2022/05/22 10:35:30;;;;;;;6.68;1.52;;;;;;;16.82;16.61;98064.38;4877957;29;20048;-69
2022/05/22 10:38:09;;;;;;;7.03;1.73;;;;;;;16.88;16.06;98062.72;4879193;29;20053;-69
2022/05/22 10:43:34;;;;;;;3.67;1.60;;;;;;;16.68;16.86;98064.44;4878964;29;20053;-69
2022/05/22 10:46:02;;;;;;;6.35;2.25;;;;;;;16.61;17.03;98064.47;4878739;29;20420;-69
2022/05/22 10:48:31;;;;;;;2.70;1.50;;;;;;;16.44;17.33;98075.34;4878323;29;20057;-71
2022/05/22 10:51:01;;;;;;;4.20;1.45;;;;;;;16.36;18.08;98068.16;4878721;29;20061;-69
2022/05/22 10:53:54;;;;;;;3.15;2.00;;;;;;;16.24;17.90;98068.59;4878696;29;20083;-68
2022/05/22 10:56:27;;;;;;;2.95;1.63;;;;;;;16.22;17.75;98053.34;4878781;29;20152;-68
2022/05/22 10:59:07;;;;;;;6.40;1.65;;;;;;;16.00;17.85;98065.84;4878545;29;20061;-69
2022/05/22 11:01:38;;;;;;;;;;;;;;;15.86;18.75;98063.88;4879398;29;20053;-68
2022/05/22 11:04:12;;;;;;;4.28;1.80;;;;;;;15.98;18.00;98059.81;4879108;29;20440;-70
2022/05/22 11:06:55;;;;;;;6.03;1.70;;;;;;;16.00;17.76;98075.06;4878842;29;20067;-70
2022/05/22 11:09:31;;;;;;;10.13;1.80;;;;;;;15.95;17.85;98075.47;4878870;29;20136;-69
2022/05/22 11:12:17;;;;;;;10.20;2.55;;;;;;;16.10;17.91;98074.22;4878932;29;20049;-69
2022/05/22 11:14:45;;;;;;;3.45;1.65;;;;;;;16.04;18.38;98073.03;4877306;29;20071;-70
2022/05/22 11:17:21;;;;;;;7.00;2.10;;;;;;;15.98;18.38;98074.66;4879011;29;20056;-70
2022/05/22 11:19:54;;;;;;;5.18;1.58;;;;;;;15.94;18.22;98068.28;4861918;29;20056;-70
2022/05/22 11:23:00;;;;;;;4.78;1.90;;;;;;;15.98;18.20;98060.63;4878129;29;20056;-69
2022/05/22 11:25:52;;;;;;;3.13;1.70;;;;;;;15.93;18.55;98069.44;4882145;29;20428;-69
2022/05/22 11:28:25;;;;;;;3.22;1.60;;;;;;;15.75;18.71;98070.69;4882533;29;20060;-69
2022/05/22 11:31:10;;;;;;;6.07;1.83;;;;;;;15.78;18.70;98073.47;4882373;29;20059;-71
2022/05/22 11:33:39;;;;;;;2.42;1.33;;;;;;;15.59;18.78;98065.50;4882298;29;20071;-69
2022/05/22 11:36:35;;;;;;;3.90;1.40;;;;;;;15.25;18.96;98067.03;4882122;29;20080;-69
2022/05/22 11:39:17;;;;;;;5.60;1.90;;;;;;;14.95;19.51;98079.81;4882223;29;20059;-69
2022/05/22 11:41:52;;;;;;;7.97;1.85;;;;;;;15.01;19.72;98078.25;4881917;29;20052;-68
2022/05/22 11:44:28;;;;;;;4.20;1.70;;;;;;;15.12;19.62;98082.66;4882201;29;20144;-69
2022/05/22 11:47:04;;;;;;;2.75;1.60;;;;;;;15.33;19.12;98081.88;4881727;29;20055;-68
2022/05/22 11:49:41;;;;;;;2.45;1.50;;;;;;;15.46;19.18;98078.31;4882274;29;20052;-70
2022/05/22 11:55:14;;;;;;;2.85;1.40;;;;;;;15.15;19.37;98073.44;4881830;29;20049;-69
2022/05/22 11:58:20;;;;;;;3.03;1.60;;;;;;;15.05;20.13;98082.66;4881884;29;20045;-69
2022/05/22 12:01:20;;;;;;;9.60;1.52;;;;;;;15.15;19.80;98079.06;4881518;29;20065;-69
2022/05/22 12:04:05;;;;;;;3.30;1.80;;;;;;;15.26;19.47;98079.88;4881687;29;20049;-69
2022/05/22 12:06:32;;;;;;;3.65;1.63;;;;;;;15.35;19.82;98074.69;4881701;29;20053;-69
2022/05/22 12:09:31;;;;;;;7.88;1.70;;;;;;;15.42;19.58;98069.09;4881979;29;20139;-69
2022/05/22 12:12:18;;;;;;;2.95;1.50;;;;;;;15.47;19.60;98071.50;4878659;29;20095;-69
2022/05/22 12:15:01;;;;;;;3.33;1.42;;;;;;;15.29;19.69;98078.28;4880860;29;20053;-70
2022/05/22 12:17:38;;;;;;;6.93;2.13;;;;;;;15.25;20.07;98072.66;4881603;29;20061;-69
2022/05/22 12:20:05;;;;;;;5.20;2.20;;;;;;;15.11;20.60;98078.25;4881510;29;20049;-69
2022/05/22 12:25:29;;;;;;;5.25;1.65;;;;;;;14.83;20.94;98078.19;4881088;29;20405;-69