Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:07;;;;;;;34.97;32.17;;;12.70;99.90;;;;;;6239270;23;20124;-78
2023/08/27 00:04:32;;;;;;;33.70;31.02;;;12.70;99.90;;;;;;6239225;23;20473;-78
2023/08/27 00:06:58;;;;;;;36.13;33.10;;;12.70;99.90;;;;;;6213844;23;20019;-78
2023/08/27 00:09:23;;;;;;;33.70;30.85;;;12.80;99.90;;;;;;6239041;23;20008;-78
2023/08/27 00:11:49;;;;;;;33.03;30.08;;;12.80;99.90;;;;;;6238925;23;20331;-78
2023/08/27 00:14:15;;;;;;;31.00;28.48;;;12.80;99.90;;;;;;6239268;23;20070;-78
2023/08/27 00:16:40;;;;;;;35.88;33.03;;;12.80;99.90;;;;;;6213797;23;20463;-78
2023/08/27 00:19:06;;;;;;;33.00;30.00;;;12.80;99.90;;;;;;6239035;23;20015;-78
2023/08/27 00:21:31;;;;;;;32.53;29.83;;;12.80;99.90;;;;;;6213577;23;20012;-78
2023/08/27 00:23:57;;;;;;;29.67;27.42;;;12.80;99.90;;;;;;6213633;23;20004;-78
2023/08/27 00:26:23;;;;;;;31.90;29.02;;;12.80;99.90;;;;;;6238116;23;20011;-78
2023/08/27 00:28:49;;;;;;;33.08;30.35;;;12.80;99.90;;;;;;6213498;23;20066;-78
2023/08/27 00:31:14;;;;;;;31.73;28.65;;;12.80;99.90;;;;;;6238802;23;20018;-78
2023/08/27 00:33:40;;;;;;;32.75;30.35;;;12.70;99.90;;;;;;6238907;23;20012;-77
2023/08/27 00:36:06;;;;;;;32.42;29.58;;;12.70;99.90;;;;;;6238887;23;20056;-78
2023/08/27 00:38:31;;;;;;;29.98;27.27;;;12.70;99.90;;;;;;6213442;23;20008;-78
2023/08/27 00:40:57;;;;;;;28.67;26.27;;;12.60;99.90;;;;;;6239618;23;20062;-77
2023/08/27 00:43:23;;;;;;;32.55;29.95;;;12.60;99.90;;;;;;6213458;23;20463;-78
2023/08/27 00:45:49;;;;;;;31.42;29.00;;;12.70;99.90;;;;;;6213335;23;20065;-78
2023/08/27 00:48:15;;;;;;;32.08;28.60;;;12.50;99.90;;;;;;6239172;23;20019;-77
2023/08/27 00:50:41;;;;;;;31.00;28.38;;;12.70;99.90;;;;;;6239109;23;20038;-77
2023/08/27 00:53:07;;;;;;;32.70;30.08;;;12.60;99.90;;;;;;6213305;23;20044;-78
2023/08/27 00:55:35;;;;;;;31.90;29.35;;;12.60;99.90;;;;;;6238143;23;20081;-78
2023/08/27 00:58:01;;;;;;;34.50;31.75;;;12.60;99.90;;;;;;6239243;23;20396;-78
2023/08/27 01:00:27;;;;;;;35.20;32.20;;;12.60;99.90;;;;;;6239342;23;20047;-78
2023/08/27 01:02:53;;;;;;;32.60;28.45;;;12.60;99.90;;;;;;6241125;22;20336;-78
2023/08/27 01:05:20;;;;;;;33.30;30.58;;;12.30;99.90;;;;;;6238926;23;20073;-78
2023/08/27 01:08:05;;;;;;;36.55;32.95;;;12.60;99.90;;;;;;6238845;23;20015;-78
2023/08/27 01:10:44;;;;;;;36.72;33.60;;;12.60;99.90;;;;;;6238071;23;20347;-77
2023/08/27 01:13:16;;;;;;;31.48;28.85;;;12.50;99.90;;;;;;6238490;23;20035;-77
2023/08/27 01:15:45;;;;;;;33.13;30.35;;;12.60;99.90;;;;;;6238976;23;20063;-78
2023/08/27 01:18:12;;;;;;;31.23;28.67;;;12.60;99.90;;;;;;6239034;23;20008;-77
2023/08/27 01:20:38;;;;;;;33.85;30.98;;;12.60;99.90;;;;;;6240457;22;20071;-78
2023/08/27 01:23:04;;;;;;;32.97;29.92;;;12.60;99.90;;;;;;6240148;23;20448;-78
2023/08/27 01:25:42;;;;;;;32.25;29.35;;;12.60;99.90;;;;;;6212689;23;20309;-78
2023/08/27 01:28:14;;;;;;;36.63;33.42;;;12.60;99.90;;;;;;6238634;23;20039;-78
2023/08/27 01:30:55;;;;;;;34.30;31.38;;;12.60;99.90;;;;;;6238642;23;20110;-78
2023/08/27 01:33:25;;;;;;;35.03;31.92;;;12.60;99.90;;;;;;6213810;23;20038;-77
2023/08/27 01:35:51;;;;;;;37.53;33.20;;;12.60;99.90;;;;;;6240593;22;20296;-77
2023/08/27 01:38:18;;;;;;;36.78;33.55;;;12.70;99.90;;;;;;6238017;23;20023;-77
2023/08/27 01:40:43;;;;;;;34.63;31.58;;;12.70;99.90;;;;;;6240508;22;20382;-78
2023/08/27 01:43:09;;;;;;;32.95;30.20;;;12.80;99.90;;;;;;6239750;23;20051;-77
2023/08/27 01:45:35;;;;;;;36.83;33.53;;;12.90;99.90;;;;;;6213159;23;20095;-78
2023/08/27 01:48:00;;;;;;;30.13;27.48;;;12.90;99.90;;;;;;6238583;23;20087;-78
2023/08/27 01:50:26;;;;;;;35.05;32.13;;;12.90;99.90;;;;;;6238744;23;20008;-77
2023/08/27 01:52:52;;;;;;;34.63;31.30;;;13.00;99.90;;;;;;6213169;23;20038;-78
2023/08/27 01:55:18;;;;;;;36.10;32.55;;;13.00;99.90;;;;;;6240287;23;20470;-78
2023/08/27 01:57:44;;;;;;;31.60;28.80;;;13.00;99.90;;;;;;6240505;23;20012;-78
2023/08/27 02:00:11;;;;;;;31.80;28.75;;;13.00;99.90;;;;;;6215021;23;20012;-78
2023/08/27 02:02:36;;;;;;;31.45;28.65;;;13.00;99.90;;;;;;6215099;23;20047;-78
2023/08/27 02:05:04;;;;;;;31.38;28.05;;;13.00;99.90;;;;;;6240290;23;20466;-78
2023/08/27 02:07:30;;;;;;;30.50;27.92;;;13.00;99.90;;;;;;6214341;23;20243;-77
2023/08/27 02:09:56;;;;;;;30.13;27.45;;;13.00;99.90;;;;;;6215056;23;20004;-78
2023/08/27 02:12:22;;;;;;;29.23;26.73;;;13.00;99.90;;;;;;6240532;23;20012;-78
2023/08/27 02:14:47;;;;;;;27.65;25.40;;;12.90;99.90;;;;;;6240297;23;20023;-78
2023/08/27 02:17:13;;;;;;;31.60;28.27;;;12.90;99.90;;;;;;6240591;23;20012;-78
2023/08/27 02:19:39;;;;;;;30.13;27.58;;;12.80;99.90;;;;;;6240354;23;20081;-78
2023/08/27 02:22:04;;;;;;;30.25;27.25;;;12.80;99.90;;;;;;6241362;23;20386;-78
2023/08/27 02:24:30;;;;;;;31.75;28.67;;;12.80;99.90;;;;;;6240453;23;20008;-78
2023/08/27 02:26:56;;;;;;;31.05;27.98;;;12.70;99.90;;;;;;6241981;23;20019;-78
2023/08/27 02:29:21;;;;;;;31.42;28.42;;;12.70;99.90;;;;;;6240253;23;20046;-77
2023/08/27 02:31:47;;;;;;;31.02;28.17;;;12.70;99.90;;;;;;6215017;23;20012;-78
2023/08/27 02:34:12;;;;;;;33.60;30.52;;;12.60;99.90;;;;;;6240201;23;20012;-78
2023/08/27 02:36:38;;;;;;;33.35;29.98;;;12.70;99.90;;;;;;6214461;23;20012;-78
2023/08/27 02:39:04;;;;;;;29.20;26.17;;;12.60;99.90;;;;;;6215117;23;20206;-77
2023/08/27 02:41:29;;;;;;;32.72;29.73;;;12.50;99.90;;;;;;6239697;23;20466;-77
2023/08/27 02:43:55;;;;;;;28.38;26.08;;;12.50;99.90;;;;;;6240197;23;20040;-77
2023/08/27 02:46:20;;;;;;;30.48;27.88;;;12.50;99.90;;;;;;6240543;23;20435;-77
2023/08/27 02:48:46;;;;;;;28.45;25.85;;;12.50;99.90;;;;;;6241893;23;20008;-78
2023/08/27 02:51:12;;;;;;;28.63;26.42;;;12.40;99.90;;;;;;6239947;23;20326;-78
2023/08/27 02:53:37;;;;;;;30.77;27.92;;;12.40;99.90;;;;;;6214557;23;20008;-77
2023/08/27 02:56:03;;;;;;;31.67;28.85;;;12.40;99.90;;;;;;6214716;23;20015;-78
2023/08/27 02:58:28;;;;;;;33.97;31.10;;;12.40;99.90;;;;;;6241785;23;20009;-77
2023/08/27 03:00:55;;;;;;;32.45;29.75;;;12.40;99.90;;;;;;6241794;23;20378;-78
2023/08/27 03:03:20;;;;;;;30.58;27.63;;;12.40;99.90;;;;;;6239822;23;20016;-78
2023/08/27 03:05:46;;;;;;;33.22;30.30;;;12.40;99.90;;;;;;6238735;23;20008;-78
2023/08/27 03:08:12;;;;;;;35.75;32.58;;;12.30;99.90;;;;;;6239703;23;20435;-78
2023/08/27 03:10:37;;;;;;;31.20;28.20;;;12.30;99.90;;;;;;6214669;23;20466;-79
2023/08/27 03:13:03;;;;;;;31.80;29.17;;;12.40;99.90;;;;;;6239919;23;20008;-77
2023/08/27 03:15:29;;;;;;;31.50;28.33;;;12.40;99.90;;;;;;6214493;23;20008;-77
2023/08/27 03:17:55;;;;;;;31.33;28.13;;;12.40;99.90;;;;;;6239702;23;20052;-78
2023/08/27 03:20:20;;;;;;;33.50;30.50;;;12.40;99.90;;;;;;6238962;23;20340;-77
2023/08/27 03:22:46;;;;;;;39.22;32.55;;;12.40;99.90;;;;;;6214471;23;20012;-77
2023/08/27 03:25:12;;;;;;;37.30;33.75;;;12.40;99.90;;;;;;6239939;23;20012;-77
2023/08/27 03:27:37;;;;;;;31.00;28.27;;;12.30;99.90;;;;;;6214286;23;20012;-77
2023/08/27 03:30:03;;;;;;;34.42;31.38;;;12.40;99.90;;;;;;6239603;23;20031;-77
2023/08/27 03:32:29;;;;;;;36.28;32.80;;;12.30;99.90;;;;;;6239406;23;20462;-78
2023/08/27 03:34:55;;;;;;;36.25;32.70;;;12.30;99.90;;;;;;6213737;23;20008;-77
2023/08/27 03:37:21;;;;;;;38.05;34.78;;;12.30;99.90;;;;;;6239512;23;20074;-77
2023/08/27 03:39:46;;;;;;;37.05;33.65;;;12.30;99.90;;;;;;6214030;23;20016;-77
2023/08/27 03:42:12;;;;;;;39.70;36.22;;;12.30;99.90;;;;;;6239351;23;20012;-77
2023/08/27 03:44:38;;;;;;;37.28;34.05;;;12.40;99.90;;;;;;6239365;23;20027;-77
2023/08/27 03:47:06;;;;;;;36.47;33.17;;;12.40;99.90;;;;;;6241274;22;20043;-78
2023/08/27 03:49:32;;;;;;;37.30;33.58;;;12.50;99.90;;;;;;6239383;23;20019;-78
2023/08/27 03:51:58;;;;;;;38.13;34.42;;;12.50;99.90;;;;;;6239308;23;20084;-78
2023/08/27 03:54:23;;;;;;;34.85;31.50;;;12.60;99.90;;;;;;6239510;23;20454;-78
2023/08/27 03:56:49;;;;;;;34.85;31.52;;;12.70;99.90;;;;;;6239296;23;20085;-77
2023/08/27 03:59:15;;;;;;;35.80;32.40;;;12.90;99.90;;;;;;6239626;23;20012;-77
2023/08/27 04:01:41;;;;;;;40.03;36.08;;;12.70;99.90;;;;;;6241103;22;20022;-77
2023/08/27 04:04:06;;;;;;;37.78;34.17;;;12.70;99.90;;;;;;6238967;23;20075;-78
2023/08/27 04:06:32;;;;;;;33.03;30.05;;;12.70;99.90;;;;;;6239705;23;20012;-77
2023/08/27 04:08:57;;;;;;;36.72;33.17;;;12.80;99.90;;;;;;6239125;23;20019;-77
2023/08/27 04:11:23;;;;;;;34.28;30.98;;;12.80;99.90;;;;;;6214159;23;20019;-78
2023/08/27 04:13:49;;;;;;;31.27;28.00;;;12.80;99.90;;;;;;6214030;23;20076;-78
2023/08/27 04:16:15;;;;;;;30.70;27.70;;;12.80;99.90;;;;;;6239374;23;20079;-78
2023/08/27 04:18:41;;;;;;;34.90;31.58;;;12.80;99.90;;;;;;6238794;23;20043;-78
2023/08/27 04:21:06;;;;;;;36.90;33.10;;;12.70;99.90;;;;;;6239040;23;20113;-78
2023/08/27 04:23:33;;;;;;;35.58;32.05;;;12.70;99.90;;;;;;6213725;23;20018;-78
2023/08/27 04:25:58;;;;;;;36.00;32.13;;;12.70;99.90;;;;;;6239465;23;20008;-78
2023/08/27 04:28:24;;;;;;;32.55;29.70;;;12.70;99.90;;;;;;6238966;23;20546;-78
2023/08/27 04:30:50;;;;;;;33.25;29.92;;;12.70;99.90;;;;;;6240633;23;20008;-78
2023/08/27 04:33:18;;;;;;;32.28;29.52;;;12.70;99.90;;;;;;6213197;23;20019;-78
2023/08/27 04:35:52;;;;;;;31.58;28.83;;;12.70;99.90;;;;;;6238926;23;20035;-77
2023/08/27 04:38:18;;;;;;;32.17;29.30;;;12.60;99.90;;;;;;6213753;23;20094;-78
2023/08/27 04:40:48;;;;;;;33.53;30.60;;;12.60;99.90;;;;;;6239208;23;20012;-78
2023/08/27 04:43:14;;;;;;;32.40;29.63;;;12.60;99.90;;;;;;6213447;23;20160;-77
2023/08/27 04:45:39;;;;;;;32.08;29.17;;;12.60;99.90;;;;;;6239182;23;20454;-78
2023/08/27 04:48:06;;;;;;;31.08;27.50;;;12.60;99.90;;;;;;6238001;23;20459;-78
2023/08/27 04:50:31;;;;;;;30.88;27.65;;;12.50;99.90;;;;;;6238887;23;20340;-77
2023/08/27 04:52:57;;;;;;;29.67;27.02;;;12.60;99.90;;;;;;6238558;23;20012;-78
2023/08/27 04:55:23;;;;;;;29.80;26.80;;;12.50;99.90;;;;;;6238796;23;20323;-78
2023/08/27 04:57:48;;;;;;;32.95;29.65;;;12.50;99.90;;;;;;6239195;23;20058;-78
2023/08/27 05:00:20;;;;;;;32.70;29.70;;;12.50;99.90;;;;;;6240628;23;20031;-79
2023/08/27 05:02:46;;;;;;;29.58;26.70;;;12.50;99.90;;;;;;6238715;23;20008;-77
2023/08/27 05:05:12;;;;;;;32.53;29.55;;;12.50;99.90;;;;;;6240536;22;20231;-78
2023/08/27 05:07:38;;;;;;;33.10;30.10;;;12.50;99.90;;;;;;6243802;23;20051;-77
2023/08/27 05:10:04;;;;;;;34.10;30.20;;;12.50;99.90;;;;;;6213497;23;20016;-78
2023/08/27 05:12:30;;;;;;;32.47;29.42;;;12.50;99.90;;;;;;6238598;23;20015;-78
2023/08/27 05:14:56;;;;;;;30.35;27.33;;;12.50;99.90;;;;;;6213558;23;20039;-78
2023/08/27 05:17:21;;;;;;;29.23;26.63;;;12.50;99.90;;;;;;6212862;23;20012;-78
2023/08/27 05:19:47;;;;;;;33.65;30.52;;;12.50;99.90;;;;;;6240538;23;20013;-78
2023/08/27 05:22:13;;;;;;;32.83;29.60;;;12.60;99.90;;;;;;6213568;23;20065;-78
2023/08/27 05:24:38;;;;;;;31.63;28.65;;;12.60;99.90;;;;;;6213588;23;20015;-78
2023/08/27 05:27:04;;;;;;;30.80;27.95;;;12.60;99.90;;;;;;6213477;23;20016;-78
2023/08/27 05:29:29;;;;;;;33.33;30.42;;;12.60;99.90;;;;;;6215541;23;20091;-79
2023/08/27 05:31:55;;;;;;;32.97;30.17;;;12.70;99.90;;;;;;6243031;23;20039;-78
2023/08/27 05:34:21;;;;;;;32.05;29.17;;;12.70;99.90;;;;;;6216654;23;20070;-79
2023/08/27 05:36:46;;;;;;;36.90;33.13;;;12.80;99.90;;;;;;6240096;23;20044;-79
2023/08/27 05:39:14;;;;;;;32.03;29.17;;;13.00;99.90;;;;;;6214919;23;20008;-78
2023/08/27 05:41:40;;;;;;;33.53;30.38;;;13.10;99.90;;;;;;6239823;23;20063;-78
2023/08/27 05:44:06;;;;;;;31.33;27.85;;;13.20;99.90;;;;;;6214878;23;20012;-78
2023/08/27 05:46:32;;;;;;;27.35;24.73;;;13.40;99.90;;;;;;6239480;23;20013;-79
2023/08/27 05:48:57;;;;;;;30.13;27.23;;;13.50;99.90;;;;;;6240011;23;20474;-79
2023/08/27 05:51:23;;;;;;;25.08;22.58;;;13.60;99.90;;;;;;6214632;23;20078;-78
2023/08/27 05:53:48;;;;;;;25.42;23.00;;;13.80;99.90;;;;;;6214735;23;20012;-79
2023/08/27 05:56:14;;;;;;;27.73;24.48;;;14.00;99.90;;;;;;6239669;23;20023;-78
2023/08/27 05:58:40;;;;;;;26.17;23.58;;;14.40;99.90;;;;;;6214096;23;20023;-78
2023/08/27 06:01:05;;;;;;;24.17;21.73;;;15.10;99.90;;;;;;6213841;23;20062;-79
2023/08/27 06:03:31;;;;;;;21.48;19.58;;;16.20;99.90;;;;;;6239615;23;20099;-79
2023/08/27 06:05:57;;;;;;;18.13;16.52;;;17.00;99.90;;;;;;6241431;22;20016;-79
2023/08/27 06:08:23;;;;;;;16.25;14.88;;;17.20;99.90;;;;;;6239723;23;20016;-80
2023/08/27 06:10:48;;;;;;;15.65;14.38;;;16.90;99.90;;;;;;6240182;23;20009;-78
2023/08/27 06:13:14;;;;;;;18.55;17.15;;;16.80;99.90;;;;;;6241384;23;20378;-79
2023/08/27 06:15:40;;;;;;;19.40;17.90;;;16.50;99.90;;;;;;6240677;23;20439;-79
2023/08/27 06:18:07;;;;;;;17.10;15.45;;;16.30;99.90;;;;;;6241642;23;20065;-79
2023/08/27 06:20:33;;;;;;;17.40;15.90;;;16.00;99.90;;;;;;6241634;22;20102;-79
2023/08/27 06:23:01;;;;;;;20.05;18.27;;;15.90;99.90;;;;;;6241598;22;20016;-79
2023/08/27 06:25:26;;;;;;;20.27;18.77;;;15.70;99.90;;;;;;6214555;23;20012;-78
2023/08/27 06:27:55;;;;;;;17.00;15.60;;;15.60;99.90;;;;;;6213618;23;20016;-79
2023/08/27 06:30:22;;;;;;;23.83;22.02;;;15.50;99.90;;;;;;6213957;23;20020;-79
2023/08/27 06:32:48;;;;;;;23.52;21.60;;;15.40;99.90;;;;;;6239651;23;20447;-76
2023/08/27 06:35:13;;;;;;;22.83;20.85;;;15.20;99.90;;;;;;6214144;23;20038;-79
2023/08/27 06:37:39;;;;;;;23.17;21.25;;;15.00;99.90;;;;;;6239609;23;20447;-78
2023/08/27 06:40:05;;;;;;;23.52;21.50;;;15.00;99.90;;;;;;6238836;23;20094;-78
2023/08/27 06:42:31;;;;;;;17.45;15.88;;;14.90;99.90;;;;;;6213156;23;20012;-77
2023/08/27 06:44:57;;;;;;;22.15;20.23;;;14.90;99.90;;;;;;6240005;23;20011;-77
2023/08/27 06:47:22;;;;;;;22.92;20.88;;;14.80;99.90;;;;;;6240995;23;20012;-78
2023/08/27 06:49:51;;;;;;;20.13;18.30;;;14.70;99.90;;;;;;6239652;23;20317;-78
2023/08/27 06:52:18;;;;;;;20.42;18.52;;;14.60;99.90;;;;;;6240937;22;20012;-77
2023/08/27 06:54:44;;;;;;;17.67;16.13;;;14.60;99.90;;;;;;6239312;23;20013;-77
2023/08/27 06:57:09;;;;;;;22.77;20.80;;;14.50;99.90;;;;;;6238738;23;20275;-78
2023/08/27 06:59:35;;;;;;;22.30;20.17;;;14.60;99.90;;;;;;6241193;23;20062;-78
2023/08/27 07:02:03;;;;;;;19.60;17.55;;;14.50;99.90;;;;;;6239150;23;20088;-78
2023/08/27 07:04:29;;;;;;;24.70;22.55;;;14.50;99.90;;;;;;6239538;23;20035;-77
2023/08/27 07:06:55;;;;;;;22.83;20.75;;;14.50;99.90;;;;;;6239031;23;20016;-77
2023/08/27 07:09:22;;;;;;;23.48;18.77;;;14.50;99.90;;;;;;6239178;23;20008;-78
2023/08/27 07:11:48;;;;;;;20.60;18.50;;;14.60;99.90;;;;;;6238691;23;20012;-78
2023/08/27 07:14:13;;;;;;;22.63;20.65;;;14.60;99.90;;;;;;6239234;23;20019;-77
2023/08/27 07:16:39;;;;;;;20.77;18.75;;;14.60;99.90;;;;;;6239262;23;20012;-77
2023/08/27 07:19:05;;;;;;;19.20;17.58;;;14.60;99.90;;;;;;6239598;23;20012;-77
2023/08/27 07:21:30;;;;;;;21.90;20.17;;;14.60;99.90;;;;;;6239309;23;20019;-77
2023/08/27 07:23:56;;;;;;;22.92;20.90;;;14.50;99.90;;;;;;6239058;23;20016;-77
2023/08/27 07:26:22;;;;;;;20.13;18.35;;;14.60;99.90;;;;;;6238549;23;20023;-77
2023/08/27 07:28:47;;;;;;;21.52;19.65;;;14.60;99.90;;;;;;6213771;23;20411;-77
2023/08/27 07:31:13;;;;;;;17.58;15.95;;;14.60;99.90;;;;;;6213800;23;20097;-78
2023/08/27 07:33:39;;;;;;;16.92;15.40;;;14.70;99.90;;;;;;6239347;23;20098;-78
2023/08/27 07:36:05;;;;;;;20.70;19.02;;;14.80;99.90;;;;;;6239149;23;20008;-78
2023/08/27 07:38:30;;;;;;;18.33;16.83;;;14.70;99.90;;;;;;6239082;23;20012;-78
2023/08/27 07:40:56;;;;;;;17.98;16.45;;;14.70;99.90;;;;;;6240547;22;20083;-77
2023/08/27 07:43:22;;;;;;;23.88;21.45;;;14.70;99.90;;;;;;6239073;23;20086;-77
2023/08/27 07:45:47;;;;;;;15.77;14.10;;;14.70;99.90;;;;;;6238969;23;20342;-77
2023/08/27 07:48:13;;;;;;;17.73;16.35;;;14.60;99.90;;;;;;6213758;23;20012;-77
2023/08/27 07:50:39;;;;;;;15.82;14.48;;;14.70;99.90;;;;;;6213466;23;20436;-78
2023/08/27 07:53:05;;;;;;;17.08;15.73;;;14.80;99.90;;;;;;6213792;23;20008;-77
2023/08/27 07:55:34;;;;;;;20.27;18.58;;;14.70;99.90;;;;;;6240382;22;20175;-77
2023/08/27 07:58:00;;;;;;;17.13;15.73;;;15.00;99.90;;;;;;6238814;23;20012;-78
2023/08/27 08:00:25;;;;;;;15.07;13.50;;;15.20;99.90;;;;;;6213642;23;20066;-78
2023/08/27 08:02:51;;;;;;;13.98;12.82;;;15.40;99.90;;;;;;6238659;23;20040;-77
2023/08/27 08:05:17;;;;;;;13.23;11.93;;;15.70;99.90;;;;;;6239108;23;20442;-78
2023/08/27 08:07:42;;;;;;;15.35;14.05;;;15.90;99.90;;;;;;6213241;23;20013;-78
2023/08/27 08:10:08;;;;;;;14.45;13.18;;;16.10;99.90;;;;;;6212660;23;20091;-78
2023/08/27 08:12:36;;;;;;;11.32;10.32;;;16.20;99.90;;;;;;6240500;22;20480;-78
2023/08/27 08:15:02;;;;;;;12.88;11.55;;;16.30;99.90;;;;;;6240446;22;20008;-78
2023/08/27 08:17:29;;;;;;;10.10;9.30;;;16.70;99.90;;;;;;6238411;23;20083;-78
2023/08/27 08:19:54;;;;;;;10.70;9.80;;;17.40;99.90;;;;;;6240589;22;20012;-78
2023/08/27 08:22:20;;;;;;;15.02;13.93;;;18.30;99.90;;;;;;6213040;23;20058;-78
2023/08/27 08:24:46;;;;;;;13.15;12.23;;;18.90;99.90;;;;;;6239790;23;20016;-78
2023/08/27 08:27:12;;;;;;;12.98;12.07;;;19.20;99.90;;;;;;6240501;22;20016;-78
2023/08/27 08:29:37;;;;;;;11.25;10.38;;;19.30;99.90;;;;;;6238558;23;20031;-79
2023/08/27 08:32:03;;;;;;;11.45;10.60;;;19.40;99.90;;;;;;6238502;23;20012;-78
2023/08/27 08:34:29;;;;;;;14.90;13.68;;;19.50;99.90;;;;;;6238346;23;20015;-78
2023/08/27 08:36:56;;;;;;;17.77;16.60;;;19.50;99.90;;;;;;6240309;23;20004;-78
2023/08/27 08:39:23;;;;;;;16.98;15.70;;;19.30;99.90;;;;;;6239869;22;20015;-78
2023/08/27 08:42:21;;;;;;;21.25;19.80;;;19.20;99.90;;;;;;6239848;22;20027;-78
2023/08/27 08:45:08;;;;;;;21.30;19.85;;;19.00;99.90;;;;;;6238557;23;20095;-78
2023/08/27 08:47:36;;;;;;;22.48;21.15;;;18.80;99.90;;;;;;6238200;23;20059;-78
2023/08/27 08:50:06;;;;;;;21.48;20.08;;;18.70;99.90;;;;;;6238386;23;20012;-78
2023/08/27 08:52:37;;;;;;;19.30;17.98;;;18.70;99.90;;;;;;6212908;23;20039;-78
2023/08/27 08:55:07;;;;;;;19.40;18.10;;;18.80;99.90;;;;;;6239326;22;20481;-78
2023/08/27 08:57:54;;;;;;;20.98;19.38;;;19.10;99.90;;;;;;6238549;23;20060;-77
2023/08/27 09:00:20;;;;;;;18.35;16.95;;;19.40;99.90;;;;;;6240195;23;20015;-78
2023/08/27 09:02:46;;;;;;;19.85;18.55;;;19.70;99.90;;;;;;6239749;22;20012;-78
2023/08/27 09:05:16;;;;;;;19.13;17.60;;;20.20;99.90;;;;;;6238272;23;20012;-78
2023/08/27 09:07:43;;;;;;;18.67;17.48;;;20.70;99.90;;;;;;6237610;23;20174;-78
2023/08/27 09:10:10;;;;;;;19.65;18.23;;;21.20;99.90;;;;;;6240754;23;20062;-77
2023/08/27 09:12:40;;;;;;;21.35;20.00;;;21.60;99.90;;;;;;6237890;23;20016;-78
2023/08/27 09:15:09;;;;;;;22.45;20.75;;;22.20;99.90;;;;;;6238146;23;20012;-78
2023/08/27 09:17:38;;;;;;;21.98;20.48;;;22.60;99.90;;;;;;6238349;23;20024;-79
2023/08/27 09:20:05;;;;;;;20.05;18.75;;;22.70;99.90;;;;;;6240172;23;20205;-78
2023/08/27 09:22:31;;;;;;;19.58;18.27;;;23.00;99.90;;;;;;6237593;23;20012;-79
2023/08/27 09:24:56;;;;;;;20.67;19.33;;;23.20;99.90;;;;;;6239476;23;20067;-78
2023/08/27 09:27:24;;;;;;;26.98;25.27;;;23.40;99.90;;;;;;6212672;23;20013;-78
2023/08/27 09:29:51;;;;;;;19.67;18.38;;;23.50;99.90;;;;;;6238115;23;20305;-79
2023/08/27 09:32:22;;;;;;;26.70;25.05;;;23.60;99.90;;;;;;6238375;23;20008;-78
2023/08/27 09:34:49;;;;;;;22.83;21.13;;;23.70;99.90;;;;;;6239565;22;20019;-78
2023/08/27 09:37:14;;;;;;;25.63;23.90;;;23.30;99.90;;;;;;6239246;22;20089;-78
2023/08/27 09:39:44;;;;;;;22.30;20.55;;;22.60;99.90;;;;;;6239801;23;20435;-78
2023/08/27 09:42:12;;;;;;;24.17;22.67;;;22.20;99.90;;;;;;6212867;23;20088;-79
2023/08/27 09:44:38;;;;;;;18.77;17.67;;;21.60;99.90;;;;;;6212684;23;20012;-78
2023/08/27 09:47:05;;;;;;;29.92;28.05;;;21.30;99.90;;;;;;6237853;23;20044;-78
2023/08/27 09:49:30;;;;;;;32.70;30.70;;;20.90;99.90;;;;;;6238166;23;20012;-78
2023/08/27 09:51:59;;;;;;;27.60;26.02;;;20.80;99.90;;;;;;6238870;23;20008;-79
2023/08/27 09:54:30;;;;;;;33.47;31.08;;;20.70;99.90;;;;;;6242079;22;20074;-78
2023/08/27 09:56:59;;;;;;;24.27;22.85;;;20.70;99.90;;;;;;6238528;23;20019;-78
2023/08/27 09:59:26;;;;;;;38.08;35.85;;;20.50;99.90;;;;;;6239810;23;20012;-78
2023/08/27 10:01:52;;;;;;;25.65;24.08;;;20.60;99.90;;;;;;6237875;23;20012;-78
2023/08/27 10:04:19;;;;;;;27.00;25.40;;;20.60;99.90;;;;;;6238215;23;20062;-78
2023/08/27 10:06:45;;;;;;;27.25;25.65;;;20.70;99.90;;;;;;6212159;23;20078;-78
2023/08/27 10:09:11;;;;;;;28.08;26.27;;;20.70;99.90;;;;;;6212643;23;20106;-78
2023/08/27 10:11:38;;;;;;;20.60;19.33;;;20.50;99.90;;;;;;6237903;23;20344;-78
2023/08/27 10:14:04;;;;;;;29.20;27.58;;;20.40;99.90;;;;;;6240318;22;20008;-78
2023/08/27 10:16:36;;;;;;;20.05;18.77;;;20.40;99.90;;;;;;6239588;23;20008;-78
2023/08/27 10:19:03;;;;;;;24.88;23.25;;;20.30;99.90;;;;;;6241728;22;20102;-78
2023/08/27 10:21:30;;;;;;;29.73;27.95;;;20.40;99.90;;;;;;6240920;22;20012;-78
2023/08/27 10:23:57;;;;;;;26.30;24.75;;;20.40;99.90;;;;;;6241620;22;20004;-78
2023/08/27 10:26:23;;;;;;;21.63;20.08;;;20.30;99.90;;;;;;6214396;23;20339;-78
2023/08/27 10:28:52;;;;;;;25.80;24.25;;;20.30;99.90;;;;;;6239447;23;20096;-78
2023/08/27 10:31:17;;;;;;;18.42;17.02;;;20.30;99.90;;;;;;6239584;23;20339;-78
2023/08/27 10:33:43;;;;;;;28.42;26.75;;;20.30;99.90;;;;;;6239714;23;20008;-78
2023/08/27 10:36:13;;;;;;;27.15;25.27;;;20.20;99.90;;;;;;6213857;23;20032;-78
2023/08/27 10:38:40;;;;;;;30.95;28.85;;;20.10;99.90;;;;;;6240023;23;20020;-78
2023/08/27 10:41:06;;;;;;;27.08;25.40;;;20.10;99.90;;;;;;6239123;23;20055;-78
2023/08/27 10:43:34;;;;;;;34.60;32.63;;;20.20;99.90;;;;;;6241609;22;20079;-78
2023/08/27 10:46:10;;;;;;;27.95;25.92;;;20.50;99.90;;;;;;6239543;23;20019;-78
2023/08/27 10:48:38;;;;;;;23.45;21.92;;;20.70;99.90;;;;;;6239245;23;20020;-78
2023/08/27 10:51:12;;;;;;;31.30;29.30;;;20.80;99.90;;;;;;6238896;23;20662;-78
2023/08/27 10:53:54;;;;;;;29.13;27.33;;;20.80;99.90;;;;;;6239405;23;20019;-78
2023/08/27 10:56:37;;;;;;;17.70;16.45;;;20.90;99.90;;;;;;6239455;23;20004;-78
2023/08/27 10:59:11;;;;;;;27.48;25.58;;;20.90;99.90;;;;;;6241211;22;20389;-79
2023/08/27 11:01:57;;;;;;;15.57;14.48;;;21.00;99.90;;;;;;6239145;23;20012;-79
2023/08/27 11:04:35;;;;;;;18.73;17.27;;;21.10;99.90;;;;;;6213048;23;20385;-78
2023/08/27 11:07:11;;;;;;;20.35;19.05;;;21.00;99.90;;;;;;6239078;23;20044;-78
2023/08/27 11:09:53;;;;;;;17.42;15.95;;;21.00;99.90;;;;;;6213912;23;20569;-80
2023/08/27 11:12:34;;;;;;;15.63;14.43;;;20.90;99.90;;;;;;6239495;23;20019;-78
2023/08/27 11:15:14;;;;;;;22.38;20.92;;;20.90;99.90;;;;;;6213835;23;20030;-78
2023/08/27 11:17:40;;;;;;;17.98;16.73;;;21.00;99.90;;;;;;6213875;23;20012;-79
2023/08/27 11:20:24;;;;;;;31.05;29.08;;;21.10;99.90;;;;;;6238873;23;20088;-79
2023/08/27 11:23:07;;;;;;;61.75;58.28;;;21.00;99.90;;;;;;6241290;22;20012;-79
2023/08/27 11:25:36;;;;;;;22.20;20.65;;;20.90;99.90;;;;;;6213523;23;20012;-79
2023/08/27 11:28:04;;;;;;;31.83;29.55;;;20.80;99.90;;;;;;6213794;23;20019;-79
2023/08/27 11:30:30;;;;;;;36.92;34.83;;;20.60;99.90;;;;;;6213649;23;20044;-79
2023/08/27 11:32:56;;;;;;;33.80;31.73;;;20.50;99.90;;;;;;6238044;23;20079;-79
2023/08/27 11:35:29;;;;;;;32.08;30.13;;;20.40;99.90;;;;;;6213819;23;20435;-78
2023/08/27 11:37:55;;;;;;;26.65;24.90;;;20.30;99.90;;;;;;6239282;23;20078;-78
2023/08/27 11:40:22;;;;;;;33.30;31.13;;;20.50;99.90;;;;;;6240830;22;20066;-79
2023/08/27 11:42:57;;;;;;;30.08;28.27;;;20.70;99.90;;;;;;6213618;23;20020;-79
2023/08/27 11:45:30;;;;;;;34.45;32.38;;;20.90;99.90;;;;;;6239095;23;20020;-78
2023/08/27 11:47:57;;;;;;;30.35;28.52;;;21.00;99.90;;;;;;6238210;23;20015;-77
2023/08/27 11:50:23;;;;;;;53.78;50.78;;;21.20;99.90;;;;;;6238563;23;20012;-79
2023/08/27 11:52:49;;;;;;;76.15;71.68;;;21.20;99.90;;;;;;6238802;23;20019;-78
2023/08/27 11:55:20;;;;;;;29.42;27.58;;;21.00;99.90;;;;;;6238821;23;20090;-78
2023/08/27 11:57:46;;;;;;;43.22;40.70;;;20.80;99.90;;;;;;6238550;23;20420;-79
2023/08/27 12:00:12;;;;;;;27.85;26.20;;;20.70;99.90;;;;;;6238450;23;20008;-79
2023/08/27 12:02:39;;;;;;;31.02;29.02;;;20.50;99.90;;;;;;6238349;23;20020;-78
2023/08/27 12:05:08;;;;;;;37.17;35.10;;;20.30;99.90;;;;;;6239852;22;20068;-78
2023/08/27 12:07:34;;;;;;;32.78;30.75;;;20.30;99.90;;;;;;6238887;23;20016;-79
2023/08/27 12:10:07;;;;;;;24.15;22.65;;;20.10;99.90;;;;;;6238437;23;20313;-79
2023/08/27 12:12:36;;;;;;;23.48;21.75;;;20.20;99.90;;;;;;6238574;23;20019;-79
2023/08/27 12:15:03;;;;;;;31.45;29.30;;;20.20;99.90;;;;;;6213204;23;20012;-80
2023/08/27 12:17:36;;;;;;;32.97;30.88;;;20.20;99.90;;;;;;6238160;23;20019;-79
2023/08/27 12:20:05;;;;;;;;;;;20.20;99.90;;;;;;6239209;23;20058;-80
2023/08/27 12:22:39;;;;;;;30.83;28.50;;;20.20;99.90;;;;;;6213164;23;20029;-79
2023/08/27 12:25:06;;;;;;;31.00;29.05;;;20.20;99.90;;;;;;6213092;23;20031;-79
2023/08/27 12:27:32;;;;;;;36.60;34.03;;;20.10;99.90;;;;;;6212945;23;20012;-79
2023/08/27 12:29:57;;;;;;;24.83;23.20;;;20.00;99.90;;;;;;6213209;23;20043;-79