Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:29;;;;;;;6.77;5.30;;;;;;;;;;5046073;28;20529;-72
2023/08/27 00:02:55;;;;;;;5.70;5.30;;;;;;;;;;5044155;28;20433;-73
2023/08/27 00:05:22;;;;;;;5.50;5.30;;;;;;;;;;5048385;28;20456;-71
2023/08/27 00:07:47;;;;;;;5.10;4.90;;;;;;;;;;5043825;28;20470;-72
2023/08/27 00:10:15;;;;;;;5.10;5.00;;;;;;;;;;5047904;28;20433;-71
2023/08/27 00:12:41;;;;;;;5.80;5.30;;;;;;;;;;5063913;28;20508;-71
2023/08/27 00:15:07;;;;;;;5.87;5.23;;;;;;;;;;5043586;28;20548;-71
2023/08/27 00:17:34;;;;;;;5.13;4.83;;;;;;;;;;5064290;28;20460;-71
2023/08/27 00:20:03;;;;;;;5.80;5.50;;;;;;;;;;5045459;28;20870;-71
2023/08/27 00:22:30;;;;;;;5.03;4.87;;;;;;;;;;5064674;28;20753;-71
2023/08/27 00:24:56;;;;;;;5.10;4.80;;;;;;;;;;5044871;28;20707;-71
2023/08/27 00:27:22;;;;;;;4.40;4.30;;;;;;;;;;5064713;28;20516;-71
2023/08/27 00:29:48;;;;;;;5.20;5.00;;;;;;;;;;5043404;28;20482;-71
2023/08/27 00:32:14;;;;;;;5.20;4.90;;;;;;;;;;5046941;28;20440;-71
2023/08/27 00:34:41;;;;;;;5.37;5.00;;;;;;;;;;5053539;28;20735;-71
2023/08/27 00:37:07;;;;;;;6.50;6.00;;;;;;;;;;5059528;28;20469;-72
2023/08/27 00:39:33;;;;;;;5.43;4.40;;;;;;;;;;5055000;28;20836;-72
2023/08/27 00:41:59;;;;;;;5.43;4.93;;;;;;;;;;5044978;28;20436;-72
2023/08/27 00:44:25;;;;;;;5.60;5.30;;;;;;;;;;5063177;28;20950;-73
2023/08/27 00:46:51;;;;;;;4.73;4.63;;;;;;;;;;5045297;28;20434;-72
2023/08/27 00:49:17;;;;;;;5.20;5.00;;;;;;;;;;5061869;28;20935;-71
2023/08/27 00:51:44;;;;;;;5.07;4.87;;;;;;;;;;5045310;28;20427;-71
2023/08/27 00:54:10;;;;;;;4.67;4.47;;;;;;;;;;5062402;28;20439;-72
2023/08/27 00:56:36;;;;;;;5.03;4.80;;;;;;;;;;5064828;28;20465;-71
2023/08/27 00:59:03;;;;;;;5.20;4.70;;;;;;;;;;5049939;28;20443;-71
2023/08/27 01:01:29;;;;;;;4.70;4.60;;;;;;;;;;5046622;28;20836;-71
2023/08/27 01:03:55;;;;;;;4.43;4.23;;;;;;;;;;5053126;28;20472;-71
2023/08/27 01:06:21;;;;;;;5.30;5.00;;;;;;;;;;5061144;28;20532;-72
2023/08/27 01:08:56;;;;;;;5.00;4.80;;;;;;;;;;5046092;28;20472;-71
2023/08/27 01:11:30;;;;;;;4.67;4.47;;;;;;;;;;5064620;28;20412;-71
2023/08/27 01:13:57;;;;;;;5.33;5.03;;;;;;;;;;5045087;28;20795;-71
2023/08/27 01:16:25;;;;;;;5.67;4.90;;;;;;;;;;5049654;28;20494;-71
2023/08/27 01:18:52;;;;;;;4.73;4.43;;;;;;;;;;5042631;28;20524;-72
2023/08/27 01:21:19;;;;;;;5.50;5.30;;;;;;;;;;5025213;28;20414;-72
2023/08/27 01:23:45;;;;;;;4.97;4.87;;;;;;;;;;5057300;28;20444;-72
2023/08/27 01:26:13;;;;;;;5.37;5.00;;;;;;;;;;5038458;28;20961;-72
2023/08/27 01:28:45;;;;;;;5.50;5.20;;;;;;;;;;5038330;28;20449;-71
2023/08/27 01:31:13;;;;;;;5.43;5.13;;;;;;;;;;5032762;28;20507;-70
2023/08/27 01:33:40;;;;;;;5.83;5.43;;;;;;;;;;5032657;28;20455;-71
2023/08/27 01:36:07;;;;;;;5.73;4.40;;;;;;;;;;5036857;28;20465;-71
2023/08/27 01:38:33;;;;;;;5.43;5.20;;;;;;;;;;5035643;28;20454;-70
2023/08/27 01:40:59;;;;;;;4.83;4.43;;;;;;;;;;5035521;28;20426;-71
2023/08/27 01:43:27;;;;;;;6.40;6.10;;;;;;;;;;5034576;28;20439;-71
2023/08/27 01:45:53;;;;;;;5.17;4.80;;;;;;;;;;5037815;28;20422;-70
2023/08/27 01:48:19;;;;;;;5.33;5.13;;;;;;;;;;5037473;28;20439;-72
2023/08/27 01:50:45;;;;;;;4.30;4.20;;;;;;;;;;5036280;28;20424;-71
2023/08/27 01:53:11;;;;;;;4.90;4.80;;;;;;;;;;5041197;28;20435;-70
2023/08/27 01:55:38;;;;;;;5.20;4.90;;;;;;;;;;5036513;28;20544;-72
2023/08/27 01:58:04;;;;;;;5.93;5.63;;;;;;;;;;5034394;28;20491;-71
2023/08/27 02:00:30;;;;;;;5.43;4.90;;;;;;;;;;5043203;28;20418;-71
2023/08/27 02:02:56;;;;;;;5.63;5.23;;;;;;;;;;5061931;28;21121;-71
2023/08/27 02:05:22;;;;;;;5.40;4.93;;;;;;;;;;5063908;28;20409;-71
2023/08/27 02:07:48;;;;;;;5.20;4.97;;;;;;;;;;5044061;28;20611;-71
2023/08/27 02:10:14;;;;;;;5.50;5.10;;;;;;;;;;5063859;28;20739;-71
2023/08/27 02:12:40;;;;;;;5.63;5.10;;;;;;;;;;5047671;28;20437;-71
2023/08/27 02:15:09;;;;;;;5.60;5.20;;;;;;;;;;5050160;28;20418;-71
2023/08/27 02:17:36;;;;;;;4.97;4.57;;;;;;;;;;5035988;28;20499;-71
2023/08/27 02:20:06;;;;;;;5.53;5.20;;;;;;;;;;5043016;28;20460;-71
2023/08/27 02:22:33;;;;;;;5.00;4.90;;;;;;;;;;5032303;28;20448;-71
2023/08/27 02:24:59;;;;;;;5.90;4.63;;;;;;;;;;5036136;28;20413;-71
2023/08/27 02:27:25;;;;;;;4.50;4.33;;;;;;;;;;5040248;28;20837;-71
2023/08/27 02:29:51;;;;;;;4.37;4.30;;;;;;;;;;5034970;28;20995;-71
2023/08/27 02:32:17;;;;;;;4.93;4.37;;;;;;;;;;5042567;28;21062;-71
2023/08/27 02:34:43;;;;;;;4.77;4.67;;;;;;;;;;5037734;28;21167;-71
2023/08/27 02:37:09;;;;;;;4.60;4.30;;;;;;;;;;5058710;28;21175;-70
2023/08/27 02:39:35;;;;;;;5.43;5.00;;;;;;;;;;5048434;28;21265;-72
2023/08/27 02:42:02;;;;;;;4.43;4.23;;;;;;;;;;5045229;28;20520;-71
2023/08/27 02:44:28;;;;;;;4.90;4.63;;;;;;;;;;5041318;28;20461;-71
2023/08/27 02:46:54;;;;;;;5.57;5.27;;;;;;;;;;5031621;28;20439;-71
2023/08/27 02:49:20;;;;;;;4.43;4.33;;;;;;;;;;5051417;28;20534;-71
2023/08/27 02:51:46;;;;;;;5.57;5.17;;;;;;;;;;5030998;28;20788;-71
2023/08/27 02:54:12;;;;;;;5.60;5.20;;;;;;;;;;5036787;28;20450;-71
2023/08/27 02:56:38;;;;;;;5.10;4.70;;;;;;;;;;5031970;28;20465;-71
2023/08/27 02:59:04;;;;;;;5.23;4.93;;;;;;;;;;5058478;28;21234;-72
2023/08/27 03:01:30;;;;;;;6.20;5.60;;;;;;;;;;5043706;28;20452;-71
2023/08/27 03:03:56;;;;;;;4.70;4.50;;;;;;;;;;5046541;28;21070;-71
2023/08/27 03:06:22;;;;;;;5.83;5.43;;;;;;;;;;5062577;28;20504;-71
2023/08/27 03:08:48;;;;;;;4.70;4.53;;;;;;;;;;5038349;28;21050;-71
2023/08/27 03:11:14;;;;;;;4.30;4.23;;;;;;;;;;5062015;28;20425;-71
2023/08/27 03:13:40;;;;;;;5.67;5.07;;;;;;;;;;5047412;28;20848;-71
2023/08/27 03:16:06;;;;;;;4.47;4.23;;;;;;;;;;5065764;28;20559;-70
2023/08/27 03:18:33;;;;;;;5.50;5.10;;;;;;;;;;5047461;28;21090;-72
2023/08/27 03:20:59;;;;;;;5.07;4.77;;;;;;;;;;5065765;28;20425;-71
2023/08/27 03:23:25;;;;;;;6.20;4.87;;;;;;;;;;5045035;28;20848;-71
2023/08/27 03:25:51;;;;;;;5.47;5.03;;;;;;;;;;5054954;28;20458;-71
2023/08/27 03:28:17;;;;;;;5.50;5.30;;;;;;;;;;5041702;28;20449;-71
2023/08/27 03:30:43;;;;;;;6.07;4.60;;;;;;;;;;5055389;28;20533;-71
2023/08/27 03:33:09;;;;;;;4.90;4.80;;;;;;;;;;5050001;28;20448;-71
2023/08/27 03:35:35;;;;;;;6.10;5.50;;;;;;;;;;5046544;28;20476;-71
2023/08/27 03:38:01;;;;;;;5.80;5.60;;;;;;;;;;5045083;28;20446;-71
2023/08/27 03:40:27;;;;;;;4.60;4.40;;;;;;;;;;5028394;28;20502;-71
2023/08/27 03:42:53;;;;;;;5.43;5.13;;;;;;;;;;5052543;28;21085;-71
2023/08/27 03:45:20;;;;;;;5.73;5.27;;;;;;;;;;5057842;28;20418;-71
2023/08/27 03:47:46;;;;;;;4.93;4.73;;;;;;;;;;5040296;28;20943;-71
2023/08/27 03:50:12;;;;;;;5.43;5.20;;;;;;;;;;5039691;28;20461;-71
2023/08/27 03:52:38;;;;;;;4.50;4.20;;;;;;;;;;5049738;28;20455;-70
2023/08/27 03:55:04;;;;;;;5.63;5.23;;;;;;;;;;5066482;28;20888;-70
2023/08/27 03:57:30;;;;;;;6.20;5.73;;;;;;;;;;5031334;28;20460;-70
2023/08/27 03:59:56;;;;;;;5.60;5.20;;;;;;;;;;5051565;28;20436;-70
2023/08/27 04:02:22;;;;;;;5.27;4.83;;;;;;;;;;5046067;28;20813;-71
2023/08/27 04:04:48;;;;;;;4.93;4.57;;;;;;;;;;5046343;28;20431;-71
2023/08/27 04:07:14;;;;;;;6.00;5.50;;;;;;;;;;5042124;28;20826;-70
2023/08/27 04:09:40;;;;;;;6.13;4.60;;;;;;;;;;5044869;28;20411;-71
2023/08/27 04:12:06;;;;;;;6.13;5.70;;;;;;;;;;5046686;28;20422;-71
2023/08/27 04:14:32;;;;;;;5.70;5.17;;;;;;;;;;5064610;28;20504;-71
2023/08/27 04:16:58;;;;;;;4.77;4.67;;;;;;;;;;5038126;28;20616;-71
2023/08/27 04:19:24;;;;;;;4.73;4.50;;;;;;;;;;5042362;28;20437;-71
2023/08/27 04:21:50;;;;;;;4.43;4.30;;;;;;;;;;5037176;28;21220;-70
2023/08/27 04:24:16;;;;;;;4.50;4.13;;;;;;;;;;5035604;28;20442;-72
2023/08/27 04:26:43;;;;;;;4.60;4.30;;;;;;;;;;5049002;28;20468;-71
2023/08/27 04:29:09;;;;;;;4.47;4.13;;;;;;;;;;5028987;28;20449;-72
2023/08/27 04:31:35;;;;;;;5.03;4.17;;;;;;;;;;5041224;28;20460;-72
2023/08/27 04:34:01;;;;;;;4.70;4.40;;;;;;;;;;5044851;28;20576;-70
2023/08/27 04:36:27;;;;;;;4.70;4.50;;;;;;;;;;5045889;28;20532;-72
2023/08/27 04:38:53;;;;;;;5.10;4.60;;;;;;;;;;5047800;28;20518;-71
2023/08/27 04:41:19;;;;;;;4.23;4.13;;;;;;;;;;5040443;28;20917;-71
2023/08/27 04:43:45;;;;;;;4.23;3.90;;;;;;;;;;5043655;28;20450;-71
2023/08/27 04:46:11;;;;;;;4.50;4.30;;;;;;;;;;5044973;28;20465;-71
2023/08/27 04:48:37;;;;;;;4.23;3.83;;;;;;;;;;5049488;28;20458;-72
2023/08/27 04:51:03;;;;;;;4.50;4.30;;;;;;;;;;5045013;28;20421;-72
2023/08/27 04:53:29;;;;;;;4.73;4.30;;;;;;;;;;5045273;28;20441;-72
2023/08/27 04:55:55;;;;;;;4.63;4.27;;;;;;;;;;5049167;28;20580;-71
2023/08/27 04:58:21;;;;;;;5.00;4.70;;;;;;;;;;5044674;28;20578;-71
2023/08/27 05:00:48;;;;;;;4.57;4.47;;;;;;;;;;5048377;28;20440;-72
2023/08/27 05:03:14;;;;;;;4.10;3.90;;;;;;;;;;5061557;28;20493;-71
2023/08/27 05:05:40;;;;;;;3.93;3.83;;;;;;;;;;5045630;28;20850;-71
2023/08/27 05:08:06;;;;;;;3.57;3.47;;;;;;;;;;5060532;28;20967;-72
2023/08/27 05:10:32;;;;;;;3.30;3.20;;;;;;;;;;5044897;28;20483;-70
2023/08/27 05:12:58;;;;;;;4.53;4.17;;;;;;;;;;5059940;28;20440;-72
2023/08/27 05:15:24;;;;;;;3.40;3.20;;;;;;;;;;5047715;28;20398;-71
2023/08/27 05:17:50;;;;;;;3.77;3.57;;;;;;;;;;5054480;28;20947;-71
2023/08/27 05:20:17;;;;;;;3.00;3.00;;;;;;;;;;5037638;28;20410;-71
2023/08/27 05:22:43;;;;;;;3.10;3.00;;;;;;;;;;5041707;28;20433;-72
2023/08/27 05:25:09;;;;;;;9.53;3.70;;;;;;;;;;5044414;28;21045;-71
2023/08/27 05:27:35;;;;;;;2.40;2.30;;;;;;;;;;5034406;28;20607;-72
2023/08/27 05:30:01;;;;;;;3.60;3.40;;;;;;;;;;5041837;28;20438;-71
2023/08/27 05:32:27;;;;;;;2.03;2.03;;;;;;;;;;5050932;28;20469;-72
2023/08/27 05:34:54;;;;;;;4.77;2.60;;;;;;;;;;5043666;28;20430;-71
2023/08/27 05:37:20;;;;;;;2.50;2.50;;;;;;;;;;5039895;28;20476;-71
2023/08/27 05:39:46;;;;;;;6.53;2.53;;;;;;;;;;5041079;28;20517;-72
2023/08/27 05:42:11;;;;;;;2.10;2.10;;;;;;;;;;5053987;28;20481;-71
2023/08/27 05:44:37;;;;;;;2.47;2.37;;;;;;;;;;5045968;28;20510;-72
2023/08/27 05:47:04;;;;;;;2.90;2.80;;;;;;;;;;5031179;28;20492;-72
2023/08/27 05:49:30;;;;;;;2.70;2.70;;;;;;;;;;5045582;28;20469;-72
2023/08/27 05:51:55;;;;;;;2.63;2.43;;;;;;;;;;5031979;28;20538;-72
2023/08/27 05:54:21;;;;;;;3.00;2.60;;;;;;;;;;5040109;28;20473;-72
2023/08/27 05:56:48;;;;;;;3.13;2.73;;;;;;;;;;5047467;28;20481;-72
2023/08/27 05:59:15;;;;;;;2.70;2.60;;;;;;;;;;5032117;28;20426;-71
2023/08/27 06:01:41;;;;;;;3.07;2.87;;;;;;;;;;5049363;28;20508;-71
2023/08/27 06:04:08;;;;;;;2.80;2.70;;;;;;;;;;5041137;28;20487;-71
2023/08/27 06:06:34;;;;;;;3.03;3.03;;;;;;;;;;5052018;28;20430;-71
2023/08/27 06:09:00;;;;;;;2.83;2.67;;;;;;;;;;5042399;28;20437;-71
2023/08/27 06:11:26;;;;;;;3.07;3.07;;;;;;;;;;5052726;28;20838;-70
2023/08/27 06:13:52;;;;;;;3.00;3.00;;;;;;;;;;5052709;28;20438;-72
2023/08/27 06:16:18;;;;;;;3.10;2.93;;;;;;;;;;5050782;28;20531;-72
2023/08/27 06:18:44;;;;;;;2.73;2.73;;;;;;;;;;5045654;28;20438;-71
2023/08/27 06:21:10;;;;;;;3.30;3.30;;;;;;;;;;5051492;28;20441;-72
2023/08/27 06:23:36;;;;;;;3.20;3.10;;;;;;;;;;5047718;28;20450;-71
2023/08/27 06:26:03;;;;;;;3.23;3.13;;;;;;;;;;5049262;28;20943;-71
2023/08/27 06:28:29;;;;;;;3.97;3.77;;;;;;;;;;5043534;28;20539;-72
2023/08/27 06:30:55;;;;;;;2.83;2.83;;;;;;;;;;5027179;28;21113;-71
2023/08/27 06:33:21;;;;;;;3.37;3.10;;;;;;;;;;5042021;28;20448;-71
2023/08/27 06:35:48;;;;;;;3.23;3.13;;;;;;;;;;5042240;28;20499;-71
2023/08/27 06:38:14;;;;;;;2.90;2.90;;;;;;;;;;5050229;28;20450;-72
2023/08/27 06:40:40;;;;;;;3.00;3.00;;;;;;;;;;5031175;28;21126;-72
2023/08/27 06:43:06;;;;;;;3.13;3.13;;;;;;;;;;5049769;28;20502;-71
2023/08/27 06:45:32;;;;;;;3.40;3.30;;;;;;;;;;5032767;28;21037;-71
2023/08/27 06:47:58;;;;;;;3.33;3.20;;;;;;;;;;5047627;28;20475;-71
2023/08/27 06:50:24;;;;;;;2.70;2.70;;;;;;;;;;5036292;28;20477;-70
2023/08/27 06:52:50;;;;;;;3.00;2.87;;;;;;;;;;5042261;28;20677;-71
2023/08/27 06:55:16;;;;;;;3.47;3.33;;;;;;;;;;5034166;28;20403;-71
2023/08/27 06:57:42;;;;;;;4.03;3.00;;;;;;;;;;5048125;28;20468;-71
2023/08/27 07:00:12;;;;;;;3.23;3.13;;;;;;;;;;5028189;28;20488;-71
2023/08/27 07:02:38;;;;;;;4.33;4.13;;;;;;;;;;5047162;28;20433;-72
2023/08/27 07:05:10;;;;;;;3.23;3.23;;;;;;;;;;5041556;28;20842;-72
2023/08/27 07:07:37;;;;;;;3.63;3.53;;;;;;;;;;5032373;28;20422;-70
2023/08/27 07:10:04;;;;;;;3.70;3.60;;;;;;;;;;5046272;28;20433;-71
2023/08/27 07:12:30;;;;;;;3.57;3.43;;;;;;;;;;5046278;28;20503;-72
2023/08/27 07:14:56;;;;;;;4.07;3.97;;;;;;;;;;5041164;28;20792;-72
2023/08/27 07:17:22;;;;;;;3.47;3.37;;;;;;;;;;5042946;28;20584;-72
2023/08/27 07:19:48;;;;;;;3.40;3.30;;;;;;;;;;5042950;28;20449;-72
2023/08/27 07:22:14;;;;;;;3.40;3.40;;;;;;;;;;5044496;28;20451;-71
2023/08/27 07:24:40;;;;;;;3.80;3.70;;;;;;;;;;5044165;28;20529;-72
2023/08/27 07:27:07;;;;;;;4.50;4.20;;;;;;;;;;5044512;28;20896;-71
2023/08/27 07:29:32;;;;;;;3.97;3.87;;;;;;;;;;5029460;28;20446;-72
2023/08/27 07:31:58;;;;;;;3.90;3.70;;;;;;;;;;5041095;28;20528;-70
2023/08/27 07:34:24;;;;;;;3.17;3.17;;;;;;;;;;5046073;28;20441;-70
2023/08/27 07:36:50;;;;;;;4.07;3.90;;;;;;;;;;5042764;28;20496;-71
2023/08/27 07:39:18;;;;;;;3.63;3.47;;;;;;;;;;5047045;28;20438;-72
2023/08/27 07:41:44;;;;;;;3.33;3.23;;;;;;;;;;5041668;28;20451;-71
2023/08/27 07:44:10;;;;;;;3.53;3.30;;;;;;;;;;5041070;28;20545;-70
2023/08/27 07:46:36;;;;;;;2.90;2.90;;;;;;;;;;5042938;28;20430;-72
2023/08/27 07:49:02;;;;;;;3.07;2.97;;;;;;;;;;5054337;28;21032;-71
2023/08/27 07:51:28;;;;;;;2.93;2.90;;;;;;;;;;5041970;28;20427;-71
2023/08/27 07:53:54;;;;;;;3.70;3.50;;;;;;;;;;5046190;28;20430;-72
2023/08/27 07:56:20;;;;;;;3.60;3.60;;;;;;;;;;5034662;28;20524;-71
2023/08/27 07:58:46;;;;;;;3.80;3.70;;;;;;;;;;5056144;28;20445;-71
2023/08/27 08:01:12;;;;;;;4.10;4.03;;;;;;;;;;5056020;28;20480;-71
2023/08/27 08:03:38;;;;;;;5.10;4.90;;;;;;;;;;5051844;28;20456;-72
2023/08/27 08:06:04;;;;;;;4.23;4.10;;;;;;;;;;5056967;28;20434;-72
2023/08/27 08:08:30;;;;;;;4.03;3.93;;;;;;;;;;5050653;28;20636;-71
2023/08/27 08:10:56;;;;;;;4.40;4.20;;;;;;;;;;5045272;28;20600;-72
2023/08/27 08:13:23;;;;;;;3.90;3.80;;;;;;;;;;5053182;28;20437;-71
2023/08/27 08:15:49;;;;;;;3.90;3.70;;;;;;;;;;5044703;28;20413;-73
2023/08/27 08:18:16;;;;;;;3.67;3.67;;;;;;;;;;5051902;28;20440;-71
2023/08/27 08:20:44;;;;;;;4.73;4.63;;;;;;;;;;5044803;28;20426;-71
2023/08/27 08:23:10;;;;;;;4.87;4.57;;;;;;;;;;5034259;28;20441;-71
2023/08/27 08:25:37;;;;;;;4.53;4.43;;;;;;;;;;5036972;28;20449;-71
2023/08/27 08:28:03;;;;;;;4.77;4.57;;;;;;;;;;5048922;28;20479;-74
2023/08/27 08:30:29;;;;;;;3.90;3.60;;;;;;;;;;5044595;28;20430;-71
2023/08/27 08:32:55;;;;;;;4.00;3.90;;;;;;;;;;5042419;28;20562;-71
2023/08/27 08:35:21;;;;;;;4.00;3.80;;;;;;;;;;5044180;28;20788;-72
2023/08/27 08:37:47;;;;;;;3.47;3.47;;;;;;;;;;5053802;28;20472;-71
2023/08/27 08:40:14;;;;;;;4.00;3.70;;;;;;;;;;5044243;28;20802;-72
2023/08/27 08:42:47;;;;;;;3.80;3.80;;;;;;;;;;5046969;28;20436;-71
2023/08/27 08:45:22;;;;;;;3.93;3.80;;;;;;;;;;5045553;28;20421;-72
2023/08/27 08:47:48;;;;;;;2.50;2.50;;;;;;;;;;5041092;28;21001;-71
2023/08/27 08:50:15;;;;;;;2.90;2.80;;;;;;;;;;5042445;28;20497;-69
2023/08/27 08:52:43;;;;;;;2.70;2.70;;;;;;;;;;5047239;28;21364;-71
2023/08/27 08:55:13;;;;;;;3.03;2.93;;;;;;;;;;5043293;28;20952;-71
2023/08/27 08:57:43;;;;;;;3.13;2.90;;;;;;;;;;5047441;28;20628;-70
2023/08/27 09:00:11;;;;;;;2.93;2.73;;;;;;;;;;5047298;28;20432;-70
2023/08/27 09:02:38;;;;;;;2.23;2.23;;;;;;;;;;5055540;28;20523;-71
2023/08/27 09:05:05;;;;;;;4.63;2.50;;;;;;;;;;5047261;28;20887;-71
2023/08/27 09:07:33;;;;;;;2.67;2.57;;;;;;;;;;5049058;28;20429;-70
2023/08/27 09:10:00;;;;;;;2.43;2.40;;;;;;;;;;5040156;28;20840;-71
2023/08/27 09:12:26;;;;;;;2.20;2.20;;;;;;;;;;5034404;28;20449;-71
2023/08/27 09:14:53;;;;;;;2.40;2.40;;;;;;;;;;5033499;28;20806;-71
2023/08/27 09:17:19;;;;;;;1.90;1.90;;;;;;;;;;5045390;28;20466;-71
2023/08/27 09:19:46;;;;;;;2.30;2.30;;;;;;;;;;5045791;28;20434;-71
2023/08/27 09:22:13;;;;;;;2.87;2.60;;;;;;;;;;5043706;28;20979;-70
2023/08/27 09:24:39;;;;;;;2.13;2.13;;;;;;;;;;5037380;28;20509;-70
2023/08/27 09:27:06;;;;;;;2.37;2.20;;;;;;;;;;5028800;28;20454;-72
2023/08/27 09:29:33;;;;;;;4.00;2.77;;;;;;;;;;5036679;28;20441;-71
2023/08/27 09:31:59;;;;;;;3.57;3.50;;;;;;;;;;5029983;28;20970;-72
2023/08/27 09:34:25;;;;;;;3.90;3.80;;;;;;;;;;5038130;28;20846;-71
2023/08/27 09:36:51;;;;;;;3.93;3.70;;;;;;;;;;5023957;28;21461;-70
2023/08/27 09:39:17;;;;;;;3.63;3.53;;;;;;;;;;5034706;28;20462;-71
2023/08/27 09:41:45;;;;;;;3.57;3.47;;;;;;;;;;5035596;28;20795;-71
2023/08/27 09:44:12;;;;;;;2.97;2.97;;;;;;;;;;5039307;28;20515;-72
2023/08/27 09:46:40;;;;;;;2.80;2.70;;;;;;;;;;5032916;28;20433;-72
2023/08/27 09:49:09;;;;;;;3.10;3.07;;;;;;;;;;5040842;28;20445;-72
2023/08/27 09:51:36;;;;;;;3.30;3.10;;;;;;;;;;5039299;28;20804;-72
2023/08/27 09:54:21;;;;;;;2.60;2.60;;;;;;;;;;5025230;28;20449;-71
2023/08/27 09:56:50;;;;;;;2.40;2.30;;;;;;;;;;5035796;28;20469;-71
2023/08/27 09:59:17;;;;;;;3.00;2.93;;;;;;;;;;5035052;28;20527;-72
2023/08/27 10:01:50;;;;;;;3.30;3.10;;;;;;;;;;5040063;28;20504;-72
2023/08/27 10:04:17;;;;;;;2.40;2.30;;;;;;;;;;5033640;28;20481;-71
2023/08/27 10:06:43;;;;;;;2.60;2.60;;;;;;;;;;5033566;28;20437;-72
2023/08/27 10:09:09;;;;;;;3.00;2.90;;;;;;;;;;5034165;28;20425;-72
2023/08/27 10:11:36;;;;;;;2.57;2.43;;;;;;;;;;5026852;28;20434;-71
2023/08/27 10:14:03;;;;;;;2.73;2.73;;;;;;;;;;5034527;28;20441;-71
2023/08/27 10:16:30;;;;;;;2.63;2.53;;;;;;;;;;5032813;28;20457;-70
2023/08/27 10:18:56;;;;;;;2.47;2.47;;;;;;;;;;5031531;28;20430;-71
2023/08/27 10:21:23;;;;;;;2.33;2.33;;;;;;;;;;5029081;28;21182;-71
2023/08/27 10:23:49;;;;;;;2.53;2.53;;;;;;;;;;5031535;28;20495;-71
2023/08/27 10:26:15;;;;;;;2.10;2.10;;;;;;;;;;5028087;28;20787;-71
2023/08/27 10:28:41;;;;;;;2.00;1.90;;;;;;;;;;5026415;28;20972;-71
2023/08/27 10:31:08;;;;;;;2.20;2.20;;;;;;;;;;5032292;28;20893;-72
2023/08/27 10:33:34;;;;;;;1.77;1.77;;;;;;;;;;5035478;28;20937;-71
2023/08/27 10:36:03;;;;;;;1.80;1.80;;;;;;;;;;5034323;28;20550;-73
2023/08/27 10:38:31;;;;;;;2.70;2.60;;;;;;;;;;5029099;28;20454;-72
2023/08/27 10:40:57;;;;;;;1.60;1.60;;;;;;;;;;5032548;28;20788;-73
2023/08/27 10:43:23;;;;;;;1.40;1.40;;;;;;;;;;5045252;28;20434;-74
2023/08/27 10:45:49;;;;;;;1.70;1.70;;;;;;;;;;5043957;28;20420;-73
2023/08/27 10:48:18;;;;;;;1.50;1.50;;;;;;;;;;5057239;28;20529;-73
2023/08/27 10:50:46;;;;;;;1.53;1.53;;;;;;;;;;5027323;28;20772;-74
2023/08/27 10:53:13;;;;;;;1.60;1.60;;;;;;;;;;5046691;28;20442;-72
2023/08/27 10:55:41;;;;;;;2.13;1.90;;;;;;;;;;5035636;28;20677;-72
2023/08/27 10:58:23;;;;;;;1.17;1.17;;;;;;;;;;5040667;28;20719;-72
2023/08/27 11:01:05;;;;;;;1.73;1.40;;;;;;;;;;5040289;28;20452;-73
2023/08/27 11:03:50;;;;;;;1.63;1.27;;;;;;;;;;5048341;28;20807;-73
2023/08/27 11:06:16;;;;;;;1.20;1.20;;;;;;;;;;5033342;28;20826;-71
2023/08/27 11:08:42;;;;;;;1.40;1.40;;;;;;;;;;5039717;28;20477;-72
2023/08/27 11:11:14;;;;;;;1.50;1.50;;;;;;;;;;5033363;28;20510;-72
2023/08/27 11:13:46;;;;;;;1.90;1.80;;;;;;;;;;5036634;28;20524;-72
2023/08/27 11:16:13;;;;;;;1.40;1.30;;;;;;;;;;5027909;28;20464;-71
2023/08/27 11:18:48;;;;;;;1.70;1.60;;;;;;;;;;5040173;28;20952;-71
2023/08/27 11:21:21;;;;;;;1.70;1.60;;;;;;;;;;5033700;28;20802;-71
2023/08/27 11:24:07;;;;;;;1.33;1.23;;;;;;;;;;5043778;28;20421;-71
2023/08/27 11:26:33;;;;;;;1.70;1.70;;;;;;;;;;5039617;28;20414;-72
2023/08/27 11:28:59;;;;;;;1.17;1.10;;;;;;;;;;5047669;28;20445;-72
2023/08/27 11:31:26;;;;;;;1.90;1.30;;;;;;;;;;5037878;28;20521;-72
2023/08/27 11:33:52;;;;;;;1.30;1.30;;;;;;;;;;5052703;28;20727;-71
2023/08/27 11:36:18;;;;;;;1.17;1.17;;;;;;;;;;5040416;28;20496;-72
2023/08/27 11:38:44;;;;;;;1.80;1.43;;;;;;;;;;5045565;28;20528;-70
2023/08/27 11:41:10;;;;;;;1.30;1.30;;;;;;;;;;5040550;28;20421;-72
2023/08/27 11:43:36;;;;;;;1.80;1.77;;;;;;;;;;5042727;28;20473;-72
2023/08/27 11:46:03;;;;;;;1.50;1.40;;;;;;;;;;5033839;28;20426;-71
2023/08/27 11:48:29;;;;;;;1.50;1.40;;;;;;;;;;5042580;28;20445;-71
2023/08/27 11:50:55;;;;;;;1.60;1.60;;;;;;;;;;5036649;28;20432;-71
2023/08/27 11:53:25;;;;;;;1.30;1.30;;;;;;;;;;5044356;28;20533;-72
2023/08/27 11:55:51;;;;;;;3.20;1.83;;;;;;;;;;5028975;28;20490;-71
2023/08/27 11:58:18;;;;;;;1.80;1.80;;;;;;;;;;5035796;28;20452;-73
2023/08/27 12:00:48;;;;;;;1.60;1.50;;;;;;;;;;5046224;28;20425;-75
2023/08/27 12:03:15;;;;;;;1.23;1.23;;;;;;;;;;5035495;28;20849;-71
2023/08/27 12:05:41;;;;;;;1.00;1.00;;;;;;;;;;5045250;28;20516;-70
2023/08/27 12:08:08;;;;;;;1.23;1.23;;;;;;;;;;5043994;28;20433;-72
2023/08/27 12:10:41;;;;;;;1.47;1.37;;;;;;;;;;5056165;28;20429;-73
2023/08/27 12:13:08;;;;;;;1.57;1.53;;;;;;;;;;5041078;28;20468;-71
2023/08/27 12:15:35;;;;;;;1.63;1.57;;;;;;;;;;5044384;28;20447;-73
2023/08/27 12:18:02;;;;;;;1.27;1.23;;;;;;;;;;5039957;28;20560;-70
2023/08/27 12:20:31;;;;;;;0.90;0.90;;;;;;;;;;5041692;28;20582;-70
2023/08/27 12:23:09;;;;;;;1.27;1.27;;;;;;;;;;5035701;28;20532;-71
2023/08/27 12:25:48;;;;;;;1.40;1.40;;;;;;;;;;5046009;28;20912;-71
2023/08/27 12:28:14;;;;;;;1.30;1.30;;;;;;;;;;5035026;28;20429;-72
2023/08/27 12:30:52;;;;;;;0.90;0.90;;;;;;;;;;5040343;28;20481;-71
2023/08/27 12:33:18;;;;;;;1.40;1.40;;;;;;;;;;5036510;28;20419;-70
2023/08/27 12:35:45;;;;;;;1.50;1.47;;;;;;;;;;5051890;28;20499;-72
2023/08/27 12:38:11;;;;;;;1.57;1.10;;;;;;;;;;5050729;28;20638;-71
2023/08/27 12:40:37;;;;;;;1.20;1.20;;;;;;;;;;5045898;28;20959;-72
2023/08/27 12:43:03;;;;;;;1.20;1.20;;;;;;;;;;5037844;28;20442;-72
2023/08/27 12:45:29;;;;;;;1.77;1.67;;;;;;;;;;5038417;28;20974;-74
2023/08/27 12:47:55;;;;;;;1.30;1.30;;;;;;;;;;5046070;28;20460;-72
2023/08/27 12:50:22;;;;;;;1.27;1.27;;;;;;;;;;5045020;28;20449;-73
2023/08/27 12:52:48;;;;;;;1.27;1.27;;;;;;;;;;5039221;28;20429;-76
2023/08/27 12:55:14;;;;;;;1.30;1.20;;;;;;;;;;5044579;28;20935;-72
2023/08/27 12:57:41;;;;;;;1.57;1.47;;;;;;;;;;5035083;28;20470;-72
2023/08/27 13:00:08;;;;;;;2.70;2.60;;;;;;;;;;5042460;28;20865;-72
2023/08/27 13:02:34;;;;;;;1.10;1.10;;;;;;;;;;5024825;28;20529;-74
2023/08/27 13:05:03;;;;;;;1.43;1.10;;;;;;;;;;5041031;28;20437;-71
2023/08/27 13:07:29;;;;;;;1.10;1.10;;;;;;;;;;5023233;28;20430;-72
2023/08/27 13:09:56;;;;;;;2.60;2.50;;;;;;;;;;5046248;28;20952;-70
2023/08/27 13:12:22;;;;;;;0.93;0.93;;;;;;;;;;5043260;28;20425;-72
2023/08/27 13:14:48;;;;;;;1.73;1.63;;;;;;;;;;5039082;28;20477;-72
2023/08/27 13:17:14;;;;;;;1.10;1.10;;;;;;;;;;5029296;28;20458;-72
2023/08/27 13:19:40;;;;;;;1.20;1.20;;;;;;;;;;5040604;28;20462;-72
2023/08/27 13:22:06;;;;;;;1.87;1.87;;;;;;;;;;5056982;28;20492;-71
2023/08/27 13:24:32;;;;;;;2.20;2.10;;;;;;;;;;5044002;28;20431;-73
2023/08/27 13:26:58;;;;;;;1.07;1.07;;;;;;;;;;5058343;28;20855;-72
2023/08/27 13:29:24;;;;;;;1.70;1.60;;;;;;;;;;5044262;28;20426;-71
2023/08/27 13:31:56;;;;;;;1.00;1.00;;;;;;;;;;5058251;28;20493;-71
2023/08/27 13:34:23;;;;;;;17.50;2.23;;;;;;;;;;5043091;28;20901;-71
2023/08/27 13:36:50;;;;;;;1.33;1.33;;;;;;;;;;5056027;28;21017;-73
2023/08/27 13:39:16;;;;;;;1.27;1.00;;;;;;;;;;5044682;28;20517;-72
2023/08/27 13:41:42;;;;;;;2.13;1.93;;;;;;;;;;5050687;28;20430;-73
2023/08/27 13:44:08;;;;;;;1.60;1.47;;;;;;;;;;5043295;28;20490;-72
2023/08/27 13:46:34;;;;;;;2.70;1.30;;;;;;;;;;5037051;28;20437;-72
2023/08/27 13:49:00;;;;;;;1.17;1.17;;;;;;;;;;5025583;28;20468;-72
2023/08/27 13:51:26;;;;;;;1.10;1.10;;;;;;;;;;5038322;28;20586;-73
2023/08/27 13:53:52;;;;;;;1.40;1.30;;;;;;;;;;5038506;28;20461;-73
2023/08/27 13:56:19;;;;;;;0.83;0.83;;;;;;;;;;5045396;28;20489;-73
2023/08/27 13:58:45;;;;;;;0.80;0.80;;;;;;;;;;5043281;28;20502;-72
2023/08/27 14:01:11;;;;;;;0.90;0.90;;;;;;;;;;5034801;28;20677;-73
2023/08/27 14:03:37;;;;;;;0.63;0.63;;;;;;;;;;5032859;28;20676;-71
2023/08/27 14:06:03;;;;;;;0.83;0.83;;;;;;;;;;5038631;28;20621;-72
2023/08/27 14:08:30;;;;;;;1.40;1.30;;;;;;;;;;5032464;28;20960;-71
2023/08/27 14:10:56;;;;;;;1.50;1.10;;;;;;;;;;5037667;28;20431;-70
2023/08/27 14:13:22;;;;;;;0.77;0.77;;;;;;;;;;5036138;28;20459;-71
2023/08/27 14:15:49;;;;;;;0.67;0.60;;;;;;;;;;5034166;28;20489;-71
2023/08/27 14:18:15;;;;;;;0.67;0.67;;;;;;;;;;5037339;28;20791;-72
2023/08/27 14:20:41;;;;;;;1.03;0.90;;;;;;;;;;5032773;28;21040;-71
2023/08/27 14:23:07;;;;;;;0.70;0.70;;;;;;;;;;5030580;28;20943;-71
2023/08/27 14:25:35;;;;;;;1.23;0.90;;;;;;;;;;5038168;28;20429;-71
2023/08/27 14:28:02;;;;;;;0.97;0.97;;;;;;;;;;5043105;28;20552;-71
2023/08/27 14:30:28;;;;;;;1.27;1.27;;;;;;;;;;5038383;28;20956;-71
2023/08/27 14:32:54;;;;;;;1.57;1.57;;;;;;;;;;5023745;28;20584;-72
2023/08/27 14:35:23;;;;;;;1.97;1.37;;;;;;;;;;5039078;28;20429;-73
2023/08/27 14:37:49;;;;;;;1.67;1.67;;;;;;;;;;5033571;28;20545;-71
2023/08/27 14:40:15;;;;;;;2.57;2.37;;;;;;;;;;5039550;28;20430;-71