Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:28;;;;;;;83.38;31.45;;;;;;;-2.85;100.00;97858.63;5034741;28;20033;-82
2021/01/28 00:03:53;;;;;;;80.97;32.75;;;;;;;-2.90;100.00;97846.94;5033946;28;20025;-79
2021/01/28 00:06:19;;;;;;;92.13;37.22;;;;;;;-2.80;100.00;97839.28;5034164;28;20032;-80
2021/01/28 00:08:44;;;;;;;68.03;30.02;;;;;;;-2.73;100.00;97854.28;5034147;28;20017;-77
2021/01/28 00:11:10;;;;;;;69.63;29.30;;;;;;;-2.56;100.00;97846.56;5034105;28;20022;-77
2021/01/28 00:13:35;;;;;;;84.95;34.85;;;;;;;-2.53;100.00;97854.16;5032781;28;20037;-79
2021/01/28 00:16:01;;;;;;;87.82;33.60;;;;;;;-2.51;100.00;97851.28;5035325;28;20033;-75
2021/01/28 00:18:26;;;;;;;102.15;37.85;;;;;;;-2.45;100.00;97835.19;5034597;28;20037;-75
2021/01/28 00:20:52;;;;;;;79.40;31.58;;;;;;;-2.62;100.00;97815.28;5033884;28;20033;-75
2021/01/28 00:23:18;;;;;;;95.38;34.92;;;;;;;-2.47;100.00;97834.56;5034096;28;20025;-75
2021/01/28 00:25:44;;;;;;;92.18;33.42;;;;;;;-2.52;100.00;97847.78;5033704;28;20390;-76
2021/01/28 00:28:13;;;;;;;88.05;36.35;;;;;;;-2.33;100.00;97846.81;5032876;28;20075;-77
2021/01/28 00:30:42;;;;;;;92.28;36.67;;;;;;;-2.30;100.00;97843.72;5032410;28;20029;-76
2021/01/28 00:33:08;;;;;;;91.93;36.47;;;;;;;-2.28;100.00;97840.81;5032014;28;20064;-75
2021/01/28 00:35:37;;;;;;;83.53;35.30;;;;;;;-2.37;100.00;97844.78;5032873;28;20100;-76
2021/01/28 00:38:05;;;;;;;80.93;36.95;;;;;;;-2.35;100.00;97858.81;5031514;28;20104;-75
2021/01/28 00:40:31;;;;;;;64.32;26.65;;;;;;;-2.56;100.00;97830.50;5032977;28;20441;-76
2021/01/28 00:42:57;;;;;;;57.65;23.83;;;;;;;-2.60;100.00;97833.81;5033201;28;20053;-76
2021/01/28 00:45:25;;;;;;;57.13;24.55;;;;;;;-2.49;100.00;97831.28;5065480;28;20033;-77
2021/01/28 00:47:50;;;;;;;53.40;23.60;;;;;;;-2.61;100.00;97834.84;5032925;28;20052;-77
2021/01/28 00:50:18;;;;;;;46.38;22.20;;;;;;;-2.73;100.00;97826.69;5033083;28;20030;-76
2021/01/28 00:52:44;;;;;;;50.10;24.60;;;;;;;-2.80;100.00;97832.06;5031350;28;20028;-76
2021/01/28 00:55:12;;;;;;;44.72;22.73;;;;;;;-2.92;100.00;97825.75;5031143;28;20615;-76
2021/01/28 00:57:37;;;;;;;50.17;23.63;;;;;;;-2.86;100.00;97829.44;5030960;28;20359;-76
2021/01/28 01:00:18;;;;;;;45.25;20.15;;;;;;;-2.86;100.00;97832.09;5031421;28;20032;-78
2021/01/28 01:02:44;;;;;;;42.97;20.50;;;;;;;-2.82;100.00;97818.06;5033084;28;20474;-77
2021/01/28 01:05:17;;;;;;;35.35;18.38;;;;;;;-2.75;100.00;97836.78;5032640;28;20025;-76
2021/01/28 01:07:43;;;;;;;51.58;21.35;;;;;;;-2.74;100.00;97830.41;5031258;28;20387;-77
2021/01/28 01:10:15;;;;;;;43.28;19.30;;;;;;;-2.79;100.00;97831.03;5032539;28;20053;-76
2021/01/28 01:12:41;;;;;;;35.42;17.77;;;;;;;-2.64;100.00;97820.06;5032123;28;20033;-78
2021/01/28 01:15:07;;;;;;;43.67;19.40;;;;;;;-2.65;100.00;97822.94;5062706;28;20482;-76
2021/01/28 01:17:33;;;;;;;39.08;19.35;;;;;;;-2.65;100.00;97812.22;5031695;28;20021;-77
2021/01/28 01:19:58;;;;;;;45.85;19.15;;;;;;;-2.90;100.00;97825.53;5030792;28;20025;-76
2021/01/28 01:22:24;;;;;;;36.78;18.23;;;;;;;-2.83;100.00;97826.31;5029701;28;20037;-75
2021/01/28 01:24:49;;;;;;;38.55;17.67;;;;;;;-2.87;100.00;97807.19;5031909;28;20065;-79
2021/01/28 01:27:14;;;;;;;39.53;15.20;;;;;;;-2.84;100.00;97830.84;5030029;28;20043;-77
2021/01/28 01:29:40;;;;;;;42.25;17.67;;;;;;;-2.93;100.00;97824.09;5031828;28;20021;-76
2021/01/28 01:32:06;;;;;;;38.08;15.00;;;;;;;-2.89;100.00;97819.97;5064178;28;20029;-78
2021/01/28 01:34:31;;;;;;;41.65;17.20;;;;;;;-2.65;100.00;97813.03;5063464;28;20382;-77
2021/01/28 01:36:56;;;;;;;36.72;16.98;;;;;;;-2.63;100.00;97826.22;5025115;28;20033;-76
2021/01/28 01:39:22;;;;;;;38.38;17.92;;;;;;;-2.62;100.00;97820.66;5011863;28;20021;-76
2021/01/28 01:41:47;;;;;;;44.70;22.15;;;;;;;-2.81;100.00;97813.53;5011005;28;20096;-78
2021/01/28 01:44:13;;;;;;;37.92;18.13;;;;;;;-2.91;100.00;97823.88;5012077;28;20466;-76
2021/01/28 01:46:38;;;;;;;42.63;20.55;;;;;;;-2.81;100.00;97837.63;5012118;28;20033;-78
2021/01/28 01:49:11;;;;;;;39.42;18.02;;;;;;;-2.71;100.00;97840.66;5010969;28;20030;-79
2021/01/28 01:51:43;;;;;;;41.60;18.83;;;;;;;-2.80;100.00;97823.22;5012034;28;20076;-76
2021/01/28 01:54:14;;;;;;;38.08;16.83;;;;;;;-2.78;100.00;97847.91;5011802;28;20026;-79
2021/01/28 01:56:51;;;;;;;36.38;17.10;;;;;;;-2.78;100.00;97840.69;5011927;28;20122;-75
2021/01/28 01:59:34;;;;;;;36.72;17.30;;;;;;;-2.64;100.00;97828.06;5010579;28;20029;-77
2021/01/28 02:02:05;;;;;;;38.55;17.33;;;;;;;-2.63;100.00;97835.06;5010794;28;20026;-75
2021/01/28 02:04:32;;;;;;;48.28;19.63;;;;;;;-2.86;100.00;97829.44;5011891;28;20026;-75
2021/01/28 02:07:02;;;;;;;41.33;18.52;;;;;;;-2.84;100.00;97825.50;5010985;28;20075;-75
2021/01/28 02:09:27;;;;;;;32.38;15.93;;;;;;;-2.83;100.00;97829.00;5012622;28;20022;-77
2021/01/28 02:11:53;;;;;;;38.65;16.27;;;;;;;-2.85;100.00;97825.72;5012279;28;20022;-75
2021/01/28 02:14:19;;;;;;;31.40;15.15;;;;;;;-3.08;100.00;97825.41;5015602;28;20040;-75
2021/01/28 02:16:51;;;;;;;31.42;15.75;;;;;;;-3.13;100.00;97812.66;5010107;28;20514;-76
2021/01/28 02:19:37;;;;;;;43.20;18.13;;;;;;;-3.17;100.00;97816.00;5018802;28;20029;-76
2021/01/28 02:22:03;;;;;;;37.13;16.80;;;;;;;-3.01;100.00;97815.50;5029336;28;20397;-75
2021/01/28 02:24:34;;;;;;;40.70;17.73;;;;;;;-2.89;100.00;97819.97;5029715;28;20423;-77
2021/01/28 02:27:04;;;;;;;41.92;16.48;;;;;;;-2.72;100.00;97831.81;5063090;28;20032;-75
2021/01/28 02:29:30;;;;;;;39.80;16.38;;;;;;;-2.82;100.00;97822.63;5031066;28;20030;-75
2021/01/28 02:31:56;;;;;;;37.45;15.95;;;;;;;-2.78;100.00;97824.66;5031470;28;20025;-75
2021/01/28 02:34:22;;;;;;;39.80;15.98;;;;;;;-2.57;100.00;97826.19;5029811;28;20029;-76
2021/01/28 02:36:51;;;;;;;38.80;17.13;;;;;;;-2.61;100.00;97833.00;5030892;28;20022;-78
2021/01/28 02:39:25;;;;;;;44.30;17.63;;;;;;;-2.60;100.00;97831.94;5029924;28;20040;-76
2021/01/28 02:42:19;;;;;;;36.53;17.35;;;;;;;-2.60;100.00;97829.28;5063029;28;20065;-78
2021/01/28 02:44:45;;;;;;;49.15;15.18;;;;;;;-2.83;100.00;97831.69;5032687;28;20431;-74
2021/01/28 02:47:12;;;;;;;45.40;19.88;;;;;;;-2.90;100.00;97837.06;5031244;28;20167;-75
2021/01/28 02:49:37;;;;;;;37.17;17.17;;;;;;;-2.85;100.00;97826.53;5029048;28;20120;-74
2021/01/28 02:52:03;;;;;;;43.67;18.45;;;;;;;-2.77;100.00;97837.00;5029322;28;20028;-76
2021/01/28 02:54:29;;;;;;;37.88;16.90;;;;;;;-2.88;100.00;97820.81;5029312;28;20478;-75
2021/01/28 02:56:54;;;;;;;34.08;17.58;;;;;;;-2.72;100.00;97807.72;5030295;28;20029;-74
2021/01/28 02:59:20;;;;;;;40.72;17.05;;;;;;;-2.84;100.00;97822.81;5062737;28;20022;-75
2021/01/28 03:01:45;;;;;;;37.92;15.77;;;;;;;-2.88;100.00;97831.50;5029727;28;20033;-75
2021/01/28 03:04:12;;;;;;;36.25;15.00;;;;;;;-2.69;100.00;97830.56;5030372;28;20108;-75
2021/01/28 03:06:37;;;;;;;37.22;17.05;;;;;;;-2.82;100.00;97830.66;5030540;28;20017;-75
2021/01/28 03:09:06;;;;;;;34.38;16.35;;;;;;;-2.92;100.00;97824.94;5030263;28;20029;-77
2021/01/28 03:11:32;;;;;;;33.92;16.85;;;;;;;-2.88;100.00;97816.25;5030675;28;20057;-75
2021/01/28 03:13:59;;;;;;;35.88;16.48;;;;;;;-2.96;100.00;97818.38;5029449;28;20023;-75
2021/01/28 03:16:24;;;;;;;38.65;16.30;;;;;;;-3.05;100.00;97825.81;5029011;28;20072;-74
2021/01/28 03:18:50;;;;;;;36.58;16.15;;;;;;;-2.83;100.00;97827.16;5030438;28;20021;-75
2021/01/28 03:21:15;;;;;;;35.10;16.52;;;;;;;-2.79;100.00;97819.53;5030597;28;20080;-75
2021/01/28 03:23:40;;;;;;;40.58;16.75;;;;;;;-2.90;100.00;97817.50;5029271;28;20769;-74
2021/01/28 03:26:07;;;;;;;38.75;15.35;;;;;;;-2.90;100.00;97812.97;5028903;28;20021;-74
2021/01/28 03:28:32;;;;;;;47.85;15.75;;;;;;;-2.78;100.00;97807.75;5028872;28;20044;-75
2021/01/28 03:30:57;;;;;;;37.85;17.80;;;;;;;-2.75;100.00;97829.56;5028269;28;20026;-76
2021/01/28 03:33:23;;;;;;;38.97;17.17;;;;;;;-2.94;100.00;97821.63;5028497;28;20430;-76
2021/01/28 03:35:50;;;;;;;38.15;17.85;;;;;;;-3.02;100.00;97820.03;5029670;28;20037;-76
2021/01/28 03:38:16;;;;;;;41.42;15.52;;;;;;;-2.90;100.00;97828.22;5029611;28;20033;-78
2021/01/28 03:40:42;;;;;;;31.75;16.75;;;;;;;-2.80;100.00;97812.53;5028761;28;20025;-76
2021/01/28 03:43:08;;;;;;;31.73;16.73;;;;;;;-2.79;100.00;97809.63;5029210;28;20419;-76
2021/01/28 03:45:33;;;;;;;36.30;16.33;;;;;;;-2.85;100.00;97796.31;5028610;28;20767;-77
2021/01/28 03:48:00;;;;;;;32.17;16.70;;;;;;;-2.69;100.00;97829.78;5028860;28;20080;-76
2021/01/28 03:50:30;;;;;;;33.45;17.13;;;;;;;-2.69;100.00;97829.78;5033617;28;20122;-77
2021/01/28 03:52:55;;;;;;;26.33;16.55;;;;;;;-3.01;100.00;97820.88;5032859;28;20033;-77
2021/01/28 03:55:21;;;;;;;33.08;16.92;;;;;;;-3.19;100.00;97802.00;5032864;28;20036;-76
2021/01/28 03:57:51;;;;;;;41.40;16.83;;;;;;;-3.18;100.00;97809.00;5033913;28;20026;-77
2021/01/28 04:00:19;;;;;;;36.70;17.02;;;;;;;-3.12;100.00;97813.50;5033791;28;20445;-77
2021/01/28 04:02:45;;;;;;;48.45;18.92;;;;;;;-3.19;100.00;97812.69;5033313;28;20789;-80
2021/01/28 04:05:12;;;;;;;33.75;17.50;;;;;;;-3.06;100.00;97824.16;5033473;28;20030;-76
2021/01/28 04:07:37;;;;;;;38.08;16.42;;;;;;;-3.09;100.00;97813.06;5034973;28;20026;-74
2021/01/28 04:10:07;;;;;;;40.13;15.65;;;;;;;-3.11;100.00;97801.78;5035340;28;20372;-77
2021/01/28 04:12:32;;;;;;;36.83;15.00;;;;;;;-2.95;100.00;97809.31;5032571;28;20040;-76
2021/01/28 04:14:58;;;;;;;41.63;16.35;;;;;;;-3.02;100.00;97809.34;5033298;28;20475;-79
2021/01/28 04:17:23;;;;;;;42.63;17.35;;;;;;;-2.89;100.00;97787.06;5032011;28;20041;-75
2021/01/28 04:19:49;;;;;;;38.80;15.77;;;;;;;-2.87;100.00;97793.81;5032075;28;20422;-74
2021/01/28 04:22:14;;;;;;;37.55;17.48;;;;;;;-3.14;100.00;97762.09;5031770;28;20091;-77
2021/01/28 04:24:39;;;;;;;30.92;17.25;;;;;;;-3.02;100.00;97820.03;5033028;28;20021;-75
2021/01/28 04:27:05;;;;;;;32.40;17.70;;;;;;;-2.97;100.00;97793.47;5031615;28;20080;-77
2021/01/28 04:29:30;;;;;;;38.92;18.42;;;;;;;-2.90;100.00;97804.13;5032941;28;20385;-75
2021/01/28 04:31:56;;;;;;;31.75;16.15;;;;;;;-2.86;100.00;97797.31;5032292;28;20028;-74
2021/01/28 04:34:21;;;;;;;34.47;16.15;;;;;;;-2.74;100.00;97795.59;5031770;28;20036;-75
2021/01/28 04:36:47;;;;;;;;;;;;;;;-2.80;100.00;97799.16;5033825;28;20025;-75
2021/01/28 04:39:12;;;;;;;41.05;17.63;;;;;;;-3.11;100.00;97793.75;5032046;28;19905;-75
2021/01/28 04:41:38;;;;;;;31.83;15.48;;;;;;;-3.45;100.00;97744.13;5031499;28;20045;-74
2021/01/28 04:44:05;;;;;;;41.30;17.60;;;;;;;-3.22;100.00;97787.19;5033059;28;20367;-75
2021/01/28 04:46:30;;;;;;;32.75;16.13;;;;;;;-3.33;100.00;97791.38;5033364;28;20437;-74
2021/01/28 04:48:57;;;;;;;37.67;18.05;;;;;;;-3.22;100.00;97789.06;5033226;28;20022;-74
2021/01/28 04:51:27;;;;;;;45.15;17.73;;;;;;;-3.09;100.00;97780.97;5033016;28;20064;-77
2021/01/28 04:54:32;;;;;;;36.83;16.02;;;;;;;-2.95;100.00;97778.03;5032850;28;20132;-75
2021/01/28 04:57:05;;;;;;;40.85;17.48;;;;;;;-3.09;100.00;97775.63;5031633;28;20065;-75
2021/01/28 04:59:33;;;;;;;39.80;17.77;;;;;;;-3.14;100.00;97778.13;5031241;28;20120;-75
2021/01/28 05:02:00;;;;;;;48.55;17.00;;;;;;;-3.39;100.00;97775.34;5033264;28;20025;-75
2021/01/28 05:04:36;;;;;;;40.15;16.48;;;;;;;-3.30;100.00;97780.25;5032326;28;20080;-74
2021/01/28 05:07:01;;;;;;;40.38;16.77;;;;;;;-3.32;100.00;97770.81;5031910;28;20010;-74
2021/01/28 05:09:27;;;;;;;35.65;17.42;;;;;;;-3.20;100.00;97787.00;5033077;28;21499;-74
2021/01/28 05:11:56;;;;;;;35.63;18.02;;;;;;;-3.29;100.00;97783.75;5031684;28;20437;-75
2021/01/28 05:14:28;;;;;;;36.63;16.88;;;;;;;-3.36;100.00;97780.28;5031621;28;20031;-75
2021/01/28 05:16:56;;;;;;;36.75;16.70;;;;;;;-3.25;100.00;97787.63;5032604;28;20048;-80
2021/01/28 05:19:35;;;;;;;36.15;16.58;;;;;;;-3.19;100.00;97791.28;5032563;28;20032;-76
2021/01/28 05:22:16;;;;;;;33.25;17.23;;;;;;;-3.37;100.00;97794.66;5031283;28;20498;-75
2021/01/28 05:24:48;;;;;;;32.65;18.13;;;;;;;-3.50;100.00;97781.34;5032089;28;20033;-76
2021/01/28 05:27:30;;;;;;;41.17;18.70;;;;;;;-3.57;100.00;97792.06;5031231;28;20114;-75
2021/01/28 05:29:59;;;;;;;34.03;15.13;;;;;;;-3.60;100.00;97784.47;5031463;28;20112;-77
2021/01/28 05:32:36;;;;;;;33.95;16.88;;;;;;;-3.37;100.00;97800.84;5033108;28;20035;-79
2021/01/28 05:35:16;;;;;;;40.00;16.85;;;;;;;-3.37;100.00;97794.66;5032638;28;20593;-75
2021/01/28 05:37:42;;;;;;;36.58;16.60;;;;;;;-3.48;100.00;97772.13;5031577;28;20173;-75
2021/01/28 05:40:24;;;;;;;31.77;17.67;;;;;;;-3.43;100.00;97796.34;5032826;28;20044;-77
2021/01/28 05:42:52;;;;;;;44.10;19.55;;;;;;;-3.39;100.00;97786.88;5031408;28;20533;-74
2021/01/28 05:45:19;;;;;;;33.35;16.65;;;;;;;-3.42;100.00;97791.81;5028413;28;20056;-75
2021/01/28 05:47:45;;;;;;;40.00;18.40;;;;;;;-3.44;100.00;97789.34;5019668;28;20559;-75
2021/01/28 05:50:29;;;;;;;39.33;18.40;;;;;;;-3.32;100.00;97790.31;5052883;28;20045;-88
2021/01/28 05:53:09;;;;;;;38.90;18.40;;;;;;;-3.45;100.00;97777.03;5026159;28;20022;-86
2021/01/28 05:55:34;;;;;;;34.42;17.90;;;;;;;-3.32;100.00;97784.97;5024015;28;20034;-85
2021/01/28 05:58:18;;;;;;;35.63;16.05;;;;;;;-3.21;100.00;97782.69;5022812;28;20046;-85
2021/01/28 06:00:53;;;;;;;41.05;16.60;;;;;;;-3.26;100.00;97792.16;5045430;28;20037;-86
2021/01/28 06:03:44;;;;;;;34.20;16.63;;;;;;;-3.12;100.00;97794.78;5052359;28;20088;-86
2021/01/28 06:06:16;;;;;;;40.75;17.65;;;;;;;-3.16;100.00;97790.91;5052202;28;20120;-84
2021/01/28 06:09:00;;;;;;;31.63;15.57;;;;;;;-3.14;100.00;97792.31;5046784;28;20027;-83
2021/01/28 06:11:50;;;;;;;39.45;15.70;;;;;;;-3.07;100.00;97803.00;5050132;28;20021;-85
2021/01/28 06:14:49;;;;;;;31.65;15.50;;;;;;;-3.01;100.00;97807.50;5056418;28;20096;-86
2021/01/28 06:17:37;;;;;;;29.33;16.15;;;;;;;-2.99;100.00;97808.91;5039824;28;20036;-86
2021/01/28 06:20:21;;;;;;;29.50;13.52;;;;;;;-2.93;100.00;97802.72;5048122;28;20017;-84
2021/01/28 06:23:24;;;;;;;31.55;16.83;;;;;;;-2.99;100.00;97810.75;5052742;28;20029;-86
2021/01/28 06:25:55;;;;;;;27.52;17.13;;;;;;;-3.06;100.00;97812.63;5040884;28;20037;-86
2021/01/28 06:28:59;;;;;;;33.42;14.85;;;;;;;-3.03;100.00;97812.22;5046526;28;20013;-86
2021/01/28 06:31:42;;;;;;;33.03;14.07;;;;;;;-2.91;100.00;97810.50;5008172;28;20032;-85
2021/01/28 06:34:11;;;;;;;29.45;15.00;;;;;;;-3.08;100.00;97820.91;5040659;28;20044;-85
2021/01/28 06:36:36;;;;;;;34.47;17.25;;;;;;;-3.23;100.00;97822.19;5037704;28;20022;-85
2021/01/28 06:39:36;;;;;;;41.05;16.83;;;;;;;-3.40;100.00;97821.81;5042518;28;20032;-84
2021/01/28 06:42:19;;;;;;;26.48;13.85;;;;;;;-3.14;100.00;97847.66;5035391;28;20077;-85
2021/01/28 06:45:12;;;;;;;33.97;15.50;;;;;;;-3.18;100.00;97846.44;5040880;28;20044;-86
2021/01/28 06:48:00;;;;;;;35.47;17.42;;;;;;;-3.16;100.00;97837.16;5058263;28;20032;-86
2021/01/28 06:51:04;;;;;;;31.17;16.33;;;;;;;-2.98;100.00;97812.41;5038788;28;20025;-85
2021/01/28 06:53:53;;;;;;;39.22;17.10;;;;;;;-3.26;100.00;97818.88;5032485;28;20029;-86
2021/01/28 06:56:48;;;;;;;30.73;17.02;;;;;;;-3.38;100.00;97820.56;5033042;28;20037;-83
2021/01/28 07:02:41;;;;;;;28.60;13.10;;;;;;;-3.04;100.00;97818.63;5024374;28;20045;-85
2021/01/28 07:05:25;;;;;;;31.77;17.58;;;;;;;-3.21;100.00;97822.78;5030771;28;20076;-82
2021/01/28 07:08:02;;;;;;;38.35;17.02;;;;;;;-3.43;100.00;97817.72;5013280;28;20041;-85
2021/01/28 07:10:37;;;;;;;35.28;16.13;;;;;;;-3.29;100.00;97819.31;5031974;28;20025;-86
2021/01/28 07:13:03;;;;;;;37.03;17.33;;;;;;;-3.32;100.00;97806.38;5031023;28;20021;-87
2021/01/28 07:15:29;;;;;;;33.33;16.45;;;;;;;-3.08;100.00;97810.19;5031328;28;20109;-88
2021/01/28 07:18:07;;;;;;;32.53;15.95;;;;;;;-3.16;100.00;97812.28;5030179;28;20032;-86
2021/01/28 07:20:36;;;;;;;36.30;19.25;;;;;;;-3.17;100.00;97816.00;5033027;28;20168;-82
2021/01/28 07:23:23;;;;;;;36.78;14.90;;;;;;;-2.87;100.00;97812.56;5030128;28;20033;-84
2021/01/28 07:25:51;;;;;;;33.47;15.45;;;;;;;-3.04;100.00;97807.91;5036114;28;20036;-84
2021/01/28 07:28:16;;;;;;;36.53;15.15;;;;;;;-2.96;100.00;97813.84;5034772;28;20021;-85
2021/01/28 07:31:09;;;;;;;33.22;16.52;;;;;;;-2.89;100.00;97822.66;5037048;28;20025;-87
2021/01/28 07:33:40;;;;;;;35.35;16.85;;;;;;;-2.91;100.00;97822.03;5038283;28;20034;-82
2021/01/28 07:36:23;;;;;;;39.72;15.30;;;;;;;-2.90;100.00;97823.69;5035378;28;20574;-83
2021/01/28 07:39:00;;;;;;;39.75;18.63;;;;;;;-2.82;100.00;97815.41;5047705;28;20517;-87
2021/01/28 07:41:27;;;;;;;34.80;16.13;;;;;;;-3.07;99.91;97808.34;5033687;28;20054;-79
2021/01/28 07:44:14;;;;;;;40.70;19.40;;;;;;;-3.07;100.00;97805.66;5044115;28;20517;-79
2021/01/28 07:46:41;;;;;;;37.42;19.45;;;;;;;-3.12;100.00;97819.66;5033333;28;20022;-76
2021/01/28 07:49:12;;;;;;;36.95;16.50;;;;;;;-2.99;100.00;97814.25;5033503;28;20029;-82
2021/01/28 07:51:43;;;;;;;31.45;17.27;;;;;;;-3.14;100.00;97815.56;5032705;28;20032;-80
2021/01/28 07:54:24;;;;;;;31.73;14.57;;;;;;;-2.93;99.85;97828.63;5033348;28;20087;-80
2021/01/28 07:56:52;;;;;;;38.20;16.38;;;;;;;-2.91;99.65;97829.22;5029186;28;20116;-80
2021/01/28 07:59:33;;;;;;;32.92;18.27;;;;;;;-3.11;99.30;97828.50;5028355;28;20128;-80
2021/01/28 08:02:37;;;;;;;26.90;16.17;;;;;;;-3.32;99.25;97824.28;5032468;28;20048;-80
2021/01/28 08:05:05;;;;;;;38.67;19.83;;;;;;;-3.13;99.50;97823.38;5028772;28;20037;-77
2021/01/28 08:08:05;;;;;;;35.33;17.20;;;;;;;-3.27;99.00;97822.63;5033126;28;20025;-84
2021/01/28 08:10:34;;;;;;;36.58;21.10;;;;;;;-3.16;99.20;97809.63;5035431;28;20116;-83
2021/01/28 08:13:08;;;;;;;44.15;21.45;;;;;;;-3.18;99.56;97803.66;5041282;28;20021;-82
2021/01/28 08:16:02;;;;;;;31.70;19.08;;;;;;;-3.26;99.21;97810.06;5040009;28;20052;-82
2021/01/28 08:18:39;;;;;;;39.28;19.15;;;;;;;-3.17;99.22;97805.28;5033017;28;20025;-84
2021/01/28 08:21:11;;;;;;;35.50;18.00;;;;;;;-3.00;98.44;97798.41;5035124;28;20025;-82
2021/01/28 08:23:39;;;;;;;33.10;19.25;;;;;;;-2.76;97.06;97798.47;5035447;28;20067;-84
2021/01/28 08:26:08;;;;;;;45.13;17.65;;;;;;;-2.79;95.99;97803.47;5031014;28;20501;-77
2021/01/28 08:28:40;;;;;;;39.20;21.20;;;;;;;-2.65;96.12;97823.75;5031594;28;20033;-79
2021/01/28 08:31:24;;;;;;;34.90;18.23;;;;;;;-2.64;96.32;97817.38;5032026;28;20033;-78
2021/01/28 08:34:02;;;;;;;49.45;19.33;;;;;;;-2.83;95.72;97818.31;5031246;28;20037;-80
2021/01/28 08:36:50;;;;;;;34.67;17.60;;;;;;;-2.53;95.73;97805.97;5033986;28;20499;-87
2021/01/28 08:39:28;;;;;;;36.92;17.75;;;;;;;-2.56;94.84;97803.72;5037414;28;20021;-86
2021/01/28 08:42:02;;;;;;;30.95;16.73;;;;;;;-2.37;94.11;97797.41;5033263;28;20045;-84
2021/01/28 08:44:29;;;;;;;39.33;19.30;;;;;;;-1.73;92.10;97820.38;5033346;28;20025;-81
2021/01/28 08:47:06;;;;;;;42.20;19.45;;;;;;;-1.77;90.98;97813.81;5031918;28;20075;-84
2021/01/28 08:49:32;;;;;;;35.35;18.08;;;;;;;-1.46;90.25;97800.28;5031304;28;20040;-85
2021/01/28 08:52:11;;;;;;;30.80;16.48;;;;;;;-0.44;93.18;97802.09;5036705;28;20395;-84
2021/01/28 08:54:40;;;;;;;31.88;19.10;;;;;;;-1.38;88.66;97817.97;5035332;28;20083;-86
2021/01/28 08:57:09;;;;;;;41.22;21.52;;;;;;;-0.35;90.86;97814.16;5031708;28;20033;-82
2021/01/28 09:00:01;;;;;;;40.03;18.77;;;;;;;-0.74;87.38;97820.06;5033340;28;20029;-85
2021/01/28 09:02:34;;;;;;;31.52;18.85;;;;;;;-0.60;86.97;97816.16;5031348;28;20064;-82
2021/01/28 09:05:24;;;;;;;43.78;22.05;;;;;;;-0.49;86.80;97785.84;5033363;28;20053;-84
2021/01/28 09:07:59;;;;;;;35.97;20.35;;;;;;;0.20;85.13;97795.88;5031501;28;20044;-82
2021/01/28 09:10:37;;;;;;;33.38;19.20;;;;;;;-0.22;83.25;97813.94;5064874;28;20111;-81
2021/01/28 09:13:23;;;;;;;39.95;21.15;;;;;;;-1.27;86.74;97818.03;5032723;28;20029;-84
2021/01/28 09:16:31;;;;;;;32.35;18.85;;;;;;;-1.89;90.92;97810.22;5030670;28;20613;-78
2021/01/28 09:19:06;;;;;;;;;;;;;;;-2.06;92.23;97814.47;5031259;28;20042;-80
2021/01/28 09:21:38;;;;;;;30.60;16.92;;;;;;;-2.09;92.69;97812.22;5030412;28;19917;-81
2021/01/28 09:24:16;;;;;;;46.05;22.08;;;;;;;-2.10;92.38;97807.94;5031081;28;20107;-81
2021/01/28 09:26:43;;;;;;;44.97;21.40;;;;;;;-1.87;92.46;97814.31;5031231;28;20033;-85
2021/01/28 09:29:22;;;;;;;40.78;21.38;;;;;;;-1.69;90.51;97814.34;5032137;28;20493;-84
2021/01/28 09:31:50;;;;;;;39.00;19.80;;;;;;;-1.67;91.87;97827.53;5034040;28;20037;-84
2021/01/28 09:34:31;;;;;;;35.03;18.75;;;;;;;-1.68;91.02;97829.41;5034405;28;20116;-85
2021/01/28 09:36:59;;;;;;;30.33;15.85;;;;;;;-1.83;92.10;97809.34;5045321;28;20120;-82
2021/01/28 09:39:36;;;;;;;35.67;19.00;;;;;;;-1.60;91.49;97820.25;5050112;28;20029;-83
2021/01/28 09:42:28;;;;;;;31.65;17.95;;;;;;;-1.48;90.61;97823.84;5055914;28;20059;-86
2021/01/28 09:45:22;;;;;;;41.25;19.98;;;;;;;-0.99;89.31;97822.88;5055294;28;20029;-86
2021/01/28 09:47:50;;;;;;;33.10;15.65;;;;;;;-0.46;86.10;97820.28;5055301;28;20029;-89
2021/01/28 09:50:16;;;;;;;24.88;14.75;;;;;;;0.17;84.85;97814.34;5044899;28;20033;-87
2021/01/28 09:52:43;;;;;;;29.25;16.33;;;;;;;0.16;82.55;97807.34;5043625;28;20048;-91
2021/01/28 09:55:24;;;;;;;34.42;16.42;;;;;;;-0.01;83.18;97799.16;5043951;28;20021;-88
2021/01/28 09:57:51;;;;;;;26.25;14.75;;;;;;;0.24;82.90;97813.19;5043080;28;20049;-87
2021/01/28 10:00:19;;;;;;;34.83;16.60;;;;;;;0.11;82.39;97817.97;5035945;28;20030;-88
2021/01/28 10:02:49;;;;;;;29.83;18.13;;;;;;;-0.16;82.88;97791.50;5038743;28;20028;-86
2021/01/28 10:05:19;;;;;;;35.33;18.02;;;;;;;0.32;83.10;97814.69;5042478;28;20116;-84
2021/01/28 10:07:47;;;;;;;29.83;16.95;;;;;;;0.14;83.32;97796.00;5034809;28;20098;-88
2021/01/28 10:10:14;;;;;;;25.85;15.60;;;;;;;0.07;82.53;97806.03;5037504;28;20036;-81
2021/01/28 10:12:39;;;;;;;27.58;15.50;;;;;;;1.32;79.68;97778.34;5072242;28;20024;-84
2021/01/28 10:15:06;;;;;;;31.23;14.82;;;;;;;2.68;72.41;97777.91;5040514;28;20501;-85
2021/01/28 10:17:31;;;;;;;32.17;16.55;;;;;;;1.53;74.70;97779.56;5041549;28;20033;-86
2021/01/28 10:19:56;;;;;;;27.23;15.63;;;;;;;1.34;76.84;97778.94;5040334;28;20028;-86
2021/01/28 10:22:23;;;;;;;;;;;;;;;1.44;77.21;97773.72;5041322;28;20487;-85
2021/01/28 10:24:49;;;;;;;28.95;14.57;;;;;;;0.97;79.08;97769.59;5036605;28;19916;-81
2021/01/28 10:27:14;;;;;;;27.65;15.00;;;;;;;0.50;80.14;97758.13;5038593;28;20021;-88
2021/01/28 10:29:44;;;;;;;25.00;15.27;;;;;;;0.23;81.11;97738.13;5037473;28;20088;-85
2021/01/28 10:32:13;;;;;;;24.42;14.35;;;;;;;0.22;82.79;97752.66;5039740;28;20032;-84
2021/01/28 10:34:39;;;;;;;22.60;14.90;;;;;;;0.54;82.16;97754.69;5042796;28;20032;-82
2021/01/28 10:37:05;;;;;;;33.50;17.90;;;;;;;0.18;83.66;97746.91;5033420;28;20060;-85
2021/01/28 10:39:31;;;;;;;29.17;16.75;;;;;;;0.60;83.65;97741.34;5037820;28;20028;-83
2021/01/28 10:41:56;;;;;;;29.80;15.50;;;;;;;0.66;82.00;97741.22;5042547;28;20083;-86
2021/01/28 10:44:22;;;;;;;;;;;;;;;1.04;80.21;97730.69;5036867;28;20085;-84
2021/01/28 10:46:47;;;;;;;26.65;15.52;;;;;;;1.02;79.97;97735.50;5032934;28;19917;-88
2021/01/28 10:49:12;;;;;;;;;;;;;;;0.82;80.66;97735.09;5041335;28;20089;-90
2021/01/28 10:51:38;;;;;;;29.05;15.43;;;;;;;0.68;80.50;97722.97;5085228;28;19917;-88
2021/01/28 10:54:04;;;;;;;;;;;;;;;0.98;81.03;97731.66;5050975;28;20041;-89
2021/01/28 10:56:29;;;;;;;26.75;13.85;;;;;;;0.84;80.93;97726.78;5042644;28;19913;-90
2021/01/28 10:58:55;;;;;;;;;;;;;;;1.10;79.93;97715.44;5041305;28;20043;-89
2021/01/28 11:01:21;;;;;;;27.38;16.25;;;;;;;1.10;79.58;97698.50;5044201;28;19913;-88
2021/01/28 11:03:47;;;;;;;24.50;14.13;;;;;;;0.79;79.85;97718.59;5043729;28;20052;-88
2021/01/28 11:06:12;;;;;;;21.48;14.13;;;;;;;0.92;79.49;97711.06;5054594;28;20025;-84
2021/01/28 11:08:38;;;;;;;;;;;;;;;1.15;78.90;97709.34;5054848;28;20025;-84
2021/01/28 11:11:04;;;;;;;23.50;12.65;;;;;;;1.26;77.58;97695.81;5070575;28;19917;-86
2021/01/28 11:13:29;;;;;;;;;;;;;;;1.32;77.67;97691.31;5039014;28;20121;-91
2021/01/28 11:15:54;;;;;;;22.45;13.20;;;;;;;1.08;77.22;97669.91;5038545;28;19913;-89
2021/01/28 11:18:20;;;;;;;23.35;13.48;;;;;;;1.02;77.25;97670.88;5037154;28;20029;-88
2021/01/28 11:20:45;;;;;;;27.38;12.65;;;;;;;0.99;76.95;97670.53;5037028;28;20064;-87
2021/01/28 11:23:11;;;;;;;;;;;;;;;1.04;77.31;97679.53;5048200;28;20489;-87
2021/01/28 11:25:36;;;;;;;21.10;12.70;;;;;;;0.66;78.24;97662.38;5047364;28;19921;-88
2021/01/28 11:28:02;;;;;;;;;;;;;;;0.57;78.33;97667.31;5055722;28;20009;-91
2021/01/28 11:30:31;;;;;;;20.55;13.15;;;;;;;0.68;78.28;97649.50;5054734;28;20282;-89
2021/01/28 11:32:57;;;;;;;18.98;10.32;;;;;;;0.75;77.07;97642.09;5077338;28;20021;-80
2021/01/28 11:35:25;;;;;;;17.85;10.48;;;;;;;0.63;77.91;97623.28;5060771;28;20037;-93
2021/01/28 11:37:51;;;;;;;25.27;12.20;;;;;;;0.59;77.44;97618.66;5059092;28;20029;-88
2021/01/28 11:40:20;;;;;;;20.92;12.18;;;;;;;0.72;77.54;97608.41;5062833;28;20048;-89