Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:09;;;;;;;0.80;0.80;;;;;;;;;;5073985;28;20208;-47
2020/12/30 00:03:35;;;;;;;2.38;0.93;;;;;;;;;;5069818;28;20579;-47
2020/12/30 00:06:02;;;;;;;2.33;0.90;;;;;;;;;;5067106;28;20197;-47
2020/12/30 00:08:28;;;;;;;1.42;0.80;;;;;;;;;;5073805;28;20281;-47
2020/12/30 00:10:54;;;;;;;0.80;0.80;;;;;;;;;;5073873;28;20561;-47
2020/12/30 00:13:20;;;;;;;1.08;0.70;;;;;;;;;;5073626;28;20179;-47
2020/12/30 00:15:46;;;;;;;1.75;1.00;;;;;;;;;;5072708;28;20214;-47
2020/12/30 00:18:12;;;;;;;0.98;0.95;;;;;;;;;;5073632;28;20182;-48
2020/12/30 00:20:38;;;;;;;1.25;0.80;;;;;;;;;;5072127;28;20239;-48
2020/12/30 00:23:04;;;;;;;0.82;0.80;;;;;;;;;;5073941;28;20174;-48
2020/12/30 00:25:30;;;;;;;0.95;0.77;;;;;;;;;;5072716;28;20622;-47
2020/12/30 00:27:55;;;;;;;1.77;1.05;;;;;;;;;;5073749;28;20185;-47
2020/12/30 00:30:21;;;;;;;0.57;0.57;;;;;;;;;;5073100;28;20446;-47
2020/12/30 00:32:48;;;;;;;1.25;0.80;;;;;;;;;;5073675;28;20283;-47
2020/12/30 00:35:15;;;;;;;1.05;0.90;;;;;;;;;;5073051;28;20273;-47
2020/12/30 00:37:41;;;;;;;0.95;0.70;;;;;;;;;;5072835;28;20272;-47
2020/12/30 00:40:07;;;;;;;0.90;0.90;;;;;;;;;;5073634;28;20170;-48
2020/12/30 00:42:34;;;;;;;0.75;0.75;;;;;;;;;;5073149;28;20186;-47
2020/12/30 00:45:00;;;;;;;2.45;0.75;;;;;;;;;;5072026;28;20596;-47
2020/12/30 00:47:27;;;;;;;0.95;0.77;;;;;;;;;;5072684;28;20202;-47
2020/12/30 00:49:53;;;;;;;1.05;0.70;;;;;;;;;;5073719;28;20178;-47
2020/12/30 00:52:19;;;;;;;0.70;0.70;;;;;;;;;;5073514;28;20233;-47
2020/12/30 00:54:45;;;;;;;0.75;0.70;;;;;;;;;;5076431;28;20622;-47
2020/12/30 00:57:11;;;;;;;0.98;0.70;;;;;;;;;;5077497;28;20216;-47
2020/12/30 00:59:39;;;;;;;1.45;0.93;;;;;;;;;;5077114;28;20189;-47
2020/12/30 01:02:05;;;;;;;1.35;0.80;;;;;;;;;;5076724;28;20202;-47
2020/12/30 01:04:31;;;;;;;0.60;0.60;;;;;;;;;;5076239;28;20197;-47
2020/12/30 01:06:57;;;;;;;1.02;0.93;;;;;;;;;;5077727;28;20182;-47
2020/12/30 01:09:23;;;;;;;0.90;0.80;;;;;;;;;;5077039;28;20190;-47
2020/12/30 01:11:49;;;;;;;1.17;1.08;;;;;;;;;;5076472;28;20597;-47
2020/12/30 01:14:16;;;;;;;0.65;0.65;;;;;;;;;;5076716;28;20281;-47
2020/12/30 01:16:41;;;;;;;1.00;0.90;;;;;;;;;;5076529;28;20473;-48
2020/12/30 01:19:08;;;;;;;0.60;0.60;;;;;;;;;;5064445;28;20233;-47
2020/12/30 01:21:40;;;;;;;1.75;0.77;;;;;;;;;;5070089;28;20573;-47
2020/12/30 01:24:06;;;;;;;1.30;0.80;;;;;;;;;;5076901;28;20182;-47
2020/12/30 01:26:32;;;;;;;0.77;0.70;;;;;;;;;;5072161;28;20190;-47
2020/12/30 01:28:58;;;;;;;1.00;0.60;;;;;;;;;;5057295;28;20183;-47
2020/12/30 01:31:28;;;;;;;0.70;0.70;;;;;;;;;;5076471;28;20206;-48
2020/12/30 01:33:54;;;;;;;1.40;0.70;;;;;;;;;;5077109;28;20179;-48
2020/12/30 01:36:20;;;;;;;0.50;0.50;;;;;;;;;;5076120;28;20485;-47
2020/12/30 01:38:46;;;;;;;0.75;0.60;;;;;;;;;;5076695;28;20166;-47
2020/12/30 01:41:12;;;;;;;0.60;0.60;;;;;;;;;;5076833;28;20206;-47
2020/12/30 01:43:38;;;;;;;0.68;0.68;;;;;;;;;;5069391;28;20233;-47
2020/12/30 01:46:04;;;;;;;0.77;0.70;;;;;;;;;;5066386;28;20228;-47
2020/12/30 01:48:30;;;;;;;0.82;0.57;;;;;;;;;;5056508;28;20183;-47
2020/12/30 01:50:57;;;;;;;0.90;0.77;;;;;;;;;;5068566;28;20454;-47
2020/12/30 01:53:23;;;;;;;0.50;0.50;;;;;;;;;;5076691;28;20190;-47
2020/12/30 01:55:52;;;;;;;0.73;0.73;;;;;;;;;;5075640;28;20174;-47
2020/12/30 01:58:18;;;;;;;0.80;0.77;;;;;;;;;;5076526;28;20173;-47
2020/12/30 02:00:48;;;;;;;0.68;0.68;;;;;;;;;;5068545;28;20198;-47
2020/12/30 02:03:15;;;;;;;0.82;0.70;;;;;;;;;;5076515;28;20193;-47
2020/12/30 02:05:41;;;;;;;0.68;0.57;;;;;;;;;;5075243;28;20183;-47
2020/12/30 02:08:08;;;;;;;0.60;0.60;;;;;;;;;;5073771;28;20186;-47
2020/12/30 02:10:34;;;;;;;0.55;0.50;;;;;;;;;;5067112;28;20183;-47
2020/12/30 02:13:00;;;;;;;0.65;0.65;;;;;;;;;;5076445;28;20591;-47
2020/12/30 02:15:28;;;;;;;0.60;0.60;;;;;;;;;;5074641;28;20240;-47
2020/12/30 02:17:54;;;;;;;0.80;0.70;;;;;;;;;;5062247;28;20190;-47
2020/12/30 02:20:21;;;;;;;0.60;0.60;;;;;;;;;;5060302;28;20186;-47
2020/12/30 02:22:54;;;;;;;0.60;0.60;;;;;;;;;;5074828;28;20212;-47
2020/12/30 02:25:20;;;;;;;0.68;0.60;;;;;;;;;;5075202;28;20186;-47
2020/12/30 02:27:46;;;;;;;0.60;0.60;;;;;;;;;;5075743;28;20285;-47
2020/12/30 02:30:13;;;;;;;0.68;0.68;;;;;;;;;;5075659;28;20197;-47
2020/12/30 02:32:39;;;;;;;0.80;0.80;;;;;;;;;;5055670;28;20190;-47
2020/12/30 02:35:05;;;;;;;0.60;0.55;;;;;;;;;;5065896;28;20266;-47
2020/12/30 02:37:31;;;;;;;0.60;0.60;;;;;;;;;;5074752;28;20512;-48
2020/12/30 02:39:57;;;;;;;0.70;0.70;;;;;;;;;;5075334;28;20193;-47
2020/12/30 02:42:23;;;;;;;0.85;0.77;;;;;;;;;;5075487;28;20179;-47
2020/12/30 02:44:49;;;;;;;0.70;0.70;;;;;;;;;;5075280;28;20601;-47
2020/12/30 02:47:15;;;;;;;0.82;0.80;;;;;;;;;;5075668;28;20562;-48
2020/12/30 02:49:41;;;;;;;0.85;0.77;;;;;;;;;;5074861;28;20210;-47
2020/12/30 02:52:07;;;;;;;0.60;0.60;;;;;;;;;;5074857;28;20249;-47
2020/12/30 02:54:33;;;;;;;0.70;0.60;;;;;;;;;;5074504;28;20188;-47
2020/12/30 02:56:59;;;;;;;1.13;0.70;;;;;;;;;;5075536;28;20593;-48
2020/12/30 02:59:25;;;;;;;0.73;0.70;;;;;;;;;;5074865;28;20497;-47
2020/12/30 03:01:51;;;;;;;1.02;0.70;;;;;;;;;;5075234;28;20198;-47
2020/12/30 03:04:17;;;;;;;0.85;0.60;;;;;;;;;;5074676;28;20325;-47
2020/12/30 03:06:43;;;;;;;0.50;0.50;;;;;;;;;;5074241;28;20194;-47
2020/12/30 03:09:09;;;;;;;1.00;0.90;;;;;;;;;;5075112;28;20183;-47
2020/12/30 03:11:35;;;;;;;0.80;0.80;;;;;;;;;;5074430;28;20597;-47
2020/12/30 03:14:01;;;;;;;0.60;0.60;;;;;;;;;;5072590;28;20186;-47
2020/12/30 03:16:27;;;;;;;0.75;0.70;;;;;;;;;;5073327;28;20241;-47
2020/12/30 03:18:52;;;;;;;1.33;0.60;;;;;;;;;;5074613;28;20167;-47
2020/12/30 03:21:18;;;;;;;0.50;0.50;;;;;;;;;;5074924;28;20565;-47
2020/12/30 03:23:44;;;;;;;0.50;0.50;;;;;;;;;;5074414;28;20269;-47
2020/12/30 03:26:10;;;;;;;1.55;0.50;;;;;;;;;;5074118;28;20236;-48
2020/12/30 03:28:36;;;;;;;0.65;0.65;;;;;;;;;;5074731;28;20528;-47
2020/12/30 03:31:02;;;;;;;1.27;0.73;;;;;;;;;;5074111;28;20202;-47
2020/12/30 03:33:28;;;;;;;1.40;0.60;;;;;;;;;;5070371;28;20182;-47
2020/12/30 03:35:54;;;;;;;0.77;0.70;;;;;;;;;;5072218;28;20186;-47
2020/12/30 03:38:20;;;;;;;0.45;0.45;;;;;;;;;;5074475;28;20186;-47
2020/12/30 03:40:46;;;;;;;0.77;0.77;;;;;;;;;;5063985;28;20229;-47
2020/12/30 03:43:12;;;;;;;0.52;0.52;;;;;;;;;;5058738;28;20580;-47
2020/12/30 03:45:38;;;;;;;0.63;0.55;;;;;;;;;;5073213;28;20486;-47
2020/12/30 03:48:04;;;;;;;0.63;0.63;;;;;;;;;;5074088;28;20185;-47
2020/12/30 03:50:30;;;;;;;1.13;0.43;;;;;;;;;;5073933;28;20303;-47
2020/12/30 03:52:56;;;;;;;0.70;0.70;;;;;;;;;;5074470;28;20171;-47
2020/12/30 03:55:22;;;;;;;0.57;0.57;;;;;;;;;;5073797;28;20186;-47
2020/12/30 03:57:48;;;;;;;0.50;0.50;;;;;;;;;;5074152;28;20630;-47
2020/12/30 04:00:14;;;;;;;0.68;0.68;;;;;;;;;;5074297;28;20463;-47
2020/12/30 04:02:40;;;;;;;1.13;0.75;;;;;;;;;;5073562;28;20190;-47
2020/12/30 04:05:06;;;;;;;0.77;0.77;;;;;;;;;;5073728;28;20258;-47
2020/12/30 04:07:32;;;;;;;1.05;0.68;;;;;;;;;;5073119;28;20197;-47
2020/12/30 04:09:58;;;;;;;0.60;0.60;;;;;;;;;;5068670;28;20471;-47
2020/12/30 04:12:24;;;;;;;0.75;0.52;;;;;;;;;;5073845;28;20217;-47
2020/12/30 04:14:50;;;;;;;1.00;0.70;;;;;;;;;;5073517;28;20228;-47
2020/12/30 04:17:16;;;;;;;1.55;0.60;;;;;;;;;;5073250;28;20202;-47
2020/12/30 04:19:42;;;;;;;0.68;0.60;;;;;;;;;;5073586;28;20588;-47
2020/12/30 04:22:08;;;;;;;0.95;0.60;;;;;;;;;;5073647;28;20191;-47
2020/12/30 04:24:34;;;;;;;0.60;0.60;;;;;;;;;;5072958;28;20197;-47
2020/12/30 04:27:00;;;;;;;0.52;0.52;;;;;;;;;;5074109;28;20231;-47
2020/12/30 04:29:26;;;;;;;0.80;0.80;;;;;;;;;;5073359;28;20188;-47
2020/12/30 04:31:52;;;;;;;0.60;0.60;;;;;;;;;;5073208;28;20222;-47
2020/12/30 04:34:18;;;;;;;0.60;0.55;;;;;;;;;;5072910;28;20189;-47
2020/12/30 04:36:44;;;;;;;0.63;0.50;;;;;;;;;;5073214;28;20182;-48
2020/12/30 04:39:10;;;;;;;1.02;0.57;;;;;;;;;;5073311;28;20186;-47
2020/12/30 04:41:36;;;;;;;0.95;0.70;;;;;;;;;;5073519;28;20558;-47
2020/12/30 04:44:03;;;;;;;0.70;0.70;;;;;;;;;;5072653;28;20182;-48
2020/12/30 04:46:29;;;;;;;0.68;0.68;;;;;;;;;;5065074;28;20191;-48
2020/12/30 04:48:59;;;;;;;0.68;0.68;;;;;;;;;;5064571;28;20702;-47
2020/12/30 04:51:25;;;;;;;0.60;0.60;;;;;;;;;;5072858;28;20247;-48
2020/12/30 04:53:53;;;;;;;0.60;0.60;;;;;;;;;;5073728;28;20282;-48
2020/12/30 04:56:32;;;;;;;0.95;0.70;;;;;;;;;;5072580;28;20197;-48
2020/12/30 04:58:59;;;;;;;0.70;0.68;;;;;;;;;;5072780;28;20189;-48
2020/12/30 05:01:26;;;;;;;0.75;0.75;;;;;;;;;;5072590;28;20210;-48
2020/12/30 05:03:54;;;;;;;0.60;0.60;;;;;;;;;;5073562;28;20266;-47
2020/12/30 05:06:20;;;;;;;0.73;0.60;;;;;;;;;;5059817;28;20191;-47
2020/12/30 05:08:46;;;;;;;0.80;0.63;;;;;;;;;;5071356;28;20214;-47
2020/12/30 05:11:12;;;;;;;0.77;0.63;;;;;;;;;;5073650;28;20194;-48
2020/12/30 05:13:38;;;;;;;0.77;0.65;;;;;;;;;;5072163;28;20193;-48
2020/12/30 05:16:04;;;;;;;0.75;0.68;;;;;;;;;;5072393;28;20206;-48
2020/12/30 05:18:30;;;;;;;0.60;0.57;;;;;;;;;;5072892;28;20243;-48
2020/12/30 05:20:56;;;;;;;0.50;0.50;;;;;;;;;;5073444;28;20179;-47
2020/12/30 05:23:22;;;;;;;0.95;0.70;;;;;;;;;;5073613;28;20683;-47
2020/12/30 05:25:48;;;;;;;0.60;0.60;;;;;;;;;;5072497;28;20182;-47
2020/12/30 05:28:15;;;;;;;0.90;0.90;;;;;;;;;;5072538;28;20225;-47
2020/12/30 05:30:42;;;;;;;0.70;0.70;;;;;;;;;;5072361;28;20190;-47
2020/12/30 05:33:08;;;;;;;0.80;0.80;;;;;;;;;;5072580;28;20546;-47
2020/12/30 05:35:34;;;;;;;0.98;0.70;;;;;;;;;;5072234;28;20189;-47
2020/12/30 05:38:01;;;;;;;0.70;0.70;;;;;;;;;;5073502;28;20540;-49
2020/12/30 05:40:34;;;;;;;0.60;0.60;;;;;;;;;;5075322;28;20566;-47
2020/12/30 05:43:16;;;;;;;1.00;0.70;;;;;;;;;;5077257;28;20212;-47
2020/12/30 05:45:45;;;;;;;0.63;0.63;;;;;;;;;;5074999;28;20190;-47
2020/12/30 05:48:12;;;;;;;0.98;0.70;;;;;;;;;;5076693;28;20201;-47
2020/12/30 05:50:50;;;;;;;0.60;0.60;;;;;;;;;;5076149;28;20213;-47
2020/12/30 05:53:16;;;;;;;0.57;0.55;;;;;;;;;;5076756;28;20178;-47
2020/12/30 05:55:42;;;;;;;0.85;0.77;;;;;;;;;;5074627;28;20483;-47
2020/12/30 05:58:12;;;;;;;0.68;0.68;;;;;;;;;;5076575;28;20206;-47
2020/12/30 06:00:38;;;;;;;0.63;0.63;;;;;;;;;;5073883;28;20198;-47
2020/12/30 06:03:04;;;;;;;1.05;0.60;;;;;;;;;;5076605;28;20481;-47
2020/12/30 06:05:30;;;;;;;0.82;0.82;;;;;;;;;;5075458;28;20186;-47
2020/12/30 06:07:56;;;;;;;0.70;0.70;;;;;;;;;;5076085;28;20232;-47
2020/12/30 06:10:25;;;;;;;0.80;0.80;;;;;;;;;;5075402;28;20178;-47
2020/12/30 06:12:52;;;;;;;0.90;0.80;;;;;;;;;;5075825;28;20259;-47
2020/12/30 06:15:19;;;;;;;0.60;0.60;;;;;;;;;;5075339;28;20205;-47
2020/12/30 06:17:59;;;;;;;1.25;0.80;;;;;;;;;;5075774;28;20178;-47
2020/12/30 06:20:30;;;;;;;0.68;0.68;;;;;;;;;;5075628;28;20197;-47
2020/12/30 06:22:57;;;;;;;0.75;0.70;;;;;;;;;;5075487;28;20178;-47
2020/12/30 06:25:25;;;;;;;0.93;0.65;;;;;;;;;;5074958;28;20320;-47
2020/12/30 06:27:51;;;;;;;0.63;0.63;;;;;;;;;;5075903;28;20247;-47
2020/12/30 06:30:17;;;;;;;0.60;0.60;;;;;;;;;;5069365;28;20209;-47
2020/12/30 06:32:44;;;;;;;0.95;0.77;;;;;;;;;;5055561;28;20218;-47
2020/12/30 06:35:10;;;;;;;0.93;0.60;;;;;;;;;;5063235;28;20175;-47
2020/12/30 06:37:37;;;;;;;1.25;0.80;;;;;;;;;;5074809;28;20257;-47
2020/12/30 06:40:22;;;;;;;1.88;0.80;;;;;;;;;;5075412;28;20262;-47
2020/12/30 06:42:49;;;;;;;2.60;0.70;;;;;;;;;;5075594;28;20505;-47
2020/12/30 06:45:15;;;;;;;1.13;0.77;;;;;;;;;;5074969;28;20558;-47
2020/12/30 06:47:57;;;;;;;0.60;0.60;;;;;;;;;;5074881;28;20213;-48
2020/12/30 06:50:23;;;;;;;0.80;0.80;;;;;;;;;;5074249;28;20210;-49
2020/12/30 06:52:49;;;;;;;0.98;0.80;;;;;;;;;;5074516;28;20280;-48
2020/12/30 06:55:15;;;;;;;1.60;0.68;;;;;;;;;;5074870;28;20593;-47
2020/12/30 06:57:44;;;;;;;1.33;0.73;;;;;;;;;;5075154;28;20191;-47
2020/12/30 07:00:29;;;;;;;1.02;0.70;;;;;;;;;;5070236;28;20554;-49
2020/12/30 07:03:34;;;;;;;2.08;1.00;;;;;;;;;;5075787;28;20186;-49
2020/12/30 07:06:18;;;;;;;0.70;0.70;;;;;;;;;;4973357;28;20202;-48
2020/12/30 07:08:44;;;;;;;3.10;0.70;;;;;;;;;;4973578;28;20193;-49
2020/12/30 07:11:10;;;;;;;1.75;0.80;;;;;;;;;;5034643;28;20218;-49
2020/12/30 07:13:40;;;;;;;0.68;0.68;;;;;;;;;;5071595;28;20238;-48
2020/12/30 07:16:24;;;;;;;0.90;0.90;;;;;;;;;;5059228;28;20210;-48
2020/12/30 07:18:51;;;;;;;2.60;0.88;;;;;;;;;;5056367;28;20268;-48
2020/12/30 07:21:18;;;;;;;0.93;0.80;;;;;;;;;;5072620;28;20175;-48
2020/12/30 07:23:46;;;;;;;0.57;0.57;;;;;;;;;;5074846;28;20193;-48
2020/12/30 07:26:16;;;;;;;0.60;0.60;;;;;;;;;;5074242;28;20500;-48
2020/12/30 07:28:43;;;;;;;0.80;0.80;;;;;;;;;;5074664;28;20558;-47
2020/12/30 07:31:09;;;;;;;1.17;0.80;;;;;;;;;;5074463;28;20500;-48
2020/12/30 07:33:37;;;;;;;0.80;0.80;;;;;;;;;;5073668;28;20179;-48
2020/12/30 07:36:08;;;;;;;1.52;0.90;;;;;;;;;;5073977;28;20177;-47
2020/12/30 07:38:34;;;;;;;1.70;0.73;;;;;;;;;;5074308;28;20175;-48
2020/12/30 07:41:21;;;;;;;1.13;0.95;;;;;;;;;;5073922;28;20182;-48
2020/12/30 07:43:52;;;;;;;3.25;1.10;;;;;;;;;;5074273;28;20190;-49
2020/12/30 07:46:22;;;;;;;1.23;0.93;;;;;;;;;;5073585;28;20185;-49
2020/12/30 07:48:48;;;;;;;1.42;1.05;;;;;;;;;;5073643;28;20187;-48
2020/12/30 07:51:14;;;;;;;2.00;0.57;;;;;;;;;;5073814;28;20802;-50
2020/12/30 07:53:41;;;;;;;1.17;0.88;;;;;;;;;;5074283;28;20345;-48
2020/12/30 07:56:21;;;;;;;2.60;0.82;;;;;;;;;;5073831;28;20186;-47
2020/12/30 07:58:48;;;;;;;2.13;0.80;;;;;;;;;;5073908;28;20175;-49
2020/12/30 08:01:16;;;;;;;2.33;0.80;;;;;;;;;;5073449;28;20198;-49
2020/12/30 08:03:42;;;;;;;1.08;0.80;;;;;;;;;;5073247;28;20186;-50
2020/12/30 08:06:11;;;;;;;1.40;1.00;;;;;;;;;;5073551;28;20574;-49
2020/12/30 08:08:44;;;;;;;2.20;0.98;;;;;;;;;;5058344;28;20182;-48
2020/12/30 08:11:10;;;;;;;0.80;0.80;;;;;;;;;;5073557;28;20225;-48
2020/12/30 08:13:38;;;;;;;1.35;1.00;;;;;;;;;;5074016;28;20171;-49
2020/12/30 08:16:04;;;;;;;2.25;0.90;;;;;;;;;;5073098;28;20180;-48
2020/12/30 08:18:30;;;;;;;1.85;1.10;;;;;;;;;;5071315;28;20217;-48
2020/12/30 08:20:56;;;;;;;1.13;1.02;;;;;;;;;;5066337;28;20214;-49
2020/12/30 08:23:22;;;;;;;3.63;1.00;;;;;;;;;;5074274;28;20201;-50
2020/12/30 08:25:49;;;;;;;1.20;0.95;;;;;;;;;;5073046;28;20624;-48
2020/12/30 08:28:15;;;;;;;0.93;0.85;;;;;;;;;;5074072;28;20262;-48
2020/12/30 08:30:44;;;;;;;2.33;1.15;;;;;;;;;;5073571;28;20213;-49
2020/12/30 08:33:11;;;;;;;1.55;1.17;;;;;;;;;;5073231;28;20181;-48
2020/12/30 08:35:47;;;;;;;2.38;1.40;;;;;;;;;;5065364;28;20186;-48
2020/12/30 08:38:16;;;;;;;3.22;1.38;;;;;;;;;;5054816;28;20508;-48
2020/12/30 08:40:42;;;;;;;1.42;1.33;;;;;;;;;;5072904;28;20213;-48
2020/12/30 08:43:11;;;;;;;2.08;1.50;;;;;;;;;;5073862;28;20182;-48
2020/12/30 08:45:57;;;;;;;2.67;1.27;;;;;;;;;;5072903;28;20182;-49
2020/12/30 08:48:27;;;;;;;2.78;1.55;;;;;;;;;;5053208;28;20489;-48
2020/12/30 08:50:53;;;;;;;2.30;1.50;;;;;;;;;;5073123;28;20510;-48
2020/12/30 08:53:35;;;;;;;1.55;1.45;;;;;;;;;;5073090;28;20235;-49
2020/12/30 08:56:01;;;;;;;1.60;1.42;;;;;;;;;;5072352;28;20218;-48
2020/12/30 08:58:27;;;;;;;3.90;1.63;;;;;;;;;;5072723;28;20197;-49
2020/12/30 09:00:53;;;;;;;2.72;1.60;;;;;;;;;;5073183;28;20178;-48
2020/12/30 09:03:20;;;;;;;3.13;1.30;;;;;;;;;;5073592;28;20576;-49
2020/12/30 09:05:56;;;;;;;3.58;1.67;;;;;;;;;;5072084;28;20568;-48
2020/12/30 09:08:26;;;;;;;1.60;1.42;;;;;;;;;;5072975;28;20561;-48
2020/12/30 09:10:52;;;;;;;3.80;1.42;;;;;;;;;;5073189;28;20187;-48
2020/12/30 09:13:19;;;;;;;2.55;1.30;;;;;;;;;;5074208;28;20179;-48
2020/12/30 09:15:46;;;;;;;2.70;1.30;;;;;;;;;;5076169;28;20182;-48
2020/12/30 09:18:13;;;;;;;4.28;1.65;;;;;;;;;;5075748;28;20200;-48
2020/12/30 09:20:40;;;;;;;2.53;1.38;;;;;;;;;;5076366;28;20181;-48
2020/12/30 09:23:06;;;;;;;3.28;1.60;;;;;;;;;;5076718;28;20178;-49
2020/12/30 09:25:33;;;;;;;3.22;1.70;;;;;;;;;;5075205;28;20273;-49
2020/12/30 09:27:59;;;;;;;4.20;1.70;;;;;;;;;;5076920;28;20236;-49
2020/12/30 09:30:26;;;;;;;4.43;1.80;;;;;;;;;;5076109;28;20384;-48
2020/12/30 09:32:56;;;;;;;3.35;1.40;;;;;;;;;;5076199;28;20202;-48
2020/12/30 09:35:29;;;;;;;3.08;1.63;;;;;;;;;;5076101;28;20205;-49
2020/12/30 09:37:57;;;;;;;3.80;1.63;;;;;;;;;;5076654;28;20218;-48
2020/12/30 09:40:24;;;;;;;2.33;1.33;;;;;;;;;;5076399;28;20178;-47
2020/12/30 09:42:50;;;;;;;2.58;1.27;;;;;;;;;;5062990;28;20266;-48
2020/12/30 09:45:17;;;;;;;1.98;1.52;;;;;;;;;;5067663;28;20444;-49
2020/12/30 09:47:43;;;;;;;2.72;1.67;;;;;;;;;;5078331;28;20248;-49
2020/12/30 09:50:10;;;;;;;4.72;1.95;;;;;;;;;;5076169;28;20194;-48
2020/12/30 09:52:37;;;;;;;4.43;1.75;;;;;;;;;;5076234;28;20234;-48
2020/12/30 09:55:04;;;;;;;4.05;1.45;;;;;;;;;;5075610;28;20178;-50
2020/12/30 09:57:30;;;;;;;2.03;1.83;;;;;;;;;;5073071;28;20194;-48
2020/12/30 09:59:56;;;;;;;2.97;1.73;;;;;;;;;;5076387;28;20232;-48
2020/12/30 10:02:22;;;;;;;7.25;1.95;;;;;;;;;;5076645;28;20193;-48
2020/12/30 10:04:48;;;;;;;6.13;2.58;;;;;;;;;;5075504;28;20498;-48
2020/12/30 10:07:14;;;;;;;5.43;2.40;;;;;;;;;;5076490;28;20591;-50
2020/12/30 10:09:41;;;;;;;3.25;2.00;;;;;;;;;;5075641;28;20206;-50
2020/12/30 10:12:07;;;;;;;4.68;2.05;;;;;;;;;;5075414;28;20204;-50
2020/12/30 10:14:33;;;;;;;5.72;2.53;;;;;;;;;;5059638;28;20265;-48
2020/12/30 10:16:59;;;;;;;5.47;2.70;;;;;;;;;;5076086;28;20220;-51
2020/12/30 10:19:25;;;;;;;3.30;1.88;;;;;;;;;;5075715;28;20550;-49
2020/12/30 10:21:51;;;;;;;3.67;1.80;;;;;;;;;;5075817;28;20182;-49
2020/12/30 10:24:17;;;;;;;4.10;1.65;;;;;;;;;;5075132;28;20566;-49
2020/12/30 10:26:43;;;;;;;4.97;1.95;;;;;;;;;;5075235;28;20189;-49
2020/12/30 10:29:09;;;;;;;6.97;2.60;;;;;;;;;;5070974;28;20187;-48
2020/12/30 10:31:35;;;;;;;5.50;3.15;;;;;;;;;;5056948;28;20583;-49
2020/12/30 10:34:01;;;;;;;9.63;5.25;;;;;;;;;;5075897;28;20202;-49
2020/12/30 10:36:32;;;;;;;5.65;3.33;;;;;;;;;;5075027;28;20611;-47
2020/12/30 10:38:58;;;;;;;4.60;2.88;;;;;;;;;;5075804;28;20562;-48
2020/12/30 10:41:25;;;;;;;12.75;2.92;;;;;;;;;;5070664;28;20218;-47
2020/12/30 10:43:51;;;;;;;8.30;2.95;;;;;;;;;;5055974;28;20700;-47
2020/12/30 10:46:17;;;;;;;12.73;3.00;;;;;;;;;;5063151;28;20220;-47
2020/12/30 10:48:47;;;;;;;5.82;2.72;;;;;;;;;;5074072;28;20213;-48
2020/12/30 10:51:14;;;;;;;10.93;3.33;;;;;;;;;;5062252;28;20263;-47
2020/12/30 10:53:40;;;;;;;8.40;3.08;;;;;;;;;;5071221;28;20462;-46
2020/12/30 10:56:08;;;;;;;10.43;3.03;;;;;;;;;;5074651;28;20240;-50
2020/12/30 10:58:34;;;;;;;4.25;2.60;;;;;;;;;;5075352;28;20171;-48
2020/12/30 11:01:00;;;;;;;5.35;2.33;;;;;;;;;;5075255;28;20205;-48
2020/12/30 11:03:26;;;;;;;3.17;2.50;;;;;;;;;;5064470;28;20183;-52
2020/12/30 11:05:52;;;;;;;3.28;2.40;;;;;;;;;;5069637;28;20179;-50
2020/12/30 11:08:18;;;;;;;5.43;2.40;;;;;;;;;;5075314;28;20171;-49
2020/12/30 11:10:44;;;;;;;5.07;2.75;;;;;;;;;;5074675;28;20191;-50
2020/12/30 11:13:10;;;;;;;3.40;2.50;;;;;;;;;;5075087;28;20205;-50
2020/12/30 11:15:36;;;;;;;4.82;3.10;;;;;;;;;;5074028;28;20416;-49
2020/12/30 11:18:05;;;;;;;7.40;4.70;;;;;;;;;;5075243;28;20178;-49
2020/12/30 11:20:31;;;;;;;8.32;5.10;;;;;;;;;;5074126;28;20194;-50
2020/12/30 11:22:57;;;;;;;14.85;5.75;;;;;;;;;;5074248;28;20576;-49
2020/12/30 11:25:23;;;;;;;8.27;4.50;;;;;;;;;;5073426;28;20197;-49
2020/12/30 11:27:50;;;;;;;12.43;4.50;;;;;;;;;;5074715;28;20186;-49
2020/12/30 11:30:16;;;;;;;9.90;4.43;;;;;;;;;;5074472;28;20178;-51
2020/12/30 11:32:43;;;;;;;8.95;4.38;;;;;;;;;;5073823;28;20280;-49
2020/12/30 11:35:10;;;;;;;15.82;4.70;;;;;;;;;;5074114;28;20186;-49
2020/12/30 11:37:36;;;;;;;26.88;6.55;;;;;;;;;;5073814;28;20565;-50
2020/12/30 11:40:01;;;;;;;20.42;5.20;;;;;;;;;;5074306;28;20258;-50
2020/12/30 11:42:27;;;;;;;25.02;6.28;;;;;;;;;;5072465;28;20269;-49
2020/12/30 11:44:53;;;;;;;27.98;8.25;;;;;;;;;;5074178;28;20229;-49
2020/12/30 11:47:19;;;;;;;25.08;7.60;;;;;;;;;;5074209;28;20565;-52
2020/12/30 11:49:45;;;;;;;27.33;7.78;;;;;;;;;;5072437;28;20186;-50
2020/12/30 11:52:11;;;;;;;32.08;8.43;;;;;;;;;;5074181;28;20288;-53
2020/12/30 11:54:37;;;;;;;21.75;7.80;;;;;;;;;;5063812;28;20189;-49
2020/12/30 11:57:03;;;;;;;25.63;7.55;;;;;;;;;;5074382;28;20551;-49
2020/12/30 11:59:29;;;;;;;16.25;7.00;;;;;;;;;;5073539;28;20632;-50
2020/12/30 12:01:55;;;;;;;16.98;6.80;;;;;;;;;;5073869;28;20213;-51
2020/12/30 12:04:21;;;;;;;16.15;6.72;;;;;;;;;;5073190;28;20190;-50
2020/12/30 12:06:47;;;;;;;17.23;6.82;;;;;;;;;;5060974;28;20198;-50
2020/12/30 12:09:13;;;;;;;18.50;6.60;;;;;;;;;;5054433;28;20633;-50
2020/12/30 12:11:41;;;;;;;16.05;6.15;;;;;;;;;;5073304;28;20289;-50
2020/12/30 12:14:07;;;;;;;17.65;6.40;;;;;;;;;;5073458;28;20183;-50
2020/12/30 12:16:33;;;;;;;14.02;5.50;;;;;;;;;;5073520;28;20182;-45
2020/12/30 12:18:59;;;;;;;17.63;5.95;;;;;;;;;;5074208;28;20171;-52
2020/12/30 12:21:25;;;;;;;24.92;7.38;;;;;;;;;;5073414;28;20182;-51
2020/12/30 12:23:51;;;;;;;26.02;7.22;;;;;;;;;;5066373;28;20194;-49
2020/12/30 12:26:25;;;;;;;23.35;8.20;;;;;;;;;;5073601;28;20257;-50
2020/12/30 12:28:51;;;;;;;25.73;8.77;;;;;;;;;;5073289;28;20173;-48
2020/12/30 12:31:18;;;;;;;22.73;8.07;;;;;;;;;;5069767;28;20225;-49
2020/12/30 12:33:44;;;;;;;27.27;9.07;;;;;;;;;;5072869;28;20183;-49
2020/12/30 12:36:10;;;;;;;29.92;9.60;;;;;;;;;;5073169;28;20181;-49
2020/12/30 12:38:36;;;;;;;31.38;10.07;;;;;;;;;;5072500;28;20194;-50
2020/12/30 12:41:02;;;;;;;27.30;9.82;;;;;;;;;;5073014;28;20186;-51
2020/12/30 12:43:28;;;;;;;34.17;11.27;;;;;;;;;;5073196;28;20437;-49
2020/12/30 12:45:54;;;;;;;36.20;10.85;;;;;;;;;;5073013;28;20182;-50
2020/12/30 12:48:20;;;;;;;33.50;10.93;;;;;;;;;;5072569;28;20813;-48
2020/12/30 12:50:46;;;;;;;28.02;10.15;;;;;;;;;;5073253;28;20194;-49
2020/12/30 12:53:12;;;;;;;29.10;9.60;;;;;;;;;;5073372;28;20214;-50
2020/12/30 12:55:38;;;;;;;35.05;10.00;;;;;;;;;;5069190;28;20170;-51
2020/12/30 12:58:04;;;;;;;26.10;9.85;;;;;;;;;;5072611;28;20182;-51
2020/12/30 13:00:30;;;;;;;28.83;8.57;;;;;;;;;;5073029;28;20185;-51
2020/12/30 13:02:57;;;;;;;29.70;8.98;;;;;;;;;;5073273;28;20182;-51
2020/12/30 13:05:23;;;;;;;27.30;9.90;;;;;;;;;;5072705;28;20444;-50
2020/12/30 13:07:49;;;;;;;30.60;10.25;;;;;;;;;;5073444;28;20182;-51
2020/12/30 13:10:15;;;;;;;26.15;9.93;;;;;;;;;;5073284;28;20557;-51
2020/12/30 13:12:41;;;;;;;28.95;9.73;;;;;;;;;;5064465;28;20222;-51
2020/12/30 13:15:07;;;;;;;27.27;9.63;;;;;;;;;;5071156;28;20179;-51
2020/12/30 13:17:33;;;;;;;28.27;10.65;;;;;;;;;;5068756;28;20498;-51
2020/12/30 13:19:59;;;;;;;35.33;11.32;;;;;;;;;;5053473;28;20175;-51
2020/12/30 13:22:25;;;;;;;38.38;11.02;;;;;;;;;;5066735;28;20236;-51
2020/12/30 13:24:51;;;;;;;31.50;9.90;;;;;;;;;;5073056;28;20186;-51
2020/12/30 13:27:17;;;;;;;28.42;9.52;;;;;;;;;;5072701;28;20186;-51
2020/12/30 13:29:43;;;;;;;28.52;9.95;;;;;;;;;;5071486;28;20206;-50
2020/12/30 13:32:09;;;;;;;22.73;9.48;;;;;;;;;;5073349;28;20267;-51
2020/12/30 13:34:35;;;;;;;27.23;10.05;;;;;;;;;;5071963;28;20269;-50
2020/12/30 13:37:01;;;;;;;29.27;10.73;;;;;;;;;;5053457;28;20225;-51
2020/12/30 13:39:27;;;;;;;27.95;9.48;;;;;;;;;;5063622;28;20178;-51
2020/12/30 13:41:53;;;;;;;27.10;9.35;;;;;;;;;;5073288;28;20201;-51
2020/12/30 13:44:19;;;;;;;24.33;8.75;;;;;;;;;;5072266;28;20182;-50
2020/12/30 13:46:49;;;;;;;22.98;8.63;;;;;;;;;;5072579;28;20190;-51
2020/12/30 13:49:15;;;;;;;30.38;9.40;;;;;;;;;;5073129;28;20224;-50
2020/12/30 13:51:42;;;;;;;23.20;8.25;;;;;;;;;;5073087;28;20469;-51
2020/12/30 13:54:08;;;;;;;22.42;8.50;;;;;;;;;;5072637;28;20182;-51
2020/12/30 13:56:33;;;;;;;23.38;8.27;;;;;;;;;;5058883;28;20195;-51
2020/12/30 13:58:59;;;;;;;22.17;8.45;;;;;;;;;;5059500;28;20175;-51
2020/12/30 14:01:25;;;;;;;26.27;8.50;;;;;;;;;;5070355;28;20183;-51
2020/12/30 14:03:51;;;;;;;19.92;7.85;;;;;;;;;;5069652;28;20619;-51
2020/12/30 14:06:21;;;;;;;20.75;8.07;;;;;;;;;;5076008;28;20182;-50
2020/12/30 14:08:47;;;;;;;21.88;7.30;;;;;;;;;;5075990;28;20186;-51
2020/12/30 14:11:14;;;;;;;19.33;7.15;;;;;;;;;;5076379;28;20223;-51
2020/12/30 14:13:40;;;;;;;18.40;7.55;;;;;;;;;;5075921;28;20186;-51
2020/12/30 14:16:06;;;;;;;15.80;6.78;;;;;;;;;;5074778;28;20492;-50
2020/12/30 14:18:32;;;;;;;15.18;6.47;;;;;;;;;;5076024;28;20185;-51
2020/12/30 14:20:58;;;;;;;17.38;6.35;;;;;;;;;;5076497;28;20261;-51
2020/12/30 14:23:24;;;;;;;15.25;6.18;;;;;;;;;;5075949;28;20236;-51
2020/12/30 14:25:50;;;;;;;15.68;6.47;;;;;;;;;;5075740;28;20266;-50
2020/12/30 14:28:16;;;;;;;15.60;6.00;;;;;;;;;;5075726;28;20573;-51
2020/12/30 14:30:42;;;;;;;15.15;6.13;;;;;;;;;;5075054;28;20494;-51
2020/12/30 14:33:08;;;;;;;16.25;6.07;;;;;;;;;;5075764;28;20206;-50
2020/12/30 14:35:34;;;;;;;16.08;6.47;;;;;;;;;;5074627;28;20193;-51
2020/12/30 14:38:00;;;;;;;13.40;5.47;;;;;;;;;;5074513;28;20213;-51
2020/12/30 14:40:26;;;;;;;17.73;6.40;;;;;;;;;;5068280;28;20438;-51