Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:24;;;;;;;1.65;1.38;;;23.60;50.30;;;;;;5134916;28;20093;-55
2021/08/06 00:04:49;;;;;;;3.92;1.67;;;23.60;50.30;;;;;;5134888;28;20143;-54
2021/08/06 00:07:15;;;;;;;3.10;1.63;;;23.60;50.40;;;;;;5135267;28;20082;-50
2021/08/06 00:09:42;;;;;;;3.13;1.77;;;23.60;50.40;;;;;;5134633;28;20050;-55
2021/08/06 00:12:08;;;;;;;3.03;1.90;;;23.60;50.40;;;;;;5134716;28;20410;-55
2021/08/06 00:14:36;;;;;;;4.18;2.10;;;23.60;50.40;;;;;;5135332;28;20050;-53
2021/08/06 00:17:04;;;;;;;2.25;1.40;;;23.60;50.50;;;;;;5134873;28;20093;-55
2021/08/06 00:19:31;;;;;;;3.90;1.70;;;23.60;50.50;;;;;;5134167;28;20395;-54
2021/08/06 00:21:56;;;;;;;2.30;1.85;;;23.50;50.40;;;;;;5134642;28;20051;-50
2021/08/06 00:24:22;;;;;;;3.08;1.80;;;23.50;50.50;;;;;;5134232;28;20074;-48
2021/08/06 00:26:47;;;;;;;2.55;1.70;;;23.50;50.50;;;;;;5134361;28;20579;-52
2021/08/06 00:29:13;;;;;;;3.30;1.77;;;23.50;50.50;;;;;;5134633;28;20047;-52
2021/08/06 00:31:39;;;;;;;4.32;1.77;;;23.50;50.60;;;;;;5115487;28;20100;-57
2021/08/06 00:34:05;;;;;;;2.78;1.33;;;23.50;50.60;;;;;;5115948;28;20506;-54
2021/08/06 00:36:32;;;;;;;3.95;1.75;;;23.50;50.60;;;;;;5116323;28;20079;-53
2021/08/06 00:38:58;;;;;;;4.03;1.80;;;23.50;50.70;;;;;;5115327;28;20039;-54
2021/08/06 00:41:24;;;;;;;3.10;1.55;;;23.50;50.60;;;;;;5134330;28;20096;-55
2021/08/06 00:43:52;;;;;;;3.00;1.50;;;23.50;50.70;;;;;;5115758;28;20146;-52
2021/08/06 00:46:24;;;;;;;3.25;1.65;;;23.50;50.70;;;;;;5116391;28;20076;-53
2021/08/06 00:48:52;;;;;;;5.45;1.60;;;23.50;51.20;;;;;;5116190;28;20161;-53
2021/08/06 00:51:18;;;;;;;3.08;1.45;;;23.50;50.70;;;;;;5113753;28;20506;-50
2021/08/06 00:53:50;;;;;;;2.22;1.70;;;23.50;50.70;;;;;;5115756;28;20421;-52
2021/08/06 00:56:16;;;;;;;2.08;1.40;;;23.50;50.80;;;;;;5134089;28;20134;-53
2021/08/06 00:58:42;;;;;;;3.45;1.65;;;23.40;50.80;;;;;;5115934;28;20074;-53
2021/08/06 01:01:20;;;;;;;2.67;1.35;;;23.50;50.80;;;;;;5115853;28;20047;-49
2021/08/06 01:04:08;;;;;;;2.30;1.63;;;23.40;50.70;;;;;;5115791;28;20050;-53
2021/08/06 01:06:46;;;;;;;4.05;1.85;;;23.40;50.80;;;;;;5132611;27;20617;-51
2021/08/06 01:09:27;;;;;;;2.63;1.60;;;23.40;50.90;;;;;;5133942;28;20054;-53
2021/08/06 01:12:02;;;;;;;3.25;1.80;;;23.40;50.90;;;;;;5114915;28;20058;-54
2021/08/06 01:14:36;;;;;;;2.40;1.60;;;23.40;50.90;;;;;;5115303;28;20043;-54
2021/08/06 01:21:16;;;;;;;3.92;1.73;;;23.40;50.90;;;;;;5134109;28;20046;-54
2021/08/06 01:23:44;;;;;;;2.67;1.40;;;23.40;51.00;;;;;;5114554;28;20051;-54
2021/08/06 01:26:19;;;;;;;4.40;1.80;;;23.40;51.00;;;;;;5115130;28;20051;-51
2021/08/06 01:28:53;;;;;;;3.92;1.75;;;23.30;51.00;;;;;;5115636;28;20475;-52
2021/08/06 01:31:27;;;;;;;2.92;1.52;;;23.30;51.00;;;;;;5115535;28;20054;-48
2021/08/06 01:33:59;;;;;;;4.85;1.70;;;23.30;51.00;;;;;;5114286;28;20079;-53
2021/08/06 01:36:28;;;;;;;2.67;1.70;;;23.30;51.10;;;;;;5115114;28;20055;-52
2021/08/06 01:38:55;;;;;;;4.18;1.58;;;23.30;51.10;;;;;;5114960;28;20043;-52
2021/08/06 01:41:41;;;;;;;4.53;1.80;;;23.30;51.10;;;;;;5115301;28;20058;-51
2021/08/06 01:44:36;;;;;;;1.67;1.58;;;23.30;51.10;;;;;;5114545;28;20051;-54
2021/08/06 01:47:12;;;;;;;3.28;1.60;;;23.30;51.20;;;;;;5133206;28;20051;-52
2021/08/06 01:49:47;;;;;;;3.35;1.50;;;23.30;51.20;;;;;;5114691;28;20043;-51
2021/08/06 01:52:17;;;;;;;2.80;1.73;;;23.30;51.30;;;;;;5096203;28;20054;-53
2021/08/06 01:54:46;;;;;;;1.60;1.20;;;23.20;51.20;;;;;;5113261;28;20055;-52
2021/08/06 01:57:13;;;;;;;2.40;1.70;;;23.30;51.30;;;;;;5113191;28;20078;-52
2021/08/06 01:59:42;;;;;;;4.38;1.55;;;23.20;51.30;;;;;;5114178;28;20062;-54
2021/08/06 02:02:09;;;;;;;3.53;1.48;;;23.20;51.30;;;;;;5115034;28;20051;-54
2021/08/06 02:04:36;;;;;;;2.03;1.52;;;23.20;51.30;;;;;;5115231;28;20090;-50
2021/08/06 02:07:15;;;;;;;3.80;1.67;;;23.20;51.30;;;;;;5114987;28;20051;-49
2021/08/06 02:09:42;;;;;;;2.83;1.58;;;23.20;51.30;;;;;;5114153;28;20043;-52
2021/08/06 02:12:16;;;;;;;2.67;1.77;;;23.20;51.30;;;;;;5114742;28;20051;-51
2021/08/06 02:14:55;;;;;;;3.03;1.57;;;23.20;51.30;;;;;;5114673;28;20063;-53
2021/08/06 02:17:25;;;;;;;3.03;1.83;;;23.20;51.30;;;;;;5114705;28;20055;-51
2021/08/06 02:19:58;;;;;;;3.15;1.60;;;23.20;51.40;;;;;;5117930;28;20133;-54
2021/08/06 02:22:25;;;;;;;2.10;1.58;;;23.20;51.40;;;;;;5117341;28;20048;-54
2021/08/06 02:24:54;;;;;;;2.13;1.30;;;23.20;51.40;;;;;;5118287;28;20111;-51
2021/08/06 02:27:26;;;;;;;3.40;1.90;;;23.20;51.50;;;;;;5117788;28;20051;-50
2021/08/06 02:29:57;;;;;;;2.03;1.40;;;23.20;51.40;;;;;;5117187;28;20120;-48
2021/08/06 02:32:26;;;;;;;3.03;1.30;;;23.20;51.40;;;;;;5118225;28;20051;-49
2021/08/06 02:34:52;;;;;;;2.40;1.42;;;23.20;51.50;;;;;;5118150;28;20531;-55
2021/08/06 02:37:18;;;;;;;2.00;1.50;;;23.20;51.50;;;;;;5117777;28;20137;-55
2021/08/06 02:39:44;;;;;;;1.92;1.40;;;23.20;51.50;;;;;;5136491;28;20188;-52
2021/08/06 02:42:10;;;;;;;3.67;1.73;;;23.20;52.10;;;;;;5136129;28;20089;-50
2021/08/06 02:44:38;;;;;;;2.33;1.70;;;23.20;51.60;;;;;;5136817;28;20058;-53
2021/08/06 02:47:06;;;;;;;1.73;1.50;;;23.10;51.50;;;;;;5117664;28;20055;-52
2021/08/06 02:49:33;;;;;;;2.58;1.60;;;23.10;51.50;;;;;;5117289;28;20047;-49
2021/08/06 02:52:02;;;;;;;2.42;1.70;;;23.10;51.50;;;;;;5117617;28;20153;-50
2021/08/06 02:54:28;;;;;;;2.78;1.48;;;23.10;51.50;;;;;;5117748;28;20043;-49
2021/08/06 02:56:54;;;;;;;2.95;1.42;;;23.10;51.50;;;;;;5117381;28;20142;-52
2021/08/06 02:59:20;;;;;;;2.45;1.55;;;23.10;51.60;;;;;;5115671;28;20054;-54
2021/08/06 03:01:47;;;;;;;3.70;1.73;;;23.10;51.50;;;;;;5116614;28;20058;-53
2021/08/06 03:04:13;;;;;;;2.63;1.80;;;23.10;51.60;;;;;;5136412;28;20058;-48
2021/08/06 03:06:40;;;;;;;1.98;1.58;;;23.10;51.60;;;;;;5115487;28;20051;-50
2021/08/06 03:09:05;;;;;;;3.22;1.50;;;23.10;51.60;;;;;;5135746;28;20043;-49
2021/08/06 03:11:31;;;;;;;1.80;1.20;;;23.10;51.60;;;;;;5135977;28;20047;-48
2021/08/06 03:13:58;;;;;;;1.98;1.40;;;23.10;51.60;;;;;;5115480;28;20047;-47
2021/08/06 03:16:26;;;;;;;1.45;1.17;;;23.10;51.60;;;;;;5117435;28;20099;-53
2021/08/06 03:18:52;;;;;;;2.70;1.58;;;23.10;51.60;;;;;;5135035;28;20048;-49
2021/08/06 03:21:21;;;;;;;2.42;1.50;;;23.10;51.70;;;;;;5115817;28;20051;-50
2021/08/06 03:23:46;;;;;;;2.53;1.60;;;23.10;51.70;;;;;;5135925;28;20050;-50
2021/08/06 03:26:12;;;;;;;3.33;1.70;;;23.10;51.70;;;;;;5116980;28;20510;-53
2021/08/06 03:28:40;;;;;;;2.40;1.75;;;23.10;51.70;;;;;;5115895;27;22166;-47
2021/08/06 03:31:06;;;;;;;3.10;1.45;;;23.10;51.70;;;;;;5116479;28;20137;-48
2021/08/06 03:33:34;;;;;;;2.95;1.50;;;23.10;51.70;;;;;;5117061;28;20051;-51
2021/08/06 03:36:01;;;;;;;1.52;1.40;;;23.10;51.80;;;;;;5116831;28;20054;-51
2021/08/06 03:38:27;;;;;;;2.42;1.50;;;23.00;51.70;;;;;;5117085;28;20059;-52
2021/08/06 03:40:57;;;;;;;3.03;1.60;;;23.00;51.70;;;;;;5117148;28;20047;-51
2021/08/06 03:43:22;;;;;;;2.55;1.60;;;23.00;51.70;;;;;;5116807;28;20070;-51
2021/08/06 03:45:49;;;;;;;1.58;1.48;;;23.00;51.70;;;;;;5116658;28;20078;-51
2021/08/06 03:48:17;;;;;;;1.50;1.40;;;23.00;51.70;;;;;;5117053;28;20085;-49
2021/08/06 03:50:44;;;;;;;2.58;1.80;;;23.00;51.80;;;;;;5117157;28;20459;-46
2021/08/06 03:53:11;;;;;;;2.47;1.50;;;23.00;51.80;;;;;;5116531;28;20432;-51
2021/08/06 03:55:38;;;;;;;2.25;1.60;;;23.00;51.80;;;;;;5116647;28;20054;-48
2021/08/06 03:58:05;;;;;;;1.77;1.40;;;23.00;51.80;;;;;;5115066;28;20383;-48
2021/08/06 04:00:34;;;;;;;1.50;1.40;;;23.00;51.80;;;;;;5115871;28;20051;-47
2021/08/06 04:02:59;;;;;;;3.08;1.42;;;23.00;51.80;;;;;;5135201;28;20047;-49
2021/08/06 04:05:26;;;;;;;1.40;1.30;;;23.00;51.80;;;;;;5115261;28;20040;-49
2021/08/06 04:07:52;;;;;;;1.52;1.42;;;23.00;51.80;;;;;;5116425;28;20372;-47
2021/08/06 04:10:22;;;;;;;2.67;1.58;;;23.00;51.80;;;;;;5114276;28;20093;-51
2021/08/06 04:12:50;;;;;;;1.60;1.50;;;23.00;51.90;;;;;;5135232;28;20506;-51
2021/08/06 04:15:17;;;;;;;2.20;1.40;;;23.00;51.90;;;;;;5134755;28;20050;-49
2021/08/06 04:17:43;;;;;;;1.80;1.42;;;23.10;51.80;;;;;;5114876;28;20043;-54
2021/08/06 04:20:09;;;;;;;1.98;1.70;;;23.10;51.70;;;;;;5114309;28;20058;-53
2021/08/06 04:22:35;;;;;;;1.67;1.40;;;23.10;51.70;;;;;;5134500;28;20391;-48
2021/08/06 04:25:01;;;;;;;1.88;1.50;;;23.20;51.60;;;;;;5116038;28;20142;-48
2021/08/06 04:27:26;;;;;;;1.75;1.30;;;23.20;51.60;;;;;;5116123;28;20043;-50
2021/08/06 04:29:52;;;;;;;3.50;1.63;;;23.20;51.40;;;;;;5115766;28;20054;-45
2021/08/06 04:32:18;;;;;;;1.52;1.30;;;23.30;51.50;;;;;;5115303;28;20491;-49
2021/08/06 04:34:44;;;;;;;1.77;1.50;;;23.30;51.40;;;;;;5114699;28;20509;-48
2021/08/06 04:37:10;;;;;;;1.48;1.38;;;23.30;51.30;;;;;;5115887;28;20047;-49
2021/08/06 04:39:36;;;;;;;1.65;1.40;;;23.30;51.20;;;;;;5134313;28;20075;-51
2021/08/06 04:42:02;;;;;;;2.40;1.70;;;23.40;51.10;;;;;;5133112;27;20104;-51
2021/08/06 04:44:30;;;;;;;1.98;1.58;;;23.40;51.10;;;;;;5115783;28;20047;-52
2021/08/06 04:46:56;;;;;;;2.08;1.52;;;23.50;51.00;;;;;;5115789;28;20047;-51
2021/08/06 04:49:22;;;;;;;1.15;1.05;;;23.50;51.00;;;;;;5133976;28;20518;-51
2021/08/06 04:51:49;;;;;;;2.08;1.55;;;23.50;50.90;;;;;;5115084;28;20058;-50
2021/08/06 04:54:14;;;;;;;1.65;1.27;;;23.60;50.80;;;;;;5134212;28;20051;-52
2021/08/06 04:56:40;;;;;;;1.48;1.30;;;23.60;50.70;;;;;;5133938;28;20171;-48
2021/08/06 04:59:06;;;;;;;3.13;1.30;;;23.60;50.60;;;;;;5115344;28;20070;-51
2021/08/06 05:01:31;;;;;;;1.80;1.40;;;23.70;50.60;;;;;;5133778;28;20054;-51
2021/08/06 05:03:58;;;;;;;1.83;1.20;;;23.70;50.50;;;;;;5115511;28;20525;-49
2021/08/06 05:06:24;;;;;;;1.52;1.10;;;23.80;50.50;;;;;;5115998;28;20047;-51
2021/08/06 05:08:50;;;;;;;1.60;1.35;;;23.80;50.40;;;;;;5116019;28;20360;-47
2021/08/06 05:11:16;;;;;;;1.80;1.13;;;23.80;50.30;;;;;;5115611;28;20058;-48
2021/08/06 05:13:42;;;;;;;1.90;1.40;;;23.90;50.20;;;;;;5134171;28;20043;-48
2021/08/06 05:16:08;;;;;;;1.80;1.33;;;23.90;50.10;;;;;;5133741;28;20055;-48
2021/08/06 05:18:35;;;;;;;2.10;1.55;;;23.90;50.00;;;;;;5113021;28;20044;-46
2021/08/06 05:21:01;;;;;;;1.23;1.10;;;24.00;50.00;;;;;;5114679;28;20116;-47
2021/08/06 05:23:27;;;;;;;2.70;1.05;;;24.00;50.00;;;;;;5133639;28;20491;-47
2021/08/06 05:25:53;;;;;;;1.40;1.30;;;24.00;49.90;;;;;;5115184;28;20473;-47
2021/08/06 05:28:19;;;;;;;2.67;1.48;;;24.00;49.90;;;;;;5115572;28;20138;-49
2021/08/06 05:30:45;;;;;;;1.58;1.30;;;24.10;49.90;;;;;;5114369;28;21101;-51
2021/08/06 05:33:10;;;;;;;1.27;1.05;;;24.10;49.80;;;;;;5115014;28;20059;-49
2021/08/06 05:35:38;;;;;;;1.17;1.10;;;24.10;49.70;;;;;;5133557;28;20412;-51
2021/08/06 05:38:04;;;;;;;1.90;1.60;;;24.10;49.70;;;;;;5114784;28;20051;-47
2021/08/06 05:40:30;;;;;;;1.73;1.55;;;24.20;49.70;;;;;;5114823;28;20043;-52
2021/08/06 05:42:57;;;;;;;1.58;1.20;;;24.20;49.60;;;;;;5114740;28;20509;-50
2021/08/06 05:45:25;;;;;;;1.55;1.10;;;24.20;49.50;;;;;;5114641;28;20047;-50
2021/08/06 05:47:55;;;;;;;1.92;1.13;;;24.30;49.50;;;;;;5115397;28;20043;-50
2021/08/06 05:50:28;;;;;;;2.45;1.70;;;24.30;49.40;;;;;;5114698;28;20055;-51
2021/08/06 05:52:54;;;;;;;1.65;1.10;;;24.30;49.30;;;;;;5116058;28;20058;-50
2021/08/06 05:55:20;;;;;;;1.67;1.20;;;24.40;49.30;;;;;;5137413;28;20043;-51
2021/08/06 05:57:53;;;;;;;1.30;1.20;;;24.40;49.20;;;;;;5118627;28;20132;-47
2021/08/06 06:00:19;;;;;;;2.30;1.10;;;24.50;49.60;;;;;;5118194;28;20058;-52
2021/08/06 06:02:56;;;;;;;1.27;1.17;;;24.50;49.00;;;;;;5119019;28;20497;-51
2021/08/06 06:05:54;;;;;;;1.83;1.30;;;24.60;49.00;;;;;;5101859;28;20039;-48
2021/08/06 06:08:19;;;;;;;1.15;1.05;;;24.60;48.80;;;;;;5136667;28;20061;-52
2021/08/06 06:10:45;;;;;;;1.40;1.30;;;24.70;48.80;;;;;;5136940;28;20402;-52
2021/08/06 06:13:11;;;;;;;1.17;1.08;;;24.70;48.60;;;;;;5118202;28;20043;-50
2021/08/06 06:15:37;;;;;;;1.35;1.10;;;24.80;48.50;;;;;;5118316;28;20051;-51
2021/08/06 06:18:04;;;;;;;1.38;1.27;;;24.80;48.40;;;;;;5116944;28;20411;-47
2021/08/06 06:20:30;;;;;;;1.67;1.10;;;24.90;48.40;;;;;;5117993;28;20055;-48
2021/08/06 06:22:57;;;;;;;1.10;1.00;;;24.90;48.30;;;;;;5118070;28;20100;-47
2021/08/06 06:25:24;;;;;;;2.25;1.20;;;24.90;48.20;;;;;;5118210;28;20050;-54
2021/08/06 06:28:00;;;;;;;1.20;1.10;;;25.00;48.10;;;;;;5117547;28;20181;-47
2021/08/06 06:30:32;;;;;;;1.25;1.15;;;25.10;48.10;;;;;;5117997;28;20055;-50
2021/08/06 06:32:59;;;;;;;1.17;1.08;;;25.10;48.00;;;;;;5117704;28;20494;-47
2021/08/06 06:35:27;;;;;;;1.60;1.17;;;25.10;47.90;;;;;;5118242;28;20055;-48
2021/08/06 06:37:54;;;;;;;1.10;1.00;;;25.20;47.80;;;;;;5117437;28;20145;-46
2021/08/06 06:40:21;;;;;;;1.05;0.95;;;25.20;47.70;;;;;;5118202;28;20150;-48
2021/08/06 06:42:48;;;;;;;1.20;1.00;;;25.20;47.60;;;;;;5117630;28;20078;-47
2021/08/06 06:45:16;;;;;;;1.75;1.20;;;25.30;47.60;;;;;;5117494;28;20074;-48
2021/08/06 06:47:46;;;;;;;1.10;1.00;;;25.30;47.50;;;;;;5136498;28;20054;-48
2021/08/06 06:50:16;;;;;;;1.23;0.80;;;25.40;47.40;;;;;;5136461;28;20092;-52
2021/08/06 06:52:43;;;;;;;0.73;0.73;;;25.40;47.30;;;;;;5115609;28;20052;-50
2021/08/06 06:55:10;;;;;;;1.10;1.00;;;25.40;47.20;;;;;;5135933;28;20066;-50
2021/08/06 06:57:49;;;;;;;1.10;1.00;;;25.50;47.20;;;;;;5116989;28;20384;-49
2021/08/06 07:00:18;;;;;;;3.22;1.13;;;25.50;47.10;;;;;;5117517;28;20399;-50
2021/08/06 07:02:43;;;;;;;1.10;1.00;;;25.60;47.10;;;;;;5117881;28;20059;-50
2021/08/06 07:05:11;;;;;;;1.08;1.05;;;25.60;46.90;;;;;;5116762;28;20479;-53
2021/08/06 07:07:37;;;;;;;1.15;1.05;;;25.60;46.90;;;;;;5117141;28;20047;-52
2021/08/06 07:10:05;;;;;;;1.38;0.80;;;25.60;46.80;;;;;;5115817;28;20054;-50
2021/08/06 07:12:33;;;;;;;1.15;1.02;;;25.70;46.80;;;;;;5136140;28;20047;-51
2021/08/06 07:15:00;;;;;;;1.45;1.20;;;25.70;46.70;;;;;;5135602;28;20088;-51
2021/08/06 07:17:26;;;;;;;1.20;0.95;;;25.70;46.60;;;;;;5116943;28;20689;-50
2021/08/06 07:19:52;;;;;;;1.15;1.05;;;25.80;46.60;;;;;;5135642;28;20075;-54
2021/08/06 07:22:19;;;;;;;1.15;1.05;;;25.80;47.10;;;;;;5115312;28;20142;-49
2021/08/06 07:24:44;;;;;;;1.05;0.90;;;25.80;46.40;;;;;;5117613;28;20142;-50
2021/08/06 07:27:10;;;;;;;0.90;0.90;;;25.90;46.40;;;;;;5135675;28;20383;-50
2021/08/06 07:29:36;;;;;;;1.08;0.98;;;25.90;46.40;;;;;;5116987;28;20478;-50
2021/08/06 07:32:04;;;;;;;0.90;0.85;;;26.00;46.30;;;;;;5116911;28;20055;-50
2021/08/06 07:34:29;;;;;;;1.25;1.08;;;26.00;46.20;;;;;;5116809;28;20058;-54
2021/08/06 07:36:56;;;;;;;1.23;0.90;;;26.10;46.20;;;;;;5116833;28;20051;-52
2021/08/06 07:39:21;;;;;;;1.35;1.20;;;26.10;46.10;;;;;;5135289;28;20391;-49
2021/08/06 07:41:47;;;;;;;1.52;1.00;;;26.10;46.10;;;;;;5135376;28;20414;-52
2021/08/06 07:44:12;;;;;;;1.17;1.00;;;26.10;46.00;;;;;;5135503;28;20047;-49
2021/08/06 07:46:38;;;;;;;0.80;0.80;;;26.10;45.90;;;;;;5135566;28;20118;-47
2021/08/06 07:49:04;;;;;;;0.82;0.82;;;26.10;45.90;;;;;;5116590;28;20085;-47
2021/08/06 07:51:30;;;;;;;0.77;0.77;;;26.20;45.90;;;;;;5116551;28;20082;-46
2021/08/06 07:53:55;;;;;;;1.15;0.98;;;26.20;45.80;;;;;;5135078;28;20399;-47
2021/08/06 07:56:21;;;;;;;1.65;1.10;;;26.20;45.80;;;;;;5100143;28;20082;-48
2021/08/06 07:58:47;;;;;;;0.85;0.85;;;26.20;45.70;;;;;;5116441;28;20376;-51
2021/08/06 08:01:12;;;;;;;1.10;1.00;;;26.30;45.70;;;;;;5134982;28;20047;-50
2021/08/06 08:03:38;;;;;;;1.20;1.05;;;26.30;45.70;;;;;;5134992;28;20122;-49
2021/08/06 08:06:04;;;;;;;1.15;1.05;;;26.30;45.70;;;;;;5115992;28;20059;-53
2021/08/06 08:08:31;;;;;;;1.20;1.10;;;26.30;45.60;;;;;;5116210;28;20042;-51
2021/08/06 08:10:57;;;;;;;1.25;1.08;;;26.30;45.60;;;;;;5134778;28;20444;-53
2021/08/06 08:13:25;;;;;;;0.80;0.80;;;26.30;45.50;;;;;;5116386;28;20089;-52
2021/08/06 08:15:54;;;;;;;0.90;0.90;;;26.40;45.50;;;;;;5099751;28;20139;-54
2021/08/06 08:18:20;;;;;;;0.90;0.90;;;26.30;45.40;;;;;;5116366;28;20129;-51
2021/08/06 08:20:48;;;;;;;0.98;0.98;;;26.40;45.40;;;;;;5116423;28;20055;-54
2021/08/06 08:23:14;;;;;;;1.30;1.20;;;26.40;45.50;;;;;;5116208;28;20051;-53
2021/08/06 08:25:40;;;;;;;1.00;1.00;;;26.40;45.40;;;;;;5116163;28;20062;-52
2021/08/06 08:28:07;;;;;;;0.88;0.88;;;26.40;45.40;;;;;;5115904;28;20051;-52
2021/08/06 08:30:35;;;;;;;1.45;0.95;;;26.40;45.40;;;;;;5116632;28;20633;-53
2021/08/06 08:33:03;;;;;;;1.48;1.02;;;26.40;45.40;;;;;;5116149;28;20133;-51
2021/08/06 08:35:29;;;;;;;0.95;0.90;;;26.40;45.30;;;;;;5116394;28;20053;-51
2021/08/06 08:37:55;;;;;;;1.13;0.93;;;26.40;45.40;;;;;;5115664;28;20402;-49
2021/08/06 08:40:21;;;;;;;2.45;1.23;;;26.40;45.30;;;;;;5116384;28;20059;-51
2021/08/06 08:42:46;;;;;;;0.80;0.80;;;26.40;45.30;;;;;;5134159;28;20078;-52
2021/08/06 08:45:13;;;;;;;0.90;0.90;;;26.40;45.30;;;;;;5115609;28;20051;-49
2021/08/06 08:47:43;;;;;;;1.38;1.10;;;26.40;45.30;;;;;;5115287;28;20077;-53
2021/08/06 08:50:10;;;;;;;1.02;0.93;;;26.40;45.30;;;;;;5116223;28;20085;-51
2021/08/06 08:52:36;;;;;;;1.15;1.05;;;26.40;45.40;;;;;;5116043;28;20055;-54
2021/08/06 08:55:03;;;;;;;0.90;0.90;;;26.30;45.30;;;;;;5115588;28;20095;-52
2021/08/06 08:57:29;;;;;;;0.90;0.90;;;26.30;45.40;;;;;;5115803;28;20046;-52
2021/08/06 08:59:55;;;;;;;1.15;1.00;;;26.30;45.40;;;;;;5115370;28;20051;-50
2021/08/06 09:02:24;;;;;;;0.98;0.90;;;26.30;45.50;;;;;;5115458;28;20107;-51
2021/08/06 09:05:14;;;;;;;0.80;0.80;;;26.30;45.60;;;;;;5114329;28;20067;-55
2021/08/06 09:07:46;;;;;;;1.35;1.10;;;26.30;45.60;;;;;;5113493;28;20502;-52
2021/08/06 09:10:25;;;;;;;0.70;0.70;;;26.30;45.60;;;;;;5115690;28;20057;-51
2021/08/06 09:13:10;;;;;;;1.15;1.05;;;26.20;45.60;;;;;;5115717;28;20418;-51
2021/08/06 09:15:47;;;;;;;0.70;0.70;;;26.20;45.60;;;;;;5115619;28;20058;-51
2021/08/06 09:18:24;;;;;;;1.20;1.10;;;26.20;45.70;;;;;;5112983;28;20043;-52
2021/08/06 09:20:53;;;;;;;0.80;0.80;;;26.20;45.70;;;;;;5134097;28;20470;-51
2021/08/06 09:23:45;;;;;;;1.13;1.02;;;26.20;45.70;;;;;;5113796;28;20055;-53
2021/08/06 09:26:29;;;;;;;0.95;0.90;;;26.20;45.80;;;;;;5133753;28;20883;-51
2021/08/06 09:29:11;;;;;;;0.82;0.82;;;26.20;45.70;;;;;;5114394;28;20083;-49
2021/08/06 09:31:57;;;;;;;1.10;1.00;;;26.20;45.70;;;;;;5133786;28;20051;-54
2021/08/06 09:34:28;;;;;;;1.10;1.00;;;26.20;45.70;;;;;;5133409;28;20050;-54
2021/08/06 09:37:09;;;;;;;1.25;1.10;;;26.20;45.80;;;;;;5114400;28;20107;-48
2021/08/06 09:39:58;;;;;;;0.93;0.93;;;26.20;45.70;;;;;;5115650;28;20051;-51
2021/08/06 09:42:34;;;;;;;1.10;1.00;;;26.20;45.70;;;;;;5133759;28;20281;-49
2021/08/06 09:45:15;;;;;;;0.85;0.85;;;26.20;45.70;;;;;;5115283;28;20058;-50
2021/08/06 09:47:44;;;;;;;1.15;0.82;;;26.20;45.70;;;;;;5113715;28;20051;-52
2021/08/06 09:50:16;;;;;;;0.80;0.80;;;26.30;45.80;;;;;;5133624;28;20051;-51
2021/08/06 09:52:44;;;;;;;0.95;0.93;;;26.20;45.60;;;;;;5133297;28;20403;-50
2021/08/06 09:55:17;;;;;;;1.45;1.00;;;26.30;45.60;;;;;;5133333;28;20074;-49
2021/08/06 09:57:45;;;;;;;1.23;1.00;;;26.20;45.50;;;;;;5133087;28;20074;-49
2021/08/06 10:00:16;;;;;;;0.98;0.95;;;26.30;45.60;;;;;;5133261;28;20047;-50
2021/08/06 10:02:42;;;;;;;0.98;0.98;;;26.30;45.60;;;;;;5133169;28;20521;-49
2021/08/06 10:05:12;;;;;;;1.25;1.13;;;26.30;45.60;;;;;;5133101;28;20399;-46
2021/08/06 10:07:46;;;;;;;1.53;1.10;;;26.30;45.60;;;;;;5133213;28;20478;-52
2021/08/06 10:10:22;;;;;;;0.98;0.80;;;26.30;45.60;;;;;;5133013;28;20479;-49
2021/08/06 10:12:48;;;;;;;0.90;0.90;;;26.30;45.50;;;;;;5133341;28;20051;-48
2021/08/06 10:15:15;;;;;;;0.90;0.90;;;26.30;45.50;;;;;;5132840;28;20394;-49
2021/08/06 10:17:41;;;;;;;1.15;1.00;;;26.30;45.40;;;;;;5133578;28;20099;-48
2021/08/06 10:20:10;;;;;;;1.35;1.00;;;26.30;45.40;;;;;;5133095;28;20134;-52
2021/08/06 10:22:36;;;;;;;1.38;1.02;;;26.30;45.30;;;;;;5132931;28;20051;-52
2021/08/06 10:25:05;;;;;;;1.45;1.10;;;26.30;45.30;;;;;;5132887;28;20050;-51
2021/08/06 10:27:31;;;;;;;1.63;1.00;;;26.40;45.40;;;;;;5132719;28;20482;-46
2021/08/06 10:30:04;;;;;;;1.25;1.02;;;26.40;45.30;;;;;;5133136;28;20062;-53
2021/08/06 10:32:30;;;;;;;1.67;1.23;;;26.40;45.30;;;;;;5132778;28;20047;-48
2021/08/06 10:35:05;;;;;;;1.38;1.13;;;26.40;45.30;;;;;;5133440;28;20082;-52
2021/08/06 10:37:58;;;;;;;1.02;0.90;;;26.40;45.30;;;;;;5132914;28;20112;-52
2021/08/06 10:40:34;;;;;;;1.95;1.20;;;26.40;45.20;;;;;;5117813;28;20051;-51
2021/08/06 10:43:20;;;;;;;1.13;1.02;;;26.40;45.20;;;;;;5136261;28;20051;-49
2021/08/06 10:45:45;;;;;;;1.73;1.20;;;26.40;45.20;;;;;;5135934;28;20142;-51
2021/08/06 10:48:34;;;;;;;1.25;1.10;;;26.40;45.10;;;;;;5136047;28;20081;-51
2021/08/06 10:51:12;;;;;;;1.25;1.15;;;26.50;45.20;;;;;;5136130;28;20070;-47
2021/08/06 10:53:44;;;;;;;1.73;1.17;;;26.50;45.20;;;;;;5136729;28;20051;-48
2021/08/06 10:56:19;;;;;;;1.40;0.90;;;26.50;45.20;;;;;;5136041;28;20047;-51
2021/08/06 10:58:53;;;;;;;1.00;0.90;;;26.50;45.20;;;;;;5136139;28;20475;-50
2021/08/06 11:01:28;;;;;;;1.23;1.13;;;26.50;45.10;;;;;;5135974;28;20062;-53
2021/08/06 11:04:05;;;;;;;1.05;1.00;;;26.50;45.10;;;;;;5136266;28;20130;-49
2021/08/06 11:06:37;;;;;;;1.35;1.25;;;26.50;45.10;;;;;;5135750;28;20055;-48
2021/08/06 11:09:25;;;;;;;0.90;0.90;;;26.50;45.10;;;;;;5115877;28;20484;-52
2021/08/06 11:11:57;;;;;;;2.15;1.45;;;26.50;45.10;;;;;;5135648;28;20472;-50
2021/08/06 11:14:28;;;;;;;1.30;1.00;;;26.50;45.10;;;;;;5135460;28;20054;-53
2021/08/06 11:17:00;;;;;;;1.23;1.13;;;26.60;45.10;;;;;;5135385;28;20137;-51
2021/08/06 11:19:44;;;;;;;1.67;1.00;;;26.60;45.00;;;;;;5135441;28;20119;-48
2021/08/06 11:22:17;;;;;;;1.13;1.10;;;26.60;45.00;;;;;;5135906;28;20055;-49
2021/08/06 11:24:46;;;;;;;1.02;0.98;;;26.60;45.40;;;;;;5135954;28;20115;-53
2021/08/06 11:27:13;;;;;;;1.40;1.10;;;26.60;44.80;;;;;;5135666;28;20525;-51
2021/08/06 11:29:40;;;;;;;1.55;1.08;;;26.70;44.80;;;;;;5135497;28;20045;-49
2021/08/06 11:32:09;;;;;;;1.63;1.33;;;26.70;44.80;;;;;;5135327;28;20148;-54
2021/08/06 11:34:51;;;;;;;2.00;1.23;;;26.70;44.80;;;;;;5135393;28;20051;-54
2021/08/06 11:37:18;;;;;;;1.33;1.00;;;26.70;44.90;;;;;;5134870;28;20134;-52
2021/08/06 11:40:23;;;;;;;1.10;1.00;;;26.70;44.80;;;;;;5135649;28;20059;-51
2021/08/06 11:42:49;;;;;;;1.40;1.08;;;26.70;44.80;;;;;;5051789;28;20056;-51
2021/08/06 11:45:18;;;;;;;1.30;1.20;;;26.70;44.80;;;;;;5120053;28;20146;-51
2021/08/06 11:47:51;;;;;;;1.95;1.27;;;26.70;44.80;;;;;;5135375;28;20081;-52
2021/08/06 11:50:37;;;;;;;1.90;1.10;;;26.70;44.80;;;;;;5134565;27;20494;-52
2021/08/06 11:53:03;;;;;;;1.30;1.20;;;26.70;45.30;;;;;;5135431;28;20482;-54
2021/08/06 11:55:30;;;;;;;2.38;1.13;;;26.70;44.70;;;;;;5116506;28;20387;-54
2021/08/06 11:57:57;;;;;;;1.52;1.17;;;26.70;44.70;;;;;;5134930;28;20055;-50
2021/08/06 12:00:26;;;;;;;1.67;1.30;;;26.80;44.70;;;;;;5135267;28;20058;-51
2021/08/06 12:03:09;;;;;;;2.00;1.42;;;26.80;44.70;;;;;;5116503;28;20401;-51
2021/08/06 12:05:40;;;;;;;2.15;0.93;;;26.80;44.70;;;;;;5135312;28;20046;-48
2021/08/06 12:08:18;;;;;;;2.55;1.30;;;26.80;44.70;;;;;;5135123;28;20046;-52
2021/08/06 12:10:45;;;;;;;1.23;1.00;;;26.80;44.70;;;;;;5134866;28;20138;-53
2021/08/06 12:13:13;;;;;;;2.47;1.40;;;26.80;44.60;;;;;;5116370;28;20100;-53
2021/08/06 12:15:39;;;;;;;1.67;1.35;;;26.80;44.60;;;;;;5114350;28;20055;-52
2021/08/06 12:18:21;;;;;;;1.38;1.00;;;26.80;44.60;;;;;;5134577;28;20059;-50
2021/08/06 12:20:52;;;;;;;2.28;1.25;;;26.80;44.60;;;;;;5135212;28;20066;-50
2021/08/06 12:23:19;;;;;;;2.00;1.40;;;26.80;44.50;;;;;;5134669;28;20047;-50
2021/08/06 12:26:22;;;;;;;1.10;1.00;;;26.80;44.60;;;;;;5134869;28;20050;-52
2021/08/06 12:29:07;;;;;;;1.88;1.20;;;26.80;44.60;;;;;;5116430;28;20051;-54
2021/08/06 12:31:33;;;;;;;1.20;1.10;;;26.80;44.60;;;;;;5134498;28;20138;-49
2021/08/06 12:34:12;;;;;;;1.45;1.35;;;26.80;44.50;;;;;;5134359;28;20129;-53
2021/08/06 12:36:50;;;;;;;1.60;1.50;;;26.80;44.60;;;;;;5115860;28;20096;-49
2021/08/06 12:39:16;;;;;;;2.85;1.15;;;26.80;44.50;;;;;;5134357;28;20465;-51
2021/08/06 12:41:43;;;;;;;1.15;1.08;;;26.90;44.60;;;;;;5134169;28;20143;-52
2021/08/06 12:44:18;;;;;;;1.70;1.25;;;26.90;44.60;;;;;;5133938;28;20050;-53
2021/08/06 12:46:58;;;;;;;1.58;1.13;;;26.90;44.60;;;;;;5134104;28;20108;-52
2021/08/06 12:49:31;;;;;;;1.40;1.30;;;26.80;44.60;;;;;;5134020;28;20058;-53
2021/08/06 12:52:00;;;;;;;1.50;1.30;;;26.80;44.60;;;;;;5134540;28;20074;-53
2021/08/06 12:54:43;;;;;;;3.05;1.30;;;26.80;44.60;;;;;;5134341;28;20120;-52
2021/08/06 12:57:10;;;;;;;2.60;1.52;;;26.80;44.70;;;;;;5134285;28;20062;-49
2021/08/06 12:59:38;;;;;;;3.25;1.58;;;26.80;44.80;;;;;;5115354;28;20054;-48
2021/08/06 13:02:23;;;;;;;2.17;1.23;;;26.80;44.70;;;;;;5133252;27;20058;-53
2021/08/06 13:04:50;;;;;;;1.73;1.10;;;26.80;44.70;;;;;;5133861;28;20133;-53
2021/08/06 13:07:28;;;;;;;1.85;1.17;;;26.80;44.60;;;;;;5133830;28;20511;-55