Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:44;;;;;;;;;2.00;1.00;;;;;11.27;43.96;98604.06;4784737;29;104143;-64
2021/03/18 00:03:14;;;;;;;;;2.25;1.00;;;;;11.27;44.38;98597.81;4783744;29;103614;-63
2021/03/18 00:05:41;;;;;;;;;1.00;0.25;;;;;11.25;44.02;98606.16;4780875;29;102780;-63
2021/03/18 00:08:08;;;;;;;;;1.00;1.00;;;;;11.28;43.88;98611.16;4787879;29;102879;-63
2021/03/18 00:10:35;;;;;;;;;1.25;1.00;;;;;11.26;44.01;98610.50;4779978;29;104249;-63
2021/03/18 00:13:03;;;;;;;;;1.00;1.00;;;;;11.26;44.07;98604.28;4791013;29;102643;-63
2021/03/18 00:15:30;;;;;;;;;2.00;2.00;;;;;11.25;44.19;98608.88;4785849;29;102738;-63
2021/03/18 00:17:57;;;;;;;;;2.00;1.25;;;;;11.26;44.62;98604.28;4801320;29;102852;-63
2021/03/18 00:20:24;;;;;;;;;3.00;3.00;;;;;11.25;43.85;98595.34;4787756;29;104071;-63
2021/03/18 00:22:50;;;;;;;;;2.00;1.50;;;;;11.25;44.07;98605.31;4787900;29;102670;-63
2021/03/18 00:25:17;;;;;;;;;1.75;1.75;;;;;11.24;44.37;98601.78;4786745;29;104148;-63
2021/03/18 00:27:45;;;;;;;;;3.00;2.25;;;;;11.24;44.22;98599.06;4787562;29;102812;-63
2021/03/18 00:30:13;;;;;;;;;2.50;1.50;;;;;11.24;44.21;98600.94;4796557;28;104463;-63
2021/03/18 00:32:40;;;;;;;;;1.75;1.00;;;;;11.24;44.11;98599.06;4807198;28;102712;-63
2021/03/18 00:35:08;;;;;;;;;2.25;2.25;;;;;11.25;44.41;98591.78;4804571;28;103339;-66
2021/03/18 00:37:36;;;;;;;;;2.00;1.00;;;;;11.24;44.17;98593.66;4808028;28;102822;-66
2021/03/18 00:40:15;;;;;;;;;2.75;2.00;;;;;11.22;44.35;98593.00;4809104;28;104356;-66
2021/03/18 00:42:53;;;;;;;;;1.00;1.00;;;;;11.23;44.19;98600.09;4803350;28;104999;-66
2021/03/18 00:45:20;;;;;;;;;1.00;1.00;;;;;11.23;44.10;98591.16;4805736;28;102822;-66
2021/03/18 00:47:47;;;;;;;;;1.50;1.00;;;;;11.23;44.05;98593.84;4807065;28;103389;-66
2021/03/18 00:50:38;;;;;;;;;1.25;1.25;;;;;11.23;44.14;98591.16;4805963;28;104205;-66
2021/03/18 00:53:06;;;;;;;;;1.00;1.00;;;;;11.22;44.08;98590.31;4751840;28;103143;-66
2021/03/18 00:55:32;;;;;;;;;1.00;1.00;;;;;11.22;43.85;98584.06;4809310;28;102636;-66
2021/03/18 00:57:59;;;;;;;;;2.00;2.00;;;;;11.20;44.11;98587.00;4804200;28;102760;-66
2021/03/18 01:00:29;;;;;;;;;1.50;1.50;;;;;11.21;44.01;98585.13;4804107;28;104062;-66
2021/03/18 01:02:56;;;;;;;;;2.25;1.00;;;;;11.22;44.24;98584.06;4798607;28;102801;-66
2021/03/18 01:05:42;;;;;;;;;2.00;1.00;;;;;11.21;44.29;98580.53;4778937;28;102704;-63
2021/03/18 01:08:09;;;;;;;;;3.00;2.25;;;;;11.21;44.32;98571.59;4698726;28;102989;-63
2021/03/18 01:10:42;;;;;;;;;0.00;0.00;;;;;11.20;44.04;98570.75;4782949;28;104376;-63
2021/03/18 01:13:09;;;;;;;;;1.00;1.00;;;;;11.20;44.18;98570.75;4797694;28;104187;-64
2021/03/18 01:15:37;;;;;;;;;1.00;1.00;;;;;11.19;44.07;98569.06;4802203;28;102771;-63
2021/03/18 01:18:04;;;;;;;;;1.50;1.50;;;;;11.20;44.01;98576.16;4801638;28;104357;-63
2021/03/18 01:20:31;;;;;;;;;3.75;2.00;;;;;11.20;44.06;98576.16;4806102;28;104765;-63
2021/03/18 01:22:58;;;;;;;;;1.00;1.00;;;;;11.19;44.22;98585.31;4801087;29;102806;-63
2021/03/18 01:25:25;;;;;;;;;1.00;1.00;;;;;11.19;43.92;98579.91;4800417;28;103579;-63
2021/03/18 01:27:52;;;;;;;;;1.00;1.00;;;;;11.17;44.60;98571.13;4808280;28;102931;-63
2021/03/18 01:30:21;;;;;;;;;1.00;1.00;;;;;11.16;43.90;98578.44;4801357;29;109029;-63
2021/03/18 01:32:48;;;;;;;;;1.25;1.25;;;;;11.17;43.90;98571.13;4797777;29;102970;-63
2021/03/18 01:35:20;;;;;;;;;1.25;1.25;;;;;11.17;44.06;98580.09;4805399;29;102652;-63
2021/03/18 01:37:47;;;;;;;;;1.00;1.00;;;;;11.17;44.04;98577.38;4804165;29;104125;-63
2021/03/18 01:40:18;;;;;;;;;2.00;2.00;;;;;11.18;44.03;98586.34;4803254;29;104249;-63
2021/03/18 01:42:45;;;;;;;;;1.25;1.25;;;;;11.17;43.87;98581.97;4796084;29;103687;-63
2021/03/18 01:45:12;;;;;;;;;1.00;1.00;;;;;11.17;44.02;98585.50;4803521;28;102803;-63
2021/03/18 01:47:44;;;;;;;;;0.50;0.50;;;;;11.16;43.98;98577.63;4804991;28;102913;-63
2021/03/18 01:50:11;;;;;;;;;1.75;1.00;;;;;11.16;44.14;98583.03;4805020;28;104287;-63
2021/03/18 01:52:38;;;;;;;;;2.00;1.50;;;;;11.16;44.10;98581.16;4800736;28;102979;-63
2021/03/18 01:55:07;;;;;;;;;1.50;0.75;;;;;11.14;43.89;98577.81;4807744;28;102690;-63
2021/03/18 01:57:34;;;;;;;;;1.00;1.00;;;;;11.15;44.11;98571.38;4796977;29;111215;-63
2021/03/18 02:00:01;;;;;;;;;1.25;1.00;;;;;11.14;43.79;98575.09;4807814;28;104185;-63
2021/03/18 02:02:28;;;;;;;;;2.00;2.00;;;;;11.14;44.09;98572.41;4789425;28;103393;-63
2021/03/18 02:04:54;;;;;;;;;1.00;1.00;;;;;11.14;43.99;98580.53;4771856;28;103178;-62
2021/03/18 02:07:21;;;;;;;;;1.75;1.00;;;;;11.15;43.89;98581.34;4775475;29;102772;-64
2021/03/18 02:09:48;;;;;;;;;1.75;1.75;;;;;11.13;44.18;98570.72;4796120;28;105513;-64
2021/03/18 02:12:14;;;;;;;;;2.00;1.00;;;;;11.13;44.07;98576.13;4801268;28;104427;-63
2021/03/18 02:14:41;;;;;;;;;2.00;1.00;;;;;11.13;44.22;98575.31;4798926;28;103141;-63
2021/03/18 02:17:09;;;;;;;;;3.00;1.25;;;;;11.14;44.01;98576.97;4800525;28;102916;-63
2021/03/18 02:19:51;;;;;;;;;1.50;1.00;;;;;11.13;43.81;98569.88;4801383;28;104054;-63
2021/03/18 02:22:42;;;;;;;;;1.00;1.00;;;;;11.14;43.88;98576.97;4802730;28;102939;-63
2021/03/18 02:25:22;;;;;;;;;1.25;1.00;;;;;11.14;43.88;98582.38;4741050;28;102701;-63
2021/03/18 02:28:06;;;;;;;;;1.00;1.00;;;;;11.12;43.93;98579.88;4798132;28;102887;-63
2021/03/18 02:30:45;;;;;;;;;1.00;1.00;;;;;11.13;44.13;98575.31;4705084;28;109328;-63
2021/03/18 02:33:40;;;;;;;;;2.00;1.75;;;;;11.12;43.93;98579.06;4805645;29;103111;-64
2021/03/18 02:36:10;;;;;;;;;2.00;1.00;;;;;11.12;44.32;98584.47;4717683;29;102685;-64
2021/03/18 02:38:44;;;;;;;;;1.25;0.75;;;;;11.12;43.97;98587.19;4804585;29;103074;-63
2021/03/18 02:41:20;;;;;;;;;1.00;1.00;;;;;11.11;44.06;98582.81;4802750;28;104189;-64
2021/03/18 02:44:02;;;;;;;;;1.00;1.00;;;;;11.11;44.04;98580.09;4797515;28;102743;-63
2021/03/18 02:46:29;;;;;;;;;0.25;0.00;;;;;11.10;44.08;98578.44;4802093;28;102671;-63
2021/03/18 02:48:59;;;;;;;;;2.00;2.00;;;;;11.10;44.13;98589.25;4809460;28;102888;-62
2021/03/18 02:51:26;;;;;;;;;2.00;0.25;;;;;11.09;43.79;98580.28;4801572;28;104080;-63
2021/03/18 02:53:53;;;;;;;;;2.75;2.00;;;;;11.09;44.06;98584.88;4816918;28;103110;-64
2021/03/18 02:56:20;;;;;;;;;3.25;1.50;;;;;11.09;44.10;98584.88;4798763;28;102865;-64
2021/03/18 02:58:48;;;;;;;;;1.25;1.00;;;;;11.11;44.21;98582.81;4799754;29;102946;-63
2021/03/18 03:01:15;;;;;;;;;2.00;1.50;;;;;11.09;43.88;98590.28;4814937;28;104020;-63
2021/03/18 03:03:42;;;;;;;;;1.50;1.00;;;;;11.10;43.96;98591.97;4784877;29;102488;-63
2021/03/18 03:06:12;;;;;;;;;2.00;2.00;;;;;11.09;43.60;98585.72;4803560;29;102630;-63
2021/03/18 03:08:39;;;;;;;;;2.50;2.00;;;;;11.09;44.10;98587.56;4790901;29;104374;-64
2021/03/18 03:11:06;;;;;;;;;0.50;0.50;;;;;11.09;43.88;98601.09;4799716;28;104028;-64
2021/03/18 03:13:34;;;;;;;;;1.75;1.00;;;;;11.08;43.93;98586.75;4815250;28;103481;-63
2021/03/18 03:16:02;;;;;;;;;2.75;1.00;;;;;11.08;43.82;98599.44;4784426;28;103902;-63
2021/03/18 03:18:29;;;;;;;;;1.75;1.00;;;;;11.07;43.94;98598.63;4804959;29;102793;-63
2021/03/18 03:20:56;;;;;;;;;1.50;1.00;;;;;11.08;43.89;98596.72;4802773;29;104242;-63
2021/03/18 03:23:24;;;;;;;;;1.50;1.00;;;;;11.07;43.97;98595.09;4799796;29;102742;-63
2021/03/18 03:25:50;;;;;;;;;1.00;1.00;;;;;11.06;44.09;98602.34;4802738;28;102664;-63
2021/03/18 03:28:19;;;;;;;;;1.00;1.00;;;;;11.06;43.96;98596.13;4805075;29;107719;-63
2021/03/18 03:30:45;;;;;;;;;1.00;1.00;;;;;11.05;44.24;98600.69;4798102;29;104090;-63
2021/03/18 03:33:12;;;;;;;;;1.75;1.75;;;;;11.06;44.06;98606.94;4804270;28;102932;-63
2021/03/18 03:35:39;;;;;;;;;1.00;1.00;;;;;11.06;44.07;98601.53;4806844;28;102788;-64
2021/03/18 03:38:06;;;;;;;;;2.00;1.00;;;;;11.06;44.01;98606.94;4805716;28;104137;-64
2021/03/18 03:40:33;;;;;;;;;1.50;1.50;;;;;11.05;44.25;98599.84;4798782;28;104086;-64
2021/03/18 03:43:00;;;;;;;;;1.00;1.00;;;;;11.03;44.04;98604.66;4799065;29;102586;-64
2021/03/18 03:45:26;;;;;;;;;1.00;1.00;;;;;11.05;43.94;98606.09;4807445;28;102780;-63
2021/03/18 03:47:53;;;;;;;;;0.00;0.00;;;;;11.05;44.09;98611.50;4799665;29;103039;-63
2021/03/18 03:50:21;;;;;;;;;1.75;1.00;;;;;11.05;43.96;98611.50;4815671;28;104058;-63
2021/03/18 03:52:54;;;;;;;;;2.00;1.00;;;;;11.05;44.21;98616.09;4803521;28;102670;-63
2021/03/18 03:55:39;;;;;;;;;2.50;2.00;;;;;11.04;44.00;98615.25;4806405;28;102742;-63
2021/03/18 03:58:27;;;;;;;;;3.00;1.00;;;;;11.05;43.97;98607.97;4743569;29;103178;-63
2021/03/18 04:00:55;;;;;;;;;2.75;1.75;;;;;11.05;43.90;98616.09;4803586;28;108650;-64
2021/03/18 04:03:23;;;;;;;;;1.00;1.00;;;;;11.03;43.76;98613.56;4815847;28;102880;-63
2021/03/18 04:05:50;;;;;;;;;1.75;1.00;;;;;11.03;44.12;98618.19;4801140;29;103844;-63
2021/03/18 04:08:17;;;;;;;;;2.00;1.25;;;;;11.03;43.83;98618.19;4786111;29;102968;-63
2021/03/18 04:10:44;;;;;;;;;1.50;1.00;;;;;11.03;44.36;98618.19;4801005;29;104241;-63
2021/03/18 04:13:11;;;;;;;;;0.50;0.50;;;;;11.05;43.89;98622.34;4802087;29;102981;-63
2021/03/18 04:15:37;;;;;;;;;1.00;1.00;;;;;11.05;43.76;98621.50;4779062;29;102912;-63
2021/03/18 04:18:04;;;;;;;;;1.00;1.00;;;;;11.06;44.09;98634.00;4798332;29;102932;-63
2021/03/18 04:20:32;;;;;;;;;1.00;1.00;;;;;11.07;43.84;98624.84;4803086;28;104204;-63
2021/03/18 04:23:00;;;;;;;;;2.00;1.00;;;;;11.08;43.84;98629.19;4805110;29;103123;-63
2021/03/18 04:25:26;;;;;;;;;1.00;1.00;;;;;11.10;44.04;98616.31;4803578;29;102751;-63
2021/03/18 04:27:55;;;;;;;;;2.00;0.75;;;;;11.10;43.70;98619.00;4796640;29;102858;-63
2021/03/18 04:30:22;;;;;;;;;1.00;1.00;;;;;11.11;44.06;98620.69;4796347;28;104260;-63
2021/03/18 04:32:48;;;;;;;;;1.00;1.00;;;;;11.13;44.14;98630.25;4781751;29;104880;-63
2021/03/18 04:35:16;;;;;;;;;2.50;1.00;;;;;11.13;43.98;98630.25;4804666;29;103302;-63
2021/03/18 04:37:43;;;;;;;;;1.00;1.00;;;;;11.14;43.78;98631.94;4798658;29;102973;-63
2021/03/18 04:40:13;;;;;;;;;0.50;0.50;;;;;11.15;44.08;98619.25;4803120;29;104501;-63
2021/03/18 04:42:41;;;;;;;;;0.50;0.50;;;;;11.16;43.59;98618.22;4800535;29;103368;-63
2021/03/18 04:45:08;;;;;;;;;0.00;0.00;;;;;11.16;43.89;98619.03;4801196;28;104222;-63
2021/03/18 04:47:35;;;;;;;;;1.00;0.00;;;;;11.17;44.12;98626.09;4795613;29;102801;-63
2021/03/18 04:50:06;;;;;;;;;1.00;0.25;;;;;11.17;43.93;98622.56;4814812;28;104502;-63
2021/03/18 04:52:33;;;;;;;;;1.25;1.00;;;;;11.19;44.05;98623.19;4795037;29;104446;-63
2021/03/18 04:55:00;;;;;;;;;1.00;1.00;;;;;11.18;43.84;98637.75;4804710;28;102588;-63
2021/03/18 04:57:26;;;;;;;;;0.25;0.25;;;;;11.18;43.71;98632.34;4785947;29;102943;-63
2021/03/18 04:59:57;;;;;;;;;1.00;1.00;;;;;11.18;43.84;98632.34;4799960;29;109021;-63
2021/03/18 05:02:24;;;;;;;;;1.25;1.00;;;;;11.19;43.92;98639.44;4802820;29;104182;-63
2021/03/18 05:05:14;;;;;;;;;1.25;1.25;;;;;11.20;43.76;98649.25;4743225;28;104595;-63
2021/03/18 05:07:42;;;;;;;;;2.50;1.00;;;;;11.19;43.65;98642.16;4806922;28;104659;-63
2021/03/18 05:10:09;;;;;;;;;1.00;1.00;;;;;11.19;43.53;98634.03;4800106;29;104066;-63
2021/03/18 05:12:37;;;;;;;;;0.00;0.00;;;;;11.20;43.92;98646.53;4798853;29;104253;-63
2021/03/18 05:15:06;;;;;;;;;0.00;0.00;;;;;11.18;43.82;98649.44;4798751;28;103531;-63
2021/03/18 05:17:34;;;;;;;;;0.75;0.75;;;;;11.17;43.64;98636.09;4803993;29;104227;-63
2021/03/18 05:20:02;;;;;;;;;2.00;1.25;;;;;11.19;43.85;98644.84;4810972;28;104391;-63
2021/03/18 05:22:29;;;;;;;;;2.25;2.00;;;;;11.18;43.73;98629.66;4801361;29;102940;-62
2021/03/18 05:24:59;;;;;;;;;1.00;1.00;;;;;11.18;43.68;98638.59;4798111;29;104469;-63
2021/03/18 05:27:26;;;;;;;;;1.00;1.00;;;;;11.19;44.07;98647.56;4792715;29;103186;-63
2021/03/18 05:29:52;;;;;;;;;0.75;0.75;;;;;11.19;44.48;98639.44;4804471;28;104487;-63
2021/03/18 05:32:23;;;;;;;;;1.00;1.00;;;;;11.19;43.82;98651.09;4802092;29;102787;-63
2021/03/18 05:34:50;;;;;;;;;1.75;1.00;;;;;11.17;43.80;98641.50;4802230;28;102776;-63
2021/03/18 05:37:16;;;;;;;;;1.00;1.00;;;;;11.17;43.93;98642.34;4799462;29;104290;-63
2021/03/18 05:39:43;;;;;;;;;1.00;0.25;;;;;11.18;43.69;98648.59;4800745;28;104429;-63
2021/03/18 05:42:10;;;;;;;;;1.00;1.00;;;;;11.17;44.10;98647.75;4800826;29;102882;-63
2021/03/18 05:44:37;;;;;;;;;0.00;0.00;;;;;11.17;43.77;98653.16;4784402;29;102852;-63
2021/03/18 05:47:04;;;;;;;;;1.00;1.00;;;;;11.17;44.06;98652.31;4796512;28;102669;-63
2021/03/18 05:49:31;;;;;;;;;0.00;0.00;;;;;11.17;43.71;98647.75;4796785;29;104067;-63
2021/03/18 05:51:58;;;;;;;;;1.00;1.00;;;;;11.17;43.92;98657.75;4804920;29;102672;-63
2021/03/18 05:54:24;;;;;;;;;2.00;1.00;;;;;11.17;43.86;98657.75;4800958;29;102682;-63
2021/03/18 05:56:51;;;;;;;;;1.00;0.00;;;;;11.16;43.80;98661.50;4792920;29;102912;-63
2021/03/18 05:59:18;;;;;;;;;0.00;0.00;;;;;11.16;43.77;98672.34;4783017;29;104041;-63
2021/03/18 06:01:44;;;;;;;;;1.00;1.00;;;;;11.15;43.77;98676.91;4795286;29;103808;-63
2021/03/18 06:04:11;;;;;;;;;1.00;1.00;;;;;11.17;44.07;98679.41;4796530;28;104102;-63
2021/03/18 06:06:38;;;;;;;;;0.00;0.00;;;;;11.16;43.65;98677.75;4802302;28;102831;-63
2021/03/18 06:09:07;;;;;;;;;2.00;0.75;;;;;11.15;43.70;98684.19;4797230;29;104271;-63
2021/03/18 06:11:33;;;;;;;;;1.00;1.00;;;;;11.15;43.90;98682.31;4797595;28;102773;-63
2021/03/18 06:14:01;;;;;;;;;1.00;1.00;;;;;11.15;43.78;98684.19;4807326;28;103010;-63
2021/03/18 06:16:28;;;;;;;;;1.00;1.00;;;;;11.15;43.70;98685.03;4784050;29;102741;-63
2021/03/18 06:18:57;;;;;;;;;1.00;1.00;;;;;11.16;43.48;98685.88;4782704;28;104495;-63
2021/03/18 06:21:43;;;;;;;;;1.25;1.00;;;;;11.15;43.57;98701.25;4794253;29;103518;-63
2021/03/18 06:24:10;;;;;;;;;1.25;1.00;;;;;11.15;43.64;98698.56;4725180;29;102809;-63
2021/03/18 06:26:37;;;;;;;;;1.50;1.00;;;;;11.16;43.65;98694.00;4801122;28;102820;-63
2021/03/18 06:29:04;;;;;;;;;1.25;1.00;;;;;11.15;43.87;98701.25;4804093;28;104273;-63
2021/03/18 06:31:31;;;;;;;;;0.00;0.00;;;;;11.15;43.89;98695.84;4802863;29;102784;-63
2021/03/18 06:33:58;;;;;;;;;1.00;0.50;;;;;11.14;43.68;98701.47;4803968;28;102651;-63
2021/03/18 06:36:29;;;;;;;;;1.00;1.00;;;;;11.11;43.81;98694.59;4804958;28;102752;-63
2021/03/18 06:39:01;;;;;;;;;1.75;1.00;;;;;11.14;43.80;98701.47;4799115;28;104073;-63
2021/03/18 06:41:34;;;;;;;;;2.00;1.00;;;;;11.14;43.70;98701.47;4800950;28;102921;-64
2021/03/18 06:44:02;;;;;;;;;1.00;0.00;;;;;11.13;43.69;98702.47;4800422;28;102695;-63
2021/03/18 06:46:29;;;;;;;;;1.00;0.75;;;;;11.11;43.83;98702.72;4801589;28;102737;-63
2021/03/18 06:48:56;;;;;;;;;1.75;1.00;;;;;11.13;43.81;98705.19;4772626;29;104075;-63
2021/03/18 06:51:25;;;;;;;;;1.00;1.00;;;;;11.13;43.71;98707.91;4792381;28;102807;-63
2021/03/18 06:53:53;;;;;;;;;0.00;0.00;;;;;11.13;43.84;98705.19;4795513;28;105832;-63
2021/03/18 06:56:27;;;;;;;;;1.00;0.50;;;;;11.12;44.01;98703.56;4800892;28;105111;-63
2021/03/18 06:58:54;;;;;;;;;1.75;1.00;;;;;11.12;43.62;98703.56;4797335;28;103923;-63
2021/03/18 07:01:23;;;;;;;;;1.25;1.00;;;;;11.12;43.71;98708.97;4799443;28;102851;-63
2021/03/18 07:03:50;;;;;;;;;1.75;1.00;;;;;11.12;43.69;98706.25;4798129;29;102849;-63
2021/03/18 07:06:32;;;;;;;;;2.00;2.00;;;;;11.12;43.95;98714.38;4805158;28;104402;-63
2021/03/18 07:09:13;;;;;;;;;1.00;1.00;;;;;11.12;43.79;98711.66;4795570;28;104290;-63
2021/03/18 07:11:44;;;;;;;;;1.75;1.00;;;;;11.12;43.63;98709.75;4794682;28;102855;-63
2021/03/18 07:14:11;;;;;;;;;2.00;1.00;;;;;11.11;43.72;98707.28;4798489;28;102692;-63
2021/03/18 07:16:45;;;;;;;;;2.00;1.00;;;;;11.12;43.90;98708.97;4798741;28;104418;-62
2021/03/18 07:19:23;;;;;;;;;0.00;0.00;;;;;11.10;43.74;98700.19;4794882;29;104572;-63
2021/03/18 07:21:50;;;;;;;;;1.00;0.50;;;;;11.10;43.82;98694.78;4791948;28;102762;-63
2021/03/18 07:24:25;;;;;;;;;1.75;1.00;;;;;11.10;43.81;98694.78;4800115;28;104229;-63
2021/03/18 07:26:52;;;;;;;;;1.25;1.25;;;;;11.09;43.75;98690.41;4792340;29;103015;-63
2021/03/18 07:29:25;;;;;;;;;2.00;1.25;;;;;11.09;43.74;98693.09;4800784;28;104214;-63
2021/03/18 07:31:52;;;;;;;;;1.00;0.75;;;;;11.10;43.69;98681.25;4797008;29;102933;-64
2021/03/18 07:34:19;;;;;;;;;0.50;0.00;;;;;11.09;43.39;98683.13;4798102;28;102742;-63
2021/03/18 07:37:03;;;;;;;;;0.25;0.25;;;;;11.10;43.72;98689.38;4799013;28;103004;-63
2021/03/18 07:39:29;;;;;;;;;1.50;1.25;;;;;11.10;43.71;98689.38;4796938;29;104222;-63
2021/03/18 07:41:56;;;;;;;;;0.75;0.75;;;;;11.09;43.54;98683.13;4792738;28;102723;-63
2021/03/18 07:44:23;;;;;;;;;1.00;0.50;;;;;11.10;43.72;98686.66;4799754;29;102715;-63
2021/03/18 07:46:50;;;;;;;;;1.00;1.00;;;;;11.09;43.73;98685.81;4789840;29;103006;-63
2021/03/18 07:49:23;;;;;;;;;1.50;1.00;;;;;11.06;43.89;98674.56;4800295;28;104274;-63
2021/03/18 07:51:55;;;;;;;;;1.50;1.00;;;;;11.08;43.72;98680.59;4794467;29;102722;-63
2021/03/18 07:54:21;;;;;;;;;0.75;0.75;;;;;11.09;43.61;98687.69;4793737;29;102848;-63
2021/03/18 07:56:53;;;;;;;;;2.25;2.00;;;;;11.08;44.03;98670.63;4775707;29;107936;-63
2021/03/18 07:59:20;;;;;;;;;2.50;1.50;;;;;11.09;43.67;98676.88;4795854;29;104026;-63
2021/03/18 08:01:47;;;;;;;;;1.25;1.25;;;;;11.09;43.24;98666.88;4785351;29;102757;-63
2021/03/18 08:04:14;;;;;;;;;1.00;1.00;;;;;11.08;43.64;98669.78;4803352;28;102871;-63
2021/03/18 08:06:50;;;;;;;;;1.25;1.00;;;;;11.08;43.90;98667.91;4794827;29;104197;-63
2021/03/18 08:09:20;;;;;;;;;0.50;0.50;;;;;11.08;43.76;98661.66;4795891;29;104350;-63
2021/03/18 08:11:47;;;;;;;;;2.00;2.00;;;;;11.09;43.59;98671.47;4797736;29;102834;-63
2021/03/18 08:14:24;;;;;;;;;1.00;1.00;;;;;11.09;43.63;98672.28;4797388;29;105662;-63
2021/03/18 08:16:51;;;;;;;;;1.75;1.00;;;;;11.09;43.48;98669.59;4807311;28;102806;-63
2021/03/18 08:19:19;;;;;;;;;1.00;0.75;;;;;11.09;43.66;98666.88;4802196;28;104117;-63
2021/03/18 08:21:52;;;;;;;;;1.00;1.00;;;;;11.09;43.54;98672.28;4797354;28;102618;-63
2021/03/18 08:24:30;;;;;;;;;1.00;1.00;;;;;11.09;43.69;98663.34;4798508;28;102817;-63
2021/03/18 08:27:03;;;;;;;;;1.00;1.00;;;;;11.09;43.59;98671.47;4807195;28;102671;-63
2021/03/18 08:29:44;;;;;;;;;1.00;1.00;;;;;11.09;43.60;98671.47;4805300;28;104387;-63
2021/03/18 08:32:25;;;;;;;;;1.00;1.00;;;;;11.09;43.65;98680.41;4808552;28;102766;-63
2021/03/18 08:34:59;;;;;;;;;4.00;1.75;;;;;11.08;43.72;98675.19;4802468;29;102781;-63
2021/03/18 08:37:37;;;;;;;;;1.00;1.00;;;;;11.08;43.72;98670.63;4804709;29;107509;-63
2021/03/18 08:40:20;;;;;;;;;1.00;0.75;;;;;11.09;43.50;98672.28;4806379;28;104422;-63
2021/03/18 08:42:50;;;;;;;;;1.50;1.50;;;;;11.08;43.57;98670.63;4696837;29;102744;-63
2021/03/18 08:45:19;;;;;;;;;1.00;1.00;;;;;11.09;43.41;98676.88;4804571;29;102462;-63
2021/03/18 08:47:49;;;;;;;;;1.00;1.00;;;;;11.09;43.35;98666.88;4808963;29;102787;-63
2021/03/18 08:50:29;;;;;;;;;1.25;1.00;;;;;11.10;43.63;98670.44;4806001;29;104143;-63
2021/03/18 08:52:56;;;;;;;;;1.50;1.00;;;;;11.10;43.79;98673.97;4805135;29;102897;-63
2021/03/18 08:55:36;;;;;;;;;1.00;1.00;;;;;11.10;43.55;98667.72;4803595;29;102738;-64
2021/03/18 08:58:03;;;;;;;;;1.00;1.00;;;;;11.10;43.51;98679.38;4806919;28;102910;-63
2021/03/18 09:00:32;;;;;;;;;2.00;2.00;;;;;11.11;43.60;98669.41;4804300;29;104077;-63
2021/03/18 09:02:59;;;;;;;;;0.00;0.00;;;;;11.11;43.47;98672.94;4802728;29;102565;-63
2021/03/18 09:05:27;;;;;;;;;1.00;1.00;;;;;11.09;43.52;98661.47;4806768;28;102823;-63
2021/03/18 09:07:57;;;;;;;;;1.00;0.75;;;;;11.12;43.29;98674.59;4805749;28;102750;-63
2021/03/18 09:10:28;;;;;;;;;1.25;1.25;;;;;11.13;43.47;98672.72;4808739;28;104034;-63
2021/03/18 09:12:59;;;;;;;;;1.00;1.00;;;;;11.13;43.24;98665.44;4805146;28;102985;-63
2021/03/18 09:15:36;;;;;;;;;1.00;1.00;;;;;11.14;43.69;98668.97;4803910;29;102719;-63
2021/03/18 09:18:14;;;;;;;;;1.00;1.00;;;;;11.14;43.83;98674.41;4811911;28;103094;-63
2021/03/18 09:20:43;;;;;;;;;0.00;0.00;;;;;11.14;43.46;98675.22;4803373;28;109236;-63
2021/03/18 09:23:13;;;;;;;;;1.00;1.00;;;;;11.13;43.35;98668.16;4803058;29;102937;-63
2021/03/18 09:25:41;;;;;;;;;2.00;2.00;;;;;11.16;43.53;98661.50;4778089;29;102920;-63
2021/03/18 09:28:08;;;;;;;;;1.00;1.00;;;;;11.15;43.54;98666.09;4805658;29;102749;-63
2021/03/18 09:30:36;;;;;;;;;0.00;0.00;;;;;11.16;43.47;98661.50;4801870;29;104116;-63
2021/03/18 09:33:29;;;;;;;;;2.00;1.50;;;;;11.17;43.42;98673.97;4805765;28;102993;-63
2021/03/18 09:35:58;;;;;;;;;1.25;1.25;;;;;11.16;43.26;98669.63;4744410;29;102726;-65
2021/03/18 09:38:27;;;;;;;;;1.75;1.75;;;;;11.17;43.44;98657.75;4808213;28;102906;-66
2021/03/18 09:40:54;;;;;;;;;2.00;1.00;;;;;11.17;43.64;98669.41;4807081;28;103768;-65
2021/03/18 09:43:21;;;;;;;;;1.00;1.00;;;;;11.17;43.33;98655.88;4801081;29;102688;-66
2021/03/18 09:46:01;;;;;;;;;1.50;1.50;;;;;11.19;43.39;98651.09;4802504;29;102674;-66
2021/03/18 09:48:29;;;;;;;;;1.25;1.25;;;;;11.19;43.57;98651.09;4806863;28;102825;-65
2021/03/18 09:51:16;;;;;;;;;1.00;1.00;;;;;11.19;43.24;98645.69;4804602;28;104068;-66
2021/03/18 09:53:54;;;;;;;;;1.25;1.25;;;;;11.22;43.53;98644.44;4802149;29;102575;-64
2021/03/18 09:56:21;;;;;;;;;1.00;0.50;;;;;11.22;43.20;98640.88;4800699;29;103038;-65
2021/03/18 09:58:48;;;;;;;;;0.75;0.75;;;;;11.22;43.50;98633.59;4803704;28;102806;-66
2021/03/18 10:01:22;;;;;;;;;1.75;1.00;;;;;11.23;43.48;98632.56;4806772;28;104062;-66
2021/03/18 10:03:55;;;;;;;;;1.25;1.00;;;;;11.24;43.39;98642.38;4801854;28;102837;-66
2021/03/18 10:06:43;;;;;;;;;1.00;1.00;;;;;11.25;43.62;98637.81;4799581;29;103703;-63
2021/03/18 10:09:29;;;;;;;;;2.00;2.00;;;;;11.24;43.18;98642.38;4806801;28;102791;-63
2021/03/18 10:11:58;;;;;;;;;1.00;1.00;;;;;11.23;43.12;98627.16;4804777;29;104233;-63
2021/03/18 10:14:37;;;;;;;;;1.00;1.00;;;;;11.25;43.39;98648.63;4806390;28;102680;-63
2021/03/18 10:17:07;;;;;;;;;5.00;2.00;;;;;11.24;43.51;98647.78;4800069;29;102607;-63
2021/03/18 10:19:35;;;;;;;;;1.75;1.75;;;;;11.25;43.32;98644.06;4806071;29;103222;-63
2021/03/18 10:22:06;;;;;;;;;2.00;1.00;;;;;11.26;43.61;98640.28;4796035;29;104250;-63
2021/03/18 10:24:32;;;;;;;;;1.00;1.00;;;;;11.25;43.61;98630.53;4804620;29;102845;-63
2021/03/18 10:27:07;;;;;;;;;2.00;2.00;;;;;11.26;43.45;98629.44;4807640;29;102602;-63
2021/03/18 10:29:34;;;;;;;;;1.00;1.00;;;;;11.25;43.30;98630.53;4806572;28;102708;-63
2021/03/18 10:32:08;;;;;;;;;1.75;1.00;;;;;11.28;43.31;98638.22;4806650;28;104267;-63
2021/03/18 10:34:35;;;;;;;;;0.50;0.50;;;;;11.27;43.33;98639.25;4801466;29;102886;-66
2021/03/18 10:37:02;;;;;;;;;1.00;1.00;;;;;11.28;43.38;98627.38;4801823;28;102793;-66
2021/03/18 10:39:40;;;;;;;;;1.00;1.00;;;;;11.28;43.20;98627.38;4807632;28;102864;-65
2021/03/18 10:42:07;;;;;;;;;2.25;2.00;;;;;11.29;43.04;98628.22;4797438;29;104318;-66
2021/03/18 10:44:38;;;;;;;;;1.00;1.00;;;;;11.30;43.46;98614.47;4805669;28;102909;-66
2021/03/18 10:47:18;;;;;;;;;1.75;1.00;;;;;11.33;43.37;98624.06;4806446;28;103272;-66
2021/03/18 10:50:04;;;;;;;;;2.25;1.75;;;;;11.35;43.30;98616.56;4803396;29;102844;-66
2021/03/18 10:52:32;;;;;;;;;1.00;1.00;;;;;11.36;43.47;98607.41;4805006;28;103478;-65
2021/03/18 10:54:59;;;;;;;;;1.75;1.25;;;;;11.37;43.29;98609.91;4804591;29;102740;-66
2021/03/18 10:57:26;;;;;;;;;0.25;0.25;;;;;11.38;43.16;98611.59;4805083;28;102984;-66
2021/03/18 10:59:59;;;;;;;;;0.00;0.00;;;;;11.41;43.08;98603.03;4803499;29;104765;-66
2021/03/18 11:02:26;;;;;;;;;1.00;1.00;;;;;11.40;43.01;98604.09;4801508;29;104483;-66
2021/03/18 11:04:57;;;;;;;;;1.00;1.00;;;;;11.41;43.27;98608.47;4802828;28;107822;-63
2021/03/18 11:07:23;;;;;;;;;0.00;0.00;;;;;11.41;43.22;98616.59;4806449;29;102669;-63
2021/03/18 11:10:11;;;;;;;;;1.50;1.00;;;;;11.43;43.22;98613.69;4796496;29;102876;-63
2021/03/18 11:12:55;;;;;;;;;1.00;1.00;;;;;11.42;43.21;98610.13;4797693;29;104258;-63
2021/03/18 11:15:22;;;;;;;;;2.00;1.50;;;;;11.42;43.14;98607.44;4704812;29;102890;-63
2021/03/18 11:18:06;;;;;;;;;2.00;2.00;;;;;11.42;43.08;98612.84;4801349;29;102780;-63
2021/03/18 11:20:34;;;;;;;;;1.00;1.00;;;;;11.42;43.11;98612.00;4804102;29;102751;-63
2021/03/18 11:23:02;;;;;;;;;1.00;1.00;;;;;11.42;43.24;98620.97;4804564;29;104009;-63
2021/03/18 11:25:28;;;;;;;;;1.75;1.75;;;;;11.42;43.12;98618.25;4803492;29;102785;-63
2021/03/18 11:27:55;;;;;;;;;1.75;1.50;;;;;11.42;42.95;98607.44;4805288;28;102588;-63
2021/03/18 11:30:36;;;;;;;;;1.25;1.00;;;;;11.43;43.04;98606.41;4806678;28;103510;-63
2021/03/18 11:33:16;;;;;;;;;2.00;1.75;;;;;11.46;43.21;98600.56;4802961;29;104083;-63
2021/03/18 11:35:47;;;;;;;;;1.00;1.00;;;;;11.43;43.12;98592.84;4803402;28;102815;-63
2021/03/18 11:38:14;;;;;;;;;1.75;1.00;;;;;11.46;42.98;98597.84;4793245;28;102785;-63