Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:10;;;;;;;1.50;1.43;;;24.20;99.90;;;;;;5097916;28;20442;-81
2021/06/17 00:04:36;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5097657;28;20459;-83
2021/06/17 00:07:04;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5097784;28;20446;-84
2021/06/17 00:09:31;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5098056;28;20446;-84
2021/06/17 00:12:00;;;;;;;2.00;1.37;;;24.10;99.90;;;;;;5097896;28;20462;-83
2021/06/17 00:14:27;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5098912;28;20443;-83
2021/06/17 00:16:56;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5098078;28;21005;-84
2021/06/17 00:19:24;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5097650;28;20455;-85
2021/06/17 00:21:51;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5097618;28;20443;-84
2021/06/17 00:24:18;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5097758;28;20439;-84
2021/06/17 00:26:45;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5097719;28;20427;-85
2021/06/17 00:29:12;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5097963;28;20454;-84
2021/06/17 00:31:39;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5098301;28;20446;-83
2021/06/17 00:34:09;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5097969;28;21239;-83
2021/06/17 00:36:36;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5098631;28;20437;-84
2021/06/17 00:39:03;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5102034;28;20485;-83
2021/06/17 00:41:30;;;;;;;5.40;3.03;;;23.90;99.90;;;;;;5101674;28;20435;-85
2021/06/17 00:43:57;;;;;;;0.67;0.67;;;23.90;99.90;;;;;;5101923;28;20446;-83
2021/06/17 00:46:24;;;;;;;0.60;0.40;;;24.00;99.90;;;;;;5101974;28;20539;-81
2021/06/17 00:48:51;;;;;;;1.30;1.30;;;24.00;99.90;;;;;;5100753;28;20975;-83
2021/06/17 00:51:19;;;;;;;0.63;0.60;;;24.00;99.90;;;;;;5102313;28;20439;-84
2021/06/17 00:53:46;;;;;;;1.37;1.27;;;24.00;99.90;;;;;;5101667;28;20439;-83
2021/06/17 00:56:13;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5100900;28;20440;-84
2021/06/17 00:58:39;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5101427;28;20583;-84
2021/06/17 01:01:06;;;;;;;1.53;1.03;;;24.00;99.90;;;;;;5101676;28;20438;-83
2021/06/17 01:03:33;;;;;;;2.40;2.10;;;24.00;99.90;;;;;;5101703;28;20473;-84
2021/06/17 01:06:00;;;;;;;0.50;0.37;;;24.00;99.90;;;;;;5101634;28;20453;-83
2021/06/17 01:08:40;;;;;;;0.50;0.40;;;24.00;99.90;;;;;;5101115;28;20455;-83
2021/06/17 01:11:12;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5101011;28;20419;-82
2021/06/17 01:13:47;;;;;;;1.73;1.43;;;23.90;99.90;;;;;;5101391;28;20423;-82
2021/06/17 01:16:20;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5101338;28;20438;-83
2021/06/17 01:18:49;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5100886;28;20481;-84
2021/06/17 01:21:33;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5100629;28;20492;-82
2021/06/17 01:24:28;;;;;;;0.50;0.40;;;23.90;99.90;;;;;;5100417;28;20916;-84
2021/06/17 01:27:26;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5100616;28;20424;-82
2021/06/17 01:29:59;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5101491;28;20435;-83
2021/06/17 01:32:27;;;;;;;1.80;1.07;;;23.90;99.90;;;;;;5100750;28;20416;-83
2021/06/17 01:34:55;;;;;;;0.50;0.33;;;23.80;99.90;;;;;;5100827;28;20436;-84
2021/06/17 01:37:25;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5100479;28;20881;-83
2021/06/17 01:39:54;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5100552;28;20447;-83
2021/06/17 01:42:23;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5100066;28;20435;-83
2021/06/17 01:44:53;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5100153;28;20439;-83
2021/06/17 01:47:23;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5099378;28;20430;-83
2021/06/17 01:49:51;;;;;;;0.57;0.53;;;23.60;99.90;;;;;;5094427;28;20423;-83
2021/06/17 01:52:20;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5100667;28;20443;-83
2021/06/17 01:54:48;;;;;;;1.43;0.77;;;23.60;99.90;;;;;;5101186;28;20439;-83
2021/06/17 01:57:16;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5099391;28;20522;-84
2021/06/17 01:59:45;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5100406;28;20844;-84
2021/06/17 02:02:14;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5100468;28;20445;-82
2021/06/17 02:04:43;;;;;;;0.87;0.87;;;23.40;99.90;;;;;;5099300;28;21078;-83
2021/06/17 02:07:12;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5099302;28;20927;-82
2021/06/17 02:09:39;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5100614;28;20431;-84
2021/06/17 02:12:07;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5100087;28;20435;-82
2021/06/17 02:14:35;;;;;;;0.50;0.47;;;23.40;99.90;;;;;;5101179;28;20431;-83
2021/06/17 02:17:03;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5099747;28;20796;-84
2021/06/17 02:19:32;;;;;;;1.63;1.53;;;23.30;99.90;;;;;;5098916;28;20467;-83
2021/06/17 02:22:04;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5099981;28;20431;-84
2021/06/17 02:24:34;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5099820;28;20431;-83
2021/06/17 02:27:04;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5099488;28;20523;-82
2021/06/17 02:29:36;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5100045;28;20441;-83
2021/06/17 02:32:05;;;;;;;0.53;0.53;;;23.20;99.90;;;;;;5100004;28;20420;-83
2021/06/17 02:34:32;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5099191;28;20446;-84
2021/06/17 02:37:01;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5100206;28;20437;-85
2021/06/17 02:39:29;;;;;;;0.53;0.47;;;23.20;99.90;;;;;;5099800;28;20483;-84
2021/06/17 02:41:59;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5099940;28;20447;-83
2021/06/17 02:44:30;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5098510;28;20446;-84
2021/06/17 02:46:57;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5099156;28;20450;-85
2021/06/17 02:49:24;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5098440;28;20467;-84
2021/06/17 02:51:51;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5099170;28;20446;-82
2021/06/17 02:54:19;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5099222;28;20435;-84
2021/06/17 02:56:55;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5099304;28;20932;-82
2021/06/17 02:59:34;;;;;;;1.53;1.43;;;23.00;99.90;;;;;;5100268;28;20481;-84
2021/06/17 03:02:06;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5101577;28;20420;-83
2021/06/17 03:04:41;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5100199;28;20436;-83
2021/06/17 03:07:18;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5100660;28;20449;-82
2021/06/17 03:09:50;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5101415;28;20435;-82
2021/06/17 03:12:22;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5099974;28;20450;-81
2021/06/17 03:14:50;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5099334;28;20442;-83
2021/06/17 03:17:18;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5101312;28;20442;-83
2021/06/17 03:19:46;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5100308;28;20471;-82
2021/06/17 03:22:15;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5099958;28;20435;-81
2021/06/17 03:24:44;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5099093;28;20516;-83
2021/06/17 03:27:13;;;;;;;0.50;0.37;;;22.80;99.90;;;;;;5098693;28;20441;-81
2021/06/17 03:29:46;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5099152;28;20462;-82
2021/06/17 03:32:14;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5097386;28;20794;-83
2021/06/17 03:34:43;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5096796;28;20443;-82
2021/06/17 03:37:10;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5096775;28;20443;-81
2021/06/17 03:39:39;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5097015;28;20998;-82
2021/06/17 03:42:08;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5096817;28;20439;-83
2021/06/17 03:44:38;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5096114;28;20439;-82
2021/06/17 03:47:07;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5096760;28;20797;-83
2021/06/17 03:49:36;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5099655;28;20431;-81
2021/06/17 03:52:03;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5094207;28;20440;-81
2021/06/17 03:54:31;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5094123;28;20442;-80
2021/06/17 03:57:00;;;;;;;1.13;1.13;;;22.70;99.90;;;;;;5093442;28;20435;-81
2021/06/17 03:59:30;;;;;;;1.67;1.57;;;22.70;99.90;;;;;;5093812;28;20482;-81
2021/06/17 04:01:58;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5093319;28;20439;-81
2021/06/17 04:04:25;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5093158;28;20454;-80
2021/06/17 04:06:54;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5090756;28;20474;-79
2021/06/17 04:09:26;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5086273;28;20472;-80
2021/06/17 04:11:57;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5072629;28;20464;-81
2021/06/17 04:14:25;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5088055;28;20435;-80
2021/06/17 04:16:54;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5092427;28;20446;-81
2021/06/17 04:19:26;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5091976;28;20475;-80
2021/06/17 04:21:57;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5091972;28;20817;-80
2021/06/17 04:24:25;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5092245;28;20444;-80
2021/06/17 04:26:54;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5091633;28;20435;-81
2021/06/17 04:29:22;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5092596;28;20470;-80
2021/06/17 04:31:50;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5093310;28;20507;-80
2021/06/17 04:34:18;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5092688;28;20439;-80
2021/06/17 04:36:47;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5093691;28;20437;-80
2021/06/17 04:39:14;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5093949;28;20467;-81
2021/06/17 04:41:44;;;;;;;0.50;0.30;;;22.90;99.90;;;;;;5094032;28;20431;-79
2021/06/17 04:44:11;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5094410;28;20435;-81
2021/06/17 04:46:40;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5093986;28;20432;-81
2021/06/17 04:49:12;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5109938;22;20490;-80
2021/06/17 04:51:39;;;;;;;0.50;0.40;;;23.10;99.90;;;;;;5090486;28;20470;-81
2021/06/17 04:54:08;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;5078274;28;20440;-78
2021/06/17 04:56:35;;;;;;;0.50;0.40;;;23.20;99.90;;;;;;5075018;28;20444;-81
2021/06/17 04:59:02;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5075961;28;20478;-82
2021/06/17 05:01:29;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5075332;28;20448;-78
2021/06/17 05:03:55;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5075074;28;20945;-80
2021/06/17 05:06:22;;;;;;;0.50;0.30;;;23.60;99.90;;;;;;5075397;28;20440;-81
2021/06/17 05:11:34;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5074684;28;20477;-80
2021/06/17 05:14:01;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5073717;28;20432;-81
2021/06/17 05:16:28;;;;;;;1.33;1.23;;;24.00;99.90;;;;;;5072538;28;20546;-80
2021/06/17 05:18:54;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5073123;28;20475;-80
2021/06/17 05:21:21;;;;;;;14.57;2.00;;;24.20;99.90;;;;;;5084485;28;20443;-82
2021/06/17 05:23:48;;;;;;;0.50;0.47;;;24.40;99.90;;;;;;5096060;28;20517;-77
2021/06/17 05:26:14;;;;;;;0.60;0.50;;;24.50;99.90;;;;;;5098042;28;20439;-80
2021/06/17 05:28:42;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5100032;28;20966;-80
2021/06/17 05:31:09;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5099221;28;20450;-81
2021/06/17 05:33:36;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5099575;28;20493;-80
2021/06/17 05:36:04;;;;;;;0.90;0.50;;;24.90;99.90;;;;;;5099847;28;20438;-81
2021/06/17 05:38:33;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;5099614;28;20435;-81
2021/06/17 05:41:00;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5099156;28;20475;-81
2021/06/17 05:43:27;;;;;;;0.50;0.43;;;25.10;99.90;;;;;;5098796;28;20446;-81
2021/06/17 05:45:56;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5099639;28;20443;-80
2021/06/17 05:48:23;;;;;;;0.50;0.40;;;25.40;99.90;;;;;;5098034;28;20435;-78
2021/06/17 05:50:50;;;;;;;0.97;0.97;;;25.50;99.90;;;;;;5087437;28;20440;-82
2021/06/17 05:53:16;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5095996;28;20878;-80
2021/06/17 05:55:43;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5097853;28;20439;-79
2021/06/17 05:58:11;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5098443;28;20438;-81
2021/06/17 06:00:38;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5097565;28;20477;-81
2021/06/17 06:03:06;;;;;;;0.50;0.40;;;26.10;99.90;;;;;;5098071;28;20439;-82
2021/06/17 06:05:33;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5097581;28;20443;-80
2021/06/17 06:08:01;;;;;;;0.50;0.40;;;26.30;99.90;;;;;;5099052;28;20446;-81
2021/06/17 06:10:28;;;;;;;0.70;0.50;;;26.50;99.90;;;;;;5098234;28;20516;-79
2021/06/17 06:12:55;;;;;;;0.50;0.40;;;26.60;99.90;;;;;;5099587;28;20443;-80
2021/06/17 06:15:22;;;;;;;0.53;0.47;;;26.80;99.90;;;;;;5098351;28;20431;-79
2021/06/17 06:17:49;;;;;;;0.50;0.40;;;27.00;99.90;;;;;;5098481;28;20435;-81
2021/06/17 06:20:17;;;;;;;2.40;0.60;;;27.10;99.90;;;;;;5092935;28;20476;-80
2021/06/17 06:22:44;;;;;;;0.50;0.30;;;27.40;99.90;;;;;;5077300;28;20988;-80
2021/06/17 06:25:12;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5078649;28;20440;-79
2021/06/17 06:27:41;;;;;;;1.00;0.87;;;27.30;99.90;;;;;;5074394;28;20918;-81
2021/06/17 06:30:09;;;;;;;0.50;0.33;;;27.20;99.90;;;;;;5075768;28;20463;-82
2021/06/17 06:32:36;;;;;;;0.50;0.30;;;27.40;99.90;;;;;;5076277;28;20436;-80
2021/06/17 06:35:04;;;;;;;1.37;0.60;;;27.60;99.90;;;;;;5075542;28;20440;-80
2021/06/17 06:37:32;;;;;;;4.70;4.23;;;28.00;99.90;;;;;;5076495;28;20526;-80
2021/06/17 06:39:58;;;;;;;0.70;0.67;;;28.30;99.90;;;;;;5077424;28;20498;-81
2021/06/17 06:42:25;;;;;;;0.50;0.30;;;28.50;99.90;;;;;;5076148;28;20523;-80
2021/06/17 06:44:52;;;;;;;0.50;0.30;;;28.60;99.90;;;;;;5076821;28;20447;-79
2021/06/17 06:47:19;;;;;;;0.50;0.50;;;28.90;99.90;;;;;;5074224;28;20972;-78
2021/06/17 06:49:45;;;;;;;0.50;0.30;;;29.20;99.90;;;;;;5082118;28;20482;-80
2021/06/17 06:52:12;;;;;;;0.67;0.63;;;29.40;99.90;;;;;;5090474;28;20440;-81
2021/06/17 06:54:40;;;;;;;0.50;0.40;;;29.80;99.90;;;;;;5099041;28;20435;-81
2021/06/17 06:57:07;;;;;;;0.63;0.57;;;30.50;99.90;;;;;;5097309;28;20802;-79
2021/06/17 06:59:34;;;;;;;5.40;1.17;;;31.30;99.90;;;;;;5097775;28;20475;-81
2021/06/17 07:02:01;;;;;;;1.13;0.80;;;31.90;99.90;;;;;;5098127;28;20435;-80
2021/06/17 07:04:27;;;;;;;0.50;0.30;;;32.30;99.90;;;;;;5097244;28;20986;-82
2021/06/17 07:06:54;;;;;;;0.50;0.30;;;32.50;99.90;;;;;;5098858;28;20446;-80
2021/06/17 07:09:21;;;;;;;0.50;0.30;;;32.20;99.90;;;;;;5100849;28;20466;-81
2021/06/17 07:11:49;;;;;;;0.50;0.30;;;31.80;99.90;;;;;;5100970;28;20447;-80
2021/06/17 07:14:16;;;;;;;0.70;0.67;;;31.70;99.90;;;;;;5101651;28;20439;-81
2021/06/17 07:16:43;;;;;;;0.50;0.30;;;31.50;99.90;;;;;;5099951;28;20439;-82
2021/06/17 07:19:11;;;;;;;0.50;0.30;;;31.40;99.90;;;;;;5096993;28;20460;-80
2021/06/17 07:21:38;;;;;;;0.50;0.30;;;31.20;99.90;;;;;;5093622;28;20439;-81
2021/06/17 07:24:05;;;;;;;1.90;1.80;;;31.00;99.90;;;;;;5103388;28;20447;-80
2021/06/17 07:26:32;;;;;;;0.50;0.40;;;30.70;99.90;;;;;;5101023;28;20435;-80
2021/06/17 07:29:01;;;;;;;0.50;0.40;;;30.60;99.90;;;;;;5099879;28;20477;-82
2021/06/17 07:31:28;;;;;;;0.50;0.30;;;30.50;99.90;;;;;;5101143;28;20431;-81
2021/06/17 07:33:55;;;;;;;0.60;0.60;;;30.50;99.90;;;;;;5097369;28;20432;-79
2021/06/17 07:36:21;;;;;;;0.50;0.50;;;30.00;99.90;;;;;;5099030;28;20443;-80
2021/06/17 07:38:48;;;;;;;0.90;0.60;;;29.50;99.90;;;;;;5100208;28;20828;-82
2021/06/17 07:41:15;;;;;;;0.50;0.40;;;29.60;99.90;;;;;;5100832;28;20471;-79
2021/06/17 07:43:42;;;;;;;1.90;1.17;;;29.50;99.90;;;;;;5099435;28;20443;-80
2021/06/17 07:46:10;;;;;;;1.00;0.87;;;29.50;99.90;;;;;;5098916;28;20432;-80
2021/06/17 07:48:38;;;;;;;0.50;0.30;;;29.50;99.90;;;;;;5095950;28;20443;-81
2021/06/17 07:51:07;;;;;;;0.50;0.30;;;29.50;99.90;;;;;;5080563;28;20432;-80
2021/06/17 07:53:34;;;;;;;0.50;0.30;;;29.60;99.90;;;;;;5094730;28;20436;-79
2021/06/17 07:56:01;;;;;;;0.50;0.30;;;29.60;99.90;;;;;;5095338;28;20975;-82
2021/06/17 07:58:28;;;;;;;0.50;0.30;;;29.60;99.90;;;;;;5094994;28;20428;-81
2021/06/17 08:00:54;;;;;;;0.50;0.30;;;29.90;99.90;;;;;;5095988;28;20875;-80
2021/06/17 08:03:22;;;;;;;1.23;1.23;;;30.00;99.90;;;;;;5095215;28;20450;-80
2021/06/17 08:05:50;;;;;;;1.90;0.90;;;30.20;99.90;;;;;;5095650;28;20442;-80
2021/06/17 08:08:17;;;;;;;0.50;0.30;;;30.20;99.90;;;;;;5095418;28;20451;-80
2021/06/17 08:10:44;;;;;;;0.50;0.30;;;30.40;99.90;;;;;;5097897;28;20455;-81
2021/06/17 08:13:11;;;;;;;0.80;0.67;;;30.60;99.90;;;;;;5097063;28;20812;-79
2021/06/17 08:15:37;;;;;;;0.50;0.30;;;30.50;99.90;;;;;;5098564;28;20473;-79
2021/06/17 08:18:05;;;;;;;0.60;0.40;;;30.70;99.90;;;;;;5099371;28;20443;-82
2021/06/17 08:20:33;;;;;;;0.50;0.30;;;31.00;99.90;;;;;;5091001;28;20476;-81
2021/06/17 08:23:00;;;;;;;0.50;0.30;;;31.50;99.90;;;;;;5094779;28;20442;-80
2021/06/17 08:25:26;;;;;;;0.60;0.60;;;31.70;99.90;;;;;;5097028;28;20424;-80
2021/06/17 08:27:53;;;;;;;0.60;0.50;;;31.30;99.90;;;;;;5096555;28;20459;-80
2021/06/17 08:30:22;;;;;;;0.50;0.30;;;30.90;99.90;;;;;;5094775;28;20451;-80
2021/06/17 08:32:49;;;;;;;0.50;0.30;;;31.00;99.90;;;;;;5095710;28;20448;-80
2021/06/17 08:35:16;;;;;;;0.50;0.30;;;32.10;99.90;;;;;;5096369;28;20451;-80
2021/06/17 08:37:44;;;;;;;0.93;0.93;;;32.40;99.90;;;;;;5093985;28;20439;-80
2021/06/17 08:40:12;;;;;;;1.00;0.90;;;31.90;99.90;;;;;;5093846;28;20479;-79
2021/06/17 08:42:38;;;;;;;0.43;0.30;;;31.60;99.90;;;;;;5094138;28;20439;-80
2021/06/17 08:45:10;;;;;;;0.47;0.30;;;31.60;99.90;;;;;;5095204;28;20445;-78
2021/06/17 08:47:36;;;;;;;0.50;0.30;;;32.30;99.90;;;;;;5094979;28;20530;-80
2021/06/17 08:50:05;;;;;;;0.50;0.40;;;32.90;96.90;;;;;;5091137;28;20470;-80
2021/06/17 08:52:34;;;;;;;0.50;0.30;;;33.30;97.00;;;;;;5078351;28;20446;-77
2021/06/17 08:55:16;;;;;;;0.77;0.60;;;33.40;97.40;;;;;;5094757;28;20843;-80
2021/06/17 08:57:44;;;;;;;0.50;0.30;;;33.00;94.70;;;;;;5095392;28;20439;-81
2021/06/17 09:37:31;;;;;;;0.63;0.60;;;32.00;93.40;;;;;;5165939;27;113370;-80
2021/06/17 09:39:58;;;;;;;0.50;0.30;;;31.70;94.20;;;;;;5133880;27;20457;-80
2021/06/17 09:42:30;;;;;;;0.50;0.30;;;31.50;96.00;;;;;;5111812;28;20873;-79
2021/06/17 09:45:00;;;;;;;0.73;0.73;;;31.60;96.00;;;;;;5111728;28;20788;-79
2021/06/17 09:47:33;;;;;;;0.50;0.30;;;31.70;95.40;;;;;;5111564;28;20435;-79
2021/06/17 09:50:02;;;;;;;0.73;0.67;;;31.80;95.60;;;;;;5120404;28;20465;-79
2021/06/17 09:52:39;;;;;;;0.73;0.73;;;31.90;95.60;;;;;;5122758;28;20463;-80
2021/06/17 09:55:07;;;;;;;0.50;0.30;;;32.00;96.60;;;;;;5132877;28;20469;-79
2021/06/17 09:57:36;;;;;;;0.50;0.40;;;31.90;93.70;;;;;;5130912;28;20817;-80
2021/06/17 10:00:11;;;;;;;0.50;0.37;;;32.00;94.00;;;;;;5133099;27;21039;-79
2021/06/17 10:02:39;;;;;;;0.50;0.33;;;32.40;94.00;;;;;;5131445;27;20421;-78
2021/06/17 10:05:13;;;;;;;0.50;0.30;;;32.90;93.00;;;;;;5132131;27;20448;-80
2021/06/17 10:07:42;;;;;;;0.50;0.43;;;33.10;92.70;;;;;;5132483;27;20420;-77
2021/06/17 10:10:11;;;;;;;0.70;0.70;;;33.20;91.70;;;;;;5131202;28;20946;-78
2021/06/17 10:12:38;;;;;;;0.50;0.30;;;33.10;91.80;;;;;;5111755;28;20533;-80
2021/06/17 10:15:07;;;;;;;0.40;0.30;;;33.30;93.00;;;;;;5116534;28;20907;-78
2021/06/17 10:17:34;;;;;;;0.50;0.30;;;33.40;91.80;;;;;;5112758;28;20482;-80
2021/06/17 10:20:03;;;;;;;0.50;0.30;;;33.40;92.80;;;;;;5119681;28;20453;-81
2021/06/17 10:22:32;;;;;;;0.43;0.30;;;33.60;91.90;;;;;;5124739;28;20442;-81
2021/06/17 10:25:00;;;;;;;0.60;0.50;;;33.20;91.10;;;;;;5114543;27;20439;-79
2021/06/17 10:27:31;;;;;;;0.90;0.90;;;33.20;94.50;;;;;;5110051;28;20534;-79
2021/06/17 10:29:58;;;;;;;0.40;0.30;;;33.20;92.90;;;;;;5110716;28;21010;-81
2021/06/17 10:32:34;;;;;;;0.50;0.40;;;33.00;91.70;;;;;;5113122;28;20466;-78
2021/06/17 10:35:01;;;;;;;0.60;0.60;;;33.00;91.30;;;;;;5109410;27;20523;-79
2021/06/17 10:37:30;;;;;;;1.67;1.57;;;33.10;91.10;;;;;;5124121;27;20465;-81
2021/06/17 10:40:04;;;;;;;1.67;1.57;;;33.50;91.70;;;;;;5130228;28;20464;-81
2021/06/17 10:42:36;;;;;;;8.03;1.53;;;33.90;89.30;;;;;;5114873;28;20997;-79
2021/06/17 10:45:06;;;;;;;1.80;0.70;;;34.00;90.80;;;;;;5108822;28;20541;-79
2021/06/17 10:47:57;;;;;;;0.77;0.77;;;33.70;90.20;;;;;;5102266;28;20439;-79
2021/06/17 10:50:28;;;;;;;0.50;0.40;;;33.50;90.80;;;;;;5103643;28;20463;-79
2021/06/17 10:53:19;;;;;;;0.80;0.80;;;33.60;91.30;;;;;;5110404;28;20431;-79
2021/06/17 10:55:59;;;;;;;0.50;0.30;;;33.00;88.60;;;;;;5095896;28;20542;-79
2021/06/17 10:59:02;;;;;;;0.50;0.30;;;33.20;91.40;;;;;;5095486;28;20512;-78
2021/06/17 11:01:44;;;;;;;0.60;0.40;;;33.10;88.80;;;;;;5095646;28;20533;-79
2021/06/17 11:04:22;;;;;;;0.50;0.30;;;33.00;90.20;;;;;;5094694;28;21086;-78
2021/06/17 11:07:11;;;;;;;0.50;0.30;;;33.10;91.90;;;;;;5094515;28;20438;-77
2021/06/17 11:09:40;;;;;;;0.63;0.63;;;33.30;92.60;;;;;;5095088;28;20459;-79
2021/06/17 11:12:42;;;;;;;2.60;1.47;;;33.60;92.60;;;;;;5095468;28;20509;-78
2021/06/17 11:15:11;;;;;;;1.07;0.87;;;33.10;88.80;;;;;;5095191;28;20419;-79
2021/06/17 11:17:45;;;;;;;1.80;1.70;;;32.70;89.70;;;;;;5093082;28;20479;-79
2021/06/17 11:20:14;;;;;;;0.50;0.30;;;32.70;88.10;;;;;;5102290;28;20550;-79
2021/06/17 11:22:42;;;;;;;0.77;0.77;;;32.60;90.70;;;;;;5107491;28;20491;-78
2021/06/17 11:25:14;;;;;;;0.63;0.63;;;32.80;90.60;;;;;;5114649;28;20442;-79
2021/06/17 11:27:58;;;;;;;0.50;0.30;;;33.00;90.80;;;;;;5114553;28;20439;-75
2021/06/17 11:31:09;;;;;;;0.50;0.30;;;33.00;90.00;;;;;;5111767;27;20449;-79
2021/06/17 11:33:43;;;;;;;1.13;1.13;;;33.20;90.90;;;;;;5113710;27;20434;-77
2021/06/17 11:36:13;;;;;;;0.43;0.30;;;33.20;85.90;;;;;;5135233;27;20473;-79
2021/06/17 11:38:40;;;;;;;0.50;0.47;;;33.50;88.10;;;;;;5134433;27;20437;-78
2021/06/17 11:41:13;;;;;;;0.50;0.30;;;33.90;87.70;;;;;;5134873;27;20437;-76
2021/06/17 11:43:42;;;;;;;0.40;0.30;;;33.90;84.30;;;;;;5117291;27;20515;-77
2021/06/17 11:46:20;;;;;;;0.50;0.40;;;34.10;86.00;;;;;;5094411;28;20543;-79
2021/06/17 11:48:51;;;;;;;0.77;0.77;;;34.20;85.00;;;;;;5084824;22;20562;-81
2021/06/17 11:51:18;;;;;;;0.70;0.70;;;34.40;85.20;;;;;;5069611;28;20825;-81
2021/06/17 11:53:49;;;;;;;1.13;1.07;;;34.30;82.70;;;;;;5075924;28;20515;-81
2021/06/17 11:56:27;;;;;;;0.40;0.30;;;34.50;82.30;;;;;;5076141;28;20810;-82
2021/06/17 11:58:56;;;;;;;0.43;0.30;;;35.20;83.70;;;;;;5076211;28;20486;-81
2021/06/17 12:01:25;;;;;;;1.00;1.00;;;35.90;79.90;;;;;;5080122;28;20459;-81
2021/06/17 12:04:01;;;;;;;0.40;0.30;;;37.00;73.30;;;;;;5077402;28;20451;-80
2021/06/17 12:06:28;;;;;;;0.40;0.40;;;37.20;73.50;;;;;;5078842;28;20444;-81
2021/06/17 12:09:07;;;;;;;0.40;0.30;;;37.20;69.90;;;;;;5079483;28;20460;-80
2021/06/17 12:11:34;;;;;;;0.57;0.40;;;37.00;72.50;;;;;;5081659;28;20490;-80
2021/06/17 12:14:04;;;;;;;6.47;1.40;;;36.60;72.50;;;;;;5079180;28;20440;-82
2021/06/17 12:16:32;;;;;;;0.40;0.30;;;35.90;72.30;;;;;;5071215;28;21096;-82
2021/06/17 12:18:59;;;;;;;0.57;0.57;;;36.30;75.20;;;;;;5078962;28;20482;-80
2021/06/17 12:21:29;;;;;;;0.40;0.30;;;36.80;72.70;;;;;;5080534;28;20535;-80
2021/06/17 12:23:56;;;;;;;0.40;0.30;;;37.70;71.00;;;;;;5078772;28;20862;-81
2021/06/17 12:26:30;;;;;;;0.70;0.50;;;38.80;68.30;;;;;;5076848;28;20955;-79
2021/06/17 12:28:59;;;;;;;0.40;0.30;;;39.50;66.20;;;;;;5076555;28;20549;-80
2021/06/17 12:31:28;;;;;;;0.40;0.30;;;39.70;63.20;;;;;;5076179;28;20440;-80
2021/06/17 12:34:09;;;;;;;0.40;0.30;;;40.40;64.00;;;;;;5077170;28;20436;-82
2021/06/17 12:36:36;;;;;;;0.40;0.40;;;41.00;59.80;;;;;;5077473;28;20479;-82
2021/06/17 12:39:11;;;;;;;0.80;0.80;;;40.70;58.00;;;;;;5077045;28;20456;-79
2021/06/17 12:41:43;;;;;;;1.17;0.50;;;39.60;58.10;;;;;;5078717;28;20451;-80
2021/06/17 12:44:10;;;;;;;2.00;0.57;;;39.00;59.30;;;;;;5079225;28;20797;-79
2021/06/17 12:46:39;;;;;;;0.40;0.30;;;39.00;59.20;;;;;;5080261;28;20443;-81
2021/06/17 12:49:15;;;;;;;0.40;0.30;;;38.40;61.30;;;;;;5078557;28;20491;-78
2021/06/17 12:52:02;;;;;;;0.40;0.30;;;39.00;61.10;;;;;;5083564;28;20440;-79
2021/06/17 12:54:31;;;;;;;0.40;0.30;;;39.60;59.70;;;;;;5078412;28;20433;-82
2021/06/17 12:57:01;;;;;;;0.73;0.60;;;40.20;61.90;;;;;;5078210;28;20845;-80
2021/06/17 12:59:34;;;;;;;0.40;0.30;;;39.60;59.20;;;;;;5081306;28;20495;-81
2021/06/17 13:02:02;;;;;;;0.40;0.30;;;39.80;58.80;;;;;;5082882;28;20930;-82
2021/06/17 13:04:29;;;;;;;0.80;0.80;;;39.80;60.20;;;;;;5081445;28;20439;-82
2021/06/17 13:06:56;;;;;;;1.80;0.80;;;39.90;58.90;;;;;;5079813;28;20446;-79
2021/06/17 13:09:25;;;;;;;0.93;0.93;;;39.60;58.50;;;;;;5080031;28;20444;-79
2021/06/17 13:12:06;;;;;;;0.40;0.30;;;39.10;60.20;;;;;;5079899;28;20441;-81
2021/06/17 13:14:33;;;;;;;0.50;0.30;;;38.70;60.20;;;;;;5079980;28;20493;-80
2021/06/17 13:17:06;;;;;;;0.40;0.30;;;39.60;57.90;;;;;;5078156;28;20484;-80
2021/06/17 13:19:33;;;;;;;0.40;0.40;;;40.00;58.50;;;;;;5079533;28;20447;-80
2021/06/17 13:22:01;;;;;;;0.67;0.67;;;40.30;56.30;;;;;;5081388;28;20440;-82
2021/06/17 13:24:28;;;;;;;0.40;0.30;;;41.30;55.70;;;;;;5081684;28;20443;-81
2021/06/17 13:27:10;;;;;;;5.40;1.57;;;41.00;57.10;;;;;;5080588;28;20934;-80
2021/06/17 13:29:52;;;;;;;0.40;0.30;;;40.80;56.20;;;;;;5080681;28;20424;-80
2021/06/17 13:32:21;;;;;;;0.40;0.30;;;41.40;54.80;;;;;;5080933;28;20424;-82
2021/06/17 13:34:48;;;;;;;0.60;0.60;;;41.60;56.00;;;;;;5081252;28;20447;-80
2021/06/17 13:37:15;;;;;;;0.40;0.30;;;40.70;55.30;;;;;;5080292;28;20474;-81
2021/06/17 13:39:41;;;;;;;0.40;0.30;;;39.80;56.60;;;;;;5081610;28;20446;-80
2021/06/17 13:42:08;;;;;;;0.40;0.30;;;39.00;57.40;;;;;;5081456;28;20973;-82