Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:58;;;;;;;5.83;4.37;;;;;;;13.65;49.66;101162.19;1785288;79;21437;-74
2022/06/04 00:03:26;;;;;;;5.35;4.17;;;;;;;13.61;49.72;101157.50;1821350;78;20877;-74
2022/06/04 00:05:56;;;;;;;5.90;4.30;;;;;;;13.57;49.88;101156.70;1748325;80;20862;-74
2022/06/04 00:08:23;;;;;;;8.38;4.20;;;;;;;13.55;49.90;101156.31;1793923;80;20893;-74
2022/06/04 00:16:29;;;;;;;6.47;5.28;;;;;;;13.54;50.21;101146.81;1781452;78;20865;-73
2022/06/04 00:18:56;;;;;;;5.08;4.58;;;;;;;13.55;50.21;101145.92;1765218;80;21424;-73
2022/06/04 00:21:23;;;;;;;;;;;;;;;13.54;50.34;101142.91;1760984;81;20981;-73
2022/06/04 00:23:51;;;;;;;4.28;3.83;;;;;;;13.54;51.00;101139.87;1783606;79;20165;-73
2022/06/04 00:26:19;;;;;;;4.83;4.30;;;;;;;13.55;50.42;101148.08;1739089;80;21030;-73
2022/06/04 00:28:46;;;;;;;5.80;5.17;;;;;;;13.53;50.55;101150.30;1753538;80;20970;-73
2022/06/04 00:31:12;;;;;;;;;;;;;;;13.53;50.63;101145.95;1785780;80;21020;-74
2022/06/04 00:33:39;;;;;;;5.12;4.08;;;;;;;13.53;51.21;101148.99;1780237;80;20185;-74
2022/06/04 00:36:06;;;;;;;7.50;4.75;;;;;;;13.51;50.79;101150.80;1762442;80;20944;-74
2022/06/04 00:38:34;;;;;;;5.08;4.35;;;;;;;13.50;50.89;101151.23;1752040;81;21752;-74
2022/06/04 00:41:09;;;;;;;5.25;4.37;;;;;;;13.48;50.84;101147.81;1759986;80;21044;-73
2022/06/04 00:44:13;;;;;;;3.87;3.58;;;;;;;13.47;51.04;101147.41;1782353;80;21083;-74
2022/06/04 00:46:48;;;;;;;4.80;3.35;;;;;;;13.48;51.05;101149.55;1781804;80;20933;-73
2022/06/04 00:49:22;;;;;;;4.70;3.55;;;;;;;13.47;51.23;101146.11;1782107;80;21016;-73
2022/06/04 00:51:50;;;;;;;3.90;3.40;;;;;;;13.52;51.34;101148.14;1783804;80;20897;-73
2022/06/04 00:54:17;;;;;;;4.45;3.27;;;;;;;13.56;51.43;101145.03;1778054;80;21024;-73
2022/06/04 00:57:07;;;;;;;6.85;3.95;;;;;;;13.59;51.50;101144.53;1773295;80;20969;-73
2022/06/04 00:59:56;;;;;;;5.75;3.33;;;;;;;13.64;51.58;101143.14;1764022;80;20855;-73
2022/06/04 01:02:46;;;;;;;4.17;3.70;;;;;;;13.67;51.64;101140.48;1785098;80;20945;-73
2022/06/04 01:05:47;;;;;;;4.70;3.80;;;;;;;13.69;51.75;101141.75;1785148;80;20937;-73
2022/06/04 01:08:49;;;;;;;6.37;3.65;;;;;;;13.73;51.84;101138.20;1765084;80;20873;-73
2022/06/04 01:12:09;;;;;;;8.20;3.70;;;;;;;13.74;51.93;101138.17;1783798;80;20910;-73
2022/06/04 01:14:26;;;;;;;4.05;3.70;;;;;;;13.76;52.05;101135.09;1754660;80;20965;-73
2022/06/04 01:17:14;;;;;;;6.65;3.67;;;;;;;13.77;52.11;101132.91;1782043;80;20902;-73
2022/06/04 01:20:17;;;;;;;3.85;3.47;;;;;;;13.77;52.21;101125.11;1723754;79;21363;-73
2022/06/04 01:23:11;;;;;;;4.28;3.30;;;;;;;13.74;52.26;101119.13;1788443;79;20893;-73
2022/06/04 01:26:06;;;;;;;6.00;3.75;;;;;;;13.71;52.31;101128.28;1795652;79;20909;-73
2022/06/04 01:28:37;;;;;;;4.92;3.87;;;;;;;13.66;52.38;101124.92;1795369;79;20889;-73
2022/06/04 01:31:07;;;;;;;4.35;3.45;;;;;;;13.59;52.46;101126.34;1792856;79;20953;-73
2022/06/04 01:33:41;;;;;;;4.10;3.67;;;;;;;13.57;52.59;101123.36;1795700;79;20901;-73
2022/06/04 01:36:21;;;;;;;3.90;3.50;;;;;;;13.54;52.61;101121.68;1794042;79;20936;-73
2022/06/04 01:38:53;;;;;;;4.30;3.60;;;;;;;13.53;52.71;101119.97;1740036;81;20909;-73
2022/06/04 01:41:39;;;;;;;4.12;3.72;;;;;;;13.51;52.79;101109.23;1760285;81;20924;-73
2022/06/04 01:44:24;;;;;;;4.55;4.08;;;;;;;13.47;52.70;101114.07;1787262;79;20938;-73
2022/06/04 01:46:56;;;;;;;5.90;4.10;;;;;;;13.40;52.93;101115.08;1795203;79;20874;-73
2022/06/04 01:49:31;;;;;;;4.97;4.10;;;;;;;13.38;53.02;101107.76;1784979;79;20919;-73
2022/06/04 01:52:02;;;;;;;4.90;4.40;;;;;;;13.37;53.09;101104.75;1784714;79;20949;-74
2022/06/04 01:54:37;;;;;;;3.90;3.58;;;;;;;13.34;53.17;101106.10;1771663;79;20936;-74
2022/06/04 01:57:13;;;;;;;4.90;4.00;;;;;;;13.34;53.25;101108.70;1772154;79;21083;-73
2022/06/04 01:59:51;;;;;;;5.47;4.00;;;;;;;13.31;53.26;101094.47;1768754;79;21067;-73
2022/06/04 02:02:52;;;;;;;7.03;4.00;;;;;;;13.22;53.37;101094.20;1776704;79;21023;-73
2022/06/04 02:05:27;;;;;;;4.45;3.87;;;;;;;13.20;53.49;101089.48;1788778;79;21581;-73
2022/06/04 02:07:56;;;;;;;3.75;3.33;;;;;;;13.19;53.58;101095.13;1793539;79;21064;-73
2022/06/04 02:10:45;;;;;;;3.80;3.50;;;;;;;13.16;53.58;101092.58;1791384;79;21135;-73
2022/06/04 02:13:15;;;;;;;7.90;4.37;;;;;;;13.13;53.68;101090.01;1792351;79;21008;-73
2022/06/04 02:15:55;;;;;;;4.55;4.08;;;;;;;13.12;53.75;101087.00;1780190;79;21044;-73
2022/06/04 02:18:24;;;;;;;8.05;4.50;;;;;;;13.11;53.79;101087.03;1793152;79;21540;-74
2022/06/04 02:20:51;;;;;;;4.45;4.05;;;;;;;13.06;53.89;101084.95;1780033;79;21306;-74
2022/06/04 02:23:21;;;;;;;4.53;3.75;;;;;;;13.01;53.92;101076.40;1599792;81;5002346;-73
2022/06/04 02:25:47;;;;;;;4.33;3.92;;;;;;;12.99;54.04;101082.09;1696913;84;21016;-74
2022/06/04 02:28:14;;;;;;;4.67;4.05;;;;;;;12.97;54.13;101086.45;1726828;82;21426;-73
2022/06/04 02:31:07;;;;;;;5.45;3.62;;;;;;;12.96;54.20;101086.90;1728611;80;21331;-73
2022/06/04 02:34:09;;;;;;;4.00;3.62;;;;;;;12.97;54.26;101086.45;1728008;82;21583;-73
2022/06/04 02:36:59;;;;;;;4.20;3.80;;;;;;;12.96;54.36;101086.90;1729779;80;199068;-73
2022/06/04 02:40:05;;;;;;;4.87;3.90;;;;;;;12.89;54.39;101086.59;1739053;82;20899;-73
2022/06/04 02:42:37;;;;;;;4.40;4.00;;;;;;;12.84;54.53;101087.97;1720893;83;20917;-73
2022/06/04 02:45:36;;;;;;;6.72;3.98;;;;;;;12.82;54.53;101088.44;1704809;84;20934;-73
2022/06/04 02:48:31;;;;;;;7.40;4.75;;;;;;;12.75;54.60;101093.33;1675890;84;20886;-73
2022/06/04 02:51:04;;;;;;;3.90;3.47;;;;;;;12.76;54.83;101086.39;1705004;84;20961;-74
2022/06/04 02:53:33;;;;;;;4.85;4.45;;;;;;;12.74;54.70;101084.27;1679759;84;20950;-74
2022/06/04 02:56:10;;;;;;;4.80;3.98;;;;;;;12.72;54.94;101084.73;1697947;83;20887;-74
2022/06/04 02:58:39;;;;;;;8.08;4.80;;;;;;;12.76;55.04;101078.16;1680571;84;20894;-74
2022/06/04 03:01:09;;;;;;;7.42;4.40;;;;;;;12.80;55.14;101074.64;1704882;83;20926;-74
2022/06/04 03:03:37;;;;;;;7.12;4.65;;;;;;;12.85;55.18;101077.15;1704593;84;20886;-74
2022/06/04 03:06:08;;;;;;;5.25;4.83;;;;;;;12.89;55.23;101081.41;1704787;84;20925;-74
2022/06/04 03:08:40;;;;;;;4.50;4.12;;;;;;;12.94;55.33;101078.28;1704653;84;20960;-74
2022/06/04 03:11:09;;;;;;;7.80;4.17;;;;;;;12.98;55.40;101080.38;1674812;84;20968;-74
2022/06/04 03:13:36;;;;;;;5.87;4.67;;;;;;;12.97;55.45;101078.67;1673949;85;20925;-73
2022/06/04 03:16:03;;;;;;;4.55;4.15;;;;;;;13.02;55.57;101081.56;1702078;83;20965;-73
2022/06/04 03:18:29;;;;;;;5.70;4.83;;;;;;;13.09;55.64;101084.45;1696251;84;20911;-73
2022/06/04 03:20:56;;;;;;;4.92;4.47;;;;;;;13.15;55.67;101091.28;1696039;83;20929;-73
2022/06/04 03:23:22;;;;;;;5.65;5.15;;;;;;;13.19;55.76;101091.23;1696033;84;20935;-73
2022/06/04 03:25:48;;;;;;;5.65;5.08;;;;;;;13.23;55.73;101089.42;1696001;84;20958;-73
2022/06/04 03:28:15;;;;;;;5.10;4.67;;;;;;;13.24;55.85;101081.61;1696088;84;20910;-73
2022/06/04 03:30:41;;;;;;;5.72;4.30;;;;;;;13.29;55.97;101076.33;1695912;84;20949;-73
2022/06/04 03:33:08;;;;;;;5.30;4.53;;;;;;;13.34;56.00;101072.34;1693613;84;21441;-73
2022/06/04 03:35:35;;;;;;;6.60;5.12;;;;;;;13.38;56.03;101069.65;1694371;84;21069;-73
2022/06/04 03:38:03;;;;;;;6.65;5.72;;;;;;;13.45;56.11;101067.34;1693345;84;21062;-73
2022/06/04 03:40:30;;;;;;;6.33;4.95;;;;;;;13.51;56.13;101068.95;1693352;84;21061;-75
2022/06/04 03:42:56;;;;;;;5.58;4.90;;;;;;;13.56;56.19;101070.98;1693615;84;20945;-74
2022/06/04 03:45:26;;;;;;;5.60;5.10;;;;;;;13.59;56.29;101080.02;1693349;84;28500;-74
2022/06/04 03:47:51;;;;;;;4.87;4.37;;;;;;;13.65;56.33;101075.98;1693462;84;21141;-73
2022/06/04 03:50:18;;;;;;;6.30;4.60;;;;;;;13.70;56.39;101084.98;1694039;84;21486;-73
2022/06/04 03:52:53;;;;;;;6.85;4.08;;;;;;;13.70;56.39;101083.25;1672269;84;21111;-73
2022/06/04 03:55:20;;;;;;;;;;;;;;;13.72;56.47;101078.88;1684346;84;21339;-73
2022/06/04 03:57:49;;;;;;;4.58;3.45;;;;;;;13.78;57.07;101086.53;1741651;80;20182;-73
2022/06/04 04:00:33;;;;;;;4.40;3.95;;;;;;;13.81;56.56;101080.41;1736481;81;21512;-73
2022/06/04 04:03:04;;;;;;;6.08;4.95;;;;;;;13.82;56.54;101075.19;1721978;82;20930;-73
2022/06/04 04:05:38;;;;;;;4.80;4.40;;;;;;;13.87;56.76;101075.09;1741679;82;21004;-73
2022/06/04 04:08:09;;;;;;;4.85;4.15;;;;;;;14.04;56.87;101083.33;1729929;81;21092;-74
2022/06/04 04:10:39;;;;;;;4.72;4.30;;;;;;;14.19;56.74;101088.63;1722214;83;21012;-73
2022/06/04 04:13:05;;;;;;;7.05;4.42;;;;;;;14.17;56.81;101090.41;1729903;82;21113;-73
2022/06/04 04:15:32;;;;;;;8.70;4.58;;;;;;;14.32;57.04;101089.20;1740474;82;21057;-73
2022/06/04 04:17:59;;;;;;;6.17;5.22;;;;;;;14.49;57.20;101089.69;1735330;81;21049;-73
2022/06/04 04:20:28;;;;;;;;;;;;;;;14.71;57.26;101083.47;1736239;82;21058;-73
2022/06/04 04:22:57;;;;;;;6.25;5.03;;;;;;;14.92;57.70;101084.67;1732834;82;20174;-73
2022/06/04 04:25:27;;;;;;;6.22;5.58;;;;;;;15.10;57.26;101083.70;1671868;84;21021;-73
2022/06/04 04:27:55;;;;;;;7.00;5.30;;;;;;;15.32;57.41;101085.72;1731050;82;20902;-73
2022/06/04 04:30:27;;;;;;;6.60;6.10;;;;;;;15.58;57.48;101085.87;1731007;82;20940;-73
2022/06/04 04:32:54;;;;;;;6.67;5.97;;;;;;;15.84;57.47;101085.06;1725725;82;20890;-73
2022/06/04 04:35:23;;;;;;;;;;;;;;;16.04;57.50;101087.92;1727411;82;20903;-73
2022/06/04 04:37:50;;;;;;;7.65;6.67;;;;;;;16.24;57.69;101087.27;1731880;82;20415;-73
2022/06/04 04:40:19;;;;;;;6.65;6.15;;;;;;;16.39;57.31;101090.70;1736779;82;20933;-72
2022/06/04 04:42:49;;;;;;;7.60;6.10;;;;;;;16.47;57.33;101095.22;1735849;82;20923;-74
2022/06/04 04:45:18;;;;;;;6.50;6.00;;;;;;;16.59;57.33;101095.27;1702181;82;21046;-74
2022/06/04 04:47:48;;;;;;;5.47;4.90;;;;;;;16.65;57.30;101095.07;1710578;82;20932;-74
2022/06/04 04:50:28;;;;;;;6.70;6.10;;;;;;;16.77;57.37;101089.44;1711443;82;20924;-73
2022/06/04 04:53:05;;;;;;;6.10;5.60;;;;;;;16.91;57.33;101098.56;1720244;82;21461;-73
2022/06/04 04:55:33;;;;;;;6.45;5.40;;;;;;;17.07;57.41;101101.91;1703346;82;20926;-73
2022/06/04 04:58:00;;;;;;;6.60;5.83;;;;;;;17.25;57.40;101104.29;1718508;82;20949;-74
2022/06/04 05:00:34;;;;;;;6.58;5.92;;;;;;;17.52;57.39;101105.91;1705388;82;20927;-74
2022/06/04 05:03:00;;;;;;;;;;;;;;;17.76;57.31;101105.45;1712088;82;20894;-73
2022/06/04 05:05:26;;;;;;;6.25;5.75;;;;;;;17.94;57.31;101114.37;1718840;82;20117;-73
2022/06/04 05:07:53;;;;;;;6.53;5.67;;;;;;;18.20;57.23;101110.25;1713932;82;20894;-74
2022/06/04 05:10:20;;;;;;;9.85;6.12;;;;;;;18.56;57.25;101114.08;1736790;82;20943;-74
2022/06/04 05:12:46;;;;;;;6.15;5.65;;;;;;;19.02;57.23;101113.86;1736809;82;20923;-74
2022/06/04 05:15:13;;;;;;;5.80;4.85;;;;;;;19.60;57.16;101112.61;1727211;82;20914;-74
2022/06/04 05:17:39;;;;;;;5.87;5.15;;;;;;;20.22;57.01;101110.11;1735094;82;21021;-74
2022/06/04 05:20:06;;;;;;;5.17;4.72;;;;;;;20.53;56.60;101104.22;1734412;82;21603;-74
2022/06/04 05:22:33;;;;;;;6.75;5.67;;;;;;;20.75;56.57;101111.88;1734331;82;21052;-74
2022/06/04 05:24:59;;;;;;;;;;;;;;;20.72;56.31;101112.04;1736112;82;21017;-74
2022/06/04 05:27:26;;;;;;;4.72;4.33;;;;;;;20.54;56.29;101107.70;1734278;82;20122;-74
2022/06/04 05:29:53;;;;;;;4.83;4.35;;;;;;;20.54;56.29;101107.70;1724921;82;21466;-74
2022/06/04 05:32:20;;;;;;;4.97;4.28;;;;;;;20.46;56.32;101107.61;1749704;81;21456;-74
2022/06/04 05:34:46;;;;;;;5.22;4.78;;;;;;;20.40;56.27;101099.17;1754222;81;21036;-74
2022/06/04 05:37:13;;;;;;;7.05;5.00;;;;;;;20.33;56.15;101106.47;1754933;81;20964;-75
2022/06/04 05:39:40;;;;;;;5.03;4.35;;;;;;;20.23;56.13;101109.65;1752313;81;21567;-74
2022/06/04 05:42:07;;;;;;;4.53;4.05;;;;;;;20.18;56.10;101110.33;1749637;80;20989;-73
2022/06/04 05:44:33;;;;;;;4.87;4.47;;;;;;;20.10;56.08;101114.63;1721212;80;21545;-73
2022/06/04 05:47:04;;;;;;;6.87;4.22;;;;;;;20.08;55.98;101113.39;1744216;80;21037;-73
2022/06/04 05:49:31;;;;;;;5.08;4.58;;;;;;;20.05;55.95;101115.31;1742396;80;21044;-73
2022/06/04 05:51:59;;;;;;;6.00;4.85;;;;;;;20.11;55.99;101112.39;1743016;80;21508;-73
2022/06/04 05:54:26;;;;;;;5.17;4.67;;;;;;;20.51;56.15;101123.15;1748022;80;21477;-73
2022/06/04 05:56:52;;;;;;;5.47;4.95;;;;;;;20.76;55.85;101128.05;1745417;80;21067;-73
2022/06/04 05:59:22;;;;;;;9.03;6.78;;;;;;;20.97;55.84;101133.50;1716886;81;21574;-73
2022/06/04 06:01:49;;;;;;;5.70;4.87;;;;;;;21.26;55.80;101137.77;1677267;83;21080;-73
2022/06/04 06:04:18;;;;;;;8.65;4.80;;;;;;;21.69;55.75;101137.17;1710347;82;21697;-73
2022/06/04 06:06:50;;;;;;;4.62;4.20;;;;;;;22.17;55.53;101136.74;1722698;81;21513;-73
2022/06/04 06:09:20;;;;;;;6.70;5.05;;;;;;;22.37;55.29;101132.48;1729535;82;20878;-75
2022/06/04 06:11:52;;;;;;;6.90;4.80;;;;;;;22.40;55.21;101130.99;1733838;82;20906;-75
2022/06/04 06:14:17;;;;;;;4.92;4.33;;;;;;;22.47;55.18;101124.91;1725329;82;21768;-75
2022/06/04 06:16:47;;;;;;;5.53;5.03;;;;;;;22.62;55.09;101131.09;1732709;82;21372;-75
2022/06/04 06:19:16;;;;;;;7.55;4.30;;;;;;;22.75;55.02;101136.03;1709313;82;21802;-76
2022/06/04 06:21:43;;;;;;;6.08;5.50;;;;;;;22.80;54.82;101131.37;1721625;82;21462;-75
2022/06/04 06:24:11;;;;;;;4.78;4.45;;;;;;;22.94;54.96;101126.57;1724303;82;26375;-75
2022/06/04 06:26:45;;;;;;;4.92;4.47;;;;;;;23.30;54.77;101119.56;1676409;83;21570;-75
2022/06/04 06:29:15;;;;;;;5.80;5.30;;;;;;;23.43;54.68;101120.00;1708424;83;21365;-75
2022/06/04 06:31:42;;;;;;;5.65;5.15;;;;;;;23.46;54.48;101124.25;1719123;82;21836;-75
2022/06/04 06:34:09;;;;;;;5.90;4.87;;;;;;;23.62;54.51;101122.39;1715417;82;21107;-75
2022/06/04 06:36:36;;;;;;;7.60;4.50;;;;;;;23.87;54.33;101124.81;1707271;82;20925;-75
2022/06/04 06:39:03;;;;;;;6.12;4.30;;;;;;;23.92;54.19;101126.66;1704242;82;21584;-74
2022/06/04 06:41:30;;;;;;;6.08;5.47;;;;;;;23.91;54.11;101132.45;1702855;82;21107;-74
2022/06/04 06:43:57;;;;;;;5.67;5.05;;;;;;;23.89;53.92;101134.81;1669271;85;21079;-74
2022/06/04 06:46:31;;;;;;;5.15;4.65;;;;;;;23.90;53.91;101138.68;1690990;83;21084;-73
2022/06/04 06:49:06;;;;;;;9.55;5.05;;;;;;;24.19;53.70;101141.23;1719055;83;20906;-72
2022/06/04 06:51:38;;;;;;;5.72;5.15;;;;;;;24.54;53.54;101143.75;1717522;82;21902;-73
2022/06/04 06:54:08;;;;;;;5.67;4.95;;;;;;;24.77;53.39;101142.23;1714544;82;21435;-73
2022/06/04 06:56:39;;;;;;;7.60;4.95;;;;;;;25.20;53.29;101141.50;1716257;82;21466;-73
2022/06/04 06:59:06;;;;;;;6.60;5.37;;;;;;;25.99;53.45;101143.85;1720388;81;20953;-73
2022/06/04 07:01:34;;;;;;;5.47;4.75;;;;;;;27.01;53.19;101145.53;1694576;83;21435;-73
2022/06/04 07:04:02;;;;;;;6.25;5.25;;;;;;;28.03;52.95;101141.06;1692860;83;21407;-75
2022/06/04 07:06:38;;;;;;;5.70;5.20;;;;;;;28.91;52.34;101143.03;1698668;83;21454;-74
2022/06/04 07:09:15;;;;;;;5.95;5.33;;;;;;;28.97;51.69;101139.36;1720362;83;21444;-74
2022/06/04 07:11:42;;;;;;;5.20;4.67;;;;;;;28.62;51.45;101141.45;1702779;84;20903;-74
2022/06/04 07:14:09;;;;;;;6.55;5.05;;;;;;;28.10;51.22;101140.41;1703066;83;21395;-74
2022/06/04 07:16:36;;;;;;;;;;;;;;;27.59;51.01;101144.97;1704927;84;21398;-74
2022/06/04 07:19:02;;;;;;;;;;;;;;;27.08;50.68;101143.70;1699871;83;20127;-74
2022/06/04 07:21:29;;;;;;;4.78;4.12;;;;;;;26.53;50.61;101141.23;1739781;82;20700;-72
2022/06/04 07:23:56;;;;;;;11.63;4.83;;;;;;;26.23;50.66;101145.17;1740200;82;20862;-72
2022/06/04 07:26:27;;;;;;;8.50;4.70;;;;;;;25.98;50.35;101143.96;1742888;81;20890;-73
2022/06/04 07:28:53;;;;;;;5.50;5.00;;;;;;;25.69;50.10;101148.20;1739946;81;21378;-73
2022/06/04 07:31:20;;;;;;;;;;;;;;;25.38;49.92;101148.17;1739228;82;20941;-74
2022/06/04 07:33:49;;;;;;;7.12;6.15;;;;;;;25.11;49.63;101146.58;1737762;81;20134;-74
2022/06/04 07:36:20;;;;;;;6.75;6.05;;;;;;;24.76;49.59;101153.77;1726960;81;20976;-74
2022/06/04 07:38:47;;;;;;;11.15;7.00;;;;;;;24.53;49.26;101151.31;1740622;81;21092;-74
2022/06/04 07:41:28;;;;;;;7.40;6.65;;;;;;;24.44;49.42;101155.87;1740647;81;21077;-74
2022/06/04 07:43:54;;;;;;;7.62;5.97;;;;;;;24.71;49.57;101159.83;1742020;81;20965;-74
2022/06/04 07:46:21;;;;;;;;;;;;;;;25.06;49.15;101162.29;1743958;81;21049;-74
2022/06/04 07:48:48;;;;;;;9.33;6.72;;;;;;;25.39;49.05;101164.91;1741737;82;20163;-73
2022/06/04 07:51:15;;;;;;;;;;;;;;;25.84;49.04;101161.33;1735513;82;21027;-74
2022/06/04 07:53:45;;;;;;;13.72;6.78;;;;;;;26.14;48.87;101163.08;1697605;83;20216;-74
2022/06/04 07:56:17;;;;;;;6.40;5.85;;;;;;;26.33;48.68;101163.94;1693376;84;27375;-74
2022/06/04 07:58:45;;;;;;;7.35;6.20;;;;;;;26.59;48.59;101160.19;1693093;83;21861;-74
2022/06/04 08:01:16;;;;;;;11.08;6.08;;;;;;;26.79;48.24;101161.83;1694257;84;21099;-74
2022/06/04 08:03:45;;;;;;;10.05;6.10;;;;;;;26.81;48.21;101166.06;1693736;84;21065;-74
2022/06/04 08:06:15;;;;;;;6.90;6.12;;;;;;;26.94;48.06;101170.81;1718057;82;20965;-74
2022/06/04 08:08:50;;;;;;;7.60;5.50;;;;;;;27.12;47.83;101171.70;1692587;84;21153;-74
2022/06/04 08:11:32;;;;;;;6.85;5.47;;;;;;;27.37;47.88;101174.17;1696772;83;21062;-74
2022/06/04 08:14:13;;;;;;;8.25;6.28;;;;;;;27.73;47.61;101171.78;1697076;83;21159;-80
2022/06/04 08:16:44;;;;;;;7.72;5.65;;;;;;;27.88;47.18;101169.72;1698759;83;20934;-74
2022/06/04 08:19:17;;;;;;;7.67;5.50;;;;;;;27.87;47.30;101170.20;1667238;84;21167;-73
2022/06/04 08:21:43;;;;;;;;;;;;;;;28.26;47.16;101163.49;1694757;84;21000;-75
2022/06/04 08:24:11;;;;;;;;;;;;;;;28.22;46.61;101163.38;1684274;83;20200;-74
2022/06/04 08:26:40;;;;;;;7.28;4.72;;;;;;;27.86;46.40;101166.34;1695467;84;20135;-72
2022/06/04 08:29:08;;;;;;;8.88;5.62;;;;;;;27.55;46.72;101171.41;1743892;81;20890;-72
2022/06/04 08:31:37;;;;;;;6.10;5.00;;;;;;;27.48;46.59;101170.68;1736201;82;20921;-74
2022/06/04 08:34:03;;;;;;;5.80;5.12;;;;;;;27.56;46.58;101162.92;1736641;81;20883;-73
2022/06/04 08:36:30;;;;;;;7.78;5.10;;;;;;;27.89;46.48;101166.94;1727112;81;21564;-74
2022/06/04 08:38:56;;;;;;;5.45;5.03;;;;;;;28.08;46.09;101167.61;1735681;81;20892;-76
2022/06/04 08:41:58;;;;;;;6.60;5.45;;;;;;;28.24;46.12;101164.10;1738171;81;20966;-73
2022/06/04 08:44:35;;;;;;;5.67;5.15;;;;;;;28.67;45.82;101157.88;1734323;81;20914;-72
2022/06/04 08:47:22;;;;;;;7.35;6.72;;;;;;;28.91;45.72;101157.19;1739819;82;20954;-72
2022/06/04 08:49:57;;;;;;;8.65;4.83;;;;;;;29.01;45.55;101155.92;1741829;81;20902;-73
2022/06/04 08:52:38;;;;;;;5.85;4.85;;;;;;;29.00;45.34;101162.22;1712426;81;20945;-73
2022/06/04 08:58:53;;;;;;;5.97;4.40;;;;;;;29.18;45.02;101159.78;1734356;80;20929;-73
2022/06/04 09:01:32;;;;;;;6.47;3.85;;;;;;;29.22;44.90;101163.88;1712038;83;21061;-73
2022/06/04 09:04:22;;;;;;;;;;;;;;;29.08;44.54;101165.08;1715122;83;20937;-73
2022/06/04 09:07:09;;;;;;;6.33;3.83;;;;;;;28.98;44.48;101163.69;1729627;82;20175;-74
2022/06/04 09:10:03;;;;;;;4.22;2.55;;;;;;;28.79;44.24;101165.33;1710033;82;21425;-73
2022/06/04 09:12:51;;;;;;;3.65;3.35;;;;;;;28.72;44.11;101168.98;1740545;81;21043;-73
2022/06/04 09:15:31;;;;;;;6.47;3.42;;;;;;;28.53;43.81;101171.03;1733968;81;21100;-74
2022/06/04 09:18:06;;;;;;;7.33;3.22;;;;;;;28.44;43.65;101165.13;1696392;83;21132;-73
2022/06/04 09:20:43;;;;;;;4.97;3.92;;;;;;;28.38;43.51;101168.78;1680470;84;21473;-73
2022/06/04 09:23:36;;;;;;;3.35;3.05;;;;;;;28.35;43.20;101169.88;1676263;84;21100;-73
2022/06/04 09:26:21;;;;;;;4.25;2.92;;;;;;;28.16;42.86;101161.67;1667442;85;21088;-73
2022/06/04 09:29:11;;;;;;;5.92;3.08;;;;;;;27.88;42.86;101172.37;1689048;84;21060;-73
2022/06/04 09:32:02;;;;;;;4.28;2.72;;;;;;;27.67;42.68;101173.11;1689851;84;21072;-73
2022/06/04 09:34:36;;;;;;;4.12;2.87;;;;;;;27.62;42.55;101169.13;1693313;84;21080;-73
2022/06/04 09:37:08;;;;;;;2.85;2.65;;;;;;;27.57;42.42;101172.59;1693037;84;22284;-74
2022/06/04 09:39:41;;;;;;;3.42;2.20;;;;;;;27.54;42.29;101172.37;1695089;84;20969;-73
2022/06/04 09:42:22;;;;;;;3.25;2.52;;;;;;;27.45;41.98;101174.42;1697634;84;21560;-73
2022/06/04 09:44:59;;;;;;;3.08;1.80;;;;;;;27.34;41.63;101177.91;1669004;85;20957;-73
2022/06/04 09:47:41;;;;;;;2.77;1.82;;;;;;;27.13;41.42;101181.36;1694114;84;20926;-73
2022/06/04 09:50:29;;;;;;;2.22;1.92;;;;;;;27.02;41.34;101172.92;1667987;84;20917;-73
2022/06/04 09:53:06;;;;;;;2.10;1.90;;;;;;;27.08;41.10;101170.25;1741511;82;20888;-73
2022/06/04 09:55:35;;;;;;;5.33;2.52;;;;;;;27.04;40.59;101174.46;1737070;82;20921;-73
2022/06/04 09:58:18;;;;;;;3.40;2.08;;;;;;;26.99;40.50;101168.69;1740547;80;20938;-73
2022/06/04 10:01:04;;;;;;;3.80;1.67;;;;;;;26.87;40.27;101170.06;1743531;81;20964;-73
2022/06/04 10:03:36;;;;;;;1.57;1.47;;;;;;;26.87;40.21;101163.42;1740674;82;20939;-73
2022/06/04 10:06:16;;;;;;;3.37;2.12;;;;;;;26.87;39.95;101166.08;1743669;82;20862;-73
2022/06/04 10:11:52;;;;;;;5.33;2.30;;;;;;;26.71;39.35;101165.05;1728118;82;20902;-73
2022/06/04 10:14:32;;;;;;;2.33;1.77;;;;;;;26.51;39.36;101164.39;1733794;82;21500;-73
2022/06/04 10:17:19;;;;;;;1.25;1.25;;;;;;;26.46;39.42;101170.04;1735119;82;21057;-73
2022/06/04 10:19:54;;;;;;;5.80;2.30;;;;;;;26.48;39.24;101174.75;1738043;82;21432;-73
2022/06/04 10:22:27;;;;;;;10.43;2.20;;;;;;;26.55;39.15;101170.66;1730467;82;21060;-73
2022/06/04 10:24:57;;;;;;;3.00;2.55;;;;;;;26.63;39.11;101165.63;1693028;84;21536;-73
2022/06/04 10:27:50;;;;;;;2.25;1.95;;;;;;;26.64;38.81;101166.00;1736653;82;21061;-73
2022/06/04 10:30:26;;;;;;;2.95;2.62;;;;;;;26.59;38.89;101168.63;1647594;86;21128;-74
2022/06/04 10:33:07;;;;;;;2.55;2.35;;;;;;;26.70;38.91;101172.66;1674323;85;21124;-72
2022/06/04 10:35:57;;;;;;;2.92;2.33;;;;;;;26.78;38.86;101169.42;1676468;84;21171;-72
2022/06/04 10:39:03;;;;;;;2.98;2.15;;;;;;;26.82;38.59;101177.52;1711729;82;22158;-73
2022/06/04 10:41:44;;;;;;;2.22;1.87;;;;;;;26.80;38.61;101172.81;1712802;83;21578;-73
2022/06/04 10:44:33;;;;;;;2.60;2.15;;;;;;;26.89;38.67;101173.45;1712681;83;21108;-74
2022/06/04 10:47:28;;;;;;;2.12;2.00;;;;;;;26.98;38.63;101176.29;1698101;83;21104;-74
2022/06/04 10:50:17;;;;;;;2.98;2.12;;;;;;;26.98;38.43;101172.78;1712846;82;21068;-74
2022/06/04 10:53:03;;;;;;;2.25;2.02;;;;;;;27.06;38.41;101179.66;1712991;82;21096;-74
2022/06/04 10:55:52;;;;;;;2.15;1.95;;;;;;;27.12;38.33;101179.19;1712606;83;21144;-74
2022/06/04 10:58:36;;;;;;;2.20;2.00;;;;;;;27.18;38.29;101177.39;1701335;83;21057;-74
2022/06/04 11:01:14;;;;;;;2.55;2.35;;;;;;;27.21;38.18;101172.33;1693762;83;21093;-74
2022/06/04 11:04:01;;;;;;;2.50;1.95;;;;;;;27.29;38.24;101169.93;1708485;83;21065;-74
2022/06/04 11:06:32;;;;;;;2.60;2.33;;;;;;;27.34;38.11;101173.08;1732441;82;21059;-74
2022/06/04 11:09:08;;;;;;;5.53;2.70;;;;;;;27.40;38.05;101167.29;1738461;82;21095;-74
2022/06/04 11:11:51;;;;;;;5.62;2.40;;;;;;;27.35;37.87;101166.80;1733053;82;21454;-74
2022/06/04 11:14:51;;;;;;;3.12;2.70;;;;;;;27.28;37.73;101167.76;1738333;81;21078;-74
2022/06/04 11:17:31;;;;;;;2.83;2.42;;;;;;;27.14;37.75;101171.11;1734535;82;21035;-74
2022/06/04 11:20:05;;;;;;;4.53;2.33;;;;;;;27.12;37.84;101177.02;1691257;83;21572;-74
2022/06/04 11:23:06;;;;;;;3.08;2.87;;;;;;;27.03;37.60;101178.08;1670708;84;20980;-73
2022/06/04 11:25:37;;;;;;;2.45;2.27;;;;;;;26.76;37.53;101179.31;1670350;85;20909;-73
2022/06/04 11:28:08;;;;;;;2.02;1.82;;;;;;;26.58;37.62;101178.87;1678471;84;20969;-73
2022/06/04 11:31:07;;;;;;;2.42;2.20;;;;;;;26.56;37.58;101172.83;1690450;84;20964;-73
2022/06/04 11:33:50;;;;;;;2.40;2.22;;;;;;;26.56;37.56;101176.81;1673517;84;20965;-73
2022/06/04 11:36:36;;;;;;;3.37;2.08;;;;;;;26.58;37.53;101181.05;1672970;84;21021;-72
2022/06/04 11:39:42;;;;;;;4.67;1.87;;;;;;;26.57;37.45;101175.37;1670537;84;20964;-72
2022/06/04 11:42:53;;;;;;;1.90;1.80;;;;;;;26.54;37.35;101170.77;1672615;84;20960;-73
2022/06/04 11:45:46;;;;;;;2.22;2.02;;;;;;;26.49;37.29;101169.81;1565770;83;10000744;-73
2022/06/04 11:48:32;;;;;;;2.40;2.20;;;;;;;26.41;37.23;101167.36;1658825;85;21425;-73
2022/06/04 11:51:22;;;;;;;3.27;2.42;;;;;;;26.41;37.20;101170.86;1674185;84;20889;-73
2022/06/04 11:54:05;;;;;;;2.22;2.02;;;;;;;26.47;37.14;101165.10;1683606;84;21935;-73
2022/06/04 11:57:00;;;;;;;3.17;2.02;;;;;;;26.55;37.19;101159.20;1663845;84;20928;-73
2022/06/04 12:00:01;;;;;;;5.08;2.22;;;;;;;26.64;37.05;101163.34;1679610;84;20956;-73
2022/06/04 12:03:01;;;;;;;2.17;1.82;;;;;;;26.70;36.88;101160.71;1674405;84;20937;-73
2022/06/04 12:05:57;;;;;;;1.85;1.75;;;;;;;26.63;36.75;101152.84;1674168;85;20933;-73
2022/06/04 12:08:38;;;;;;;2.30;2.10;;;;;;;26.55;36.70;101162.70;1674240;84;20881;-73
2022/06/04 12:11:19;;;;;;;3.45;1.67;;;;;;;26.49;36.62;101162.34;1673797;84;20956;-73
2022/06/04 12:14:11;;;;;;;1.95;1.75;;;;;;;26.38;36.66;101160.47;1668308;84;20965;-73
2022/06/04 12:16:54;;;;;;;1.92;1.82;;;;;;;26.44;36.67;101161.34;1672861;85;21559;-72
2022/06/04 12:25:47;;;;;;;6.97;2.02;;;;;;;26.71;36.50;101157.09;1688984;84;20991;-73