Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:53;;;;;;;;;;;;;;;;;;;;;
2023/09/05 00:57:17;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:01:27;;;;;;;;;;;;;;;;;;;;;
2023/09/05 02:58:10;;;;;;;;;;;;;;;;;;;;;
2023/09/05 03:40:45;;;;;;;;;;;;;;;;;;;;;
2023/09/05 03:51:01;;;;;;;;;;;;;;;;;;;;;
2023/09/05 04:07:13;;;;;;;16.50;6.60;;;;;;;12.35;68.85;100203.89;105390;1270;96646;-90
2023/09/05 04:09:59;;;;;;;;;;;;;;;;;;;;;
2023/09/05 04:16:56;;;;;;;14.30;6.00;;;;;;;12.39;68.98;100207.17;105593;1270;107237;-89
2023/09/05 04:19:33;;;;;;;16.00;6.30;;;;;;;12.39;69.02;100204.86;105458;1267;96685;-91
2023/09/05 04:27:23;;;;;;;16.40;7.10;;;;;;;12.44;69.08;100213.98;105480;1268;110084;-91
2023/09/05 04:30:47;;;;;;;17.00;6.90;;;;;;;12.45;69.08;100215.69;105366;1267;96675;-91
2023/09/05 04:33:41;;;;;;;;;;;;;;;;;;;;;
2023/09/05 04:36:52;;;;;;;16.30;7.10;;;;;;;12.50;69.21;100221.27;105022;1274;96594;-90
2023/09/05 04:39:41;;;;;;;15.70;6.60;;;;;;;12.54;69.12;100226.54;106193;1267;96401;-91
2023/09/05 04:42:22;;;;;;;16.30;7.20;;;;;;;12.57;69.17;100228.14;105705;1267;108735;-93
2023/09/05 04:44:53;;;;;;;15.40;6.80;;;;;;;12.59;69.24;100228.76;106158;1267;97039;-91
2023/09/05 04:47:30;;;;;;;16.90;6.60;;;;;;;12.62;69.33;100224.06;105736;1273;106492;-90
2023/09/05 04:50:01;;;;;;;19.60;7.80;;;;;;;12.64;69.28;100221.96;105651;1267;96674;-90
2023/09/05 04:52:32;;;;;;;16.40;7.30;;;;;;;12.69;69.34;100217.09;105610;1267;96619;-89
2023/09/05 04:55:06;;;;;;;17.50;7.00;;;;;;;12.73;69.40;100212.52;106173;1269;110068;-92
2023/09/05 04:57:55;;;;;;;17.50;7.40;;;;;;;12.77;69.41;100208.70;106554;1266;97774;-90
2023/09/05 05:01:02;;;;;;;17.10;7.20;;;;;;;12.81;69.35;100206.15;105737;1268;107273;-90
2023/09/05 05:04:06;;;;;;;17.60;8.20;;;;;;;12.84;69.44;100209.59;105563;1271;96653;-90
2023/09/05 05:06:37;;;;;;;20.80;8.50;;;;;;;12.89;69.55;100213.64;105659;1270;96625;-90
2023/09/05 05:10:12;;;;;;;16.60;7.90;;;;;;;12.95;69.55;100215.08;105510;1272;111325;-89
2023/09/05 05:12:49;;;;;;;19.80;8.30;;;;;;;12.99;69.58;100214.46;105719;1267;97878;-90
2023/09/05 05:19:48;;;;;;;18.40;9.00;;;;;;;13.11;69.79;100218.34;105706;1267;97747;-89
2023/09/05 05:26:00;;;;;;;20.80;10.80;;;;;;;13.26;69.98;100219.46;105611;1268;110104;-91
2023/09/05 05:29:09;;;;;;;18.70;9.60;;;;;;;13.32;70.01;100220.35;105671;1270;96620;-90
2023/09/05 05:32:32;;;;;;;20.50;9.10;;;;;;;13.36;70.04;100222.91;105648;1265;107981;-91
2023/09/05 05:38:43;;;;;;;19.40;9.50;;;;;;;13.45;70.31;100230.59;105738;1265;96602;-90
2023/09/05 05:41:19;;;;;;;19.30;8.60;;;;;;;13.47;70.17;100235.06;105598;1265;109855;-91
2023/09/05 05:51:12;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:54:43;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:58:02;;;;;;;21.90;9.90;;;;;;;13.78;70.62;100228.79;105447;1269;110616;-90
2023/09/05 06:00:34;;;;;;;20.00;10.90;;;;;;;13.86;70.62;100231.27;105336;1267;97543;-90
2023/09/05 06:07:40;;;;;;;22.90;11.50;;;;;;;13.95;70.81;100229.06;105287;1265;96614;-89
2023/09/05 06:10:37;;;;;;;22.50;11.10;;;;;;;14.00;70.85;100231.20;105185;1270;97051;-91
2023/09/05 06:13:13;;;;;;;20.30;11.20;;;;;;;14.07;70.93;100238.57;105203;1265;110000;-89
2023/09/05 06:15:47;;;;;;;24.70;11.80;;;;;;;14.10;71.20;100239.56;105152;1273;96724;-90
2023/09/05 06:18:19;;;;;;;23.00;12.40;;;;;;;14.12;71.36;100240.02;105265;1267;107881;-90
2023/09/05 06:20:47;;;;;;;20.00;11.40;;;;;;;14.12;71.43;100238.55;105194;1273;96665;-90
2023/09/05 06:23:16;;;;;;;22.70;12.40;;;;;;;14.13;71.34;100238.49;105139;1273;96604;-90
2023/09/05 06:26:00;;;;;;;;;;;;;;;;;;;;;
2023/09/05 06:41:31;;;;;;;24.40;11.90;;;;;;;14.45;71.64;100225.40;105124;1270;97880;-91
2023/09/05 06:44:39;;;;;;;20.10;12.00;;;;;;;14.54;71.72;100225.54;105174;1271;110063;-91
2023/09/05 06:47:23;;;;;;;;;;;;;;;;;;;;;
2023/09/05 06:50:20;;;;;;;;;;;;;;;;;;;;;
2023/09/05 06:56:22;;;;;;;;;;;;;;;14.87;71.88;100214.64;105662;1265;96637;-91
2023/09/05 06:58:53;;;;;;;24.00;12.20;;;;;;;14.91;71.98;100214.86;105948;1267;109754;-90
2023/09/05 07:01:21;;;;;;;25.30;12.90;;;;;;;14.97;71.92;100216.41;105365;1269;97610;-90
2023/09/05 07:03:53;;;;;;;21.10;11.60;;;;;;;15.02;72.04;100218.55;105274;1265;107276;-89
2023/09/05 07:06:25;;;;;;;21.90;11.90;;;;;;;15.06;71.93;100223.30;105487;1269;96612;-90
2023/09/05 07:08:54;;;;;;;20.60;11.00;;;;;;;15.11;72.06;100223.63;105964;1265;96599;-90
2023/09/05 07:11:47;;;;;;;21.80;11.00;;;;;;;15.17;72.12;100226.94;105537;1265;109865;-90
2023/09/05 07:14:21;;;;;;;20.60;11.00;;;;;;;15.24;72.14;100227.88;105439;1270;96532;-91
2023/09/05 07:17:07;;;;;;;;;;;;;;;;;;;;;
2023/09/05 07:19:50;;;;;;;23.30;10.50;;;;;;;15.40;72.16;100234.70;105162;1269;96634;-90
2023/09/05 07:22:22;;;;;;;23.70;11.50;;;;;;;15.48;72.30;100237.17;105292;1265;96599;-90
2023/09/05 07:25:20;;;;;;;23.30;11.40;;;;;;;15.54;72.21;100234.19;105222;1272;109911;-89
2023/09/05 07:27:51;;;;;;;22.10;11.20;;;;;;;15.60;72.54;100238.05;105109;1268;96600;-90
2023/09/05 07:30:38;;;;;;;;;;;;;;;;;;;;;
2023/09/05 07:34:30;;;;;;;24.10;12.70;;;;;;;15.74;72.59;100226.78;105135;1266;96622;-89
2023/09/05 07:37:06;;;;;;;20.80;11.90;;;;;;;15.79;72.46;100224.83;105303;1268;96620;-91
2023/09/05 07:39:38;;;;;;;21.40;10.30;;;;;;;15.85;72.58;100226.34;105115;1274;109393;-92
2023/09/05 07:42:11;;;;;;;20.40;10.60;;;;;;;15.92;72.48;100227.28;105341;1265;96531;-91
2023/09/05 07:44:40;;;;;;;20.20;10.90;;;;;;;15.97;72.54;100226.15;105172;1267;106225;-90
2023/09/05 07:47:13;;;;;;;19.60;9.70;;;;;;;16.04;72.53;100230.33;105083;1265;96682;-90
2023/09/05 07:49:45;;;;;;;22.10;11.30;;;;;;;16.14;72.63;100232.63;104959;1267;96634;-89
2023/09/05 07:52:14;;;;;;;19.00;10.00;;;;;;;16.21;72.67;100232.77;105121;1265;109133;-88
2023/09/05 07:54:52;;;;;;;21.40;10.10;;;;;;;16.27;72.65;100226.75;105156;1271;96701;-89
2023/09/05 07:57:38;;;;;;;;;;;;;;;;;;;;;
2023/09/05 08:00:47;;;;;;;20.50;10.20;;;;;;;16.42;72.66;100223.05;105295;1271;97542;-90
2023/09/05 08:03:56;;;;;;;18.40;9.30;;;;;;;16.48;72.67;100220.28;105351;1270;97406;-89
2023/09/05 08:06:28;;;;;;;18.70;9.00;;;;;;;16.57;72.77;100216.36;105600;1268;113627;-90
2023/09/05 08:08:57;;;;;;;18.30;9.20;;;;;;;16.65;72.70;100214.48;105614;1267;96560;-90
2023/09/05 08:11:26;;;;;;;17.50;8.60;;;;;;;16.73;72.76;100212.73;105165;1264;107208;-88
2023/09/05 08:14:04;;;;;;;18.10;8.90;;;;;;;16.80;72.62;100212.14;105298;1265;96820;-90
2023/09/05 08:16:33;;;;;;;19.20;9.30;;;;;;;16.86;72.92;100211.20;105460;1267;96536;-89
2023/09/05 08:19:05;;;;;;;19.50;8.40;;;;;;;16.92;72.71;100210.51;105318;1268;108526;-90
2023/09/05 08:21:39;;;;;;;19.70;9.10;;;;;;;16.98;72.76;100211.30;105260;1269;96616;-89
2023/09/05 08:24:09;;;;;;;17.80;9.00;;;;;;;17.05;72.78;100214.88;105071;1265;107657;-89
2023/09/05 08:26:43;;;;;;;15.00;7.70;;;;;;;17.12;72.98;100210.90;105073;1264;96620;-89
2023/09/05 08:30:25;;;;;;;16.60;7.60;;;;;;;17.21;72.97;100212.71;105150;1271;96620;-92
2023/09/05 08:36:59;;;;;;;16.40;7.00;;;;;;;17.38;72.88;100210.59;105149;1273;96581;-90
2023/09/05 08:39:30;;;;;;;19.80;7.80;;;;;;;17.46;72.98;100209.37;105067;1272;107639;-89
2023/09/05 08:42:03;;;;;;;17.70;7.90;;;;;;;17.54;73.02;100214.82;105148;1270;96686;-90
2023/09/05 08:44:37;;;;;;;15.00;6.80;;;;;;;17.58;72.70;100212.35;105098;1268;96821;-91
2023/09/05 08:47:11;;;;;;;16.70;7.30;;;;;;;17.61;72.84;100205.48;104913;1273;192221;-91
2023/09/05 08:49:43;;;;;;;14.50;6.80;;;;;;;17.67;72.81;100206.69;105201;1264;96675;-89
2023/09/05 08:52:16;;;;;;;13.90;5.90;;;;;;;17.74;72.78;100209.93;105117;1264;106106;-88
2023/09/05 08:55:16;;;;;;;11.30;4.60;;;;;;;17.82;72.62;100207.64;105189;1268;96615;-89
2023/09/05 08:58:07;;;;;;;;;;;;;;;17.92;72.38;100202.80;105080;1267;96712;-89
2023/09/05 09:00:35;;;;;;;11.90;5.00;;;;;;;17.98;72.67;100204.81;105184;1264;110067;-90
2023/09/05 09:03:06;;;;;;;13.80;5.10;;;;;;;18.06;72.59;100204.17;105196;1271;96727;-89
2023/09/05 09:05:36;;;;;;;8.60;4.30;;;;;;;18.12;72.37;100201.29;105564;1264;107742;-89
2023/09/05 09:08:07;;;;;;;11.60;5.00;;;;;;;18.20;72.16;100197.64;106072;1268;96606;-90
2023/09/05 09:10:35;;;;;;;11.20;4.50;;;;;;;18.28;72.18;100195.65;105875;1264;96496;-92
2023/09/05 09:13:16;;;;;;;10.10;4.40;;;;;;;18.35;72.07;100193.25;105406;1269;110051;-89
2023/09/05 09:15:46;;;;;;;10.30;4.30;;;;;;;18.42;71.94;100189.92;105447;1268;97917;-90
2023/09/05 09:18:20;;;;;;;12.10;4.90;;;;;;;18.50;71.83;100195.58;106057;1269;109214;-90
2023/09/05 09:20:51;;;;;;;11.10;4.50;;;;;;;18.57;71.64;100197.39;106005;1269;96649;-90
2023/09/05 09:23:35;;;;;;;8.90;4.50;;;;;;;18.60;71.44;100195.91;105693;1269;96618;-90
2023/09/05 09:26:10;;;;;;;13.10;4.70;;;;;;;18.64;71.57;100195.02;105408;1268;109989;-91
2023/09/05 09:28:55;;;;;;;14.00;4.80;;;;;;;18.71;71.44;100195.30;105335;1265;96651;-91
2023/09/05 09:31:26;;;;;;;12.20;4.30;;;;;;;18.81;71.55;100195.35;105277;1264;107247;-90
2023/09/05 09:33:57;;;;;;;10.90;4.70;;;;;;;18.91;71.52;100189.98;105258;1270;96613;-88
2023/09/05 09:36:35;;;;;;;8.80;3.70;;;;;;;18.97;71.36;100184.98;105194;1271;96553;-90
2023/09/05 09:39:10;;;;;;;10.60;4.80;;;;;;;18.98;71.15;100181.93;105042;1264;109821;-91
2023/09/05 09:41:46;;;;;;;11.10;4.90;;;;;;;19.01;71.19;100184.07;105343;1269;96724;-90
2023/09/05 09:44:38;;;;;;;11.40;4.50;;;;;;;19.07;70.72;100181.40;105119;1274;107691;-90
2023/09/05 09:48:19;;;;;;;10.30;4.10;;;;;;;19.14;70.88;100182.17;105360;1269;96724;-90
2023/09/05 09:54:29;;;;;;;10.40;4.30;;;;;;;19.22;70.42;100185.38;105387;1264;110149;-89
2023/09/05 09:57:06;;;;;;;10.80;4.30;;;;;;;19.23;70.28;100184.78;105202;1270;96704;-90
2023/09/05 10:00:04;;;;;;;7.70;4.00;;;;;;;19.27;70.11;100178.48;105317;1270;107611;-91
2023/09/05 10:02:38;;;;;;;10.40;4.00;;;;;;;19.33;69.97;100176.70;105320;1269;98010;-89
2023/09/05 10:05:08;;;;;;;10.50;4.40;;;;;;;19.37;70.01;100171.46;105370;1264;96493;-90
2023/09/05 10:07:42;;;;;;;8.20;3.90;;;;;;;19.40;69.87;100165.10;105294;1264;109726;-91
2023/09/05 10:10:45;;;;;;;9.70;4.10;;;;;;;19.42;69.78;100159.89;105213;1268;96654;-90
2023/09/05 10:13:15;;;;;;;10.50;3.80;;;;;;;19.43;69.54;100161.36;105196;1269;107262;-90
2023/09/05 10:15:48;;;;;;;10.60;4.30;;;;;;;19.46;69.31;100162.36;105192;1271;96752;-90
2023/09/05 10:18:16;;;;;;;9.00;3.80;;;;;;;19.56;69.47;100162.66;105182;1269;96655;-90
2023/09/05 10:20:48;;;;;;;9.30;4.00;;;;;;;19.64;69.24;100163.42;105214;1269;109426;-88
2023/09/05 10:23:18;;;;;;;6.40;3.30;;;;;;;19.68;68.92;100161.39;105272;1264;97228;-89
2023/09/05 10:25:49;;;;;;;9.50;3.90;;;;;;;19.70;68.95;100163.79;105321;1268;107728;-89
2023/09/05 10:28:19;;;;;;;8.30;3.90;;;;;;;19.74;68.72;100158.34;105182;1264;96607;-89
2023/09/05 10:30:50;;;;;;;9.10;4.40;;;;;;;19.76;68.56;100157.23;105211;1265;96602;-88
2023/09/05 10:33:59;;;;;;;10.80;3.90;;;;;;;19.80;68.54;100161.40;105175;1264;110880;-90
2023/09/05 10:36:52;;;;;;;9.60;4.20;;;;;;;19.88;68.35;100154.48;105345;1269;96804;-88
2023/09/05 10:39:33;;;;;;;8.80;4.00;;;;;;;19.92;68.18;100148.23;105263;1270;107646;-91
2023/09/05 10:43:02;;;;;;;6.90;3.50;;;;;;;19.94;67.70;100136.50;105170;1271;96640;-90
2023/09/05 10:46:19;;;;;;;7.90;3.50;;;;;;;19.97;67.67;100123.46;105364;1268;96609;-91
2023/09/05 10:48:48;;;;;;;10.30;4.00;;;;;;;20.03;67.67;100129.55;105246;1267;108541;-91
2023/09/05 10:51:17;;;;;;;7.20;3.60;;;;;;;20.06;67.47;100132.80;105302;1268;96586;-90
2023/09/05 10:53:47;;;;;;;9.60;4.00;;;;;;;20.08;67.27;100131.35;105373;1270;106837;-89
2023/09/05 10:56:43;;;;;;;10.50;4.00;;;;;;;20.09;67.03;100126.27;105203;1268;96990;-88
2023/09/05 10:59:29;;;;;;;;;;;;;;;20.07;66.92;100126.92;105440;1269;96625;-90
2023/09/05 11:02:03;;;;;;;11.90;4.30;;;;;;;20.08;66.70;100129.92;105364;1269;109910;-90
2023/09/05 11:04:34;;;;;;;7.80;4.00;;;;;;;20.14;66.97;100130.11;105283;1270;96607;-90
2023/09/05 11:07:06;;;;;;;10.20;4.20;;;;;;;20.18;66.60;100128.62;105302;1286;105958;-90
2023/09/05 11:09:44;;;;;;;7.20;4.10;;;;;;;20.25;66.66;100126.54;105360;1271;96701;-90
2023/09/05 11:12:39;;;;;;;9.60;4.30;;;;;;;20.32;66.45;100129.25;105369;1268;96689;-92
2023/09/05 11:15:09;;;;;;;7.20;3.70;;;;;;;20.37;66.23;100124.70;105235;1268;109538;-90
2023/09/05 11:17:39;;;;;;;5.70;3.30;;;;;;;20.39;65.99;100118.36;105542;1268;96535;-90
2023/09/05 11:20:12;;;;;;;6.80;3.40;;;;;;;20.39;65.71;100116.74;106178;1266;107800;-89
2023/09/05 11:22:41;;;;;;;;;;;;;;;20.42;65.74;100117.33;105978;1266;96467;-90
2023/09/05 11:25:11;;;;;;;10.30;4.20;;;;;;;20.45;65.71;100115.44;105542;1270;97451;-89
2023/09/05 11:27:40;;;;;;;8.30;3.80;;;;;;;20.50;65.46;100106.26;105227;1271;109873;-90
2023/09/05 11:30:09;;;;;;;9.10;3.70;;;;;;;20.57;65.41;100105.08;105545;1271;97948;-90
2023/09/05 11:32:42;;;;;;;8.00;3.30;;;;;;;20.61;64.94;100103.63;106203;1270;106522;-90
2023/09/05 11:35:10;;;;;;;6.10;3.30;;;;;;;20.64;64.91;100106.02;106172;1266;96690;-89
2023/09/05 11:37:39;;;;;;;6.30;3.10;;;;;;;20.62;64.64;100100.46;105994;1268;96665;-91
2023/09/05 11:40:15;;;;;;;7.00;3.20;;;;;;;20.62;64.43;100096.14;105513;1267;109848;-90
2023/09/05 11:43:17;;;;;;;13.50;3.50;;;;;;;20.63;63.97;100093.52;105479;1269;96423;-91
2023/09/05 11:45:52;;;;;;;6.80;3.50;;;;;;;20.66;63.87;100092.48;105477;1267;106221;-90
2023/09/05 11:49:21;;;;;;;6.40;3.40;;;;;;;20.67;64.05;100086.61;105254;1284;96674;-90
2023/09/05 11:51:55;;;;;;;6.20;3.30;;;;;;;20.68;63.70;100082.73;105163;1273;96764;-90
2023/09/05 11:54:24;;;;;;;7.30;3.20;;;;;;;20.69;64.02;100079.23;105067;1276;110680;-90
2023/09/05 11:56:53;;;;;;;6.00;3.10;;;;;;;20.70;64.04;100076.80;105017;1277;96548;-91
2023/09/05 11:59:23;;;;;;;4.40;2.70;;;;;;;20.73;63.73;100076.64;105212;1274;107738;-90
2023/09/05 12:01:52;;;;;;;5.70;3.20;;;;;;;20.76;63.45;100074.27;105188;1274;98113;-90
2023/09/05 12:04:23;;;;;;;8.50;3.10;;;;;;;20.76;63.17;100067.15;105295;1274;96729;-90
2023/09/05 12:06:52;;;;;;;6.30;3.20;;;;;;;20.75;62.95;100068.52;105288;1273;109950;-91
2023/09/05 12:09:24;;;;;;;6.90;3.50;;;;;;;20.74;63.23;100065.38;105268;1274;96683;-90
2023/09/05 12:12:19;;;;;;;5.60;3.10;;;;;;;20.74;63.02;100061.05;104982;1269;107777;-90
2023/09/05 12:15:02;;;;;;;8.80;3.20;;;;;;;20.79;63.01;100058.20;105276;1273;96722;-90
2023/09/05 12:17:31;;;;;;;7.50;3.00;;;;;;;20.79;62.81;100056.21;105368;1269;96799;-90
2023/09/05 12:20:00;;;;;;;5.70;3.00;;;;;;;20.79;62.41;100057.33;105391;1267;109523;-90
2023/09/05 12:22:31;;;;;;;6.00;3.30;;;;;;;20.80;62.41;100061.38;105550;1270;96611;-90
2023/09/05 12:25:24;;;;;;;5.90;3.00;;;;;;;20.80;62.19;100061.87;105371;1270;106741;-90
2023/09/05 12:28:38;;;;;;;7.50;3.50;;;;;;;20.82;62.17;100051.08;105410;1270;96850;-90
2023/09/05 12:32:17;;;;;;;5.80;3.20;;;;;;;20.86;61.78;100048.60;105075;1274;97938;-90
2023/09/05 12:34:45;;;;;;;;;;;;;;;20.86;61.80;100050.36;105599;1270;110078;-90
2023/09/05 12:37:15;;;;;;;6.50;3.20;;;;;;;20.86;61.63;100045.42;105520;1269;96538;-90
2023/09/05 12:40:25;;;;;;;5.70;3.20;;;;;;;20.89;61.71;100047.32;105564;1268;107757;-90
2023/09/05 12:43:01;;;;;;;6.30;3.30;;;;;;;20.93;61.50;100045.84;105575;1273;96615;-91
2023/09/05 12:45:33;;;;;;;7.20;3.30;;;;;;;20.94;61.45;100050.14;105481;1269;96674;-90
2023/09/05 12:48:02;;;;;;;7.00;3.50;;;;;;;20.95;61.07;100049.09;105385;1267;109150;-90
2023/09/05 12:50:35;;;;;;;9.40;3.40;;;;;;;20.97;60.95;100043.60;105422;1268;96606;-89
2023/09/05 12:53:05;;;;;;;8.00;3.90;;;;;;;20.98;60.99;100045.34;105486;1270;108136;-91
2023/09/05 12:55:37;;;;;;;6.70;3.40;;;;;;;20.98;60.73;100042.43;105460;1272;96461;-90
2023/09/05 12:58:09;;;;;;;7.60;3.50;;;;;;;20.98;60.83;100038.85;105372;1270;96552;-90
2023/09/05 13:00:41;;;;;;;5.90;3.50;;;;;;;20.98;60.68;100033.45;105329;1268;107859;-89
2023/09/05 13:03:10;;;;;;;9.00;3.50;;;;;;;21.02;60.56;100029.47;105138;1267;96805;-89
2023/09/05 13:05:42;;;;;;;7.40;3.70;;;;;;;21.05;60.47;100027.58;105475;1269;108125;-91
2023/09/05 13:08:10;;;;;;;5.60;2.90;;;;;;;21.04;60.27;100026.52;105429;1271;96617;-89
2023/09/05 13:10:39;;;;;;;8.30;3.40;;;;;;;21.04;60.12;100025.98;105421;1269;96622;-90
2023/09/05 13:13:08;;;;;;;6.90;3.60;;;;;;;21.05;60.24;100024.23;105338;1271;109925;-90
2023/09/05 13:15:37;;;;;;;10.70;3.70;;;;;;;21.08;59.98;100022.89;105398;1270;96529;-90
2023/09/05 13:18:06;;;;;;;10.20;4.10;;;;;;;21.09;60.23;100018.83;105634;1266;107728;-90
2023/09/05 13:20:35;;;;;;;7.80;3.50;;;;;;;21.09;59.96;100021.33;105338;1268;96712;-90
2023/09/05 13:23:04;;;;;;;7.50;3.80;;;;;;;21.11;59.75;100016.64;105529;1281;96422;-90
2023/09/05 13:25:33;;;;;;;6.90;3.40;;;;;;;21.12;59.78;100018.30;105529;1269;109950;-91
2023/09/05 13:28:07;;;;;;;8.70;3.80;;;;;;;21.14;59.60;100009.89;105344;1268;96621;-90
2023/09/05 13:30:36;;;;;;;7.30;3.80;;;;;;;21.15;59.58;100006.55;105431;1267;107309;-90
2023/09/05 13:33:04;;;;;;;7.70;3.70;;;;;;;21.15;59.48;100008.68;106204;1271;96665;-90
2023/09/05 13:35:33;;;;;;;8.80;3.60;;;;;;;21.19;59.59;100011.52;106139;1271;96613;-90
2023/09/05 13:38:04;;;;;;;7.40;3.70;;;;;;;21.20;59.45;100004.88;105809;1271;109574;-90
2023/09/05 13:40:37;;;;;;;7.80;3.60;;;;;;;21.20;59.32;99997.15;105533;1279;97194;-90
2023/09/05 13:43:05;;;;;;;8.10;3.70;;;;;;;21.20;59.35;99999.27;105415;1267;107682;-89
2023/09/05 13:45:34;;;;;;;8.40;3.80;;;;;;;21.21;59.16;99998.30;106013;1267;96952;-90
2023/09/05 13:48:02;;;;;;;8.60;3.90;;;;;;;21.21;59.18;99992.90;106188;1267;95298;-91
2023/09/05 13:50:31;;;;;;;8.70;3.40;;;;;;;21.20;58.82;99988.48;105987;1271;108549;-91
2023/09/05 13:53:00;;;;;;;7.10;3.90;;;;;;;21.21;58.90;99986.41;105481;1271;96717;-91
2023/09/05 13:55:29;;;;;;;8.30;3.90;;;;;;;21.21;58.82;99982.61;105593;1268;107573;-90
2023/09/05 13:57:58;;;;;;;6.70;3.30;;;;;;;21.21;58.42;99984.58;105574;1268;96617;-90
2023/09/05 14:00:26;;;;;;;9.40;3.90;;;;;;;21.22;58.59;99987.60;105496;1268;96587;-89
2023/09/05 14:02:54;;;;;;;8.20;3.80;;;;;;;21.22;58.57;99985.44;105656;1267;110548;-90
2023/09/05 14:05:24;;;;;;;10.40;4.20;;;;;;;21.20;58.35;99981.97;105539;1268;96694;-90
2023/09/05 14:07:56;;;;;;;5.80;3.30;;;;;;;21.20;58.26;99980.51;105550;1266;107634;-89
2023/09/05 14:10:25;;;;;;;6.10;3.50;;;;;;;21.22;58.39;99980.02;105526;1270;98160;-89
2023/09/05 14:12:55;;;;;;;6.60;3.60;;;;;;;21.22;58.19;99980.56;105527;1271;96690;-90
2023/09/05 14:15:24;;;;;;;8.00;3.80;;;;;;;21.21;58.02;99980.48;105514;1270;110024;-92
2023/09/05 14:17:54;;;;;;;7.60;3.30;;;;;;;21.18;58.28;99976.63;105504;1271;96621;-90
2023/09/05 14:20:25;;;;;;;7.70;3.60;;;;;;;21.16;58.23;99971.94;105509;1267;107614;-91
2023/09/05 14:22:54;;;;;;;5.70;3.00;;;;;;;21.16;58.38;99972.81;105506;1271;96638;-90
2023/09/05 14:25:23;;;;;;;6.90;3.30;;;;;;;21.17;58.04;99974.17;105448;1271;96559;-90
2023/09/05 14:27:55;;;;;;;9.20;3.30;;;;;;;21.16;57.89;99972.31;105601;1266;109375;-90
2023/09/05 14:30:23;;;;;;;8.40;3.30;;;;;;;21.17;57.63;99975.06;105527;1267;97356;-91
2023/09/05 14:32:54;;;;;;;7.30;3.60;;;;;;;21.18;57.40;99973.77;105676;1267;107271;-90
2023/09/05 14:35:25;;;;;;;8.30;3.30;;;;;;;21.19;57.64;99971.30;105565;1271;96401;-91
2023/09/05 14:38:03;;;;;;;7.10;3.60;;;;;;;21.20;57.32;99978.02;105680;1270;96548;-90
2023/09/05 14:40:33;;;;;;;6.40;3.50;;;;;;;21.22;57.53;99971.16;105337;1273;110128;-91
2023/09/05 14:43:03;;;;;;;6.90;3.20;;;;;;;21.22;57.39;99969.67;105540;1267;96686;-90
2023/09/05 14:45:32;;;;;;;9.50;3.80;;;;;;;21.21;57.14;99976.09;105583;1268;108133;-92
2023/09/05 14:48:04;;;;;;;7.00;3.20;;;;;;;21.22;57.22;99978.91;105764;1270;97226;-92
2023/09/05 14:50:33;;;;;;;9.10;3.20;;;;;;;21.22;56.96;99974.04;105760;1270;96534;-92
2023/09/05 14:53:02;;;;;;;11.60;3.80;;;;;;;21.22;57.24;99970.11;105526;1273;109966;-93
2023/09/05 14:55:34;;;;;;;7.90;3.40;;;;;;;21.21;56.86;99965.34;105645;1274;97967;-93
2023/09/05 14:58:03;;;;;;;7.60;3.50;;;;;;;21.21;57.15;99968.89;105518;1271;107999;-92
2023/09/05 15:00:33;;;;;;;5.70;3.20;;;;;;;21.20;56.82;99965.36;105491;1270;97953;-91
2023/09/05 15:03:02;;;;;;;7.80;3.50;;;;;;;21.20;56.76;99962.52;105481;1267;96619;-90
2023/09/05 15:05:31;;;;;;;7.90;3.30;;;;;;;21.19;56.66;99963.58;105756;1270;109528;-90
2023/09/05 15:07:59;;;;;;;5.50;3.10;;;;;;;21.17;56.71;99967.41;105640;1268;97479;-91
2023/09/05 15:10:30;;;;;;;6.10;3.40;;;;;;;21.14;56.54;99968.35;105595;1270;107767;-91
2023/09/05 19:56:33;;;;;;;19.60;7.20;;;;;;;15.45;62.24;99960.53;107953;1259;108535;-91
