Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:33;;;;;;;14.75;7.43;;;;;;;11.28;100.00;102346.16;10111522;28;20130;-64
2022/05/06 00:05:30;;;;;;;14.68;7.32;;;;;;;11.24;100.00;102347.84;10115685;28;20069;-63
2022/05/06 00:10:27;;;;;;;11.55;7.85;;;;;;;11.16;100.00;102355.56;10099273;28;20130;-64
2022/05/06 00:15:23;;;;;;;16.30;7.93;;;;;;;11.13;100.00;102356.09;10105049;28;20050;-63
2022/05/06 00:20:21;;;;;;;15.57;7.97;;;;;;;10.99;100.00;102352.34;10108875;28;20057;-63
2022/05/06 00:25:18;;;;;;;15.60;8.77;;;;;;;10.90;100.00;102351.28;10114376;28;20086;-63
2022/05/06 00:30:14;;;;;;;13.25;8.20;;;;;;;10.77;100.00;102351.88;10111694;28;20055;-63
2022/05/06 00:35:11;;;;;;;13.25;9.18;;;;;;;10.67;100.00;102348.06;10113892;28;20047;-63
2022/05/06 00:40:08;;;;;;;16.27;8.77;;;;;;;10.67;100.00;102347.25;10111459;28;20090;-63
2022/05/06 00:45:05;;;;;;;14.45;8.95;;;;;;;10.62;100.00;102350.81;10103632;28;20080;-63
2022/05/06 00:50:04;;;;;;;19.67;8.88;;;;;;;10.46;100.00;102354.69;10101121;28;20074;-64
2022/05/06 00:55:00;;;;;;;17.00;9.38;;;;;;;10.43;100.00;102347.06;10113285;28;20192;-65
2022/05/06 01:00:18;;;;;;;17.13;8.75;;;;;;;10.36;100.00;102352.00;10111604;28;20071;-65
2022/05/06 01:05:16;;;;;;;16.27;9.82;;;;;;;10.22;100.00;102352.53;10111032;28;20097;-65
2022/05/06 01:10:13;;;;;;;19.73;10.43;;;;;;;10.18;100.00;102367.84;10108642;28;20070;-66
2022/05/06 01:15:20;;;;;;;16.20;9.43;;;;;;;10.19;100.00;102358.56;10098439;28;20058;-66
2022/05/06 01:20:17;;;;;;;14.02;9.55;;;;;;;10.18;100.00;102362.38;10108010;28;20097;-63
2022/05/06 01:25:14;;;;;;;19.50;10.30;;;;;;;10.12;100.00;102360.75;10109070;28;20074;-63
2022/05/06 01:30:24;;;;;;;15.38;10.07;;;;;;;10.08;100.00;102362.38;10100758;28;20074;-63
2022/05/06 01:35:22;;;;;;;18.23;10.52;;;;;;;10.03;100.00;102368.69;10103884;28;20063;-66
2022/05/06 01:40:20;;;;;;;21.30;11.00;;;;;;;9.94;100.00;102380.44;10103742;28;20134;-64
2022/05/06 01:45:23;;;;;;;20.27;10.75;;;;;;;9.87;100.00;102384.25;10108290;28;20089;-64
2022/05/06 01:50:20;;;;;;;;;;;;;;;9.80;100.00;102378.22;10108340;28;20051;-65
2022/05/06 01:55:18;;;;;;;19.90;10.82;;;;;;;9.72;100.00;102380.66;10110425;28;19941;-65
2022/05/06 02:00:15;;;;;;;24.80;11.45;;;;;;;9.63;100.00;102380.38;10105771;28;20490;-65
2022/05/06 02:05:18;;;;;;;20.23;11.07;;;;;;;9.58;100.00;102389.38;10108269;28;20129;-65
2022/05/06 02:10:18;;;;;;;22.30;11.68;;;;;;;9.60;100.00;102389.13;10090711;28;20071;-65
2022/05/06 02:15:18;;;;;;;21.90;10.77;;;;;;;9.60;100.00;102389.13;10100580;28;20053;-64
2022/05/06 02:20:16;;;;;;;20.23;10.88;;;;;;;9.62;100.00;102382.28;10080837;28;20043;-64
2022/05/06 02:25:13;;;;;;;21.58;11.93;;;;;;;9.59;100.00;102384.75;10108218;28;20560;-64
2022/05/06 02:35:26;;;;;;;24.90;13.93;;;;;;;9.61;100.00;102396.25;10104355;28;20058;-63
2022/05/06 02:40:22;;;;;;;20.77;13.68;;;;;;;9.62;100.00;102393.22;10098106;28;20455;-63
2022/05/06 02:45:19;;;;;;;22.85;13.63;;;;;;;9.57;100.00;102385.03;10108023;28;20410;-64
2022/05/06 02:50:15;;;;;;;24.80;14.50;;;;;;;9.56;100.00;102385.28;10105643;28;20055;-63
2022/05/06 02:55:12;;;;;;;27.15;14.38;;;;;;;9.56;100.00;102379.81;10101529;28;20101;-64
2022/05/06 03:00:09;;;;;;;19.77;13.38;;;;;;;9.55;100.00;102373.53;10105554;28;20579;-64
2022/05/06 03:05:06;;;;;;;26.38;15.02;;;;;;;9.52;100.00;102376.81;10097713;28;20138;-64
2022/05/06 03:10:04;;;;;;;22.80;14.85;;;;;;;9.52;100.00;102376.00;10106552;28;20057;-65
2022/05/06 03:15:05;;;;;;;24.65;15.43;;;;;;;9.40;100.00;102374.34;10091911;28;20062;-63
2022/05/06 03:20:06;;;;;;;23.55;14.77;;;;;;;9.37;100.00;102377.59;10085957;28;20067;-64
2022/05/06 03:25:03;;;;;;;27.55;14.95;;;;;;;9.28;100.00;102376.47;10084561;28;20086;-64
2022/05/06 03:30:00;;;;;;;26.40;16.67;;;;;;;9.23;100.00;102379.19;10102598;28;20046;-64
2022/05/06 03:34:57;;;;;;;25.88;15.48;;;;;;;9.20;100.00;102380.56;10102756;28;20085;-65
2022/05/06 03:39:53;;;;;;;28.75;16.38;;;;;;;9.15;100.00;102380.53;10103859;28;20133;-65
2022/05/06 03:44:50;;;;;;;25.48;16.92;;;;;;;9.10;100.00;102387.88;10099227;28;20079;-64
2022/05/06 03:51:20;;;;;;;30.50;17.02;;;;;;;9.09;100.00;102389.78;10100079;28;20043;-65
2022/05/06 03:55:05;;;;;;;35.35;16.55;;;;;;;9.06;100.00;102387.59;10099165;28;20346;-65
2022/05/06 04:00:04;;;;;;;28.70;16.23;;;;;;;9.06;100.00;102396.59;10091123;28;20123;-64
2022/05/06 04:05:00;;;;;;;26.70;16.25;;;;;;;9.09;100.00;102394.44;10098844;28;20062;-63
2022/05/06 04:09:56;;;;;;;24.65;16.63;;;;;;;9.09;100.00;102399.88;10105677;28;20109;-64
2022/05/06 04:14:54;;;;;;;31.17;18.77;;;;;;;9.09;100.00;102394.44;10089737;28;20106;-63
2022/05/06 04:25:06;;;;;;;32.92;17.17;;;;;;;9.07;100.00;102402.88;10081148;28;20088;-65
2022/05/06 04:30:03;;;;;;;32.28;18.52;;;;;;;9.05;100.00;102405.88;10102483;28;20102;-65
2022/05/06 04:35:05;;;;;;;30.10;17.15;;;;;;;9.08;100.00;102409.16;10100891;28;20266;-62
2022/05/06 04:40:04;;;;;;;29.33;17.37;;;;;;;9.08;100.00;102414.63;10101569;28;20050;-64
2022/05/06 04:45:00;;;;;;;34.08;18.58;;;;;;;9.10;100.00;102412.44;10108979;28;20488;-62
2022/05/06 04:49:57;;;;;;;27.77;16.77;;;;;;;9.19;100.00;102417.13;10100770;28;20062;-65
2022/05/06 04:54:54;;;;;;;28.02;17.00;;;;;;;9.20;100.00;102428.88;10109687;28;20093;-66
2022/05/06 04:59:51;;;;;;;32.05;18.85;;;;;;;9.24;100.00;102424.53;10095925;28;20097;-66
2022/05/06 05:04:52;;;;;;;30.70;17.20;;;;;;;9.29;100.00;102421.81;10090206;28;20051;-66
2022/05/06 05:09:49;;;;;;;31.55;17.77;;;;;;;9.34;100.00;102421.00;10090654;28;20148;-66
2022/05/06 05:14:46;;;;;;;39.13;20.63;;;;;;;9.32;100.00;102424.00;10082945;28;20093;-66
2022/05/06 05:19:43;;;;;;;36.67;19.88;;;;;;;9.35;100.00;102414.44;10094616;28;20127;-66
2022/05/06 05:24:39;;;;;;;36.60;19.67;;;;;;;9.35;100.00;102430.81;10084417;28;20077;-63
2022/05/06 05:29:36;;;;;;;45.33;22.48;;;;;;;9.32;100.00;102436.81;10092345;28;20059;-63
2022/05/06 05:34:33;;;;;;;37.67;20.67;;;;;;;9.37;100.00;102434.91;10086986;28;20142;-63
2022/05/06 05:39:31;;;;;;;43.95;22.33;;;;;;;9.41;100.00;102436.03;10080287;28;20158;-63
2022/05/06 05:49:43;;;;;;;44.05;22.52;;;;;;;9.56;100.00;102431.69;10077560;28;20118;-62
2022/05/06 05:54:40;;;;;;;47.10;23.83;;;;;;;9.66;100.00;102432.56;10090514;28;20054;-63
2022/05/06 05:59:38;;;;;;;38.58;21.52;;;;;;;9.74;100.00;102433.94;10091303;28;20160;-63
2022/05/06 06:04:34;;;;;;;42.35;23.60;;;;;;;9.84;100.00;102433.13;10099553;28;20137;-63
2022/05/06 06:09:32;;;;;;;40.80;23.67;;;;;;;9.89;100.00;102436.69;10100477;28;20089;-62
2022/05/06 06:14:28;;;;;;;42.30;23.63;;;;;;;9.98;100.00;102436.16;10091672;28;20042;-63
2022/05/06 06:19:25;;;;;;;52.03;23.50;;;;;;;10.14;100.00;102440.53;10073782;28;20499;-63
2022/05/06 06:24:21;;;;;;;45.40;25.20;;;;;;;10.25;100.00;102433.16;10082818;28;20079;-63
2022/05/06 06:29:17;;;;;;;46.20;26.02;;;;;;;10.37;100.00;102427.44;10089890;28;20470;-62
2022/05/06 06:34:14;;;;;;;44.78;22.90;;;;;;;10.48;100.00;102437.28;10087640;28;20089;-65
2022/05/06 06:39:10;;;;;;;46.50;24.75;;;;;;;10.56;100.00;102436.75;10083956;28;20105;-64
2022/05/06 06:44:07;;;;;;;46.63;25.63;;;;;;;10.70;100.00;102435.06;10084998;28;20063;-64
2022/05/06 06:49:04;;;;;;;42.17;24.05;;;;;;;10.86;100.00;102432.28;10081039;28;20127;-65
2022/05/06 06:54:01;;;;;;;40.97;22.58;;;;;;;10.99;100.00;102434.44;10102252;28;20150;-64
2022/05/06 06:58:57;;;;;;;43.38;25.77;;;;;;;11.09;100.00;102433.59;10106308;28;20121;-64
2022/05/06 07:03:54;;;;;;;43.00;25.80;;;;;;;11.21;100.00;102433.25;10107958;28;20086;-64
2022/05/06 07:14:06;;;;;;;45.75;24.42;;;;;;;11.43;100.00;102430.16;10084347;28;20626;-64
2022/05/06 07:19:02;;;;;;;38.17;23.92;;;;;;;11.55;100.00;102438.84;10080297;28;20480;-64
2022/05/06 07:23:59;;;;;;;38.88;23.35;;;;;;;11.69;100.00;102445.34;10100282;28;20078;-64
2022/05/06 07:28:56;;;;;;;38.63;23.92;;;;;;;11.86;100.00;102428.53;10086175;28;20129;-65
2022/05/06 07:33:52;;;;;;;42.10;23.58;;;;;;;12.05;100.00;102436.94;10075432;28;20078;-65
2022/05/06 07:38:50;;;;;;;45.28;24.50;;;;;;;12.22;100.00;102425.53;10078651;28;20054;-65
2022/05/06 07:43:46;;;;;;;43.08;23.58;;;;;;;12.43;100.00;102420.69;10080884;28;20051;-65
2022/05/06 07:48:43;;;;;;;33.60;20.35;;;;;;;12.58;100.00;102422.50;10079498;28;20047;-65
2022/05/06 07:53:39;;;;;;;35.70;22.15;;;;;;;12.63;100.00;102419.69;10082597;28;20491;-65
2022/05/06 07:58:38;;;;;;;36.75;22.10;;;;;;;12.78;100.00;102422.25;10091828;28;20050;-64
2022/05/06 08:08:50;;;;;;;33.15;20.65;;;;;;;13.10;100.00;102422.72;10086378;28;20515;-64
2022/05/06 08:13:48;;;;;;;33.53;20.65;;;;;;;13.26;100.00;102411.25;10088406;28;20054;-63
2022/05/06 08:18:44;;;;;;;37.63;21.55;;;;;;;13.42;100.00;102419.31;10086453;28;20165;-62
2022/05/06 08:23:41;;;;;;;33.95;20.73;;;;;;;13.61;100.00;102417.41;10085038;28;20094;-61
2022/05/06 08:28:37;;;;;;;31.20;20.00;;;;;;;13.75;100.00;102422.16;10092086;28;20083;-60
2022/05/06 08:33:34;;;;;;;28.77;17.92;;;;;;;13.92;100.00;102421.63;10110767;28;20123;-61
2022/05/06 08:38:31;;;;;;;24.85;15.93;;;;;;;14.03;100.00;102423.91;10109941;28;20121;-61
2022/05/06 08:43:27;;;;;;;27.60;17.65;;;;;;;14.19;100.00;102420.91;10111903;28;20081;-61
2022/05/06 08:53:42;;;;;;;22.88;14.98;;;;;;;14.49;100.00;102425.06;10109587;28;20085;-61
2022/05/06 08:58:40;;;;;;;21.00;14.27;;;;;;;14.71;100.00;102421.66;10091960;28;20074;-61
2022/05/06 09:03:42;;;;;;;20.67;13.05;;;;;;;14.82;100.00;102419.53;10105282;28;20082;-61
2022/05/06 09:08:44;;;;;;;25.63;14.80;;;;;;;15.04;100.00;102424.31;10091927;28;20085;-61
2022/05/06 09:13:49;;;;;;;21.88;15.10;;;;;;;15.16;100.00;102408.09;10087312;28;20074;-63
2022/05/06 09:18:45;;;;;;;22.92;13.65;;;;;;;15.21;100.00;102407.97;10087823;28;20050;-64
2022/05/06 09:23:42;;;;;;;22.70;12.35;;;;;;;15.46;100.00;102403.03;10091853;28;20106;-63
2022/05/06 09:28:38;;;;;;;17.15;11.40;;;;;;;15.72;100.00;102406.88;10091708;28;20150;-63
2022/05/06 09:33:42;;;;;;;22.15;13.15;;;;;;;16.03;100.00;102400.59;10088149;28;20133;-64
2022/05/06 09:38:38;;;;;;;20.08;11.60;;;;;;;16.51;100.00;102405.44;10086561;28;20113;-63
2022/05/06 09:43:35;;;;;;;18.55;12.15;;;;;;;16.76;100.00;102401.16;10100205;28;20117;-63
2022/05/06 09:48:53;;;;;;;14.13;10.20;;;;;;;16.87;100.00;102401.72;10085515;28;20070;-63
2022/05/06 09:53:50;;;;;;;20.38;10.25;;;;;;;17.06;100.00;102408.91;10090849;28;20051;-64
2022/05/06 09:58:46;;;;;;;16.00;10.32;;;;;;;17.53;98.88;102406.41;10086098;28;20129;-64
2022/05/06 10:03:43;;;;;;;16.80;9.85;;;;;;;18.56;92.88;102399.13;10095501;28;20145;-63
2022/05/06 10:08:53;;;;;;;16.23;9.23;;;;;;;19.45;84.19;102401.94;10088897;28;20101;-63
2022/05/06 10:13:50;;;;;;;15.30;9.70;;;;;;;19.42;81.16;102405.34;10086657;28;20130;-63
2022/05/06 10:18:53;;;;;;;13.10;8.97;;;;;;;19.99;78.96;102392.03;10078391;28;20478;-63
2022/05/06 10:23:56;;;;;;;14.20;9.48;;;;;;;19.70;79.52;102385.41;10105694;28;20507;-64
2022/05/06 10:34:09;;;;;;;11.43;7.07;;;;;;;21.39;66.61;102375.19;10088862;28;20051;-64
2022/05/06 10:39:20;;;;;;;15.85;9.40;;;;;;;19.61;71.61;102384.66;10080888;28;20043;-63
2022/05/06 10:44:39;;;;;;;12.07;8.10;;;;;;;19.55;72.03;102362.66;10077040;28;20039;-64
2022/05/06 10:49:50;;;;;;;10.45;6.85;;;;;;;20.90;70.88;102358.59;10081785;28;20046;-64
2022/05/06 10:54:48;;;;;;;10.90;7.45;;;;;;;21.50;63.16;102354.09;10076754;28;20141;-64
2022/05/06 10:59:48;;;;;;;11.60;6.93;;;;;;;21.60;62.67;102348.00;10070423;28;20611;-64
2022/05/06 11:04:51;;;;;;;15.50;8.55;;;;;;;21.92;56.45;102342.53;10089631;28;20078;-64
2022/05/06 11:09:48;;;;;;;14.65;8.85;;;;;;;22.59;51.86;102336.31;10093483;28;20043;-64
2022/05/06 11:14:44;;;;;;;14.73;9.13;;;;;;;23.45;54.43;102344.63;10079096;28;20125;-64
2022/05/06 11:19:41;;;;;;;12.45;8.65;;;;;;;22.51;51.32;102340.06;10076247;28;20133;-65
2022/05/06 11:24:37;;;;;;;12.35;8.40;;;;;;;22.02;53.91;102335.63;10081768;28;20482;-65
2022/05/06 11:29:49;;;;;;;17.80;9.10;;;;;;;21.67;58.33;102335.47;10086258;28;20210;-65
2022/05/06 11:35:02;;;;;;;12.32;8.18;;;;;;;21.50;58.58;102319.91;10103735;28;20082;-64
2022/05/06 11:50:36;;;;;;;13.55;7.53;;;;;;;20.36;59.60;102304.84;10103276;28;20047;-64
2022/05/06 11:55:35;;;;;;;10.80;6.63;;;;;;;21.03;62.69;102307.38;10080946;28;20047;-64
2022/05/06 12:00:32;;;;;;;13.70;7.80;;;;;;;21.04;57.99;102306.22;10074081;28;20134;-64
2022/05/06 12:05:28;;;;;;;12.02;6.75;;;;;;;21.41;56.84;102292.22;10083984;28;20049;-64
2022/05/06 12:10:30;;;;;;;11.30;7.53;;;;;;;21.00;56.97;102296.94;10074945;28;20130;-64
2022/05/06 12:15:37;;;;;;;13.50;7.90;;;;;;;20.34;60.34;102296.06;10087627;28;20066;-63
2022/05/06 12:20:42;;;;;;;12.73;6.80;;;;;;;20.65;61.53;102280.78;10084594;28;20055;-64
2022/05/06 12:25:40;;;;;;;11.23;7.50;;;;;;;20.83;58.47;102280.53;10077137;28;20057;-63
2022/05/06 12:30:38;;;;;;;10.07;6.30;;;;;;;20.17;60.05;102285.97;10094253;28;20480;-66
2022/05/06 12:35:57;;;;;;;8.93;5.70;;;;;;;21.05;55.21;102282.81;10098462;28;20051;-64
2022/05/06 12:40:53;;;;;;;11.27;7.13;;;;;;;21.30;52.82;102285.50;10084372;28;20079;-64
2022/05/06 12:45:52;;;;;;;11.85;6.93;;;;;;;21.71;54.76;102270.38;10095880;28;20082;-63
2022/05/06 12:50:49;;;;;;;11.43;5.32;;;;;;;22.94;53.37;102269.38;10086545;28;20086;-64
2022/05/06 12:55:45;;;;;;;7.05;3.92;;;;;;;23.22;47.21;102258.03;10104658;28;20046;-63
2022/05/06 13:00:42;;;;;;;7.75;3.30;;;;;;;22.68;45.10;102267.22;10109910;28;20055;-63
2022/05/06 13:05:38;;;;;;;6.57;2.55;;;;;;;22.39;43.34;102258.19;10107207;28;20530;-64
2022/05/06 13:10:35;;;;;;;7.90;3.85;;;;;;;22.35;43.21;102251.75;10112526;28;20059;-64
2022/05/06 13:15:32;;;;;;;6.20;3.58;;;;;;;21.82;43.53;102246.41;10097548;28;20161;-64
2022/05/06 13:20:29;;;;;;;6.03;2.17;;;;;;;21.28;43.34;102246.94;10105303;28;20042;-68
2022/05/06 13:25:26;;;;;;;5.63;2.80;;;;;;;21.40;44.39;102240.53;10103597;28;20101;-64
2022/05/06 13:30:23;;;;;;;7.93;2.88;;;;;;;20.96;44.30;102240.44;10087012;28;20101;-64
2022/05/06 13:35:20;;;;;;;5.65;2.90;;;;;;;20.70;46.02;102243.59;10092070;28;20055;-64
2022/05/06 13:40:16;;;;;;;6.47;3.40;;;;;;;20.25;50.02;102239.81;10075760;28;20138;-64
2022/05/06 13:45:13;;;;;;;7.82;4.13;;;;;;;20.01;53.10;102240.63;10081507;28;20057;-64
2022/05/06 13:50:10;;;;;;;6.57;4.13;;;;;;;19.84;56.10;102227.78;10076185;28;20138;-65
2022/05/06 13:55:08;;;;;;;6.38;3.80;;;;;;;19.86;56.84;102224.63;10081923;28;20086;-65
2022/05/06 14:00:13;;;;;;;9.82;3.45;;;;;;;19.94;57.82;102223.72;10080941;28;20042;-64
2022/05/06 14:05:10;;;;;;;7.97;4.07;;;;;;;19.90;58.21;102217.25;10069746;28;20058;-65
2022/05/06 14:10:08;;;;;;;7.38;4.20;;;;;;;20.14;58.49;102216.44;10076280;28;20474;-65
2022/05/06 14:15:06;;;;;;;8.32;3.35;;;;;;;20.10;57.42;102215.53;10078706;28;20145;-65
2022/05/06 14:20:03;;;;;;;8.25;4.03;;;;;;;20.02;57.27;102205.34;10086253;28;20542;-65
2022/05/06 14:24:59;;;;;;;7.45;4.13;;;;;;;19.91;57.37;102208.56;10099608;28;20051;-66
2022/05/06 14:29:57;;;;;;;7.50;3.83;;;;;;;19.83;60.38;102206.69;10093279;28;20047;-66
2022/05/06 14:35:15;;;;;;;12.30;3.75;;;;;;;19.87;59.34;102202.09;10091750;28;20145;-66
2022/05/06 14:40:11;;;;;;;8.50;3.63;;;;;;;19.79;57.76;102200.22;10087437;28;20110;-66
2022/05/06 14:45:08;;;;;;;8.48;4.10;;;;;;;19.76;58.26;102198.13;10092787;28;20412;-65
2022/05/06 14:50:06;;;;;;;6.05;3.35;;;;;;;19.72;58.44;102194.44;10085162;28;20125;-65
2022/05/06 14:55:03;;;;;;;8.40;4.97;;;;;;;19.53;62.25;102198.53;10091746;28;20082;-65
2022/05/06 15:00:00;;;;;;;9.38;4.13;;;;;;;19.49;64.75;102197.56;10088714;28;20049;-65
2022/05/06 15:05:01;;;;;;;7.25;4.00;;;;;;;19.46;65.33;102189.94;10078977;28;20061;-65
2022/05/06 15:09:58;;;;;;;10.93;4.30;;;;;;;19.52;67.09;102191.38;10072386;28;20051;-65
2022/05/06 15:14:54;;;;;;;7.95;4.03;;;;;;;19.60;66.55;102191.59;10078450;28;20788;-65
2022/05/06 15:19:51;;;;;;;8.15;3.88;;;;;;;19.76;69.01;102184.25;10096104;28;20078;-65
2022/05/06 15:24:48;;;;;;;9.38;4.22;;;;;;;19.68;66.10;102182.34;10098040;28;20121;-64
2022/05/06 15:29:44;;;;;;;9.60;4.32;;;;;;;19.51;67.26;102178.63;10098670;28;20541;-65
2022/05/06 15:34:41;;;;;;;7.78;3.83;;;;;;;19.46;63.81;102176.09;10094093;28;20244;-65
2022/05/06 15:39:37;;;;;;;6.70;3.40;;;;;;;19.40;65.47;102166.38;10088306;28;20074;-65
2022/05/06 15:44:34;;;;;;;6.93;3.45;;;;;;;19.38;65.40;102174.22;10104209;28;20129;-65
2022/05/06 15:49:30;;;;;;;6.68;3.50;;;;;;;19.27;68.08;102173.84;10087803;28;20094;-65
2022/05/06 15:54:27;;;;;;;8.63;4.60;;;;;;;19.18;72.45;102164.00;10097623;28;20925;-65
2022/05/06 15:59:23;;;;;;;11.57;4.22;;;;;;;19.16;73.24;102169.88;10090413;28;20086;-65
2022/05/06 16:04:20;;;;;;;9.20;4.40;;;;;;;19.20;74.99;102172.78;10097400;28;20824;-65
2022/05/06 16:09:18;;;;;;;14.05;5.47;;;;;;;19.11;75.48;102173.66;10105851;28;20074;-65
2022/05/06 16:15:16;;;;;;;10.30;5.80;;;;;;;19.03;77.71;102163.50;10105292;28;20047;-65
2022/05/06 16:19:32;;;;;;;9.93;5.50;;;;;;;19.01;78.80;102165.78;10099497;28;20042;-65
2022/05/06 16:24:29;;;;;;;8.13;4.28;;;;;;;19.03;80.72;102159.88;10100542;28;20114;-65
2022/05/06 16:29:26;;;;;;;10.35;5.28;;;;;;;19.04;77.54;102159.56;10105194;28;20090;-65
2022/05/06 16:39:37;;;;;;;12.68;5.03;;;;;;;19.03;85.45;102140.47;10104472;28;20865;-65
2022/05/06 16:44:34;;;;;;;10.90;6.13;;;;;;;19.03;87.43;102146.03;10108868;28;20081;-65
2022/05/06 16:49:30;;;;;;;9.18;6.20;;;;;;;19.00;90.05;102153.06;10110114;28;20066;-65
2022/05/06 16:54:26;;;;;;;14.38;7.45;;;;;;;19.24;89.84;102148.75;10100556;28;20051;-65
2022/05/06 16:59:23;;;;;;;11.70;6.63;;;;;;;19.28;90.48;102135.81;10100847;28;20046;-65
2022/05/06 17:04:20;;;;;;;13.70;6.85;;;;;;;19.43;88.50;102126.84;10104540;28;20078;-65
2022/05/06 17:09:16;;;;;;;9.55;6.35;;;;;;;19.37;87.60;102136.53;10104434;28;20079;-65
2022/05/06 17:14:13;;;;;;;11.60;5.82;;;;;;;19.99;84.04;102136.63;10113227;28;20419;-65
2022/05/06 17:19:09;;;;;;;13.73;7.63;;;;;;;19.67;84.24;102128.03;10100065;28;20098;-65
2022/05/06 17:24:06;;;;;;;14.40;7.68;;;;;;;19.43;86.87;102137.16;10111721;28;20572;-65
2022/05/06 17:29:03;;;;;;;15.55;7.38;;;;;;;19.28;87.53;102130.28;10082217;28;20079;-65
2022/05/06 17:33:59;;;;;;;16.33;8.00;;;;;;;19.58;87.19;102139.22;10111494;28;20751;-65
2022/05/06 17:38:57;;;;;;;10.65;7.10;;;;;;;19.76;86.84;102134.31;10094739;28;20527;-64
2022/05/06 17:43:53;;;;;;;12.63;6.82;;;;;;;19.63;90.05;102140.97;10110481;28;20146;-65
2022/05/06 17:48:50;;;;;;;13.45;9.30;;;;;;;19.24;91.73;102148.75;10105616;28;20135;-65
2022/05/06 17:53:46;;;;;;;15.05;10.10;;;;;;;19.11;92.62;102147.91;10100319;28;20139;-65
2022/05/06 17:58:44;;;;;;;15.18;9.80;;;;;;;18.80;93.57;102165.81;10106714;28;20058;-65
2022/05/06 18:03:41;;;;;;;15.88;9.18;;;;;;;18.51;95.30;102159.16;10110747;28;20097;-65
2022/05/06 18:08:37;;;;;;;12.43;7.60;;;;;;;18.22;98.54;102157.25;10104955;28;20098;-65
2022/05/06 18:13:36;;;;;;;11.98;7.72;;;;;;;18.18;97.92;102153.50;10110289;28;20142;-65
2022/05/06 18:18:34;;;;;;;15.30;8.75;;;;;;;18.08;99.40;102160.25;10103087;28;20125;-65
2022/05/06 18:23:32;;;;;;;11.07;8.00;;;;;;;17.95;100.00;102163.25;10110173;28;20082;-65
2022/05/06 18:28:29;;;;;;;11.50;5.97;;;;;;;17.79;100.00;102172.06;10103547;28;20511;-65
2022/05/06 18:33:25;;;;;;;11.90;7.45;;;;;;;17.63;100.00;102185.63;10106685;28;20130;-65
2022/05/06 18:38:28;;;;;;;10.13;7.18;;;;;;;17.56;100.00;102190.06;10100637;28;20082;-65
2022/05/06 18:43:25;;;;;;;8.63;4.72;;;;;;;17.33;100.00;102193.03;10099082;28;20472;-65
2022/05/06 18:48:21;;;;;;;10.45;4.55;;;;;;;17.18;100.00;102201.84;10097126;28;20070;-65
2022/05/06 18:53:23;;;;;;;6.03;3.30;;;;;;;17.12;100.00;102197.63;10100180;28;20187;-65
2022/05/06 18:58:20;;;;;;;5.38;2.72;;;;;;;17.06;100.00;102196.13;10106880;28;20105;-65
2022/05/06 19:03:16;;;;;;;4.38;2.60;;;;;;;16.89;100.00;102208.81;10090603;28;20578;-65
2022/05/06 19:08:12;;;;;;;3.42;1.30;;;;;;;16.74;97.12;102206.53;10088362;28;20067;-65
2022/05/06 19:13:09;;;;;;;4.15;1.40;;;;;;;16.72;92.53;102217.09;10096727;28;20089;-65
2022/05/06 19:18:05;;;;;;;2.72;1.33;;;;;;;16.65;94.28;102216.75;10079167;28;20102;-65
2022/05/06 19:28:17;;;;;;;7.38;3.17;;;;;;;16.55;92.96;102218.69;10087023;28;20433;-65
2022/05/06 19:33:19;;;;;;;6.63;2.60;;;;;;;16.50;93.62;102221.59;10097612;28;20109;-65
2022/05/06 19:38:17;;;;;;;4.15;1.70;;;;;;;16.36;95.72;102220.91;10079362;28;20155;-65
2022/05/06 19:43:14;;;;;;;3.80;1.77;;;;;;;16.39;94.70;102221.09;10104327;28;20082;-65
2022/05/06 19:48:10;;;;;;;4.38;2.00;;;;;;;16.35;97.05;102219.28;10091815;28;20818;-65
2022/05/06 19:53:06;;;;;;;4.38;2.00;;;;;;;16.41;95.19;102223.53;10087724;28;20082;-65
2022/05/06 19:58:04;;;;;;;5.22;1.60;;;;;;;16.38;98.18;102213.13;10087886;28;20573;-65
2022/05/06 20:03:05;;;;;;;3.75;1.60;;;;;;;16.38;100.00;102208.44;10106538;28;20575;-65
2022/05/06 20:08:04;;;;;;;5.38;1.52;;;;;;;16.39;100.00;102214.75;10085311;28;20466;-65
2022/05/06 20:13:03;;;;;;;9.98;4.47;;;;;;;16.31;97.94;102201.72;10107764;28;20101;-65
2022/05/06 20:18:00;;;;;;;8.27;4.47;;;;;;;16.24;100.00;102206.91;10099298;28;20054;-65
2022/05/06 20:22:56;;;;;;;11.15;5.60;;;;;;;16.18;99.43;102215.34;10083311;28;20065;-65
2022/05/06 20:27:53;;;;;;;9.98;3.33;;;;;;;16.16;99.48;102211.28;10088904;28;20499;-65
2022/05/06 20:32:49;;;;;;;5.32;1.85;;;;;;;16.04;100.00;102203.59;10110765;28;20519;-65
2022/05/06 20:37:46;;;;;;;5.97;2.15;;;;;;;16.02;100.00;102197.59;10100039;28;20042;-65
2022/05/06 20:42:44;;;;;;;4.35;2.28;;;;;;;15.95;100.00;102194.47;10101694;28;20081;-65
2022/05/06 20:47:43;;;;;;;5.88;2.20;;;;;;;15.90;100.00;102192.69;10093742;28;20071;-65
2022/05/06 20:52:39;;;;;;;8.45;4.40;;;;;;;15.93;100.00;102191.22;10092913;28;20054;-65
2022/05/06 21:02:51;;;;;;;4.25;1.85;;;;;;;15.80;100.00;102181.09;10100762;28;20137;-65
2022/05/06 21:07:47;;;;;;;5.03;2.78;;;;;;;15.74;100.00;102181.25;10104928;28;20137;-65
2022/05/06 21:18:00;;;;;;;5.50;2.30;;;;;;;15.72;100.00;102180.75;10101019;28;20129;-65
2022/05/06 21:22:56;;;;;;;8.27;2.15;;;;;;;15.62;100.00;102186.53;10109367;28;20672;-65
2022/05/06 21:27:58;;;;;;;6.43;2.15;;;;;;;15.57;100.00;102172.84;10104274;28;20106;-64
2022/05/06 21:33:02;;;;;;;4.00;1.90;;;;;;;15.64;100.00;102177.91;10111219;28;20047;-65
2022/05/06 21:37:59;;;;;;;4.40;2.08;;;;;;;15.61;100.00;102171.09;10103362;28;20546;-65
2022/05/06 21:42:55;;;;;;;7.28;2.28;;;;;;;15.62;100.00;102169.97;10105213;28;20074;-65
2022/05/06 21:47:52;;;;;;;5.07;2.58;;;;;;;15.57;100.00;102167.34;10101748;28;20143;-65
2022/05/06 21:52:48;;;;;;;5.45;2.53;;;;;;;15.61;100.00;102162.81;10103944;28;20058;-65
2022/05/06 21:57:45;;;;;;;4.97;2.00;;;;;;;15.57;100.00;102162.66;10105918;28;20085;-65
2022/05/06 22:02:41;;;;;;;7.43;3.17;;;;;;;15.54;100.00;102154.19;10108639;28;20158;-65
2022/05/06 22:07:38;;;;;;;4.60;2.15;;;;;;;15.54;100.00;102151.44;10108276;28;20062;-65
2022/05/06 22:12:36;;;;;;;6.45;2.65;;;;;;;15.51;100.00;102146.56;10110095;28;20129;-65
2022/05/06 22:17:33;;;;;;;5.15;2.50;;;;;;;15.46;100.00;102135.69;10102210;28;20063;-65
2022/05/06 22:22:30;;;;;;;5.00;2.13;;;;;;;15.44;100.00;102140.69;10102868;28;20564;-65
2022/05/06 22:27:26;;;;;;;4.50;2.60;;;;;;;15.40;100.00;102146.00;10086452;28;20569;-65
2022/05/06 22:32:22;;;;;;;5.68;2.50;;;;;;;15.39;100.00;102143.56;10108623;28;20134;-65
2022/05/06 22:37:20;;;;;;;10.18;3.00;;;;;;;15.35;100.00;102141.44;10106399;28;20134;-65
2022/05/06 22:47:32;;;;;;;5.45;2.47;;;;;;;15.31;100.00;102148.72;10098346;28;20046;-65
2022/05/06 22:52:28;;;;;;;6.22;2.30;;;;;;;15.33;100.00;102146.47;10085715;28;20163;-65
2022/05/06 22:57:25;;;;;;;6.82;2.67;;;;;;;15.31;100.00;102137.69;10103976;28;20043;-65
2022/05/06 23:02:21;;;;;;;6.13;2.30;;;;;;;15.27;100.00;102144.97;10095352;28;20079;-65
2022/05/06 23:07:18;;;;;;;5.45;2.03;;;;;;;15.22;100.00;102139.56;10101867;28;20050;-65
2022/05/06 23:12:15;;;;;;;4.93;2.45;;;;;;;15.19;100.00;102140.22;10100980;28;20054;-65
2022/05/06 23:17:11;;;;;;;5.15;2.47;;;;;;;15.13;100.00;102135.94;10105152;28;20051;-65
2022/05/06 23:22:08;;;;;;;9.68;2.83;;;;;;;15.05;100.00;102128.47;10092905;28;20510;-65
2022/05/06 23:27:06;;;;;;;5.25;2.63;;;;;;;15.00;100.00;102128.59;10105426;28;20157;-65
2022/05/06 23:32:03;;;;;;;4.82;2.30;;;;;;;14.93;100.00;102121.56;10099754;28;20081;-65
2022/05/06 23:42:14;;;;;;;5.57;2.53;;;;;;;14.85;100.00;102125.09;10106307;28;20051;-65
2022/05/06 23:47:11;;;;;;;6.25;3.22;;;;;;;14.81;100.00;102124.09;10094110;28;20138;-65