Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:27;;;;;;;;;;;;;;;-5.62;100.00;102613.78;1048447;28;20413;-73
2021/12/22 00:00:58;;;;;;;;;;;;;;;-5.63;100.00;102612.13;1045785;28;19928;-74
2021/12/22 00:01:30;;;;;;;;;;;;;;;-5.66;100.00;102609.66;1048124;28;19954;-74
2021/12/22 00:02:01;;;;;;;;;;;;;;;-5.67;100.00;102610.56;1048477;28;19927;-73
2021/12/22 00:02:34;;;;;;;;;;;;;;;-5.69;100.00;102612.38;1045478;28;19927;-73
2021/12/22 00:03:07;;;;;;;;;;;;;;;-5.73;100.00;102611.69;1047781;28;19920;-73
2021/12/22 00:03:42;;;;;;;;;;;;;;;-5.66;100.00;102617.44;1043664;28;19940;-73
2021/12/22 00:04:14;;;;;;;;;;;;;;;-5.72;100.00;102612.53;1041281;28;19988;-74
2021/12/22 00:04:47;;;;;;;;;;;;;;;-5.76;100.00;102616.13;1043350;28;20398;-74
2021/12/22 00:05:21;;;;;;;;;;;;;;;-5.79;100.00;102611.09;1045255;28;20386;-73
2021/12/22 00:05:53;;;;;;;;;;;;;;;-5.83;100.00;102614.72;1047592;28;20321;-73
2021/12/22 00:06:26;;;;;;;;;;;;;;;-5.88;100.00;102616.69;1045277;28;20286;-74
2021/12/22 00:06:57;;;;;;;;;;;;;;;-5.94;100.00;102618.69;1043352;28;20302;-73
2021/12/22 00:07:29;;;;;;;;;;;;;;;-6.01;100.00;102614.66;1043035;28;19921;-73
2021/12/22 00:08:00;;;;;;;;;;;;;;;-6.03;100.00;102624.25;1040852;28;20051;-74
2021/12/22 00:08:32;;;;;;;;;;;;;;;-6.05;100.00;102617.44;1039847;28;20451;-74
2021/12/22 00:09:05;;;;;;;;;;;;;;;-6.13;100.00;102612.59;1039568;28;20010;-73
2021/12/22 00:09:36;;;;;;;;;;;;;;;-6.24;100.00;102615.63;1040218;28;20364;-73
2021/12/22 00:10:07;;;;;;;;;;;;;;;-6.25;100.00;102619.13;1040170;28;20371;-73
2021/12/22 00:10:42;;;;;;;;;;;;;;;-6.26;100.00;102624.38;1040330;28;19936;-74
2021/12/22 00:11:14;;;;;;;;;;;;;;;-6.30;100.00;102620.22;1046887;28;19920;-73
2021/12/22 00:11:45;;;;;;;;;;;;;;;-6.28;100.00;102618.44;1048327;28;20359;-73
2021/12/22 00:12:16;;;;;;;;;;;;;;;-6.28;100.00;102616.69;1047979;28;19927;-74
2021/12/22 00:12:48;;;;;;;;;;;;;;;-6.25;100.00;102620.88;1047915;28;20764;-74
2021/12/22 00:13:20;;;;;;;;;;;;;;;-6.27;100.00;102622.69;1044221;28;19931;-74
2021/12/22 00:13:51;;;;;;;;;;;;;;;-6.16;100.00;102612.72;1044207;28;19924;-73
2021/12/22 00:14:22;;;;;;;;;;;;;;;-6.15;100.00;102619.59;1043821;28;19921;-73
2021/12/22 00:14:54;;;;;;;;;;;;;;;-6.16;100.00;102623.09;1040290;28;19944;-73
2021/12/22 00:15:25;;;;;;;;;;;;;;;-6.12;100.00;102619.44;1043815;28;19921;-73
2021/12/22 00:15:57;;;;;;;;;;;;;;;-6.11;100.00;102615.94;1043642;28;19995;-74
2021/12/22 00:16:28;;;;;;;;;;;;;;;-6.14;100.00;102621.28;1044453;28;19928;-73
2021/12/22 00:16:59;;;;;;;;;;;;;;;-6.17;100.00;102613.63;1043513;28;19920;-74
2021/12/22 00:17:31;;;;;;;;;;;;;;;-6.18;100.00;102614.53;1040210;28;19921;-74
2021/12/22 00:18:03;;;;;;;;;;;;;;;-6.18;100.00;102613.69;1037954;28;20334;-74
2021/12/22 00:18:37;;;;;;;;;;;;;;;-6.15;100.00;102617.00;1044535;28;19921;-74
2021/12/22 00:19:08;;;;;;;;;;;;;;;-6.13;100.00;102610.00;1048718;28;19929;-75
2021/12/22 00:19:40;;;;;;;;;;;;;;;-6.10;100.00;102612.44;1048139;28;20382;-75
2021/12/22 00:20:12;;;;;;;;;;;;;;;-6.09;100.00;102614.13;1047710;28;19920;-75
2021/12/22 00:20:44;;;;;;;;;;;;;;;-6.06;100.00;102602.78;1047870;28;19920;-74
2021/12/22 00:21:15;;;;;;;;;;;;;;;-6.09;100.00;102608.94;1048454;28;20318;-74
2021/12/22 00:21:47;;;;;;;;;;;;;;;-6.06;100.00;102614.00;1048223;28;20271;-74
2021/12/22 00:22:19;;;;;;;;;;;;;;;-5.98;100.00;102611.94;1047905;28;19931;-75
2021/12/22 00:22:50;;;;;;;;;;;;;;;-5.93;100.00;102609.97;1040974;28;19943;-73
2021/12/22 00:23:22;;;;;;;;;;;;;;;-5.89;100.00;102604.66;1039848;28;19922;-73
2021/12/22 00:23:53;;;;;;;;;;;;;;;-5.95;100.00;102610.97;1036016;28;19925;-73
2021/12/22 00:24:25;;;;;;;;;;;;;;;-6.01;100.00;102617.25;1037044;28;19929;-73
2021/12/22 00:24:56;;;;;;;;;;;;;;;-5.94;100.00;102618.69;1039499;28;20303;-73
2021/12/22 00:25:28;;;;;;;;;;;;;;;-5.97;100.00;102611.03;1040644;28;19932;-73
2021/12/22 00:25:59;;;;;;;;;;;;;;;-5.98;100.00;102611.94;1044128;28;20294;-74
2021/12/22 00:26:30;;;;;;;;;;;;;;;-5.99;100.00;102602.47;1043810;28;20267;-73
2021/12/22 00:27:03;;;;;;;;;;;;;;;-6.00;100.00;102608.56;1044188;28;20309;-73
2021/12/22 00:27:34;;;;;;;;;;;;;;;-6.05;100.00;102615.69;1044227;28;19920;-73
2021/12/22 00:28:05;;;;;;;;;;;;;;;-6.08;100.00;102615.81;1047860;28;19920;-74
2021/12/22 00:28:39;;;;;;;;;;;;;;;-6.07;100.00;102606.28;1048211;28;19921;-73
2021/12/22 00:29:13;;;;;;;;;;;;;;;-6.05;100.00;102614.84;1048146;28;19921;-73
2021/12/22 00:29:48;;;;;;;;;;;;;;;-6.12;100.00;102616.84;1043437;28;19920;-74
2021/12/22 00:30:19;;;;;;;;;;;;;;;-6.16;100.00;102612.72;1045218;28;20190;-74
2021/12/22 00:30:52;;;;;;;;;;;;;;;-6.18;100.00;102618.88;1044342;28;19927;-74
2021/12/22 00:31:23;;;;;;;;;;;;;;;-6.24;100.00;102615.63;1040605;28;19921;-74
2021/12/22 00:32:15;;;;;;;;;;;;;;;-6.28;100.00;102613.25;1044007;28;19921;-74
2021/12/22 00:32:52;;;;;;;;;;;;;;;-6.35;100.00;102619.56;1047370;28;19970;-74
2021/12/22 00:33:32;;;;;;;;;;;;;;;-6.37;100.00;102616.19;1049107;28;20315;-74
2021/12/22 00:34:05;;;;;;;;;;;;;;;-6.42;100.00;102615.53;1046468;28;20054;-74
2021/12/22 00:34:48;;;;;;;;;;;;;;;-6.46;100.00;102614.00;1044931;28;19920;-73
2021/12/22 00:35:26;;;;;;;;;;;;;;;-6.50;100.00;102604.66;1039751;28;19921;-74
2021/12/22 00:35:57;;;;;;;;;;;;;;;-6.55;100.00;102603.09;1041455;28;19948;-74
2021/12/22 00:36:29;;;;;;;;;;;;;;;-6.57;100.00;102612.69;1046414;28;19924;-73
2021/12/22 00:37:03;;;;;;;;;;;;;;;-6.60;100.00;102606.75;1046699;28;19951;-75
2021/12/22 00:37:34;;;;;;;;;;;;;;;-6.62;100.00;102609.41;1048785;28;20389;-75
2021/12/22 00:38:06;;;;;;;;;;;;;;;-6.61;100.00;102618.88;1043637;28;19928;-75
2021/12/22 00:38:38;;;;;;;;;;;;;;;-6.62;100.00;102601.66;1044490;28;20268;-75
2021/12/22 00:39:09;;;;;;;;;;;;;;;-6.62;100.00;102608.56;1044070;28;19921;-75
2021/12/22 00:39:41;;;;;;;;;;;;;;;-6.58;100.00;102616.16;1040037;28;19928;-75
2021/12/22 00:40:12;;;;;;;;;;;;;;;-6.55;100.00;102610.03;1044012;28;19927;-74
2021/12/22 00:40:44;;;;;;;;;;;;;;;-6.49;100.00;102608.94;1039877;28;19921;-75
2021/12/22 00:41:15;;;;;;;;;;;;;;;-6.44;100.00;102604.41;1039238;28;19921;-75
2021/12/22 00:41:49;;;;;;;;;;;;;;;-6.42;100.00;102620.72;1044029;28;20366;-75
2021/12/22 00:42:20;;;;;;;;;;;;;;;-6.43;100.00;102611.28;1040812;28;19927;-75
2021/12/22 00:42:52;;;;;;;;;;;;;;;-6.39;100.00;102610.22;1043153;28;19920;-75
2021/12/22 00:43:23;;;;;;;;;;;;;;;-6.43;100.00;102609.53;1044703;28;20007;-75
2021/12/22 00:43:55;;;;;;;;;;;;;;;-6.44;100.00;102601.81;1044730;28;19921;-75
2021/12/22 00:44:26;;;;;;;;;;;;;;;-6.49;100.00;102614.13;1047609;28;20517;-75
2021/12/22 00:44:57;;;;;;;;;;;;;;;-6.44;100.00;102612.19;1048329;28;19927;-75
2021/12/22 00:45:31;;;;;;;;;;;;;;;-6.39;100.00;102610.22;1047789;28;19927;-75
2021/12/22 00:46:03;;;;;;;;;;;;;;;-6.35;100.00;102606.59;1047614;28;19920;-75
2021/12/22 00:46:34;;;;;;;;;;;;;;;-6.37;100.00;102603.22;1044103;28;19921;-75
2021/12/22 00:47:06;;;;;;;;;;;;;;;-6.38;100.00;102612.75;1039378;28;19931;-75
2021/12/22 00:47:38;;;;;;;;;;;;;;;-6.37;100.00;102608.41;1040368;28;19967;-75
2021/12/22 00:48:10;;;;;;;;;;;;;;;-6.34;100.00;102616.91;1040438;28;19996;-75
2021/12/22 00:48:41;;;;;;;;;;;;;;;-6.37;100.00;102613.59;1044309;28;19928;-75
2021/12/22 00:49:13;;;;;;;;;;;;;;;-6.37;100.00;102623.97;1043616;28;19921;-75
2021/12/22 00:49:44;;;;;;;;;;;;;;;-6.35;100.00;102614.38;1044621;28;19927;-74
2021/12/22 00:50:15;;;;;;;;;;;;;;;-6.37;100.00;102613.59;1043381;28;19943;-75
2021/12/22 00:50:47;;;;;;;;;;;;;;;-6.40;100.00;102619.75;1040046;28;20111;-75
2021/12/22 00:51:18;;;;;;;;;;;;;;;-6.41;100.00;102619.81;1044160;28;20130;-75
2021/12/22 00:51:50;;;;;;;;;;;;;;;-6.43;100.00;102617.28;1039913;28;20129;-75
2021/12/22 00:52:21;;;;;;;;;;;;;;;-6.37;100.00;102618.78;1039935;28;19921;-75
2021/12/22 00:52:53;;;;;;;;;;;;;;;-6.39;100.00;102605.03;1039312;28;19928;-75
2021/12/22 00:53:24;;;;;;;;;;;;;;;-6.34;100.00;102614.31;1039800;28;19921;-74
2021/12/22 00:53:56;;;;;;;;;;;;;;;-6.40;100.00;102616.31;1040550;28;19921;-75
2021/12/22 00:54:27;;;;;;;;;;;;;;;-6.44;100.00;102617.38;1041872;28;20402;-75
2021/12/22 00:54:58;;;;;;;;;;;;;;;-6.46;100.00;102614.00;1047768;28;19922;-75
2021/12/22 00:55:30;;;;;;;;;;;;;;;-6.47;100.00;102612.31;1048243;28;19943;-74
2021/12/22 00:56:02;;;;;;;;;;;;;;;-6.53;100.00;102612.56;1047565;28;19921;-75
2021/12/22 00:56:37;;;;;;;;;;;;;;;-6.57;100.00;102617.03;1044476;28;19948;-75
2021/12/22 00:57:16;;;;;;;;;;;;;;;-6.55;100.00;102612.63;1043491;28;19975;-75
2021/12/22 00:57:48;;;;;;;;;;;;;;;-6.59;100.00;102616.22;1041570;28;19921;-75
2021/12/22 00:58:24;;;;;;;;;;;;;;;-6.64;100.00;102616.41;1046597;28;20011;-75
2021/12/22 00:58:55;;;;;;;;;;;;;;;-6.65;100.00;102612.13;1048235;28;19920;-75
2021/12/22 00:59:26;;;;;;;;;;;;;;;-6.65;100.00;102609.53;1044138;28;19933;-74
2021/12/22 00:59:58;;;;;;;;;;;;;;;-6.62;100.00;102614.59;1041701;28;20010;-73
2021/12/22 01:00:33;;;;;;;;;;;;;;;-6.61;100.00;102613.69;1042840;28;19975;-73
2021/12/22 01:01:04;;;;;;;;;;;;;;;-6.62;100.00;102614.59;1043824;28;19990;-73
2021/12/22 01:01:36;;;;;;;;;;;;;;;-6.59;100.00;102619.66;1044597;28;19929;-74
2021/12/22 01:02:08;;;;;;;;;;;;;;;-6.59;100.00;102617.06;1043923;28;20477;-73
2021/12/22 01:02:40;;;;;;;;;;;;;;;-6.64;100.00;102620.75;1043517;28;19921;-74
2021/12/22 01:03:12;;;;;;;;;;;;;;;-6.65;100.00;102617.31;1044429;28;20051;-73
2021/12/22 01:03:43;;;;;;;;;;;;;;;-6.67;100.00;102621.72;1047794;28;20046;-74
2021/12/22 01:04:16;;;;;;;;;;;;;;;-6.79;100.00;102606.69;1048300;28;19927;-73
2021/12/22 01:04:48;;;;;;;;;;;;;;;-6.85;100.00;102614.66;1047171;28;19920;-73
2021/12/22 01:05:19;;;;;;;;;;;;;;;-6.82;100.00;102613.72;1048561;28;19921;-73
2021/12/22 01:05:51;;;;;;;;;;;;;;;-6.81;100.00;102615.41;1047566;28;20374;-74
2021/12/22 01:06:22;;;;;;;;;;;;;;;-6.86;100.00;102620.75;1043631;28;19928;-73
2021/12/22 01:06:54;;;;;;;;;;;;;;;-6.73;100.00;102621.13;1044122;28;19927;-74
2021/12/22 01:07:25;;;;;;;;;;;;;;;-6.71;100.00;102617.56;1039927;28;19921;-74
2021/12/22 01:08:17;;;;;;;;;;;;;;;-6.77;100.00;102623.00;1042692;28;19920;-73
2021/12/22 01:08:48;;;;;;;;;;;;;;;-6.79;100.00;102619.63;1043738;28;19928;-73
2021/12/22 01:09:19;;;;;;;;;;;;;;;-6.69;100.00;102623.53;1042684;28;19927;-73
2021/12/22 01:09:51;;;;;;;;;;;;;;;-6.72;100.00;102618.47;1047844;28;19928;-73
2021/12/22 01:10:24;;;;;;;;;;;;;;;-6.71;100.00;102622.75;1048211;28;20289;-73
2021/12/22 01:10:55;;;;;;;;;;;;;;;-6.72;100.00;102613.28;1043702;28;19921;-74
2021/12/22 01:11:27;;;;;;;;;;;;;;;-6.71;100.00;102619.31;1039998;28;20457;-73
2021/12/22 01:11:58;;;;;;;;;;;;;;;-6.66;100.00;102619.97;1044117;28;19974;-73
2021/12/22 01:12:30;;;;;;;;;;;;;;;-6.66;100.00;102618.22;1039387;28;20345;-73
2021/12/22 01:13:03;;;;;;;;;;;;;;;-6.65;100.00;102617.31;1043854;28;20233;-73
2021/12/22 01:13:34;;;;;;;;;;;;;;;-6.63;100.00;102617.25;1044043;28;20367;-74
2021/12/22 01:14:23;;;;;;;;;;;;;;;-6.66;100.00;102613.03;1042545;28;19956;-73
2021/12/22 01:14:54;;;;;;;;;;;;;;;-6.70;100.00;102611.47;1035434;28;19928;-73
2021/12/22 01:15:26;;;;;;;;;;;;;;;-6.72;100.00;102622.81;1038572;28;19929;-73
2021/12/22 01:15:57;;;;;;;;;;;;;;;-6.76;100.00;102611.72;1038002;28;19921;-73
2021/12/22 01:16:29;;;;;;;;;;;;;;;-6.75;100.00;102615.16;1040694;28;19921;-73
2021/12/22 01:17:02;;;;;;;;;;;;;;;-6.73;100.00;102611.59;1047932;28;19920;-73
2021/12/22 01:17:41;;;;;;;;;;;;;;;-6.74;100.00;102615.09;1044546;28;19921;-74
2021/12/22 01:18:26;;;;;;;;;;;;;;;-6.75;100.00;102613.41;1048087;28;19920;-74
2021/12/22 01:19:02;;;;;;;;;;;;;;;-6.69;100.00;102615.75;1048382;28;19927;-74
2021/12/22 01:19:50;;;;;;;;;;;;;;;-6.63;100.00;102612.91;1048997;28;19958;-73
2021/12/22 01:20:27;;;;;;;;;;;;;;;-6.48;100.00;102606.28;1043510;28;20298;-75
2021/12/22 01:21:14;;;;;;;;;;;;;;;-6.41;100.00;102615.47;1039529;28;19921;-75
2021/12/22 01:21:51;;;;;;;;;;;;;;;-6.44;100.00;102617.38;1036602;28;19922;-75
2021/12/22 01:22:37;;;;;;;;;;;;;;;-6.51;100.00;102621.13;1039514;28;19927;-75
2021/12/22 01:23:09;;;;;;;;;;;;;;;-6.55;100.00;102616.06;1044977;28;19921;-75
2021/12/22 01:24:13;;;;;;;;;;;;;;;-6.58;100.00;102621.34;1047544;28;20402;-75
2021/12/22 01:24:34;;;;;;;;;;;;;;;-6.60;100.00;102623.16;1044458;28;19974;-75
2021/12/22 01:25:07;;;;;;;;;;;;;;;-6.63;100.00;102618.09;1048138;28;19926;-75
2021/12/22 01:25:43;;;;;;;;;;;;;;;-6.68;100.00;102619.19;1045523;28;19952;-75
2021/12/22 01:26:14;;;;;;;;;;;;;;;-6.69;100.00;102618.34;1043428;28;20289;-74
2021/12/22 01:26:51;;;;;;;;;;;;;;;-6.63;100.00;102615.50;1043722;28;19921;-75
2021/12/22 01:27:25;;;;;;;;;;;;;;;-6.62;100.00;102619.78;1043005;28;19920;-75
2021/12/22 01:27:57;;;;;;;;;;;;;;;-6.59;100.00;102613.63;1046173;28;20058;-75
2021/12/22 01:28:29;;;;;;;;;;;;;;;-6.61;100.00;102618.88;1047473;28;20294;-75
2021/12/22 01:29:01;;;;;;;;;;;;;;;-6.53;100.00;102622.94;1047710;28;19926;-75
2021/12/22 01:29:32;;;;;;;;;;;;;;;-6.65;100.00;102617.31;1047994;28;19921;-75
2021/12/22 01:30:08;;;;;;;;;;;;;;;-6.57;100.00;102615.28;1040158;28;20001;-75
2021/12/22 01:30:43;;;;;;;;;;;;;;;-6.57;100.00;102623.06;1043697;28;19927;-74
2021/12/22 01:31:16;;;;;;;;;;;;;;;-6.51;100.00;102626.31;1039390;28;19924;-75
2021/12/22 01:31:48;;;;;;;;;;;;;;;-6.49;100.00;102612.38;1039153;28;19921;-74
2021/12/22 01:32:19;;;;;;;;;;;;;;;-6.48;100.00;102615.81;1043444;28;19921;-75
2021/12/22 01:32:52;;;;;;;;;;;;;;;-6.46;100.00;102616.59;1040840;28;19921;-75
2021/12/22 01:33:24;;;;;;;;;;;;;;;-6.51;100.00;102621.97;1040345;28;19921;-75
2021/12/22 01:33:55;;;;;;;;;;;;;;;-6.55;100.00;102620.41;1039562;28;19921;-75
2021/12/22 01:34:27;;;;;;;;;;;;;;;-6.53;100.00;102617.75;1040290;28;20241;-75
2021/12/22 01:34:58;;;;;;;;;;;;;;;-6.50;100.00;102609.84;1043947;28;19927;-74
2021/12/22 01:35:31;;;;;;;;;;;;;;;-6.46;100.00;102620.03;1044115;28;20371;-75
2021/12/22 01:36:03;;;;;;;;;;;;;;;-6.49;100.00;102611.53;1047433;28;20278;-75
2021/12/22 01:36:34;;;;;;;;;;;;;;;-6.48;100.00;102621.84;1044017;28;20287;-75
2021/12/22 01:37:06;;;;;;;;;;;;;;;-6.47;100.00;102614.91;1040094;28;19928;-75
2021/12/22 01:37:37;;;;;;;;;;;;;;;-6.48;100.00;102615.81;1039193;28;19921;-75
2021/12/22 01:38:09;;;;;;;;;;;;;;;-6.45;100.00;102620.84;1039747;28;19925;-74
2021/12/22 01:38:40;;;;;;;;;;;;;;;-6.46;100.00;102614.00;1039391;28;20292;-75
2021/12/22 01:39:12;;;;;;;;;;;;;;;-6.46;100.00;102614.00;1035984;28;19921;-75
2021/12/22 01:39:43;;;;;;;;;;;;;;;-6.50;100.00;102623.66;1040168;28;19921;-76
2021/12/22 01:40:15;;;;;;;;;;;;;;;-6.57;100.00;102623.06;1039785;28;19921;-74
2021/12/22 01:40:47;;;;;;;;;;;;;;;-6.56;100.00;102629.94;1040205;28;19936;-74
2021/12/22 01:41:18;;;;;;;;;;;;;;;-6.64;100.00;102625.94;1039681;28;19921;-74
2021/12/22 01:41:50;;;;;;;;;;;;;;;-6.63;100.00;102627.63;1035896;28;19928;-75
2021/12/22 01:42:21;;;;;;;;;;;;;;;-6.62;100.00;102624.97;1039497;28;20428;-74
2021/12/22 01:42:55;;;;;;;;;;;;;;;-6.67;100.00;102632.09;1040376;28;20282;-75
2021/12/22 01:43:26;;;;;;;;;;;;;;;-6.71;100.00;102630.53;1037886;28;19921;-75
2021/12/22 01:43:58;;;;;;;;;;;;;;;-6.76;100.00;102627.28;1039834;28;19925;-75
2021/12/22 01:44:46;;;;;;;;;;;;;;;-6.77;100.00;102635.13;1043872;28;20394;-75
2021/12/22 01:45:36;;;;;;;;;;;;;;;-6.78;100.00;102626.50;1041637;28;19943;-75
2021/12/22 01:49:40;;;;;;;;;;;;;;;-6.83;100.00;102633.63;1037642;28;20359;-75
2021/12/22 01:50:11;;;;;;;;;;;;;;;-6.86;100.00;102633.69;1036933;28;19929;-75
2021/12/22 01:50:47;;;;;;;;;;;;;;;-6.87;100.00;102632.00;1035217;28;19928;-75
2021/12/22 01:51:18;;;;;;;;;;;;;;;-6.82;100.00;102637.88;1039394;28;19921;-75
2021/12/22 01:51:51;;;;;;;;;;;;;;;-6.81;100.00;102636.13;1035817;28;19921;-75
2021/12/22 01:52:22;;;;;;;;;;;;;;;-6.82;100.00;102637.88;1032400;28;19922;-75
2021/12/22 01:52:54;;;;;;;;;;;;;;;-6.77;100.00;102641.13;1031826;28;19961;-75
2021/12/22 01:53:25;;;;;;;;;;;;;;;-6.76;100.00;102632.47;1032793;28;20325;-75
2021/12/22 01:53:58;;;;;;;;;;;;;;;-6.78;100.00;102629.09;1036686;28;20315;-75
2021/12/22 01:54:33;;;;;;;;;;;;;;;-6.79;100.00;102634.31;1040898;28;20394;-75
2021/12/22 01:55:15;;;;;;;;;;;;;;;-6.77;100.00;102633.38;1037511;28;19921;-75
2021/12/22 01:55:58;;;;;;;;;;;;;;;-6.67;100.00;102632.09;1034772;28;20396;-75
2021/12/22 01:56:32;;;;;;;;;;;;;;;-6.64;100.00;102626.78;1035863;28;19928;-75
2021/12/22 01:57:09;;;;;;;;;;;;;;;-6.64;100.00;102626.78;1042734;28;20376;-75
2021/12/22 01:57:44;;;;;;;;;;;;;;;-6.62;100.00;102632.75;1044622;28;20301;-75
2021/12/22 01:58:16;;;;;;;;;;;;;;;-6.64;100.00;102625.94;1042653;28;20090;-75
2021/12/22 01:58:48;;;;;;;;;;;;;;;-6.63;100.00;102623.28;1039952;28;19921;-75
2021/12/22 01:59:20;;;;;;;;;;;;;;;-6.57;100.00;102622.22;1037791;28;19921;-75
2021/12/22 01:59:51;;;;;;;;;;;;;;;-6.56;100.00;102619.56;1036514;28;19922;-75
2021/12/22 02:00:23;;;;;;;;;;;;;;;-6.55;100.00;102621.25;1032730;28;19922;-74
2021/12/22 02:00:54;;;;;;;;;;;;;;;-6.54;100.00;102622.09;1036307;28;19921;-73
2021/12/22 02:01:26;;;;;;;;;;;;;;;-6.57;100.00;102617.88;1037882;28;20238;-75
2021/12/22 02:01:58;;;;;;;;;;;;;;;-6.57;100.00;102623.06;1036996;28;19927;-74
2021/12/22 02:02:29;;;;;;;;;;;;;;;-6.59;100.00;102619.66;1044246;28;19927;-74
2021/12/22 02:03:01;;;;;;;;;;;;;;;-6.51;100.00;102618.53;1040653;28;19921;-75
2021/12/22 02:03:32;;;;;;;;;;;;;;;-6.47;100.00;102617.50;1036630;28;20016;-75
2021/12/22 02:04:06;;;;;;;;;;;;;;;-6.49;100.00;102625.31;1040077;28;20387;-75
2021/12/22 02:04:40;;;;;;;;;;;;;;;-6.48;100.00;102623.59;1041422;28;19921;-75
2021/12/22 02:05:13;;;;;;;;;;;;;;;-6.48;100.00;102626.16;1040051;28;19921;-75
2021/12/22 02:05:45;;;;;;;;;;;;;;;-6.48;100.00;102628.75;1044094;28;19984;-75
2021/12/22 02:06:16;;;;;;;;;;;;;;;-6.47;100.00;102628.69;1044117;28;19920;-75
2021/12/22 02:06:48;;;;;;;;;;;;;;;-6.49;100.00;102627.91;1044895;28;19920;-74
2021/12/22 02:07:21;;;;;;;;;;;;;;;-6.48;100.00;102624.41;1044621;28;20383;-75
2021/12/22 02:07:56;;;;;;;;;;;;;;;-6.44;100.00;102619.94;1044156;28;19988;-75
2021/12/22 02:08:28;;;;;;;;;;;;;;;-6.47;100.00;102625.25;1044369;28;19928;-75
2021/12/22 02:08:59;;;;;;;;;;;;;;;-6.51;100.00;102628.88;1044046;28;20027;-75
2021/12/22 02:10:35;;;;;;;;;;;;;;;-6.63;100.00;102627.63;1044055;28;20022;-75
2021/12/22 02:11:14;;;;;;;;;;;;;;;-6.67;100.00;102632.09;1040363;28;20007;-75
2021/12/22 02:11:46;;;;;;;;;;;;;;;-6.65;100.00;102630.28;1038904;28;20269;-74
2021/12/22 02:12:17;;;;;;;;;;;;;;;-6.67;100.00;102621.72;1040483;28;19925;-75
2021/12/22 02:12:52;;;;;;;;;;;;;;;-6.67;100.00;102632.09;1039620;28;19921;-75
2021/12/22 02:13:29;;;;;;;;;;;;;;;-6.71;100.00;102624.50;1041050;28;19928;-75
2021/12/22 02:14:04;;;;;;;;;;;;;;;-6.64;100.00;102626.78;1043949;28;19921;-74
2021/12/22 02:14:36;;;;;;;;;;;;;;;-6.67;100.00;102632.09;1044167;28;20079;-75
2021/12/22 02:15:07;;;;;;;;;;;;;;;-6.71;100.00;102624.50;1043094;28;19921;-75
2021/12/22 02:15:39;;;;;;;;;;;;;;;-6.74;100.00;102622.88;1044346;28;20293;-73
2021/12/22 02:16:13;;;;;;;;;;;;;;;-6.77;100.00;102624.75;1043702;28;19927;-74
2021/12/22 02:16:45;;;;;;;;;;;;;;;-6.78;100.00;102634.28;1044324;28;20027;-74
2021/12/22 02:17:17;;;;;;;;;;;;;;;-6.83;100.00;102623.25;1044428;28;19921;-73
2021/12/22 02:17:49;;;;;;;;;;;;;;;-6.78;100.00;102625.66;1044512;28;19928;-73
2021/12/22 02:18:21;;;;;;;;;;;;;;;-6.81;100.00;102633.56;1044773;28;19920;-73
2021/12/22 02:18:54;;;;;;;;;;;;;;;-6.78;100.00;102629.09;1044097;28;20264;-73
2021/12/22 02:19:25;;;;;;;;;;;;;;;-6.78;100.00;102628.25;1040215;28;19928;-73
2021/12/22 02:19:57;;;;;;;;;;;;;;;-6.81;100.00;102634.41;1040885;28;19921;-73
2021/12/22 02:20:28;;;;;;;;;;;;;;;-6.83;100.00;102631.03;1040095;28;19921;-74
2021/12/22 02:21:00;;;;;;;;;;;;;;;-6.88;100.00;102628.59;1036729;28;19921;-73
2021/12/22 02:21:36;;;;;;;;;;;;;;;-6.74;100.00;102625.47;1040446;28;19921;-73
2021/12/22 02:22:10;;;;;;;;;;;;;;;-6.80;100.00;102630.91;1035222;28;19926;-74
2021/12/22 02:22:44;;;;;;;;;;;;;;;-6.78;100.00;102626.50;1042004;28;19928;-74
2021/12/22 02:23:15;;;;;;;;;;;;;;;-6.74;100.00;102622.88;1045016;28;20454;-74
2021/12/22 02:23:47;;;;;;;;;;;;;;;-6.70;100.00;102621.84;1041607;28;19921;-74
2021/12/22 02:24:18;;;;;;;;;;;;;;;-6.72;100.00;102626.25;1035934;28;19921;-75
2021/12/22 02:24:54;;;;;;;;;;;;;;;-6.73;100.00;102621.13;1036329;28;20408;-75
2021/12/22 02:25:42;;;;;;;;;;;;;;;-6.71;100.00;102627.94;1033063;28;20384;-75
2021/12/22 02:26:19;;;;;;;;;;;;;;;-6.71;100.00;102625.34;1036387;28;19928;-75
2021/12/22 02:26:59;;;;;;;;;;;;;;;-6.72;100.00;102618.47;1028076;28;19922;-75
2021/12/22 02:27:37;;;;;;;;;;;;;;;-6.66;100.00;102620.81;1036790;28;19928;-75
2021/12/22 02:28:15;;;;;;;;;;;;;;;-6.67;100.00;102619.13;1040537;28;19925;-75
2021/12/22 02:28:56;;;;;;;;;;;;;;;-6.76;100.00;102616.91;1044355;28;19925;-75
2021/12/22 02:29:35;;;;;;;;;;;;;;;-6.73;100.00;102611.59;1044458;28;19930;-75
2021/12/22 02:30:14;;;;;;;;;;;;;;;-6.71;100.00;102616.72;1044761;28;19966;-75
2021/12/22 02:30:46;;;;;;;;;;;;;;;-6.69;100.00;102614.91;1040592;28;20478;-75
2021/12/22 02:31:19;;;;;;;;;;;;;;;-6.65;100.00;102608.69;1035536;28;19921;-75
2021/12/22 02:32:08;;;;;;;;;;;;;;;-6.68;100.00;102614.84;1038823;28;19928;-75
2021/12/22 02:33:25;;;;;;;;;;;;;;;-6.66;100.00;102618.22;1044812;28;19921;-74
2021/12/22 02:33:58;;;;;;;;;;;;;;;-6.68;100.00;102614.84;1043229;28;19921;-75
2021/12/22 02:34:38;;;;;;;;;;;;;;;-6.71;100.00;102614.97;1044522;28;20271;-74
2021/12/22 02:35:10;;;;;;;;;;;;;;;-6.72;100.00;102618.47;1042470;28;20396;-75
2021/12/22 02:35:45;;;;;;;;;;;;;;;-6.74;100.00;102609.91;1035928;28;19925;-75
2021/12/22 02:36:51;;;;;;;;;;;;;;;-6.69;100.00;102618.34;1035709;28;19937;-74
2021/12/22 02:37:23;;;;;;;;;;;;;;;-6.68;100.00;102607.06;1038366;28;19921;-75
2021/12/22 02:37:55;;;;;;;;;;;;;;;-6.68;100.00;102609.66;1039944;28;19927;-75
2021/12/22 02:38:26;;;;;;;;;;;;;;;-6.66;100.00;102612.19;1040211;28;20395;-74
2021/12/22 02:38:58;;;;;;;;;;;;;;;-6.65;100.00;102614.72;1036859;28;19921;-76
2021/12/22 02:39:30;;;;;;;;;;;;;;;-6.64;100.00;102610.38;1040548;28;19921;-75
2021/12/22 02:40:11;;;;;;;;;;;;;;;-6.63;100.00;102610.31;1044202;28;20012;-75
2021/12/22 02:40:43;;;;;;;;;;;;;;;-6.67;100.00;102605.34;1044725;28;19920;-73
2021/12/22 02:41:16;;;;;;;;;;;;;;;-6.70;100.00;102608.88;1044900;28;19927;-73
2021/12/22 02:41:47;;;;;;;;;;;;;;;-6.66;100.00;102612.19;1040429;28;19925;-73
2021/12/22 02:42:22;;;;;;;;;;;;;;;-6.64;100.00;102610.38;1039765;28;19921;-73
2021/12/22 02:43:04;;;;;;;;;;;;;;;-6.66;100.00;102613.03;1037109;28;20536;-73
2021/12/22 02:43:42;;;;;;;;;;;;;;;-6.65;100.00;102609.53;1041102;28;20012;-73
2021/12/22 02:44:14;;;;;;;;;;;;;;;-6.66;100.00;102610.44;1035894;28;19921;-73
2021/12/22 02:44:45;;;;;;;;;;;;;;;-6.66;100.00;102605.25;1039556;28;20362;-73
2021/12/22 02:45:18;;;;;;;;;;;;;;;-6.68;100.00;102609.66;1039306;28;19921;-74
2021/12/22 02:45:49;;;;;;;;;;;;;;;-6.67;100.00;102603.59;1041401;28;20376;-74
2021/12/22 02:46:22;;;;;;;;;;;;;;;-6.65;100.00;102609.53;1041485;28;19927;-74
2021/12/22 02:46:54;;;;;;;;;;;;;;;-6.65;100.00;102608.69;1040852;28;19943;-75
2021/12/22 02:47:27;;;;;;;;;;;;;;;-6.64;100.00;102613.81;1044822;28;19927;-75
2021/12/22 02:47:58;;;;;;;;;;;;;;;-6.68;100.00;102609.66;1048223;28;19928;-75
2021/12/22 02:48:30;;;;;;;;;;;;;;;-6.64;100.00;102611.22;1042457;28;19928;-75
2021/12/22 02:49:03;;;;;;;;;;;;;;;-6.61;100.00;102608.50;1043953;28;19927;-75
2021/12/22 02:49:36;;;;;;;;;;;;;;;-6.62;100.00;102612.00;1040236;28;19936;-75
2021/12/22 02:50:08;;;;;;;;;;;;;;;-6.63;100.00;102601.69;1041133;28;20363;-75
2021/12/22 02:50:40;;;;;;;;;;;;;;;-6.61;100.00;102605.91;1045188;28;19931;-75
2021/12/22 02:51:12;;;;;;;;;;;;;;;-6.66;100.00;102607.84;1044502;28;19921;-75
2021/12/22 02:51:44;;;;;;;;;;;;;;;-6.64;100.00;102606.03;1040952;28;19921;-75
2021/12/22 02:52:15;;;;;;;;;;;;;;;-6.63;100.00;102607.72;1036066;28;20016;-75
2021/12/22 02:53:20;;;;;;;;;;;;;;;-6.64;100.00;102608.63;1036660;28;19928;-75
2021/12/22 02:54:48;;;;;;;;;;;;;;;-6.66;100.00;102597.50;1048322;28;20005;-75
2021/12/22 02:55:27;;;;;;;;;;;;;;;-6.76;100.00;102606.56;1048645;28;20379;-75
2021/12/22 02:56:04;;;;;;;;;;;;;;;-6.80;100.00;102602.41;1047841;28;20267;-75
2021/12/22 02:57:06;;;;;;;;;;;;;;;-6.80;100.00;102609.34;1048470;28;19920;-75
2021/12/22 02:57:40;;;;;;;;;;;;;;;-6.74;100.00;102614.25;1047561;28;20309;-74