Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:52;;;;;;;8.27;4.50;;;3.90;99.90;;;;;;4163234;28;20045;-83
2021/01/27 00:03:52;;;;;;;7.78;4.75;;;3.90;99.90;;;;;;4145901;28;20036;-85
2021/01/27 00:05:54;;;;;;;6.68;4.05;;;3.80;99.90;;;;;;4153029;28;20036;-84
2021/01/27 00:07:54;;;;;;;9.50;5.30;;;3.80;99.90;;;;;;4159893;28;20489;-84
2021/01/27 00:09:55;;;;;;;7.50;5.13;;;3.80;99.90;;;;;;4149955;28;20087;-84
2021/01/27 00:11:56;;;;;;;8.63;4.68;;;3.80;99.90;;;;;;4170181;28;20033;-84
2021/01/27 00:13:57;;;;;;;9.25;4.65;;;3.80;99.90;;;;;;4152802;28;20042;-84
2021/01/27 00:15:57;;;;;;;9.95;4.65;;;3.80;99.90;;;;;;4158460;28;20468;-84
2021/01/27 00:18:00;;;;;;;9.85;4.80;;;3.70;99.90;;;;;;4160815;28;20117;-84
2021/01/27 00:20:01;;;;;;;9.52;5.05;;;3.70;99.90;;;;;;4159693;28;20102;-84
2021/01/27 00:22:02;;;;;;;7.03;4.47;;;3.80;99.90;;;;;;4156873;28;20505;-84
2021/01/27 00:24:03;;;;;;;8.30;4.93;;;3.70;99.90;;;;;;4165080;28;20049;-84
2021/01/27 00:26:03;;;;;;;9.15;4.22;;;3.70;99.90;;;;;;4148419;28;20123;-84
2021/01/27 00:28:06;;;;;;;6.13;3.83;;;3.70;99.90;;;;;;4161093;28;20710;-84
2021/01/27 00:30:10;;;;;;;;;;;3.70;99.90;;;;;;4151939;28;20034;-84
2021/01/27 00:32:11;;;;;;;6.28;4.38;;;3.70;99.90;;;;;;4144161;28;19972;-84
2021/01/27 00:34:11;;;;;;;7.35;4.38;;;3.70;99.90;;;;;;4149825;28;20029;-84
2021/01/27 00:36:12;;;;;;;7.90;4.32;;;3.70;99.90;;;;;;4177710;28;20033;-84
2021/01/27 00:38:17;;;;;;;7.30;4.25;;;3.70;99.90;;;;;;4165568;28;20160;-84
2021/01/27 00:40:18;;;;;;;7.93;4.63;;;3.70;99.90;;;;;;4152757;28;20034;-84
2021/01/27 00:42:18;;;;;;;9.00;4.72;;;3.70;99.90;;;;;;4160992;28;20072;-84
2021/01/27 00:44:20;;;;;;;7.10;4.07;;;3.70;99.90;;;;;;4167087;28;20028;-84
2021/01/27 00:46:20;;;;;;;6.60;3.80;;;3.70;99.90;;;;;;4144753;28;20064;-84
2021/01/27 00:48:22;;;;;;;8.35;4.80;;;3.60;99.90;;;;;;4160495;28;20135;-84
2021/01/27 00:50:22;;;;;;;7.10;4.18;;;3.60;99.90;;;;;;4153015;28;20029;-84
2021/01/27 00:52:23;;;;;;;7.35;4.38;;;3.70;99.90;;;;;;4152419;28;20117;-84
2021/01/27 00:54:24;;;;;;;9.05;4.10;;;3.60;99.90;;;;;;4161545;28;20337;-84
2021/01/27 00:56:25;;;;;;;7.22;4.22;;;3.60;99.90;;;;;;4161765;28;20272;-84
2021/01/27 00:58:25;;;;;;;6.63;3.88;;;3.70;99.90;;;;;;4144558;28;20030;-84
2021/01/27 01:00:34;;;;;;;7.22;4.30;;;3.60;99.90;;;;;;4165847;28;20034;-84
2021/01/27 01:02:39;;;;;;;7.95;4.07;;;3.60;99.90;;;;;;4160485;28;20041;-84
2021/01/27 01:04:39;;;;;;;7.43;4.70;;;3.60;99.90;;;;;;4168453;28;20040;-84
2021/01/27 01:06:40;;;;;;;8.13;4.32;;;3.70;99.90;;;;;;4142641;28;20034;-84
2021/01/27 01:08:40;;;;;;;8.35;4.05;;;3.60;99.90;;;;;;4168565;28;20029;-84
2021/01/27 01:10:45;;;;;;;7.63;3.65;;;3.60;99.90;;;;;;4170368;28;20401;-83
2021/01/27 01:12:46;;;;;;;5.68;3.70;;;3.70;99.90;;;;;;4163690;28;20167;-84
2021/01/27 01:14:46;;;;;;;8.93;4.55;;;3.70;99.90;;;;;;4147577;28;20073;-84
2021/01/27 01:16:47;;;;;;;6.80;4.05;;;3.60;99.90;;;;;;4163118;28;20033;-84
2021/01/27 01:18:47;;;;;;;5.55;3.83;;;3.60;99.90;;;;;;4161876;28;20056;-84
2021/01/27 01:20:49;;;;;;;8.35;4.22;;;3.70;99.90;;;;;;4158882;28;20029;-84
2021/01/27 01:22:53;;;;;;;8.55;3.95;;;3.70;99.90;;;;;;4143365;28;20038;-84
2021/01/27 01:24:53;;;;;;;6.93;3.70;;;3.60;99.90;;;;;;4155384;28;20029;-84
2021/01/27 01:26:54;;;;;;;7.50;3.70;;;3.70;99.90;;;;;;4169055;28;20041;-84
2021/01/27 01:28:55;;;;;;;6.57;3.35;;;3.70;99.90;;;;;;4146082;28;20514;-84
2021/01/27 01:30:55;;;;;;;6.13;3.83;;;3.70;99.90;;;;;;4149930;28;20038;-84
2021/01/27 01:33:00;;;;;;;7.00;3.83;;;3.70;99.90;;;;;;4159957;28;20112;-84
2021/01/27 01:35:01;;;;;;;5.57;3.60;;;3.70;99.90;;;;;;4151770;28;20113;-84
2021/01/27 01:37:02;;;;;;;6.30;3.50;;;3.70;99.90;;;;;;4172912;28;20037;-84
2021/01/27 01:39:03;;;;;;;10.48;3.97;;;3.70;99.90;;;;;;4167243;28;20033;-84
2021/01/27 01:41:04;;;;;;;5.15;3.20;;;3.70;99.90;;;;;;4161403;28;20029;-84
2021/01/27 01:43:21;;;;;;;5.18;3.33;;;3.70;99.90;;;;;;4180349;28;20037;-84
2021/01/27 01:45:22;;;;;;;8.13;4.28;;;3.70;99.90;;;;;;4169868;28;20117;-84
2021/01/27 01:47:22;;;;;;;6.88;4.15;;;3.70;99.90;;;;;;4143700;28;20030;-84
2021/01/27 01:49:25;;;;;;;;;;;3.60;99.90;;;;;;4147964;28;20044;-84
2021/01/27 01:51:50;;;;;;;4.15;3.00;;;3.60;99.90;;;;;;4143859;28;19978;-84
2021/01/27 01:53:54;;;;;;;5.25;3.08;;;3.60;99.90;;;;;;4167438;28;20029;-84
2021/01/27 01:55:57;;;;;;;5.22;3.38;;;3.60;99.90;;;;;;4174798;28;20073;-84
2021/01/27 01:57:59;;;;;;;6.00;2.88;;;3.60;99.90;;;;;;4183010;28;20112;-84
2021/01/27 02:00:07;;;;;;;4.85;2.83;;;3.70;99.90;;;;;;4168301;28;20215;-84
2021/01/27 02:02:09;;;;;;;4.55;2.72;;;3.70;99.90;;;;;;4151769;28;20045;-84
2021/01/27 02:04:11;;;;;;;7.07;2.95;;;3.70;99.90;;;;;;4151735;28;20037;-84
2021/01/27 02:06:11;;;;;;;4.53;2.65;;;3.70;99.90;;;;;;4152158;28;20514;-84
2021/01/27 02:08:12;;;;;;;8.32;2.92;;;3.70;99.90;;;;;;4165759;28;20075;-84
2021/01/27 02:10:16;;;;;;;6.25;2.67;;;3.70;99.90;;;;;;4155423;28;20030;-84
2021/01/27 02:12:41;;;;;;;4.30;2.63;;;3.70;99.90;;;;;;4185145;28;20025;-84
2021/01/27 02:15:14;;;;;;;5.18;2.67;;;3.80;99.90;;;;;;4156651;28;20029;-84
2021/01/27 02:17:32;;;;;;;4.68;2.78;;;3.80;99.90;;;;;;4171679;28;20223;-84
2021/01/27 02:19:51;;;;;;;4.78;2.60;;;3.80;99.90;;;;;;4180999;28;20037;-84
2021/01/27 02:22:12;;;;;;;7.82;3.25;;;3.70;99.90;;;;;;4149960;28;20036;-84
2021/01/27 02:24:21;;;;;;;7.68;3.08;;;3.70;99.90;;;;;;4149922;28;20076;-84
2021/01/27 02:26:36;;;;;;;4.00;2.55;;;3.70;99.90;;;;;;4169262;28;20401;-84
2021/01/27 02:29:03;;;;;;;3.08;2.15;;;3.70;99.90;;;;;;4167080;28;20269;-84
2021/01/27 02:31:13;;;;;;;3.72;2.65;;;3.70;99.90;;;;;;4156655;28;20033;-84
2021/01/27 02:33:52;;;;;;;6.72;2.85;;;3.70;99.90;;;;;;4137870;28;20033;-84
2021/01/27 02:36:14;;;;;;;3.75;2.40;;;3.70;99.90;;;;;;4158629;28;20051;-84
2021/01/27 02:38:17;;;;;;;5.97;2.80;;;3.70;99.90;;;;;;4169109;28;20056;-84
2021/01/27 02:40:36;;;;;;;4.05;2.45;;;3.70;99.90;;;;;;4162643;28;20021;-84
2021/01/27 02:42:42;;;;;;;7.22;2.78;;;3.70;99.90;;;;;;4175107;28;20041;-84
2021/01/27 02:44:58;;;;;;;7.07;2.65;;;3.60;99.90;;;;;;4175724;28;20053;-84
2021/01/27 02:47:02;;;;;;;7.88;2.85;;;3.70;99.90;;;;;;4173412;28;20091;-84
2021/01/27 02:49:03;;;;;;;3.92;2.30;;;3.70;99.90;;;;;;4159074;28;20464;-84
2021/01/27 02:51:12;;;;;;;4.38;2.55;;;3.70;99.90;;;;;;4170507;28;20045;-86
2021/01/27 02:53:20;;;;;;;3.58;2.30;;;3.70;99.90;;;;;;4154276;28;20030;-84
2021/01/27 02:55:39;;;;;;;7.10;2.55;;;3.70;99.90;;;;;;4162517;28;20029;-84
2021/01/27 02:57:48;;;;;;;4.05;2.20;;;3.70;99.90;;;;;;4184848;28;20032;-84
2021/01/27 03:00:15;;;;;;;4.75;2.30;;;3.70;99.90;;;;;;4148121;28;20025;-84
2021/01/27 03:02:19;;;;;;;3.83;2.10;;;3.70;99.90;;;;;;4159308;28;20323;-84
2021/01/27 03:04:26;;;;;;;6.18;2.35;;;3.70;99.90;;;;;;4159024;28;20034;-84
2021/01/27 03:06:27;;;;;;;4.55;2.30;;;3.70;99.90;;;;;;4154269;28;20029;-84
2021/01/27 03:08:33;;;;;;;3.27;2.27;;;3.70;99.90;;;;;;4161526;28;20037;-84
2021/01/27 03:10:40;;;;;;;6.20;2.80;;;3.60;99.90;;;;;;4150167;28;20196;-84
2021/01/27 03:12:41;;;;;;;4.53;2.70;;;3.60;99.90;;;;;;4180491;28;20065;-84
2021/01/27 03:14:41;;;;;;;6.05;2.90;;;3.60;99.90;;;;;;4146140;28;20386;-84
2021/01/27 03:16:47;;;;;;;5.05;2.58;;;3.60;99.90;;;;;;4153924;28;20033;-84
2021/01/27 03:19:12;;;;;;;5.97;2.67;;;3.60;99.90;;;;;;4176909;28;20045;-84
2021/01/27 03:21:18;;;;;;;2.72;1.85;;;3.50;99.90;;;;;;4165371;28;20049;-85
2021/01/27 03:23:38;;;;;;;5.20;2.30;;;3.50;99.90;;;;;;4161830;28;20101;-84
2021/01/27 03:25:52;;;;;;;4.90;2.20;;;3.50;99.90;;;;;;4161820;28;20425;-84
2021/01/27 03:28:18;;;;;;;6.32;2.22;;;3.50;99.90;;;;;;4153834;28;20147;-84
2021/01/27 03:30:19;;;;;;;5.10;2.45;;;3.50;99.90;;;;;;4175382;28;20162;-84
2021/01/27 03:32:43;;;;;;;5.80;2.67;;;3.50;99.90;;;;;;4153443;28;20518;-84
2021/01/27 03:34:48;;;;;;;4.35;2.20;;;3.50;99.90;;;;;;4163850;28;20592;-84
2021/01/27 03:37:07;;;;;;;3.90;2.40;;;3.50;99.90;;;;;;4149452;28;20499;-84
2021/01/27 03:39:08;;;;;;;4.30;2.33;;;3.50;99.90;;;;;;4162507;28;20026;-84
2021/01/27 03:41:41;;;;;;;4.95;2.22;;;3.50;99.90;;;;;;4164178;28;20033;-84
2021/01/27 03:44:15;;;;;;;5.85;2.60;;;3.50;99.90;;;;;;4152397;28;20102;-85
2021/01/27 03:46:30;;;;;;;5.22;2.30;;;3.50;99.90;;;;;;4159557;28;20706;-84
2021/01/27 03:48:39;;;;;;;4.88;2.50;;;3.50;99.90;;;;;;4167361;28;20037;-84
2021/01/27 03:50:42;;;;;;;4.45;2.38;;;3.50;99.90;;;;;;4171216;28;20038;-84
2021/01/27 03:52:47;;;;;;;5.90;2.13;;;3.50;99.90;;;;;;4146949;28;20386;-84
2021/01/27 03:54:57;;;;;;;4.18;2.25;;;3.50;99.90;;;;;;4182157;28;20029;-84
2021/01/27 03:57:07;;;;;;;5.05;2.28;;;3.50;99.90;;;;;;4167545;28;20390;-83
2021/01/27 03:59:12;;;;;;;5.05;2.40;;;3.40;99.90;;;;;;4162951;28;20034;-84
2021/01/27 04:01:18;;;;;;;3.13;2.20;;;3.50;99.90;;;;;;4151939;28;20033;-84
2021/01/27 04:03:21;;;;;;;4.78;2.35;;;3.50;99.90;;;;;;4171625;28;20060;-85
2021/01/27 04:05:22;;;;;;;6.05;2.60;;;3.50;99.90;;;;;;4148174;28;20038;-84
2021/01/27 04:07:23;;;;;;;4.07;2.35;;;3.50;99.90;;;;;;4147291;28;20080;-84
2021/01/27 04:09:25;;;;;;;3.67;2.20;;;3.50;99.90;;;;;;4155164;28;20446;-84
2021/01/27 04:11:25;;;;;;;4.97;2.20;;;3.50;99.90;;;;;;4178589;28;20033;-84
2021/01/27 04:13:27;;;;;;;4.32;2.00;;;3.40;99.90;;;;;;4154795;28;20030;-84
2021/01/27 04:15:27;;;;;;;4.50;2.13;;;3.50;99.90;;;;;;4145508;28;20123;-84
2021/01/27 04:17:30;;;;;;;4.68;2.13;;;3.50;99.90;;;;;;4172370;28;20076;-84
2021/01/27 04:19:30;;;;;;;;;;;3.50;99.90;;;;;;4156760;28;20389;-85
2021/01/27 04:21:31;;;;;;;3.88;2.08;;;3.50;99.90;;;;;;4142612;28;19913;-84
2021/01/27 04:23:32;;;;;;;4.25;2.00;;;3.50;99.90;;;;;;4168588;28;20115;-84
2021/01/27 04:25:32;;;;;;;3.42;1.70;;;3.50;99.90;;;;;;4161104;28;20029;-84
2021/01/27 04:27:33;;;;;;;3.17;1.85;;;3.50;99.90;;;;;;4163893;28;20212;-84
2021/01/27 04:29:34;;;;;;;3.20;1.90;;;3.50;99.90;;;;;;4168772;28;20033;-84
2021/01/27 04:31:34;;;;;;;5.10;2.67;;;3.50;99.90;;;;;;4152620;28;20037;-84
2021/01/27 04:33:35;;;;;;;6.25;3.40;;;3.50;99.90;;;;;;4174403;28;20131;-84
2021/01/27 04:35:37;;;;;;;5.78;3.88;;;3.50;99.90;;;;;;4155636;28;20045;-84
2021/01/27 04:37:38;;;;;;;8.02;4.78;;;3.40;99.90;;;;;;4163747;28;20087;-84
2021/01/27 04:39:38;;;;;;;13.30;6.35;;;3.50;99.90;;;;;;4161145;28;20063;-84
2021/01/27 04:41:41;;;;;;;13.68;6.75;;;3.40;99.90;;;;;;4152894;28;20033;-84
2021/01/27 04:43:45;;;;;;;13.35;6.25;;;3.40;99.90;;;;;;4171425;28;20059;-84
2021/01/27 04:45:51;;;;;;;14.30;6.70;;;3.40;99.90;;;;;;4155770;28;20393;-84
2021/01/27 04:47:58;;;;;;;17.38;6.45;;;3.40;99.90;;;;;;4177465;28;20147;-84
2021/01/27 04:50:09;;;;;;;16.85;5.57;;;3.40;99.90;;;;;;4164487;28;20517;-84
2021/01/27 04:52:45;;;;;;;14.07;5.75;;;3.40;99.90;;;;;;4163803;28;20037;-84
2021/01/27 04:55:10;;;;;;;10.13;4.45;;;3.40;99.90;;;;;;4148938;28;20030;-84
2021/01/27 04:57:24;;;;;;;13.00;4.95;;;3.40;99.90;;;;;;4177060;28;20052;-84
2021/01/27 04:59:43;;;;;;;10.25;4.00;;;3.40;99.90;;;;;;4168268;28;20025;-84
2021/01/27 05:02:17;;;;;;;12.20;3.97;;;3.40;99.90;;;;;;4140304;28;20069;-84
2021/01/27 05:04:48;;;;;;;13.15;4.30;;;3.40;99.90;;;;;;4166161;28;20117;-84
2021/01/27 05:06:54;;;;;;;10.40;3.15;;;3.40;99.90;;;;;;4153261;28;20095;-84
2021/01/27 05:09:08;;;;;;;7.88;3.35;;;3.40;99.90;;;;;;4172914;28;20031;-84
2021/01/27 05:11:12;;;;;;;8.82;3.42;;;3.40;99.90;;;;;;4159786;28;20030;-84
2021/01/27 05:13:23;;;;;;;6.90;2.70;;;3.40;99.90;;;;;;4140783;28;20025;-84
2021/01/27 05:15:25;;;;;;;8.88;2.33;;;3.40;99.90;;;;;;4156862;28;20373;-84
2021/01/27 05:17:26;;;;;;;6.95;2.20;;;3.40;99.90;;;;;;4150754;28;20091;-84
2021/01/27 05:19:26;;;;;;;5.38;2.55;;;3.40;99.90;;;;;;4151109;28;20045;-84
2021/01/27 05:21:31;;;;;;;5.53;2.38;;;3.40;99.90;;;;;;4177863;28;20055;-84
2021/01/27 05:23:32;;;;;;;5.60;2.60;;;3.40;99.90;;;;;;4173525;28;20036;-84
2021/01/27 05:25:37;;;;;;;6.72;2.08;;;3.40;99.90;;;;;;4160188;28;20033;-84
2021/01/27 05:27:39;;;;;;;5.82;1.92;;;3.40;99.90;;;;;;4160269;28;20044;-84
2021/01/27 05:29:51;;;;;;;3.33;2.00;;;3.40;99.90;;;;;;4179925;28;20025;-84
2021/01/27 05:32:06;;;;;;;3.20;1.70;;;3.40;99.90;;;;;;4142788;28;20045;-84
2021/01/27 05:34:06;;;;;;;4.38;1.80;;;3.40;99.90;;;;;;4164654;28;20039;-84
2021/01/27 05:36:10;;;;;;;3.70;1.80;;;3.40;99.90;;;;;;4159586;28;20565;-84
2021/01/27 05:38:30;;;;;;;4.03;2.00;;;3.50;99.90;;;;;;4151695;28;20116;-84
2021/01/27 05:40:33;;;;;;;5.32;1.80;;;3.40;99.90;;;;;;4176150;28;20195;-84
2021/01/27 05:42:34;;;;;;;3.95;1.45;;;3.40;99.90;;;;;;4163079;28;20034;-84
2021/01/27 05:44:35;;;;;;;5.50;2.25;;;3.50;99.90;;;;;;4143592;28;20034;-84
2021/01/27 05:46:37;;;;;;;5.00;2.03;;;3.50;99.90;;;;;;4181662;28;20049;-84
2021/01/27 05:48:49;;;;;;;5.40;1.88;;;3.50;99.90;;;;;;4143901;28;20033;-84
2021/01/27 05:50:52;;;;;;;3.10;2.00;;;3.50;99.90;;;;;;4151370;28;20034;-84
2021/01/27 05:52:53;;;;;;;2.40;1.83;;;3.50;99.90;;;;;;4158318;28;20117;-84
2021/01/27 05:55:06;;;;;;;3.33;1.95;;;3.40;99.90;;;;;;4168129;28;20030;-84
2021/01/27 05:57:20;;;;;;;3.33;1.80;;;3.50;99.90;;;;;;4159688;28;20029;-84
2021/01/27 05:59:27;;;;;;;7.13;2.10;;;3.50;99.90;;;;;;4149869;28;20476;-84
2021/01/27 06:01:42;;;;;;;7.65;2.10;;;3.50;99.90;;;;;;4161046;28;20076;-84
2021/01/27 06:03:51;;;;;;;4.65;2.50;;;3.40;99.90;;;;;;4151565;28;20045;-84
2021/01/27 06:05:52;;;;;;;5.55;2.10;;;3.40;99.90;;;;;;4168288;28;20037;-84
2021/01/27 06:07:53;;;;;;;3.75;2.28;;;3.30;99.90;;;;;;4144004;28;20057;-84
2021/01/27 06:09:54;;;;;;;3.55;2.17;;;3.30;99.90;;;;;;4168088;28;20040;-84
2021/01/27 06:12:14;;;;;;;4.93;2.50;;;3.30;99.90;;;;;;4141754;28;20065;-84
2021/01/27 06:14:18;;;;;;;9.02;3.22;;;3.30;99.90;;;;;;4164805;28;20199;-84
2021/01/27 06:16:23;;;;;;;11.75;3.60;;;3.20;99.90;;;;;;4148420;28;20410;-84
2021/01/27 06:18:31;;;;;;;9.30;3.60;;;3.20;99.90;;;;;;4158517;28;20042;-84
2021/01/27 06:20:34;;;;;;;12.18;4.07;;;3.20;99.90;;;;;;4158039;28;20033;-85
2021/01/27 06:22:47;;;;;;;11.35;3.85;;;3.10;99.90;;;;;;4127009;28;20049;-84
2021/01/27 06:25:24;;;;;;;10.50;3.78;;;3.10;99.90;;;;;;4156334;28;20513;-84
2021/01/27 06:27:55;;;;;;;10.85;2.80;;;3.10;99.90;;;;;;4145204;28;20100;-83
2021/01/27 06:30:31;;;;;;;5.30;2.60;;;3.00;99.90;;;;;;4156842;28;20072;-83
2021/01/27 06:32:51;;;;;;;3.97;2.60;;;2.90;99.90;;;;;;4161873;28;20033;-84
2021/01/27 06:35:07;;;;;;;6.80;3.00;;;3.00;99.90;;;;;;4181270;28;20504;-84
2021/01/27 06:37:52;;;;;;;4.95;2.75;;;2.90;99.90;;;;;;4144242;28;20120;-84
2021/01/27 06:40:29;;;;;;;4.13;2.38;;;2.90;99.90;;;;;;4129693;28;20041;-84
2021/01/27 06:42:44;;;;;;;6.25;2.65;;;2.90;99.90;;;;;;4157633;28;20399;-84
2021/01/27 06:45:15;;;;;;;5.03;2.92;;;2.90;99.90;;;;;;4165677;28;20037;-83
2021/01/27 06:47:33;;;;;;;4.30;2.50;;;2.80;99.90;;;;;;4168658;28;20302;-84
2021/01/27 06:50:22;;;;;;;3.78;2.65;;;2.80;99.90;;;;;;4162734;28;20025;-84
2021/01/27 06:52:55;;;;;;;4.55;2.58;;;2.80;99.90;;;;;;4124627;28;20053;-84
2021/01/27 06:55:36;;;;;;;5.57;2.93;;;2.70;99.90;;;;;;4139807;28;20104;-83
2021/01/27 06:58:19;;;;;;;5.55;2.88;;;2.70;99.90;;;;;;4112112;28;20372;-83
2021/01/27 07:00:39;;;;;;;4.28;2.65;;;2.70;99.90;;;;;;4133540;28;20121;-84
2021/01/27 07:03:11;;;;;;;5.38;2.50;;;2.70;99.90;;;;;;4155150;28;20033;-84
2021/01/27 07:05:22;;;;;;;3.78;2.42;;;2.70;99.90;;;;;;4165486;28;20026;-84
2021/01/27 07:07:37;;;;;;;3.53;2.45;;;2.60;99.90;;;;;;4165723;28;20395;-84
2021/01/27 07:09:46;;;;;;;3.50;2.45;;;2.60;99.90;;;;;;4162958;28;20136;-84
2021/01/27 07:12:01;;;;;;;5.22;2.17;;;2.60;99.90;;;;;;4170295;28;20040;-84
2021/01/27 07:14:27;;;;;;;5.93;2.67;;;2.60;99.90;;;;;;4146003;28;20045;-84
2021/01/27 07:16:54;;;;;;;4.68;2.65;;;2.60;99.90;;;;;;4174658;28;20138;-84
2021/01/27 07:19:06;;;;;;;3.08;2.10;;;2.60;99.90;;;;;;4169964;28;20203;-84
2021/01/27 07:21:13;;;;;;;3.08;2.30;;;2.60;99.90;;;;;;4164434;28;20592;-84
2021/01/27 07:23:27;;;;;;;4.40;2.55;;;2.60;99.90;;;;;;4146842;28;20042;-84
2021/01/27 07:25:56;;;;;;;3.08;2.20;;;2.60;99.90;;;;;;4164863;28;20045;-84
2021/01/27 07:28:07;;;;;;;4.05;2.33;;;2.60;99.90;;;;;;4151380;28;20030;-84
2021/01/27 07:30:20;;;;;;;4.40;2.58;;;2.60;99.90;;;;;;4147551;28;20494;-84
2021/01/27 07:32:38;;;;;;;3.65;2.33;;;2.60;99.90;;;;;;4155381;28;20041;-84
2021/01/27 07:35:06;;;;;;;3.75;2.55;;;2.60;99.90;;;;;;4160291;28;20108;-84
2021/01/27 07:37:14;;;;;;;3.03;2.22;;;2.60;99.90;;;;;;4167916;28;20040;-84
2021/01/27 07:39:48;;;;;;;4.93;2.65;;;2.60;99.90;;;;;;4154597;28;20569;-84
2021/01/27 07:42:18;;;;;;;2.92;2.15;;;2.60;99.90;;;;;;4162744;28;20444;-84
2021/01/27 07:44:21;;;;;;;3.22;2.35;;;2.60;99.90;;;;;;4133128;28;20060;-84
2021/01/27 07:46:51;;;;;;;2.92;2.30;;;2.50;99.90;;;;;;4156801;28;20061;-84
2021/01/27 07:49:03;;;;;;;4.07;2.17;;;2.60;99.90;;;;;;4157656;28;20029;-84
2021/01/27 07:51:26;;;;;;;3.33;2.20;;;2.60;99.90;;;;;;4155265;28;20033;-84
2021/01/27 07:53:33;;;;;;;;;;;2.60;99.90;;;;;;4176651;28;20029;-84
2021/01/27 07:56:02;;;;;;;3.80;2.40;;;2.60;99.90;;;;;;4173166;28;20737;-84
2021/01/27 07:58:09;;;;;;;4.13;2.70;;;2.50;99.90;;;;;;4166997;28;20056;-84
2021/01/27 08:00:13;;;;;;;5.30;2.72;;;2.60;99.90;;;;;;4165994;28;20097;-84
2021/01/27 08:02:20;;;;;;;4.10;2.72;;;2.60;99.90;;;;;;4146211;28;20030;-84
2021/01/27 08:04:27;;;;;;;5.53;3.33;;;2.60;99.90;;;;;;4168259;28;20022;-84
2021/01/27 08:06:29;;;;;;;4.03;2.53;;;2.50;99.90;;;;;;4170023;28;20030;-84
2021/01/27 08:08:31;;;;;;;;;;;2.50;99.90;;;;;;4170749;28;20049;-84
2021/01/27 08:10:34;;;;;;;5.07;2.70;;;2.50;99.90;;;;;;4181054;28;19931;-84
2021/01/27 08:12:41;;;;;;;4.47;2.50;;;2.50;99.90;;;;;;4163813;28;20099;-84
2021/01/27 08:15:06;;;;;;;4.28;2.47;;;2.50;99.90;;;;;;4150078;28;20061;-84
2021/01/27 08:17:38;;;;;;;4.18;2.75;;;2.60;99.90;;;;;;4159176;28;20033;-83
2021/01/27 08:19:38;;;;;;;5.60;2.95;;;2.60;99.90;;;;;;4153947;28;20037;-84
2021/01/27 08:21:45;;;;;;;4.93;3.17;;;2.60;99.90;;;;;;4148494;28;20485;-84
2021/01/27 08:23:47;;;;;;;3.83;2.80;;;2.50;99.90;;;;;;4172562;28;20117;-84
2021/01/27 08:26:06;;;;;;;4.35;2.47;;;2.60;99.90;;;;;;4166995;28;20038;-84
2021/01/27 08:28:37;;;;;;;4.03;2.67;;;2.60;99.90;;;;;;4165018;28;20068;-84
2021/01/27 08:30:38;;;;;;;4.10;2.88;;;2.60;99.90;;;;;;4145759;28;20041;-84
2021/01/27 08:32:47;;;;;;;4.25;3.30;;;2.60;99.90;;;;;;4148059;28;20445;-84
2021/01/27 08:34:49;;;;;;;5.00;3.10;;;2.60;99.90;;;;;;4163889;28;20051;-84
2021/01/27 08:37:03;;;;;;;4.43;3.15;;;2.60;99.90;;;;;;4175560;28;20127;-84
2021/01/27 08:39:12;;;;;;;6.35;2.95;;;2.60;99.90;;;;;;4160667;28;20053;-84
2021/01/27 08:41:43;;;;;;;5.13;3.10;;;2.60;99.90;;;;;;4164598;28;20026;-83
2021/01/27 08:43:56;;;;;;;5.22;3.22;;;2.60;99.90;;;;;;4142101;28;20034;-84
2021/01/27 08:46:24;;;;;;;5.72;3.63;;;2.60;99.90;;;;;;4157659;28;20033;-83
2021/01/27 08:48:53;;;;;;;5.78;4.03;;;2.70;99.90;;;;;;4146283;28;20122;-84
2021/01/27 08:50:54;;;;;;;4.68;3.10;;;2.60;99.90;;;;;;4142488;28;20183;-84
2021/01/27 08:53:24;;;;;;;5.82;3.60;;;2.70;99.90;;;;;;4166688;28;20076;-84
2021/01/27 08:55:52;;;;;;;4.80;3.08;;;2.70;99.90;;;;;;4141996;28;20476;-83
2021/01/27 08:58:23;;;;;;;4.82;3.08;;;2.70;99.90;;;;;;4159388;28;20574;-84
2021/01/27 09:00:26;;;;;;;6.28;3.30;;;2.70;99.90;;;;;;4181734;28;20028;-84
2021/01/27 09:02:48;;;;;;;4.93;3.25;;;2.80;99.90;;;;;;4164819;28;20037;-84
2021/01/27 09:04:49;;;;;;;5.45;3.53;;;2.80;99.90;;;;;;4156032;28;20033;-84
2021/01/27 09:07:02;;;;;;;6.75;3.75;;;2.80;99.90;;;;;;4161687;28;20037;-84
2021/01/27 09:09:26;;;;;;;5.43;3.40;;;2.80;99.90;;;;;;4146528;28;20030;-84
2021/01/27 09:11:30;;;;;;;4.72;3.47;;;2.90;99.90;;;;;;4146602;28;20093;-83
2021/01/27 09:13:35;;;;;;;;;;;2.90;99.90;;;;;;4168187;28;20033;-83
2021/01/27 09:15:36;;;;;;;4.13;2.75;;;2.90;99.90;;;;;;4154343;28;20398;-84
2021/01/27 09:17:36;;;;;;;6.35;3.13;;;2.90;99.90;;;;;;4165393;28;20155;-84
2021/01/27 09:19:45;;;;;;;5.25;3.30;;;2.90;99.90;;;;;;4157263;28;20428;-84
2021/01/27 09:22:21;;;;;;;4.32;2.80;;;2.90;99.90;;;;;;4151663;28;20030;-84
2021/01/27 09:24:36;;;;;;;4.70;2.67;;;2.90;99.90;;;;;;4123955;28;20026;-84
2021/01/27 09:26:41;;;;;;;3.20;2.50;;;3.00;99.90;;;;;;4163492;28;20037;-84
2021/01/27 09:29:27;;;;;;;4.70;2.45;;;3.00;99.90;;;;;;4163897;28;20057;-84
2021/01/27 09:31:27;;;;;;;5.22;3.13;;;3.00;99.90;;;;;;4141032;28;20502;-84
2021/01/27 09:33:32;;;;;;;3.72;2.70;;;3.00;99.90;;;;;;4166819;28;20041;-84
2021/01/27 09:35:34;;;;;;;4.03;2.63;;;3.10;99.90;;;;;;4171560;28;20029;-84
2021/01/27 09:37:49;;;;;;;4.50;3.08;;;3.10;99.90;;;;;;4156133;28;20505;-84
2021/01/27 09:39:54;;;;;;;4.35;2.78;;;3.10;99.90;;;;;;4161622;28;20034;-84
2021/01/27 09:41:58;;;;;;;3.80;2.35;;;3.10;99.90;;;;;;4143853;28;20105;-84
2021/01/27 09:44:02;;;;;;;3.58;2.60;;;3.10;99.90;;;;;;4163634;28;20041;-84
2021/01/27 09:46:16;;;;;;;4.40;2.95;;;3.10;99.90;;;;;;4161156;28;20176;-84
2021/01/27 09:48:20;;;;;;;3.67;2.65;;;3.10;99.90;;;;;;4167650;28;20025;-84
2021/01/27 09:50:21;;;;;;;4.38;2.67;;;3.10;99.90;;;;;;4170758;28;20057;-84
2021/01/27 09:52:23;;;;;;;7.30;3.20;;;3.10;99.90;;;;;;4146454;28;20113;-84
2021/01/27 09:54:23;;;;;;;3.53;2.60;;;3.20;99.90;;;;;;4148089;28;20080;-84
2021/01/27 09:56:25;;;;;;;3.65;2.42;;;3.20;99.90;;;;;;4164758;28;20089;-84
2021/01/27 09:58:27;;;;;;;4.43;3.20;;;3.20;99.90;;;;;;4165777;28;20040;-84
2021/01/27 10:00:30;;;;;;;5.15;2.50;;;3.20;99.90;;;;;;4167575;28;20040;-84
2021/01/27 10:02:33;;;;;;;3.17;2.00;;;3.30;99.90;;;;;;4170815;28;20041;-84
2021/01/27 10:04:36;;;;;;;3.10;2.50;;;3.30;99.90;;;;;;4182300;28;20504;-84
2021/01/27 10:06:37;;;;;;;;;;;3.30;99.90;;;;;;4164113;28;21919;-84
2021/01/27 10:08:41;;;;;;;2.33;2.13;;;3.40;99.90;;;;;;4164242;28;19917;-84
2021/01/27 10:10:42;;;;;;;7.47;2.35;;;3.40;99.90;;;;;;4185347;28;20029;-84
2021/01/27 10:12:44;;;;;;;3.38;2.30;;;3.40;99.90;;;;;;4155748;28;20036;-84
2021/01/27 10:15:31;;;;;;;3.00;2.28;;;3.40;99.90;;;;;;4169058;28;20030;-84
2021/01/27 10:17:32;;;;;;;2.38;1.98;;;3.40;99.90;;;;;;4175528;28;20456;-84
2021/01/27 10:19:39;;;;;;;3.42;1.75;;;3.50;99.90;;;;;;4170494;28;20029;-84
2021/01/27 10:21:47;;;;;;;2.20;1.80;;;3.50;99.90;;;;;;4158032;28;20033;-83
2021/01/27 10:23:58;;;;;;;3.08;1.80;;;3.50;99.90;;;;;;4173813;28;20120;-84
2021/01/27 10:26:37;;;;;;;2.78;1.77;;;3.60;99.90;;;;;;4160031;28;20030;-84
2021/01/27 10:28:38;;;;;;;2.78;1.90;;;3.60;99.90;;;;;;4152445;28;20132;-84
2021/01/27 10:30:50;;;;;;;1.92;1.50;;;3.60;99.90;;;;;;4193104;28;20032;-84
2021/01/27 10:32:50;;;;;;;2.47;1.58;;;3.60;99.90;;;;;;4168427;28;20464;-84
2021/01/27 10:34:59;;;;;;;2.13;1.50;;;3.60;99.90;;;;;;4156358;28;20026;-84
2021/01/27 10:37:37;;;;;;;2.00;1.50;;;3.60;99.90;;;;;;4170268;28;20037;-84
2021/01/27 10:39:38;;;;;;;2.15;1.65;;;3.70;99.90;;;;;;4181642;28;20029;-84
2021/01/27 10:41:39;;;;;;;2.22;1.80;;;3.70;99.90;;;;;;4148682;28;20036;-84
2021/01/27 10:43:39;;;;;;;2.47;1.60;;;3.80;99.90;;;;;;4167144;28;20620;-84
2021/01/27 10:45:43;;;;;;;2.50;1.90;;;3.80;99.90;;;;;;4164493;28;20176;-84
2021/01/27 10:47:52;;;;;;;3.30;2.00;;;3.90;99.90;;;;;;4191061;28;20025;-85
2021/01/27 10:49:56;;;;;;;2.88;1.92;;;3.90;99.90;;;;;;4155959;28;20030;-84
2021/01/27 10:52:24;;;;;;;2.17;1.95;;;3.90;99.90;;;;;;4191874;28;20041;-84
2021/01/27 10:54:24;;;;;;;2.38;1.90;;;3.90;99.90;;;;;;4153951;28;20034;-84
2021/01/27 10:56:25;;;;;;;5.50;2.58;;;4.00;99.90;;;;;;4155730;28;20186;-84
2021/01/27 10:58:33;;;;;;;2.60;2.17;;;4.00;99.90;;;;;;4164119;28;20116;-84
2021/01/27 11:00:34;;;;;;;2.28;2.03;;;4.00;99.90;;;;;;4157786;28;20117;-84
2021/01/27 11:02:41;;;;;;;4.10;2.67;;;4.00;99.90;;;;;;4167071;28;20108;-84
2021/01/27 11:04:42;;;;;;;2.78;2.40;;;4.00;99.90;;;;;;4166522;28;20033;-84
2021/01/27 11:06:43;;;;;;;3.42;2.40;;;4.00;99.90;;;;;;4163675;28;20850;-83
2021/01/27 11:08:53;;;;;;;3.53;2.50;;;4.00;99.90;;;;;;4163281;28;20028;-83
2021/01/27 11:11:05;;;;;;;2.40;2.08;;;4.00;99.90;;;;;;4155192;28;20088;-83
2021/01/27 11:13:17;;;;;;;3.55;2.60;;;4.10;99.90;;;;;;4176604;28;21595;-83
2021/01/27 11:15:24;;;;;;;3.58;2.25;;;4.10;99.90;;;;;;4170504;28;20096;-83
2021/01/27 11:17:25;;;;;;;4.68;2.88;;;4.10;99.90;;;;;;4154168;28;20037;-83
2021/01/27 11:19:32;;;;;;;3.10;2.10;;;4.10;99.90;;;;;;4163557;28;20096;-83
2021/01/27 11:21:42;;;;;;;2.65;2.30;;;4.10;99.90;;;;;;4147917;28;20026;-84
2021/01/27 11:23:45;;;;;;;2.95;2.40;;;4.10;99.90;;;;;;4164804;28;20113;-83
2021/01/27 11:25:54;;;;;;;3.28;2.42;;;4.10;99.90;;;;;;4156054;28;20116;-83