Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:25;;;;;;;;;1.75;1.75;;;;;21.15;52.55;100381.28;5034516;28;45757;-78
2022/06/08 00:03:00;;;;;;;;;0.50;0.50;;;;;21.15;52.52;100375.13;5035855;28;46461;-78
2022/06/08 00:05:26;;;;;;;;;1.75;1.50;;;;;21.15;52.72;100372.47;5036497;28;46447;-78
2022/06/08 00:07:51;;;;;;;;;2.00;2.00;;;;;21.08;52.41;100356.34;5036511;28;45597;-78
2022/06/08 00:10:17;;;;;;;;;0.75;0.50;;;;;21.12;52.56;100359.44;5036216;28;45609;-78
2022/06/08 00:12:42;;;;;;;;;0.50;0.50;;;;;21.14;52.58;100357.44;5054274;28;46112;-77
2022/06/08 00:15:10;;;;;;;;;3.00;1.50;;;;;21.11;52.64;100350.63;5056440;28;46143;-78
2022/06/08 00:17:35;;;;;;;;;3.00;2.25;;;;;21.11;52.29;100349.78;5056432;28;45737;-78
2022/06/08 00:20:01;;;;;;;;;5.00;3.50;;;;;21.12;52.91;100351.47;5056553;28;45429;-78
2022/06/08 00:22:27;;;;;;;;;9.00;7.75;;;;;21.09;52.70;100343.84;5055920;28;46871;-78
2022/06/08 00:28:15;;;;;;;;;22.00;18.75;;;;;21.06;52.54;100339.69;5055997;28;45681;-79
2022/06/08 00:30:42;;;;;;;;;14.00;13.00;;;;;21.04;52.66;100339.06;5056285;28;45768;-78
2022/06/08 00:33:07;;;;;;;;;11.50;9.25;;;;;21.08;52.47;100351.00;5056154;28;46538;-78
2022/06/08 00:35:33;;;;;;;;;7.75;5.25;;;;;21.04;52.78;100341.72;5056286;28;46251;-79
2022/06/08 00:37:58;;;;;;;;;5.00;4.50;;;;;21.01;52.81;100327.94;5055994;28;45792;-79
2022/06/08 00:40:36;;;;;;;;;4.25;3.75;;;;;20.98;53.06;100328.31;5056177;28;45464;-78
2022/06/08 00:43:02;;;;;;;;;2.00;2.00;;;;;20.99;53.08;100314.81;5055900;28;45694;-79
2022/06/08 00:45:27;;;;;;;;;3.50;2.50;;;;;20.98;53.25;100321.16;5056257;28;45675;-79
2022/06/08 00:47:57;;;;;;;;;1.50;1.50;;;;;20.93;53.37;100304.91;5056229;28;45660;-78
2022/06/08 00:50:28;;;;;;;;;4.50;2.50;;;;;20.90;53.71;100310.56;5056258;28;45547;-79
2022/06/08 00:52:55;;;;;;;;;2.75;2.50;;;;;20.85;53.40;100308.47;5055795;28;45622;-78
2022/06/08 00:55:25;;;;;;;;;2.25;1.75;;;;;20.85;53.37;100313.78;5056065;28;46317;-78
2022/06/08 00:57:56;;;;;;;;;3.00;2.00;;;;;20.79;53.83;100303.84;5055824;28;45668;-78
2022/06/08 01:00:32;;;;;;;;;2.00;1.50;;;;;20.75;53.64;100296.41;5055944;28;45572;-78
2022/06/08 01:02:59;;;;;;;;;1.25;1.00;;;;;20.77;53.72;100299.75;5055804;28;46433;-78
2022/06/08 01:05:28;;;;;;;;;2.00;1.25;;;;;20.76;54.33;100308.72;5055707;28;45905;-78
2022/06/08 01:07:57;;;;;;;;;1.50;1.25;;;;;20.67;54.33;100304.50;5055448;28;45591;-78
2022/06/08 01:10:37;;;;;;;;;2.00;2.00;;;;;20.67;54.52;100310.66;5056012;28;45695;-79
2022/06/08 01:13:04;;;;;;;;;2.00;1.50;;;;;20.60;54.42;100304.41;5054934;28;45682;-78
2022/06/08 01:15:32;;;;;;;;;3.75;1.50;;;;;20.60;54.65;100304.41;5055667;28;45922;-77
2022/06/08 01:17:58;;;;;;;;;2.75;2.25;;;;;20.52;55.12;100296.47;5055631;28;45648;-79
2022/06/08 01:20:24;;;;;;;;;2.25;1.25;;;;;20.53;55.21;100309.63;5055497;28;45638;-77
2022/06/08 01:22:51;;;;;;;;;3.50;1.50;;;;;20.46;55.37;100302.50;5055239;28;45637;-79
2022/06/08 01:29:13;;;;;;;;;4.00;2.00;;;;;20.41;55.51;100303.06;5055231;28;45655;-77
2022/06/08 01:31:57;;;;;;;;;3.25;2.25;;;;;20.37;55.69;100292.97;5037007;28;45566;-78
2022/06/08 01:34:28;;;;;;;;;3.25;2.00;;;;;20.33;55.48;100294.34;5055203;28;46306;-78
2022/06/08 01:36:57;;;;;;;;;2.00;2.00;;;;;20.29;55.66;100301.81;5036477;28;48146;-77
2022/06/08 01:39:38;;;;;;;;;3.50;2.50;;;;;20.25;55.55;100297.84;5055046;28;45711;-78
2022/06/08 01:42:23;;;;;;;;;3.50;2.75;;;;;20.25;55.79;100281.88;5055120;28;46002;-78
2022/06/08 01:48:01;;;;;;;;;4.50;2.00;;;;;20.19;55.97;100308.41;5054557;28;45775;-79
2022/06/08 01:50:29;;;;;;;;;2.00;2.00;;;;;20.15;55.92;100315.88;5054768;28;45535;-79
2022/06/08 01:55:54;;;;;;;;;3.00;2.75;;;;;20.02;56.45;100307.69;5046692;28;45591;-78
2022/06/08 01:58:25;;;;;;;;;1.75;0.75;;;;;19.97;56.69;100302.06;5054770;28;45997;-78
2022/06/08 02:01:05;;;;;;;;;3.00;3.00;;;;;19.91;56.85;100298.28;5054770;28;45670;-77
2022/06/08 02:03:38;;;;;;;;;3.00;2.00;;;;;19.87;56.79;100298.78;5054801;28;45621;-78
2022/06/08 02:06:24;;;;;;;;;2.00;1.00;;;;;19.85;57.18;100291.03;5036185;28;47657;-78
2022/06/08 02:12:13;;;;;;;;;3.00;3.00;;;;;19.77;57.57;100269.78;5053897;28;45794;-78
2022/06/08 02:14:46;;;;;;;;;2.00;2.00;;;;;19.79;57.54;100272.28;5054993;28;45582;-78
2022/06/08 02:17:24;;;;;;;;;4.00;3.00;;;;;19.75;57.73;100279.78;5054553;28;46537;-77
2022/06/08 02:19:54;;;;;;;;;3.25;2.00;;;;;19.72;57.96;100273.97;5054456;28;46633;-77
2022/06/08 02:22:29;;;;;;;;;3.00;2.75;;;;;19.61;57.96;100270.72;5054109;28;45649;-77
2022/06/08 02:28:34;;;;;;;;;1.00;1.00;;;;;19.54;58.38;100296.34;5054330;28;45472;-77
2022/06/08 02:31:12;;;;;;;;;3.75;2.25;;;;;19.50;58.52;100296.88;5054362;28;46811;-76
2022/06/08 02:36:28;;;;;;;;;1.75;1.00;;;;;19.42;58.95;100294.22;5054188;28;45648;-78
2022/06/08 02:39:03;;;;;;;;;2.00;2.00;;;;;19.37;58.99;100284.13;5054409;28;46528;-78
2022/06/08 02:41:30;;;;;;;;;4.50;3.00;;;;;19.27;59.30;100273.69;5054212;28;45862;-79
2022/06/08 02:44:01;;;;;;;;;2.00;1.75;;;;;19.28;59.77;100277.19;5054312;28;45527;-79
2022/06/08 02:46:39;;;;;;;;;2.00;2.00;;;;;19.18;59.58;100263.28;5054467;28;45776;-79
2022/06/08 02:49:07;;;;;;;;;2.50;2.00;;;;;19.21;59.54;100274.41;5054097;28;46745;-77
2022/06/08 02:51:33;;;;;;;;;5.50;2.00;;;;;19.20;59.95;100270.09;5054271;28;45514;-78
2022/06/08 02:54:07;;;;;;;;;3.00;3.00;;;;;19.19;60.46;100262.28;5035249;28;45546;-78
2022/06/08 02:56:54;;;;;;;;;2.00;1.75;;;;;19.15;59.85;100259.16;5054252;28;45589;-79
2022/06/08 02:59:29;;;;;;;;;3.75;2.00;;;;;19.09;60.43;100253.69;5053785;28;45547;-78
2022/06/08 03:02:04;;;;;;;;;4.00;1.50;;;;;19.09;60.41;100264.31;5035484;28;48272;-78
2022/06/08 03:04:50;;;;;;;;;2.00;1.50;;;;;18.97;60.24;100249.75;5054019;28;45652;-79
2022/06/08 03:07:30;;;;;;;;;2.75;2.00;;;;;19.00;60.81;100260.84;5054204;28;45606;-79
2022/06/08 03:09:59;;;;;;;;;2.25;1.00;;;;;18.96;61.07;100248.94;5053658;28;45812;-80
2022/06/08 03:12:34;;;;;;;;;2.50;2.00;;;;;18.93;61.65;100240.50;5052267;28;45720;-79
2022/06/08 03:15:01;;;;;;;;;2.50;2.00;;;;;18.90;61.72;100225.72;5052482;28;45916;-78
2022/06/08 03:17:32;;;;;;;;;4.00;2.50;;;;;18.86;61.98;100209.31;5052356;28;45556;-79
2022/06/08 03:19:59;;;;;;;;;4.00;2.00;;;;;18.91;62.21;100214.09;5033726;28;47623;-78
2022/06/08 03:22:24;;;;;;;;;3.25;3.00;;;;;18.91;61.79;100195.53;5052122;28;45855;-78
2022/06/08 03:24:50;;;;;;;;;3.00;2.00;;;;;18.96;61.66;100197.66;5052149;28;45733;-79
2022/06/08 03:27:15;;;;;;;;;3.00;2.00;;;;;18.97;62.33;100191.34;5052317;28;45578;-80
2022/06/08 03:29:41;;;;;;;;;4.25;2.75;;;;;18.98;61.96;100193.84;5033697;28;47362;-78
2022/06/08 03:32:06;;;;;;;;;3.75;3.00;;;;;18.97;61.89;100186.03;5051669;28;46265;-78
2022/06/08 03:34:32;;;;;;;;;2.75;2.00;;;;;19.00;61.90;100183.06;5052534;28;45547;-78
2022/06/08 03:36:57;;;;;;;;;2.75;2.00;;;;;19.03;62.34;100186.19;5056702;28;45657;-79
2022/06/08 03:39:23;;;;;;;;;2.25;2.00;;;;;18.99;62.03;100181.38;5056198;28;45572;-78
2022/06/08 03:41:48;;;;;;;;;2.00;2.00;;;;;19.02;62.68;100181.88;5055919;28;45672;-77
2022/06/08 03:44:14;;;;;;;;;5.00;2.75;;;;;19.03;62.48;100180.88;5056239;28;45847;-78
2022/06/08 03:46:54;;;;;;;;;3.00;3.00;;;;;19.03;62.57;100180.88;5056305;28;45686;-79
2022/06/08 03:49:22;;;;;;;;;2.00;2.00;;;;;19.06;62.89;100182.34;5055995;28;45555;-77
2022/06/08 03:51:49;;;;;;;;;5.00;2.25;;;;;19.08;62.68;100186.47;5055974;28;46107;-77
2022/06/08 03:54:18;;;;;;;;;3.75;3.00;;;;;19.09;62.55;100180.16;5056092;28;45562;-76
2022/06/08 03:56:48;;;;;;;;;2.00;2.00;;;;;19.02;62.70;100165.09;5057056;28;45646;-77
2022/06/08 03:59:14;;;;;;;;;2.25;2.00;;;;;19.11;62.87;100183.47;5056287;28;45653;-77
2022/06/08 04:01:40;;;;;;;;;4.50;1.75;;;;;19.09;62.75;100169.56;5056100;28;45634;-78
2022/06/08 04:04:06;;;;;;;;;3.50;3.00;;;;;19.08;63.30;100167.06;5057091;28;45516;-79
2022/06/08 04:06:31;;;;;;;;;2.00;2.00;;;;;19.08;63.13;100162.56;5056723;28;45402;-79
2022/06/08 04:08:57;;;;;;;;;4.25;2.00;;;;;19.15;63.39;100166.19;5056045;28;45655;-79
2022/06/08 04:14:57;;;;;;;;;2.00;2.00;;;;;19.15;63.51;100163.53;5013873;28;1214641;-78
2022/06/08 04:17:22;;;;;;;;;5.00;3.50;;;;;19.12;63.08;100153.25;5060911;28;45484;-78
2022/06/08 04:19:48;;;;;;;;;3.00;2.00;;;;;19.15;63.23;100154.75;5061451;28;45490;-78
2022/06/08 04:22:16;;;;;;;;;2.25;1.75;;;;;19.19;63.59;100156.03;5062054;28;45559;-79
2022/06/08 04:24:42;;;;;;;;;4.00;2.25;;;;;19.19;63.68;100150.72;5062210;28;45632;-78
2022/06/08 04:27:08;;;;;;;;;3.25;2.00;;;;;19.15;63.73;100134.34;5063543;28;45629;-79
2022/06/08 04:29:34;;;;;;;;;3.00;3.00;;;;;19.05;64.21;100117.81;5062528;28;45589;-79
2022/06/08 04:31:59;;;;;;;;;3.50;2.75;;;;;19.10;63.51;100125.22;5060942;28;45680;-79
2022/06/08 04:34:25;;;;;;;;;4.00;2.75;;;;;19.12;63.50;100129.34;5060619;28;45673;-80
2022/06/08 04:36:50;;;;;;;;;4.50;3.00;;;;;19.06;63.98;100118.59;5061570;28;45487;-77
2022/06/08 04:39:16;;;;;;;;;2.25;1.50;;;;;19.12;63.66;100128.53;5060772;28;45576;-77
2022/06/08 04:45:06;;;;;;;;;3.00;2.50;;;;;19.10;64.29;100128.72;5061676;28;45694;-79
2022/06/08 04:47:31;;;;;;;;;3.25;2.00;;;;;19.10;64.09;100127.88;5059896;28;45464;-79
2022/06/08 04:49:57;;;;;;;;;6.00;4.00;;;;;19.09;64.18;100129.72;5059518;28;45601;-78
2022/06/08 04:52:23;;;;;;;;;3.00;3.00;;;;;19.08;64.75;100128.06;5061080;28;45542;-77
2022/06/08 04:54:49;;;;;;;;;3.75;3.75;;;;;18.99;64.46;100109.69;5061433;28;45657;-77
2022/06/08 04:57:16;;;;;;;;;2.00;2.00;;;;;19.06;64.68;100116.78;5044313;28;45563;-79
2022/06/08 04:59:42;;;;;;;;;3.00;2.50;;;;;19.05;64.98;100115.16;5062878;28;45556;-78
2022/06/08 05:02:08;;;;;;;;;4.00;2.75;;;;;19.04;65.15;100113.50;5061803;28;45788;-78
2022/06/08 05:04:34;;;;;;;;;3.75;2.75;;;;;18.99;65.19;100102.56;5062257;28;45600;-78
2022/06/08 05:06:59;;;;;;;;;2.00;2.00;;;;;19.00;64.60;100106.06;5063238;28;45590;-78
2022/06/08 05:09:25;;;;;;;;;3.00;3.00;;;;;18.99;65.44;100107.06;5063305;28;46474;-78
2022/06/08 05:15:16;;;;;;;;;3.25;2.00;;;;;18.92;65.28;100096.28;5062678;28;45736;-77
2022/06/08 05:17:42;;;;;;;;;4.00;3.75;;;;;18.92;65.92;100098.13;5045003;28;45541;-79
2022/06/08 05:20:09;;;;;;;;;3.25;2.75;;;;;18.87;65.36;100090.69;5063537;28;45804;-77
2022/06/08 05:22:34;;;;;;;;;2.75;2.75;;;;;18.89;65.56;100099.31;5062807;28;46517;-79
2022/06/08 05:25:00;;;;;;;;;3.00;2.00;;;;;18.85;65.61;100096.16;5062846;28;45744;-78
2022/06/08 05:27:26;;;;;;;;;3.00;3.00;;;;;18.88;65.68;100092.34;5062929;28;45671;-79
2022/06/08 05:29:52;;;;;;;;;2.25;2.00;;;;;18.86;65.27;100099.66;5062278;28;45589;-77
2022/06/08 05:32:22;;;;;;;;;5.25;5.00;;;;;18.75;65.76;100078.81;5061465;28;45638;-78
2022/06/08 05:34:47;;;;;;;;;3.25;2.75;;;;;18.70;65.42;100073.19;5054342;28;45686;-78
2022/06/08 05:37:13;;;;;;;;;2.00;2.00;;;;;18.80;65.42;100085.25;5062610;28;45558;-78
2022/06/08 05:39:38;;;;;;;;;1.50;1.50;;;;;18.74;65.55;100077.16;5062351;28;45802;-77
2022/06/08 05:45:28;;;;;;;;;2.75;2.50;;;;;18.72;65.57;100079.16;5062380;28;45560;-78
2022/06/08 05:47:54;;;;;;;;;4.00;3.75;;;;;18.66;66.29;100071.91;5061091;28;45520;-78
2022/06/08 05:50:21;;;;;;;;;2.00;2.00;;;;;18.60;66.53;100061.97;5062159;28;46722;-78
2022/06/08 05:52:48;;;;;;;;;3.00;3.00;;;;;18.66;66.03;100083.34;5062002;28;46394;-78
2022/06/08 05:55:14;;;;;;;;;11.75;8.25;;;;;18.58;66.39;100082.53;5061791;28;45626;-79
2022/06/08 05:57:41;;;;;;;;;2.00;2.00;;;;;18.55;66.61;100069.63;5059652;28;46147;-79
2022/06/08 06:00:09;;;;;;;;;2.00;2.00;;;;;18.60;66.24;100078.72;5061770;28;45545;-78
2022/06/08 06:02:35;;;;;;;;;7.75;6.00;;;;;18.57;66.20;100083.56;5061404;28;45667;-79
2022/06/08 06:05:01;;;;;;;;;3.00;3.00;;;;;18.57;66.29;100079.06;5059352;28;45630;-79
2022/06/08 06:07:26;;;;;;;;;2.00;2.00;;;;;18.48;66.25;100072.13;5041432;28;45920;-79
2022/06/08 06:09:51;;;;;;;;;2.75;2.75;;;;;18.55;66.88;100081.06;5057673;28;45637;-79
2022/06/08 06:15:39;;;;;;;;;4.50;4.00;;;;;18.52;66.92;100081.38;5055388;28;45753;-77
2022/06/08 06:18:05;;;;;;;;;3.25;2.00;;;;;18.48;66.73;100084.53;5059099;28;45890;-80
2022/06/08 06:20:31;;;;;;;;;3.75;2.50;;;;;18.47;66.86;100083.72;5059360;28;46749;-79
2022/06/08 06:22:57;;;;;;;;;6.25;6.00;;;;;18.50;66.97;100090.53;5059792;28;45736;-79
2022/06/08 06:25:23;;;;;;;;;6.75;6.50;;;;;18.48;67.33;100088.03;5060583;28;45710;-78
2022/06/08 06:27:48;;;;;;;;;4.00;3.00;;;;;18.40;67.32;100067.69;5060764;28;45868;-77
2022/06/08 06:30:14;;;;;;;;;2.00;2.00;;;;;18.42;67.09;100078.94;5060048;28;45630;-78
2022/06/08 06:32:42;;;;;;;;;2.00;2.00;;;;;18.46;67.39;100093.50;5059635;28;45656;-78
2022/06/08 06:35:22;;;;;;;;;2.75;2.00;;;;;18.49;67.19;100102.94;5060176;28;45520;-79
2022/06/08 06:37:49;;;;;;;;;2.25;1.00;;;;;18.44;67.25;100092.88;5060572;28;45854;-78
2022/06/08 06:40:14;;;;;;;;;1.00;1.00;;;;;18.43;67.24;100093.03;5055724;28;45837;-79
2022/06/08 06:42:40;;;;;;;;;3.00;1.00;;;;;18.39;67.65;100087.25;5053702;28;46541;-79
2022/06/08 06:45:07;;;;;;;;;7.25;7.25;;;;;18.40;67.67;100096.88;5053693;28;45644;-77
2022/06/08 06:47:32;;;;;;;;;1.50;1.50;;;;;18.37;67.71;100102.50;5053634;28;45780;-78
2022/06/08 06:49:57;;;;;;;;;1.75;1.00;;;;;18.35;67.74;100093.88;5053524;28;45819;-78
2022/06/08 06:52:23;;;;;;;;;1.00;1.00;;;;;18.33;67.55;100093.25;5053124;28;45945;-79
2022/06/08 06:54:49;;;;;;;;;2.25;1.00;;;;;18.26;67.49;100081.66;5053233;28;45612;-79
2022/06/08 07:00:36;;;;;;;;;0.00;0.00;;;;;18.31;67.67;100097.03;5052772;28;46067;-78
2022/06/08 07:03:01;;;;;;;;;1.00;1.00;;;;;18.28;67.96;100105.34;5053092;28;45624;-79
2022/06/08 07:05:32;;;;;;;;;1.00;1.00;;;;;18.26;67.97;100107.34;5055874;28;45591;-80
2022/06/08 07:07:58;;;;;;;;;0.00;0.00;;;;;18.24;68.38;100115.50;5056178;28;45614;-79
2022/06/08 07:10:23;;;;;;;;;1.00;1.00;;;;;18.17;68.26;100095.13;5055084;28;46434;-79
2022/06/08 07:16:11;;;;;;;;;0.00;0.00;;;;;18.17;68.81;100103.91;5054998;28;45787;-79
2022/06/08 07:18:36;;;;;;;;;0.00;0.00;;;;;18.21;68.40;100112.34;5055895;28;45638;-79
2022/06/08 07:21:02;;;;;;;;;0.75;0.75;;;;;18.15;67.83;100103.22;5053323;28;45641;-80
2022/06/08 07:23:28;;;;;;;;;1.00;1.00;;;;;18.17;68.12;100103.06;5055291;28;46551;-78
2022/06/08 07:25:53;;;;;;;;;1.00;1.00;;;;;18.21;68.58;100112.34;5059057;28;45674;-79
2022/06/08 07:28:19;;;;;;;;;1.00;1.00;;;;;18.14;68.47;100101.56;5059549;28;45729;-79
2022/06/08 07:30:44;;;;;;;;;0.00;0.00;;;;;18.19;68.43;100109.03;5058762;28;45551;-79
2022/06/08 07:33:09;;;;;;;;;1.00;1.00;;;;;18.15;68.79;100095.28;5056372;28;46658;-79
2022/06/08 07:35:35;;;;;;;;;1.00;1.00;;;;;18.22;69.18;100109.50;5053486;28;45727;-79
2022/06/08 07:38:00;;;;;;;;;1.00;0.00;;;;;18.20;69.01;100113.31;5053387;28;45681;-79
2022/06/08 07:40:25;;;;;;;;;0.50;0.00;;;;;18.18;69.12;100110.88;5052933;28;45625;-78
2022/06/08 07:46:13;;;;;;;;;0.00;0.00;;;;;18.21;69.08;100109.69;5053192;28;45627;-79
2022/06/08 07:51:23;;;;;;;;;0.00;0.00;;;;;18.23;68.70;100102.38;5060424;28;45712;-79
2022/06/08 07:53:48;;;;;;;;;0.00;0.00;;;;;18.24;69.20;100104.06;5054545;28;45997;-79
2022/06/08 07:56:14;;;;;;;;;0.00;0.00;;;;;18.24;68.63;100099.56;5053084;28;45713;-81
2022/06/08 07:58:39;;;;;;;;;0.00;0.00;;;;;18.24;68.62;100099.56;5053110;28;45560;-79
2022/06/08 08:01:06;;;;;;;;;0.00;0.00;;;;;18.31;68.83;100100.53;5052840;28;45570;-79
2022/06/08 08:03:31;;;;;;;;;0.00;0.00;;;;;18.37;69.06;100107.81;5052602;28;45756;-80
2022/06/08 08:05:58;;;;;;;;;0.00;0.00;;;;;18.41;69.11;100108.28;5053586;28;45608;-80
2022/06/08 08:08:24;;;;;;;;;0.00;0.00;;;;;18.41;68.91;100100.31;5053135;28;45814;-80
2022/06/08 08:10:49;;;;;;;;;0.00;0.00;;;;;18.44;69.04;100089.38;5052513;28;45840;-80
2022/06/08 08:16:37;;;;;;;;;0.00;0.00;;;;;18.55;68.71;100096.16;5051502;28;45696;-80
2022/06/08 08:19:03;;;;;;;;;1.00;1.00;;;;;18.63;69.23;100096.09;5035530;28;45821;-80
2022/06/08 08:21:29;;;;;;;;;0.00;0.00;;;;;18.67;69.15;100081.50;5053605;28;45693;-79
2022/06/08 08:23:55;;;;;;;;;0.00;0.00;;;;;18.74;69.09;100090.41;5056636;28;46026;-77
2022/06/08 08:26:20;;;;;;;;;0.00;0.00;;;;;18.83;69.19;100084.91;5056027;28;45822;-79
2022/06/08 08:28:46;;;;;;;;;0.00;0.00;;;;;18.91;69.06;100085.84;5057298;28;45725;-78
2022/06/08 08:31:11;;;;;;;;;0.00;0.00;;;;;18.93;69.17;100073.22;5057238;28;45629;-77
2022/06/08 08:33:37;;;;;;;;;0.00;0.00;;;;;19.02;68.94;100080.13;5055724;28;45775;-79
2022/06/08 08:36:03;;;;;;;;;0.00;0.00;;;;;18.97;68.55;100069.22;5055926;28;45606;-79
2022/06/08 08:38:28;;;;;;;;;0.00;0.00;;;;;19.05;68.27;100091.25;5056007;28;45648;-77
2022/06/08 08:41:00;;;;;;;;;0.00;0.00;;;;;19.03;68.83;100084.44;5055840;28;46346;-78
2022/06/08 08:46:58;;;;;;;;;0.00;0.00;;;;;19.04;69.22;100102.03;5055941;28;45691;-78
2022/06/08 08:49:32;;;;;;;;;0.00;0.00;;;;;19.00;69.28;100096.22;5037523;28;45606;-79
2022/06/08 08:52:00;;;;;;;;;0.00;0.00;;;;;19.02;69.23;100104.03;5055569;28;46360;-78
2022/06/08 08:54:36;;;;;;;;;0.00;0.00;;;;;19.04;69.43;100110.84;5055715;28;45925;-79
2022/06/08 08:57:41;;;;;;;;;0.00;0.00;;;;;18.98;69.20;100106.22;5055813;28;45622;-79
2022/06/08 09:00:59;;;;;;;;;0.25;0.25;;;;;18.97;69.53;100109.88;5055108;28;45617;-79
2022/06/08 09:03:40;;;;;;;;;1.00;1.00;;;;;18.94;69.40;100110.22;5026835;28;45827;-78
2022/06/08 09:06:12;;;;;;;;;0.50;0.50;;;;;18.92;69.98;100112.22;5055582;28;45663;-79
2022/06/08 09:08:38;;;;;;;;;1.00;1.00;;;;;18.92;69.93;100116.69;5055347;28;45688;-77
2022/06/08 09:11:14;;;;;;;;;0.25;0.00;;;;;18.88;70.25;100107.44;5055536;28;45590;-80
2022/06/08 09:14:01;;;;;;;;;1.00;1.00;;;;;18.96;69.63;100110.03;5055223;28;45580;-79
2022/06/08 09:16:39;;;;;;;;;0.00;0.00;;;;;19.01;69.80;100111.16;5054908;28;45806;-77
2022/06/08 09:19:27;;;;;;;;;0.50;0.00;;;;;19.03;69.48;100111.00;5055264;28;45629;-79
2022/06/08 09:22:04;;;;;;;;;1.00;1.00;;;;;19.08;69.73;100120.09;5055024;28;45801;-79
2022/06/08 09:24:36;;;;;;;;;0.75;0.75;;;;;19.10;69.72;100109.31;5055046;28;45639;-79
2022/06/08 09:30:32;;;;;;;;;1.00;1.00;;;;;19.22;69.59;100106.03;5054665;28;45626;-79
2022/06/08 09:33:13;;;;;;;;;1.50;1.50;;;;;19.25;69.45;100105.69;5053540;28;45623;-78
2022/06/08 09:35:52;;;;;;;;;0.00;0.00;;;;;19.37;68.83;100118.56;5054708;28;46818;-79
2022/06/08 09:38:21;;;;;;;;;1.00;1.00;;;;;19.34;68.10;100116.25;5056051;28;45718;-79
2022/06/08 09:40:49;;;;;;;;;1.00;1.00;;;;;19.36;68.35;100119.56;5055055;28;45627;-80
2022/06/08 09:52:36;;;;;;;;;1.00;1.00;;;;;19.46;67.74;100106.91;5054141;28;45734;-79
2022/06/08 09:55:24;;;;;;;;;1.75;1.75;;;;;19.47;67.31;100087.31;5036262;28;45515;-78
2022/06/08 09:57:55;;;;;;;;;2.00;2.00;;;;;19.58;67.54;100105.47;5054693;28;46694;-79
2022/06/08 10:00:27;;;;;;;;;1.00;1.00;;;;;19.62;66.85;100086.34;5054205;28;46712;-78
2022/06/08 10:03:29;;;;;;;;;1.00;1.00;;;;;19.73;67.18;100102.84;5054380;28;45733;-79
2022/06/08 10:06:12;;;;;;;;;2.00;2.00;;;;;19.80;66.46;100099.28;5054549;28;45445;-80
2022/06/08 10:08:54;;;;;;;;;1.00;1.00;;;;;19.85;65.80;100082.78;5054195;28;45552;-78
2022/06/08 10:11:40;;;;;;;;;3.00;2.00;;;;;19.85;66.14;100069.50;5054265;28;46557;-80
2022/06/08 10:14:30;;;;;;;;;1.75;1.75;;;;;19.98;65.47;100073.16;5054444;28;45841;-78
2022/06/08 10:17:21;;;;;;;;;0.50;0.50;;;;;20.06;64.07;100073.09;5054142;28;45602;-79
2022/06/08 10:20:11;;;;;;;;;0.75;0.75;;;;;20.16;63.56;100085.28;5054116;28;46556;-78
2022/06/08 10:22:45;;;;;;;;;1.00;1.00;;;;;20.22;63.19;100079.22;5054172;28;45923;-78
2022/06/08 10:25:19;;;;;;;;;0.50;0.50;;;;;20.32;62.97;100070.00;5054426;28;45740;-79
2022/06/08 10:31:21;;;;;;;;;1.00;1.00;;;;;20.61;62.16;100095.75;5053759;28;45487;-78
2022/06/08 10:34:10;;;;;;;;;0.00;0.00;;;;;20.63;61.87;100111.50;5054126;28;46214;-79
2022/06/08 10:36:36;;;;;;;;;0.00;0.00;;;;;20.47;63.16;100115.22;5054316;28;45585;-79
2022/06/08 10:39:04;;;;;;;;;0.00;0.00;;;;;20.33;63.50;100105.41;5054191;28;45461;-80
2022/06/08 10:48:01;;;;;;;;;1.00;1.00;;;;;19.59;66.64;100102.66;5054728;28;45738;-79
2022/06/08 10:50:48;;;;;;;;;1.25;1.25;;;;;19.37;67.33;100084.88;5053707;28;45677;-80
2022/06/08 10:56:47;;;;;;;;;3.75;2.00;;;;;19.31;67.87;100111.31;5053403;28;45898;-79
2022/06/08 10:59:17;;;;;;;;;1.00;1.00;;;;;19.21;68.24;100111.56;5053784;28;45903;-78
2022/06/08 11:01:54;;;;;;;;;1.00;1.00;;;;;19.18;68.50;100118.03;5053777;28;45550;-78
2022/06/08 11:04:49;;;;;;;;;1.00;0.00;;;;;19.16;68.15;100108.59;5035363;28;47471;-79
2022/06/08 11:07:19;;;;;;;;;2.00;2.00;;;;;19.08;68.62;100105.97;4991075;28;48287;-80
2022/06/08 11:09:54;;;;;;;;;1.25;1.25;;;;;19.08;69.55;100103.31;4990697;28;45802;-78
2022/06/08 11:15:49;;;;;;;;;3.00;2.75;;;;;19.32;69.63;100105.00;4993737;28;45997;-80
2022/06/08 11:18:32;;;;;;;;;3.25;2.00;;;;;19.40;68.74;100112.88;5010594;28;46453;-79
2022/06/08 11:21:06;;;;;;;;;2.25;2.00;;;;;19.43;68.49;100117.88;5011002;28;45888;-77
2022/06/08 11:23:52;;;;;;;;;2.25;1.50;;;;;19.49;67.65;100117.16;5010556;28;45690;-77
2022/06/08 11:26:20;;;;;;;;;3.00;2.25;;;;;19.52;67.86;100119.47;5010386;28;45658;-79
2022/06/08 11:32:38;;;;;;;;;4.25;3.00;;;;;19.57;67.04;100093.19;5010553;28;45788;-77
2022/06/08 11:35:37;;;;;;;;;3.00;2.00;;;;;19.70;66.15;100094.22;5011017;28;45535;-78
2022/06/08 11:38:15;;;;;;;;;2.00;2.00;;;;;19.81;66.18;100111.56;4990695;28;45734;-79
2022/06/08 11:40:42;;;;;;;;;2.00;2.00;;;;;19.90;65.65;100099.84;4990979;28;45903;-79
2022/06/08 11:46:36;;;;;;;;;2.00;2.00;;;;;20.13;63.31;100093.66;4990478;28;45719;-79
2022/06/08 11:49:01;;;;;;;;;2.00;2.00;;;;;20.20;63.31;100099.84;4990243;28;46755;-79
2022/06/08 11:51:29;;;;;;;;;1.00;0.50;;;;;20.31;63.18;100110.91;4990644;28;46326;-79
2022/06/08 11:53:58;;;;;;;;;1.00;1.00;;;;;20.41;62.03;100098.13;4990697;28;45836;-78
2022/06/08 11:56:29;;;;;;;;;2.75;2.00;;;;;20.48;61.98;100106.22;4992453;28;45728;-80
2022/06/08 12:02:33;;;;;;;;;2.25;1.25;;;;;20.57;60.78;100118.41;4993349;28;46003;-79
2022/06/08 12:04:59;;;;;;;;;1.50;0.50;;;;;20.61;59.81;100110.91;4994513;28;45829;-78
2022/06/08 12:07:43;;;;;;;;;2.25;1.00;;;;;20.65;60.15;100126.31;4994094;28;45794;-78
2022/06/08 12:10:23;;;;;;;;;1.00;0.00;;;;;20.66;59.25;100130.63;4993869;28;45660;-80
2022/06/08 12:12:49;;;;;;;;;1.00;1.00;;;;;20.64;57.77;100129.16;4993505;28;46019;-80
2022/06/08 12:15:25;;;;;;;;;2.50;1.00;;;;;20.64;57.54;100123.81;5017265;28;45758;-77
2022/06/08 12:17:50;;;;;;;;;0.75;0.75;;;;;20.66;56.90;100133.28;5054464;28;46885;-79
2022/06/08 12:20:34;;;;;;;;;1.00;1.00;;;;;20.68;56.65;100135.75;5055641;28;45587;-79
2022/06/08 12:23:00;;;;;;;;;2.00;1.25;;;;;20.67;56.37;100104.84;5055618;28;46311;-80
2022/06/08 12:25:28;;;;;;;;;1.75;1.00;;;;;20.77;55.08;100106.19;5056106;28;45663;-77
2022/06/08 12:27:58;;;;;;;;;2.00;2.00;;;;;20.82;55.15;100124.25;5056232;28;45542;-79
2022/06/08 12:30:29;;;;;;;;;2.75;1.25;;;;;20.81;54.67;100107.44;5055831;28;45659;-78
2022/06/08 12:32:57;;;;;;;;;0.00;0.00;;;;;20.79;53.79;100100.66;5055684;28;46338;-78
2022/06/08 12:35:25;;;;;;;;;0.75;0.75;;;;;20.79;54.39;100116.63;5056238;28;45970;-78
2022/06/08 12:38:16;;;;;;;;;1.50;1.00;;;;;20.80;54.12;100102.31;5056096;28;45709;-78
2022/06/08 12:40:43;;;;;;;;;0.25;0.25;;;;;20.85;52.66;100121.22;5055879;28;46458;-78
2022/06/08 12:43:09;;;;;;;;;1.50;1.00;;;;;20.87;52.12;100104.03;5055528;28;45961;-80
2022/06/08 12:45:45;;;;;;;;;0.25;0.00;;;;;20.90;51.92;100110.81;5055721;28;45703;-79
2022/06/08 12:48:42;;;;;;;;;0.50;0.50;;;;;20.94;52.69;100107.59;5054386;28;45668;-79
2022/06/08 12:51:28;;;;;;;;;0.50;0.50;;;;;21.01;52.29;100106.84;5055417;28;45913;-79
2022/06/08 12:53:55;;;;;;;;;0.50;0.50;;;;;21.04;52.10;100086.00;5037095;28;47640;-80
2022/06/08 12:56:22;;;;;;;;;0.50;0.00;;;;;21.12;51.97;100090.34;5055806;28;45677;-78
2022/06/08 12:58:49;;;;;;;;;0.25;0.25;;;;;21.21;51.54;100099.94;5055618;28;45816;-80
2022/06/08 13:01:15;;;;;;;;;2.00;0.75;;;;;21.28;51.14;100096.28;5055385;28;45534;-78
2022/06/08 13:03:41;;;;;;;;;0.00;0.00;;;;;21.29;51.18;100107.78;5037275;28;47311;-79
2022/06/08 13:06:07;;;;;;;;;1.25;0.00;;;;;21.33;50.46;100098.38;5055191;28;45633;-79
2022/06/08 13:08:33;;;;;;;;;0.75;0.25;;;;;21.40;49.98;100072.63;5055030;28;45750;-80
2022/06/08 13:11:04;;;;;;;;;1.00;1.00;;;;;21.54;49.81;100095.69;5055021;28;46754;-80
2022/06/08 13:13:32;;;;;;;;;1.25;0.75;;;;;21.64;49.14;100106.06;5055358;28;45594;-80
2022/06/08 13:16:02;;;;;;;;;0.00;0.00;;;;;21.69;48.84;100106.31;5051817;28;45790;-78
2022/06/08 13:18:28;;;;;;;;;1.00;0.50;;;;;21.70;48.27;100110.63;5034994;28;45733;-79