Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:06;;;;;;;1.00;0.40;;;;;;;5.66;100.00;99901.56;5070067;28;20253;-73
2023/01/11 00:03:33;;;;;;;5.30;0.63;;;;;;;5.66;100.00;99909.69;5069866;28;20171;-73
2023/01/11 00:05:59;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99915.41;5069789;28;20221;-73
2023/01/11 00:08:26;;;;;;;4.70;0.40;;;;;;;5.68;100.00;99918.34;5069997;28;20703;-73
2023/01/11 00:10:52;;;;;;;0.73;0.73;;;;;;;5.69;100.00;99900.97;5069815;28;20204;-73
2023/01/11 00:13:18;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99894.16;5071761;28;20178;-73
2023/01/11 00:15:43;;;;;;;0.60;0.60;;;;;;;5.72;100.00;99891.44;5072157;28;20232;-73
2023/01/11 00:18:09;;;;;;;0.20;0.20;;;;;;;5.72;100.00;99891.44;5073416;28;20630;-73
2023/01/11 00:20:38;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99888.75;5072055;28;20185;-73
2023/01/11 00:23:03;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99881.19;5073272;28;20179;-73
2023/01/11 00:25:28;;;;;;;0.93;0.70;;;;;;;5.71;100.00;99870.88;5073265;28;20199;-73
2023/01/11 00:27:54;;;;;;;0.00;0.00;;;;;;;5.73;100.00;99874.88;5073190;28;20171;-73
2023/01/11 00:30:19;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99868.88;5073318;28;20166;-73
2023/01/11 00:32:45;;;;;;;0.83;0.63;;;;;;;5.78;100.00;99861.25;5072891;28;20197;-73
2023/01/11 00:35:11;;;;;;;0.67;0.40;;;;;;;5.80;100.00;99853.66;5073194;28;20174;-73
2023/01/11 00:37:36;;;;;;;0.23;0.23;;;;;;;5.81;100.00;99857.97;5073040;28;20166;-73
2023/01/11 00:40:02;;;;;;;0.00;0.00;;;;;;;5.84;100.00;99864.72;5073145;28;20179;-73
2023/01/11 00:48:03;;;;;;;0.43;0.23;;;;;;;5.89;100.00;99845.66;5073243;28;20183;-73
2023/01/11 00:50:34;;;;;;;1.07;1.03;;;;;;;5.94;100.00;99841.00;5073232;28;20163;-73
2023/01/11 00:53:00;;;;;;;0.00;0.00;;;;;;;5.95;100.00;99842.63;5072658;28;20170;-73
2023/01/11 00:55:26;;;;;;;0.20;0.20;;;;;;;5.96;100.00;99846.94;5072801;28;20205;-73
2023/01/11 00:57:52;;;;;;;0.00;0.00;;;;;;;5.99;100.00;99839.31;5071450;28;20171;-73
2023/01/11 01:00:19;;;;;;;0.03;0.03;;;;;;;5.99;100.00;99848.25;5072728;28;20527;-73
2023/01/11 01:02:45;;;;;;;0.13;0.13;;;;;;;5.94;100.00;99846.44;5071009;28;20236;-73
2023/01/11 01:05:11;;;;;;;3.90;0.50;;;;;;;5.95;100.00;99850.75;5072511;28;20206;-73
2023/01/11 01:07:36;;;;;;;0.10;0.10;;;;;;;5.94;100.00;99849.13;5072721;28;20285;-73
2023/01/11 01:10:02;;;;;;;1.70;0.50;;;;;;;5.94;100.00;99835.59;5071046;28;20206;-73
2023/01/11 01:15:12;;;;;;;0.37;0.37;;;;;;;5.92;100.00;99854.03;5072744;28;20660;-73
2023/01/11 01:17:38;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99852.13;5072336;28;20210;-73
2023/01/11 01:20:04;;;;;;;0.30;0.30;;;;;;;5.93;100.00;99846.69;5072220;28;20175;-73
2023/01/11 01:22:29;;;;;;;0.07;0.07;;;;;;;5.96;100.00;99860.50;5072027;28;20327;-73
2023/01/11 01:24:54;;;;;;;0.47;0.40;;;;;;;5.99;100.00;99859.09;5070609;28;20535;-73
2023/01/11 01:27:20;;;;;;;0.20;0.20;;;;;;;6.00;100.00;99859.91;5072089;28;20182;-73
2023/01/11 01:29:45;;;;;;;3.87;0.40;;;;;;;6.00;100.00;99865.31;5072214;28;20185;-73
2023/01/11 01:32:10;;;;;;;0.13;0.13;;;;;;;6.02;100.00;99869.34;5070738;28;20316;-73
2023/01/11 01:34:36;;;;;;;0.53;0.53;;;;;;;6.02;100.00;99871.25;5071750;28;20179;-73
2023/01/11 01:37:05;;;;;;;0.30;0.30;;;;;;;5.96;100.00;99868.63;5071941;28;20178;-73
2023/01/11 01:39:31;;;;;;;0.30;0.30;;;;;;;5.95;100.00;99856.16;5071765;28;20189;-73
2023/01/11 01:41:57;;;;;;;0.00;0.00;;;;;;;5.90;100.00;99853.50;5070389;28;20484;-73
2023/01/11 01:44:53;;;;;;;0.10;0.10;;;;;;;5.91;100.00;99854.31;5071567;28;20206;-73
2023/01/11 01:47:43;;;;;;;0.00;0.00;;;;;;;5.89;100.00;99853.78;5071608;28;20186;-73
2023/01/11 01:50:32;;;;;;;0.00;0.00;;;;;;;5.89;100.00;99846.47;5071609;28;20177;-73
2023/01/11 01:53:04;;;;;;;1.70;0.83;;;;;;;5.91;100.00;99835.34;5071447;28;20170;-72
2023/01/11 01:55:35;;;;;;;0.10;0.10;;;;;;;5.93;100.00;99833.13;5071532;28;20167;-73
2023/01/11 01:58:05;;;;;;;0.53;0.37;;;;;;;5.93;100.00;99831.25;5071665;28;20568;-73
2023/01/11 02:00:31;;;;;;;0.10;0.10;;;;;;;5.94;100.00;99815.81;5071512;28;20672;-73
2023/01/11 02:02:58;;;;;;;5.70;0.43;;;;;;;5.95;100.00;99829.06;5071176;28;20368;-73
2023/01/11 02:05:24;;;;;;;1.80;0.20;;;;;;;5.96;100.00;99825.25;5069906;28;20213;-73
2023/01/11 02:07:50;;;;;;;0.00;0.00;;;;;;;5.99;100.00;99814.91;5071242;28;20691;-73
2023/01/11 02:10:20;;;;;;;0.47;0.47;;;;;;;5.98;100.00;99814.09;5071283;28;20642;-73
2023/01/11 02:12:55;;;;;;;0.00;0.00;;;;;;;6.02;100.00;99817.81;5070817;28;20248;-73
2023/01/11 02:15:22;;;;;;;0.00;0.00;;;;;;;6.02;100.00;99817.81;5071281;28;20174;-73
2023/01/11 02:17:47;;;;;;;0.13;0.10;;;;;;;6.09;100.00;99812.84;5071083;28;20175;-73
2023/01/11 02:20:34;;;;;;;0.30;0.27;;;;;;;6.11;100.00;99828.81;5071029;28;20232;-73
2023/01/11 02:23:27;;;;;;;0.20;0.20;;;;;;;6.13;100.00;99810.31;5070866;28;20563;-73
2023/01/11 02:26:00;;;;;;;0.30;0.30;;;;;;;6.14;100.00;99807.31;5071441;28;20209;-73
2023/01/11 02:28:36;;;;;;;0.00;0.00;;;;;;;6.13;100.00;99788.63;5072769;28;20194;-73
2023/01/11 02:31:36;;;;;;;0.67;0.43;;;;;;;6.16;100.00;99780.69;5071075;28;20641;-73
2023/01/11 02:34:36;;;;;;;0.10;0.10;;;;;;;6.20;100.00;99772.75;5070819;28;20174;-73
2023/01/11 02:37:10;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99744.25;5070380;28;20170;-73
2023/01/11 02:39:58;;;;;;;0.33;0.33;;;;;;;6.23;100.00;99751.28;5070802;28;20207;-73
2023/01/11 02:45:31;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99734.72;5070764;28;20225;-73
2023/01/11 02:48:03;;;;;;;0.10;0.10;;;;;;;6.29;100.00;99738.44;5069591;28;20166;-73
2023/01/11 02:50:28;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99736.00;5070844;28;20171;-73
2023/01/11 02:53:30;;;;;;;0.27;0.27;;;;;;;6.31;100.00;99730.78;5070404;28;20220;-73
2023/01/11 02:56:00;;;;;;;0.30;0.30;;;;;;;6.33;100.00;99731.28;5070494;28;20688;-73
2023/01/11 02:58:28;;;;;;;0.03;0.03;;;;;;;6.38;100.00;99733.13;5070556;28;20171;-73
2023/01/11 03:00:57;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99729.31;5070479;28;20185;-73
2023/01/11 03:03:26;;;;;;;0.23;0.23;;;;;;;6.39;100.00;99735.53;5070374;28;20175;-73
2023/01/11 03:05:56;;;;;;;0.13;0.13;;;;;;;6.45;100.00;99730.78;5070312;28;20201;-73
2023/01/11 03:08:22;;;;;;;0.10;0.10;;;;;;;6.42;100.00;99715.94;5070346;28;20480;-73
2023/01/11 03:11:10;;;;;;;0.80;0.47;;;;;;;6.51;100.00;99727.69;5070491;28;20500;-73
2023/01/11 03:14:07;;;;;;;0.13;0.13;;;;;;;6.53;100.00;99714.63;5070074;28;20224;-73
2023/01/11 03:16:47;;;;;;;0.00;0.00;;;;;;;6.53;100.00;99711.09;5070358;28;20170;-73
2023/01/11 03:19:31;;;;;;;0.30;0.30;;;;;;;6.57;100.00;99721.06;5070342;28;20253;-73
2023/01/11 03:22:10;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99696.31;5070334;28;20635;-73
2023/01/11 03:24:58;;;;;;;0.10;0.10;;;;;;;6.55;100.00;99682.56;5070099;28;20663;-73
2023/01/11 03:27:41;;;;;;;0.83;0.50;;;;;;;6.55;100.00;99681.75;5070196;28;20289;-73
2023/01/11 03:30:25;;;;;;;0.10;0.10;;;;;;;6.59;100.00;99679.22;5070628;28;20173;-73
2023/01/11 03:33:11;;;;;;;0.73;0.20;;;;;;;6.61;100.00;99682.44;5070029;28;20253;-73
2023/01/11 03:35:38;;;;;;;0.13;0.13;;;;;;;6.63;100.00;99675.59;5070124;28;20618;-73
2023/01/11 03:38:31;;;;;;;0.30;0.30;;;;;;;6.66;100.00;99690.50;5070133;28;20179;-73
2023/01/11 03:41:04;;;;;;;0.57;0.50;;;;;;;6.66;100.00;99680.44;5065590;28;20234;-73
2023/01/11 03:43:34;;;;;;;0.57;0.57;;;;;;;6.67;100.00;99660.34;5069950;28;20181;-73
2023/01/11 03:46:14;;;;;;;0.10;0.10;;;;;;;6.70;100.00;99669.78;5069697;28;20204;-73
2023/01/11 03:48:49;;;;;;;1.10;0.90;;;;;;;6.74;100.00;99677.00;5072584;28;20166;-73
2023/01/11 03:51:20;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99668.53;5073821;28;20177;-73
2023/01/11 03:53:49;;;;;;;1.93;0.60;;;;;;;6.78;100.00;99666.31;5073620;28;20207;-73
2023/01/11 03:56:18;;;;;;;0.10;0.10;;;;;;;6.85;100.00;99664.00;5073933;28;20216;-73
2023/01/11 03:58:44;;;;;;;0.00;0.00;;;;;;;6.75;100.00;99661.50;5073790;28;20170;-73
2023/01/11 04:01:11;;;;;;;2.53;0.07;;;;;;;6.78;100.00;99669.84;5073801;28;20494;-73
2023/01/11 04:03:36;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99647.63;5073537;28;20769;-73
2023/01/11 04:06:02;;;;;;;0.10;0.10;;;;;;;6.78;100.00;99641.88;5073477;28;20206;-73
2023/01/11 04:08:27;;;;;;;0.63;0.63;;;;;;;6.77;100.00;99641.09;5074367;28;20218;-73
2023/01/11 04:10:53;;;;;;;3.97;1.03;;;;;;;6.77;100.00;99643.00;5076794;28;20618;-73
2023/01/11 04:13:18;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99647.63;5079142;28;20190;-73
2023/01/11 04:15:44;;;;;;;5.57;0.70;;;;;;;6.82;100.00;99656.47;5074579;28;20186;-73
2023/01/11 04:18:09;;;;;;;0.20;0.10;;;;;;;6.77;100.00;99637.56;5073481;28;20175;-73
2023/01/11 04:20:39;;;;;;;0.50;0.50;;;;;;;6.77;100.00;99626.72;5072160;28;20186;-73
2023/01/11 04:23:06;;;;;;;0.37;0.27;;;;;;;6.74;100.00;99627.34;5073980;28;20181;-73
2023/01/11 04:25:33;;;;;;;0.47;0.47;;;;;;;6.77;100.00;99632.16;5073187;28;20654;-73
2023/01/11 04:27:59;;;;;;;0.17;0.17;;;;;;;6.82;100.00;99632.03;5073426;28;20178;-73
2023/01/11 04:30:25;;;;;;;0.10;0.10;;;;;;;6.84;100.00;99627.09;5073713;28;20171;-73
2023/01/11 04:32:50;;;;;;;0.10;0.10;;;;;;;6.82;100.00;99627.41;5073030;28;20717;-73
2023/01/11 04:35:16;;;;;;;5.20;0.53;;;;;;;6.82;100.00;99619.28;5072627;28;20210;-73
2023/01/11 04:37:42;;;;;;;0.00;0.00;;;;;;;6.87;100.00;99629.19;5073058;28;20174;-73
2023/01/11 04:40:08;;;;;;;0.33;0.20;;;;;;;6.88;100.00;99630.00;5073101;28;20220;-73
2023/01/11 04:42:33;;;;;;;0.53;0.53;;;;;;;6.94;100.00;99626.06;5072613;28;20179;-73
2023/01/11 04:44:58;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99636.31;5072670;28;20198;-73
2023/01/11 04:47:24;;;;;;;0.73;0.73;;;;;;;6.99;100.00;99639.53;5072818;28;20175;-73
2023/01/11 04:49:50;;;;;;;0.07;0.07;;;;;;;6.95;100.00;99625.78;5073062;28;20194;-73
2023/01/11 04:52:18;;;;;;;1.00;0.87;;;;;;;6.99;100.00;99640.34;5072576;28;20262;-73
2023/01/11 04:54:43;;;;;;;0.00;0.00;;;;;;;6.95;100.00;99636.63;5072582;28;20236;-72
2023/01/11 04:57:12;;;;;;;1.17;0.77;;;;;;;6.99;100.00;99642.25;5072337;28;20584;-73
2023/01/11 04:59:37;;;;;;;0.00;0.00;;;;;;;6.99;100.00;99629.47;5072466;28;20625;-73
2023/01/11 05:02:02;;;;;;;0.00;0.00;;;;;;;7.00;100.00;99631.06;5072569;28;20166;-73
2023/01/11 05:04:28;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99636.19;5072407;28;20519;-73
2023/01/11 05:06:53;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99638.28;5072683;28;20289;-73
2023/01/11 05:09:19;;;;;;;0.00;0.00;;;;;;;7.07;100.00;99645.00;5072283;28;20196;-73
2023/01/11 05:11:45;;;;;;;0.00;0.00;;;;;;;7.20;100.00;99645.28;5072292;28;20178;-73
2023/01/11 05:14:10;;;;;;;0.00;0.00;;;;;;;7.23;100.00;99650.88;5072034;28;20171;-73
2023/01/11 05:16:36;;;;;;;0.83;0.57;;;;;;;7.32;100.00;99643.59;5070678;28;20690;-73
2023/01/11 05:19:03;;;;;;;0.00;0.00;;;;;;;7.35;100.00;99642.19;5072174;28;20541;-72
2023/01/11 05:21:30;;;;;;;0.00;0.00;;;;;;;7.36;100.00;99632.91;5072205;28;20175;-73
2023/01/11 05:23:59;;;;;;;0.53;0.20;;;;;;;7.32;100.00;99640.88;5071722;28;20532;-73
2023/01/11 05:26:32;;;;;;;0.00;0.00;;;;;;;7.36;100.00;99641.06;5071976;28;20237;-73
2023/01/11 05:29:00;;;;;;;0.23;0.23;;;;;;;7.40;100.00;99636.63;5072014;28;20179;-73
2023/01/11 05:31:26;;;;;;;0.10;0.10;;;;;;;7.39;100.00;99637.75;5072119;28;20232;-73
2023/01/11 05:33:52;;;;;;;3.40;0.40;;;;;;;7.46;100.00;99641.63;5071561;28;20183;-72
2023/01/11 05:36:19;;;;;;;0.77;0.67;;;;;;;7.45;100.00;99639.22;5071727;28;20680;-73
2023/01/11 05:38:45;;;;;;;0.00;0.00;;;;;;;7.44;100.00;99638.41;5071579;28;20177;-73
2023/01/11 05:41:11;;;;;;;0.30;0.30;;;;;;;7.44;100.00;99643.06;5071651;28;20178;-73
2023/01/11 05:45:27;;;;;;;1.17;0.47;;;;;;;7.47;100.00;99647.84;5071372;28;20166;-73
2023/01/11 05:46:23;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99631.06;5071310;28;20201;-73
2023/01/11 05:48:48;;;;;;;0.17;0.17;;;;;;;7.46;100.00;99627.22;5071465;28;20175;-73
2023/01/11 05:51:14;;;;;;;0.10;0.10;;;;;;;7.44;100.00;99624.03;5071444;28;20183;-73
2023/01/11 05:53:39;;;;;;;0.20;0.20;;;;;;;7.43;100.00;99625.16;5071912;28;20635;-73
2023/01/11 05:56:05;;;;;;;0.20;0.20;;;;;;;7.45;100.00;99631.06;5071765;28;20175;-73
2023/01/11 05:58:30;;;;;;;0.00;0.00;;;;;;;7.41;100.00;99621.94;5071750;28;20655;-73
2023/01/11 06:00:55;;;;;;;0.30;0.30;;;;;;;7.45;100.00;99621.00;5071756;28;20186;-73
2023/01/11 06:03:22;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99617.97;5071820;28;20232;-73
2023/01/11 06:05:48;;;;;;;0.00;0.00;;;;;;;7.49;100.00;99606.78;5070383;28;20214;-73
2023/01/11 06:08:13;;;;;;;0.50;0.50;;;;;;;7.52;100.00;99617.81;5071984;28;20532;-73
2023/01/11 06:10:38;;;;;;;0.10;0.10;;;;;;;7.53;100.00;99608.59;5071562;28;20351;-73
2023/01/11 06:15:48;;;;;;;0.00;0.00;;;;;;;7.57;100.00;99611.47;5071676;28;20220;-73
2023/01/11 06:18:13;;;;;;;0.20;0.20;;;;;;;7.58;100.00;99621.22;5071301;28;20174;-73
2023/01/11 06:20:39;;;;;;;0.00;0.00;;;;;;;7.56;100.00;99621.53;5071665;28;20261;-73
2023/01/11 06:23:04;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99626.34;5071125;28;20178;-73
2023/01/11 06:25:31;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99617.41;5071183;28;20221;-73
2023/01/11 06:27:58;;;;;;;0.20;0.17;;;;;;;7.59;100.00;99620.13;5069831;28;20231;-73
2023/01/11 06:30:24;;;;;;;0.20;0.13;;;;;;;7.56;100.00;99610.69;5069837;28;20253;-73
2023/01/11 06:32:51;;;;;;;0.20;0.10;;;;;;;7.54;100.00;99601.22;5069616;28;20546;-73
2023/01/11 06:35:17;;;;;;;0.00;0.00;;;;;;;7.53;100.00;99605.06;5069824;28;20602;-73
2023/01/11 06:37:42;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99606.16;5071319;28;20213;-73
2023/01/11 06:40:08;;;;;;;0.23;0.23;;;;;;;7.50;100.00;99601.03;5069670;28;20570;-73
2023/01/11 06:42:33;;;;;;;0.00;0.00;;;;;;;7.50;100.00;99609.19;5070533;28;20249;-73
2023/01/11 06:44:59;;;;;;;0.63;0.33;;;;;;;7.43;100.00;99615.06;5069529;28;20261;-73
2023/01/11 06:47:24;;;;;;;0.23;0.23;;;;;;;7.48;100.00;99614.13;5071477;28;20171;-73
2023/01/11 06:49:49;;;;;;;0.50;0.30;;;;;;;7.51;100.00;99607.28;5069585;28;20540;-73
2023/01/11 06:52:14;;;;;;;1.13;0.10;;;;;;;7.49;100.00;99604.06;5069621;28;20648;-73
2023/01/11 06:54:40;;;;;;;0.27;0.27;;;;;;;7.46;100.00;99614.44;5070650;28;20175;-73
2023/01/11 06:57:05;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99607.09;5071012;28;20650;-73
2023/01/11 06:59:30;;;;;;;0.00;0.00;;;;;;;7.49;100.00;99598.63;5070905;28;20216;-73
2023/01/11 07:01:57;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99598.81;5070801;28;20171;-73
2023/01/11 07:04:22;;;;;;;0.07;0.07;;;;;;;7.52;100.00;99596.09;5070419;28;20555;-73
2023/01/11 07:06:48;;;;;;;0.43;0.40;;;;;;;7.54;100.00;99593.06;5071129;28;20228;-73
2023/01/11 07:09:13;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99592.75;5070704;28;20179;-73
2023/01/11 07:11:38;;;;;;;0.53;0.53;;;;;;;7.49;100.00;99590.47;5070693;28;20175;-73
2023/01/11 07:14:05;;;;;;;0.10;0.10;;;;;;;7.54;100.00;99596.59;5070590;28;20175;-73
2023/01/11 07:16:30;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99603.44;5070526;28;20176;-73
2023/01/11 07:18:56;;;;;;;0.37;0.37;;;;;;;7.54;100.00;99602.03;5070691;28;20261;-73
2023/01/11 07:21:21;;;;;;;0.20;0.20;;;;;;;7.51;100.00;99599.91;5071209;28;20519;-73
2023/01/11 07:23:47;;;;;;;0.03;0.03;;;;;;;7.52;100.00;99604.22;5074633;28;20642;-73
2023/01/11 07:26:15;;;;;;;0.00;0.00;;;;;;;7.51;100.00;99610.78;5074674;28;20249;-73
2023/01/11 07:28:41;;;;;;;0.00;0.00;;;;;;;7.49;100.00;99596.72;5074568;28;20174;-74
2023/01/11 07:31:07;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99604.59;5074877;28;20259;-73
2023/01/11 07:33:32;;;;;;;0.00;0.00;;;;;;;7.58;100.00;99597.56;5074338;28;20592;-73
2023/01/11 07:35:59;;;;;;;0.00;0.00;;;;;;;7.66;100.00;99610.38;5074527;28;20261;-73
2023/01/11 07:38:25;;;;;;;0.37;0.30;;;;;;;7.69;100.00;99604.34;5074464;28;20216;-73
2023/01/11 07:40:50;;;;;;;0.20;0.20;;;;;;;7.75;100.00;99599.56;5073084;28;20175;-73
2023/01/11 07:43:21;;;;;;;0.30;0.30;;;;;;;7.80;100.00;99606.78;5074747;28;20175;-73
2023/01/11 07:45:49;;;;;;;0.67;0.67;;;;;;;7.79;100.00;99605.16;5074236;28;20247;-79
2023/01/11 07:48:19;;;;;;;0.30;0.30;;;;;;;7.78;100.00;99620.69;5074328;28;20224;-73
2023/01/11 07:50:46;;;;;;;0.10;0.10;;;;;;;7.79;100.00;99616.03;5074517;28;20162;-73
2023/01/11 07:53:12;;;;;;;0.10;0.10;;;;;;;7.75;100.00;99613.16;5074021;28;20174;-73
2023/01/11 07:55:38;;;;;;;0.00;0.00;;;;;;;7.79;100.00;99614.13;5074090;28;20174;-73
2023/01/11 07:58:04;;;;;;;0.10;0.00;;;;;;;7.81;100.00;99606.50;5074362;28;20175;-73
2023/01/11 08:00:30;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99612.25;5074012;28;20259;-73
2023/01/11 08:02:56;;;;;;;0.00;0.00;;;;;;;7.84;100.00;99611.28;5073780;28;20262;-73
2023/01/11 08:05:22;;;;;;;1.30;1.20;;;;;;;7.90;100.00;99609.22;5073827;28;20300;-73
2023/01/11 08:07:47;;;;;;;0.10;0.10;;;;;;;7.93;100.00;99611.31;5074319;28;20632;-73
2023/01/11 08:10:13;;;;;;;0.23;0.03;;;;;;;7.90;100.00;99609.22;5073814;28;20174;-73
2023/01/11 08:15:26;;;;;;;0.00;0.00;;;;;;;7.93;100.00;99611.31;5074107;28;20538;-73
2023/01/11 08:17:52;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99615.31;5073645;28;20170;-73
2023/01/11 08:20:17;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99627.50;5073615;28;20252;-73
2023/01/11 08:22:42;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99622.56;5073546;28;20273;-73
2023/01/11 08:25:08;;;;;;;0.10;0.10;;;;;;;8.01;100.00;99627.66;5073542;28;20179;-73
2023/01/11 08:27:33;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99636.81;5073551;28;20202;-73
2023/01/11 08:29:59;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99633.28;5074076;28;20171;-73
2023/01/11 08:32:27;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99630.41;5073727;28;20233;-73
2023/01/11 08:34:52;;;;;;;0.20;0.20;;;;;;;8.00;100.00;99628.00;5072590;28;20533;-73
2023/01/11 08:37:18;;;;;;;0.03;0.03;;;;;;;8.03;100.00;99633.59;5073260;28;20178;-73
2023/01/11 08:39:43;;;;;;;0.20;0.20;;;;;;;8.04;100.00;99621.59;5071626;28;20182;-73
2023/01/11 08:42:08;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99627.84;5073223;28;20661;-73
2023/01/11 08:44:34;;;;;;;0.40;0.20;;;;;;;8.05;100.00;99634.09;5073019;28;20212;-74
2023/01/11 08:46:59;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99639.19;5072498;28;20435;-73
2023/01/11 08:49:24;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99628.63;5072665;28;20206;-73
2023/01/11 08:51:50;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99625.59;5072429;28;20575;-73
2023/01/11 08:54:16;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99637.28;5072089;28;20200;-73
2023/01/11 08:56:42;;;;;;;0.13;0.13;;;;;;;8.08;100.00;99643.53;5071975;28;20213;-73
2023/01/11 08:59:08;;;;;;;0.10;0.10;;;;;;;8.10;100.00;99633.16;5072530;28;20265;-73
2023/01/11 09:01:34;;;;;;;0.30;0.10;;;;;;;8.13;100.00;99637.16;5072463;28;20224;-73
2023/01/11 09:03:59;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99638.13;5070510;28;20170;-73
2023/01/11 09:06:24;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99647.72;5071820;28;20209;-73
2023/01/11 09:08:50;;;;;;;0.00;0.00;;;;;;;8.21;100.00;99653.50;5071968;28;20187;-73
2023/01/11 09:14:00;;;;;;;0.10;0.10;;;;;;;8.30;100.00;99659.78;5072253;28;20652;-73
2023/01/11 09:16:25;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99661.38;5072337;28;20182;-73
2023/01/11 09:18:50;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99657.38;5070870;28;20228;-72
2023/01/11 09:21:16;;;;;;;0.20;0.20;;;;;;;8.31;100.00;99652.41;5070819;28;20197;-72
2023/01/11 09:23:43;;;;;;;0.00;0.00;;;;;;;8.32;100.00;99649.38;5071651;28;20178;-76
2023/01/11 09:26:11;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99652.88;5070573;28;20681;-75
2023/01/11 09:28:37;;;;;;;0.30;0.30;;;;;;;8.27;100.00;99651.47;5071800;28;20174;-73
2023/01/11 09:31:03;;;;;;;0.00;0.00;;;;;;;8.30;100.00;99654.34;5071996;28;20610;-73
2023/01/11 09:33:28;;;;;;;0.37;0.27;;;;;;;8.35;100.00;99658.84;5071919;28;20250;-73
2023/01/11 09:35:55;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99659.16;5071840;28;20178;-73
2023/01/11 09:38:24;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99666.34;5070540;28;20644;-73
2023/01/11 09:41:07;;;;;;;0.20;0.20;;;;;;;8.30;100.00;99665.22;5071631;28;20170;-73
2023/01/11 09:43:40;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99661.53;5070257;28;20214;-73
2023/01/11 09:46:07;;;;;;;0.07;0.07;;;;;;;8.25;100.00;99656.41;5070427;28;20205;-73
2023/01/11 09:48:45;;;;;;;0.00;0.00;;;;;;;8.22;100.00;99652.38;5070112;28;20635;-73
2023/01/11 09:51:14;;;;;;;1.53;0.23;;;;;;;8.16;100.00;99653.66;5071492;28;20207;-73
2023/01/11 09:53:45;;;;;;;2.20;0.20;;;;;;;8.16;100.00;99661.00;5071248;28;20167;-73
2023/01/11 09:56:14;;;;;;;0.10;0.10;;;;;;;8.14;100.00;99647.72;5071352;28;20202;-74
2023/01/11 09:58:49;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99656.22;5071782;28;20175;-73
2023/01/11 10:02:13;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99644.84;5071317;28;20177;-73
2023/01/11 10:04:44;;;;;;;4.93;0.77;;;;;;;8.09;100.00;99645.13;4972852;28;20216;-73
2023/01/11 10:07:24;;;;;;;0.43;0.10;;;;;;;8.10;100.00;99632.31;4972959;28;20259;-74
2023/01/11 10:10:19;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99632.03;5049049;28;20190;-74
2023/01/11 10:13:03;;;;;;;0.23;0.20;;;;;;;8.11;100.00;99625.78;5071477;28;20182;-74
2023/01/11 10:15:56;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99634.75;5071143;28;20193;-74
2023/01/11 10:18:28;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99646.59;5071005;28;20216;-73
2023/01/11 10:21:00;;;;;;;0.10;0.10;;;;;;;8.19;100.00;99633.97;5070935;28;20170;-73
2023/01/11 10:23:36;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99647.75;5070681;28;20646;-74
2023/01/11 10:26:08;;;;;;;0.30;0.30;;;;;;;8.26;100.00;99638.97;5070666;28;20665;-74
2023/01/11 10:28:45;;;;;;;0.10;0.10;;;;;;;8.28;100.00;99642.97;5070886;28;20257;-74
2023/01/11 10:31:43;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99638.34;5069415;28;20593;-74
2023/01/11 10:34:37;;;;;;;0.27;0.13;;;;;;;8.29;100.00;99636.41;5070593;28;20193;-74
2023/01/11 10:40:17;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99626.00;5070932;28;20174;-74
2023/01/11 10:42:55;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99622.69;5069080;28;20192;-74
2023/01/11 10:45:37;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99617.53;5070470;28;20205;-74
2023/01/11 10:48:13;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99624.28;5070520;28;20285;-74
2023/01/11 10:51:11;;;;;;;0.00;0.00;;;;;;;8.37;100.00;99621.25;5070558;28;20232;-74
2023/01/11 10:53:47;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99619.03;5070180;28;20216;-74
2023/01/11 10:56:21;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99614.53;5068886;28;20181;-74
2023/01/11 10:59:06;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99617.09;5070571;28;20180;-74
2023/01/11 11:01:53;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99610.69;5070481;28;20174;-75
2023/01/11 11:04:29;;;;;;;0.20;0.00;;;;;;;8.46;100.00;99613.09;5070107;28;20602;-74
2023/01/11 11:07:10;;;;;;;0.30;0.23;;;;;;;8.47;100.00;99612.78;5070249;28;20202;-74
2023/01/11 11:10:01;;;;;;;0.10;0.00;;;;;;;8.50;100.00;99620.31;5070171;28;20198;-74
2023/01/11 11:12:37;;;;;;;0.73;0.73;;;;;;;8.54;100.00;99615.06;5069940;28;20257;-74
2023/01/11 11:15:12;;;;;;;0.00;0.00;;;;;;;8.56;100.00;99621.78;5070040;28;20269;-74
2023/01/11 11:17:40;;;;;;;0.10;0.10;;;;;;;8.56;100.00;99627.22;5070087;28;20192;-74
2023/01/11 11:20:18;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99624.97;5068781;28;20634;-74
2023/01/11 11:22:46;;;;;;;0.10;0.10;;;;;;;8.59;100.00;99626.59;5068559;28;20179;-74
2023/01/11 11:25:17;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99622.72;5069947;28;20178;-74
2023/01/11 11:27:47;;;;;;;1.30;0.57;;;;;;;8.61;100.00;99624.34;5070134;28;20316;-74
2023/01/11 11:30:23;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99622.88;5068688;28;20181;-74
2023/01/11 11:32:58;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99623.69;5068512;28;20647;-74
2023/01/11 11:35:38;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99627.22;5069912;28;20182;-74
2023/01/11 11:38:04;;;;;;;0.67;0.50;;;;;;;8.65;100.00;99624.50;5070021;28;20174;-75
2023/01/11 11:40:37;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99627.22;5069834;28;20201;-75
2023/01/11 11:43:18;;;;;;;0.00;0.00;;;;;;;8.63;100.00;99616.66;5070116;28;20171;-74
2023/01/11 11:46:12;;;;;;;0.57;0.30;;;;;;;8.63;100.00;99621.28;5069665;28;20396;-75
2023/01/11 11:48:38;;;;;;;0.10;0.10;;;;;;;8.63;100.00;99618.56;5068492;28;20186;-74
2023/01/11 11:51:08;;;;;;;1.03;0.37;;;;;;;8.62;100.00;99619.69;5069815;28;20703;-74
2023/01/11 11:53:47;;;;;;;0.40;0.20;;;;;;;8.61;100.00;99620.81;5069606;28;20627;-74
2023/01/11 11:56:21;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99609.13;5070052;28;20174;-75
2023/01/11 11:58:47;;;;;;;0.10;0.10;;;;;;;8.64;100.00;99622.88;5069867;28;20171;-75
2023/01/11 12:01:32;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99619.84;5070162;28;20414;-75
2023/01/11 12:04:03;;;;;;;0.10;0.10;;;;;;;8.67;100.00;99633.13;5069226;28;20577;-75
2023/01/11 12:06:29;;;;;;;0.00;0.00;;;;;;;8.68;100.00;99615.72;5069368;28;20245;-76
2023/01/11 12:08:57;;;;;;;0.00;0.00;;;;;;;8.72;100.00;99624.03;5074300;28;20174;-74
2023/01/11 12:11:38;;;;;;;1.07;0.70;;;;;;;8.71;100.00;99617.78;5077528;28;20649;-75