Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:23;;;;;;;4.32;0.77;;;24.60;83.60;;;;;;5086919;28;20517;-72
2021/11/01 00:04:50;;;;;;;6.00;0.68;;;24.90;82.60;;;;;;5088941;28;20032;-71
2021/11/01 00:07:17;;;;;;;5.25;0.95;;;25.20;82.60;;;;;;5089165;28;20494;-70
2021/11/01 00:09:45;;;;;;;2.03;0.45;;;25.20;82.10;;;;;;5087597;28;20438;-70
2021/11/01 00:12:13;;;;;;;3.72;0.82;;;25.30;80.50;;;;;;5088014;28;20709;-77
2021/11/01 00:14:41;;;;;;;3.95;0.63;;;24.60;80.20;;;;;;5090973;28;20475;-70
2021/11/01 00:17:08;;;;;;;3.88;0.90;;;23.70;81.50;;;;;;5087522;28;20044;-70
2021/11/01 00:19:35;;;;;;;4.15;0.63;;;23.50;83.50;;;;;;5075974;28;20028;-73
2021/11/01 00:22:03;;;;;;;2.45;0.35;;;23.60;83.90;;;;;;5081339;28;20036;-72
2021/11/01 00:24:30;;;;;;;1.88;0.38;;;23.50;81.90;;;;;;5078412;28;20110;-71
2021/11/01 00:26:58;;;;;;;3.75;0.43;;;23.50;81.50;;;;;;5073235;28;20064;-72
2021/11/01 00:29:25;;;;;;;4.13;0.43;;;23.60;81.10;;;;;;5086563;28;20020;-71
2021/11/01 00:31:52;;;;;;;3.55;0.80;;;23.80;81.00;;;;;;5077649;28;20085;-70
2021/11/01 00:34:20;;;;;;;2.65;0.45;;;24.10;80.60;;;;;;5080815;28;20040;-71
2021/11/01 00:36:47;;;;;;;2.75;0.40;;;24.00;81.10;;;;;;5078978;28;20029;-73
2021/11/01 00:39:15;;;;;;;1.52;0.45;;;23.90;81.00;;;;;;5080616;28;20111;-75
2021/11/01 00:41:42;;;;;;;1.70;0.60;;;23.80;81.30;;;;;;5079180;28;20154;-74
2021/11/01 00:44:11;;;;;;;1.75;0.30;;;23.70;81.80;;;;;;5080461;28;20035;-74
2021/11/01 00:46:38;;;;;;;5.13;0.65;;;24.10;81.70;;;;;;5080228;28;20087;-72
2021/11/01 00:49:06;;;;;;;1.08;0.30;;;24.30;80.60;;;;;;5080855;28;20047;-74
2021/11/01 00:51:40;;;;;;;3.30;0.57;;;24.30;80.40;;;;;;5079327;28;20032;-73
2021/11/01 00:54:11;;;;;;;3.65;0.45;;;24.10;79.80;;;;;;5081917;28;20124;-73
2021/11/01 00:56:39;;;;;;;3.75;0.68;;;24.20;80.60;;;;;;5069904;28;20395;-74
2021/11/01 00:59:06;;;;;;;2.92;0.45;;;24.80;80.50;;;;;;5077542;28;20032;-76
2021/11/01 01:01:34;;;;;;;3.92;0.50;;;25.60;77.80;;;;;;5079619;28;20043;-74
2021/11/01 01:04:02;;;;;;;2.35;0.43;;;26.10;75.90;;;;;;5077944;28;20152;-71
2021/11/01 01:06:30;;;;;;;3.20;0.75;;;26.20;75.30;;;;;;5076886;28;20040;-71
2021/11/01 01:08:58;;;;;;;0.98;0.40;;;26.20;75.50;;;;;;5083895;28;20375;-74
2021/11/01 01:11:26;;;;;;;3.05;0.70;;;26.30;73.60;;;;;;5090653;28;20112;-72
2021/11/01 01:13:53;;;;;;;1.85;0.40;;;26.40;75.10;;;;;;5084409;28;20035;-74
2021/11/01 01:16:31;;;;;;;2.92;0.30;;;26.40;73.80;;;;;;5080815;28;20063;-72
2021/11/01 01:18:59;;;;;;;1.58;0.40;;;26.50;74.00;;;;;;5084287;28;20032;-72
2021/11/01 01:24:14;;;;;;;2.05;0.30;;;26.40;72.10;;;;;;5079864;28;20035;-73
2021/11/01 01:26:42;;;;;;;1.20;0.40;;;26.30;72.80;;;;;;5053236;28;20186;-76
2021/11/01 01:29:11;;;;;;;1.88;0.40;;;26.40;71.90;;;;;;5085231;28;20122;-71
2021/11/01 01:31:41;;;;;;;1.48;0.55;;;26.20;72.90;;;;;;5082110;28;20024;-71
2021/11/01 01:34:09;;;;;;;2.50;0.63;;;26.30;74.00;;;;;;5083615;28;20040;-72
2021/11/01 01:36:36;;;;;;;1.63;0.55;;;26.50;72.70;;;;;;5082885;28;20039;-73
2021/11/01 01:39:04;;;;;;;2.53;0.45;;;26.70;72.90;;;;;;5081153;28;20029;-73
2021/11/01 01:41:31;;;;;;;3.33;0.30;;;26.60;72.20;;;;;;5080344;28;20028;-73
2021/11/01 01:44:01;;;;;;;2.55;0.40;;;26.50;70.00;;;;;;5079177;28;20032;-72
2021/11/01 01:46:30;;;;;;;2.38;1.00;;;26.30;71.40;;;;;;5080476;28;20056;-72
2021/11/01 01:48:58;;;;;;;4.07;0.70;;;26.30;71.50;;;;;;5078853;28;20024;-73
2021/11/01 01:51:30;;;;;;;1.65;0.30;;;26.30;70.90;;;;;;5074232;28;20020;-73
2021/11/01 01:54:00;;;;;;;2.03;0.30;;;26.20;70.90;;;;;;5077676;28;20027;-73
2021/11/01 01:56:28;;;;;;;3.72;0.40;;;26.00;71.80;;;;;;5074212;28;20032;-73
2021/11/01 01:58:58;;;;;;;3.42;0.40;;;25.90;71.00;;;;;;5066206;28;20040;-74
2021/11/01 02:01:26;;;;;;;3.08;0.55;;;25.60;72.10;;;;;;5063846;28;20127;-73
2021/11/01 02:03:54;;;;;;;2.08;0.38;;;25.50;70.50;;;;;;5079901;28;20410;-73
2021/11/01 02:07:06;;;;;;;1.13;0.20;;;25.40;71.50;;;;;;5083173;28;20491;-73
2021/11/01 02:09:45;;;;;;;1.20;0.47;;;25.40;70.60;;;;;;5075473;28;20028;-75
2021/11/01 02:12:24;;;;;;;2.10;0.60;;;25.40;72.00;;;;;;5081895;28;20040;-71
2021/11/01 02:14:57;;;;;;;1.33;0.50;;;25.30;71.10;;;;;;5078505;28;20024;-72
2021/11/01 02:17:29;;;;;;;2.47;0.60;;;25.50;72.00;;;;;;5080677;28;20016;-71
2021/11/01 02:20:02;;;;;;;3.97;1.02;;;26.00;69.20;;;;;;5083463;28;20067;-73
2021/11/01 02:23:00;;;;;;;3.20;0.60;;;26.00;70.10;;;;;;5079308;28;20082;-72
2021/11/01 02:25:46;;;;;;;2.65;0.60;;;26.40;71.90;;;;;;5074193;28;20021;-74
2021/11/01 02:28:23;;;;;;;1.83;0.40;;;26.80;68.60;;;;;;5069530;28;20036;-73
2021/11/01 02:30:51;;;;;;;2.65;0.35;;;27.00;67.50;;;;;;5079153;28;20048;-72
2021/11/01 02:33:21;;;;;;;1.20;0.68;;;27.30;66.20;;;;;;5079459;28;20062;-73
2021/11/01 02:35:50;;;;;;;3.25;0.40;;;27.40;65.90;;;;;;5083253;28;20017;-71
2021/11/01 02:38:21;;;;;;;2.17;0.30;;;27.30;67.40;;;;;;5076723;28;20513;-72
2021/11/01 02:40:49;;;;;;;1.83;0.50;;;26.90;68.70;;;;;;5082752;28;20107;-71
2021/11/01 02:43:17;;;;;;;1.00;0.50;;;26.70;67.90;;;;;;5080889;28;20032;-71
2021/11/01 02:45:45;;;;;;;0.45;0.20;;;26.50;67.90;;;;;;5080955;28;20056;-71
2021/11/01 02:48:13;;;;;;;1.70;0.45;;;26.50;69.30;;;;;;5106767;28;20028;-75
2021/11/01 02:50:41;;;;;;;1.05;0.40;;;26.50;68.60;;;;;;5106504;28;20028;-72
2021/11/01 02:53:08;;;;;;;0.73;0.52;;;26.20;68.40;;;;;;5090795;28;20024;-71
2021/11/01 02:55:36;;;;;;;3.22;0.32;;;26.20;69.10;;;;;;5087639;28;20382;-72
2021/11/01 02:58:04;;;;;;;2.03;0.50;;;26.00;68.90;;;;;;5084188;28;20032;-70
2021/11/01 03:00:33;;;;;;;1.65;0.47;;;26.20;70.40;;;;;;5068493;28;20026;-73
2021/11/01 03:03:05;;;;;;;1.75;0.30;;;26.30;69.70;;;;;;5089794;28;20036;-72
2021/11/01 03:05:34;;;;;;;2.00;0.52;;;26.50;67.80;;;;;;5090130;28;20103;-71
2021/11/01 03:08:04;;;;;;;4.75;0.40;;;26.40;67.80;;;;;;5088463;28;20027;-73
2021/11/01 03:10:32;;;;;;;2.03;0.40;;;26.20;67.50;;;;;;5088679;28;20329;-70
2021/11/01 03:13:01;;;;;;;1.50;0.45;;;26.20;68.50;;;;;;5091847;28;20028;-69
2021/11/01 03:15:28;;;;;;;1.65;0.30;;;26.30;69.10;;;;;;5084004;28;20031;-70
2021/11/01 03:18:09;;;;;;;2.50;0.43;;;26.30;69.40;;;;;;5091477;28;20036;-72
2021/11/01 03:20:43;;;;;;;3.25;0.45;;;26.40;68.40;;;;;;5106788;28;20024;-72
2021/11/01 03:23:28;;;;;;;2.33;0.32;;;26.20;68.60;;;;;;5090403;28;20040;-70
2021/11/01 03:26:20;;;;;;;6.18;0.70;;;26.20;68.10;;;;;;5072279;28;20485;-70
2021/11/01 03:28:54;;;;;;;0.70;0.10;;;26.10;68.40;;;;;;5093370;28;20035;-74
2021/11/01 03:31:24;;;;;;;3.80;0.30;;;26.00;68.60;;;;;;5067349;28;20044;-69
2021/11/01 03:33:53;;;;;;;2.90;0.30;;;26.20;68.20;;;;;;5095397;28;20513;-71
2021/11/01 03:36:22;;;;;;;0.35;0.20;;;26.20;68.30;;;;;;5093233;28;20072;-71
2021/11/01 03:38:52;;;;;;;2.35;0.40;;;26.20;68.10;;;;;;5111216;28;20023;-71
2021/11/01 03:41:20;;;;;;;2.45;0.30;;;26.30;68.30;;;;;;5103217;28;20032;-72
2021/11/01 03:44:04;;;;;;;2.53;0.55;;;26.30;67.90;;;;;;5077191;28;20088;-71
2021/11/01 03:49:03;;;;;;;2.95;0.25;;;26.40;68.00;;;;;;5090160;28;20098;-72
2021/11/01 03:51:42;;;;;;;2.67;0.75;;;26.20;67.40;;;;;;5088482;28;20020;-73
2021/11/01 03:54:12;;;;;;;1.58;0.40;;;26.30;68.10;;;;;;5094314;28;20020;-71
2021/11/01 03:56:41;;;;;;;3.20;0.30;;;26.30;67.80;;;;;;5091197;28;20028;-73
2021/11/01 03:59:09;;;;;;;1.85;0.35;;;26.20;67.30;;;;;;5090193;28;20042;-77
2021/11/01 04:01:39;;;;;;;2.28;0.30;;;26.20;66.80;;;;;;5071629;28;20447;-74
2021/11/01 04:04:08;;;;;;;1.33;0.30;;;26.30;66.90;;;;;;5088731;28;20063;-74
2021/11/01 04:06:39;;;;;;;2.40;0.40;;;26.40;66.00;;;;;;5088723;28;20471;-71
2021/11/01 04:09:08;;;;;;;0.55;0.35;;;26.50;64.90;;;;;;5112582;28;20031;-74
2021/11/01 04:11:43;;;;;;;1.42;0.32;;;26.60;64.60;;;;;;5100504;28;20024;-72
2021/11/01 04:14:18;;;;;;;;;;;26.70;64.40;;;;;;5084585;28;20067;-75
2021/11/01 04:16:48;;;;;;;1.45;0.30;;;26.80;64.20;;;;;;5084566;28;20403;-73
2021/11/01 04:21:46;;;;;;;3.47;0.20;;;26.50;64.00;;;;;;5088749;28;20028;-74
2021/11/01 04:24:17;;;;;;;0.60;0.30;;;26.30;63.20;;;;;;5079314;28;20013;-73
2021/11/01 04:26:44;;;;;;;0.77;0.30;;;26.10;64.60;;;;;;5089207;28;20475;-75
2021/11/01 04:29:12;;;;;;;1.92;0.30;;;26.00;64.10;;;;;;5090353;28;20036;-73
2021/11/01 04:31:43;;;;;;;4.18;0.40;;;25.80;63.60;;;;;;5089110;28;20016;-74
2021/11/01 04:34:47;;;;;;;1.98;0.40;;;25.60;64.30;;;;;;5089517;28;20069;-72
2021/11/01 04:37:05;;;;;;;4.03;0.38;;;25.50;63.90;;;;;;5088702;28;20043;-77
2021/11/01 04:39:44;;;;;;;3.08;0.40;;;25.40;64.20;;;;;;5103816;28;20118;-74
2021/11/01 04:53:00;;;;;;;4.07;0.52;;;25.20;63.10;;;;;;5074675;28;20074;-74
2021/11/01 04:55:27;;;;;;;1.75;0.22;;;25.60;62.70;;;;;;5074092;28;20066;-75
2021/11/01 04:57:57;;;;;;;0.90;0.30;;;26.00;63.40;;;;;;5089870;28;20039;-74
2021/11/01 05:00:25;;;;;;;3.20;0.30;;;26.40;61.60;;;;;;5091206;28;20047;-76
2021/11/01 05:03:04;;;;;;;1.30;0.30;;;26.20;61.00;;;;;;5073771;28;20074;-72
2021/11/01 05:05:31;;;;;;;1.85;0.20;;;26.00;61.90;;;;;;5074853;28;20025;-74
2021/11/01 05:08:00;;;;;;;1.20;0.28;;;26.20;61.90;;;;;;5091665;28;20028;-72
2021/11/01 05:10:51;;;;;;;2.10;0.30;;;26.20;61.60;;;;;;5091289;28;20466;-72
2021/11/01 05:13:24;;;;;;;0.57;0.30;;;26.20;62.90;;;;;;5091814;28;20372;-74
2021/11/01 05:16:01;;;;;;;1.38;0.20;;;26.30;62.30;;;;;;5091572;28;20031;-76
2021/11/01 05:18:37;;;;;;;1.20;0.40;;;26.40;62.90;;;;;;5073541;28;20013;-73
2021/11/01 05:21:20;;;;;;;2.00;0.40;;;26.50;64.00;;;;;;5077970;28;20024;-77
2021/11/01 05:23:54;;;;;;;5.07;0.40;;;26.40;62.80;;;;;;5094236;28;20024;-72
2021/11/01 05:29:09;;;;;;;2.10;0.30;;;26.00;63.70;;;;;;5092450;28;20074;-75
2021/11/01 05:31:44;;;;;;;2.83;0.25;;;25.80;63.90;;;;;;5081935;28;20047;-76
2021/11/01 05:34:15;;;;;;;1.70;0.30;;;25.70;63.90;;;;;;5073789;28;20059;-76
2021/11/01 05:36:42;;;;;;;1.77;0.93;;;25.50;64.10;;;;;;5084217;28;20036;-73
2021/11/01 05:39:10;;;;;;;5.03;0.80;;;25.40;63.70;;;;;;5087823;28;20038;-73
2021/11/01 05:41:38;;;;;;;1.98;0.45;;;25.30;63.80;;;;;;5082715;28;20111;-73
2021/11/01 05:44:07;;;;;;;1.45;0.68;;;25.20;63.60;;;;;;5075516;28;20039;-72
2021/11/01 05:46:37;;;;;;;1.95;0.50;;;25.10;63.80;;;;;;5072815;28;20020;-72
2021/11/01 05:49:07;;;;;;;2.08;0.20;;;25.00;63.70;;;;;;5091869;28;20035;-76
2021/11/01 05:51:36;;;;;;;3.83;0.50;;;24.90;64.00;;;;;;5084209;28;20028;-76
2021/11/01 05:54:13;;;;;;;2.38;0.22;;;24.90;64.10;;;;;;5076082;28;20020;-79
2021/11/01 05:59:46;;;;;;;0.73;0.17;;;24.90;63.90;;;;;;5090196;28;20195;-78
2021/11/01 06:02:37;;;;;;;0.35;0.17;;;24.90;64.30;;;;;;5082642;28;20402;-73
2021/11/01 06:05:13;;;;;;;0.82;0.43;;;24.70;64.00;;;;;;5087834;28;20017;-75
2021/11/01 06:08:08;;;;;;;;;;;24.60;64.40;;;;;;5091314;28;20059;-75
2021/11/01 06:10:49;;;;;;;2.33;0.40;;;24.60;64.40;;;;;;5082385;28;19919;-72
2021/11/01 06:13:29;;;;;;;1.40;0.32;;;24.50;64.90;;;;;;5079601;28;20456;-72
2021/11/01 06:16:00;;;;;;;2.05;0.30;;;24.60;64.80;;;;;;5093083;28;20241;-73
2021/11/01 06:18:38;;;;;;;4.82;0.43;;;24.60;65.00;;;;;;5092789;28;20047;-73
2021/11/01 06:21:07;;;;;;;1.65;0.95;;;24.60;65.60;;;;;;5094952;28;20024;-71
2021/11/01 06:23:37;;;;;;;2.10;0.52;;;24.60;67.30;;;;;;5080929;28;20044;-75
2021/11/01 06:26:05;;;;;;;2.53;0.50;;;24.50;70.20;;;;;;5080767;28;20028;-73
2021/11/01 06:28:33;;;;;;;4.22;0.80;;;24.50;71.80;;;;;;5087790;28;20028;-76
2021/11/01 06:31:11;;;;;;;5.43;0.60;;;24.40;72.50;;;;;;5091098;28;20024;-73
2021/11/01 06:39:44;;;;;;;4.50;0.68;;;24.10;75.70;;;;;;5085129;28;20048;-77
2021/11/01 06:43:15;;;;;;;1.77;0.52;;;24.10;76.40;;;;;;5085913;28;20112;-75
2021/11/01 06:53:28;;;;;;;4.78;1.30;;;23.50;79.60;;;;;;5087473;28;20032;-76
2021/11/01 06:56:05;;;;;;;2.95;0.40;;;23.60;79.60;;;;;;5089330;28;20032;-77
2021/11/01 06:58:45;;;;;;;4.90;0.63;;;23.60;79.90;;;;;;5080635;28;20039;-75
2021/11/01 07:25:58;;;;;;;5.05;1.10;;;23.10;84.50;;;;;;5084521;28;20099;-74
2021/11/01 08:21:06;;;;;;;3.60;0.52;;;21.60;92.60;;;;;;5081023;28;20028;-72
2021/11/01 08:24:07;;;;;;;1.23;0.40;;;21.40;92.90;;;;;;5074770;28;20047;-72
2021/11/01 08:40:30;;;;;;;2.05;0.63;;;21.00;94.80;;;;;;5094563;28;20067;-71
2021/11/01 08:43:13;;;;;;;42.17;33.95;;;21.00;95.00;;;;;;5089497;28;20047;-72
2021/11/01 08:46:31;;;;;;;75.68;50.58;;;20.90;95.20;;;;;;5084909;28;20024;-71
2021/11/01 09:10:34;;;;;;;4.53;1.33;;;20.60;97.00;;;;;;5091352;28;20355;-72
2021/11/01 09:24:31;;;;;;;7.97;2.05;;;20.50;97.20;;;;;;5077436;28;20441;-72
2021/11/01 09:26:48;;;;;;;8.80;4.68;;;20.50;97.40;;;;;;5075021;28;20093;-71
2021/11/01 09:43:11;;;;;;;3.95;1.05;;;20.30;98.10;;;;;;5077496;28;20055;-73
2021/11/01 09:45:39;;;;;;;6.53;1.42;;;20.30;98.20;;;;;;5079574;28;20521;-74
2021/11/01 09:48:07;;;;;;;2.75;0.70;;;20.20;98.20;;;;;;5081631;28;20024;-84
2021/11/01 09:50:35;;;;;;;2.67;1.20;;;20.20;98.20;;;;;;5077960;28;20046;-79
2021/11/01 09:53:12;;;;;;;8.05;0.80;;;20.20;98.30;;;;;;5081113;28;20035;-78
2021/11/01 10:00:57;;;;;;;2.80;1.02;;;20.10;98.40;;;;;;5085029;28;20063;-73
2021/11/01 10:03:41;;;;;;;5.88;2.00;;;20.10;98.40;;;;;;5082253;28;20043;-74
2021/11/01 10:06:22;;;;;;;3.65;0.85;;;20.10;98.50;;;;;;5083399;28;20306;-73
2021/11/01 10:08:57;;;;;;;3.53;1.17;;;20.10;98.60;;;;;;5082493;28;20049;-74
2021/11/01 10:11:34;;;;;;;3.90;1.35;;;20.10;98.60;;;;;;5083984;28;20020;-74
2021/11/01 10:14:04;;;;;;;8.02;1.50;;;20.00;98.80;;;;;;5091651;28;20036;-77
2021/11/01 10:19:33;;;;;;;2.92;0.57;;;20.00;98.90;;;;;;5089111;28;20399;-74
2021/11/01 10:22:07;;;;;;;4.65;0.60;;;20.00;99.00;;;;;;5083646;28;20131;-76
2021/11/01 10:24:42;;;;;;;1.33;0.43;;;20.00;99.10;;;;;;5090031;28;20016;-73
2021/11/01 10:27:28;;;;;;;3.35;1.27;;;20.00;99.20;;;;;;5088212;28;20023;-74
2021/11/01 10:30:08;;;;;;;;;;;20.00;99.30;;;;;;5093597;28;20032;-74
2021/11/01 10:32:36;;;;;;;5.15;1.05;;;19.90;99.30;;;;;;5091365;28;19923;-74
2021/11/01 10:35:19;;;;;;;2.42;0.45;;;19.90;99.50;;;;;;5070491;28;20440;-74
2021/11/01 10:38:24;;;;;;;7.95;0.52;;;19.90;99.60;;;;;;5077765;28;20029;-75
2021/11/01 11:12:02;;;;;;;0.90;0.40;;;19.50;99.90;;;;;;5081713;28;20031;-76
2021/11/01 11:14:44;;;;;;;2.85;0.60;;;19.50;99.90;;;;;;5082149;28;20376;-77
2021/11/01 11:17:23;;;;;;;2.45;0.65;;;19.50;99.90;;;;;;5086508;28;20042;-78
2021/11/01 11:20:24;;;;;;;3.97;0.57;;;19.50;99.90;;;;;;5085822;28;20105;-75
2021/11/01 11:32:15;;;;;;;3.95;0.63;;;19.50;99.90;;;;;;5078642;28;20081;-74
2021/11/01 11:40:26;;;;;;;4.10;0.95;;;19.40;99.90;;;;;;5082066;28;20032;-75
2021/11/01 11:43:22;;;;;;;3.15;0.35;;;19.30;99.90;;;;;;5080953;28;20410;-77
2021/11/01 11:48:50;;;;;;;3.60;0.82;;;19.30;99.90;;;;;;5085996;28;20035;-78
2021/11/01 11:51:24;;;;;;;2.65;0.70;;;19.30;99.90;;;;;;5085889;28;20020;-74
2021/11/01 11:54:02;;;;;;;2.70;0.60;;;19.30;99.90;;;;;;5081011;28;20033;-76
2021/11/01 11:56:38;;;;;;;2.25;0.63;;;19.20;99.90;;;;;;5086215;28;20520;-77
2021/11/01 11:59:10;;;;;;;2.60;0.35;;;19.20;99.90;;;;;;5086463;28;20534;-77
2021/11/01 12:01:41;;;;;;;2.15;0.52;;;19.20;99.90;;;;;;5087182;28;20032;-73
2021/11/01 12:04:27;;;;;;;5.05;0.60;;;19.10;99.90;;;;;;5089242;28;20036;-73
2021/11/01 12:07:04;;;;;;;3.38;0.55;;;19.10;99.90;;;;;;5075013;28;20107;-72
2021/11/01 12:09:41;;;;;;;2.75;0.60;;;19.00;99.90;;;;;;5088694;28;20036;-74
2021/11/01 12:17:29;;;;;;;6.43;0.68;;;18.90;99.90;;;;;;5090248;28;20111;-73
2021/11/01 12:20:14;;;;;;;;;;;18.90;99.90;;;;;;5081204;28;20090;-73
2021/11/01 12:22:45;;;;;;;2.15;0.50;;;18.90;99.90;;;;;;5064588;28;20368;-73
2021/11/01 12:25:16;;;;;;;2.70;0.63;;;18.90;99.90;;;;;;5084977;28;20089;-73
2021/11/01 12:27:55;;;;;;;3.75;0.47;;;18.90;99.90;;;;;;5095381;28;20028;-73
2021/11/01 12:30:25;;;;;;;5.07;1.05;;;18.80;99.90;;;;;;5093883;28;20149;-72
2021/11/01 12:32:53;;;;;;;4.90;0.77;;;18.80;99.90;;;;;;5080498;28;20090;-75
2021/11/01 12:35:26;;;;;;;5.00;1.15;;;18.80;99.90;;;;;;5090230;28;20060;-74
2021/11/01 12:38:08;;;;;;;8.48;0.60;;;18.70;99.90;;;;;;5074722;28;20027;-73
2021/11/01 12:59:43;;;;;;;6.93;1.20;;;18.50;99.90;;;;;;5092912;28;20035;-74
2021/11/01 13:02:19;;;;;;;1.67;1.10;;;18.50;99.90;;;;;;5084180;28;20093;-80
2021/11/01 13:04:49;;;;;;;9.18;0.68;;;18.40;99.90;;;;;;5087902;28;20040;-74
2021/11/01 13:10:40;;;;;;;3.67;0.52;;;18.30;99.90;;;;;;5075378;28;20031;-72
2021/11/01 13:19:26;;;;;;;2.50;0.40;;;18.20;99.90;;;;;;5078646;28;20124;-77
2021/11/01 13:24:33;;;;;;;4.35;0.68;;;18.10;99.90;;;;;;5077309;28;20035;-79
2021/11/01 13:27:31;;;;;;;5.28;0.73;;;18.10;99.90;;;;;;5078028;28;20052;-79
2021/11/01 13:38:08;;;;;;;1.75;0.68;;;18.00;99.90;;;;;;5084416;28;20036;-76
2021/11/01 13:40:38;;;;;;;3.25;0.68;;;18.00;99.90;;;;;;5090321;28;20025;-77
2021/11/01 13:43:06;;;;;;;2.30;0.77;;;18.00;99.90;;;;;;5081156;28;20083;-77
2021/11/01 13:45:33;;;;;;;3.65;1.02;;;18.00;99.90;;;;;;5066482;28;22244;-78
2021/11/01 13:48:02;;;;;;;1.33;0.43;;;18.00;99.90;;;;;;5076726;28;20036;-77
2021/11/01 13:50:39;;;;;;;3.10;1.15;;;18.00;99.90;;;;;;5075105;28;20021;-78
2021/11/01 13:53:14;;;;;;;4.68;0.70;;;17.90;99.90;;;;;;5083993;28;20024;-75
2021/11/01 13:55:56;;;;;;;5.88;0.60;;;17.90;99.90;;;;;;5089246;28;20025;-76
2021/11/01 14:12:25;;;;;;;2.30;0.90;;;17.90;99.90;;;;;;5083796;28;20050;-75
2021/11/01 14:17:55;;;;;;;3.00;0.80;;;17.80;99.90;;;;;;5096391;28;20149;-76
2021/11/01 14:37:12;;;;;;;2.97;1.33;;;17.60;99.90;;;;;;5027598;28;20127;-76
2021/11/01 14:59:16;;;;;;;3.30;0.60;;;17.40;99.90;;;;;;5089892;28;20103;-78
2021/11/01 15:07:53;;;;;;;1.70;0.80;;;17.30;99.90;;;;;;5063415;28;20047;-75
2021/11/01 15:10:52;;;;;;;3.63;1.15;;;17.30;99.90;;;;;;5064271;28;20029;-76
2021/11/01 16:18:39;;;;;;;3.28;0.73;;;16.50;99.90;;;;;;5094929;28;20510;-77
2021/11/01 16:21:07;;;;;;;7.72;1.30;;;16.50;99.90;;;;;;5091277;28;20023;-78
2021/11/01 16:23:36;;;;;;;6.10;0.82;;;16.40;99.90;;;;;;5095416;28;20036;-76
2021/11/01 16:26:17;;;;;;;2.50;0.80;;;16.30;99.90;;;;;;5087849;28;20074;-75
2021/11/01 16:28:46;;;;;;;4.32;0.60;;;16.30;99.90;;;;;;5095297;28;20494;-78
2021/11/01 16:31:43;;;;;;;1.58;0.32;;;16.30;99.90;;;;;;5092528;28;20032;-78
2021/11/01 16:39:18;;;;;;;3.10;1.00;;;16.10;99.90;;;;;;5095349;28;20057;-78
2021/11/01 16:41:47;;;;;;;2.55;0.70;;;16.10;99.90;;;;;;5091324;28;20028;-77
2021/11/01 16:44:27;;;;;;;1.45;0.50;;;16.10;99.90;;;;;;5094733;28;20440;-79
2021/11/01 16:46:56;;;;;;;4.13;1.27;;;16.10;99.90;;;;;;5089750;28;20024;-78
2021/11/01 16:49:25;;;;;;;2.75;0.38;;;16.00;99.90;;;;;;5095016;28;20024;-75
2021/11/01 16:51:53;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5081111;28;20028;-79
2021/11/01 16:54:27;;;;;;;2.53;0.57;;;15.90;99.90;;;;;;5086494;28;20032;-76
2021/11/01 16:57:59;;;;;;;3.58;1.13;;;15.90;99.90;;;;;;5090286;28;20028;-76
2021/11/01 17:03:02;;;;;;;1.60;0.80;;;15.90;99.90;;;;;;5084442;28;20042;-77
2021/11/01 17:05:39;;;;;;;7.38;1.73;;;15.80;99.90;;;;;;5091825;28;20020;-78
2021/11/01 18:38:18;;;;;;;11.05;2.83;;;14.70;99.90;;;;;;5073030;28;20032;-74
2021/11/01 18:51:08;;;;;;;15.77;3.95;;;14.70;99.90;;;;;;5082015;28;20076;-75
2021/11/01 18:53:39;;;;;;;18.75;3.95;;;14.70;99.90;;;;;;5092830;28;20072;-75
2021/11/01 18:56:11;;;;;;;24.05;4.82;;;14.70;99.90;;;;;;5078930;28;20028;-73
2021/11/01 18:58:42;;;;;;;25.40;5.55;;;14.70;99.90;;;;;;5071538;28;20028;-74
2021/11/01 19:01:13;;;;;;;21.45;4.60;;;14.70;99.90;;;;;;5075357;28;20035;-75
2021/11/01 19:03:49;;;;;;;24.67;4.88;;;14.70;99.90;;;;;;5088067;28;20041;-77
2021/11/01 19:06:36;;;;;;;24.02;4.57;;;14.70;99.90;;;;;;5083873;28;20020;-77
2021/11/01 19:10:02;;;;;;;12.35;3.08;;;14.70;99.90;;;;;;5092359;28;20479;-76
2021/11/01 19:16:05;;;;;;;16.67;2.92;;;14.60;99.90;;;;;;5091976;28;20047;-74
2021/11/01 20:05:25;;;;;;;6.72;1.65;;;15.20;99.90;;;;;;5075874;28;20035;-74
2021/11/01 20:11:09;;;;;;;6.20;1.77;;;15.50;99.90;;;;;;5076429;28;20024;-74
2021/11/01 20:13:51;;;;;;;4.40;1.95;;;15.70;99.90;;;;;;5094378;28;20024;-75
2021/11/01 21:24:50;;;;;;;11.73;2.38;;;20.10;99.90;;;;;;5078569;28;20067;-72
2021/11/01 21:27:21;;;;;;;8.90;1.40;;;20.30;99.90;;;;;;5092049;28;20032;-73
2021/11/01 21:29:50;;;;;;;6.93;1.63;;;20.80;99.90;;;;;;5091043;28;20040;-73
2021/11/01 21:32:18;;;;;;;3.45;0.63;;;20.90;99.90;;;;;;5073733;28;20052;-72
2021/11/01 21:34:58;;;;;;;3.53;0.73;;;20.90;99.90;;;;;;5075526;28;20119;-72
2021/11/01 21:37:28;;;;;;;2.88;0.60;;;21.40;99.90;;;;;;5090542;28;20085;-72
2021/11/01 21:39:58;;;;;;;3.90;0.70;;;21.80;99.90;;;;;;5077573;28;20028;-73
2021/11/01 21:42:26;;;;;;;1.50;0.95;;;21.90;99.90;;;;;;5085864;28;20198;-73
2021/11/01 21:44:54;;;;;;;1.52;0.47;;;22.20;99.90;;;;;;5085379;28;20047;-71
2021/11/01 21:47:22;;;;;;;3.97;0.75;;;22.40;99.90;;;;;;5064314;28;20024;-74
2021/11/01 21:49:49;;;;;;;5.47;0.52;;;22.30;99.90;;;;;;5084335;28;20420;-74
2021/11/01 21:52:18;;;;;;;3.13;1.02;;;22.30;99.90;;;;;;5080515;28;20036;-75
2021/11/01 21:54:47;;;;;;;4.68;0.80;;;22.20;99.90;;;;;;5080092;28;20016;-74
2021/11/01 22:00:12;;;;;;;7.80;0.73;;;22.20;99.90;;;;;;5085485;28;20111;-74
2021/11/01 22:38:27;;;;;;;2.92;0.43;;;23.70;96.80;;;;;;5081857;28;20039;-74
2021/11/01 22:43:50;;;;;;;1.92;0.40;;;24.20;96.00;;;;;;5084250;28;20060;-72
2021/11/01 22:57:19;;;;;;;3.00;0.45;;;24.40;95.80;;;;;;5081604;28;20380;-77
2021/11/01 22:59:46;;;;;;;3.35;0.38;;;24.40;95.00;;;;;;5081008;28;20145;-77
2021/11/01 23:02:14;;;;;;;2.05;0.88;;;25.00;95.00;;;;;;5084772;28;20565;-77
2021/11/01 23:04:55;;;;;;;2.30;0.55;;;25.50;93.50;;;;;;5077015;28;20109;-78
2021/11/01 23:32:12;;;;;;;3.13;0.40;;;24.40;92.80;;;;;;5075718;28;20529;-77
2021/11/01 23:34:39;;;;;;;2.10;0.40;;;24.30;93.10;;;;;;5078709;28;20060;-76
2021/11/01 23:37:06;;;;;;;2.20;0.43;;;24.40;93.50;;;;;;5053129;28;20388;-76
2021/11/01 23:39:34;;;;;;;0.52;0.30;;;24.40;93.10;;;;;;5077854;28;21754;-79
2021/11/01 23:42:01;;;;;;;2.40;0.50;;;24.30;92.80;;;;;;5078305;28;20020;-76
2021/11/01 23:44:28;;;;;;;2.08;0.28;;;24.20;93.20;;;;;;5081915;28;20386;-78
2021/11/01 23:46:56;;;;;;;2.10;0.40;;;24.20;93.00;;;;;;5088021;28;20013;-77
2021/11/01 23:49:23;;;;;;;1.75;0.28;;;24.40;93.40;;;;;;5092362;28;20028;-75
2021/11/01 23:52:01;;;;;;;3.22;1.00;;;24.50;93.20;;;;;;5082168;28;20024;-77
2021/11/01 23:54:42;;;;;;;1.17;0.40;;;25.40;93.40;;;;;;5079264;28;20028;-74
2021/11/01 23:57:11;;;;;;;1.75;0.30;;;26.40;92.60;;;;;;5084346;28;20031;-74
2021/11/01 23:59:39;;;;;;;1.67;0.22;;;27.50;90.00;;;;;;5089285;28;20016;-73
