Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:03:18;;;;;;;5.23;4.33;;;;;;;21.20;72.52;96566.50;5028416;28;20281;-76
2023/06/16 00:06:42;;;;;;;6.87;5.43;;;;;;;20.86;73.63;96540.72;5028408;28;20234;-76
2023/06/16 00:10:03;;;;;;;8.43;5.60;;;;;;;21.01;73.93;96554.25;5028367;28;20192;-77
2023/06/16 00:13:25;;;;;;;10.03;5.50;;;;;;;21.03;73.84;96549.69;5027172;28;20203;-75
2023/06/16 00:16:47;;;;;;;7.47;5.30;;;;;;;21.15;73.23;96547.66;5027217;28;20938;-75
2023/06/16 00:20:08;;;;;;;6.90;5.30;;;;;;;21.26;72.49;96536.94;5027987;28;20225;-76
2023/06/16 00:23:29;;;;;;;7.70;5.20;;;;;;;21.12;73.22;96538.28;5027681;28;20232;-75
2023/06/16 00:26:49;;;;;;;7.87;5.30;;;;;;;21.25;72.82;96546.66;5027070;28;20327;-76
2023/06/16 00:30:10;;;;;;;7.07;5.07;;;;;;;21.54;71.83;96549.09;5009101;28;20262;-76
2023/06/16 00:33:31;;;;;;;8.07;5.60;;;;;;;21.34;72.13;96494.88;5027547;28;20207;-75
2023/06/16 00:36:55;;;;;;;6.13;5.10;;;;;;;21.49;71.50;96532.94;5028432;28;20203;-76
2023/06/16 00:40:16;;;;;;;7.00;4.73;;;;;;;21.48;71.06;96526.81;5027334;28;20631;-75
2023/06/16 00:43:37;;;;;;;7.60;4.80;;;;;;;21.67;69.63;96517.94;5025869;28;20587;-77
2023/06/16 00:47:04;;;;;;;5.77;4.67;;;;;;;21.38;70.59;96520.78;5026653;28;20226;-75
2023/06/16 00:50:25;;;;;;;8.50;5.90;;;;;;;21.41;70.57;96517.84;5009758;28;20224;-77
2023/06/16 00:53:46;;;;;;;7.37;5.40;;;;;;;21.48;70.42;96521.53;5027403;28;20224;-76
2023/06/16 00:57:07;;;;;;;6.27;4.37;;;;;;;21.55;70.16;96527.06;5008755;28;20212;-76
2023/06/16 01:00:30;;;;;;;15.93;5.00;;;;;;;21.38;70.77;96517.31;5026437;28;20251;-74
2023/06/16 01:03:51;;;;;;;5.33;4.63;;;;;;;21.37;69.67;96499.88;5009232;28;20618;-76
2023/06/16 01:07:05;;;;;;;7.63;4.77;;;;;;;20.99;71.45;96501.72;5027203;28;20208;-75
2023/06/16 01:10:09;;;;;;;9.70;4.93;;;;;;;21.10;71.91;96494.63;5009252;28;20210;-76
2023/06/16 01:13:16;;;;;;;4.87;4.37;;;;;;;20.71;72.64;96489.53;5025980;28;20217;-75
2023/06/16 01:16:37;;;;;;;5.90;4.60;;;;;;;20.64;73.93;96485.84;5027053;28;20198;-76
2023/06/16 01:19:58;;;;;;;6.10;4.70;;;;;;;20.77;73.29;96486.31;5027163;28;20195;-75
2023/06/16 01:22:45;;;;;;;7.23;4.50;;;;;;;20.95;72.85;96489.84;5026122;28;20195;-75
2023/06/16 01:26:06;;;;;;;5.70;4.50;;;;;;;20.96;72.42;96486.22;5008240;28;20194;-75
2023/06/16 01:29:26;;;;;;;5.47;4.57;;;;;;;21.11;71.46;96491.00;5026507;28;20570;-76
2023/06/16 01:32:47;;;;;;;7.90;5.07;;;;;;;21.21;71.44;96499.69;5026822;28;20212;-75
2023/06/16 01:36:08;;;;;;;13.00;5.03;;;;;;;21.29;70.66;96508.50;5025548;28;20230;-74
2023/06/16 01:39:32;;;;;;;7.83;5.07;;;;;;;21.36;70.28;96498.19;5025721;28;20202;-76
2023/06/16 01:42:52;;;;;;;5.80;4.97;;;;;;;21.46;70.29;96504.22;5026123;28;20214;-74
2023/06/16 01:46:13;;;;;;;5.60;4.57;;;;;;;21.05;71.52;96495.91;5026433;28;20282;-75
2023/06/16 01:49:34;;;;;;;7.10;5.00;;;;;;;20.93;72.44;96496.22;5026244;28;20213;-76
2023/06/16 01:52:55;;;;;;;4.93;4.43;;;;;;;20.96;72.38;96499.38;5008027;28;20600;-75
2023/06/16 01:56:15;;;;;;;7.13;5.47;;;;;;;21.02;72.10;96504.09;5025574;28;20202;-76
2023/06/16 01:59:36;;;;;;;5.87;4.90;;;;;;;20.94;72.80;96503.97;5008869;28;20773;-75
2023/06/16 02:02:57;;;;;;;7.17;4.97;;;;;;;21.01;72.98;96510.31;5026261;28;20214;-76
2023/06/16 02:06:18;;;;;;;7.20;4.80;;;;;;;20.90;73.53;96513.13;5025482;28;20203;-77
2023/06/16 02:09:39;;;;;;;8.00;4.90;;;;;;;20.74;74.44;96523.47;5007357;28;20206;-77
2023/06/16 02:13:00;;;;;;;5.37;4.77;;;;;;;20.93;73.96;96523.38;5008226;28;20191;-78
2023/06/16 02:16:21;;;;;;;7.43;4.90;;;;;;;20.83;74.01;96519.97;5026229;28;20930;-77
2023/06/16 02:19:43;;;;;;;8.23;5.93;;;;;;;20.83;74.68;96517.34;5012499;28;20205;-77
2023/06/16 02:23:03;;;;;;;10.33;7.60;;;;;;;20.68;74.74;96512.69;5028993;28;20633;-76
2023/06/16 02:26:24;;;;;;;8.90;5.80;;;;;;;19.93;78.06;96497.75;5011698;28;20213;-76
2023/06/16 02:29:46;;;;;;;5.67;4.70;;;;;;;19.97;78.80;96501.75;5030280;28;20229;-76
2023/06/16 02:33:11;;;;;;;5.60;5.00;;;;;;;19.72;80.32;96504.16;5030477;28;20294;-75
2023/06/16 02:36:33;;;;;;;5.97;5.13;;;;;;;19.51;80.60;96503.44;5013416;28;20612;-76
2023/06/16 02:39:53;;;;;;;8.43;5.57;;;;;;;19.53;81.50;96498.91;5011028;28;20330;-76
2023/06/16 02:43:14;;;;;;;8.00;5.23;;;;;;;19.42;81.21;96497.22;5028255;28;20198;-77
2023/06/16 02:46:35;;;;;;;7.37;5.43;;;;;;;19.72;80.14;96494.44;5011952;28;20230;-76
2023/06/16 02:49:56;;;;;;;6.23;5.13;;;;;;;19.56;80.97;96493.38;5011400;28;20238;-75
2023/06/16 02:53:18;;;;;;;6.47;5.77;;;;;;;19.67;80.41;96490.59;5011036;28;20202;-75
2023/06/16 02:56:41;;;;;;;6.90;6.20;;;;;;;19.77;80.31;96483.53;5011591;28;20684;-74
2023/06/16 03:00:14;;;;;;;7.77;6.67;;;;;;;19.53;81.69;96470.84;5012774;28;20198;-75
2023/06/16 03:04:04;;;;;;;9.63;6.20;;;;;;;19.80;81.11;96480.63;5017780;28;20238;-75
2023/06/16 03:07:54;;;;;;;12.57;7.20;;;;;;;20.17;80.14;96487.59;5015629;28;20955;-75
2023/06/16 03:11:15;;;;;;;9.80;6.33;;;;;;;20.30;80.50;96487.31;5028415;28;20217;-75
2023/06/16 03:14:35;;;;;;;10.43;5.83;;;;;;;20.57;78.24;96494.44;5010497;28;20203;-75
2023/06/16 03:17:58;;;;;;;6.43;5.53;;;;;;;20.55;78.05;96489.31;5010026;28;20242;-76
2023/06/16 03:21:18;;;;;;;8.93;6.30;;;;;;;20.61;77.92;96496.63;5002012;28;20251;-76
2023/06/16 03:24:41;;;;;;;13.10;6.87;;;;;;;20.26;78.53;96493.84;5008962;28;20241;-75
2023/06/16 03:28:02;;;;;;;9.73;6.80;;;;;;;20.12;79.07;96496.91;4991637;28;20249;-75
2023/06/16 03:31:23;;;;;;;9.27;6.60;;;;;;;20.22;78.96;96500.38;5005035;28;20841;-76
2023/06/16 03:34:48;;;;;;;8.67;6.60;;;;;;;20.11;79.26;96501.31;4992094;28;20233;-75
2023/06/16 03:38:10;;;;;;;7.60;5.60;;;;;;;20.11;79.46;96500.50;4992005;28;20218;-76
2023/06/16 03:41:33;;;;;;;9.23;6.30;;;;;;;19.84;80.98;96489.91;4990851;28;20214;-75
2023/06/16 03:44:54;;;;;;;10.43;7.17;;;;;;;19.68;81.99;96494.88;5019024;28;20683;-75
2023/06/16 03:48:15;;;;;;;12.67;6.90;;;;;;;19.81;81.80;96491.00;4991117;28;20253;-76
2023/06/16 03:51:39;;;;;;;10.50;7.73;;;;;;;19.65;82.59;96495.16;4996048;28;20229;-75
2023/06/16 03:55:00;;;;;;;7.53;6.40;;;;;;;19.61;82.33;96499.03;4998369;28;20234;-76
2023/06/16 03:58:22;;;;;;;10.83;6.60;;;;;;;19.61;81.80;96496.41;5007805;28;20454;-77
2023/06/16 04:01:46;;;;;;;6.23;5.53;;;;;;;19.70;81.34;96496.38;4999396;28;20254;-76
2023/06/16 04:05:23;;;;;;;8.20;6.33;;;;;;;19.88;80.77;96492.09;5000512;28;20230;-75
2023/06/16 04:08:46;;;;;;;10.33;6.70;;;;;;;20.20;79.77;96499.66;5000399;28;20349;-75
2023/06/16 04:12:09;;;;;;;12.20;7.27;;;;;;;20.27;78.70;96487.63;5001167;28;20824;-76
2023/06/16 04:15:31;;;;;;;9.63;6.97;;;;;;;19.76;82.09;96481.88;5015850;28;20195;-78
2023/06/16 04:18:55;;;;;;;7.57;6.53;;;;;;;19.70;83.17;96490.31;5008104;28;20754;-77
2023/06/16 04:22:16;;;;;;;9.53;7.37;;;;;;;19.89;81.35;96477.16;5011065;28;20721;-76
2023/06/16 04:25:38;;;;;;;9.77;8.17;;;;;;;20.33;80.60;96494.09;5027614;28;20230;-74
2023/06/16 04:29:03;;;;;;;10.57;7.37;;;;;;;20.28;80.05;96484.84;5009116;28;20203;-76
2023/06/16 04:32:28;;;;;;;11.47;6.90;;;;;;;19.88;82.65;96478.97;5009547;28;20233;-76
2023/06/16 04:35:51;;;;;;;12.50;7.73;;;;;;;19.56;84.68;96490.75;5010209;28;20226;-78
2023/06/16 04:39:12;;;;;;;9.53;7.33;;;;;;;19.70;84.00;96493.75;5009436;28;20252;-77
2023/06/16 04:42:33;;;;;;;11.27;7.77;;;;;;;19.42;85.71;96484.94;5026956;28;20689;-78
2023/06/16 04:45:55;;;;;;;10.77;7.90;;;;;;;19.83;83.43;96477.72;5008387;28;20323;-77
2023/06/16 04:49:17;;;;;;;12.60;8.70;;;;;;;20.05;82.50;96487.94;5009600;28;20237;-78
2023/06/16 04:52:38;;;;;;;12.87;7.60;;;;;;;20.48;80.42;96498.78;5027190;28;20270;-78
2023/06/16 04:55:59;;;;;;;10.10;7.00;;;;;;;20.47;79.97;96473.44;5009031;28;20274;-78
2023/06/16 04:59:20;;;;;;;11.63;7.93;;;;;;;20.26;81.10;96476.28;5026017;28;20207;-78
2023/06/16 05:02:41;;;;;;;14.57;8.47;;;;;;;20.46;81.05;96484.94;5008592;28;20240;-76
2023/06/16 05:06:02;;;;;;;8.93;6.67;;;;;;;20.79;78.09;96487.00;5009128;28;20237;-78
2023/06/16 05:09:22;;;;;;;9.07;6.77;;;;;;;21.15;75.61;96480.03;5026711;28;20335;-78
2023/06/16 05:12:43;;;;;;;7.20;6.50;;;;;;;21.36;73.96;96482.38;5008154;28;20195;-79
2023/06/16 05:16:05;;;;;;;10.97;5.83;;;;;;;21.50;72.89;96468.69;5008041;28;20211;-76
2023/06/16 05:19:27;;;;;;;8.23;6.13;;;;;;;22.16;70.80;96488.38;5008480;28;20194;-77
2023/06/16 05:22:49;;;;;;;7.77;5.70;;;;;;;22.76;69.01;96480.50;5009221;28;20206;-79
2023/06/16 05:26:10;;;;;;;8.97;5.23;;;;;;;23.53;66.19;96485.53;5008532;28;20295;-76
2023/06/16 05:29:30;;;;;;;6.27;4.67;;;;;;;23.96;63.78;96474.66;5024938;28;20207;-78
2023/06/16 05:32:51;;;;;;;6.43;5.23;;;;;;;24.36;62.00;96484.41;5007756;28;20202;-78
2023/06/16 05:36:12;;;;;;;5.90;4.73;;;;;;;24.18;62.71;96490.72;5008461;28;20238;-78
2023/06/16 05:39:34;;;;;;;7.83;5.53;;;;;;;24.32;62.44;96488.38;5008623;28;20213;-77
2023/06/16 05:42:55;;;;;;;8.73;5.03;;;;;;;24.45;62.08;96496.63;5007447;28;20199;-77
2023/06/16 05:46:15;;;;;;;5.87;5.17;;;;;;;24.51;61.04;96445.63;5007035;28;20208;-76
2023/06/16 05:49:38;;;;;;;5.10;4.43;;;;;;;24.38;61.63;96483.22;5008807;28;20581;-76
2023/06/16 05:52:59;;;;;;;11.70;5.43;;;;;;;24.31;60.59;96486.72;5007855;28;20200;-76
2023/06/16 05:56:20;;;;;;;7.27;4.77;;;;;;;24.28;62.21;96484.44;4994072;28;20266;-77
2023/06/16 05:59:41;;;;;;;8.20;4.20;;;;;;;24.27;61.15;96480.94;5007242;28;20209;-77
2023/06/16 06:03:03;;;;;;;7.17;4.60;;;;;;;24.22;61.34;96476.16;5007189;28;20702;-78
2023/06/16 06:06:25;;;;;;;6.27;5.47;;;;;;;24.51;61.59;96483.53;5008010;28;20197;-77
2023/06/16 06:09:21;;;;;;;7.83;5.23;;;;;;;24.43;61.39;96488.03;5007709;28;20224;-76
2023/06/16 06:11:50;;;;;;;6.70;5.77;;;;;;;24.30;61.20;96477.16;4958862;28;20228;-77
2023/06/16 06:14:18;;;;;;;11.13;6.83;;;;;;;24.33;60.91;96488.22;5008922;28;20273;-76
2023/06/16 06:16:45;;;;;;;7.13;6.40;;;;;;;24.43;61.35;96491.50;5025347;28;20867;-76
2023/06/16 06:19:12;;;;;;;12.33;7.23;;;;;;;24.60;60.44;96487.00;5025903;28;20280;-77
2023/06/16 06:21:42;;;;;;;7.80;5.77;;;;;;;24.82;59.75;96481.81;5025775;28;20224;-78
2023/06/16 06:24:09;;;;;;;7.73;5.40;;;;;;;24.71;59.49;96465.44;5007959;28;20285;-78
2023/06/16 06:26:39;;;;;;;7.23;6.40;;;;;;;24.38;61.53;96477.13;5008700;28;20207;-78
2023/06/16 06:29:06;;;;;;;7.10;5.63;;;;;;;24.60;59.71;96476.41;5007300;28;20620;-78
2023/06/16 06:31:33;;;;;;;8.60;7.57;;;;;;;23.82;61.26;96428.53;5005496;28;20198;-77
2023/06/16 06:34:02;;;;;;;5.73;5.10;;;;;;;24.32;59.47;96477.81;5007851;28;20700;-77
2023/06/16 06:36:30;;;;;;;8.37;5.17;;;;;;;24.15;59.53;96482.28;5008448;28;20297;-77
2023/06/16 06:38:59;;;;;;;6.73;5.43;;;;;;;24.14;60.32;96485.91;5008201;28;20195;-76
2023/06/16 06:41:27;;;;;;;10.53;5.97;;;;;;;24.32;59.76;96475.16;5007794;28;20226;-77
2023/06/16 06:44:03;;;;;;;8.57;5.63;;;;;;;24.32;59.59;96478.59;5008194;28;20234;-75
2023/06/16 06:46:47;;;;;;;10.63;6.47;;;;;;;24.52;58.58;96471.13;5024582;28;20231;-77
2023/06/16 06:49:15;;;;;;;6.80;5.27;;;;;;;24.81;57.62;96469.56;4992119;28;20257;-77
2023/06/16 06:51:43;;;;;;;8.43;5.77;;;;;;;24.90;57.58;96470.34;5024287;28;20778;-78
2023/06/16 06:54:10;;;;;;;7.47;5.07;;;;;;;24.85;57.40;96475.34;5025448;28;20196;-79
2023/06/16 06:56:37;;;;;;;8.97;5.70;;;;;;;25.11;57.26;96470.59;5025780;28;20637;-77
2023/06/16 06:59:04;;;;;;;7.27;5.20;;;;;;;25.06;56.84;96472.91;5024754;28;20208;-79
2023/06/16 07:01:31;;;;;;;5.67;5.07;;;;;;;23.96;57.98;96467.56;5025830;28;20263;-76
2023/06/16 07:03:59;;;;;;;12.23;5.73;;;;;;;23.78;60.24;96448.34;5028526;28;20240;-77
2023/06/16 07:06:26;;;;;;;5.43;4.63;;;;;;;23.81;58.40;96436.63;5029304;28;20207;-76
2023/06/16 07:08:53;;;;;;;7.53;5.50;;;;;;;24.22;58.73;96465.56;5027998;28;20200;-77
2023/06/16 07:11:23;;;;;;;12.40;8.27;;;;;;;24.14;63.41;96470.88;5028768;28;20194;-78
2023/06/16 07:13:50;;;;;;;9.87;7.40;;;;;;;23.78;64.67;96469.53;5011628;28;20225;-78
2023/06/16 07:16:17;;;;;;;9.17;6.87;;;;;;;23.58;65.55;96462.91;5010316;28;20209;-77
2023/06/16 07:18:46;;;;;;;9.07;7.13;;;;;;;23.97;65.24;96468.34;5010950;28;20231;-78
2023/06/16 07:21:13;;;;;;;13.00;8.30;;;;;;;24.20;63.64;96456.97;5027975;28;20201;-78
2023/06/16 07:23:40;;;;;;;10.17;6.97;;;;;;;24.21;63.62;96471.03;5011155;28;20372;-78
2023/06/16 07:26:07;;;;;;;7.33;6.47;;;;;;;24.13;62.92;96450.69;5027882;28;20266;-78
2023/06/16 07:28:34;;;;;;;7.73;6.63;;;;;;;24.47;62.32;96463.69;5010583;28;20201;-76
2023/06/16 07:31:41;;;;;;;10.60;6.80;;;;;;;24.07;62.62;96464.59;5028763;28;20212;-78
2023/06/16 07:34:10;;;;;;;11.70;6.63;;;;;;;24.10;59.99;96474.84;5007154;28;20206;-77
2023/06/16 07:36:38;;;;;;;8.80;5.90;;;;;;;23.96;61.29;96467.56;4991697;28;20219;-77
2023/06/16 07:39:05;;;;;;;9.63;5.87;;;;;;;24.20;61.03;96470.19;4990360;28;20300;-78
2023/06/16 07:41:32;;;;;;;10.73;8.10;;;;;;;24.33;59.20;96452.97;5008744;28;20215;-78
2023/06/16 07:43:59;;;;;;;8.10;7.30;;;;;;;24.12;59.28;96475.50;5007460;28;20247;-77
2023/06/16 07:47:06;;;;;;;9.97;7.60;;;;;;;24.30;59.49;96485.09;5012409;28;20228;-78
2023/06/16 07:49:47;;;;;;;7.77;5.37;;;;;;;24.04;59.33;96488.75;5027379;28;20200;-76
2023/06/16 07:52:14;;;;;;;12.77;6.67;;;;;;;24.20;58.60;96448.19;5009844;28;20268;-77
2023/06/16 07:54:45;;;;;;;6.67;5.13;;;;;;;24.87;56.29;96491.91;5028111;28;20708;-78
2023/06/16 07:57:12;;;;;;;9.70;4.60;;;;;;;24.55;54.68;96444.28;5028433;28;20556;-77
2023/06/16 08:00:19;;;;;;;13.20;7.07;;;;;;;24.70;54.58;96485.81;5026826;28;20296;-76
2023/06/16 08:03:46;;;;;;;6.10;5.47;;;;;;;24.93;55.15;96484.09;5018156;28;20236;-78
2023/06/16 08:07:06;;;;;;;8.83;5.37;;;;;;;24.60;56.46;96471.94;5047140;28;20204;-78
2023/06/16 08:10:27;;;;;;;4.33;3.83;;;;;;;24.95;50.76;96471.50;5043490;28;20599;-77
2023/06/16 08:13:48;;;;;;;4.13;3.60;;;;;;;25.10;49.15;96479.53;5026216;28;20292;-76
2023/06/16 08:16:29;;;;;;;9.33;4.40;;;;;;;25.06;48.91;96472.91;5035707;28;20260;-77
2023/06/16 08:18:57;;;;;;;5.20;3.33;;;;;;;25.12;48.89;96477.56;5047621;28;20198;-78
2023/06/16 08:21:24;;;;;;;4.87;2.97;;;;;;;24.88;47.70;96459.94;5030550;28;20196;-77
2023/06/16 08:23:52;;;;;;;4.63;3.17;;;;;;;25.26;47.45;96474.16;5028135;28;20220;-77
2023/06/16 08:26:19;;;;;;;7.97;4.00;;;;;;;25.65;46.65;96461.69;5025492;28;20357;-76
2023/06/16 08:28:46;;;;;;;5.07;2.97;;;;;;;25.80;46.44;96478.44;5027798;28;20208;-76
2023/06/16 08:31:13;;;;;;;7.23;2.67;;;;;;;25.75;46.34;96478.19;5027106;28;20263;-77
2023/06/16 08:33:40;;;;;;;6.77;4.13;;;;;;;25.98;46.86;96469.38;5027447;28;20191;-78
2023/06/16 08:36:07;;;;;;;7.80;3.10;;;;;;;26.27;46.03;96485.41;5027643;28;20333;-77
2023/06/16 08:38:34;;;;;;;8.27;4.30;;;;;;;26.39;44.85;96478.63;5026925;28;20210;-77
2023/06/16 08:41:06;;;;;;;3.47;2.80;;;;;;;26.56;43.81;96475.63;5027534;28;20302;-77
2023/06/16 08:43:36;;;;;;;2.60;2.27;;;;;;;26.22;45.15;96472.66;5026256;28;20714;-78
2023/06/16 08:46:05;;;;;;;3.63;2.50;;;;;;;26.19;44.79;96473.03;5009418;28;20933;-77
2023/06/16 08:48:34;;;;;;;4.00;3.07;;;;;;;26.46;44.97;96443.19;5027160;28;20716;-78
2023/06/16 08:51:02;;;;;;;7.03;2.93;;;;;;;26.54;44.69;96474.97;5027274;28;20195;-77
2023/06/16 08:53:36;;;;;;;3.43;2.53;;;;;;;26.14;45.41;96469.25;5027092;28;20290;-76
2023/06/16 08:56:05;;;;;;;5.30;2.50;;;;;;;26.06;46.48;96478.09;5025697;28;20683;-76
2023/06/16 08:58:37;;;;;;;4.47;3.40;;;;;;;25.74;45.89;96406.69;5026940;28;20206;-77
2023/06/16 09:01:04;;;;;;;7.10;4.73;;;;;;;26.03;46.46;96465.16;5025930;28;20210;-77
2023/06/16 09:03:32;;;;;;;4.53;3.07;;;;;;;26.08;46.73;96452.22;5027388;28;20200;-77
2023/06/16 09:06:01;;;;;;;5.57;3.07;;;;;;;26.17;45.81;96427.22;5026232;28;20733;-77
2023/06/16 09:08:29;;;;;;;3.23;2.43;;;;;;;26.46;45.83;96437.06;5026265;28;20289;-76
2023/06/16 09:10:56;;;;;;;5.87;3.07;;;;;;;26.68;44.73;96445.94;5026895;28;20203;-77
2023/06/16 09:13:24;;;;;;;5.63;3.50;;;;;;;26.35;45.47;96456.09;5025970;28;20198;-78
2023/06/16 09:15:56;;;;;;;3.37;2.40;;;;;;;25.92;47.40;96460.31;5027100;28;20197;-76
2023/06/16 09:18:41;;;;;;;2.50;2.23;;;;;;;25.86;46.89;96455.72;4991856;28;20257;-77
2023/06/16 09:21:08;;;;;;;3.63;2.83;;;;;;;26.07;46.25;96447.06;5026436;28;20201;-77
2023/06/16 09:23:35;;;;;;;4.07;2.70;;;;;;;25.88;47.49;96456.34;5026321;28;20629;-77
2023/06/16 09:26:12;;;;;;;6.20;3.60;;;;;;;25.88;47.43;96437.78;5025803;28;20229;-78
2023/06/16 09:28:40;;;;;;;5.77;4.37;;;;;;;26.13;47.09;96441.88;5009566;28;20593;-76
2023/06/16 09:31:10;;;;;;;5.20;2.77;;;;;;;26.04;48.15;96452.72;5025131;28;20736;-76
2023/06/16 09:33:40;;;;;;;3.63;2.80;;;;;;;25.84;48.30;96442.59;5026462;28;20202;-76
2023/06/16 09:36:09;;;;;;;5.57;2.73;;;;;;;25.99;48.86;96442.63;5007887;28;20198;-78
2023/06/16 09:38:37;;;;;;;5.10;3.03;;;;;;;25.85;48.54;96438.13;5008806;28;20230;-77
2023/06/16 09:41:15;;;;;;;4.33;3.10;;;;;;;25.78;49.72;96435.34;5008527;28;20198;-76
2023/06/16 09:43:43;;;;;;;2.97;2.67;;;;;;;25.10;49.94;96404.53;5025503;28;20206;-76
2023/06/16 09:46:14;;;;;;;2.77;2.33;;;;;;;25.39;50.37;96450.53;5026608;28;20770;-79
2023/06/16 09:48:49;;;;;;;4.93;3.20;;;;;;;25.07;50.90;96449.91;5025580;28;20263;-83
2023/06/16 09:51:18;;;;;;;5.00;3.50;;;;;;;24.96;51.87;96448.47;5026681;28;20229;-79
2023/06/16 09:53:46;;;;;;;9.50;4.90;;;;;;;25.31;51.87;96447.09;5026946;28;20248;-80
2023/06/16 09:56:17;;;;;;;8.90;3.77;;;;;;;25.64;51.60;96460.00;5025614;28;20206;-75
2023/06/16 09:58:45;;;;;;;3.27;2.97;;;;;;;25.74;51.31;96452.63;5026558;28;20264;-77
2023/06/16 10:01:14;;;;;;;4.50;3.50;;;;;;;25.00;53.68;96436.50;5007579;28;20206;-78
2023/06/16 10:03:43;;;;;;;4.40;3.43;;;;;;;25.06;53.36;96443.78;5026904;28;20194;-76
2023/06/16 10:06:18;;;;;;;4.83;3.13;;;;;;;24.63;54.74;96438.97;5008412;28;20717;-77
2023/06/16 10:08:49;;;;;;;3.67;3.03;;;;;;;24.97;55.13;96448.31;5026213;28;20274;-78
2023/06/16 10:11:17;;;;;;;5.80;3.10;;;;;;;25.26;53.84;96439.69;5026171;28;20304;-76
2023/06/16 10:13:51;;;;;;;7.07;3.17;;;;;;;25.33;53.07;96440.63;5007623;28;20244;-78
2023/06/16 10:16:23;;;;;;;7.73;3.60;;;;;;;25.19;54.06;96452.00;5025953;28;20288;-76
2023/06/16 10:18:53;;;;;;;5.63;3.60;;;;;;;25.17;55.11;96446.03;5024888;28;20202;-78
2023/06/16 10:21:22;;;;;;;6.80;3.93;;;;;;;24.77;55.73;96431.16;5026146;28;20277;-78
2023/06/16 10:23:51;;;;;;;6.27;3.60;;;;;;;24.55;56.00;96452.25;5024738;28;20689;-77
2023/06/16 10:26:19;;;;;;;5.77;3.73;;;;;;;24.33;56.23;96437.09;5025398;28;20227;-77
2023/06/16 10:28:47;;;;;;;7.60;3.50;;;;;;;24.16;56.40;96423.06;5008103;28;20225;-75
2023/06/16 10:31:15;;;;;;;9.60;4.07;;;;;;;24.03;57.03;96431.50;5025157;28;20255;-77
2023/06/16 10:33:54;;;;;;;5.60;4.07;;;;;;;24.38;57.75;96440.06;5026227;28;20205;-78
2023/06/16 10:36:32;;;;;;;5.60;3.87;;;;;;;24.35;57.75;96441.22;5026701;28;20200;-78
2023/06/16 10:39:06;;;;;;;7.47;4.30;;;;;;;24.36;57.66;96426.97;5030206;28;20206;-80
2023/06/16 10:41:47;;;;;;;5.67;4.73;;;;;;;24.12;59.77;96440.28;5029524;28;20226;-79
2023/06/16 10:44:30;;;;;;;7.57;4.70;;;;;;;24.28;59.61;96444.72;5028706;28;20683;-77
2023/06/16 10:47:10;;;;;;;6.57;5.53;;;;;;;24.24;59.30;96439.75;5029217;28;20274;-75
2023/06/16 10:49:46;;;;;;;9.23;5.47;;;;;;;24.12;59.31;96433.16;5028547;28;20629;-80
2023/06/16 10:52:49;;;;;;;7.03;5.43;;;;;;;24.24;59.75;96429.16;5029689;28;20208;-80
2023/06/16 10:55:28;;;;;;;7.03;5.37;;;;;;;24.17;59.58;96417.59;5029954;28;20196;-79
2023/06/16 10:58:19;;;;;;;7.20;5.47;;;;;;;24.02;59.83;96403.38;5028648;28;20213;-78
2023/06/16 11:01:02;;;;;;;7.03;5.57;;;;;;;24.04;61.06;96401.44;5029840;28;20681;-77
2023/06/16 11:04:01;;;;;;;8.20;5.53;;;;;;;23.97;60.68;96397.75;5029326;28;20204;-77
2023/06/16 11:07:17;;;;;;;8.07;6.23;;;;;;;24.39;59.36;96396.69;5029033;28;20233;-76
2023/06/16 11:10:02;;;;;;;7.57;5.93;;;;;;;24.38;59.32;96372.03;5007978;28;20651;-76
2023/06/16 11:12:30;;;;;;;7.87;6.10;;;;;;;24.14;60.34;96398.59;5012335;28;20205;-80
2023/06/16 11:14:57;;;;;;;9.40;6.30;;;;;;;24.34;60.24;96360.16;5028602;28;20203;-76
2023/06/16 11:17:25;;;;;;;7.20;6.30;;;;;;;24.54;59.94;96371.16;5029753;28;20223;-76
2023/06/16 11:19:55;;;;;;;6.83;5.37;;;;;;;24.66;58.49;96375.09;5029174;28;20220;-77
2023/06/16 11:22:36;;;;;;;8.63;5.93;;;;;;;24.32;61.38;96366.63;5030319;28;20281;-79
2023/06/16 11:25:03;;;;;;;8.07;5.87;;;;;;;24.48;59.17;96362.09;5028967;28;20240;-76
2023/06/16 11:27:32;;;;;;;6.53;4.40;;;;;;;24.20;56.16;96363.50;5028529;28;20217;-77
2023/06/16 11:30:01;;;;;;;5.43;3.93;;;;;;;24.78;55.65;96363.13;5032711;28;20300;-77
2023/06/16 11:32:32;;;;;;;7.50;4.80;;;;;;;25.00;54.39;96364.97;5029411;28;20291;-77
2023/06/16 11:35:01;;;;;;;8.93;4.43;;;;;;;24.65;56.52;96358.34;5030966;28;20212;-77
2023/06/16 11:37:41;;;;;;;5.53;4.53;;;;;;;24.90;56.02;96332.59;5028746;28;20808;-78
2023/06/16 11:40:08;;;;;;;4.87;4.23;;;;;;;24.77;55.60;96362.28;5029024;28;20216;-78
2023/06/16 11:42:35;;;;;;;6.03;3.83;;;;;;;24.36;53.94;96334.31;5029704;28;20284;-77
2023/06/16 11:45:03;;;;;;;6.20;4.10;;;;;;;24.74;53.94;96332.69;5028692;28;20231;-76
2023/06/16 11:47:32;;;;;;;5.10;3.60;;;;;;;24.91;52.16;96337.72;5028952;28;20236;-78
2023/06/16 11:49:59;;;;;;;7.20;3.50;;;;;;;25.02;50.88;96329.34;5026290;28;20200;-75
2023/06/16 11:52:27;;;;;;;9.60;3.77;;;;;;;25.58;50.18;96328.09;5026117;28;20308;-77
2023/06/16 11:54:57;;;;;;;7.93;3.93;;;;;;;25.59;51.51;96320.97;5013536;28;20731;-79
2023/06/16 11:57:24;;;;;;;7.70;3.83;;;;;;;25.64;52.69;96330.03;5011468;28;20212;-77
2023/06/16 11:59:52;;;;;;;6.00;4.00;;;;;;;25.55;53.01;96328.47;5001552;28;20571;-77
2023/06/16 12:02:21;;;;;;;6.23;3.83;;;;;;;25.61;52.44;96280.03;5027826;28;20256;-76
2023/06/16 12:04:49;;;;;;;6.20;4.00;;;;;;;25.40;55.10;96322.28;4998807;28;20800;-75
2023/06/16 12:07:16;;;;;;;11.73;5.90;;;;;;;25.59;55.02;96324.47;5008359;28;20226;-76
2023/06/16 12:09:43;;;;;;;8.47;5.23;;;;;;;25.48;56.73;96311.63;5008489;28;20206;-76
2023/06/16 12:12:13;;;;;;;8.03;4.80;;;;;;;25.32;58.13;96314.41;5007838;28;20203;-76
2023/06/16 12:14:41;;;;;;;9.67;5.20;;;;;;;25.41;57.67;96313.34;5008310;28;20752;-78
2023/06/16 12:17:08;;;;;;;7.37;4.97;;;;;;;25.54;57.86;96313.56;5008496;28;20647;-77
2023/06/16 12:19:35;;;;;;;9.20;4.87;;;;;;;25.34;58.17;96293.84;5007757;28;20252;-77
2023/06/16 12:22:03;;;;;;;9.73;6.57;;;;;;;24.86;59.19;96292.38;5008661;28;20213;-77
2023/06/16 12:24:30;;;;;;;9.23;5.03;;;;;;;24.71;58.63;96272.91;5007692;28;20325;-75
2023/06/16 12:26:57;;;;;;;7.20;4.37;;;;;;;24.80;56.82;96298.38;5008869;28;20286;-77
2023/06/16 12:29:28;;;;;;;7.77;4.07;;;;;;;24.82;56.39;96285.78;5008115;28;20712;-78
2023/06/16 12:32:00;;;;;;;7.47;3.47;;;;;;;24.90;54.24;96292.84;5009034;28;20202;-78
2023/06/16 12:34:38;;;;;;;7.97;4.37;;;;;;;25.08;53.88;96290.72;4990160;28;20209;-76
2023/06/16 12:37:10;;;;;;;6.30;3.73;;;;;;;25.27;54.33;96290.22;4989357;28;20310;-76
2023/06/16 12:39:40;;;;;;;7.43;4.00;;;;;;;25.38;54.43;96297.78;5008654;28;20755;-77
2023/06/16 12:42:10;;;;;;;7.27;3.50;;;;;;;25.37;54.63;96304.06;5007340;28;20596;-77
2023/06/16 12:44:59;;;;;;;7.00;3.73;;;;;;;25.45;54.84;96303.22;5007960;28;20276;-77
2023/06/16 12:47:27;;;;;;;5.87;3.50;;;;;;;25.34;55.54;96316.84;5007593;28;20230;-75
2023/06/16 12:49:55;;;;;;;12.57;4.57;;;;;;;25.43;56.31;96307.88;5007076;28;20254;-76
2023/06/16 12:52:24;;;;;;;8.27;5.17;;;;;;;25.37;56.36;96327.13;5007803;28;20633;-77
2023/06/16 12:54:53;;;;;;;7.83;4.60;;;;;;;25.65;55.38;96307.81;5006554;28;20970;-78
2023/06/16 12:57:23;;;;;;;7.47;4.80;;;;;;;25.84;55.11;96336.47;5008017;28;20202;-76
2023/06/16 12:59:53;;;;;;;6.93;4.73;;;;;;;25.86;55.23;96323.03;5006527;28;20229;-77
2023/06/16 13:02:21;;;;;;;10.60;5.20;;;;;;;26.02;54.92;96327.34;5007619;28;20634;-76
2023/06/16 13:04:49;;;;;;;6.03;4.17;;;;;;;25.83;55.37;96334.00;5007714;28;20202;-78
2023/06/16 13:07:16;;;;;;;8.50;4.57;;;;;;;25.74;55.48;96313.84;5006876;28;20756;-79
2023/06/16 13:09:43;;;;;;;7.73;4.20;;;;;;;25.37;56.13;96282.06;5008119;28;20199;-77
2023/06/16 13:12:11;;;;;;;9.03;4.00;;;;;;;25.36;56.30;96313.03;5006900;28;20214;-77
2023/06/16 13:14:39;;;;;;;8.63;3.80;;;;;;;25.37;56.24;96306.72;5007639;28;20252;-77
2023/06/16 13:17:06;;;;;;;9.87;4.07;;;;;;;25.18;56.90;96291.31;5006548;28;20208;-77
2023/06/16 13:19:33;;;;;;;5.67;4.40;;;;;;;25.32;56.94;96295.84;5007291;28;20700;-75
2023/06/16 13:22:01;;;;;;;9.67;4.50;;;;;;;25.52;57.49;96304.13;4989655;28;20210;-76
2023/06/16 13:24:29;;;;;;;8.90;4.40;;;;;;;25.56;57.41;96311.56;5006770;28;20222;-77
2023/06/16 13:26:57;;;;;;;9.07;4.87;;;;;;;25.74;56.99;96305.91;5007941;28;20296;-76