Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:34;;;;;;;17.95;10.75;;;;;;;7.44;83.55;101406.13;4993297;28;20050;-52
2021/05/01 00:04:01;;;;;;;19.80;11.75;;;;;;;7.42;82.92;101415.81;4994851;28;20057;-49
2021/05/01 00:06:27;;;;;;;14.80;10.40;;;;;;;7.43;82.51;101407.03;4977044;28;20370;-49
2021/05/01 00:08:53;;;;;;;17.67;9.90;;;;;;;7.42;82.80;101405.34;4961466;28;20046;-48
2021/05/01 00:11:21;;;;;;;16.58;9.88;;;;;;;7.39;82.81;101402.84;4992666;28;20073;-50
2021/05/01 00:13:48;;;;;;;14.38;10.40;;;;;;;7.39;82.27;101406.34;4994756;28;20046;-51
2021/05/01 00:16:14;;;;;;;19.48;10.07;;;;;;;7.20;81.82;101400.16;4994341;28;20054;-47
2021/05/01 00:18:40;;;;;;;17.55;10.18;;;;;;;7.21;81.77;101400.13;4994563;28;20058;-51
2021/05/01 00:21:07;;;;;;;19.38;10.68;;;;;;;7.24;81.97;101404.34;4992455;28;20053;-52
2021/05/01 00:23:33;;;;;;;20.13;10.68;;;;;;;7.21;81.91;101401.88;4994514;28;20074;-51
2021/05/01 00:26:00;;;;;;;17.20;10.38;;;;;;;7.27;82.35;101401.63;4992604;28;20053;-49
2021/05/01 00:28:26;;;;;;;16.67;10.88;;;;;;;7.16;81.87;101398.59;4993855;28;20054;-48
2021/05/01 00:30:53;;;;;;;19.77;10.98;;;;;;;7.18;81.97;101388.91;4977123;28;20058;-51
2021/05/01 00:33:19;;;;;;;20.05;11.23;;;;;;;7.19;82.55;101398.47;4976743;28;20046;-51
2021/05/01 00:35:46;;;;;;;25.13;11.75;;;;;;;7.22;82.32;101403.56;4976489;28;20170;-53
2021/05/01 00:38:12;;;;;;;20.70;12.35;;;;;;;7.18;82.27;101389.75;4993964;28;20410;-52
2021/05/01 00:40:38;;;;;;;18.45;12.70;;;;;;;7.16;81.34;101394.22;4959097;28;20053;-51
2021/05/01 00:43:04;;;;;;;21.75;12.02;;;;;;;7.19;81.61;101394.09;4993903;28;20616;-52
2021/05/01 00:45:31;;;;;;;19.83;13.10;;;;;;;7.18;82.11;101394.16;4993688;28;20507;-47
2021/05/01 00:47:57;;;;;;;21.90;13.25;;;;;;;7.11;81.20;101394.41;4976586;28;20055;-47
2021/05/01 00:50:24;;;;;;;21.13;13.07;;;;;;;7.18;81.04;101394.16;4976488;28;20058;-48
2021/05/01 00:52:50;;;;;;;18.95;13.32;;;;;;;7.18;80.95;101395.00;4976556;28;20050;-52
2021/05/01 00:55:33;;;;;;;23.30;13.05;;;;;;;7.13;81.28;101385.66;4978444;28;20618;-50
2021/05/01 00:58:00;;;;;;;25.70;13.25;;;;;;;7.11;80.89;101389.16;4975008;28;20050;-50
2021/05/01 01:02:52;;;;;;;19.55;13.02;;;;;;;7.08;80.93;101391.09;4993599;28;20042;-53
2021/05/01 01:05:19;;;;;;;22.20;14.10;;;;;;;7.13;81.44;101391.75;4993518;28;20147;-48
2021/05/01 01:07:45;;;;;;;23.65;14.50;;;;;;;7.07;81.46;101386.75;4992908;28;20097;-52
2021/05/01 01:10:11;;;;;;;24.02;14.52;;;;;;;7.01;81.64;101389.63;4993477;28;20039;-51
2021/05/01 01:12:38;;;;;;;22.55;14.02;;;;;;;6.99;81.85;101383.59;4991309;28;20050;-53
2021/05/01 01:15:04;;;;;;;21.65;13.95;;;;;;;6.99;81.66;101388.84;4991888;28;20054;-53
2021/05/01 01:17:31;;;;;;;23.00;14.52;;;;;;;6.98;81.86;101392.34;4993535;28;20417;-52
2021/05/01 01:19:58;;;;;;;26.48;16.60;;;;;;;6.97;82.00;101391.53;4992418;28;20090;-51
2021/05/01 01:22:24;;;;;;;26.35;15.35;;;;;;;7.02;81.35;101392.19;4975457;28;20105;-50
2021/05/01 01:24:50;;;;;;;24.05;15.30;;;;;;;7.01;81.65;101384.38;4976010;28;20390;-51
2021/05/01 01:27:17;;;;;;;25.75;16.02;;;;;;;7.03;81.93;101388.63;4990027;28;20061;-52
2021/05/01 01:29:44;;;;;;;26.75;15.85;;;;;;;7.01;81.37;101377.41;4975571;28;20133;-53
2021/05/01 01:32:12;;;;;;;25.85;15.93;;;;;;;6.94;81.97;101378.59;4993162;28;20081;-53
2021/05/01 01:34:42;;;;;;;25.50;16.15;;;;;;;6.98;81.63;101387.13;4993029;28;20042;-51
2021/05/01 01:37:10;;;;;;;27.55;18.15;;;;;;;7.01;81.11;101387.00;4992333;28;20038;-53
2021/05/01 01:39:37;;;;;;;25.35;16.92;;;;;;;6.94;81.94;101389.88;4992927;28;20046;-51
2021/05/01 01:42:04;;;;;;;29.70;17.20;;;;;;;6.92;81.08;101390.84;4991219;28;20121;-50
2021/05/01 01:44:31;;;;;;;26.65;17.55;;;;;;;6.89;81.31;101386.59;4975207;28;20082;-48
2021/05/01 01:46:57;;;;;;;26.63;17.48;;;;;;;6.89;81.49;101383.97;4992760;28;20066;-48
2021/05/01 01:49:24;;;;;;;31.45;19.15;;;;;;;6.83;81.61;101386.88;4975314;28;20054;-49
2021/05/01 01:51:50;;;;;;;30.17;17.80;;;;;;;6.87;81.51;101383.22;4975027;28;20438;-48
2021/05/01 01:54:16;;;;;;;25.70;16.92;;;;;;;6.94;81.51;101379.41;4991688;28;20061;-51
2021/05/01 01:56:43;;;;;;;25.77;17.08;;;;;;;6.85;81.18;101385.03;4973311;28;20166;-50
2021/05/01 01:59:09;;;;;;;25.65;15.93;;;;;;;6.81;82.12;101385.22;4974933;28;20069;-49
2021/05/01 02:01:35;;;;;;;26.35;16.50;;;;;;;6.80;82.21;101391.34;4974619;28;20054;-51
2021/05/01 02:04:02;;;;;;;23.02;15.70;;;;;;;6.76;81.74;101391.50;4992661;28;20058;-51
2021/05/01 02:06:28;;;;;;;23.08;17.10;;;;;;;6.71;81.95;101393.44;4991973;28;20432;-51
2021/05/01 02:09:04;;;;;;;22.73;15.60;;;;;;;6.74;81.66;101395.06;4992522;28;20124;-49
2021/05/01 02:11:31;;;;;;;21.63;14.82;;;;;;;6.76;81.43;101393.22;4972829;28;20042;-50
2021/05/01 02:13:57;;;;;;;25.77;15.43;;;;;;;6.69;82.01;101389.19;4991909;28;20066;-52
2021/05/01 02:16:23;;;;;;;24.05;15.07;;;;;;;6.71;81.66;101387.38;4991928;28;20125;-48
2021/05/01 02:18:49;;;;;;;21.20;14.80;;;;;;;6.66;81.84;101386.69;4991204;28;20061;-48
2021/05/01 02:21:15;;;;;;;22.75;15.00;;;;;;;6.65;81.76;101387.59;4974375;28;20054;-50
2021/05/01 02:23:42;;;;;;;22.15;14.63;;;;;;;6.65;82.54;101382.38;4992072;28;20409;-51
2021/05/01 02:26:08;;;;;;;22.10;14.98;;;;;;;6.55;82.77;101385.34;4990051;28;20405;-49
2021/05/01 02:28:34;;;;;;;22.00;13.50;;;;;;;6.53;82.47;101376.72;4992010;28;20581;-48
2021/05/01 02:31:00;;;;;;;21.40;13.25;;;;;;;6.54;82.46;101373.19;4974756;28;20053;-49
2021/05/01 02:33:28;;;;;;;20.23;13.05;;;;;;;6.51;82.17;101381.16;4974806;28;20057;-48
2021/05/01 02:35:54;;;;;;;18.77;12.55;;;;;;;6.58;81.94;101387.00;4991584;28;20038;-54
2021/05/01 02:38:21;;;;;;;19.98;12.40;;;;;;;6.57;82.86;101378.31;4974864;28;20058;-51
2021/05/01 02:40:47;;;;;;;21.52;12.73;;;;;;;6.57;82.46;101378.31;4989583;28;20039;-50
2021/05/01 02:43:13;;;;;;;17.05;11.98;;;;;;;6.51;82.00;101377.69;4974144;28;20058;-46
2021/05/01 02:45:40;;;;;;;18.38;12.00;;;;;;;6.52;81.75;101374.19;4974553;28;20090;-48
2021/05/01 02:48:08;;;;;;;16.77;11.57;;;;;;;6.51;82.60;101373.31;4974525;28;20097;-51
2021/05/01 02:50:35;;;;;;;16.88;10.82;;;;;;;6.54;82.03;101375.78;4991008;28;20046;-47
2021/05/01 02:53:02;;;;;;;16.80;11.32;;;;;;;6.51;82.23;101378.53;4991604;28;20109;-48
2021/05/01 02:55:28;;;;;;;19.00;11.23;;;;;;;6.53;81.65;101368.88;4991040;28;20050;-49
2021/05/01 02:57:54;;;;;;;17.50;11.73;;;;;;;6.49;81.59;101375.16;4972380;28;20394;-50
2021/05/01 03:00:23;;;;;;;16.85;10.75;;;;;;;6.45;81.90;101373.56;4991377;28;20141;-47
2021/05/01 03:02:51;;;;;;;17.08;10.45;;;;;;;6.35;81.79;101369.59;4975228;28;20076;-47
2021/05/01 03:05:18;;;;;;;13.85;10.10;;;;;;;6.30;81.81;101367.19;4973739;28;20035;-48
2021/05/01 03:07:44;;;;;;;16.38;9.48;;;;;;;6.25;81.29;101362.13;4973551;28;20068;-52
2021/05/01 03:10:14;;;;;;;17.48;10.63;;;;;;;6.17;82.01;101364.16;4991265;28;20058;-52
2021/05/01 03:12:40;;;;;;;16.05;9.77;;;;;;;6.11;82.01;101360.94;4988988;28;21020;-51
2021/05/01 03:15:07;;;;;;;15.60;10.30;;;;;;;6.12;81.48;101358.25;4974579;28;20073;-47
2021/05/01 03:17:33;;;;;;;17.77;10.35;;;;;;;6.09;81.11;101363.63;4990943;28;20058;-50
2021/05/01 03:20:00;;;;;;;17.38;10.38;;;;;;;5.96;81.35;101357.13;4990441;28;20069;-47
2021/05/01 03:22:26;;;;;;;18.85;10.55;;;;;;;5.90;81.28;101359.06;4990423;28;20061;-47
2021/05/01 03:24:54;;;;;;;16.58;11.02;;;;;;;5.87;82.03;101348.72;4991534;28;20571;-50
2021/05/01 03:27:21;;;;;;;16.38;11.00;;;;;;;5.86;81.75;101335.72;4988264;28;20046;-48
2021/05/01 03:29:47;;;;;;;19.40;10.65;;;;;;;5.85;82.26;101344.47;4990861;28;20043;-47
2021/05/01 03:32:14;;;;;;;18.52;10.98;;;;;;;5.79;82.03;101347.31;4974097;28;20054;-47
2021/05/01 03:34:40;;;;;;;18.33;11.25;;;;;;;5.73;81.50;101351.84;4973546;28;20047;-50
2021/05/01 03:37:06;;;;;;;16.70;11.40;;;;;;;5.63;82.42;101344.41;4991074;28;20051;-50
2021/05/01 03:39:34;;;;;;;20.58;11.77;;;;;;;5.58;82.51;101337.59;4990888;28;20057;-49
2021/05/01 03:42:00;;;;;;;17.50;12.10;;;;;;;5.54;82.48;101346.44;4971504;28;20050;-51
2021/05/01 03:44:28;;;;;;;17.15;11.23;;;;;;;5.54;82.29;101343.00;4991163;28;20054;-47
2021/05/01 03:46:55;;;;;;;18.90;12.27;;;;;;;5.56;81.54;101343.78;4990978;28;20062;-51
2021/05/01 03:49:22;;;;;;;22.80;12.38;;;;;;;5.47;81.81;101338.88;4973529;28;20054;-51
2021/05/01 03:51:48;;;;;;;19.23;12.23;;;;;;;5.43;81.91;101343.38;4990276;28;20056;-49
2021/05/01 03:54:14;;;;;;;19.73;12.73;;;;;;;5.47;82.11;101344.09;4989785;28;20413;-47
2021/05/01 03:56:41;;;;;;;22.17;12.55;;;;;;;5.39;82.06;101341.78;4971427;28;20437;-47
2021/05/01 03:59:07;;;;;;;20.30;12.07;;;;;;;5.32;82.03;101346.38;4990475;28;20042;-47
2021/05/01 04:01:33;;;;;;;17.95;11.82;;;;;;;5.28;82.48;101349.16;4973538;28;20065;-51
2021/05/01 04:04:00;;;;;;;19.33;12.50;;;;;;;5.26;82.24;101346.56;4989628;28;20433;-49
2021/05/01 04:06:26;;;;;;;19.63;12.20;;;;;;;5.19;82.55;101348.53;4973499;28;20058;-48
2021/05/01 04:08:52;;;;;;;17.27;11.98;;;;;;;5.22;81.92;101351.06;4990777;28;20050;-52
2021/05/01 04:11:19;;;;;;;18.48;12.32;;;;;;;5.14;82.15;101345.25;4988514;28;20053;-52
2021/05/01 04:13:48;;;;;;;19.17;13.05;;;;;;;5.13;82.11;101338.34;4990845;28;20560;-51
2021/05/01 04:16:14;;;;;;;21.33;12.52;;;;;;;5.00;83.28;101345.69;4990570;28;20061;-47
2021/05/01 04:18:41;;;;;;;19.27;12.38;;;;;;;5.03;82.80;101342.16;4957633;28;20043;-47
2021/05/01 04:21:07;;;;;;;21.60;12.88;;;;;;;4.96;82.63;101341.50;4990284;28;20121;-48
2021/05/01 04:23:34;;;;;;;19.98;12.82;;;;;;;4.91;83.33;101352.09;4990749;28;20038;-53
2021/05/01 04:26:01;;;;;;;20.30;12.55;;;;;;;4.84;83.48;101349.72;4988984;28;20057;-51
2021/05/01 04:28:28;;;;;;;21.42;13.38;;;;;;;4.77;83.35;101351.69;4990706;28;20401;-51
2021/05/01 04:30:55;;;;;;;23.40;13.23;;;;;;;4.73;83.62;101347.47;4973257;28;20050;-50
2021/05/01 04:33:22;;;;;;;21.35;13.40;;;;;;;4.67;83.74;101351.13;4973293;28;20050;-49
2021/05/01 04:35:49;;;;;;;20.50;12.45;;;;;;;4.67;84.05;101348.53;4990018;28;20129;-50
2021/05/01 04:38:16;;;;;;;20.13;12.15;;;;;;;4.67;83.57;101348.53;4991263;28;20054;-52
2021/05/01 04:40:43;;;;;;;20.83;13.55;;;;;;;4.68;83.85;101350.25;4992615;28;20065;-51
2021/05/01 04:43:11;;;;;;;21.40;13.55;;;;;;;4.67;83.80;101355.50;4994266;28;20400;-50
2021/05/01 04:45:37;;;;;;;22.52;12.40;;;;;;;4.65;83.70;101354.69;4993605;28;20058;-49
2021/05/01 04:48:06;;;;;;;25.77;12.35;;;;;;;4.61;83.62;101350.47;4994810;28;20814;-50
2021/05/01 04:50:33;;;;;;;21.92;12.80;;;;;;;4.68;84.00;101360.66;4976317;28;20049;-50
2021/05/01 04:52:59;;;;;;;18.08;12.32;;;;;;;4.69;83.49;101358.91;4994049;28;20054;-50
2021/05/01 04:55:26;;;;;;;21.25;13.40;;;;;;;4.76;83.20;101363.03;4993257;28;20125;-47
2021/05/01 04:57:53;;;;;;;19.67;13.48;;;;;;;4.64;83.69;101366.03;4992262;28;20072;-51
2021/05/01 05:00:21;;;;;;;20.95;13.30;;;;;;;4.64;84.06;101374.69;4976305;28;20413;-46
2021/05/01 05:02:49;;;;;;;23.30;14.18;;;;;;;4.63;84.34;101369.53;4976375;28;20066;-48
2021/05/01 05:05:17;;;;;;;22.65;13.73;;;;;;;4.61;84.29;101374.78;4960029;28;20516;-46
2021/05/01 05:07:43;;;;;;;23.05;14.20;;;;;;;4.60;84.64;101367.03;4993162;28;20520;-51
2021/05/01 05:10:11;;;;;;;23.65;14.48;;;;;;;4.58;85.01;101372.25;4993323;28;20477;-46
2021/05/01 05:12:38;;;;;;;29.85;14.38;;;;;;;4.56;85.40;101372.31;4991439;28;20063;-50
2021/05/01 05:15:06;;;;;;;22.30;14.00;;;;;;;4.59;85.70;101375.75;4992988;28;20058;-47
2021/05/01 05:17:32;;;;;;;22.98;15.48;;;;;;;4.60;85.73;101377.44;4993444;28;20379;-47
2021/05/01 05:19:59;;;;;;;23.42;15.82;;;;;;;4.61;85.89;101379.13;4993206;28;20061;-51
2021/05/01 05:22:25;;;;;;;23.33;16.60;;;;;;;4.62;86.30;101381.72;4992801;28;20116;-47
2021/05/01 05:24:51;;;;;;;25.67;16.27;;;;;;;4.67;86.22;101379.78;4993464;28;20038;-46
2021/05/01 05:27:20;;;;;;;23.85;16.00;;;;;;;4.67;86.89;101389.38;4991154;28;20126;-47
2021/05/01 05:29:55;;;;;;;26.35;16.92;;;;;;;4.70;86.14;101389.28;4992713;28;20057;-52
2021/05/01 05:32:23;;;;;;;31.17;19.00;;;;;;;4.73;86.71;101394.38;4977146;28;20053;-47
2021/05/01 05:34:51;;;;;;;26.63;16.85;;;;;;;4.77;86.54;101392.53;4975668;28;20046;-48
2021/05/01 05:37:17;;;;;;;27.00;17.65;;;;;;;4.84;86.65;101402.72;4974820;28;20153;-51
2021/05/01 05:39:47;;;;;;;28.10;17.52;;;;;;;4.89;87.11;101402.56;4992174;28;20057;-48
2021/05/01 05:42:14;;;;;;;30.42;18.23;;;;;;;4.96;87.09;101406.66;4990863;28;20501;-51
2021/05/01 05:44:42;;;;;;;28.45;18.33;;;;;;;5.01;86.27;101401.31;4992825;28;20138;-50
2021/05/01 05:47:09;;;;;;;29.65;18.02;;;;;;;5.10;86.73;101408.84;4993116;28;20086;-51
2021/05/01 05:49:37;;;;;;;31.48;18.08;;;;;;;5.16;86.65;101413.00;4974483;28;20078;-50
2021/05/01 05:52:03;;;;;;;27.98;18.00;;;;;;;5.21;86.67;101408.50;4958712;28;20068;-51
2021/05/01 05:54:29;;;;;;;27.38;18.08;;;;;;;5.27;86.32;101407.44;4992421;28;20042;-48
2021/05/01 05:56:56;;;;;;;26.67;16.98;;;;;;;5.34;86.32;101404.53;4973370;28;20058;-46
2021/05/01 05:59:26;;;;;;;35.53;19.25;;;;;;;5.38;86.08;101407.91;4975114;28;20685;-51
2021/05/01 06:01:53;;;;;;;30.10;19.50;;;;;;;5.45;86.26;101398.09;4992271;28;20050;-50
2021/05/01 06:04:52;;;;;;;29.63;17.55;;;;;;;5.56;86.19;101401.19;4959256;28;20074;-51
2021/05/01 06:07:37;;;;;;;30.15;19.60;;;;;;;5.65;85.25;101405.25;4988266;28;20059;-50
2021/05/01 06:10:05;;;;;;;31.75;19.02;;;;;;;5.71;85.37;101403.28;4974670;28;20055;-47
2021/05/01 06:12:32;;;;;;;28.70;18.48;;;;;;;5.75;83.89;101402.25;4972307;28;20042;-50
2021/05/01 06:15:02;;;;;;;27.17;18.25;;;;;;;5.82;84.79;101402.00;4959089;28;20473;-49
2021/05/01 06:17:28;;;;;;;28.85;17.73;;;;;;;5.92;84.38;101403.41;4975095;28;20050;-50
2021/05/01 06:19:56;;;;;;;27.83;17.45;;;;;;;6.01;84.74;101412.66;4991500;28;20055;-52
2021/05/01 06:22:24;;;;;;;29.17;18.48;;;;;;;6.10;84.39;101414.94;4991856;28;20049;-53
2021/05/01 06:24:52;;;;;;;29.10;18.15;;;;;;;6.27;83.02;101416.91;4992045;28;20394;-51
2021/05/01 06:27:20;;;;;;;26.67;17.60;;;;;;;6.28;82.20;101409.94;4972871;28;20062;-47
2021/05/01 06:29:46;;;;;;;27.27;17.60;;;;;;;6.36;82.89;101418.34;4974349;28;20054;-47
2021/05/01 06:32:15;;;;;;;27.65;16.80;;;;;;;6.40;82.07;101414.69;4990609;28;20100;-50
2021/05/01 06:34:51;;;;;;;29.10;17.15;;;;;;;6.53;82.09;101409.81;4974383;28;20042;-50
2021/05/01 06:37:20;;;;;;;27.80;17.23;;;;;;;6.62;82.28;101411.25;4991637;28;20059;-48
2021/05/01 06:39:48;;;;;;;25.38;17.05;;;;;;;6.72;82.46;101415.19;4991292;28;20058;-51
2021/05/01 06:42:30;;;;;;;27.88;16.55;;;;;;;6.84;80.79;101414.69;4972570;28;20062;-49
2021/05/01 06:45:01;;;;;;;24.25;16.42;;;;;;;6.94;81.52;101410.81;4974570;28;20692;-53
2021/05/01 06:47:29;;;;;;;25.27;15.13;;;;;;;7.03;80.06;101411.34;4958189;28;20101;-51
2021/05/01 06:50:09;;;;;;;24.35;15.55;;;;;;;7.15;80.31;101408.22;4990696;28;20058;-52
2021/05/01 06:52:43;;;;;;;24.88;15.30;;;;;;;7.32;79.57;101409.25;4991549;28;20056;-49
2021/05/01 06:55:12;;;;;;;20.58;13.65;;;;;;;7.45;79.39;101410.44;4991787;28;20060;-53
2021/05/01 06:57:43;;;;;;;19.65;13.23;;;;;;;7.55;78.86;101405.66;4972256;28;20409;-53
2021/05/01 07:00:10;;;;;;;21.38;14.05;;;;;;;7.65;77.98;101411.34;4990180;28;20391;-50
2021/05/01 07:02:41;;;;;;;21.17;14.27;;;;;;;7.80;77.97;101421.16;4991220;28;20112;-52
2021/05/01 07:05:09;;;;;;;24.63;12.70;;;;;;;7.88;76.61;101411.19;4974367;28;20109;-52
2021/05/01 07:07:36;;;;;;;19.90;12.27;;;;;;;7.97;76.17;101406.47;4989764;28;20068;-53
2021/05/01 07:10:04;;;;;;;21.48;12.27;;;;;;;8.11;76.15;101399.66;4973856;28;20161;-52
2021/05/01 07:12:32;;;;;;;18.95;11.85;;;;;;;8.29;76.69;101403.19;4989266;28;20054;-53
2021/05/01 07:15:02;;;;;;;20.48;11.45;;;;;;;8.45;75.76;101402.50;4991025;28;20133;-48
2021/05/01 07:17:29;;;;;;;17.80;11.45;;;;;;;8.63;75.77;101406.88;4991269;28;20141;-49
2021/05/01 07:20:01;;;;;;;18.13;10.77;;;;;;;8.83;74.39;101405.06;4990842;28;20081;-54
2021/05/01 07:22:28;;;;;;;19.92;10.57;;;;;;;9.00;72.02;101403.38;4974129;28;20043;-50
2021/05/01 07:24:55;;;;;;;16.75;9.93;;;;;;;9.12;71.29;101398.38;4973900;28;20049;-49
2021/05/01 07:27:29;;;;;;;18.33;10.15;;;;;;;9.19;70.08;101392.81;4989120;28;20049;-48
2021/05/01 07:30:01;;;;;;;19.70;9.05;;;;;;;9.27;69.84;101396.75;4973631;28;20409;-47
2021/05/01 07:32:30;;;;;;;12.30;8.70;;;;;;;9.36;70.19;101394.59;4990676;28;20065;-51
2021/05/01 07:34:57;;;;;;;13.70;8.20;;;;;;;9.46;68.40;101390.53;4973743;28;20284;-48
2021/05/01 07:37:27;;;;;;;16.73;8.15;;;;;;;9.66;66.85;101397.41;4973821;28;20066;-50
2021/05/01 07:39:53;;;;;;;13.65;8.20;;;;;;;9.90;66.08;101392.63;4974080;28;20494;-52
2021/05/01 07:42:23;;;;;;;13.50;7.00;;;;;;;9.77;65.89;101388.94;4972112;28;20049;-50
2021/05/01 07:44:55;;;;;;;12.30;7.90;;;;;;;9.83;67.27;101383.38;4974229;28;20058;-53
2021/05/01 07:47:23;;;;;;;12.80;7.25;;;;;;;9.77;65.90;101395.03;4974056;28;20063;-55
2021/05/01 07:49:50;;;;;;;11.57;5.95;;;;;;;9.76;66.03;101392.50;4990802;28;20113;-51
2021/05/01 07:52:17;;;;;;;12.85;6.15;;;;;;;10.13;64.45;101393.19;4973587;28;20393;-55
2021/05/01 07:54:44;;;;;;;14.02;6.65;;;;;;;10.32;64.32;101390.34;4973939;28;20046;-55
2021/05/01 07:57:11;;;;;;;11.75;5.90;;;;;;;10.34;64.58;101399.03;4971671;28;20054;-52
2021/05/01 07:59:38;;;;;;;11.82;5.78;;;;;;;10.36;64.15;101405.09;4957468;28;20058;-49
2021/05/01 08:02:05;;;;;;;10.85;5.18;;;;;;;10.35;61.36;101406.00;4973801;28;20054;-49
2021/05/01 08:04:32;;;;;;;13.98;6.25;;;;;;;10.36;62.27;101397.19;4990806;28;20046;-50
2021/05/01 08:06:59;;;;;;;10.90;6.05;;;;;;;10.42;61.89;101402.09;4990710;28;20054;-51
2021/05/01 08:09:25;;;;;;;11.77;7.00;;;;;;;10.46;62.35;101405.41;4990757;28;20048;-52
2021/05/01 08:11:51;;;;;;;12.00;7.45;;;;;;;10.59;64.04;101408.19;4971151;28;20051;-53
2021/05/01 08:14:18;;;;;;;14.20;7.38;;;;;;;10.65;60.84;101408.69;4992972;28;20054;-51
2021/05/01 08:16:44;;;;;;;13.43;6.15;;;;;;;10.60;58.78;101418.63;4994782;28;20090;-48
2021/05/01 08:19:10;;;;;;;10.32;5.90;;;;;;;10.81;59.42;101403.44;4994003;28;20042;-52
2021/05/01 08:21:37;;;;;;;10.98;6.95;;;;;;;10.79;59.95;101405.28;4976968;28;20042;-56
2021/05/01 08:24:04;;;;;;;11.77;6.75;;;;;;;10.99;60.01;101401.50;4961694;28;20126;-56
2021/05/01 08:26:30;;;;;;;12.32;6.70;;;;;;;10.82;58.62;101413.03;4992327;28;20049;-54
2021/05/01 08:28:56;;;;;;;11.10;6.60;;;;;;;10.68;58.34;101409.47;4994161;28;20050;-50
2021/05/01 08:31:23;;;;;;;13.77;6.50;;;;;;;10.77;57.70;101406.31;4976675;28;20046;-51
2021/05/01 08:33:49;;;;;;;13.13;6.57;;;;;;;10.78;58.38;101414.13;4977442;28;20086;-51
2021/05/01 08:36:17;;;;;;;13.38;6.97;;;;;;;11.08;57.09;101409.81;4976355;28;20409;-52
2021/05/01 08:38:43;;;;;;;13.40;6.82;;;;;;;11.30;58.57;101405.00;4992695;28;20058;-49
2021/05/01 08:41:10;;;;;;;10.27;6.15;;;;;;;11.53;58.03;101400.09;4992088;28;20042;-51
2021/05/01 08:43:36;;;;;;;7.25;4.10;;;;;;;11.83;51.96;101396.56;4976617;28;20401;-57
2021/05/01 08:46:12;;;;;;;8.75;4.70;;;;;;;12.00;52.10;101388.47;4994549;28;20163;-47
2021/05/01 08:48:46;;;;;;;8.85;4.38;;;;;;;12.07;50.83;101386.31;4977429;28;20054;-52
2021/05/01 08:51:15;;;;;;;10.52;4.63;;;;;;;12.46;50.92;101378.56;4993368;28;20042;-56
2021/05/01 08:53:42;;;;;;;10.75;4.70;;;;;;;12.81;51.42;101373.63;4993726;28;20046;-52
2021/05/01 08:56:08;;;;;;;9.98;4.55;;;;;;;13.11;50.24;101379.63;4992052;28;20055;-57
2021/05/01 08:58:35;;;;;;;9.55;5.22;;;;;;;12.95;50.80;101375.38;4976447;28;20051;-57
2021/05/01 09:01:02;;;;;;;11.32;5.00;;;;;;;12.71;50.38;101382.25;4993435;28;20081;-56
2021/05/01 09:03:28;;;;;;;9.88;4.57;;;;;;;12.91;48.44;101389.72;4993861;28;20046;-52
2021/05/01 09:05:57;;;;;;;10.13;4.70;;;;;;;13.01;46.77;101380.22;4993064;28;20050;-57
2021/05/01 09:08:25;;;;;;;9.07;4.40;;;;;;;13.04;46.79;101373.06;4976307;28;20061;-50
2021/05/01 09:10:54;;;;;;;8.00;4.20;;;;;;;13.12;47.75;101358.38;4974272;28;20046;-51
2021/05/01 09:13:21;;;;;;;9.98;4.70;;;;;;;13.08;46.76;101370.09;4976324;28;20069;-57
2021/05/01 09:16:05;;;;;;;10.32;4.47;;;;;;;13.63;48.87;101364.66;4975979;28;20120;-57
2021/05/01 09:18:50;;;;;;;9.57;4.32;;;;;;;13.76;46.91;101364.66;4975829;28;20049;-52
2021/05/01 09:21:18;;;;;;;8.40;3.92;;;;;;;14.12;45.01;101373.56;4992665;28;20045;-50
2021/05/01 09:23:45;;;;;;;9.15;3.85;;;;;;;14.19;44.78;101364.22;4959839;28;20429;-53
2021/05/01 09:26:15;;;;;;;7.57;3.90;;;;;;;14.14;42.97;101355.78;4957941;28;20076;-57
2021/05/01 09:28:50;;;;;;;7.38;3.22;;;;;;;14.43;44.15;101352.81;4976247;28;20054;-57
2021/05/01 09:31:18;;;;;;;5.88;3.30;;;;;;;14.89;43.43;101362.66;4993053;28;20564;-57
2021/05/01 09:33:52;;;;;;;8.90;4.07;;;;;;;15.24;44.58;101337.94;4944384;28;20489;-52
2021/05/01 09:36:20;;;;;;;7.57;3.58;;;;;;;15.21;42.22;101340.81;4992309;28;20097;-52
2021/05/01 09:38:49;;;;;;;6.88;3.50;;;;;;;15.13;40.97;101356.47;4993156;28;20400;-50
2021/05/01 09:41:26;;;;;;;10.00;4.28;;;;;;;14.95;41.60;101354.25;4990777;28;20050;-49
2021/05/01 09:44:15;;;;;;;9.07;3.83;;;;;;;15.34;42.31;101357.47;4975808;28;20050;-58
2021/05/01 09:46:47;;;;;;;7.50;3.90;;;;;;;15.38;42.07;101356.25;4975737;28;20392;-49
2021/05/01 09:49:23;;;;;;;6.53;3.88;;;;;;;15.55;42.12;101362.06;4991442;28;20058;-57
2021/05/01 09:51:58;;;;;;;8.30;4.05;;;;;;;15.60;41.75;101367.00;4992755;28;20053;-58
2021/05/01 09:54:26;;;;;;;6.65;3.45;;;;;;;15.36;40.31;101360.81;4992751;28;20042;-58
2021/05/01 09:56:54;;;;;;;6.78;3.70;;;;;;;15.10;40.79;101360.19;4992880;28;20118;-58
2021/05/01 09:59:20;;;;;;;7.15;3.70;;;;;;;14.76;41.14;101365.38;4992647;28;20045;-51
2021/05/01 10:01:58;;;;;;;9.45;3.50;;;;;;;14.75;39.94;101370.78;4975214;28;20401;-58
2021/05/01 10:04:26;;;;;;;7.75;3.35;;;;;;;14.26;40.69;101362.84;4975403;28;20047;-57
2021/05/01 10:07:02;;;;;;;6.88;3.33;;;;;;;14.30;40.90;101368.75;4975779;28;20065;-57
2021/05/01 10:09:39;;;;;;;9.95;3.33;;;;;;;14.41;42.13;101371.47;4975348;28;20050;-58
2021/05/01 10:12:11;;;;;;;7.28;3.55;;;;;;;14.63;40.65;101369.88;4990273;28;20045;-58
2021/05/01 10:14:47;;;;;;;8.38;3.70;;;;;;;14.75;40.14;101358.41;4992391;28;20513;-57
2021/05/01 10:17:26;;;;;;;8.13;3.55;;;;;;;14.26;40.23;101360.19;4975352;28;20129;-58
2021/05/01 10:19:58;;;;;;;7.50;3.70;;;;;;;13.97;41.55;101360.47;4992134;28;20105;-54
2021/05/01 10:22:33;;;;;;;8.68;3.90;;;;;;;14.22;42.46;101363.16;4991293;28;20042;-57
2021/05/01 10:25:21;;;;;;;10.25;4.05;;;;;;;14.32;42.41;101354.44;4974182;28;20042;-58
2021/05/01 10:28:03;;;;;;;8.40;4.18;;;;;;;14.30;43.27;101359.00;4972379;28;20166;-57
2021/05/01 10:30:36;;;;;;;7.97;4.25;;;;;;;14.37;41.98;101352.31;4991958;28;20050;-57
2021/05/01 10:33:17;;;;;;;7.32;3.78;;;;;;;14.05;39.07;101353.81;4992252;28;20046;-57
2021/05/01 10:35:51;;;;;;;7.38;3.88;;;;;;;14.16;41.15;101361.81;4990779;28;20043;-57
2021/05/01 10:38:21;;;;;;;8.20;3.80;;;;;;;13.94;40.80;101355.41;4991454;28;20069;-58
2021/05/01 10:41:03;;;;;;;9.13;3.85;;;;;;;14.05;41.78;101365.22;4972735;28;20065;-57
2021/05/01 10:43:31;;;;;;;6.95;3.55;;;;;;;14.06;40.29;101355.47;4991797;28;20046;-58
2021/05/01 10:46:05;;;;;;;7.38;3.30;;;;;;;13.89;40.82;101357.53;4991463;28;20528;-57
2021/05/01 10:48:34;;;;;;;8.40;3.40;;;;;;;13.61;40.03;101356.84;4959239;28;20055;-54
2021/05/01 10:51:06;;;;;;;9.93;3.30;;;;;;;13.74;40.59;101367.38;4991205;28;20133;-53
2021/05/01 10:53:33;;;;;;;5.88;3.13;;;;;;;13.71;40.43;101366.78;4974768;28;20058;-51
2021/05/01 10:56:02;;;;;;;5.93;2.92;;;;;;;13.48;41.20;101374.50;4989355;28;20895;-54
2021/05/01 10:58:45;;;;;;;7.93;4.10;;;;;;;13.40;42.74;101374.19;4960091;28;20508;-51
2021/05/01 11:01:28;;;;;;;7.65;3.50;;;;;;;13.42;43.95;101372.28;4991613;28;20058;-50
2021/05/01 11:03:59;;;;;;;8.53;3.80;;;;;;;13.15;43.91;101371.38;4974824;28;20043;-53
2021/05/01 11:06:28;;;;;;;8.55;4.18;;;;;;;13.06;44.51;101371.16;4990367;28;20284;-54
2021/05/01 11:09:08;;;;;;;7.65;3.63;;;;;;;12.90;45.45;101374.84;4974239;28;20085;-51
2021/05/01 11:11:40;;;;;;;7.57;3.47;;;;;;;12.83;45.81;101373.56;4988954;28;20405;-51
2021/05/01 11:14:24;;;;;;;5.90;3.35;;;;;;;12.47;45.88;101369.72;4980710;28;20500;-49
2021/05/01 11:17:04;;;;;;;8.30;3.47;;;;;;;12.70;45.95;101373.50;4977800;28;20050;-54
2021/05/01 11:19:32;;;;;;;7.93;3.78;;;;;;;12.43;45.84;101382.25;4993277;28;20058;-51
2021/05/01 11:21:58;;;;;;;6.95;3.88;;;;;;;12.61;45.65;101382.88;5009323;28;20469;-53
2021/05/01 11:24:25;;;;;;;11.18;3.55;;;;;;;12.55;46.71;101387.72;4993647;28;20053;-54
2021/05/01 11:26:52;;;;;;;7.45;3.67;;;;;;;12.75;45.62;101381.09;4999295;28;20073;-56
2021/05/01 11:29:20;;;;;;;8.27;3.47;;;;;;;12.82;43.85;101374.50;4991315;28;20042;-54