Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:01;;;;;;;13.80;9.13;;;;;;;7.34;100.00;97417.88;5057328;28;20540;-67
2024/03/18 00:02:28;;;;;;;14.02;9.43;;;;;;;7.32;100.00;97418.09;5054361;28;20473;-65
2024/03/18 00:04:56;;;;;;;12.32;7.30;;;;;;;7.29;100.00;97407.78;5055649;28;20036;-67
2024/03/18 00:07:22;;;;;;;11.07;7.90;;;;;;;7.30;100.00;97417.50;5063976;28;20044;-67
2024/03/18 00:09:48;;;;;;;15.88;9.82;;;;;;;7.36;100.00;97421.97;5055797;28;20040;-66
2024/03/18 00:12:14;;;;;;;14.30;9.68;;;;;;;7.30;100.00;97414.81;5052629;28;20056;-67
2024/03/18 00:14:43;;;;;;;13.13;8.70;;;;;;;7.30;100.00;97417.50;5052809;28;20072;-65
2024/03/18 00:17:12;;;;;;;13.90;9.30;;;;;;;7.23;100.00;97403.31;5053261;28;20572;-66
2024/03/18 00:19:38;;;;;;;14.82;9.95;;;;;;;7.27;100.00;97416.06;5052440;28;20032;-66
2024/03/18 00:22:05;;;;;;;18.95;9.75;;;;;;;7.32;100.00;97415.41;5056971;28;20075;-65
2024/03/18 00:24:32;;;;;;;13.68;8.98;;;;;;;7.37;100.00;97406.63;5055076;28;20495;-67
2024/03/18 00:26:58;;;;;;;16.20;9.27;;;;;;;7.39;100.00;97408.03;5055057;28;20045;-65
2024/03/18 00:29:24;;;;;;;12.73;9.43;;;;;;;7.45;100.00;97400.91;5061154;28;20040;-68
2024/03/18 00:31:49;;;;;;;14.57;8.48;;;;;;;7.55;100.00;97397.63;5060002;28;20050;-66
2024/03/18 00:34:15;;;;;;;12.77;9.07;;;;;;;7.59;100.00;97382.66;5057324;28;20098;-66
2024/03/18 00:36:40;;;;;;;13.48;9.30;;;;;;;7.62;100.00;97379.50;5055962;28;20074;-65
2024/03/18 00:39:09;;;;;;;22.23;9.18;;;;;;;7.61;100.00;97372.47;5053686;28;20029;-68
2024/03/18 00:41:47;;;;;;;11.68;7.88;;;;;;;7.62;100.00;97379.50;5057408;28;20040;-66
2024/03/18 00:44:16;;;;;;;12.77;8.40;;;;;;;7.66;100.00;97385.22;5052124;28;20412;-65
2024/03/18 00:46:46;;;;;;;13.95;9.40;;;;;;;7.73;100.00;97379.72;5063469;28;20048;-65
2024/03/18 00:49:13;;;;;;;14.70;9.55;;;;;;;7.70;100.00;97372.13;5053611;28;20028;-66
2024/03/18 00:51:40;;;;;;;14.07;8.80;;;;;;;7.62;100.00;97357.94;5062409;28;20044;-64
2024/03/18 00:54:09;;;;;;;13.63;9.43;;;;;;;7.61;100.00;97366.25;5060031;28;20453;-66
2024/03/18 00:56:38;;;;;;;14.45;9.90;;;;;;;7.64;100.00;97368.50;5063468;28;20045;-68
2024/03/18 00:59:05;;;;;;;14.73;9.93;;;;;;;7.68;100.00;97364.28;5064587;28;20051;-66
2024/03/18 01:01:35;;;;;;;16.30;10.52;;;;;;;7.72;100.00;97360.06;5042542;28;20047;-67
2024/03/18 01:04:03;;;;;;;15.23;9.40;;;;;;;7.71;100.00;97353.03;5052059;28;20044;-67
2024/03/18 01:06:28;;;;;;;12.88;8.88;;;;;;;7.72;100.00;97340.38;5063498;28;20056;-65
2024/03/18 01:08:54;;;;;;;14.32;9.30;;;;;;;7.66;100.00;97345.63;5061967;28;20032;-66
2024/03/18 01:11:20;;;;;;;12.02;8.30;;;;;;;7.68;100.00;97343.50;5074769;28;20070;-65
2024/03/18 01:13:47;;;;;;;14.63;8.80;;;;;;;7.64;100.00;97342.38;5063118;28;20088;-66
2024/03/18 01:16:17;;;;;;;13.77;8.93;;;;;;;7.61;100.00;97342.84;5062796;28;20043;-67
2024/03/18 01:18:43;;;;;;;14.38;9.55;;;;;;;7.62;100.00;97341.78;5039626;28;20051;-66
2024/03/18 01:21:10;;;;;;;13.30;9.27;;;;;;;7.64;100.00;97336.16;5057429;28;20040;-66
2024/03/18 01:23:35;;;;;;;15.48;9.65;;;;;;;7.67;100.00;97338.38;5070776;28;20725;-66
2024/03/18 01:26:01;;;;;;;14.15;8.77;;;;;;;7.66;100.00;97332.16;5061931;28;20045;-67
2024/03/18 01:28:27;;;;;;;16.55;9.80;;;;;;;7.69;100.00;97338.97;5056938;28;20095;-69
2024/03/18 01:30:53;;;;;;;14.38;9.30;;;;;;;7.72;100.00;97338.50;5052986;28;20496;-68
2024/03/18 01:33:19;;;;;;;16.15;9.88;;;;;;;7.73;100.00;97331.22;5066380;28;20101;-66
2024/03/18 01:35:45;;;;;;;14.02;9.45;;;;;;;7.77;100.00;97332.38;5059424;28;20039;-66
2024/03/18 01:38:11;;;;;;;16.80;10.25;;;;;;;7.76;100.00;97328.06;5053809;28;20078;-68
2024/03/18 01:40:37;;;;;;;17.10;9.48;;;;;;;7.76;100.00;97320.81;5069088;28;20040;-66
2024/03/18 01:43:03;;;;;;;14.48;8.40;;;;;;;7.88;100.00;97318.09;5053772;28;20066;-67
2024/03/18 01:45:28;;;;;;;10.68;8.60;;;;;;;7.85;100.00;97318.56;5049769;28;20104;-65
2024/03/18 01:47:55;;;;;;;12.68;9.20;;;;;;;7.81;100.00;97312.00;5053988;28;20040;-65
2024/03/18 01:50:21;;;;;;;15.27;9.25;;;;;;;7.76;100.00;97304.63;5051058;28;20646;-65
2024/03/18 01:52:47;;;;;;;14.00;9.35;;;;;;;7.77;100.00;97303.56;5074089;28;20067;-66
2024/03/18 01:55:13;;;;;;;14.25;9.43;;;;;;;7.76;100.00;97304.63;5068424;28;20576;-65
2024/03/18 01:57:39;;;;;;;14.60;9.00;;;;;;;7.72;100.00;97305.31;5062991;28;20653;-66
2024/03/18 02:00:14;;;;;;;13.18;8.45;;;;;;;7.75;100.00;97308.38;5043727;28;20056;-65
2024/03/18 02:02:39;;;;;;;15.07;9.00;;;;;;;7.71;100.00;97301.81;5055307;28;20040;-66
2024/03/18 02:05:06;;;;;;;15.10;9.50;;;;;;;7.72;100.00;97300.75;5066997;28;20258;-65
2024/03/18 02:07:33;;;;;;;12.05;8.32;;;;;;;7.58;100.00;97297.47;5060703;28;20067;-68
2024/03/18 02:09:59;;;;;;;15.40;9.90;;;;;;;7.52;100.00;97299.22;5065188;28;20036;-65
2024/03/18 02:12:25;;;;;;;16.30;9.38;;;;;;;7.52;100.00;97303.81;5060287;28;20420;-65
2024/03/18 02:14:51;;;;;;;16.85;9.77;;;;;;;7.61;100.00;97299.72;5049869;28;20062;-65
2024/03/18 02:17:21;;;;;;;12.60;9.20;;;;;;;7.59;100.00;97293.72;5049276;28;20044;-65
2024/03/18 02:19:47;;;;;;;16.70;8.98;;;;;;;7.49;100.00;97282.72;5057261;28;20033;-68
2024/03/18 02:22:13;;;;;;;14.55;9.20;;;;;;;7.38;100.00;97279.78;5041873;28;20389;-66
2024/03/18 02:24:39;;;;;;;14.07;9.35;;;;;;;7.40;100.00;97279.53;5061916;28;20106;-67
2024/03/18 02:27:05;;;;;;;15.43;9.77;;;;;;;7.41;100.00;97275.81;5059396;28;20408;-65
2024/03/18 02:29:31;;;;;;;14.38;9.35;;;;;;;7.52;100.00;97284.97;5053053;28;20048;-65
2024/03/18 02:31:56;;;;;;;14.63;9.60;;;;;;;7.45;100.00;97274.31;5053647;28;20075;-67
2024/03/18 02:34:22;;;;;;;12.70;8.77;;;;;;;7.41;100.00;97265.06;5048947;28;20045;-67
2024/03/18 02:36:48;;;;;;;14.57;9.43;;;;;;;7.32;100.00;97264.56;5064931;28;20040;-66
2024/03/18 02:39:14;;;;;;;13.18;8.05;;;;;;;7.42;100.00;97266.69;5067152;28;20793;-68
2024/03/18 02:41:40;;;;;;;14.20;8.85;;;;;;;7.51;100.00;97261.75;5058950;28;20562;-68
2024/03/18 02:44:11;;;;;;;13.35;8.35;;;;;;;7.53;100.00;97257.75;5072938;28;20061;-67
2024/03/18 02:46:37;;;;;;;13.47;8.43;;;;;;;7.53;100.00;97262.34;5056762;28;20071;-68
2024/03/18 02:49:03;;;;;;;11.15;8.52;;;;;;;7.55;100.00;97260.22;5056756;28;20303;-67
2024/03/18 02:51:29;;;;;;;13.50;7.90;;;;;;;7.54;100.00;97247.81;5045174;28;20419;-68
2024/03/18 02:53:54;;;;;;;11.45;8.93;;;;;;;7.61;100.00;97253.91;5059593;28;20123;-65
2024/03/18 02:56:20;;;;;;;11.60;8.05;;;;;;;7.64;100.00;97248.06;5048677;28;20044;-67
2024/03/18 02:58:45;;;;;;;12.85;8.52;;;;;;;7.67;100.00;97247.56;5066385;28;20051;-65
2024/03/18 03:01:11;;;;;;;11.35;8.30;;;;;;;7.59;100.00;97237.13;5067538;28;20040;-66
2024/03/18 03:03:37;;;;;;;11.15;8.93;;;;;;;7.33;100.00;97227.69;5052698;28;20045;-67
2024/03/18 03:06:04;;;;;;;13.23;8.02;;;;;;;7.32;100.00;97226.84;5066546;28;20078;-66
2024/03/18 03:08:30;;;;;;;11.98;8.07;;;;;;;7.41;100.00;97221.94;5053211;28;20109;-65
2024/03/18 03:10:56;;;;;;;13.50;8.50;;;;;;;7.46;100.00;97224.75;5069009;28;20040;-65
2024/03/18 03:13:22;;;;;;;12.95;8.25;;;;;;;7.57;100.00;97230.34;5061272;28;20132;-65
2024/03/18 03:15:47;;;;;;;11.60;8.02;;;;;;;7.48;100.00;97221.81;5043761;28;20070;-68
2024/03/18 03:18:14;;;;;;;11.05;7.38;;;;;;;7.43;100.00;97235.97;5063841;28;20040;-68
2024/03/18 03:20:43;;;;;;;14.90;8.23;;;;;;;7.40;100.00;97226.50;5042601;28;20043;-67
2024/03/18 03:23:11;;;;;;;12.50;7.80;;;;;;;7.42;100.00;97228.97;5064609;28;20040;-67
2024/03/18 03:25:36;;;;;;;10.45;7.75;;;;;;;7.45;100.00;97231.19;5042821;28;20080;-67
2024/03/18 03:28:02;;;;;;;13.23;7.85;;;;;;;7.54;100.00;97231.66;5068898;28;20063;-66
2024/03/18 03:30:28;;;;;;;12.75;8.57;;;;;;;7.59;100.00;97229.06;5050261;28;20105;-66
2024/03/18 03:32:53;;;;;;;12.30;7.53;;;;;;;7.59;100.00;97222.88;5064288;28;20538;-68
2024/03/18 03:35:19;;;;;;;13.25;7.70;;;;;;;7.61;100.00;97216.19;5047271;28;21886;-66
2024/03/18 03:37:45;;;;;;;13.55;7.90;;;;;;;7.69;100.00;97225.78;5065396;28;20045;-65
2024/03/18 03:40:11;;;;;;;10.02;7.03;;;;;;;7.72;100.00;97221.78;5048876;28;20116;-66
2024/03/18 03:42:39;;;;;;;10.15;7.07;;;;;;;7.72;100.00;97205.59;5061095;28;20439;-65
2024/03/18 03:45:07;;;;;;;13.65;7.53;;;;;;;7.77;100.00;97209.22;5056531;28;20044;-64
2024/03/18 03:47:33;;;;;;;9.43;6.43;;;;;;;7.79;100.00;97200.91;5051127;28;20040;-66
2024/03/18 03:49:59;;;;;;;10.38;6.75;;;;;;;7.74;100.00;97203.50;5045843;28;20047;-66
2024/03/18 03:52:24;;;;;;;9.95;6.63;;;;;;;7.66;100.00;97193.91;5054801;28;20080;-66
2024/03/18 03:54:50;;;;;;;12.70;7.00;;;;;;;7.72;100.00;97192.13;5061084;28;20131;-66
2024/03/18 03:57:16;;;;;;;10.18;7.10;;;;;;;7.77;100.00;97186.84;5062565;28;20037;-68
2024/03/18 03:59:41;;;;;;;11.50;7.40;;;;;;;7.78;100.00;97181.22;5061293;28;20093;-65
2024/03/18 04:02:10;;;;;;;11.18;6.68;;;;;;;7.77;100.00;97184.97;5062534;28;20043;-68
2024/03/18 04:04:35;;;;;;;11.70;7.28;;;;;;;7.75;100.00;97176.31;5058141;28;20695;-66
2024/03/18 04:07:01;;;;;;;11.98;6.65;;;;;;;7.78;100.00;97173.13;5053061;28;20041;-66
2024/03/18 04:09:27;;;;;;;10.05;7.28;;;;;;;7.75;100.00;97173.63;5060632;28;20119;-66
2024/03/18 04:11:53;;;;;;;12.10;7.38;;;;;;;7.71;100.00;97172.47;5056465;28;20040;-66
2024/03/18 04:14:18;;;;;;;11.98;7.10;;;;;;;7.78;100.00;97173.13;5072053;28;20050;-67
2024/03/18 04:16:45;;;;;;;9.52;6.43;;;;;;;7.81;100.00;97174.53;5053477;28;20049;-67
2024/03/18 04:19:12;;;;;;;10.68;6.88;;;;;;;7.88;100.00;97175.22;5049833;28;20041;-66
2024/03/18 04:21:38;;;;;;;14.82;7.22;;;;;;;7.85;100.00;97164.91;5058990;28;20044;-66
2024/03/18 04:24:03;;;;;;;11.02;7.07;;;;;;;7.77;100.00;97167.97;5054628;28;20041;-66
2024/03/18 04:26:29;;;;;;;12.43;7.15;;;;;;;7.73;100.00;97158.72;5068639;28;20527;-66
2024/03/18 04:28:55;;;;;;;9.70;6.72;;;;;;;7.68;100.00;97165.66;5058256;28;20040;-66
2024/03/18 04:31:21;;;;;;;11.00;7.20;;;;;;;7.71;100.00;97164.38;5044895;28;20037;-67
2024/03/18 04:33:48;;;;;;;11.10;7.95;;;;;;;7.68;100.00;97159.47;5064034;28;20086;-65
2024/03/18 04:36:15;;;;;;;11.20;7.10;;;;;;;7.74;100.00;97161.19;5051066;28;20455;-66
2024/03/18 04:38:41;;;;;;;11.65;7.47;;;;;;;7.73;100.00;97159.56;5056085;28;20040;-68
2024/03/18 04:41:07;;;;;;;12.82;8.07;;;;;;;7.79;100.00;97153.22;5055338;28;20124;-67
2024/03/18 04:43:33;;;;;;;13.15;7.35;;;;;;;7.82;100.00;97151.94;5060496;28;20051;-67
2024/03/18 04:45:58;;;;;;;11.07;6.90;;;;;;;7.85;100.00;97148.72;5048862;28;20041;-68
2024/03/18 04:48:24;;;;;;;12.10;6.30;;;;;;;7.89;100.00;97149.09;5071351;28;20025;-67
2024/03/18 04:50:49;;;;;;;12.27;6.65;;;;;;;7.96;100.00;97149.75;5065057;28;20496;-66
2024/03/18 04:53:15;;;;;;;9.55;6.60;;;;;;;7.99;100.00;97143.88;5057801;28;20041;-66
2024/03/18 04:55:42;;;;;;;12.35;7.00;;;;;;;7.99;100.00;97140.38;5052921;28;20158;-66
2024/03/18 04:58:08;;;;;;;8.75;6.13;;;;;;;7.95;100.00;97137.34;5061917;28;20400;-66
2024/03/18 05:00:34;;;;;;;9.82;6.78;;;;;;;7.96;100.00;97133.56;5052115;28;20036;-65
2024/03/18 05:03:00;;;;;;;10.32;6.60;;;;;;;7.99;100.00;97133.09;5054882;28;20041;-66
2024/03/18 05:05:26;;;;;;;12.70;6.45;;;;;;;7.86;100.00;97136.91;5051790;28;20056;-66
2024/03/18 05:07:53;;;;;;;11.13;6.00;;;;;;;7.88;100.00;97137.47;5055018;28;20059;-67
2024/03/18 05:10:21;;;;;;;10.00;6.28;;;;;;;7.94;100.00;97133.84;5060082;28;20105;-66
2024/03/18 05:12:51;;;;;;;9.07;6.32;;;;;;;7.97;100.00;97129.00;5053966;28;20041;-66
2024/03/18 05:15:17;;;;;;;8.75;6.55;;;;;;;7.98;100.00;97126.06;5052580;28;20041;-66
2024/03/18 05:17:43;;;;;;;10.20;5.75;;;;;;;7.99;100.00;97125.00;5054893;28;20048;-65
2024/03/18 05:20:12;;;;;;;9.23;6.15;;;;;;;8.03;100.00;97136.13;5053155;28;21341;-68
2024/03/18 05:22:39;;;;;;;11.77;6.28;;;;;;;8.01;100.00;97124.78;5050624;28;20044;-67
2024/03/18 05:25:08;;;;;;;9.55;7.13;;;;;;;8.05;100.00;97129.44;5049625;28;20044;-67
2024/03/18 05:27:34;;;;;;;10.77;7.57;;;;;;;8.02;100.00;97129.94;5045008;28;20083;-68
2024/03/18 05:30:00;;;;;;;12.45;7.30;;;;;;;8.07;100.00;97121.09;5058062;28;20029;-67
2024/03/18 05:32:26;;;;;;;10.57;7.55;;;;;;;8.05;100.00;97125.91;5057752;28;20043;-66
2024/03/18 05:34:52;;;;;;;11.05;6.93;;;;;;;8.09;100.00;97128.94;5056190;28;20037;-66
2024/03/18 05:37:18;;;;;;;13.57;6.80;;;;;;;8.06;100.00;97122.16;5055472;28;20649;-67
2024/03/18 05:39:43;;;;;;;11.90;7.20;;;;;;;8.08;100.00;97122.75;5055849;28;20036;-68
2024/03/18 05:42:09;;;;;;;11.10;6.07;;;;;;;8.14;100.00;97124.47;5054137;28;20043;-67
2024/03/18 05:44:34;;;;;;;9.55;5.72;;;;;;;8.15;100.00;97125.28;5048800;28;20481;-65
2024/03/18 05:47:01;;;;;;;7.70;5.22;;;;;;;8.10;100.00;97126.00;5062257;28;20680;-67
2024/03/18 05:49:27;;;;;;;8.80;5.05;;;;;;;8.12;100.00;97129.31;5060858;28;20518;-66
2024/03/18 05:51:56;;;;;;;9.30;5.30;;;;;;;8.18;100.00;97122.91;5061254;28;20090;-68
2024/03/18 05:54:22;;;;;;;8.52;5.20;;;;;;;8.19;100.00;97129.94;5061624;28;20684;-66
2024/03/18 05:56:48;;;;;;;6.90;4.60;;;;;;;8.20;100.00;97126.22;5052519;28;20040;-68
2024/03/18 05:59:17;;;;;;;7.45;4.22;;;;;;;8.23;100.00;97129.47;5052866;28;20049;-66
2024/03/18 06:01:43;;;;;;;9.38;4.30;;;;;;;8.20;100.00;97125.38;5061633;28;20048;-67
2024/03/18 06:04:12;;;;;;;8.05;4.65;;;;;;;8.18;100.00;97120.22;5066276;28;20085;-68
2024/03/18 06:06:41;;;;;;;8.38;5.00;;;;;;;8.09;100.00;97121.69;5061815;28;20040;-67
2024/03/18 06:09:07;;;;;;;10.32;5.53;;;;;;;7.97;100.00;97120.91;5063532;28;20068;-66
2024/03/18 06:11:34;;;;;;;8.50;4.93;;;;;;;7.92;100.00;97127.03;5057007;28;20137;-67
2024/03/18 06:14:00;;;;;;;8.27;5.50;;;;;;;7.99;100.00;97132.28;5048574;28;20028;-66
2024/03/18 06:16:26;;;;;;;11.05;6.72;;;;;;;8.07;100.00;97134.56;5058835;28;20094;-67
2024/03/18 06:18:54;;;;;;;11.27;6.15;;;;;;;8.12;100.00;97131.16;5047496;28;20120;-65
2024/03/18 06:21:19;;;;;;;8.77;5.50;;;;;;;8.22;100.00;97133.22;5055826;28;20041;-65
2024/03/18 06:23:50;;;;;;;13.82;6.38;;;;;;;8.20;100.00;97139.69;5048172;28;20109;-63
2024/03/18 06:26:20;;;;;;;7.30;4.93;;;;;;;8.17;100.00;97147.44;5051952;28;20045;-62
2024/03/18 06:28:46;;;;;;;10.60;6.45;;;;;;;8.20;100.00;97153.19;5046736;28;20057;-62
2024/03/18 06:31:12;;;;;;;11.95;6.07;;;;;;;8.21;100.00;97156.69;5055716;28;20654;-60
2024/03/18 06:33:38;;;;;;;8.50;5.68;;;;;;;8.16;100.00;97162.81;5062575;28;20032;-61
2024/03/18 06:36:09;;;;;;;7.68;5.30;;;;;;;8.12;100.00;97160.84;5057556;28;20036;-62
2024/03/18 06:38:39;;;;;;;9.43;6.28;;;;;;;8.09;100.00;97161.31;5058371;28;20040;-61
2024/03/18 06:41:05;;;;;;;10.02;6.20;;;;;;;7.98;100.00;97165.69;5052424;28;20040;-61
2024/03/18 06:43:31;;;;;;;7.85;5.38;;;;;;;7.96;100.00;97163.22;5055981;28;20052;-62
2024/03/18 06:45:58;;;;;;;10.18;6.68;;;;;;;7.95;100.00;97183.16;5052053;28;20608;-63
2024/03/18 06:48:23;;;;;;;9.93;5.97;;;;;;;7.92;100.00;97192.56;5049872;28;20073;-61
2024/03/18 06:50:49;;;;;;;10.73;7.40;;;;;;;7.76;100.00;97196.81;5044802;28;20052;-60
2024/03/18 06:53:15;;;;;;;10.93;6.97;;;;;;;7.77;100.00;97198.44;5063342;28;20040;-61
2024/03/18 06:55:43;;;;;;;13.35;7.20;;;;;;;7.73;100.00;97201.84;5047022;28;20045;-61
2024/03/18 06:58:10;;;;;;;13.63;7.43;;;;;;;7.82;100.00;97197.75;5054597;28;20077;-61
2024/03/18 07:00:36;;;;;;;14.25;7.25;;;;;;;7.89;100.00;97200.31;5061337;28;20102;-61
2024/03/18 07:03:01;;;;;;;11.20;7.25;;;;;;;7.81;100.00;97193.38;5059178;28;20048;-62
2024/03/18 07:05:27;;;;;;;10.80;6.57;;;;;;;7.79;100.00;97190.97;5063576;28;20059;-62
2024/03/18 07:07:53;;;;;;;12.60;7.25;;;;;;;7.75;100.00;97197.88;5058314;28;20040;-62
2024/03/18 07:10:19;;;;;;;11.43;6.75;;;;;;;7.72;100.00;97194.81;5053130;28;20470;-62
2024/03/18 07:12:46;;;;;;;9.65;5.85;;;;;;;7.78;100.00;97205.47;5044404;28;20047;-60
2024/03/18 07:15:13;;;;;;;17.50;7.90;;;;;;;7.91;100.00;97234.06;5056951;28;20071;-61
2024/03/18 07:17:40;;;;;;;10.63;7.00;;;;;;;7.93;100.00;97241.91;5057066;28;20500;-63
2024/03/18 07:20:07;;;;;;;12.25;6.15;;;;;;;7.94;100.00;97241.69;5064945;28;20068;-63
2024/03/18 07:22:33;;;;;;;11.18;7.20;;;;;;;7.97;100.00;97236.84;5067533;28;20044;-62
2024/03/18 07:25:02;;;;;;;12.07;6.95;;;;;;;7.98;100.00;97227.69;5059796;28;20628;-62
2024/03/18 07:27:27;;;;;;;14.75;6.97;;;;;;;8.05;100.00;97256.19;5061029;28;20053;-62
2024/03/18 07:29:54;;;;;;;11.07;6.30;;;;;;;7.98;100.00;97254.66;5056657;28;20049;-60
2024/03/18 07:32:20;;;;;;;12.90;6.70;;;;;;;7.97;100.00;97250.31;5049371;28;20033;-64
2024/03/18 07:34:46;;;;;;;9.90;6.65;;;;;;;7.90;100.00;97236.97;5061543;28;20043;-62
2024/03/18 07:37:12;;;;;;;10.68;6.20;;;;;;;7.91;100.00;97233.22;5065409;28;20127;-63
2024/03/18 07:39:38;;;;;;;16.10;9.50;;;;;;;7.93;100.00;97240.00;5062901;28;20123;-61
2024/03/18 07:42:04;;;;;;;41.55;24.95;;;;;;;7.85;100.00;97228.78;5062238;28;20047;-61
2024/03/18 07:44:29;;;;;;;83.57;45.40;;;;;;;7.80;100.00;97224.09;5055765;28;20064;-61
2024/03/18 07:46:55;;;;;;;20.50;13.13;;;;;;;7.91;100.00;97239.44;5050145;28;20416;-61
2024/03/18 07:49:21;;;;;;;14.55;7.50;;;;;;;7.94;100.00;97230.06;5051721;28;20137;-62
2024/03/18 07:51:47;;;;;;;14.18;8.77;;;;;;;7.95;100.00;97220.91;5059541;28;20169;-63
2024/03/18 07:54:13;;;;;;;65.00;31.85;;;;;;;8.05;100.00;97236.47;5055757;28;20048;-63
2024/03/18 07:56:39;;;;;;;65.53;32.28;;;;;;;8.14;100.00;97245.03;5062454;28;20048;-61
2024/03/18 07:59:05;;;;;;;232.23;92.47;;;;;;;8.16;100.00;97245.59;5057106;28;20068;-61
2024/03/18 08:01:30;;;;;;;29.15;14.77;;;;;;;8.07;100.00;97228.94;5068945;28;20037;-62
2024/03/18 08:03:56;;;;;;;20.10;10.35;;;;;;;8.16;100.00;97235.63;5068257;28;20044;-62
2024/03/18 08:06:22;;;;;;;21.40;10.18;;;;;;;8.23;100.00;97261.63;5055242;28;20091;-62
2024/03/18 08:08:47;;;;;;;16.90;10.48;;;;;;;8.28;100.00;97259.84;5065047;28;20535;-61
2024/03/18 08:11:13;;;;;;;12.30;7.93;;;;;;;8.32;100.00;97276.38;5055560;28;20531;-62
2024/03/18 08:13:38;;;;;;;11.07;7.00;;;;;;;8.32;100.00;97269.13;5061854;28;20040;-62
2024/03/18 08:16:04;;;;;;;13.43;6.55;;;;;;;8.41;100.00;97268.72;5065861;28;20040;-62
2024/03/18 08:18:31;;;;;;;11.02;6.57;;;;;;;8.44;100.00;97260.16;5059652;28;20029;-63
2024/03/18 08:20:56;;;;;;;8.85;5.70;;;;;;;8.45;100.00;97243.72;5062058;28;20118;-62
2024/03/18 08:23:22;;;;;;;12.45;6.63;;;;;;;8.39;100.00;97242.00;5065284;28;20048;-64
2024/03/18 08:25:48;;;;;;;10.77;7.30;;;;;;;8.42;100.00;97236.13;5066776;28;20098;-63
2024/03/18 08:28:14;;;;;;;14.80;7.57;;;;;;;8.52;100.00;97253.56;5055636;28;20028;-62
2024/03/18 08:30:39;;;;;;;10.70;7.68;;;;;;;8.54;100.00;97236.09;5065909;28;20634;-64
2024/03/18 08:33:05;;;;;;;12.10;8.65;;;;;;;8.50;100.00;97232.22;5062314;28;20044;-63
2024/03/18 08:35:32;;;;;;;14.32;7.55;;;;;;;8.50;100.00;97231.38;5052897;28;20122;-63
2024/03/18 08:37:58;;;;;;;11.90;6.47;;;;;;;8.60;100.00;97234.31;5052557;28;20048;-61
2024/03/18 08:40:24;;;;;;;11.00;6.25;;;;;;;8.70;100.00;97241.78;5058227;28;20127;-62
2024/03/18 08:42:51;;;;;;;11.10;7.65;;;;;;;8.69;100.00;97224.75;5060204;28;20090;-63
2024/03/18 08:45:17;;;;;;;11.35;6.55;;;;;;;8.78;100.00;97240.53;5058158;28;20116;-62
2024/03/18 08:47:43;;;;;;;8.85;5.53;;;;;;;8.84;100.00;97236.84;5058756;28;20476;-63
2024/03/18 08:50:09;;;;;;;9.88;5.28;;;;;;;8.64;100.00;97199.53;5058501;28;20041;-62
2024/03/18 08:52:37;;;;;;;9.10;4.65;;;;;;;8.62;100.00;97196.28;5049488;28;20102;-62
2024/03/18 08:55:04;;;;;;;8.82;4.93;;;;;;;8.69;100.00;97202.31;5063860;28;20036;-62
2024/03/18 08:57:31;;;;;;;9.73;4.15;;;;;;;8.73;100.00;97195.38;5049791;28;20049;-61
2024/03/18 08:59:56;;;;;;;7.60;3.97;;;;;;;8.88;100.00;97213.72;5057044;28;20036;-64
2024/03/18 09:02:22;;;;;;;10.57;4.60;;;;;;;8.96;100.00;97199.81;5065928;28;20133;-61
2024/03/18 09:04:48;;;;;;;13.63;5.50;;;;;;;9.17;100.00;97199.28;5057194;28;20041;-61
2024/03/18 09:07:14;;;;;;;8.25;4.88;;;;;;;9.33;100.00;97184.94;5068658;28;20096;-62
2024/03/18 09:09:40;;;;;;;8.30;4.78;;;;;;;9.29;100.00;97173.00;5052304;28;20697;-62
2024/03/18 09:12:06;;;;;;;10.93;4.97;;;;;;;9.30;100.00;97174.66;5065196;28;20051;-62
2024/03/18 09:14:31;;;;;;;9.32;4.88;;;;;;;9.36;100.00;97168.25;5059206;28;20044;-62
2024/03/18 09:17:01;;;;;;;10.23;3.53;;;;;;;9.44;100.00;97167.00;5055256;28;20055;-62
2024/03/18 09:19:31;;;;;;;6.60;3.55;;;;;;;9.50;100.00;97167.88;5064498;28;20457;-63
2024/03/18 09:21:57;;;;;;;6.05;3.10;;;;;;;9.55;100.00;97164.44;5047094;28;20059;-62
2024/03/18 09:24:23;;;;;;;6.95;2.85;;;;;;;9.55;100.00;97159.03;5073214;28;20130;-62
2024/03/18 09:26:49;;;;;;;7.93;2.50;;;;;;;9.52;100.00;97164.94;5061446;28;20117;-62
2024/03/18 09:29:14;;;;;;;5.60;2.67;;;;;;;9.58;100.00;97169.34;5065514;28;20049;-63
2024/03/18 09:31:42;;;;;;;7.50;3.08;;;;;;;9.65;100.00;97174.56;5060067;28;20416;-63
2024/03/18 09:34:09;;;;;;;6.15;3.67;;;;;;;9.68;100.00;97179.47;5057417;28;20047;-63
2024/03/18 09:36:35;;;;;;;6.90;2.70;;;;;;;9.74;100.00;97175.78;5070470;28;20047;-62
2024/03/18 09:39:01;;;;;;;8.38;3.50;;;;;;;9.75;100.00;97172.81;5063020;28;20045;-61
2024/03/18 09:41:27;;;;;;;4.97;2.78;;;;;;;9.84;100.00;97175.09;5066089;28;20052;-61
2024/03/18 09:43:53;;;;;;;6.15;2.20;;;;;;;9.80;100.00;97166.63;5062352;28;20727;-62
2024/03/18 09:46:20;;;;;;;5.78;2.30;;;;;;;9.78;100.00;97176.91;5064243;28;20459;-62
2024/03/18 09:48:45;;;;;;;6.25;2.75;;;;;;;9.71;100.00;97185.19;5058807;28;20044;-62
2024/03/18 09:51:17;;;;;;;9.20;4.15;;;;;;;9.79;100.00;97186.63;5070431;28;22054;-62
2024/03/18 09:53:44;;;;;;;8.23;3.50;;;;;;;9.83;100.00;97186.94;5072684;28;20040;-63
2024/03/18 09:56:13;;;;;;;6.85;3.83;;;;;;;9.76;100.00;97187.97;5066891;28;20066;-63
2024/03/18 09:58:39;;;;;;;5.90;3.03;;;;;;;9.82;100.00;97188.84;5057300;28;20071;-62
2024/03/18 10:01:04;;;;;;;6.22;2.65;;;;;;;9.78;100.00;97190.41;5054678;28;20066;-63
2024/03/18 10:03:30;;;;;;;6.45;2.70;;;;;;;9.80;100.00;97190.16;5059366;28;20123;-62
2024/03/18 10:05:55;;;;;;;4.20;2.00;;;;;;;9.86;100.00;97192.69;5065454;28;20506;-62
2024/03/18 10:08:21;;;;;;;7.55;2.63;;;;;;;9.80;100.00;97190.97;5065550;28;20044;-63
2024/03/18 10:10:51;;;;;;;9.43;2.03;;;;;;;9.70;100.00;97188.16;5056180;28;20060;-62
2024/03/18 10:13:18;;;;;;;3.65;1.63;;;;;;;9.66;100.00;97195.94;5057427;28;20045;-63
2024/03/18 10:15:44;;;;;;;4.70;1.77;;;;;;;9.60;100.00;97191.53;5058601;28;20047;-62
2024/03/18 10:18:16;;;;;;;4.22;1.73;;;;;;;9.60;100.00;97194.25;5066631;28;20041;-60
2024/03/18 10:20:42;;;;;;;4.57;1.90;;;;;;;9.67;100.00;97192.19;5049478;28;20051;-62
2024/03/18 10:23:15;;;;;;;4.57;1.70;;;;;;;9.68;100.00;97193.81;5058389;28;20126;-62
2024/03/18 10:25:41;;;;;;;7.20;2.88;;;;;;;9.73;100.00;97193.88;5058354;28;20044;-63
2024/03/18 10:28:08;;;;;;;5.47;2.22;;;;;;;9.69;100.00;97192.72;5059393;28;20041;-61
2024/03/18 10:30:35;;;;;;;8.73;1.75;;;;;;;9.68;100.00;97190.28;5060136;28;20776;-62
2024/03/18 10:33:04;;;;;;;5.45;2.38;;;;;;;9.58;100.00;97199.88;5066258;28;20051;-63
2024/03/18 10:35:32;;;;;;;4.80;2.47;;;;;;;9.67;100.00;97194.06;5055963;28;20083;-62
2024/03/18 10:38:07;;;;;;;7.15;2.92;;;;;;;9.77;100.00;97205.03;5058223;28;20048;-62
2024/03/18 10:40:38;;;;;;;6.13;2.80;;;;;;;9.80;100.00;97199.09;5055727;28;20072;-61
2024/03/18 10:43:09;;;;;;;7.35;3.05;;;;;;;9.67;100.00;97192.19;5056781;28;20055;-60
2024/03/18 10:45:42;;;;;;;9.07;3.95;;;;;;;9.63;100.00;97201.84;5056042;28;20041;-63
2024/03/18 10:48:13;;;;;;;6.00;2.85;;;;;;;9.71;100.00;97198.72;5049671;28;20037;-62
2024/03/18 10:50:39;;;;;;;7.88;2.97;;;;;;;9.78;100.00;97201.22;5064342;28;20075;-62
2024/03/18 10:53:14;;;;;;;5.15;2.47;;;;;;;9.86;100.00;97197.25;5067971;28;20036;-61
2024/03/18 10:55:41;;;;;;;5.60;2.63;;;;;;;9.84;100.00;97205.63;5055117;28;20051;-61
2024/03/18 10:58:08;;;;;;;5.47;3.65;;;;;;;9.87;100.00;97204.31;5075715;28;20052;-60
2024/03/18 11:00:34;;;;;;;6.95;2.80;;;;;;;9.80;100.00;97201.78;5065732;28;20044;-62
2024/03/18 11:03:03;;;;;;;7.43;2.72;;;;;;;9.81;100.00;97199.91;5060089;28;20415;-62
2024/03/18 11:05:34;;;;;;;7.20;3.00;;;;;;;9.56;100.00;97210.16;5066499;28;20057;-61
2024/03/18 11:08:06;;;;;;;4.50;2.55;;;;;;;9.54;100.00;97206.06;5069956;28;20063;-62
2024/03/18 11:10:35;;;;;;;8.32;3.50;;;;;;;9.55;100.00;97211.19;5055932;28;20032;-62
2024/03/18 11:13:15;;;;;;;7.82;3.25;;;;;;;9.71;100.00;97212.25;5060144;28;20051;-63
2024/03/18 11:15:53;;;;;;;6.22;3.05;;;;;;;9.79;100.00;97220.97;5060651;28;20110;-62
2024/03/18 11:18:26;;;;;;;4.55;2.30;;;;;;;9.80;100.00;97222.63;5066222;28;20044;-63
2024/03/18 11:20:54;;;;;;;4.75;2.70;;;;;;;9.86;100.00;97224.31;5066278;28;20041;-62
2024/03/18 11:23:24;;;;;;;4.90;2.30;;;;;;;9.88;100.00;97224.88;5065909;28;20041;-61