Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:36;;;;;;;9.53;5.37;;;4.50;89.00;;;;;;5052089;28;20048;-72
2022/01/09 00:04:02;;;;;;;8.23;5.50;;;4.50;89.00;;;;;;5036427;28;20132;-72
2022/01/09 00:06:27;;;;;;;11.63;5.93;;;4.50;89.10;;;;;;5060451;28;20067;-72
2022/01/09 00:08:53;;;;;;;14.47;7.20;;;4.50;89.00;;;;;;5037336;28;20033;-72
2022/01/09 00:11:25;;;;;;;11.43;7.00;;;4.50;89.00;;;;;;5052671;28;20041;-73
2022/01/09 00:13:54;;;;;;;13.52;6.85;;;4.50;89.10;;;;;;5027282;28;20117;-73
2022/01/09 00:16:20;;;;;;;14.38;7.60;;;4.50;89.10;;;;;;5052439;28;20044;-72
2022/01/09 00:18:47;;;;;;;9.27;6.10;;;4.60;89.20;;;;;;5053436;28;20076;-72
2022/01/09 00:21:13;;;;;;;9.70;5.60;;;4.60;89.20;;;;;;5034083;28;20048;-72
2022/01/09 00:23:39;;;;;;;10.20;5.30;;;4.60;89.20;;;;;;5072279;28;21329;-73
2022/01/09 00:26:06;;;;;;;9.97;5.80;;;4.70;89.10;;;;;;5051306;28;20528;-73
2022/01/09 00:28:32;;;;;;;11.20;5.55;;;4.70;89.20;;;;;;5062702;28;20040;-73
2022/01/09 00:30:58;;;;;;;10.47;5.27;;;4.80;89.20;;;;;;5042448;28;20124;-72
2022/01/09 00:33:23;;;;;;;10.23;5.20;;;4.80;89.20;;;;;;5020999;28;20040;-72
2022/01/09 00:35:50;;;;;;;15.00;5.90;;;4.80;89.40;;;;;;5063366;28;20552;-72
2022/01/09 00:38:17;;;;;;;12.63;5.68;;;4.80;89.30;;;;;;5040897;28;20463;-73
2022/01/09 00:40:42;;;;;;;11.57;5.18;;;4.80;89.40;;;;;;5059367;28;20040;-72
2022/01/09 00:43:09;;;;;;;13.27;5.33;;;4.90;89.30;;;;;;5054350;28;20059;-73
2022/01/09 00:45:40;;;;;;;11.70;5.63;;;4.90;89.30;;;;;;5038742;28;20048;-73
2022/01/09 00:48:07;;;;;;;10.88;5.95;;;4.90;89.30;;;;;;5052358;28;20075;-73
2022/01/09 00:50:36;;;;;;;15.38;5.13;;;4.90;89.40;;;;;;5057079;28;20028;-73
2022/01/09 00:53:06;;;;;;;14.20;5.28;;;4.90;89.50;;;;;;5020353;28;20500;-72
2022/01/09 00:55:32;;;;;;;14.20;5.80;;;4.90;89.40;;;;;;5051707;28;20697;-73
2022/01/09 00:57:58;;;;;;;13.27;5.40;;;4.90;89.30;;;;;;5037905;28;20085;-73
2022/01/09 01:00:23;;;;;;;17.50;5.90;;;4.90;89.30;;;;;;5034092;28;20040;-73
2022/01/09 01:02:50;;;;;;;15.33;4.83;;;4.90;89.40;;;;;;5061100;28;20036;-73
2022/01/09 01:05:16;;;;;;;14.48;5.03;;;4.90;89.40;;;;;;5051109;28;20424;-72
2022/01/09 01:07:42;;;;;;;10.93;3.80;;;4.90;89.40;;;;;;5040072;28;20033;-73
2022/01/09 01:10:08;;;;;;;17.60;2.90;;;4.90;89.40;;;;;;5052440;28;20046;-73
2022/01/09 01:12:34;;;;;;;22.08;3.88;;;4.90;89.50;;;;;;5026745;28;20123;-73
2022/01/09 01:15:00;;;;;;;21.40;2.85;;;5.00;89.40;;;;;;5061032;28;20124;-73
2022/01/09 01:17:26;;;;;;;24.63;3.07;;;5.00;89.40;;;;;;5052909;28;20490;-73
2022/01/09 01:19:53;;;;;;;22.73;3.37;;;5.00;89.40;;;;;;5034061;28;20051;-72
2022/01/09 01:22:19;;;;;;;21.35;3.22;;;5.00;89.50;;;;;;5038254;28;20044;-73
2022/01/09 01:24:46;;;;;;;32.55;3.83;;;5.00;89.40;;;;;;5045943;28;20040;-72
2022/01/09 01:27:13;;;;;;;20.40;3.28;;;5.00;89.50;;;;;;5067162;28;20523;-73
2022/01/09 01:29:38;;;;;;;23.38;3.10;;;5.10;89.50;;;;;;5068957;28;20503;-73
2022/01/09 01:32:05;;;;;;;32.30;3.50;;;5.10;89.50;;;;;;5054222;28;20123;-73
2022/01/09 01:34:32;;;;;;;27.55;3.50;;;5.10;89.50;;;;;;5042363;28;20388;-73
2022/01/09 01:36:58;;;;;;;23.92;4.15;;;5.10;89.60;;;;;;5054793;28;20051;-73
2022/01/09 01:39:24;;;;;;;29.83;4.03;;;5.10;89.60;;;;;;5053835;28;20353;-73
2022/01/09 01:41:50;;;;;;;21.37;3.70;;;5.10;89.50;;;;;;5015651;28;20485;-73
2022/01/09 01:44:15;;;;;;;26.63;3.73;;;5.10;89.50;;;;;;5020162;28;20492;-73
2022/01/09 01:46:41;;;;;;;28.63;4.20;;;5.10;89.50;;;;;;5065270;28;20056;-74
2022/01/09 01:49:11;;;;;;;25.53;3.67;;;5.20;89.50;;;;;;5054092;28;20504;-73
2022/01/09 01:51:44;;;;;;;31.85;4.72;;;5.20;89.60;;;;;;5035177;28;20658;-73
2022/01/09 01:54:13;;;;;;;32.58;4.50;;;5.20;89.50;;;;;;5028296;28;20033;-73
2022/01/09 01:56:40;;;;;;;31.40;5.93;;;5.20;89.60;;;;;;5058716;28;20523;-73
2022/01/09 01:59:06;;;;;;;33.80;4.20;;;5.20;89.50;;;;;;5065294;28;20097;-73
2022/01/09 02:01:36;;;;;;;30.73;4.80;;;5.20;89.40;;;;;;5060190;28;20089;-73
2022/01/09 02:04:03;;;;;;;40.95;5.07;;;5.20;89.60;;;;;;5054718;28;20087;-74
2022/01/09 02:06:29;;;;;;;43.20;5.47;;;5.20;89.50;;;;;;5054755;28;20072;-74
2022/01/09 02:08:54;;;;;;;50.63;6.70;;;5.20;89.50;;;;;;5026000;28;20457;-73
2022/01/09 02:11:20;;;;;;;40.57;5.43;;;5.30;89.50;;;;;;5025796;28;20084;-74
2022/01/09 02:13:46;;;;;;;48.33;5.88;;;5.30;89.40;;;;;;5038180;28;20043;-74
2022/01/09 02:16:17;;;;;;;46.63;6.43;;;5.40;89.40;;;;;;5043411;28;20039;-73
2022/01/09 02:18:44;;;;;;;37.28;6.15;;;5.40;89.40;;;;;;5036144;28;20044;-74
2022/01/09 02:21:11;;;;;;;46.20;6.38;;;5.40;89.40;;;;;;5053061;28;20040;-74
2022/01/09 02:23:40;;;;;;;53.00;7.78;;;5.40;89.20;;;;;;5043433;28;20081;-74
2022/01/09 02:26:06;;;;;;;45.53;7.03;;;5.40;89.10;;;;;;5055503;28;20365;-74
2022/01/09 02:28:32;;;;;;;41.43;5.57;;;5.40;88.80;;;;;;5035084;28;20070;-74
2022/01/09 02:30:57;;;;;;;35.73;6.57;;;5.40;88.70;;;;;;5046709;28;20643;-74
2022/01/09 02:33:23;;;;;;;47.73;6.10;;;5.40;88.70;;;;;;5048860;28;20040;-74
2022/01/09 02:35:51;;;;;;;43.70;6.33;;;5.40;88.70;;;;;;5037708;28;20063;-74
2022/01/09 02:38:18;;;;;;;38.63;5.95;;;5.40;88.70;;;;;;5056876;28;20153;-74
2022/01/09 02:40:48;;;;;;;36.90;5.43;;;5.40;88.50;;;;;;5039015;28;20094;-74
2022/01/09 02:43:14;;;;;;;51.08;5.25;;;5.40;88.30;;;;;;5046105;28;20648;-73
2022/01/09 02:45:40;;;;;;;49.70;6.47;;;5.40;88.10;;;;;;5052322;28;20056;-74
2022/01/09 02:48:08;;;;;;;39.55;5.28;;;5.40;87.80;;;;;;5022083;28;20128;-74
2022/01/09 02:50:50;;;;;;;43.47;5.18;;;5.40;87.50;;;;;;5053307;28;20044;-74
2022/01/09 02:53:20;;;;;;;33.33;4.40;;;5.40;87.60;;;;;;5036831;28;20508;-74
2022/01/09 02:55:46;;;;;;;38.67;5.55;;;5.40;87.50;;;;;;5061123;28;20048;-74
2022/01/09 02:58:12;;;;;;;49.65;5.50;;;5.40;87.50;;;;;;5035554;28;20058;-74
2022/01/09 03:00:42;;;;;;;31.73;4.75;;;5.40;87.20;;;;;;5042424;28;20045;-74
2022/01/09 03:03:08;;;;;;;37.25;5.18;;;5.40;87.10;;;;;;5034911;28;20461;-73
2022/01/09 03:05:34;;;;;;;33.85;4.80;;;5.40;87.00;;;;;;5055642;28;20048;-74
2022/01/09 03:08:00;;;;;;;45.57;5.10;;;5.50;87.10;;;;;;5059416;28;20484;-74
2022/01/09 03:10:26;;;;;;;36.70;4.43;;;5.40;86.80;;;;;;5025072;28;20149;-74
2022/01/09 03:12:55;;;;;;;36.13;5.45;;;5.40;86.70;;;;;;5017103;28;20044;-74
2022/01/09 03:15:21;;;;;;;32.88;5.95;;;5.40;86.80;;;;;;5033067;28;20044;-74
2022/01/09 03:17:47;;;;;;;41.27;7.17;;;5.30;86.80;;;;;;5052134;28;20029;-74
2022/01/09 03:20:15;;;;;;;36.43;5.20;;;5.30;87.00;;;;;;5046819;28;20024;-74
2022/01/09 03:22:41;;;;;;;32.67;3.90;;;5.30;87.00;;;;;;5039915;28;20142;-74
2022/01/09 03:25:08;;;;;;;40.37;5.10;;;5.40;86.90;;;;;;5025480;28;20115;-74
2022/01/09 03:27:35;;;;;;;34.28;4.88;;;5.30;86.90;;;;;;5028140;28;20036;-74
2022/01/09 03:30:01;;;;;;;31.00;4.65;;;5.30;86.80;;;;;;5045652;28;20036;-74
2022/01/09 03:32:26;;;;;;;33.17;4.57;;;5.40;86.60;;;;;;5044578;28;20256;-74
2022/01/09 03:34:52;;;;;;;34.57;4.63;;;5.40;86.30;;;;;;5047897;28;20127;-74
2022/01/09 03:37:18;;;;;;;32.03;5.07;;;5.30;86.30;;;;;;5029767;28;20044;-73
2022/01/09 03:39:43;;;;;;;31.70;5.07;;;5.30;85.60;;;;;;5043832;28;20133;-74
2022/01/09 03:42:09;;;;;;;27.23;3.73;;;5.30;85.50;;;;;;5041997;28;20056;-74
2022/01/09 03:44:35;;;;;;;31.13;5.63;;;5.30;85.20;;;;;;5055554;28;20036;-74
2022/01/09 03:47:01;;;;;;;29.10;3.57;;;5.30;85.10;;;;;;5039451;28;20079;-74
2022/01/09 03:49:26;;;;;;;25.80;3.73;;;5.30;85.50;;;;;;5044925;28;20126;-74
2022/01/09 03:51:54;;;;;;;30.27;4.10;;;5.30;85.10;;;;;;5072818;28;20036;-74
2022/01/09 03:54:22;;;;;;;26.42;4.13;;;5.30;85.20;;;;;;5041855;28;20044;-74
2022/01/09 03:56:48;;;;;;;26.90;4.05;;;5.20;85.30;;;;;;5041079;28;20048;-74
2022/01/09 03:59:15;;;;;;;31.42;3.55;;;5.20;85.40;;;;;;5047864;28;20368;-74
2022/01/09 04:01:41;;;;;;;39.53;3.47;;;5.20;84.70;;;;;;5058750;28;20574;-74
2022/01/09 04:04:07;;;;;;;25.07;3.17;;;5.10;85.10;;;;;;5057167;28;20087;-74
2022/01/09 04:06:33;;;;;;;24.97;3.43;;;5.10;84.70;;;;;;5060231;28;20066;-74
2022/01/09 04:09:06;;;;;;;31.60;4.00;;;5.20;84.70;;;;;;5055291;28;20036;-74
2022/01/09 04:11:38;;;;;;;26.58;3.90;;;5.10;84.60;;;;;;5037633;28;20039;-74
2022/01/09 04:14:05;;;;;;;23.75;3.70;;;5.10;84.70;;;;;;5052216;28;20029;-74
2022/01/09 04:16:31;;;;;;;24.55;2.88;;;5.10;84.60;;;;;;5042686;28;20056;-74
2022/01/09 04:18:57;;;;;;;26.37;3.97;;;5.00;84.70;;;;;;5040733;28;20481;-74
2022/01/09 04:21:22;;;;;;;24.57;3.47;;;5.00;84.60;;;;;;5052934;28;20040;-74
2022/01/09 04:23:48;;;;;;;28.37;3.30;;;5.00;84.20;;;;;;5040460;28;20048;-74
2022/01/09 04:26:14;;;;;;;21.73;3.83;;;4.90;84.40;;;;;;5055809;28;20238;-74
2022/01/09 04:28:39;;;;;;;30.23;4.27;;;4.90;84.70;;;;;;5018928;28;20044;-74
2022/01/09 04:31:05;;;;;;;19.03;2.97;;;4.80;84.70;;;;;;5021628;28;20408;-74
2022/01/09 04:33:31;;;;;;;15.43;2.67;;;4.90;83.30;;;;;;5054779;28;20165;-74
2022/01/09 04:35:56;;;;;;;16.50;2.37;;;4.90;83.10;;;;;;5041940;28;20379;-74
2022/01/09 04:38:22;;;;;;;17.10;2.47;;;5.00;82.90;;;;;;5065049;28;20044;-74
2022/01/09 04:40:48;;;;;;;18.20;2.27;;;5.00;81.90;;;;;;5010589;28;20495;-74
2022/01/09 04:43:15;;;;;;;17.50;2.35;;;4.90;82.30;;;;;;5048336;28;20068;-74
2022/01/09 04:45:41;;;;;;;25.73;3.72;;;4.90;82.50;;;;;;5042958;28;20056;-74
2022/01/09 04:48:09;;;;;;;23.70;3.20;;;5.00;82.50;;;;;;5038067;28;20036;-74
2022/01/09 04:50:36;;;;;;;15.30;2.22;;;5.00;83.00;;;;;;5065648;28;20122;-74
2022/01/09 04:53:06;;;;;;;22.27;2.95;;;5.00;83.20;;;;;;5054935;28;20048;-74
2022/01/09 04:55:33;;;;;;;23.40;3.75;;;5.00;83.70;;;;;;5034062;28;20389;-74
2022/01/09 04:58:00;;;;;;;26.55;2.50;;;4.90;83.50;;;;;;5052793;28;20043;-74
2022/01/09 05:00:25;;;;;;;24.52;2.63;;;4.90;83.80;;;;;;5057807;28;20038;-74
2022/01/09 05:02:51;;;;;;;25.67;2.93;;;4.90;83.60;;;;;;5051107;28;20041;-74
2022/01/09 05:05:17;;;;;;;25.93;3.13;;;4.80;84.20;;;;;;5028067;28;20417;-75
2022/01/09 05:07:43;;;;;;;18.02;2.90;;;4.80;84.40;;;;;;5047525;28;20455;-74
2022/01/09 05:10:10;;;;;;;24.23;3.30;;;4.80;84.30;;;;;;5035845;28;20047;-74
2022/01/09 05:12:36;;;;;;;21.40;2.55;;;4.80;84.60;;;;;;5051609;28;20051;-74
2022/01/09 05:15:04;;;;;;;23.02;3.70;;;4.80;85.10;;;;;;5048726;28;20123;-74
2022/01/09 05:17:31;;;;;;;23.30;3.58;;;4.80;85.10;;;;;;5050091;28;20527;-74
2022/01/09 05:19:57;;;;;;;19.48;3.42;;;4.80;84.60;;;;;;5046293;28;20507;-74
2022/01/09 05:22:28;;;;;;;18.65;2.20;;;4.80;84.30;;;;;;5060155;28;20078;-74
2022/01/09 05:24:54;;;;;;;30.00;2.92;;;4.80;84.30;;;;;;5035379;28;20055;-74
2022/01/09 05:27:23;;;;;;;23.17;2.50;;;4.80;84.10;;;;;;5049664;28;20451;-74
2022/01/09 05:29:49;;;;;;;18.35;2.25;;;4.80;83.50;;;;;;5059371;28;20107;-74
2022/01/09 05:32:14;;;;;;;18.57;2.90;;;4.70;83.60;;;;;;5035588;28;20127;-74
2022/01/09 05:34:40;;;;;;;25.40;3.93;;;4.70;83.90;;;;;;5035197;28;20085;-74
2022/01/09 05:37:06;;;;;;;20.70;2.53;;;4.70;84.50;;;;;;5043529;28;20055;-74
2022/01/09 05:39:33;;;;;;;19.87;2.87;;;4.70;84.50;;;;;;5067243;28;20112;-74
2022/01/09 05:42:02;;;;;;;24.05;3.40;;;4.70;84.80;;;;;;5048832;28;20103;-74
2022/01/09 05:44:28;;;;;;;26.92;3.47;;;4.80;84.80;;;;;;5056628;28;20418;-74
2022/01/09 05:46:54;;;;;;;19.30;2.80;;;4.70;84.70;;;;;;5052263;28;20060;-74
2022/01/09 05:49:20;;;;;;;27.33;3.63;;;4.80;84.10;;;;;;5039566;28;20094;-74
2022/01/09 05:51:46;;;;;;;22.77;2.57;;;4.80;84.40;;;;;;5036736;28;20028;-74
2022/01/09 05:54:11;;;;;;;32.50;3.70;;;4.80;84.40;;;;;;5067676;28;20052;-74
2022/01/09 05:56:37;;;;;;;27.40;2.90;;;4.80;84.60;;;;;;5041208;28;20082;-73
2022/01/09 05:59:03;;;;;;;25.90;3.30;;;4.80;84.70;;;;;;5065649;28;20042;-74
2022/01/09 06:01:29;;;;;;;16.43;2.57;;;4.70;84.30;;;;;;5059270;28;20044;-74
2022/01/09 06:03:54;;;;;;;22.90;2.87;;;4.70;84.40;;;;;;5070110;28;20331;-74
2022/01/09 06:06:20;;;;;;;24.47;2.90;;;4.60;84.10;;;;;;5049398;28;20076;-74
2022/01/09 06:08:46;;;;;;;15.27;3.63;;;4.50;83.90;;;;;;5046571;28;20450;-74
2022/01/09 06:11:12;;;;;;;19.88;2.50;;;4.50;84.60;;;;;;5037979;28;20037;-74
2022/01/09 06:13:38;;;;;;;18.10;2.70;;;4.40;84.40;;;;;;5038652;28;20093;-73
2022/01/09 06:16:04;;;;;;;15.97;1.90;;;4.30;84.40;;;;;;5077081;28;20290;-73
2022/01/09 06:18:30;;;;;;;17.07;2.20;;;4.30;84.50;;;;;;5041155;28;20039;-74
2022/01/09 06:20:56;;;;;;;17.73;2.23;;;4.20;84.60;;;;;;5066919;28;20491;-73
2022/01/09 06:23:23;;;;;;;16.55;2.25;;;4.20;84.60;;;;;;5045980;28;20503;-74
2022/01/09 06:25:49;;;;;;;23.55;2.03;;;4.20;84.80;;;;;;5061675;28;20047;-74
2022/01/09 06:28:16;;;;;;;22.00;2.00;;;4.10;84.80;;;;;;5066297;28;20087;-74
2022/01/09 06:30:43;;;;;;;18.92;3.03;;;4.00;85.20;;;;;;5065615;28;20044;-74
2022/01/09 06:33:09;;;;;;;14.32;2.00;;;3.90;85.20;;;;;;5056547;28;20089;-74
2022/01/09 06:35:35;;;;;;;13.35;1.98;;;3.90;85.40;;;;;;5051033;28;20397;-74
2022/01/09 06:38:01;;;;;;;14.85;1.98;;;3.90;85.70;;;;;;5048773;28;20040;-74
2022/01/09 06:40:27;;;;;;;13.57;1.90;;;3.80;85.60;;;;;;5033190;28;20297;-74
2022/01/09 06:42:52;;;;;;;29.60;3.23;;;3.80;85.60;;;;;;5050065;28;20067;-73
2022/01/09 06:45:18;;;;;;;27.40;3.20;;;3.80;85.50;;;;;;5032705;28;20935;-74
2022/01/09 06:47:44;;;;;;;16.10;1.90;;;3.80;85.60;;;;;;5049203;28;20049;-75
2022/01/09 06:50:10;;;;;;;18.67;2.10;;;3.80;85.50;;;;;;5033944;28;20044;-74
2022/01/09 06:52:37;;;;;;;19.48;2.50;;;3.80;85.80;;;;;;5032787;28;20090;-74
2022/01/09 06:55:04;;;;;;;18.55;2.00;;;3.80;85.60;;;;;;5020977;28;20507;-74
2022/01/09 06:57:29;;;;;;;20.30;2.08;;;3.80;85.70;;;;;;5036729;28;20123;-74
2022/01/09 06:59:55;;;;;;;14.00;2.00;;;3.80;85.60;;;;;;5046295;28;20131;-73
2022/01/09 07:02:21;;;;;;;13.80;2.57;;;3.80;85.70;;;;;;5056892;28;20124;-74
2022/01/09 07:04:46;;;;;;;13.93;1.60;;;3.80;85.40;;;;;;5029049;28;20042;-74
2022/01/09 07:07:12;;;;;;;16.00;2.07;;;3.80;85.40;;;;;;5048782;28;20045;-74
2022/01/09 07:09:38;;;;;;;9.17;1.60;;;3.90;84.90;;;;;;5051051;28;20053;-74
2022/01/09 07:12:05;;;;;;;13.75;1.98;;;3.90;84.80;;;;;;5062916;28;20040;-74
2022/01/09 07:14:31;;;;;;;9.77;1.88;;;3.90;84.70;;;;;;5032723;28;20040;-74
2022/01/09 07:16:57;;;;;;;12.60;1.65;;;3.90;84.90;;;;;;5032343;28;20048;-74
2022/01/09 07:19:22;;;;;;;16.30;1.47;;;3.80;84.20;;;;;;5060079;28;20051;-74
2022/01/09 07:21:48;;;;;;;9.73;1.50;;;3.80;84.80;;;;;;5043066;28;20044;-74
2022/01/09 07:24:14;;;;;;;11.97;1.77;;;3.80;85.10;;;;;;5032629;28;20495;-74
2022/01/09 07:26:39;;;;;;;12.73;1.67;;;3.70;85.30;;;;;;5035491;28;20492;-74
2022/01/09 07:29:05;;;;;;;15.80;2.20;;;3.70;85.30;;;;;;5019508;28;20036;-74
2022/01/09 07:31:31;;;;;;;12.93;1.83;;;3.70;85.50;;;;;;5060042;28;20086;-74
2022/01/09 07:33:56;;;;;;;11.53;1.80;;;3.60;85.30;;;;;;5032702;28;20040;-74
2022/01/09 07:36:22;;;;;;;20.33;2.07;;;3.70;85.80;;;;;;5032529;28;20123;-74
2022/01/09 07:38:48;;;;;;;17.33;2.40;;;3.70;85.80;;;;;;5031369;28;20568;-74
2022/01/09 07:41:14;;;;;;;17.30;2.43;;;3.80;85.80;;;;;;5049410;28;20049;-74
2022/01/09 07:43:41;;;;;;;17.88;2.97;;;3.80;86.00;;;;;;5042278;28;20041;-74
2022/01/09 07:46:07;;;;;;;15.35;2.88;;;3.90;85.90;;;;;;5032381;28;20531;-74
2022/01/09 07:48:32;;;;;;;18.23;2.57;;;4.00;85.90;;;;;;5032422;28;20053;-74
2022/01/09 07:50:58;;;;;;;18.43;2.60;;;4.00;85.80;;;;;;5049579;28;20036;-74
2022/01/09 07:53:24;;;;;;;27.77;3.83;;;3.90;86.00;;;;;;5034224;28;20032;-74
2022/01/09 07:55:51;;;;;;;18.43;3.07;;;3.90;86.10;;;;;;5062821;28;20092;-74
2022/01/09 07:58:17;;;;;;;21.08;3.30;;;3.90;86.20;;;;;;5024430;28;20047;-74
2022/01/09 08:00:44;;;;;;;24.98;3.10;;;3.90;86.20;;;;;;5030114;28;20790;-74
2022/01/09 08:03:12;;;;;;;15.23;2.40;;;3.90;86.30;;;;;;5048767;28;20037;-74
2022/01/09 08:05:38;;;;;;;19.45;3.20;;;3.90;86.40;;;;;;5023243;28;20047;-74
2022/01/09 08:08:05;;;;;;;19.13;2.13;;;3.80;86.10;;;;;;5037375;28;20040;-73
2022/01/09 08:10:31;;;;;;;17.90;2.15;;;3.80;86.30;;;;;;5057605;28;20050;-73
2022/01/09 08:12:57;;;;;;;16.88;2.15;;;3.70;85.90;;;;;;5049364;28;20028;-74
2022/01/09 08:15:22;;;;;;;12.70;2.40;;;3.70;85.80;;;;;;5027658;28;20040;-74
2022/01/09 08:17:49;;;;;;;16.33;1.80;;;3.60;85.60;;;;;;5039977;28;20338;-73
2022/01/09 08:20:16;;;;;;;14.77;1.73;;;3.60;85.80;;;;;;5038143;28;20732;-73
2022/01/09 08:22:43;;;;;;;12.93;1.92;;;3.60;85.80;;;;;;5037021;28;20041;-73
2022/01/09 08:25:10;;;;;;;17.40;1.90;;;3.60;85.70;;;;;;5054840;28;20032;-73
2022/01/09 08:27:36;;;;;;;11.35;2.13;;;3.60;85.50;;;;;;5062651;28;20067;-73
2022/01/09 08:30:04;;;;;;;11.52;1.77;;;3.60;85.60;;;;;;5048237;28;20036;-73
2022/01/09 08:32:30;;;;;;;11.52;1.52;;;3.60;85.50;;;;;;5030386;28;20074;-74
2022/01/09 08:34:56;;;;;;;12.53;1.50;;;3.70;85.70;;;;;;5040574;28;20443;-73
2022/01/09 08:37:22;;;;;;;14.00;2.13;;;3.80;85.60;;;;;;5061382;28;20067;-74
2022/01/09 08:39:48;;;;;;;9.63;1.10;;;3.80;85.40;;;;;;5034142;28;20385;-73
2022/01/09 08:42:13;;;;;;;11.23;1.00;;;3.80;85.30;;;;;;5050761;28;20107;-74
2022/01/09 08:44:40;;;;;;;8.80;1.00;;;3.90;84.90;;;;;;5028424;28;20124;-73
2022/01/09 08:47:06;;;;;;;9.20;1.20;;;3.90;84.80;;;;;;5066948;28;20135;-74
2022/01/09 08:49:32;;;;;;;7.05;0.98;;;3.80;85.00;;;;;;5045058;28;20044;-73
2022/01/09 08:51:58;;;;;;;12.63;1.55;;;3.80;85.20;;;;;;5064685;28;20139;-73
2022/01/09 08:54:24;;;;;;;7.60;2.07;;;3.70;85.40;;;;;;5064940;28;20119;-73
2022/01/09 08:56:50;;;;;;;17.65;1.95;;;3.70;85.50;;;;;;5054358;28;20044;-73
2022/01/09 08:59:16;;;;;;;10.37;1.00;;;3.70;85.80;;;;;;5028535;28;20067;-73
2022/01/09 09:01:41;;;;;;;5.70;0.93;;;3.70;85.90;;;;;;5047412;28;20036;-73
2022/01/09 09:04:09;;;;;;;13.47;1.70;;;3.70;85.90;;;;;;5068761;28;20036;-73
2022/01/09 09:06:34;;;;;;;11.50;1.63;;;3.70;85.60;;;;;;5037547;28;20037;-73
2022/01/09 09:09:00;;;;;;;11.83;1.00;;;3.70;85.60;;;;;;5034537;28;20043;-73
2022/01/09 09:11:26;;;;;;;6.30;1.00;;;3.70;85.50;;;;;;5049092;28;20077;-73
2022/01/09 09:13:54;;;;;;;12.57;1.40;;;3.70;85.70;;;;;;5066698;28;20036;-73
2022/01/09 09:16:20;;;;;;;8.60;0.95;;;3.70;85.80;;;;;;5043802;28;20036;-72
2022/01/09 09:18:47;;;;;;;6.97;0.85;;;3.70;85.40;;;;;;5020058;28;20043;-72
2022/01/09 09:21:14;;;;;;;7.53;0.80;;;3.70;85.40;;;;;;5025951;28;20085;-73
2022/01/09 09:23:40;;;;;;;8.02;1.10;;;3.70;85.10;;;;;;5039061;28;20038;-73
2022/01/09 09:26:05;;;;;;;8.80;1.00;;;3.80;85.30;;;;;;5027964;28;20040;-73
2022/01/09 09:28:31;;;;;;;12.70;1.10;;;3.80;84.90;;;;;;5053594;28;20063;-73
2022/01/09 09:30:57;;;;;;;6.73;0.83;;;3.90;85.00;;;;;;5045420;28;20058;-73
2022/01/09 09:33:23;;;;;;;8.67;0.93;;;3.90;83.80;;;;;;5043648;28;20028;-73
2022/01/09 09:35:48;;;;;;;9.43;1.00;;;3.90;83.90;;;;;;5065909;28;20449;-73
2022/01/09 09:38:14;;;;;;;8.40;1.03;;;3.90;83.90;;;;;;5036490;28;20468;-73
2022/01/09 09:40:40;;;;;;;5.57;0.67;;;4.00;83.90;;;;;;5045197;28;20048;-72
2022/01/09 09:43:06;;;;;;;12.50;1.33;;;4.00;84.00;;;;;;5057854;28;20860;-72
2022/01/09 09:45:32;;;;;;;10.37;1.30;;;4.20;84.20;;;;;;5038278;28;20447;-72
2022/01/09 09:47:58;;;;;;;11.63;1.27;;;4.20;84.40;;;;;;5026125;28;20056;-73
2022/01/09 09:50:24;;;;;;;9.30;1.97;;;4.30;84.70;;;;;;5057831;28;20071;-73
2022/01/09 09:52:50;;;;;;;10.17;1.30;;;4.30;85.00;;;;;;5055882;28;20392;-73
2022/01/09 09:55:17;;;;;;;19.13;1.35;;;4.30;84.90;;;;;;5027497;28;20653;-73
2022/01/09 09:57:43;;;;;;;11.40;1.33;;;4.40;85.20;;;;;;5033231;28;20036;-73
2022/01/09 10:00:18;;;;;;;9.30;1.50;;;4.40;85.30;;;;;;5046717;28;20045;-72
2022/01/09 10:02:43;;;;;;;14.95;1.88;;;4.30;85.40;;;;;;5042167;28;20416;-72
2022/01/09 10:05:10;;;;;;;9.30;1.20;;;4.30;85.40;;;;;;5052699;28;20047;-72
2022/01/09 10:07:36;;;;;;;12.82;2.05;;;4.30;85.40;;;;;;5043129;28;20036;-72
2022/01/09 10:10:29;;;;;;;6.07;1.30;;;4.30;85.70;;;;;;5040880;28;20063;-72
2022/01/09 10:13:05;;;;;;;17.45;2.00;;;4.30;86.00;;;;;;5057172;28;20456;-72
2022/01/09 10:15:42;;;;;;;16.88;1.63;;;4.30;85.80;;;;;;5055500;28;20024;-72
2022/01/09 10:18:08;;;;;;;11.65;1.65;;;4.30;85.70;;;;;;5046548;28;20036;-72
2022/01/09 10:20:33;;;;;;;15.20;1.88;;;4.20;85.80;;;;;;5055563;28;20028;-72
2022/01/09 10:22:59;;;;;;;14.20;2.00;;;4.30;85.90;;;;;;5031040;28;20048;-72
2022/01/09 10:25:38;;;;;;;11.77;1.77;;;4.30;86.10;;;;;;5033977;28;20033;-72
2022/01/09 10:28:17;;;;;;;15.82;1.73;;;4.40;86.00;;;;;;5048777;28;20036;-72
2022/01/09 10:30:52;;;;;;;13.50;1.48;;;4.40;86.00;;;;;;5053906;28;20055;-72
2022/01/09 10:33:20;;;;;;;;;;;4.50;85.30;;;;;;5050310;28;20046;-72
2022/01/09 10:35:47;;;;;;;9.07;1.00;;;4.60;84.70;;;;;;5036110;28;19963;-73
2022/01/09 10:38:23;;;;;;;8.32;1.33;;;4.60;84.40;;;;;;5051869;28;20055;-72
2022/01/09 10:40:57;;;;;;;7.10;1.02;;;4.70;84.80;;;;;;5059952;28;20416;-72
2022/01/09 10:43:25;;;;;;;7.10;0.93;;;4.70;84.00;;;;;;5053300;28;20062;-73
2022/01/09 10:45:58;;;;;;;14.10;1.52;;;4.70;84.50;;;;;;5038850;28;20052;-73
2022/01/09 10:48:26;;;;;;;6.43;1.20;;;4.80;84.10;;;;;;5038438;28;20036;-72
2022/01/09 10:50:53;;;;;;;10.75;1.00;;;4.80;83.60;;;;;;5029171;28;20043;-72
2022/01/09 10:53:22;;;;;;;9.48;0.93;;;4.90;83.40;;;;;;5060385;28;20089;-72
2022/01/09 10:56:05;;;;;;;11.63;1.20;;;5.00;82.30;;;;;;5056876;28;20080;-72
2022/01/09 10:58:34;;;;;;;7.22;1.05;;;5.00;82.90;;;;;;5046228;28;20066;-72
2022/01/09 11:01:18;;;;;;;9.20;1.40;;;5.10;82.80;;;;;;5057410;28;20052;-72
2022/01/09 11:03:47;;;;;;;15.95;1.90;;;5.30;82.00;;;;;;5052119;28;20131;-72
2022/01/09 11:06:14;;;;;;;6.80;1.25;;;5.30;82.70;;;;;;5050113;28;20052;-72
2022/01/09 11:08:41;;;;;;;9.95;1.10;;;5.40;82.40;;;;;;5034927;28;20044;-72
2022/01/09 11:11:17;;;;;;;11.50;1.55;;;5.50;80.70;;;;;;5047061;28;20458;-72
2022/01/09 11:13:44;;;;;;;7.60;0.95;;;5.50;79.80;;;;;;5037059;28;20039;-72
2022/01/09 11:19:10;;;;;;;9.88;1.45;;;5.50;80.60;;;;;;5053433;28;20505;-72
2022/01/09 11:21:42;;;;;;;10.20;1.30;;;5.50;80.50;;;;;;5058229;28;20056;-72
2022/01/09 11:24:14;;;;;;;11.50;2.03;;;5.60;81.70;;;;;;5040129;28;20075;-72
2022/01/09 11:26:52;;;;;;;8.98;0.90;;;5.80;80.70;;;;;;5051393;28;20040;-72
2022/01/09 11:29:29;;;;;;;13.05;2.28;;;5.80;80.90;;;;;;5052888;28;20540;-72
2022/01/09 11:32:35;;;;;;;10.10;1.00;;;5.70;80.60;;;;;;5058021;28;20491;-73
2022/01/09 11:35:12;;;;;;;7.68;0.98;;;5.70;81.00;;;;;;5050704;28;20484;-72
2022/01/09 11:37:59;;;;;;;10.95;1.40;;;5.60;80.50;;;;;;5053646;28;20048;-73
2022/01/09 11:40:31;;;;;;;3.97;0.40;;;5.40;81.30;;;;;;5050419;28;20134;-72
2022/01/09 11:43:11;;;;;;;11.23;1.70;;;5.30;80.70;;;;;;5063294;28;20059;-72
2022/01/09 11:46:06;;;;;;;10.02;0.95;;;5.10;81.50;;;;;;5056397;28;20044;-73
2022/01/09 11:48:58;;;;;;;12.70;1.15;;;5.10;81.80;;;;;;5042649;28;20037;-72
2022/01/09 11:51:34;;;;;;;9.80;0.98;;;5.00;82.20;;;;;;5043082;28;20119;-72
2022/01/09 11:54:06;;;;;;;12.32;1.10;;;5.10;82.60;;;;;;5039351;28;20295;-72
2022/01/09 11:56:46;;;;;;;9.48;0.80;;;5.30;82.40;;;;;;5058993;28;20051;-72
2022/01/09 11:59:26;;;;;;;9.30;1.38;;;5.50;81.80;;;;;;5036904;28;20048;-72
2022/01/09 12:02:06;;;;;;;6.93;0.57;;;5.50;81.00;;;;;;5054953;28;20066;-72
2022/01/09 12:04:37;;;;;;;4.60;0.52;;;5.40;80.00;;;;;;5056437;28;20078;-72
2022/01/09 12:07:15;;;;;;;3.45;0.55;;;5.40;80.80;;;;;;5068873;28;20097;-72
2022/01/09 12:09:45;;;;;;;7.57;0.77;;;5.40;79.80;;;;;;5050473;28;20121;-72
2022/01/09 12:12:18;;;;;;;1.70;0.20;;;5.40;79.50;;;;;;5043092;28;20036;-72
2022/01/09 12:14:56;;;;;;;1.77;0.43;;;5.30;78.50;;;;;;5064857;28;20058;-72
2022/01/09 12:17:27;;;;;;;4.38;0.43;;;5.30;79.70;;;;;;5066920;28;20070;-72
2022/01/09 12:20:12;;;;;;;4.78;0.52;;;5.30;79.60;;;;;;5063717;28;20064;-72
2022/01/09 12:25:33;;;;;;;3.60;0.50;;;5.20;80.60;;;;;;5056889;28;20052;-72
2022/01/09 12:28:26;;;;;;;3.20;0.40;;;5.10;80.80;;;;;;5043460;28;20040;-72
2022/01/09 12:31:00;;;;;;;2.10;0.30;;;5.00;81.20;;;;;;5053172;28;20032;-72
2022/01/09 12:33:27;;;;;;;3.00;0.30;;;4.90;81.70;;;;;;5053297;28;20199;-72
2022/01/09 12:35:58;;;;;;;2.97;0.47;;;4.80;81.30;;;;;;5010902;28;20048;-72
2022/01/09 12:38:30;;;;;;;3.70;0.30;;;4.80;82.40;;;;;;5043629;28;20044;-72
2022/01/09 12:40:56;;;;;;;2.30;0.38;;;4.80;81.40;;;;;;5039317;28;20064;-72
2022/01/09 12:43:24;;;;;;;5.90;1.08;;;4.80;81.50;;;;;;5044092;28;20038;-72
2022/01/09 12:45:52;;;;;;;5.88;0.82;;;4.90;82.60;;;;;;5045768;28;20057;-72
2022/01/09 12:48:25;;;;;;;7.32;0.93;;;4.90;82.80;;;;;;5040145;28;20448;-72
2022/01/09 12:50:50;;;;;;;7.20;0.70;;;4.90;82.80;;;;;;5044526;28;20035;-72
2022/01/09 12:53:20;;;;;;;8.03;1.20;;;4.90;82.60;;;;;;5020527;28;20312;-72
2022/01/09 12:55:55;;;;;;;6.85;0.63;;;4.90;82.80;;;;;;5039749;28;20560;-72
2022/01/09 12:58:24;;;;;;;9.38;0.90;;;4.90;83.30;;;;;;5048031;28;20028;-72
2022/01/09 13:00:50;;;;;;;7.10;1.23;;;4.90;82.70;;;;;;5058857;28;20043;-72