Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:23;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5052244;28;20672;-61
2022/01/07 00:03:51;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5052117;28;20679;-62
2022/01/07 00:06:18;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5052161;28;20741;-61
2022/01/07 00:08:45;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5051773;28;20300;-61
2022/01/07 00:11:13;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5052276;28;20645;-60
2022/01/07 00:13:40;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5051656;28;20874;-61
2022/01/07 00:16:07;;;;;;;1.20;1.20;;;1.60;99.90;;;;;;5051818;28;20231;-62
2022/01/07 00:18:34;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5052532;28;20280;-63
2022/01/07 00:21:01;;;;;;;1.48;1.38;;;1.50;99.90;;;;;;5051998;28;20294;-63
2022/01/07 00:23:28;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5051944;28;20285;-62
2022/01/07 00:25:55;;;;;;;1.40;1.25;;;1.40;99.90;;;;;;5051875;28;20697;-63
2022/01/07 00:28:23;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5052351;28;20287;-61
2022/01/07 00:30:50;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;5051697;28;20231;-63
2022/01/07 00:33:17;;;;;;;1.20;1.20;;;1.40;99.90;;;;;;5051698;28;20294;-60
2022/01/07 00:35:44;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5050577;28;20326;-61
2022/01/07 00:38:11;;;;;;;1.38;1.30;;;1.30;99.90;;;;;;5051547;28;20199;-61
2022/01/07 00:40:38;;;;;;;1.48;1.38;;;1.30;99.90;;;;;;5051620;28;20295;-62
2022/01/07 00:43:06;;;;;;;1.13;1.10;;;1.30;99.90;;;;;;5051210;28;20235;-61
2022/01/07 00:45:34;;;;;;;0.97;0.97;;;1.20;99.90;;;;;;5051500;28;20251;-61
2022/01/07 00:48:01;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5051179;28;20226;-61
2022/01/07 00:50:31;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5051594;28;20287;-60
2022/01/07 00:52:58;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5051444;28;20290;-63
2022/01/07 00:55:26;;;;;;;1.23;1.13;;;1.20;99.90;;;;;;5051100;28;20227;-63
2022/01/07 00:57:54;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5051379;28;20204;-61
2022/01/07 01:00:23;;;;;;;1.27;1.27;;;1.20;99.90;;;;;;5052043;28;20204;-62
2022/01/07 01:02:52;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5051568;28;20246;-62
2022/01/07 01:05:20;;;;;;;1.55;1.40;;;1.20;99.90;;;;;;5051540;28;20266;-62
2022/01/07 01:07:47;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5049846;28;20250;-60
2022/01/07 01:10:16;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5050565;28;20283;-61
2022/01/07 01:12:45;;;;;;;1.53;1.40;;;1.20;99.90;;;;;;5051115;28;20258;-62
2022/01/07 01:15:15;;;;;;;1.08;1.08;;;1.30;99.90;;;;;;5050995;28;20231;-59
2022/01/07 01:17:42;;;;;;;1.43;1.30;;;1.30;99.90;;;;;;5051608;28;20208;-60
2022/01/07 01:20:12;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5051220;28;20208;-63
2022/01/07 01:22:39;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5051166;28;20212;-63
2022/01/07 01:25:08;;;;;;;1.03;1.03;;;1.40;99.90;;;;;;5056144;28;20259;-62
2022/01/07 01:27:35;;;;;;;1.40;1.27;;;1.40;99.90;;;;;;5055828;28;20287;-61
2022/01/07 01:30:05;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5051661;28;20294;-61
2022/01/07 01:32:32;;;;;;;1.70;1.10;;;1.40;99.90;;;;;;5050937;28;20295;-61
2022/01/07 01:34:59;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5051208;28;20278;-63
2022/01/07 01:37:29;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5051107;28;20239;-61
2022/01/07 01:39:56;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5052071;28;20200;-61
2022/01/07 01:42:23;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5051470;28;20214;-61
2022/01/07 01:44:50;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5051594;28;20236;-64
2022/01/07 01:47:17;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;5054168;28;20486;-62
2022/01/07 01:49:43;;;;;;;1.08;1.08;;;1.40;99.90;;;;;;5055698;28;20215;-61
2022/01/07 01:52:10;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5055373;28;20235;-61
2022/01/07 01:54:39;;;;;;;1.07;1.07;;;1.50;99.90;;;;;;5055829;28;20665;-62
2022/01/07 01:57:06;;;;;;;1.27;1.17;;;1.50;99.90;;;;;;5055549;28;20204;-61
2022/01/07 01:59:33;;;;;;;1.23;1.20;;;1.50;99.90;;;;;;5054566;28;20638;-62
2022/01/07 02:02:00;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5055402;28;20212;-61
2022/01/07 02:04:26;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5063560;28;20291;-63
2022/01/07 02:06:54;;;;;;;1.13;1.13;;;1.50;99.90;;;;;;5065655;28;20263;-61
2022/01/07 02:09:26;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5066186;28;20246;-61
2022/01/07 02:11:55;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5062312;28;20208;-62
2022/01/07 02:14:21;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5065542;28;20220;-61
2022/01/07 02:16:48;;;;;;;1.37;1.27;;;1.40;99.90;;;;;;5060816;28;20235;-62
2022/01/07 02:19:15;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5054408;28;20238;-60
2022/01/07 02:21:43;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5052427;28;20667;-63
2022/01/07 02:24:10;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5050448;28;20662;-61
2022/01/07 02:26:37;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5050429;28;20221;-63
2022/01/07 02:29:05;;;;;;;2.33;1.40;;;1.40;99.90;;;;;;5053929;28;20295;-61
2022/01/07 02:31:32;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5054392;28;20208;-62
2022/01/07 02:33:59;;;;;;;1.20;1.20;;;1.30;99.90;;;;;;5047651;28;20694;-62
2022/01/07 02:36:26;;;;;;;1.13;1.10;;;1.30;99.90;;;;;;5053316;28;20303;-61
2022/01/07 02:38:54;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5052884;28;20222;-62
2022/01/07 02:41:21;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5050099;28;20196;-61
2022/01/07 02:43:48;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5052347;28;20671;-61
2022/01/07 02:46:15;;;;;;;1.33;1.13;;;1.40;99.90;;;;;;5053359;28;20600;-60
2022/01/07 02:48:42;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;5059215;28;20658;-62
2022/01/07 02:51:09;;;;;;;1.07;1.07;;;1.50;99.90;;;;;;5055565;28;20224;-61
2022/01/07 02:53:36;;;;;;;1.17;1.10;;;1.50;99.90;;;;;;5053317;28;20196;-64
2022/01/07 02:56:04;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5048755;28;20295;-61
2022/01/07 02:58:31;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5051691;28;20199;-61
2022/01/07 03:00:58;;;;;;;1.15;1.15;;;1.70;99.90;;;;;;5052466;28;20231;-62
2022/01/07 03:03:25;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5051609;28;20231;-62
2022/01/07 03:05:52;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5052456;28;20219;-60
2022/01/07 03:08:19;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5050310;28;20242;-61
2022/01/07 03:10:46;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5052843;28;20279;-60
2022/01/07 03:13:14;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5049597;28;20326;-61
2022/01/07 03:15:41;;;;;;;0.93;0.90;;;1.60;99.90;;;;;;5051706;28;20306;-60
2022/01/07 03:18:09;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5059535;28;20397;-60
2022/01/07 03:20:38;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5057800;28;20208;-60
2022/01/07 03:23:07;;;;;;;1.27;1.20;;;1.60;99.90;;;;;;5056657;28;20204;-60
2022/01/07 03:25:34;;;;;;;1.02;1.02;;;1.50;99.90;;;;;;5055428;28;20228;-62
2022/01/07 03:28:02;;;;;;;1.17;1.03;;;1.50;99.90;;;;;;5055049;28;20683;-61
2022/01/07 03:30:30;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5051810;28;20243;-62
2022/01/07 03:32:57;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5050779;28;20267;-60
2022/01/07 03:35:24;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5051281;28;20722;-61
2022/01/07 03:37:51;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5051959;28;20241;-61
2022/01/07 03:40:20;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5051558;28;20204;-62
2022/01/07 03:42:47;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5051378;28;20204;-60
2022/01/07 03:45:15;;;;;;;1.13;1.10;;;1.60;99.90;;;;;;5051305;28;20722;-62
2022/01/07 03:47:44;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5051638;28;20196;-61
2022/01/07 03:50:14;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5051307;28;20295;-62
2022/01/07 03:52:41;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5052048;28;20248;-62
2022/01/07 03:55:12;;;;;;;1.38;1.27;;;1.70;99.90;;;;;;5051891;28;20310;-60
2022/01/07 03:57:39;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5052275;28;20249;-62
2022/01/07 04:00:08;;;;;;;1.52;1.42;;;1.70;99.90;;;;;;5052002;28;20290;-62
2022/01/07 04:02:35;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5052040;28;20242;-61
2022/01/07 04:05:04;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5051920;28;20303;-62
2022/01/07 04:07:31;;;;;;;1.27;1.27;;;1.70;99.90;;;;;;5051670;28;20830;-61
2022/01/07 04:09:58;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5051943;28;20203;-61
2022/01/07 04:12:25;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5052252;28;20203;-62
2022/01/07 04:15:03;;;;;;;1.20;1.17;;;1.70;99.90;;;;;;5052514;28;20657;-61
2022/01/07 04:17:40;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5070711;28;20180;-63
2022/01/07 04:20:11;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5071425;28;20215;-63
2022/01/07 04:22:39;;;;;;;1.73;1.30;;;1.60;99.90;;;;;;5071190;28;20212;-62
2022/01/07 04:25:12;;;;;;;1.23;1.23;;;1.60;99.90;;;;;;5063607;28;20266;-62
2022/01/07 04:27:40;;;;;;;1.27;1.20;;;1.60;99.90;;;;;;5051752;28;20641;-61
2022/01/07 04:30:07;;;;;;;1.33;1.23;;;1.50;99.90;;;;;;5051693;28;20200;-60
2022/01/07 04:32:34;;;;;;;1.30;1.30;;;1.50;99.90;;;;;;5051068;28;20239;-61
2022/01/07 04:35:01;;;;;;;1.40;1.37;;;1.50;99.90;;;;;;5051706;28;20279;-63
2022/01/07 04:37:29;;;;;;;1.07;1.07;;;1.50;99.90;;;;;;5052084;28;20203;-62
2022/01/07 04:39:57;;;;;;;1.40;1.30;;;1.60;99.90;;;;;;5052428;28;20206;-61
2022/01/07 04:42:23;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5052036;28;20242;-62
2022/01/07 04:44:50;;;;;;;1.37;1.27;;;1.60;99.90;;;;;;5051644;28;20291;-60
2022/01/07 04:47:17;;;;;;;1.10;1.10;;;1.70;99.90;;;;;;5051656;28;20228;-61
2022/01/07 04:49:44;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5051533;28;20319;-60
2022/01/07 04:52:11;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5051511;28;20252;-60
2022/01/07 04:54:39;;;;;;;1.53;1.20;;;1.70;99.90;;;;;;5051076;28;20203;-61
2022/01/07 04:57:06;;;;;;;1.38;1.27;;;1.70;99.90;;;;;;5050571;28;20291;-61
2022/01/07 04:59:33;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;5051779;28;20196;-62
2022/01/07 05:02:00;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5058892;28;20295;-60
2022/01/07 05:04:27;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5048043;28;20196;-62
2022/01/07 05:06:54;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5060493;28;20239;-61
2022/01/07 05:09:21;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5061507;28;20222;-59
2022/01/07 05:11:52;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5062221;28;20267;-60
2022/01/07 05:14:20;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5062958;28;20692;-63
2022/01/07 05:16:47;;;;;;;1.13;1.10;;;2.00;99.90;;;;;;5050898;28;20295;-63
2022/01/07 05:19:14;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5059818;28;20294;-63
2022/01/07 05:21:41;;;;;;;1.23;1.20;;;2.00;99.90;;;;;;5052819;28;20239;-61
2022/01/07 05:24:08;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5061894;28;20291;-64
2022/01/07 05:26:35;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;5056919;28;20338;-61
2022/01/07 05:29:04;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5056896;28;20200;-64
2022/01/07 05:31:31;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5057147;28;20663;-62
2022/01/07 05:33:58;;;;;;;1.33;1.30;;;2.10;99.90;;;;;;5056686;28;20271;-63
2022/01/07 05:36:25;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;5057689;28;20259;-61
2022/01/07 05:38:52;;;;;;;1.60;1.20;;;2.10;99.90;;;;;;5060784;28;20279;-61
2022/01/07 05:41:20;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5054501;28;20295;-62
2022/01/07 05:43:47;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5061398;28;20291;-62
2022/01/07 05:46:16;;;;;;;1.33;1.30;;;2.10;99.90;;;;;;5050125;28;20216;-63
2022/01/07 05:48:43;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;5061002;28;20226;-62
2022/01/07 05:51:10;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5060472;28;20284;-61
2022/01/07 05:53:38;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5058792;28;20215;-61
2022/01/07 05:56:06;;;;;;;1.40;1.27;;;2.10;99.90;;;;;;5060746;28;20299;-61
2022/01/07 05:58:33;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5059040;28;20235;-60
2022/01/07 06:01:00;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5059198;28;20239;-61
2022/01/07 06:03:28;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5057200;28;20204;-63
2022/01/07 06:05:55;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5058739;28;20307;-61
2022/01/07 06:08:22;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5058056;28;20208;-60
2022/01/07 06:10:49;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;5058757;28;20250;-63
2022/01/07 06:13:15;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5057830;28;20246;-62
2022/01/07 06:15:42;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5057568;28;20270;-61
2022/01/07 06:18:09;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5058664;28;20211;-62
2022/01/07 06:20:37;;;;;;;1.33;1.30;;;2.20;99.90;;;;;;5058167;28;20204;-62
2022/01/07 06:23:04;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5057777;28;20742;-61
2022/01/07 06:25:31;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5057480;28;20647;-60
2022/01/07 06:27:58;;;;;;;1.13;1.13;;;2.10;99.90;;;;;;5058548;28;20208;-60
2022/01/07 06:30:25;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5062170;28;20200;-63
2022/01/07 06:32:52;;;;;;;1.13;1.13;;;2.10;99.90;;;;;;5064316;28;20235;-62
2022/01/07 06:35:19;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5062983;28;20282;-62
2022/01/07 06:37:47;;;;;;;1.08;1.08;;;2.10;99.90;;;;;;5056279;28;20210;-61
2022/01/07 06:40:14;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5055872;28;20291;-61
2022/01/07 06:42:41;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5056009;28;20271;-62
2022/01/07 06:45:09;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5056366;28;20315;-62
2022/01/07 06:47:36;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5056635;28;20242;-63
2022/01/07 06:50:04;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5055409;28;20287;-61
2022/01/07 06:52:31;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5056888;28;20204;-62
2022/01/07 06:55:00;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5057375;28;20658;-60
2022/01/07 06:57:27;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5056734;28;20250;-61
2022/01/07 06:59:53;;;;;;;1.35;1.30;;;2.30;99.90;;;;;;5056476;28;20208;-62
2022/01/07 07:02:20;;;;;;;1.30;1.27;;;2.30;99.90;;;;;;5055053;28;20246;-63
2022/01/07 07:04:47;;;;;;;1.33;1.27;;;2.30;99.90;;;;;;5056004;28;20200;-63
2022/01/07 07:07:14;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5058253;28;20227;-63
2022/01/07 07:09:41;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5069566;28;20246;-63
2022/01/07 07:12:12;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5060182;28;20235;-61
2022/01/07 07:14:39;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;5058742;28;20261;-61
2022/01/07 07:17:06;;;;;;;1.30;1.20;;;2.30;99.90;;;;;;5063925;28;20227;-64
2022/01/07 07:19:33;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;5063438;28;20279;-61
2022/01/07 07:22:00;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;5055732;28;20223;-63
2022/01/07 07:24:27;;;;;;;1.53;1.43;;;2.40;99.90;;;;;;5054508;28;20697;-62
2022/01/07 07:26:54;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;5055423;28;20366;-61
2022/01/07 07:29:22;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5054685;28;20203;-63
2022/01/07 07:31:53;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5054692;28;20203;-60
2022/01/07 07:37:01;;;;;;;1.37;1.27;;;2.50;99.90;;;;;;5045828;28;20223;-62
2022/01/07 07:39:28;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5053536;28;20694;-61
2022/01/07 07:41:55;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;5054400;28;20204;-60
2022/01/07 07:44:23;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5053845;28;20207;-64
2022/01/07 07:46:51;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5053977;28;20344;-63
2022/01/07 07:49:19;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;5054404;28;20187;-61
2022/01/07 07:51:47;;;;;;;1.40;1.40;;;2.60;99.90;;;;;;5054059;28;20591;-63
2022/01/07 07:54:14;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;5053797;28;20582;-60
2022/01/07 07:56:41;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5050069;28;20663;-61
2022/01/07 07:59:08;;;;;;;1.90;1.80;;;2.60;99.90;;;;;;5053047;28;20239;-63
2022/01/07 08:01:37;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5050203;28;20231;-62
2022/01/07 08:04:04;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;5047425;28;20729;-62
2022/01/07 08:06:31;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;5052216;28;20821;-61
2022/01/07 08:08:58;;;;;;;1.40;1.40;;;2.80;99.90;;;;;;5047826;28;20704;-60
2022/01/07 08:11:30;;;;;;;1.40;1.40;;;2.90;99.90;;;;;;5045112;28;20200;-62
2022/01/07 08:16:44;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5051496;28;20645;-61
2022/01/07 08:19:10;;;;;;;1.30;1.23;;;3.10;99.90;;;;;;5052575;28;20720;-62
2022/01/07 08:21:37;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5052443;28;20639;-61
2022/01/07 08:24:05;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5046063;28;20208;-61
2022/01/07 08:26:32;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5050197;28;20216;-62
2022/01/07 08:29:04;;;;;;;1.43;1.40;;;3.30;99.90;;;;;;5052682;28;20244;-61
2022/01/07 08:36:59;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5052378;28;20227;-63
2022/01/07 08:39:26;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5052733;28;20656;-62
2022/01/07 08:41:53;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5052962;28;20291;-63
2022/01/07 08:44:22;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5053327;28;20219;-62
2022/01/07 08:46:49;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5053356;28;20716;-61
2022/01/07 08:49:18;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5053282;28;20203;-63
2022/01/07 08:51:45;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5053094;28;20210;-62
2022/01/07 08:54:12;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5059648;28;20258;-62
2022/01/07 08:56:39;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5062981;28;20409;-62
2022/01/07 08:59:06;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5069966;28;20230;-63
2022/01/07 09:01:33;;;;;;;1.27;1.20;;;3.80;99.90;;;;;;5067354;28;20264;-63
2022/01/07 09:04:01;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5070651;28;20223;-63
2022/01/07 09:06:32;;;;;;;1.03;1.03;;;3.80;99.90;;;;;;5068958;28;20254;-63
2022/01/07 09:08:59;;;;;;;1.07;1.00;;;3.90;99.90;;;;;;5059774;28;20249;-63
2022/01/07 09:11:26;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5057513;28;20203;-62
2022/01/07 09:13:53;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5057946;28;20297;-61
2022/01/07 09:16:22;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5057741;28;20670;-63
2022/01/07 09:18:49;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5058096;28;20676;-62
2022/01/07 09:21:16;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5057784;28;20207;-64
2022/01/07 09:23:44;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5057423;28;20208;-62
2022/01/07 09:26:12;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5057801;28;20220;-61
2022/01/07 09:28:39;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5058052;28;20635;-61
2022/01/07 09:31:06;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5057321;28;20211;-61
2022/01/07 09:33:33;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5057328;28;20243;-63
2022/01/07 09:36:00;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;5056123;28;20259;-61
2022/01/07 09:38:27;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5052673;28;20656;-61
2022/01/07 09:40:57;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5056435;28;20615;-63
2022/01/07 09:43:23;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5055961;28;20242;-63
2022/01/07 09:45:51;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5054666;28;20283;-62
2022/01/07 09:48:18;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5042367;28;20543;-63
2022/01/07 09:50:46;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5059867;28;20294;-60
2022/01/07 09:53:15;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5067240;28;20448;-63
2022/01/07 09:55:43;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5066596;28;20220;-61
2022/01/07 09:58:13;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5064231;28;20691;-61
2022/01/07 10:00:41;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5060267;28;20232;-63
2022/01/07 10:03:09;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5061185;28;20204;-62
2022/01/07 10:05:45;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5053004;28;20716;-64
2022/01/07 10:08:25;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5048817;28;20196;-64
2022/01/07 10:11:14;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5050721;28;20201;-61
2022/01/07 10:13:44;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5055559;28;20232;-63
2022/01/07 10:16:19;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5047664;28;20331;-61
2022/01/07 10:18:47;;;;;;;1.23;1.10;;;4.20;99.90;;;;;;5056148;28;20286;-62
2022/01/07 10:21:15;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5056097;28;20204;-62
2022/01/07 10:23:42;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5057843;28;20640;-62
2022/01/07 10:26:15;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;5046856;28;20328;-62
2022/01/07 10:28:44;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;5051218;28;20648;-63
2022/01/07 10:31:21;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5057585;28;20223;-63
2022/01/07 10:33:49;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5057759;28;20208;-63
2022/01/07 10:36:19;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5057304;28;20227;-60
2022/01/07 10:38:53;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5064086;28;20299;-63
2022/01/07 10:41:21;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5064822;28;20219;-61
2022/01/07 10:43:51;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5064102;28;20200;-61
2022/01/07 10:46:24;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5047994;28;20236;-62
2022/01/07 10:48:54;;;;;;;1.25;1.15;;;4.40;99.90;;;;;;5062951;28;20204;-63
2022/01/07 10:51:23;;;;;;;1.07;1.07;;;4.40;99.90;;;;;;5066467;28;20208;-61
2022/01/07 10:53:53;;;;;;;1.02;1.02;;;4.30;99.90;;;;;;5057651;28;20204;-61
2022/01/07 10:56:22;;;;;;;1.02;1.02;;;4.40;99.90;;;;;;5054130;28;20310;-62
2022/01/07 10:58:59;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5056258;28;20234;-61
2022/01/07 11:01:37;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5035044;28;20204;-62
2022/01/07 11:04:07;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5035339;28;20664;-62
2022/01/07 11:06:35;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5050228;28;20278;-62
2022/01/07 11:09:03;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5048159;28;20236;-62
2022/01/07 11:11:32;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5044378;28;20226;-62
2022/01/07 11:14:08;;;;;;;1.03;1.03;;;4.50;99.90;;;;;;5044283;28;20717;-62
2022/01/07 11:16:37;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5052326;28;20235;-62
2022/01/07 11:19:05;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5052249;28;20219;-62
2022/01/07 11:21:32;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5055140;28;20250;-62
2022/01/07 11:23:59;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5051723;28;20710;-61
2022/01/07 11:26:26;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5050165;28;20783;-62
2022/01/07 11:28:59;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5051824;28;20202;-61
2022/01/07 11:31:28;;;;;;;1.00;1.00;;;4.60;99.90;;;;;;5052517;28;20192;-62
2022/01/07 11:34:26;;;;;;;1.13;1.07;;;4.70;99.90;;;;;;5052383;28;20200;-62
2022/01/07 11:36:53;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5052684;28;20231;-62
2022/01/07 11:39:22;;;;;;;1.07;1.07;;;4.60;99.90;;;;;;5052885;28;20200;-62
2022/01/07 11:41:53;;;;;;;1.57;1.17;;;4.60;99.90;;;;;;5049529;28;20204;-62
2022/01/07 11:44:26;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5051573;28;20196;-61
2022/01/07 11:47:21;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5050912;28;20227;-62
2022/01/07 11:50:01;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5050600;28;20211;-61
2022/01/07 11:52:33;;;;;;;0.97;0.97;;;4.60;99.90;;;;;;5050406;28;20224;-63
2022/01/07 11:55:23;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5050504;28;20215;-63
2022/01/07 11:57:51;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5050929;28;20705;-62
2022/01/07 12:00:49;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5048741;28;20656;-61
2022/01/07 12:03:32;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5047875;28;20288;-62
2022/01/07 12:05:59;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5048767;28;20310;-61
2022/01/07 12:08:39;;;;;;;1.17;1.10;;;4.90;99.90;;;;;;5051011;28;20279;-61
2022/01/07 12:11:09;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5051757;28;20265;-62
2022/01/07 12:13:40;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5051487;28;20250;-62
2022/01/07 12:16:07;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5050735;28;20688;-63
2022/01/07 12:18:37;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5049718;28;20745;-62
2022/01/07 12:21:04;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5050632;28;20243;-61
2022/01/07 12:23:30;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5055938;28;20283;-61
2022/01/07 12:26:03;;;;;;;1.02;1.02;;;5.10;99.90;;;;;;5062550;28;20564;-63
2022/01/07 12:28:36;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5062104;28;20211;-63
2022/01/07 12:31:07;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5062797;28;20223;-61
2022/01/07 12:33:34;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5062267;28;20223;-63
2022/01/07 12:36:03;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5057330;28;20287;-62
2022/01/07 12:38:30;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5055515;28;20322;-62
2022/01/07 12:41:00;;;;;;;1.17;1.17;;;5.00;99.90;;;;;;5050196;28;20248;-62
2022/01/07 12:43:36;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;5047193;28;20199;-60
2022/01/07 12:46:05;;;;;;;1.13;1.07;;;5.00;99.90;;;;;;5045071;28;20723;-62
2022/01/07 12:48:38;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5042522;28;20189;-61
2022/01/07 12:51:07;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5052437;28;20286;-62
2022/01/07 12:53:34;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5049902;28;20774;-65
2022/01/07 12:56:25;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;5047781;28;20323;-62
2022/01/07 12:58:52;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5048539;28;20859;-61
2022/01/07 13:01:26;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5049589;28;20287;-62
2022/01/07 13:04:04;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5045259;28;20199;-61
2022/01/07 13:06:38;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5050586;28;20259;-63
2022/01/07 13:09:05;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5049923;28;20207;-62
2022/01/07 13:11:32;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5051305;28;20287;-61
2022/01/07 13:14:03;;;;;;;2.13;1.93;;;4.90;99.90;;;;;;5051144;28;20562;-62
2022/01/07 13:16:30;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5048397;28;20236;-61