Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:33;;;;;;;11.73;8.98;;;;;;;;;;5020810;28;20030;-59
2022/01/30 00:03:59;;;;;;;14.25;9.88;;;;;;;;;;5025382;28;20022;-59
2022/01/30 00:06:24;;;;;;;10.82;8.40;;;;;;;;;;5019937;28;20044;-60
2022/01/30 00:08:50;;;;;;;14.88;10.20;;;;;;;;;;5024632;28;20068;-59
2022/01/30 00:11:21;;;;;;;15.43;10.52;;;;;;;;;;5024084;28;20041;-59
2022/01/30 00:13:47;;;;;;;14.40;10.85;;;;;;;;;;5024727;28;20041;-59
2022/01/30 00:16:16;;;;;;;15.43;10.60;;;;;;;;;;5026711;28;20128;-59
2022/01/30 00:23:59;;;;;;;17.00;10.10;;;;;;;;;;5026543;28;20088;-59
2022/01/30 00:26:30;;;;;;;14.25;10.07;;;;;;;;;;5029037;28;20060;-59
2022/01/30 00:28:57;;;;;;;9.55;6.90;;;;;;;;;;5024020;28;20145;-60
2022/01/30 00:31:25;;;;;;;8.50;6.30;;;;;;;;;;5021123;28;20108;-58
2022/01/30 00:33:51;;;;;;;5.50;4.90;;;;;;;;;;5025007;28;20543;-59
2022/01/30 00:36:17;;;;;;;5.22;4.05;;;;;;;;;;5027034;28;20469;-58
2022/01/30 00:38:43;;;;;;;4.65;4.15;;;;;;;;;;5026637;28;20029;-59
2022/01/30 00:41:08;;;;;;;6.45;4.50;;;;;;;;;;5025798;28;20113;-59
2022/01/30 00:43:34;;;;;;;6.63;5.90;;;;;;;;;;5023499;28;20454;-59
2022/01/30 00:46:00;;;;;;;7.97;6.70;;;;;;;;;;5019102;28;20025;-59
2022/01/30 00:48:26;;;;;;;6.38;4.72;;;;;;;;;;5027547;28;20037;-59
2022/01/30 00:50:52;;;;;;;5.50;4.43;;;;;;;;;;5024744;28;20443;-59
2022/01/30 00:53:18;;;;;;;5.78;4.35;;;;;;;;;;5027227;28;20076;-59
2022/01/30 00:55:44;;;;;;;5.97;4.50;;;;;;;;;;5027942;28;20060;-59
2022/01/30 00:58:10;;;;;;;9.02;4.78;;;;;;;;;;5028989;28;20079;-59
2022/01/30 01:00:36;;;;;;;8.02;5.43;;;;;;;;;;5028074;28;20045;-59
2022/01/30 01:03:02;;;;;;;10.43;7.07;;;;;;;;;;5027226;28;20060;-59
2022/01/30 01:05:31;;;;;;;10.50;7.38;;;;;;;;;;5029172;28;20045;-59
2022/01/30 01:08:02;;;;;;;9.55;7.55;;;;;;;;;;5021436;28;20026;-59
2022/01/30 01:10:37;;;;;;;14.32;7.72;;;;;;;;;;5024763;28;20038;-59
2022/01/30 01:23:51;;;;;;;14.30;9.15;;;;;;;;;;5023823;28;20032;-59
2022/01/30 01:26:18;;;;;;;13.77;8.82;;;;;;;;;;5020897;28;20026;-59
2022/01/30 01:28:44;;;;;;;12.57;8.18;;;;;;;;;;5020109;28;20044;-56
2022/01/30 01:31:11;;;;;;;12.68;8.68;;;;;;;;;;5019603;28;20418;-59
2022/01/30 01:36:12;;;;;;;11.27;8.10;;;;;;;;;;5021248;28;20107;-59
2022/01/30 01:38:38;;;;;;;11.75;7.53;;;;;;;;;;5023117;28;20088;-59
2022/01/30 01:41:04;;;;;;;10.23;7.90;;;;;;;;;;5025788;28;20053;-59
2022/01/30 01:43:31;;;;;;;12.60;8.25;;;;;;;;;;5027893;28;20031;-58
2022/01/30 01:45:58;;;;;;;9.32;7.10;;;;;;;;;;5025647;28;20030;-58
2022/01/30 01:48:24;;;;;;;12.02;7.82;;;;;;;;;;5027258;28;20033;-59
2022/01/30 01:51:05;;;;;;;13.80;8.45;;;;;;;;;;5025044;28;20025;-59
2022/01/30 01:53:31;;;;;;;12.93;8.70;;;;;;;;;;5024394;28;20032;-58
2022/01/30 01:55:57;;;;;;;11.68;8.70;;;;;;;;;;5023174;28;20501;-59
2022/01/30 01:58:25;;;;;;;11.10;8.55;;;;;;;;;;5022942;28;20037;-59
2022/01/30 02:00:50;;;;;;;16.25;9.77;;;;;;;;;;5027116;28;20745;-58
2022/01/30 02:03:18;;;;;;;14.23;9.15;;;;;;;;;;5022197;28;20038;-59
2022/01/30 02:05:50;;;;;;;16.92;10.18;;;;;;;;;;5021797;28;20037;-59
2022/01/30 02:11:18;;;;;;;12.43;8.90;;;;;;;;;;5024179;28;20038;-59
2022/01/30 02:24:45;;;;;;;15.80;11.15;;;;;;;;;;5026689;28;20034;-59
2022/01/30 02:27:18;;;;;;;40.58;26.00;;;;;;;;;;5019376;28;20375;-59
2022/01/30 02:29:45;;;;;;;46.35;29.90;;;;;;;;;;5027692;28;20398;-59
2022/01/30 02:32:11;;;;;;;36.42;24.27;;;;;;;;;;5023275;28;20026;-59
2022/01/30 02:34:37;;;;;;;21.58;14.15;;;;;;;;;;5021828;28;20086;-59
2022/01/30 02:37:04;;;;;;;20.65;15.02;;;;;;;;;;5017952;28;20030;-59
2022/01/30 02:39:29;;;;;;;22.38;14.52;;;;;;;;;;5025645;28;20029;-59
2022/01/30 02:41:55;;;;;;;19.08;14.98;;;;;;;;;;5025830;28;20029;-59
2022/01/30 02:46:51;;;;;;;27.50;14.38;;;;;;;;;;5026698;28;20074;-58
2022/01/30 02:51:59;;;;;;;22.65;13.20;;;;;;;;;;5027924;28;20065;-59
2022/01/30 02:54:27;;;;;;;22.07;13.07;;;;;;;;;;5026598;28;20072;-60
2022/01/30 02:56:53;;;;;;;16.88;12.23;;;;;;;;;;5030163;28;20486;-59
2022/01/30 02:59:19;;;;;;;17.40;11.95;;;;;;;;;;5025395;28;20045;-58
2022/01/30 03:01:44;;;;;;;20.40;11.50;;;;;;;;;;5026029;28;20033;-58
2022/01/30 03:04:10;;;;;;;16.23;11.25;;;;;;;;;;5028469;28;20044;-59
2022/01/30 03:06:36;;;;;;;16.80;11.80;;;;;;;;;;5027454;28;20124;-58
2022/01/30 03:09:04;;;;;;;20.55;11.35;;;;;;;;;;5028496;28;20124;-58
2022/01/30 03:11:30;;;;;;;14.90;10.40;;;;;;;;;;5024759;28;20067;-59
2022/01/30 03:13:56;;;;;;;15.25;10.75;;;;;;;;;;5024403;28;20030;-59
2022/01/30 03:16:22;;;;;;;16.27;10.68;;;;;;;;;;5025695;28;20537;-59
2022/01/30 03:18:49;;;;;;;14.95;9.57;;;;;;;;;;5026980;28;20034;-59
2022/01/30 03:21:14;;;;;;;15.55;10.20;;;;;;;;;;5028524;28;20517;-57
2022/01/30 03:23:41;;;;;;;15.07;10.27;;;;;;;;;;5026109;28;20121;-59
2022/01/30 03:26:08;;;;;;;14.00;9.80;;;;;;;;;;5021270;28;20343;-58
2022/01/30 03:28:33;;;;;;;11.35;8.68;;;;;;;;;;5024716;28;20037;-59
2022/01/30 03:31:03;;;;;;;12.05;8.20;;;;;;;;;;5026798;28;20505;-59
2022/01/30 03:33:29;;;;;;;15.48;9.18;;;;;;;;;;5029156;28;20042;-58
2022/01/30 03:35:55;;;;;;;14.45;9.80;;;;;;;;;;5030251;28;20116;-59
2022/01/30 03:38:22;;;;;;;12.48;8.18;;;;;;;;;;5023678;28;20034;-58
2022/01/30 03:40:49;;;;;;;12.15;8.82;;;;;;;;;;5023602;28;20040;-59
2022/01/30 03:43:16;;;;;;;22.52;14.40;;;;;;;;;;5022160;28;20065;-59
2022/01/30 03:45:42;;;;;;;23.38;15.60;;;;;;;;;;5022670;28;20116;-59
2022/01/30 03:48:08;;;;;;;26.02;16.45;;;;;;;;;;5025319;28;20037;-59
2022/01/30 03:50:34;;;;;;;19.33;12.00;;;;;;;;;;5024164;28;20474;-59
2022/01/30 03:53:00;;;;;;;17.98;9.80;;;;;;;;;;5025232;28;20025;-59
2022/01/30 03:55:26;;;;;;;10.65;6.20;;;;;;;;;;5024145;28;20067;-58
2022/01/30 03:57:52;;;;;;;7.82;5.25;;;;;;;;;;5023772;28;20182;-59
2022/01/30 04:00:18;;;;;;;7.18;4.95;;;;;;;;;;5023987;28;20724;-59
2022/01/30 04:02:45;;;;;;;10.30;6.30;;;;;;;;;;5022888;28;20132;-59
2022/01/30 04:05:11;;;;;;;16.08;9.43;;;;;;;;;;5023239;28;20386;-58
2022/01/30 04:07:37;;;;;;;13.07;8.65;;;;;;;;;;5021620;28;20030;-59
2022/01/30 04:10:05;;;;;;;13.65;7.88;;;;;;;;;;5027127;28;20034;-58
2022/01/30 04:12:31;;;;;;;11.52;8.45;;;;;;;;;;5025618;28;20465;-59
2022/01/30 04:14:59;;;;;;;11.95;9.05;;;;;;;;;;5027487;28;20032;-59
2022/01/30 04:17:25;;;;;;;13.93;8.18;;;;;;;;;;5024294;28;20038;-57
2022/01/30 04:19:51;;;;;;;10.82;7.30;;;;;;;;;;5026726;28;20103;-59
2022/01/30 04:22:17;;;;;;;15.23;8.57;;;;;;;;;;5022250;28;20487;-59
2022/01/30 04:24:43;;;;;;;11.15;8.27;;;;;;;;;;5028754;28;20121;-59
2022/01/30 04:27:09;;;;;;;11.32;7.85;;;;;;;;;;5024500;28;20053;-59
2022/01/30 04:29:35;;;;;;;12.10;7.72;;;;;;;;;;5028732;28;20045;-58
2022/01/30 04:32:03;;;;;;;9.60;6.60;;;;;;;;;;5025888;28;20462;-59
2022/01/30 04:34:29;;;;;;;7.80;5.82;;;;;;;;;;5023758;28;20037;-59
2022/01/30 04:37:03;;;;;;;8.82;6.22;;;;;;;;;;5025182;28;20034;-58
2022/01/30 04:53:12;;;;;;;13.35;7.57;;;;;;;;;;5025052;28;20060;-59
2022/01/30 04:58:33;;;;;;;8.00;7.15;;;;;;;;;;5023005;28;20129;-59
2022/01/30 05:06:06;;;;;;;13.30;9.25;;;;;;;;;;5021565;28;20041;-58
2022/01/30 05:08:33;;;;;;;8.18;5.22;;;;;;;;;;5025886;28;20089;-58
2022/01/30 05:11:02;;;;;;;7.65;5.50;;;;;;;;;;5019538;28;20045;-59
2022/01/30 05:13:31;;;;;;;9.68;6.90;;;;;;;;;;5023010;28;20086;-59
2022/01/30 05:15:57;;;;;;;9.63;6.45;;;;;;;;;;5020389;28;20084;-59
2022/01/30 05:18:25;;;;;;;9.00;6.45;;;;;;;;;;5023593;28;20065;-59
2022/01/30 05:20:51;;;;;;;12.82;6.43;;;;;;;;;;5025259;28;20034;-59
2022/01/30 05:23:18;;;;;;;10.77;7.70;;;;;;;;;;5025044;28;20033;-57
2022/01/30 05:25:48;;;;;;;12.30;7.30;;;;;;;;;;5024038;28;20120;-59
2022/01/30 05:28:16;;;;;;;10.32;7.18;;;;;;;;;;5024920;28;20041;-59
2022/01/30 05:30:42;;;;;;;9.73;6.00;;;;;;;;;;5024261;28;20121;-59
2022/01/30 05:33:08;;;;;;;9.68;5.78;;;;;;;;;;5025310;28;20465;-57
2022/01/30 05:35:34;;;;;;;11.15;5.20;;;;;;;;;;5023302;28;20136;-58
2022/01/30 05:38:02;;;;;;;8.40;5.45;;;;;;;;;;5020992;28;20500;-59
2022/01/30 05:40:28;;;;;;;6.60;5.25;;;;;;;;;;5021159;28;20030;-59
2022/01/30 05:42:54;;;;;;;10.98;5.22;;;;;;;;;;5019281;28;20022;-59
2022/01/30 05:45:29;;;;;;;7.43;4.82;;;;;;;;;;5023124;28;20034;-59
2022/01/30 05:48:00;;;;;;;6.30;4.90;;;;;;;;;;5026404;28;20033;-59
2022/01/30 05:50:26;;;;;;;6.53;4.68;;;;;;;;;;5025724;28;20387;-59
2022/01/30 05:52:52;;;;;;;7.43;4.57;;;;;;;;;;5025489;28;20033;-59
2022/01/30 05:55:18;;;;;;;34.75;15.57;;;;;;;;;;5027178;28;20030;-59
2022/01/30 05:57:44;;;;;;;33.20;12.85;;;;;;;;;;5022664;28;20076;-59
2022/01/30 06:00:13;;;;;;;19.25;10.43;;;;;;;;;;5020454;28;20116;-59
2022/01/30 06:02:41;;;;;;;22.00;13.40;;;;;;;;;;5025545;28;20551;-59
2022/01/30 06:05:08;;;;;;;7.80;6.10;;;;;;;;;;5022083;28;20080;-59
2022/01/30 06:07:35;;;;;;;7.82;5.07;;;;;;;;;;5020249;28;20064;-58
2022/01/30 06:10:00;;;;;;;6.10;4.03;;;;;;;;;;5023075;28;20025;-59
2022/01/30 06:12:26;;;;;;;6.88;5.07;;;;;;;;;;5024842;28;20045;-59
2022/01/30 06:14:52;;;;;;;6.25;4.80;;;;;;;;;;5025889;28;20033;-58
2022/01/30 06:17:18;;;;;;;8.10;6.85;;;;;;;;;;5022112;28;20088;-59
2022/01/30 06:19:44;;;;;;;15.13;11.43;;;;;;;;;;5025380;28;20041;-59
2022/01/30 06:22:09;;;;;;;11.77;8.70;;;;;;;;;;5025940;28;20041;-59
2022/01/30 06:24:35;;;;;;;11.10;8.38;;;;;;;;;;5027358;28;20103;-59
2022/01/30 06:27:01;;;;;;;9.25;6.63;;;;;;;;;;5027862;28;20028;-58
2022/01/30 06:29:27;;;;;;;8.43;5.82;;;;;;;;;;5028535;28;20084;-58
2022/01/30 06:31:53;;;;;;;8.52;6.50;;;;;;;;;;5028150;28;20061;-59
2022/01/30 06:34:20;;;;;;;9.02;6.88;;;;;;;;;;5025106;28;20037;-57
2022/01/30 06:36:45;;;;;;;15.00;6.78;;;;;;;;;;5028054;28;20044;-58
2022/01/30 06:39:11;;;;;;;8.65;6.78;;;;;;;;;;5030326;28;20394;-58
2022/01/30 06:41:37;;;;;;;11.88;7.68;;;;;;;;;;5026766;28;20030;-58
2022/01/30 06:44:05;;;;;;;10.95;7.47;;;;;;;;;;5029189;28;20480;-58
2022/01/30 06:46:30;;;;;;;10.45;7.07;;;;;;;;;;5027147;28;20037;-59
2022/01/30 06:48:56;;;;;;;11.40;7.63;;;;;;;;;;5026423;28;20036;-59
2022/01/30 06:51:22;;;;;;;12.13;7.78;;;;;;;;;;5024697;28;20041;-59
2022/01/30 06:53:47;;;;;;;14.25;9.27;;;;;;;;;;5028223;28;20044;-59
2022/01/30 06:56:13;;;;;;;13.88;9.05;;;;;;;;;;5024424;28;20071;-59
2022/01/30 06:58:39;;;;;;;11.60;8.05;;;;;;;;;;5023248;28;20486;-59
2022/01/30 07:01:04;;;;;;;11.98;7.95;;;;;;;;;;5032534;28;20040;-58
2022/01/30 07:03:30;;;;;;;23.27;13.80;;;;;;;;;;5025836;28;20038;-58
2022/01/30 07:05:56;;;;;;;16.95;9.27;;;;;;;;;;5028776;28;20576;-59
2022/01/30 07:08:21;;;;;;;14.68;9.43;;;;;;;;;;5025480;28;20042;-58
2022/01/30 07:10:47;;;;;;;13.43;8.73;;;;;;;;;;5024981;28;20099;-58
2022/01/30 07:13:13;;;;;;;13.02;8.90;;;;;;;;;;5028940;28;20119;-59
2022/01/30 07:15:41;;;;;;;11.23;9.00;;;;;;;;;;5027646;28;20042;-59
2022/01/30 07:18:07;;;;;;;12.20;9.02;;;;;;;;;;5026805;28;20034;-57
2022/01/30 07:20:33;;;;;;;14.18;9.48;;;;;;;;;;5021138;28;20032;-59
2022/01/30 07:22:59;;;;;;;15.25;8.70;;;;;;;;;;5025514;28;20029;-59
2022/01/30 07:25:24;;;;;;;20.08;11.35;;;;;;;;;;5028067;28;20390;-58
2022/01/30 07:27:50;;;;;;;14.88;10.50;;;;;;;;;;5023367;28;20026;-58
2022/01/30 07:30:16;;;;;;;13.52;8.95;;;;;;;;;;5020542;28;20049;-59
2022/01/30 07:32:42;;;;;;;13.75;9.00;;;;;;;;;;5031240;28;20421;-59
2022/01/30 07:35:08;;;;;;;16.88;8.40;;;;;;;;;;5030028;28;20033;-59
2022/01/30 07:37:35;;;;;;;12.38;8.00;;;;;;;;;;5025567;28;20033;-58
2022/01/30 07:40:02;;;;;;;12.50;7.50;;;;;;;;;;5023008;28;20030;-58
2022/01/30 07:42:28;;;;;;;9.57;7.28;;;;;;;;;;5027032;28;20033;-59
2022/01/30 07:44:54;;;;;;;8.85;6.80;;;;;;;;;;5022920;28;21979;-59
2022/01/30 07:47:22;;;;;;;9.00;7.05;;;;;;;;;;5026253;28;20025;-59
2022/01/30 07:49:51;;;;;;;14.55;7.10;;;;;;;;;;5026816;28;20063;-59
2022/01/30 07:52:19;;;;;;;10.95;7.38;;;;;;;;;;5025528;28;20463;-58
2022/01/30 07:54:45;;;;;;;7.65;6.38;;;;;;;;;;5024029;28;20501;-59
2022/01/30 07:57:11;;;;;;;10.30;6.82;;;;;;;;;;5023692;28;20052;-59
2022/01/30 07:59:36;;;;;;;15.50;7.40;;;;;;;;;;5024585;28;20466;-58
2022/01/30 08:02:03;;;;;;;9.60;6.38;;;;;;;;;;5022179;28;20059;-59
2022/01/30 08:04:29;;;;;;;11.98;7.55;;;;;;;;;;5023134;28;20052;-59
2022/01/30 08:06:55;;;;;;;17.63;10.82;;;;;;;;;;5022645;28;20690;-59
2022/01/30 08:09:21;;;;;;;16.42;9.63;;;;;;;;;;5022073;28;20120;-59
2022/01/30 08:11:47;;;;;;;17.98;10.18;;;;;;;;;;5023493;28;20109;-58
2022/01/30 08:14:12;;;;;;;15.13;10.98;;;;;;;;;;5027024;28;20032;-59
2022/01/30 08:16:39;;;;;;;18.52;10.65;;;;;;;;;;5020850;28;20156;-59
2022/01/30 08:19:05;;;;;;;16.88;11.38;;;;;;;;;;5023678;28;20033;-59
2022/01/30 08:21:31;;;;;;;16.52;11.38;;;;;;;;;;5025144;28;20083;-59
2022/01/30 08:23:57;;;;;;;16.02;10.98;;;;;;;;;;5020918;28;20041;-59
2022/01/30 08:26:23;;;;;;;18.10;13.18;;;;;;;;;;5022952;28;20116;-58
2022/01/30 08:28:48;;;;;;;16.00;11.07;;;;;;;;;;5021597;28;20054;-59
2022/01/30 08:31:14;;;;;;;15.20;10.70;;;;;;;;;;5024210;28;20087;-58
2022/01/30 08:33:40;;;;;;;15.50;10.30;;;;;;;;;;5025682;28;20038;-59
2022/01/30 08:36:06;;;;;;;13.15;10.13;;;;;;;;;;5023168;28;20072;-59
2022/01/30 08:38:31;;;;;;;14.10;10.25;;;;;;;;;;5019300;28;20059;-59
2022/01/30 08:40:57;;;;;;;20.42;11.25;;;;;;;;;;5023566;28;20132;-59
2022/01/30 08:43:23;;;;;;;18.33;11.48;;;;;;;;;;5026301;28;20088;-59
2022/01/30 08:45:50;;;;;;;14.45;10.80;;;;;;;;;;5025942;28;20072;-59
2022/01/30 08:48:17;;;;;;;15.68;9.82;;;;;;;;;;5023321;28;20144;-60
2022/01/30 08:50:43;;;;;;;14.57;8.60;;;;;;;;;;5032844;28;20061;-59
2022/01/30 08:53:08;;;;;;;14.77;9.15;;;;;;;;;;5020561;28;20046;-59
2022/01/30 08:55:34;;;;;;;12.00;8.50;;;;;;;;;;5021540;28;20041;-59
2022/01/30 08:58:07;;;;;;;12.70;8.95;;;;;;;;;;5023515;28;20355;-59
2022/01/30 09:00:38;;;;;;;14.05;9.73;;;;;;;;;;5019068;28;20571;-59
2022/01/30 09:03:05;;;;;;;13.98;9.50;;;;;;;;;;5022008;28;20474;-59
2022/01/30 09:05:32;;;;;;;12.25;7.90;;;;;;;;;;5019745;28;20105;-58
2022/01/30 09:07:59;;;;;;;9.98;6.97;;;;;;;;;;5022292;28;20057;-59
2022/01/30 09:10:25;;;;;;;10.65;7.53;;;;;;;;;;5017389;28;20096;-59
2022/01/30 09:12:51;;;;;;;2.45;2.25;;;;;;;;;;5025911;28;20026;-59
2022/01/30 09:15:18;;;;;;;9.55;6.18;;;;;;;;;;5021164;28;20493;-59
2022/01/30 09:17:44;;;;;;;23.33;11.75;;;;;;;;;;5023371;28;20029;-59
2022/01/30 09:20:11;;;;;;;20.25;10.93;;;;;;;;;;5016632;28;20420;-59
2022/01/30 09:22:38;;;;;;;14.60;9.52;;;;;;;;;;5019533;28;20107;-59
2022/01/30 09:25:05;;;;;;;13.23;9.60;;;;;;;;;;5024595;28;20025;-59
2022/01/30 09:27:31;;;;;;;11.18;6.32;;;;;;;;;;5021943;28;20460;-59
2022/01/30 09:29:58;;;;;;;14.10;8.18;;;;;;;;;;5021481;28;20103;-59
2022/01/30 09:32:23;;;;;;;2.85;2.55;;;;;;;;;;5014188;28;20041;-59
2022/01/30 09:34:49;;;;;;;1.00;1.00;;;;;;;;;;5020666;28;20030;-59
2022/01/30 09:37:17;;;;;;;1.15;0.75;;;;;;;;;;5026548;28;21929;-58
2022/01/30 09:39:43;;;;;;;1.73;1.40;;;;;;;;;;5022145;28;20541;-59
2022/01/30 09:42:09;;;;;;;1.15;0.98;;;;;;;;;;5017591;28;20088;-59
2022/01/30 09:44:39;;;;;;;2.20;0.70;;;;;;;;;;5017028;28;20029;-59
2022/01/30 09:47:16;;;;;;;0.70;0.70;;;;;;;;;;5025031;28;20083;-59
2022/01/30 09:49:50;;;;;;;0.75;0.75;;;;;;;;;;5025821;28;20099;-59
2022/01/30 09:52:17;;;;;;;1.00;1.00;;;;;;;;;;5020722;28;20041;-59
2022/01/30 09:54:44;;;;;;;1.92;0.85;;;;;;;;;;5022214;28;20022;-58
2022/01/30 09:57:09;;;;;;;0.63;0.63;;;;;;;;;;5023525;28;20061;-59
2022/01/30 09:59:35;;;;;;;3.83;1.10;;;;;;;;;;5024081;28;20462;-58
2022/01/30 10:02:08;;;;;;;0.82;0.60;;;;;;;;;;5019674;28;20030;-59
2022/01/30 10:04:35;;;;;;;3.40;0.63;;;;;;;;;;5021184;28;20197;-59
2022/01/30 10:07:08;;;;;;;2.15;0.70;;;;;;;;;;5023901;28;20030;-59
2022/01/30 10:09:37;;;;;;;0.50;0.50;;;;;;;;;;5016991;28;20026;-59
2022/01/30 10:12:16;;;;;;;2.50;1.00;;;;;;;;;;5022123;28;20036;-59
2022/01/30 10:15:01;;;;;;;0.52;0.52;;;;;;;;;;5019867;28;20064;-59
2022/01/30 10:17:30;;;;;;;0.73;0.52;;;;;;;;;;5016479;28;20125;-58
2022/01/30 10:19:59;;;;;;;1.27;0.68;;;;;;;;;;5022838;28;20036;-59
2022/01/30 10:22:26;;;;;;;2.28;1.13;;;;;;;;;;5026816;28;20499;-60
2022/01/30 10:24:51;;;;;;;5.32;0.60;;;;;;;;;;5020574;28;20065;-59
2022/01/30 10:27:36;;;;;;;2.10;0.93;;;;;;;;;;5022304;28;20032;-60
2022/01/30 10:30:07;;;;;;;0.88;0.88;;;;;;;;;;5021432;28;20046;-59
2022/01/30 10:32:34;;;;;;;0.90;0.90;;;;;;;;;;5019958;28;20025;-59
2022/01/30 10:35:07;;;;;;;3.95;0.70;;;;;;;;;;5022674;28;20053;-56
2022/01/30 10:37:36;;;;;;;0.70;0.70;;;;;;;;;;5025971;28;20362;-58
2022/01/30 10:40:17;;;;;;;4.53;0.73;;;;;;;;;;5017993;28;20030;-59
2022/01/30 10:42:44;;;;;;;1.85;0.70;;;;;;;;;;5019226;28;20026;-59
2022/01/30 10:45:25;;;;;;;17.80;1.00;;;;;;;;;;5018619;28;20504;-59
2022/01/30 10:48:17;;;;;;;4.95;0.90;;;;;;;;;;5019191;28;20034;-59
2022/01/30 10:50:45;;;;;;;1.53;0.80;;;;;;;;;;5020636;28;20033;-59
2022/01/30 10:53:22;;;;;;;3.05;0.77;;;;;;;;;;5019367;28;20278;-59
2022/01/30 10:55:49;;;;;;;2.70;0.70;;;;;;;;;;5018878;28;20112;-59
2022/01/30 10:58:21;;;;;;;2.28;0.57;;;;;;;;;;5018541;28;20502;-59
2022/01/30 11:00:55;;;;;;;1.00;1.00;;;;;;;;;;5023880;28;20084;-58
2022/01/30 11:03:36;;;;;;;0.70;0.70;;;;;;;;;;5021143;28;20378;-59
2022/01/30 11:06:07;;;;;;;3.08;0.80;;;;;;;;;;5024072;28;20030;-59
2022/01/30 11:08:34;;;;;;;1.23;1.13;;;;;;;;;;5024210;28;20025;-58
2022/01/30 11:11:20;;;;;;;0.50;0.50;;;;;;;;;;5029600;28;20616;-59
2022/01/30 11:19:17;;;;;;;1.00;0.90;;;;;;;;;;5022684;28;20049;-57
2022/01/30 11:21:47;;;;;;;0.95;0.80;;;;;;;;;;5026219;28;20540;-59
2022/01/30 11:24:14;;;;;;;6.13;0.68;;;;;;;;;;5026667;28;20362;-58
2022/01/30 11:26:41;;;;;;;0.47;0.47;;;;;;;;;;5028303;28;20210;-59
2022/01/30 11:29:09;;;;;;;5.22;0.60;;;;;;;;;;5026495;28;20495;-59
2022/01/30 11:31:36;;;;;;;1.48;0.80;;;;;;;;;;5025439;28;20032;-59
2022/01/30 11:34:02;;;;;;;1.85;1.70;;;;;;;;;;5020214;28;20020;-59
2022/01/30 11:36:29;;;;;;;3.08;2.78;;;;;;;;;;5021669;28;20045;-59
2022/01/30 11:38:55;;;;;;;1.10;0.60;;;;;;;;;;5021077;28;20029;-59
2022/01/30 11:41:21;;;;;;;0.85;0.65;;;;;;;;;;5024069;28;20080;-59
2022/01/30 11:44:25;;;;;;;5.30;1.25;;;;;;;;;;5024021;28;20075;-59
2022/01/30 11:46:58;;;;;;;1.10;1.00;;;;;;;;;;5018040;28;20041;-59
2022/01/30 11:49:37;;;;;;;0.52;0.50;;;;;;;;;;5019156;28;20048;-60
2022/01/30 11:52:04;;;;;;;0.90;0.90;;;;;;;;;;5019414;28;20112;-59
2022/01/30 11:54:37;;;;;;;1.10;0.80;;;;;;;;;;5021044;28;20033;-60
2022/01/30 11:57:18;;;;;;;1.00;0.93;;;;;;;;;;5023520;28;20037;-59
2022/01/30 11:59:45;;;;;;;0.80;0.80;;;;;;;;;;5022972;28;20036;-59
2022/01/30 12:02:22;;;;;;;2.65;1.50;;;;;;;;;;5021688;28;20832;-59
2022/01/30 12:05:01;;;;;;;6.75;2.13;;;;;;;;;;5020529;28;20069;-59
2022/01/30 12:07:49;;;;;;;13.20;2.10;;;;;;;;;;5021096;28;20072;-58
2022/01/30 12:10:26;;;;;;;1.90;1.67;;;;;;;;;;5024342;28;20045;-59
2022/01/30 12:12:56;;;;;;;1.48;0.80;;;;;;;;;;5019337;28;20029;-58
2022/01/30 12:15:45;;;;;;;4.22;0.90;;;;;;;;;;5022471;28;20021;-59
2022/01/30 12:18:12;;;;;;;1.30;1.20;;;;;;;;;;5020502;28;20522;-59
2022/01/30 12:20:56;;;;;;;1.88;1.05;;;;;;;;;;5018118;28;20041;-59
2022/01/30 12:23:29;;;;;;;0.82;0.60;;;;;;;;;;5019375;28;20069;-58
2022/01/30 12:26:03;;;;;;;3.72;1.00;;;;;;;;;;5019154;28;20359;-58
2022/01/30 12:28:48;;;;;;;3.38;1.30;;;;;;;;;;5019283;28;20042;-58
2022/01/30 12:31:35;;;;;;;1.85;1.60;;;;;;;;;;5019043;28;20161;-59
2022/01/30 12:34:06;;;;;;;1.77;1.35;;;;;;;;;;5019282;28;20052;-58
2022/01/30 12:36:35;;;;;;;2.15;1.55;;;;;;;;;;5021284;28;20040;-58
2022/01/30 12:39:03;;;;;;;3.08;1.10;;;;;;;;;;5019469;28;20037;-59
2022/01/30 12:41:30;;;;;;;1.52;1.08;;;;;;;;;;5022822;28;20029;-59
2022/01/30 12:43:59;;;;;;;2.45;1.00;;;;;;;;;;5021746;28;20041;-59
2022/01/30 12:46:31;;;;;;;3.03;1.10;;;;;;;;;;5023717;28;20100;-59
2022/01/30 12:49:10;;;;;;;8.30;0.98;;;;;;;;;;5020029;28;20112;-58
2022/01/30 12:51:38;;;;;;;1.00;1.00;;;;;;;;;;5020771;28;20052;-59
2022/01/30 12:54:06;;;;;;;1.27;0.93;;;;;;;;;;5020269;28;20045;-59
2022/01/30 12:56:33;;;;;;;1.98;0.90;;;;;;;;;;5023735;28;20025;-59
2022/01/30 12:59:06;;;;;;;0.98;0.90;;;;;;;;;;5017038;28;21780;-58
2022/01/30 13:01:34;;;;;;;2.72;0.90;;;;;;;;;;5023528;28;20485;-58
2022/01/30 13:04:11;;;;;;;1.15;0.93;;;;;;;;;;5019619;28;20024;-59
2022/01/30 13:06:40;;;;;;;0.90;0.80;;;;;;;;;;5021459;28;20041;-59
2022/01/30 13:09:08;;;;;;;2.17;1.35;;;;;;;;;;5019534;28;20037;-59
2022/01/30 13:11:34;;;;;;;1.10;1.10;;;;;;;;;;5017167;28;20037;-59
2022/01/30 13:14:03;;;;;;;5.65;1.20;;;;;;;;;;5019146;28;20031;-59
2022/01/30 13:16:32;;;;;;;0.95;0.90;;;;;;;;;;5017462;28;20054;-59
2022/01/30 13:18:59;;;;;;;0.93;0.90;;;;;;;;;;5020676;28;20030;-59
2022/01/30 13:21:31;;;;;;;3.35;1.00;;;;;;;;;;5019227;28;20034;-58
2022/01/30 13:23:58;;;;;;;3.00;0.90;;;;;;;;;;5021935;28;20489;-58
2022/01/30 13:26:33;;;;;;;1.13;1.13;;;;;;;;;;5022278;28;20050;-59
2022/01/30 13:29:01;;;;;;;4.78;1.20;;;;;;;;;;5020295;28;20034;-59
2022/01/30 13:31:30;;;;;;;1.83;0.90;;;;;;;;;;5018886;28;20092;-58
2022/01/30 13:34:10;;;;;;;1.30;1.17;;;;;;;;;;5019826;28;20026;-59
2022/01/30 13:36:36;;;;;;;8.38;2.90;;;;;;;;;;5019739;28;20401;-59
2022/01/30 13:39:07;;;;;;;4.03;2.85;;;;;;;;;;5022003;28;20037;-59
2022/01/30 13:41:42;;;;;;;3.83;3.28;;;;;;;;;;5021123;28;20060;-59
2022/01/30 13:44:22;;;;;;;2.05;1.50;;;;;;;;;;5022173;28;20028;-60
2022/01/30 13:47:00;;;;;;;3.17;1.48;;;;;;;;;;5020904;28;20375;-58
2022/01/30 13:49:26;;;;;;;4.90;1.40;;;;;;;;;;5019171;28;20148;-58
2022/01/30 13:52:04;;;;;;;1.83;1.73;;;;;;;;;;5023287;28;20117;-59
2022/01/30 13:54:30;;;;;;;2.00;1.00;;;;;;;;;;5019333;28;20445;-59
2022/01/30 13:57:09;;;;;;;5.22;1.02;;;;;;;;;;5024403;28;20029;-58
2022/01/30 13:59:36;;;;;;;2.05;1.50;;;;;;;;;;5024362;28;20513;-59
2022/01/30 14:02:06;;;;;;;1.33;1.23;;;;;;;;;;5022181;28;20029;-59
2022/01/30 14:04:35;;;;;;;1.33;1.23;;;;;;;;;;5021778;28;20033;-59
2022/01/30 14:07:02;;;;;;;1.75;1.65;;;;;;;;;;5021260;28;20033;-59
2022/01/30 14:09:38;;;;;;;1.83;1.70;;;;;;;;;;5015996;28;20030;-58
2022/01/30 14:12:06;;;;;;;10.93;1.48;;;;;;;;;;5024495;28;20120;-59
2022/01/30 14:14:37;;;;;;;1.30;1.20;;;;;;;;;;5024142;28;20036;-59
2022/01/30 14:17:06;;;;;;;4.95;1.42;;;;;;;;;;5022018;28;20601;-59
2022/01/30 14:19:49;;;;;;;4.55;1.50;;;;;;;;;;5020028;28;20037;-59
2022/01/30 14:22:23;;;;;;;3.38;1.38;;;;;;;;;;5017589;28;20125;-59
2022/01/30 14:24:57;;;;;;;1.95;1.77;;;;;;;;;;5019861;28;20109;-59
2022/01/30 14:27:26;;;;;;;1.83;1.10;;;;;;;;;;5023609;28;20037;-59
2022/01/30 14:29:58;;;;;;;3.40;1.75;;;;;;;;;;5018176;28;20398;-59
2022/01/30 14:32:34;;;;;;;7.38;1.63;;;;;;;;;;5019015;28;20420;-59
2022/01/30 14:35:03;;;;;;;1.60;1.30;;;;;;;;;;5017774;28;20033;-59
2022/01/30 14:37:30;;;;;;;3.42;1.30;;;;;;;;;;5019316;28;20034;-59
2022/01/30 14:40:05;;;;;;;2.47;1.27;;;;;;;;;;5021399;28;20048;-59
2022/01/30 14:42:31;;;;;;;1.73;1.40;;;;;;;;;;5023538;28;20029;-59
2022/01/30 14:44:57;;;;;;;6.38;2.22;;;;;;;;;;5022086;28;20704;-59
2022/01/30 14:47:23;;;;;;;4.20;1.15;;;;;;;;;;5027814;28;20017;-59
2022/01/30 14:49:49;;;;;;;1.30;1.00;;;;;;;;;;5024644;28;20033;-59
2022/01/30 14:52:16;;;;;;;2.53;1.33;;;;;;;;;;5020136;28;20379;-59
2022/01/30 14:54:42;;;;;;;1.55;1.45;;;;;;;;;;5023620;28;20111;-58
2022/01/30 14:57:08;;;;;;;1.40;1.30;;;;;;;;;;5020647;28;20044;-59
2022/01/30 14:59:34;;;;;;;4.25;1.23;;;;;;;;;;5021023;28;20393;-59
2022/01/30 15:02:00;;;;;;;1.73;1.13;;;;;;;;;;5018313;28;20373;-58
2022/01/30 15:04:26;;;;;;;2.85;1.35;;;;;;;;;;5022915;28;20084;-59
2022/01/30 15:06:52;;;;;;;1.27;1.17;;;;;;;;;;5025730;28;20430;-59
2022/01/30 15:09:18;;;;;;;1.38;1.20;;;;;;;;;;5023196;28;20557;-59
2022/01/30 15:11:44;;;;;;;1.27;1.17;;;;;;;;;;5020631;28;20018;-59
2022/01/30 15:14:11;;;;;;;2.75;1.77;;;;;;;;;;5020904;28;20071;-58
2022/01/30 15:16:43;;;;;;;2.42;1.50;;;;;;;;;;5023866;28;20490;-59
2022/01/30 15:19:10;;;;;;;2.33;1.35;;;;;;;;;;5024082;28;20037;-59
2022/01/30 15:21:37;;;;;;;4.03;2.45;;;;;;;;;;5036039;28;20475;-59
2022/01/30 15:24:04;;;;;;;6.22;4.72;;;;;;;;;;5025193;28;20034;-59
2022/01/30 15:26:30;;;;;;;5.70;4.80;;;;;;;;;;5017465;28;20053;-59
2022/01/30 15:28:57;;;;;;;6.93;5.13;;;;;;;;;;5024899;28;20029;-59
2022/01/30 15:31:23;;;;;;;4.50;2.22;;;;;;;;;;5021751;28;20037;-59
2022/01/30 15:33:48;;;;;;;3.58;2.08;;;;;;;;;;5021507;28;20029;-59
2022/01/30 15:36:14;;;;;;;5.70;2.13;;;;;;;;;;5024613;28;20036;-59
2022/01/30 15:38:40;;;;;;;8.73;2.15;;;;;;;;;;5025766;28;20112;-59
2022/01/30 15:41:05;;;;;;;3.67;1.42;;;;;;;;;;5023969;28;20033;-59
2022/01/30 15:43:36;;;;;;;1.90;1.50;;;;;;;;;;5056813;28;20128;-59
2022/01/30 15:49:03;;;;;;;3.28;1.92;;;;;;;;;;5060254;28;20501;-58
2022/01/30 15:51:33;;;;;;;8.23;4.18;;;;;;;;;;5060271;28;20037;-59