Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:03;;;;;;;;;;;19.60;53.80;;;;;;5072451;28;1101;-70
2022/01/16 00:06:17;;;;;;;;;;;19.60;53.80;;;;;;5073505;28;1316;-70
2022/01/16 00:08:43;;;;;;;;;;;19.60;53.90;;;;;;5072489;28;1284;-70
2022/01/16 00:11:08;;;;;;;;;;;19.50;53.90;;;;;;5071438;28;1393;-70
2022/01/16 00:13:33;;;;;;;;;;;19.50;53.90;;;;;;5071948;28;1044;-70
2022/01/16 00:15:59;;;;;;;;;;;19.50;54.00;;;;;;5071929;28;1276;-71
2022/01/16 00:18:30;;;;;;;;;;;19.50;53.90;;;;;;5073664;28;1229;-71
2022/01/16 00:20:55;;;;;;;;;;;19.50;54.00;;;;;;5071338;28;1097;-71
2022/01/16 00:23:26;;;;;;;;;;;19.60;54.10;;;;;;5073476;28;2026;-71
2022/01/16 00:25:51;;;;;;;;;;;19.50;54.00;;;;;;5071480;28;1285;-71
2022/01/16 00:28:17;;;;;;;;;;;19.50;54.10;;;;;;5071870;28;1299;-71
2022/01/16 00:30:42;;;;;;;;;;;19.50;54.10;;;;;;5071364;28;1198;-71
2022/01/16 00:33:08;;;;;;;;;;;19.50;54.20;;;;;;5072974;28;1098;-71
2022/01/16 00:35:33;;;;;;;;;;;19.50;54.20;;;;;;5072841;28;1160;-71
2022/01/16 00:37:59;;;;;;;;;;;19.50;54.20;;;;;;5072478;28;1377;-71
2022/01/16 00:40:24;;;;;;;;;;;19.50;54.30;;;;;;5072375;28;948;-70
2022/01/16 00:42:50;;;;;;;;;;;19.50;54.30;;;;;;5072753;28;1906;-70
2022/01/16 00:45:15;;;;;;;;;;;19.40;54.30;;;;;;5073167;28;1136;-70
2022/01/16 00:47:40;;;;;;;;;;;19.40;54.30;;;;;;5073157;28;1302;-70
2022/01/16 00:50:06;;;;;;;;;;;19.40;54.40;;;;;;5072004;28;1063;-71
2022/01/16 00:52:32;;;;;;;;;;;19.40;54.40;;;;;;5072708;28;1442;-71
2022/01/16 00:55:02;;;;;;;;;;;19.40;54.40;;;;;;5072326;28;1051;-70
2022/01/16 00:57:28;;;;;;;;;;;19.40;54.40;;;;;;5072698;28;1267;-71
2022/01/16 00:59:54;;;;;;;;;;;19.40;54.50;;;;;;5071118;28;1393;-71
2022/01/16 01:02:19;;;;;;;;;;;19.40;54.50;;;;;;5072362;28;1969;-71
2022/01/16 01:04:47;;;;;;;;;;;19.40;54.50;;;;;;5072567;28;1118;-70
2022/01/16 01:07:12;;;;;;;;;;;19.40;54.50;;;;;;5072030;28;1351;-71
2022/01/16 01:09:38;;;;;;;;;;;19.30;54.50;;;;;;5071047;28;1356;-71
2022/01/16 01:12:06;;;;;;;;;;;19.30;54.50;;;;;;5071775;28;1050;-71
2022/01/16 01:14:43;;;;;;;;;;;19.40;54.60;;;;;;5072491;28;1146;-70
2022/01/16 01:17:12;;;;;;;;;;;19.40;54.50;;;;;;5072472;28;1342;-71
2022/01/16 01:19:37;;;;;;;;;;;19.40;54.60;;;;;;5072670;28;1038;-70
2022/01/16 01:22:04;;;;;;;;;;;19.40;54.50;;;;;;5071055;28;1894;-71
2022/01/16 01:24:30;;;;;;;;;;;19.40;54.60;;;;;;5072609;28;1245;-71
2022/01/16 01:27:11;;;;;;;;;;;19.40;54.60;;;;;;5070381;28;1376;-70
2022/01/16 01:29:38;;;;;;;;;;;19.40;54.60;;;;;;5071126;28;1421;-71
2022/01/16 01:32:03;;;;;;;;;;;19.40;54.60;;;;;;5071437;28;1362;-71
2022/01/16 01:34:30;;;;;;;;;;;19.40;54.60;;;;;;5072247;28;1074;-71
2022/01/16 01:36:56;;;;;;;;;;;19.40;54.50;;;;;;5071735;28;1283;-71
2022/01/16 01:39:21;;;;;;;;;;;19.40;54.50;;;;;;5072402;28;1050;-71
2022/01/16 01:41:49;;;;;;;;;;;19.40;54.50;;;;;;5070255;28;1131;-70
2022/01/16 01:52:27;;;;;;;;;;;19.40;54.50;;;;;;5071009;28;1308;-70
2022/01/16 01:54:53;;;;;;;;;;;19.40;54.50;;;;;;5071859;28;1087;-70
2022/01/16 01:57:18;;;;;;;;;;;19.40;54.50;;;;;;5071590;28;1359;-71
2022/01/16 01:59:44;;;;;;;;;;;19.40;54.50;;;;;;5071095;28;1357;-70
2022/01/16 02:02:09;;;;;;;;;;;19.40;54.60;;;;;;5071039;28;1902;-70
2022/01/16 02:04:34;;;;;;;;;;;19.40;54.50;;;;;;5070469;28;1749;-71
2022/01/16 02:07:00;;;;;;;;;;;19.40;54.50;;;;;;5071823;28;1263;-71
2022/01/16 02:09:25;;;;;;;;;;;19.40;54.60;;;;;;5070599;28;1067;-71
2022/01/16 02:11:51;;;;;;;;;;;19.40;54.60;;;;;;5070926;28;1291;-70
2022/01/16 02:14:34;;;;;;;;;;;19.40;54.60;;;;;;5070702;28;1328;-70
2022/01/16 02:28:14;;;;;;;;;;;19.40;54.70;;;;;;5075227;28;1250;-71
2022/01/16 02:36:16;;;;;;;;;;;19.40;54.70;;;;;;5066996;28;1083;-71
2022/01/16 02:38:42;;;;;;;;;;;19.40;54.70;;;;;;5075281;28;1083;-72
2022/01/16 02:41:07;;;;;;;;;;;19.40;54.70;;;;;;5072712;28;1300;-72
2022/01/16 02:43:35;;;;;;;;;;;19.30;54.70;;;;;;5073776;28;1976;-71
2022/01/16 02:48:39;;;;;;;;;;;19.30;54.70;;;;;;5075192;28;1094;-71
2022/01/16 02:51:05;;;;;;;;;;;19.40;54.80;;;;;;5074873;28;1066;-71
2022/01/16 02:53:30;;;;;;;;;;;19.30;54.70;;;;;;5074259;28;1172;-71
2022/01/16 02:55:55;;;;;;;;;;;19.30;54.80;;;;;;5075346;28;1094;-72
2022/01/16 02:58:21;;;;;;;;;;;19.40;54.80;;;;;;5074883;28;1098;-71
2022/01/16 03:00:46;;;;;;;;;;;19.30;54.80;;;;;;5074670;28;1082;-71
2022/01/16 03:03:12;;;;;;;;;;;19.30;54.80;;;;;;5061191;28;1961;-71
2022/01/16 03:05:37;;;;;;;;;;;19.40;54.90;;;;;;5074948;28;1302;-71
2022/01/16 03:08:04;;;;;;;;;;;19.40;54.90;;;;;;5074726;28;1102;-71
2022/01/16 03:10:47;;;;;;;;;;;19.30;54.80;;;;;;5072545;28;1221;-70
2022/01/16 03:13:14;;;;;;;;;;;19.40;54.90;;;;;;5073570;28;1228;-71
2022/01/16 03:15:39;;;;;;;;;;;19.40;54.90;;;;;;5074826;28;1172;-70
2022/01/16 03:23:18;;;;;;;;;;;19.30;54.90;;;;;;5073615;28;1910;-71
2022/01/16 03:25:43;;;;;;;;;;;19.40;54.90;;;;;;5056706;28;1365;-72
2022/01/16 03:28:09;;;;;;;;;;;19.40;54.90;;;;;;5073351;28;1103;-71
2022/01/16 03:30:34;;;;;;;;;;;19.40;54.80;;;;;;5072238;28;1095;-71
2022/01/16 03:33:00;;;;;;;;;;;19.30;54.80;;;;;;5073830;28;1245;-72
2022/01/16 03:35:25;;;;;;;;;;;19.40;54.90;;;;;;5073039;28;1087;-71
2022/01/16 03:37:50;;;;;;;;;;;19.30;54.90;;;;;;5073120;28;1157;-71
2022/01/16 03:40:16;;;;;;;;;;;19.30;54.90;;;;;;5072106;28;1263;-70
2022/01/16 03:42:42;;;;;;;;;;;19.30;54.90;;;;;;5073511;28;1965;-72
2022/01/16 03:45:07;;;;;;;;;;;19.30;54.90;;;;;;5072778;28;1068;-71
2022/01/16 03:47:33;;;;;;;;;;;19.30;54.90;;;;;;5072578;28;1077;-71
2022/01/16 03:49:58;;;;;;;;;;;19.30;54.90;;;;;;5073528;28;1283;-72
2022/01/16 03:52:24;;;;;;;;;;;19.30;54.90;;;;;;5073053;28;1259;-72
2022/01/16 03:54:49;;;;;;;;;;;19.30;54.90;;;;;;5073791;28;1129;-71
2022/01/16 03:57:14;;;;;;;;;;;19.30;55.00;;;;;;5073685;28;1277;-72
2022/01/16 03:59:40;;;;;;;;;;;19.30;55.00;;;;;;5072197;28;1115;-71
2022/01/16 04:02:05;;;;;;;;;;;19.30;55.00;;;;;;5071546;28;1955;-70
2022/01/16 04:04:31;;;;;;;;;;;19.30;55.00;;;;;;5072161;28;1271;-72
2022/01/16 04:06:56;;;;;;;;;;;19.30;55.00;;;;;;5073700;28;1107;-71
2022/01/16 04:09:22;;;;;;;;;;;19.30;55.10;;;;;;5072279;28;1152;-71
2022/01/16 04:11:53;;;;;;;;;;;19.30;55.10;;;;;;5071486;28;1341;-72
2022/01/16 04:17:03;;;;;;;;;;;19.30;55.10;;;;;;5072275;28;1114;-72
2022/01/16 04:19:28;;;;;;;;;;;19.30;55.10;;;;;;5073775;28;1126;-71
2022/01/16 04:21:54;;;;;;;;;;;19.30;55.10;;;;;;5072242;28;1213;-72
2022/01/16 04:24:19;;;;;;;;;;;19.20;55.10;;;;;;5073142;28;1941;-72
2022/01/16 04:26:45;;;;;;;;;;;19.30;55.20;;;;;;5073266;28;968;-71
2022/01/16 04:29:10;;;;;;;;;;;19.30;55.10;;;;;;5071959;28;1142;-70
2022/01/16 04:31:35;;;;;;;;;;;19.20;55.10;;;;;;5070843;28;1278;-71
2022/01/16 04:34:01;;;;;;;;;;;19.30;55.10;;;;;;5072676;28;1141;-70
2022/01/16 04:36:26;;;;;;;;;;;19.20;55.10;;;;;;5073206;28;1125;-71
2022/01/16 04:38:52;;;;;;;;;;;19.30;55.10;;;;;;5072820;28;1099;-70
2022/01/16 04:44:02;;;;;;;;;;;19.30;55.10;;;;;;5071644;28;1981;-71
2022/01/16 04:46:28;;;;;;;;;;;19.30;55.20;;;;;;5053228;28;1168;-71
2022/01/16 04:48:54;;;;;;;;;;;19.30;55.20;;;;;;5072458;28;1130;-70
2022/01/16 04:51:19;;;;;;;;;;;19.30;55.20;;;;;;5071094;28;1079;-71
2022/01/16 04:53:44;;;;;;;;;;;19.30;55.20;;;;;;5072269;28;1312;-72
2022/01/16 04:56:10;;;;;;;;;;;19.30;55.10;;;;;;5072621;28;1011;-70
2022/01/16 04:58:36;;;;;;;;;;;19.30;55.10;;;;;;5071295;28;1293;-70
2022/01/16 05:01:01;;;;;;;;;;;19.30;55.20;;;;;;5072192;28;1053;-71
2022/01/16 05:03:27;;;;;;;;;;;19.30;55.20;;;;;;5072756;28;1902;-71
2022/01/16 05:05:53;;;;;;;;;;;19.30;55.20;;;;;;5071486;28;1087;-71
2022/01/16 05:08:18;;;;;;;;;;;19.30;55.20;;;;;;5072697;28;1102;-71
2022/01/16 05:10:44;;;;;;;;;;;19.30;55.10;;;;;;5071345;28;1154;-71
2022/01/16 05:18:31;;;;;;;;;;;19.30;55.10;;;;;;5072465;28;1288;-71
2022/01/16 05:20:56;;;;;;;;;;;19.40;55.10;;;;;;5071926;28;1173;-71
2022/01/16 05:23:22;;;;;;;;;;;19.40;55.10;;;;;;5071690;28;1902;-71
2022/01/16 05:25:47;;;;;;;;;;;19.40;55.00;;;;;;5072726;28;1059;-71
2022/01/16 05:28:13;;;;;;;;;;;19.50;54.90;;;;;;5056994;28;1912;-68
2022/01/16 05:30:38;;;;;;;;;;;19.50;54.70;;;;;;5066394;28;959;-69
2022/01/16 05:33:03;;;;;;;;;;;19.60;54.60;;;;;;5070345;28;1278;-69
2022/01/16 05:35:29;;;;;;;;;;;19.70;54.50;;;;;;5071316;28;1397;-69
2022/01/16 05:37:54;;;;;;;;;;;19.70;54.40;;;;;;5071457;28;1068;-70
2022/01/16 05:40:20;;;;;;;;;;;19.70;54.30;;;;;;5068984;28;1158;-69
2022/01/16 05:42:45;;;;;;;;;;;19.80;54.10;;;;;;5070593;28;1910;-69
2022/01/16 05:45:11;;;;;;;;;;;19.80;54.10;;;;;;5070247;28;1079;-70
2022/01/16 05:47:36;;;;;;;;;;;19.80;54.00;;;;;;5071133;28;1066;-70
2022/01/16 05:50:02;;;;;;;;;;;19.90;53.90;;;;;;5071095;28;1359;-69
2022/01/16 05:52:27;;;;;;;;;;;19.90;53.80;;;;;;5069637;28;1346;-69
2022/01/16 05:54:53;;;;;;;;;;;19.90;53.70;;;;;;5070551;28;1066;-70
2022/01/16 05:57:18;;;;;;;;;;;20.00;53.80;;;;;;5070766;28;1051;-70
2022/01/16 05:59:44;;;;;;;;;;;19.90;53.60;;;;;;5069832;28;1130;-70
2022/01/16 06:02:09;;;;;;;;;;;19.90;53.60;;;;;;5073086;28;1963;-70
2022/01/16 06:04:34;;;;;;;;;;;20.00;53.50;;;;;;5073513;28;1278;-71
2022/01/16 06:07:00;;;;;;;;;;;20.00;53.50;;;;;;5075084;28;1371;-70
2022/01/16 06:09:26;;;;;;;;;;;20.00;53.50;;;;;;5073065;28;1423;-70
2022/01/16 06:11:52;;;;;;;;;;;20.00;53.50;;;;;;5073862;28;1274;-70
2022/01/16 06:14:17;;;;;;;;;;;20.00;53.50;;;;;;5076587;28;1315;-71
2022/01/16 06:16:43;;;;;;;;;;;20.00;53.40;;;;;;5073775;28;1059;-70
2022/01/16 06:19:08;;;;;;;;;;;20.00;53.40;;;;;;5073959;28;1209;-70
2022/01/16 06:21:34;;;;;;;;;;;20.00;53.40;;;;;;5071746;28;1372;-66
2022/01/16 06:23:59;;;;;;;;;;;20.00;53.40;;;;;;5073949;28;1894;-67
2022/01/16 06:26:25;;;;;;;;;;;20.00;53.40;;;;;;5074402;28;1043;-71
2022/01/16 06:28:50;;;;;;;;;;;20.00;53.40;;;;;;5072091;28;1335;-69
2022/01/16 06:31:16;;;;;;;;;;;20.00;53.40;;;;;;5073202;28;1063;-69
2022/01/16 06:33:41;;;;;;;;;;;20.00;53.40;;;;;;5073778;28;1333;-70
2022/01/16 06:36:06;;;;;;;;;;;20.00;53.40;;;;;;5075433;28;1106;-70
2022/01/16 06:38:32;;;;;;;;;;;20.00;53.40;;;;;;5075012;28;1063;-71
2022/01/16 06:40:57;;;;;;;;;;;20.00;53.50;;;;;;5074504;28;1174;-69
2022/01/16 06:43:23;;;;;;;;;;;20.00;53.50;;;;;;5073402;28;1906;-71
2022/01/16 06:45:48;;;;;;;;;;;20.00;53.50;;;;;;5075231;28;1377;-71
2022/01/16 06:48:14;;;;;;;;;;;20.00;53.50;;;;;;5074873;28;1296;-70
2022/01/16 06:50:39;;;;;;;;;;;20.00;53.50;;;;;;5074577;28;1261;-71
2022/01/16 06:53:05;;;;;;;;;;;20.00;53.50;;;;;;5074586;28;1405;-70
2022/01/16 06:55:30;;;;;;;;;;;20.00;53.50;;;;;;5075195;28;1297;-70
2022/01/16 06:57:55;;;;;;;;;;;20.00;53.50;;;;;;5074564;28;1320;-73
2022/01/16 07:00:21;;;;;;;;;;;20.00;53.50;;;;;;5074095;28;1265;-72
2022/01/16 07:02:46;;;;;;;;;;;20.00;53.50;;;;;;5074322;28;2020;-71
2022/01/16 07:05:12;;;;;;;;;;;20.00;53.50;;;;;;5075129;28;1295;-72
2022/01/16 07:07:37;;;;;;;;;;;20.00;53.20;;;;;;5074631;28;1054;-72
2022/01/16 07:10:03;;;;;;;;;;;20.00;51.40;;;;;;5072921;28;1134;-71
2022/01/16 07:12:28;;;;;;;;;;;19.90;49.60;;;;;;5074421;28;1373;-71
2022/01/16 07:14:53;;;;;;;;;;;19.90;49.00;;;;;;5068284;28;1301;-70
2022/01/16 07:17:19;;;;;;;;;;;19.90;49.10;;;;;;5067218;28;1211;-68
2022/01/16 07:19:44;;;;;;;;;;;19.90;49.30;;;;;;5073559;28;1048;-68
2022/01/16 07:22:10;;;;;;;;;;;19.90;49.50;;;;;;5072684;28;1918;-68
2022/01/16 07:24:35;;;;;;;;;;;19.90;49.60;;;;;;5073422;28;1366;-69
2022/01/16 07:27:01;;;;;;;;;;;19.90;49.80;;;;;;5072017;28;1322;-68
2022/01/16 07:29:27;;;;;;;;;;;19.90;50.10;;;;;;5073064;28;1078;-68
2022/01/16 07:31:52;;;;;;;;;;;19.90;50.30;;;;;;5071194;28;1363;-68
2022/01/16 07:34:18;;;;;;;;;;;19.90;50.50;;;;;;5067826;28;1754;-69
2022/01/16 07:36:43;;;;;;;;;;;19.90;50.60;;;;;;5073047;28;1244;-69
2022/01/16 07:39:09;;;;;;;;;;;19.90;50.80;;;;;;5072637;28;1034;-68
2022/01/16 07:41:34;;;;;;;;;;;19.90;50.90;;;;;;5072193;28;1318;-68
2022/01/16 07:43:59;;;;;;;;;;;19.90;51.00;;;;;;5072888;28;1951;-68
2022/01/16 07:46:27;;;;;;;;;;;19.90;51.10;;;;;;5073263;28;1081;-69
2022/01/16 07:48:52;;;;;;;;;;;19.90;51.20;;;;;;5072325;28;1274;-68
2022/01/16 07:51:18;;;;;;;;;;;19.90;51.40;;;;;;5072189;28;1302;-69
2022/01/16 07:53:43;;;;;;;;;;;19.90;51.50;;;;;;5072290;28;1268;-68
2022/01/16 07:56:09;;;;;;;;;;;19.90;51.60;;;;;;5072556;28;1059;-68
2022/01/16 07:58:34;;;;;;;;;;;19.90;51.70;;;;;;5072181;28;1067;-72
2022/01/16 08:01:00;;;;;;;;;;;20.00;52.20;;;;;;5071233;28;1293;-70
2022/01/16 08:03:25;;;;;;;;;;;20.00;52.00;;;;;;5071816;28;1969;-70
2022/01/16 08:05:51;;;;;;;;;;;20.10;52.00;;;;;;5072529;28;1087;-70
2022/01/16 08:08:16;;;;;;;;;;;20.30;51.90;;;;;;5066590;28;1196;-70
2022/01/16 08:10:41;;;;;;;;;;;20.40;51.70;;;;;;5065807;28;1155;-70
2022/01/16 08:13:07;;;;;;;;;;;20.50;51.50;;;;;;5069427;28;1440;-69
2022/01/16 08:15:33;;;;;;;;;;;20.60;51.40;;;;;;5063463;28;1311;-71
2022/01/16 08:17:59;;;;;;;;;;;20.80;51.50;;;;;;5062551;28;1367;-71
2022/01/16 08:20:24;;;;;;;;;;;20.90;51.40;;;;;;5062964;28;1418;-70
2022/01/16 08:22:50;;;;;;;;;;;21.00;51.50;;;;;;5061658;28;2000;-71
2022/01/16 08:25:15;;;;;;;;;;;21.10;51.10;;;;;;5062470;28;1407;-69
2022/01/16 08:27:41;;;;;;;;;;;21.20;51.00;;;;;;5064782;28;1370;-70
2022/01/16 08:30:06;;;;;;;;;;;21.40;50.90;;;;;;5058823;28;1295;-70
2022/01/16 08:32:32;;;;;;;;;;;21.40;50.80;;;;;;5064292;28;1326;-70
2022/01/16 08:34:57;;;;;;;;;;;21.60;50.70;;;;;;5061633;28;1370;-71
2022/01/16 08:37:23;;;;;;;;;;;21.60;50.60;;;;;;5059490;28;1661;-70
2022/01/16 08:39:48;;;;;;;;;;;21.70;50.70;;;;;;5071406;28;1102;-71
2022/01/16 08:42:14;;;;;;;;;;;21.70;50.50;;;;;;5070728;28;1969;-72
2022/01/16 08:44:42;;;;;;;;;;;21.80;50.50;;;;;;5071223;28;1072;-72
2022/01/16 08:47:07;;;;;;;;;;;21.80;50.50;;;;;;5073086;28;1402;-72
2022/01/16 08:49:33;;;;;;;;;;;21.80;50.50;;;;;;5072945;28;1366;-70
2022/01/16 08:51:58;;;;;;;;;;;21.90;50.50;;;;;;5064936;28;1340;-69
2022/01/16 08:54:24;;;;;;;;;;;21.90;50.60;;;;;;5065567;28;1055;-69
2022/01/16 08:56:49;;;;;;;;;;;21.90;50.70;;;;;;5072392;28;1405;-69
2022/01/16 08:59:15;;;;;;;;;;;21.90;50.70;;;;;;5072606;28;1305;-69
2022/01/16 09:01:40;;;;;;;;;;;21.90;50.80;;;;;;5070354;28;1297;-70
2022/01/16 09:04:05;;;;;;;;;;;21.90;50.90;;;;;;5071104;28;1965;-70
2022/01/16 09:06:31;;;;;;;;;;;21.90;51.00;;;;;;5072069;28;1261;-71
2022/01/16 09:08:56;;;;;;;;;;;21.90;51.40;;;;;;5072513;28;1044;-71
2022/01/16 09:11:25;;;;;;;;;;;21.80;51.10;;;;;;5071372;28;1374;-71
2022/01/16 09:13:51;;;;;;;;;;;21.80;51.10;;;;;;5072795;28;1395;-71
2022/01/16 09:16:18;;;;;;;;;;;21.80;51.30;;;;;;5071081;28;1162;-70
2022/01/16 09:18:44;;;;;;;;;;;21.80;51.40;;;;;;5072243;28;1102;-70
2022/01/16 09:21:09;;;;;;;;;;;21.80;51.40;;;;;;5070952;28;1289;-71
2022/01/16 09:23:35;;;;;;;;;;;21.80;51.80;;;;;;5071714;28;1906;-71
2022/01/16 09:26:01;;;;;;;;;;;21.70;51.80;;;;;;5071926;28;1098;-72
2022/01/16 09:28:26;;;;;;;;;;;21.70;51.80;;;;;;5072287;28;1051;-72
2022/01/16 09:30:53;;;;;;;;;;;21.70;51.90;;;;;;5071255;28;1343;-72
2022/01/16 09:33:18;;;;;;;;;;;21.70;52.00;;;;;;5071282;28;1359;-71
2022/01/16 09:35:44;;;;;;;;;;;21.70;52.10;;;;;;5073420;28;1137;-72
2022/01/16 09:38:09;;;;;;;;;;;21.70;52.40;;;;;;5074843;28;1324;-71
2022/01/16 09:40:34;;;;;;;;;;;21.70;52.60;;;;;;5075320;28;1297;-71
2022/01/16 09:43:01;;;;;;;;;;;21.60;52.60;;;;;;5075737;28;1914;-72
2022/01/16 09:45:26;;;;;;;;;;;21.60;52.60;;;;;;5075051;28;1118;-72
2022/01/16 09:47:52;;;;;;;;;;;21.60;52.70;;;;;;5076154;28;1209;-72
2022/01/16 09:50:21;;;;;;;;;;;21.60;52.80;;;;;;5074995;28;1333;-71
2022/01/16 09:52:47;;;;;;;;;;;21.60;53.00;;;;;;5075175;28;1350;-72
2022/01/16 09:55:12;;;;;;;;;;;21.50;53.00;;;;;;5076368;28;1348;-72
2022/01/16 09:57:38;;;;;;;;;;;21.50;53.10;;;;;;5074787;28;1075;-72
2022/01/16 10:00:04;;;;;;;;;;;21.50;53.10;;;;;;5073896;28;1269;-69
2022/01/16 10:02:29;;;;;;;;;;;21.50;53.20;;;;;;5075355;28;1960;-71
2022/01/16 10:04:55;;;;;;;;;;;21.50;53.20;;;;;;5074575;28;1482;-72
2022/01/16 10:07:20;;;;;;;;;;;21.50;53.40;;;;;;5076566;28;1300;-71
2022/01/16 10:10:03;;;;;;;;;;;21.40;53.40;;;;;;5075958;28;1127;-71
2022/01/16 10:12:29;;;;;;;;;;;21.40;53.50;;;;;;5075480;28;1369;-72
2022/01/16 10:14:54;;;;;;;;;;;21.40;53.60;;;;;;5075260;28;1061;-71
2022/01/16 10:17:20;;;;;;;;;;;21.40;53.70;;;;;;5075482;28;1106;-72
2022/01/16 10:19:46;;;;;;;;;;;21.40;53.80;;;;;;5075637;28;1379;-73
2022/01/16 10:22:12;;;;;;;;;;;21.30;53.80;;;;;;5074196;28;1280;-72
2022/01/16 10:24:39;;;;;;;;;;;21.30;53.90;;;;;;5073815;28;1894;-72
2022/01/16 10:27:04;;;;;;;;;;;21.30;54.00;;;;;;5073795;28;1067;-71
2022/01/16 10:29:31;;;;;;;;;;;21.30;54.00;;;;;;5075175;28;1271;-72
2022/01/16 10:32:09;;;;;;;;;;;21.30;54.10;;;;;;5063799;28;2173;-72
2022/01/16 10:34:34;;;;;;;;;;;21.30;54.10;;;;;;5066800;28;1177;-72
2022/01/16 10:37:00;;;;;;;;;;;21.30;54.10;;;;;;5074361;28;1190;-72
2022/01/16 10:39:25;;;;;;;;;;;21.30;54.10;;;;;;5074922;28;923;-71
2022/01/16 10:42:09;;;;;;;;;;;21.30;54.20;;;;;;5074119;28;1385;-72
2022/01/16 10:44:35;;;;;;;;;;;21.30;54.20;;;;;;5075119;28;1898;-73
2022/01/16 10:47:21;;;;;;;;;;;21.30;54.40;;;;;;5074246;28;1332;-72
2022/01/16 10:50:05;;;;;;;;;;;21.30;54.50;;;;;;5073721;28;1051;-72
2022/01/16 10:52:30;;;;;;;;;;;21.30;54.50;;;;;;5074630;28;1325;-71
2022/01/16 10:55:03;;;;;;;;;;;21.20;54.50;;;;;;5074048;28;1272;-72
2022/01/16 10:57:28;;;;;;;;;;;21.20;54.60;;;;;;5075335;28;1079;-72
2022/01/16 11:00:08;;;;;;;;;;;21.20;54.60;;;;;;5073544;28;1315;-72
2022/01/16 11:02:33;;;;;;;;;;;21.20;54.60;;;;;;5061516;28;2013;-72
2022/01/16 11:05:05;;;;;;;;;;;21.20;55.20;;;;;;5075039;28;1407;-71
2022/01/16 11:07:30;;;;;;;;;;;21.20;54.70;;;;;;5074004;28;1366;-71
2022/01/16 11:09:55;;;;;;;;;;;21.20;54.60;;;;;;5074201;28;1078;-72
2022/01/16 11:12:21;;;;;;;;;;;21.20;54.70;;;;;;5072759;28;1389;-72
2022/01/16 11:14:46;;;;;;;;;;;21.20;54.70;;;;;;5069060;28;1420;-71
2022/01/16 11:17:12;;;;;;;;;;;21.20;54.70;;;;;;5069659;28;971;-72
2022/01/16 11:19:37;;;;;;;;;;;21.10;54.70;;;;;;5071554;28;1414;-71
2022/01/16 11:22:08;;;;;;;;;;;21.10;54.70;;;;;;5070964;28;1300;-72
2022/01/16 11:24:58;;;;;;;;;;;21.10;54.80;;;;;;5072281;28;1965;-72
2022/01/16 11:27:23;;;;;;;;;;;21.10;54.80;;;;;;5073444;28;1321;-72
2022/01/16 11:29:49;;;;;;;;;;;21.10;54.90;;;;;;5073902;28;1383;-71
2022/01/16 11:32:14;;;;;;;;;;;21.10;54.90;;;;;;5070919;28;1430;-72
2022/01/16 11:34:44;;;;;;;;;;;21.10;54.90;;;;;;5073712;28;1378;-70
2022/01/16 11:37:09;;;;;;;;;;;21.10;55.00;;;;;;5073367;28;1095;-70
2022/01/16 11:39:35;;;;;;;;;;;21.10;55.00;;;;;;5072332;28;1075;-72
2022/01/16 11:42:02;;;;;;;;;;;21.10;55.00;;;;;;5061194;28;1408;-71
2022/01/16 11:44:28;;;;;;;;;;;21.10;55.20;;;;;;5076927;28;1898;-70
2022/01/16 11:46:57;;;;;;;;;;;21.10;55.30;;;;;;5074517;28;1498;-71
2022/01/16 11:49:36;;;;;;;;;;;21.10;55.40;;;;;;5073465;28;1114;-69
2022/01/16 11:52:05;;;;;;;;;;;21.00;55.40;;;;;;5072608;28;1358;-70
2022/01/16 11:54:34;;;;;;;;;;;21.10;55.30;;;;;;5072738;28;1306;-69
2022/01/16 11:57:15;;;;;;;;;;;21.00;55.30;;;;;;5074076;28;1098;-71
2022/01/16 11:59:40;;;;;;;;;;;21.10;55.30;;;;;;5072164;28;1324;-71
2022/01/16 12:02:09;;;;;;;;;;;21.10;55.30;;;;;;5072412;28;1439;-69
2022/01/16 12:04:34;;;;;;;;;;;21.10;55.20;;;;;;5073003;28;1949;-69
2022/01/16 12:07:12;;;;;;;;;;;21.10;55.30;;;;;;5072382;28;1331;-68
2022/01/16 12:09:51;;;;;;;;;;;21.10;55.30;;;;;;5067890;28;1377;-68
2022/01/16 12:12:16;;;;;;;;;;;21.10;55.20;;;;;;5066225;28;1289;-70
2022/01/16 12:14:48;;;;;;;;;;;21.10;55.20;;;;;;5073291;28;1380;-69
2022/01/16 12:17:47;;;;;;;;;;;21.10;55.30;;;;;;5072779;28;1051;-70
2022/01/16 12:20:17;;;;;;;;;;;21.10;55.60;;;;;;5072479;28;1341;-70
2022/01/16 12:22:43;;;;;;;;;;;21.10;55.50;;;;;;5073713;28;1971;-72
2022/01/16 12:25:16;;;;;;;;;;;21.10;55.60;;;;;;5071870;28;1353;-71
2022/01/16 12:27:45;;;;;;;;;;;21.10;55.70;;;;;;5072252;28;1471;-69
2022/01/16 12:30:12;;;;;;;;;;;21.10;55.60;;;;;;5073262;28;1050;-72
2022/01/16 12:32:53;;;;;;;;;;;21.10;55.60;;;;;;5059660;28;1378;-71
2022/01/16 12:35:38;;;;;;;;;;;21.10;55.70;;;;;;5072459;28;1405;-69
2022/01/16 12:38:10;;;;;;;;;;;21.10;55.60;;;;;;5073045;28;1355;-70
2022/01/16 12:40:37;;;;;;;;;;;21.10;55.60;;;;;;5072323;28;1133;-69
2022/01/16 12:43:05;;;;;;;;;;;21.10;56.10;;;;;;5073284;28;1965;-70
2022/01/16 12:45:40;;;;;;;;;;;21.10;55.80;;;;;;5073660;28;1360;-71
2022/01/16 12:48:05;;;;;;;;;;;21.10;55.80;;;;;;5072642;28;1256;-69
2022/01/16 12:50:31;;;;;;;;;;;21.10;55.80;;;;;;5070867;28;1071;-71
2022/01/16 12:52:56;;;;;;;;;;;21.10;55.90;;;;;;5072754;28;1266;-71
2022/01/16 12:55:25;;;;;;;;;;;21.20;55.80;;;;;;5066993;28;1874;-71
2022/01/16 12:57:51;;;;;;;;;;;21.20;55.90;;;;;;5059235;28;1158;-69
2022/01/16 13:00:16;;;;;;;;;;;21.20;55.80;;;;;;5058463;28;1171;-70
2022/01/16 13:02:42;;;;;;;;;;;21.20;55.80;;;;;;5060281;28;1971;-71
2022/01/16 13:05:07;;;;;;;;;;;21.20;56.00;;;;;;5068064;28;1092;-69
2022/01/16 13:07:33;;;;;;;;;;;21.10;53.00;;;;;;5073500;28;994;-70
2022/01/16 13:09:58;;;;;;;;;;;21.10;51.30;;;;;;5070883;28;1067;-70
2022/01/16 13:12:24;;;;;;;;;;;21.10;49.20;;;;;;5071865;28;1326;-68
2022/01/16 13:14:50;;;;;;;;;;;21.00;47.90;;;;;;5071351;28;1067;-69
2022/01/16 13:17:15;;;;;;;;;;;20.90;46.90;;;;;;5059122;28;1138;-68
2022/01/16 13:19:56;;;;;;;;;;;20.90;46.60;;;;;;5072800;28;1090;-69
2022/01/16 13:22:24;;;;;;;;;;;20.70;46.10;;;;;;5059005;28;1382;-70
2022/01/16 13:24:55;;;;;;;;;;;20.70;46.70;;;;;;5072667;28;1079;-70
2022/01/16 13:27:21;;;;;;;;;;;20.70;46.60;;;;;;5068489;28;1429;-69
2022/01/16 13:29:47;;;;;;;;;;;20.70;47.10;;;;;;5061224;28;1327;-69
2022/01/16 13:32:13;;;;;;;;;;;20.60;47.20;;;;;;5069586;28;1301;-69
2022/01/16 13:34:40;;;;;;;;;;;20.60;47.60;;;;;;5068770;28;1157;-69
2022/01/16 13:37:06;;;;;;;;;;;20.60;47.80;;;;;;5062323;28;1276;-68
2022/01/16 13:39:39;;;;;;;;;;;20.60;48.00;;;;;;5058590;28;1360;-69
2022/01/16 13:42:10;;;;;;;;;;;20.60;48.30;;;;;;5061957;28;1342;-69
2022/01/16 13:44:35;;;;;;;;;;;20.60;48.80;;;;;;5060790;28;1963;-68
2022/01/16 13:47:01;;;;;;;;;;;20.60;49.00;;;;;;5064031;28;1239;-67
2022/01/16 13:49:26;;;;;;;;;;;20.60;49.20;;;;;;5062928;28;1314;-68
2022/01/16 13:51:55;;;;;;;;;;;20.60;49.40;;;;;;5059683;28;1330;-70
2022/01/16 13:54:21;;;;;;;;;;;20.60;49.60;;;;;;5064042;28;1338;-72
2022/01/16 13:56:50;;;;;;;;;;;20.60;49.80;;;;;;5070580;28;1329;-71
2022/01/16 13:59:15;;;;;;;;;;;20.60;49.90;;;;;;5071485;28;1352;-72
2022/01/16 14:01:48;;;;;;;;;;;20.60;50.10;;;;;;5064846;28;1278;-70
2022/01/16 14:04:15;;;;;;;;;;;20.60;50.20;;;;;;5066283;28;1922;-71
2022/01/16 14:06:50;;;;;;;;;;;20.60;50.30;;;;;;5071859;28;1338;-70
2022/01/16 14:09:16;;;;;;;;;;;20.60;50.50;;;;;;5071696;28;1090;-71
2022/01/16 14:11:46;;;;;;;;;;;20.60;50.60;;;;;;5071439;28;1271;-70
2022/01/16 14:14:12;;;;;;;;;;;20.60;50.70;;;;;;5070754;28;1374;-70
2022/01/16 14:16:49;;;;;;;;;;;20.60;50.80;;;;;;5070486;28;1071;-70
2022/01/16 14:19:20;;;;;;;;;;;20.60;50.80;;;;;;5071580;28;1114;-68
2022/01/16 14:21:59;;;;;;;;;;;20.50;50.90;;;;;;5071620;28;1387;-69
2022/01/16 14:24:29;;;;;;;;;;;20.50;51.00;;;;;;5074345;28;1953;-69
2022/01/16 14:26:55;;;;;;;;;;;20.50;51.10;;;;;;5074193;28;1289;-68
2022/01/16 14:29:21;;;;;;;;;;;20.50;51.20;;;;;;5075518;28;1414;-68
2022/01/16 14:31:47;;;;;;;;;;;20.50;51.30;;;;;;5072882;28;1300;-68
2022/01/16 14:34:12;;;;;;;;;;;20.50;51.40;;;;;;5073936;28;1333;-69
2022/01/16 14:36:38;;;;;;;;;;;20.50;51.50;;;;;;5075533;28;1376;-68
2022/01/16 14:39:04;;;;;;;;;;;20.50;51.60;;;;;;5086707;22;2056;-67
2022/01/16 14:41:33;;;;;;;;;;;20.50;51.60;;;;;;5074420;28;1074;-67
2022/01/16 14:43:58;;;;;;;;;;;20.50;51.70;;;;;;5073976;28;1918;-67
2022/01/16 14:46:24;;;;;;;;;;;20.40;51.70;;;;;;5075383;28;1385;-68
2022/01/16 14:48:50;;;;;;;;;;;20.40;51.80;;;;;;5060089;28;1675;-68
2022/01/16 14:51:19;;;;;;;;;;;20.40;51.80;;;;;;5053440;28;1560;-67
2022/01/16 14:53:44;;;;;;;;;;;20.40;51.90;;;;;;5055042;28;1388;-70
2022/01/16 14:56:10;;;;;;;;;;;20.40;51.90;;;;;;5053687;28;1391;-69
2022/01/16 14:58:35;;;;;;;;;;;20.40;52.00;;;;;;5055130;28;1387;-68
2022/01/16 15:01:01;;;;;;;;;;;20.40;52.00;;;;;;5049022;28;1133;-70
2022/01/16 15:03:26;;;;;;;;;;;20.40;52.10;;;;;;5042420;28;1973;-70
2022/01/16 15:05:51;;;;;;;;;;;20.40;52.10;;;;;;5054818;28;1615;-70
2022/01/16 15:08:18;;;;;;;;;;;20.40;52.20;;;;;;5055141;28;1376;-70
2022/01/16 15:10:43;;;;;;;;;;;20.40;52.20;;;;;;5054155;28;1201;-69
2022/01/16 15:13:09;;;;;;;;;;;20.40;52.20;;;;;;5054799;28;1288;-69
2022/01/16 15:15:34;;;;;;;;;;;20.40;52.30;;;;;;5053626;28;1060;-70