Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:57;;;;;;;8.18;3.35;;;;;;;14.60;53.50;93504.94;5034913;28;20097;-86
2021/05/12 00:04:22;;;;;;;5.47;3.25;;;;;;;14.61;53.25;93511.81;5032945;28;20040;-86
2021/05/12 00:06:48;;;;;;;6.47;2.78;;;;;;;14.56;53.46;93496.06;5022351;28;20527;-85
2021/05/12 00:09:13;;;;;;;9.52;2.65;;;;;;;14.56;53.05;93499.47;5053791;28;20119;-85
2021/05/12 00:11:39;;;;;;;7.30;4.10;;;;;;;14.53;53.25;93504.66;5052146;28;20524;-86
2021/05/12 00:14:04;;;;;;;5.10;2.50;;;;;;;14.43;53.87;93492.50;5055033;28;20361;-84
2021/05/12 00:16:30;;;;;;;5.15;3.90;;;;;;;14.41;54.47;93488.59;5043363;28;20051;-85
2021/05/12 00:18:55;;;;;;;9.43;4.97;;;;;;;14.45;54.59;93497.50;5053375;28;20650;-84
2021/05/12 00:24:00;;;;;;;10.55;4.18;;;;;;;14.32;53.86;93483.28;5052872;28;20037;-85
2021/05/12 00:26:29;;;;;;;8.20;4.03;;;;;;;14.29;54.24;93484.69;5052857;28;20032;-85
2021/05/12 00:28:54;;;;;;;9.60;3.42;;;;;;;14.27;54.40;93481.56;5054617;28;20016;-85
2021/05/12 00:31:20;;;;;;;10.85;4.88;;;;;;;14.23;54.15;93475.34;5053071;28;20516;-85
2021/05/12 00:33:45;;;;;;;7.55;2.88;;;;;;;14.25;54.09;93483.78;5052912;28;20064;-84
2021/05/12 00:36:11;;;;;;;4.50;3.05;;;;;;;14.26;54.60;93473.94;5052860;28;20036;-85
2021/05/12 00:38:42;;;;;;;5.07;3.40;;;;;;;14.15;54.42;93465.53;5054308;28;20056;-83
2021/05/12 00:41:08;;;;;;;4.88;2.67;;;;;;;14.15;54.63;93462.88;5055281;28;20505;-86
2021/05/12 00:43:33;;;;;;;5.13;2.72;;;;;;;14.15;54.76;93467.41;5049513;28;20097;-86
2021/05/12 00:45:59;;;;;;;4.32;2.60;;;;;;;14.09;54.16;93469.44;5056549;28;20051;-86
2021/05/12 00:48:24;;;;;;;4.18;3.78;;;;;;;13.96;54.43;93459.81;5028682;28;20510;-85
2021/05/12 00:50:50;;;;;;;5.18;2.58;;;;;;;14.04;54.49;93464.31;5039713;28;20067;-85
2021/05/12 00:53:15;;;;;;;6.32;3.40;;;;;;;13.86;55.46;93457.50;5028492;28;20083;-85
2021/05/12 00:55:40;;;;;;;7.05;4.05;;;;;;;13.88;54.35;93468.56;5054428;28;20156;-85
2021/05/12 00:58:06;;;;;;;5.75;3.15;;;;;;;13.80;54.24;93445.47;5054159;28;20609;-82
2021/05/12 01:00:31;;;;;;;10.50;3.75;;;;;;;13.76;55.04;93441.88;5039968;28;20051;-86
2021/05/12 01:02:57;;;;;;;47.13;16.27;;;;;;;13.80;54.50;93445.47;5054994;28;20106;-86
2021/05/12 01:05:25;;;;;;;8.02;4.07;;;;;;;13.79;54.43;93457.19;5053753;28;20035;-86
2021/05/12 01:07:51;;;;;;;5.28;2.83;;;;;;;13.72;53.90;93446.28;5057449;28;20024;-85
2021/05/12 01:10:16;;;;;;;2.60;2.20;;;;;;;13.70;54.32;93441.28;5039789;28;20443;-86
2021/05/12 01:12:42;;;;;;;12.98;6.20;;;;;;;13.75;54.65;93445.63;5053197;28;20493;-85
2021/05/12 01:15:08;;;;;;;5.80;3.00;;;;;;;13.68;55.77;93435.47;5039998;28;20051;-85
2021/05/12 01:17:33;;;;;;;8.32;4.25;;;;;;;13.73;55.45;93434.56;5045457;28;20021;-85
2021/05/12 01:19:59;;;;;;;10.23;5.03;;;;;;;13.54;55.66;93418.19;5058163;28;20105;-84
2021/05/12 01:22:28;;;;;;;7.97;4.40;;;;;;;13.72;54.61;93427.69;5053263;28;20064;-86
2021/05/12 01:24:53;;;;;;;9.48;4.72;;;;;;;13.72;54.87;93435.66;5055605;28;20516;-85
2021/05/12 01:27:19;;;;;;;6.97;4.03;;;;;;;13.65;54.52;93422.06;5053655;28;20041;-85
2021/05/12 01:29:44;;;;;;;7.40;3.85;;;;;;;13.65;55.05;93427.38;5054893;28;20032;-86
2021/05/12 01:32:10;;;;;;;10.40;3.47;;;;;;;13.61;54.81;93424.59;5055546;28;20035;-84
2021/05/12 01:34:35;;;;;;;21.15;10.13;;;;;;;13.61;54.78;93421.16;5053832;28;20096;-84
2021/05/12 01:37:01;;;;;;;7.38;4.55;;;;;;;13.61;55.04;93429.91;5055559;28;20037;-85
2021/05/12 01:39:26;;;;;;;8.45;4.65;;;;;;;13.57;55.10;93428.97;5053130;28;20500;-86
2021/05/12 01:41:52;;;;;;;15.57;6.82;;;;;;;13.64;54.48;93423.16;5056037;28;20052;-85
2021/05/12 01:44:22;;;;;;;4.20;2.45;;;;;;;13.57;54.90;93426.31;5051943;28;20025;-85
2021/05/12 01:46:48;;;;;;;3.70;2.42;;;;;;;13.48;55.72;93416.81;5056707;28;20013;-85
2021/05/12 01:49:14;;;;;;;4.47;3.22;;;;;;;13.48;55.75;93422.13;5038142;28;20068;-85
2021/05/12 01:51:40;;;;;;;5.07;2.58;;;;;;;13.41;55.81;93410.09;5034318;28;20056;-84
2021/05/12 01:54:08;;;;;;;3.53;1.90;;;;;;;13.42;56.08;93416.19;5033491;28;20041;-85
2021/05/12 01:56:39;;;;;;;3.92;2.92;;;;;;;13.45;56.00;93418.97;5034412;28;20597;-86
2021/05/12 01:59:05;;;;;;;6.00;2.22;;;;;;;13.38;56.27;93410.72;5034631;28;20631;-86
2021/05/12 02:01:33;;;;;;;5.07;2.20;;;;;;;13.16;56.94;93387.03;5007107;28;20076;-86
2021/05/12 02:04:08;;;;;;;7.70;2.63;;;;;;;13.12;57.39;93394.06;5038260;28;20041;-87
2021/05/12 02:06:34;;;;;;;3.28;2.30;;;;;;;13.18;57.14;93408.72;5046531;28;20587;-85
2021/05/12 02:09:07;;;;;;;4.63;3.13;;;;;;;13.13;57.95;93406.22;5052790;28;20036;-85
2021/05/12 02:11:34;;;;;;;3.33;2.38;;;;;;;12.98;58.14;93401.38;5053440;28;20032;-86
2021/05/12 02:14:00;;;;;;;6.50;2.75;;;;;;;12.99;58.63;93406.38;5051233;28;20611;-86
2021/05/12 02:16:26;;;;;;;7.50;2.88;;;;;;;12.90;59.77;93396.84;5053794;28;20056;-85
2021/05/12 02:18:52;;;;;;;4.80;2.72;;;;;;;12.88;59.83;93409.63;5053994;28;20192;-86
2021/05/12 02:21:17;;;;;;;3.58;2.20;;;;;;;12.78;59.79;93410.72;5047650;28;20041;-84
2021/05/12 02:23:43;;;;;;;3.42;2.50;;;;;;;12.71;59.85;93399.00;5035891;28;20394;-85
2021/05/12 02:26:08;;;;;;;3.78;2.60;;;;;;;12.63;60.30;93402.44;5036007;28;20056;-85
2021/05/12 02:28:34;;;;;;;3.97;2.92;;;;;;;12.57;60.35;93393.84;5032568;28;20117;-85
2021/05/12 02:30:59;;;;;;;6.13;2.85;;;;;;;12.46;60.10;93388.06;5032738;28;20115;-85
2021/05/12 02:33:25;;;;;;;6.88;3.33;;;;;;;12.56;60.72;93389.63;5042963;28;20165;-86
2021/05/12 02:35:50;;;;;;;4.57;2.63;;;;;;;12.58;61.13;93390.09;5048069;28;20052;-85
2021/05/12 02:38:16;;;;;;;6.13;2.70;;;;;;;12.58;61.57;93396.19;5032138;28;20025;-85
2021/05/12 02:40:41;;;;;;;7.13;3.30;;;;;;;12.56;61.22;93402.88;5034280;28;20377;-84
2021/05/12 02:43:07;;;;;;;4.15;3.00;;;;;;;12.62;61.33;93406.16;5033975;28;20045;-84
2021/05/12 02:45:35;;;;;;;4.15;3.10;;;;;;;12.56;62.08;93387.75;5032831;28;20053;-86
2021/05/12 02:48:04;;;;;;;7.00;2.92;;;;;;;12.52;62.63;93397.41;5032844;28;20026;-86
2021/05/12 02:50:31;;;;;;;6.53;3.20;;;;;;;12.50;62.56;93389.03;5033063;28;20031;-85
2021/05/12 02:52:57;;;;;;;4.75;3.08;;;;;;;12.44;63.03;93400.84;5034046;28;20915;-85
2021/05/12 02:55:24;;;;;;;5.53;3.33;;;;;;;12.35;63.56;93389.47;5032635;28;20493;-85
2021/05/12 02:57:50;;;;;;;5.18;3.35;;;;;;;12.11;63.96;93368.69;5040602;28;20047;-85
2021/05/12 03:00:17;;;;;;;7.75;4.25;;;;;;;12.32;62.50;93405.16;5036447;28;20037;-86
2021/05/12 03:02:43;;;;;;;7.47;2.72;;;;;;;12.34;61.52;93401.13;5031071;28;20045;-85
2021/05/12 03:05:09;;;;;;;9.40;3.97;;;;;;;12.35;62.18;93392.09;5039307;28;20032;-85
2021/05/12 03:07:38;;;;;;;9.55;4.43;;;;;;;12.37;62.54;93395.22;5032102;28;20087;-85
2021/05/12 03:10:06;;;;;;;22.05;9.68;;;;;;;12.34;62.40;93392.41;5035330;28;20064;-84
2021/05/12 03:12:31;;;;;;;6.47;3.97;;;;;;;12.35;62.51;93391.31;5031261;28;20044;-84
2021/05/12 03:14:57;;;;;;;6.70;4.35;;;;;;;12.24;63.05;93380.22;5032239;28;20049;-84
2021/05/12 03:17:23;;;;;;;8.65;4.55;;;;;;;12.50;63.29;93396.19;5034271;28;20112;-84
2021/05/12 03:19:48;;;;;;;8.90;4.20;;;;;;;12.52;63.23;93380.75;5034695;28;20374;-84
2021/05/12 03:22:13;;;;;;;9.57;5.50;;;;;;;12.76;62.59;93391.69;5030260;28;20518;-85
2021/05/12 03:24:39;;;;;;;9.88;4.40;;;;;;;12.91;62.36;93387.78;5024208;28;20493;-85
2021/05/12 03:27:05;;;;;;;11.90;5.53;;;;;;;13.10;61.65;93390.88;5035092;28;20072;-85
2021/05/12 03:29:30;;;;;;;8.43;3.55;;;;;;;13.30;60.80;93389.50;5031414;28;20033;-85
2021/05/12 03:31:55;;;;;;;10.18;5.28;;;;;;;13.61;58.99;93386.63;5034785;28;20079;-84
2021/05/12 03:34:21;;;;;;;8.45;4.90;;;;;;;13.79;58.84;93385.47;5030316;28;20044;-84
2021/05/12 03:36:46;;;;;;;5.78;3.78;;;;;;;14.11;58.29;93384.09;5034566;28;20497;-85
2021/05/12 03:39:12;;;;;;;5.65;3.67;;;;;;;14.11;58.23;93362.84;5033269;28;20468;-85
2021/05/12 03:41:37;;;;;;;8.13;3.17;;;;;;;14.39;57.67;93379.16;5036953;28;20040;-84
2021/05/12 03:44:03;;;;;;;18.15;6.15;;;;;;;14.90;55.54;93384.13;5053483;28;20024;-85
2021/05/12 03:46:28;;;;;;;13.60;5.88;;;;;;;15.52;52.94;93370.75;5053996;28;20090;-85
2021/05/12 03:48:53;;;;;;;11.00;4.72;;;;;;;15.62;51.92;93364.22;5018378;28;20360;-85
2021/05/12 03:51:19;;;;;;;8.55;3.80;;;;;;;15.79;51.96;93356.03;5052703;28;20047;-84
2021/05/12 03:53:44;;;;;;;6.63;3.67;;;;;;;16.48;49.80;93368.50;5052824;28;20045;-84
2021/05/12 03:56:10;;;;;;;5.20;3.58;;;;;;;16.66;49.83;93369.84;5055271;28;20548;-84
2021/05/12 03:58:35;;;;;;;8.10;3.15;;;;;;;17.09;48.44;93363.06;5049441;28;20061;-85
2021/05/12 04:01:01;;;;;;;6.20;2.65;;;;;;;17.54;47.27;93366.22;5047741;28;20135;-85
2021/05/12 04:03:28;;;;;;;6.05;3.03;;;;;;;17.99;46.12;93359.72;5030123;28;20552;-85
2021/05/12 04:05:54;;;;;;;5.60;3.70;;;;;;;18.33;44.38;93359.03;5043359;28;20044;-84
2021/05/12 04:08:26;;;;;;;4.45;2.55;;;;;;;18.83;42.74;93357.50;5038127;28;20021;-82
2021/05/12 04:10:52;;;;;;;5.25;3.00;;;;;;;19.21;42.16;93348.72;5052730;28;20440;-86
2021/05/12 04:13:20;;;;;;;6.82;2.92;;;;;;;19.58;41.42;93341.81;5034659;28;20051;-85
2021/05/12 04:15:45;;;;;;;7.68;2.67;;;;;;;20.20;39.99;93354.00;5037739;28;20033;-85
2021/05/12 04:18:11;;;;;;;5.15;2.25;;;;;;;20.43;39.53;93348.63;5054242;28;20095;-84
2021/05/12 04:20:36;;;;;;;6.97;2.47;;;;;;;20.66;39.34;93340.53;5052683;28;20576;-83
2021/05/12 04:23:02;;;;;;;7.07;3.03;;;;;;;20.58;39.45;93349.59;5054458;28;20111;-84
2021/05/12 04:25:28;;;;;;;6.32;2.70;;;;;;;20.91;38.53;93336.28;5055172;28;20029;-84
2021/05/12 04:27:53;;;;;;;4.35;2.78;;;;;;;21.41;37.85;93342.28;5038339;28;20043;-84
2021/05/12 04:30:22;;;;;;;9.50;2.80;;;;;;;22.13;35.80;93339.97;5052329;28;20054;-85
2021/05/12 04:32:49;;;;;;;6.65;2.90;;;;;;;21.99;36.28;93329.84;5039304;28;20451;-84
2021/05/12 04:35:18;;;;;;;7.60;2.72;;;;;;;22.71;34.99;93331.97;5056035;28;20403;-85
2021/05/12 04:37:48;;;;;;;4.82;3.25;;;;;;;22.86;34.59;93322.06;5053267;28;20033;-85
2021/05/12 04:40:13;;;;;;;9.00;2.30;;;;;;;23.05;34.08;93323.69;5054914;28;20111;-85
2021/05/12 04:42:42;;;;;;;4.85;2.28;;;;;;;23.46;33.52;93300.00;5037563;28;20037;-85
2021/05/12 04:45:10;;;;;;;3.97;2.60;;;;;;;23.88;32.95;93321.69;5054956;28;20105;-85
2021/05/12 04:47:36;;;;;;;9.38;2.55;;;;;;;24.34;32.30;93310.94;5055629;28;20044;-85
2021/05/12 04:50:11;;;;;;;4.07;2.72;;;;;;;24.68;31.98;93315.94;5056308;28;20036;-86
2021/05/12 04:52:37;;;;;;;6.13;2.30;;;;;;;24.79;31.69;93322.09;5055894;28;20558;-83
2021/05/12 04:55:06;;;;;;;7.65;2.63;;;;;;;25.53;30.63;93315.69;5054732;28;20138;-83
2021/05/12 04:57:32;;;;;;;10.95;3.17;;;;;;;26.27;29.37;93313.38;5054551;28;20041;-86
2021/05/12 04:59:57;;;;;;;7.78;2.83;;;;;;;26.63;28.71;93302.97;5038686;28;20505;-86
2021/05/12 05:02:23;;;;;;;7.68;2.90;;;;;;;27.30;28.14;93303.50;5050093;28;20649;-86
2021/05/12 05:04:53;;;;;;;10.23;4.05;;;;;;;26.64;28.00;93303.75;5058333;28;20104;-85
2021/05/12 05:07:19;;;;;;;8.88;3.28;;;;;;;26.11;29.01;93298.75;5054479;28;20410;-86
2021/05/12 05:09:44;;;;;;;10.95;3.22;;;;;;;26.34;28.83;93298.97;5054079;28;20035;-86
2021/05/12 05:12:10;;;;;;;8.57;3.50;;;;;;;25.22;29.71;93299.19;5053166;28;20825;-85
2021/05/12 05:14:35;;;;;;;6.50;3.17;;;;;;;24.54;30.58;93293.19;5037008;28;20205;-87
2021/05/12 05:17:03;;;;;;;6.93;3.25;;;;;;;24.35;31.21;93285.47;5056864;28;20111;-87
2021/05/12 05:19:29;;;;;;;14.27;4.70;;;;;;;24.13;31.93;93279.31;5053165;28;20040;-86
2021/05/12 05:21:56;;;;;;;9.18;4.13;;;;;;;24.64;31.16;93296.25;5055223;28;20481;-86
2021/05/12 05:24:21;;;;;;;12.50;4.13;;;;;;;24.77;31.17;93292.78;5053189;28;20043;-86
2021/05/12 05:26:47;;;;;;;6.38;3.58;;;;;;;25.58;30.44;93297.16;5051139;28;20435;-85
2021/05/12 05:29:15;;;;;;;11.43;4.28;;;;;;;25.21;31.00;93292.28;5054172;28;20025;-86
2021/05/12 05:31:40;;;;;;;9.82;4.50;;;;;;;25.25;30.72;93286.84;5050407;28;20045;-86
2021/05/12 05:34:05;;;;;;;12.98;4.95;;;;;;;25.53;29.76;93278.59;5051159;28;20476;-87
2021/05/12 05:36:31;;;;;;;13.05;4.45;;;;;;;25.25;30.57;93276.03;5052309;28;20123;-87
2021/05/12 05:38:56;;;;;;;14.50;4.00;;;;;;;25.92;29.49;93270.25;5027693;28;20047;-89
2021/05/12 05:41:28;;;;;;;13.57;3.92;;;;;;;26.40;29.41;93267.59;5052640;28;20495;-87
2021/05/12 05:43:53;;;;;;;10.32;3.50;;;;;;;27.53;27.36;93265.63;5055652;28;20060;-86
2021/05/12 05:46:18;;;;;;;13.20;4.45;;;;;;;27.36;27.79;93253.03;5051996;28;20156;-86
2021/05/12 05:48:44;;;;;;;16.70;4.28;;;;;;;27.91;27.07;93264.31;5052400;28;20086;-86
2021/05/12 05:51:09;;;;;;;11.25;4.10;;;;;;;28.32;26.21;93260.59;5053705;28;20040;-87
2021/05/12 05:53:37;;;;;;;9.90;4.18;;;;;;;28.40;26.32;93262.78;5034868;28;21389;-90
2021/05/12 05:56:03;;;;;;;12.23;3.55;;;;;;;29.22;24.96;93262.09;5027906;28;20108;-89
2021/05/12 05:58:29;;;;;;;7.00;3.75;;;;;;;28.85;25.60;93255.03;5034349;28;20511;-83
2021/05/12 06:00:54;;;;;;;18.55;4.18;;;;;;;29.55;24.69;93263.00;5033636;28;20033;-85
2021/05/12 06:03:19;;;;;;;17.80;4.05;;;;;;;30.17;25.04;93258.53;5041466;28;20036;-85
2021/05/12 06:05:49;;;;;;;8.95;3.10;;;;;;;31.85;22.92;93247.47;5053031;28;20046;-88
2021/05/12 06:08:15;;;;;;;11.68;3.80;;;;;;;32.48;22.23;93242.00;5052914;28;20494;-88
2021/05/12 06:10:40;;;;;;;9.25;3.88;;;;;;;32.14;22.15;93227.06;5033170;28;20044;-89
2021/05/12 06:13:06;;;;;;;13.75;4.15;;;;;;;31.54;22.40;93236.25;5051869;28;20048;-87
2021/05/12 06:15:41;;;;;;;9.23;3.55;;;;;;;32.28;21.89;93233.28;5051652;28;20032;-94
2021/05/12 06:18:07;;;;;;;15.60;4.20;;;;;;;32.24;22.25;93234.16;5051436;28;20527;-88
2021/05/12 06:20:32;;;;;;;8.48;3.45;;;;;;;32.65;22.17;93229.72;5037369;28;20028;-89
2021/05/12 06:23:05;;;;;;;9.82;3.58;;;;;;;33.33;20.93;93234.38;5056022;28;20439;-88
2021/05/12 06:25:30;;;;;;;9.43;3.97;;;;;;;33.32;20.69;93232.09;5004770;28;20033;-92
2021/05/12 06:27:56;;;;;;;16.38;4.78;;;;;;;32.60;21.57;93189.22;5046700;28;20056;-89
2021/05/12 06:30:22;;;;;;;9.13;3.85;;;;;;;32.85;21.18;93226.69;5038184;28;20135;-90
2021/05/12 06:32:50;;;;;;;16.38;3.67;;;;;;;32.29;22.15;93230.09;5037077;28;20040;-90
2021/05/12 06:35:16;;;;;;;8.73;3.75;;;;;;;33.03;21.56;93205.72;5051057;28;20017;-86
2021/05/12 06:37:41;;;;;;;12.95;4.25;;;;;;;33.09;21.08;93209.41;5033915;28;20886;-90
2021/05/12 06:40:07;;;;;;;8.00;3.60;;;;;;;34.06;20.88;93209.38;5032115;28;20065;-90
2021/05/12 06:42:33;;;;;;;12.93;3.70;;;;;;;33.72;20.51;93205.56;5031287;28;20063;-89
2021/05/12 06:44:58;;;;;;;9.73;3.63;;;;;;;34.18;20.35;93214.00;5032145;28;20382;-86
2021/05/12 06:47:23;;;;;;;6.85;3.40;;;;;;;34.81;19.60;93224.34;5031499;28;20478;-89
2021/05/12 06:49:49;;;;;;;10.88;3.25;;;;;;;34.54;20.24;93224.28;5033613;28;20070;-90
2021/05/12 06:52:14;;;;;;;7.35;3.17;;;;;;;34.55;19.86;93226.56;5035202;28;20063;-89
2021/05/12 06:54:40;;;;;;;12.70;3.33;;;;;;;35.14;19.01;93225.25;5032421;28;20033;-90
2021/05/12 06:57:05;;;;;;;6.75;3.13;;;;;;;34.49;19.66;93222.91;5032937;28;20033;-88
2021/05/12 06:59:33;;;;;;;9.68;3.38;;;;;;;34.67;19.75;93211.19;5031749;28;20082;-89
2021/05/12 07:01:59;;;;;;;9.32;3.22;;;;;;;35.75;18.83;93201.38;5032802;28;20025;-88
2021/05/12 07:04:30;;;;;;;10.45;3.10;;;;;;;36.27;18.40;93205.59;5033963;28;20602;-90
2021/05/12 07:06:57;;;;;;;12.73;3.00;;;;;;;35.72;18.48;93209.81;5024334;28;20037;-90
2021/05/12 07:09:23;;;;;;;8.10;2.85;;;;;;;36.20;18.96;93207.94;5020863;28;20041;-89
2021/05/12 07:11:49;;;;;;;10.25;3.53;;;;;;;35.69;18.69;93216.97;5036057;28;20412;-86
2021/05/12 07:14:15;;;;;;;8.77;2.60;;;;;;;35.94;18.84;93204.81;5053883;28;20048;-90
2021/05/12 07:16:44;;;;;;;8.35;2.95;;;;;;;36.40;18.54;93203.41;5052578;28;20033;-86
2021/05/12 07:19:09;;;;;;;10.05;3.05;;;;;;;36.61;18.83;93195.34;5044350;28;20131;-87
2021/05/12 07:21:35;;;;;;;9.20;2.92;;;;;;;37.05;17.97;93204.47;5044416;28;20045;-88
2021/05/12 07:24:00;;;;;;;3.38;2.13;;;;;;;37.62;17.27;93193.31;5030456;28;20037;-89
2021/05/12 07:26:26;;;;;;;10.45;2.60;;;;;;;37.53;17.25;93193.38;5032352;28;20152;-88
2021/05/12 07:28:52;;;;;;;10.25;2.53;;;;;;;37.22;17.90;93189.06;5037085;28;20035;-91
2021/05/12 07:31:20;;;;;;;8.30;3.00;;;;;;;37.77;17.05;93191.28;5032608;28;20087;-88
2021/05/12 07:33:45;;;;;;;8.95;2.70;;;;;;;37.81;17.05;93189.09;5043405;28;20052;-91
2021/05/12 07:36:11;;;;;;;6.43;2.22;;;;;;;37.95;17.21;93185.56;5045143;28;20036;-90
2021/05/12 07:38:36;;;;;;;11.48;2.88;;;;;;;38.86;17.34;93186.31;5031897;28;20397;-88
2021/05/12 07:41:05;;;;;;;6.47;2.05;;;;;;;40.06;17.30;93167.19;5034725;28;20137;-88
2021/05/12 07:43:31;;;;;;;13.23;2.80;;;;;;;40.98;14.63;93177.78;5019523;28;20402;-89
2021/05/12 07:46:00;;;;;;;10.15;3.15;;;;;;;39.98;15.19;93182.72;5030064;28;20049;-87
2021/05/12 07:48:26;;;;;;;8.40;2.78;;;;;;;39.29;16.33;93154.19;5044200;28;20037;-88
2021/05/12 07:50:51;;;;;;;10.25;2.97;;;;;;;39.31;15.90;93154.44;5039466;28;20306;-84
2021/05/12 07:53:17;;;;;;;5.32;2.47;;;;;;;39.71;15.36;93142.50;5051425;28;20024;-87
2021/05/12 07:55:45;;;;;;;8.00;2.90;;;;;;;39.55;15.76;93162.47;5057738;28;20079;-84
2021/05/12 07:58:11;;;;;;;7.85;2.65;;;;;;;39.79;15.98;93154.66;5055189;28;20040;-88
2021/05/12 08:00:36;;;;;;;6.68;2.30;;;;;;;40.53;15.01;93172.00;5055091;28;20524;-85
2021/05/12 08:03:04;;;;;;;7.55;2.75;;;;;;;41.55;14.36;93160.03;5053363;28;20032;-86
2021/05/12 08:05:30;;;;;;;5.60;2.28;;;;;;;40.35;14.89;93177.19;5054723;28;20019;-89
2021/05/12 08:07:58;;;;;;;6.50;2.40;;;;;;;40.47;15.17;93167.69;5056599;28;20036;-87
2021/05/12 08:10:24;;;;;;;10.55;2.33;;;;;;;40.94;15.12;93144.00;5056965;28;20076;-90
2021/05/12 08:12:49;;;;;;;4.75;2.63;;;;;;;41.36;14.81;93157.72;5053194;28;20512;-87
2021/05/12 08:15:15;;;;;;;12.88;2.55;;;;;;;42.69;14.25;93156.19;5055185;28;20036;-89
2021/05/12 08:17:40;;;;;;;5.88;1.95;;;;;;;43.21;12.85;93156.22;5056608;28;20226;-89
2021/05/12 08:20:07;;;;;;;14.85;2.75;;;;;;;42.50;13.40;93141.31;5057072;28;20090;-91
2021/05/12 08:22:33;;;;;;;14.77;2.17;;;;;;;42.16;14.18;93160.81;5054669;28;20040;-86
2021/05/12 08:24:58;;;;;;;9.10;2.65;;;;;;;41.03;14.98;93154.88;5054987;28;20067;-89
2021/05/12 08:27:23;;;;;;;6.00;2.72;;;;;;;39.47;15.45;93155.88;5040876;28;20503;-85
2021/05/12 08:29:49;;;;;;;8.38;2.13;;;;;;;38.27;16.69;93150.66;5045016;28;20048;-86
2021/05/12 08:32:17;;;;;;;7.13;2.30;;;;;;;37.38;16.94;93134.72;5058759;28;20020;-87
2021/05/12 08:34:42;;;;;;;7.75;2.65;;;;;;;36.98;17.38;93147.03;5055479;28;20032;-86
2021/05/12 08:37:08;;;;;;;6.70;2.65;;;;;;;37.16;18.10;93141.38;5054325;28;20279;-86
2021/05/12 08:39:35;;;;;;;8.25;2.38;;;;;;;37.45;18.48;93134.34;5034664;28;20046;-86
2021/05/12 08:42:01;;;;;;;4.32;2.08;;;;;;;36.74;17.45;93129.81;5033839;28;20111;-87
2021/05/12 08:44:27;;;;;;;7.18;1.95;;;;;;;36.34;17.81;93133.75;5054464;28;20098;-90
2021/05/12 08:46:53;;;;;;;5.93;2.28;;;;;;;35.69;18.33;93133.75;5060634;28;20142;-89
2021/05/12 08:49:22;;;;;;;7.03;2.60;;;;;;;35.66;18.79;93134.69;5055384;28;20045;-87
2021/05/12 08:51:47;;;;;;;8.00;2.55;;;;;;;35.43;19.22;93130.63;5054074;28;20126;-88
2021/05/12 08:54:14;;;;;;;7.88;2.88;;;;;;;35.61;18.94;93128.56;5052502;28;20025;-89
2021/05/12 08:56:40;;;;;;;14.73;3.28;;;;;;;35.26;19.49;93123.94;5053252;28;20033;-88
2021/05/12 08:59:07;;;;;;;4.97;2.35;;;;;;;35.94;19.21;93122.34;5057867;28;20051;-90
2021/05/12 09:01:33;;;;;;;14.60;2.95;;;;;;;36.33;18.59;93118.47;5054063;28;20033;-89
2021/05/12 09:04:02;;;;;;;11.68;2.75;;;;;;;35.78;18.80;93125.47;5052184;28;20067;-90
2021/05/12 09:06:28;;;;;;;21.73;3.33;;;;;;;34.69;19.67;93132.72;5058060;28;20067;-90
2021/05/12 09:08:54;;;;;;;11.23;2.67;;;;;;;34.73;20.06;93125.09;5053724;28;20041;-87
2021/05/12 09:11:20;;;;;;;5.28;2.00;;;;;;;34.81;19.66;93124.75;5052994;28;20499;-91
2021/05/12 09:13:47;;;;;;;12.68;2.95;;;;;;;34.29;20.47;93093.66;5056493;28;20127;-90
2021/05/12 09:16:21;;;;;;;9.55;2.60;;;;;;;35.09;20.03;93116.03;5044959;28;20110;-88
2021/05/12 09:18:49;;;;;;;12.48;2.72;;;;;;;35.34;20.29;93098.44;5038000;28;20106;-90
2021/05/12 09:21:15;;;;;;;7.40;2.42;;;;;;;35.18;20.19;93096.06;5054629;28;20607;-90
2021/05/12 09:23:49;;;;;;;12.50;3.08;;;;;;;34.15;20.98;93105.97;5053472;28;20245;-92
2021/05/12 09:26:16;;;;;;;10.90;3.13;;;;;;;33.68;21.31;93106.28;5053638;28;20040;-90
2021/05/12 09:28:43;;;;;;;13.52;4.90;;;;;;;33.95;21.21;93105.63;5015014;28;20033;-87
2021/05/12 09:31:15;;;;;;;11.52;3.50;;;;;;;33.71;21.85;93094.44;5032013;28;20065;-87
2021/05/12 09:33:44;;;;;;;15.15;3.35;;;;;;;32.71;21.89;93095.84;5028561;28;20163;-89
2021/05/12 09:36:24;;;;;;;12.65;2.90;;;;;;;32.38;22.46;93096.22;5035334;28;20087;-88
2021/05/12 09:38:53;;;;;;;7.32;3.13;;;;;;;32.47;22.68;93098.25;5022112;28;20052;-88
2021/05/12 09:41:19;;;;;;;6.70;3.22;;;;;;;32.53;22.88;93091.00;5032815;28;20116;-87
2021/05/12 09:43:50;;;;;;;10.60;3.50;;;;;;;31.94;22.90;93092.59;5053610;28;20072;-89
2021/05/12 09:46:39;;;;;;;7.10;2.97;;;;;;;31.81;23.30;93102.78;5034468;28;20214;-87
2021/05/12 09:49:06;;;;;;;9.27;3.08;;;;;;;31.57;23.75;93090.69;5034131;28;20480;-87
2021/05/12 09:51:51;;;;;;;10.88;3.08;;;;;;;30.83;24.29;93088.97;5034764;28;20051;-87
2021/05/12 09:54:20;;;;;;;7.90;2.72;;;;;;;31.14;23.82;93093.94;5031033;28;20421;-86
2021/05/12 09:56:57;;;;;;;10.20;3.30;;;;;;;31.06;24.13;93098.06;5052135;28;20044;-87
2021/05/12 09:59:26;;;;;;;10.88;3.05;;;;;;;30.93;24.60;93098.81;5055162;28;20481;-88
2021/05/12 10:01:54;;;;;;;13.35;3.00;;;;;;;30.18;25.52;93102.00;5022342;28;20040;-90
2021/05/12 10:07:13;;;;;;;9.82;3.08;;;;;;;29.33;26.57;93097.84;5034354;28;20487;-89
2021/05/12 10:09:41;;;;;;;12.63;3.22;;;;;;;29.53;26.41;93068.59;5028532;28;20524;-89
2021/05/12 10:12:09;;;;;;;7.85;3.05;;;;;;;29.82;26.43;93090.44;5032613;28;20053;-88
2021/05/12 10:14:36;;;;;;;11.65;3.83;;;;;;;29.95;26.11;93080.44;5033319;28;20118;-88
2021/05/12 10:17:03;;;;;;;11.75;3.20;;;;;;;29.91;26.75;93083.22;5035388;28;20020;-89
2021/05/12 10:19:32;;;;;;;7.35;2.92;;;;;;;29.75;26.44;93090.63;5034572;28;20029;-90
2021/05/12 10:22:04;;;;;;;7.22;2.55;;;;;;;29.35;27.40;93070.97;5033474;28;20037;-89
2021/05/12 10:24:31;;;;;;;13.13;2.80;;;;;;;29.00;27.40;93081.44;5039268;28;20504;-88
2021/05/12 10:27:00;;;;;;;6.10;3.00;;;;;;;28.70;27.51;93066.13;5035291;28;20041;-87
2021/05/12 10:29:26;;;;;;;12.27;3.40;;;;;;;28.28;28.00;93075.91;5033089;28;20027;-89
2021/05/12 10:31:52;;;;;;;12.15;3.38;;;;;;;28.27;28.49;93062.72;5039081;28;20029;-89
2021/05/12 10:34:36;;;;;;;10.45;3.20;;;;;;;28.34;28.96;93065.31;5036018;28;20124;-86
2021/05/12 10:37:23;;;;;;;5.13;2.95;;;;;;;28.38;28.90;93064.06;5050196;28;20684;-89
2021/05/12 10:39:53;;;;;;;11.00;2.42;;;;;;;28.02;28.96;93061.22;5028502;28;20060;-88
2021/05/12 10:42:49;;;;;;;7.00;2.53;;;;;;;27.50;29.84;93062.91;5050302;28;20071;-89
2021/05/12 10:45:35;;;;;;;6.13;3.08;;;;;;;27.17;29.93;93046.31;5037507;28;20128;-89
2021/05/12 10:48:02;;;;;;;11.63;3.08;;;;;;;27.49;29.68;93048.56;5038167;28;20036;-90
2021/05/12 10:50:49;;;;;;;5.88;2.53;;;;;;;27.84;29.58;93054.59;5052049;28;20123;-89
2021/05/12 10:53:22;;;;;;;12.23;3.45;;;;;;;27.52;30.37;93052.41;5055961;28;20040;-88
2021/05/12 10:56:00;;;;;;;9.02;3.00;;;;;;;27.31;30.85;93045.38;5022076;28;20500;-88
2021/05/12 10:58:26;;;;;;;6.72;3.45;;;;;;;27.53;30.22;93040.38;5037575;28;20484;-89
2021/05/12 11:01:00;;;;;;;8.20;3.10;;;;;;;27.11;30.88;93039.84;5041177;28;21057;-85
2021/05/12 11:03:51;;;;;;;8.53;3.13;;;;;;;27.16;31.41;93041.34;5042673;28;20409;-89
2021/05/12 11:06:24;;;;;;;6.63;3.33;;;;;;;27.12;30.84;93030.53;5021637;28;20369;-87
2021/05/12 11:09:06;;;;;;;7.07;3.22;;;;;;;26.85;31.05;93031.69;5029948;28;20114;-90
2021/05/12 11:11:32;;;;;;;4.22;2.63;;;;;;;26.71;31.33;93035.38;5031426;28;20029;-88
2021/05/12 11:14:20;;;;;;;6.22;2.75;;;;;;;26.96;30.96;93033.09;5030755;28;20053;-89
2021/05/12 11:17:08;;;;;;;5.30;2.95;;;;;;;26.51;31.05;93023.63;5031953;28;20053;-88
2021/05/12 11:19:40;;;;;;;5.35;2.67;;;;;;;26.76;32.17;93024.06;5033123;28;20482;-88
2021/05/12 11:22:31;;;;;;;4.47;2.95;;;;;;;27.33;30.57;93017.81;5025175;28;20045;-86
2021/05/12 11:25:14;;;;;;;9.73;2.70;;;;;;;27.43;30.82;93017.63;5046886;28;20032;-92
2021/05/12 11:33:36;;;;;;;8.35;2.97;;;;;;;27.05;32.47;92998.09;5035947;28;20069;-87
2021/05/12 11:36:06;;;;;;;;;;;;;;;27.28;30.98;92996.56;5036763;28;20049;-90
2021/05/12 11:38:32;;;;;;;11.55;2.78;;;;;;;27.16;31.45;92981.66;5053168;28;19913;-91
2021/05/12 11:41:11;;;;;;;8.20;2.80;;;;;;;26.63;32.67;92993.28;5032768;28;20388;-89
2021/05/12 11:43:43;;;;;;;6.15;2.45;;;;;;;26.78;31.48;92983.00;5032049;28;20648;-87
2021/05/12 11:46:24;;;;;;;7.93;3.17;;;;;;;27.25;32.17;92981.13;5031556;28;20079;-88