Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 02:48:38;;;;;;;1.52;0.30;;;11.90;99.90;;;;;;4916778;28;88345;-71
2022/06/10 02:51:06;;;;;;;6.88;0.32;;;11.90;99.90;;;;;;4919049;28;88674;-71
2022/06/10 02:53:32;;;;;;;2.00;0.43;;;11.90;99.90;;;;;;4917660;28;86971;-71
2022/06/10 02:55:58;;;;;;;2.40;0.32;;;11.90;99.90;;;;;;4917689;28;86870;-72
2022/06/10 03:01:30;;;;;;;2.83;0.50;;;11.90;99.90;;;;;;4920109;28;88322;-72
2022/06/10 03:04:09;;;;;;;2.80;0.47;;;11.90;99.90;;;;;;4918395;28;88396;-71
2022/06/10 03:06:39;;;;;;;2.67;0.40;;;11.90;99.90;;;;;;4919402;28;86953;-72
2022/06/10 03:09:10;;;;;;;2.42;0.30;;;11.90;99.90;;;;;;4920403;28;87385;-71
2022/06/10 03:11:44;;;;;;;3.65;0.45;;;11.90;99.90;;;;;;4920023;28;88528;-72
2022/06/10 03:14:48;;;;;;;3.03;0.32;;;11.90;99.90;;;;;;4919004;28;87204;-72
2022/06/10 03:17:34;;;;;;;1.73;0.20;;;11.80;99.90;;;;;;4920397;28;87100;-71
2022/06/10 03:20:14;;;;;;;2.05;0.57;;;11.90;99.90;;;;;;4887321;28;86675;-71
2022/06/10 03:23:01;;;;;;;2.25;0.20;;;11.90;99.90;;;;;;4917702;28;87308;-72
2022/06/10 03:25:42;;;;;;;1.92;0.28;;;11.90;99.90;;;;;;4919830;28;87465;-72
2022/06/10 03:28:35;;;;;;;2.85;0.28;;;11.90;99.90;;;;;;4918304;28;88147;-72
2022/06/10 03:31:08;;;;;;;2.83;0.50;;;11.70;99.90;;;;;;4880832;28;87211;-71
2022/06/10 03:33:40;;;;;;;3.47;0.40;;;11.60;99.90;;;;;;4915977;28;87841;-71
2022/06/10 03:36:14;;;;;;;4.88;0.40;;;11.50;99.90;;;;;;4915770;28;87202;-71
2022/06/10 03:38:43;;;;;;;2.42;0.40;;;11.60;99.90;;;;;;4919271;28;87240;-72
2022/06/10 03:41:19;;;;;;;2.53;0.32;;;11.60;99.90;;;;;;4919295;28;86671;-71
2022/06/10 03:43:45;;;;;;;3.75;0.50;;;11.60;99.90;;;;;;4908949;28;87710;-71
2022/06/10 03:46:12;;;;;;;2.95;0.30;;;11.60;99.90;;;;;;4917934;28;87966;-71
2022/06/10 03:48:41;;;;;;;1.73;0.30;;;11.70;99.90;;;;;;4900580;28;86925;-69
2022/06/10 03:51:09;;;;;;;2.75;0.30;;;11.80;99.90;;;;;;4900454;28;86921;-72
2022/06/10 03:53:35;;;;;;;2.40;0.40;;;11.80;99.90;;;;;;4898791;28;88297;-71
2022/06/10 03:56:01;;;;;;;2.20;0.50;;;11.80;99.90;;;;;;4899189;28;87689;-70
2022/06/10 03:58:26;;;;;;;2.00;0.57;;;11.90;99.90;;;;;;4899432;28;87113;-70
2022/06/10 04:00:52;;;;;;;3.33;0.40;;;12.00;99.90;;;;;;4899150;28;86254;-71
2022/06/10 04:03:18;;;;;;;4.05;0.70;;;12.00;99.90;;;;;;4895375;28;87391;-72
2022/06/10 04:05:44;;;;;;;3.13;0.52;;;12.00;99.90;;;;;;4896668;28;88112;-70
2022/06/10 04:08:10;;;;;;;3.30;0.60;;;12.10;99.90;;;;;;4893885;28;87097;-71
2022/06/10 04:10:36;;;;;;;4.75;0.47;;;12.20;99.90;;;;;;4899004;28;86242;-69
2022/06/10 04:13:02;;;;;;;2.63;0.52;;;12.20;99.90;;;;;;4899792;28;88596;-71
2022/06/10 04:15:28;;;;;;;2.15;0.43;;;12.30;99.90;;;;;;4897779;28;87149;-71
2022/06/10 04:17:56;;;;;;;2.75;0.73;;;12.30;99.90;;;;;;4901195;28;87233;-70
2022/06/10 04:20:30;;;;;;;2.88;0.50;;;12.30;99.90;;;;;;4895613;28;87316;-71
2022/06/10 04:22:56;;;;;;;2.42;0.65;;;12.30;99.90;;;;;;4893073;28;88384;-71
2022/06/10 04:25:22;;;;;;;4.78;0.47;;;12.40;99.90;;;;;;4898785;28;88360;-71
2022/06/10 04:27:48;;;;;;;2.47;0.40;;;12.90;99.90;;;;;;4900223;28;86731;-71
2022/06/10 04:30:23;;;;;;;3.08;0.40;;;13.20;99.90;;;;;;4899039;28;87095;-70
2022/06/10 04:32:49;;;;;;;3.22;0.60;;;13.10;99.90;;;;;;4891548;28;87721;-71
2022/06/10 04:35:15;;;;;;;1.70;0.40;;;13.00;99.90;;;;;;4897913;28;86197;-71
2022/06/10 04:37:41;;;;;;;2.97;0.88;;;12.70;99.90;;;;;;4889325;28;87107;-71
2022/06/10 04:40:08;;;;;;;3.28;0.57;;;12.40;99.90;;;;;;4894900;28;87129;-70
2022/06/10 04:42:34;;;;;;;4.53;0.70;;;12.30;99.90;;;;;;4895953;28;88211;-71
2022/06/10 04:44:59;;;;;;;5.60;0.63;;;12.30;99.90;;;;;;4897475;28;87891;-72
2022/06/10 04:47:25;;;;;;;2.67;0.32;;;12.40;99.90;;;;;;4893355;28;87100;-73
2022/06/10 04:49:51;;;;;;;1.95;0.20;;;12.70;99.90;;;;;;4894943;28;87065;-71
2022/06/10 04:52:16;;;;;;;3.72;0.55;;;13.10;99.90;;;;;;4898464;28;87425;-72
2022/06/10 04:54:42;;;;;;;1.35;0.35;;;13.00;99.90;;;;;;4897928;28;86954;-70
2022/06/10 04:57:08;;;;;;;5.15;0.52;;;13.00;99.90;;;;;;4895468;28;87107;-71
2022/06/10 04:59:34;;;;;;;3.20;0.40;;;13.00;99.90;;;;;;4897842;28;86604;-70
2022/06/10 05:01:59;;;;;;;3.92;0.73;;;13.00;99.90;;;;;;4896249;28;87383;-71
2022/06/10 05:04:25;;;;;;;3.67;0.70;;;12.90;99.90;;;;;;4894257;28;87499;-70
2022/06/10 05:06:51;;;;;;;3.88;0.63;;;13.10;99.90;;;;;;4894888;28;88318;-70
2022/06/10 05:09:17;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;4896998;28;86755;-71
2022/06/10 05:11:43;;;;;;;2.65;0.65;;;13.20;99.90;;;;;;4892022;28;89447;-70
2022/06/10 05:14:10;;;;;;;3.05;0.68;;;13.30;99.90;;;;;;4897871;28;87260;-72
2022/06/10 05:16:36;;;;;;;2.20;0.50;;;13.50;99.90;;;;;;4892657;28;87148;-72
2022/06/10 05:19:02;;;;;;;3.78;0.73;;;13.60;99.90;;;;;;4893801;28;90530;-71
2022/06/10 05:21:28;;;;;;;5.20;0.50;;;13.70;99.90;;;;;;4895553;28;88641;-72
2022/06/10 05:23:54;;;;;;;2.60;0.40;;;14.00;99.90;;;;;;4894653;28;86916;-72
2022/06/10 05:26:19;;;;;;;2.15;0.40;;;15.10;99.90;;;;;;4895099;28;86953;-71
2022/06/10 05:28:46;;;;;;;2.03;0.45;;;16.70;99.90;;;;;;4896097;28;87578;-70
2022/06/10 05:31:12;;;;;;;4.45;1.20;;;18.10;93.40;;;;;;4892414;28;89390;-72
2022/06/10 05:36:23;;;;;;;3.63;0.55;;;19.70;81.30;;;;;;4888660;28;87170;-71
2022/06/10 05:38:49;;;;;;;4.40;0.68;;;19.60;79.80;;;;;;4895953;28;87099;-72
2022/06/10 05:43:59;;;;;;;1.70;0.40;;;20.80;76.90;;;;;;4895656;28;87098;-72
2022/06/10 05:46:25;;;;;;;2.15;0.73;;;22.70;73.40;;;;;;4895605;28;86947;-72
2022/06/10 05:48:51;;;;;;;3.78;0.45;;;24.10;65.00;;;;;;4898744;28;86308;-72
2022/06/10 05:51:18;;;;;;;2.28;0.65;;;24.40;61.70;;;;;;4897672;28;87153;-72
2022/06/10 05:53:44;;;;;;;2.70;0.60;;;24.50;57.90;;;;;;4896579;28;86961;-72
2022/06/10 05:56:10;;;;;;;2.45;0.63;;;23.60;61.00;;;;;;4896921;28;87961;-73
2022/06/10 05:58:35;;;;;;;5.15;0.80;;;23.30;62.00;;;;;;4897571;28;87373;-74
2022/06/10 06:01:01;;;;;;;2.78;0.57;;;23.30;61.00;;;;;;4896564;28;88250;-73
2022/06/10 06:03:27;;;;;;;3.92;0.50;;;23.70;61.20;;;;;;4897805;28;87102;-72
2022/06/10 06:05:52;;;;;;;2.15;0.88;;;24.90;59.20;;;;;;4896408;28;87341;-72
2022/06/10 06:08:18;;;;;;;1.83;0.70;;;24.80;60.20;;;;;;4898259;28;87111;-72
2022/06/10 06:10:44;;;;;;;2.17;0.70;;;26.60;55.70;;;;;;4897294;28;87235;-72
2022/06/10 06:13:10;;;;;;;3.40;0.68;;;26.50;52.40;;;;;;4895569;28;86768;-72
2022/06/10 06:15:38;;;;;;;3.03;0.77;;;25.40;56.00;;;;;;4896993;28;87156;-74
2022/06/10 06:18:05;;;;;;;5.97;0.65;;;25.90;55.00;;;;;;4897059;28;87223;-74
2022/06/10 06:20:31;;;;;;;2.05;0.50;;;26.80;51.30;;;;;;4896934;28;88642;-70
2022/06/10 06:22:57;;;;;;;2.15;0.70;;;25.40;53.20;;;;;;4897768;28;87924;-73
2022/06/10 06:25:24;;;;;;;2.55;0.50;;;24.80;57.50;;;;;;4900679;28;87038;-69
2022/06/10 06:27:50;;;;;;;2.20;0.70;;;26.40;53.00;;;;;;4901488;28;86893;-72
2022/06/10 06:30:26;;;;;;;2.88;0.57;;;28.70;50.50;;;;;;4898923;28;87274;-72
2022/06/10 06:32:52;;;;;;;2.40;1.02;;;30.30;47.60;;;;;;4899867;28;87900;-72
2022/06/10 06:35:18;;;;;;;2.40;1.08;;;31.20;44.60;;;;;;4900840;28;86995;-73
2022/06/10 06:37:44;;;;;;;2.40;0.73;;;31.40;44.80;;;;;;4901428;28;86487;-72
2022/06/10 06:40:11;;;;;;;1.80;0.98;;;32.30;42.90;;;;;;4898483;28;88237;-72
2022/06/10 06:42:37;;;;;;;2.63;0.90;;;33.30;42.00;;;;;;4900624;28;87229;-72
2022/06/10 06:45:05;;;;;;;2.78;0.60;;;33.40;40.60;;;;;;4897718;28;88047;-73
2022/06/10 06:47:31;;;;;;;2.42;0.90;;;34.30;40.70;;;;;;4899582;28;87332;-72
2022/06/10 06:49:57;;;;;;;1.55;0.88;;;34.80;39.30;;;;;;4899121;28;87211;-73
2022/06/10 06:52:22;;;;;;;1.60;0.95;;;35.00;38.70;;;;;;4899511;28;87201;-73
2022/06/10 06:54:48;;;;;;;2.67;0.93;;;35.60;38.00;;;;;;4900660;28;86990;-72
2022/06/10 06:57:14;;;;;;;2.72;1.13;;;36.20;38.20;;;;;;4900471;28;86884;-72
2022/06/10 06:59:40;;;;;;;1.60;0.63;;;36.80;35.30;;;;;;4900001;28;87104;-72
2022/06/10 07:02:05;;;;;;;3.97;1.25;;;35.00;36.70;;;;;;4900217;28;86284;-73
2022/06/10 07:04:31;;;;;;;3.55;1.38;;;34.80;37.80;;;;;;4900945;28;86534;-72
2022/06/10 07:06:57;;;;;;;3.28;1.08;;;34.40;36.80;;;;;;4897501;28;87052;-72
2022/06/10 07:09:23;;;;;;;2.50;1.05;;;33.90;37.70;;;;;;4898350;28;88192;-72
2022/06/10 07:11:48;;;;;;;1.92;1.23;;;34.50;39.10;;;;;;4895198;28;88930;-73
2022/06/10 07:14:15;;;;;;;3.00;1.52;;;35.30;37.40;;;;;;4899682;28;86740;-73
2022/06/10 07:16:41;;;;;;;2.40;1.17;;;36.40;36.10;;;;;;4900594;28;86950;-70
2022/06/10 07:19:08;;;;;;;2.20;1.33;;;37.20;35.20;;;;;;4900226;28;87342;-73
2022/06/10 07:21:34;;;;;;;2.88;1.23;;;37.70;33.70;;;;;;4899502;28;88565;-73
2022/06/10 07:24:00;;;;;;;3.83;1.42;;;38.20;32.90;;;;;;4899171;28;87225;-73
2022/06/10 07:26:26;;;;;;;2.30;1.33;;;37.90;33.60;;;;;;4899808;28;86567;-72
2022/06/10 07:28:52;;;;;;;3.47;1.13;;;36.80;34.40;;;;;;4900330;28;88019;-73
2022/06/10 07:31:18;;;;;;;3.00;1.30;;;35.50;35.80;;;;;;4899776;28;87971;-74
2022/06/10 07:33:43;;;;;;;2.80;0.88;;;35.80;35.30;;;;;;4900063;28;88005;-72
2022/06/10 07:36:10;;;;;;;3.08;1.30;;;36.70;34.80;;;;;;4899050;28;86985;-72
2022/06/10 07:38:37;;;;;;;3.88;1.15;;;36.40;35.50;;;;;;4898648;28;88164;-72
2022/06/10 07:43:47;;;;;;;3.08;1.90;;;37.80;34.00;;;;;;4900466;28;86994;-74
2022/06/10 07:46:16;;;;;;;4.05;1.17;;;38.60;33.80;;;;;;4899598;28;86944;-72
2022/06/10 07:48:42;;;;;;;3.97;1.67;;;38.50;33.70;;;;;;4899980;28;87323;-73
2022/06/10 07:51:08;;;;;;;2.53;1.23;;;39.90;32.40;;;;;;4900015;28;86346;-73
2022/06/10 07:53:35;;;;;;;3.53;1.75;;;41.10;31.20;;;;;;4899799;28;86998;-72
2022/06/10 07:56:01;;;;;;;2.97;1.67;;;41.70;30.60;;;;;;4900407;28;86900;-72
2022/06/10 07:58:29;;;;;;;2.38;1.65;;;42.50;31.30;;;;;;4899433;28;88351;-72
2022/06/10 08:00:56;;;;;;;2.40;1.63;;;42.60;30.70;;;;;;4898660;28;88279;-73
2022/06/10 08:03:22;;;;;;;3.20;2.08;;;42.60;30.30;;;;;;4898923;28;87315;-73
2022/06/10 08:05:48;;;;;;;3.63;2.28;;;41.30;32.10;;;;;;4899611;28;87259;-74
2022/06/10 08:08:17;;;;;;;2.95;1.85;;;41.70;32.00;;;;;;4897871;28;87206;-75
2022/06/10 08:10:43;;;;;;;4.03;1.85;;;41.40;32.20;;;;;;4898977;28;87894;-74
2022/06/10 08:13:09;;;;;;;3.92;2.25;;;41.70;33.00;;;;;;4899644;28;87069;-73
2022/06/10 08:15:35;;;;;;;4.53;2.30;;;42.10;31.30;;;;;;4899501;28;86330;-73
2022/06/10 08:18:03;;;;;;;4.15;2.13;;;41.50;32.00;;;;;;4896687;28;87414;-76
2022/06/10 08:23:19;;;;;;;3.25;2.15;;;42.90;30.60;;;;;;4896958;28;88526;-74
2022/06/10 08:25:45;;;;;;;3.10;2.22;;;42.50;31.00;;;;;;4899493;28;86888;-73
2022/06/10 08:28:11;;;;;;;6.97;2.92;;;43.50;30.00;;;;;;4898815;28;87487;-73
2022/06/10 08:30:37;;;;;;;3.22;2.33;;;43.00;30.00;;;;;;4899594;28;86585;-74
2022/06/10 08:33:03;;;;;;;6.60;3.28;;;43.60;29.50;;;;;;4899293;28;87353;-72
2022/06/10 08:35:34;;;;;;;4.90;2.13;;;44.30;29.00;;;;;;4898673;28;87068;-71
2022/06/10 08:38:00;;;;;;;4.45;1.85;;;44.50;28.70;;;;;;4894524;28;87439;-72
2022/06/10 08:40:52;;;;;;;2.35;1.60;;;44.40;28.80;;;;;;4898056;28;86333;-72
2022/06/10 08:43:56;;;;;;;5.15;2.58;;;44.10;28.70;;;;;;4899321;28;87000;-71
2022/06/10 08:46:55;;;;;;;3.63;2.13;;;43.40;29.70;;;;;;4892536;28;87262;-71
2022/06/10 08:49:30;;;;;;;3.03;2.65;;;43.10;29.70;;;;;;4898396;28;89885;-72
2022/06/10 08:51:58;;;;;;;3.22;1.92;;;44.10;28.70;;;;;;4898200;28;87703;-71
2022/06/10 08:54:29;;;;;;;5.05;2.67;;;44.00;29.10;;;;;;4897958;28;87132;-72
2022/06/10 08:57:02;;;;;;;3.80;2.38;;;43.50;29.40;;;;;;4895515;28;86984;-71
2022/06/10 08:59:33;;;;;;;4.05;2.50;;;43.10;29.50;;;;;;4898853;28;86922;-71
2022/06/10 09:02:14;;;;;;;2.92;1.73;;;43.70;28.10;;;;;;4898700;28;87029;-71
2022/06/10 09:04:52;;;;;;;3.97;2.65;;;44.00;28.90;;;;;;4899147;28;87047;-72
2022/06/10 09:07:50;;;;;;;12.63;3.22;;;43.50;29.20;;;;;;4896017;28;86368;-72
2022/06/10 09:10:32;;;;;;;5.40;2.50;;;43.00;29.50;;;;;;4894239;28;87184;-72
2022/06/10 09:13:28;;;;;;;4.38;2.22;;;43.80;29.30;;;;;;4898671;28;87276;-73
2022/06/10 09:15:57;;;;;;;6.60;2.20;;;42.90;28.80;;;;;;4897478;28;87893;-72
2022/06/10 09:18:47;;;;;;;4.13;2.80;;;43.00;28.80;;;;;;4897593;28;87470;-72
2022/06/10 09:21:32;;;;;;;5.20;2.30;;;41.30;29.70;;;;;;4891488;28;87182;-72
2022/06/10 09:24:02;;;;;;;3.88;2.55;;;42.60;29.30;;;;;;4894272;28;88984;-71
2022/06/10 09:26:43;;;;;;;5.95;2.47;;;43.30;28.70;;;;;;4897981;28;86751;-71
2022/06/10 09:29:10;;;;;;;5.95;2.55;;;44.20;28.40;;;;;;4897602;28;87128;-72
2022/06/10 09:31:44;;;;;;;3.10;2.67;;;43.50;29.00;;;;;;4897976;28;88117;-73
2022/06/10 09:34:16;;;;;;;4.32;2.65;;;44.30;28.10;;;;;;4898093;28;87031;-72
2022/06/10 09:36:53;;;;;;;5.03;3.45;;;44.70;28.60;;;;;;4898707;28;86626;-72
2022/06/10 09:42:38;;;;;;;3.20;2.58;;;44.40;28.80;;;;;;4888928;28;87951;-72
2022/06/10 09:45:30;;;;;;;4.47;3.15;;;44.80;29.20;;;;;;4898191;28;89148;-75
2022/06/10 09:48:46;;;;;;;6.88;2.90;;;45.90;29.30;;;;;;4879378;28;86909;-71
2022/06/10 09:51:30;;;;;;;3.53;3.15;;;46.00;27.50;;;;;;4897931;28;87171;-72
2022/06/10 09:54:15;;;;;;;11.88;3.58;;;44.50;28.50;;;;;;4896500;28;88023;-71
2022/06/10 09:57:04;;;;;;;3.80;3.15;;;44.00;29.60;;;;;;4894088;28;87909;-72
2022/06/10 09:59:42;;;;;;;4.05;2.45;;;43.00;29.90;;;;;;4898033;28;87086;-71
2022/06/10 10:02:28;;;;;;;2.65;1.95;;;43.30;28.20;;;;;;4901525;28;86565;-72
2022/06/10 10:05:28;;;;;;;3.22;1.63;;;42.20;29.40;;;;;;4893352;28;87939;-71
2022/06/10 10:08:09;;;;;;;5.22;2.42;;;41.60;28.80;;;;;;4899700;28;89199;-71
2022/06/10 10:10:47;;;;;;;3.60;2.33;;;39.10;32.20;;;;;;4898432;28;88258;-72
2022/06/10 10:13:21;;;;;;;3.42;2.30;;;36.90;33.60;;;;;;4896522;28;87191;-58
2022/06/10 10:16:02;;;;;;;4.97;2.30;;;35.30;36.20;;;;;;4900189;28;87273;-60
2022/06/10 10:18:36;;;;;;;6.10;1.77;;;33.10;38.50;;;;;;4896658;28;87043;-58
2022/06/10 10:21:10;;;;;;;6.85;1.58;;;31.50;40.40;;;;;;4896138;28;87485;-61
2022/06/10 10:23:46;;;;;;;4.18;1.08;;;30.50;43.50;;;;;;4889244;28;87504;-59
2022/06/10 10:26:28;;;;;;;10.35;1.50;;;29.60;43.80;;;;;;4896077;28;89136;-60
2022/06/10 10:29:07;;;;;;;9.45;1.65;;;28.80;46.80;;;;;;4895945;28;87311;-60
2022/06/10 10:31:41;;;;;;;3.22;1.00;;;28.50;47.90;;;;;;4893510;28;86953;-59
2022/06/10 10:34:17;;;;;;;2.65;0.80;;;28.60;45.30;;;;;;4895436;28;87162;-59
2022/06/10 10:36:56;;;;;;;4.93;1.20;;;28.10;46.40;;;;;;4895751;28;90237;-60
2022/06/10 10:39:31;;;;;;;3.70;1.40;;;28.20;47.20;;;;;;4894376;28;88266;-60
2022/06/10 10:42:01;;;;;;;3.20;0.90;;;27.80;47.10;;;;;;4895776;28;87152;-61
2022/06/10 10:44:32;;;;;;;2.70;0.43;;;27.20;49.60;;;;;;4894326;28;88739;-60
2022/06/10 10:47:09;;;;;;;7.53;1.25;;;26.80;49.00;;;;;;4893085;28;87315;-61
2022/06/10 10:49:42;;;;;;;5.68;0.95;;;26.80;50.20;;;;;;4894655;28;87966;-59
2022/06/10 10:52:25;;;;;;;3.55;0.82;;;26.50;51.00;;;;;;4895997;28;87084;-59
2022/06/10 10:55:14;;;;;;;4.53;1.02;;;27.60;48.80;;;;;;4897839;28;86494;-55
2022/06/10 10:57:53;;;;;;;4.55;1.13;;;28.10;48.20;;;;;;4895007;28;89835;-58
2022/06/10 11:00:39;;;;;;;3.42;0.95;;;28.20;46.70;;;;;;4895495;28;87699;-59
2022/06/10 11:03:05;;;;;;;3.10;0.85;;;27.90;46.60;;;;;;4896770;28;87897;-56
2022/06/10 11:05:59;;;;;;;3.28;0.77;;;28.20;46.20;;;;;;4897605;28;87562;-58
2022/06/10 11:08:36;;;;;;;2.45;0.68;;;27.60;46.70;;;;;;4892646;28;87840;-60
2022/06/10 11:11:10;;;;;;;3.17;0.52;;;27.70;45.20;;;;;;4900816;28;87820;-57
2022/06/10 11:13:49;;;;;;;5.13;0.63;;;28.00;45.20;;;;;;4902101;28;87080;-60
2022/06/10 11:16:35;;;;;;;3.30;1.02;;;28.20;44.50;;;;;;4898292;28;86997;-60
2022/06/10 11:19:13;;;;;;;5.53;0.52;;;27.40;47.50;;;;;;4899619;28;88932;-58
2022/06/10 11:21:55;;;;;;;3.38;0.77;;;27.50;45.50;;;;;;4897426;28;88379;-60
2022/06/10 11:24:32;;;;;;;2.92;0.73;;;27.20;46.70;;;;;;4897321;28;87378;-58
2022/06/10 11:27:02;;;;;;;2.58;0.70;;;26.90;48.00;;;;;;4899278;28;87251;-57
2022/06/10 11:29:29;;;;;;;1.60;0.50;;;26.60;48.20;;;;;;4892789;28;87983;-57
2022/06/10 11:32:03;;;;;;;4.78;0.45;;;27.30;47.70;;;;;;4891016;28;89447;-73
2022/06/10 11:34:39;;;;;;;4.20;0.88;;;27.90;45.80;;;;;;4894513;28;87112;-73
2022/06/10 11:37:41;;;;;;;4.25;0.52;;;27.70;45.20;;;;;;4895518;28;87526;-72
2022/06/10 11:40:15;;;;;;;2.53;0.77;;;26.10;47.60;;;;;;4892860;28;87765;-73
2022/06/10 11:42:54;;;;;;;1.67;0.55;;;26.10;48.80;;;;;;4897345;28;87575;-72
2022/06/10 11:45:26;;;;;;;3.03;0.90;;;26.30;47.80;;;;;;4897786;28;87443;-72
2022/06/10 11:48:18;;;;;;;1.35;0.75;;;26.30;47.60;;;;;;4895310;28;86487;-72
2022/06/10 11:50:53;;;;;;;2.92;0.73;;;25.80;49.70;;;;;;4893662;28;87691;-72
2022/06/10 11:53:32;;;;;;;2.75;0.50;;;25.90;49.10;;;;;;4896582;28;87078;-73
2022/06/10 12:01:47;;;;;;;2.03;0.43;;;26.90;46.70;;;;;;4845885;28;87025;-73
2022/06/10 12:04:28;;;;;;;3.08;0.57;;;27.00;48.00;;;;;;4896894;28;87294;-72
2022/06/10 12:07:00;;;;;;;2.80;0.43;;;27.20;47.00;;;;;;4895613;28;86873;-73
2022/06/10 12:09:31;;;;;;;2.75;1.05;;;27.30;46.20;;;;;;4896649;28;87513;-72
2022/06/10 12:12:29;;;;;;;4.93;0.65;;;28.00;45.70;;;;;;4896641;28;86934;-71
2022/06/10 12:14:58;;;;;;;2.65;0.90;;;27.90;44.50;;;;;;4891246;28;87359;-71
2022/06/10 12:17:27;;;;;;;;;;;28.10;45.60;;;;;;4894310;28;86723;-72
2022/06/10 12:20:12;;;;;;;7.72;0.73;;;28.30;44.40;;;;;;4892306;28;87104;-73
2022/06/10 12:22:38;;;;;;;4.88;0.57;;;28.10;46.10;;;;;;4893888;28;88425;-70
2022/06/10 12:25:28;;;;;;;4.97;0.68;;;27.40;47.80;;;;;;4894041;28;87390;-73
2022/06/10 12:28:06;;;;;;;3.22;0.75;;;27.30;46.90;;;;;;4893715;28;87132;-72
2022/06/10 12:30:40;;;;;;;2.22;0.77;;;27.20;48.50;;;;;;4891609;28;87073;-73
2022/06/10 12:33:13;;;;;;;2.88;0.70;;;27.60;48.00;;;;;;4892809;28;87236;-73
2022/06/10 12:35:43;;;;;;;2.10;0.50;;;28.10;47.00;;;;;;4894995;28;87503;-73
2022/06/10 12:38:25;;;;;;;2.78;0.68;;;28.60;46.20;;;;;;4903723;28;87030;-72
2022/06/10 12:41:01;;;;;;;3.80;0.85;;;28.70;45.10;;;;;;4897957;28;86405;-72
2022/06/10 12:43:32;;;;;;;2.47;0.63;;;28.10;45.50;;;;;;4899502;28;87376;-73
2022/06/10 12:46:23;;;;;;;2.25;1.02;;;28.20;47.10;;;;;;4897372;28;87092;-72
2022/06/10 12:48:49;;;;;;;3.33;0.55;;;28.10;47.20;;;;;;4869626;28;88157;-72
2022/06/10 12:51:41;;;;;;;3.67;1.02;;;27.60;48.00;;;;;;4904817;28;87053;-72
2022/06/10 12:54:45;;;;;;;2.15;0.63;;;26.90;48.50;;;;;;4896812;28;87714;-72
2022/06/10 12:57:23;;;;;;;4.65;0.73;;;25.90;48.70;;;;;;4892547;28;87798;-73
2022/06/10 12:59:49;;;;;;;1.92;0.55;;;25.20;52.10;;;;;;4898511;28;86971;-72
2022/06/10 13:02:53;;;;;;;3.35;0.63;;;25.00;51.30;;;;;;4898462;28;87156;-73
2022/06/10 13:05:31;;;;;;;1.50;0.32;;;25.00;51.90;;;;;;4821212;29;87802;-73
2022/06/10 13:07:58;;;;;;;1.73;0.50;;;25.70;52.30;;;;;;4826885;29;89925;-73
2022/06/10 13:10:30;;;;;;;2.35;0.73;;;26.30;52.30;;;;;;4822297;29;88295;-74
2022/06/10 13:13:22;;;;;;;2.95;0.40;;;26.50;50.90;;;;;;4820643;29;87288;-72
2022/06/10 13:15:49;;;;;;;2.03;0.35;;;26.30;51.20;;;;;;4827740;28;88924;-72
2022/06/10 13:18:17;;;;;;;2.15;0.45;;;26.40;52.00;;;;;;4895923;28;88361;-73
2022/06/10 13:20:48;;;;;;;1.77;0.60;;;26.80;48.60;;;;;;4897890;28;86941;-72
2022/06/10 13:23:21;;;;;;;3.88;0.50;;;26.90;48.90;;;;;;4898587;28;87418;-73
2022/06/10 13:25:50;;;;;;;2.42;0.40;;;26.70;48.50;;;;;;4897879;28;87428;-72
2022/06/10 13:28:27;;;;;;;1.52;0.50;;;26.20;46.90;;;;;;4898161;28;87071;-72
2022/06/10 13:31:25;;;;;;;2.33;0.43;;;26.10;47.20;;;;;;4898492;28;86934;-75
2022/06/10 13:34:23;;;;;;;5.93;0.60;;;25.60;49.70;;;;;;4899669;28;86292;-72
2022/06/10 13:37:24;;;;;;;1.95;0.30;;;25.20;50.70;;;;;;4890098;28;87247;-72
2022/06/10 13:39:51;;;;;;;;;;;25.20;49.50;;;;;;4897318;28;86911;-72
2022/06/10 13:42:25;;;;;;;6.22;0.40;;;25.10;51.70;;;;;;4902853;28;87914;-72
2022/06/10 13:44:51;;;;;;;3.03;0.63;;;25.10;52.80;;;;;;4901565;28;87074;-75
2022/06/10 13:47:34;;;;;;;2.97;0.57;;;25.30;52.60;;;;;;4899865;28;88217;-75
2022/06/10 13:52:40;;;;;;;3.42;0.52;;;25.40;53.40;;;;;;4899264;28;87275;-74
2022/06/10 13:55:26;;;;;;;1.40;0.32;;;25.60;52.20;;;;;;4899618;28;87634;-75
2022/06/10 13:58:22;;;;;;;2.15;0.60;;;25.60;52.90;;;;;;4895486;28;89488;-74
2022/06/10 14:00:53;;;;;;;2.53;0.40;;;25.80;53.00;;;;;;4896348;28;86970;-76
2022/06/10 14:03:33;;;;;;;3.22;0.32;;;25.50;51.80;;;;;;4900573;28;87452;-75
2022/06/10 14:06:03;;;;;;;4.03;0.40;;;25.30;51.70;;;;;;4899973;28;88021;-76
2022/06/10 14:08:32;;;;;;;1.60;0.40;;;25.30;52.30;;;;;;4897403;28;89397;-76
2022/06/10 14:10:57;;;;;;;2.33;0.30;;;25.40;50.80;;;;;;4899209;28;87828;-76
2022/06/10 14:13:25;;;;;;;2.00;0.38;;;25.60;51.00;;;;;;4901501;28;86255;-75
2022/06/10 14:15:58;;;;;;;2.35;0.43;;;25.80;50.20;;;;;;4901282;28;87315;-75
2022/06/10 14:18:31;;;;;;;2.88;0.43;;;25.70;50.60;;;;;;4900521;28;87011;-76
2022/06/10 14:20:59;;;;;;;22.48;2.75;;;25.50;53.20;;;;;;4899663;28;87987;-75
2022/06/10 14:23:31;;;;;;;2.90;0.40;;;25.40;51.80;;;;;;4899806;28;86987;-75
2022/06/10 14:26:12;;;;;;;5.97;0.60;;;25.40;52.10;;;;;;4900843;28;86230;-73
2022/06/10 14:28:40;;;;;;;3.70;0.32;;;25.30;52.70;;;;;;4889010;28;87157;-74
2022/06/10 14:31:17;;;;;;;3.42;0.63;;;25.00;52.40;;;;;;4900700;28;87691;-70
2022/06/10 14:33:49;;;;;;;3.95;0.60;;;25.00;50.90;;;;;;4900443;28;87911;-71
2022/06/10 14:36:18;;;;;;;2.25;0.88;;;24.80;50.50;;;;;;4900386;28;87762;-72
2022/06/10 14:39:18;;;;;;;1.20;0.45;;;24.50;52.10;;;;;;4900567;28;87366;-71
2022/06/10 14:41:57;;;;;;;1.98;0.52;;;24.40;52.80;;;;;;4904110;28;86952;-72
2022/06/10 14:44:26;;;;;;;2.22;0.40;;;24.20;51.50;;;;;;4900887;28;86944;-71
2022/06/10 14:47:10;;;;;;;2.45;0.38;;;24.00;53.50;;;;;;4900093;28;87155;-71
2022/06/10 14:49:58;;;;;;;1.42;0.40;;;24.10;52.40;;;;;;4898550;28;87433;-71
2022/06/10 14:52:52;;;;;;;3.60;0.52;;;24.20;52.30;;;;;;4897858;28;87138;-71
2022/06/10 14:55:25;;;;;;;1.35;0.32;;;24.30;53.90;;;;;;4900452;28;86972;-72
2022/06/10 14:57:56;;;;;;;2.30;0.52;;;24.30;50.80;;;;;;4900842;28;86953;-73
2022/06/10 15:00:30;;;;;;;1.90;0.32;;;24.10;50.20;;;;;;4895771;28;88744;-71
2022/06/10 15:02:56;;;;;;;4.18;0.25;;;24.10;53.30;;;;;;4895737;28;88274;-71
2022/06/10 15:08:11;;;;;;;4.70;1.92;;;24.00;53.40;;;;;;4899918;28;87033;-72
2022/06/10 15:10:40;;;;;;;3.03;1.00;;;24.30;52.80;;;;;;4896315;28;88181;-72
2022/06/10 15:13:12;;;;;;;5.75;0.80;;;24.30;52.00;;;;;;4896561;28;88072;-73
2022/06/10 15:15:37;;;;;;;3.47;0.63;;;24.20;52.00;;;;;;4892707;28;87249;-72
2022/06/10 15:18:03;;;;;;;2.35;0.60;;;23.90;50.70;;;;;;4896860;28;86490;-73
2022/06/10 15:20:29;;;;;;;1.98;0.63;;;23.90;53.00;;;;;;4898192;28;87166;-72
2022/06/10 15:22:55;;;;;;;3.65;0.47;;;23.70;54.30;;;;;;4897488;28;87087;-71
2022/06/10 15:25:38;;;;;;;2.05;0.73;;;23.70;52.50;;;;;;4895906;28;88353;-72
2022/06/10 15:28:05;;;;;;;2.33;0.55;;;23.90;53.90;;;;;;4900731;28;86796;-71
2022/06/10 15:30:31;;;;;;;3.10;0.43;;;24.30;53.50;;;;;;4897095;28;87267;-71
2022/06/10 15:32:57;;;;;;;1.52;0.50;;;24.30;52.30;;;;;;4899435;28;87400;-72
2022/06/10 15:40:56;;;;;;;3.45;0.63;;;24.10;53.00;;;;;;4900107;28;87281;-71
2022/06/10 15:43:23;;;;;;;3.45;0.85;;;24.20;53.90;;;;;;4900887;28;88106;-73
2022/06/10 15:45:49;;;;;;;3.97;0.40;;;24.60;52.60;;;;;;4900775;28;87247;-71
2022/06/10 15:48:15;;;;;;;1.90;0.50;;;24.40;52.00;;;;;;4900002;28;87104;-71
2022/06/10 15:50:46;;;;;;;2.80;0.52;;;24.00;54.80;;;;;;4899193;28;88627;-72
2022/06/10 15:53:16;;;;;;;3.97;0.63;;;24.00;53.80;;;;;;4899484;28;88168;-72
2022/06/10 15:58:35;;;;;;;2.28;0.57;;;24.40;53.60;;;;;;4898980;28;87085;-72
2022/06/10 16:01:02;;;;;;;2.85;0.60;;;24.30;54.10;;;;;;4898513;28;87848;-71
2022/06/10 16:03:28;;;;;;;3.00;0.70;;;24.20;52.80;;;;;;4898567;28;88089;-72
2022/06/10 16:05:54;;;;;;;3.90;0.43;;;24.30;54.20;;;;;;4900845;28;87146;-72
2022/06/10 16:08:21;;;;;;;2.05;0.43;;;24.50;53.70;;;;;;4899809;28;86578;-72
2022/06/10 16:10:51;;;;;;;1.98;0.40;;;24.40;52.90;;;;;;4895835;28;87109;-71
2022/06/10 16:13:22;;;;;;;1.77;0.40;;;24.30;53.20;;;;;;4896953;28;88193;-70
2022/06/10 16:15:53;;;;;;;2.72;0.30;;;24.20;52.30;;;;;;4895174;28;87756;-71
2022/06/10 16:18:30;;;;;;;2.33;0.20;;;23.90;53.60;;;;;;4899261;28;86997;-71
2022/06/10 16:20:59;;;;;;;2.80;0.40;;;23.90;52.10;;;;;;4900197;28;87336;-73
2022/06/10 16:23:32;;;;;;;2.88;0.43;;;23.80;53.50;;;;;;4899245;28;87347;-72
2022/06/10 16:26:03;;;;;;;1.35;0.40;;;23.90;53.20;;;;;;4898295;28;87505;-72
2022/06/10 16:28:37;;;;;;;4.63;0.60;;;23.70;53.60;;;;;;4899768;28;87411;-73
2022/06/10 16:31:04;;;;;;;2.13;0.43;;;23.70;54.10;;;;;;4899367;28;87541;-71
2022/06/10 16:33:30;;;;;;;1.25;0.30;;;23.80;53.20;;;;;;4900226;28;87306;-71
2022/06/10 16:35:56;;;;;;;2.80;0.25;;;23.70;51.60;;;;;;4899133;28;86844;-73
2022/06/10 16:38:27;;;;;;;3.33;0.40;;;23.60;51.90;;;;;;4898334;28;87426;-73
2022/06/10 16:40:54;;;;;;;2.08;0.30;;;23.50;53.30;;;;;;4899029;28;88277;-72