Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:40;;;;;;;3.38;1.00;;;15.60;70.90;;;;;;5037116;28;20103;-70
2022/05/23 00:04:07;;;;;;;2.45;0.75;;;15.70;71.00;;;;;;5038495;28;20503;-71
2022/05/23 00:06:36;;;;;;;2.38;1.25;;;15.80;71.10;;;;;;5037892;28;20511;-71
2022/05/23 00:09:04;;;;;;;2.13;0.80;;;15.80;70.90;;;;;;5038533;28;20507;-71
2022/05/23 00:11:32;;;;;;;2.92;0.77;;;15.70;70.90;;;;;;5038729;28;20067;-70
2022/05/23 00:13:59;;;;;;;2.22;1.08;;;15.60;71.20;;;;;;5038416;28;20041;-71
2022/05/23 00:16:31;;;;;;;4.72;0.80;;;15.60;71.50;;;;;;5046132;28;20118;-70
2022/05/23 00:18:59;;;;;;;3.50;1.08;;;15.70;72.10;;;;;;5037668;28;20134;-71
2022/05/23 00:21:26;;;;;;;4.05;1.15;;;15.70;72.10;;;;;;5043793;28;20045;-71
2022/05/23 00:23:53;;;;;;;1.45;1.00;;;15.70;71.50;;;;;;5069124;28;20053;-71
2022/05/23 00:26:22;;;;;;;4.85;1.10;;;15.70;72.30;;;;;;5035861;28;20124;-71
2022/05/23 00:28:49;;;;;;;2.13;0.85;;;15.70;71.60;;;;;;5038820;28;20041;-70
2022/05/23 00:31:16;;;;;;;3.90;1.20;;;15.60;72.20;;;;;;5035335;28;20692;-70
2022/05/23 00:36:32;;;;;;;2.53;1.10;;;15.60;72.50;;;;;;5035143;28;20128;-71
2022/05/23 00:39:00;;;;;;;1.20;0.90;;;15.50;71.90;;;;;;5039249;28;20037;-71
2022/05/23 00:44:19;;;;;;;1.85;0.85;;;15.50;71.90;;;;;;5050112;28;20759;-71
2022/05/23 00:46:56;;;;;;;3.33;0.70;;;15.50;72.20;;;;;;5036562;28;20045;-71
2022/05/23 00:49:27;;;;;;;5.13;1.00;;;15.40;73.90;;;;;;5020331;28;20836;-71
2022/05/23 00:51:57;;;;;;;2.75;0.95;;;15.40;74.30;;;;;;5036794;28;20059;-71
2022/05/23 00:54:31;;;;;;;2.03;1.05;;;15.40;74.80;;;;;;5041307;28;20041;-70
2022/05/23 00:56:58;;;;;;;3.25;0.90;;;15.30;73.80;;;;;;5069866;28;20491;-70
2022/05/23 00:59:32;;;;;;;4.78;1.33;;;15.30;74.50;;;;;;5035875;28;20103;-71
2022/05/23 01:02:02;;;;;;;3.85;1.23;;;15.30;74.40;;;;;;5037758;28;20057;-70
2022/05/23 01:04:40;;;;;;;2.50;0.95;;;15.20;74.10;;;;;;5035959;28;20044;-71
2022/05/23 01:07:08;;;;;;;4.40;1.23;;;15.20;75.10;;;;;;5053971;28;20050;-71
2022/05/23 01:09:36;;;;;;;1.92;0.80;;;15.20;75.80;;;;;;5019895;28;20053;-71
2022/05/23 01:12:04;;;;;;;3.67;1.17;;;15.10;76.00;;;;;;5051456;28;20754;-71
2022/05/23 01:14:52;;;;;;;2.33;1.20;;;15.10;76.80;;;;;;5037233;28;20790;-71
2022/05/23 01:17:22;;;;;;;1.70;1.00;;;15.10;77.30;;;;;;5052948;28;20124;-71
2022/05/23 01:19:50;;;;;;;2.60;1.10;;;15.00;77.80;;;;;;5039109;28;20038;-70
2022/05/23 01:22:35;;;;;;;2.20;1.25;;;14.90;77.00;;;;;;5053965;28;20052;-70
2022/05/23 01:25:14;;;;;;;5.22;1.33;;;14.90;77.10;;;;;;5053962;28;20059;-71
2022/05/23 01:27:41;;;;;;;5.10;1.58;;;14.90;78.20;;;;;;5038145;28;20052;-71
2022/05/23 01:30:10;;;;;;;1.90;1.25;;;14.80;77.00;;;;;;5035386;28;20037;-71
2022/05/23 01:32:45;;;;;;;2.95;1.00;;;14.80;78.00;;;;;;5019471;28;20053;-71
2022/05/23 01:35:13;;;;;;;4.90;1.48;;;14.80;78.30;;;;;;5034194;28;20095;-71
2022/05/23 01:37:40;;;;;;;5.97;1.80;;;14.80;78.00;;;;;;5020412;28;20574;-70
2022/05/23 01:40:18;;;;;;;3.22;1.33;;;14.70;78.60;;;;;;5054003;28;20037;-71
2022/05/23 01:42:52;;;;;;;3.42;1.55;;;14.70;78.90;;;;;;5040687;28;20053;-71
2022/05/23 01:45:24;;;;;;;6.15;1.35;;;14.60;79.60;;;;;;5037037;28;20053;-70
2022/05/23 01:47:53;;;;;;;2.72;1.45;;;14.70;78.70;;;;;;5034134;28;20203;-70
2022/05/23 01:50:23;;;;;;;4.50;2.50;;;14.60;79.10;;;;;;5057368;28;20072;-71
2022/05/23 01:52:53;;;;;;;2.60;1.53;;;14.60;79.00;;;;;;5040776;28;20049;-70
2022/05/23 01:55:27;;;;;;;4.13;2.00;;;14.60;78.50;;;;;;5040462;28;20124;-70
2022/05/23 02:01:15;;;;;;;4.03;1.65;;;14.50;78.10;;;;;;5055424;28;20095;-70
2022/05/23 02:03:54;;;;;;;4.57;2.05;;;14.50;79.10;;;;;;5040477;28;20049;-71
2022/05/23 02:06:23;;;;;;;3.38;1.27;;;14.50;79.30;;;;;;5040280;28;20099;-70
2022/05/23 02:08:55;;;;;;;6.88;2.65;;;14.40;79.20;;;;;;5042311;28;20103;-71
2022/05/23 02:11:28;;;;;;;4.00;1.67;;;14.30;79.80;;;;;;5057077;28;20424;-70
2022/05/23 02:13:55;;;;;;;5.28;1.63;;;14.30;80.30;;;;;;5023180;28;20115;-70
2022/05/23 02:16:30;;;;;;;3.35;1.80;;;14.30;81.00;;;;;;5040200;28;22489;-70
2022/05/23 02:19:00;;;;;;;3.60;1.70;;;14.20;80.50;;;;;;5054631;28;20041;-70
2022/05/23 02:21:27;;;;;;;4.43;1.60;;;14.30;80.70;;;;;;5040429;28;20060;-70
2022/05/23 02:23:54;;;;;;;5.40;1.77;;;14.30;80.60;;;;;;5041019;28;20064;-70
2022/05/23 02:26:22;;;;;;;4.07;1.80;;;14.20;80.30;;;;;;5071567;28;20144;-70
2022/05/23 02:28:56;;;;;;;4.00;1.77;;;14.20;82.50;;;;;;5051990;28;20488;-70
2022/05/23 02:31:26;;;;;;;5.63;2.08;;;14.10;81.20;;;;;;5042659;28;20528;-70
2022/05/23 02:34:06;;;;;;;7.13;2.55;;;14.10;81.90;;;;;;5053301;28;20049;-70
2022/05/23 02:36:41;;;;;;;4.50;2.00;;;14.10;82.10;;;;;;5072642;28;20381;-70
2022/05/23 02:39:08;;;;;;;4.97;2.53;;;14.10;82.50;;;;;;5040771;28;20044;-71
2022/05/23 02:41:35;;;;;;;3.30;2.05;;;14.00;83.10;;;;;;5022735;28;20037;-70
2022/05/23 02:44:04;;;;;;;3.42;1.95;;;14.00;82.60;;;;;;5038026;28;20049;-70
2022/05/23 02:46:32;;;;;;;6.43;2.40;;;13.90;82.90;;;;;;5057477;28;20072;-70
2022/05/23 02:49:06;;;;;;;4.28;1.88;;;13.90;83.30;;;;;;5038624;28;20045;-71
2022/05/23 02:51:35;;;;;;;6.53;2.28;;;14.00;82.90;;;;;;5037730;28;20037;-70
2022/05/23 02:54:06;;;;;;;4.53;1.90;;;13.90;81.90;;;;;;5073616;28;20041;-70
2022/05/23 02:56:36;;;;;;;4.95;2.50;;;13.90;82.70;;;;;;5041275;28;20040;-70
2022/05/23 02:59:04;;;;;;;4.85;2.10;;;13.90;82.00;;;;;;5040721;28;20577;-70
2022/05/23 03:01:31;;;;;;;4.20;2.60;;;13.90;82.20;;;;;;5055447;28;20479;-71
2022/05/23 03:03:59;;;;;;;5.50;2.40;;;13.90;83.20;;;;;;5040773;28;20095;-72
2022/05/23 03:06:27;;;;;;;4.43;2.55;;;13.90;82.90;;;;;;5072843;28;22207;-72
2022/05/23 03:08:54;;;;;;;7.18;2.22;;;13.80;83.50;;;;;;5039671;28;20052;-72
2022/05/23 03:11:23;;;;;;;4.47;2.97;;;13.80;83.70;;;;;;5036125;28;20052;-73
2022/05/23 03:13:50;;;;;;;5.10;2.20;;;13.80;83.90;;;;;;5039284;28;20052;-72
2022/05/23 03:16:18;;;;;;;5.80;2.85;;;13.70;84.40;;;;;;5041079;28;20091;-72
2022/05/23 03:18:45;;;;;;;6.55;2.53;;;13.70;84.10;;;;;;5040493;28;20480;-73
2022/05/23 03:26:58;;;;;;;6.50;2.60;;;13.70;84.80;;;;;;5039982;28;20068;-72
2022/05/23 03:26:58;;;;;;;8.70;3.15;;;13.80;85.80;;;;;;5039525;28;20537;-73
2022/05/23 03:29:29;;;;;;;8.98;2.80;;;13.80;86.10;;;;;;5034918;28;20514;-71
2022/05/23 03:31:57;;;;;;;6.43;2.72;;;13.70;86.10;;;;;;5037994;28;22359;-72
2022/05/23 03:34:24;;;;;;;6.85;2.75;;;13.80;86.60;;;;;;5041878;28;20495;-72
2022/05/23 03:36:51;;;;;;;5.10;2.42;;;13.80;86.90;;;;;;5039514;28;20037;-72
2022/05/23 03:39:19;;;;;;;7.90;3.00;;;13.80;87.40;;;;;;5053065;28;20047;-72
2022/05/23 03:41:46;;;;;;;7.57;2.50;;;13.90;86.70;;;;;;5024262;28;20110;-72
2022/05/23 03:44:13;;;;;;;5.90;3.00;;;13.90;86.90;;;;;;5038101;28;20451;-72
2022/05/23 03:46:42;;;;;;;4.05;2.35;;;13.80;86.90;;;;;;5039292;28;20069;-72
2022/05/23 03:49:09;;;;;;;10.35;3.22;;;13.90;88.10;;;;;;5038275;28;20151;-72
2022/05/23 03:51:37;;;;;;;8.02;2.92;;;13.90;87.80;;;;;;5070818;28;20041;-72
2022/05/23 03:54:05;;;;;;;6.28;2.75;;;13.90;87.50;;;;;;5039134;28;20064;-72
2022/05/23 03:56:33;;;;;;;7.50;3.45;;;13.90;88.10;;;;;;5037113;28;20045;-72
2022/05/23 03:59:00;;;;;;;7.13;3.70;;;13.90;88.90;;;;;;5039329;28;20106;-72
2022/05/23 04:01:30;;;;;;;7.60;3.00;;;13.90;87.50;;;;;;5056208;28;20880;-72
2022/05/23 04:04:02;;;;;;;7.65;3.15;;;14.00;88.00;;;;;;5017671;28;20132;-72
2022/05/23 04:06:38;;;;;;;9.25;2.97;;;14.10;88.10;;;;;;5025122;28;20041;-72
2022/05/23 04:09:07;;;;;;;5.63;3.65;;;14.10;88.40;;;;;;5038859;28;20154;-72
2022/05/23 04:11:40;;;;;;;7.32;3.00;;;14.10;88.30;;;;;;5054756;28;20127;-72
2022/05/23 04:14:09;;;;;;;5.95;2.85;;;14.20;89.30;;;;;;5039023;28;20072;-72
2022/05/23 04:16:43;;;;;;;6.90;3.38;;;14.20;88.40;;;;;;5055395;28;20040;-72
2022/05/23 04:19:10;;;;;;;7.22;3.10;;;14.30;88.00;;;;;;5052871;28;20647;-72
2022/05/23 04:21:46;;;;;;;7.45;3.45;;;14.40;87.00;;;;;;5038079;28;20432;-72
2022/05/23 04:24:22;;;;;;;8.23;3.70;;;14.40;86.80;;;;;;5039975;28;20052;-72
2022/05/23 04:26:57;;;;;;;9.32;3.13;;;14.50;87.10;;;;;;5040604;28;20153;-72
2022/05/23 04:29:28;;;;;;;7.55;3.58;;;14.60;87.10;;;;;;5052606;28;20172;-73
2022/05/23 04:31:55;;;;;;;7.85;3.28;;;14.60;85.00;;;;;;5038728;28;20427;-72
2022/05/23 04:37:18;;;;;;;7.60;3.75;;;14.70;82.00;;;;;;5054809;28;20051;-72
2022/05/23 04:39:48;;;;;;;8.15;3.38;;;14.80;82.20;;;;;;5037550;28;20337;-73
2022/05/23 04:42:15;;;;;;;8.63;2.85;;;14.90;82.80;;;;;;5039116;28;20048;-73
2022/05/23 04:44:43;;;;;;;6.00;3.03;;;15.00;81.40;;;;;;5039382;28;20060;-72
2022/05/23 04:50:03;;;;;;;5.63;2.30;;;15.10;78.60;;;;;;5052796;28;20099;-72
2022/05/23 04:52:42;;;;;;;8.10;2.70;;;15.30;78.30;;;;;;5023347;28;20042;-72
2022/05/23 04:55:12;;;;;;;5.75;2.15;;;15.40;79.90;;;;;;5053023;28;20099;-72
2022/05/23 04:57:39;;;;;;;6.03;2.17;;;15.60;77.30;;;;;;5055101;28;20130;-72
2022/05/23 05:00:09;;;;;;;5.15;1.85;;;15.60;78.00;;;;;;5069822;28;20041;-72
2022/05/23 05:02:43;;;;;;;3.17;1.40;;;15.80;77.50;;;;;;5019278;28;22431;-72
2022/05/23 05:05:11;;;;;;;3.92;1.52;;;15.80;74.40;;;;;;5019859;28;20789;-71
2022/05/23 05:07:57;;;;;;;2.83;0.85;;;16.00;74.90;;;;;;5006686;28;20091;-72
2022/05/23 05:10:36;;;;;;;1.50;0.82;;;16.30;74.00;;;;;;5006251;28;20096;-72
2022/05/23 05:13:04;;;;;;;3.30;0.90;;;16.40;73.60;;;;;;5002801;28;20086;-73
2022/05/23 05:15:31;;;;;;;5.32;1.00;;;16.60;74.30;;;;;;4995999;28;20041;-73
2022/05/23 05:17:59;;;;;;;4.13;0.70;;;16.70;69.60;;;;;;4996725;28;20084;-72
2022/05/23 05:20:30;;;;;;;4.47;0.70;;;16.80;68.50;;;;;;5003519;28;22434;-72
2022/05/23 05:22:57;;;;;;;2.88;0.60;;;16.90;67.70;;;;;;5003945;28;20819;-73
2022/05/23 05:25:54;;;;;;;3.88;0.68;;;16.90;65.70;;;;;;4998429;28;20099;-73
2022/05/23 05:28:28;;;;;;;4.05;0.52;;;17.20;68.30;;;;;;5021381;28;20122;-73
2022/05/23 05:31:26;;;;;;;2.60;0.50;;;17.40;67.60;;;;;;5015819;28;20135;-73
2022/05/23 05:34:04;;;;;;;1.40;0.52;;;17.50;65.70;;;;;;4981963;28;20156;-72
2022/05/23 05:36:35;;;;;;;2.45;0.40;;;17.70;63.70;;;;;;5004284;28;20585;-73
2022/05/23 05:39:05;;;;;;;1.67;0.60;;;17.80;64.70;;;;;;5006909;28;20237;-71
2022/05/23 05:41:43;;;;;;;;;;;17.90;66.10;;;;;;5011671;28;20140;-71
2022/05/23 05:44:15;;;;;;;2.92;0.50;;;18.00;66.20;;;;;;5005966;28;20722;-71
2022/05/23 05:46:51;;;;;;;3.72;0.43;;;18.20;65.10;;;;;;5017181;28;20116;-71
2022/05/23 05:49:43;;;;;;;3.40;1.13;;;18.20;64.30;;;;;;5039297;28;20052;-72
2022/05/23 05:52:15;;;;;;;4.25;0.90;;;18.40;63.80;;;;;;4992045;28;20045;-71
2022/05/23 05:54:54;;;;;;;4.57;0.55;;;18.50;64.20;;;;;;5004504;28;20053;-72
2022/05/23 05:57:22;;;;;;;1.50;0.32;;;18.50;61.10;;;;;;5006684;28;20345;-71
2022/05/23 05:59:51;;;;;;;2.60;0.30;;;18.70;62.00;;;;;;5004310;28;22400;-72
2022/05/23 06:02:20;;;;;;;2.53;0.45;;;18.60;59.90;;;;;;4986976;28;20052;-72
2022/05/23 06:04:48;;;;;;;2.50;0.40;;;18.80;60.80;;;;;;5020615;28;20049;-73
2022/05/23 06:13:24;;;;;;;3.03;0.50;;;18.90;59.50;;;;;;5008326;28;20095;-72
2022/05/23 06:16:04;;;;;;;2.58;0.32;;;19.00;60.80;;;;;;5037647;28;20041;-72
2022/05/23 06:18:38;;;;;;;4.57;0.40;;;19.10;59.10;;;;;;5003731;28;20057;-73
2022/05/23 06:21:09;;;;;;;2.92;0.65;;;19.30;60.20;;;;;;4993041;28;20064;-72
2022/05/23 06:23:40;;;;;;;2.75;0.30;;;19.30;58.40;;;;;;5003728;28;22306;-72
2022/05/23 06:26:27;;;;;;;2.72;0.40;;;19.50;59.50;;;;;;5008800;28;20099;-72
2022/05/23 06:29:23;;;;;;;1.27;0.30;;;19.60;59.30;;;;;;4960763;28;20163;-72
2022/05/23 06:31:51;;;;;;;0.80;0.30;;;19.70;58.80;;;;;;5003759;28;20148;-72
2022/05/23 06:34:22;;;;;;;1.90;0.73;;;19.80;59.00;;;;;;5007446;28;20392;-73
2022/05/23 06:36:53;;;;;;;3.42;0.40;;;19.80;58.70;;;;;;5025494;28;20053;-73
2022/05/23 06:39:21;;;;;;;2.80;0.55;;;19.90;57.80;;;;;;4993228;28;20049;-72
2022/05/23 06:42:11;;;;;;;1.02;0.30;;;19.90;58.00;;;;;;5012444;28;20049;-73
2022/05/23 06:45:08;;;;;;;2.42;0.20;;;20.00;59.30;;;;;;4984736;28;20068;-73
2022/05/23 06:48:06;;;;;;;2.83;0.40;;;20.10;58.30;;;;;;4978825;28;20092;-73
2022/05/23 06:50:52;;;;;;;2.75;0.30;;;20.10;56.50;;;;;;5009161;28;20056;-73
2022/05/23 06:53:27;;;;;;;3.17;0.30;;;20.20;57.50;;;;;;5009682;28;20116;-72
2022/05/23 06:56:24;;;;;;;1.80;0.55;;;20.20;57.90;;;;;;4983187;28;22541;-76
2022/05/23 06:58:57;;;;;;;2.45;0.32;;;20.20;59.40;;;;;;5006485;28;21087;-72
2022/05/23 07:01:29;;;;;;;1.60;0.80;;;20.40;58.20;;;;;;5028096;28;20076;-73
2022/05/23 07:04:23;;;;;;;1.85;0.40;;;20.40;55.90;;;;;;5000011;28;22361;-73
2022/05/23 07:12:42;;;;;;;1.55;0.20;;;20.60;56.20;;;;;;5022491;28;20052;-72
2022/05/23 07:15:11;;;;;;;2.00;0.30;;;20.60;55.90;;;;;;5008727;28;20056;-73
2022/05/23 07:17:40;;;;;;;1.45;0.40;;;20.70;56.50;;;;;;5023963;28;20041;-71
2022/05/23 07:20:08;;;;;;;4.28;0.57;;;20.80;55.60;;;;;;5009245;28;20067;-72
2022/05/23 07:22:38;;;;;;;2.15;0.30;;;20.90;56.60;;;;;;5028144;28;20084;-72
2022/05/23 07:25:06;;;;;;;0.85;0.20;;;20.90;56.30;;;;;;4993075;28;20041;-73
2022/05/23 07:27:34;;;;;;;1.83;0.57;;;21.00;57.00;;;;;;5010143;28;20063;-73
2022/05/23 07:30:01;;;;;;;1.95;0.20;;;21.20;57.00;;;;;;5008670;28;20061;-71
2022/05/23 07:32:31;;;;;;;3.80;0.30;;;21.20;55.10;;;;;;5008935;28;20103;-72
2022/05/23 07:34:59;;;;;;;1.42;0.35;;;21.20;55.40;;;;;;5005644;28;20057;-73
2022/05/23 07:37:28;;;;;;;1.25;0.50;;;21.10;55.70;;;;;;5007661;28;22391;-72
2022/05/23 07:39:56;;;;;;;3.35;0.50;;;21.20;56.20;;;;;;5007505;28;20060;-72
2022/05/23 07:42:36;;;;;;;1.80;0.50;;;21.20;53.90;;;;;;5008505;28;20180;-72
2022/05/23 07:45:06;;;;;;;2.15;0.30;;;21.20;54.00;;;;;;4991480;28;20102;-72
2022/05/23 07:47:35;;;;;;;5.03;0.60;;;21.10;54.80;;;;;;5020112;28;20712;-72
2022/05/23 07:50:22;;;;;;;3.90;0.50;;;21.10;53.60;;;;;;5021222;28;20053;-73
2022/05/23 08:01:12;;;;;;;0.70;0.28;;;21.50;53.40;;;;;;5002987;28;20122;-74
2022/05/23 08:03:50;;;;;;;3.67;0.40;;;21.60;53.80;;;;;;5019372;28;20063;-73
2022/05/23 08:06:24;;;;;;;2.70;0.40;;;21.60;53.00;;;;;;5021158;28;20315;-73
2022/05/23 08:08:51;;;;;;;1.83;0.22;;;21.60;51.40;;;;;;5017490;28;20096;-73
2022/05/23 08:11:20;;;;;;;1.50;0.20;;;21.80;53.80;;;;;;4986394;28;20963;-73
2022/05/23 08:14:07;;;;;;;2.65;0.30;;;21.70;54.60;;;;;;4991672;28;20056;-73
2022/05/23 08:16:46;;;;;;;1.85;0.40;;;21.80;55.60;;;;;;4992777;28;21084;-73
2022/05/23 08:19:21;;;;;;;0.75;0.20;;;21.80;51.70;;;;;;5000122;28;22482;-73
2022/05/23 08:21:55;;;;;;;1.48;0.20;;;22.00;51.90;;;;;;5013391;28;20041;-73
2022/05/23 08:24:22;;;;;;;2.05;0.30;;;22.10;52.90;;;;;;5000708;28;20049;-73
2022/05/23 08:26:50;;;;;;;1.48;0.30;;;22.10;53.50;;;;;;5000572;28;20057;-73
2022/05/23 08:29:17;;;;;;;0.93;0.30;;;22.10;52.20;;;;;;4985239;28;20045;-73
2022/05/23 08:32:02;;;;;;;1.50;0.32;;;22.00;51.00;;;;;;5021361;28;20898;-73
2022/05/23 08:34:40;;;;;;;1.70;0.40;;;21.90;52.60;;;;;;5012359;28;20148;-73
2022/05/23 08:37:08;;;;;;;4.53;0.85;;;22.00;52.60;;;;;;5000671;28;20064;-73
2022/05/23 08:39:36;;;;;;;2.08;0.20;;;22.00;52.60;;;;;;4994587;28;20046;-72
2022/05/23 08:42:12;;;;;;;3.38;0.98;;;22.10;50.90;;;;;;5003227;28;20057;-72
2022/05/23 08:45:09;;;;;;;1.25;0.30;;;22.00;51.70;;;;;;5002012;28;20045;-72
2022/05/23 08:48:04;;;;;;;2.97;0.20;;;22.00;51.30;;;;;;4999773;28;20148;-73
2022/05/23 08:50:59;;;;;;;2.83;0.30;;;21.90;50.40;;;;;;4998899;28;20059;-72
2022/05/23 08:53:46;;;;;;;1.15;0.20;;;22.10;51.10;;;;;;4989824;28;20083;-73
2022/05/23 08:56:39;;;;;;;1.85;0.30;;;22.10;50.10;;;;;;5002368;28;20522;-73
2022/05/23 08:59:27;;;;;;;1.27;0.30;;;22.00;47.00;;;;;;5017313;28;20059;-72
2022/05/23 09:02:00;;;;;;;0.60;0.28;;;21.70;46.60;;;;;;5014425;28;20132;-71
2022/05/23 09:04:52;;;;;;;3.80;0.40;;;21.60;48.90;;;;;;4982435;28;20252;-71
2022/05/23 09:07:54;;;;;;;2.05;0.30;;;21.40;48.30;;;;;;5030020;28;22537;-72
2022/05/23 09:10:33;;;;;;;2.73;0.30;;;21.70;49.30;;;;;;4987201;28;20072;-72
2022/05/23 09:13:00;;;;;;;2.08;0.47;;;21.90;47.90;;;;;;5002150;28;20179;-72
2022/05/23 09:15:28;;;;;;;4.90;0.75;;;22.00;47.90;;;;;;4999459;28;20054;-72
2022/05/23 09:17:59;;;;;;;7.05;0.70;;;21.90;47.60;;;;;;5001275;28;20045;-72
2022/05/23 09:20:42;;;;;;;2.25;0.40;;;22.10;50.30;;;;;;4994272;28;20186;-72
2022/05/23 09:23:20;;;;;;;1.23;0.40;;;22.10;48.50;;;;;;5003378;28;21756;-72
2022/05/23 09:25:57;;;;;;;2.78;0.22;;;22.20;50.50;;;;;;5007875;28;20087;-74
2022/05/23 09:28:34;;;;;;;;;;;22.30;48.90;;;;;;5005269;28;20047;-72
2022/05/23 09:31:17;;;;;;;;;;;22.30;49.00;;;;;;5004406;28;20935;-71
2022/05/23 09:33:51;;;;;;;2.30;0.40;;;22.20;48.40;;;;;;5003590;28;19958;-72
2022/05/23 09:36:31;;;;;;;4.13;0.20;;;22.00;47.30;;;;;;4999511;28;20180;-72
2022/05/23 09:39:02;;;;;;;2.40;0.47;;;22.10;47.90;;;;;;5002633;28;22920;-72
2022/05/23 09:47:45;;;;;;;3.50;0.25;;;22.00;48.70;;;;;;5004003;28;20049;-72
2022/05/23 09:50:37;;;;;;;1.50;0.20;;;22.20;49.20;;;;;;5003116;28;20052;-72
2022/05/23 09:53:24;;;;;;;3.45;0.40;;;22.30;49.70;;;;;;4991665;28;20059;-72
2022/05/23 09:56:38;;;;;;;3.50;0.40;;;22.30;49.60;;;;;;5033281;28;20045;-72
2022/05/23 09:59:23;;;;;;;1.40;0.20;;;22.10;50.10;;;;;;5020258;28;20176;-72
2022/05/23 10:01:50;;;;;;;2.03;0.30;;;22.30;50.90;;;;;;5002560;28;20282;-72
2022/05/23 10:04:24;;;;;;;0.60;0.20;;;22.20;48.70;;;;;;5010754;28;21392;-73
2022/05/23 10:06:52;;;;;;;1.38;0.40;;;22.30;50.10;;;;;;5009341;28;20057;-73
2022/05/23 10:09:33;;;;;;;9.30;0.70;;;22.40;50.30;;;;;;5007534;28;20037;-71
2022/05/23 10:12:21;;;;;;;2.92;0.30;;;22.50;49.30;;;;;;5008952;28;20063;-72
2022/05/23 10:14:52;;;;;;;3.38;0.30;;;22.60;49.80;;;;;;5003969;28;20056;-71
2022/05/23 10:17:30;;;;;;;2.25;0.77;;;22.40;47.30;;;;;;4990688;28;20057;-73
2022/05/23 10:20:29;;;;;;;0.50;0.30;;;22.20;48.70;;;;;;5007394;28;20056;-72
2022/05/23 10:23:00;;;;;;;1.85;0.50;;;22.20;49.40;;;;;;5009180;28;20167;-73
2022/05/23 10:25:37;;;;;;;3.17;0.50;;;22.40;50.30;;;;;;5010280;28;20042;-73
2022/05/23 10:28:31;;;;;;;2.00;0.75;;;22.50;49.00;;;;;;5008336;28;20045;-73
2022/05/23 10:31:17;;;;;;;3.67;0.40;;;22.60;50.30;;;;;;5024411;28;20073;-73
2022/05/23 10:33:47;;;;;;;1.75;0.30;;;22.70;48.20;;;;;;5008130;28;20064;-73
2022/05/23 10:36:19;;;;;;;2.45;0.60;;;22.70;49.30;;;;;;5007281;28;20059;-73
2022/05/23 10:42:13;;;;;;;1.33;0.38;;;22.70;50.00;;;;;;5008198;28;20075;-73
2022/05/23 10:44:56;;;;;;;2.67;0.40;;;22.80;46.90;;;;;;5007574;28;22432;-73
2022/05/23 10:47:48;;;;;;;3.33;0.38;;;22.70;48.90;;;;;;5007856;28;20041;-72
2022/05/23 10:50:34;;;;;;;4.00;0.40;;;22.90;49.10;;;;;;4991402;28;20819;-73
2022/05/23 10:53:22;;;;;;;2.17;0.40;;;23.00;48.50;;;;;;5006145;28;20055;-72
2022/05/23 10:56:14;;;;;;;2.20;0.40;;;23.00;48.70;;;;;;5020952;28;20053;-72
2022/05/23 10:58:48;;;;;;;3.80;0.60;;;22.90;47.00;;;;;;5006328;28;20040;-72
2022/05/23 11:01:29;;;;;;;2.67;0.40;;;22.90;49.10;;;;;;5001462;28;22481;-72
2022/05/23 11:04:19;;;;;;;2.17;0.73;;;22.80;49.00;;;;;;5003272;28;20080;-73
2022/05/23 11:07:07;;;;;;;3.10;0.60;;;22.80;47.70;;;;;;5005760;28;20088;-73
2022/05/23 11:09:57;;;;;;;2.50;0.73;;;22.90;47.70;;;;;;4956844;28;20227;-73
2022/05/23 11:13:26;;;;;;;1.92;0.63;;;23.00;48.30;;;;;;5000691;28;20066;-71
2022/05/23 11:16:06;;;;;;;3.78;0.40;;;23.10;48.50;;;;;;4932026;28;21366;-72
2022/05/23 11:19:10;;;;;;;1.48;0.32;;;23.10;47.40;;;;;;4999036;28;20057;-72
2022/05/23 11:22:02;;;;;;;2.20;0.57;;;23.20;48.60;;;;;;5004149;28;20772;-72
2022/05/23 11:24:52;;;;;;;1.65;0.35;;;23.30;49.00;;;;;;5020491;28;20045;-73
2022/05/23 11:36:09;;;;;;;2.33;0.50;;;23.40;45.70;;;;;;5006337;28;20045;-73
2022/05/23 11:38:45;;;;;;;2.00;0.40;;;23.70;47.20;;;;;;5035080;28;20049;-72
2022/05/23 11:41:32;;;;;;;5.78;0.50;;;23.70;45.60;;;;;;5005184;28;20053;-72
2022/05/23 11:44:15;;;;;;;1.83;0.47;;;23.80;47.10;;;;;;5007490;28;22530;-73
2022/05/23 11:47:02;;;;;;;;;;;23.80;47.30;;;;;;5007511;28;22484;-73
2022/05/23 11:49:44;;;;;;;4.32;1.30;;;23.60;47.20;;;;;;5005132;28;19929;-72
2022/05/23 11:52:23;;;;;;;3.90;0.50;;;23.60;47.40;;;;;;5005359;28;22309;-72
2022/05/23 11:54:50;;;;;;;2.92;0.60;;;23.50;46.20;;;;;;5005534;28;20657;-72
2022/05/23 11:57:31;;;;;;;1.90;0.47;;;23.40;47.40;;;;;;5006437;28;20072;-72
2022/05/23 12:00:01;;;;;;;2.30;0.60;;;23.30;47.30;;;;;;5006106;28;21170;-72
2022/05/23 12:02:39;;;;;;;2.88;0.55;;;23.40;46.80;;;;;;4999186;28;20228;-72
2022/05/23 12:05:12;;;;;;;4.43;0.90;;;23.20;46.50;;;;;;5000580;28;20061;-73
2022/05/23 12:07:44;;;;;;;2.30;0.40;;;23.10;46.90;;;;;;5001191;28;20060;-72
2022/05/23 12:10:28;;;;;;;1.77;0.63;;;23.10;46.80;;;;;;5007334;28;20457;-72
2022/05/23 12:13:15;;;;;;;3.05;0.50;;;23.10;50.20;;;;;;5008980;28;20504;-73
2022/05/23 12:15:46;;;;;;;3.70;0.57;;;23.30;49.60;;;;;;5005925;28;20049;-73
2022/05/23 12:18:19;;;;;;;3.72;0.70;;;23.30;49.30;;;;;;5006116;28;20037;-72
2022/05/23 12:20:57;;;;;;;4.25;0.63;;;23.20;47.50;;;;;;5019239;28;20048;-72
2022/05/23 12:23:41;;;;;;;1.73;0.77;;;23.20;48.40;;;;;;5004111;28;20044;-71
2022/05/23 12:26:12;;;;;;;3.35;0.60;;;23.00;46.70;;;;;;5003580;28;20048;-71
2022/05/23 12:28:53;;;;;;;1.92;0.70;;;23.00;48.70;;;;;;4997180;28;20063;-71
2022/05/23 12:31:22;;;;;;;1.70;0.50;;;23.00;48.10;;;;;;5034129;28;22425;-72
2022/05/23 12:34:12;;;;;;;3.05;0.50;;;23.00;47.20;;;;;;5014042;28;20044;-73
2022/05/23 12:36:52;;;;;;;4.38;0.95;;;22.90;48.50;;;;;;5003044;28;20048;-72
2022/05/23 12:39:48;;;;;;;2.97;0.65;;;22.90;49.30;;;;;;5003155;28;20111;-71
2022/05/23 12:42:40;;;;;;;2.58;0.40;;;23.00;47.80;;;;;;5001626;28;20064;-72
2022/05/23 12:45:34;;;;;;;1.45;0.50;;;22.90;50.30;;;;;;5003340;28;20210;-73
2022/05/23 12:48:30;;;;;;;3.03;0.40;;;23.00;49.10;;;;;;5004392;28;20066;-73
2022/05/23 12:51:28;;;;;;;3.60;0.50;;;23.20;50.10;;;;;;5023617;28;20087;-72
2022/05/23 12:54:11;;;;;;;2.70;0.70;;;23.30;50.30;;;;;;5015736;28;20557;-72
2022/05/23 12:57:21;;;;;;;1.10;0.40;;;23.50;51.00;;;;;;5004587;28;20049;-73
2022/05/23 12:59:50;;;;;;;1.20;0.40;;;23.60;49.60;;;;;;4905103;28;20210;-73
2022/05/23 13:02:23;;;;;;;1.65;0.45;;;23.70;49.00;;;;;;5007237;28;20157;-73
2022/05/23 13:05:02;;;;;;;2.20;0.50;;;23.70;47.80;;;;;;5003731;28;20080;-72
2022/05/23 13:07:47;;;;;;;1.55;0.40;;;23.80;48.90;;;;;;5035139;28;22921;-73
2022/05/23 13:10:21;;;;;;;1.92;0.40;;;23.80;48.90;;;;;;5020890;28;20049;-73
2022/05/23 13:13:19;;;;;;;1.70;0.50;;;23.80;49.50;;;;;;5003368;28;20045;-72
2022/05/23 13:15:46;;;;;;;2.78;0.40;;;23.70;48.40;;;;;;5019473;28;20049;-73
2022/05/23 13:22:10;;;;;;;3.35;0.35;;;23.40;48.20;;;;;;5003489;28;20058;-73
2022/05/23 13:24:05;;;;;;;4.88;1.00;;;23.40;49.80;;;;;;4986067;28;20061;-72
2022/05/23 13:26:32;;;;;;;2.53;1.08;;;23.30;50.10;;;;;;5020238;28;20935;-73
2022/05/23 13:29:12;;;;;;;3.10;0.65;;;23.30;48.30;;;;;;5003463;28;20053;-72
2022/05/23 13:31:43;;;;;;;2.15;0.90;;;23.20;47.60;;;;;;4985451;28;20113;-71
2022/05/23 13:34:11;;;;;;;1.63;0.85;;;23.40;46.70;;;;;;5013505;28;20049;-73
2022/05/23 13:36:48;;;;;;;2.42;0.40;;;23.40;48.30;;;;;;5004142;28;20052;-72
2022/05/23 13:39:19;;;;;;;1.23;0.50;;;23.60;49.30;;;;;;5022845;28;20050;-72
2022/05/23 13:41:46;;;;;;;2.80;0.70;;;23.80;47.80;;;;;;5001364;28;20056;-71
2022/05/23 13:44:35;;;;;;;2.55;0.65;;;23.80;47.60;;;;;;5006438;28;20060;-72
2022/05/23 13:47:11;;;;;;;0.98;0.40;;;23.60;47.70;;;;;;5022361;28;20186;-72
2022/05/23 13:49:45;;;;;;;3.85;0.52;;;23.40;48.20;;;;;;5002832;28;20053;-72
2022/05/23 13:52:23;;;;;;;3.40;0.65;;;23.20;49.50;;;;;;5004409;28;20049;-71
2022/05/23 13:55:01;;;;;;;3.03;0.68;;;23.20;49.70;;;;;;5018660;28;20083;-75
2022/05/23 13:57:43;;;;;;;3.07;0.67;;;23.40;49.80;;;;;;5006158;28;22331;-71
2022/05/23 14:00:15;;;;;;;1.70;0.93;;;23.60;48.30;;;;;;5001971;28;20037;-72
2022/05/23 14:02:51;;;;;;;2.75;0.57;;;23.80;48.80;;;;;;5005352;28;20812;-75
2022/05/23 14:05:20;;;;;;;2.63;1.10;;;23.70;48.90;;;;;;4998873;28;20052;-73
2022/05/23 14:07:50;;;;;;;1.77;0.60;;;23.50;49.60;;;;;;5002157;28;20175;-72
2022/05/23 14:10:22;;;;;;;4.10;0.57;;;23.40;47.60;;;;;;5005077;28;22385;-72
2022/05/23 14:12:50;;;;;;;4.13;0.57;;;23.30;48.40;;;;;;5007097;28;20060;-72
2022/05/23 14:15:24;;;;;;;2.28;0.40;;;23.20;48.30;;;;;;5004138;28;20053;-72
2022/05/23 14:17:51;;;;;;;2.05;0.40;;;23.20;49.70;;;;;;5004549;28;20052;-72
2022/05/23 14:20:22;;;;;;;3.83;0.65;;;23.40;48.90;;;;;;4981965;28;20056;-72
2022/05/23 14:23:08;;;;;;;6.55;0.50;;;23.40;49.00;;;;;;5003741;28;20522;-71
2022/05/23 14:25:38;;;;;;;3.10;0.63;;;23.50;50.70;;;;;;5000948;28;20053;-72
2022/05/23 14:28:34;;;;;;;2.92;0.70;;;23.50;50.10;;;;;;5014372;28;22914;-73
2022/05/23 14:31:03;;;;;;;2.35;0.65;;;23.40;49.20;;;;;;4971225;28;20069;-72