Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:41;;;;;;;49.67;25.23;;;;;;;10.56;100.00;97580.72;5027806;28;20213;-69
2021/05/02 00:03:08;;;;;;;50.43;25.80;;;;;;;10.54;100.00;97580.13;5021030;28;20686;-69
2021/05/02 00:05:36;;;;;;;46.37;25.57;;;;;;;10.52;100.00;97584.84;5022698;28;20224;-69
2021/05/02 00:08:04;;;;;;;48.23;25.70;;;;;;;10.70;100.00;97587.63;5022769;28;20213;-69
2021/05/02 00:10:33;;;;;;;50.03;26.20;;;;;;;10.49;100.00;97590.59;5023852;28;20209;-69
2021/05/02 00:13:02;;;;;;;45.90;25.23;;;;;;;10.42;100.00;97596.97;5024450;28;20677;-69
2021/05/02 00:15:30;;;;;;;48.27;26.77;;;;;;;10.35;100.00;97596.19;5023137;28;20233;-69
2021/05/02 00:17:57;;;;;;;48.63;25.27;;;;;;;10.50;100.00;97597.56;5019576;28;20254;-69
2021/05/02 00:20:25;;;;;;;42.47;23.17;;;;;;;10.07;100.00;97599.13;5027900;28;20205;-69
2021/05/02 00:22:53;;;;;;;41.70;23.23;;;;;;;10.26;100.00;97600.09;5016692;28;20222;-69
2021/05/02 00:25:21;;;;;;;43.17;24.97;;;;;;;10.54;100.00;97600.63;5016866;28;20269;-70
2021/05/02 00:27:49;;;;;;;44.90;23.77;;;;;;;10.20;100.00;97604.41;5029352;28;20628;-70
2021/05/02 00:30:19;;;;;;;42.50;23.60;;;;;;;10.07;100.00;97608.94;5030187;28;20202;-70
2021/05/02 00:32:47;;;;;;;44.30;25.33;;;;;;;10.19;100.00;97604.66;5019505;28;20647;-69
2021/05/02 00:35:16;;;;;;;42.07;22.67;;;;;;;10.18;100.00;97607.50;5020028;28;20240;-69
2021/05/02 00:37:43;;;;;;;43.13;22.70;;;;;;;10.41;100.00;97614.00;5023348;28;20209;-70
2021/05/02 00:40:12;;;;;;;40.30;22.67;;;;;;;10.45;100.00;97616.03;5020768;28;20241;-69
2021/05/02 00:42:46;;;;;;;40.97;24.17;;;;;;;10.12;100.00;97621.69;5018895;28;20262;-69
2021/05/02 00:45:20;;;;;;;36.90;22.43;;;;;;;9.95;100.00;97619.38;5027758;28;20258;-69
2021/05/02 00:47:49;;;;;;;39.17;22.43;;;;;;;10.03;100.00;97626.34;5030208;28;20251;-69
2021/05/02 00:50:18;;;;;;;41.60;22.77;;;;;;;10.01;100.00;97626.56;5020424;28;20216;-69
2021/05/02 00:53:05;;;;;;;39.47;22.53;;;;;;;10.32;100.00;97633.94;5023004;28;20216;-70
2021/05/02 00:55:38;;;;;;;35.07;22.50;;;;;;;9.86;100.00;97627.81;5013807;28;20574;-69
2021/05/02 00:58:06;;;;;;;38.20;22.53;;;;;;;10.31;100.00;97626.97;5029302;28;20219;-70
2021/05/02 01:00:34;;;;;;;40.67;23.83;;;;;;;9.81;100.00;97635.59;5028142;28;20204;-70
2021/05/02 01:03:04;;;;;;;39.80;23.13;;;;;;;10.33;100.00;97646.22;5017178;28;20254;-69
2021/05/02 01:05:31;;;;;;;39.50;23.07;;;;;;;10.13;100.00;97639.31;5017459;28;20225;-69
2021/05/02 01:08:00;;;;;;;39.20;22.67;;;;;;;9.79;100.00;97646.44;5021831;28;20226;-69
2021/05/02 01:10:28;;;;;;;37.63;22.43;;;;;;;10.12;100.00;97637.69;5019963;28;20202;-69
2021/05/02 01:12:57;;;;;;;40.13;22.73;;;;;;;10.04;100.00;97644.03;5024871;28;20209;-70
2021/05/02 01:15:27;;;;;;;38.07;22.33;;;;;;;9.97;100.00;97645.84;5023303;28;20590;-70
2021/05/02 01:17:59;;;;;;;36.43;21.70;;;;;;;10.28;100.00;97652.19;5025445;28;20207;-70
2021/05/02 01:20:27;;;;;;;38.10;21.90;;;;;;;9.85;100.00;97650.94;5024268;28;20212;-69
2021/05/02 01:22:59;;;;;;;34.83;21.63;;;;;;;9.84;100.00;97651.97;5025288;28;20239;-70
2021/05/02 01:25:27;;;;;;;33.57;20.43;;;;;;;10.12;100.00;97659.81;5018562;28;20224;-69
2021/05/02 01:27:55;;;;;;;39.10;20.73;;;;;;;10.13;100.00;97664.94;5019192;28;20256;-70
2021/05/02 01:30:23;;;;;;;36.47;22.00;;;;;;;10.17;100.00;97661.88;5013973;28;20588;-69
2021/05/02 01:32:50;;;;;;;35.10;20.97;;;;;;;10.49;100.00;97657.28;5020624;28;20216;-69
2021/05/02 01:35:17;;;;;;;39.47;22.40;;;;;;;10.43;100.00;97664.50;5023752;28;20236;-69
2021/05/02 01:37:45;;;;;;;39.73;22.07;;;;;;;10.08;100.00;97671.91;5014091;28;20555;-69
2021/05/02 01:40:13;;;;;;;38.00;22.10;;;;;;;10.08;100.00;97670.06;5022876;28;20577;-69
2021/05/02 01:42:41;;;;;;;37.20;21.60;;;;;;;10.00;100.00;97669.44;5018598;28;20215;-69
2021/05/02 01:45:09;;;;;;;33.13;20.27;;;;;;;10.45;100.00;97674.72;5019458;28;20688;-69
2021/05/02 01:47:38;;;;;;;36.30;20.70;;;;;;;10.69;100.00;97674.06;5026454;28;20201;-69
2021/05/02 01:50:07;;;;;;;34.87;20.67;;;;;;;10.23;100.00;97671.69;5028923;28;20567;-69
2021/05/02 01:52:37;;;;;;;37.53;22.47;;;;;;;10.03;100.00;97685.81;5020215;28;20208;-69
2021/05/02 01:55:05;;;;;;;37.43;21.23;;;;;;;10.25;100.00;97691.81;5026264;28;20251;-69
2021/05/02 01:57:33;;;;;;;35.40;21.50;;;;;;;10.09;100.00;97687.69;5029704;28;20277;-70
2021/05/02 02:00:05;;;;;;;37.70;21.20;;;;;;;10.12;100.00;97688.34;5016953;28;20299;-70
2021/05/02 02:02:32;;;;;;;35.27;20.33;;;;;;;9.98;100.00;97698.94;5023870;28;20208;-70
2021/05/02 02:04:59;;;;;;;36.70;22.43;;;;;;;9.98;100.00;97698.94;5028466;28;20229;-70
2021/05/02 02:07:26;;;;;;;36.20;20.80;;;;;;;9.85;100.00;97703.47;5024793;28;20213;-70
2021/05/02 02:09:53;;;;;;;34.47;21.13;;;;;;;10.10;100.00;97708.00;5026971;28;20205;-70
2021/05/02 02:12:20;;;;;;;32.27;20.67;;;;;;;9.81;100.00;97711.03;5026881;28;20211;-70
2021/05/02 02:14:49;;;;;;;36.87;22.30;;;;;;;10.13;100.00;97710.25;5022199;28;20291;-70
2021/05/02 02:17:18;;;;;;;37.43;22.63;;;;;;;9.93;100.00;97716.56;5029311;28;20207;-69
2021/05/02 02:19:45;;;;;;;36.27;22.17;;;;;;;9.96;100.00;97714.34;5019425;28;20230;-69
2021/05/02 02:22:12;;;;;;;33.60;21.70;;;;;;;9.87;100.00;97714.72;5022500;28;20209;-69
2021/05/02 02:24:45;;;;;;;39.87;23.20;;;;;;;9.84;100.00;97718.59;5016665;28;20243;-69
2021/05/02 02:27:12;;;;;;;34.70;21.43;;;;;;;9.82;100.00;97718.00;5027818;28;20205;-69
2021/05/02 02:29:43;;;;;;;39.07;23.70;;;;;;;9.82;100.00;97718.00;5018168;28;20229;-69
2021/05/02 02:32:11;;;;;;;35.30;22.13;;;;;;;9.62;100.00;97725.13;5025628;28;20212;-69
2021/05/02 02:34:43;;;;;;;37.00;23.03;;;;;;;9.99;100.00;97724.56;5022368;28;20261;-69
2021/05/02 02:37:14;;;;;;;40.30;23.57;;;;;;;10.13;100.00;97736.09;5033594;28;20201;-69
2021/05/02 02:39:46;;;;;;;44.13;24.73;;;;;;;10.01;100.00;97729.72;5022791;28;20278;-69
2021/05/02 02:42:14;;;;;;;45.20;24.33;;;;;;;10.20;100.00;97727.06;5027972;28;20207;-69
2021/05/02 02:44:44;;;;;;;42.73;24.77;;;;;;;10.05;100.00;97744.31;5014085;28;20229;-69
2021/05/02 02:47:12;;;;;;;42.70;25.13;;;;;;;10.03;100.00;97746.31;5027523;28;20205;-70
2021/05/02 02:49:42;;;;;;;42.57;25.00;;;;;;;10.04;100.00;97754.13;5024268;28;20215;-69
2021/05/02 02:52:09;;;;;;;41.83;25.70;;;;;;;10.05;100.00;97753.09;5020266;28;20371;-70
2021/05/02 02:54:37;;;;;;;41.87;25.80;;;;;;;10.02;100.00;97753.50;5021557;28;20227;-70
2021/05/02 02:57:05;;;;;;;46.37;25.30;;;;;;;9.99;100.00;97751.22;5032141;28;20215;-70
2021/05/02 02:59:35;;;;;;;43.00;24.30;;;;;;;10.05;100.00;97755.78;5024326;28;20666;-69
2021/05/02 03:02:03;;;;;;;42.87;24.77;;;;;;;10.00;100.00;97752.06;5024752;28;20265;-69
2021/05/02 03:04:30;;;;;;;41.23;25.33;;;;;;;10.22;100.00;97760.75;5014983;28;20310;-69
2021/05/02 03:06:59;;;;;;;46.03;25.50;;;;;;;10.40;100.00;97757.22;5020735;28;20205;-69
2021/05/02 03:09:27;;;;;;;42.93;26.70;;;;;;;10.25;100.00;97775.28;5021920;28;20211;-70
2021/05/02 03:11:54;;;;;;;43.83;25.93;;;;;;;10.09;100.00;97770.34;5027339;28;20213;-70
2021/05/02 03:14:21;;;;;;;40.93;25.00;;;;;;;10.52;100.00;97758.28;5017483;28;20228;-69
2021/05/02 03:16:49;;;;;;;45.10;26.40;;;;;;;10.26;100.00;97768.91;5029522;28;20718;-69
2021/05/02 03:19:19;;;;;;;40.87;25.33;;;;;;;10.39;100.00;97770.75;5014930;28;20201;-70
2021/05/02 03:21:51;;;;;;;42.83;27.03;;;;;;;10.35;100.00;97775.69;5024549;28;20213;-69
2021/05/02 03:24:26;;;;;;;46.67;26.00;;;;;;;10.30;100.00;97775.50;5030014;28;20229;-69
2021/05/02 03:27:03;;;;;;;47.37;24.93;;;;;;;10.48;100.00;97783.72;5021108;28;20673;-69
2021/05/02 03:29:37;;;;;;;39.87;25.33;;;;;;;10.19;100.00;97785.97;5017893;28;20341;-69
2021/05/02 03:32:07;;;;;;;39.07;23.90;;;;;;;10.36;100.00;97779.19;5022634;28;20221;-69
2021/05/02 03:34:36;;;;;;;40.93;24.63;;;;;;;10.27;100.00;97785.75;5017992;28;20235;-69
2021/05/02 03:37:05;;;;;;;48.47;27.87;;;;;;;10.31;100.00;97789.66;5014699;28;20221;-70
2021/05/02 03:39:32;;;;;;;39.60;25.07;;;;;;;10.44;100.00;97792.31;5020900;28;20209;-69
2021/05/02 03:42:01;;;;;;;44.13;25.63;;;;;;;10.28;100.00;97796.22;5026852;28;20213;-69
2021/05/02 03:44:29;;;;;;;42.10;25.37;;;;;;;10.40;100.00;97805.25;5021789;28;20236;-69
2021/05/02 03:46:56;;;;;;;49.07;27.93;;;;;;;10.23;100.00;97800.50;5028508;28;20206;-70
2021/05/02 03:49:23;;;;;;;40.40;24.77;;;;;;;10.43;100.00;97810.19;5014145;28;20204;-70
2021/05/02 03:51:50;;;;;;;41.43;26.37;;;;;;;10.51;100.00;97801.97;5017617;28;20208;-70
2021/05/02 03:54:17;;;;;;;41.60;25.67;;;;;;;10.38;100.00;97805.66;5020661;28;20209;-70
2021/05/02 03:56:46;;;;;;;38.93;25.10;;;;;;;10.53;100.00;97807.09;5020432;28;20321;-69
2021/05/02 03:59:14;;;;;;;44.67;25.93;;;;;;;10.54;100.00;97801.56;5013024;28;20663;-69
2021/05/02 04:01:48;;;;;;;45.77;27.53;;;;;;;10.51;100.00;97812.63;5025477;28;20295;-70
2021/05/02 04:04:17;;;;;;;43.90;25.37;;;;;;;10.46;100.00;97814.28;5019870;28;20749;-70
2021/05/02 04:06:44;;;;;;;40.60;24.67;;;;;;;10.03;100.00;97812.97;5032251;28;20202;-70
2021/05/02 04:09:11;;;;;;;44.40;26.43;;;;;;;10.34;100.00;97821.25;5030660;28;20201;-69
2021/05/02 04:11:39;;;;;;;41.13;26.03;;;;;;;10.13;100.00;97817.94;5026565;28;20209;-69
2021/05/02 04:14:07;;;;;;;43.83;26.43;;;;;;;10.48;100.00;97814.09;5028572;28;20206;-69
2021/05/02 04:16:34;;;;;;;44.27;27.57;;;;;;;10.32;100.00;97823.28;5026497;28;20252;-70
2021/05/02 04:19:01;;;;;;;43.77;25.40;;;;;;;10.56;100.00;97818.16;5021809;28;20571;-69
2021/05/02 04:21:28;;;;;;;44.83;26.87;;;;;;;10.43;100.00;97820.03;5024934;28;20201;-69
2021/05/02 04:23:55;;;;;;;44.67;27.13;;;;;;;10.41;100.00;97822.88;5013253;28;20328;-69
2021/05/02 04:26:22;;;;;;;42.57;27.13;;;;;;;10.29;100.00;97835.19;5017009;28;20688;-69
2021/05/02 04:28:49;;;;;;;48.27;27.17;;;;;;;10.11;100.00;97839.47;5028578;28;20260;-69
2021/05/02 04:31:17;;;;;;;45.00;26.77;;;;;;;10.33;100.00;97841.78;5019957;28;20216;-70
2021/05/02 04:33:43;;;;;;;46.90;27.27;;;;;;;10.25;100.00;97833.94;5019861;28;20210;-69
2021/05/02 04:36:10;;;;;;;49.10;27.60;;;;;;;10.13;100.00;97855.28;5021554;28;20568;-69
2021/05/02 04:38:37;;;;;;;43.33;25.83;;;;;;;10.05;100.00;97854.41;5015388;28;20211;-69
2021/05/02 04:41:05;;;;;;;48.37;26.90;;;;;;;10.01;100.00;97858.50;5030292;28;20654;-69
2021/05/02 04:43:32;;;;;;;45.37;27.03;;;;;;;10.39;100.00;97864.97;5013101;28;20629;-69
2021/05/02 04:45:58;;;;;;;46.67;27.53;;;;;;;10.43;100.00;97870.69;5022029;28;20226;-69
2021/05/02 04:48:26;;;;;;;46.43;27.87;;;;;;;10.53;100.00;97871.13;5022858;28;20206;-69
2021/05/02 04:50:53;;;;;;;43.97;25.70;;;;;;;10.48;100.00;97881.59;5020322;28;20525;-69
2021/05/02 04:53:20;;;;;;;43.50;25.53;;;;;;;10.68;100.00;97885.09;5019542;28;20225;-69
2021/05/02 04:55:47;;;;;;;45.13;27.27;;;;;;;10.74;100.00;97892.28;5012958;28;20232;-69
2021/05/02 04:58:13;;;;;;;41.13;25.10;;;;;;;10.60;100.00;97894.13;5014305;28;20202;-69
2021/05/02 05:00:40;;;;;;;43.37;25.87;;;;;;;10.44;100.00;97897.19;5021445;28;20208;-69
2021/05/02 05:03:07;;;;;;;43.87;26.70;;;;;;;10.41;100.00;97902.91;5013157;28;20206;-69
2021/05/02 05:05:35;;;;;;;42.47;24.57;;;;;;;10.79;100.00;97898.66;5014155;28;20223;-69
2021/05/02 05:08:01;;;;;;;38.17;24.40;;;;;;;10.49;100.00;97905.41;5014322;28;20206;-69
2021/05/02 05:10:28;;;;;;;43.03;25.93;;;;;;;10.63;100.00;97902.78;5012790;28;20208;-69
2021/05/02 05:12:55;;;;;;;40.03;25.33;;;;;;;10.75;100.00;97902.75;5020811;28;20617;-69
2021/05/02 05:15:22;;;;;;;40.53;24.40;;;;;;;10.92;100.00;97900.53;5029079;28;20231;-69
2021/05/02 05:17:49;;;;;;;38.13;24.33;;;;;;;10.52;100.00;97905.00;5021909;28;20216;-69
2021/05/02 05:20:16;;;;;;;38.13;24.10;;;;;;;10.43;100.00;97900.88;5026151;28;20680;-70
2021/05/02 05:22:44;;;;;;;39.77;24.07;;;;;;;10.54;100.00;97913.63;5015605;28;20268;-70
2021/05/02 05:25:11;;;;;;;39.80;24.03;;;;;;;10.75;100.00;97912.63;5018868;28;20593;-71
2021/05/02 05:27:38;;;;;;;40.13;25.20;;;;;;;10.77;100.00;97919.41;5024145;28;20291;-71
2021/05/02 05:30:09;;;;;;;40.80;24.07;;;;;;;10.95;100.00;97921.47;5023193;28;20215;-71
2021/05/02 05:32:35;;;;;;;34.67;22.83;;;;;;;10.85;100.00;97929.06;5025581;28;20212;-71
2021/05/02 05:35:02;;;;;;;35.33;22.53;;;;;;;11.06;100.00;97926.19;5019368;28;20758;-70
2021/05/02 05:37:29;;;;;;;36.67;23.90;;;;;;;11.03;100.00;97930.09;5024722;28;20221;-71
2021/05/02 05:39:57;;;;;;;36.43;22.30;;;;;;;11.05;100.00;97922.69;5025247;28;20206;-70
2021/05/02 05:42:24;;;;;;;38.90;22.87;;;;;;;10.86;100.00;97928.84;5026013;28;20209;-71
2021/05/02 05:44:51;;;;;;;35.53;22.63;;;;;;;11.19;100.00;97926.19;5031467;28;20240;-70
2021/05/02 05:47:17;;;;;;;33.77;22.33;;;;;;;11.35;100.00;97923.06;5022706;28;20205;-71
2021/05/02 05:49:44;;;;;;;32.70;20.37;;;;;;;11.36;100.00;97928.22;5031374;28;20718;-71
2021/05/02 05:52:12;;;;;;;34.00;21.00;;;;;;;11.41;100.00;97924.94;5015504;28;20337;-71
2021/05/02 05:54:39;;;;;;;30.70;20.90;;;;;;;10.96;100.00;97925.78;5024179;28;20612;-72
2021/05/02 05:57:07;;;;;;;30.67;19.70;;;;;;;11.18;100.00;97937.91;5019198;28;20228;-71
2021/05/02 05:59:34;;;;;;;32.07;21.73;;;;;;;11.17;100.00;97938.94;5031273;28;20203;-71
2021/05/02 06:02:01;;;;;;;31.63;20.23;;;;;;;11.68;100.00;97936.41;5022574;28;20220;-71
2021/05/02 06:04:27;;;;;;;29.30;18.97;;;;;;;11.98;100.00;97932.22;5022720;28;20226;-71
2021/05/02 06:06:54;;;;;;;28.23;19.33;;;;;;;11.83;100.00;97935.94;5025575;28;20313;-71
2021/05/02 06:09:21;;;;;;;26.13;18.20;;;;;;;12.15;100.00;97944.09;5022731;28;20664;-71
2021/05/02 06:11:48;;;;;;;26.00;17.80;;;;;;;12.41;100.00;97941.28;5023414;28;20268;-71
2021/05/02 06:14:15;;;;;;;23.20;17.03;;;;;;;12.36;100.00;97939.25;5025905;28;20218;-71
2021/05/02 06:16:42;;;;;;;25.63;16.53;;;;;;;12.20;100.00;97949.63;5028431;28;20232;-71
2021/05/02 06:19:09;;;;;;;26.07;16.87;;;;;;;12.32;100.00;97951.44;5029800;28;20218;-69
2021/05/02 06:21:36;;;;;;;21.07;16.30;;;;;;;12.41;100.00;97950.13;5024606;28;20207;-70
2021/05/02 06:24:05;;;;;;;23.73;15.50;;;;;;;12.18;100.00;97953.31;5021129;28;20217;-70
2021/05/02 06:26:31;;;;;;;24.60;15.63;;;;;;;11.83;100.00;97953.88;5025142;28;20298;-71
2021/05/02 06:28:58;;;;;;;24.13;14.67;;;;;;;12.13;100.00;97950.44;5029824;28;20732;-71
2021/05/02 06:31:26;;;;;;;22.87;14.90;;;;;;;12.32;100.00;97948.75;5021402;28;20619;-70
2021/05/02 06:33:53;;;;;;;21.83;14.37;;;;;;;12.42;100.00;97953.63;5029253;28;20215;-70
2021/05/02 06:36:19;;;;;;;21.73;15.40;;;;;;;11.98;100.00;97948.25;5025406;28;20226;-71
2021/05/02 06:38:46;;;;;;;19.90;13.67;;;;;;;11.82;100.00;97954.91;5025522;28;20580;-72
2021/05/02 06:41:13;;;;;;;21.43;14.27;;;;;;;12.00;100.00;97952.34;5022320;28;20206;-70
2021/05/02 06:43:40;;;;;;;21.53;15.37;;;;;;;11.99;100.00;97953.41;5018958;28;20210;-70
2021/05/02 06:46:07;;;;;;;20.20;14.70;;;;;;;11.81;100.00;97958.56;5029086;28;20229;-70
2021/05/02 06:48:34;;;;;;;20.20;14.33;;;;;;;11.89;100.00;97969.06;5027029;28;20198;-70
2021/05/02 06:51:01;;;;;;;22.03;13.97;;;;;;;12.19;100.00;97964.84;5017288;28;20678;-71
2021/05/02 06:53:28;;;;;;;23.10;15.17;;;;;;;12.41;100.00;97965.38;5022131;28;20203;-71
2021/05/02 06:55:55;;;;;;;24.03;14.77;;;;;;;12.27;100.00;97977.16;5024545;28;20266;-71
2021/05/02 06:58:22;;;;;;;21.33;14.07;;;;;;;12.54;100.00;97968.81;5017424;28;20264;-71
2021/05/02 07:00:49;;;;;;;20.57;14.93;;;;;;;12.28;100.00;97977.75;5028561;28;20214;-71
2021/05/02 07:03:16;;;;;;;18.93;14.23;;;;;;;12.37;100.00;97986.41;5027375;28;20213;-71
2021/05/02 07:05:44;;;;;;;20.23;13.77;;;;;;;12.59;100.00;97980.50;5021101;28;20218;-71
2021/05/02 07:08:13;;;;;;;21.57;14.47;;;;;;;12.38;100.00;97984.53;5026625;28;20576;-71
2021/05/02 07:10:39;;;;;;;19.27;14.17;;;;;;;12.61;100.00;97987.50;5023814;28;20215;-71
2021/05/02 07:13:06;;;;;;;20.00;13.77;;;;;;;12.62;100.00;97992.63;5026333;28;20206;-75
2021/05/02 07:15:33;;;;;;;21.10;12.80;;;;;;;13.00;100.00;97979.25;5031094;28;20226;-75
2021/05/02 07:18:00;;;;;;;17.33;12.17;;;;;;;12.58;100.00;97984.22;5027605;28;20573;-70
2021/05/02 07:20:27;;;;;;;15.83;11.87;;;;;;;12.92;100.00;97991.00;5031165;28;20577;-70
2021/05/02 07:22:54;;;;;;;14.07;11.47;;;;;;;12.44;100.00;97989.84;5024957;28;20578;-74
2021/05/02 07:25:23;;;;;;;15.33;12.07;;;;;;;12.63;100.00;97988.09;5023246;28;20230;-76
2021/05/02 07:27:50;;;;;;;16.33;11.70;;;;;;;12.62;100.00;97987.28;5026231;28;20215;-71
2021/05/02 07:30:18;;;;;;;16.53;11.40;;;;;;;12.63;100.00;97991.63;5024299;28;20209;-74
2021/05/02 07:32:45;;;;;;;14.87;11.80;;;;;;;12.86;100.00;97986.53;5027569;28;20214;-76
2021/05/02 07:35:12;;;;;;;14.67;10.47;;;;;;;12.92;100.00;97995.56;5026321;28;20707;-73
2021/05/02 07:37:39;;;;;;;16.38;12.82;;;;;;;13.14;100.00;97995.03;5020681;28;20465;-76
2021/05/02 07:40:08;;;;;;;16.20;11.30;;;;;;;13.64;100.00;97994.00;5020162;28;20211;-72
2021/05/02 07:42:35;;;;;;;15.13;11.30;;;;;;;14.01;95.22;97997.53;5021937;28;20208;-72
2021/05/02 07:45:03;;;;;;;14.73;11.13;;;;;;;14.14;94.85;97994.72;5028923;28;20219;-73
2021/05/02 07:47:30;;;;;;;12.53;10.07;;;;;;;14.38;92.14;97993.88;5020560;28;20348;-71
2021/05/02 07:49:57;;;;;;;13.07;9.80;;;;;;;14.24;93.02;97987.00;5019120;28;20549;-73
2021/05/02 07:52:24;;;;;;;15.93;10.37;;;;;;;14.87;88.38;98001.66;5026699;28;20294;-70
2021/05/02 07:54:51;;;;;;;15.13;10.50;;;;;;;14.37;85.32;98017.19;5025219;28;20238;-69
2021/05/02 07:57:18;;;;;;;13.37;9.70;;;;;;;13.91;83.71;98024.91;5023354;28;20704;-74
2021/05/02 07:59:45;;;;;;;12.47;9.27;;;;;;;14.03;84.76;98016.94;5027411;28;20210;-73
2021/05/02 08:02:12;;;;;;;16.60;9.23;;;;;;;13.05;79.82;98033.00;5015109;28;20335;-72
2021/05/02 08:04:39;;;;;;;15.30;8.73;;;;;;;13.40;80.70;98029.69;5021719;28;20624;-73
2021/05/02 08:07:06;;;;;;;12.73;8.97;;;;;;;13.52;76.87;98037.84;5017976;28;20291;-72
2021/05/02 08:09:33;;;;;;;14.73;9.50;;;;;;;13.56;75.35;98033.66;5022353;28;20206;-72
2021/05/02 08:12:00;;;;;;;11.90;8.83;;;;;;;13.43;74.67;98042.63;5021377;28;20219;-72
2021/05/02 08:14:28;;;;;;;11.90;9.23;;;;;;;12.99;79.01;98044.59;5021091;28;20254;-72
2021/05/02 08:16:55;;;;;;;12.10;8.90;;;;;;;12.76;75.22;98053.13;5021352;28;20228;-72
2021/05/02 08:19:22;;;;;;;11.53;8.30;;;;;;;13.55;74.02;98050.78;5025062;28;20208;-73
2021/05/02 08:21:50;;;;;;;11.13;8.90;;;;;;;14.40;70.70;98057.03;5014965;28;20272;-73
2021/05/02 08:24:16;;;;;;;11.20;8.83;;;;;;;14.62;71.91;98055.53;5020289;28;20300;-72
2021/05/02 08:26:43;;;;;;;12.97;8.53;;;;;;;14.92;66.63;98067.13;5018743;28;20230;-72
2021/05/02 08:29:10;;;;;;;11.63;8.60;;;;;;;14.93;63.71;98067.94;5021295;28;20236;-72
2021/05/02 08:31:38;;;;;;;16.30;8.70;;;;;;;14.72;65.66;98069.25;5022943;28;20273;-71
2021/05/02 08:34:05;;;;;;;11.03;8.77;;;;;;;15.17;59.86;98072.38;5017968;28;20215;-71
2021/05/02 08:36:32;;;;;;;11.33;8.57;;;;;;;14.99;62.55;98061.69;5016239;28;20312;-71
2021/05/02 08:38:59;;;;;;;10.97;8.20;;;;;;;14.68;61.57;98069.91;5019808;28;20208;-71
2021/05/02 08:41:26;;;;;;;11.23;8.43;;;;;;;15.08;60.58;98077.25;5016015;28;20598;-71
2021/05/02 08:43:54;;;;;;;13.83;8.67;;;;;;;15.11;62.72;98068.75;5020905;28;20336;-71
2021/05/02 08:46:22;;;;;;;13.80;8.67;;;;;;;15.65;60.41;98067.75;5026648;28;20227;-71
2021/05/02 08:48:50;;;;;;;12.60;9.20;;;;;;;14.42;60.79;98078.28;5022148;28;20211;-71
2021/05/02 08:51:17;;;;;;;12.13;7.90;;;;;;;14.35;59.83;98083.72;5030987;28;20208;-72
2021/05/02 08:53:44;;;;;;;10.23;8.53;;;;;;;14.30;62.05;98075.53;5019452;28;20211;-71
2021/05/02 08:56:10;;;;;;;10.50;8.60;;;;;;;14.99;61.90;98073.22;5019174;28;20238;-71
2021/05/02 08:58:37;;;;;;;10.77;8.23;;;;;;;14.92;62.71;98071.69;5017518;28;20212;-71
2021/05/02 09:01:05;;;;;;;12.50;8.17;;;;;;;15.81;56.78;98085.91;5029109;28;20237;-71
2021/05/02 09:03:43;;;;;;;10.17;8.17;;;11.00;1.00;;;14.58;57.57;98083.88;5019521;28;20207;-71
2021/05/02 09:06:20;;;;;;;11.73;8.33;;;10.70;6.50;;;15.99;56.22;98080.41;5016332;28;20245;-71
2021/05/02 09:08:48;;;;;;;15.17;9.17;;;11.00;1.00;;;15.57;53.06;98093.13;5023943;28;20349;-71
2021/05/02 09:11:16;;;;;;;12.23;8.90;;;11.10;99.90;;;15.26;56.46;98076.38;5014856;28;20211;-71
2021/05/02 09:13:50;;;;;;;14.87;9.60;;;10.90;99.90;;;14.08;64.02;98074.25;5021397;28;20207;-71
2021/05/02 09:16:16;;;;;;;13.53;8.70;;;10.50;99.90;;;14.25;59.47;98077.22;5026841;28;20691;-72
2021/05/02 09:18:46;;;;;;;13.77;8.33;;;10.20;1.00;;;13.75;63.46;98076.44;5024128;28;20461;-71
2021/05/02 09:21:26;;;;;;;14.07;9.30;;;10.00;1.00;;;13.81;65.20;98074.72;5029804;28;20213;-72
2021/05/02 09:23:54;;;;;;;13.60;9.23;;;9.70;1.00;;;14.28;62.19;98074.91;5022034;28;20205;-71
2021/05/02 09:26:23;;;;;;;14.87;9.63;;;9.90;1.00;;;15.23;57.82;98074.97;5031495;28;20221;-71
2021/05/02 09:28:53;;;;;;;12.10;8.60;;;10.70;1.00;;;15.39;55.59;98087.78;5025162;28;20240;-72
2021/05/02 09:31:24;;;;;;;11.77;8.73;;;10.90;1.00;;;16.00;53.01;98085.56;5025532;28;20210;-72
2021/05/02 09:33:52;;;;;;;11.07;9.13;;;11.20;1.00;;;15.98;51.41;98089.56;5028542;28;20671;-72
2021/05/02 09:36:21;;;;;;;12.70;9.60;;;11.30;99.90;;;15.55;54.97;98086.34;5022426;28;21271;-72
2021/05/02 09:38:49;;;;;;;11.80;9.63;;;11.40;99.90;;;15.17;55.14;98083.13;5024811;28;20227;-72
2021/05/02 09:41:17;;;;;;;14.27;9.87;;;11.00;1.00;;;14.48;53.76;98094.31;5023315;28;20214;-72
2021/05/02 09:43:46;;;;;;;13.00;9.07;;;10.80;1.00;;;14.67;54.72;98084.38;5025550;28;20211;-72
2021/05/02 09:46:26;;;;;;;13.03;9.20;;;10.60;1.00;;;14.97;53.28;98102.22;5022034;28;20261;-72
2021/05/02 09:48:59;;;;;;;12.67;8.97;;;10.40;99.90;;;14.72;54.43;98096.13;5032055;28;20207;-74
2021/05/02 09:51:28;;;;;;;12.07;9.40;;;10.30;99.90;;;14.63;56.07;98108.19;5025867;28;20217;-73
2021/05/02 09:54:18;;;;;;;15.43;10.17;;;10.20;99.90;;;13.96;62.33;98091.28;5019230;28;20234;-73
2021/05/02 09:56:50;;;;;;;16.77;10.33;;;9.90;1.00;;;14.03;66.99;98084.81;5019063;28;20233;-73
2021/05/02 09:59:22;;;;;;;15.83;10.33;;;;;;;13.91;66.74;98086.59;5028097;28;20199;-73
2021/05/02 10:02:16;;;;;;;14.80;10.23;;;;;;;14.84;65.33;98085.44;5025202;28;20210;-73
2021/05/02 10:04:45;;;;;;;16.30;10.20;;;;;;;14.84;62.33;98083.56;5029091;28;20236;-73
2021/05/02 10:07:14;;;;;;;14.53;10.33;;;10.30;99.90;;;15.61;58.33;98093.47;5027588;28;20225;-73
2021/05/02 10:09:42;;;;;;;12.97;9.77;;;10.40;1.00;;;15.04;60.92;98088.69;5021726;28;20214;-73
2021/05/02 10:12:10;;;;;;;13.40;9.87;;;10.50;1.00;;;13.69;64.14;98090.72;5025370;28;20204;-73
2021/05/02 10:14:38;;;;;;;13.07;9.80;;;10.20;1.00;;;14.62;57.49;98094.97;5024575;28;20228;-73
2021/05/02 10:17:07;;;;;;;14.30;9.90;;;10.10;1.00;;;14.69;60.02;98098.44;5022557;28;20238;-73
2021/05/02 10:19:35;;;;;;;14.87;10.23;;;10.30;1.00;;;15.48;54.04;98105.25;5026778;28;20245;-73
2021/05/02 10:22:01;;;;;;;14.33;9.43;;;10.90;1.00;;;16.01;48.23;98118.72;5019494;28;20203;-73
2021/05/02 10:24:29;;;;;;;13.47;10.20;;;11.20;99.90;;;15.71;50.65;98115.25;5021375;28;20223;-73
2021/05/02 10:26:56;;;;;;;14.77;9.77;;;11.30;99.90;;;16.35;48.14;98112.50;5021210;28;20674;-76
2021/05/02 10:29:25;;;;;;;15.27;10.17;;;11.30;47.60;;;15.74;49.96;98122.84;5028403;28;20239;-73
2021/05/02 10:31:58;;;;;;;15.30;10.13;;;11.20;99.90;;;15.59;49.93;98120.59;5031513;28;20218;-73
2021/05/02 10:34:30;;;;;;;12.00;9.17;;;11.10;1.00;;;15.33;50.17;98109.38;5025960;28;20741;-72
2021/05/02 10:37:34;;;;;;;12.50;9.43;;;11.00;99.90;;;15.42;50.21;98108.03;5022052;28;20223;-72
2021/05/02 10:40:09;;;;;;;11.63;9.13;;;11.00;99.90;;;15.05;50.14;98106.47;5020258;28;20686;-72
2021/05/02 10:42:46;;;;;;;12.27;9.07;;;10.90;99.90;;;16.28;48.09;98111.81;5020530;28;20679;-72
2021/05/02 10:45:47;;;;;;;12.53;8.83;;;11.30;99.90;;;16.44;46.34;98113.81;5029312;28;20227;-72
2021/05/02 10:48:47;;;;;;;11.43;8.50;;;11.90;1.00;;;16.82;45.79;98104.16;5004704;28;20270;-72
2021/05/02 10:51:31;;;;;;;12.47;9.30;;;12.10;1.00;;;15.48;45.19;98109.81;5022926;28;20207;-72
2021/05/02 10:54:16;;;;;;;11.23;8.90;;;12.20;99.90;;;16.85;42.02;98102.88;5028679;28;20574;-72
2021/05/02 10:56:57;;;;;;;12.30;8.43;;;12.70;99.90;;;16.81;41.51;98117.91;5026365;28;20230;-72
2021/05/02 10:59:26;;;;;;;13.00;9.23;;;12.90;99.90;;;15.17;50.56;98097.41;5016691;28;20220;-72
2021/05/02 11:01:53;;;;;;;11.10;8.50;;;12.40;99.90;;;16.32;46.31;98099.53;5022556;28;20215;-72
2021/05/02 11:04:20;;;;;;;11.70;9.20;;;12.10;1.00;;;15.92;44.56;98122.78;5028197;28;20205;-72
2021/05/02 11:06:53;;;;;;;14.13;9.83;;;12.00;99.90;;;16.09;45.86;98113.81;5023366;28;20225;-72
2021/05/02 11:09:23;;;;;;;13.47;10.07;;;11.70;1.00;;;15.62;48.42;98104.00;5027174;28;20202;-71