Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:02;;;;;;;37.40;19.50;;;14.90;99.90;;;;;;4995373;28;20214;-86
2022/05/20 00:04:28;;;;;;;32.20;18.73;;;14.90;99.90;;;;;;4995451;28;20227;-86
2022/05/20 00:06:54;;;;;;;33.73;19.30;;;14.80;99.90;;;;;;4995682;28;20179;-86
2022/05/20 00:09:19;;;;;;;32.40;20.53;;;14.70;99.90;;;;;;4995423;28;20178;-85
2022/05/20 00:11:45;;;;;;;31.70;19.87;;;14.70;99.90;;;;;;4995167;28;20197;-85
2022/05/20 00:14:11;;;;;;;33.17;20.67;;;14.70;99.90;;;;;;4995382;28;20196;-85
2022/05/20 00:16:36;;;;;;;39.00;21.37;;;14.60;99.90;;;;;;4995274;28;20546;-86
2022/05/20 00:19:04;;;;;;;42.53;22.80;;;14.70;99.90;;;;;;4995540;28;20179;-87
2022/05/20 00:21:30;;;;;;;36.97;20.93;;;14.70;99.90;;;;;;4994901;28;20790;-84
2022/05/20 00:23:56;;;;;;;37.40;19.97;;;14.60;99.90;;;;;;4995161;28;20184;-86
2022/05/20 00:26:22;;;;;;;36.77;21.13;;;14.50;99.90;;;;;;4995144;28;20703;-86
2022/05/20 00:28:48;;;;;;;40.07;21.97;;;14.40;99.90;;;;;;4995338;28;20550;-86
2022/05/20 00:31:16;;;;;;;36.70;20.70;;;14.40;99.90;;;;;;4994817;28;20296;-86
2022/05/20 00:33:41;;;;;;;36.47;20.73;;;14.40;99.90;;;;;;4994976;28;20175;-86
2022/05/20 00:36:07;;;;;;;38.17;20.93;;;14.40;99.90;;;;;;4994760;28;20188;-86
2022/05/20 00:38:34;;;;;;;42.87;22.30;;;14.40;99.90;;;;;;4995019;28;20185;-85
2022/05/20 00:40:59;;;;;;;45.47;23.07;;;14.30;99.90;;;;;;4994913;28;20552;-85
2022/05/20 00:43:25;;;;;;;39.83;21.97;;;14.40;99.90;;;;;;4994793;28;20240;-86
2022/05/20 00:45:53;;;;;;;45.07;23.30;;;14.40;99.90;;;;;;4994609;28;20182;-86
2022/05/20 00:48:19;;;;;;;39.33;22.67;;;14.30;99.90;;;;;;4995129;28;20635;-84
2022/05/20 00:50:50;;;;;;;39.30;22.23;;;14.20;99.90;;;;;;4994712;28;20231;-84
2022/05/20 00:53:19;;;;;;;39.00;22.77;;;14.20;99.90;;;;;;4995174;28;20291;-83
2022/05/20 00:55:46;;;;;;;45.40;22.70;;;14.20;99.90;;;;;;4996045;28;20181;-83
2022/05/20 00:58:19;;;;;;;40.17;22.90;;;14.00;99.90;;;;;;4996139;28;20235;-84
2022/05/20 01:00:49;;;;;;;48.13;23.57;;;14.00;99.90;;;;;;4996071;28;20217;-84
2022/05/20 01:03:17;;;;;;;47.73;23.87;;;14.00;99.90;;;;;;4995945;28;20272;-84
2022/05/20 01:05:45;;;;;;;46.60;25.13;;;14.00;99.90;;;;;;4995590;28;20177;-84
2022/05/20 01:08:14;;;;;;;44.50;22.53;;;14.00;99.90;;;;;;4996398;28;20275;-83
2022/05/20 01:10:40;;;;;;;44.00;23.40;;;13.90;99.90;;;;;;4995606;28;20891;-85
2022/05/20 01:13:06;;;;;;;46.43;23.47;;;13.90;99.90;;;;;;4995501;28;20185;-84
2022/05/20 01:15:32;;;;;;;43.93;24.10;;;13.90;99.90;;;;;;4996057;28;20189;-85
2022/05/20 01:17:58;;;;;;;44.57;24.43;;;13.90;99.90;;;;;;4995946;28;20231;-83
2022/05/20 01:20:33;;;;;;;45.50;24.77;;;13.90;99.90;;;;;;4995155;28;20202;-83
2022/05/20 01:23:01;;;;;;;44.97;23.63;;;14.00;99.90;;;;;;5012929;28;20229;-84
2022/05/20 01:25:29;;;;;;;51.47;24.67;;;13.90;99.90;;;;;;4995596;28;20175;-83
2022/05/20 01:27:56;;;;;;;41.67;23.47;;;13.80;99.90;;;;;;4996420;28;20189;-83
2022/05/20 01:30:24;;;;;;;53.33;26.50;;;13.70;99.90;;;;;;4995398;28;20206;-84
2022/05/20 01:32:51;;;;;;;53.93;26.17;;;13.90;99.90;;;;;;4995028;28;20188;-83
2022/05/20 01:35:31;;;;;;;49.97;25.43;;;13.80;99.90;;;;;;4995366;28;20259;-83
2022/05/20 01:37:57;;;;;;;45.13;24.73;;;13.80;99.90;;;;;;4996049;28;20170;-85
2022/05/20 01:40:23;;;;;;;46.13;25.40;;;13.80;99.90;;;;;;4995296;28;20199;-83
2022/05/20 01:43:09;;;;;;;44.83;23.87;;;13.60;99.90;;;;;;4995451;28;20709;-84
2022/05/20 01:46:02;;;;;;;48.23;25.03;;;13.70;99.90;;;;;;4996974;28;20211;-85
2022/05/20 01:48:43;;;;;;;46.40;23.97;;;13.60;99.90;;;;;;5001129;28;20531;-84
2022/05/20 01:51:14;;;;;;;49.13;25.60;;;13.60;99.90;;;;;;5000481;28;20575;-84
2022/05/20 01:54:00;;;;;;;41.90;24.03;;;13.50;99.90;;;;;;4998988;28;20215;-85
2022/05/20 01:56:32;;;;;;;49.17;25.43;;;13.60;99.90;;;;;;5001196;28;20642;-84
2022/05/20 01:59:05;;;;;;;44.70;24.20;;;13.50;99.90;;;;;;4999835;28;20185;-83
2022/05/20 02:01:38;;;;;;;42.43;24.57;;;13.50;99.90;;;;;;4998955;28;20709;-83
2022/05/20 02:04:12;;;;;;;45.07;23.83;;;13.50;99.90;;;;;;4999847;28;20175;-83
2022/05/20 02:06:42;;;;;;;46.20;25.30;;;13.40;99.90;;;;;;4999003;28;20180;-83
2022/05/20 02:09:14;;;;;;;47.60;25.43;;;13.50;99.90;;;;;;4999650;28;20173;-83
2022/05/20 02:11:54;;;;;;;50.87;26.03;;;13.50;99.90;;;;;;4999740;28;20277;-82
2022/05/20 02:14:51;;;;;;;48.83;24.97;;;13.40;99.90;;;;;;4999514;28;20370;-84
2022/05/20 02:17:26;;;;;;;44.97;24.53;;;13.30;99.90;;;;;;4999173;28;20188;-83
2022/05/20 02:20:13;;;;;;;46.97;25.43;;;13.20;99.90;;;;;;4998680;28;20188;-81
2022/05/20 02:22:44;;;;;;;49.73;24.77;;;13.20;99.90;;;;;;4999137;28;20197;-83
2022/05/20 02:25:15;;;;;;;49.07;25.67;;;13.40;99.90;;;;;;5000160;28;20170;-82
2022/05/20 02:27:44;;;;;;;48.17;25.73;;;13.30;99.90;;;;;;4999495;28;20267;-83
2022/05/20 02:30:16;;;;;;;48.27;25.10;;;13.20;99.90;;;;;;4999292;28;20192;-83
2022/05/20 02:33:11;;;;;;;48.87;23.53;;;13.10;99.90;;;;;;4999016;28;20184;-83
2022/05/20 02:35:39;;;;;;;47.73;25.17;;;13.20;99.90;;;;;;4998439;28;20266;-83
2022/05/20 02:38:15;;;;;;;45.00;24.90;;;13.00;99.90;;;;;;4999400;28;20167;-85
2022/05/20 02:40:44;;;;;;;44.97;24.47;;;12.90;99.90;;;;;;4998638;28;20219;-84
2022/05/20 02:43:10;;;;;;;48.57;24.27;;;13.00;99.90;;;;;;4998348;28;20202;-84
2022/05/20 02:45:37;;;;;;;45.87;24.87;;;13.10;99.90;;;;;;4998585;28;20265;-84
2022/05/20 02:48:03;;;;;;;44.10;24.40;;;12.90;99.90;;;;;;4998895;28;20179;-83
2022/05/20 02:50:29;;;;;;;52.50;25.57;;;12.70;99.90;;;;;;4998709;28;20227;-84
2022/05/20 02:52:55;;;;;;;46.00;25.17;;;12.60;99.90;;;;;;4997993;28;20194;-84
2022/05/20 02:55:20;;;;;;;45.60;25.23;;;12.70;99.90;;;;;;4998287;28;20183;-84
2022/05/20 02:57:46;;;;;;;44.43;24.67;;;12.80;99.90;;;;;;4998561;28;20266;-85
2022/05/20 03:05:42;;;;;;;43.37;24.10;;;13.00;99.90;;;;;;5015802;28;20215;-85
2022/05/20 03:08:07;;;;;;;43.27;24.57;;;13.10;99.90;;;;;;4998375;28;20179;-85
2022/05/20 03:10:33;;;;;;;50.03;25.60;;;13.20;99.90;;;;;;4997989;28;20275;-85
2022/05/20 03:13:00;;;;;;;48.13;24.40;;;13.00;99.90;;;;;;5015599;28;20175;-85
2022/05/20 03:15:25;;;;;;;48.70;26.53;;;12.90;99.90;;;;;;4997678;28;20195;-85
2022/05/20 03:17:51;;;;;;;47.23;25.13;;;12.90;99.90;;;;;;4997801;28;20257;-86
2022/05/20 03:20:17;;;;;;;48.57;24.63;;;13.10;99.90;;;;;;4997149;28;20262;-84
2022/05/20 03:22:42;;;;;;;53.97;25.10;;;13.20;99.90;;;;;;4997827;28;20176;-84
2022/05/20 03:25:09;;;;;;;46.30;24.53;;;13.30;99.90;;;;;;4997462;28;20593;-84
2022/05/20 03:27:34;;;;;;;44.30;24.37;;;13.30;99.90;;;;;;4997500;28;20171;-84
2022/05/20 03:30:00;;;;;;;41.33;23.50;;;13.40;99.90;;;;;;4997655;28;20176;-84
2022/05/20 03:32:26;;;;;;;44.27;23.57;;;13.30;99.90;;;;;;4997112;28;20179;-83
2022/05/20 03:34:52;;;;;;;47.53;24.63;;;13.10;99.90;;;;;;4997467;28;20176;-84
2022/05/20 03:37:17;;;;;;;50.13;24.67;;;13.20;99.90;;;;;;4997343;28;20183;-84
2022/05/20 03:39:43;;;;;;;48.03;25.57;;;13.10;99.90;;;;;;4997497;28;20271;-84
2022/05/20 03:42:09;;;;;;;42.50;24.23;;;13.20;99.90;;;;;;4996766;28;20210;-83
2022/05/20 03:44:34;;;;;;;42.60;24.10;;;13.40;99.90;;;;;;4995836;28;20171;-84
2022/05/20 03:47:01;;;;;;;45.23;23.93;;;13.40;99.90;;;;;;4996546;28;20176;-84
2022/05/20 03:49:28;;;;;;;49.83;24.93;;;13.10;99.90;;;;;;4995930;28;20210;-84
2022/05/20 03:51:55;;;;;;;56.17;25.37;;;13.10;99.90;;;;;;4995664;28;20230;-83
2022/05/20 03:54:23;;;;;;;47.90;23.57;;;13.30;99.90;;;;;;4995887;28;20195;-83
2022/05/20 03:56:49;;;;;;;48.30;23.27;;;13.40;99.90;;;;;;4996396;28;20172;-84
2022/05/20 03:59:15;;;;;;;39.87;23.07;;;13.40;99.90;;;;;;4996724;28;20663;-84
2022/05/20 04:01:57;;;;;;;45.63;23.77;;;13.30;99.90;;;;;;4996174;28;20218;-83
2022/05/20 04:04:27;;;;;;;42.40;22.83;;;13.40;99.90;;;;;;4996469;28;20658;-83
2022/05/20 04:06:53;;;;;;;41.57;24.20;;;13.40;99.90;;;;;;4995956;28;20167;-83
2022/05/20 04:09:19;;;;;;;44.23;22.70;;;13.40;99.90;;;;;;4995865;28;20171;-83
2022/05/20 04:11:45;;;;;;;40.10;22.47;;;13.50;99.90;;;;;;4995741;28;20203;-83
2022/05/20 04:14:11;;;;;;;47.97;23.23;;;13.60;99.90;;;;;;4995936;28;20276;-84
2022/05/20 04:16:36;;;;;;;40.40;22.60;;;13.50;99.90;;;;;;4996005;28;20170;-83
2022/05/20 04:19:02;;;;;;;40.07;22.97;;;13.60;99.90;;;;;;4995896;28;20272;-84
2022/05/20 04:21:28;;;;;;;41.27;22.07;;;13.70;99.90;;;;;;4995391;28;20617;-83
2022/05/20 04:23:54;;;;;;;39.33;22.63;;;13.70;99.90;;;;;;4995585;28;20198;-84
2022/05/20 04:26:20;;;;;;;37.63;21.80;;;13.50;99.90;;;;;;4995879;28;20183;-84
2022/05/20 04:28:45;;;;;;;38.07;21.33;;;13.50;99.90;;;;;;4995772;28;20551;-83
2022/05/20 04:31:12;;;;;;;35.27;20.67;;;13.60;99.90;;;;;;4995536;28;20199;-84
2022/05/20 04:33:39;;;;;;;35.80;21.00;;;13.70;99.90;;;;;;4995587;28;20263;-83
2022/05/20 04:36:06;;;;;;;38.10;20.83;;;13.90;99.90;;;;;;4995433;28;20188;-85
2022/05/20 04:38:32;;;;;;;34.53;19.80;;;13.90;99.90;;;;;;4995773;28;20177;-84
2022/05/20 04:49:13;;;;;;;22.30;12.70;;;14.70;99.90;;;;;;5014214;28;20659;-83
2022/05/20 04:51:40;;;;;;;22.67;13.33;;;15.00;99.90;;;;;;4995646;28;20198;-83
2022/05/20 04:56:51;;;;;;;23.43;13.57;;;14.90;99.90;;;;;;5012590;28;20165;-83
2022/05/20 04:59:17;;;;;;;23.63;13.50;;;14.80;99.90;;;;;;5011627;28;20178;-84
2022/05/20 05:01:44;;;;;;;18.50;12.73;;;14.60;99.90;;;;;;4994474;28;20296;-83
2022/05/20 05:04:10;;;;;;;18.60;13.37;;;14.60;99.90;;;;;;4994818;28;20213;-84
2022/05/20 05:06:36;;;;;;;20.23;12.63;;;14.70;99.90;;;;;;4994749;28;20178;-84
2022/05/20 05:09:02;;;;;;;22.60;12.33;;;14.70;99.90;;;;;;4995003;28;20175;-84
2022/05/20 05:11:28;;;;;;;15.60;11.53;;;14.70;99.90;;;;;;4994533;28;20205;-85
2022/05/20 05:13:54;;;;;;;19.37;10.70;;;15.00;99.90;;;;;;4994796;28;20171;-84
2022/05/20 05:16:19;;;;;;;15.00;10.43;;;15.20;99.90;;;;;;4994757;28;20540;-85
2022/05/20 05:18:45;;;;;;;15.97;9.97;;;15.40;99.90;;;;;;4994945;28;20552;-84
2022/05/20 05:21:14;;;;;;;13.50;9.70;;;15.30;99.90;;;;;;4994457;28;20202;-85
2022/05/20 05:23:40;;;;;;;15.80;10.83;;;15.30;99.90;;;;;;4997970;28;20174;-85
2022/05/20 05:26:05;;;;;;;18.57;11.33;;;15.20;99.90;;;;;;4998361;28;20233;-84
2022/05/20 05:28:31;;;;;;;15.77;10.03;;;15.20;99.90;;;;;;4998637;28;20210;-85
2022/05/20 05:30:58;;;;;;;15.77;10.77;;;15.10;99.90;;;;;;4998586;28;20225;-85
2022/05/20 05:33:25;;;;;;;19.53;13.17;;;15.20;99.90;;;;;;4998403;28;20177;-85
2022/05/20 05:35:51;;;;;;;21.70;12.73;;;15.30;99.90;;;;;;5015882;28;20244;-84
2022/05/20 05:38:16;;;;;;;20.10;13.10;;;15.40;99.90;;;;;;4998529;28;20269;-85
2022/05/20 05:40:42;;;;;;;16.80;11.33;;;15.80;99.90;;;;;;4999173;28;20289;-85
2022/05/20 05:43:08;;;;;;;18.67;10.53;;;15.70;99.90;;;;;;4998563;28;20174;-84
2022/05/20 05:45:35;;;;;;;18.57;11.07;;;15.80;99.90;;;;;;4997718;28;20543;-84
2022/05/20 05:48:03;;;;;;;17.63;10.90;;;16.00;99.90;;;;;;4998505;28;20178;-85
2022/05/20 05:50:30;;;;;;;13.23;9.67;;;16.10;99.90;;;;;;4999597;28;20194;-85
2022/05/20 05:53:17;;;;;;;16.40;9.77;;;16.40;99.90;;;;;;4998018;28;20213;-86
2022/05/20 05:55:46;;;;;;;13.63;9.27;;;16.40;99.90;;;;;;4998162;28;20170;-83
2022/05/20 05:58:13;;;;;;;15.90;9.37;;;16.60;99.90;;;;;;4998039;28;20224;-85
2022/05/20 06:00:39;;;;;;;11.77;8.57;;;17.00;99.90;;;;;;4997777;28;20261;-84
2022/05/20 06:03:06;;;;;;;10.73;7.60;;;17.40;99.90;;;;;;4997531;28;20528;-84
2022/05/20 06:05:32;;;;;;;10.45;7.95;;;17.30;99.90;;;;;;4997823;28;20654;-85
2022/05/20 06:07:59;;;;;;;12.07;8.32;;;17.40;99.90;;;;;;4998015;28;20174;-84
2022/05/20 06:10:25;;;;;;;14.10;8.45;;;17.20;99.90;;;;;;4997502;28;20194;-85
2022/05/20 06:12:51;;;;;;;12.90;8.43;;;17.60;99.90;;;;;;4997669;28;20893;-83
2022/05/20 06:15:19;;;;;;;14.75;8.70;;;17.90;99.90;;;;;;4997649;28;20174;-84
2022/05/20 06:17:45;;;;;;;10.70;7.57;;;18.30;99.90;;;;;;4998091;28;20698;-84
2022/05/20 06:20:11;;;;;;;11.50;7.80;;;18.20;99.90;;;;;;4996988;28;20198;-83
2022/05/20 06:22:37;;;;;;;12.73;7.50;;;17.80;99.90;;;;;;4997443;28;20567;-84
2022/05/20 06:25:04;;;;;;;12.73;7.47;;;17.80;99.90;;;;;;4997742;28;20170;-85
2022/05/20 06:27:32;;;;;;;13.80;8.15;;;18.20;99.90;;;;;;4997498;28;20175;-83
2022/05/20 06:29:57;;;;;;;10.35;7.13;;;18.30;99.90;;;;;;4998871;28;20545;-84
2022/05/20 06:32:23;;;;;;;10.05;7.22;;;18.50;99.90;;;;;;4997183;28;20171;-84
2022/05/20 06:40:19;;;;;;;10.77;7.53;;;18.90;99.90;;;;;;5014873;28;20201;-82
2022/05/20 06:42:45;;;;;;;10.18;7.72;;;19.30;99.90;;;;;;4996764;28;20333;-83
2022/05/20 06:45:16;;;;;;;11.23;6.95;;;19.50;99.90;;;;;;4996883;28;20273;-84
2022/05/20 06:47:42;;;;;;;10.45;7.45;;;19.60;99.90;;;;;;4997078;28;20232;-84
2022/05/20 06:50:13;;;;;;;12.50;7.30;;;19.70;99.90;;;;;;5014195;28;20190;-84
2022/05/20 06:52:38;;;;;;;11.23;7.07;;;19.50;99.90;;;;;;4996501;28;20183;-82
2022/05/20 06:55:05;;;;;;;10.40;7.20;;;19.20;99.90;;;;;;4997460;28;20179;-82
2022/05/20 06:57:30;;;;;;;11.57;6.93;;;18.70;99.90;;;;;;4997646;28;20701;-81
2022/05/20 06:59:56;;;;;;;8.90;6.70;;;19.70;99.90;;;;;;4997261;28;20182;-82
2022/05/20 07:02:22;;;;;;;15.00;8.00;;;19.40;99.90;;;;;;4996958;28;20545;-83
2022/05/20 07:04:47;;;;;;;10.38;6.60;;;19.20;99.90;;;;;;4997010;28;20214;-84
2022/05/20 07:07:13;;;;;;;10.93;6.60;;;19.50;99.90;;;;;;4997565;28;20245;-85
2022/05/20 07:09:39;;;;;;;10.32;6.88;;;20.50;99.90;;;;;;4997607;28;20179;-85
2022/05/20 07:12:05;;;;;;;10.20;6.35;;;20.60;99.90;;;;;;4996572;28;20202;-84
2022/05/20 07:14:31;;;;;;;10.20;6.53;;;20.30;99.90;;;;;;4997233;28;20171;-83
2022/05/20 07:16:57;;;;;;;9.50;7.07;;;20.40;99.90;;;;;;4996911;28;20175;-82
2022/05/20 07:19:23;;;;;;;11.32;6.78;;;21.00;99.90;;;;;;4997174;28;20225;-83
2022/05/20 07:21:48;;;;;;;11.52;6.72;;;21.30;99.90;;;;;;4996162;28;20202;-82
2022/05/20 07:24:14;;;;;;;10.48;7.40;;;21.10;99.90;;;;;;4997219;28;20178;-83
2022/05/20 07:26:40;;;;;;;11.32;7.20;;;21.30;99.90;;;;;;4996848;28;20681;-83
2022/05/20 07:29:08;;;;;;;8.52;6.80;;;20.70;99.90;;;;;;4996802;28;20166;-83
2022/05/20 07:31:34;;;;;;;10.38;7.00;;;20.40;99.90;;;;;;4997162;28;20203;-83
2022/05/20 07:34:01;;;;;;;11.05;7.05;;;19.90;99.90;;;;;;4997206;28;20233;-82
2022/05/20 07:36:27;;;;;;;9.25;5.60;;;20.10;99.90;;;;;;4996325;28;20229;-82
2022/05/20 07:38:53;;;;;;;11.98;6.25;;;21.50;99.90;;;;;;4996851;28;20181;-82
2022/05/20 07:41:22;;;;;;;10.10;6.80;;;21.50;99.90;;;;;;4996473;28;20293;-82
2022/05/20 07:43:48;;;;;;;9.10;6.70;;;20.80;99.90;;;;;;4995855;28;20175;-84
2022/05/20 07:46:14;;;;;;;12.55;7.22;;;20.90;99.90;;;;;;4998437;28;20171;-83
2022/05/20 07:48:39;;;;;;;8.95;6.57;;;21.20;99.90;;;;;;5004495;28;20194;-83
2022/05/20 07:51:12;;;;;;;12.55;7.18;;;20.80;99.90;;;;;;5008098;28;20241;-85
2022/05/20 07:53:42;;;;;;;13.70;6.85;;;20.90;99.90;;;;;;5002909;28;20284;-84
2022/05/20 07:56:36;;;;;;;8.65;6.03;;;20.50;99.90;;;;;;4998720;28;20253;-83
2022/05/20 07:59:10;;;;;;;15.13;6.50;;;21.10;99.90;;;;;;5002332;28;20204;-83
2022/05/20 08:01:39;;;;;;;10.55;6.35;;;21.50;99.90;;;;;;5021674;28;20198;-82
2022/05/20 08:06:57;;;;;;;9.00;6.20;;;21.90;99.90;;;;;;5023180;28;20178;-82
2022/05/20 08:09:22;;;;;;;13.32;6.05;;;20.80;99.90;;;;;;5005791;28;20264;-82
2022/05/20 08:11:48;;;;;;;12.77;6.05;;;21.10;99.90;;;;;;5001492;28;20614;-81
2022/05/20 08:14:14;;;;;;;8.48;6.90;;;21.80;99.90;;;;;;5005742;28;20154;-82
2022/05/20 08:16:39;;;;;;;10.82;6.93;;;21.90;99.90;;;;;;5003941;28;20546;-84
2022/05/20 08:19:05;;;;;;;12.27;6.43;;;22.20;99.90;;;;;;4996437;28;20179;-84
2022/05/20 08:21:31;;;;;;;9.82;5.68;;;21.80;99.90;;;;;;4997166;28;20264;-82
2022/05/20 08:23:56;;;;;;;11.00;5.93;;;21.30;99.90;;;;;;4998169;28;20175;-82
2022/05/20 08:26:22;;;;;;;7.78;4.93;;;21.60;99.90;;;;;;4999086;28;20174;-84
2022/05/20 08:28:48;;;;;;;7.22;4.90;;;22.30;99.40;;;;;;4997202;28;20163;-82
2022/05/20 08:31:15;;;;;;;8.57;5.63;;;22.40;99.30;;;;;;4996976;28;20197;-83
2022/05/20 08:33:42;;;;;;;9.20;5.00;;;21.10;99.90;;;;;;4996374;28;20186;-83
2022/05/20 08:36:07;;;;;;;7.18;4.40;;;21.90;99.70;;;;;;4996928;28;20171;-83
2022/05/20 08:38:33;;;;;;;6.70;4.60;;;21.90;98.50;;;;;;4997521;28;20179;-83
2022/05/20 08:41:00;;;;;;;11.10;5.28;;;22.60;99.30;;;;;;4997539;28;20209;-84
2022/05/20 08:43:32;;;;;;;10.10;5.53;;;22.60;97.90;;;;;;4997663;28;20609;-82
2022/05/20 08:45:59;;;;;;;8.65;4.68;;;22.90;99.00;;;;;;4997409;28;20167;-84
2022/05/20 08:48:25;;;;;;;6.95;4.32;;;23.00;92.80;;;;;;4997150;28;20514;-83
2022/05/20 08:50:53;;;;;;;11.70;6.43;;;23.20;95.50;;;;;;4996697;28;20202;-84
2022/05/20 08:53:22;;;;;;;10.25;7.30;;;23.60;96.50;;;;;;4996292;28;20245;-84
2022/05/20 08:55:48;;;;;;;12.70;7.85;;;22.80;96.50;;;;;;4997719;28;20301;-84
2022/05/20 08:58:19;;;;;;;12.18;7.32;;;23.00;96.60;;;;;;5001023;28;20664;-84
2022/05/20 09:00:45;;;;;;;11.10;7.15;;;22.30;96.90;;;;;;5000176;28;20198;-81
2022/05/20 09:03:12;;;;;;;8.73;6.20;;;23.30;98.30;;;;;;5000829;28;20185;-83
2022/05/20 09:05:40;;;;;;;9.57;5.45;;;23.30;95.80;;;;;;5001546;28;20631;-81
2022/05/20 09:08:19;;;;;;;10.27;5.50;;;22.00;94.60;;;;;;5000409;28;20670;-82
2022/05/20 09:10:49;;;;;;;10.63;6.13;;;22.50;96.90;;;;;;5001305;28;20209;-82
2022/05/20 09:16:23;;;;;;;8.30;6.82;;;23.30;95.70;;;;;;5005131;28;20221;-80
2022/05/20 09:19:03;;;;;;;14.68;7.15;;;24.10;96.50;;;;;;4979948;28;20222;-82
2022/05/20 09:21:35;;;;;;;12.80;7.20;;;23.90;94.70;;;;;;4999116;28;20600;-82
2022/05/20 09:24:06;;;;;;;9.90;7.10;;;24.00;96.60;;;;;;4981962;28;20172;-81
2022/05/20 09:26:36;;;;;;;12.02;7.63;;;23.20;94.70;;;;;;4980435;28;20558;-82
2022/05/20 09:29:39;;;;;;;12.23;6.72;;;23.30;95.30;;;;;;4981064;28;20183;-82
2022/05/20 09:32:13;;;;;;;13.32;5.57;;;23.20;94.30;;;;;;4950890;28;20453;-83
2022/05/20 09:34:41;;;;;;;6.32;4.82;;;22.90;96.20;;;;;;4979866;28;20195;-81
2022/05/20 09:37:13;;;;;;;8.00;5.43;;;23.00;94.20;;;;;;4978837;28;20191;-81
2022/05/20 09:39:50;;;;;;;9.75;5.78;;;23.20;92.50;;;;;;4978900;28;20179;-81
2022/05/20 09:42:19;;;;;;;10.00;6.45;;;23.40;94.70;;;;;;4978081;28;20202;-79
2022/05/20 09:44:50;;;;;;;9.63;5.93;;;22.80;92.10;;;;;;4977288;28;20318;-81
2022/05/20 09:47:32;;;;;;;6.30;5.00;;;22.90;93.10;;;;;;4976475;28;20180;-82
2022/05/20 09:50:24;;;;;;;8.15;4.28;;;24.00;92.70;;;;;;4976476;28;20258;-81
2022/05/20 09:53:06;;;;;;;7.35;5.07;;;24.30;92.40;;;;;;4975896;28;20229;-83
2022/05/20 09:55:44;;;;;;;5.63;4.18;;;23.40;91.20;;;;;;4975419;28;20179;-81
2022/05/20 09:58:27;;;;;;;5.32;4.50;;;23.20;90.70;;;;;;4976313;28;20175;-81
2022/05/20 10:01:08;;;;;;;7.43;3.45;;;22.60;90.80;;;;;;4975669;28;20204;-81
2022/05/20 10:03:43;;;;;;;6.07;5.07;;;23.60;90.30;;;;;;4975607;28;20285;-81
2022/05/20 10:06:17;;;;;;;9.20;4.95;;;22.90;91.40;;;;;;4976103;28;20179;-81
2022/05/20 10:08:54;;;;;;;5.82;3.75;;;23.40;91.60;;;;;;4974855;28;20544;-82
2022/05/20 10:11:28;;;;;;;5.65;4.25;;;23.20;91.00;;;;;;4974893;28;20215;-81
2022/05/20 10:14:02;;;;;;;8.02;5.28;;;23.00;91.70;;;;;;4975642;28;20222;-81
2022/05/20 10:16:40;;;;;;;8.48;4.70;;;22.70;92.60;;;;;;4975413;28;20207;-83
2022/05/20 10:19:33;;;;;;;8.18;5.80;;;22.50;91.70;;;;;;4976052;28;20179;-82
2022/05/20 10:22:10;;;;;;;7.38;5.30;;;22.30;92.20;;;;;;4976807;28;20636;-83
2022/05/20 10:24:44;;;;;;;10.73;5.22;;;23.10;91.20;;;;;;4976404;28;20597;-83
2022/05/20 10:27:30;;;;;;;10.85;6.28;;;23.40;94.10;;;;;;4976934;28;20182;-83
2022/05/20 10:33:02;;;;;;;11.10;6.97;;;23.60;91.90;;;;;;4993606;28;20214;-83
2022/05/20 10:35:45;;;;;;;12.15;7.63;;;23.90;92.50;;;;;;4976395;28;20182;-83
2022/05/20 10:38:42;;;;;;;13.98;8.35;;;23.50;92.80;;;;;;4976844;28;20726;-82
2022/05/20 10:41:38;;;;;;;11.07;7.90;;;23.50;93.30;;;;;;4975985;28;20211;-82
2022/05/20 10:50:31;;;;;;;14.00;9.00;;;24.40;92.30;;;;;;4994275;28;20207;-81
2022/05/20 10:53:31;;;;;;;12.50;9.88;;;24.60;93.80;;;;;;4973469;28;20191;-81
2022/05/20 10:56:32;;;;;;;13.23;9.43;;;23.50;92.80;;;;;;4977042;28;20183;-82
2022/05/20 10:59:01;;;;;;;12.32;8.48;;;23.70;93.80;;;;;;4936103;29;20230;-82
2022/05/20 11:01:44;;;;;;;12.18;9.30;;;23.40;95.00;;;;;;4983671;28;20207;-84
2022/05/20 11:04:38;;;;;;;11.02;7.90;;;24.60;92.10;;;;;;4995130;28;20266;-83
2022/05/20 11:07:32;;;;;;;12.90;8.80;;;24.70;92.10;;;;;;4995110;28;20182;-81
2022/05/20 11:10:29;;;;;;;11.40;7.35;;;24.00;91.90;;;;;;4994823;28;20189;-83
2022/05/20 11:13:22;;;;;;;12.65;7.43;;;24.30;92.70;;;;;;4996719;28;20185;-83
2022/05/20 11:16:18;;;;;;;10.05;7.25;;;24.00;92.10;;;;;;4996959;28;20664;-81
2022/05/20 11:19:02;;;;;;;10.48;7.57;;;24.70;92.10;;;;;;4997330;28;20182;-82
2022/05/20 11:21:28;;;;;;;11.15;7.25;;;23.70;92.10;;;;;;4995704;28;20705;-82
2022/05/20 11:24:44;;;;;;;10.90;7.25;;;24.10;92.20;;;;;;4996565;28;20545;-83
2022/05/20 11:27:49;;;;;;;10.98;7.47;;;24.00;93.10;;;;;;4980570;28;20455;-81
2022/05/20 11:30:17;;;;;;;11.02;7.45;;;24.70;92.10;;;;;;4984765;28;20199;-83
2022/05/20 11:32:55;;;;;;;12.40;7.30;;;23.60;92.80;;;;;;4995720;28;20631;-83
2022/05/20 11:35:55;;;;;;;9.48;6.65;;;23.90;93.40;;;;;;4998006;28;20186;-82
2022/05/20 11:38:48;;;;;;;10.38;7.72;;;23.70;94.20;;;;;;4995354;28;20182;-83
2022/05/20 11:41:37;;;;;;;12.18;7.53;;;23.80;93.10;;;;;;4995069;28;20277;-83
2022/05/20 11:44:09;;;;;;;17.92;9.20;;;23.60;94.20;;;;;;5001453;28;20182;-82
2022/05/20 11:47:02;;;;;;;12.02;8.23;;;24.00;93.90;;;;;;4995328;28;20651;-82
2022/05/20 11:49:54;;;;;;;15.00;9.05;;;24.20;93.70;;;;;;4994281;28;20241;-82
2022/05/20 11:52:35;;;;;;;15.38;9.80;;;24.00;94.50;;;;;;4994900;28;20290;-82
2022/05/20 11:55:11;;;;;;;16.02;9.25;;;24.20;94.60;;;;;;4997030;28;20303;-81
2022/05/20 11:57:49;;;;;;;15.15;9.80;;;24.60;94.80;;;;;;4995964;28;20701;-81
2022/05/20 12:00:19;;;;;;;11.15;7.35;;;24.50;93.80;;;;;;4996091;28;20221;-82
2022/05/20 12:03:11;;;;;;;13.95;9.15;;;24.30;96.60;;;;;;4996581;28;20737;-82
2022/05/20 12:05:40;;;;;;;17.55;9.50;;;24.90;94.90;;;;;;4989530;28;20179;-82
2022/05/20 12:08:06;;;;;;;13.55;8.75;;;24.70;94.40;;;;;;4995560;28;20170;-81
2022/05/20 12:10:32;;;;;;;18.17;10.93;;;24.40;95.50;;;;;;4995225;28;20202;-81
2022/05/20 12:13:19;;;;;;;16.58;10.45;;;25.20;94.00;;;;;;4995175;28;20171;-83
2022/05/20 12:16:05;;;;;;;13.60;9.88;;;24.10;95.50;;;;;;4995711;28;20179;-83
2022/05/20 12:24:34;;;;;;;19.48;12.23;;;23.70;97.80;;;;;;5013406;28;20216;-82
2022/05/20 12:27:01;;;;;;;18.20;12.20;;;23.80;97.30;;;;;;4995220;28;20196;-82
2022/05/20 12:29:35;;;;;;;18.40;11.93;;;23.70;97.20;;;;;;4995315;28;20186;-83
2022/05/20 12:32:39;;;;;;;19.20;12.90;;;23.60;98.60;;;;;;4993697;28;20732;-84
2022/05/20 12:35:29;;;;;;;25.20;12.68;;;23.80;98.30;;;;;;4992419;28;20184;-83
2022/05/20 12:38:16;;;;;;;20.55;12.15;;;24.40;97.60;;;;;;4994082;28;20750;-84
2022/05/20 12:40:42;;;;;;;21.38;11.65;;;24.20;99.00;;;;;;4994963;28;20202;-82
2022/05/20 12:43:10;;;;;;;19.13;11.98;;;24.20;98.60;;;;;;4995085;28;20178;-82
2022/05/20 12:45:48;;;;;;;21.70;13.13;;;24.20;97.80;;;;;;4995349;28;20166;-82
2022/05/20 12:48:16;;;;;;;18.38;12.35;;;23.80;98.40;;;;;;4996509;28;20663;-81
2022/05/20 12:50:42;;;;;;;19.98;13.18;;;23.80;99.60;;;;;;4997210;28;20198;-82
2022/05/20 12:53:10;;;;;;;23.50;14.18;;;24.20;99.50;;;;;;4997280;28;20631;-82
2022/05/20 12:55:43;;;;;;;19.88;13.48;;;23.80;99.90;;;;;;4997812;28;20182;-82
2022/05/20 12:58:13;;;;;;;23.20;13.40;;;23.90;99.50;;;;;;4998307;28;20197;-80
2022/05/20 13:00:48;;;;;;;21.38;15.30;;;24.00;99.90;;;;;;4997336;28;20240;-81
2022/05/20 13:03:40;;;;;;;20.05;13.32;;;23.20;99.90;;;;;;4998460;28;20194;-81
2022/05/20 13:06:23;;;;;;;20.38;13.13;;;23.60;99.90;;;;;;4998901;28;20167;-81
2022/05/20 13:08:56;;;;;;;20.73;13.75;;;23.70;99.90;;;;;;4997866;28;20182;-83
2022/05/20 13:11:25;;;;;;;23.15;14.27;;;23.60;99.90;;;;;;4996914;28;20207;-82
2022/05/20 13:13:56;;;;;;;20.80;13.10;;;23.70;99.90;;;;;;4997818;28;20186;-82
2022/05/20 13:16:23;;;;;;;20.95;13.60;;;23.70;99.90;;;;;;4996601;28;20647;-82
2022/05/20 13:19:25;;;;;;;21.55;14.52;;;23.40;99.90;;;;;;4997733;28;20175;-82
2022/05/20 13:21:57;;;;;;;22.10;14.00;;;23.50;99.90;;;;;;4987188;28;20222;-81
2022/05/20 13:24:29;;;;;;;19.42;14.48;;;23.70;99.90;;;;;;4997676;28;20536;-82
2022/05/20 13:27:06;;;;;;;29.02;14.77;;;23.00;99.90;;;;;;4998163;28;20182;-81
2022/05/20 13:29:31;;;;;;;26.70;15.20;;;23.20;99.90;;;;;;4998241;28;20181;-82
2022/05/20 13:32:20;;;;;;;25.45;14.05;;;23.20;99.90;;;;;;4997255;28;20194;-83
2022/05/20 13:34:48;;;;;;;28.52;14.35;;;23.40;99.90;;;;;;4997786;28;20221;-81
2022/05/20 13:37:19;;;;;;;26.02;14.77;;;23.00;99.90;;;;;;4998166;28;20201;-82
2022/05/20 13:39:45;;;;;;;25.50;15.15;;;23.10;99.90;;;;;;4997992;28;20552;-82