Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:50;;;;;;;28.67;18.00;;;;;;;11.35;74.18;101255.31;5090969;28;20048;-66
2021/11/30 00:04:17;;;;;;;25.90;16.43;;;;;;;11.15;74.56;101248.47;5080498;28;20044;-65
2021/11/30 00:06:45;;;;;;;27.83;15.40;;;;;;;11.06;75.04;101247.28;5091070;28;20040;-66
2021/11/30 00:12:18;;;;;;;29.93;16.57;;;;;;;10.90;75.41;101260.28;5034795;28;20077;-66
2021/11/30 00:14:49;;;;;;;24.75;14.93;;;;;;;10.87;75.47;101254.38;5091063;28;20048;-64
2021/11/30 00:17:17;;;;;;;25.63;14.30;;;;;;;10.85;75.34;101251.84;5090835;28;20466;-65
2021/11/30 00:19:44;;;;;;;28.67;17.23;;;;;;;10.77;75.36;101257.06;5092099;28;20044;-71
2021/11/30 00:22:14;;;;;;;30.77;16.57;;;;;;;10.71;75.73;101260.94;5091947;28;20407;-72
2021/11/30 00:24:41;;;;;;;23.52;16.67;;;;;;;10.72;75.14;101259.81;5091199;28;20048;-74
2021/11/30 00:27:13;;;;;;;33.87;17.53;;;;;;;10.63;75.06;101257.53;5090281;28;20098;-71
2021/11/30 00:29:40;;;;;;;35.77;18.67;;;;;;;10.58;75.23;101245.44;5094330;28;20048;-70
2021/11/30 00:32:08;;;;;;;30.10;18.50;;;;;;;10.56;75.20;101247.66;5093771;28;20072;-71
2021/11/30 00:34:35;;;;;;;30.47;18.33;;;;;;;10.51;75.53;101259.63;5090740;28;20133;-70
2021/11/30 00:37:03;;;;;;;32.00;17.90;;;;;;;10.38;75.76;101243.28;5091062;28;20075;-72
2021/11/30 00:39:30;;;;;;;31.13;17.87;;;;;;;10.31;75.68;101245.44;5091693;28;20040;-69
2021/11/30 00:41:59;;;;;;;32.97;17.10;;;;;;;10.30;76.09;101261.34;5091119;28;20193;-70
2021/11/30 00:44:29;;;;;;;26.52;14.98;;;;;;;10.29;76.22;101265.25;5089076;28;20047;-70
2021/11/30 00:46:57;;;;;;;25.80;15.93;;;;;;;10.14;76.13;101229.56;5077759;28;20087;-70
2021/11/30 00:49:26;;;;;;;27.13;15.70;;;;;;;10.23;76.28;101251.47;5085325;28;20052;-70
2021/11/30 00:51:55;;;;;;;36.47;17.37;;;;;;;10.20;76.26;101250.88;5091617;28;20083;-64
2021/11/30 00:54:24;;;;;;;31.90;14.95;;;;;;;10.13;76.26;101252.19;5095411;28;20292;-64
2021/11/30 00:56:52;;;;;;;30.50;14.80;;;;;;;10.07;76.32;101247.63;5096649;28;20547;-65
2021/11/30 00:59:19;;;;;;;29.83;13.87;;;;;;;9.97;76.24;101245.56;5077473;28;20048;-64
2021/11/30 01:01:46;;;;;;;24.23;14.50;;;;;;;9.92;76.43;101242.72;5097510;28;20174;-65
2021/11/30 01:04:13;;;;;;;22.03;12.97;;;;;;;10.05;76.25;101264.66;5094790;28;20059;-64
2021/11/30 01:06:40;;;;;;;27.90;13.30;;;;;;;10.09;76.12;101259.38;5095135;28;20052;-65
2021/11/30 01:09:08;;;;;;;25.23;15.30;;;;;;;10.08;75.95;101252.09;5095147;28;20106;-66
2021/11/30 01:11:36;;;;;;;23.53;13.50;;;;;;;10.07;76.06;101251.25;5095451;28;20143;-66
2021/11/30 01:14:05;;;;;;;30.53;15.67;;;;;;;10.06;76.21;101266.31;5095730;28;20052;-65
2021/11/30 01:16:33;;;;;;;25.03;15.20;;;;;;;10.08;76.16;101258.53;5095663;28;20499;-67
2021/11/30 01:19:03;;;;;;;25.63;14.40;;;;;;;10.13;75.94;101261.38;5094729;28;20051;-66
2021/11/30 01:21:32;;;;;;;20.97;13.27;;;;;;;10.15;75.85;101253.63;5070749;28;20131;-66
2021/11/30 01:23:59;;;;;;;21.23;11.60;;;;;;;10.21;75.60;101258.13;5093848;28;20245;-73
2021/11/30 01:26:26;;;;;;;17.77;11.33;;;;;;;10.25;75.76;101257.59;5094549;28;20040;-71
2021/11/30 01:28:53;;;;;;;19.10;12.23;;;;;;;10.24;75.80;101262.34;5095089;28;20048;-67
2021/11/30 01:31:20;;;;;;;23.37;13.97;;;;;;;9.88;76.06;101206.13;5094824;28;20048;-70
2021/11/30 01:33:48;;;;;;;28.10;12.90;;;;;;;9.99;76.31;101242.53;5095018;28;20048;-73
2021/11/30 01:36:15;;;;;;;19.63;11.30;;;;;;;10.07;76.48;101256.84;5107344;28;20048;-66
2021/11/30 01:38:42;;;;;;;21.87;12.27;;;;;;;9.97;76.48;101251.13;5093558;28;20067;-73
2021/11/30 01:41:10;;;;;;;20.87;11.90;;;;;;;9.99;76.98;101265.69;5093974;28;20291;-69
2021/11/30 01:43:41;;;;;;;18.57;11.50;;;;;;;9.96;76.87;101260.63;5093361;28;20402;-65
2021/11/30 01:46:14;;;;;;;17.43;11.10;;;;;;;9.64;76.89;101202.75;5083976;28;20487;-64
2021/11/30 01:51:28;;;;;;;17.07;10.27;;;;;;;9.94;76.84;101254.44;5094843;28;20131;-68
2021/11/30 01:53:56;;;;;;;18.20;12.13;;;;;;;9.97;76.98;101267.88;5102736;28;20130;-69
2021/11/30 01:56:24;;;;;;;21.77;11.70;;;;;;;9.89;76.91;101251.59;5094135;28;20130;-67
2021/11/30 01:58:52;;;;;;;19.27;11.60;;;;;;;9.91;76.40;101254.97;5103808;28;20094;-67
2021/11/30 02:01:19;;;;;;;19.73;12.13;;;;;;;10.08;76.11;101275.25;5115420;28;20048;-68
2021/11/30 02:03:48;;;;;;;18.93;12.30;;;;;;;9.89;76.07;101248.81;5114428;28;20113;-68
2021/11/30 02:06:15;;;;;;;24.70;12.17;;;;;;;10.04;76.02;101274.09;5100349;28;20123;-67
2021/11/30 02:08:43;;;;;;;18.33;11.27;;;;;;;10.04;76.25;101284.44;5095126;28;20043;-68
2021/11/30 02:11:10;;;;;;;16.60;11.03;;;;;;;9.79;76.46;101265.41;5087049;28;20048;-70
2021/11/30 02:13:37;;;;;;;16.97;11.03;;;;;;;9.52;76.76;101254.16;5088915;28;20138;-71
2021/11/30 02:16:06;;;;;;;13.17;8.60;;;;;;;9.64;76.85;101285.53;5093790;28;20151;-69
2021/11/30 02:18:39;;;;;;;17.10;9.38;;;;;;;9.40;77.26;101296.03;5105954;28;20048;-70
2021/11/30 02:21:07;;;;;;;20.20;11.23;;;;;;;9.24;77.21;101289.41;5099505;28;20123;-68
2021/11/30 02:26:20;;;;;;;23.33;11.13;;;;;;;8.85;77.30;101289.28;5102614;28;20138;-71
2021/11/30 02:28:50;;;;;;;23.03;13.27;;;;;;;8.88;77.49;101282.38;5093803;28;20123;-74
2021/11/30 02:31:21;;;;;;;22.77;13.20;;;;;;;9.03;76.85;101288.22;5076724;28;20136;-75
2021/11/30 02:33:48;;;;;;;26.60;13.67;;;;;;;9.13;76.45;101284.78;5074107;28;20044;-70
2021/11/30 02:36:32;;;;;;;19.73;12.13;;;;;;;9.15;76.59;101282.56;5076888;28;20044;-67
2021/11/30 02:39:04;;;;;;;21.07;12.00;;;;;;;9.14;76.40;101284.50;5078331;28;20055;-69
2021/11/30 02:41:31;;;;;;;23.60;13.43;;;;;;;9.07;76.71;101283.81;5080075;28;20583;-69
2021/11/30 02:43:58;;;;;;;17.40;11.40;;;;;;;8.97;77.05;101290.06;5094220;28;20056;-70
2021/11/30 02:46:38;;;;;;;18.10;11.50;;;;;;;8.86;77.21;101281.78;5069225;28;20076;-69
2021/11/30 02:49:07;;;;;;;;;;;;;;;8.88;77.23;101282.38;5074217;28;20076;-66
2021/11/30 02:51:35;;;;;;;19.03;11.63;;;;;;;8.93;76.61;101279.69;5073809;28;20011;-68
2021/11/30 02:54:11;;;;;;;16.43;11.67;;;;;;;8.86;76.55;101284.59;5081999;28;20116;-71
2021/11/30 02:56:55;;;;;;;24.30;11.50;;;;;;;8.91;76.47;101293.00;5071955;28;20072;-81
2021/11/30 02:59:23;;;;;;;21.10;11.57;;;;;;;8.78;76.58;101283.88;5060312;28;20087;-79
2021/11/30 03:01:57;;;;;;;17.03;10.43;;;;;;;8.70;77.12;101289.84;5073247;28;20105;-75
2021/11/30 03:04:25;;;;;;;19.53;10.57;;;;;;;8.61;77.29;101294.13;5068452;28;20053;-76
2021/11/30 03:06:56;;;;;;;18.10;10.70;;;;;;;8.54;77.65;101282.31;5074028;28;20467;-75
2021/11/30 03:09:24;;;;;;;15.40;9.40;;;;;;;8.49;77.65;101282.22;5073382;28;20136;-73
2021/11/30 03:11:52;;;;;;;17.57;9.87;;;;;;;8.47;77.73;101284.41;5072941;28;20091;-74
2021/11/30 03:14:19;;;;;;;12.33;8.90;;;;;;;8.34;77.81;101276.31;5073014;28;20462;-78
2021/11/30 03:16:47;;;;;;;19.60;9.07;;;;;;;8.22;78.17;101280.00;5073058;28;20083;-69
2021/11/30 03:19:15;;;;;;;13.23;7.23;;;;;;;7.86;78.25;101247.78;5064774;28;20060;-69
2021/11/30 03:21:43;;;;;;;26.90;9.17;;;;;;;7.99;78.49;101285.63;5053454;28;20114;-70
2021/11/30 03:24:10;;;;;;;13.23;6.60;;;;;;;7.89;78.81;101283.47;5064177;28;20048;-73
2021/11/30 03:26:37;;;;;;;14.60;7.07;;;;;;;7.84;78.95;101288.94;5071981;28;20083;-72
2021/11/30 03:29:05;;;;;;;7.13;4.93;;;;;;;7.75;79.44;101285.66;5073479;28;20118;-73
2021/11/30 03:34:01;;;;;;;13.50;6.77;;;;;;;7.72;79.75;101275.03;5072945;28;20045;-74
2021/11/30 03:36:29;;;;;;;36.47;9.33;;;;;;;7.73;79.51;101276.75;5063187;28;20079;-68
2021/11/30 03:38:57;;;;;;;27.73;8.33;;;;;;;7.79;79.28;101275.75;5053921;28;20137;-69
2021/11/30 03:41:24;;;;;;;12.83;7.70;;;;;;;7.73;79.28;101279.50;5068806;28;20098;-66
2021/11/30 03:43:51;;;;;;;18.23;8.40;;;;;;;7.68;79.08;101268.25;5070370;28;20123;-63
2021/11/30 03:46:18;;;;;;;20.53;8.63;;;;;;;7.75;78.94;101282.03;5085071;28;20075;-64
2021/11/30 03:48:45;;;;;;;14.27;7.63;;;;;;;7.64;78.83;101267.06;5052573;28;20051;-65
2021/11/30 03:51:12;;;;;;;23.07;9.07;;;;;;;7.73;79.05;101282.28;5052966;28;20124;-66
2021/11/30 03:53:43;;;;;;;40.97;9.93;;;;;;;7.80;78.74;101288.56;5057513;28;20077;-63
2021/11/30 03:56:09;;;;;;;35.37;8.70;;;;;;;7.84;78.29;101288.94;5043567;28;20079;-65
2021/11/30 03:58:36;;;;;;;28.80;7.57;;;;;;;7.78;77.83;101282.41;5058687;28;20452;-63
2021/11/30 04:01:04;;;;;;;17.73;7.17;;;;;;;7.67;78.55;101279.66;5056471;28;20483;-63
2021/11/30 04:03:34;;;;;;;21.67;6.90;;;;;;;7.61;78.60;101295.34;5072662;28;20049;-68
2021/11/30 04:06:03;;;;;;;28.85;5.95;;;;;;;7.44;78.90;101283.28;5072469;28;20127;-64
2021/11/30 04:08:30;;;;;;;23.00;7.07;;;;;;;7.26;78.86;101257.31;5087115;28;20131;-66
2021/11/30 04:10:57;;;;;;;21.77;5.93;;;;;;;7.57;78.29;101283.03;5071079;28;20120;-64
2021/11/30 04:13:24;;;;;;;19.73;6.87;;;;;;;7.63;78.10;101286.78;5048050;28;20114;-63
2021/11/30 04:15:50;;;;;;;34.00;7.87;;;;;;;7.70;77.87;101288.34;5071695;28;20048;-64
2021/11/30 04:18:17;;;;;;;40.47;8.87;;;;;;;7.77;77.52;101277.09;5072479;28;20080;-65
2021/11/30 04:20:44;;;;;;;18.37;7.77;;;;;;;7.79;77.50;101295.22;5078097;28;20096;-67
2021/11/30 04:23:11;;;;;;;19.23;7.37;;;;;;;7.79;77.42;101289.66;5087322;28;20127;-66
2021/11/30 04:25:38;;;;;;;25.93;6.83;;;;;;;7.73;77.24;101275.91;5071610;28;20500;-64
2021/11/30 04:28:05;;;;;;;17.80;6.47;;;;;;;7.80;77.22;101296.06;5071647;28;20071;-64
2021/11/30 04:30:32;;;;;;;18.47;7.07;;;;;;;7.74;77.09;101292.31;5093813;28;20545;-66
2021/11/30 04:32:59;;;;;;;18.43;8.40;;;;;;;7.82;77.05;101297.50;5092236;28;20199;-65
2021/11/30 04:35:27;;;;;;;17.30;8.03;;;;;;;7.82;76.81;101291.09;5092023;28;20083;-67
2021/11/30 04:37:54;;;;;;;14.77;7.20;;;;;;;7.78;76.99;101304.63;5106049;28;20100;-69
2021/11/30 04:40:21;;;;;;;11.77;6.90;;;;;;;7.61;77.40;101300.91;5105956;28;20075;-70
2021/11/30 04:42:49;;;;;;;10.70;6.00;;;;;;;7.46;78.05;101293.06;5091956;28;20181;-67
2021/11/30 04:45:27;;;;;;;8.93;5.33;;;;;;;7.41;78.04;101292.09;5091412;28;20131;-65
2021/11/30 04:47:55;;;;;;;13.10;7.63;;;;;;;7.40;78.29;101295.97;5092180;28;20495;-65
2021/11/30 04:50:26;;;;;;;13.30;7.57;;;;;;;7.35;78.47;101302.25;5094871;28;20123;-64
2021/11/30 04:52:56;;;;;;;17.47;6.83;;;;;;;7.33;78.28;101304.41;5092850;28;20075;-69
2021/11/30 04:55:29;;;;;;;19.48;7.82;;;;;;;7.30;78.23;101300.19;5087852;28;20500;-72
2021/11/30 04:58:01;;;;;;;17.57;7.83;;;;;;;6.88;78.52;101250.28;5092788;28;20083;-78
2021/11/30 05:00:30;;;;;;;20.07;8.53;;;;;;;7.19;78.49;101308.53;5074223;28;20127;-73
2021/11/30 05:02:58;;;;;;;21.07;8.17;;;;;;;7.09;79.06;101298.84;5097108;28;20056;-68
2021/11/30 05:05:25;;;;;;;19.40;9.30;;;;;;;7.10;78.80;101297.75;5106149;28;20297;-67
2021/11/30 05:07:52;;;;;;;16.37;8.13;;;;;;;7.13;78.79;101293.66;5094588;28;20071;-67
2021/11/30 05:10:19;;;;;;;15.67;9.53;;;;;;;7.23;78.99;101315.28;5090223;28;20439;-65
2021/11/30 05:12:46;;;;;;;15.20;8.87;;;;;;;7.32;78.69;101320.25;5092048;28;20071;-65
2021/11/30 05:15:15;;;;;;;15.93;8.83;;;;;;;7.36;78.63;101304.78;5089930;28;20124;-65
2021/11/30 05:17:42;;;;;;;18.53;9.87;;;;;;;7.34;78.36;101306.09;5092589;28;20084;-67
2021/11/30 05:20:10;;;;;;;16.00;10.50;;;;;;;7.35;78.26;101299.47;5089673;28;20048;-68
2021/11/30 05:22:37;;;;;;;14.57;9.00;;;;;;;7.49;77.84;101313.97;5088775;28;20590;-68
2021/11/30 05:25:21;;;;;;;19.03;9.83;;;;;;;7.48;77.93;101317.81;5091013;28;20044;-68
2021/11/30 05:27:49;;;;;;;17.07;10.33;;;;;;;7.45;78.43;101316.38;5089972;28;20048;-64
2021/11/30 05:30:19;;;;;;;15.93;9.70;;;;;;;7.41;78.62;101311.53;5089864;28;20135;-65
2021/11/30 05:32:47;;;;;;;15.27;10.25;;;;;;;7.40;78.14;101307.94;5066568;28;20052;-64
2021/11/30 05:35:14;;;;;;;18.07;10.53;;;;;;;7.62;78.09;101329.53;5071474;28;20111;-65
2021/11/30 05:37:41;;;;;;;17.00;10.00;;;;;;;7.47;78.01;101316.16;5071552;28;20045;-65
2021/11/30 05:40:09;;;;;;;14.67;7.87;;;;;;;7.51;78.05;101329.31;5072859;28;20128;-65
2021/11/30 05:42:35;;;;;;;14.20;7.07;;;;;;;7.41;78.12;101320.72;5074823;28;20115;-65
2021/11/30 05:45:03;;;;;;;13.97;7.73;;;;;;;7.16;78.43;101300.66;5075080;28;20125;-64
2021/11/30 05:47:30;;;;;;;14.53;8.47;;;;;;;7.26;78.40;101325.91;5087543;28;20064;-65
2021/11/30 05:49:57;;;;;;;11.67;5.00;;;;;;;7.16;78.31;101332.06;5074826;28;20045;-63
2021/11/30 05:52:23;;;;;;;23.20;8.60;;;;;;;6.98;78.42;101321.03;5072962;28;20678;-74
2021/11/30 05:54:52;;;;;;;36.83;6.23;;;;;;;6.72;78.90;101309.25;5074309;28;20492;-73
2021/11/30 05:57:22;;;;;;;18.67;4.80;;;;;;;6.69;78.91;101311.66;5075121;28;20079;-71
2021/11/30 05:59:50;;;;;;;8.52;5.22;;;;;;;6.71;79.24;101329.78;5074473;28;20040;-76
2021/11/30 06:02:19;;;;;;;23.93;5.60;;;;;;;6.47;79.34;101290.00;5074332;28;20135;-75
2021/11/30 06:04:46;;;;;;;14.70;5.53;;;;;;;6.67;79.68;101341.56;5074462;28;20044;-70
2021/11/30 06:07:13;;;;;;;12.67;4.53;;;;;;;6.55;79.91;101341.53;5074919;28;20051;-69
2021/11/30 06:09:41;;;;;;;15.00;4.33;;;;;;;6.35;80.26;101319.59;5067163;28;20073;-64
2021/11/30 06:12:07;;;;;;;19.23;4.33;;;;;;;6.48;80.42;101338.84;5070558;28;20080;-66
2021/11/30 06:14:35;;;;;;;22.77;4.17;;;;;;;6.46;80.87;101332.69;5074263;28;20075;-65
2021/11/30 06:17:02;;;;;;;9.33;4.27;;;;;;;6.52;81.02;101344.78;5073130;28;20072;-67
2021/11/30 06:19:29;;;;;;;41.57;7.83;;;;;;;6.41;81.13;101330.59;5073705;28;20049;-65
2021/11/30 06:21:56;;;;;;;2.80;1.73;;;;;;;6.39;81.46;101338.34;5074851;28;20071;-66
2021/11/30 06:24:23;;;;;;;6.50;3.10;;;;;;;6.17;82.05;101340.72;5065294;28;20123;-63
2021/11/30 06:26:49;;;;;;;10.67;4.00;;;;;;;6.16;82.33;101332.66;5072070;28;20136;-74
2021/11/30 06:29:17;;;;;;;8.10;4.27;;;;;;;6.05;82.62;101314.00;5073209;28;20087;-66
2021/11/30 06:31:44;;;;;;;49.80;9.63;;;;;;;6.29;82.48;101360.22;5071346;28;20067;-63
2021/11/30 06:34:11;;;;;;;6.33;3.23;;;;;;;6.17;82.10;101326.88;5072510;28;20044;-67
2021/11/30 06:36:38;;;;;;;27.27;7.87;;;;;;;6.43;82.01;101354.50;5072168;28;20143;-64
2021/11/30 06:39:06;;;;;;;10.53;4.97;;;;;;;6.38;82.28;101356.03;5072183;28;20036;-62
2021/11/30 06:41:33;;;;;;;22.73;3.50;;;;;;;6.46;82.36;101362.34;5070595;28;20040;-67
2021/11/30 06:44:00;;;;;;;9.53;4.20;;;;;;;6.29;82.73;101339.94;5072352;28;20052;-62
2021/11/30 06:46:27;;;;;;;12.20;4.23;;;;;;;6.43;82.50;101351.72;5073172;28;20123;-63
2021/11/30 06:48:54;;;;;;;44.00;9.57;;;;;;;6.55;82.47;101359.03;5071603;28;20131;-63
2021/11/30 06:51:21;;;;;;;12.83;5.40;;;;;;;6.57;82.15;101367.97;5069813;28;20480;-62
2021/11/30 06:53:48;;;;;;;12.03;4.33;;;;;;;6.52;82.84;101378.06;5069504;28;20106;-59
2021/11/30 06:56:15;;;;;;;57.47;10.57;;;;;;;6.56;82.39;101384.84;5067431;28;20053;-65
2021/11/30 06:58:42;;;;;;;1.63;1.43;;;;;;;6.55;82.75;101378.44;5069375;28;20044;-65
2021/11/30 07:01:11;;;;;;;27.87;9.93;;;;;;;6.54;82.71;101373.16;5068638;28;20552;-66
2021/11/30 07:03:43;;;;;;;44.35;9.60;;;;;;;6.59;82.31;101373.28;5070101;28;20053;-67
2021/11/30 07:09:04;;;;;;;41.93;5.73;;;;;;;6.62;82.78;101393.06;5072550;28;20068;-66
2021/11/30 07:14:06;;;;;;;19.53;7.20;;;;;;;6.61;82.11;101387.78;5066247;28;20072;-68
2021/11/30 07:16:33;;;;;;;53.70;8.00;;;;;;;6.66;82.30;101390.69;5069613;28;20141;-67
2021/11/30 07:19:02;;;;;;;43.77;8.03;;;;;;;6.69;81.93;101393.00;5076137;28;20048;-67
2021/11/30 07:21:29;;;;;;;42.97;7.23;;;;;;;6.72;81.91;101394.47;5071508;28;20131;-68
2021/11/30 07:23:56;;;;;;;49.07;9.53;;;;;;;6.70;81.94;101393.84;5069715;28;20128;-67
2021/11/30 07:26:24;;;;;;;49.07;10.20;;;;;;;6.67;81.91;101389.63;5070042;28;20107;-68
2021/11/30 07:28:51;;;;;;;68.27;10.10;;;;;;;6.76;81.73;101404.84;5073423;28;20080;-67
2021/11/30 07:31:19;;;;;;;39.67;9.13;;;;;;;6.77;81.90;101406.56;5070804;28;20053;-67
2021/11/30 07:33:48;;;;;;;36.20;7.63;;;;;;;6.78;81.81;101402.69;5070496;28;20131;-66
2021/11/30 07:36:17;;;;;;;37.53;8.30;;;;;;;6.68;82.10;101393.25;5050894;28;20072;-68
2021/11/30 07:38:47;;;;;;;49.55;9.13;;;;;;;6.76;81.72;101399.28;5050718;28;20098;-66
2021/11/30 07:41:15;;;;;;;;;;;;;;;6.73;82.13;101398.91;5069786;28;20037;-68
2021/11/30 07:43:42;;;;;;;46.33;8.50;;;;;;;6.84;81.00;101412.88;5070405;28;20015;-68
2021/11/30 07:46:09;;;;;;;45.27;9.33;;;;;;;6.83;81.66;101407.53;5068773;28;20052;-68
2021/11/30 07:48:36;;;;;;;50.60;9.90;;;;;;;6.87;81.51;101412.41;5070095;28;20050;-65
2021/11/30 07:51:05;;;;;;;94.10;11.70;;;;;;;6.75;81.55;101397.63;5064079;28;20068;-67
2021/11/30 07:53:32;;;;;;;53.70;10.27;;;;;;;6.82;81.95;101414.19;5070710;28;20883;-65
2021/11/30 07:55:58;;;;;;;58.30;9.80;;;;;;;6.80;81.87;101421.88;5066056;28;20151;-65
2021/11/30 07:58:25;;;;;;;24.97;8.40;;;;;;;6.87;81.72;101423.50;5068955;28;20080;-67
2021/11/30 08:00:52;;;;;;;22.03;5.77;;;;;;;6.95;81.25;101424.25;5071013;28;20551;-68
2021/11/30 08:03:20;;;;;;;35.60;9.90;;;;;;;6.82;81.26;101406.69;5065467;28;20051;-66
2021/11/30 08:05:47;;;;;;;23.77;10.30;;;;;;;6.98;81.32;101429.34;5071157;28;20126;-66
2021/11/30 08:08:14;;;;;;;43.00;9.53;;;;;;;7.03;81.35;101440.59;5070439;28;20518;-67
2021/11/30 08:10:41;;;;;;;24.77;8.73;;;;;;;7.04;81.36;101445.03;5070860;28;20053;-67
2021/11/30 08:13:08;;;;;;;36.67;9.37;;;;;;;7.07;81.25;101455.69;5067511;28;20464;-67
2021/11/30 08:15:37;;;;;;;28.47;8.07;;;;;;;7.06;81.45;101459.56;5071364;28;20083;-68
2021/11/30 08:18:04;;;;;;;43.83;8.70;;;;;;;7.11;81.17;101445.78;5065271;28;20095;-67
2021/11/30 08:20:32;;;;;;;43.43;8.63;;;;;;;7.11;81.42;101457.78;5068812;28;20044;-66
2021/11/30 08:22:59;;;;;;;58.07;9.97;;;;;;;7.08;81.51;101458.25;5052155;28;20068;-67
2021/11/30 08:25:26;;;;;;;44.63;8.73;;;;;;;7.00;81.77;101458.56;5069171;28;20182;-66
2021/11/30 08:27:55;;;;;;;36.77;7.27;;;;;;;7.12;81.57;101464.19;5070580;28;20040;-66
2021/11/30 08:30:43;;;;;;;14.43;3.97;;;;;;;7.02;82.19;101478.63;5082107;28;22047;-67
2021/11/30 08:33:10;;;;;;;31.23;6.90;;;;;;;7.03;82.12;101479.47;5090620;28;20080;-67
2021/11/30 08:35:37;;;;;;;55.27;8.20;;;;;;;7.03;82.38;101493.34;5090967;28;20052;-67
2021/11/30 08:38:05;;;;;;;50.97;8.70;;;;;;;7.05;82.29;101480.09;5090742;28;20130;-67
2021/11/30 08:40:32;;;;;;;30.23;7.00;;;;;;;7.17;82.34;101489.31;5091150;28;20155;-67
2021/11/30 08:42:59;;;;;;;54.10;10.43;;;;;;;7.21;82.23;101490.53;5068907;28;20086;-67
2021/11/30 08:45:26;;;;;;;29.80;7.17;;;;;;;7.28;82.02;101482.97;5090955;28;20052;-67
2021/11/30 08:47:53;;;;;;;23.90;7.93;;;;;;;7.21;82.01;101467.44;5090651;28;20123;-66
2021/11/30 08:50:23;;;;;;;37.63;8.80;;;;;;;7.39;82.00;101486.88;5073292;28;20090;-66
2021/11/30 08:52:50;;;;;;;32.70;9.13;;;;;;;7.46;81.92;101475.66;5085863;28;20056;-65
2021/11/30 08:55:17;;;;;;;21.53;10.70;;;;;;;7.55;82.04;101476.97;5088019;28;20044;-66
2021/11/30 08:57:44;;;;;;;27.10;11.37;;;;;;;8.03;81.96;101495.44;5072680;28;20072;-66
2021/11/30 09:00:16;;;;;;;25.17;10.17;;;;;;;8.51;82.01;101478.53;5089656;28;20074;-66
2021/11/30 09:02:43;;;;;;;19.13;10.00;;;;;;;9.29;82.33;101498.53;5074619;28;20082;-66
2021/11/30 09:05:10;;;;;;;11.87;7.80;;;;;;;9.66;82.31;101500.88;5098645;28;20043;-66
2021/11/30 09:07:37;;;;;;;18.07;9.13;;;;;;;9.87;82.22;101497.34;5083447;28;20071;-67
2021/11/30 09:10:06;;;;;;;17.13;8.63;;;;;;;10.03;81.83;101500.41;5086953;28;20496;-65
2021/11/30 09:12:34;;;;;;;17.80;9.50;;;;;;;10.06;81.56;101503.53;5087628;28;20051;-66
2021/11/30 09:15:03;;;;;;;21.47;9.97;;;;;;;9.77;80.68;101491.59;5093693;28;20068;-66
2021/11/30 09:17:49;;;;;;;21.60;10.00;;;;;;;9.54;80.08;101487.03;5091152;28;20040;-66
2021/11/30 09:20:17;;;;;;;20.17;10.07;;;;;;;9.66;79.99;101512.88;5082831;28;20075;-66
2021/11/30 09:22:44;;;;;;;20.93;10.53;;;;;;;9.65;79.75;101519.56;5092787;28;20127;-65
2021/11/30 09:25:11;;;;;;;16.97;7.90;;;;;;;9.49;79.43;101525.94;5092053;28;20048;-61
2021/11/30 09:27:39;;;;;;;21.27;10.73;;;;;;;9.41;79.26;101516.06;5093643;28;20439;-63
2021/11/30 09:30:10;;;;;;;24.50;11.93;;;;;;;9.37;79.24;101520.44;5086267;28;20084;-61
2021/11/30 09:32:39;;;;;;;22.83;11.63;;;;;;;9.61;79.31;101537.06;5073986;28;20131;-62
2021/11/30 09:35:10;;;;;;;20.00;10.20;;;;;;;9.76;79.07;101539.28;5073851;28;20144;-62
2021/11/30 09:37:38;;;;;;;20.40;10.23;;;;;;;9.76;79.05;101539.28;5072545;28;20526;-61
2021/11/30 09:40:09;;;;;;;17.87;9.97;;;;;;;9.80;78.91;101529.31;5072341;28;20107;-61
2021/11/30 09:42:37;;;;;;;19.53;10.93;;;;;;;10.08;78.95;101515.28;5072835;28;20075;-61
2021/11/30 09:45:06;;;;;;;14.70;8.63;;;;;;;10.85;78.97;101542.47;5072660;28;20087;-61
2021/11/30 09:47:34;;;;;;;22.50;9.07;;;;;;;11.49;78.69;101546.63;5070235;28;20546;-61
2021/11/30 09:50:03;;;;;;;16.70;10.23;;;;;;;12.25;78.99;101549.34;5070547;28;20135;-62
2021/11/30 09:52:30;;;;;;;16.20;9.50;;;;;;;13.30;79.10;101528.94;5072707;28;20072;-61
2021/11/30 09:54:57;;;;;;;15.30;8.10;;;;;;;14.09;77.35;101533.34;5069822;28;20487;-61
2021/11/30 09:57:29;;;;;;;11.37;7.23;;;;;;;14.99;75.78;101546.72;5072269;28;20075;-62
2021/11/30 09:59:55;;;;;;;11.98;7.63;;;;;;;15.23;74.88;101533.69;5072563;28;20122;-60
2021/11/30 10:02:22;;;;;;;19.35;9.57;;;;;;;15.85;74.22;101551.13;5072154;28;20407;-61
2021/11/30 10:04:50;;;;;;;15.55;8.52;;;;;;;16.09;72.46;101540.78;5075263;28;20053;-61
2021/11/30 10:07:17;;;;;;;12.38;7.43;;;;;;;16.73;71.20;101541.63;5071994;28;20132;-62
2021/11/30 10:09:43;;;;;;;10.68;6.95;;;;;;;17.55;69.39;101557.63;5072090;28;20076;-62
2021/11/30 10:12:12;;;;;;;12.10;6.10;;;;;;;18.14;67.39;101539.22;5054441;28;20107;-61
2021/11/30 10:14:42;;;;;;;10.75;7.90;;;;;;;18.16;65.57;101544.59;5073154;28;20063;-62
2021/11/30 10:17:23;;;;;;;10.73;7.68;;;;;;;18.03;65.13;101532.06;5071555;28;20128;-62
2021/11/30 10:19:54;;;;;;;12.45;8.43;;;;;;;17.79;63.43;101556.75;5070301;28;21821;-62
2021/11/30 10:22:48;;;;;;;10.55;7.70;;;;;;;17.61;64.04;101559.22;5072908;28;20048;-62
2021/11/30 10:25:21;;;;;;;11.07;7.30;;;;;;;17.66;61.29;101558.31;5076489;28;20473;-62
2021/11/30 10:27:58;;;;;;;11.63;7.60;;;;;;;17.64;60.50;101544.50;5073682;28;20131;-62
2021/11/30 10:30:29;;;;;;;19.50;10.98;;;;;;;18.11;60.37;101545.50;5072580;28;20052;-62
2021/11/30 10:32:58;;;;;;;16.13;11.23;;;;;;;18.89;59.77;101543.03;5073788;28;20480;-61
2021/11/30 10:35:27;;;;;;;10.93;7.07;;;;;;;19.84;58.36;101549.81;5074882;28;20136;-61
2021/11/30 10:37:57;;;;;;;11.57;7.65;;;;;;;20.42;56.88;101525.41;5072944;28;20049;-62
2021/11/30 10:40:27;;;;;;;11.88;7.25;;;;;;;21.41;55.86;101543.13;5073555;28;20471;-63
2021/11/30 10:42:57;;;;;;;11.68;7.57;;;;;;;21.48;54.37;101540.63;5074093;28;20135;-62
2021/11/30 10:45:31;;;;;;;9.80;7.63;;;;;;;22.12;53.47;101536.34;5054918;28;20154;-62
2021/11/30 10:48:02;;;;;;;12.50;7.93;;;;;;;22.87;51.69;101543.47;5071792;28;20049;-61
2021/11/30 10:50:33;;;;;;;13.80;7.40;;;;;;;23.00;50.39;101543.59;5069547;28;20079;-62
2021/11/30 10:53:01;;;;;;;9.95;6.70;;;;;;;21.56;49.49;101564.56;5044947;28;20127;-61
2021/11/30 10:55:28;;;;;;;9.02;5.95;;;;;;;19.50;50.19;101487.09;5066965;28;20137;-62
2021/11/30 10:57:55;;;;;;;13.38;7.90;;;;;;;18.87;52.21;101548.16;5072058;28;20076;-61
2021/11/30 11:00:31;;;;;;;11.13;7.13;;;;;;;18.63;53.13;101529.34;5070524;28;20151;-61
2021/11/30 11:03:13;;;;;;;14.30;8.40;;;;;;;18.81;53.95;101532.44;5069811;28;20056;-61
2021/11/30 11:05:42;;;;;;;12.80;7.15;;;;;;;18.84;54.36;101540.31;5071301;28;20051;-62
2021/11/30 11:08:12;;;;;;;13.55;7.32;;;;;;;19.06;53.76;101531.09;5055552;28;20048;-62
2021/11/30 11:10:55;;;;;;;12.45;8.05;;;;;;;19.63;52.47;101538.09;5070696;28;20079;-62
2021/11/30 11:13:31;;;;;;;11.65;8.00;;;;;;;20.52;52.76;101535.69;5071847;28;20076;-61
2021/11/30 11:16:04;;;;;;;11.07;8.30;;;;;;;21.18;51.49;101536.66;5065629;28;20514;-61
2021/11/30 11:18:34;;;;;;;12.93;7.72;;;;;;;21.53;50.86;101531.09;5070884;28;20087;-62
2021/11/30 11:21:19;;;;;;;9.90;7.20;;;;;;;21.73;51.28;101515.44;5070291;28;20040;-62
2021/11/30 11:24:08;;;;;;;10.82;7.82;;;;;;;22.26;51.43;101536.19;5076136;28;20040;-62
2021/11/30 11:26:38;;;;;;;13.25;7.20;;;;;;;23.22;49.04;101543.34;5065988;28;20143;-61
2021/11/30 11:29:10;;;;;;;15.20;8.50;;;;;;;23.88;47.74;101517.13;5071317;28;20139;-62
2021/11/30 11:31:39;;;;;;;13.20;8.57;;;;;;;24.98;45.91;101525.25;5065016;28;20122;-62
2021/11/30 11:34:09;;;;;;;10.90;7.68;;;;;;;25.76;44.81;101522.16;5070073;28;20070;-61
2021/11/30 11:36:42;;;;;;;10.30;7.07;;;;;;;25.44;44.59;101526.84;5040257;28;20092;-62
2021/11/30 11:39:09;;;;;;;15.45;9.52;;;;;;;25.75;44.28;101537.66;5040780;28;20042;-64
2021/11/30 11:41:40;;;;;;;14.65;8.55;;;;;;;25.91;43.71;101526.31;5034995;28;20049;-61
2021/11/30 11:44:07;;;;;;;12.60;8.15;;;;;;;25.36;43.77;101524.09;5028505;28;20045;-61
2021/11/30 11:46:37;;;;;;;12.68;8.55;;;;;;;25.28;43.30;101500.19;5051888;28;20069;-62