Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:35;;;;;;;3.63;3.17;;;12.90;99.90;;;;;;5021708;28;20494;-91
2023/05/29 00:04:03;;;;;;;5.90;3.53;;;12.80;99.90;;;;;;5021642;28;20812;-91
2023/05/29 00:06:30;;;;;;;4.30;3.67;;;12.80;99.90;;;;;;5023373;28;20942;-91
2023/05/29 00:08:57;;;;;;;3.53;3.10;;;12.80;99.90;;;;;;5023847;28;20532;-90
2023/05/29 00:11:24;;;;;;;3.70;3.20;;;12.70;99.90;;;;;;5025667;28;20485;-91
2023/05/29 00:13:53;;;;;;;3.80;2.80;;;12.70;99.90;;;;;;5017035;28;20472;-91
2023/05/29 00:16:23;;;;;;;5.30;3.70;;;12.70;99.90;;;;;;5017391;28;20579;-91
2023/05/29 00:18:51;;;;;;;4.47;3.13;;;12.60;99.90;;;;;;5017062;28;20828;-92
2023/05/29 00:21:19;;;;;;;8.93;3.97;;;12.60;99.90;;;;;;5017232;28;20516;-91
2023/05/29 00:23:45;;;;;;;4.23;3.70;;;12.60;99.90;;;;;;5017077;28;20465;-91
2023/05/29 00:26:13;;;;;;;3.10;2.57;;;12.60;99.90;;;;;;5016526;28;20472;-91
2023/05/29 00:28:41;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5016962;28;20469;-91
2023/05/29 00:31:08;;;;;;;4.70;3.30;;;12.50;99.90;;;;;;5016404;28;20492;-91
2023/05/29 00:33:36;;;;;;;4.23;3.47;;;12.40;99.90;;;;;;5016917;28;20523;-91
2023/05/29 00:36:03;;;;;;;4.97;3.27;;;12.40;99.90;;;;;;5016259;28;20473;-92
2023/05/29 00:38:31;;;;;;;4.70;3.40;;;12.40;99.90;;;;;;5016182;28;20841;-92
2023/05/29 00:40:58;;;;;;;3.93;3.53;;;12.40;99.90;;;;;;5017843;28;20572;-93
2023/05/29 00:43:25;;;;;;;4.37;3.13;;;12.40;99.90;;;;;;5019688;28;20972;-92
2023/05/29 00:45:52;;;;;;;3.63;3.00;;;12.30;99.90;;;;;;5019978;28;20540;-92
2023/05/29 00:48:19;;;;;;;5.00;3.47;;;12.30;99.90;;;;;;5019571;28;20458;-91
2023/05/29 00:50:50;;;;;;;3.47;3.17;;;12.30;99.90;;;;;;5019194;28;20485;-91
2023/05/29 00:53:16;;;;;;;7.10;3.20;;;12.30;99.90;;;;;;5019112;28;20457;-92
2023/05/29 00:55:44;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5018609;28;20461;-92
2023/05/29 00:58:11;;;;;;;4.10;3.70;;;12.20;99.90;;;;;;5018760;28;20827;-92
2023/05/29 01:00:38;;;;;;;5.87;3.67;;;12.10;99.90;;;;;;5019063;28;20488;-91
2023/05/29 01:03:07;;;;;;;4.63;3.90;;;12.10;99.90;;;;;;5019186;28;21029;-91
2023/05/29 01:05:35;;;;;;;5.23;3.20;;;12.00;99.90;;;;;;5021039;28;20556;-91
2023/05/29 01:08:04;;;;;;;4.27;3.23;;;12.00;99.90;;;;;;5023883;28;20458;-91
2023/05/29 01:10:42;;;;;;;5.00;3.67;;;12.00;99.90;;;;;;5020945;28;20484;-91
2023/05/29 01:13:13;;;;;;;4.63;3.33;;;12.00;99.90;;;;;;5019804;28;21005;-92
2023/05/29 01:15:47;;;;;;;4.65;2.95;;;11.90;99.90;;;;;;5018601;28;20459;-92
2023/05/29 01:18:26;;;;;;;5.47;3.80;;;11.90;99.90;;;;;;5018893;28;20195;-91
2023/05/29 01:21:01;;;;;;;6.95;3.40;;;11.90;99.90;;;;;;5018545;28;20489;-93
2023/05/29 01:24:14;;;;;;;4.90;3.57;;;11.80;99.90;;;;;;5018949;28;20198;-93
2023/05/29 01:26:52;;;;;;;5.05;3.28;;;11.70;99.90;;;;;;5017899;28;20479;-92
2023/05/29 01:29:22;;;;;;;3.55;3.10;;;11.70;99.90;;;;;;5017529;28;20206;-91
2023/05/29 01:31:50;;;;;;;5.90;4.27;;;11.70;99.90;;;;;;5017636;28;20300;-91
2023/05/29 01:34:17;;;;;;;5.10;3.50;;;11.70;99.90;;;;;;5017658;28;20469;-91
2023/05/29 01:36:46;;;;;;;4.20;3.67;;;11.70;99.90;;;;;;5017457;28;20222;-91
2023/05/29 01:39:14;;;;;;;4.67;3.83;;;11.60;99.90;;;;;;5017825;28;20652;-90
2023/05/29 01:41:42;;;;;;;4.47;3.38;;;11.60;99.90;;;;;;5018588;28;20481;-91
2023/05/29 01:44:12;;;;;;;4.83;3.40;;;11.60;99.90;;;;;;5019270;28;20674;-91
2023/05/29 01:46:40;;;;;;;5.70;3.73;;;11.60;99.90;;;;;;5021761;28;20457;-90
2023/05/29 01:49:07;;;;;;;4.43;4.03;;;11.50;99.90;;;;;;5021592;28;20552;-91
2023/05/29 01:51:35;;;;;;;5.03;3.33;;;11.50;99.90;;;;;;5015896;28;20481;-90
2023/05/29 01:54:02;;;;;;;5.43;3.15;;;11.50;99.90;;;;;;5016771;28;21025;-91
2023/05/29 01:56:30;;;;;;;4.82;3.22;;;11.40;99.90;;;;;;5017269;28;20222;-91
2023/05/29 01:58:58;;;;;;;3.20;2.50;;;11.40;99.90;;;;;;5016833;28;20215;-91
2023/05/29 02:01:26;;;;;;;4.50;3.27;;;11.40;99.90;;;;;;5017355;28;21021;-91
2023/05/29 02:03:53;;;;;;;4.10;3.13;;;11.40;99.90;;;;;;5017018;28;20830;-91
2023/05/29 02:06:21;;;;;;;5.75;3.05;;;11.40;99.90;;;;;;5017798;28;20202;-91
2023/05/29 02:08:48;;;;;;;6.22;3.47;;;11.30;99.90;;;;;;5017785;28;20221;-91
2023/05/29 02:11:15;;;;;;;3.58;3.15;;;11.30;99.90;;;;;;5017072;28;20234;-91
2023/05/29 02:13:42;;;;;;;4.15;3.30;;;11.30;99.90;;;;;;5017223;28;20213;-91
2023/05/29 02:16:09;;;;;;;3.80;3.35;;;11.30;99.90;;;;;;5017687;28;20205;-92
2023/05/29 02:18:38;;;;;;;4.88;3.08;;;11.30;99.90;;;;;;5017171;28;20212;-91
2023/05/29 02:21:04;;;;;;;4.50;3.40;;;11.30;99.90;;;;;;5017454;28;20233;-90
2023/05/29 02:23:31;;;;;;;4.28;3.17;;;11.20;99.90;;;;;;5018225;28;20548;-91
2023/05/29 02:25:58;;;;;;;4.73;3.13;;;11.20;99.90;;;;;;5018464;28;20213;-90
2023/05/29 02:28:25;;;;;;;3.43;3.00;;;11.10;99.90;;;;;;5018595;28;20458;-91
2023/05/29 02:30:52;;;;;;;4.80;3.20;;;11.10;99.90;;;;;;5019208;28;21029;-91
2023/05/29 02:33:19;;;;;;;4.38;3.35;;;11.10;99.90;;;;;;5018993;28;20461;-90
2023/05/29 02:35:47;;;;;;;4.67;3.03;;;11.10;99.90;;;;;;5018743;28;20675;-91
2023/05/29 02:38:14;;;;;;;6.80;3.43;;;11.10;99.90;;;;;;5017729;28;20477;-91
2023/05/29 02:40:41;;;;;;;5.30;3.40;;;11.10;99.90;;;;;;5017379;28;21028;-91
2023/05/29 02:43:10;;;;;;;3.72;3.10;;;11.00;99.90;;;;;;5018756;28;20200;-91
2023/05/29 02:45:37;;;;;;;3.88;3.30;;;11.00;99.90;;;;;;5020605;28;20268;-91
2023/05/29 02:48:04;;;;;;;4.13;2.95;;;11.00;99.90;;;;;;5023608;28;20233;-91
2023/05/29 02:50:31;;;;;;;4.97;3.00;;;11.00;99.90;;;;;;5027023;28;20207;-92
2023/05/29 02:52:59;;;;;;;4.05;2.80;;;11.00;99.90;;;;;;5032642;28;20202;-90
2023/05/29 02:55:26;;;;;;;3.27;2.80;;;10.90;99.90;;;;;;5016529;28;20242;-90
2023/05/29 02:57:55;;;;;;;4.40;3.63;;;10.90;99.90;;;;;;5016113;28;20481;-91
2023/05/29 03:00:22;;;;;;;3.67;3.13;;;10.90;99.90;;;;;;5016660;28;20237;-91
2023/05/29 03:02:48;;;;;;;4.65;4.10;;;10.80;99.90;;;;;;5016505;28;20695;-91
2023/05/29 03:05:16;;;;;;;3.40;2.90;;;10.80;99.90;;;;;;5016902;28;20224;-90
2023/05/29 03:07:43;;;;;;;4.13;3.33;;;10.80;99.90;;;;;;5017184;28;20458;-91
2023/05/29 03:10:12;;;;;;;3.88;2.95;;;10.80;99.90;;;;;;5016807;28;20206;-91
2023/05/29 03:12:39;;;;;;;3.13;2.75;;;10.80;99.90;;;;;;5017418;28;20206;-90
2023/05/29 03:15:07;;;;;;;5.20;3.75;;;10.80;99.90;;;;;;5016479;28;20232;-90
2023/05/29 03:17:36;;;;;;;3.42;2.90;;;10.80;99.90;;;;;;5015977;28;20226;-90
2023/05/29 03:20:05;;;;;;;3.67;3.20;;;10.80;99.90;;;;;;5015794;28;20690;-90
2023/05/29 03:22:32;;;;;;;4.07;3.35;;;10.70;99.90;;;;;;5015811;28;20206;-90
2023/05/29 03:24:59;;;;;;;4.72;3.65;;;10.70;99.90;;;;;;5015572;28;20216;-90
2023/05/29 03:27:29;;;;;;;4.03;3.20;;;10.60;99.90;;;;;;5016101;28;20205;-90
2023/05/29 03:29:55;;;;;;;3.78;2.97;;;10.60;99.90;;;;;;5015690;28;20206;-91
2023/05/29 03:32:22;;;;;;;3.83;3.05;;;10.50;99.90;;;;;;5015564;28;20230;-92
2023/05/29 03:34:49;;;;;;;3.40;2.63;;;10.60;99.90;;;;;;5016303;28;20212;-90
2023/05/29 03:37:16;;;;;;;9.93;4.38;;;10.60;99.90;;;;;;5015445;28;20559;-90
2023/05/29 03:39:43;;;;;;;6.25;3.80;;;10.60;99.90;;;;;;5015661;28;20199;-91
2023/05/29 03:42:10;;;;;;;4.38;3.33;;;10.50;99.90;;;;;;5025357;28;20238;-91
2023/05/29 03:44:38;;;;;;;3.58;2.88;;;10.60;99.90;;;;;;5029320;28;20228;-91
2023/05/29 03:47:05;;;;;;;6.18;3.60;;;10.50;99.90;;;;;;5016441;28;20212;-91
2023/05/29 03:49:32;;;;;;;6.22;3.38;;;10.60;99.90;;;;;;5015438;28;20237;-91
2023/05/29 03:51:59;;;;;;;4.25;3.58;;;10.60;99.90;;;;;;5015418;28;20226;-91
2023/05/29 03:54:26;;;;;;;5.63;3.75;;;10.60;99.90;;;;;;5015273;28;20276;-90
2023/05/29 03:56:53;;;;;;;5.45;3.22;;;10.50;99.90;;;;;;5015053;28;20205;-91
2023/05/29 03:59:20;;;;;;;4.40;3.67;;;10.50;99.90;;;;;;5015436;28;20247;-90
2023/05/29 04:01:48;;;;;;;4.15;3.00;;;10.50;99.90;;;;;;5015024;28;20488;-91
2023/05/29 04:04:15;;;;;;;4.40;3.10;;;10.50;99.90;;;;;;5015649;28;20210;-91
2023/05/29 04:06:42;;;;;;;3.78;2.90;;;10.50;99.90;;;;;;5015668;28;20209;-91
2023/05/29 04:09:09;;;;;;;5.28;3.58;;;10.60;99.90;;;;;;5015264;28;20210;-90
2023/05/29 04:11:35;;;;;;;3.72;3.20;;;10.60;99.90;;;;;;5015597;28;20222;-91
2023/05/29 04:14:03;;;;;;;3.35;3.05;;;10.60;99.90;;;;;;5018600;28;20214;-91
2023/05/29 04:16:29;;;;;;;4.57;2.65;;;10.70;99.90;;;;;;5016855;28;20204;-92
2023/05/29 04:18:58;;;;;;;3.85;2.85;;;10.70;99.90;;;;;;5015316;28;20305;-91
2023/05/29 04:21:25;;;;;;;4.05;3.65;;;10.70;99.90;;;;;;5015392;28;20230;-92
2023/05/29 04:23:53;;;;;;;4.45;3.08;;;10.70;99.90;;;;;;5016189;28;20206;-91
2023/05/29 04:26:25;;;;;;;3.85;3.40;;;10.70;99.90;;;;;;5015327;28;20293;-91
2023/05/29 04:29:04;;;;;;;4.55;3.03;;;10.80;99.90;;;;;;5015187;28;20257;-91
2023/05/29 04:31:32;;;;;;;3.83;3.33;;;10.80;99.90;;;;;;5015063;28;20219;-91
2023/05/29 04:34:00;;;;;;;4.70;3.08;;;10.80;99.90;;;;;;5015713;28;20257;-92
2023/05/29 04:36:32;;;;;;;5.47;3.15;;;10.90;99.90;;;;;;5015687;28;20202;-91
2023/05/29 04:38:59;;;;;;;7.22;4.63;;;10.90;99.90;;;;;;5015864;28;20305;-91
2023/05/29 04:41:29;;;;;;;3.28;2.88;;;10.90;99.90;;;;;;5034210;28;20223;-92
2023/05/29 04:43:56;;;;;;;3.70;3.08;;;11.00;99.90;;;;;;5038055;28;20193;-94
2023/05/29 04:46:23;;;;;;;3.30;2.78;;;11.00;99.90;;;;;;5038109;28;20183;-93
2023/05/29 04:48:52;;;;;;;4.97;3.60;;;11.10;99.90;;;;;;5038087;28;20209;-93
2023/05/29 04:51:21;;;;;;;5.35;3.30;;;11.10;99.90;;;;;;5024014;28;20488;-89
2023/05/29 04:53:49;;;;;;;4.70;3.15;;;11.20;99.90;;;;;;5014875;28;20210;-91
2023/05/29 04:56:16;;;;;;;4.40;2.85;;;11.30;99.90;;;;;;5014149;28;20209;-91
2023/05/29 04:58:43;;;;;;;4.73;2.90;;;11.40;99.90;;;;;;5014278;28;20245;-91
2023/05/29 05:01:14;;;;;;;4.32;3.17;;;11.50;99.90;;;;;;5014558;28;20489;-91
2023/05/29 05:03:41;;;;;;;4.90;3.20;;;11.50;99.90;;;;;;5014776;28;20195;-91
2023/05/29 05:06:08;;;;;;;4.30;3.33;;;11.60;99.90;;;;;;5014399;28;20465;-91
2023/05/29 05:08:36;;;;;;;3.60;3.20;;;11.70;99.90;;;;;;5014117;28;20499;-91
2023/05/29 05:11:04;;;;;;;4.57;3.40;;;11.80;99.90;;;;;;5014289;28;20730;-92
2023/05/29 05:13:31;;;;;;;4.10;2.80;;;11.90;99.90;;;;;;5014565;28;20469;-91
2023/05/29 05:15:57;;;;;;;3.77;3.20;;;12.00;99.90;;;;;;5014624;28;20457;-91
2023/05/29 05:18:24;;;;;;;4.13;3.57;;;12.10;99.90;;;;;;5014409;28;20477;-91
2023/05/29 05:20:51;;;;;;;4.23;2.77;;;12.20;99.90;;;;;;5014623;28;21017;-92
2023/05/29 05:23:18;;;;;;;4.13;3.40;;;12.30;99.90;;;;;;5014854;28;20465;-91
2023/05/29 05:25:46;;;;;;;4.00;3.37;;;12.40;99.90;;;;;;5015147;28;20465;-91
2023/05/29 05:28:13;;;;;;;5.17;3.20;;;12.50;99.90;;;;;;5018282;28;20449;-92
2023/05/29 05:30:40;;;;;;;4.00;3.27;;;12.60;99.90;;;;;;5018413;28;20549;-91
2023/05/29 05:33:07;;;;;;;4.57;3.27;;;12.80;99.90;;;;;;5018605;28;20475;-91
2023/05/29 05:35:34;;;;;;;6.73;3.00;;;12.90;99.90;;;;;;5018556;28;20965;-91
2023/05/29 05:38:01;;;;;;;5.07;3.60;;;13.10;99.90;;;;;;5018934;28;20509;-91
2023/05/29 05:40:28;;;;;;;4.10;3.10;;;13.20;99.90;;;;;;5019096;28;20489;-92
2023/05/29 05:42:57;;;;;;;3.40;3.07;;;13.30;99.90;;;;;;5019351;28;20469;-91
2023/05/29 05:45:23;;;;;;;3.93;3.00;;;13.40;99.90;;;;;;5020339;28;20457;-91
2023/05/29 05:47:50;;;;;;;7.10;3.43;;;13.60;99.90;;;;;;5019870;28;20965;-91
2023/05/29 05:50:17;;;;;;;4.80;3.77;;;13.70;99.90;;;;;;5021223;28;20457;-91
2023/05/29 05:52:45;;;;;;;4.40;3.27;;;13.80;99.90;;;;;;5020816;28;20471;-92
2023/05/29 05:55:12;;;;;;;5.10;3.30;;;13.90;99.90;;;;;;5020497;28;20492;-92
2023/05/29 05:57:38;;;;;;;3.60;3.20;;;14.10;99.90;;;;;;5021420;28;20488;-91
2023/05/29 06:00:11;;;;;;;3.43;2.70;;;14.20;99.90;;;;;;5020907;28;20854;-91
2023/05/29 06:02:41;;;;;;;6.87;3.23;;;14.40;99.90;;;;;;5022304;28;20548;-91
2023/05/29 06:05:09;;;;;;;4.70;3.10;;;14.40;99.90;;;;;;5022974;28;20457;-92
2023/05/29 06:07:36;;;;;;;5.50;3.60;;;14.50;99.90;;;;;;5022807;28;20544;-92
2023/05/29 06:10:03;;;;;;;4.27;2.77;;;14.70;99.90;;;;;;5022741;28;20466;-90
2023/05/29 06:12:30;;;;;;;4.13;3.20;;;14.80;99.90;;;;;;5023382;28;20469;-92
2023/05/29 06:14:57;;;;;;;3.63;3.03;;;14.90;99.90;;;;;;5035226;28;20453;-93
2023/05/29 06:17:26;;;;;;;4.80;2.97;;;15.00;99.90;;;;;;5030671;28;20449;-92
2023/05/29 06:19:53;;;;;;;6.37;3.70;;;15.10;99.90;;;;;;5004248;28;20461;-92
2023/05/29 06:22:21;;;;;;;6.83;3.87;;;15.20;99.90;;;;;;5022966;28;20485;-92
2023/05/29 06:24:48;;;;;;;4.60;2.87;;;15.30;99.90;;;;;;5022806;28;20813;-91
2023/05/29 06:27:15;;;;;;;4.67;3.40;;;15.40;99.90;;;;;;5024229;28;20468;-92
2023/05/29 06:29:42;;;;;;;4.90;3.43;;;15.40;99.90;;;;;;5024525;28;20461;-91
2023/05/29 06:32:08;;;;;;;4.50;3.33;;;15.50;99.90;;;;;;5027420;28;20584;-92
2023/05/29 06:34:36;;;;;;;3.33;3.00;;;15.60;99.90;;;;;;5035368;28;20457;-92
2023/05/29 06:37:03;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5026801;28;20548;-91
2023/05/29 06:39:30;;;;;;;3.80;3.20;;;15.70;99.90;;;;;;5019309;28;20477;-91
2023/05/29 06:41:58;;;;;;;4.40;2.97;;;15.80;99.90;;;;;;5021482;28;20481;-91
2023/05/29 06:44:24;;;;;;;3.57;3.13;;;15.90;99.90;;;;;;5022761;28;20954;-91
2023/05/29 06:46:51;;;;;;;4.07;3.50;;;16.00;99.90;;;;;;5025900;28;20434;-91
2023/05/29 06:49:18;;;;;;;3.77;3.07;;;16.00;99.90;;;;;;5017689;28;20234;-92
2023/05/29 06:51:46;;;;;;;4.20;3.37;;;16.10;99.90;;;;;;5020935;28;20508;-91
2023/05/29 06:54:13;;;;;;;4.10;2.97;;;16.20;99.90;;;;;;5021017;28;20519;-91
2023/05/29 06:56:40;;;;;;;6.17;3.43;;;16.20;99.90;;;;;;5019094;28;20461;-92
2023/05/29 06:59:07;;;;;;;5.30;3.37;;;16.30;99.90;;;;;;5017842;28;20477;-91
2023/05/29 07:01:34;;;;;;;5.00;3.60;;;16.40;99.90;;;;;;5017843;28;20500;-92
2023/05/29 07:04:01;;;;;;;4.33;3.23;;;16.50;99.90;;;;;;5016579;28;20465;-91
2023/05/29 07:06:28;;;;;;;6.20;3.37;;;16.60;99.90;;;;;;5015814;28;20495;-90
2023/05/29 07:08:56;;;;;;;4.40;2.97;;;16.60;99.90;;;;;;5015468;28;20465;-91
2023/05/29 07:11:22;;;;;;;4.53;3.10;;;16.70;99.90;;;;;;5015112;28;20500;-91
2023/05/29 07:13:49;;;;;;;6.23;4.00;;;16.90;99.90;;;;;;5015019;28;20473;-91
2023/05/29 07:16:18;;;;;;;5.60;4.00;;;17.00;99.90;;;;;;5014273;28;20914;-91
2023/05/29 07:18:45;;;;;;;5.20;4.03;;;17.10;99.90;;;;;;5015041;28;20484;-92
2023/05/29 07:21:12;;;;;;;4.97;3.37;;;17.20;99.90;;;;;;5014620;28;20854;-92
2023/05/29 07:23:38;;;;;;;4.00;3.20;;;17.30;99.90;;;;;;5015508;28;20466;-92
2023/05/29 07:26:07;;;;;;;5.53;4.00;;;17.40;99.90;;;;;;5030657;28;20460;-92
2023/05/29 07:28:33;;;;;;;4.03;3.07;;;17.40;99.90;;;;;;5035835;28;20560;-93
2023/05/29 07:31:00;;;;;;;3.40;3.00;;;17.60;99.90;;;;;;5014299;28;20484;-92
2023/05/29 07:33:27;;;;;;;4.50;3.47;;;17.60;99.90;;;;;;5014994;28;20458;-91
2023/05/29 07:35:54;;;;;;;8.53;3.70;;;17.70;99.90;;;;;;5014863;28;20454;-91
2023/05/29 07:38:21;;;;;;;6.33;3.67;;;17.80;99.90;;;;;;5014536;28;21008;-91
2023/05/29 07:40:48;;;;;;;4.53;3.80;;;17.90;99.90;;;;;;5014746;28;20540;-90
2023/05/29 07:43:17;;;;;;;4.53;3.30;;;18.00;99.90;;;;;;5014774;28;20500;-91
2023/05/29 07:45:43;;;;;;;5.00;3.47;;;18.20;99.90;;;;;;5014279;28;20468;-90
2023/05/29 07:48:10;;;;;;;5.10;3.63;;;18.30;99.90;;;;;;5014882;28;20458;-91
2023/05/29 07:50:37;;;;;;;4.97;3.67;;;18.30;99.90;;;;;;5024307;28;20475;-91
2023/05/29 07:53:04;;;;;;;4.00;3.47;;;18.40;99.90;;;;;;5035223;28;20460;-90
2023/05/29 07:55:31;;;;;;;9.93;3.67;;;18.50;99.90;;;;;;5035452;28;20459;-91
2023/05/29 07:57:58;;;;;;;4.40;3.40;;;18.60;99.90;;;;;;5037096;28;20460;-91
2023/05/29 08:00:28;;;;;;;6.90;3.87;;;18.70;99.90;;;;;;5036974;28;20477;-91
2023/05/29 08:02:55;;;;;;;7.03;3.87;;;18.80;99.90;;;;;;5038254;28;20452;-90
2023/05/29 08:05:22;;;;;;;5.50;3.53;;;18.90;99.90;;;;;;5031658;28;20484;-91
2023/05/29 08:07:48;;;;;;;4.20;3.50;;;19.00;99.90;;;;;;5017780;28;20450;-91
2023/05/29 08:10:15;;;;;;;4.20;3.23;;;19.00;99.90;;;;;;5023512;28;20468;-91
2023/05/29 08:12:42;;;;;;;4.67;3.57;;;19.10;99.90;;;;;;5037329;28;20951;-90
2023/05/29 08:15:10;;;;;;;4.03;3.10;;;19.10;99.90;;;;;;5037345;28;20468;-91
2023/05/29 08:17:38;;;;;;;4.90;3.50;;;19.20;99.90;;;;;;5037771;28;20543;-91
2023/05/29 08:20:07;;;;;;;7.90;3.30;;;19.40;99.90;;;;;;5038301;28;20566;-91
2023/05/29 08:22:34;;;;;;;4.83;3.43;;;19.50;99.90;;;;;;5038408;28;20463;-90
2023/05/29 08:25:01;;;;;;;5.83;4.00;;;19.60;99.90;;;;;;5037472;28;20460;-90
2023/05/29 08:27:28;;;;;;;4.43;3.30;;;19.70;99.90;;;;;;5037321;28;20469;-91
2023/05/29 08:29:55;;;;;;;4.93;3.50;;;19.70;99.90;;;;;;5036311;28;20468;-91
2023/05/29 08:32:22;;;;;;;3.63;3.20;;;19.70;99.90;;;;;;5036880;28;20492;-91
2023/05/29 08:34:50;;;;;;;5.27;3.40;;;19.90;99.90;;;;;;5033190;28;20861;-91
2023/05/29 08:37:17;;;;;;;6.20;3.50;;;20.00;99.90;;;;;;5017610;28;20464;-92
2023/05/29 08:39:44;;;;;;;4.17;3.40;;;20.00;99.90;;;;;;5015809;28;20485;-93
2023/05/29 08:42:14;;;;;;;8.63;3.03;;;20.10;99.90;;;;;;5024911;28;20486;-92
2023/05/29 08:44:41;;;;;;;3.30;2.83;;;20.30;99.90;;;;;;5016705;28;20560;-92
2023/05/29 08:47:10;;;;;;;4.63;3.80;;;20.50;99.90;;;;;;5015124;28;20843;-91
2023/05/29 08:49:43;;;;;;;6.30;3.70;;;20.60;99.90;;;;;;5014239;28;20453;-92
2023/05/29 08:52:16;;;;;;;4.43;2.90;;;20.80;99.90;;;;;;5032783;28;20481;-93
2023/05/29 08:54:44;;;;;;;5.70;3.70;;;20.90;99.90;;;;;;5033371;28;20475;-93
2023/05/29 08:57:12;;;;;;;6.87;4.27;;;21.00;99.90;;;;;;5014524;28;21051;-91
2023/05/29 08:59:43;;;;;;;4.47;3.40;;;21.00;99.90;;;;;;5014496;28;21023;-92
2023/05/29 09:02:11;;;;;;;5.73;3.30;;;21.20;99.90;;;;;;5016148;28;20478;-92
2023/05/29 09:04:39;;;;;;;6.47;3.50;;;21.30;99.90;;;;;;5017602;28;20456;-92
2023/05/29 09:07:08;;;;;;;4.40;3.60;;;21.30;99.90;;;;;;5034786;28;20566;-92
2023/05/29 09:09:37;;;;;;;4.90;3.80;;;21.50;99.90;;;;;;5036435;28;20460;-93
2023/05/29 09:12:05;;;;;;;5.07;3.60;;;21.50;99.90;;;;;;5036124;28;20483;-92
2023/05/29 09:14:37;;;;;;;5.07;3.40;;;21.60;99.90;;;;;;5036374;28;20483;-92
2023/05/29 09:17:05;;;;;;;5.07;3.70;;;21.70;99.90;;;;;;5020648;28;20946;-93
2023/05/29 09:19:32;;;;;;;4.70;3.40;;;21.70;99.90;;;;;;5016442;28;20511;-93
2023/05/29 09:22:03;;;;;;;4.43;3.73;;;21.80;99.90;;;;;;5032911;28;20478;-92
2023/05/29 09:24:30;;;;;;;3.90;3.10;;;22.00;99.90;;;;;;5036383;28;20826;-92
2023/05/29 09:27:00;;;;;;;4.93;3.80;;;22.10;99.90;;;;;;5022213;28;20465;-91
2023/05/29 09:29:27;;;;;;;4.43;3.63;;;22.20;99.90;;;;;;5016968;28;21033;-94
2023/05/29 09:31:54;;;;;;;4.47;3.00;;;22.30;99.90;;;;;;5017445;28;20496;-93
2023/05/29 09:34:24;;;;;;;4.60;3.50;;;22.50;99.90;;;;;;5015818;28;20472;-94
2023/05/29 09:36:52;;;;;;;3.50;3.07;;;22.60;99.90;;;;;;5030257;28;20503;-94
2023/05/29 09:39:18;;;;;;;7.40;4.00;;;22.70;99.90;;;;;;5035790;28;20811;-92
2023/05/29 09:41:45;;;;;;;3.57;3.23;;;22.80;99.90;;;;;;5035931;28;20491;-92
2023/05/29 09:44:15;;;;;;;3.73;3.33;;;22.90;99.90;;;;;;5037537;28;20456;-92
2023/05/29 09:46:43;;;;;;;4.20;3.30;;;23.00;99.80;;;;;;5036860;28;20507;-92
2023/05/29 09:49:12;;;;;;;4.80;3.30;;;23.10;99.90;;;;;;5036302;28;20449;-90
2023/05/29 09:51:39;;;;;;;3.70;2.83;;;23.10;99.20;;;;;;5016235;28;20986;-92
2023/05/29 09:54:16;;;;;;;4.10;3.50;;;23.20;99.90;;;;;;5015431;28;20454;-93
2023/05/29 09:56:44;;;;;;;4.90;3.87;;;23.40;99.90;;;;;;5035404;28;20464;-91
2023/05/29 09:59:12;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;5034508;28;20516;-92
2023/05/29 10:01:43;;;;;;;4.00;3.27;;;23.60;99.20;;;;;;4996085;28;20482;-91
2023/05/29 10:04:11;;;;;;;3.70;2.93;;;23.60;99.40;;;;;;4995728;28;20463;-92
2023/05/29 10:06:39;;;;;;;3.80;3.23;;;23.60;99.80;;;;;;5034691;28;20468;-92
2023/05/29 10:09:09;;;;;;;4.43;3.60;;;23.80;99.90;;;;;;5034814;28;20457;-90
2023/05/29 10:11:37;;;;;;;4.57;3.67;;;23.90;99.90;;;;;;5035652;28;20535;-92
2023/05/29 10:14:06;;;;;;;3.73;3.27;;;24.00;99.20;;;;;;5035218;28;20472;-92
2023/05/29 10:16:39;;;;;;;3.57;3.27;;;24.10;99.90;;;;;;5018113;28;20918;-93
2023/05/29 10:19:11;;;;;;;4.50;3.80;;;24.10;99.40;;;;;;5020975;28;20483;-91
2023/05/29 10:21:40;;;;;;;3.80;3.33;;;24.10;99.90;;;;;;5017298;28;20492;-92
2023/05/29 10:24:09;;;;;;;4.40;3.80;;;24.30;99.90;;;;;;5017051;28;20465;-91
2023/05/29 10:26:40;;;;;;;3.63;3.20;;;24.50;99.90;;;;;;5017836;28;20468;-92
2023/05/29 10:29:26;;;;;;;3.53;3.20;;;24.70;99.90;;;;;;5017288;28;20464;-92
2023/05/29 10:32:06;;;;;;;3.57;3.00;;;24.90;99.10;;;;;;5017645;28;20547;-94
2023/05/29 10:34:43;;;;;;;3.63;3.00;;;24.90;97.30;;;;;;5013080;28;20950;-93
2023/05/29 10:37:22;;;;;;;4.53;3.50;;;24.80;98.10;;;;;;5015316;28;20515;-93
2023/05/29 10:39:49;;;;;;;4.50;3.47;;;24.90;98.80;;;;;;5015670;28;20478;-92
2023/05/29 10:42:44;;;;;;;4.10;3.20;;;25.10;99.50;;;;;;5015634;28;21013;-93
2023/05/29 10:45:11;;;;;;;4.13;3.40;;;25.20;99.10;;;;;;4986585;28;20462;-93
2023/05/29 10:47:38;;;;;;;5.10;3.53;;;25.40;97.10;;;;;;5039961;28;20469;-92
2023/05/29 10:50:07;;;;;;;3.50;3.20;;;25.40;96.90;;;;;;5035343;28;20464;-93
2023/05/29 10:52:35;;;;;;;5.60;3.60;;;25.40;98.20;;;;;;5037107;28;20455;-92
2023/05/29 10:55:04;;;;;;;3.37;3.07;;;25.40;96.10;;;;;;5017241;28;20483;-92
2023/05/29 10:57:35;;;;;;;3.67;3.23;;;25.40;97.00;;;;;;5016526;28;20473;-93
2023/05/29 11:00:12;;;;;;;3.20;2.97;;;25.60;96.60;;;;;;5019300;28;20538;-91
2023/05/29 11:02:41;;;;;;;6.17;3.23;;;25.70;96.10;;;;;;5040522;28;20464;-92
2023/05/29 11:05:25;;;;;;;3.60;3.17;;;25.70;93.30;;;;;;5038509;28;20479;-92
2023/05/29 11:07:54;;;;;;;3.50;3.13;;;25.30;94.70;;;;;;5033729;28;20461;-93
2023/05/29 11:10:45;;;;;;;3.80;3.30;;;25.20;95.50;;;;;;5018096;28;20484;-92
2023/05/29 11:13:25;;;;;;;4.90;4.00;;;25.40;96.40;;;;;;5017351;28;20815;-93
2023/05/29 11:16:13;;;;;;;5.37;3.87;;;25.60;95.60;;;;;;5026193;28;20488;-93
2023/05/29 11:18:41;;;;;;;3.67;3.27;;;25.60;93.70;;;;;;5036926;28;20495;-93
2023/05/29 11:21:33;;;;;;;4.53;3.37;;;25.80;93.80;;;;;;5036660;28;20480;-93
2023/05/29 11:24:03;;;;;;;4.10;2.80;;;25.80;94.70;;;;;;5035010;28;20468;-93
2023/05/29 11:26:30;;;;;;;3.57;2.80;;;26.10;95.10;;;;;;5036891;28;20452;-93
2023/05/29 11:29:01;;;;;;;3.30;3.00;;;26.30;95.50;;;;;;5037049;28;20453;-93
2023/05/29 11:31:32;;;;;;;6.13;3.40;;;26.50;93.90;;;;;;5038116;28;20572;-93
2023/05/29 11:34:02;;;;;;;3.50;3.03;;;26.60;94.40;;;;;;5037919;28;20576;-93
2023/05/29 11:36:32;;;;;;;3.57;2.53;;;26.90;93.80;;;;;;5010656;28;20460;-94
2023/05/29 11:38:59;;;;;;;2.80;2.57;;;27.00;92.80;;;;;;4997535;28;20961;-93
2023/05/29 11:41:26;;;;;;;3.80;2.93;;;27.20;92.00;;;;;;5023527;28;20533;-93
2023/05/29 11:44:01;;;;;;;4.20;3.17;;;27.20;91.60;;;;;;5037106;28;20471;-93
2023/05/29 11:46:30;;;;;;;5.73;3.23;;;27.20;92.30;;;;;;5024000;28;20511;-93
2023/05/29 11:48:58;;;;;;;4.20;3.07;;;27.30;92.10;;;;;;5017600;28;20500;-93
2023/05/29 11:51:24;;;;;;;4.57;2.50;;;27.50;92.40;;;;;;5016981;28;20484;-92
2023/05/29 11:53:57;;;;;;;2.93;2.63;;;27.50;92.90;;;;;;5016569;28;20476;-94
2023/05/29 11:56:25;;;;;;;3.33;2.90;;;27.70;92.80;;;;;;4998675;28;20468;-93
2023/05/29 11:58:55;;;;;;;3.27;2.93;;;27.70;90.70;;;;;;5000049;28;20500;-92
2023/05/29 12:01:23;;;;;;;2.63;2.43;;;27.70;91.90;;;;;;5022349;28;20488;-91
2023/05/29 12:03:50;;;;;;;5.63;3.50;;;28.00;93.10;;;;;;5038608;28;20456;-93
2023/05/29 12:06:17;;;;;;;4.27;2.90;;;28.10;92.30;;;;;;5041810;28;20468;-95
2023/05/29 12:08:44;;;;;;;2.93;2.60;;;28.10;91.00;;;;;;5020959;28;20457;-93
2023/05/29 12:11:12;;;;;;;4.83;3.13;;;28.20;91.70;;;;;;5017941;28;20497;-93
2023/05/29 12:13:39;;;;;;;3.17;2.80;;;28.30;91.90;;;;;;5017290;28;20994;-93
2023/05/29 12:16:07;;;;;;;3.70;3.27;;;28.20;90.90;;;;;;5018046;28;20473;-92
2023/05/29 12:18:34;;;;;;;3.67;2.90;;;28.10;86.80;;;;;;5024309;28;20457;-93
2023/05/29 12:21:03;;;;;;;3.53;2.77;;;27.90;86.00;;;;;;5018815;28;20607;-93
2023/05/29 12:23:31;;;;;;;3.67;3.30;;;27.90;87.80;;;;;;5019923;28;20519;-94
2023/05/29 12:25:59;;;;;;;2.93;2.60;;;27.80;83.70;;;;;;5017199;28;20461;-93
2023/05/29 12:28:27;;;;;;;3.13;2.83;;;27.50;86.30;;;;;;5015249;28;20481;-94
2023/05/29 12:30:59;;;;;;;3.50;2.93;;;27.50;87.30;;;;;;5015772;28;20558;-94
2023/05/29 12:33:28;;;;;;;3.50;2.97;;;27.50;86.60;;;;;;5032292;28;20562;-93
2023/05/29 12:35:56;;;;;;;2.87;2.57;;;27.70;90.20;;;;;;5037681;28;20467;-94
2023/05/29 12:38:24;;;;;;;3.87;2.50;;;27.90;90.10;;;;;;5039034;28;20498;-93
2023/05/29 12:40:52;;;;;;;3.80;3.23;;;27.70;88.10;;;;;;5038849;28;20488;-92
2023/05/29 12:43:18;;;;;;;3.33;3.03;;;27.50;86.10;;;;;;5039501;28;20485;-93
2023/05/29 12:45:46;;;;;;;4.73;2.70;;;27.40;87.00;;;;;;5039827;28;20466;-93
2023/05/29 12:48:13;;;;;;;3.33;2.70;;;27.50;84.50;;;;;;5028923;28;20458;-93
2023/05/29 12:50:40;;;;;;;2.83;2.63;;;27.50;88.80;;;;;;5018525;28;20520;-93
2023/05/29 12:53:09;;;;;;;3.10;2.80;;;27.50;89.50;;;;;;5018721;28;20473;-93
2023/05/29 12:55:38;;;;;;;3.60;3.30;;;27.50;86.00;;;;;;5019536;28;20468;-94