Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5088692;28;20428;-68
2023/03/04 00:04:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5079135;28;21199;-70
2023/03/04 00:07:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5084516;28;20485;-68
2023/03/04 00:09:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5074539;28;20835;-65
2023/03/04 00:11:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5079082;28;20487;-68
2023/03/04 00:14:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5078007;28;20427;-72
2023/03/04 00:16:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5097600;28;20426;-67
2023/03/04 00:19:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5078111;28;20483;-69
2023/03/04 00:21:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5083944;28;20467;-68
2023/03/04 00:24:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5087974;28;20605;-64
2023/03/04 00:26:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5071981;28;20426;-68
2023/03/04 00:29:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5077269;28;20459;-68
2023/03/04 00:31:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5079936;28;20921;-70
2023/03/04 00:34:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5079917;28;20425;-68
2023/03/04 00:36:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5077824;28;20492;-68
2023/03/04 00:38:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5074372;28;20435;-66
2023/03/04 00:41:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5075511;28;20521;-67
2023/03/04 00:43:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5074599;28;20903;-70
2023/03/04 00:46:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5084256;28;20491;-70
2023/03/04 00:48:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5081076;28;20434;-68
2023/03/04 00:51:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5077811;28;20426;-68
2023/03/04 00:53:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5086643;28;20426;-68
2023/03/04 00:56:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5081108;28;21403;-68
2023/03/04 00:58:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5080799;28;20429;-68
2023/03/04 01:00:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5084517;28;21007;-71
2023/03/04 01:03:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075388;28;20483;-67
2023/03/04 01:05:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5075027;28;20427;-67
2023/03/04 01:08:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5077049;28;20473;-68
2023/03/04 01:10:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5098301;22;20442;-72
2023/03/04 01:13:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5086319;28;20508;-72
2023/03/04 01:15:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5086224;28;20938;-71
2023/03/04 01:18:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088230;28;20904;-73
2023/03/04 01:20:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5088654;28;20433;-71
2023/03/04 01:22:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092005;28;20433;-71
2023/03/04 01:25:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092746;28;20858;-74
2023/03/04 01:27:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5093469;28;20486;-71
2023/03/04 01:30:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091667;28;20972;-71
2023/03/04 01:32:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091112;28;20443;-73
2023/03/04 01:35:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092023;28;20429;-70
2023/03/04 01:37:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091467;28;20430;-71
2023/03/04 01:40:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5092036;28;20437;-70
2023/03/04 01:42:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091122;28;20426;-71
2023/03/04 01:45:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5090383;28;20487;-71
2023/03/04 01:47:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091535;28;20425;-71
2023/03/04 01:50:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090504;28;20434;-71
2023/03/04 01:52:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089814;28;20426;-71
2023/03/04 01:54:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088199;28;21000;-71
2023/03/04 01:57:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091465;28;20511;-70
2023/03/04 02:00:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5089566;28;21461;-70
2023/03/04 02:02:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091093;28;20426;-71
2023/03/04 02:05:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5088811;28;20425;-71
2023/03/04 02:07:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092161;28;20483;-71
2023/03/04 02:10:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5092071;28;20465;-72
2023/03/04 02:12:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090432;28;20429;-72
2023/03/04 02:15:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091077;28;20841;-70
2023/03/04 02:17:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5087386;28;20479;-71
2023/03/04 02:20:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094089;28;20430;-71
2023/03/04 02:22:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090966;28;20476;-71
2023/03/04 02:25:09;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5089563;28;20422;-70
2023/03/04 02:27:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5091192;28;20430;-71
2023/03/04 02:30:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5095611;28;20451;-71
2023/03/04 02:32:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093509;28;20425;-72
2023/03/04 02:34:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093249;28;20425;-71
2023/03/04 02:37:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093998;28;20487;-70
2023/03/04 02:39:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5094054;28;20444;-68
2023/03/04 02:42:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093888;28;20433;-74
2023/03/04 02:44:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093845;28;20437;-71
2023/03/04 02:47:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092066;28;20425;-71
2023/03/04 02:49:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093752;28;20992;-73
2023/03/04 02:52:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5094461;28;20457;-71
2023/03/04 02:54:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093205;28;20964;-71
2023/03/04 02:57:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093979;28;20985;-71
2023/03/04 02:59:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092405;28;20476;-68
2023/03/04 03:02:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092803;28;20429;-73
2023/03/04 03:04:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093034;28;20421;-71
2023/03/04 03:07:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093119;28;20422;-71
2023/03/04 03:09:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092869;28;20930;-72
2023/03/04 03:11:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5093186;28;20425;-71
2023/03/04 03:14:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5092734;28;20928;-70
2023/03/04 03:16:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5094168;28;20430;-72
2023/03/04 03:19:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5092300;28;20434;-70
2023/03/04 03:21:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093669;28;20426;-70
2023/03/04 03:24:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094377;28;20434;-70
2023/03/04 03:26:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092248;28;20426;-70
2023/03/04 03:29:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5091613;28;20490;-73
2023/03/04 03:31:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093299;28;20475;-70
2023/03/04 03:33:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092961;28;20460;-70
2023/03/04 03:36:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094378;28;20670;-71
2023/03/04 03:38:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092486;28;20433;-72
2023/03/04 03:41:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093421;28;20429;-72
2023/03/04 03:43:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092420;28;20429;-71
2023/03/04 03:46:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093545;28;20469;-74
2023/03/04 03:48:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090128;28;20430;-70
2023/03/04 03:51:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093620;28;20483;-71
2023/03/04 03:53:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093566;28;20931;-73
2023/03/04 03:56:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5093914;28;20451;-74
2023/03/04 03:58:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093122;28;20923;-71
2023/03/04 04:00:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090989;28;20445;-70
2023/03/04 04:03:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092801;28;20479;-71
2023/03/04 04:05:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092692;28;20426;-71
2023/03/04 04:08:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094218;28;20430;-71
2023/03/04 04:10:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087550;28;21167;-71
2023/03/04 04:13:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093748;28;20954;-71
2023/03/04 04:15:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092653;28;20429;-73
2023/03/04 04:18:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093045;28;20435;-71
2023/03/04 04:20:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092054;28;20487;-70
2023/03/04 04:22:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5095186;28;20422;-71
2023/03/04 04:25:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5094085;28;20422;-75
2023/03/04 04:27:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091386;28;20429;-71
2023/03/04 04:30:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092568;28;20430;-71
2023/03/04 04:32:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092187;28;20838;-72
2023/03/04 04:35:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5091340;28;20422;-72
2023/03/04 04:37:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5092097;28;20434;-71
2023/03/04 04:40:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090317;28;20425;-71
2023/03/04 04:42:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090209;28;20434;-71
2023/03/04 04:45:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5092256;28;20448;-71
2023/03/04 04:47:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090683;28;20426;-70
2023/03/04 04:49:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090952;28;20455;-70
2023/03/04 04:52:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091164;28;20450;-73
2023/03/04 04:54:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5088811;28;20483;-71
2023/03/04 04:57:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092127;28;20927;-71
2023/03/04 04:59:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5092067;28;20429;-71
2023/03/04 05:02:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091280;28;20479;-71
2023/03/04 05:04:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090694;28;20426;-72
2023/03/04 05:07:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090604;28;20422;-70
2023/03/04 05:09:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090301;28;20425;-73
2023/03/04 05:11:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091011;28;20912;-69
2023/03/04 05:14:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091066;28;20430;-70
2023/03/04 05:16:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090232;28;20479;-73
2023/03/04 05:19:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091436;28;20962;-72
2023/03/04 05:21:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087793;28;20425;-71
2023/03/04 05:24:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5090524;28;20429;-70
2023/03/04 05:26:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5091157;28;20429;-69
2023/03/04 05:29:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089984;28;21375;-70
2023/03/04 05:31:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5091030;28;20429;-71
2023/03/04 05:33:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090125;28;20525;-70
2023/03/04 05:36:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090523;28;20916;-70
2023/03/04 05:38:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5089258;28;20422;-70
2023/03/04 05:41:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090603;28;20452;-71
2023/03/04 05:43:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089210;28;20433;-71
2023/03/04 05:46:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090581;28;20417;-70
2023/03/04 05:48:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5090488;28;20504;-72
2023/03/04 05:51:09;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090270;28;20455;-75
2023/03/04 05:53:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5090081;28;20539;-70
2023/03/04 05:56:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5090853;28;20508;-72
2023/03/04 05:58:34;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5086882;28;20422;-70
2023/03/04 06:01:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5089970;28;20969;-71
2023/03/04 06:03:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5091901;28;20425;-72
2023/03/04 06:05:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093376;28;20421;-70
2023/03/04 06:08:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093369;28;20430;-74
2023/03/04 06:10:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5093993;28;20433;-70
2023/03/04 06:13:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5090551;28;20486;-71
2023/03/04 06:15:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5092769;28;20422;-70
2023/03/04 06:18:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094448;28;20787;-70
2023/03/04 06:20:40;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5095004;28;20429;-70
2023/03/04 06:23:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5101118;28;20853;-68
2023/03/04 06:25:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5095485;28;20915;-75
2023/03/04 06:28:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5096311;28;20471;-70
2023/03/04 06:30:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5092661;28;20433;-72
2023/03/04 06:32:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5089027;28;20474;-69
2023/03/04 06:35:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5100401;28;20463;-70
2023/03/04 06:37:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5096781;28;20896;-70
2023/03/04 06:40:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5095758;28;20426;-70
2023/03/04 06:42:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5091572;28;20970;-70
2023/03/04 06:45:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093405;28;20429;-71
2023/03/04 06:47:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5093056;28;20430;-76
2023/03/04 06:50:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097410;28;21177;-70
2023/03/04 06:52:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092254;28;20437;-71
2023/03/04 06:54:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5094282;28;20426;-70
2023/03/04 06:57:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5094765;28;20475;-69
2023/03/04 06:59:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092450;28;20467;-70
2023/03/04 07:02:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5093505;28;20480;-71
2023/03/04 07:04:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092908;28;20428;-71
2023/03/04 07:07:14;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5092389;28;20845;-70
2023/03/04 07:09:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5093229;28;20429;-70
2023/03/04 07:12:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5106357;22;20460;-66
2023/03/04 07:14:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5086604;28;20430;-65
2023/03/04 07:17:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5092701;28;20455;-66
2023/03/04 07:19:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5083994;28;20424;-64
2023/03/04 07:21:55;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5082803;28;20479;-65
2023/03/04 07:24:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5070262;28;20852;-66
2023/03/04 07:26:48;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5069544;28;20419;-62
2023/03/04 07:29:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070947;28;20427;-66
2023/03/04 07:31:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072292;28;20920;-66
2023/03/04 07:34:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079776;28;20561;-64
2023/03/04 07:36:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090718;28;20463;-64
2023/03/04 07:39:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092447;28;20479;-67
2023/03/04 07:41:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5092580;28;20455;-66
2023/03/04 07:44:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080456;28;20431;-66
2023/03/04 07:46:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089129;28;20497;-66
2023/03/04 07:48:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092307;28;20414;-65
2023/03/04 07:51:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5092066;28;20480;-66
2023/03/04 07:53:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5083362;28;20488;-66
2023/03/04 07:56:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076763;28;20452;-68
2023/03/04 07:58:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5083261;28;20464;-66
2023/03/04 08:01:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5092060;28;20418;-66
2023/03/04 08:03:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5083896;28;20985;-66
2023/03/04 08:06:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5086052;28;20487;-63
2023/03/04 08:08:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092018;28;20435;-67
2023/03/04 08:11:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5091970;28;20414;-67
2023/03/04 08:13:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5085113;28;20425;-66
2023/03/04 08:16:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084898;28;20467;-66
2023/03/04 08:18:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5091587;28;20475;-66
2023/03/04 08:21:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5091483;28;20940;-67
2023/03/04 08:23:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5086876;28;20438;-64
2023/03/04 08:25:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5082316;28;20418;-67
2023/03/04 08:28:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5091570;28;20414;-67
2023/03/04 08:30:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081976;28;20429;-63
2023/03/04 08:33:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086046;28;20417;-65
2023/03/04 08:35:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5091193;28;20884;-67
2023/03/04 08:38:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5091338;28;20784;-67
2023/03/04 08:40:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082791;28;20479;-66
2023/03/04 08:43:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079158;28;20416;-66
2023/03/04 08:45:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087997;28;20417;-67
2023/03/04 08:48:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5089386;28;20418;-66
2023/03/04 08:50:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5083951;28;20438;-65
2023/03/04 08:52:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081354;28;20428;-66
2023/03/04 08:55:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5089770;28;20880;-67
2023/03/04 08:57:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5089899;28;20490;-66
2023/03/04 09:00:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083541;28;20430;-66
2023/03/04 09:02:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081953;28;20410;-66
2023/03/04 09:05:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5090841;28;20409;-64
2023/03/04 09:07:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5087813;28;22335;-67
2023/03/04 09:10:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5080800;28;20427;-67
2023/03/04 09:12:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086286;28;20471;-66
2023/03/04 09:14:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5090692;28;20482;-65
2023/03/04 09:17:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5089415;28;20405;-64
2023/03/04 09:19:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080467;28;20430;-67
2023/03/04 09:22:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084795;28;20424;-66
2023/03/04 09:24:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090370;28;20470;-66
2023/03/04 09:27:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090717;28;20422;-66
2023/03/04 09:29:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079518;28;20427;-63
2023/03/04 09:32:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5090324;28;20406;-66
2023/03/04 09:34:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5090342;28;20410;-66
2023/03/04 09:36:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5090278;28;20451;-64
2023/03/04 09:39:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5089902;28;20410;-65
2023/03/04 09:41:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080078;28;20481;-66
2023/03/04 09:44:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081958;28;20788;-68
2023/03/04 09:46:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5090022;28;20903;-67
2023/03/04 09:49:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5090184;28;20796;-67
2023/03/04 09:51:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5085729;28;20493;-67
2023/03/04 09:54:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5081762;28;20418;-64
2023/03/04 09:57:04;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5090202;28;20903;-67
2023/03/04 09:59:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5090260;28;20406;-66
2023/03/04 10:02:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5089766;28;20463;-64
2023/03/04 10:04:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5086337;28;20483;-67
2023/03/04 10:07:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5084059;28;20487;-66
2023/03/04 10:09:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5090309;28;20463;-68
2023/03/04 10:12:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5089809;28;20467;-68
2023/03/04 10:14:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089800;28;20414;-67
2023/03/04 10:17:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5078634;28;20421;-66
2023/03/04 10:19:58;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5081718;28;20471;-66
2023/03/04 10:22:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5089886;28;20471;-67
2023/03/04 10:25:14;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5089767;28;20410;-68
2023/03/04 10:27:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5090171;28;20443;-68
2023/03/04 10:30:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5077105;28;20801;-68
2023/03/04 10:32:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5087590;28;20414;-68
2023/03/04 10:35:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089790;28;20406;-67
2023/03/04 10:37:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5089759;28;20402;-68
2023/03/04 10:40:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083583;28;20492;-67
2023/03/04 10:42:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5077086;28;20419;-67
2023/03/04 10:45:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077905;28;20412;-67
2023/03/04 10:47:53;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5069661;28;20424;-67
2023/03/04 10:50:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5072949;28;20754;-66
2023/03/04 10:52:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072141;28;20438;-67
2023/03/04 10:55:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5083555;28;20435;-65
2023/03/04 10:57:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5091538;28;20402;-64
2023/03/04 11:00:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093147;28;20879;-67
2023/03/04 11:03:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093279;28;20406;-64
2023/03/04 11:05:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5082774;28;20426;-64
2023/03/04 11:08:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5086456;28;20503;-67
2023/03/04 11:10:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5093322;28;20503;-67
2023/03/04 11:13:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092706;28;20895;-65
2023/03/04 11:15:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5092381;28;20494;-65
2023/03/04 11:18:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5085257;28;20410;-66
2023/03/04 11:20:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5094827;28;20922;-65
2023/03/04 11:23:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5095647;28;20425;-66
2023/03/04 11:25:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094460;28;20414;-66
2023/03/04 11:28:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5088680;28;20483;-66
2023/03/04 11:30:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084760;28;20416;-66
2023/03/04 11:33:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5094214;28;20420;-63
2023/03/04 11:36:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093618;28;20459;-64
2023/03/04 11:38:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092871;28;20457;-66
2023/03/04 11:41:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5083708;28;20426;-65
2023/03/04 11:43:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5084052;28;20410;-65
2023/03/04 11:46:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5092800;28;20463;-65
2023/03/04 11:49:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5092617;28;20414;-65
2023/03/04 11:52:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5088390;28;20445;-65
2023/03/04 11:55:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5081982;28;20423;-64
2023/03/04 11:57:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092340;28;20489;-67
2023/03/04 12:00:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5083415;28;20439;-66
2023/03/04 12:03:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5069102;28;20428;-66
2023/03/04 12:05:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064483;28;20423;-67
2023/03/04 12:08:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5068245;28;20427;-66
2023/03/04 12:11:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5066980;28;20447;-67
2023/03/04 12:14:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068167;28;20428;-68
2023/03/04 12:16:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5065773;28;20775;-66