Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:16;;;;;;;3.23;2.93;;;;;;;1.88;100.00;2312.34;5033388;28;20333;-67
2024/01/25 00:03:41;;;;;;;4.57;2.33;;;;;;;2.23;100.00;3268.22;5033169;28;20195;-66
2024/01/25 00:06:10;;;;;;;1.53;1.43;;;;;;;1.90;100.00;4530.16;5033145;28;20592;-66
2024/01/25 00:08:35;;;;;;;2.30;2.10;;;;;;;2.24;100.00;7391.38;5033529;28;20270;-67
2024/01/25 00:11:02;;;;;;;1.67;1.57;;;;;;;1.92;100.00;6432.53;5032838;28;20254;-69
2024/01/25 00:13:28;;;;;;;2.30;2.10;;;;;;;2.07;100.00;7387.44;5033161;28;20206;-65
2024/01/25 00:15:53;;;;;;;3.03;1.70;;;;;;;2.20;100.00;9612.53;5033202;28;20262;-67
2024/01/25 00:18:19;;;;;;;2.40;2.00;;;;;;;2.24;100.00;13426.59;5033154;28;20175;-70
2024/01/25 00:20:44;;;;;;;1.63;1.53;;;;;;;2.27;100.00;14063.53;5032935;28;20349;-68
2024/01/25 00:23:10;;;;;;;2.53;2.30;;;;;;;2.36;100.00;15657.13;5033332;28;20276;-68
2024/01/25 00:25:35;;;;;;;1.67;1.57;;;;;;;2.45;100.00;15024.00;5033027;28;20347;-68
2024/01/25 00:28:01;;;;;;;1.70;1.60;;;;;;;2.01;100.00;12148.09;5032897;28;20183;-69
2024/01/25 00:30:26;;;;;;;1.73;1.63;;;;;;;1.76;100.00;7063.38;5037079;28;20246;-67
2024/01/25 00:32:51;;;;;;;1.73;1.63;;;;;;;1.77;100.00;6429.50;5032689;28;20205;-68
2024/01/25 00:35:17;;;;;;;4.93;2.47;;;;;;;1.92;100.00;4530.63;5032263;28;20577;-67
2024/01/25 00:37:43;;;;;;;1.77;1.67;;;;;;;1.77;100.00;4527.94;5032646;28;20172;-68
2024/01/25 00:40:09;;;;;;;1.60;1.50;;;;;;;1.49;100.00;2306.66;5032871;28;20342;-67
2024/01/25 00:42:42;;;;;;;1.30;1.30;;;;;;;1.45;100.00;407.91;5031248;28;20241;-67
2024/01/25 00:45:08;;;;;;;2.37;2.20;;;;;;;1.40;100.00;407.38;5032440;28;20250;-68
2024/01/25 00:47:34;;;;;;;1.70;1.60;;;;;;;1.52;100.00;408.72;5032494;28;20198;-67
2024/01/25 00:50:00;;;;;;;2.20;1.83;;;;;;;1.83;100.00;1045.31;5032305;28;20177;-67
2024/01/25 00:52:25;;;;;;;2.77;2.57;;;;;;;1.73;100.00;1360.53;5032663;28;20246;-66
2024/01/25 00:54:51;;;;;;;2.30;2.20;;;;;;;1.52;100.00;1041.44;5032483;28;20172;-67
2024/01/25 00:57:17;;;;;;;1.17;1.17;;;;;;;1.50;100.00;724.84;5032216;28;20237;-65
2024/01/25 00:59:42;;;;;;;1.30;1.20;;;;;;;1.59;100.00;1358.69;5032369;28;20176;-68
2024/01/25 01:02:12;;;;;;;1.90;1.80;;;;;;;1.63;100.00;1042.78;5032174;28;20175;-65
2024/01/25 01:04:37;;;;;;;1.87;1.77;;;;;;;1.87;100.00;96.25;5032125;28;20210;-65
2024/01/25 01:07:03;;;;;;;1.80;1.70;;;;;;;2.02;100.00;1364.31;5032538;28;20509;-68
2024/01/25 01:09:29;;;;;;;1.00;1.00;;;;;;;2.21;100.00;5804.50;5032248;28;20245;-67
2024/01/25 01:11:54;;;;;;;1.37;1.33;;;;;;;2.88;100.00;17906.53;5031656;28;20567;-66
2024/01/25 01:14:20;;;;;;;1.20;1.20;;;;;;;3.59;100.00;35209.75;5031898;28;20179;-66
2024/01/25 01:16:45;;;;;;;1.93;1.83;;;;;;;3.91;100.00;48910.31;5031900;28;20250;-66
2024/01/25 01:19:11;;;;;;;2.00;1.90;;;;;;;4.15;100.00;54305.78;5031555;28;20187;-66
2024/01/25 01:21:36;;;;;;;1.20;1.20;;;;;;;4.43;100.00;56300.09;5032502;28;20182;-68
2024/01/25 01:24:02;;;;;;;1.20;1.20;;;;;;;4.51;100.00;58187.28;5029700;28;20580;-68
2024/01/25 01:26:28;;;;;;;1.23;1.23;;;;;;;4.88;100.00;59082.56;5031707;28;20175;-67
2024/01/25 01:28:53;;;;;;;1.53;1.43;;;;;;;5.08;100.00;59531.53;5031659;28;20648;-68
2024/01/25 01:31:19;;;;;;;1.33;1.33;;;;;;;5.22;100.00;59757.06;5031671;28;20576;-67
2024/01/25 01:33:44;;;;;;;1.23;1.23;;;;;;;5.60;100.00;59902.53;5031618;28;20215;-67
2024/01/25 01:36:09;;;;;;;1.20;1.20;;;;;;;5.61;100.00;59994.25;5031607;28;20233;-68
2024/01/25 01:38:35;;;;;;;1.20;1.20;;;;;;;5.79;100.00;60118.16;5036000;28;20211;-67
2024/01/25 01:41:00;;;;;;;1.27;1.27;;;;;;;5.64;100.00;60137.44;5031238;28;20167;-68
2024/01/25 01:43:25;;;;;;;1.10;1.10;;;;;;;5.93;100.00;60189.00;5030115;28;20183;-66
2024/01/25 01:45:51;;;;;;;1.40;1.33;;;;;;;5.56;100.00;60189.28;5031259;28;20298;-67
2024/01/25 01:48:16;;;;;;;1.13;1.13;;;;;;;5.65;100.00;60186.13;5031224;28;20318;-68
2024/01/25 01:50:45;;;;;;;1.20;1.20;;;;;;;5.55;100.00;60188.16;5031643;28;20241;-67
2024/01/25 01:53:12;;;;;;;1.30;1.20;;;;;;;5.59;100.00;60199.69;5031321;28;20175;-68
2024/01/25 01:55:40;;;;;;;1.30;1.30;;;;;;;5.59;100.00;60346.59;5031215;28;20570;-65
2024/01/25 01:58:05;;;;;;;1.50;1.40;;;;;;;5.53;100.00;60200.59;5031216;28;20631;-67
2024/01/25 02:00:32;;;;;;;1.40;1.30;;;;;;;5.62;100.00;60142.81;5030828;28;20205;-68
2024/01/25 02:02:57;;;;;;;2.47;1.67;;;;;;;5.84;100.00;60237.19;5029824;28;20183;-67
2024/01/25 02:05:23;;;;;;;1.30;1.30;;;;;;;5.62;100.00;60236.53;5031323;28;20294;-68
2024/01/25 02:07:49;;;;;;;1.30;1.30;;;;;;;6.02;100.00;60209.19;5031038;28;20246;-69
2024/01/25 02:10:14;;;;;;;1.50;1.40;;;;;;;6.10;100.00;60249.09;5031129;28;20263;-68
2024/01/25 02:12:40;;;;;;;1.40;1.30;;;;;;;6.07;100.00;60306.56;5029725;28;20258;-67
2024/01/25 02:15:05;;;;;;;1.40;1.30;;;;;;;6.17;100.00;60302.00;5030866;28;20375;-67
2024/01/25 02:17:31;;;;;;;1.50;1.40;;;;;;;6.18;100.00;60316.34;5029677;28;20179;-67
2024/01/25 02:19:56;;;;;;;1.53;1.43;;;;;;;6.32;100.00;60310.63;5030723;28;20202;-67
2024/01/25 02:22:22;;;;;;;1.13;1.13;;;;;;;6.44;100.00;60329.66;5029222;28;20234;-69
2024/01/25 02:24:47;;;;;;;1.33;1.33;;;;;;;6.64;100.00;60310.91;5030570;28;20209;-67
2024/01/25 02:27:13;;;;;;;1.10;1.10;;;;;;;6.71;100.00;60364.41;5030592;28;20298;-68
2024/01/25 02:29:38;;;;;;;1.57;1.47;;;;;;;6.86;100.00;60416.72;5030650;28;20639;-68
2024/01/25 02:32:04;;;;;;;1.20;1.20;;;;;;;6.95;100.00;60434.44;5030360;28;20175;-68
2024/01/25 02:34:29;;;;;;;1.30;1.30;;;;;;;6.70;100.00;60403.88;5029929;28;20226;-67
2024/01/25 02:36:55;;;;;;;1.17;1.17;;;;;;;6.84;100.00;60457.63;5030523;28;20179;-68
2024/01/25 02:39:20;;;;;;;1.43;1.33;;;;;;;6.68;100.00;60376.28;5030414;28;20225;-66
2024/01/25 02:41:46;;;;;;;1.57;1.43;;;;;;;6.75;100.00;60386.09;5030186;28;20255;-66
2024/01/25 02:44:12;;;;;;;1.43;1.33;;;;;;;6.87;100.00;60402.06;5030117;28;20682;-69
2024/01/25 02:46:38;;;;;;;1.10;1.10;;;;;;;6.74;100.00;60438.81;5035275;28;20179;-67
2024/01/25 02:49:03;;;;;;;1.60;1.50;;;;;;;7.21;100.00;60419.28;5029181;28;20184;-66
2024/01/25 02:51:29;;;;;;;1.10;1.10;;;;;;;7.07;100.00;60513.88;5030343;28;20178;-71
2024/01/25 02:53:54;;;;;;;1.43;1.30;;;;;;;6.89;100.00;60359.16;5030800;28;20179;-68
2024/01/25 02:56:20;;;;;;;1.60;1.50;;;;;;;7.04;100.00;60352.56;5030539;28;20171;-67
2024/01/25 02:58:45;;;;;;;1.70;1.60;;;;;;;7.08;100.00;60374.78;5030416;28;20202;-66
2024/01/25 03:01:10;;;;;;;5.80;1.30;;;;;;;6.95;100.00;60363.34;5030374;28;20233;-67
2024/01/25 03:03:36;;;;;;;1.37;1.37;;;;;;;6.95;100.00;60345.56;5030174;28;20179;-65
2024/01/25 03:06:02;;;;;;;1.30;1.30;;;;;;;6.75;100.00;60330.25;5030711;28;20186;-66
2024/01/25 03:08:27;;;;;;;1.40;1.30;;;;;;;6.70;100.00;60344.97;5039580;28;20167;-65
2024/01/25 03:10:53;;;;;;;1.20;1.20;;;;;;;6.62;100.00;60303.59;5039973;28;20725;-69
2024/01/25 03:13:18;;;;;;;1.70;1.60;;;;;;;6.59;100.00;60323.06;5030685;28;20182;-65
2024/01/25 03:15:44;;;;;;;1.30;1.30;;;;;;;6.93;100.00;60295.13;5030246;28;20203;-68
2024/01/25 03:18:09;;;;;;;1.40;1.40;;;;;;;6.91;100.00;60300.50;5030757;28;20281;-65
2024/01/25 03:20:35;;;;;;;1.23;1.20;;;;;;;6.59;100.00;60257.09;5030253;28;20620;-67
2024/01/25 03:23:00;;;;;;;1.20;1.20;;;;;;;6.92;100.00;60235.06;5028626;28;20171;-67
2024/01/25 03:25:26;;;;;;;1.00;1.00;;;;;;;6.77;100.00;60246.78;5030266;28;20282;-67
2024/01/25 03:27:51;;;;;;;1.27;1.27;;;;;;;6.69;100.00;60272.81;5030245;28;20251;-67
2024/01/25 03:30:17;;;;;;;1.20;1.20;;;;;;;6.83;100.00;60271.25;5029828;28;20254;-65
2024/01/25 03:32:42;;;;;;;1.90;1.80;;;;;;;6.63;100.00;60224.09;5029624;28;20191;-68
2024/01/25 03:35:08;;;;;;;1.17;1.17;;;;;;;6.74;100.00;60242.88;5030717;28;20227;-66
2024/01/25 03:37:33;;;;;;;1.47;1.37;;;;;;;6.59;100.00;60404.25;5030040;28;20194;-66
2024/01/25 03:39:58;;;;;;;1.50;1.40;;;;;;;6.92;100.00;60293.44;5029833;28;20176;-67
2024/01/25 03:42:24;;;;;;;1.20;1.20;;;;;;;6.51;100.00;60230.41;5029859;28;20254;-65
2024/01/25 03:44:50;;;;;;;1.40;1.30;;;;;;;6.31;100.00;60231.44;5029733;28;20199;-67
2024/01/25 03:47:15;;;;;;;1.27;1.20;;;;;;;6.57;100.00;60209.75;5032605;28;20179;-67
2024/01/25 03:49:40;;;;;;;1.47;1.13;;;;;;;6.41;100.00;60237.00;5033659;28;20179;-67
2024/01/25 03:52:06;;;;;;;1.57;1.47;;;;;;;6.22;100.00;60188.44;5033481;28;20188;-69
2024/01/25 03:54:31;;;;;;;1.40;1.40;;;;;;;6.24;100.00;60233.78;5038069;28;20213;-66
2024/01/25 03:56:57;;;;;;;1.27;1.27;;;;;;;6.34;100.00;60219.03;5033668;28;20195;-66
2024/01/25 03:59:22;;;;;;;1.30;1.20;;;;;;;6.24;100.00;60178.00;5033254;28;20179;-65
2024/01/25 04:01:48;;;;;;;1.17;1.17;;;;;;;6.62;100.00;60179.28;5033804;28;20190;-67
2024/01/25 04:04:15;;;;;;;0.90;0.90;;;;;;;6.95;100.00;60193.28;5033399;28;20252;-69
2024/01/25 04:06:45;;;;;;;1.13;1.13;;;;;;;7.33;100.00;60262.53;5033427;28;20175;-66
2024/01/25 04:09:11;;;;;;;1.10;1.10;;;;;;;7.85;100.00;60348.06;5033363;28;20175;-65
2024/01/25 04:11:37;;;;;;;1.30;1.30;;;;;;;8.26;100.00;60388.28;5033247;28;20327;-68
2024/01/25 04:14:03;;;;;;;1.10;1.10;;;;;;;8.40;100.00;60447.25;5033065;28;20178;-69
2024/01/25 04:16:28;;;;;;;1.15;1.15;;;;;;;8.22;100.00;60437.25;5033029;28;20551;-69
2024/01/25 04:18:54;;;;;;;1.13;1.13;;;;;;;8.68;100.00;60547.34;5033228;28;20183;-68
2024/01/25 04:21:19;;;;;;;1.20;1.20;;;;;;;8.61;100.00;60465.09;5033548;28;20179;-68
2024/01/25 04:23:45;;;;;;;1.20;1.20;;;;;;;8.67;100.00;60721.88;5039292;28;20222;-69
2024/01/25 04:26:10;;;;;;;1.10;1.10;;;;;;;8.76;100.00;60504.81;5034745;28;20186;-67
2024/01/25 04:28:36;;;;;;;2.35;1.73;;;;;;;8.56;100.00;60510.97;5032606;28;20180;-69
2024/01/25 04:31:03;;;;;;;1.40;1.30;;;;;;;8.84;100.00;60509.25;5033143;28;20172;-68
2024/01/25 04:33:29;;;;;;;1.10;1.10;;;;;;;8.95;100.00;60543.94;5032843;28;20227;-65
2024/01/25 04:35:55;;;;;;;1.40;1.30;;;;;;;8.90;100.00;60586.16;5032679;28;20167;-67
2024/01/25 04:38:20;;;;;;;1.23;1.23;;;;;;;9.11;100.00;60788.06;5032641;28;20534;-67
2024/01/25 04:40:46;;;;;;;1.05;1.05;;;;;;;8.99;100.00;60565.69;5032975;28;20527;-65
2024/01/25 04:43:11;;;;;;;1.17;1.17;;;;;;;8.91;100.00;60562.38;5032471;28;20685;-67
2024/01/25 04:45:37;;;;;;;1.10;1.10;;;;;;;9.06;100.00;60581.78;5032904;28;20767;-68
2024/01/25 04:48:02;;;;;;;1.13;1.13;;;;;;;8.82;100.00;60567.56;5032720;28;20194;-67
2024/01/25 04:50:28;;;;;;;1.10;1.10;;;;;;;8.91;100.00;60722.81;5032697;28;20182;-67
2024/01/25 04:52:53;;;;;;;1.10;1.10;;;;;;;8.88;100.00;60531.56;5032593;28;20163;-68
2024/01/25 04:55:19;;;;;;;1.10;1.10;;;;;;;8.81;100.00;60535.91;5032142;28;20206;-68
2024/01/25 04:57:45;;;;;;;2.13;1.30;;;;;;;8.78;100.00;60540.75;5032157;28;20275;-68
2024/01/25 05:00:13;;;;;;;1.00;1.00;;;;;;;8.81;100.00;60523.72;5030949;28;20657;-67
2024/01/25 05:02:38;;;;;;;1.00;1.00;;;;;;;8.83;100.00;60510.69;5035447;28;20178;-65
2024/01/25 05:05:04;;;;;;;1.00;1.00;;;;;;;8.63;100.00;60653.16;5033610;28;20199;-69
2024/01/25 05:07:30;;;;;;;1.05;1.05;;;;;;;8.71;100.00;60502.31;5032093;28;20207;-68
2024/01/25 05:09:55;;;;;;;1.17;1.17;;;;;;;8.78;100.00;60563.66;5032162;28;20179;-68
2024/01/25 05:12:20;;;;;;;1.20;1.20;;;;;;;8.70;100.00;60541.94;5031600;28;20171;-71
2024/01/25 05:14:46;;;;;;;1.15;1.15;;;;;;;8.78;100.00;60507.63;5031840;28;20172;-67
2024/01/25 05:17:11;;;;;;;1.10;1.10;;;;;;;9.07;100.00;60539.00;5031829;28;20164;-67
2024/01/25 05:19:36;;;;;;;1.02;1.02;;;;;;;9.13;100.00;60548.84;5032060;28;20195;-69
2024/01/25 05:22:06;;;;;;;1.02;1.02;;;;;;;8.83;100.00;60492.31;5031762;28;20179;-68
2024/01/25 05:24:32;;;;;;;1.30;1.20;;;;;;;8.98;100.00;60544.19;5031625;28;20210;-68
2024/01/25 05:26:58;;;;;;;1.10;1.10;;;;;;;9.21;100.00;60587.81;5031442;28;20175;-71
2024/01/25 05:29:23;;;;;;;1.30;1.20;;;;;;;9.13;100.00;60737.38;5031868;28;20262;-68
2024/01/25 05:31:49;;;;;;;1.13;1.13;;;;;;;9.12;100.00;60532.44;5030251;28;20168;-66
2024/01/25 05:34:15;;;;;;;1.60;1.50;;;;;;;9.13;100.00;60512.63;5031545;28;20223;-67
2024/01/25 05:36:41;;;;;;;1.52;1.40;;;;;;;9.17;100.00;60578.25;5031324;28;20648;-67
2024/01/25 05:39:07;;;;;;;1.20;1.20;;;;;;;9.10;100.00;60504.19;5031580;28;20182;-69
2024/01/25 05:41:33;;;;;;;1.10;1.10;;;;;;;8.91;100.00;60526.16;5031014;28;20183;-66
2024/01/25 05:43:59;;;;;;;1.08;1.08;;;;;;;8.96;100.00;60493.56;5031249;28;20238;-69
2024/01/25 05:46:24;;;;;;;1.00;1.00;;;;;;;9.26;100.00;60517.56;5030273;28;20207;-66
2024/01/25 05:48:50;;;;;;;1.10;1.10;;;;;;;9.16;100.00;60531.81;5031395;28;20542;-70
2024/01/25 05:51:15;;;;;;;1.00;1.00;;;;;;;9.40;100.00;60591.31;5028122;28;20187;-66
2024/01/25 05:53:41;;;;;;;1.20;1.20;;;;;;;9.18;100.00;60548.81;5031001;28;20597;-69
2024/01/25 05:56:06;;;;;;;1.20;1.20;;;;;;;9.48;100.00;60572.25;5030534;28;20183;-67
2024/01/25 05:58:32;;;;;;;1.02;1.02;;;;;;;9.22;100.00;60550.72;5030612;28;20166;-69
2024/01/25 06:00:57;;;;;;;1.05;1.05;;;;;;;9.32;100.00;60577.81;5030551;28;20183;-69
2024/01/25 06:03:22;;;;;;;1.00;1.00;;;;;;;9.29;100.00;60566.78;5029201;28;20217;-65
2024/01/25 06:05:48;;;;;;;1.10;1.10;;;;;;;9.01;100.00;60489.00;5030545;28;20609;-66
2024/01/25 06:08:13;;;;;;;1.20;1.20;;;;;;;9.38;100.00;60515.16;5030900;28;20171;-65
2024/01/25 06:10:39;;;;;;;1.30;1.20;;;;;;;9.12;100.00;60480.94;5030489;28;20183;-67
2024/01/25 06:13:05;;;;;;;1.30;1.20;;;;;;;9.04;100.00;60487.25;5033223;28;20220;-69
2024/01/25 06:15:31;;;;;;;1.10;1.10;;;;;;;8.77;100.00;60536.50;5030110;28;20175;-66
2024/01/25 06:17:57;;;;;;;1.25;1.25;;;;;;;8.50;100.00;60419.72;5028972;28;20620;-68
2024/01/25 06:20:22;;;;;;;1.20;1.20;;;;;;;8.44;100.00;60362.66;5029851;28;20239;-68
2024/01/25 06:22:48;;;;;;;1.40;1.30;;;;;;;8.63;100.00;60358.47;5027153;28;20171;-67
2024/01/25 06:25:14;;;;;;;1.40;1.30;;;;;;;8.63;100.00;60391.00;5029835;28;20199;-68
2024/01/25 06:27:39;;;;;;;1.23;1.20;;;;;;;8.55;100.00;60336.78;5029805;28;20198;-67
2024/01/25 06:30:05;;;;;;;1.20;1.17;;;;;;;8.47;100.00;60485.59;5030373;28;20175;-68
2024/01/25 06:32:31;;;;;;;1.42;1.20;;;;;;;8.54;100.00;60340.75;5030258;28;20178;-67
2024/01/25 06:34:56;;;;;;;1.40;1.30;;;;;;;8.27;100.00;60311.13;5030129;28;20230;-68
2024/01/25 06:37:22;;;;;;;1.05;1.05;;;;;;;8.51;100.00;60326.69;5030163;28;20194;-67
2024/01/25 06:39:47;;;;;;;1.10;1.10;;;;;;;8.70;100.00;60403.91;5028786;28;20292;-69
2024/01/25 06:42:13;;;;;;;1.10;1.10;;;;;;;8.80;100.00;60440.56;5030418;28;20175;-67
2024/01/25 06:44:38;;;;;;;1.10;1.10;;;;;;;8.84;100.00;60493.97;5030330;28;20312;-69
2024/01/25 06:47:04;;;;;;;1.10;1.10;;;;;;;8.78;100.00;60474.53;5030180;28;20193;-65
2024/01/25 06:49:29;;;;;;;1.20;1.20;;;;;;;9.19;100.00;60519.34;5029983;28;20664;-67
2024/01/25 06:51:55;;;;;;;1.10;1.10;;;;;;;9.28;100.00;60542.19;5028791;28;20175;-67
2024/01/25 06:54:20;;;;;;;1.20;1.20;;;;;;;9.37;100.00;60579.75;5030004;28;20637;-66
2024/01/25 06:56:45;;;;;;;1.58;1.33;;;;;;;9.02;100.00;60553.78;5030491;28;20164;-68
2024/01/25 06:59:11;;;;;;;1.13;1.13;;;;;;;8.97;100.00;60543.09;5028851;28;20179;-67
2024/01/25 07:01:36;;;;;;;1.20;1.20;;;;;;;9.20;100.00;60589.81;5030182;28;20228;-70
2024/01/25 07:04:03;;;;;;;1.92;1.83;;;;;;;8.99;100.00;60507.69;5030159;28;20635;-66
2024/01/25 07:06:28;;;;;;;1.20;1.20;;;;;;;9.03;100.00;60534.53;5030053;28;20174;-68
2024/01/25 07:08:54;;;;;;;1.30;1.30;;;;;;;9.09;100.00;60548.91;5029980;28;20538;-68
2024/01/25 07:11:19;;;;;;;1.20;1.20;;;;;;;9.16;100.00;60536.91;5030118;28;20629;-68
2024/01/25 07:13:45;;;;;;;1.48;1.38;;;;;;;9.26;100.00;60588.34;5030100;28;20196;-71
2024/01/25 07:16:10;;;;;;;1.42;1.33;;;;;;;9.34;100.00;60574.38;5029907;28;20191;-69
2024/01/25 07:18:35;;;;;;;2.88;1.80;;;;;;;9.29;100.00;60596.81;5030075;28;20691;-66
2024/01/25 07:21:02;;;;;;;4.10;3.17;;;;;;;9.35;100.00;60616.28;5034331;28;20279;-68
2024/01/25 07:23:29;;;;;;;1.27;1.23;;;;;;;9.11;100.00;60540.97;5030664;28;20207;-68
2024/01/25 07:25:55;;;;;;;1.20;1.20;;;;;;;9.26;100.00;60603.63;5033278;28;20580;-67
2024/01/25 07:28:20;;;;;;;1.42;1.33;;;;;;;9.19;100.00;60544.84;5033183;28;20190;-69
2024/01/25 07:30:49;;;;;;;1.27;1.23;;;;;;;9.23;100.00;60651.22;5033525;28;20172;-69
2024/01/25 07:33:15;;;;;;;1.10;1.10;;;;;;;9.45;100.00;60553.59;5033564;28;20229;-69
2024/01/25 07:35:45;;;;;;;1.50;1.40;;;;;;;9.44;100.00;60570.31;5033742;28;20301;-68
2024/01/25 07:38:14;;;;;;;1.00;1.00;;;;;;;9.11;100.00;60531.31;5065502;28;20601;-68
2024/01/25 07:40:40;;;;;;;1.30;1.25;;;;;;;9.49;100.00;60603.94;5033608;28;20262;-68
2024/01/25 07:43:05;;;;;;;1.30;1.20;;;;;;;9.60;100.00;60572.97;5033359;28;20750;-69
2024/01/25 07:45:32;;;;;;;1.13;1.13;;;;;;;9.42;100.00;60624.16;5033318;28;20271;-70
2024/01/25 07:47:57;;;;;;;1.10;1.10;;;;;;;9.30;100.00;60580.09;5033275;28;20180;-67
2024/01/25 07:50:22;;;;;;;1.15;1.15;;;;;;;9.66;100.00;60674.03;5033624;28;20175;-69
2024/01/25 07:52:49;;;;;;;2.10;1.30;;;;;;;9.70;98.80;60683.06;5032943;28;20252;-68
2024/01/25 07:55:15;;;;;;;1.02;1.02;;;;;;;9.75;100.00;60632.59;5033224;28;20552;-71
2024/01/25 07:57:41;;;;;;;1.23;1.20;;;;;;;9.91;100.00;60685.69;5032063;28;20253;-68
2024/01/25 08:00:08;;;;;;;1.20;1.20;;;;;;;10.05;100.00;60707.06;5033463;28;20241;-67
2024/01/25 08:02:34;;;;;;;1.10;1.10;;;;;;;10.15;100.00;60705.00;5033136;28;20619;-72
2024/01/25 08:05:00;;;;;;;0.90;0.90;;;;;;;9.85;100.00;60714.66;5033139;28;20196;-68
2024/01/25 08:07:25;;;;;;;1.23;1.13;;;;;;;10.02;100.00;60698.03;5033097;28;20167;-67
2024/01/25 08:09:52;;;;;;;1.10;1.10;;;;;;;10.10;99.26;60722.91;5031167;28;20175;-73
2024/01/25 08:12:18;;;;;;;1.23;1.17;;;;;;;10.05;98.43;60683.53;5032544;28;20167;-69
2024/01/25 08:14:44;;;;;;;1.20;1.10;;;;;;;10.43;97.84;60769.09;5029518;28;20175;-69
2024/01/25 08:17:09;;;;;;;1.33;1.23;;;;;;;10.46;98.01;60721.97;5030611;28;20171;-68
2024/01/25 08:19:35;;;;;;;1.17;1.17;;;;;;;10.47;98.54;60761.41;5030651;28;20176;-67
2024/01/25 08:22:00;;;;;;;1.08;1.08;;;;;;;10.43;98.30;60721.16;5030502;28;20257;-69
2024/01/25 08:24:25;;;;;;;1.13;1.13;;;;;;;10.45;100.00;60712.63;5031204;28;20203;-67
2024/01/25 08:26:51;;;;;;;1.02;1.02;;;;;;;10.56;100.00;60778.59;5036412;28;20570;-66
2024/01/25 08:29:16;;;;;;;1.00;1.00;;;;;;;10.66;100.00;60766.31;5032162;28;20232;-71
2024/01/25 08:31:42;;;;;;;1.10;1.10;;;;;;;10.92;100.00;60783.31;5032727;28;20167;-69
2024/01/25 08:34:07;;;;;;;1.40;1.33;;;;;;;10.99;99.74;60811.09;5033079;28;20258;-69
2024/01/25 08:36:33;;;;;;;0.90;0.90;;;;;;;10.85;98.52;60946.63;5032845;28;20562;-69
2024/01/25 08:38:58;;;;;;;1.70;1.60;;;;;;;10.81;99.14;60762.75;5031459;28;20175;-69
2024/01/25 08:41:24;;;;;;;1.10;1.10;;;;;;;10.83;100.00;60777.75;5032545;28;20179;-67
2024/01/25 08:43:49;;;;;;;1.20;1.20;;;;;;;10.85;100.00;60746.78;5032438;28;20266;-68
2024/01/25 08:46:17;;;;;;;1.15;1.15;;;;;;;10.84;100.00;60891.28;5032724;28;20174;-68
2024/01/25 08:48:43;;;;;;;1.00;1.00;;;;;;;10.92;100.00;60884.97;5032671;28;20176;-69
2024/01/25 08:51:08;;;;;;;1.20;1.20;;;;;;;11.03;100.00;60802.81;5032341;28;20653;-66
2024/01/25 08:53:34;;;;;;;1.45;1.35;;;;;;;11.03;99.85;60805.34;5032314;28;20183;-68
2024/01/25 08:55:59;;;;;;;1.02;1.02;;;;;;;10.83;99.08;60793.06;5032159;28;20182;-67
2024/01/25 08:58:25;;;;;;;1.15;1.15;;;;;;;11.06;96.83;60849.63;5032561;28;20164;-70
2024/01/25 09:00:50;;;;;;;1.65;1.55;;;;;;;11.04;95.70;60987.94;5032474;28;20172;-67
2024/01/25 09:03:16;;;;;;;1.00;1.00;;;;;;;11.19;95.58;60841.22;5032499;28;20168;-69
2024/01/25 09:05:44;;;;;;;1.52;1.42;;;;;;;11.19;96.00;60823.34;5031970;28;20557;-69
2024/01/25 09:08:14;;;;;;;1.00;1.00;;;;;;;11.03;94.89;60825.81;5032403;28;20638;-70
2024/01/25 09:10:41;;;;;;;2.00;1.40;;;;;;;11.10;93.64;60864.34;5032431;28;20175;-69
2024/01/25 09:13:07;;;;;;;1.10;1.10;;;;;;;11.11;94.69;60855.25;5032078;28;20214;-70
2024/01/25 09:15:33;;;;;;;1.10;1.10;;;;;;;11.03;93.53;60846.81;5032132;28;20571;-67
2024/01/25 09:17:58;;;;;;;1.00;1.00;;;;;;;11.13;94.42;60824.28;5031714;28;20203;-68
2024/01/25 09:20:25;;;;;;;1.00;1.00;;;;;;;11.28;95.66;60817.56;5032322;28;20207;-71
2024/01/25 09:22:50;;;;;;;1.13;1.13;;;;;;;11.00;93.84;60860.75;5031928;28;20174;-69
2024/01/25 09:25:16;;;;;;;0.98;0.98;;;;;;;11.03;94.26;60828.34;5030344;28;20565;-72
2024/01/25 09:27:41;;;;;;;0.93;0.93;;;;;;;11.03;93.40;60828.91;5031921;28;20171;-69
2024/01/25 09:30:08;;;;;;;3.40;1.80;;;;;;;11.01;95.67;60821.56;5036589;28;20170;-69
2024/01/25 09:32:33;;;;;;;0.98;0.98;;;;;;;11.04;95.12;60827.50;5031913;28;20328;-69
2024/01/25 09:34:59;;;;;;;1.48;1.38;;;;;;;10.95;94.04;60825.03;5031935;28;20644;-68
2024/01/25 09:37:24;;;;;;;1.20;1.20;;;;;;;11.09;92.51;60896.44;5031865;28;20591;-69
2024/01/25 09:39:53;;;;;;;5.45;1.38;;;;;;;11.16;93.46;60899.22;5031676;28;20171;-70
2024/01/25 09:42:18;;;;;;;1.02;1.02;;;;;;;11.40;93.48;60887.88;5032200;28;20175;-67
2024/01/25 09:44:44;;;;;;;1.30;1.20;;;;;;;11.24;93.98;60864.19;5030739;28;20634;-69
2024/01/25 09:47:10;;;;;;;1.13;1.13;;;;;;;11.47;92.66;60867.06;5031379;28;20202;-69
2024/01/25 09:49:36;;;;;;;1.08;1.08;;;;;;;11.21;91.69;60850.59;5031620;28;20175;-69
2024/01/25 09:52:05;;;;;;;1.30;1.20;;;;;;;11.45;91.22;60898.63;5031477;28;20214;-69
2024/01/25 09:54:36;;;;;;;1.40;1.30;;;;;;;11.33;91.94;60880.00;5030169;28;20262;-70
2024/01/25 09:57:13;;;;;;;1.10;1.10;;;;;;;11.30;93.48;60896.53;5031635;28;20160;-66
2024/01/25 09:59:38;;;;;;;1.60;1.50;;;;;;;11.06;93.71;60813.84;5031021;28;20556;-69
2024/01/25 10:02:04;;;;;;;0.95;0.95;;;;;;;11.13;92.29;60888.19;5031393;28;20160;-69
2024/01/25 10:04:29;;;;;;;0.98;0.98;;;;;;;11.24;91.40;61038.03;5031153;28;20586;-70
2024/01/25 10:06:56;;;;;;;1.50;1.35;;;;;;;11.36;90.36;60885.38;5031412;28;20635;-70
2024/01/25 10:09:22;;;;;;;1.10;1.10;;;;;;;11.19;91.37;60882.13;5031499;28;20237;-70
2024/01/25 10:11:48;;;;;;;1.30;1.20;;;;;;;11.01;90.71;60867.56;5031451;28;20160;-70
2024/01/25 10:14:13;;;;;;;2.97;1.70;;;;;;;11.25;91.20;60894.00;5030952;28;20184;-70
2024/01/25 10:16:39;;;;;;;1.42;1.33;;;;;;;11.28;89.71;60889.16;5031323;28;20171;-68
2024/01/25 10:19:07;;;;;;;0.98;0.98;;;;;;;11.12;90.87;61001.50;5030944;28;20633;-68
2024/01/25 10:21:35;;;;;;;1.00;1.00;;;;;;;11.35;91.01;60897.59;5031040;28;20225;-69
2024/01/25 10:24:00;;;;;;;0.80;0.80;;;;;;;11.46;90.39;60915.13;5030577;28;20617;-69
2024/01/25 10:26:28;;;;;;;1.20;1.20;;;;;;;11.18;89.43;60895.78;5030743;28;20172;-70
2024/01/25 10:28:54;;;;;;;1.20;1.20;;;;;;;11.26;89.74;60892.00;5030778;28;20248;-67
2024/01/25 10:31:23;;;;;;;3.90;1.75;;;;;;;11.33;90.33;60892.78;5031006;28;20198;-72
2024/01/25 10:33:48;;;;;;;1.38;1.30;;;;;;;11.04;89.36;60860.16;5035091;28;20231;-67
2024/01/25 10:36:15;;;;;;;1.05;1.05;;;;;;;11.30;89.07;60906.75;5031729;28;20262;-70
2024/01/25 10:38:44;;;;;;;0.93;0.93;;;;;;;11.10;90.10;60864.34;5030727;28;20662;-66
2024/01/25 10:41:10;;;;;;;1.17;1.17;;;;;;;11.37;90.49;60945.31;5030990;28;20194;-72
2024/01/25 10:43:36;;;;;;;1.05;1.05;;;;;;;11.26;88.08;60905.38;5030571;28;20225;-70
2024/01/25 10:46:02;;;;;;;1.50;1.40;;;;;;;11.46;87.40;60856.28;5030447;28;20289;-67
2024/01/25 10:48:31;;;;;;;1.10;1.10;;;;;;;11.70;88.10;60921.09;5030769;28;20201;-70
2024/01/25 10:50:59;;;;;;;0.90;0.90;;;;;;;11.39;88.54;60871.41;5030815;28;20186;-69
2024/01/25 10:53:26;;;;;;;1.30;1.20;;;;;;;11.55;88.33;60909.34;5031226;28;20174;-67
2024/01/25 10:55:52;;;;;;;1.27;1.27;;;;;;;11.59;88.75;60910.72;5032887;28;20250;-70
2024/01/25 10:58:17;;;;;;;1.10;1.10;;;;;;;11.47;86.44;60936.69;5034652;28;20262;-70
2024/01/25 11:00:52;;;;;;;0.98;0.98;;;;;;;11.50;86.58;60908.81;5034909;28;20175;-66
2024/01/25 11:03:18;;;;;;;1.05;1.05;;;;;;;11.39;86.07;60912.34;5034748;28;20190;-70
2024/01/25 11:05:44;;;;;;;1.48;1.38;;;;;;;11.45;86.55;60915.97;5034592;28;20244;-69
2024/01/25 11:08:20;;;;;;;0.90;0.90;;;;;;;11.25;86.44;61054.50;5034469;28;20706;-71
2024/01/25 11:10:52;;;;;;;1.35;1.02;;;;;;;11.03;86.79;60853.91;5034492;28;20246;-68
2024/01/25 11:13:25;;;;;;;1.38;1.27;;;;;;;11.35;86.57;60951.31;5032928;28;20270;-69
2024/01/25 11:15:51;;;;;;;1.10;1.10;;;;;;;11.14;86.54;60907.19;5033852;28;20225;-69
2024/01/25 11:18:17;;;;;;;0.82;0.82;;;;;;;10.91;86.16;60876.19;5034106;28;20177;-68
2024/01/25 11:20:42;;;;;;;1.10;1.10;;;;;;;11.21;86.35;60881.28;5034396;28;20254;-69
2024/01/25 11:23:10;;;;;;;1.10;1.10;;;;;;;11.35;86.70;60938.50;5033618;28;20567;-68
2024/01/25 11:25:37;;;;;;;1.00;1.00;;;;;;;11.06;88.75;60985.63;5033954;28;20199;-70
2024/01/25 11:28:05;;;;;;;0.85;0.85;;;;;;;11.07;88.78;60894.75;5033847;28;20171;-71