Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:41;;;;;;;;;;;11.60;96.80;;;;;;5109718;28;20051;-79
2021/09/21 00:03:07;;;;;;;5.65;3.60;;;11.60;97.10;;;;;;5109845;28;19903;-79
2021/09/21 00:05:33;;;;;;;;;;;11.60;97.30;;;;;;5111536;28;20030;-79
2021/09/21 00:07:58;;;;;;;5.53;3.17;;;11.60;97.40;;;;;;5109251;28;19908;-80
2021/09/21 00:10:24;;;;;;;;;;;11.60;97.30;;;;;;5111216;28;20051;-80
2021/09/21 00:12:50;;;;;;;6.28;3.78;;;11.50;97.90;;;;;;5109158;28;19908;-80
2021/09/21 00:15:16;;;;;;;;;;;11.50;97.50;;;;;;5111357;28;20426;-80
2021/09/21 00:17:43;;;;;;;3.80;2.83;;;11.50;97.70;;;;;;5110480;28;19911;-80
2021/09/21 00:20:10;;;;;;;8.20;4.03;;;11.50;97.70;;;;;;5108799;28;20097;-81
2021/09/21 00:22:36;;;;;;;6.93;3.20;;;11.50;97.30;;;;;;5109159;28;20031;-80
2021/09/21 00:25:02;;;;;;;;;;;11.50;97.20;;;;;;5109624;28;20031;-79
2021/09/21 00:27:28;;;;;;;4.47;2.92;;;11.50;97.00;;;;;;5108883;28;20379;-81
2021/09/21 00:29:54;;;;;;;;;;;11.50;97.00;;;;;;5109601;28;20028;-80
2021/09/21 00:32:24;;;;;;;4.57;3.40;;;11.50;97.10;;;;;;5110028;28;19941;-80
2021/09/21 00:34:51;;;;;;;4.75;3.22;;;11.50;96.90;;;;;;5110584;28;20036;-80
2021/09/21 00:37:17;;;;;;;6.65;3.47;;;11.60;96.80;;;;;;5110298;28;20028;-80
2021/09/21 00:39:44;;;;;;;6.25;3.47;;;11.60;96.80;;;;;;5109846;28;20106;-79
2021/09/21 00:42:11;;;;;;;5.13;3.35;;;11.60;96.40;;;;;;5109083;28;20430;-82
2021/09/21 00:44:38;;;;;;;6.78;3.80;;;11.70;95.40;;;;;;5110916;28;20020;-82
2021/09/21 00:47:05;;;;;;;7.35;4.15;;;11.60;95.00;;;;;;5110780;28;20038;-82
2021/09/21 00:49:32;;;;;;;5.72;2.92;;;11.60;95.10;;;;;;5111516;28;20538;-81
2021/09/21 00:51:58;;;;;;;4.85;3.67;;;11.60;95.20;;;;;;5109431;28;20566;-81
2021/09/21 00:54:24;;;;;;;;;;;11.60;94.10;;;;;;5110714;28;20136;-82
2021/09/21 00:56:50;;;;;;;4.25;2.83;;;11.70;94.00;;;;;;5110167;28;20342;-81
2021/09/21 00:59:15;;;;;;;;;;;11.60;94.10;;;;;;5110790;28;20035;-81
2021/09/21 01:01:41;;;;;;;4.38;3.22;;;11.60;95.10;;;;;;5108692;28;19904;-81
2021/09/21 01:04:07;;;;;;;;;;;11.60;95.60;;;;;;5111071;28;20089;-81
2021/09/21 01:06:33;;;;;;;9.40;3.40;;;11.50;96.80;;;;;;5110401;28;19910;-82
2021/09/21 01:08:59;;;;;;;5.05;3.70;;;11.50;97.20;;;;;;5109812;28;20023;-82
2021/09/21 01:11:25;;;;;;;;;;;11.50;97.70;;;;;;5110603;28;20495;-82
2021/09/21 01:13:51;;;;;;;7.70;3.25;;;11.50;97.90;;;;;;5110897;28;19904;-82
2021/09/21 01:16:19;;;;;;;;;;;11.50;98.10;;;;;;5110663;28;20031;-81
2021/09/21 01:18:45;;;;;;;5.13;3.40;;;11.40;98.20;;;;;;5109333;28;19924;-81
2021/09/21 01:21:12;;;;;;;5.38;3.70;;;11.40;98.20;;;;;;5109945;28;20023;-82
2021/09/21 01:23:55;;;;;;;5.45;3.17;;;11.40;98.00;;;;;;5108282;28;20027;-81
2021/09/21 01:26:23;;;;;;;7.82;3.58;;;11.30;98.00;;;;;;5109732;28;20492;-82
2021/09/21 01:28:50;;;;;;;5.80;3.90;;;11.30;98.10;;;;;;5107850;28;20077;-80
2021/09/21 01:31:16;;;;;;;5.65;3.80;;;11.40;98.10;;;;;;5109530;28;20059;-80
2021/09/21 01:33:52;;;;;;;;;;;11.40;98.20;;;;;;5108157;28;20059;-79
2021/09/21 01:36:20;;;;;;;6.38;3.78;;;11.40;98.20;;;;;;5109455;28;20292;-83
2021/09/21 01:38:46;;;;;;;6.45;3.67;;;11.40;98.00;;;;;;5109859;28;20055;-83
2021/09/21 01:41:12;;;;;;;;;;;11.40;98.10;;;;;;5109903;28;20436;-82
2021/09/21 01:43:40;;;;;;;8.00;3.60;;;11.40;98.00;;;;;;5109353;28;20418;-81
2021/09/21 01:46:06;;;;;;;7.43;3.80;;;11.30;98.10;;;;;;5108717;28;20118;-82
2021/09/21 01:48:32;;;;;;;;;;;11.40;98.10;;;;;;5109906;28;20098;-82
2021/09/21 01:51:03;;;;;;;5.10;3.17;;;11.30;98.20;;;;;;5109434;28;19952;-81
2021/09/21 01:58:49;;;;;;;12.68;3.80;;;11.40;98.20;;;;;;5108941;28;20108;-82
2021/09/21 02:01:17;;;;;;;6.47;4.05;;;11.40;98.20;;;;;;5109032;28;20023;-82
2021/09/21 02:03:43;;;;;;;4.97;3.35;;;11.40;98.70;;;;;;5109053;28;20026;-81
2021/09/21 02:06:10;;;;;;;4.65;2.90;;;11.40;99.10;;;;;;5109226;28;20031;-82
2021/09/21 02:08:35;;;;;;;4.63;3.10;;;11.30;97.50;;;;;;5109170;28;20099;-82
2021/09/21 02:11:01;;;;;;;;;;;11.30;97.30;;;;;;5109006;28;20114;-83
2021/09/21 02:13:27;;;;;;;4.38;3.20;;;11.30;96.60;;;;;;5108020;28;19927;-81
2021/09/21 02:15:53;;;;;;;;;;;11.30;96.50;;;;;;5106055;28;20388;-79
2021/09/21 02:18:18;;;;;;;4.35;3.22;;;11.30;96.40;;;;;;5106250;28;19916;-81
2021/09/21 02:20:44;;;;;;;;;;;11.20;96.40;;;;;;5102405;28;20491;-80
2021/09/21 02:23:10;;;;;;;4.75;3.03;;;11.20;96.60;;;;;;5104883;28;19920;-82
2021/09/21 02:25:35;;;;;;;;;;;11.20;96.70;;;;;;5104514;28;20039;-81
2021/09/21 02:28:01;;;;;;;7.65;3.42;;;11.20;97.00;;;;;;5102661;28;20691;-81
2021/09/21 02:30:27;;;;;;;;;;;11.20;96.90;;;;;;5105176;28;20050;-82
2021/09/21 02:32:52;;;;;;;5.70;3.15;;;11.30;97.20;;;;;;5101657;28;20496;-81
2021/09/21 02:35:18;;;;;;;;;;;11.30;97.50;;;;;;5104182;28;20036;-81
2021/09/21 02:37:45;;;;;;;4.53;2.90;;;11.30;97.90;;;;;;5102122;28;19966;-81
2021/09/21 02:40:11;;;;;;;5.78;3.10;;;11.20;97.40;;;;;;5107369;28;20391;-82
2021/09/21 02:42:37;;;;;;;5.22;3.17;;;11.20;97.30;;;;;;5108114;28;20027;-83
2021/09/21 02:45:04;;;;;;;;;;;11.20;97.50;;;;;;5107371;28;20038;-83
2021/09/21 02:47:30;;;;;;;3.38;2.58;;;11.20;97.50;;;;;;5107363;28;19911;-82
2021/09/21 02:49:56;;;;;;;;;;;11.10;97.50;;;;;;5110954;28;20032;-82
2021/09/21 02:52:21;;;;;;;3.80;2.83;;;11.20;97.20;;;;;;5106992;28;19907;-82
2021/09/21 02:54:47;;;;;;;;;;;11.10;97.60;;;;;;5108804;28;20808;-81
2021/09/21 02:57:12;;;;;;;8.27;3.22;;;11.10;98.10;;;;;;5108547;28;19941;-82
2021/09/21 02:59:38;;;;;;;;;;;11.10;98.30;;;;;;5107381;28;20476;-82
2021/09/21 03:02:03;;;;;;;6.55;3.72;;;11.00;98.60;;;;;;5107142;28;19903;-82
2021/09/21 03:04:33;;;;;;;;;;;11.00;98.90;;;;;;5108487;28;20031;-82
2021/09/21 03:07:14;;;;;;;5.32;3.20;;;10.90;99.30;;;;;;5107082;28;19954;-83
2021/09/21 03:17:27;;;;;;;4.10;3.22;;;10.80;99.90;;;;;;5107682;28;19961;-82
2021/09/21 03:19:53;;;;;;;5.55;3.30;;;10.80;99.90;;;;;;5107827;28;20100;-83
2021/09/21 03:22:20;;;;;;;5.93;4.00;;;10.80;99.90;;;;;;5106288;28;20107;-83
2021/09/21 03:24:45;;;;;;;6.20;3.72;;;10.70;99.90;;;;;;5107906;28;20511;-83
2021/09/21 03:27:11;;;;;;;;;;;10.70;99.90;;;;;;5108306;28;20095;-84
2021/09/21 03:29:36;;;;;;;4.75;3.22;;;10.60;99.90;;;;;;5107578;28;20367;-83
2021/09/21 03:32:02;;;;;;;;;;;10.60;99.90;;;;;;5107141;28;20477;-82
2021/09/21 03:34:28;;;;;;;5.30;3.45;;;10.60;99.90;;;;;;5107957;28;19927;-83
2021/09/21 03:36:54;;;;;;;4.43;3.40;;;10.60;99.90;;;;;;5108114;28;20062;-82
2021/09/21 03:39:20;;;;;;;5.90;3.92;;;10.60;99.90;;;;;;5106187;28;20125;-83
2021/09/21 03:41:46;;;;;;;;;;;10.60;99.90;;;;;;5107965;28;20042;-84
2021/09/21 03:44:12;;;;;;;4.40;3.25;;;10.50;99.90;;;;;;5106298;28;20001;-84
2021/09/21 03:46:37;;;;;;;;;;;10.50;99.90;;;;;;5108687;28;20038;-84
2021/09/21 03:49:03;;;;;;;8.05;3.60;;;10.50;99.90;;;;;;5106736;28;19915;-83
2021/09/21 03:51:29;;;;;;;;;;;10.50;99.90;;;;;;5108313;28;20037;-82
2021/09/21 03:53:55;;;;;;;5.20;3.53;;;10.40;99.90;;;;;;5107140;28;19919;-83
2021/09/21 03:56:20;;;;;;;;;;;10.40;99.90;;;;;;5108170;28;20157;-83
2021/09/21 03:58:46;;;;;;;5.78;4.03;;;10.30;99.90;;;;;;5107758;28;19925;-83
2021/09/21 04:01:12;;;;;;;;;;;10.30;99.90;;;;;;5107963;28;20031;-83
2021/09/21 04:03:37;;;;;;;6.82;4.03;;;10.30;99.90;;;;;;5105753;28;20299;-83
2021/09/21 04:06:03;;;;;;;;;;;10.20;99.90;;;;;;5106789;28;20415;-84
2021/09/21 04:08:28;;;;;;;8.05;3.47;;;10.20;99.90;;;;;;5107453;28;20396;-81
2021/09/21 04:10:54;;;;;;;;;;;10.20;99.90;;;;;;5107807;28;20506;-83
2021/09/21 04:13:19;;;;;;;6.10;3.95;;;10.20;99.90;;;;;;5107713;28;19904;-83
2021/09/21 04:15:45;;;;;;;;;;;10.10;99.90;;;;;;5106860;28;20049;-83
2021/09/21 04:18:10;;;;;;;4.82;3.40;;;10.10;99.90;;;;;;5107465;28;19920;-83
2021/09/21 04:20:36;;;;;;;;;;;10.10;99.90;;;;;;5107581;28;20032;-82
2021/09/21 04:23:02;;;;;;;4.53;3.60;;;10.10;99.90;;;;;;5105753;28;19999;-83
2021/09/21 04:25:30;;;;;;;4.55;3.38;;;10.10;99.90;;;;;;5106264;28;20032;-82
2021/09/21 04:27:56;;;;;;;7.82;3.38;;;10.20;99.90;;;;;;5107244;28;20064;-83
2021/09/21 04:30:22;;;;;;;;;;;10.20;99.90;;;;;;5106707;28;20057;-83
2021/09/21 04:32:49;;;;;;;6.60;3.63;;;10.20;99.90;;;;;;5106065;28;19904;-83
2021/09/21 04:35:15;;;;;;;8.77;3.17;;;10.20;99.90;;;;;;5107046;28;20027;-80
2021/09/21 04:37:40;;;;;;;;;;;10.30;99.90;;;;;;5106972;28;20466;-81
2021/09/21 04:40:07;;;;;;;5.38;3.72;;;10.30;99.90;;;;;;5105915;28;19965;-79
2021/09/21 04:42:33;;;;;;;6.47;3.67;;;10.30;99.90;;;;;;5108305;28;20072;-80
2021/09/21 04:44:59;;;;;;;4.88;2.90;;;10.30;99.90;;;;;;5110762;28;20070;-80
2021/09/21 04:47:24;;;;;;;;;;;10.30;99.90;;;;;;5110134;28;20055;-81
2021/09/21 04:49:50;;;;;;;4.20;3.03;;;10.30;99.90;;;;;;5110644;28;19949;-80
2021/09/21 04:52:16;;;;;;;;;;;10.30;99.90;;;;;;5111550;28;20027;-80
2021/09/21 04:54:42;;;;;;;4.88;2.75;;;10.30;99.90;;;;;;5109167;28;19914;-80
2021/09/21 04:57:08;;;;;;;6.90;3.20;;;10.40;99.90;;;;;;5109505;28;20026;-81
2021/09/21 04:59:33;;;;;;;;;;;10.40;99.90;;;;;;5110810;28;20047;-81
2021/09/21 05:01:59;;;;;;;5.15;3.15;;;10.40;99.90;;;;;;5110514;28;20338;-81
2021/09/21 05:04:24;;;;;;;;;;;10.40;99.90;;;;;;5111398;28;20024;-81
2021/09/21 05:06:50;;;;;;;10.55;3.50;;;10.50;99.90;;;;;;5110607;28;20332;-80
2021/09/21 05:09:16;;;;;;;;;;;10.50;99.90;;;;;;5110885;28;20459;-80
2021/09/21 05:11:44;;;;;;;10.88;5.82;;;10.50;99.90;;;;;;5109161;28;19980;-81
2021/09/21 05:14:11;;;;;;;19.00;11.32;;;10.50;99.90;;;;;;5109130;28;20433;-80
2021/09/21 05:16:37;;;;;;;27.40;12.20;;;10.60;99.90;;;;;;5108748;28;20049;-81
2021/09/21 05:19:02;;;;;;;;;;;10.70;99.90;;;;;;5109573;28;20043;-81
2021/09/21 05:21:29;;;;;;;16.27;7.88;;;10.70;99.90;;;;;;5110158;28;19994;-80
2021/09/21 05:23:54;;;;;;;10.60;5.38;;;10.80;99.90;;;;;;5108464;28;20035;-80
2021/09/21 05:26:20;;;;;;;;;;;10.90;99.90;;;;;;5110399;28;20384;-81
2021/09/21 05:28:46;;;;;;;8.88;4.65;;;11.00;99.90;;;;;;5108623;28;20360;-80
2021/09/21 05:31:12;;;;;;;;;;;11.10;99.90;;;;;;5110475;28;20039;-81
2021/09/21 05:33:37;;;;;;;6.60;3.53;;;11.10;99.90;;;;;;5110052;28;19904;-80
2021/09/21 05:36:03;;;;;;;;;;;11.20;99.90;;;;;;5110417;28;20039;-80
2021/09/21 05:38:30;;;;;;;6.50;3.35;;;11.30;99.70;;;;;;5107702;28;19904;-80
2021/09/21 05:40:55;;;;;;;7.88;3.42;;;11.40;99.30;;;;;;5108997;28;20032;-81
2021/09/21 05:43:21;;;;;;;;;;;11.60;98.80;;;;;;5110533;28;20030;-81
2021/09/21 05:45:46;;;;;;;10.02;3.97;;;11.70;98.20;;;;;;5109424;28;19903;-80
2021/09/21 05:48:12;;;;;;;;;;;11.90;98.00;;;;;;5110340;28;20152;-81
2021/09/21 05:50:37;;;;;;;5.88;2.85;;;12.00;96.80;;;;;;5109588;28;19938;-80
2021/09/21 05:53:03;;;;;;;;;;;12.00;96.60;;;;;;5109344;28;20031;-81
2021/09/21 05:55:29;;;;;;;4.78;2.85;;;12.10;95.80;;;;;;5109750;28;20824;-81
2021/09/21 05:57:55;;;;;;;;;;;12.20;95.30;;;;;;5110248;28;20059;-80
2021/09/21 06:00:21;;;;;;;4.30;2.50;;;12.20;94.50;;;;;;5108481;28;19911;-80
2021/09/21 06:02:46;;;;;;;;;;;12.20;94.60;;;;;;5109211;28;20395;-80
2021/09/21 06:05:12;;;;;;;4.45;2.53;;;12.20;94.60;;;;;;5109651;28;19907;-80
2021/09/21 06:07:48;;;;;;;;;;;12.30;93.90;;;;;;5108740;28;20480;-83
2021/09/21 06:10:16;;;;;;;4.10;2.67;;;12.30;93.40;;;;;;5110018;28;19990;-81
2021/09/21 06:12:42;;;;;;;4.63;2.97;;;12.30;93.50;;;;;;5108520;28;20037;-80
2021/09/21 06:15:08;;;;;;;;;;;12.30;93.20;;;;;;5109274;28;20027;-81
2021/09/21 06:17:33;;;;;;;3.65;2.17;;;12.40;92.70;;;;;;5108349;28;20007;-80
2021/09/21 06:19:59;;;;;;;;;;;12.50;92.90;;;;;;5108796;28;20035;-81
2021/09/21 06:22:25;;;;;;;3.30;1.88;;;12.60;92.80;;;;;;5107972;28;19918;-81
2021/09/21 06:24:51;;;;;;;;;;;12.80;92.60;;;;;;5109792;28;20019;-82
2021/09/21 06:27:17;;;;;;;5.32;2.47;;;12.80;92.10;;;;;;5108363;28;19951;-81
2021/09/21 06:29:42;;;;;;;;;;;13.00;92.10;;;;;;5108893;28;20074;-81
2021/09/21 06:32:08;;;;;;;4.25;2.05;;;13.00;90.80;;;;;;5108637;28;20053;-81
2021/09/21 06:34:33;;;;;;;;;;;13.00;91.00;;;;;;5108914;28;20403;-81
2021/09/21 06:36:59;;;;;;;7.30;1.83;;;13.10;90.40;;;;;;5106428;28;19904;-81
2021/09/21 06:39:24;;;;;;;;;;;13.20;90.50;;;;;;5108818;28;20380;-81
2021/09/21 06:41:50;;;;;;;4.35;2.28;;;13.30;88.90;;;;;;5107929;28;19908;-82
2021/09/21 06:44:16;;;;;;;5.13;2.55;;;13.50;89.30;;;;;;5106849;28;20058;-81
2021/09/21 06:46:41;;;;;;;;;;;13.70;89.30;;;;;;5108374;28;20031;-81
2021/09/21 06:49:07;;;;;;;5.40;2.08;;;13.80;88.30;;;;;;5108198;28;19918;-80
2021/09/21 06:51:33;;;;;;;;;;;13.90;87.80;;;;;;5107856;28;20491;-81
2021/09/21 06:53:58;;;;;;;4.45;2.38;;;14.00;86.90;;;;;;5108391;28;20018;-81
2021/09/21 06:56:27;;;;;;;;;;;14.00;86.60;;;;;;5108514;28;20027;-81
2021/09/21 06:58:53;;;;;;;4.05;2.20;;;14.00;86.80;;;;;;5106587;28;19912;-82
2021/09/21 07:01:19;;;;;;;;;;;14.00;88.20;;;;;;5106793;28;20030;-81
2021/09/21 07:03:44;;;;;;;7.32;2.53;;;14.00;87.00;;;;;;5107864;28;19908;-82
2021/09/21 07:06:10;;;;;;;;;;;14.00;88.10;;;;;;5107130;28;20528;-81
2021/09/21 07:08:35;;;;;;;7.68;2.78;;;14.00;88.00;;;;;;5108357;28;19910;-81
2021/09/21 07:11:01;;;;;;;;;;;14.10;88.60;;;;;;5108524;28;20543;-82
2021/09/21 07:13:27;;;;;;;8.18;2.50;;;14.20;88.50;;;;;;5107175;28;19904;-81
2021/09/21 07:15:52;;;;;;;;;;;14.30;86.10;;;;;;5107782;28;20098;-81
2021/09/21 07:18:18;;;;;;;6.30;2.97;;;14.30;86.00;;;;;;5107438;28;19966;-81
2021/09/21 07:20:43;;;;;;;;;;;14.30;86.10;;;;;;5107958;28;20096;-81
2021/09/21 07:23:09;;;;;;;9.73;3.00;;;14.30;86.90;;;;;;5107293;28;19942;-81
2021/09/21 07:25:35;;;;;;;4.07;2.50;;;14.40;86.10;;;;;;5107402;28;20771;-81
2021/09/21 07:28:02;;;;;;;;;;;14.50;85.90;;;;;;5107928;28;20031;-81
2021/09/21 07:30:30;;;;;;;8.68;3.00;;;14.60;84.50;;;;;;5107808;28;19907;-81
2021/09/21 07:32:55;;;;;;;6.18;2.55;;;14.60;85.20;;;;;;5107306;28;20520;-80
2021/09/21 07:35:21;;;;;;;;;;;14.60;84.40;;;;;;5106811;28;20044;-82
2021/09/21 07:37:47;;;;;;;8.15;2.95;;;14.60;83.90;;;;;;5106224;28;19910;-80
2021/09/21 07:40:13;;;;;;;11.23;2.60;;;14.60;83.20;;;;;;5107064;28;20541;-81
2021/09/21 07:42:38;;;;;;;;;;;14.70;83.60;;;;;;5107743;28;20487;-81
2021/09/21 07:45:06;;;;;;;4.43;2.75;;;14.80;84.20;;;;;;5107967;28;19957;-80
2021/09/21 07:47:32;;;;;;;2.97;2.00;;;14.90;83.30;;;;;;5107484;28;20020;-80
2021/09/21 07:49:59;;;;;;;;;;;14.90;82.40;;;;;;5106866;28;20433;-82
2021/09/21 07:52:25;;;;;;;;;;;15.10;82.40;;;;;;5106849;28;19912;-81
2021/09/21 07:54:51;;;;;;;3.65;2.65;;;15.30;80.80;;;;;;5107759;28;19998;-81
2021/09/21 07:57:17;;;;;;;;;;;15.40;80.70;;;;;;5107811;28;20103;-81
2021/09/21 07:59:43;;;;;;;4.07;2.38;;;15.80;78.60;;;;;;5106855;28;19927;-81
2021/09/21 08:02:09;;;;;;;6.53;2.25;;;16.00;77.80;;;;;;5107148;28;20020;-81
2021/09/21 08:04:37;;;;;;;4.03;2.28;;;16.30;78.00;;;;;;5106184;28;20028;-82
2021/09/21 08:07:04;;;;;;;8.27;3.28;;;16.50;76.60;;;;;;5105275;28;20024;-81
2021/09/21 08:09:30;;;;;;;3.15;2.25;;;16.80;74.20;;;;;;5106011;28;20498;-81
2021/09/21 08:11:56;;;;;;;2.63;2.15;;;17.00;72.10;;;;;;5107131;28;20062;-81
2021/09/21 08:14:21;;;;;;;4.93;2.88;;;17.20;71.60;;;;;;5105226;28;20024;-81
2021/09/21 08:16:47;;;;;;;3.63;2.00;;;17.60;71.40;;;;;;5106619;28;20031;-81
2021/09/21 08:19:13;;;;;;;3.90;2.78;;;18.30;69.50;;;;;;5109738;28;20139;-81
2021/09/21 08:21:38;;;;;;;2.78;2.00;;;18.80;66.50;;;;;;5109952;28;20036;-81
2021/09/21 08:24:05;;;;;;;6.30;2.00;;;19.20;64.40;;;;;;5110557;28;20056;-81
2021/09/21 08:26:31;;;;;;;2.65;2.05;;;19.40;63.50;;;;;;5110793;28;20055;-81
2021/09/21 08:28:57;;;;;;;2.75;2.05;;;19.40;61.60;;;;;;5110221;28;20058;-82
2021/09/21 08:31:23;;;;;;;2.40;1.75;;;19.20;61.30;;;;;;5110699;28;20028;-80
2021/09/21 08:33:49;;;;;;;2.95;2.03;;;19.30;61.50;;;;;;5109651;28;20522;-81
2021/09/21 08:36:15;;;;;;;4.95;2.63;;;19.70;60.90;;;;;;5109785;28;20038;-81
2021/09/21 08:38:40;;;;;;;3.97;2.25;;;20.60;59.40;;;;;;5109351;28;20399;-81
2021/09/21 08:41:06;;;;;;;2.75;2.15;;;21.30;56.30;;;;;;5109952;28;20108;-81
2021/09/21 08:43:32;;;;;;;2.90;1.70;;;21.60;54.10;;;;;;5110143;28;20066;-81
2021/09/21 08:45:58;;;;;;;3.13;1.88;;;22.30;52.60;;;;;;5109999;28;20127;-80
2021/09/21 08:48:25;;;;;;;2.47;1.83;;;22.80;51.20;;;;;;5108577;28;20139;-82
2021/09/21 08:50:51;;;;;;;3.22;2.10;;;23.50;50.00;;;;;;5107735;28;20522;-81
2021/09/21 08:53:16;;;;;;;6.88;2.03;;;23.90;47.90;;;;;;5109825;28;20032;-81
2021/09/21 08:55:42;;;;;;;3.85;2.38;;;23.80;46.50;;;;;;5109558;28;20107;-81
2021/09/21 08:58:08;;;;;;;3.40;2.20;;;23.50;45.70;;;;;;5109928;28;20401;-80
2021/09/21 09:00:35;;;;;;;6.03;2.10;;;22.80;47.30;;;;;;5109555;28;20034;-81
2021/09/21 09:03:13;;;;;;;3.10;2.03;;;22.90;47.50;;;;;;5109799;28;20033;-81
2021/09/21 09:05:51;;;;;;;3.63;1.67;;;22.90;47.20;;;;;;5109023;28;20430;-81
2021/09/21 09:08:37;;;;;;;5.07;1.77;;;22.70;47.10;;;;;;5108470;28;20027;-81
2021/09/21 09:11:23;;;;;;;3.95;1.90;;;22.30;47.50;;;;;;5109317;28;20264;-81
2021/09/21 09:13:57;;;;;;;3.72;1.92;;;22.00;48.60;;;;;;5109070;28;20015;-81
2021/09/21 09:16:25;;;;;;;2.63;1.63;;;21.50;49.50;;;;;;5109379;28;20027;-80
2021/09/21 09:19:00;;;;;;;2.72;2.05;;;21.20;49.50;;;;;;5109185;28;20728;-81
2021/09/21 09:21:25;;;;;;;3.33;2.17;;;20.90;50.00;;;;;;5108814;28;20032;-81
2021/09/21 09:23:52;;;;;;;4.00;1.75;;;20.60;50.50;;;;;;5109946;28;20031;-80
2021/09/21 09:26:23;;;;;;;3.03;2.10;;;20.30;51.60;;;;;;5109492;28;20035;-81
2021/09/21 09:28:51;;;;;;;2.72;1.52;;;20.10;51.30;;;;;;5109600;28;20484;-81
2021/09/21 09:31:30;;;;;;;4.10;2.05;;;19.80;52.50;;;;;;5108457;28;20031;-81
2021/09/21 09:34:18;;;;;;;3.03;1.83;;;19.60;52.40;;;;;;5109480;28;20031;-80
2021/09/21 09:36:50;;;;;;;3.03;1.80;;;19.40;53.20;;;;;;5107686;28;20415;-80
2021/09/21 09:39:17;;;;;;;2.35;1.58;;;19.20;54.10;;;;;;5107966;28;20135;-81
2021/09/21 09:41:44;;;;;;;5.63;1.58;;;19.10;54.80;;;;;;5107925;28;20027;-81
2021/09/21 09:44:13;;;;;;;2.63;1.75;;;19.10;55.10;;;;;;5108671;28;20019;-81
2021/09/21 09:47:00;;;;;;;3.45;1.58;;;19.50;55.10;;;;;;5107716;28;20726;-80
2021/09/21 09:49:27;;;;;;;;;;;20.70;53.50;;;;;;5109107;28;20031;-81
2021/09/21 09:51:55;;;;;;;2.58;1.70;;;21.20;51.60;;;;;;5108840;28;19903;-81
2021/09/21 09:54:21;;;;;;;5.90;2.25;;;21.40;51.00;;;;;;5107577;28;20024;-80
2021/09/21 09:56:47;;;;;;;3.65;2.70;;;21.30;50.10;;;;;;5108691;28;20027;-81
2021/09/21 09:59:15;;;;;;;3.17;2.20;;;21.30;50.20;;;;;;5108896;28;20019;-81
2021/09/21 10:01:43;;;;;;;8.07;2.28;;;21.50;49.50;;;;;;5108647;28;20452;-81
2021/09/21 10:04:09;;;;;;;3.33;1.95;;;21.60;49.70;;;;;;5108546;28;20103;-81
2021/09/21 10:06:35;;;;;;;3.53;2.55;;;21.70;49.50;;;;;;5108248;28;20027;-80
2021/09/21 10:09:02;;;;;;;3.38;2.50;;;21.90;49.00;;;;;;5108519;28;20096;-81
2021/09/21 10:11:29;;;;;;;5.82;2.13;;;22.40;48.70;;;;;;5108163;28;20016;-81
2021/09/21 10:14:00;;;;;;;6.85;2.75;;;22.90;46.70;;;;;;5106716;28;20027;-81
2021/09/21 10:16:26;;;;;;;8.25;2.47;;;23.40;46.40;;;;;;5108418;28;20035;-81
2021/09/21 10:18:57;;;;;;;4.53;2.40;;;23.70;45.60;;;;;;5107859;28;20044;-81
2021/09/21 10:21:37;;;;;;;3.65;2.75;;;23.30;45.10;;;;;;5107695;28;20035;-81
2021/09/21 10:24:06;;;;;;;3.60;2.30;;;22.90;45.50;;;;;;5108161;28;20022;-80
2021/09/21 10:26:41;;;;;;;3.03;1.92;;;22.40;46.30;;;;;;5107916;28;20020;-80
2021/09/21 10:29:08;;;;;;;7.65;3.05;;;21.90;47.70;;;;;;5108571;28;20023;-80
2021/09/21 10:31:36;;;;;;;3.15;2.38;;;21.20;48.30;;;;;;5108033;28;20024;-78
2021/09/21 10:34:16;;;;;;;3.17;1.88;;;20.70;49.30;;;;;;5106817;28;20118;-80
2021/09/21 10:36:49;;;;;;;4.13;2.42;;;20.30;49.80;;;;;;5106646;28;20023;-80
2021/09/21 10:39:16;;;;;;;3.70;2.28;;;20.00;50.80;;;;;;5107071;28;20058;-80
2021/09/21 10:42:04;;;;;;;2.63;2.10;;;19.70;51.40;;;;;;5105637;28;20032;-80
2021/09/21 10:44:31;;;;;;;6.22;2.53;;;19.50;51.90;;;;;;5106406;28;20024;-80
2021/09/21 10:47:05;;;;;;;4.20;2.17;;;19.30;52.90;;;;;;5106709;28;20034;-80
2021/09/21 10:49:40;;;;;;;3.97;2.50;;;19.30;53.20;;;;;;5107441;28;20098;-79
2021/09/21 10:52:14;;;;;;;4.43;2.50;;;19.10;53.00;;;;;;5107548;28;20028;-81
2021/09/21 10:54:51;;;;;;;3.90;2.42;;;19.00;53.50;;;;;;5106644;28;20488;-80
2021/09/21 10:57:40;;;;;;;7.22;2.67;;;19.00;53.10;;;;;;5108062;28;20034;-80
2021/09/21 11:00:13;;;;;;;4.05;2.40;;;19.00;54.40;;;;;;5106437;28;20058;-80
2021/09/21 11:02:48;;;;;;;4.20;2.50;;;19.10;54.00;;;;;;5107829;28;20495;-79
2021/09/21 11:05:18;;;;;;;5.32;2.85;;;19.20;53.40;;;;;;5105708;28;20024;-79
2021/09/21 11:07:54;;;;;;;3.55;2.70;;;18.90;53.90;;;;;;5107745;28;20592;-80
2021/09/21 11:10:25;;;;;;;3.92;2.65;;;18.90;53.90;;;;;;5107641;28;20027;-80
2021/09/21 11:12:51;;;;;;;9.27;2.80;;;18.80;54.90;;;;;;5106565;28;20050;-79
2021/09/21 11:15:21;;;;;;;3.80;2.70;;;18.70;55.20;;;;;;5107551;28;20047;-80
2021/09/21 11:17:47;;;;;;;4.22;2.42;;;18.90;54.40;;;;;;5106264;28;20043;-79
2021/09/21 11:20:13;;;;;;;3.63;2.47;;;18.90;53.90;;;;;;5105472;28;20047;-80
2021/09/21 11:22:39;;;;;;;3.80;2.70;;;18.90;54.10;;;;;;5107285;28;20020;-80
2021/09/21 11:25:12;;;;;;;5.38;2.60;;;18.90;54.20;;;;;;5107327;28;20084;-80
2021/09/21 11:27:40;;;;;;;4.10;2.60;;;18.80;54.50;;;;;;5106941;28;20043;-80
2021/09/21 11:30:14;;;;;;;4.72;2.65;;;18.60;55.10;;;;;;5107173;28;20031;-79
2021/09/21 11:32:42;;;;;;;3.65;2.55;;;18.60;55.10;;;;;;5105615;28;20020;-80
2021/09/21 11:35:13;;;;;;;6.15;3.25;;;18.60;54.30;;;;;;5106975;28;20373;-79
2021/09/21 11:37:56;;;;;;;4.22;3.10;;;18.50;55.40;;;;;;5107217;28;20020;-81
2021/09/21 11:40:31;;;;;;;4.97;3.05;;;18.40;55.80;;;;;;5107456;28;20032;-79
2021/09/21 11:42:57;;;;;;;4.07;3.08;;;18.30;55.70;;;;;;5105905;28;20028;-79
2021/09/21 11:45:23;;;;;;;5.80;2.88;;;18.30;56.50;;;;;;5106230;28;20028;-80
2021/09/21 11:47:50;;;;;;;3.45;2.33;;;18.20;56.10;;;;;;5107307;28;20024;-80
2021/09/21 11:50:27;;;;;;;4.03;2.30;;;18.20;56.60;;;;;;5106807;28;20114;-80
2021/09/21 11:52:59;;;;;;;5.75;2.92;;;18.30;56.70;;;;;;5110382;28;20031;-79
2021/09/21 11:55:28;;;;;;;3.30;2.30;;;18.40;56.40;;;;;;5111173;28;20084;-80
2021/09/21 11:57:54;;;;;;;4.18;2.40;;;18.40;56.10;;;;;;5110013;28;20134;-80
2021/09/21 12:00:30;;;;;;;3.92;2.60;;;18.40;56.00;;;;;;5110883;27;20069;-79
2021/09/21 12:03:00;;;;;;;;;;;18.40;56.70;;;;;;5110070;28;20047;-80
2021/09/21 12:05:27;;;;;;;6.50;2.72;;;18.40;56.20;;;;;;5110847;28;19907;-80
2021/09/21 12:07:53;;;;;;;4.32;2.83;;;18.30;56.10;;;;;;5111104;27;20111;-79
2021/09/21 12:10:23;;;;;;;7.72;2.50;;;18.30;56.30;;;;;;5110776;28;20020;-79
2021/09/21 12:13:03;;;;;;;5.28;2.67;;;18.30;56.00;;;;;;5111060;27;20473;-79
2021/09/21 12:15:31;;;;;;;3.80;2.25;;;18.30;55.80;;;;;;5109884;28;20834;-78
2021/09/21 12:17:59;;;;;;;5.38;2.60;;;18.30;56.90;;;;;;5109267;28;20052;-79
2021/09/21 12:20:28;;;;;;;3.78;2.00;;;18.40;57.00;;;;;;5109549;28;20031;-80
2021/09/21 12:22:54;;;;;;;4.65;2.45;;;18.40;56.30;;;;;;5109540;28;20519;-80
2021/09/21 12:25:22;;;;;;;3.75;2.60;;;18.50;56.10;;;;;;5109571;28;20403;-79
2021/09/21 12:27:53;;;;;;;3.55;2.45;;;18.50;56.00;;;;;;5110363;28;20082;-80
2021/09/21 12:30:22;;;;;;;4.90;2.33;;;18.40;55.20;;;;;;5110467;28;20038;-79
2021/09/21 12:33:03;;;;;;;2.58;1.67;;;18.40;55.40;;;;;;5110415;28;20024;-79
2021/09/21 12:35:35;;;;;;;3.95;2.40;;;18.30;55.20;;;;;;5110560;28;20066;-80
2021/09/21 12:38:08;;;;;;;3.33;2.08;;;18.20;54.90;;;;;;5110647;28;20106;-79
2021/09/21 12:40:35;;;;;;;3.13;2.17;;;18.30;54.40;;;;;;5110418;28;20100;-80
2021/09/21 12:43:03;;;;;;;3.05;2.00;;;18.40;54.70;;;;;;5109452;28;20019;-79
2021/09/21 12:45:29;;;;;;;3.63;2.20;;;18.60;53.40;;;;;;5110542;28;20559;-79
2021/09/21 12:47:54;;;;;;;4.22;1.90;;;18.80;52.40;;;;;;5109682;28;20028;-79
2021/09/21 12:50:21;;;;;;;3.08;2.00;;;18.90;52.90;;;;;;5110492;28;20054;-80
2021/09/21 12:52:55;;;;;;;3.72;2.03;;;19.20;52.30;;;;;;5110239;28;20015;-79
2021/09/21 12:55:36;;;;;;;2.95;2.25;;;19.40;51.00;;;;;;5110391;28;20032;-80
2021/09/21 12:58:03;;;;;;;4.05;2.15;;;19.40;49.20;;;;;;5109772;28;20484;-80
2021/09/21 13:00:37;;;;;;;4.72;2.10;;;19.30;50.10;;;;;;5108869;28;20032;-80
2021/09/21 13:03:05;;;;;;;3.70;1.98;;;19.20;51.30;;;;;;5109078;28;20024;-80
2021/09/21 13:05:32;;;;;;;3.70;2.30;;;19.00;51.80;;;;;;5109992;28;20412;-80
2021/09/21 13:07:58;;;;;;;2.30;1.67;;;18.90;51.80;;;;;;5109996;28;20084;-80
2021/09/21 13:10:23;;;;;;;6.38;1.90;;;18.60;52.20;;;;;;5108309;28;20031;-80
2021/09/21 13:12:57;;;;;;;4.10;2.10;;;18.60;52.60;;;;;;5108210;28;20031;-80
2021/09/21 13:15:24;;;;;;;6.93;1.95;;;18.50;52.70;;;;;;5109617;28;20027;-80
2021/09/21 13:17:51;;;;;;;3.72;2.05;;;18.50;52.70;;;;;;5109032;28;20039;-82
2021/09/21 13:20:16;;;;;;;6.35;2.00;;;18.50;52.60;;;;;;5110168;28;20113;-80