Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:55;;;;;;;7.63;6.67;;;;;;;10.95;94.98;98646.44;4169840;28;21184;-87
2022/10/05 00:04:06;;;;;;;9.43;7.57;;;;;;;10.94;95.54;98645.59;4161835;28;20760;-86
2022/10/05 00:06:09;;;;;;;8.23;6.87;;;;;;;10.92;95.62;98649.25;4172338;28;20731;-86
2022/10/05 00:08:15;;;;;;;7.70;6.80;;;;;;;10.89;95.22;98644.22;4167739;28;21075;-87
2022/10/05 00:10:19;;;;;;;8.13;6.47;;;;;;;10.90;95.17;98649.34;4163033;28;20621;-86
2022/10/05 00:12:23;;;;;;;9.70;6.93;;;;;;;10.87;95.86;98651.31;4156741;28;20681;-87
2022/10/05 00:14:29;;;;;;;10.60;6.73;;;;;;;10.83;95.09;98641.97;4173443;28;20728;-86
2022/10/05 00:16:32;;;;;;;9.77;6.67;;;;;;;10.81;94.96;98642.06;4160946;28;20690;-86
2022/10/05 00:18:35;;;;;;;12.27;7.13;;;;;;;10.82;95.44;98651.59;4179767;28;20631;-86
2022/10/05 00:20:40;;;;;;;8.63;6.50;;;;;;;10.80;95.91;98650.81;4178218;28;20636;-87
2022/10/05 00:22:43;;;;;;;9.17;6.67;;;;;;;10.81;95.34;98649.06;4156906;28;21220;-86
2022/10/05 00:24:49;;;;;;;8.73;7.00;;;;;;;10.80;95.15;98643.94;4157626;28;20668;-87
2022/10/05 00:26:52;;;;;;;12.03;7.00;;;;;;;10.78;95.35;98648.38;4169666;28;21104;-86
2022/10/05 00:29:01;;;;;;;8.80;6.40;;;;;;;10.76;96.16;98647.66;4179164;28;20666;-86
2022/10/05 00:31:11;;;;;;;12.30;7.30;;;;;;;10.76;96.63;98634.59;4170860;28;20679;-86
2022/10/05 00:33:14;;;;;;;9.30;7.07;;;;;;;10.75;96.78;98636.38;4161988;28;20617;-86
2022/10/05 00:35:18;;;;;;;10.47;7.80;;;;;;;10.77;96.39;98646.72;4159842;28;20646;-86
2022/10/05 00:37:21;;;;;;;9.40;7.07;;;;;;;10.76;96.50;98638.03;4164726;28;20625;-86
2022/10/05 00:39:25;;;;;;;10.83;7.07;;;;;;;10.76;96.94;98635.44;4174686;28;20646;-86
2022/10/05 00:41:35;;;;;;;11.30;7.33;;;;;;;10.72;96.68;98635.72;4176852;28;21166;-86
2022/10/05 00:44:11;;;;;;;10.03;6.87;;;;;;;10.68;94.65;98637.69;4173378;28;20673;-86
2022/10/05 00:46:18;;;;;;;10.13;6.77;;;;;;;10.68;94.54;98631.63;4090146;28;20641;-86
2022/10/05 00:48:25;;;;;;;9.03;6.50;;;;;;;10.65;94.90;98637.84;4145048;28;21274;-87
2022/10/05 00:50:48;;;;;;;9.20;6.00;;;;;;;10.63;95.00;98626.69;4156564;28;20658;-86
2022/10/05 00:52:55;;;;;;;8.00;6.47;;;;;;;10.62;94.31;98637.22;4156287;28;20654;-87
2022/10/05 00:55:04;;;;;;;8.13;6.60;;;;;;;10.58;94.63;98633.09;4153860;28;20667;-86
2022/10/05 00:57:23;;;;;;;10.40;6.70;;;;;;;10.58;95.48;98628.72;4172127;28;20648;-86
2022/10/05 00:59:41;;;;;;;9.50;6.90;;;;;;;10.58;95.21;98623.50;4171883;28;20666;-86
2022/10/05 01:05:06;;;;;;;10.70;6.80;;;;;;;10.60;95.72;98631.22;4162560;28;20662;-86
2022/10/05 01:07:15;;;;;;;10.80;7.53;;;;;;;10.60;96.76;98632.09;4169744;28;20636;-86
2022/10/05 01:09:25;;;;;;;7.53;6.27;;;;;;;10.58;96.72;98633.94;4158748;28;21056;-86
2022/10/05 01:11:32;;;;;;;10.53;6.80;;;;;;;10.56;96.33;98635.81;4172978;28;21271;-86
2022/10/05 01:13:43;;;;;;;10.13;7.60;;;;;;;10.55;96.52;98628.06;4176862;28;21405;-86
2022/10/05 01:15:53;;;;;;;8.63;6.37;;;;;;;10.51;95.70;98632.63;4167328;28;20737;-86
2022/10/05 01:18:00;;;;;;;7.20;6.20;;;;;;;10.49;95.26;98631.91;4169827;28;20674;-86
2022/10/05 01:20:23;;;;;;;7.97;6.20;;;;;;;10.46;95.18;98626.84;4166941;28;20644;-86
2022/10/05 01:22:36;;;;;;;11.23;6.87;;;;;;;10.47;96.26;98630.31;4169424;28;20636;-86
2022/10/05 01:24:47;;;;;;;8.57;6.63;;;;;;;10.49;95.16;98634.50;4185865;28;20751;-86
2022/10/05 01:27:02;;;;;;;11.77;7.17;;;;;;;10.47;96.12;98627.69;4170975;28;20724;-86
2022/10/05 01:29:10;;;;;;;9.03;6.50;;;;;;;10.46;95.49;98634.69;4158495;28;21269;-86
2022/10/05 01:31:17;;;;;;;10.30;7.00;;;;;;;10.45;95.77;98632.16;4167788;28;20640;-86
2022/10/05 01:33:26;;;;;;;10.13;7.70;;;;;;;10.43;96.50;98632.25;4172476;28;20696;-87
2022/10/05 01:35:36;;;;;;;9.33;6.77;;;;;;;10.41;95.99;98630.66;4158322;28;22121;-86
2022/10/05 01:37:46;;;;;;;12.90;7.20;;;;;;;10.38;95.58;98626.44;4152985;28;20632;-86
2022/10/05 01:39:52;;;;;;;8.77;7.07;;;;;;;10.34;95.51;98631.94;4160361;28;20649;-86
2022/10/05 01:41:58;;;;;;;8.73;6.50;;;;;;;10.30;94.90;98627.84;4169569;28;21073;-86
2022/10/05 01:44:06;;;;;;;9.30;7.00;;;;;;;10.27;94.91;98633.25;4168611;28;20640;-86
2022/10/05 01:46:18;;;;;;;8.23;6.70;;;;;;;10.21;94.31;98617.97;4186503;28;21010;-86
2022/10/05 01:48:27;;;;;;;6.80;6.10;;;;;;;10.17;95.13;98621.66;4170603;28;20660;-86
2022/10/05 01:50:40;;;;;;;9.43;6.90;;;;;;;10.15;94.82;98617.47;4153704;28;20822;-86
2022/10/05 01:52:48;;;;;;;7.73;6.53;;;;;;;10.13;95.04;98620.19;4157371;28;20790;-87
2022/10/05 01:55:01;;;;;;;11.88;7.40;;;;;;;10.12;95.71;98615.88;4151448;28;20683;-86
2022/10/05 01:57:15;;;;;;;8.80;6.10;;;;;;;10.11;95.28;98613.38;4153296;28;20238;-86
2022/10/05 01:59:26;;;;;;;10.27;6.40;;;;;;;10.09;95.09;98625.66;4156769;28;20731;-87
2022/10/05 02:01:36;;;;;;;7.20;6.17;;;;;;;10.07;95.18;98620.53;4148842;28;20646;-86
2022/10/05 02:03:43;;;;;;;8.70;6.30;;;;;;;10.04;94.65;98614.63;4169647;28;20678;-86
2022/10/05 02:05:50;;;;;;;10.33;6.90;;;;;;;10.02;94.49;98611.28;4171951;28;20649;-87
2022/10/05 02:07:57;;;;;;;10.90;6.50;;;;;;;10.00;94.92;98613.16;4168542;28;20644;-86
2022/10/05 02:10:04;;;;;;;11.17;7.27;;;;;;;9.97;94.84;98605.53;4168897;28;20649;-86
2022/10/05 02:12:12;;;;;;;8.88;6.50;;;;;;;9.94;94.73;98611.72;4156638;28;21015;-86
2022/10/05 02:14:19;;;;;;;8.00;6.50;;;;;;;9.92;95.10;98608.34;4155547;28;20730;-86
2022/10/05 02:16:28;;;;;;;9.60;6.20;;;;;;;9.90;94.43;98604.16;4173766;28;20739;-86
2022/10/05 02:18:36;;;;;;;9.03;7.03;;;;;;;9.91;95.16;98608.44;4157601;28;20626;-86
2022/10/05 02:20:40;;;;;;;7.45;5.85;;;;;;;9.92;94.89;98604.88;4174033;28;20654;-87
2022/10/05 02:22:47;;;;;;;9.23;6.17;;;;;;;9.87;94.64;98599.94;4158663;28;20214;-86
2022/10/05 02:24:53;;;;;;;8.00;6.60;;;;;;;9.85;94.36;98595.78;4166258;28;20657;-86
2022/10/05 02:26:56;;;;;;;7.77;5.80;;;;;;;9.81;94.98;98586.44;4157687;28;20622;-87
2022/10/05 02:29:03;;;;;;;7.60;5.97;;;;;;;9.79;94.18;98588.31;4176690;28;20616;-87
2022/10/05 02:31:09;;;;;;;8.00;6.10;;;;;;;9.80;94.93;98589.97;4170858;28;21260;-87
2022/10/05 02:33:19;;;;;;;10.80;6.17;;;;;;;9.77;94.94;98574.50;4172320;28;20629;-86
2022/10/05 02:35:23;;;;;;;10.90;5.97;;;;;;;9.76;95.22;98572.00;4157812;28;20633;-86
2022/10/05 02:37:34;;;;;;;8.27;5.70;;;;;;;9.76;94.71;98579.81;4167020;28;20637;-86
2022/10/05 02:39:44;;;;;;;9.00;6.47;;;;;;;9.71;93.80;98574.03;4169062;28;20650;-86
2022/10/05 02:41:51;;;;;;;7.70;5.63;;;;;;;9.69;94.21;98579.31;4154986;28;20648;-86
2022/10/05 02:44:00;;;;;;;9.10;6.10;;;;;;;9.71;94.79;98582.69;4151456;28;20630;-86
2022/10/05 02:46:11;;;;;;;10.50;5.50;;;;;;;9.73;95.28;98580.00;4153910;28;20663;-86
2022/10/05 02:48:23;;;;;;;9.20;5.93;;;;;;;9.75;95.71;98592.00;4157369;28;20281;-86
2022/10/05 02:50:31;;;;;;;6.47;5.78;;;;;;;9.74;95.92;98590.34;4158732;28;20636;-86
2022/10/05 02:52:41;;;;;;;9.57;6.40;;;;;;;9.76;95.98;98598.03;4156434;28;20200;-86
2022/10/05 02:54:50;;;;;;;12.17;6.50;;;;;;;9.75;95.79;98597.22;4156293;28;20637;-87
2022/10/05 02:56:58;;;;;;;7.77;5.77;;;;;;;9.76;95.81;98600.63;4173438;28;20625;-86
2022/10/05 02:59:06;;;;;;;8.57;6.43;;;;;;;9.73;95.48;98608.66;4150743;28;20676;-86
2022/10/05 03:01:13;;;;;;;11.85;7.70;;;;;;;9.68;95.77;98611.53;4176450;28;20206;-87
2022/10/05 03:03:24;;;;;;;9.37;7.13;;;;;;;9.65;95.42;98606.50;4152815;28;20195;-88
2022/10/05 03:05:30;;;;;;;15.23;7.40;;;;;;;9.63;95.40;98612.69;4175706;28;21247;-87
2022/10/05 03:07:36;;;;;;;10.70;6.37;;;;;;;9.58;94.80;98610.34;4170720;28;20618;-88
2022/10/05 03:09:43;;;;;;;9.00;7.07;;;;;;;9.53;94.79;98607.19;4154538;28;20635;-87
2022/10/05 03:11:52;;;;;;;13.90;7.00;;;;;;;9.51;94.73;98600.38;4158253;28;20652;-87
2022/10/05 03:14:02;;;;;;;8.27;6.22;;;;;;;9.46;95.05;98605.00;4168861;28;20632;-87
2022/10/05 03:16:24;;;;;;;11.67;7.50;;;;;;;9.45;94.94;98603.31;4171846;28;20214;-87
2022/10/05 03:18:40;;;;;;;13.30;6.70;;;;;;;9.42;94.75;98593.88;4189082;28;20620;-87
2022/10/05 03:20:47;;;;;;;11.37;6.80;;;;;;;9.38;94.45;98607.16;4173399;28;20206;-87
2022/10/05 03:22:52;;;;;;;9.93;7.00;;;;;;;9.34;94.09;98600.47;4171541;28;21233;-88
2022/10/05 03:25:12;;;;;;;7.90;6.63;;;;;;;9.30;94.57;98588.53;4160466;28;20640;-87
2022/10/05 03:27:23;;;;;;;23.45;7.63;;;;;;;9.29;94.76;98597.28;4170019;28;20202;-87
2022/10/05 03:29:32;;;;;;;6.70;5.60;;;;;;;9.26;94.07;98583.59;4168687;28;20211;-88
2022/10/05 03:31:39;;;;;;;12.18;5.85;;;;;;;9.22;93.88;98576.88;4169597;28;20632;-87
2022/10/05 03:33:47;;;;;;;11.32;6.00;;;;;;;9.19;94.24;98575.28;4154642;28;20211;-87
2022/10/05 03:35:53;;;;;;;16.55;6.50;;;;;;;9.16;94.47;98569.41;4159747;28;20244;-88
2022/10/05 03:38:05;;;;;;;20.93;6.53;;;;;;;9.11;94.52;98567.06;4152918;28;20211;-87
2022/10/05 03:40:12;;;;;;;16.50;6.57;;;;;;;9.07;95.15;98565.53;4150174;28;20756;-88
2022/10/05 03:42:21;;;;;;;18.52;6.63;;;;;;;9.08;95.45;98559.44;4170657;28;20633;-87
2022/10/05 03:44:35;;;;;;;13.38;6.60;;;;;;;9.06;95.16;98563.84;4173674;28;20299;-87
2022/10/05 03:46:48;;;;;;;11.82;5.90;;;;;;;9.03;95.27;98558.81;4166491;28;20230;-87
2022/10/05 03:48:59;;;;;;;9.18;5.80;;;;;;;8.97;94.40;98548.75;4169273;28;20272;-87
2022/10/05 03:51:07;;;;;;;16.95;6.15;;;;;;;8.95;95.10;98545.41;4171245;28;20204;-87
2022/10/05 03:53:16;;;;;;;18.05;6.20;;;;;;;8.90;94.54;98541.41;4155020;28;20209;-87
2022/10/05 03:55:25;;;;;;;9.82;5.93;;;;;;;8.91;94.52;98542.22;4153440;28;20205;-87
2022/10/05 03:57:29;;;;;;;5.97;4.20;;;;;;;8.91;95.37;98544.81;4171257;28;20629;-88
2022/10/05 03:59:40;;;;;;;6.50;5.38;;;;;;;8.90;94.83;98541.41;4158268;28;20243;-87
2022/10/05 04:01:45;;;;;;;13.88;5.97;;;;;;;8.90;94.60;98535.34;4155696;28;20583;-87
2022/10/05 04:03:51;;;;;;;10.90;5.32;;;;;;;8.91;95.29;98544.81;4153545;28;20205;-87
2022/10/05 04:05:59;;;;;;;55.22;8.55;;;;;;;8.93;96.32;98546.44;4159506;28;20269;-87
2022/10/05 04:08:07;;;;;;;14.55;5.78;;;;;;;8.91;96.50;98537.84;4154859;28;20252;-87
2022/10/05 04:10:14;;;;;;;24.27;6.57;;;;;;;8.88;95.80;98548.41;4159929;28;20201;-87
2022/10/05 04:12:23;;;;;;;65.72;9.82;;;;;;;8.87;96.37;98545.91;4156879;28;20664;-88
2022/10/05 04:14:31;;;;;;;14.63;5.93;;;;;;;8.87;95.88;98541.56;4160238;28;20252;-87
2022/10/05 04:16:36;;;;;;;23.25;6.03;;;;;;;8.87;95.95;98544.16;4166189;28;20233;-87
2022/10/05 04:18:43;;;;;;;24.77;6.20;;;;;;;8.87;96.99;98543.31;4166681;28;20623;-88
2022/10/05 04:20:51;;;;;;;13.13;5.47;;;;;;;8.87;97.24;98543.31;4151597;28;20198;-87
2022/10/05 04:23:02;;;;;;;33.42;6.05;;;;;;;8.89;97.23;98551.88;4160803;28;20621;-87
2022/10/05 04:25:12;;;;;;;16.65;6.40;;;;;;;8.90;97.13;98546.59;4147750;28;20675;-88
2022/10/05 04:27:18;;;;;;;18.08;7.38;;;;;;;8.93;97.23;98547.25;4158938;28;20219;-88
2022/10/05 04:29:30;;;;;;;40.08;7.53;;;;;;;8.95;97.77;98540.22;4152591;28;20211;-87
2022/10/05 04:31:43;;;;;;;41.83;8.00;;;;;;;8.94;97.56;98538.56;4167198;28;20289;-87
2022/10/05 04:33:54;;;;;;;24.15;7.72;;;;;;;8.92;97.08;98535.16;4158800;28;20657;-87
2022/10/05 04:36:07;;;;;;;39.30;8.40;;;;;;;8.92;97.63;98533.50;4152291;28;20268;-88
2022/10/05 04:38:37;;;;;;;28.92;6.93;;;;;;;8.91;97.02;98539.63;4154327;28;20199;-87
2022/10/05 04:40:48;;;;;;;24.08;7.95;;;;;;;8.91;97.41;98532.66;4157654;28;20209;-88
2022/10/05 04:43:01;;;;;;;20.10;7.10;;;;;;;8.91;97.54;98539.63;4152247;28;20215;-85
2022/10/05 04:45:14;;;;;;;15.70;6.13;;;;;;;8.90;97.24;98538.81;4169444;28;20234;-89
2022/10/05 04:47:28;;;;;;;20.50;6.90;;;;;;;8.89;97.42;98537.09;4157260;28;20234;-88
2022/10/05 04:49:48;;;;;;;19.45;6.65;;;;;;;8.89;98.02;98550.13;4173477;28;20206;-88
2022/10/05 04:51:57;;;;;;;17.57;6.80;;;;;;;8.89;97.91;98547.50;4156160;28;20203;-87
2022/10/05 04:54:08;;;;;;;28.00;7.72;;;;;;;8.89;97.19;98554.47;4154483;28;20629;-87
2022/10/05 04:56:15;;;;;;;16.83;6.30;;;;;;;8.86;96.84;98555.47;4170784;28;20221;-88
2022/10/05 04:58:29;;;;;;;20.92;7.28;;;;;;;8.87;97.40;98558.91;4168638;28;20639;-87
2022/10/05 05:00:41;;;;;;;26.07;7.20;;;;;;;8.85;96.99;98560.75;4161523;28;20212;-88
2022/10/05 05:02:57;;;;;;;14.93;6.35;;;;;;;8.84;96.69;98572.94;4187308;28;20623;-88
2022/10/05 05:05:13;;;;;;;19.40;6.10;;;;;;;8.83;97.69;98570.41;4161433;28;20293;-88
2022/10/05 05:07:27;;;;;;;13.48;5.05;;;;;;;8.83;97.28;98570.41;4169055;28;20661;-87
2022/10/05 05:09:57;;;;;;;29.92;6.50;;;;;;;8.83;97.41;98573.03;4177163;28;20197;-87
2022/10/05 05:12:11;;;;;;;25.45;6.45;;;;;;;8.82;97.95;98579.13;4159369;28;20285;-88
2022/10/05 05:14:27;;;;;;;29.17;6.57;;;;;;;8.81;97.80;98582.66;4174711;28;20741;-88
2022/10/05 05:16:33;;;;;;;13.27;5.57;;;;;;;8.80;97.78;98576.63;4164261;28;20214;-88
2022/10/05 05:19:29;;;;;;;11.80;5.95;;;;;;;8.78;98.25;98583.66;4172714;28;20207;-87
2022/10/05 05:21:38;;;;;;;23.27;7.28;;;;;;;8.76;96.68;98576.84;4106123;28;20378;-88
2022/10/05 05:23:44;;;;;;;20.23;7.07;;;;;;;8.75;97.09;98580.38;4101073;28;20296;-88
2022/10/05 05:25:55;;;;;;;23.95;6.93;;;;;;;8.75;97.76;98581.22;4127664;28;20242;-87
2022/10/05 05:28:10;;;;;;;43.90;7.60;;;;;;;8.74;97.58;98586.50;4174894;28;20213;-88
2022/10/05 05:30:21;;;;;;;31.58;8.27;;;;;;;8.73;97.79;98590.03;4173352;28;20211;-86
2022/10/05 05:32:35;;;;;;;36.30;7.38;;;;;;;8.73;97.51;98595.22;4158995;28;20301;-88
2022/10/05 05:34:51;;;;;;;32.17;8.27;;;;;;;8.75;97.55;98594.22;4167915;28;20255;-88
2022/10/05 05:36:57;;;;;;;30.02;7.55;;;;;;;8.77;97.91;98599.34;4179792;28;20681;-87
2022/10/05 05:39:15;;;;;;;63.95;9.65;;;;;;;8.80;97.73;98599.19;4177591;28;20209;-87
2022/10/05 05:41:28;;;;;;;57.22;9.25;;;;;;;8.82;98.37;98607.72;4171096;28;20210;-88
2022/10/05 05:43:35;;;;;;;52.97;8.68;;;;;;;8.83;99.18;98609.44;4159038;28;20655;-88
2022/10/05 05:45:41;;;;;;;54.15;9.18;;;;;;;8.85;98.54;98604.97;4177056;28;20288;-88
2022/10/05 05:47:52;;;;;;;43.30;8.50;;;;;;;8.85;99.26;98602.38;4155846;28;20226;-87
2022/10/05 05:50:09;;;;;;;41.35;9.60;;;;;;;8.87;98.14;98603.13;4160125;28;20905;-88
2022/10/05 05:52:18;;;;;;;37.55;8.63;;;;;;;8.89;98.30;98607.31;4158751;28;20207;-88
2022/10/05 05:54:26;;;;;;;51.95;9.48;;;;;;;8.86;98.15;98611.88;4170396;28;20285;-88
2022/10/05 05:56:34;;;;;;;40.83;9.68;;;;;;;8.80;98.19;98613.00;4158882;28;20219;-88
2022/10/05 05:58:43;;;;;;;44.60;8.70;;;;;;;8.80;97.27;98607.00;4176438;28;20241;-88
2022/10/05 06:00:51;;;;;;;34.15;8.48;;;;;;;8.80;97.33;98610.41;4172768;28;20210;-87
2022/10/05 06:02:57;;;;;;;59.60;9.38;;;;;;;8.82;97.01;98611.16;4160197;28;20215;-87
2022/10/05 06:05:18;;;;;;;49.60;9.13;;;;;;;8.87;97.37;98624.78;4156968;28;20210;-87
2022/10/05 06:07:24;;;;;;;41.13;8.55;;;;;;;8.91;99.00;98620.25;4165958;28;20258;-88
2022/10/05 06:09:35;;;;;;;38.10;8.52;;;;;;;8.93;98.70;98630.50;4165349;28;20214;-87
2022/10/05 06:12:03;;;;;;;24.27;7.53;;;;;;;8.98;98.46;98633.69;4169104;28;20254;-87
2022/10/05 06:14:12;;;;;;;54.83;9.98;;;;;;;9.06;99.89;98641.06;4174736;28;20708;-88
2022/10/05 06:16:20;;;;;;;75.87;11.30;;;;;;;9.15;99.37;98637.97;4175068;28;20241;-87
2022/10/05 06:18:25;;;;;;;72.28;12.10;;;;;;;9.24;99.75;98645.28;4154926;28;20671;-88
2022/10/05 06:20:35;;;;;;;49.63;9.55;;;;;;;9.29;100.00;98644.13;4156844;28;20218;-88
2022/10/05 06:22:41;;;;;;;42.97;8.57;;;;;;;9.38;100.00;98647.97;4171605;28;20217;-88
2022/10/05 06:24:53;;;;;;;52.97;9.83;;;;;;;9.45;100.00;98657.97;4172438;28;20241;-88
2022/10/05 06:27:23;;;;;;;54.90;10.18;;;;;;;9.56;99.60;98658.22;4170871;28;20646;-88
2022/10/05 06:29:37;;;;;;;65.53;11.23;;;;;;;9.66;99.75;98667.22;4173226;28;20658;-88
2022/10/05 06:31:57;;;;;;;28.33;9.10;;;;;;;9.75;99.35;98667.53;4169823;28;20643;-88
2022/10/05 06:34:09;;;;;;;52.00;10.40;;;;;;;9.87;99.53;98675.50;4156630;28;20653;-87
2022/10/05 06:36:20;;;;;;;32.30;9.00;;;;;;;9.97;99.21;98681.91;4155077;28;20625;-87
2022/10/05 06:38:33;;;;;;;23.40;7.38;;;;;;;10.06;99.13;98681.38;4175428;28;20281;-88
2022/10/05 06:40:45;;;;;;;18.37;7.20;;;;;;;10.13;99.14;98680.13;4163495;28;20220;-88
2022/10/05 06:43:02;;;;;;;19.80;7.23;;;;;;;10.20;98.84;98680.59;4159602;28;20646;-87
2022/10/05 06:45:17;;;;;;;11.53;6.90;;;;;;;10.30;99.68;98679.13;4166641;28;20631;-87
2022/10/05 06:47:40;;;;;;;16.83;6.70;;;;;;;10.43;99.41;98676.59;4160606;28;20764;-88
2022/10/05 06:49:57;;;;;;;12.98;6.30;;;;;;;10.52;98.72;98675.19;4152700;28;20649;-87
2022/10/05 06:52:21;;;;;;;11.80;6.60;;;;;;;10.57;98.25;98674.00;4160028;28;20215;-88
2022/10/05 06:54:37;;;;;;;10.80;6.37;;;;;;;10.66;99.03;98676.06;4159976;28;20622;-88
2022/10/05 06:56:44;;;;;;;9.60;6.77;;;;;;;10.74;98.13;98681.66;4170500;28;20617;-88
2022/10/05 06:58:52;;;;;;;19.57;7.33;;;;;;;10.85;99.99;98680.09;4158296;28;20633;-88
2022/10/05 07:00:58;;;;;;;15.37;7.40;;;;;;;11.01;97.69;98680.00;4150315;28;20684;-88
2022/10/05 07:03:09;;;;;;;20.83;6.70;;;;;;;11.18;98.37;98685.88;4155963;28;20644;-88
2022/10/05 07:05:54;;;;;;;19.43;6.53;;;;;;;11.31;95.73;98690.25;4166469;28;20636;-87
2022/10/05 07:07:59;;;;;;;9.17;6.67;;;;;;;11.40;95.91;98699.28;4157854;28;20679;-88
2022/10/05 07:10:14;;;;;;;6.70;6.00;;;;;;;11.59;96.66;98702.44;4159581;28;20681;-87
2022/10/05 07:12:32;;;;;;;7.53;6.77;;;;;;;11.86;97.84;98704.16;4156118;28;21239;-88
2022/10/05 07:14:50;;;;;;;8.10;6.27;;;;;;;12.05;96.69;98708.13;4172934;28;20644;-88
2022/10/05 07:17:04;;;;;;;6.63;5.87;;;;;;;12.26;94.98;98709.34;4152468;28;20637;-88
2022/10/05 07:19:18;;;;;;;7.70;6.70;;;;;;;12.46;94.88;98706.25;4172356;28;21026;-88
2022/10/05 07:21:29;;;;;;;8.07;7.07;;;;;;;12.65;93.20;98711.97;4170817;28;20668;-88
2022/10/05 07:23:48;;;;;;;9.53;7.60;;;;;;;12.67;93.23;98708.28;4171046;28;21192;-88
2022/10/05 07:25:57;;;;;;;12.90;8.73;;;;;;;12.68;92.20;98717.00;4151690;28;20704;-87
2022/10/05 07:28:05;;;;;;;14.77;8.00;;;;;;;12.65;91.57;98714.59;4168696;28;20655;-88
2022/10/05 07:30:12;;;;;;;14.50;9.30;;;;;;;12.62;92.54;98712.19;4168026;28;21074;-88
2022/10/05 07:32:30;;;;;;;10.07;6.70;;;;;;;12.68;93.12;98702.94;4169154;28;20667;-87
2022/10/05 07:34:42;;;;;;;7.57;6.30;;;;;;;12.74;93.54;98710.41;4150439;28;20637;-88
2022/10/05 07:39:17;;;;;;;7.20;6.10;;;;;;;12.90;93.06;98718.94;4160912;28;20634;-87
2022/10/05 07:41:26;;;;;;;9.30;7.47;;;;;;;13.01;93.71;98716.44;4174376;28;20645;-86
2022/10/05 07:43:37;;;;;;;10.00;7.77;;;;;;;13.18;93.10;98723.97;4167769;28;20727;-87
2022/10/05 07:46:08;;;;;;;7.30;6.20;;;;;;;13.42;93.40;98717.88;4172661;28;20728;-88
2022/10/05 07:48:18;;;;;;;8.80;7.43;;;;;;;13.58;92.70;98720.28;4169889;28;20667;-85
2022/10/05 07:50:25;;;;;;;11.63;9.70;;;;;;;13.74;92.53;98727.78;4160770;28;20647;-87
2022/10/05 07:52:33;;;;;;;13.00;8.20;;;;;;;13.95;93.82;98728.03;4174747;28;20636;-86
2022/10/05 07:54:45;;;;;;;10.27;8.60;;;;;;;14.19;94.93;98732.38;4167902;28;20765;-86
2022/10/05 07:56:54;;;;;;;9.30;7.80;;;;;;;14.41;94.45;98727.25;4173078;28;20728;-84
2022/10/05 07:59:01;;;;;;;10.10;8.47;;;;;;;14.60;94.30;98728.41;4163984;28;20660;-86
2022/10/05 08:01:10;;;;;;;7.90;6.93;;;;;;;14.81;93.87;98729.44;4166228;28;20688;-86
2022/10/05 08:03:23;;;;;;;9.93;7.70;;;;;;;15.00;94.39;98735.78;4167877;28;20637;-85
2022/10/05 08:05:29;;;;;;;10.13;7.60;;;;;;;15.20;93.50;98733.38;4175736;28;20645;-86
2022/10/05 08:07:34;;;;;;;7.40;6.63;;;;;;;15.36;91.38;98744.38;4171796;28;20637;-85
2022/10/05 08:09:39;;;;;;;8.83;7.33;;;;;;;15.48;92.42;98743.44;4169904;28;20631;-86
2022/10/05 08:11:47;;;;;;;11.30;6.30;;;;;;;15.60;89.69;98747.75;4156268;28;20664;-87
2022/10/05 08:13:55;;;;;;;9.90;7.70;;;;;;;15.60;88.56;98745.94;4167800;28;20622;-86
2022/10/05 08:16:00;;;;;;;8.27;7.00;;;;;;;15.66;89.56;98744.63;4171584;28;20735;-86
2022/10/05 08:18:14;;;;;;;7.60;6.73;;;;;;;15.71;87.77;98738.06;4166986;28;20646;-87
2022/10/05 08:20:28;;;;;;;7.97;6.73;;;;;;;15.83;90.07;98741.50;4167730;28;20634;-86
2022/10/05 08:22:38;;;;;;;8.83;7.23;;;;;;;15.92;87.96;98735.50;4164083;28;20663;-84
2022/10/05 08:24:44;;;;;;;7.70;6.30;;;;;;;16.01;89.42;98740.06;4164401;28;20639;-86
2022/10/05 08:26:51;;;;;;;8.30;6.50;;;;;;;16.05;88.67;98739.69;4166355;28;20686;-86
2022/10/05 08:29:00;;;;;;;9.33;6.37;;;;;;;16.22;89.90;98744.47;4152637;28;20662;-84
2022/10/05 08:31:11;;;;;;;7.33;6.43;;;;;;;16.36;89.13;98745.03;4167092;28;21241;-81
2022/10/05 08:33:17;;;;;;;6.73;5.73;;;;;;;16.45;87.81;98741.66;4170444;28;20632;-81
2022/10/05 08:35:26;;;;;;;6.80;6.10;;;;;;;16.61;90.01;98736.78;4157414;28;20636;-83
2022/10/05 08:37:34;;;;;;;8.30;6.33;;;;;;;16.78;88.53;98734.47;4167799;28;20704;-83
2022/10/05 08:39:40;;;;;;;7.27;6.10;;;;;;;16.92;89.05;98736.78;4170144;28;20698;-83
2022/10/05 08:42:26;;;;;;;8.47;5.90;;;;;;;17.13;87.69;98733.16;4162124;28;20720;-83
2022/10/05 08:45:06;;;;;;;7.23;6.37;;;;;;;17.35;87.76;98734.84;4168463;28;20632;-83
2022/10/05 08:47:33;;;;;;;8.47;6.27;;;;;;;17.66;88.34;98740.00;4150235;28;20632;-84
2022/10/05 08:50:02;;;;;;;6.40;5.73;;;;;;;17.83;87.87;98731.47;4179834;28;20644;-83
2022/10/05 08:52:22;;;;;;;6.13;5.53;;;;;;;18.03;86.37;98742.78;4179193;28;21192;-83
2022/10/05 08:54:45;;;;;;;6.50;5.80;;;;;;;18.21;84.35;98735.94;4171359;28;20659;-84
2022/10/05 08:56:54;;;;;;;8.53;5.90;;;;;;;18.41;85.10;98742.09;4154968;28;20625;-83
2022/10/05 08:59:10;;;;;;;6.80;6.20;;;;;;;18.53;82.72;98737.34;4156171;28;20707;-83
2022/10/05 09:01:20;;;;;;;7.00;5.30;;;;;;;18.60;82.63;98730.56;4159868;28;20629;-83
2022/10/05 09:04:00;;;;;;;6.40;5.30;;;;;;;18.72;83.04;98721.53;4176082;28;21134;-83
2022/10/05 09:06:21;;;;;;;6.53;5.73;;;;;;;18.88;83.74;98725.28;4163745;28;20628;-83
2022/10/05 09:08:55;;;;;;;7.43;5.87;;;;;;;19.07;84.47;98724.44;4166926;28;23125;-83
2022/10/05 09:11:03;;;;;;;6.80;6.00;;;;;;;19.22;82.09;98728.31;4125983;28;21074;-84
2022/10/05 09:13:28;;;;;;;7.77;5.50;;;;;;;19.29;81.40;98713.53;4153766;28;20749;-83
2022/10/05 09:15:44;;;;;;;13.10;5.90;;;;;;;19.30;80.17;98720.50;4171139;28;20639;-83
2022/10/05 09:18:17;;;;;;;7.70;5.60;;;;;;;19.44;80.53;98724.34;4161681;28;20634;-84
2022/10/05 09:20:29;;;;;;;7.10;5.77;;;;;;;19.57;82.38;98711.63;4168546;28;20629;-83
2022/10/05 09:22:46;;;;;;;5.97;5.40;;;;;;;19.63;78.69;98718.97;4163299;28;21016;-83
2022/10/05 09:24:55;;;;;;;6.33;5.13;;;;;;;19.67;78.02;98720.38;4174775;28;20631;-84
2022/10/05 09:27:07;;;;;;;7.03;5.40;;;;;;;19.72;78.99;98714.63;4159545;28;20617;-83
2022/10/05 09:29:35;;;;;;;7.97;5.30;;;;;;;19.70;77.31;98714.78;4166939;28;20652;-84
2022/10/05 09:31:51;;;;;;;7.07;5.30;;;;;;;19.74;77.02;98707.38;4175797;28;20643;-83
2022/10/05 09:34:21;;;;;;;5.70;5.20;;;;;;;19.62;78.85;98705.88;4163474;28;20808;-84
2022/10/05 09:36:46;;;;;;;6.03;5.43;;;;;;;19.72;79.83;98704.88;4176123;28;20626;-84
2022/10/05 09:39:13;;;;;;;5.60;5.10;;;;;;;19.73;77.53;98698.59;4141934;28;20623;-84
2022/10/05 09:41:46;;;;;;;5.17;4.70;;;;;;;19.83;78.39;98696.75;4158297;28;21194;-84
2022/10/05 09:44:27;;;;;;;5.03;4.50;;;;;;;19.93;77.69;98694.91;4151344;28;20646;-84
2022/10/05 09:46:57;;;;;;;5.17;4.67;;;;;;;20.11;77.58;98699.25;4155103;28;20707;-83
2022/10/05 09:49:21;;;;;;;5.47;4.97;;;;;;;20.23;79.27;98703.38;4185624;28;20746;-83
2022/10/05 09:52:01;;;;;;;7.17;5.77;;;;;;;20.33;78.33;98689.06;4172435;28;21316;-82
2022/10/05 09:54:41;;;;;;;5.10;4.60;;;;;;;20.35;75.76;98691.56;4174306;28;20650;-82
2022/10/05 09:57:23;;;;;;;5.10;4.60;;;;;;;20.30;75.64;98685.91;4169467;28;20621;-82
2022/10/05 09:59:51;;;;;;;10.13;4.73;;;;;;;20.34;75.60;98680.16;4164015;28;20624;-83
2022/10/05 10:02:13;;;;;;;4.83;4.33;;;;;;;20.42;77.04;98682.88;4175478;28;20765;-83
2022/10/05 10:04:29;;;;;;;10.87;4.30;;;;;;;20.46;76.56;98684.25;4167725;28;21066;-82
2022/10/05 10:06:50;;;;;;;5.30;4.20;;;;;;;20.55;76.99;98678.03;4167778;28;20622;-82
2022/10/05 10:09:07;;;;;;;4.97;4.47;;;;;;;20.59;75.42;98683.88;4157623;28;20624;-82
2022/10/05 10:11:39;;;;;;;4.97;4.47;;;;;;;20.66;78.81;98683.09;4172447;28;20629;-82
2022/10/05 10:14:08;;;;;;;4.57;4.17;;;;;;;20.75;76.53;98674.28;4169113;28;20625;-83
2022/10/05 10:16:22;;;;;;;7.07;4.50;;;;;;;20.80;75.60;98671.16;4171702;28;20967;-83
2022/10/05 10:19:02;;;;;;;4.90;4.33;;;;;;;20.78;74.69;98662.50;4166543;28;20639;-83
2022/10/05 10:21:44;;;;;;;4.70;4.30;;;;;;;20.82;74.97;98664.69;4158374;28;20669;-82
2022/10/05 10:24:05;;;;;;;5.60;4.50;;;;;;;20.84;73.77;98658.25;4130253;28;20707;-83
2022/10/05 10:26:29;;;;;;;4.30;3.90;;;;;;;20.80;74.42;98663.19;4176127;28;20778;-83
2022/10/05 10:28:56;;;;;;;4.87;4.37;;;;;;;20.80;74.50;98656.06;4160099;28;20686;-83
2022/10/05 10:31:11;;;;;;;4.30;3.90;;;;;;;20.82;73.78;98648.78;4173272;28;20609;-83