Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:48;;;;;;;0.17;0.17;;;;;;;;;;5008203;28;20474;-70
2021/05/16 00:03:14;;;;;;;0.20;0.20;;;;;;;;;;4995062;28;20138;-69
2021/05/16 00:05:39;;;;;;;0.20;0.20;;;;;;;;;;4997983;28;20100;-69
2021/05/16 00:08:04;;;;;;;0.20;0.20;;;;;;;;;;5014481;28;20045;-69
2021/05/16 00:10:30;;;;;;;0.15;0.15;;;;;;;;;;5013927;28;20029;-69
2021/05/16 00:12:56;;;;;;;0.20;0.20;;;;;;;;;;5012110;28;20022;-70
2021/05/16 00:15:22;;;;;;;0.20;0.20;;;;;;;;;;4994636;28;20046;-70
2021/05/16 00:17:48;;;;;;;0.13;0.13;;;;;;;;;;4994846;28;20053;-70
2021/05/16 00:20:15;;;;;;;0.20;0.20;;;;;;;;;;5012776;28;20464;-70
2021/05/16 00:22:40;;;;;;;0.20;0.20;;;;;;;;;;5014413;28;20018;-69
2021/05/16 00:25:07;;;;;;;0.20;0.20;;;;;;;;;;5012688;28;20517;-69
2021/05/16 00:27:33;;;;;;;0.20;0.20;;;;;;;;;;5013958;28;20355;-69
2021/05/16 00:30:01;;;;;;;0.20;0.20;;;;;;;;;;5014156;28;20021;-70
2021/05/16 00:32:26;;;;;;;0.20;0.20;;;;;;;;;;5014097;28;20109;-69
2021/05/16 00:34:51;;;;;;;0.20;0.20;;;;;;;;;;5009807;28;20132;-69
2021/05/16 00:37:16;;;;;;;0.20;0.20;;;;;;;;;;4994140;28;20085;-70
2021/05/16 00:39:42;;;;;;;0.20;0.20;;;;;;;;;;4993158;28;20050;-69
2021/05/16 00:42:07;;;;;;;0.20;0.20;;;;;;;;;;4993847;28;20428;-69
2021/05/16 00:44:32;;;;;;;0.20;0.20;;;;;;;;;;5005558;28;20054;-69
2021/05/16 00:46:58;;;;;;;0.20;0.20;;;;;;;;;;5013318;28;20022;-69
2021/05/16 00:49:23;;;;;;;0.20;0.20;;;;;;;;;;5013595;28;20426;-69
2021/05/16 00:51:48;;;;;;;0.10;0.10;;;;;;;;;;5006240;28;20026;-70
2021/05/16 00:54:13;;;;;;;0.20;0.20;;;;;;;;;;4993607;28;20030;-69
2021/05/16 00:56:38;;;;;;;0.20;0.20;;;;;;;;;;5002391;28;20026;-71
2021/05/16 00:59:05;;;;;;;0.20;0.20;;;;;;;;;;5000075;28;20128;-70
2021/05/16 01:01:32;;;;;;;0.10;0.10;;;;;;;;;;5011668;28;20489;-69
2021/05/16 01:03:58;;;;;;;0.10;0.10;;;;;;;;;;5013526;28;20054;-69
2021/05/16 01:06:23;;;;;;;0.10;0.10;;;;;;;;;;5012910;28;20068;-69
2021/05/16 01:08:48;;;;;;;0.13;0.13;;;;;;;;;;5013841;28;20018;-69
2021/05/16 01:11:18;;;;;;;0.20;0.20;;;;;;;;;;5013556;28;20021;-69
2021/05/16 01:13:49;;;;;;;0.20;0.20;;;;;;;;;;5013581;28;20026;-69
2021/05/16 01:16:17;;;;;;;0.10;0.10;;;;;;;;;;5013626;28;20030;-69
2021/05/16 01:18:44;;;;;;;0.20;0.20;;;;;;;;;;5013371;28;20030;-69
2021/05/16 01:21:10;;;;;;;0.20;0.20;;;;;;;;;;4993956;28;20109;-70
2021/05/16 01:23:46;;;;;;;0.20;0.20;;;;;;;;;;4993674;28;20499;-69
2021/05/16 01:26:12;;;;;;;0.10;0.10;;;;;;;;;;5002258;28;20100;-69
2021/05/16 01:28:38;;;;;;;0.20;0.20;;;;;;;;;;4993195;28;20030;-69
2021/05/16 01:31:03;;;;;;;0.20;0.20;;;;;;;;;;4993125;28;20065;-69
2021/05/16 01:33:28;;;;;;;0.20;0.20;;;;;;;;;;5011445;28;20025;-69
2021/05/16 01:35:54;;;;;;;0.20;0.20;;;;;;;;;;5012632;28;20033;-69
2021/05/16 01:38:19;;;;;;;0.20;0.20;;;;;;;;;;5013398;28;20050;-68
2021/05/16 01:40:44;;;;;;;0.20;0.20;;;;;;;;;;5013121;28;20041;-69
2021/05/16 01:43:10;;;;;;;0.20;0.20;;;;;;;;;;5013391;28;20080;-69
2021/05/16 01:45:36;;;;;;;0.20;0.20;;;;;;;;;;5012574;28;20111;-69
2021/05/16 01:48:04;;;;;;;0.13;0.13;;;;;;;;;;5012980;28;20383;-69
2021/05/16 01:50:33;;;;;;;0.10;0.10;;;;;;;;;;5012095;28;20026;-70
2021/05/16 01:53:00;;;;;;;0.20;0.20;;;;;;;;;;5016575;28;20014;-70
2021/05/16 01:55:25;;;;;;;0.20;0.20;;;;;;;;;;5015688;28;20038;-69
2021/05/16 01:57:51;;;;;;;0.20;0.20;;;;;;;;;;5016901;28;20096;-70
2021/05/16 02:00:36;;;;;;;0.20;0.20;;;;;;;;;;5017258;28;20026;-69
2021/05/16 02:03:02;;;;;;;0.20;0.20;;;;;;;;;;5016176;28;20053;-68
2021/05/16 02:05:27;;;;;;;0.20;0.20;;;;;;;;;;5016873;28;20076;-70
2021/05/16 02:07:56;;;;;;;0.17;0.17;;;;;;;;;;5016349;28;20045;-70
2021/05/16 02:10:22;;;;;;;0.20;0.20;;;;;;;;;;5016695;28;20026;-69
2021/05/16 02:12:47;;;;;;;0.10;0.10;;;;;;;;;;5015150;28;20045;-69
2021/05/16 02:15:15;;;;;;;0.20;0.20;;;;;;;;;;5015841;28;20104;-69
2021/05/16 02:17:41;;;;;;;0.22;0.22;;;;;;;;;;5016194;28;20014;-68
2021/05/16 02:20:11;;;;;;;0.20;0.20;;;;;;;;;;5016888;28;20045;-68
2021/05/16 02:22:36;;;;;;;0.20;0.20;;;;;;;;;;5017016;28;20014;-69
2021/05/16 02:25:04;;;;;;;0.20;0.20;;;;;;;;;;5016579;28;20052;-69
2021/05/16 02:27:30;;;;;;;0.20;0.20;;;;;;;;;;4996802;28;20026;-69
2021/05/16 02:29:55;;;;;;;0.20;0.20;;;;;;;;;;4996147;28;20022;-69
2021/05/16 02:32:23;;;;;;;0.10;0.10;;;;;;;;;;4997092;28;20030;-69
2021/05/16 02:34:48;;;;;;;0.20;0.20;;;;;;;;;;5010914;28;20032;-69
2021/05/16 02:37:18;;;;;;;0.20;0.20;;;;;;;;;;5015346;28;20458;-69
2021/05/16 02:39:44;;;;;;;0.13;0.13;;;;;;;;;;5016322;28;20038;-70
2021/05/16 02:42:10;;;;;;;0.20;0.20;;;;;;;;;;5015858;28;20018;-69
2021/05/16 02:44:37;;;;;;;0.10;0.10;;;;;;;;;;5016169;28;20437;-68
2021/05/16 02:47:03;;;;;;;0.20;0.20;;;;;;;;;;5014740;28;20095;-69
2021/05/16 02:49:29;;;;;;;0.20;0.20;;;;;;;;;;5016311;28;20029;-69
2021/05/16 02:51:56;;;;;;;0.20;0.20;;;;;;;;;;5015699;28;20103;-69
2021/05/16 02:54:22;;;;;;;0.20;0.20;;;;;;;;;;5014855;28;20025;-68
2021/05/16 02:56:50;;;;;;;0.20;0.20;;;;;;;;;;5001872;28;20029;-68
2021/05/16 02:59:15;;;;;;;0.20;0.20;;;;;;;;;;4996451;28;20431;-67
2021/05/16 03:01:40;;;;;;;0.20;0.20;;;;;;;;;;4996428;28;20022;-68
2021/05/16 03:04:05;;;;;;;0.20;0.20;;;;;;;;;;4995525;28;20038;-68
2021/05/16 03:06:31;;;;;;;0.20;0.20;;;;;;;;;;5005905;28;20121;-68
2021/05/16 03:08:56;;;;;;;0.20;0.20;;;;;;;;;;5012804;28;20117;-68
2021/05/16 03:11:21;;;;;;;0.20;0.20;;;;;;;;;;5015019;28;20443;-70
2021/05/16 03:13:49;;;;;;;0.20;0.20;;;;;;;;;;5013718;28;20053;-68
2021/05/16 03:16:14;;;;;;;0.20;0.20;;;;;;;;;;5015346;28;20021;-68
2021/05/16 03:18:39;;;;;;;0.20;0.20;;;;;;;;;;5015441;28;20076;-68
2021/05/16 03:21:04;;;;;;;0.20;0.20;;;;;;;;;;5014913;28;20018;-68
2021/05/16 03:23:30;;;;;;;0.20;0.20;;;;;;;;;;5014944;28;20013;-67
2021/05/16 03:26:00;;;;;;;0.20;0.20;;;;;;;;;;5014479;28;20041;-68
2021/05/16 03:28:25;;;;;;;0.20;0.20;;;;;;;;;;5014105;28;20099;-68
2021/05/16 03:30:52;;;;;;;0.20;0.20;;;;;;;;;;5015365;28;20013;-68
2021/05/16 03:33:18;;;;;;;0.10;0.10;;;;;;;;;;5015424;28;20013;-68
2021/05/16 03:35:45;;;;;;;0.15;0.15;;;;;;;;;;5015510;28;20022;-68
2021/05/16 03:38:11;;;;;;;0.10;0.10;;;;;;;;;;5012915;28;20483;-68
2021/05/16 03:40:36;;;;;;;0.10;0.10;;;;;;;;;;5013968;28;20022;-68
2021/05/16 03:43:01;;;;;;;0.20;0.20;;;;;;;;;;5013185;28;20022;-68
2021/05/16 03:45:26;;;;;;;0.20;0.20;;;;;;;;;;4995682;28;20105;-68
2021/05/16 03:47:52;;;;;;;0.10;0.10;;;;;;;;;;4994595;28;20084;-68
2021/05/16 03:50:17;;;;;;;0.20;0.20;;;;;;;;;;4995637;28;20040;-68
2021/05/16 03:52:43;;;;;;;0.20;0.20;;;;;;;;;;5008515;28;20037;-68
2021/05/16 03:55:09;;;;;;;0.15;0.15;;;;;;;;;;5014877;28;20018;-68
2021/05/16 03:57:34;;;;;;;0.20;0.20;;;;;;;;;;5014013;28;20025;-67
2021/05/16 03:59:59;;;;;;;0.20;0.20;;;;;;;;;;5014960;28;20044;-68
2021/05/16 04:02:25;;;;;;;0.22;0.20;;;;;;;;;;5014861;28;20343;-68
2021/05/16 04:04:50;;;;;;;0.22;0.22;;;;;;;;;;5015053;28;20064;-68
2021/05/16 04:07:15;;;;;;;0.20;0.20;;;;;;;;;;5013231;28;20347;-68
2021/05/16 04:09:40;;;;;;;0.20;0.20;;;;;;;;;;5013242;28;20273;-68
2021/05/16 04:12:06;;;;;;;0.20;0.20;;;;;;;;;;5014620;28;20406;-68
2021/05/16 04:14:34;;;;;;;0.30;0.30;;;;;;;;;;5014348;28;20026;-68
2021/05/16 04:17:01;;;;;;;0.20;0.20;;;;;;;;;;5014514;28;20029;-67
2021/05/16 04:19:26;;;;;;;0.10;0.10;;;;;;;;;;5011173;28;20058;-68
2021/05/16 04:21:56;;;;;;;0.20;0.20;;;;;;;;;;5013449;28;20106;-65
2021/05/16 04:24:22;;;;;;;0.20;0.20;;;;;;;;;;5014215;28;20113;-67
2021/05/16 04:26:47;;;;;;;0.10;0.10;;;;;;;;;;5014528;28;20446;-67
2021/05/16 04:29:17;;;;;;;0.20;0.20;;;;;;;;;;5013457;28;20527;-66
2021/05/16 04:31:42;;;;;;;0.20;0.20;;;;;;;;;;5014333;28;20022;-68
2021/05/16 04:34:07;;;;;;;0.20;0.20;;;;;;;;;;5014142;28;20037;-67
2021/05/16 04:36:35;;;;;;;0.20;0.20;;;;;;;;;;5013487;28;20018;-67
2021/05/16 04:39:00;;;;;;;0.20;0.20;;;;;;;;;;5011202;28;20061;-67
2021/05/16 04:41:25;;;;;;;0.30;0.20;;;;;;;;;;5010830;28;20465;-67
2021/05/16 04:43:53;;;;;;;0.20;0.20;;;;;;;;;;5012467;28;20018;-67
2021/05/16 04:46:18;;;;;;;0.20;0.20;;;;;;;;;;5013370;28;20058;-66
2021/05/16 04:48:43;;;;;;;0.20;0.20;;;;;;;;;;5011772;28;20056;-67
2021/05/16 04:51:09;;;;;;;0.20;0.20;;;;;;;;;;5004869;28;20022;-67
2021/05/16 04:53:37;;;;;;;0.20;0.20;;;;;;;;;;5010751;28;20444;-67
2021/05/16 04:56:03;;;;;;;0.20;0.20;;;;;;;;;;5013411;28;20095;-67
2021/05/16 04:58:28;;;;;;;0.13;0.13;;;;;;;;;;5000945;28;20090;-67
2021/05/16 05:00:54;;;;;;;0.20;0.20;;;;;;;;;;5003855;28;20026;-67
2021/05/16 05:03:21;;;;;;;0.15;0.15;;;;;;;;;;5013557;28;20026;-67
2021/05/16 05:05:47;;;;;;;0.20;0.20;;;;;;;;;;5012198;28;20430;-67
2021/05/16 05:08:14;;;;;;;0.10;0.10;;;;;;;;;;5006021;28;20049;-67
2021/05/16 05:10:39;;;;;;;0.10;0.10;;;;;;;;;;5011087;28;20049;-67
2021/05/16 05:13:07;;;;;;;0.20;0.20;;;;;;;;;;5012454;28;20695;-67
2021/05/16 05:15:37;;;;;;;0.20;0.20;;;;;;;;;;5014499;28;20455;-67
2021/05/16 05:18:02;;;;;;;0.17;0.17;;;;;;;;;;5013253;28;20026;-67
2021/05/16 05:20:28;;;;;;;0.20;0.20;;;;;;;;;;5013110;28;20013;-67
2021/05/16 05:22:53;;;;;;;0.20;0.20;;;;;;;;;;5010954;28;20068;-67
2021/05/16 05:25:18;;;;;;;0.20;0.20;;;;;;;;;;5011946;28;20057;-66
2021/05/16 05:27:44;;;;;;;0.20;0.20;;;;;;;;;;5016673;28;20022;-67
2021/05/16 05:30:10;;;;;;;0.20;0.20;;;;;;;;;;5016431;28;20160;-67
2021/05/16 05:32:35;;;;;;;0.20;0.20;;;;;;;;;;5011787;28;20455;-69
2021/05/16 05:35:00;;;;;;;0.20;0.20;;;;;;;;;;5016961;28;20044;-68
2021/05/16 05:37:26;;;;;;;0.20;0.20;;;;;;;;;;5016344;28;20486;-67
2021/05/16 05:39:51;;;;;;;0.20;0.20;;;;;;;;;;5015463;28;20030;-67
2021/05/16 05:42:16;;;;;;;0.10;0.10;;;;;;;;;;5013204;28;20016;-67
2021/05/16 05:44:44;;;;;;;0.17;0.17;;;;;;;;;;5012782;28;20022;-67
2021/05/16 05:47:11;;;;;;;0.20;0.20;;;;;;;;;;5000313;28;20013;-67
2021/05/16 05:49:39;;;;;;;0.10;0.10;;;;;;;;;;5016234;28;20354;-67
2021/05/16 05:52:06;;;;;;;0.13;0.10;;;;;;;;;;5015919;28;20513;-66
2021/05/16 05:54:34;;;;;;;0.20;0.20;;;;;;;;;;5015167;28;20014;-68
2021/05/16 05:57:02;;;;;;;0.15;0.15;;;;;;;;;;5015025;28;20032;-68
2021/05/16 05:59:27;;;;;;;0.10;0.10;;;;;;;;;;5006225;28;20025;-67
2021/05/16 06:01:52;;;;;;;0.20;0.20;;;;;;;;;;5014918;28;20075;-67
2021/05/16 06:04:20;;;;;;;0.20;0.20;;;;;;;;;;5016042;28;20114;-64
2021/05/16 06:06:45;;;;;;;0.10;0.10;;;;;;;;;;5016505;28;20060;-65
2021/05/16 06:09:11;;;;;;;0.20;0.20;;;;;;;;;;5014404;28;20442;-66
2021/05/16 06:11:36;;;;;;;0.20;0.20;;;;;;;;;;5016374;28;20477;-65
2021/05/16 06:14:02;;;;;;;0.20;0.20;;;;;;;;;;5013977;28;20455;-64
2021/05/16 06:16:27;;;;;;;0.13;0.13;;;;;;;;;;5015965;28;20026;-65
2021/05/16 06:18:54;;;;;;;0.10;0.10;;;;;;;;;;5013178;28;20042;-64
2021/05/16 06:21:19;;;;;;;0.10;0.10;;;;;;;;;;5014118;28;20044;-64
2021/05/16 06:26:32;;;;;;;0.10;0.10;;;;;;;;;;5014682;28;20032;-64
2021/05/16 06:29:00;;;;;;;0.10;0.10;;;;;;;;;;5014940;28;20511;-64
2021/05/16 06:31:25;;;;;;;0.17;0.17;;;;;;;;;;5011382;28;20521;-63
2021/05/16 06:33:51;;;;;;;0.10;0.10;;;;;;;;;;5013708;28;20030;-63
2021/05/16 06:36:16;;;;;;;0.20;0.20;;;;;;;;;;5009604;28;20147;-63
2021/05/16 06:38:42;;;;;;;0.20;0.20;;;;;;;;;;5010797;28;20104;-66
2021/05/16 06:41:09;;;;;;;0.15;0.15;;;;;;;;;;5015160;28;20029;-64
2021/05/16 06:43:34;;;;;;;0.20;0.20;;;;;;;;;;5015226;28;20030;-62
2021/05/16 06:46:00;;;;;;;0.20;0.20;;;;;;;;;;5015005;28;20030;-64
2021/05/16 06:48:26;;;;;;;0.10;0.10;;;;;;;;;;5015775;28;20710;-63
2021/05/16 06:50:54;;;;;;;0.10;0.10;;;;;;;;;;5015533;28;20017;-63
2021/05/16 06:53:19;;;;;;;0.10;0.10;;;;;;;;;;5012261;28;20034;-63
2021/05/16 06:55:47;;;;;;;0.13;0.13;;;;;;;;;;5013799;28;20343;-64
2021/05/16 06:58:12;;;;;;;0.10;0.10;;;;;;;;;;5011201;28;20029;-63
2021/05/16 07:00:37;;;;;;;0.20;0.20;;;;;;;;;;5014515;28;20454;-63
2021/05/16 07:03:02;;;;;;;0.10;0.10;;;;;;;;;;5015171;28;20018;-63
2021/05/16 07:05:30;;;;;;;0.10;0.10;;;;;;;;;;5013545;28;20022;-63
2021/05/16 07:07:55;;;;;;;0.10;0.10;;;;;;;;;;5015327;28;20018;-64
2021/05/16 07:10:22;;;;;;;0.20;0.20;;;;;;;;;;5015160;28;20105;-64
2021/05/16 07:12:50;;;;;;;0.15;0.15;;;;;;;;;;5015223;28;20428;-61
2021/05/16 07:15:16;;;;;;;0.17;0.17;;;;;;;;;;5013964;28;20025;-62
2021/05/16 07:17:41;;;;;;;0.10;0.10;;;;;;;;;;5015266;28;20018;-62
2021/05/16 07:20:07;;;;;;;0.20;0.20;;;;;;;;;;5014194;28;20026;-62
2021/05/16 07:22:32;;;;;;;0.15;0.15;;;;;;;;;;5014536;28;20050;-62
2021/05/16 07:24:57;;;;;;;0.10;0.10;;;;;;;;;;5013379;28;20068;-62
2021/05/16 07:27:22;;;;;;;0.20;0.20;;;;;;;;;;5013673;28;20328;-64
2021/05/16 07:29:50;;;;;;;0.20;0.20;;;;;;;;;;5015180;28;20088;-65
2021/05/16 07:32:17;;;;;;;0.20;0.20;;;;;;;;;;5015282;28;20018;-63
2021/05/16 07:34:42;;;;;;;0.10;0.10;;;;;;;;;;5012329;28;20029;-64
2021/05/16 07:37:07;;;;;;;0.20;0.20;;;;;;;;;;5013298;28;20034;-64
2021/05/16 07:39:35;;;;;;;0.20;0.20;;;;;;;;;;5013922;28;20029;-64
2021/05/16 07:42:01;;;;;;;0.20;0.20;;;;;;;;;;5014405;28;20018;-64
2021/05/16 07:44:26;;;;;;;0.20;0.20;;;;;;;;;;5014410;28;20036;-64
2021/05/16 07:46:52;;;;;;;0.20;0.20;;;;;;;;;;5014929;28;20025;-64
2021/05/16 07:49:17;;;;;;;0.17;0.17;;;;;;;;;;5013462;28;20026;-64
2021/05/16 07:51:43;;;;;;;0.20;0.20;;;;;;;;;;5014219;28;20025;-64
2021/05/16 07:54:11;;;;;;;0.17;0.17;;;;;;;;;;5010874;28;20109;-63
2021/05/16 07:56:36;;;;;;;0.10;0.10;;;;;;;;;;5012747;28;20029;-63
2021/05/16 07:59:01;;;;;;;0.10;0.10;;;;;;;;;;5012550;28;20014;-62
2021/05/16 08:01:26;;;;;;;0.20;0.20;;;;;;;;;;5004157;28;20030;-62
2021/05/16 08:03:52;;;;;;;0.20;0.20;;;;;;;;;;5005580;28;20030;-63
2021/05/16 08:06:19;;;;;;;0.20;0.20;;;;;;;;;;5013515;28;20033;-64
2021/05/16 08:08:45;;;;;;;0.20;0.20;;;;;;;;;;5013673;28;20034;-65
2021/05/16 08:11:10;;;;;;;0.10;0.10;;;;;;;;;;5013698;28;20048;-66
2021/05/16 08:13:35;;;;;;;0.20;0.20;;;;;;;;;;5013250;28;20476;-65
2021/05/16 08:16:01;;;;;;;0.15;0.15;;;;;;;;;;5013979;28;20302;-65
2021/05/16 08:18:28;;;;;;;0.20;0.20;;;;;;;;;;5014135;28;20022;-64
2021/05/16 08:20:54;;;;;;;0.20;0.20;;;;;;;;;;5013933;28;20427;-64
2021/05/16 08:23:19;;;;;;;0.13;0.13;;;;;;;;;;5012750;28;20025;-65
2021/05/16 08:25:45;;;;;;;0.10;0.10;;;;;;;;;;5013490;28;20033;-65
2021/05/16 08:28:10;;;;;;;0.10;0.10;;;;;;;;;;5005663;28;20026;-65
2021/05/16 08:30:36;;;;;;;0.20;0.20;;;;;;;;;;5014056;28;20025;-65
2021/05/16 08:33:03;;;;;;;0.17;0.17;;;;;;;;;;5012703;28;20562;-65
2021/05/16 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;5013881;28;20041;-65
2021/05/16 08:37:54;;;;;;;0.20;0.20;;;;;;;;;;5000787;28;20486;-65
2021/05/16 08:40:22;;;;;;;0.10;0.10;;;;;;;;;;4994108;28;20022;-65
2021/05/16 08:42:49;;;;;;;0.13;0.13;;;;;;;;;;5000014;28;20029;-66
2021/05/16 08:45:15;;;;;;;0.20;0.20;;;;;;;;;;4993962;28;20061;-65
2021/05/16 08:47:42;;;;;;;0.20;0.20;;;;;;;;;;4998835;28;20873;-65
2021/05/16 08:50:08;;;;;;;0.20;0.20;;;;;;;;;;5007619;28;20018;-65
2021/05/16 08:52:33;;;;;;;0.10;0.10;;;;;;;;;;5013254;28;20446;-64
2021/05/16 08:54:58;;;;;;;0.20;0.20;;;;;;;;;;5013745;28;20030;-64
2021/05/16 08:57:23;;;;;;;0.20;0.20;;;;;;;;;;5013812;28;20076;-63
2021/05/16 09:00:04;;;;;;;0.20;0.20;;;;;;;;;;5012150;28;20050;-64
2021/05/16 09:02:29;;;;;;;0.20;0.20;;;;;;;;;;5011801;28;20022;-64
2021/05/16 09:04:55;;;;;;;0.20;0.20;;;;;;;;;;5012991;28;20040;-64
2021/05/16 09:07:27;;;;;;;0.13;0.13;;;;;;;;;;5012481;28;20096;-65
2021/05/16 09:09:53;;;;;;;0.10;0.10;;;;;;;;;;5012544;28;20029;-65
2021/05/16 09:12:22;;;;;;;0.13;0.13;;;;;;;;;;5013376;28;20021;-65
2021/05/16 09:14:51;;;;;;;0.20;0.20;;;;;;;;;;5009581;28;20018;-65
2021/05/16 09:17:20;;;;;;;0.20;0.20;;;;;;;;;;5011399;28;20006;-65
2021/05/16 09:19:48;;;;;;;0.10;0.10;;;;;;;;;;5007677;28;20505;-64
2021/05/16 09:22:28;;;;;;;0.10;0.10;;;;;;;;;;5012737;28;20427;-65
2021/05/16 09:25:04;;;;;;;0.20;0.20;;;;;;;;;;5004136;28;20026;-65
2021/05/16 09:27:32;;;;;;;0.13;0.13;;;;;;;;;;5011403;28;20036;-65
2021/05/16 09:29:59;;;;;;;0.10;0.10;;;;;;;;;;5013215;28;20033;-65
2021/05/16 09:32:27;;;;;;;0.10;0.10;;;;;;;;;;5011779;28;20060;-65
2021/05/16 09:34:53;;;;;;;0.13;0.13;;;;;;;;;;5013396;28;20049;-64
2021/05/16 09:37:19;;;;;;;0.20;0.20;;;;;;;;;;5013192;28;20037;-63
2021/05/16 09:39:47;;;;;;;0.10;0.10;;;;;;;;;;5012366;28;20054;-64
2021/05/16 09:42:17;;;;;;;0.10;0.10;;;;;;;;;;5012054;28;20022;-65
2021/05/16 09:44:42;;;;;;;0.20;0.20;;;;;;;;;;5010996;28;20439;-65
2021/05/16 09:47:18;;;;;;;0.10;0.10;;;;;;;;;;5013206;28;20080;-66
2021/05/16 09:49:48;;;;;;;0.10;0.10;;;;;;;;;;5013260;28;20497;-66
2021/05/16 09:52:32;;;;;;;0.10;0.10;;;;;;;;;;5010727;28;20037;-66
2021/05/16 09:54:57;;;;;;;0.20;0.20;;;;;;;;;;5008046;28;20025;-65
2021/05/16 09:57:26;;;;;;;0.10;0.10;;;;;;;;;;5012098;28;20033;-66
2021/05/16 09:59:55;;;;;;;0.10;0.10;;;;;;;;;;5012089;28;20093;-66
2021/05/16 10:02:25;;;;;;;0.13;0.13;;;;;;;;;;5011828;28;20046;-66
2021/05/16 10:04:53;;;;;;;0.13;0.13;;;;;;;;;;5011740;28;20029;-65
2021/05/16 10:07:20;;;;;;;0.17;0.17;;;;;;;;;;5006722;28;20116;-66
2021/05/16 10:09:45;;;;;;;0.10;0.10;;;;;;;;;;5011773;28;20097;-65
2021/05/16 10:12:11;;;;;;;0.20;0.20;;;;;;;;;;5008840;28;20118;-66
2021/05/16 10:14:38;;;;;;;0.65;0.30;;;;;;;;;;5016104;28;20425;-65
2021/05/16 10:17:05;;;;;;;0.20;0.20;;;;;;;;;;5016315;28;20014;-66
2021/05/16 10:19:34;;;;;;;0.30;0.30;;;;;;;;;;5016109;28;20624;-66
2021/05/16 10:22:13;;;;;;;0.30;0.30;;;;;;;;;;5016269;28;20435;-65
2021/05/16 10:24:48;;;;;;;0.30;0.30;;;;;;;;;;5016287;28;20014;-65
2021/05/16 10:27:14;;;;;;;0.32;0.32;;;;;;;;;;5016410;28;20576;-66
2021/05/16 10:29:52;;;;;;;0.35;0.35;;;;;;;;;;5009320;28;20034;-66
2021/05/16 10:32:30;;;;;;;0.43;0.30;;;;;;;;;;4996411;28;20379;-66
2021/05/16 10:34:57;;;;;;;0.20;0.20;;;;;;;;;;4995609;28;20030;-66
2021/05/16 10:37:37;;;;;;;0.32;0.30;;;;;;;;;;4995887;28;20054;-65
2021/05/16 10:40:04;;;;;;;0.20;0.20;;;;;;;;;;5009292;28;20030;-66
2021/05/16 10:42:37;;;;;;;0.20;0.20;;;;;;;;;;4995562;28;20116;-66
2021/05/16 10:45:07;;;;;;;0.30;0.30;;;;;;;;;;5002025;28;20494;-66
2021/05/16 10:47:42;;;;;;;0.20;0.20;;;;;;;;;;5015397;28;20026;-66
2021/05/16 10:50:08;;;;;;;0.20;0.20;;;;;;;;;;5016464;28;20028;-66
2021/05/16 10:52:34;;;;;;;0.20;0.20;;;;;;;;;;5015955;28;20052;-66
2021/05/16 10:54:59;;;;;;;0.20;0.20;;;;;;;;;;5015012;28;20450;-66
2021/05/16 10:57:34;;;;;;;0.20;0.20;;;;;;;;;;5016018;28;20064;-67
2021/05/16 11:00:22;;;;;;;0.50;0.30;;;;;;;;;;5009657;28;20454;-64
2021/05/16 11:03:04;;;;;;;0.20;0.20;;;;;;;;;;5014373;28;20021;-65
2021/05/16 11:05:50;;;;;;;0.50;0.20;;;;;;;;;;5014440;28;20512;-66
2021/05/16 11:08:18;;;;;;;0.32;0.30;;;;;;;;;;5015767;28;20056;-66
2021/05/16 11:10:51;;;;;;;0.57;0.30;;;;;;;;;;5015395;28;20060;-66
2021/05/16 11:13:17;;;;;;;0.35;0.35;;;;;;;;;;5015706;28;20036;-66
2021/05/16 11:15:52;;;;;;;0.32;0.30;;;;;;;;;;5014983;28;20029;-66
2021/05/16 11:18:19;;;;;;;0.25;0.20;;;;;;;;;;5015897;28;20080;-65
2021/05/16 11:20:57;;;;;;;0.20;0.20;;;;;;;;;;5014739;28;20022;-65
2021/05/16 11:23:23;;;;;;;0.20;0.20;;;;;;;;;;5014762;28;20052;-66
2021/05/16 11:25:58;;;;;;;0.22;0.22;;;;;;;;;;5014862;28;20062;-66
2021/05/16 11:28:23;;;;;;;0.25;0.25;;;;;;;;;;5014319;28;20529;-66
2021/05/16 11:30:49;;;;;;;0.20;0.20;;;;;;;;;;5013867;28;20057;-66
2021/05/16 11:33:24;;;;;;;0.30;0.20;;;;;;;;;;5011533;28;20032;-66
2021/05/16 11:35:51;;;;;;;0.10;0.10;;;;;;;;;;5015145;28;20029;-66
2021/05/16 11:38:24;;;;;;;0.08;0.08;;;;;;;;;;5015314;28;20111;-66
2021/05/16 11:40:53;;;;;;;0.10;0.00;;;;;;;;;;5014802;28;20559;-66
2021/05/16 11:43:25;;;;;;;0.10;0.00;;;;;;;;;;5015185;28;20056;-65
2021/05/16 11:45:50;;;;;;;0.45;0.20;;;;;;;;;;5014716;28;20030;-66
2021/05/16 11:48:30;;;;;;;0.20;0.20;;;;;;;;;;5014255;28;20347;-65
2021/05/16 11:51:01;;;;;;;0.30;0.20;;;;;;;;;;5013281;28;20260;-65
2021/05/16 11:53:26;;;;;;;0.50;0.30;;;;;;;;;;5014965;28;20018;-65
2021/05/16 11:55:52;;;;;;;0.68;0.40;;;;;;;;;;5014645;28;20040;-66
2021/05/16 11:58:19;;;;;;;0.60;0.50;;;;;;;;;;5015069;28;20022;-65
2021/05/16 12:00:47;;;;;;;1.10;0.50;;;;;;;;;;5015194;28;20100;-67
2021/05/16 12:03:15;;;;;;;0.30;0.30;;;;;;;;;;5014280;28;20049;-66
2021/05/16 12:05:41;;;;;;;0.10;0.10;;;;;;;;;;5014579;28;20029;-66
2021/05/16 12:08:16;;;;;;;0.08;0.08;;;;;;;;;;5011820;28;20026;-66
2021/05/16 12:10:41;;;;;;;0.17;0.17;;;;;;;;;;5014316;28;20024;-66
2021/05/16 12:13:19;;;;;;;0.10;0.10;;;;;;;;;;5005803;28;20034;-66
2021/05/16 12:15:45;;;;;;;0.10;0.10;;;;;;;;;;4994638;28;20022;-65
2021/05/16 12:18:20;;;;;;;0.00;0.00;;;;;;;;;;5004900;28;20048;-65
2021/05/16 12:20:45;;;;;;;0.08;0.00;;;;;;;;;;5014262;28;20045;-67
2021/05/16 12:23:11;;;;;;;0.00;0.00;;;;;;;;;;5013550;28;20362;-65
2021/05/16 12:25:39;;;;;;;0.00;0.00;;;;;;;;;;5013199;28;20022;-65
2021/05/16 12:28:05;;;;;;;0.10;0.10;;;;;;;;;;5002154;28;20025;-64
2021/05/16 12:30:30;;;;;;;0.10;0.10;;;;;;;;;;5014060;28;20355;-65
2021/05/16 12:32:56;;;;;;;0.00;0.00;;;;;;;;;;5013715;28;20026;-65
2021/05/16 12:35:21;;;;;;;0.00;0.00;;;;;;;;;;5013993;28;20460;-66
2021/05/16 12:37:46;;;;;;;0.00;0.00;;;;;;;;;;5013265;28;20308;-63
2021/05/16 12:40:24;;;;;;;0.00;0.00;;;;;;;;;;5013694;28;20265;-65
2021/05/16 12:43:01;;;;;;;0.15;0.10;;;;;;;;;;5011967;28;20021;-64
2021/05/16 12:45:29;;;;;;;0.20;0.15;;;;;;;;;;5012701;28;20091;-65
2021/05/16 12:48:05;;;;;;;0.80;0.10;;;;;;;;;;5013275;28;20057;-65
2021/05/16 12:50:36;;;;;;;0.17;0.17;;;;;;;;;;5013586;28;20018;-65
2021/05/16 12:53:21;;;;;;;0.10;0.10;;;;;;;;;;5014016;28;20098;-65
2021/05/16 12:55:49;;;;;;;0.20;0.10;;;;;;;;;;4993803;28;20078;-64
2021/05/16 12:58:19;;;;;;;0.15;0.15;;;;;;;;;;4994032;28;20033;-64
2021/05/16 13:00:54;;;;;;;0.13;0.10;;;;;;;;;;5011206;28;20414;-62
2021/05/16 13:03:29;;;;;;;0.13;0.10;;;;;;;;;;5013068;28;20014;-63
2021/05/16 13:05:55;;;;;;;0.10;0.10;;;;;;;;;;5007987;28;20125;-63
2021/05/16 13:08:35;;;;;;;0.03;0.03;;;;;;;;;;5013572;28;20101;-63
2021/05/16 13:11:04;;;;;;;0.10;0.10;;;;;;;;;;5013367;28;20033;-63
2021/05/16 13:13:32;;;;;;;0.08;0.08;;;;;;;;;;5013464;28;20343;-63
2021/05/16 13:16:02;;;;;;;1.48;0.20;;;;;;;;;;5012618;28;20084;-65
2021/05/16 13:18:28;;;;;;;0.30;0.25;;;;;;;;;;5011790;28;20022;-64
2021/05/16 13:20:57;;;;;;;0.20;0.20;;;;;;;;;;5009902;28;20014;-64
2021/05/16 13:23:28;;;;;;;0.10;0.10;;;;;;;;;;5006627;28;20026;-64
2021/05/16 13:25:55;;;;;;;0.20;0.20;;;;;;;;;;5010996;28;20041;-64
2021/05/16 13:28:20;;;;;;;0.30;0.30;;;;;;;;;;4998936;28;20362;-64
2021/05/16 13:30:51;;;;;;;0.20;0.20;;;;;;;;;;5012141;28;20022;-64
2021/05/16 13:33:16;;;;;;;0.20;0.20;;;;;;;;;;5008470;28;20026;-64
2021/05/16 13:35:41;;;;;;;0.20;0.20;;;;;;;;;;5010348;28;20026;-63
2021/05/16 13:38:07;;;;;;;0.20;0.20;;;;;;;;;;5011495;28;20054;-64
2021/05/16 13:40:32;;;;;;;0.20;0.20;;;;;;;;;;5010417;28;20022;-64
2021/05/16 13:43:00;;;;;;;0.20;0.20;;;;;;;;;;5006761;28;20350;-65
2021/05/16 13:45:29;;;;;;;0.20;0.20;;;;;;;;;;5008940;28;20021;-64
2021/05/16 13:47:54;;;;;;;0.20;0.20;;;;;;;;;;5014947;28;20125;-65
2021/05/16 13:50:19;;;;;;;0.13;0.13;;;;;;;;;;5015438;28;20038;-65
2021/05/16 13:52:50;;;;;;;0.20;0.20;;;;;;;;;;5015770;28;20072;-65
2021/05/16 13:55:15;;;;;;;0.10;0.10;;;;;;;;;;5014348;28;20018;-66
2021/05/16 13:57:40;;;;;;;0.20;0.20;;;;;;;;;;5006156;28;20014;-66
2021/05/16 14:00:06;;;;;;;0.20;0.13;;;;;;;;;;5016100;28;20332;-65
2021/05/16 14:02:33;;;;;;;0.10;0.10;;;;;;;;;;5013775;28;20296;-65
2021/05/16 14:04:59;;;;;;;0.13;0.10;;;;;;;;;;5015233;28;20026;-65
2021/05/16 14:07:24;;;;;;;0.10;0.10;;;;;;;;;;5014850;28;20072;-64
2021/05/16 14:09:49;;;;;;;0.10;0.10;;;;;;;;;;5016106;28;20268;-65
2021/05/16 14:12:17;;;;;;;0.05;0.05;;;;;;;;;;5015112;28;20037;-65
2021/05/16 14:14:42;;;;;;;0.13;0.13;;;;;;;;;;5014906;28;20033;-64
2021/05/16 14:17:08;;;;;;;0.00;0.00;;;;;;;;;;5016303;28;20344;-64
2021/05/16 14:19:37;;;;;;;0.10;0.10;;;;;;;;;;5015849;28;20116;-64
2021/05/16 14:22:02;;;;;;;0.20;0.20;;;;;;;;;;5012266;28;20034;-64
2021/05/16 14:24:27;;;;;;;0.10;0.10;;;;;;;;;;5016219;28;20032;-64
2021/05/16 14:26:53;;;;;;;0.20;0.10;;;;;;;;;;5013214;28;20433;-64
2021/05/16 14:29:18;;;;;;;0.20;0.20;;;;;;;;;;5015358;28;20029;-64
2021/05/16 14:31:43;;;;;;;0.10;0.10;;;;;;;;;;5016276;28;20026;-64
2021/05/16 14:34:09;;;;;;;0.20;0.20;;;;;;;;;;5016000;28;20112;-64
2021/05/16 14:36:34;;;;;;;0.20;0.20;;;;;;;;;;5016385;28;20438;-65
2021/05/16 14:38:59;;;;;;;0.13;0.10;;;;;;;;;;5013430;28;20293;-65
2021/05/16 14:41:29;;;;;;;0.13;0.13;;;;;;;;;;5014640;28;20026;-66
2021/05/16 14:43:55;;;;;;;0.20;0.20;;;;;;;;;;5016043;28;20347;-66
2021/05/16 14:46:26;;;;;;;0.20;0.20;;;;;;;;;;5014854;28;20020;-66