Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:04;;;;;;;40.17;37.58;;;;;;;8.07;100.00;101246.53;6278169;22;20081;-82
2022/09/22 00:04:32;;;;;;;32.78;30.58;;;;;;;7.99;100.00;101252.72;6276901;22;20429;-83
2022/09/22 00:07:08;;;;;;;34.60;32.15;;;;;;;8.11;100.00;101239.88;6277518;22;20020;-84
2022/09/22 00:09:49;;;;;;;34.10;31.80;;;;;;;8.24;100.00;101238.31;6278076;22;20035;-82
2022/09/22 00:12:22;;;;;;;39.95;37.38;;;;;;;7.92;100.00;101246.47;6276859;22;20034;-82
2022/09/22 00:14:50;;;;;;;41.95;39.33;;;;;;;8.02;100.00;101241.78;6277685;22;20391;-84
2022/09/22 00:17:18;;;;;;;42.05;39.45;;;;;;;7.94;100.00;101237.38;6277489;22;20028;-82
2022/09/22 00:19:49;;;;;;;40.97;38.28;;;;;;;7.73;100.00;101242.47;6277470;22;20024;-83
2022/09/22 00:22:18;;;;;;;40.47;37.30;;;;;;;7.73;100.00;101242.47;6277562;22;20098;-84
2022/09/22 00:24:45;;;;;;;39.97;37.40;;;;;;;7.87;100.00;101246.19;6277404;22;20044;-83
2022/09/22 00:27:19;;;;;;;33.70;31.30;;;;;;;7.76;100.00;101245.56;6276195;22;20090;-85
2022/09/22 00:29:52;;;;;;;37.83;35.17;;;;;;;7.27;100.00;101243.19;6277235;22;20089;-83
2022/09/22 00:32:25;;;;;;;36.90;34.40;;;;;;;7.59;100.00;101241.38;6277540;22;20509;-84
2022/09/22 00:34:57;;;;;;;36.50;33.78;;;;;;;7.13;100.00;101246.53;6277897;22;20020;-86
2022/09/22 00:37:26;;;;;;;38.45;35.85;;;;;;;7.72;100.00;101241.66;6277636;22;20089;-84
2022/09/22 00:39:56;;;;;;;35.97;33.72;;;;;;;7.84;100.00;101246.50;6276928;22;20506;-82
2022/09/22 00:42:26;;;;;;;34.55;32.25;;;;;;;7.83;100.00;101252.81;6277626;22;20020;-83
2022/09/22 00:45:02;;;;;;;32.70;30.38;;;;;;;7.29;100.00;101254.41;6277894;22;20093;-84
2022/09/22 00:47:38;;;;;;;36.63;34.13;;;;;;;7.33;100.00;101250.41;6276823;22;20034;-86
2022/09/22 00:50:16;;;;;;;39.25;36.83;;;;;;;7.40;100.00;101241.81;6276689;22;20019;-83
2022/09/22 00:52:54;;;;;;;38.55;36.25;;;;;;;7.65;100.00;101240.66;6277142;22;20449;-82
2022/09/22 00:55:42;;;;;;;39.65;37.25;;;;;;;7.29;100.00;101249.13;6276948;22;20395;-85
2022/09/22 00:58:15;;;;;;;37.45;35.20;;;;;;;7.56;100.00;101247.00;6277122;22;20494;-84
2022/09/22 01:00:57;;;;;;;38.65;36.20;;;;;;;7.43;100.00;101249.38;6277547;22;20043;-83
2022/09/22 01:03:45;;;;;;;34.65;32.45;;;;;;;7.37;100.00;101245.59;6277314;22;20099;-84
2022/09/22 01:06:22;;;;;;;39.60;37.10;;;;;;;7.49;100.00;101241.59;6277190;22;20030;-86
2022/09/22 01:08:57;;;;;;;33.88;31.15;;;;;;;6.96;100.00;101256.31;6277281;22;20077;-82
2022/09/22 01:11:52;;;;;;;36.45;34.03;;;;;;;7.10;100.00;101241.59;6276558;22;20027;-84
2022/09/22 01:14:48;;;;;;;36.70;34.35;;;;;;;7.24;100.00;101248.81;6125255;23;20029;-85
2022/09/22 01:17:36;;;;;;;39.70;37.20;;;;;;;7.39;100.00;101234.88;6124696;23;20028;-82
2022/09/22 01:20:50;;;;;;;35.40;32.92;;;;;;;6.59;100.00;101256.88;6263888;22;20016;-82
2022/09/22 01:23:55;;;;;;;36.10;33.58;;;;;;;6.97;100.00;101252.69;6277535;22;20098;-84
2022/09/22 01:27:01;;;;;;;33.38;31.23;;;;;;;6.90;100.00;101251.72;6276825;22;20437;-83
2022/09/22 01:30:00;;;;;;;35.90;33.60;;;;;;;7.10;100.00;101260.06;6216195;22;20019;-85
2022/09/22 01:32:42;;;;;;;35.92;33.63;;;;;;;7.13;100.00;101254.44;6264389;22;20089;-83
2022/09/22 01:35:37;;;;;;;35.70;33.10;;;;;;;7.08;100.00;101262.91;6277177;22;20444;-84
2022/09/22 01:38:29;;;;;;;34.70;32.40;;;;;;;7.00;100.00;101264.72;6277050;22;20023;-82
2022/09/22 01:44:07;;;;;;;37.15;34.65;;;;;;;6.39;100.00;101256.41;6275003;22;20032;-82
2022/09/22 01:46:47;;;;;;;36.92;34.53;;;;;;;6.61;100.00;101257.53;6276904;22;20023;-84
2022/09/22 01:49:20;;;;;;;36.63;34.42;;;;;;;6.67;100.00;101251.59;6275096;22;20026;-82
2022/09/22 01:51:56;;;;;;;36.10;33.60;;;;;;;6.77;100.00;101249.59;6277084;22;20472;-86
2022/09/22 01:54:41;;;;;;;32.13;29.75;;;;;;;6.66;100.00;101263.16;6276811;22;20024;-83
2022/09/22 01:57:43;;;;;;;37.00;34.53;;;;;;;6.72;100.00;101253.72;6277617;22;20031;-85
2022/09/22 02:02:53;;;;;;;36.30;34.00;;;;;;;6.39;100.00;101256.41;6244261;22;20317;-84
2022/09/22 02:05:28;;;;;;;34.45;32.15;;;;;;;6.25;100.00;101259.69;6248556;23;20074;-82
2022/09/22 02:07:56;;;;;;;42.08;39.47;;;;;;;6.27;100.00;101263.81;6248508;23;20050;-84
2022/09/22 02:10:30;;;;;;;37.10;34.53;;;;;;;6.28;100.00;101254.09;6248169;23;20016;-83
2022/09/22 02:12:59;;;;;;;38.47;36.25;;;;;;;6.27;100.00;101258.53;6248196;23;20086;-86
2022/09/22 02:18:25;;;;;;;42.42;40.00;;;;;;;6.11;100.00;101262.00;6126791;23;20120;-86
2022/09/22 02:20:54;;;;;;;35.38;33.10;;;;;;;5.95;100.00;101267.22;6220667;22;20090;-86
2022/09/22 02:23:20;;;;;;;40.83;38.42;;;;;;;6.22;100.00;101267.94;6248340;23;20436;-85
2022/09/22 02:25:49;;;;;;;37.97;35.58;;;;;;;6.20;100.00;101262.81;6248105;23;20020;-83
2022/09/22 02:28:20;;;;;;;34.10;31.67;;;;;;;6.08;100.00;101259.69;6248420;23;20027;-83
2022/09/22 02:30:49;;;;;;;35.97;33.58;;;;;;;6.19;100.00;101256.69;6248667;23;20404;-83
2022/09/22 02:33:18;;;;;;;34.78;32.15;;;;;;;6.41;100.00;101271.09;6247946;23;20086;-82
2022/09/22 02:35:48;;;;;;;38.90;36.22;;;;;;;6.35;100.00;101270.88;6247922;23;20028;-82
2022/09/22 02:38:21;;;;;;;37.85;35.20;;;;;;;5.93;100.00;101267.41;6248532;23;20047;-85
2022/09/22 02:40:55;;;;;;;35.95;33.58;;;;;;;5.59;100.00;101266.59;6248516;23;20058;-84
2022/09/22 02:43:28;;;;;;;41.47;38.88;;;;;;;6.12;100.00;101268.91;6247932;23;20444;-84
2022/09/22 02:46:03;;;;;;;38.10;35.40;;;;;;;6.16;100.00;101261.50;6247719;23;20097;-86
2022/09/22 02:48:33;;;;;;;35.08;32.35;;;;;;;6.20;100.00;101265.44;6248428;23;20024;-84
2022/09/22 02:51:00;;;;;;;36.15;33.45;;;;;;;6.32;100.00;101265.94;6247901;23;20089;-83
2022/09/22 02:53:28;;;;;;;35.30;32.85;;;;;;;6.04;100.00;101275.97;6248442;23;20094;-84
2022/09/22 02:55:56;;;;;;;37.15;34.65;;;;;;;5.95;100.00;101278.59;6248419;23;20020;-86
2022/09/22 02:58:22;;;;;;;38.05;35.55;;;;;;;5.85;100.00;101267.34;6248115;23;20023;-85
2022/09/22 03:00:50;;;;;;;33.00;31.00;;;;;;;5.67;100.00;101274.53;6248638;22;20387;-84
2022/09/22 03:03:17;;;;;;;31.58;29.48;;;;;;;5.58;100.00;101267.59;6247704;23;20024;-85
2022/09/22 03:05:44;;;;;;;31.75;29.83;;;;;;;5.45;100.00;101279.41;6247936;23;20042;-85
2022/09/22 03:08:10;;;;;;;46.55;43.95;;;;;;;5.77;100.00;101272.59;6248032;23;20020;-84
2022/09/22 03:10:38;;;;;;;40.97;38.60;;;;;;;5.81;100.00;101271.31;6247530;23;20028;-84
2022/09/22 03:13:05;;;;;;;42.38;40.00;;;;;;;5.89;100.00;101279.22;6248603;23;20468;-86
2022/09/22 03:15:32;;;;;;;41.15;38.65;;;;;;;5.99;100.00;101280.91;6247759;23;20074;-83
2022/09/22 03:17:59;;;;;;;41.22;38.75;;;;;;;5.82;100.00;101272.94;6248595;23;20078;-84
2022/09/22 03:20:26;;;;;;;39.72;37.25;;;;;;;5.74;100.00;101278.19;6247657;23;20031;-85
2022/09/22 03:22:54;;;;;;;36.53;33.47;;;;;;;5.91;100.00;101273.78;6247980;23;20030;-83
2022/09/22 03:25:21;;;;;;;34.55;31.83;;;;;;;5.73;100.00;101273.91;6247744;23;20457;-84
2022/09/22 03:27:49;;;;;;;37.20;34.55;;;;;;;5.59;100.00;101270.06;6247809;23;20028;-83
2022/09/22 03:30:16;;;;;;;43.85;41.00;;;;;;;5.70;100.00;101272.41;6248070;23;20020;-86
2022/09/22 03:32:49;;;;;;;41.95;39.20;;;;;;;5.64;100.00;101272.22;6246811;23;20020;-85
2022/09/22 03:35:26;;;;;;;;;;;;;;;5.74;100.00;101278.19;6248068;23;20020;-85
2022/09/22 03:37:53;;;;;;;41.88;39.22;;;;;;;5.59;100.00;101274.50;6247903;23;19915;-87
2022/09/22 03:40:22;;;;;;;41.05;38.53;;;;;;;5.64;100.00;101277.50;6248362;23;20027;-85
2022/09/22 03:42:50;;;;;;;36.83;34.35;;;;;;;5.40;100.00;101280.88;6248054;23;20079;-84
2022/09/22 03:45:16;;;;;;;36.53;34.22;;;;;;;5.54;100.00;101282.91;6248430;23;20027;-86
2022/09/22 03:47:49;;;;;;;34.47;32.17;;;;;;;5.42;100.00;101284.19;6248237;23;20028;-86
2022/09/22 03:50:22;;;;;;;38.78;36.30;;;;;;;5.48;100.00;101292.28;6248812;23;20388;-83
2022/09/22 03:52:50;;;;;;;37.13;34.88;;;;;;;5.48;100.00;101289.63;6247282;23;20509;-84
2022/09/22 03:55:21;;;;;;;36.63;34.42;;;;;;;5.21;100.00;101288.03;6246559;23;20024;-85
2022/09/22 03:57:50;;;;;;;36.13;33.90;;;;;;;5.47;100.00;101293.22;6246972;23;20345;-81
2022/09/22 04:00:17;;;;;;;35.38;33.08;;;;;;;5.74;100.00;101286.91;6246628;23;20028;-85
2022/09/22 04:02:46;;;;;;;31.17;29.17;;;;;;;5.77;100.00;101292.84;6244789;22;20016;-81
2022/09/22 04:05:15;;;;;;;33.38;30.88;;;;;;;5.94;100.00;101292.78;6246803;23;20016;-82
2022/09/22 04:07:41;;;;;;;34.08;31.73;;;;;;;5.70;100.00;101282.94;6247239;23;20101;-83
2022/09/22 04:10:09;;;;;;;34.55;32.35;;;;;;;5.82;100.00;101288.75;6246551;23;20020;-82
2022/09/22 04:12:37;;;;;;;36.92;34.17;;;;;;;5.93;100.00;101282.38;6246804;23;20698;-82
2022/09/22 04:15:08;;;;;;;35.13;32.75;;;;;;;6.05;100.00;101291.66;6246709;23;20020;-85
2022/09/22 04:17:36;;;;;;;37.70;35.10;;;;;;;6.18;100.00;101293.81;6245755;23;20046;-82
2022/09/22 04:20:05;;;;;;;37.88;35.30;;;;;;;6.00;100.00;101290.50;6246276;23;20055;-83
2022/09/22 04:22:31;;;;;;;30.48;28.50;;;;;;;5.71;100.00;101291.69;6246092;23;20028;-81
2022/09/22 04:25:01;;;;;;;34.50;32.25;;;;;;;6.03;100.00;101298.91;6246909;23;20020;-85
2022/09/22 04:27:29;;;;;;;32.97;31.00;;;;;;;6.22;100.00;101292.50;6246098;23;20013;-84
2022/09/22 04:29:56;;;;;;;34.70;32.42;;;;;;;6.45;100.00;101305.88;6246252;23;20020;-82
2022/09/22 04:32:25;;;;;;;36.22;33.95;;;;;;;6.89;100.00;101293.13;6246619;23;20445;-81
2022/09/22 04:34:53;;;;;;;36.50;34.30;;;;;;;7.04;100.00;101295.91;6246408;23;20101;-83
2022/09/22 04:37:27;;;;;;;36.33;34.08;;;;;;;7.20;100.00;101297.72;6246308;23;20340;-83
2022/09/22 04:40:24;;;;;;;32.15;30.05;;;;;;;6.90;100.00;101296.63;6246836;23;20141;-85
2022/09/22 04:42:51;;;;;;;32.88;30.60;;;;;;;7.14;100.00;101290.47;6246768;23;20085;-82
2022/09/22 04:45:43;;;;;;;33.08;31.17;;;;;;;7.42;100.00;101285.56;6246545;23;20077;-84
2022/09/22 04:48:30;;;;;;;32.13;30.23;;;;;;;7.79;100.00;101284.06;6246221;23;20059;-85
2022/09/22 04:50:57;;;;;;;32.33;30.30;;;;;;;7.85;100.00;101285.19;6246588;23;20436;-85
2022/09/22 04:53:30;;;;;;;34.08;32.08;;;;;;;8.16;100.00;101285.97;6246571;23;20024;-87
2022/09/22 04:55:59;;;;;;;33.78;31.55;;;;;;;8.14;100.00;101292.44;6246775;23;20020;-85
2022/09/22 04:58:26;;;;;;;35.83;33.53;;;;;;;8.34;100.00;101287.53;6246312;23;20031;-82
2022/09/22 05:00:54;;;;;;;39.88;37.47;;;;;;;8.48;100.00;101287.59;6246260;22;20024;-85
2022/09/22 05:03:27;;;;;;;38.95;36.78;;;;;;;8.64;100.00;101283.97;6245903;23;20344;-85
2022/09/22 05:05:56;;;;;;;37.90;35.38;;;;;;;8.42;100.00;101284.84;6246181;23;20024;-83
2022/09/22 05:08:24;;;;;;;36.28;34.13;;;;;;;8.69;100.00;101286.13;6246162;23;20467;-82
2022/09/22 05:10:52;;;;;;;37.10;35.00;;;;;;;8.86;100.00;101284.94;6246564;23;20086;-82
2022/09/22 05:13:20;;;;;;;41.47;38.78;;;;;;;9.04;100.00;101294.38;6246770;23;20094;-82
2022/09/22 05:15:53;;;;;;;39.85;37.42;;;;;;;9.18;100.00;101288.25;6246734;23;20024;-84
2022/09/22 05:18:20;;;;;;;36.30;33.92;;;;;;;9.03;100.00;101288.25;6246160;23;20024;-83
2022/09/22 05:20:47;;;;;;;35.92;33.83;;;;;;;9.26;100.00;101297.94;6246525;23;20055;-85
2022/09/22 05:23:15;;;;;;;37.53;35.42;;;;;;;9.17;100.00;101287.44;6246520;23;20119;-85
2022/09/22 05:25:42;;;;;;;35.42;32.90;;;;;;;9.32;100.00;101284.78;6245984;23;20020;-82
2022/09/22 05:28:15;;;;;;;34.20;32.00;;;;;;;9.49;100.00;101290.72;6246664;23;20357;-85
2022/09/22 05:30:46;;;;;;;32.00;30.23;;;;;;;9.76;100.00;101296.34;6246588;23;20083;-83
2022/09/22 05:33:12;;;;;;;33.63;31.83;;;;;;;9.91;100.00;101291.81;6247442;23;20100;-83
2022/09/22 05:35:41;;;;;;;36.55;34.42;;;;;;;10.24;100.00;101286.84;6248341;23;20027;-83
2022/09/22 05:38:09;;;;;;;35.03;33.10;;;;;;;10.22;100.00;101288.88;6248096;23;20019;-82
2022/09/22 05:40:37;;;;;;;36.15;34.13;;;;;;;10.61;100.00;101294.75;6247420;23;20089;-82
2022/09/22 05:43:06;;;;;;;30.25;28.65;;;;;;;10.09;100.00;101294.06;6248264;23;20078;-84
2022/09/22 05:45:32;;;;;;;34.53;32.33;;;;;;;10.40;100.00;101295.59;6248674;23;20081;-82
2022/09/22 05:48:02;;;;;;;32.53;30.63;;;;;;;10.34;100.00;101299.03;6246277;23;20388;-85
2022/09/22 05:50:32;;;;;;;35.58;33.58;;;;;;;10.51;100.00;101290.59;6248025;23;20321;-84
2022/09/22 05:53:04;;;;;;;32.47;30.67;;;;;;;11.04;100.00;101306.13;6246399;23;20081;-83
2022/09/22 05:55:31;;;;;;;33.53;31.67;;;;;;;11.01;100.00;101301.19;6248078;23;20495;-85
2022/09/22 05:58:00;;;;;;;34.22;32.10;;;;;;;11.26;100.00;101295.44;6247662;23;20024;-84
2022/09/22 06:00:27;;;;;;;49.90;45.58;;;;;;;11.33;100.00;101298.94;6248176;23;20020;-85
2022/09/22 06:02:54;;;;;;;37.83;35.63;;;;;;;11.78;100.00;101302.81;6245504;22;20078;-82
2022/09/22 06:05:22;;;;;;;34.63;32.58;;;;;;;11.63;100.00;101287.00;6248009;23;20090;-84
2022/09/22 06:07:58;;;;;;;35.38;33.28;;;;;;;11.57;100.00;101293.13;6248321;23;20028;-85
2022/09/22 06:10:32;;;;;;;33.72;31.77;;;;;;;11.76;100.00;101296.88;6248563;23;20020;-85
2022/09/22 06:13:00;;;;;;;34.38;32.28;;;;;;;12.10;100.00;101295.16;6247380;23;20452;-83
2022/09/22 06:15:32;;;;;;;35.83;33.25;;;;;;;11.83;100.00;101291.56;6247960;23;20435;-82
2022/09/22 06:17:59;;;;;;;35.43;33.23;;;;;;;14.23;100.00;101294.72;6248021;23;20020;-82
2022/09/22 06:20:40;;;;;;;52.03;46.78;;;;;;;12.69;100.00;101289.06;6247704;22;20391;-84
2022/09/22 06:23:09;;;;;;;39.03;36.33;;;;;;;12.47;100.00;101290.31;6248181;23;20027;-84
2022/09/22 06:25:38;;;;;;;187.93;94.72;;;;;;;11.79;100.00;101285.81;6248338;23;20054;-84
2022/09/22 06:28:08;;;;;;;101.32;73.82;;;;;;;11.80;100.00;101295.47;6249604;23;20086;-82
2022/09/22 06:30:38;;;;;;;47.13;41.80;;;;;;;12.22;100.00;101295.38;6248387;23;20027;-82
2022/09/22 06:33:13;;;;;;;119.63;68.50;;;;;;;12.14;100.00;101299.88;6248909;23;20095;-83
2022/09/22 06:35:44;;;;;;;40.97;37.70;;;;;;;12.54;100.00;101293.78;6248316;23;20444;-83
2022/09/22 06:38:14;;;;;;;35.67;32.97;;;;;;;12.79;100.00;101293.97;6249038;23;20020;-82
2022/09/22 06:40:43;;;;;;;35.15;33.15;;;;;;;12.36;100.00;101297.03;6247299;23;20028;-81
2022/09/22 06:43:19;;;;;;;37.70;35.13;;;;;;;12.75;100.00;101296.22;6247491;23;20574;-84
2022/09/22 06:45:46;;;;;;;35.08;33.08;;;;;;;13.13;100.00;101303.59;6247260;22;20016;-86
2022/09/22 06:48:13;;;;;;;33.40;31.20;;;;;;;13.28;100.00;101306.84;6248183;23;20024;-88
2022/09/22 06:50:40;;;;;;;33.92;31.67;;;;;;;12.18;100.00;101308.28;6247750;23;20106;-84
2022/09/22 06:53:11;;;;;;;40.63;37.13;;;;;;;12.00;100.00;101308.84;6247724;23;20024;-86
2022/09/22 06:55:40;;;;;;;38.08;35.10;;;;;;;12.87;100.00;101306.28;6247484;23;20099;-84
2022/09/22 06:58:07;;;;;;;34.38;32.45;;;;;;;13.14;100.00;101310.53;6247360;23;20060;-83
2022/09/22 07:00:35;;;;;;;32.05;30.25;;;;;;;12.15;100.00;101314.00;6247449;22;20384;-85
2022/09/22 07:03:05;;;;;;;33.28;31.00;;;;;;;13.07;100.00;101313.22;6247204;23;20032;-85
2022/09/22 07:05:33;;;;;;;32.78;30.98;;;;;;;13.04;100.00;101318.13;6248371;23;20027;-85
2022/09/22 07:08:15;;;;;;;32.67;30.77;;;;;;;13.13;100.00;101310.75;6247397;23;20089;-86
2022/09/22 07:10:42;;;;;;;33.33;31.13;;;;;;;13.45;100.00;101309.88;6247797;23;20108;-83
2022/09/22 07:13:09;;;;;;;32.92;31.13;;;;;;;13.24;100.00;101308.25;6247346;23;20035;-83
2022/09/22 07:15:38;;;;;;;32.75;30.75;;;;;;;13.72;100.00;101309.78;6247737;23;20020;-84
2022/09/22 07:18:05;;;;;;;34.45;32.45;;;;;;;13.31;100.00;101308.25;6248168;23;20023;-83
2022/09/22 07:20:34;;;;;;;34.08;32.13;;;;;;;13.50;100.00;101307.41;6247928;23;20032;-83
2022/09/22 07:23:01;;;;;;;33.63;31.73;;;;;;;13.63;100.00;101313.72;6247523;23;20078;-84
2022/09/22 07:25:37;;;;;;;31.77;29.98;;;;;;;13.71;100.00;101308.97;6246905;23;20031;-86
2022/09/22 07:28:05;;;;;;;32.67;30.70;;;;;;;15.30;100.00;101306.13;6245533;23;20028;-85
2022/09/22 07:30:39;;;;;;;32.70;30.58;;;;;;;13.87;100.00;101310.31;6245093;23;20019;-86
2022/09/22 07:33:12;;;;;;;31.25;29.45;;;;;;;14.24;100.00;101307.84;6246808;23;20035;-85
2022/09/22 07:35:39;;;;;;;31.60;29.80;;;;;;;13.76;100.00;101308.31;6247539;23;20023;-84
2022/09/22 07:38:06;;;;;;;30.05;28.45;;;;;;;14.53;100.00;101305.63;6174041;22;20030;-86
2022/09/22 07:40:33;;;;;;;31.13;29.08;;;;;;;13.92;100.00;101305.16;6128033;23;20107;-83
2022/09/22 07:43:01;;;;;;;32.28;30.48;;;;;;;14.62;100.00;101313.16;6186907;23;20021;-85
2022/09/22 07:45:28;;;;;;;31.23;29.33;;;;;;;15.22;100.00;101304.56;6186636;23;20443;-83
2022/09/22 07:50:40;;;;;;;30.58;28.83;;;;;;;15.19;100.00;101310.38;6186483;23;20040;-82
2022/09/22 07:53:13;;;;;;;31.45;29.60;;;;;;;14.82;100.00;101307.63;6187198;23;20021;-85
2022/09/22 07:55:41;;;;;;;31.55;29.75;;;;;;;16.02;100.00;101307.09;6186467;23;20029;-83
2022/09/22 07:58:16;;;;;;;31.55;29.75;;;;;;;15.97;100.00;101300.78;6187296;23;20021;-83
2022/09/22 08:00:43;;;;;;;32.65;30.75;;;;;;;16.55;100.00;101297.47;6186608;23;20103;-82
2022/09/22 08:03:11;;;;;;;31.17;29.38;;;;;;;16.53;100.00;101302.22;6185286;23;20095;-83
2022/09/22 08:05:39;;;;;;;33.53;31.42;;;;;;;17.15;100.00;101301.78;6185793;23;20427;-84
2022/09/22 08:08:12;;;;;;;33.20;31.30;;;;;;;16.54;100.00;101301.16;6186741;23;20024;-84
2022/09/22 08:10:47;;;;;;;;;;;;;;;16.14;100.00;101298.28;6186021;23;20021;-86
2022/09/22 08:13:14;;;;;;;33.15;31.25;;;;;;;15.32;100.00;101304.88;6186617;23;19957;-85
2022/09/22 08:15:55;;;;;;;32.65;30.67;;;;;;;15.51;100.00;101303.00;6186341;23;20434;-83
2022/09/22 08:18:26;;;;;;;33.15;31.25;;;;;;;16.51;100.00;101288.22;6186835;23;20025;-84
2022/09/22 08:21:00;;;;;;;32.35;30.35;;;;;;;16.36;100.00;101285.19;6186647;23;20017;-86
2022/09/22 08:23:32;;;;;;;31.15;29.25;;;;;;;17.90;100.00;101286.69;6186332;23;20508;-84
2022/09/22 08:26:08;;;;;;;32.53;30.63;;;;;;;17.29;100.00;101280.88;6186817;23;20083;-86
2022/09/22 08:28:37;;;;;;;32.35;30.55;;;;;;;17.72;100.00;101279.59;6186093;23;20059;-87
2022/09/22 08:31:18;;;;;;;32.75;30.75;;;;;;;16.44;100.00;101277.63;6186290;23;20025;-83
2022/09/22 08:34:07;;;;;;;32.35;30.25;;;;;;;17.16;100.00;101276.59;6116006;23;20108;-86
2022/09/22 08:36:37;;;;;;;33.92;31.92;;;;;;;18.47;100.00;101270.44;6185772;23;20025;-86
2022/09/22 08:39:16;;;;;;;34.42;32.13;;;;;;;19.19;100.00;101266.94;6186706;23;20029;-84
2022/09/22 08:42:06;;;;;;;36.80;34.40;;;;;;;18.72;100.00;101265.44;6186040;23;20399;-86
2022/09/22 08:44:51;;;;;;;32.13;30.33;;;;;;;18.24;100.00;101266.03;6186658;23;20084;-86
2022/09/22 08:53:16;;;;;;;33.92;31.83;;;;;;;16.10;100.00;101262.31;6187419;23;20032;-85
2022/09/22 08:56:05;;;;;;;33.75;31.95;;;;;;;18.13;100.00;101259.69;6186802;23;20025;-83
2022/09/22 08:58:46;;;;;;;32.17;30.27;;;;;;;17.98;100.00;101256.72;6186472;23;20067;-84
2022/09/22 09:01:38;;;;;;;33.33;31.38;;;;;;;19.03;100.00;101257.00;6186755;23;20104;-84
2022/09/22 09:04:41;;;;;;;34.70;32.50;;;;;;;18.69;98.49;101254.38;6185428;23;20017;-87
2022/09/22 09:07:25;;;;;;;32.88;31.08;;;;;;;17.37;100.00;101256.38;6186753;23;20025;-85
2022/09/22 09:10:22;;;;;;;34.67;32.67;;;;;;;18.69;100.00;101248.97;6186574;23;20017;-84
2022/09/22 09:16:08;;;;;;;32.15;30.15;;;;;;;19.24;90.62;101245.44;6183513;23;20096;-86
2022/09/22 09:18:49;;;;;;;32.65;30.55;;;;;;;19.07;90.24;101247.41;6181997;23;20116;-87
2022/09/22 09:24:40;;;;;;;32.60;30.52;;;;;;;16.72;100.00;101246.63;6180113;23;20465;-84
2022/09/22 09:27:26;;;;;;;32.22;30.15;;;;;;;17.99;100.00;101247.59;6180719;23;20053;-88
2022/09/22 09:30:10;;;;;;;32.50;30.50;;;;;;;19.13;97.63;101239.13;6183258;23;20044;-86
2022/09/22 09:33:13;;;;;;;34.13;32.13;;;;;;;18.79;86.86;101242.97;6184266;23;20025;-87
2022/09/22 09:36:02;;;;;;;32.70;30.70;;;;;;;17.62;97.86;101239.94;6183706;23;20017;-85
2022/09/22 09:38:34;;;;;;;33.70;31.70;;;;;;;17.60;100.00;101242.03;6183101;23;20091;-82
2022/09/22 09:41:14;;;;;;;32.60;30.70;;;;;;;17.58;99.74;101242.28;6183897;23;20099;-85
2022/09/22 09:43:44;;;;;;;31.35;29.55;;;;;;;18.04;100.00;101240.44;6185414;23;20107;-84
2022/09/22 09:46:23;;;;;;;32.72;30.63;;;;;;;16.57;100.00;101244.41;6185215;23;20051;-86
2022/09/22 09:49:05;;;;;;;32.80;30.80;;;;;;;17.60;100.00;101242.03;6186297;23;20025;-87
2022/09/22 09:51:47;;;;;;;31.83;29.95;;;;;;;17.61;100.00;101238.31;6160219;23;20028;-86
2022/09/22 09:54:22;;;;;;;33.17;31.27;;;;;;;17.94;99.57;101239.44;6185837;23;20418;-87
2022/09/22 09:57:13;;;;;;;33.72;31.83;;;;;;;17.53;100.00;101233.31;6186351;23;20513;-83
2022/09/22 10:03:06;;;;;;;32.55;30.58;;;;;;;20.13;79.57;101214.59;6165096;23;20469;-87
2022/09/22 10:05:36;;;;;;;32.05;30.10;;;;;;;20.83;75.99;101222.63;6186095;23;20017;-86
2022/09/22 10:08:18;;;;;;;31.23;29.23;;;;;;;20.22;90.98;101226.53;6186567;23;20049;-85
2022/09/22 10:10:48;;;;;;;32.33;30.33;;;;;;;19.25;86.07;101230.13;6185447;23;20100;-85
2022/09/22 10:13:30;;;;;;;32.92;30.88;;;;;;;19.09;89.15;101226.41;6185640;23;20029;-85
2022/09/22 10:16:34;;;;;;;31.80;29.67;;;;;;;20.61;83.02;101220.09;6184953;23;20047;-85
2022/09/22 10:19:20;;;;;;;32.15;30.08;;;;;;;19.29;98.69;101223.97;6166649;23;20021;-85
2022/09/22 10:22:22;;;;;;;33.28;31.08;;;;;;;18.87;97.89;101219.13;6168643;23;20391;-86
2022/09/22 10:24:56;;;;;;;31.25;29.35;;;;;;;18.92;94.24;101219.22;6187467;23;20056;-85
2022/09/22 10:27:29;;;;;;;31.75;29.75;;;;;;;18.40;100.00;101221.41;6188084;23;20104;-86
2022/09/22 10:30:30;;;;;;;32.33;30.33;;;;;;;18.33;100.00;101213.47;6188970;23;20024;-85
2022/09/22 10:33:17;;;;;;;32.05;30.15;;;;;;;18.79;95.81;101213.34;6170431;23;20177;-87
2022/09/22 10:35:57;;;;;;;33.30;31.40;;;;;;;21.15;83.57;101199.03;6186850;23;20021;-84
2022/09/22 10:38:28;;;;;;;31.95;30.05;;;;;;;20.11;80.14;101209.44;6187592;23;20389;-86
2022/09/22 10:41:08;;;;;;;32.42;30.50;;;;;;;17.84;89.89;101216.72;6185526;23;20461;-84
2022/09/22 10:43:48;;;;;;;31.90;30.00;;;;;;;19.92;86.38;101204.69;6187361;23;20033;-86
2022/09/22 10:46:43;;;;;;;33.78;31.42;;;;;;;21.26;68.49;101203.34;6187844;23;20025;-84
2022/09/22 10:49:35;;;;;;;32.63;30.52;;;;;;;19.98;64.73;101198.28;6187934;23;20021;-83
2022/09/22 10:52:21;;;;;;;33.85;31.75;;;;;;;22.46;60.31;101190.50;6187536;23;20025;-85
2022/09/22 10:55:23;;;;;;;33.45;31.45;;;;;;;21.91;66.05;101192.16;6187071;23;20022;-87
2022/09/22 10:58:15;;;;;;;33.88;31.77;;;;;;;20.05;65.00;101199.69;6187331;23;20025;-83
2022/09/22 11:00:59;;;;;;;34.05;31.90;;;;;;;20.93;66.62;101196.47;6187157;23;20029;-83
2022/09/22 11:04:02;;;;;;;32.30;30.30;;;;;;;21.35;64.14;101189.34;6186013;23;20032;-87
2022/09/22 11:12:46;;;;;;;33.00;30.90;;;;;;;21.58;56.57;101178.06;6187120;23;20159;-86
2022/09/22 11:15:34;;;;;;;32.42;30.13;;;;;;;22.78;50.47;101184.72;6187115;23;20022;-85
2022/09/22 11:18:20;;;;;;;33.33;31.33;;;;;;;22.25;51.21;101178.91;6186845;23;20025;-84
2022/09/22 11:21:15;;;;;;;33.25;31.25;;;;;;;24.17;45.90;101179.28;6186909;23;20079;-86
2022/09/22 11:24:03;;;;;;;33.65;31.55;;;;;;;24.02;46.95;101174.00;6186989;23;20537;-87
2022/09/22 11:27:06;;;;;;;36.58;34.17;;;;;;;23.52;54.02;101166.78;6188119;23;20129;-87
2022/09/22 11:29:53;;;;;;;38.53;36.33;;;;;;;23.90;48.05;101166.22;6187296;23;20319;-85
2022/09/22 11:32:53;;;;;;;38.85;36.65;;;;;;;21.78;58.21;101163.75;6187724;23;20111;-87
2022/09/22 11:36:04;;;;;;;33.80;31.70;;;;;;;25.14;48.83;101153.78;6187078;23;20438;-86
2022/09/22 11:38:56;;;;;;;34.63;32.42;;;;;;;22.21;50.67;101167.03;6097063;23;20023;-83
2022/09/22 11:41:33;;;;;;;34.57;32.47;;;;;;;22.08;53.43;101154.00;6129608;23;20020;-87
2022/09/22 11:44:39;;;;;;;35.88;33.78;;;;;;;20.68;57.21;101153.19;6187358;23;20749;-89
2022/09/22 11:47:32;;;;;;;35.20;33.10;;;;;;;21.33;55.47;101154.50;6187020;23;20025;-86
2022/09/22 11:50:46;;;;;;;33.40;31.50;;;;;;;21.53;50.68;101159.13;6187448;23;20025;-86
2022/09/22 11:53:58;;;;;;;33.83;31.80;;;;;;;21.73;54.92;101152.94;6164983;23;20024;-87
2022/09/22 11:56:58;;;;;;;32.88;31.15;;;;;;;23.96;44.44;101132.53;6187454;23;20040;-84
2022/09/22 11:59:49;;;;;;;31.85;29.95;;;;;;;21.94;46.44;101140.25;6187144;23;20029;-84
2022/09/22 12:02:34;;;;;;;33.17;31.17;;;;;;;22.91;47.61;101144.63;6186781;23;20458;-87
2022/09/22 12:05:15;;;;;;;33.42;31.33;;;;;;;22.54;52.01;101140.41;6186885;23;20024;-83
2022/09/22 12:07:52;;;;;;;32.97;30.98;;;;;;;22.69;47.89;101137.66;6187151;23;20367;-87
2022/09/22 12:10:43;;;;;;;32.10;30.10;;;;;;;22.23;49.30;101140.50;6186926;23;20021;-86
2022/09/22 12:13:20;;;;;;;32.28;30.25;;;;;;;21.35;51.76;101135.31;6186610;23;20021;-87
2022/09/22 12:16:05;;;;;;;32.72;30.63;;;;;;;21.49;48.22;101139.97;6186866;23;20044;-83
2022/09/22 12:18:39;;;;;;;33.88;31.88;;;;;;;20.97;51.53;101135.50;6186776;23;20021;-84
2022/09/22 12:21:41;;;;;;;34.03;32.05;;;;;;;23.13;49.38;101128.00;6187222;23;20021;-86