Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:33;;;;;;;7.40;5.60;;;15.60;1.00;;;;;;5018745;28;20471;-61
2022/07/09 00:04:01;;;;;;;6.90;5.83;;;15.60;1.00;;;;;;5018701;28;20474;-61
2022/07/09 00:06:31;;;;;;;6.83;6.13;;;15.50;1.00;;;;;;5019004;28;20464;-61
2022/07/09 00:08:59;;;;;;;6.83;6.13;;;15.50;1.00;;;;;;5018420;28;20475;-61
2022/07/09 00:11:28;;;;;;;5.97;5.37;;;15.40;1.00;;;;;;5017825;28;20740;-61
2022/07/09 00:13:59;;;;;;;6.70;6.00;;;15.40;1.00;;;;;;5018639;28;20492;-61
2022/07/09 00:16:36;;;;;;;7.93;5.70;;;15.30;1.00;;;;;;5018702;28;20563;-61
2022/07/09 00:19:04;;;;;;;7.20;5.60;;;15.30;1.00;;;;;;5018055;28;20438;-61
2022/07/09 00:21:32;;;;;;;6.87;5.87;;;15.30;1.00;;;;;;5017602;28;20759;-61
2022/07/09 00:24:06;;;;;;;6.27;5.67;;;15.20;1.00;;;;;;5018225;28;20456;-61
2022/07/09 00:26:34;;;;;;;6.77;5.23;;;15.10;1.00;;;;;;5018032;28;20503;-61
2022/07/09 00:29:01;;;;;;;7.27;5.80;;;15.00;1.00;;;;;;5018312;28;20442;-61
2022/07/09 00:31:28;;;;;;;7.03;6.07;;;15.00;1.00;;;;;;5018088;28;20521;-60
2022/07/09 00:33:56;;;;;;;6.37;5.77;;;15.00;1.00;;;;;;5018076;28;20795;-60
2022/07/09 00:36:23;;;;;;;8.13;6.47;;;14.90;1.00;;;;;;5016912;28;20500;-61
2022/07/09 00:38:52;;;;;;;8.57;6.50;;;14.90;1.00;;;;;;5017616;28;20464;-60
2022/07/09 00:41:19;;;;;;;6.17;5.57;;;14.90;1.00;;;;;;5016373;28;20471;-60
2022/07/09 00:43:48;;;;;;;5.83;5.33;;;14.90;1.00;;;;;;5017643;28;20439;-60
2022/07/09 00:46:21;;;;;;;6.93;6.27;;;14.90;1.00;;;;;;5018182;28;20464;-61
2022/07/09 00:48:52;;;;;;;6.97;6.27;;;15.00;1.00;;;;;;5018030;28;20467;-60
2022/07/09 00:51:20;;;;;;;7.60;6.00;;;14.90;1.00;;;;;;5017904;28;20507;-61
2022/07/09 00:53:51;;;;;;;6.53;6.00;;;15.00;1.00;;;;;;5017909;28;20470;-61
2022/07/09 00:56:19;;;;;;;6.70;6.00;;;15.00;1.00;;;;;;5017781;28;20446;-60
2022/07/09 00:58:49;;;;;;;7.90;6.80;;;14.90;1.00;;;;;;5017532;28;20489;-60
2022/07/09 01:01:16;;;;;;;6.77;6.17;;;14.90;1.00;;;;;;5017938;28;20468;-60
2022/07/09 01:03:44;;;;;;;6.77;6.10;;;14.80;1.00;;;;;;5017849;28;20495;-61
2022/07/09 01:06:15;;;;;;;6.90;5.50;;;14.80;1.00;;;;;;5017554;28;20468;-60
2022/07/09 01:08:43;;;;;;;6.33;5.70;;;14.60;1.00;;;;;;5017225;28;20526;-60
2022/07/09 01:11:15;;;;;;;7.50;6.10;;;14.60;1.00;;;;;;5017169;28;20536;-60
2022/07/09 01:13:43;;;;;;;6.40;5.90;;;14.60;1.00;;;;;;5017484;28;20939;-60
2022/07/09 01:16:22;;;;;;;7.60;6.90;;;14.60;1.00;;;;;;5017359;28;20545;-63
2022/07/09 01:18:51;;;;;;;7.50;6.80;;;14.60;1.00;;;;;;5017002;28;20887;-61
2022/07/09 01:21:19;;;;;;;9.53;6.13;;;14.50;1.00;;;;;;5017516;28;20464;-60
2022/07/09 01:23:46;;;;;;;6.27;5.77;;;14.50;1.00;;;;;;5017355;28;20456;-61
2022/07/09 01:26:19;;;;;;;7.50;6.63;;;14.50;1.00;;;;;;5017359;28;20464;-61
2022/07/09 01:28:46;;;;;;;8.97;6.40;;;14.50;1.00;;;;;;5018895;28;20464;-61
2022/07/09 01:31:14;;;;;;;8.33;6.90;;;14.50;1.00;;;;;;5017398;28;20562;-61
2022/07/09 01:33:44;;;;;;;7.77;6.90;;;14.50;1.00;;;;;;5016933;28;20492;-61
2022/07/09 01:36:11;;;;;;;6.47;5.87;;;14.50;12.00;;;;;;5016412;28;20482;-60
2022/07/09 01:38:40;;;;;;;6.27;5.70;;;14.40;1.00;;;;;;5017065;28;20514;-60
2022/07/09 01:41:07;;;;;;;7.63;6.93;;;14.40;1.00;;;;;;5016137;28;20443;-61
2022/07/09 01:43:35;;;;;;;7.90;6.87;;;14.40;1.00;;;;;;5017167;28;20483;-60
2022/07/09 01:46:02;;;;;;;7.90;7.10;;;14.40;1.00;;;;;;5017267;28;20543;-60
2022/07/09 01:48:36;;;;;;;8.53;7.70;;;14.40;14.80;;;;;;5021220;28;20740;-59
2022/07/09 01:51:04;;;;;;;7.87;6.87;;;14.40;1.00;;;;;;5021282;28;20959;-60
2022/07/09 01:53:33;;;;;;;10.63;6.67;;;14.30;1.00;;;;;;5021113;28;20559;-61
2022/07/09 01:56:06;;;;;;;7.10;6.33;;;14.30;1.00;;;;;;5021017;28;20468;-60
2022/07/09 01:58:35;;;;;;;7.70;7.00;;;14.30;1.00;;;;;;5020507;28;20438;-60
2022/07/09 02:01:05;;;;;;;7.97;6.40;;;14.30;26.30;;;;;;5020812;28;20470;-58
2022/07/09 02:03:38;;;;;;;8.30;7.10;;;14.40;1.00;;;;;;5021036;28;20514;-60
2022/07/09 02:06:06;;;;;;;11.40;7.40;;;14.30;1.00;;;;;;5021222;28;20478;-60
2022/07/09 02:08:34;;;;;;;7.07;6.47;;;14.10;1.00;;;;;;5020291;28;20499;-60
2022/07/09 02:11:03;;;;;;;8.27;6.47;;;14.00;70.90;;;;;;5020306;28;20787;-58
2022/07/09 02:13:30;;;;;;;8.07;7.20;;;14.00;99.90;;;;;;5020451;28;20507;-60
2022/07/09 02:16:00;;;;;;;8.47;6.97;;;14.00;99.90;;;;;;5020597;28;20502;-61
2022/07/09 02:18:27;;;;;;;8.57;6.67;;;14.00;99.90;;;;;;5020836;28;20479;-60
2022/07/09 02:20:57;;;;;;;8.10;7.40;;;14.00;99.90;;;;;;5020151;28;20470;-61
2022/07/09 02:23:24;;;;;;;8.23;6.13;;;14.10;99.90;;;;;;5020578;28;20468;-61
2022/07/09 02:25:51;;;;;;;7.43;6.63;;;14.10;32.40;;;;;;5020457;28;20434;-61
2022/07/09 02:28:20;;;;;;;6.70;6.10;;;14.00;47.30;;;;;;5020407;28;20892;-61
2022/07/09 02:30:50;;;;;;;7.93;7.03;;;14.00;99.90;;;;;;5020494;28;20467;-61
2022/07/09 02:33:17;;;;;;;7.80;6.77;;;14.00;99.90;;;;;;5020276;28;20841;-61
2022/07/09 02:35:45;;;;;;;7.40;6.50;;;14.10;99.90;;;;;;5019767;28;20804;-61
2022/07/09 02:38:12;;;;;;;6.43;5.83;;;14.20;99.90;;;;;;5020326;28;20463;-61
2022/07/09 02:40:42;;;;;;;7.63;6.90;;;14.20;99.90;;;;;;5019380;28;20470;-61
2022/07/09 02:43:14;;;;;;;7.70;6.87;;;14.30;99.90;;;;;;5019613;28;20482;-61
2022/07/09 02:45:45;;;;;;;9.30;6.50;;;14.30;99.90;;;;;;5020099;28;20560;-61
2022/07/09 02:48:12;;;;;;;10.13;6.30;;;14.40;99.90;;;;;;5020292;28;20499;-61
2022/07/09 02:50:39;;;;;;;6.90;6.30;;;14.40;99.90;;;;;;5019835;28;20495;-61
2022/07/09 02:53:07;;;;;;;7.87;6.50;;;14.40;99.90;;;;;;5018217;28;20496;-61
2022/07/09 02:55:34;;;;;;;6.13;5.43;;;14.50;99.90;;;;;;5018985;28;20502;-61
2022/07/09 02:58:01;;;;;;;7.37;6.67;;;14.50;99.90;;;;;;5018108;28;20464;-61
2022/07/09 03:00:29;;;;;;;7.63;6.33;;;14.50;99.90;;;;;;5018475;28;20757;-61
2022/07/09 03:02:57;;;;;;;8.50;5.97;;;14.60;99.90;;;;;;5019674;28;20567;-61
2022/07/09 03:05:27;;;;;;;9.60;6.80;;;14.60;99.90;;;;;;5019519;28;20441;-61
2022/07/09 03:07:54;;;;;;;7.87;7.17;;;14.70;76.10;;;;;;5019967;28;20755;-61
2022/07/09 03:10:22;;;;;;;12.33;6.40;;;14.70;1.00;;;;;;5019267;28;20464;-61
2022/07/09 03:12:49;;;;;;;9.33;7.67;;;14.70;1.00;;;;;;5017760;28;20864;-60
2022/07/09 03:15:17;;;;;;;7.70;6.90;;;14.80;1.00;;;;;;5018140;28;20538;-61
2022/07/09 03:17:45;;;;;;;7.30;6.67;;;14.70;1.00;;;;;;5019058;28;20566;-61
2022/07/09 03:20:16;;;;;;;8.90;6.23;;;14.70;1.00;;;;;;5019489;28;20501;-61
2022/07/09 03:22:44;;;;;;;7.10;6.43;;;14.70;1.00;;;;;;5018653;28;20464;-61
2022/07/09 03:25:13;;;;;;;6.43;5.83;;;14.70;1.00;;;;;;5019158;28;20434;-61
2022/07/09 03:27:40;;;;;;;6.93;6.30;;;14.70;1.00;;;;;;5019451;28;20472;-61
2022/07/09 03:30:08;;;;;;;7.70;6.20;;;14.60;1.00;;;;;;5018721;28;20464;-61
2022/07/09 03:32:39;;;;;;;7.60;6.40;;;14.60;1.00;;;;;;5019201;28;20464;-61
2022/07/09 03:35:07;;;;;;;7.30;6.60;;;14.70;1.00;;;;;;5018588;28;20550;-61
2022/07/09 03:37:37;;;;;;;6.60;6.10;;;14.70;1.00;;;;;;5019297;28;20464;-61
2022/07/09 03:40:04;;;;;;;7.27;6.53;;;14.70;1.00;;;;;;5018913;28;20442;-61
2022/07/09 03:42:32;;;;;;;7.03;6.43;;;14.80;1.00;;;;;;5018063;28;20919;-61
2022/07/09 03:44:59;;;;;;;6.73;6.03;;;14.80;1.00;;;;;;5018394;28;20471;-61
2022/07/09 03:47:27;;;;;;;7.97;6.77;;;14.80;1.00;;;;;;5018888;28;20471;-61
2022/07/09 03:49:55;;;;;;;7.47;6.67;;;14.90;1.00;;;;;;5019216;28;20797;-61
2022/07/09 03:52:22;;;;;;;8.53;7.03;;;14.80;1.00;;;;;;5018923;28;20486;-61
2022/07/09 03:54:51;;;;;;;8.43;6.50;;;15.00;1.00;;;;;;5018348;28;20498;-61
2022/07/09 03:57:21;;;;;;;7.10;6.50;;;15.00;1.00;;;;;;5018538;28;20464;-61
2022/07/09 03:59:49;;;;;;;12.00;6.43;;;15.00;1.00;;;;;;5017990;28;20454;-61
2022/07/09 04:02:22;;;;;;;7.37;6.60;;;15.00;1.00;;;;;;5018970;28;20519;-61
2022/07/09 04:04:49;;;;;;;7.80;7.07;;;15.00;1.00;;;;;;5018509;28;20550;-61
2022/07/09 04:07:17;;;;;;;10.63;6.60;;;15.00;1.00;;;;;;5018457;28;20468;-61
2022/07/09 04:09:44;;;;;;;7.87;6.53;;;15.00;1.00;;;;;;5017936;28;20471;-61
2022/07/09 04:12:13;;;;;;;7.40;6.70;;;15.00;1.00;;;;;;5017627;28;20844;-61
2022/07/09 04:14:40;;;;;;;6.43;5.83;;;14.90;1.00;;;;;;5018033;28;20466;-61
2022/07/09 04:17:10;;;;;;;7.67;6.87;;;14.90;1.00;;;;;;5018198;28;20800;-61
2022/07/09 04:19:37;;;;;;;7.40;6.70;;;14.90;1.00;;;;;;5018531;28;20464;-61
2022/07/09 04:22:05;;;;;;;8.47;7.70;;;14.90;1.00;;;;;;5018375;28;20464;-61
2022/07/09 04:24:33;;;;;;;12.93;7.67;;;14.90;11.20;;;;;;5018262;28;20523;-61
2022/07/09 04:27:00;;;;;;;7.20;6.50;;;15.00;57.80;;;;;;5018354;28;20464;-61
2022/07/09 04:29:28;;;;;;;7.57;6.90;;;15.20;42.30;;;;;;5018003;28;20472;-61
2022/07/09 04:31:59;;;;;;;8.33;6.93;;;15.30;1.00;;;;;;5017761;28;20901;-61
2022/07/09 04:34:27;;;;;;;8.63;5.60;;;15.20;1.00;;;;;;5018140;28;20471;-61
2022/07/09 04:36:54;;;;;;;6.80;6.07;;;15.30;1.00;;;;;;5017537;28;20594;-60
2022/07/09 04:39:24;;;;;;;9.40;5.60;;;15.40;1.00;;;;;;5017863;28;20492;-61
2022/07/09 04:41:52;;;;;;;7.50;5.63;;;15.50;1.00;;;;;;5017327;28;20893;-61
2022/07/09 04:44:19;;;;;;;9.07;6.40;;;15.50;1.00;;;;;;5018305;28;20467;-61
2022/07/09 04:46:48;;;;;;;6.20;5.60;;;15.50;1.00;;;;;;5017804;28;20472;-61
2022/07/09 04:49:15;;;;;;;8.50;6.03;;;15.50;1.00;;;;;;5017614;28;20468;-61
2022/07/09 04:51:45;;;;;;;7.10;6.40;;;15.50;1.00;;;;;;5017683;28;20797;-62
2022/07/09 04:54:13;;;;;;;6.70;6.10;;;15.60;1.00;;;;;;5018120;28;20470;-61
2022/07/09 04:56:40;;;;;;;7.00;6.13;;;15.60;1.00;;;;;;5017651;28;20764;-61
2022/07/09 04:59:09;;;;;;;6.50;5.90;;;15.60;1.00;;;;;;5017707;28;20467;-61
2022/07/09 05:01:36;;;;;;;6.97;6.30;;;15.60;1.00;;;;;;5017345;28;20763;-61
2022/07/09 05:04:07;;;;;;;6.90;6.30;;;15.70;1.00;;;;;;5018002;28;20441;-61
2022/07/09 05:06:37;;;;;;;8.13;6.47;;;15.80;1.00;;;;;;5017153;28;20514;-61
2022/07/09 05:09:04;;;;;;;6.90;6.27;;;15.90;1.00;;;;;;5017091;28;20479;-61
2022/07/09 05:11:32;;;;;;;7.47;6.30;;;15.90;1.00;;;;;;5017080;28;20531;-61
2022/07/09 05:14:00;;;;;;;7.47;6.27;;;16.10;1.00;;;;;;5017700;28;20463;-61
2022/07/09 05:16:27;;;;;;;6.73;6.13;;;16.20;1.00;;;;;;5017462;28;20509;-61
2022/07/09 05:18:55;;;;;;;6.93;6.33;;;16.40;1.00;;;;;;5016872;28;20464;-61
2022/07/09 05:21:28;;;;;;;8.00;6.80;;;16.40;1.00;;;;;;5017020;28;20911;-61
2022/07/09 05:23:55;;;;;;;7.60;6.70;;;16.40;1.00;;;;;;5017120;28;20799;-61
2022/07/09 05:26:22;;;;;;;8.77;6.40;;;16.20;1.00;;;;;;5017832;28;20467;-61
2022/07/09 05:28:52;;;;;;;8.47;7.67;;;16.20;1.00;;;;;;5017257;28;20904;-61
2022/07/09 05:31:20;;;;;;;7.93;7.13;;;16.20;1.00;;;;;;5017150;28;20438;-61
2022/07/09 05:33:47;;;;;;;11.33;7.97;;;16.30;1.00;;;;;;5017531;28;20476;-61
2022/07/09 05:36:14;;;;;;;9.97;8.20;;;16.40;1.00;;;;;;5016835;28;20504;-62
2022/07/09 05:38:43;;;;;;;9.00;8.10;;;16.50;1.00;;;;;;5016893;28;20464;-61
2022/07/09 05:41:11;;;;;;;10.07;9.10;;;16.50;1.00;;;;;;5016422;28;20966;-61
2022/07/09 05:43:41;;;;;;;10.00;9.03;;;16.70;1.00;;;;;;5017122;28;20524;-62
2022/07/09 05:46:09;;;;;;;12.17;9.23;;;17.00;1.00;;;;;;5017565;28;20460;-62
2022/07/09 05:48:36;;;;;;;9.97;8.50;;;17.10;1.00;;;;;;5016743;28;20464;-62
2022/07/09 05:51:09;;;;;;;9.37;7.90;;;17.30;1.00;;;;;;5017133;28;20496;-62
2022/07/09 05:53:43;;;;;;;8.00;7.17;;;17.50;1.00;;;;;;5016519;28;20435;-62
2022/07/09 05:56:12;;;;;;;6.70;6.00;;;17.80;1.00;;;;;;5017373;28;20499;-62
2022/07/09 05:58:39;;;;;;;4.53;3.47;;;18.10;1.00;;;;;;5016724;28;20530;-61
2022/07/09 06:01:07;;;;;;;3.90;3.10;;;18.40;99.90;;;;;;5017187;28;20468;-62
2022/07/09 06:03:36;;;;;;;5.80;4.27;;;18.30;99.90;;;;;;5016825;28;20559;-62
2022/07/09 06:06:03;;;;;;;5.63;4.20;;;18.50;99.90;;;;;;5017095;28;20471;-62
2022/07/09 06:08:31;;;;;;;7.30;5.60;;;18.30;99.90;;;;;;5016735;28;20891;-62
2022/07/09 06:10:59;;;;;;;7.73;6.20;;;18.30;99.90;;;;;;5017040;28;20887;-62
2022/07/09 06:13:30;;;;;;;8.17;6.10;;;18.30;99.90;;;;;;5016713;28;20450;-62
2022/07/09 06:15:57;;;;;;;8.43;5.60;;;18.40;99.90;;;;;;5016866;28;20495;-62
2022/07/09 06:18:27;;;;;;;9.07;7.23;;;18.60;99.90;;;;;;5016828;28;20468;-62
2022/07/09 06:20:58;;;;;;;9.97;6.83;;;18.90;99.90;;;;;;5016611;28;20558;-62
2022/07/09 06:23:26;;;;;;;11.50;8.57;;;19.00;99.90;;;;;;5016794;28;20471;-62
2022/07/09 06:25:54;;;;;;;16.57;10.63;;;19.40;99.90;;;;;;5017115;28;20730;-62
2022/07/09 06:28:24;;;;;;;15.47;9.77;;;19.40;99.90;;;;;;5016908;28;20475;-62
2022/07/09 06:30:52;;;;;;;21.53;12.13;;;19.60;99.90;;;;;;5016765;28;20467;-62
2022/07/09 06:33:23;;;;;;;16.77;11.37;;;19.60;99.90;;;;;;5016638;28;20474;-62
2022/07/09 06:35:50;;;;;;;16.20;9.90;;;20.00;99.90;;;;;;5019699;28;20594;-62
2022/07/09 06:38:19;;;;;;;13.40;9.60;;;19.80;99.90;;;;;;5020328;28;20506;-62
2022/07/09 06:40:47;;;;;;;12.33;9.17;;;19.90;99.90;;;;;;5019368;28;20464;-62
2022/07/09 06:43:21;;;;;;;13.03;7.63;;;20.10;99.90;;;;;;5019932;28;20480;-62
2022/07/09 06:45:49;;;;;;;7.77;6.60;;;20.20;99.90;;;;;;5020218;28;20459;-62
2022/07/09 06:48:17;;;;;;;9.07;6.73;;;20.40;99.90;;;;;;5020107;28;20514;-62
2022/07/09 06:50:47;;;;;;;10.60;7.17;;;20.80;99.90;;;;;;5019875;28;20907;-63
2022/07/09 06:53:14;;;;;;;10.33;7.80;;;21.00;99.90;;;;;;5019573;28;20495;-63
2022/07/09 06:55:43;;;;;;;15.00;8.90;;;21.40;99.90;;;;;;5018162;28;20488;-63
2022/07/09 06:58:10;;;;;;;11.53;8.43;;;21.40;99.90;;;;;;5019069;28;20474;-62
2022/07/09 07:00:41;;;;;;;10.87;8.43;;;21.20;99.90;;;;;;5019880;28;20885;-62
2022/07/09 07:03:11;;;;;;;14.23;9.33;;;21.20;99.90;;;;;;5020070;28;20471;-63
2022/07/09 07:05:40;;;;;;;14.17;8.43;;;21.10;99.90;;;;;;5019908;28;20467;-62
2022/07/09 07:08:12;;;;;;;13.33;8.23;;;20.70;99.90;;;;;;5019793;28;20527;-62
2022/07/09 07:10:39;;;;;;;11.50;8.63;;;20.40;99.90;;;;;;5018444;28;20475;-62
2022/07/09 07:13:06;;;;;;;14.00;8.03;;;20.50;99.90;;;;;;5019785;28;20502;-62
2022/07/09 07:15:34;;;;;;;11.70;7.20;;;20.80;99.90;;;;;;5019496;28;20776;-62
2022/07/09 07:18:04;;;;;;;15.47;9.80;;;20.70;99.90;;;;;;5019633;28;20762;-62
2022/07/09 07:20:31;;;;;;;12.40;8.07;;;21.00;99.90;;;;;;5016871;28;20537;-62
2022/07/09 07:23:01;;;;;;;11.63;7.57;;;21.40;99.90;;;;;;5019403;28;20464;-62
2022/07/09 07:25:42;;;;;;;15.60;8.70;;;22.00;99.90;;;;;;5019558;28;20764;-62
2022/07/09 07:28:10;;;;;;;13.50;8.23;;;22.40;99.90;;;;;;5019010;28;20471;-62
2022/07/09 07:30:37;;;;;;;13.63;9.80;;;22.40;99.90;;;;;;5019207;28;20464;-62
2022/07/09 07:33:08;;;;;;;9.20;7.30;;;22.40;99.90;;;;;;5016650;28;20476;-62
2022/07/09 07:35:36;;;;;;;12.63;7.50;;;22.80;99.90;;;;;;5018412;28;20500;-62
2022/07/09 07:38:06;;;;;;;10.80;7.43;;;23.10;99.90;;;;;;5020383;28;20918;-63
2022/07/09 07:40:33;;;;;;;9.33;6.40;;;23.00;99.90;;;;;;4999607;28;20972;-62
2022/07/09 07:43:00;;;;;;;7.80;5.60;;;23.00;99.90;;;;;;5017764;28;20496;-63
2022/07/09 07:45:28;;;;;;;9.87;6.20;;;22.90;99.90;;;;;;5019038;28;20487;-62
2022/07/09 07:47:57;;;;;;;8.50;6.10;;;23.00;99.90;;;;;;5018790;28;20470;-62
2022/07/09 07:50:25;;;;;;;9.10;6.70;;;23.10;99.90;;;;;;5019364;28;20835;-62
2022/07/09 07:52:57;;;;;;;9.03;6.60;;;23.20;99.90;;;;;;5019403;28;20928;-62
2022/07/09 07:55:26;;;;;;;10.23;6.60;;;23.00;99.90;;;;;;5019304;28;20460;-62
2022/07/09 07:57:56;;;;;;;9.60;6.17;;;22.10;99.90;;;;;;5018363;28;20474;-63
2022/07/09 08:00:24;;;;;;;7.83;6.30;;;22.20;99.90;;;;;;5018981;28;20940;-63
2022/07/09 08:02:51;;;;;;;9.40;6.73;;;22.30;99.90;;;;;;5018527;28;20515;-62
2022/07/09 08:05:20;;;;;;;9.83;7.10;;;22.80;99.90;;;;;;5018500;28;20468;-63
2022/07/09 08:07:48;;;;;;;10.83;7.60;;;23.00;99.90;;;;;;5018561;28;20975;-63
2022/07/09 08:10:15;;;;;;;11.03;6.43;;;23.40;99.90;;;;;;5018219;28;20554;-62
2022/07/09 08:12:45;;;;;;;11.30;7.30;;;23.40;99.90;;;;;;5018327;28;20566;-63
2022/07/09 08:15:12;;;;;;;12.50;7.63;;;23.90;99.90;;;;;;5017904;28;20464;-63
2022/07/09 08:17:40;;;;;;;8.90;5.63;;;24.00;99.90;;;;;;5017666;28;20835;-63
2022/07/09 08:20:09;;;;;;;9.60;6.90;;;24.40;99.90;;;;;;5018401;28;20475;-63
2022/07/09 08:22:42;;;;;;;9.60;7.93;;;24.80;99.90;;;;;;5018171;28;20464;-63
2022/07/09 08:25:10;;;;;;;8.77;6.60;;;24.20;99.90;;;;;;5018344;28;20768;-62
2022/07/09 08:27:37;;;;;;;7.50;6.30;;;24.20;99.90;;;;;;5017786;28;20471;-63
2022/07/09 08:30:09;;;;;;;8.53;6.03;;;23.50;99.90;;;;;;5018370;28;20464;-62
2022/07/09 08:32:38;;;;;;;7.97;5.67;;;23.30;99.90;;;;;;5018610;28;20839;-63
2022/07/09 08:35:09;;;;;;;5.17;4.50;;;23.50;99.90;;;;;;5017844;28;20464;-62
2022/07/09 08:37:39;;;;;;;7.47;4.53;;;23.50;99.90;;;;;;5017826;28;20543;-63
2022/07/09 08:40:08;;;;;;;5.20;4.03;;;23.20;99.90;;;;;;5017360;28;20468;-62
2022/07/09 08:42:35;;;;;;;7.07;4.63;;;23.50;99.90;;;;;;5017573;28;20947;-63
2022/07/09 08:45:03;;;;;;;4.87;3.70;;;23.90;99.90;;;;;;5018062;28;20464;-63
2022/07/09 08:47:32;;;;;;;5.83;4.50;;;24.50;99.90;;;;;;5017990;28;20460;-62
2022/07/09 08:50:00;;;;;;;7.30;4.67;;;24.70;99.90;;;;;;5017578;28;20464;-63
2022/07/09 08:52:29;;;;;;;5.13;4.67;;;24.60;99.90;;;;;;5017928;28;20464;-63
2022/07/09 08:54:57;;;;;;;6.37;4.50;;;25.20;99.90;;;;;;5017232;28;20482;-63
2022/07/09 08:57:24;;;;;;;4.30;3.73;;;25.60;99.90;;;;;;5016539;28;21004;-63
2022/07/09 08:59:52;;;;;;;4.63;3.60;;;25.30;99.90;;;;;;5017695;28;20464;-63
2022/07/09 09:02:21;;;;;;;3.67;3.33;;;25.00;99.90;;;;;;5017638;28;20493;-62
2022/07/09 09:04:57;;;;;;;4.93;4.07;;;24.30;99.90;;;;;;5017866;28;20506;-55
2022/07/09 09:07:26;;;;;;;5.30;3.40;;;24.50;99.90;;;;;;5017758;28;20923;-63
2022/07/09 09:09:54;;;;;;;5.20;4.70;;;24.30;99.90;;;;;;5017459;28;20463;-62
2022/07/09 09:12:29;;;;;;;4.33;3.80;;;24.30;99.90;;;;;;5018330;28;20447;-63
2022/07/09 09:14:58;;;;;;;5.23;3.73;;;24.20;99.90;;;;;;4997336;28;20805;-63
2022/07/09 09:17:25;;;;;;;4.23;3.83;;;24.60;99.90;;;;;;5006687;28;20550;-62
2022/07/09 09:20:13;;;;;;;5.43;4.23;;;24.70;99.90;;;;;;5016920;28;20460;-62
2022/07/09 09:22:49;;;;;;;4.03;3.17;;;25.10;99.90;;;;;;5017401;28;20468;-62
2022/07/09 09:25:18;;;;;;;4.80;3.57;;;25.60;99.90;;;;;;5017280;28;20554;-63
2022/07/09 09:27:55;;;;;;;3.67;3.37;;;26.10;99.90;;;;;;5016687;28;20456;-62
2022/07/09 09:30:23;;;;;;;5.53;4.23;;;26.90;99.90;;;;;;5015415;28;20445;-63
2022/07/09 09:33:00;;;;;;;5.67;3.67;;;27.00;99.90;;;;;;5017038;28;20471;-63
2022/07/09 09:35:32;;;;;;;6.57;4.33;;;26.60;99.90;;;;;;5013579;28;20479;-63
2022/07/09 09:38:06;;;;;;;6.40;4.77;;;26.20;99.90;;;;;;5015336;28;20484;-62
2022/07/09 09:40:36;;;;;;;3.90;3.50;;;26.10;99.90;;;;;;5015317;28;20951;-62
2022/07/09 09:43:04;;;;;;;4.93;4.00;;;25.70;99.90;;;;;;5013723;28;20459;-63
2022/07/09 09:45:37;;;;;;;8.17;5.00;;;25.60;99.90;;;;;;5016591;28;20470;-63
2022/07/09 09:48:07;;;;;;;5.23;3.90;;;26.00;99.90;;;;;;5016396;28;20464;-63
2022/07/09 09:50:36;;;;;;;4.40;3.57;;;25.90;99.90;;;;;;5016913;28;20471;-63
2022/07/09 09:53:06;;;;;;;5.13;3.93;;;25.60;99.90;;;;;;5017166;28;20506;-63
2022/07/09 09:55:41;;;;;;;4.53;3.97;;;25.20;99.90;;;;;;5016588;28;20464;-63
2022/07/09 10:00:55;;;;;;;4.50;3.67;;;25.70;99.90;;;;;;5016897;28;20996;-63
2022/07/09 10:03:23;;;;;;;5.70;4.73;;;25.80;99.90;;;;;;5015923;28;20464;-63
2022/07/09 10:05:52;;;;;;;6.10;4.57;;;25.50;99.90;;;;;;5015739;28;20485;-63
2022/07/09 10:08:21;;;;;;;4.13;3.73;;;25.00;99.90;;;;;;5018244;28;20460;-63
2022/07/09 10:10:52;;;;;;;4.83;3.83;;;25.00;99.90;;;;;;5018245;28;20542;-61
2022/07/09 10:13:21;;;;;;;3.47;3.17;;;24.80;99.90;;;;;;5018865;28;20562;-63
2022/07/09 10:15:50;;;;;;;4.63;3.63;;;24.30;99.90;;;;;;5018667;28;21450;-64
2022/07/09 10:18:19;;;;;;;4.33;3.07;;;24.40;99.90;;;;;;5019399;28;20494;-63
2022/07/09 10:20:46;;;;;;;3.70;3.27;;;24.20;99.90;;;;;;5018914;28;20467;-63
2022/07/09 10:23:27;;;;;;;4.20;3.50;;;24.10;99.90;;;;;;5018517;28;20963;-62
2022/07/09 10:25:55;;;;;;;4.07;3.20;;;23.90;99.90;;;;;;5015333;28;20452;-62
2022/07/09 10:28:24;;;;;;;3.83;3.53;;;23.90;99.90;;;;;;5017255;28;20456;-62
2022/07/09 10:30:56;;;;;;;5.50;3.13;;;23.90;99.90;;;;;;5017464;28;20499;-63
2022/07/09 10:33:35;;;;;;;3.93;2.97;;;23.70;99.90;;;;;;5017707;28;20456;-62
2022/07/09 10:36:14;;;;;;;4.33;3.50;;;23.80;99.90;;;;;;5015744;28;20925;-63
2022/07/09 10:38:56;;;;;;;5.77;3.57;;;24.40;99.90;;;;;;5000920;28;20483;-63
2022/07/09 10:41:26;;;;;;;4.80;3.00;;;24.30;99.90;;;;;;4997515;28;20568;-63
2022/07/09 10:43:58;;;;;;;5.20;3.57;;;25.30;99.90;;;;;;5002290;28;20468;-63
2022/07/09 10:46:29;;;;;;;4.33;3.90;;;25.60;99.90;;;;;;4999239;28;20517;-63
2022/07/09 10:49:04;;;;;;;4.00;3.53;;;25.50;99.90;;;;;;5004293;28;20460;-63
2022/07/09 10:51:36;;;;;;;5.60;3.50;;;25.50;99.90;;;;;;5005084;28;20468;-63
2022/07/09 10:54:16;;;;;;;4.07;3.30;;;26.20;99.90;;;;;;5002408;28;20527;-63
2022/07/09 10:56:52;;;;;;;3.30;3.00;;;26.90;99.90;;;;;;5000103;28;20493;-62
2022/07/09 10:59:21;;;;;;;2.67;2.47;;;26.90;99.90;;;;;;4999377;28;20464;-63
2022/07/09 11:01:51;;;;;;;4.00;3.00;;;26.50;99.90;;;;;;4999827;28;20491;-63
2022/07/09 11:04:29;;;;;;;3.07;2.83;;;25.60;99.90;;;;;;4998736;28;20465;-63
2022/07/09 11:06:58;;;;;;;3.00;2.80;;;25.00;99.90;;;;;;4999890;28;20460;-63
2022/07/09 11:09:30;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;4997406;28;20469;-64
2022/07/09 11:12:00;;;;;;;3.37;2.83;;;25.70;99.90;;;;;;4979866;28;20964;-63
2022/07/09 11:14:43;;;;;;;3.13;2.60;;;25.90;99.90;;;;;;4988602;28;20477;-63
2022/07/09 11:17:15;;;;;;;3.57;3.27;;;26.20;99.90;;;;;;4982970;28;20946;-63
2022/07/09 11:19:46;;;;;;;3.73;3.30;;;25.80;99.90;;;;;;4999487;28;20813;-63
2022/07/09 11:22:14;;;;;;;3.00;2.80;;;25.90;99.90;;;;;;4999640;28;20911;-63
2022/07/09 11:24:45;;;;;;;3.20;2.77;;;26.00;99.90;;;;;;4987910;28;20569;-62
2022/07/09 11:27:18;;;;;;;3.47;3.00;;;25.30;99.90;;;;;;4982155;28;20525;-62
2022/07/09 11:29:48;;;;;;;5.17;2.60;;;25.20;99.90;;;;;;4998171;28;20912;-63
2022/07/09 11:32:19;;;;;;;3.23;2.93;;;25.20;99.90;;;;;;4994679;28;20523;-62
2022/07/09 11:34:55;;;;;;;2.97;2.73;;;25.60;99.90;;;;;;4998677;28;20732;-63
2022/07/09 11:37:29;;;;;;;2.90;2.67;;;26.10;99.90;;;;;;4999598;28;20515;-63
2022/07/09 11:39:57;;;;;;;4.23;3.40;;;25.80;99.90;;;;;;4999239;28;20460;-62
2022/07/09 11:42:25;;;;;;;4.13;2.80;;;26.10;99.90;;;;;;4999523;28;20754;-62
2022/07/09 11:45:02;;;;;;;2.87;2.67;;;26.50;99.90;;;;;;5000015;28;20482;-63
2022/07/09 11:47:39;;;;;;;2.90;2.70;;;27.30;99.90;;;;;;4999487;28;20456;-62
2022/07/09 11:50:11;;;;;;;2.80;2.60;;;27.40;99.90;;;;;;4980265;28;20555;-61
2022/07/09 11:52:47;;;;;;;2.93;2.60;;;27.10;99.90;;;;;;4986051;28;20480;-63
2022/07/09 11:55:25;;;;;;;2.93;2.50;;;27.50;99.90;;;;;;4997558;28;20461;-63
2022/07/09 11:57:54;;;;;;;2.90;2.70;;;28.20;99.90;;;;;;4999019;28;20492;-62
2022/07/09 12:00:23;;;;;;;2.80;2.40;;;28.10;99.90;;;;;;4999616;28;20949;-58
2022/07/09 12:02:51;;;;;;;3.00;2.80;;;28.30;99.90;;;;;;4998256;28;20501;-63
2022/07/09 12:05:31;;;;;;;3.13;2.93;;;27.90;99.90;;;;;;4998263;28;20464;-63
2022/07/09 12:08:05;;;;;;;3.33;2.70;;;27.70;99.90;;;;;;4996401;28;20586;-62
2022/07/09 12:10:37;;;;;;;2.63;2.43;;;27.40;99.90;;;;;;5000717;28;20933;-62
2022/07/09 12:13:10;;;;;;;3.30;2.80;;;27.40;99.90;;;;;;4982180;28;20468;-62
2022/07/09 12:15:40;;;;;;;2.90;2.70;;;28.30;99.90;;;;;;4982503;28;20478;-63
2022/07/09 12:18:10;;;;;;;3.07;2.77;;;28.70;99.90;;;;;;4996989;28;20940;-63
2022/07/09 12:20:41;;;;;;;3.47;3.17;;;28.20;99.90;;;;;;4999875;28;20469;-63
2022/07/09 12:23:09;;;;;;;3.13;2.93;;;28.10;99.90;;;;;;5002240;28;20468;-62
2022/07/09 12:25:59;;;;;;;3.10;2.77;;;27.70;99.90;;;;;;4998948;28;20822;-62
2022/07/09 12:28:29;;;;;;;3.10;2.90;;;27.20;99.90;;;;;;5000796;28;20885;-63
2022/07/09 12:33:53;;;;;;;3.37;3.17;;;25.70;99.90;;;;;;4997803;28;20556;-62
2022/07/09 12:36:27;;;;;;;3.93;3.60;;;25.20;99.90;;;;;;4991286;28;20547;-62
2022/07/09 12:39:10;;;;;;;6.90;3.50;;;24.90;99.90;;;;;;5005676;28;20474;-62
2022/07/09 12:41:41;;;;;;;4.47;2.70;;;24.40;99.90;;;;;;5018691;28;20509;-62
2022/07/09 12:44:11;;;;;;;3.43;3.10;;;24.20;99.90;;;;;;5017131;28;20472;-62
2022/07/09 12:46:48;;;;;;;4.03;3.67;;;23.80;99.90;;;;;;5018253;28;20469;-60
2022/07/09 12:49:18;;;;;;;3.77;3.47;;;23.80;99.90;;;;;;5018121;28;20466;-62
2022/07/09 12:51:52;;;;;;;4.07;3.20;;;23.30;99.90;;;;;;5023060;28;20550;-62
2022/07/09 12:54:20;;;;;;;4.13;3.73;;;23.30;99.90;;;;;;5018630;28;20442;-62
2022/07/09 12:57:04;;;;;;;5.30;4.13;;;23.20;99.90;;;;;;5031583;28;20471;-62
2022/07/09 12:59:31;;;;;;;10.50;9.40;;;23.30;99.90;;;;;;5037021;28;20810;-62
2022/07/09 13:01:58;;;;;;;6.20;4.47;;;23.20;99.90;;;;;;5036853;28;20473;-62
2022/07/09 13:04:26;;;;;;;6.90;6.20;;;23.00;99.90;;;;;;5010766;28;20763;-62
2022/07/09 13:06:54;;;;;;;5.73;5.23;;;22.60;99.90;;;;;;5019573;28;20468;-62