Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:20;;;;;;;50.45;29.85;;;;;;;4.03;75.72;99574.10;1768333;80;20953;-37
2021/11/19 00:02:47;;;;;;;48.63;30.60;;;;;;;4.08;75.70;99561.89;1767785;80;20968;-37
2021/11/19 00:05:14;;;;;;;51.02;30.52;;;;;;;4.06;75.84;99566.80;1774514;80;20902;-37
2021/11/19 00:07:41;;;;;;;51.95;29.95;;;;;;;4.03;75.94;99558.01;1747972;80;21039;-37
2021/11/19 00:10:09;;;;;;;48.42;27.25;;;;;;;4.01;75.97;99553.52;1747533;80;21068;-37
2021/11/19 00:12:37;;;;;;;49.20;28.20;;;;;;;4.00;75.93;99550.59;1747890;80;21561;-37
2021/11/19 00:15:05;;;;;;;52.98;29.63;;;;;;;4.06;75.87;99549.36;1747560;80;20953;-37
2021/11/19 00:17:34;;;;;;;47.43;29.30;;;;;;;4.08;75.90;99548.48;1746944;80;21080;-37
2021/11/19 00:20:02;;;;;;;50.35;30.23;;;;;;;4.08;75.93;99547.13;1747014;80;21495;-37
2021/11/19 00:22:29;;;;;;;47.50;28.17;;;;;;;4.09;75.94;99548.72;1746991;80;21103;-37
2021/11/19 00:24:55;;;;;;;41.58;25.92;;;;;;;4.11;75.87;99542.50;1757823;80;20984;-37
2021/11/19 00:27:22;;;;;;;45.03;25.85;;;;;;;4.15;75.81;99545.59;1771878;80;21531;-37
2021/11/19 00:29:50;;;;;;;46.20;26.73;;;;;;;4.18;75.76;99546.84;1765242;80;21195;-37
2021/11/19 00:32:19;;;;;;;41.28;25.68;;;;;;;4.15;75.76;99542.12;1747311;80;21016;-37
2021/11/19 00:34:45;;;;;;;40.12;24.30;;;;;;;4.11;75.77;99537.14;1747017;80;21100;-37
2021/11/19 00:37:12;;;;;;;36.23;23.65;;;;;;;4.11;75.71;99535.25;1757456;80;20976;-37
2021/11/19 00:39:38;;;;;;;41.60;24.77;;;;;;;4.15;75.61;99534.86;1774031;79;21051;-37
2021/11/19 00:42:08;;;;;;;39.23;24.65;;;;;;;4.22;75.48;99529.81;1765348;80;21566;-37
2021/11/19 00:44:35;;;;;;;41.05;24.60;;;;;;;4.22;75.52;99523.10;1747937;80;21072;-37
2021/11/19 00:47:05;;;;;;;38.90;23.35;;;;;;;4.21;75.52;99517.48;1775924;80;20902;-37
2021/11/19 00:49:34;;;;;;;38.33;22.32;;;;;;;4.22;75.40;99516.94;1769348;80;21042;-37
2021/11/19 00:52:02;;;;;;;35.68;22.13;;;;;;;4.19;75.43;99513.55;1747463;80;21578;-37
2021/11/19 00:54:29;;;;;;;35.43;20.77;;;;;;;4.25;75.36;99512.31;1747052;80;21083;-37
2021/11/19 00:57:00;;;;;;;30.75;21.65;;;;;;;4.27;75.42;99507.40;1774120;80;21053;-37
2021/11/19 00:59:29;;;;;;;32.40;21.62;;;;;;;4.24;75.60;99506.15;1775907;80;21538;-37
2021/11/19 01:02:04;;;;;;;32.53;19.35;;;;;;;4.22;75.75;99502.19;1757610;80;21515;-37
2021/11/19 01:04:31;;;;;;;33.08;19.35;;;;;;;4.22;75.72;99497.61;1769347;80;20989;-37
2021/11/19 01:06:57;;;;;;;29.27;18.57;;;;;;;4.27;75.60;99489.41;1747153;80;21031;-37
2021/11/19 01:09:28;;;;;;;28.10;18.60;;;;;;;4.33;75.49;99493.53;1747521;80;20996;-37
2021/11/19 01:11:56;;;;;;;34.65;20.55;;;;;;;4.34;75.44;99488.41;1747212;82;21095;-37
2021/11/19 01:14:32;;;;;;;31.02;17.57;;;;;;;4.32;75.29;99487.12;1741187;80;21032;-37
2021/11/19 01:17:04;;;;;;;28.65;17.90;;;;;;;4.30;75.18;99483.43;1746133;80;21029;-37
2021/11/19 01:19:47;;;;;;;28.57;18.20;;;;;;;4.31;75.06;99478.28;1768998;80;21001;-37
2021/11/19 01:22:19;;;;;;;29.20;18.42;;;;;;;4.32;74.99;99477.73;1746757;80;21509;-40
2021/11/19 01:24:46;;;;;;;34.30;19.48;;;;;;;4.27;74.98;99471.97;1747291;80;21173;-37
2021/11/19 01:27:13;;;;;;;26.93;18.05;;;;;;;4.20;74.98;99468.19;1770616;80;20937;-37
2021/11/19 01:29:40;;;;;;;27.52;16.77;;;;;;;4.16;75.05;99471.27;1774442;80;21495;-37
2021/11/19 01:32:14;;;;;;;25.25;16.75;;;;;;;4.19;75.10;99465.26;1747223;82;21039;-37
2021/11/19 01:34:59;;;;;;;27.55;17.95;;;;;;;4.19;75.25;99473.30;1747153;80;21068;-37
2021/11/19 01:37:37;;;;;;;28.38;17.92;;;;;;;4.14;75.48;99462.73;1741567;80;21131;-37
2021/11/19 01:40:11;;;;;;;28.52;17.77;;;;;;;4.10;75.67;99455.86;1744671;80;21605;-37
2021/11/19 01:42:48;;;;;;;25.97;16.17;;;;;;;4.11;75.66;99455.31;1745432;82;20980;-37
2021/11/19 01:45:20;;;;;;;28.83;18.10;;;;;;;4.19;75.43;99451.84;1751101;80;21093;-38
2021/11/19 01:47:53;;;;;;;26.97;18.10;;;;;;;3.83;75.31;99389.86;1755496;81;21100;-37
2021/11/19 01:50:28;;;;;;;28.80;18.07;;;;;;;4.15;75.31;99441.50;1728461;81;21586;-37
2021/11/19 01:53:03;;;;;;;26.52;16.65;;;;;;;4.12;75.30;99444.25;1733079;81;21036;-37
2021/11/19 01:55:36;;;;;;;27.42;17.45;;;;;;;4.10;75.30;99441.66;1713129;81;21116;-37
2021/11/19 01:58:10;;;;;;;27.15;17.77;;;;;;;4.12;75.36;99440.77;1744328;81;21264;-37
2021/11/19 02:00:45;;;;;;;34.78;20.43;;;;;;;4.14;75.34;99431.32;1739183;81;21073;-37
2021/11/19 02:03:13;;;;;;;28.45;16.97;;;;;;;4.13;75.41;99426.26;1732385;81;21141;-37
2021/11/19 02:06:00;;;;;;;27.32;17.45;;;;;;;3.90;75.50;99398.80;1731294;81;21918;-37
2021/11/19 02:08:31;;;;;;;29.02;18.30;;;;;;;4.06;75.67;99425.95;1757602;81;21108;-37
2021/11/19 02:11:23;;;;;;;31.50;18.17;;;;;;;4.14;75.56;99430.53;1760863;81;21013;-37
2021/11/19 02:14:13;;;;;;;27.70;18.15;;;;;;;4.16;75.52;99431.81;1761260;80;21041;-37
2021/11/19 02:16:45;;;;;;;27.50;17.93;;;;;;;4.16;75.53;99425.10;1747664;81;21096;-38
2021/11/19 02:19:21;;;;;;;33.50;16.65;;;;;;;4.18;75.49;99428.79;1731388;81;21563;-37
2021/11/19 02:21:58;;;;;;;28.65;16.70;;;;;;;4.22;75.32;99428.39;1731470;81;20988;-37
2021/11/19 02:24:39;;;;;;;26.93;17.25;;;;;;;4.29;75.17;99432.75;1731328;81;21081;-37
2021/11/19 02:27:15;;;;;;;29.07;19.15;;;;;;;4.27;75.20;99433.60;1723994;82;21045;-38
2021/11/19 02:29:47;;;;;;;26.52;16.85;;;;;;;4.24;75.14;99431.56;1704157;81;21947;-38
2021/11/19 02:32:18;;;;;;;26.60;17.75;;;;;;;4.28;75.05;99435.19;1731269;82;21016;-38
2021/11/19 02:34:47;;;;;;;30.62;18.95;;;;;;;4.34;74.82;99432.59;1730313;81;21258;-38
2021/11/19 02:37:36;;;;;;;28.60;18.73;;;;;;;4.34;74.73;99431.25;1731656;81;21025;-38
2021/11/19 02:40:11;;;;;;;26.85;18.82;;;;;;;4.32;74.67;99428.08;1738442;81;20961;-38
2021/11/19 02:42:45;;;;;;;30.85;18.85;;;;;;;4.26;74.77;99430.70;1731567;81;21036;-38
2021/11/19 02:45:17;;;;;;;27.00;18.92;;;;;;;4.23;74.84;99431.32;1746200;81;21495;-38
2021/11/19 02:47:46;;;;;;;28.65;18.32;;;;;;;4.25;74.76;99419.18;1770100;81;21459;-38
2021/11/19 02:50:16;;;;;;;31.37;19.57;;;;;;;4.24;74.82;99414.91;1749954;81;21057;-38
2021/11/19 02:52:45;;;;;;;28.75;21.05;;;;;;;4.23;74.91;99416.02;1730938;82;21053;-38
2021/11/19 02:55:21;;;;;;;32.73;18.70;;;;;;;4.21;74.98;99418.78;1720570;82;21139;-38
2021/11/19 02:57:49;;;;;;;26.85;17.42;;;;;;;4.24;74.83;99422.17;1746551;82;21024;-38
2021/11/19 03:00:27;;;;;;;28.17;18.55;;;;;;;4.28;74.71;99416.41;1749843;81;21337;-37
2021/11/19 03:02:54;;;;;;;31.50;19.75;;;;;;;4.30;74.56;99413.66;1745837;81;21283;-37
2021/11/19 03:05:24;;;;;;;73.20;39.78;;;;;;;4.28;74.50;99413.72;1749043;81;21501;-38
2021/11/19 03:07:52;;;;;;;41.37;24.00;;;;;;;4.24;74.32;99405.52;1746871;82;20999;-37
2021/11/19 03:10:25;;;;;;;62.43;41.30;;;;;;;4.21;74.21;99402.11;1747766;81;21004;-38
2021/11/19 03:12:54;;;;;;;33.70;20.62;;;;;;;4.21;74.06;99397.32;1747774;81;21034;-39
2021/11/19 03:15:27;;;;;;;32.63;22.25;;;;;;;4.20;74.00;99397.88;1736047;81;21098;-37
2021/11/19 03:17:54;;;;;;;32.53;21.02;;;;;;;4.13;74.12;99385.47;1750426;81;21011;-37
2021/11/19 03:20:22;;;;;;;31.93;20.20;;;;;;;4.07;74.20;99384.59;1716052;81;21149;-37
2021/11/19 03:22:50;;;;;;;30.10;18.75;;;;;;;4.03;74.29;99383.64;1746309;82;21007;-37
2021/11/19 03:25:20;;;;;;;29.40;18.87;;;;;;;4.01;74.31;99379.95;1749737;81;21597;-38
2021/11/19 03:27:47;;;;;;;28.15;18.48;;;;;;;4.06;74.24;99376.33;1747364;81;21093;-38
2021/11/19 03:30:18;;;;;;;29.57;19.55;;;;;;;4.04;74.24;99378.52;1749950;81;21012;-37
2021/11/19 03:32:45;;;;;;;28.27;18.80;;;;;;;4.02;74.34;99376.73;1749478;81;21115;-38
2021/11/19 03:35:14;;;;;;;26.20;18.20;;;;;;;4.00;74.42;99357.47;1751180;81;20976;-37
2021/11/19 03:37:46;;;;;;;29.12;18.05;;;;;;;4.03;74.36;99353.59;1752500;81;21530;-37
2021/11/19 03:40:18;;;;;;;28.20;18.02;;;;;;;4.05;74.26;99351.94;1749393;81;20956;-38
2021/11/19 03:42:46;;;;;;;31.65;19.02;;;;;;;4.06;74.24;99358.89;1752352;81;21064;-38
2021/11/19 03:45:16;;;;;;;29.63;19.40;;;;;;;4.02;74.39;99355.27;1750547;81;21139;-37
2021/11/19 03:47:48;;;;;;;28.73;18.45;;;;;;;3.99;74.45;99346.49;1713472;82;20952;-37
2021/11/19 03:50:29;;;;;;;30.95;18.20;;;;;;;4.01;74.33;99350.45;1741421;81;21595;-37
2021/11/19 03:52:55;;;;;;;25.55;17.52;;;;;;;4.03;74.21;99342.06;1741271;81;21696;-37
2021/11/19 03:55:27;;;;;;;30.90;18.82;;;;;;;4.02;74.12;99337.83;1741317;81;21092;-41
2021/11/19 03:57:54;;;;;;;30.68;19.82;;;;;;;3.98;74.10;99336.31;1747839;81;21102;-37
2021/11/19 04:00:35;;;;;;;27.30;18.17;;;;;;;3.96;73.95;99320.31;1762955;81;20929;-37
2021/11/19 04:03:03;;;;;;;29.25;18.90;;;;;;;3.89;73.82;99320.23;1741678;81;21063;-37
2021/11/19 04:05:32;;;;;;;25.52;17.07;;;;;;;3.90;73.65;99324.50;1741000;81;20990;-37
2021/11/19 04:07:58;;;;;;;29.80;17.85;;;;;;;3.92;73.34;99321.50;1741220;81;21076;-37
2021/11/19 04:10:28;;;;;;;27.67;18.10;;;;;;;3.87;73.08;99313.03;1757112;81;21119;-37
2021/11/19 04:12:55;;;;;;;29.50;17.73;;;;;;;3.80;73.12;99302.56;1763495;81;20973;-37
2021/11/19 04:15:27;;;;;;;;;;;;;;;3.76;73.28;99297.05;1744002;81;21027;-37
2021/11/19 04:17:54;;;;;;;30.48;18.10;;;;;;;3.73;73.30;99294.98;1758934;81;20118;-37
2021/11/19 04:20:21;;;;;;;29.85;17.05;;;;;;;3.56;73.52;99285.61;1741411;81;21542;-37
2021/11/19 04:22:48;;;;;;;22.73;16.20;;;;;;;3.57;73.56;99287.19;1741000;82;21941;-37
2021/11/19 04:25:18;;;;;;;26.57;16.85;;;;;;;3.63;73.38;99296.63;1757136;81;21008;-37
2021/11/19 04:27:46;;;;;;;27.62;18.30;;;;;;;3.61;73.41;99292.16;1752209;81;21622;-37
2021/11/19 04:30:31;;;;;;;29.90;17.45;;;;;;;3.59;73.36;99285.52;1752083;81;21531;-37
2021/11/19 04:32:57;;;;;;;30.40;17.87;;;;;;;3.54;73.42;99289.14;1746971;81;21519;-37
2021/11/19 04:35:25;;;;;;;26.35;16.97;;;;;;;3.48;73.54;99285.06;1765383;81;21089;-37
2021/11/19 04:37:52;;;;;;;23.67;15.88;;;;;;;3.49;73.58;99284.72;1771340;81;21042;-37
2021/11/19 04:40:20;;;;;;;24.82;15.65;;;;;;;3.54;73.49;99273.06;1766430;81;21052;-37
2021/11/19 04:42:47;;;;;;;26.50;16.15;;;;;;;3.54;73.48;99278.42;1762826;81;21567;-37
2021/11/19 04:45:19;;;;;;;24.25;16.32;;;;;;;3.50;73.63;99271.56;1751673;81;21535;-37
2021/11/19 04:47:48;;;;;;;27.32;16.90;;;;;;;3.49;73.71;99273.21;1774016;78;21553;-37
2021/11/19 04:50:17;;;;;;;24.95;16.60;;;;;;;3.48;73.72;99268.98;1758435;80;20972;-37
2021/11/19 04:52:45;;;;;;;23.25;15.00;;;;;;;3.54;73.61;99275.73;1751914;80;21514;-37
2021/11/19 04:55:11;;;;;;;21.55;15.13;;;;;;;3.63;73.46;99277.87;1759961;80;21052;-38
2021/11/19 04:57:38;;;;;;;24.65;15.58;;;;;;;3.69;73.36;99272.59;1762164;80;21000;-37
2021/11/19 05:00:10;;;;;;;24.02;15.23;;;;;;;3.71;73.37;99270.39;1745582;80;21042;-37
2021/11/19 05:02:40;;;;;;;25.72;15.88;;;;;;;3.71;73.36;99262.35;1740069;80;20984;-37
2021/11/19 05:05:09;;;;;;;18.57;12.37;;;;;;;3.70;73.43;99268.02;1747640;80;21574;-37
2021/11/19 05:07:38;;;;;;;24.50;15.30;;;;;;;3.72;73.48;99271.19;1744907;80;21024;-37
2021/11/19 05:10:07;;;;;;;23.73;14.70;;;;;;;3.77;73.20;99267.80;1744246;80;21048;-37
2021/11/19 05:12:39;;;;;;;23.15;15.10;;;;;;;3.83;73.01;99257.13;1772453;80;21870;-37
2021/11/19 05:15:08;;;;;;;23.85;15.45;;;;;;;3.84;73.04;99257.37;1768803;80;21081;-38
2021/11/19 05:17:35;;;;;;;23.00;14.68;;;;;;;3.77;73.33;99257.08;1774753;80;21499;-38
2021/11/19 05:20:05;;;;;;;23.55;15.80;;;;;;;3.71;73.67;99251.63;1760354;80;21028;-38
2021/11/19 05:22:32;;;;;;;76.62;47.70;;;;;;;3.67;74.08;99253.92;1745024;80;21604;-38
2021/11/19 05:24:59;;;;;;;160.57;96.90;;;;;;;3.67;74.32;99261.96;1756118;80;21138;-38
2021/11/19 05:27:26;;;;;;;67.45;44.53;;;;;;;3.73;74.34;99256.11;1774098;80;21529;-38
2021/11/19 05:29:53;;;;;;;75.62;49.05;;;;;;;3.79;74.38;99245.47;1774854;80;20964;-38
2021/11/19 05:32:23;;;;;;;64.72;42.05;;;;;;;3.79;74.47;99245.47;1764432;80;21052;-38
2021/11/19 05:34:49;;;;;;;53.55;36.25;;;;;;;3.81;74.47;99247.28;1744842;80;21008;-38
2021/11/19 05:37:16;;;;;;;30.80;19.27;;;;;;;3.79;74.46;99241.44;1761191;80;21471;-38
2021/11/19 05:39:43;;;;;;;24.85;15.43;;;;;;;3.77;74.47;99239.64;1744225;82;20933;-38
2021/11/19 05:42:10;;;;;;;25.08;16.07;;;;;;;3.80;74.45;99236.32;1744490;82;20948;-38
2021/11/19 05:44:40;;;;;;;23.90;16.25;;;;;;;3.83;74.53;99235.67;1744338;82;20985;-38
2021/11/19 05:47:11;;;;;;;25.37;16.87;;;;;;;3.84;74.72;99239.14;1746102;80;21044;-37
2021/11/19 05:49:41;;;;;;;26.17;16.67;;;;;;;3.80;74.77;99237.66;1773726;80;21124;-38
2021/11/19 05:52:10;;;;;;;23.75;15.50;;;;;;;3.77;74.93;99236.97;1773191;80;21550;-38
2021/11/19 05:54:37;;;;;;;23.12;15.45;;;;;;;3.78;75.09;99230.47;1750930;80;21071;-38
2021/11/19 05:57:06;;;;;;;26.80;17.27;;;;;;;3.83;75.16;99238.91;1744868;80;21017;-38
2021/11/19 05:59:35;;;;;;;18.70;12.35;;;;;;;3.83;75.34;99231.66;1750482;80;21095;-38
2021/11/19 06:02:16;;;;;;;25.63;17.20;;;;;;;3.83;75.51;99227.62;1755572;80;21153;-38
2021/11/19 06:04:45;;;;;;;23.57;15.48;;;;;;;3.83;75.69;99232.98;1726421;82;21052;-38
2021/11/19 06:07:25;;;;;;;34.83;24.87;;;;;;;3.89;75.68;99231.73;1743832;80;21530;-38
2021/11/19 06:09:52;;;;;;;46.35;28.35;;;;;;;3.93;75.71;99223.83;1774871;80;21013;-38
2021/11/19 06:12:28;;;;;;;25.95;17.73;;;;;;;3.94;75.87;99214.13;1760321;80;21016;-37
2021/11/19 06:14:59;;;;;;;80.97;63.13;;;;;;;3.96;75.99;99207.11;1745449;80;21208;-37
2021/11/19 06:17:39;;;;;;;24.90;16.62;;;;;;;3.96;76.13;99203.64;1760443;80;20992;-37
2021/11/19 06:20:20;;;;;;;29.92;22.32;;;;;;;4.00;76.18;99203.23;1803163;78;20978;-37
2021/11/19 06:23:02;;;;;;;21.27;15.20;;;;;;;4.08;76.00;99201.07;1793434;78;21092;-37
2021/11/19 06:25:31;;;;;;;23.40;16.48;;;;;;;4.11;76.14;99192.41;1748565;80;21021;-37
2021/11/19 06:28:00;;;;;;;23.00;15.93;;;;;;;4.10;76.21;99182.78;1762725;80;21170;-37
2021/11/19 06:30:28;;;;;;;;;;;;;;;4.03;76.39;99165.03;1747681;80;21052;-37
2021/11/19 06:32:55;;;;;;;21.48;15.25;;;;;;;4.13;76.30;99171.39;1726077;81;20177;-38
2021/11/19 06:35:23;;;;;;;20.75;15.23;;;;;;;4.16;76.28;99174.80;1735302;81;21036;-38
2021/11/19 06:37:49;;;;;;;24.12;15.50;;;;;;;4.24;76.15;99173.41;1744909;81;21061;-38
2021/11/19 06:40:25;;;;;;;23.83;16.30;;;;;;;4.25;76.14;99167.49;1733891;81;21146;-38
2021/11/19 06:43:10;;;;;;;22.85;15.32;;;;;;;4.26;76.20;99163.70;1734612;81;20902;-38
2021/11/19 06:45:55;;;;;;;21.40;14.03;;;;;;;4.26;76.19;99157.00;1749337;81;21036;-38
2021/11/19 06:48:26;;;;;;;18.50;13.22;;;;;;;4.30;76.10;99152.56;1763649;80;20968;-38
2021/11/19 06:50:55;;;;;;;21.70;14.75;;;;;;;4.37;75.92;99142.09;1749615;81;21058;-38
2021/11/19 06:53:32;;;;;;;21.95;15.80;;;;;;;4.32;75.93;99141.72;1720269;82;21906;-38
2021/11/19 06:56:13;;;;;;;19.87;14.33;;;;;;;4.25;76.09;99144.69;1733704;82;20968;-38
2021/11/19 06:58:45;;;;;;;19.70;13.72;;;;;;;4.22;76.30;99141.29;1768797;80;21015;-38
2021/11/19 07:01:12;;;;;;;24.40;15.30;;;;;;;4.26;76.33;99126.91;1782902;80;21067;-38
2021/11/19 07:03:40;;;;;;;24.57;16.40;;;;;;;4.27;76.38;99120.44;1773380;80;21040;-38
2021/11/19 07:06:08;;;;;;;29.27;21.45;;;;;;;4.30;76.57;99128.41;1755770;80;21078;-38
2021/11/19 07:08:35;;;;;;;22.37;15.68;;;;;;;4.31;76.64;99122.70;1752521;81;21808;-38
2021/11/19 07:11:07;;;;;;;28.15;19.37;;;;;;;4.35;76.43;99116.15;1752408;81;21031;-38
2021/11/19 07:13:34;;;;;;;24.60;18.65;;;;;;;4.39;76.31;99119.75;1758807;80;20976;-38
2021/11/19 07:16:01;;;;;;;39.30;28.35;;;;;;;4.42;76.39;99117.75;1769536;80;21011;-38
2021/11/19 07:18:28;;;;;;;24.23;17.15;;;;;;;4.42;76.44;99112.94;1777398;80;21116;-38
2021/11/19 07:20:55;;;;;;;36.05;22.67;;;;;;;4.39;76.46;99098.28;1765393;80;21578;-38
2021/11/19 07:23:22;;;;;;;66.90;40.67;;;;;;;4.38;76.58;99095.36;1759076;79;20976;-38
2021/11/19 07:25:51;;;;;;;37.35;26.87;;;;;;;4.46;76.52;99094.52;1766741;80;21064;-39
2021/11/19 07:28:19;;;;;;;40.70;32.17;;;;;;;4.54;76.49;99096.38;1768476;80;21550;-38
2021/11/19 07:30:55;;;;;;;25.25;18.45;;;;;;;4.51;76.52;99094.33;1775783;80;21141;-38
2021/11/19 07:33:25;;;;;;;23.12;17.17;;;;;;;4.48;76.62;99086.94;1774728;80;20992;-39
2021/11/19 07:35:59;;;;;;;22.07;15.60;;;;;;;4.48;76.79;99090.96;1782419;80;21055;-38
2021/11/19 07:38:46;;;;;;;23.73;15.78;;;;;;;4.51;76.81;99088.95;1782108;80;20947;-38
2021/11/19 07:41:17;;;;;;;28.55;17.32;;;;;;;4.54;76.95;99082.95;1753733;80;21613;-38
2021/11/19 07:43:53;;;;;;;26.68;16.80;;;;;;;4.54;77.01;99074.91;1779945;79;21755;-38
2021/11/19 07:46:33;;;;;;;22.42;16.15;;;;;;;4.56;77.20;99069.98;1751623;81;20992;-38
2021/11/19 07:49:01;;;;;;;24.18;15.58;;;;;;;4.58;77.31;99062.95;1733499;81;21087;-38
2021/11/19 07:51:33;;;;;;;23.12;15.48;;;;;;;4.63;77.10;99056.83;1735244;81;21124;-39
2021/11/19 07:54:00;;;;;;;22.67;15.85;;;;;;;4.64;77.21;99058.97;1732001;81;21005;-38
2021/11/19 07:56:31;;;;;;;32.90;19.90;;;;;;;4.62;77.47;99069.23;1731977;81;21934;-38
2021/11/19 07:59:03;;;;;;;77.15;43.28;;;;;;;4.61;77.68;99063.63;1753991;81;21086;-38
2021/11/19 08:01:30;;;;;;;77.67;34.13;;;;;;;4.62;77.66;99061.97;1759817;81;21029;-38
2021/11/19 08:03:56;;;;;;;69.75;44.38;;;;;;;4.68;77.68;99052.61;1755809;80;21064;-38
2021/11/19 08:06:27;;;;;;;41.00;27.32;;;;;;;4.70;77.92;99049.02;1743957;81;21045;-38
2021/11/19 08:08:55;;;;;;;36.58;25.75;;;;;;;4.69;77.99;99049.38;1758104;81;21116;-38
2021/11/19 08:11:23;;;;;;;30.88;19.15;;;;;;;4.69;78.04;99046.13;1744365;81;20945;-38
2021/11/19 08:13:50;;;;;;;27.58;18.55;;;;;;;4.75;78.07;99042.11;1731152;82;21065;-38
2021/11/19 08:16:17;;;;;;;29.40;19.60;;;;;;;4.82;78.03;99045.63;1732614;81;21084;-38
2021/11/19 08:19:02;;;;;;;23.35;17.02;;;;;;;4.85;78.08;99044.17;1747451;81;21013;-38
2021/11/19 08:21:29;;;;;;;23.22;17.37;;;;;;;4.84;78.18;99033.22;1739590;81;21108;-38
2021/11/19 08:24:00;;;;;;;22.82;16.65;;;;;;;4.84;78.23;99029.98;1742225;81;20934;-39
2021/11/19 08:26:37;;;;;;;26.40;18.87;;;;;;;4.91;78.15;99028.88;1758227;81;21100;-38
2021/11/19 08:29:06;;;;;;;45.80;33.10;;;;;;;4.96;78.19;99014.45;1741192;81;21065;-38
2021/11/19 08:31:33;;;;;;;25.88;18.95;;;;;;;4.96;78.36;99013.11;1745762;81;21095;-38
2021/11/19 08:34:00;;;;;;;21.77;15.08;;;;;;;4.96;78.49;99007.73;1746554;81;21161;-38
2021/11/19 08:36:28;;;;;;;23.65;15.65;;;;;;;5.01;78.51;98999.47;1751071;81;21005;-38
2021/11/19 08:38:55;;;;;;;24.30;17.02;;;;;;;5.05;78.44;98998.48;1740354;80;20969;-38
2021/11/19 08:41:22;;;;;;;23.12;15.85;;;;;;;5.08;78.45;98995.70;1744690;81;21049;-38
2021/11/19 08:43:53;;;;;;;20.77;15.65;;;;;;;5.08;78.45;98995.70;1741940;81;21370;-38
2021/11/19 08:46:36;;;;;;;19.10;14.50;;;;;;;5.07;78.53;98986.86;1740059;81;21143;-38
2021/11/19 08:49:06;;;;;;;21.87;14.28;;;;;;;5.15;78.37;98986.53;1757701;80;21510;-38
2021/11/19 08:51:33;;;;;;;;;;;;;;;5.19;78.35;98983.40;1758282;80;21023;-38
2021/11/19 08:54:05;;;;;;;22.87;14.38;;;;;;;5.15;78.41;98974.44;1752943;80;20176;-38
2021/11/19 08:56:36;;;;;;;21.70;15.98;;;;;;;5.06;78.86;98970.50;1761686;80;21727;-38
2021/11/19 08:59:04;;;;;;;37.13;26.20;;;;;;;5.14;78.66;98968.83;1762304;80;21841;-38
2021/11/19 09:03:23;;;;;;;25.08;16.77;;;;;;;5.27;78.61;98957.01;1814138;78;23389;-38
2021/11/19 09:05:51;;;;;;;36.38;25.85;;;;;;;5.17;78.79;98959.56;1784030;79;20918;-38
2021/11/19 09:08:20;;;;;;;25.75;18.48;;;;;;;5.21;78.73;98956.98;1785483;79;21998;-38
2021/11/19 09:10:48;;;;;;;18.37;13.50;;;;;;;5.31;78.63;98955.22;1798702;78;20970;-38
2021/11/19 09:13:15;;;;;;;23.38;17.62;;;;;;;5.38;78.47;98945.23;1791959;78;20986;-38
2021/11/19 09:15:43;;;;;;;20.77;14.98;;;;;;;5.37;78.53;98940.45;1793831;79;21527;-38
2021/11/19 09:18:35;;;;;;;22.27;13.55;;;;;;;5.37;78.42;98937.76;1795126;78;21056;-38
2021/11/19 09:21:28;;;;;;;19.67;13.13;;;;;;;5.43;78.34;98940.98;1794583;79;21121;-38
2021/11/19 09:24:00;;;;;;;19.00;13.13;;;;;;;5.47;78.30;98929.81;1796467;79;21539;-38
2021/11/19 09:26:47;;;;;;;17.85;12.95;;;;;;;5.43;78.45;98928.33;1797766;79;20949;-38
2021/11/19 09:29:19;;;;;;;18.40;13.38;;;;;;;5.50;78.49;98926.44;1794668;79;21056;-38
2021/11/19 09:31:47;;;;;;;19.65;13.30;;;;;;;5.57;78.36;98922.06;1787064;78;21046;-38
2021/11/19 09:34:16;;;;;;;19.25;13.13;;;;;;;5.60;78.31;98925.99;1796292;79;21163;-38
2021/11/19 09:36:43;;;;;;;17.65;12.10;;;;;;;5.60;78.38;98912.55;1793612;79;21412;-38
2021/11/19 09:39:13;;;;;;;15.95;11.25;;;;;;;5.60;78.35;98917.38;1765528;80;20937;-38
2021/11/19 09:42:04;;;;;;;;;;;;;;;5.66;78.20;98905.24;1747566;80;21056;-38
2021/11/19 09:45:17;;;;;;;19.48;13.22;;;;;;;5.69;78.16;98900.55;1719931;83;20509;-38
2021/11/19 09:47:52;;;;;;;22.15;13.45;;;;;;;5.58;78.61;98899.44;1728606;81;21135;-38
2021/11/19 09:50:53;;;;;;;19.65;13.55;;;;;;;5.63;78.67;98895.17;1754078;80;21042;-38
2021/11/19 09:54:01;;;;;;;33.98;22.37;;;;;;;5.72;78.55;98886.98;1749359;82;21001;-38
2021/11/19 09:57:13;;;;;;;28.90;18.52;;;;;;;5.74;78.44;98879.36;1738358;82;21046;-38
2021/11/19 09:59:46;;;;;;;38.28;21.20;;;;;;;5.73;78.45;98871.63;1740409;81;21092;-38
2021/11/19 10:02:37;;;;;;;22.55;14.63;;;;;;;5.74;78.37;98870.52;1728679;82;21118;-39
2021/11/19 10:05:15;;;;;;;24.10;15.55;;;;;;;5.80;78.35;98866.47;1750633;81;21003;-38
2021/11/19 10:07:59;;;;;;;31.87;20.75;;;;;;;5.79;78.42;98852.23;1766506;80;20984;-38
2021/11/19 10:10:55;;;;;;;15.40;10.20;;;;;;;5.79;78.43;98854.14;1738870;82;20936;-38
2021/11/19 10:13:56;;;;;;;35.80;24.85;;;;;;;5.85;78.44;98842.03;1766730;80;21020;-38
2021/11/19 10:16:58;;;;;;;26.93;15.90;;;;;;;5.91;78.34;98842.02;1781032;80;21125;-38
2021/11/19 10:19:33;;;;;;;14.70;9.40;;;;;;;5.90;78.40;98837.78;1780514;80;20968;-38
2021/11/19 10:22:28;;;;;;;13.55;9.18;;;;;;;5.93;78.36;98827.68;1781034;80;20973;-38
2021/11/19 10:25:17;;;;;;;14.18;8.93;;;;;;;5.99;78.26;98833.05;1781023;80;21013;-38
2021/11/19 10:27:49;;;;;;;15.03;9.50;;;;;;;6.00;78.39;98827.89;1781355;79;21029;-38
2021/11/19 10:30:32;;;;;;;9.43;8.00;;;;;;;6.00;78.48;98817.13;1781093;79;21111;-38
2021/11/19 10:33:17;;;;;;;10.00;7.35;;;;;;;6.01;78.52;98819.45;1780884;79;21554;-38
2021/11/19 10:36:01;;;;;;;13.38;9.50;;;;;;;6.07;78.50;98806.55;1772952;80;20981;-38
2021/11/19 10:38:45;;;;;;;16.30;10.70;;;;;;;6.07;78.55;98793.88;1781179;80;21464;-38
2021/11/19 10:41:40;;;;;;;15.40;11.10;;;;;;;6.07;78.61;98795.78;1745896;82;21096;-38
2021/11/19 10:44:50;;;;;;;10.75;7.05;;;;;;;6.15;78.58;98795.44;1781246;80;21981;-38
2021/11/19 10:47:49;;;;;;;8.70;6.17;;;;;;;6.21;78.56;98794.03;1749427;82;21048;-38
2021/11/19 10:50:58;;;;;;;7.60;5.47;;;;;;;6.19;78.60;98794.96;1749561;82;21506;-38
2021/11/19 10:53:39;;;;;;;9.53;5.92;;;;;;;6.22;78.64;98791.57;1770236;80;21164;-38
2021/11/19 10:56:31;;;;;;;9.93;7.20;;;;;;;6.28;78.50;98797.72;1781767;79;20976;-38
2021/11/19 10:59:39;;;;;;;9.33;6.70;;;;;;;6.29;78.52;98797.94;1781026;80;21130;-38
2021/11/19 11:02:14;;;;;;;8.58;5.47;;;;;;;6.28;78.49;98783.47;1713037;83;20999;-38
2021/11/19 11:05:00;;;;;;;8.75;5.65;;;;;;;6.31;78.57;98778.73;1755265;81;20969;-38
2021/11/19 11:07:32;;;;;;;8.10;5.25;;;;;;;6.33;78.47;98781.31;1724876;82;21022;-38
2021/11/19 11:10:09;;;;;;;7.53;5.30;;;;;;;6.30;78.69;98783.33;1768895;81;21084;-40
2021/11/19 11:12:48;;;;;;;6.78;4.42;;;;;;;6.31;78.82;98779.52;1768988;81;21160;-40
2021/11/19 11:15:38;;;;;;;6.90;5.00;;;;;;;6.35;78.65;98778.26;1738314;81;21084;-40
2021/11/19 11:18:16;;;;;;;6.40;4.83;;;;;;;6.36;78.74;98767.16;1772401;79;20989;-39
2021/11/19 11:20:57;;;;;;;8.95;5.28;;;;;;;6.32;78.89;98770.32;1785110;79;20934;-39
2021/11/19 11:23:47;;;;;;;5.42;4.22;;;;;;;6.32;79.01;98768.98;1773579;79;21120;-39
2021/11/19 11:26:25;;;;;;;9.03;5.47;;;;;;;6.37;78.94;98768.72;1791404;79;21123;-39
2021/11/19 11:28:59;;;;;;;6.72;4.60;;;;;;;6.38;79.11;98768.16;1783010;79;20992;-38
2021/11/19 11:31:59;;;;;;;5.55;4.15;;;;;;;6.36;79.18;98766.37;1784496;79;20937;-37
2021/11/19 11:34:46;;;;;;;6.78;4.28;;;;;;;6.38;79.12;98767.61;1758739;80;21007;-38
2021/11/19 11:37:24;;;;;;;6.50;4.33;;;;;;;6.41;79.17;98757.48;1746083;80;21550;-38
2021/11/19 11:40:11;;;;;;;6.15;4.40;;;;;;;6.38;79.26;98757.39;1761827;79;21907;-37
2021/11/19 11:42:43;;;;;;;6.05;4.28;;;;;;;6.37;79.35;98757.17;1776991;79;21068;-38
2021/11/19 11:45:35;;;;;;;7.35;4.05;;;;;;;6.43;79.37;98753.89;1784834;79;21080;-38
2021/11/19 11:48:25;;;;;;;6.40;4.60;;;;;;;6.49;79.27;98756.52;1779213;79;21012;-37
2021/11/19 11:51:07;;;;;;;;;;;;;;;6.45;79.33;98762.38;1747479;79;21012;-38
2021/11/19 11:54:14;;;;;;;4.65;3.92;;;;;;;6.44;79.49;98760.03;1773689;79;21782;-37
2021/11/19 11:56:44;;;;;;;5.25;4.35;;;;;;;6.44;79.63;98755.98;1788558;79;21027;-37
2021/11/19 11:59:31;;;;;;;5.30;4.30;;;;;;;6.46;79.62;98758.57;1772837;79;21531;-37
2021/11/19 12:02:04;;;;;;;6.40;4.17;;;;;;;6.47;79.67;98761.48;1708580;83;21048;-38