Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 06:22:53;;;;;;;;;;;;;;;2.85;79.85;98556.09;4199143;28;10454;-71
2022/01/29 06:24:55;;;;;;;;;;;;;;;2.87;79.73;98554.22;4177680;28;5745;-71
2022/01/29 06:26:56;;;;;;;;;;;;;;;2.84;79.77;98560.47;4184849;28;5720;-71
2022/01/29 06:28:59;;;;;;;;;;;;;;;2.92;79.43;98558.16;4203511;28;5789;-72
2022/01/29 06:31:01;;;;;;;;;;;;;;;2.95;78.81;98554.53;4197530;28;5805;-72
2022/01/29 06:33:08;;;;;;;;;;;;;;;2.97;78.84;98554.44;4215764;28;6242;-72
2022/01/29 06:35:10;;;;;;;;;;;;;;;2.96;78.85;98552.75;4215927;28;5639;-72
2022/01/29 06:37:11;;;;;;;;;;;;;;;2.98;78.85;98559.56;4213668;28;5619;-71
2022/01/29 06:39:14;;;;;;;;;;;;;;;3.01;78.66;98558.50;4199299;28;5796;-72
2022/01/29 06:41:15;;;;;;;;;;;;;;;3.03;78.57;98551.41;4203647;28;6297;-71
2022/01/29 06:43:17;;;;;;;;;;;;;;;3.00;78.50;98564.66;4212066;28;5755;-71
2022/01/29 06:45:19;;;;;;;;;;;;;;;2.96;78.96;98563.22;4215979;28;5715;-70
2022/01/29 06:47:21;;;;;;;;;;;;;;;2.98;78.47;98563.94;4215935;28;5703;-70
2022/01/29 06:49:23;;;;;;;;;;;;;;;3.03;78.37;98569.69;4191520;28;6422;-71
2022/01/29 06:51:27;;;;;;;;;;;;;;;2.76;79.43;98570.59;4208534;28;5628;-72
2022/01/29 06:53:39;;;;;;;;;;;;;;;2.94;78.64;98571.13;4216033;28;6340;-72
2022/01/29 06:55:41;;;;;;;;;;;;;;;3.01;78.39;98567.19;4215393;28;5726;-72
2022/01/29 06:57:42;;;;;;;;;;;;;;;3.04;78.05;98559.13;4213232;28;5844;-72
2022/01/29 07:00:08;;;;;;;;;;;;;;;3.06;78.10;98569.47;4188822;28;5782;-70
2022/01/29 07:02:09;;;;;;;;;;;;;;;3.04;78.00;98572.19;4185845;28;5720;-71
2022/01/29 07:04:11;;;;;;;;;;;;;;;3.00;78.03;98575.97;4215364;28;5635;-71
2022/01/29 07:06:14;;;;;;;;;;;;;;;3.01;78.07;98576.78;4209810;28;5635;-71
2022/01/29 07:08:16;;;;;;;;;;;;;;;3.00;78.08;98575.97;4197211;28;5721;-71
2022/01/29 07:10:18;;;;;;;;;;;;;;;2.99;78.22;98578.69;4181226;28;5762;-71
2022/01/29 07:12:20;;;;;;;;;;;;;;;2.98;77.95;98583.06;4215456;28;5639;-71
2022/01/29 07:14:21;;;;;;;;;;;;;;;2.95;78.20;98583.28;4210495;28;5650;-71
2022/01/29 07:16:23;;;;;;;;;;;;;;;2.90;78.20;98588.78;4184230;28;6429;-71
2022/01/29 07:18:24;;;;;;;;;;;;;;;2.86;78.48;98595.16;4203185;28;5749;-71
2022/01/29 07:20:26;;;;;;;;;;;;;;;2.88;78.56;98593.28;4184485;28;6119;-71
2022/01/29 07:22:28;;;;;;;;;;;;;;;2.87;78.69;98598.63;4188223;28;5782;-71
2022/01/29 07:24:30;;;;;;;;;;;;;;;2.88;78.19;98598.50;4171965;28;5674;-72
2022/01/29 07:26:32;;;;;;;;;;;;;;;2.84;78.47;98599.66;4185101;28;5981;-72
2022/01/29 07:28:34;;;;;;;;;;;;;;;2.83;78.59;98597.13;4202182;28;5849;-72
2022/01/29 07:30:35;;;;;;;;;;;;;;;2.83;78.42;98592.75;4199179;28;5794;-71
2022/01/29 07:32:43;;;;;;;;;;;;;;;2.84;78.28;98597.03;4198649;28;5789;-70
2022/01/29 07:34:44;;;;;;;;;;;;;;;2.82;78.56;98598.91;4200409;28;5719;-70
2022/01/29 07:36:46;;;;;;;;;;;;;;;2.86;78.48;98600.38;4200438;28;6458;-70
2022/01/29 07:38:48;;;;;;;;;;;;;;;2.85;78.73;98596.09;4182176;28;5795;-70
2022/01/29 07:40:49;;;;;;;;;;;;;;;2.87;78.89;98602.06;4200457;28;5818;-69
2022/01/29 07:42:51;;;;;;;;;;;;;;;2.88;78.66;98600.28;4200305;28;5770;-70
2022/01/29 07:44:52;;;;;;;;;;;;;;;2.90;78.66;98601.84;4200529;28;5722;-70
2022/01/29 07:46:54;;;;;;;;;;;;;;;2.91;78.69;98600.91;4200377;28;5780;-70
2022/01/29 07:48:55;;;;;;;;;;;;;;;2.94;78.83;98597.25;4182025;28;5908;-70
2022/01/29 07:50:57;;;;;;;;;;;;;;;2.98;78.64;98600.53;4200151;28;5873;-71
2022/01/29 07:52:59;;;;;;;;;;;;;;;2.97;78.71;98601.47;4200484;28;5755;-71
2022/01/29 07:55:00;;;;;;;;;;;;;;;2.96;78.81;98600.63;4199683;28;5941;-71
2022/01/29 07:57:02;;;;;;;;;;;;;;;2.90;79.10;98607.06;4199375;28;6594;-71
2022/01/29 07:59:04;;;;;;;;;;;;;;;2.90;79.14;98601.84;4198919;28;5786;-71
2022/01/29 08:01:05;;;;;;;;;;;;;;;2.85;79.16;98609.16;4200189;28;5797;-71
2022/01/29 08:03:07;;;;;;;;;;;;;;;2.81;79.18;98607.69;4200043;28;5797;-71
2022/01/29 08:05:10;;;;;;;;;;;;;;;2.77;79.15;98614.03;4187195;28;5793;-71
2022/01/29 08:07:12;;;;;;;;;;;;;;;2.67;79.66;98614.75;4183649;28;5784;-71
2022/01/29 08:09:14;;;;;;;;;;;;;;;2.61;80.14;98616.81;4183394;28;5742;-71
2022/01/29 08:11:16;;;;;;;;;;;;;;;2.51;80.62;98625.34;4183794;28;5865;-71
2022/01/29 08:13:17;;;;;;;;;;;;;;;2.50;80.84;98626.28;4183381;28;5760;-71
2022/01/29 08:15:19;;;;;;;;;;;;;;;2.58;80.64;98627.44;4183641;28;5925;-72
2022/01/29 08:17:21;;;;;;;;;;;;;;;2.68;80.32;98632.91;4185730;28;5829;-72
2022/01/29 08:19:22;;;;;;;;;;;;;;;2.72;80.25;98631.81;4200244;28;5766;-72
2022/01/29 08:21:24;;;;;;;;;;;;;;;2.69;80.37;98629.38;4195188;28;5731;-70
2022/01/29 08:23:26;;;;;;;;;;;;;;;2.72;80.33;98629.19;4183745;28;5893;-71
2022/01/29 08:25:28;;;;;;;;;;;;;;;2.73;80.40;98630.03;4184931;28;5915;-70
2022/01/29 08:27:29;;;;;;;;;;;;;;;2.77;80.45;98636.72;4185302;28;5761;-71
2022/01/29 08:29:31;;;;;;;;;;;;;;;2.72;80.50;98629.19;4185501;28;5796;-72
2022/01/29 08:31:32;;;;;;;;;;;;;;;2.78;80.17;98633.16;4183470;28;5774;-72
2022/01/29 08:33:35;;;;;;;;;;;;;;;2.85;79.94;98634.47;4165128;28;5079;-71
2022/01/29 08:35:36;;;;;;;;;;;;;;;2.95;79.81;98629.47;4182129;28;5753;-71
2022/01/29 08:37:38;;;;;;;;;;;;;;;2.97;79.67;98638.03;4183021;28;5750;-71
2022/01/29 08:39:41;;;;;;;;;;;;;;;2.84;79.85;98638.84;4182984;28;5758;-72
2022/01/29 08:41:43;;;;;;;;;;;;;;;2.73;79.94;98635.25;4164942;28;5768;-71
2022/01/29 08:43:44;;;;;;;;;;;;;;;2.65;80.38;98643.56;4164493;28;5781;-71
2022/01/29 08:45:46;;;;;;;;;;;;;;;2.67;80.44;98636.47;4182838;28;5767;-71
2022/01/29 08:48:05;;;;;;;;;;;;;;;2.63;80.61;98640.22;4177650;28;5851;-72
2022/01/29 08:50:12;;;;;;;;;;;;;;;2.62;80.81;98649.00;4169960;28;5927;-70
2022/01/29 08:52:16;;;;;;;;;;;;;;;2.60;81.25;98645.63;4159143;28;5769;-71
2022/01/29 08:54:18;;;;;;;;;;;;;;;2.67;81.47;98646.06;4164611;28;5773;-71
2022/01/29 08:56:20;;;;;;;;;;;;;;;2.52;82.00;98647.91;4182437;28;5750;-71
2022/01/29 08:58:22;;;;;;;;;;;;;;;2.72;81.63;98641.38;4182406;28;5836;-71
2022/01/29 09:00:24;;;;;;;;;;;;;;;2.73;81.42;98638.69;4164744;28;5873;-71
2022/01/29 09:02:25;;;;;;;;;;;;;;;2.76;81.56;98638.50;4164424;28;5796;-72
2022/01/29 09:04:29;;;;;;;;;;;;;;;2.71;82.01;98642.31;4182514;28;5809;-71
2022/01/29 09:06:30;;;;;;;;;;;;;;;2.88;81.45;98642.91;4164823;28;5822;-72
2022/01/29 09:08:32;;;;;;;;;;;;;;;2.97;81.13;98644.09;4164077;28;5792;-71
2022/01/29 09:10:34;;;;;;;;;;;;;;;3.00;80.99;98636.06;4164310;28;5908;-71
2022/01/29 09:12:35;;;;;;;;;;;;;;;2.95;81.48;98634.69;4164585;28;5781;-71
2022/01/29 09:14:37;;;;;;;;;;;;;;;2.97;81.38;98643.25;4182701;28;5730;-72
2022/01/29 09:16:39;;;;;;;;;;;;;;;3.01;81.18;98635.13;4182664;28;5793;-72
2022/01/29 09:18:41;;;;;;;;;;;;;;;3.11;81.16;98640.56;4182186;28;5782;-69
2022/01/29 09:20:43;;;;;;;;;;;;;;;3.18;80.85;98632.22;4164374;28;5761;-71
2022/01/29 09:22:45;;;;;;;;;;;;;;;3.07;81.49;98629.50;4175410;28;5830;-71
2022/01/29 09:24:46;;;;;;;;;;;;;;;3.13;81.36;98633.47;4198819;28;5929;-70
2022/01/29 09:26:48;;;;;;;;;;;;;;;3.33;80.72;98630.38;4195583;28;5794;-70
2022/01/29 09:28:50;;;;;;;;;;;;;;;3.40;80.16;98628.19;4168518;28;5860;-71
2022/01/29 09:30:52;;;;;;;;;;;;;;;3.43;80.05;98639.25;4187988;28;5686;-72
2022/01/29 09:32:53;;;;;;;;;;;;;;;3.34;79.84;98629.41;4196919;28;5650;-71
2022/01/29 09:34:55;;;;;;;;;;;;;;;3.21;79.47;98626.78;4197505;28;5658;-71
2022/01/29 09:36:57;;;;;;;;;;;;;;;3.26;79.81;98636.94;4197186;28;5638;-71
2022/01/29 09:38:58;;;;;;;;;;;;;;;3.29;79.68;98622.84;4180550;28;5968;-71
2022/01/29 09:41:01;;;;;;;;;;;;;;;3.26;79.22;98629.09;4196902;28;5686;-71
2022/01/29 09:43:06;;;;;;;;;;;;;;;3.20;78.99;98635.56;4180817;28;5840;-71
2022/01/29 09:45:09;;;;;;;;;;;;;;;3.10;79.34;98637.13;4190417;28;5694;-71
2022/01/29 09:47:10;;;;;;;;;;;;;;;3.11;79.30;98636.19;4140462;28;5784;-72
2022/01/29 09:49:12;;;;;;;;;;;;;;;3.21;79.02;98641.63;4198135;28;5627;-71
2022/01/29 09:51:15;;;;;;;;;;;;;;;3.28;78.78;98632.44;4198564;28;5650;-71
2022/01/29 09:53:16;;;;;;;;;;;;;;;3.39;78.20;98636.94;4198716;28;6401;-71
2022/01/29 09:55:19;;;;;;;;;;;;;;;3.28;78.25;98637.66;4191284;28;5582;-72
2022/01/29 09:57:20;;;;;;;;;;;;;;;3.38;78.17;98638.72;4190778;28;5674;-72
2022/01/29 09:59:22;;;;;;;;;;;;;;;3.38;77.68;98643.94;4187600;28;5666;-71
2022/01/29 10:01:24;;;;;;;;;;;;;;;3.41;77.63;98638.53;4169556;28;5758;-72
2022/01/29 10:03:27;;;;;;;;;;;;;;;3.43;77.60;98634.03;4176924;28;5945;-70
2022/01/29 10:05:40;;;;;;;;;;;;;;;3.39;77.46;98639.56;4160782;28;5798;-72
2022/01/29 10:07:41;;;;;;;;;;;;;;;3.42;77.54;98639.38;4194009;28;5909;-72
2022/01/29 10:09:44;;;;;;;;;;;;;;;3.43;77.72;98643.66;4162194;28;5784;-71
2022/01/29 10:11:45;;;;;;;;;;;;;;;3.43;77.90;98639.25;4197689;28;5634;-71
2022/01/29 10:14:07;;;;;;;;;;;;;;;3.37;77.56;98651.91;4168606;28;5657;-71
2022/01/29 10:16:20;;;;;;;;;;;;;;;3.39;77.91;98650.84;4163347;28;5777;-71
2022/01/29 10:18:23;;;;;;;;;;;;;;;3.41;77.69;98656.00;4182247;28;5761;-72
2022/01/29 10:20:27;;;;;;;;;;;;;;;3.37;77.96;98651.91;4166096;28;7117;-72
2022/01/29 10:22:34;;;;;;;;;;;;;;;3.42;77.74;98655.06;4170528;28;5773;-73
2022/01/29 10:24:50;;;;;;;;;;;;;;;3.20;77.91;98650.44;4175136;28;5706;-71
2022/01/29 10:26:52;;;;;;;;;;;;;;;3.40;77.69;98655.16;4194714;28;5646;-70
2022/01/29 10:28:55;;;;;;;;;;;;;;;3.41;77.95;98656.84;4200603;22;5674;-70
2022/01/29 10:31:03;;;;;;;;;;;;;;;3.61;77.46;98654.63;4188224;28;5781;-70
2022/01/29 10:33:19;;;;;;;;;;;;;;;3.59;77.23;98646.06;4171760;28;5868;-71
2022/01/29 10:35:21;;;;;;;;;;;;;;;3.53;77.41;98649.94;4179660;28;5793;-72
2022/01/29 10:37:24;;;;;;;;;;;;;;;3.61;77.35;98646.78;4179420;28;5761;-71
2022/01/29 10:39:29;;;;;;;;;;;;;;;3.61;77.08;98637.16;4175356;28;5742;-72
2022/01/29 10:41:31;;;;;;;;;;;;;;;3.61;77.35;98645.00;4179665;28;5854;-72
2022/01/29 10:43:33;;;;;;;;;;;;;;;3.24;78.19;98649.28;4163107;28;5824;-72
2022/01/29 10:45:36;;;;;;;;;;;;;;;3.31;78.27;98647.94;4163591;28;5772;-72
2022/01/29 10:47:57;;;;;;;;;;;;;;;3.50;77.43;98644.91;4163113;28;5890;-72
2022/01/29 10:50:05;;;;;;;;;;;;;;;3.50;77.00;98642.28;4180039;28;5757;-72
2022/01/29 10:52:13;;;;;;;;;;;;;;;3.43;77.18;98636.66;4162880;28;5812;-70
2022/01/29 10:54:19;;;;;;;;;;;;;;;3.46;77.09;98636.44;4179464;28;5948;-66
2022/01/29 10:56:21;;;;;;;;;;;;;;;3.36;77.21;98630.16;4164879;28;5796;-75
2022/01/29 10:58:23;;;;;;;;;;;;;;;3.33;77.58;98643.44;4178683;28;6346;-73
2022/01/29 11:00:31;;;;;;;;;;;;;;;3.30;77.57;98641.03;4182238;28;5746;-70
2022/01/29 11:02:33;;;;;;;;;;;;;;;3.33;77.31;98638.22;4167312;28;5776;-71
2022/01/29 11:04:37;;;;;;;;;;;;;;;3.37;77.43;98631.81;4148981;28;5827;-75
2022/01/29 11:06:44;;;;;;;;;;;;;;;3.40;77.08;98631.63;4164367;28;5773;-66
2022/01/29 11:08:46;;;;;;;;;;;;;;;3.34;77.01;98632.03;4149381;28;5715;-67
2022/01/29 11:10:48;;;;;;;;;;;;;;;3.42;77.12;98632.38;4179397;28;5868;-67
2022/01/29 11:13:09;;;;;;;;;;;;;;;3.52;77.05;98635.19;4165923;28;5780;-72
2022/01/29 11:15:15;;;;;;;;;;;;;;;3.65;76.45;98625.56;4182438;28;5999;-72
2022/01/29 11:17:18;;;;;;;;;;;;;;;3.71;76.27;98621.69;4149373;28;5919;-79
2022/01/29 11:19:20;;;;;;;;;;;;;;;3.75;75.30;98620.56;4162692;28;6490;-79
2022/01/29 11:21:23;;;;;;;;;;;;;;;3.78;75.72;98620.31;4164218;28;5772;-78
2022/01/29 11:23:26;;;;;;;;;;;;;;;3.77;75.54;98616.88;4180968;28;5734;-79
2022/01/29 11:25:32;;;;;;;;;;;;;;;3.78;75.07;98620.31;4181584;28;5658;-79
2022/01/29 11:27:41;;;;;;;;;;;;;;;3.79;75.40;98612.38;4165524;28;5651;-75
2022/01/29 11:29:55;;;;;;;;;;;;;;;3.82;75.42;98616.53;4180706;28;5829;-76
2022/01/29 11:32:38;;;;;;;;;;;;;;;3.87;75.05;98611.84;4179627;28;5890;-79
2022/01/29 11:35:13;;;;;;;;;;;;;;;3.90;74.89;98611.63;4126527;28;5940;-79
2022/01/29 11:37:59;;;;;;;;;;;;;;;3.96;75.14;98611.19;4132115;28;5730;-76
2022/01/29 11:40:27;;;;;;;;;;;;;;;4.01;74.55;98608.25;4113310;28;5954;-78
2022/01/29 11:42:31;;;;;;;;;;;;;;;4.12;74.05;98604.88;4115025;28;5845;-76
2022/01/29 11:44:36;;;;;;;;;;;;;;;4.08;73.40;98599.88;4116585;28;5821;-76
2022/01/29 11:46:40;;;;;;;;;;;;;;;3.99;72.84;98603.13;4129274;28;5918;-77
2022/01/29 11:48:58;;;;;;;;;;;;;;;4.17;73.19;98605.38;4130466;28;5803;-77
2022/01/29 11:51:05;;;;;;;;;;;;;;;4.21;73.51;98594.59;4120715;28;5805;-77
2022/01/29 11:53:07;;;;;;;;;;;;;;;4.23;73.35;98590.09;4115232;28;5726;-76
2022/01/29 11:55:10;;;;;;;;;;;;;;;4.13;72.04;98588.22;4122374;28;5922;-78
2022/01/29 11:57:15;;;;;;;;;;;;;;;4.20;71.96;98584.25;4129677;28;5975;-79
2022/01/29 11:59:22;;;;;;;;;;;;;;;4.22;72.33;98598.06;4127139;28;5831;-81
2022/01/29 12:01:31;;;;;;;;;;;;;;;4.12;72.61;98589.19;4128959;28;5866;-79
2022/01/29 12:03:33;;;;;;;;;;;;;;;4.22;72.26;98582.34;4131861;28;5704;-76
2022/01/29 12:06:13;;;;;;;;;;;;;;;4.16;70.38;98588.00;4151519;28;5754;-77
2022/01/29 12:08:18;;;;;;;;;;;;;;;4.18;71.03;98584.34;4158649;28;5823;-77
2022/01/29 12:10:34;;;;;;;;;;;;;;;4.20;70.32;98573.78;4165243;28;5781;-78
2022/01/29 12:12:46;;;;;;;;;;;;;;;4.02;69.17;98568.88;4163072;28;7529;-77
2022/01/29 12:14:52;;;;;;;;;;;;;;;4.08;69.45;98571.09;4181972;28;5994;-77
2022/01/29 12:16:59;;;;;;;;;;;;;;;4.19;69.60;98569.47;4181362;28;6579;-78
2022/01/29 12:19:02;;;;;;;;;;;;;;;4.21;70.10;98559.75;4165062;28;5684;-76
2022/01/29 12:21:05;;;;;;;;;;;;;;;4.21;70.94;98557.13;4176413;28;5843;-75
2022/01/29 12:23:07;;;;;;;;;;;;;;;4.22;69.53;98558.78;4180957;28;7604;-80
2022/01/29 12:25:12;;;;;;;;;;;;;;;4.17;67.83;98550.41;4164509;28;5788;-76
2022/01/29 12:27:14;;;;;;;;;;;;;;;4.29;68.50;98542.50;4164053;28;6017;-75
2022/01/29 12:29:16;;;;;;;;;;;;;;;4.35;67.92;98547.31;4182320;28;5738;-77
2022/01/29 12:31:18;;;;;;;;;;;;;;;4.37;67.79;98540.19;4179621;28;5745;-78
2022/01/29 12:33:31;;;;;;;;;;;;;;;4.34;68.37;98536.97;4181841;28;5817;-76
2022/01/29 12:35:39;;;;;;;;;;;;;;;4.38;68.04;98533.16;4165407;28;5910;-75
2022/01/29 12:37:53;;;;;;;;;;;;;;;4.41;67.65;98532.09;4182582;28;5880;-77
2022/01/29 12:42:57;;;;;;;;;;;;;;;4.56;65.90;98517.88;4098855;28;5805;-78
2022/01/29 12:45:52;;;;;;;;;;;;;;;4.58;63.82;98516.81;4085757;29;5847;-79
2022/01/29 12:48:09;;;;;;;;;;;;;;;4.61;61.79;98519.22;4068898;29;5968;-76
2022/01/29 12:50:20;;;;;;;;;;;;;;;4.61;63.51;98521.00;4069198;29;6081;-77
2022/01/29 12:52:23;;;;;;;;;;;;;;;4.68;63.06;98517.81;4083475;29;7169;-75
2022/01/29 12:54:28;;;;;;;;;;;;;;;4.74;62.89;98510.44;4068756;29;6654;-77
2022/01/29 12:56:37;;;;;;;;;;;;;;;4.78;60.88;98504.03;4066041;29;5885;-79
2022/01/29 12:58:42;;;;;;;;;;;;;;;4.78;61.32;98501.41;4112227;23;5862;-78
2022/01/29 13:00:44;;;;;;;;;;;;;;;4.76;61.08;98500.69;4081483;28;6026;-77
2022/01/29 13:02:46;;;;;;;;;;;;;;;4.82;61.70;98505.47;4066094;29;5907;-80
2022/01/29 13:04:49;;;;;;;;;;;;;;;4.85;60.91;98499.97;4112926;28;5798;-73
2022/01/29 13:07:03;;;;;;;;;;;;;;;4.77;61.09;98491.88;4084066;28;5955;-74
2022/01/29 13:09:11;;;;;;;;;;;;;;;4.67;61.98;98487.31;4084915;28;6008;-81
2022/01/29 13:11:43;;;;;;;;;;;;;;;4.73;63.57;98477.31;4077711;29;5955;-80
2022/01/29 13:13:48;;;;;;;;;;;;;;;4.86;65.64;98485.94;4084087;29;5919;-77
2022/01/29 13:15:50;;;;;;;;;;;;;;;4.95;66.21;98480.00;4082857;28;5984;-77
2022/01/29 13:17:51;;;;;;;;;;;;;;;5.00;65.86;98483.13;4081654;28;5956;-76
2022/01/29 13:19:54;;;;;;;;;;;;;;;4.92;66.06;98478.44;4082961;28;6709;-78
2022/01/29 13:22:09;;;;;;;;;;;;;;;4.83;63.91;98473.91;4080741;29;5841;-81
2022/01/29 13:24:26;;;;;;;;;;;;;;;4.72;65.65;98471.25;4078540;29;6068;-81
2022/01/29 13:26:29;;;;;;;;;;;;;;;4.82;65.51;98479.25;4082062;28;6017;-78
2022/01/29 13:28:38;;;;;;;;;;;;;;;4.93;64.59;98479.28;4080178;29;5971;-78
2022/01/29 13:30:40;;;;;;;;;;;;;;;4.89;62.93;98477.84;4066036;29;5969;-74
2022/01/29 13:32:42;;;;;;;;;;;;;;;4.74;60.22;98468.50;4082711;28;7950;-74
2022/01/29 13:34:46;;;;;;;;;;;;;;;4.77;60.58;98473.53;4080720;29;5952;-75
2022/01/29 13:36:48;;;;;;;;;;;;;;;4.87;62.06;98462.25;4083069;28;5931;-74
2022/01/29 13:39:06;;;;;;;;;;;;;;;4.89;61.34;98464.75;4083074;28;5936;-75
2022/01/29 13:41:21;;;;;;;;;;;;;;;4.80;61.96;98457.59;4073207;29;6023;-74
2022/01/29 13:43:44;;;;;;;;;;;;;;;4.94;62.92;98452.13;4089285;28;5983;-77
2022/01/29 13:46:07;;;;;;;;;;;;;;;4.99;63.18;98447.38;4076339;29;6155;-75
2022/01/29 13:48:17;;;;;;;;;;;;;;;4.97;62.51;98444.84;4081913;28;5913;-74
2022/01/29 13:50:28;;;;;;;;;;;;;;;5.03;62.47;98443.56;4080781;28;5952;-75
2022/01/29 13:52:32;;;;;;;;;;;;;;;5.04;62.13;98437.34;4080709;28;5944;-75
2022/01/29 13:54:43;;;;;;;;;;;;;;;5.12;62.30;98440.22;4080480;28;5952;-76
2022/01/29 13:56:48;;;;;;;;;;;;;;;5.19;61.05;98443.19;4081541;28;5987;-74
2022/01/29 13:59:05;;;;;;;;;;;;;;;5.11;59.11;98437.72;4082491;28;6048;-77
2022/01/29 14:01:07;;;;;;;;;;;;;;;5.19;60.41;98449.25;4079865;29;5964;-77
2022/01/29 14:03:09;;;;;;;;;;;;;;;5.18;59.55;98452.00;4083491;29;5968;-74
2022/01/29 14:05:14;;;;;;;;;;;;;;;5.11;56.08;98441.19;4081804;29;6711;-76
2022/01/29 14:07:29;;;;;;;;;;;;;;;5.07;55.92;98439.72;4078490;29;6013;-76
2022/01/29 14:09:38;;;;;;;;;;;;;;;5.12;57.94;98436.78;4081789;29;6740;-75
2022/01/29 14:12:00;;;;;;;;;;;;;;;5.23;58.12;98429.75;4082025;29;5860;-75
2022/01/29 14:14:04;;;;;;;;;;;;;;;5.29;57.80;98427.56;4080861;29;5933;-76
2022/01/29 14:16:06;;;;;;;;;;;;;;;5.29;57.28;98435.44;4084238;29;5986;-76
2022/01/29 14:18:07;;;;;;;;;;;;;;;5.27;57.72;98435.56;4081713;29;5944;-75
2022/01/29 14:20:17;;;;;;;;;;;;;;;5.26;58.26;98439.16;4082694;28;6080;-75
2022/01/29 14:22:20;;;;;;;;;;;;;;;5.35;58.10;98437.59;4080046;29;6148;-75
2022/01/29 14:24:21;;;;;;;;;;;;;;;5.37;57.23;98440.94;4079478;29;5921;-75
2022/01/29 14:26:23;;;;;;;;;;;;;;;5.36;57.20;98439.25;4083875;29;6039;-75
2022/01/29 14:28:24;;;;;;;;;;;;;;;5.34;56.66;98439.38;4081406;29;6100;-76
2022/01/29 14:30:27;;;;;;;;;;;;;;;5.39;56.59;98436.41;4081906;28;5936;-76
2022/01/29 14:32:29;;;;;;;;;;;;;;;5.38;55.90;98432.94;4080612;29;6035;-76
2022/01/29 14:34:35;;;;;;;;;;;;;;;5.39;55.18;98447.72;4086845;29;5955;-76
2022/01/29 14:36:37;;;;;;;;;;;;;;;5.41;54.65;98448.44;4087538;29;5988;-75
2022/01/29 14:38:39;;;;;;;;;;;;;;;5.41;56.88;98442.34;4086078;28;7216;-76
2022/01/29 14:40:43;;;;;;;;;;;;;;;5.45;55.77;98457.75;4085331;29;5985;-75
2022/01/29 14:42:46;;;;;;;;;;;;;;;5.54;57.00;98446.50;4087402;28;5845;-75
2022/01/29 14:44:47;;;;;;;;;;;;;;;5.56;57.06;98441.16;4076633;29;5948;-76
2022/01/29 14:46:50;;;;;;;;;;;;;;;5.56;56.65;98446.41;4082743;29;6070;-75
2022/01/29 14:48:53;;;;;;;;;;;;;;;5.54;55.54;98451.75;4084950;29;5988;-74
2022/01/29 14:50:55;;;;;;;;;;;;;;;5.58;56.70;98449.75;4084143;28;6005;-74
2022/01/29 14:52:56;;;;;;;;;;;;;;;5.59;57.22;98435.66;4085100;29;5983;-74
2022/01/29 14:54:58;;;;;;;;;;;;;;;5.59;57.10;98445.31;4084127;28;6768;-76
2022/01/29 14:57:00;;;;;;;;;;;;;;;5.60;56.81;98436.50;4086917;28;6043;-75
2022/01/29 14:59:02;;;;;;;;;;;;;;;5.65;57.90;98437.78;4086533;29;5126;-75
2022/01/29 15:01:04;;;;;;;;;;;;;;;5.53;55.08;98434.34;4084580;28;5940;-75
2022/01/29 15:03:11;;;;;;;;;;;;;;;5.44;56.33;98437.72;4083487;29;6745;-74
2022/01/29 15:07:41;;;;;;;;;;;;;;;5.48;54.16;98439.13;4079408;29;5954;-75
2022/01/29 15:09:43;;;;;;;;;;;;;;;5.46;54.52;98430.56;4064704;29;6013;-73
2022/01/29 15:11:48;;;;;;;;;;;;;;;5.35;55.99;98429.72;4085713;28;6151;-72
2022/01/29 15:13:52;;;;;;;;;;;;;;;5.47;56.19;98436.63;4084473;28;5948;-72
2022/01/29 15:15:57;;;;;;;;;;;;;;;5.55;55.80;98439.50;4079699;29;5968;-70
2022/01/29 15:18:02;;;;;;;;;;;;;;;5.54;56.32;98441.25;4083204;29;5912;-77
2022/01/29 15:20:24;;;;;;;;;;;;;;;5.54;56.46;98437.81;4084971;29;5952;-72
2022/01/29 15:22:25;;;;;;;;;;;;;;;5.52;56.43;98432.69;4084746;29;5967;-70
2022/01/29 15:24:27;;;;;;;;;;;;;;;5.47;54.76;98423.53;4085055;29;5956;-74
2022/01/29 15:26:29;;;;;;;;;;;;;;;5.32;54.76;98433.41;4082291;29;5931;-71
2022/01/29 15:28:31;;;;;;;;;;;;;;;5.44;56.11;98434.25;4080996;29;6166;-69
2022/01/29 15:30:35;;;;;;;;;;;;;;;5.38;55.92;98442.59;4084504;28;6787;-70
2022/01/29 15:32:40;;;;;;;;;;;;;;;5.47;55.36;98432.22;4083727;29;5860;-68
2022/01/29 15:34:47;;;;;;;;;;;;;;;5.50;56.09;98441.63;4084839;29;5959;-70
2022/01/29 15:36:52;;;;;;;;;;;;;;;5.42;55.19;98439.59;4086162;28;5929;-72
2022/01/29 15:38:57;;;;;;;;;;;;;;;5.45;55.86;98439.38;4070724;29;5984;-73
2022/01/29 15:41:20;;;;;;;;;;;;;;;5.50;55.97;98431.13;4083724;29;6084;-75
2022/01/29 15:43:23;;;;;;;;;;;;;;;5.41;55.26;98431.84;4089451;28;5958;-74
2022/01/29 15:45:25;;;;;;;;;;;;;;;5.34;54.76;98418.41;4093726;28;5960;-73
2022/01/29 15:47:27;;;;;;;;;;;;;;;5.46;56.22;98427.09;4083653;29;5997;-73
2022/01/29 15:49:28;;;;;;;;;;;;;;;5.50;56.48;98434.59;4083832;29;5951;-73
2022/01/29 15:51:30;;;;;;;;;;;;;;;5.51;56.54;98435.44;4085949;29;5956;-73
2022/01/29 15:53:33;;;;;;;;;;;;;;;5.40;56.40;98424.94;4085456;29;5865;-72
2022/01/29 15:55:40;;;;;;;;;;;;;;;5.51;56.79;98432.81;4082860;28;6658;-71
2022/01/29 15:57:42;;;;;;;;;;;;;;;5.55;57.44;98429.00;4077979;29;5985;-70
2022/01/29 15:59:44;;;;;;;;;;;;;;;5.57;57.86;98427.09;4081824;28;5967;-71
2022/01/29 16:01:52;;;;;;;;;;;;;;;5.57;57.66;98429.72;4082282;29;5958;-71
2022/01/29 16:03:55;;;;;;;;;;;;;;;5.61;57.41;98439.00;4084578;28;6133;-72
2022/01/29 16:05:57;;;;;;;;;;;;;;;5.57;57.78;98440.19;4083221;28;6795;-71
2022/01/29 16:07:59;;;;;;;;;;;;;;;5.60;57.82;98434.69;4080092;28;6000;-71
2022/01/29 16:10:00;;;;;;;;;;;;;;;5.54;56.92;98443.03;4074697;28;5137;-72
2022/01/29 16:12:02;;;;;;;;;;;;;;;5.56;57.66;98443.78;4084272;29;5952;-71
2022/01/29 16:14:04;;;;;;;;;;;;;;;5.59;57.73;98445.31;4084311;29;6652;-71
2022/01/29 16:16:08;;;;;;;;;;;;;;;5.57;57.43;98448.06;4082028;29;5928;-71
2022/01/29 16:18:09;;;;;;;;;;;;;;;5.54;57.21;98449.13;4081824;28;6024;-71
2022/01/29 16:20:12;;;;;;;;;;;;;;;5.53;57.32;98451.88;4085192;28;5955;-70
2022/01/29 16:22:14;;;;;;;;;;;;;;;5.49;56.96;98453.09;4084985;28;5965;-68
2022/01/29 16:24:15;;;;;;;;;;;;;;;5.18;56.44;98452.84;4082252;29;6092;-69
2022/01/29 16:26:17;;;;;;;;;;;;;;;5.31;57.45;98465.00;4078430;29;5947;-71
2022/01/29 16:28:20;;;;;;;;;;;;;;;5.33;57.04;98460.50;4084444;29;5955;-71
2022/01/29 16:30:23;;;;;;;;;;;;;;;5.37;57.10;98462.75;4082661;29;6143;-69
2022/01/29 16:32:24;;;;;;;;;;;;;;;5.44;57.15;98468.38;4080753;29;6059;-76
2022/01/29 16:34:26;;;;;;;;;;;;;;;5.46;57.05;98461.19;4079645;28;6045;-74
2022/01/29 16:36:28;;;;;;;;;;;;;;;5.43;57.25;98458.78;4082117;28;5943;-73
2022/01/29 16:38:29;;;;;;;;;;;;;;;5.44;57.12;98461.31;4082142;28;6114;-73
2022/01/29 16:40:31;;;;;;;;;;;;;;;5.43;56.99;98469.28;4079145;28;6357;-74
2022/01/29 16:42:33;;;;;;;;;;;;;;;5.40;57.25;98466.91;4074309;29;7250;-73
2022/01/29 16:44:35;;;;;;;;;;;;;;;5.40;57.56;98469.53;4081229;29;5956;-74
2022/01/29 16:46:37;;;;;;;;;;;;;;;5.43;57.61;98471.91;4082798;28;6102;-73
2022/01/29 16:48:39;;;;;;;;;;;;;;;5.45;58.13;98470.03;4082296;28;6204;-72
2022/01/29 16:50:41;;;;;;;;;;;;;;;5.46;58.22;98471.69;4082899;29;5959;-70
2022/01/29 16:52:42;;;;;;;;;;;;;;;5.49;57.98;98484.56;4082529;28;5979;-73
2022/01/29 16:54:45;;;;;;;;;;;;;;;5.50;58.01;98483.59;4084641;29;5936;-73
2022/01/29 16:56:47;;;;;;;;;;;;;;;5.51;57.86;98480.03;4080887;29;6068;-72
2022/01/29 16:58:48;;;;;;;;;;;;;;;5.52;58.16;98476.44;4082978;28;5980;-70
2022/01/29 17:00:52;;;;;;;;;;;;;;;5.55;58.35;98473.59;4083035;29;5993;-72
2022/01/29 17:02:55;;;;;;;;;;;;;;;5.55;58.23;98481.47;4082436;28;5980;-73
2022/01/29 17:04:57;;;;;;;;;;;;;;;5.59;58.54;98479.44;4082623;29;5956;-76
2022/01/29 17:06:58;;;;;;;;;;;;;;;5.56;57.93;98472.66;4083937;29;5944;-72
2022/01/29 17:09:00;;;;;;;;;;;;;;;5.48;58.51;98475.03;4073585;29;6909;-72
2022/01/29 17:11:01;;;;;;;;;;;;;;;5.41;58.71;98468.56;4084009;29;6653;-78
2022/01/29 17:13:04;;;;;;;;;;;;;;;5.42;58.97;98472.88;4084553;29;6357;-75
2022/01/29 17:15:06;;;;;;;;;;;;;;;5.28;60.08;98462.63;4084228;29;6171;-70
2022/01/29 17:17:08;;;;;;;;;;;;;;;5.33;61.38;98476.22;4082555;28;6689;-73
2022/01/29 17:19:09;;;;;;;;;;;;;;;5.42;61.80;98485.97;4082878;29;5992;-77
2022/01/29 17:21:12;;;;;;;;;;;;;;;5.47;62.29;98491.72;4083003;29;5978;-72
2022/01/29 17:23:14;;;;;;;;;;;;;;;5.52;62.64;98492.19;4082245;29;5103;-76
2022/01/29 17:25:15;;;;;;;;;;;;;;;5.52;64.27;98497.44;4081917;29;8541;-74
2022/01/29 17:27:17;;;;;;;;;;;;;;;5.42;65.17;98491.22;4083542;28;6067;-77
2022/01/29 17:29:39;;;;;;;;;;;;;;;5.29;66.37;98493.97;4082361;29;5963;-73
2022/01/29 17:31:40;;;;;;;;;;;;;;;5.33;65.02;98492.78;4069530;29;5635;-78
2022/01/29 17:33:42;;;;;;;;;;;;;;;5.50;64.65;98497.56;4082304;28;7826;-74
2022/01/29 17:35:44;;;;;;;;;;;;;;;5.38;65.74;98495.06;4081728;28;5959;-70