Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:33;;;;;;;30.20;24.80;;;;;;;4.25;61.42;101343.52;107043;1269;22521;-60
2023/02/03 00:03:01;;;;;;;30.80;25.20;;;;;;;4.30;61.23;101346.85;106242;1272;1002706;-60
2023/02/03 00:05:30;;;;;;;31.00;25.10;;;;;;;4.33;61.22;101350.16;106789;1273;25532;-60
2023/02/03 00:07:59;;;;;;;33.00;26.40;;;;;;;4.36;61.01;101355.00;106285;1269;1002930;-60
2023/02/03 00:10:28;;;;;;;36.60;27.00;;;;;;;4.38;60.84;101356.73;107012;1275;23863;-60
2023/02/03 00:12:57;;;;;;;32.70;26.20;;;;;;;4.39;60.88;101358.98;106999;1252;25419;-60
2023/02/03 00:15:26;;;;;;;30.30;24.20;;;;;;;4.40;60.93;101361.41;106338;1268;1002544;-58
2023/02/03 00:17:54;;;;;;;29.70;23.50;;;;;;;4.41;60.85;101369.31;106955;1271;25340;-58
2023/02/03 00:20:23;;;;;;;34.10;25.80;;;;;;;4.41;60.50;101382.02;106266;1270;1003715;-58
2023/02/03 00:22:52;;;;;;;30.60;25.00;;;;;;;4.42;60.69;101370.88;107028;1269;22628;-58
2023/02/03 00:25:20;;;;;;;33.60;26.00;;;;;;;4.40;60.38;101364.48;106813;1275;24195;-58
2023/02/03 00:27:49;;;;;;;33.50;26.80;;;;;;;4.37;60.49;101371.67;106269;1269;1003405;-58
2023/02/03 00:30:17;;;;;;;35.30;27.40;;;;;;;4.35;60.72;101375.08;106877;1272;25517;-59
2023/02/03 00:32:46;;;;;;;34.00;25.60;;;;;;;4.33;60.85;101393.44;106976;1272;25331;-58
2023/02/03 00:35:15;;;;;;;32.30;25.70;;;;;;;4.32;60.72;101388.95;107069;1268;25426;-58
2023/02/03 00:37:43;;;;;;;33.00;26.00;;;;;;;4.30;60.74;101374.50;107156;1270;25334;-58
2023/02/03 00:40:12;;;;;;;31.10;25.30;;;;;;;4.25;60.65;101367.39;106817;1269;25581;-58
2023/02/03 00:42:41;;;;;;;30.80;24.50;;;;;;;4.15;60.75;101370.34;107056;1269;24377;-59
2023/02/03 00:45:11;;;;;;;32.60;26.70;;;;;;;4.06;61.07;101382.92;107005;1268;22549;-58
2023/02/03 00:47:40;;;;;;;33.90;24.10;;;;;;;4.03;61.59;101366.90;106892;1269;25338;-58
2023/02/03 00:50:10;;;;;;;34.00;25.70;;;;;;;4.03;61.54;101366.23;106843;1270;25318;-58
2023/02/03 00:52:39;;;;;;;29.60;24.30;;;;;;;4.00;61.36;101367.88;106744;1270;22526;-58
2023/02/03 00:55:07;;;;;;;30.60;24.30;;;;;;;3.95;61.24;101370.91;106312;1269;1003271;-58
2023/02/03 00:57:37;;;;;;;31.60;24.60;;;;;;;3.92;61.50;101376.88;106275;1268;1002914;-59
2023/02/03 01:00:06;;;;;;;30.00;24.80;;;;;;;3.90;61.51;101380.77;106754;1270;22518;-58
2023/02/03 01:02:35;;;;;;;30.60;24.50;;;;;;;3.90;61.66;101377.70;106863;1268;22554;-59
2023/02/03 01:05:05;;;;;;;28.20;23.30;;;;;;;3.88;61.54;101375.77;106483;1272;22539;-59
2023/02/03 01:07:34;;;;;;;30.20;23.40;;;;;;;3.84;61.42;101385.16;106062;1268;1003323;-59
2023/02/03 01:10:04;;;;;;;32.20;24.70;;;;;;;3.81;61.55;101392.84;106555;1276;25388;-58
2023/02/03 01:12:33;;;;;;;34.80;26.20;;;;;;;3.73;61.51;101398.03;106643;1270;25367;-58
2023/02/03 01:15:02;;;;;;;34.50;26.20;;;;;;;3.64;61.88;101403.88;106781;1271;25373;-58
2023/02/03 01:17:31;;;;;;;34.00;26.30;;;;;;;3.60;62.11;101406.89;106890;1272;25341;-58
2023/02/03 01:19:59;;;;;;;36.60;27.50;;;;;;;3.62;62.28;101401.44;107195;1268;25363;-58
2023/02/03 01:22:29;;;;;;;33.30;26.60;;;;;;;3.63;62.38;101401.96;107046;1268;25331;-58
2023/02/03 01:24:57;;;;;;;38.10;27.20;;;;;;;3.66;62.34;101401.16;107101;1271;25430;-58
2023/02/03 01:27:26;;;;;;;36.80;26.70;;;;;;;3.70;62.35;101395.05;106823;1269;25366;-59
2023/02/03 01:29:56;;;;;;;37.90;26.30;;;;;;;3.73;62.43;101400.61;107049;1268;25351;-58
2023/02/03 01:32:26;;;;;;;37.20;27.60;;;;;;;3.73;62.36;101400.59;106924;1275;26733;-58
2023/02/03 01:34:54;;;;;;;38.20;27.70;;;;;;;3.72;62.25;101397.31;107112;1254;25564;-58
2023/02/03 01:37:23;;;;;;;36.40;27.50;;;;;;;3.73;62.59;101399.23;106055;1270;1003844;-58
2023/02/03 01:39:51;;;;;;;37.30;26.40;;;;;;;3.77;62.62;101403.23;107022;1268;25492;-58
2023/02/03 01:42:20;;;;;;;36.00;26.50;;;;;;;3.83;62.70;101400.23;107117;1269;25360;-59
2023/02/03 01:44:52;;;;;;;35.40;26.40;;;;;;;3.89;62.24;101397.42;106703;1273;25409;-58
2023/02/03 01:47:35;;;;;;;37.50;26.60;;;;;;;3.91;62.00;101404.33;106257;1270;1003811;-58
2023/02/03 01:50:13;;;;;;;40.70;28.30;;;;;;;3.87;61.72;101408.70;106807;1268;25449;-58
2023/02/03 01:52:47;;;;;;;39.50;27.70;;;;;;;3.80;61.53;101409.96;107118;1272;22804;-57
2023/02/03 01:55:18;;;;;;;42.30;29.30;;;;;;;3.74;61.82;101408.67;106310;1274;1003261;-59
2023/02/03 01:57:53;;;;;;;40.70;28.50;;;;;;;3.72;61.74;101407.79;107085;1269;25365;-59
2023/02/03 02:00:23;;;;;;;36.40;28.10;;;;;;;3.75;61.85;101405.42;106253;1270;1002429;-58
2023/02/03 02:02:54;;;;;;;36.90;26.70;;;;;;;3.77;61.97;101404.09;106804;1268;25352;-59
2023/02/03 02:05:31;;;;;;;39.90;28.60;;;;;;;3.75;61.76;101400.64;107049;1269;25285;-58
2023/02/03 02:08:00;;;;;;;40.00;28.50;;;;;;;3.69;61.66;101402.94;107025;1268;25545;-57
2023/02/03 02:10:29;;;;;;;40.50;28.30;;;;;;;3.66;62.01;101403.89;106782;1273;22529;-59
2023/02/03 02:13:01;;;;;;;40.10;29.10;;;;;;;3.63;62.25;101399.40;106809;1273;27144;-60
2023/02/03 02:15:44;;;;;;;42.70;28.50;;;;;;;3.62;62.32;101396.98;107055;1269;22545;-59
2023/02/03 02:18:20;;;;;;;37.70;27.30;;;;;;;3.63;62.62;101399.73;107035;1270;22586;-59
2023/02/03 02:21:03;;;;;;;43.20;29.30;;;;;;;3.63;62.67;101401.80;107057;1268;22518;-59
2023/02/03 02:23:44;;;;;;;40.20;29.70;;;;;;;3.62;62.68;101411.39;107024;1268;25604;-59
2023/02/03 02:26:33;;;;;;;43.80;30.40;;;;;;;3.61;62.89;101408.97;106284;1268;1003113;-60
2023/02/03 02:29:01;;;;;;;39.90;29.80;;;;;;;3.60;63.27;101408.44;107053;1268;22665;-59
2023/02/03 02:32:09;;;;;;;42.70;30.70;;;;;;;3.62;63.61;101414.48;106894;1271;22622;-60
2023/02/03 02:34:58;;;;;;;39.00;28.60;;;;;;;3.63;63.62;101416.55;106357;1276;25588;-60
2023/02/03 02:37:45;;;;;;;41.20;29.20;;;;;;;3.62;63.58;101416.87;106446;1276;22553;-60
2023/02/03 02:40:28;;;;;;;40.80;31.10;;;;;;;3.62;63.65;101422.70;106446;1276;25401;-59
2023/02/03 02:43:14;;;;;;;42.20;31.00;;;;;;;3.60;63.77;101425.42;106418;1276;24552;-60
2023/02/03 02:45:59;;;;;;;44.00;30.30;;;;;;;3.61;63.70;101439.15;106492;1277;25362;-59
2023/02/03 02:49:19;;;;;;;40.00;29.20;;;;;;;3.65;63.95;101445.92;106503;1276;22533;-60
2023/02/03 02:51:47;;;;;;;42.70;31.10;;;;;;;3.75;63.66;101449.89;105896;1283;25431;-59
2023/02/03 02:54:19;;;;;;;44.00;30.50;;;;;;;3.80;63.31;101441.90;105133;1284;1003750;-60
2023/02/03 02:56:50;;;;;;;41.00;29.00;;;;;;;3.82;62.99;101435.06;105837;1283;25422;-60
2023/02/03 02:59:18;;;;;;;41.90;29.70;;;;;;;3.82;62.73;101429.73;105702;1283;24248;-60
2023/02/03 03:01:47;;;;;;;41.20;29.50;;;;;;;3.81;62.46;101427.83;105891;1283;25482;-60
2023/02/03 03:04:17;;;;;;;42.10;30.00;;;;;;;3.79;62.45;101429.69;105773;1283;25252;-58
2023/02/03 03:06:48;;;;;;;39.80;29.20;;;;;;;3.75;62.43;101428.60;105627;1290;24268;-58
2023/02/03 03:09:38;;;;;;;42.30;30.00;;;;;;;3.72;63.08;101435.94;105869;1283;25515;-58
2023/02/03 03:12:46;;;;;;;39.80;29.70;;;;;;;3.68;63.31;101438.95;105667;1284;24388;-58
2023/02/03 03:15:22;;;;;;;43.30;31.70;;;;;;;3.66;63.80;101437.54;105250;1278;1002843;-58
2023/02/03 03:17:59;;;;;;;41.60;30.00;;;;;;;3.65;64.09;101449.01;105865;1280;24291;-58
2023/02/03 03:20:29;;;;;;;39.40;31.10;;;;;;;3.62;64.48;101453.08;106123;1276;25363;-58
2023/02/03 03:23:02;;;;;;;38.00;28.70;;;;;;;3.64;65.01;101452.25;106621;1275;22557;-58
2023/02/03 03:25:53;;;;;;;38.40;29.30;;;;;;;3.65;65.26;101456.04;106740;1271;22545;-58
2023/02/03 03:28:25;;;;;;;34.70;26.70;;;;;;;3.66;65.56;101462.09;106822;1273;25290;-58
2023/02/03 03:30:53;;;;;;;;;;;;;;;3.67;65.95;101466.20;106894;1270;22512;-58
2023/02/03 03:33:22;;;;;;;31.70;24.90;;;;;;;3.66;65.67;101467.56;106566;1278;24256;-58
2023/02/03 03:35:58;;;;;;;31.90;25.60;;;;;;;3.64;66.33;101467.35;106708;1271;22589;-59
2023/02/03 03:38:44;;;;;;;32.20;25.50;;;;;;;3.64;66.34;101469.06;106069;1271;1005014;-58
2023/02/03 03:41:18;;;;;;;29.60;23.00;;;;;;;3.67;66.48;101468.45;106701;1270;22532;-57
2023/02/03 03:43:47;;;;;;;32.20;25.70;;;;;;;3.71;66.55;101474.52;106589;1267;25560;-58
2023/02/03 03:46:20;;;;;;;32.60;25.70;;;;;;;3.72;66.47;101474.86;105901;1270;1003547;-58
2023/02/03 03:48:52;;;;;;;33.30;24.80;;;;;;;3.73;66.60;101477.98;106538;1267;22524;-58
2023/02/03 03:51:24;;;;;;;31.60;25.20;;;;;;;3.76;66.59;101476.33;106765;1273;22554;-58
2023/02/03 03:53:53;;;;;;;28.60;23.90;;;;;;;3.76;66.66;101474.08;106710;1270;22527;-60
2023/02/03 03:56:24;;;;;;;34.50;24.20;;;;;;;3.75;66.80;101474.08;106086;1269;1003593;-58
2023/02/03 03:58:53;;;;;;;30.30;23.60;;;;;;;3.75;66.82;101469.45;107131;1268;22525;-58
2023/02/03 04:01:22;;;;;;;32.60;25.30;;;;;;;3.75;66.87;101475.45;106784;1268;25364;-59
2023/02/03 04:03:57;;;;;;;27.90;24.30;;;;;;;3.77;66.71;101485.61;106770;1273;25393;-60
2023/02/03 04:06:25;;;;;;;31.70;24.70;;;;;;;3.80;66.97;101486.52;106037;1273;1003543;-60
2023/02/03 04:08:54;;;;;;;28.80;23.20;;;;;;;3.87;66.77;101488.86;106434;1270;1003240;-59
2023/02/03 04:14:12;;;;;;;29.70;25.10;;;;;;;3.87;66.20;101482.85;106351;1269;1002865;-58
2023/02/03 04:16:40;;;;;;;34.00;24.50;;;;;;;3.83;66.32;101483.30;107117;1269;25354;-58
2023/02/03 04:19:09;;;;;;;33.50;24.90;;;;;;;3.81;66.34;101482.57;107002;1268;23225;-58
2023/02/03 04:21:40;;;;;;;32.10;26.30;;;;;;;3.78;66.35;101479.95;106792;1269;25410;-58
2023/02/03 04:24:08;;;;;;;30.10;24.60;;;;;;;3.75;66.63;101482.14;107045;1272;25415;-57
2023/02/03 04:26:37;;;;;;;31.00;24.70;;;;;;;3.72;66.89;101482.44;106776;1269;25354;-58
2023/02/03 04:29:05;;;;;;;29.50;24.10;;;;;;;3.72;67.19;101492.38;106846;1269;22526;-60
2023/02/03 04:31:34;;;;;;;32.60;25.70;;;;;;;3.71;67.18;101493.05;107017;1269;25401;-59
2023/02/03 04:34:03;;;;;;;33.40;25.00;;;;;;;3.71;67.33;101490.64;107036;1268;25366;-58
2023/02/03 04:36:35;;;;;;;31.60;24.20;;;;;;;3.73;67.45;101493.76;106255;1275;1003414;-57
2023/02/03 04:39:04;;;;;;;28.00;22.90;;;;;;;3.75;67.38;101493.97;107055;1268;25567;-59
2023/02/03 04:41:34;;;;;;;28.50;22.80;;;;;;;3.77;67.34;101494.02;107087;1268;25358;-59
2023/02/03 04:44:03;;;;;;;30.90;23.70;;;;;;;3.76;67.14;101492.45;106817;1271;25352;-59
2023/02/03 04:46:31;;;;;;;33.10;24.50;;;;;;;3.75;67.09;101499.48;106888;1272;25354;-59
2023/02/03 04:49:00;;;;;;;32.90;25.10;;;;;;;3.73;66.85;101506.63;105953;1272;1002972;-59
2023/02/03 04:51:30;;;;;;;29.50;24.20;;;;;;;3.68;67.03;101514.44;106813;1270;25398;-59
2023/02/03 04:53:58;;;;;;;31.30;23.50;;;;;;;3.67;67.16;101514.59;106791;1273;22647;-59
2023/02/03 04:56:27;;;;;;;28.80;24.00;;;;;;;3.67;67.35;101518.20;106794;1271;22533;-59
2023/02/03 04:58:55;;;;;;;32.70;25.90;;;;;;;3.71;67.37;101520.67;107079;1268;22776;-59
2023/02/03 05:01:23;;;;;;;33.00;24.70;;;;;;;3.74;67.46;101516.62;106279;1268;1002955;-59
2023/02/03 05:03:52;;;;;;;33.50;24.70;;;;;;;3.80;67.05;101516.20;106242;1268;1003501;-59
2023/02/03 05:06:33;;;;;;;32.80;24.80;;;;;;;3.88;66.66;101514.10;107116;1275;22535;-59
2023/02/03 05:09:02;;;;;;;29.40;24.00;;;;;;;3.88;66.95;101508.61;106896;1272;25400;-59
2023/02/03 05:11:30;;;;;;;32.80;25.20;;;;;;;3.89;66.66;101510.18;105907;1269;1003106;-60
2023/02/03 05:13:59;;;;;;;36.20;26.40;;;;;;;3.92;66.37;101508.86;106055;1268;1003527;-59
2023/02/03 05:16:28;;;;;;;30.70;24.00;;;;;;;3.92;66.33;101508.85;106730;1254;25460;-59
2023/02/03 05:18:56;;;;;;;33.30;25.20;;;;;;;3.95;66.17;101515.10;106198;1269;1003042;-60
2023/02/03 05:21:25;;;;;;;30.30;23.70;;;;;;;3.98;66.15;101517.04;106998;1271;25327;-59
2023/02/03 05:23:54;;;;;;;32.70;24.30;;;;;;;4.00;65.89;101521.01;107075;1269;25337;-59
2023/02/03 05:26:23;;;;;;;29.30;24.50;;;;;;;4.02;65.95;101521.04;106359;1268;1002846;-59
2023/02/03 05:28:51;;;;;;;32.50;24.70;;;;;;;4.04;65.54;101523.98;106782;1270;24261;-59
2023/02/03 05:31:22;;;;;;;32.00;25.20;;;;;;;4.07;65.30;101524.05;106959;1268;22529;-60
2023/02/03 05:33:50;;;;;;;31.60;24.50;;;;;;;4.10;65.06;101524.81;107146;1268;25507;-59
2023/02/03 05:36:19;;;;;;;36.80;25.90;;;;;;;4.13;64.89;101529.30;107067;1269;25355;-59
2023/02/03 05:38:47;;;;;;;32.40;23.50;;;;;;;4.15;64.34;101532.59;106261;1268;1002955;-60
2023/02/03 05:44:03;;;;;;;33.30;23.40;;;;;;;4.16;63.64;101547.05;106770;1273;24418;-59
2023/02/03 05:46:32;;;;;;;31.00;22.90;;;;;;;4.15;63.34;101551.83;106168;1269;1003562;-59
2023/02/03 05:49:00;;;;;;;31.10;24.40;;;;;;;4.13;63.17;101557.64;106979;1269;22818;-60
2023/02/03 05:51:29;;;;;;;29.00;23.30;;;;;;;4.11;63.20;101562.23;106968;1268;22547;-59
2023/02/03 05:53:58;;;;;;;31.60;23.40;;;;;;;4.09;63.20;101563.23;106991;1268;25345;-59
2023/02/03 05:56:27;;;;;;;29.60;23.00;;;;;;;4.09;63.41;101564.96;106842;1255;25373;-59
2023/02/03 05:58:56;;;;;;;31.40;25.10;;;;;;;4.12;63.81;101572.40;106210;1268;1003116;-59
2023/02/03 06:01:25;;;;;;;28.40;22.90;;;;;;;4.19;64.04;101580.09;106069;1269;1003013;-59
2023/02/03 06:03:54;;;;;;;35.20;24.70;;;;;;;4.28;63.62;101574.90;106527;1275;25334;-59
2023/02/03 06:06:23;;;;;;;28.80;24.20;;;;;;;4.37;63.57;101576.25;107022;1268;25410;-58
2023/02/03 06:08:55;;;;;;;31.10;24.30;;;;;;;4.48;63.50;101582.27;107026;1268;25348;-59
2023/02/03 06:11:27;;;;;;;30.70;23.40;;;;;;;4.56;62.59;101585.14;107099;1271;25492;-59
2023/02/03 06:13:59;;;;;;;35.60;24.00;;;;;;;4.66;62.17;101590.79;107066;1268;25321;-59
2023/02/03 06:16:29;;;;;;;31.50;23.60;;;;;;;4.77;61.67;101597.00;106743;1267;25422;-59
2023/02/03 06:18:59;;;;;;;29.10;23.20;;;;;;;4.89;61.47;101600.08;107048;1259;25423;-59
2023/02/03 06:21:28;;;;;;;29.30;23.00;;;;;;;5.03;61.49;101600.13;106152;1271;1003684;-59
2023/02/03 06:23:57;;;;;;;35.00;25.10;;;;;;;5.18;61.31;101602.56;106354;1268;1002848;-58
2023/02/03 06:26:26;;;;;;;34.00;25.20;;;;;;;5.32;60.65;101599.31;107177;1268;25348;-58
2023/02/03 06:28:54;;;;;;;28.20;22.70;;;;;;;5.43;60.70;101603.25;107204;1268;25348;-58
2023/02/03 06:31:23;;;;;;;30.10;23.50;;;;;;;5.52;60.49;101594.40;106130;1272;1003511;-58
2023/02/03 06:33:51;;;;;;;33.70;25.50;;;;;;;5.61;60.20;101596.23;106411;1268;1003520;-58
2023/02/03 06:36:21;;;;;;;35.20;26.30;;;;;;;5.71;59.98;101597.55;106842;1268;23133;-58
2023/02/03 06:38:49;;;;;;;31.70;24.60;;;;;;;5.80;59.66;101605.94;106995;1268;25348;-58
2023/02/03 06:41:18;;;;;;;33.00;24.40;;;;;;;5.89;59.24;101608.83;107152;1269;25353;-58
2023/02/03 06:43:46;;;;;;;33.00;24.00;;;;;;;5.93;59.00;101613.52;106331;1272;1003236;-58
2023/02/03 06:46:15;;;;;;;29.30;23.00;;;;;;;5.95;58.90;101618.19;106305;1268;1003066;-58
2023/02/03 06:48:44;;;;;;;29.80;22.20;;;;;;;5.99;59.09;101620.64;107061;1269;22629;-58
2023/02/03 06:51:12;;;;;;;29.70;23.20;;;;;;;6.08;59.59;101622.44;107167;1268;25370;-58
2023/02/03 06:53:41;;;;;;;27.40;21.50;;;;;;;6.20;59.35;101623.60;107069;1262;24248;-58
2023/02/03 06:56:09;;;;;;;29.50;21.90;;;;;;;6.32;58.76;101624.92;106836;1269;25360;-58
2023/02/03 06:58:38;;;;;;;27.20;21.70;;;;;;;6.39;58.34;101622.06;106293;1268;1003499;-58
2023/02/03 07:01:06;;;;;;;29.50;22.10;;;;;;;6.43;58.00;101619.00;106773;1270;24048;-58
2023/02/03 07:03:35;;;;;;;32.50;22.80;;;;;;;6.44;57.64;101622.45;107083;1268;23219;-59
2023/02/03 07:06:04;;;;;;;30.30;22.90;;;;;;;6.39;57.51;101624.82;107051;1271;25358;-58
2023/02/03 07:08:32;;;;;;;26.90;20.80;;;;;;;6.35;57.53;101622.20;106734;1269;25345;-59
2023/02/03 07:11:00;;;;;;;25.20;20.30;;;;;;;6.29;57.66;101624.90;107003;1256;25386;-60
2023/02/03 07:13:29;;;;;;;23.90;18.70;;;;;;;6.21;57.84;101625.52;106232;1268;1003448;-60
2023/02/03 07:15:59;;;;;;;22.60;18.00;;;;;;;6.16;58.09;101629.59;107279;1268;25353;-60
2023/02/03 07:18:29;;;;;;;22.80;17.60;;;;;;;6.15;58.35;101625.61;107215;1268;25348;-60
2023/02/03 07:21:15;;;;;;;23.80;17.80;;;;;;;6.15;58.51;101630.09;107114;1268;25373;-58
2023/02/03 07:23:48;;;;;;;26.30;18.50;;;;;;;6.10;58.39;101631.44;106368;1274;24387;-58
2023/02/03 07:26:17;;;;;;;27.60;18.20;;;;;;;6.05;58.54;101631.90;107010;1268;22527;-58
2023/02/03 07:28:46;;;;;;;21.50;17.00;;;;;;;5.97;58.51;101635.41;107157;1268;22531;-58
2023/02/03 07:31:14;;;;;;;22.80;15.80;;;;;;;5.89;58.33;101631.55;106293;1275;1003621;-58
2023/02/03 07:33:43;;;;;;;20.40;15.50;;;;;;;5.83;58.54;101631.98;106380;1253;1003804;-60
2023/02/03 07:36:11;;;;;;;19.60;14.50;;;;;;;5.81;58.83;101634.18;107056;1269;24410;-59
2023/02/03 07:38:40;;;;;;;15.90;14.00;;;;;;;5.80;59.21;101632.27;107037;1264;22552;-59
2023/02/03 07:41:08;;;;;;;18.20;14.40;;;;;;;5.81;59.37;101632.11;106988;1268;24357;-59
2023/02/03 07:43:37;;;;;;;15.90;13.60;;;;;;;5.81;59.43;101628.66;106970;1268;25348;-59
2023/02/03 07:46:05;;;;;;;18.10;14.00;;;;;;;5.82;59.63;101632.64;107632;1260;22520;-59
2023/02/03 07:48:34;;;;;;;16.80;12.90;;;;;;;5.85;59.80;101634.27;106952;1253;24382;-60
2023/02/03 07:51:03;;;;;;;17.00;14.20;;;;;;;5.90;59.81;101637.23;107386;1262;25543;-60
2023/02/03 07:53:31;;;;;;;16.10;12.30;;;;;;;5.95;59.61;101638.49;107069;1269;22539;-59
2023/02/03 07:56:03;;;;;;;18.90;14.00;;;;;;;5.96;59.39;101636.10;106517;1268;1003154;-59
2023/02/03 07:58:32;;;;;;;16.30;13.20;;;;;;;5.97;59.12;101635.61;107018;1271;22598;-59
2023/02/03 08:01:00;;;;;;;17.30;13.80;;;;;;;5.94;59.34;101628.67;107527;1268;25363;-59
2023/02/03 08:03:29;;;;;;;16.70;12.40;;;;;;;5.94;59.56;101628.15;107324;1268;25331;-60
2023/02/03 08:05:58;;;;;;;17.30;12.90;;;;;;;5.95;59.82;101629.02;107121;1261;22525;-59
2023/02/03 08:08:26;;;;;;;19.40;14.50;;;;;;;5.96;59.90;101627.14;107430;1260;24359;-59
2023/02/03 08:10:55;;;;;;;18.90;14.50;;;;;;;6.01;60.23;101629.62;106231;1262;1003267;-59
2023/02/03 08:13:23;;;;;;;19.40;14.90;;;;;;;6.07;60.24;101629.69;107593;1268;24351;-60
2023/02/03 08:15:52;;;;;;;20.60;15.10;;;;;;;6.07;60.30;101630.02;106193;1259;1003264;-59
2023/02/03 08:18:21;;;;;;;27.20;15.70;;;;;;;6.09;60.54;101631.95;106997;1267;25338;-59
2023/02/03 08:20:50;;;;;;;25.10;17.90;;;;;;;6.16;60.81;101635.28;107009;1268;22711;-60
2023/02/03 08:23:19;;;;;;;28.50;17.50;;;;;;;6.24;60.73;101633.31;107461;1261;22630;-59
2023/02/03 08:25:51;;;;;;;28.60;18.60;;;;;;;6.32;60.72;101632.87;107043;1269;25348;-59
2023/02/03 08:28:20;;;;;;;31.90;21.30;;;;;;;6.40;60.28;101632.77;107038;1267;22738;-60
2023/02/03 08:30:48;;;;;;;31.90;21.80;;;;;;;6.40;59.74;101627.59;107057;1262;25453;-59
2023/02/03 08:33:18;;;;;;;26.00;19.90;;;;;;;6.42;59.68;101635.02;107411;1268;25348;-60
2023/02/03 08:35:51;;;;;;;24.50;18.10;;;;;;;6.44;59.80;101633.66;106238;1272;1003056;-59
2023/02/03 08:38:20;;;;;;;21.60;17.40;;;;;;;6.42;59.64;101634.15;107337;1268;22624;-59
2023/02/03 08:40:49;;;;;;;22.50;17.40;;;;;;;6.43;59.67;101634.52;107033;1268;25336;-59
2023/02/03 08:43:18;;;;;;;20.80;18.30;;;;;;;6.44;59.85;101640.04;107595;1262;22518;-60
2023/02/03 08:45:46;;;;;;;27.10;20.40;;;;;;;6.52;59.66;101647.16;108039;1262;22648;-60
2023/02/03 08:48:14;;;;;;;25.70;20.80;;;;;;;6.48;59.78;101653.02;107601;1261;22371;-58
2023/02/03 08:50:44;;;;;;;22.40;19.80;;;;;;;6.50;59.92;101651.30;107511;1268;25488;-61
2023/02/03 08:53:12;;;;;;;24.90;19.80;;;;;;;6.50;59.93;101649.23;107196;1268;22531;-60
2023/02/03 08:55:41;;;;;;;21.70;17.40;;;;;;;6.49;59.95;101652.32;106541;1268;1003309;-59
2023/02/03 08:58:10;;;;;;;20.80;16.90;;;;;;;6.53;60.02;101650.63;106994;1268;25457;-59
2023/02/03 09:00:40;;;;;;;18.30;15.70;;;;;;;6.62;60.20;101650.36;107178;1264;24248;-59
2023/02/03 09:03:08;;;;;;;18.10;14.20;;;;;;;6.74;60.62;101653.57;106976;1268;25326;-59
2023/02/03 09:05:37;;;;;;;14.80;12.40;;;;;;;6.80;61.15;101657.05;106244;1271;1003441;-60
2023/02/03 09:08:06;;;;;;;11.40;9.80;;;;;;;6.89;61.00;101656.45;106904;1268;22524;-59
2023/02/03 09:10:35;;;;;;;12.30;10.00;;;;;;;6.95;60.93;101659.77;107429;1268;25346;-60
2023/02/03 09:13:03;;;;;;;16.00;10.70;;;;;;;7.01;60.91;101657.58;107089;1268;25239;-59
2023/02/03 09:15:33;;;;;;;15.20;12.50;;;;;;;7.05;60.67;101653.44;106880;1271;25422;-59
2023/02/03 09:18:02;;;;;;;12.90;11.20;;;;;;;7.06;60.64;101653.45;107057;1268;25363;-59
2023/02/03 09:20:30;;;;;;;9.90;8.90;;;;;;;7.07;60.47;101649.32;106967;1269;22514;-59
2023/02/03 09:22:59;;;;;;;10.50;8.80;;;;;;;7.07;60.73;101650.38;107375;1255;22553;-59
2023/02/03 09:25:27;;;;;;;7.40;6.70;;;;;;;7.12;60.95;101645.58;107346;1263;22679;-59
2023/02/03 09:27:56;;;;;;;8.20;7.20;;;;;;;7.19;60.94;101638.89;107634;1268;25482;-60
2023/02/03 09:30:25;;;;;;;7.50;6.60;;;;;;;7.23;60.75;101631.49;107477;1264;25357;-59
2023/02/03 09:32:55;;;;;;;8.20;6.90;;;;;;;7.29;60.76;101631.17;107392;1268;24351;-60
2023/02/03 09:35:25;;;;;;;7.90;7.20;;;;;;;7.35;60.79;101630.17;107485;1268;25348;-59
2023/02/03 09:37:54;;;;;;;7.80;7.00;;;;;;;7.46;61.00;101633.16;107254;1268;22533;-59
2023/02/03 09:40:33;;;;;;;7.60;6.80;;;;;;;7.59;61.15;101625.11;106963;1267;25338;-59
2023/02/03 09:43:29;;;;;;;8.20;7.40;;;;;;;7.71;60.81;101622.05;106922;1264;25402;-60
2023/02/03 09:46:10;;;;;;;8.00;7.20;;;;;;;7.79;60.44;101621.56;107401;1262;22516;-59
2023/02/03 09:48:44;;;;;;;7.50;6.80;;;;;;;7.89;60.85;101622.45;107253;1256;22959;-60
2023/02/03 09:51:21;;;;;;;7.00;6.20;;;;;;;8.00;60.63;101621.97;107312;1262;24208;-60
2023/02/03 09:54:04;;;;;;;7.50;5.80;;;;;;;8.09;60.20;101623.04;107459;1268;24347;-59
2023/02/03 09:56:33;;;;;;;6.80;6.10;;;;;;;8.14;59.62;101615.27;107400;1255;22586;-59
2023/02/03 09:59:02;;;;;;;7.00;6.30;;;;;;;8.13;59.42;101606.77;106832;1268;1003757;-60
2023/02/03 10:01:42;;;;;;;7.20;6.20;;;;;;;8.11;59.45;101606.77;106238;1264;1003549;-60
2023/02/03 10:04:26;;;;;;;7.50;6.70;;;;;;;8.12;59.75;101604.89;107030;1268;24249;-59
2023/02/03 10:07:24;;;;;;;9.10;5.80;;;;;;;8.16;59.71;101605.77;107249;1262;25520;-59
2023/02/03 10:09:56;;;;;;;6.30;5.60;;;;;;;8.17;59.43;101602.31;107086;1262;24227;-60
2023/02/03 10:12:46;;;;;;;6.70;6.10;;;;;;;8.16;59.13;101604.21;106502;1270;1002675;-60
2023/02/03 10:15:46;;;;;;;6.70;6.00;;;;;;;8.16;59.50;101609.73;106287;1252;1003603;-60
2023/02/03 10:18:32;;;;;;;6.50;5.80;;;;;;;8.17;59.65;101608.35;107214;1273;24264;-58
2023/02/03 10:21:03;;;;;;;7.80;5.70;;;;;;;8.17;59.55;101606.46;107042;1264;22587;-60
2023/02/03 10:23:39;;;;;;;5.10;4.70;;;;;;;8.19;59.28;101607.67;105960;1274;1003687;-60
2023/02/03 10:26:11;;;;;;;5.20;4.30;;;;;;;8.15;58.76;101608.70;106989;1268;22580;-59
2023/02/03 10:28:55;;;;;;;5.60;5.00;;;;;;;8.05;58.60;101618.17;106995;1267;24281;-59
2023/02/03 10:31:26;;;;;;;6.00;5.30;;;;;;;7.99;58.71;101623.88;107217;1268;22529;-61
2023/02/03 10:34:11;;;;;;;5.10;4.30;;;;;;;7.93;58.91;101625.92;107429;1268;22560;-60
2023/02/03 10:36:45;;;;;;;5.80;4.90;;;;;;;7.92;59.32;101623.15;107892;1268;22564;-61
2023/02/03 10:39:20;;;;;;;5.60;4.50;;;;;;;7.94;59.65;101624.20;107710;1252;25534;-61
2023/02/03 10:41:48;;;;;;;5.10;4.60;;;;;;;7.99;59.78;101629.23;107690;1267;23189;-60
2023/02/03 10:44:17;;;;;;;5.50;5.00;;;;;;;8.07;59.87;101627.17;106971;1271;22533;-59
2023/02/03 10:46:45;;;;;;;6.00;5.10;;;;;;;8.18;59.69;101623.05;106601;1274;25374;-60
2023/02/03 10:49:15;;;;;;;5.90;5.30;;;;;;;8.28;59.63;101622.23;106954;1274;22628;-60
2023/02/03 10:51:48;;;;;;;5.10;4.60;;;;;;;8.36;59.34;101616.02;106560;1274;22524;-58
2023/02/03 10:54:32;;;;;;;5.10;4.60;;;;;;;8.36;59.20;101613.59;106416;1267;25640;-59
2023/02/03 10:57:03;;;;;;;4.60;4.20;;;;;;;8.42;59.36;101620.34;106991;1268;23516;-59
2023/02/03 10:59:36;;;;;;;6.20;4.10;;;;;;;8.46;58.73;101621.39;106386;1274;1003804;-59
2023/02/03 11:02:09;;;;;;;4.40;4.00;;;;;;;8.46;58.76;101617.05;106956;1266;22701;-58
2023/02/03 11:04:39;;;;;;;4.30;3.90;;;;;;;8.47;58.32;101618.80;106749;1273;23268;-59
2023/02/03 11:07:22;;;;;;;6.60;4.50;;;;;;;8.44;58.12;101618.45;106683;1267;25416;-59
2023/02/03 11:09:50;;;;;;;4.50;4.10;;;;;;;8.38;58.02;101614.98;106192;1274;1003775;-58
2023/02/03 11:12:19;;;;;;;4.90;4.00;;;;;;;8.30;57.93;101605.64;106735;1268;23314;-59
2023/02/03 11:14:49;;;;;;;3.30;2.90;;;;;;;8.17;57.76;101600.05;106870;1271;25421;-58
2023/02/03 11:17:28;;;;;;;3.20;2.90;;;;;;;8.04;57.52;101603.48;106898;1262;25386;-58
2023/02/03 11:20:12;;;;;;;3.70;3.40;;;;;;;7.93;57.42;101598.45;107807;1267;22564;-59
2023/02/03 11:22:41;;;;;;;4.10;3.60;;;;;;;7.84;57.66;101596.52;107383;1265;22546;-58
2023/02/03 11:25:31;;;;;;;4.00;3.50;;;;;;;7.75;57.95;101597.20;106552;1266;1003458;-58
2023/02/03 11:28:03;;;;;;;3.20;2.90;;;;;;;7.68;57.87;101596.99;107154;1271;22533;-61
2023/02/03 11:30:32;;;;;;;3.10;2.80;;;;;;;7.62;57.95;101600.09;106759;1275;25362;-59
2023/02/03 11:33:00;;;;;;;3.20;2.90;;;;;;;7.61;58.15;101603.37;107487;1260;25560;-58
2023/02/03 11:35:30;;;;;;;3.50;3.20;;;;;;;7.64;57.95;101600.44;107518;1267;22529;-58