Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:45;;;;;;;14.15;6.22;;;4.40;99.90;;;;;;5043778;28;20021;-73
2021/12/24 00:04:12;;;;;;;12.35;5.72;;;4.40;99.90;;;;;;5043945;28;20034;-73
2021/12/24 00:06:38;;;;;;;17.88;6.72;;;4.50;99.90;;;;;;5043764;28;20577;-74
2021/12/24 00:09:05;;;;;;;15.57;5.00;;;4.50;99.90;;;;;;5044282;28;20064;-74
2021/12/24 00:11:33;;;;;;;16.05;6.20;;;4.50;99.90;;;;;;5043876;28;20037;-74
2021/12/24 00:14:00;;;;;;;15.93;5.50;;;4.50;99.90;;;;;;5042985;28;20049;-73
2021/12/24 00:16:40;;;;;;;20.88;6.07;;;4.50;99.90;;;;;;5040735;28;20032;-75
2021/12/24 00:35:30;;;;;;;17.95;5.72;;;4.60;99.90;;;;;;5024322;28;20037;-74
2021/12/24 00:38:01;;;;;;;21.45;6.65;;;4.60;99.90;;;;;;5024691;28;20083;-74
2021/12/24 00:40:27;;;;;;;11.70;5.75;;;4.60;99.90;;;;;;5024941;28;20061;-74
2021/12/24 00:42:55;;;;;;;14.15;6.10;;;4.60;99.90;;;;;;5024129;28;20037;-73
2021/12/24 00:45:43;;;;;;;13.95;5.53;;;4.60;99.90;;;;;;5023915;28;20026;-75
2021/12/24 00:48:12;;;;;;;12.45;5.13;;;4.70;99.90;;;;;;5022905;28;20065;-73
2021/12/24 00:56:05;;;;;;;;;;;4.70;99.90;;;;;;5025151;28;20065;-75
2021/12/24 00:58:31;;;;;;;11.27;5.53;;;4.70;99.90;;;;;;5024707;28;19928;-75
2021/12/24 01:00:58;;;;;;;10.48;4.55;;;4.70;99.90;;;;;;5028457;28;20033;-73
2021/12/24 01:03:23;;;;;;;11.15;4.85;;;4.80;99.90;;;;;;5028444;28;20088;-74
2021/12/24 01:05:50;;;;;;;13.20;4.57;;;4.70;99.90;;;;;;5026597;28;20430;-74
2021/12/24 01:08:16;;;;;;;9.88;5.10;;;4.80;99.90;;;;;;5027969;28;20032;-75
2021/12/24 01:10:46;;;;;;;16.92;5.63;;;4.80;99.90;;;;;;5026528;28;20034;-73
2021/12/24 01:13:19;;;;;;;16.58;5.78;;;4.80;99.90;;;;;;5026689;28;20026;-75
2021/12/24 01:18:44;;;;;;;15.80;6.00;;;4.80;99.90;;;;;;5027999;28;20094;-75
2021/12/24 01:24:21;;;;;;;12.45;5.32;;;4.80;99.90;;;;;;5004552;28;20058;-75
2021/12/24 01:40:27;;;;;;;16.42;5.38;;;4.90;99.90;;;;;;5007663;28;20030;-75
2021/12/24 01:42:55;;;;;;;21.80;6.70;;;4.90;99.90;;;;;;5026962;28;20026;-76
2021/12/24 01:45:29;;;;;;;14.77;5.60;;;4.90;99.90;;;;;;5026167;28;20026;-78
2021/12/24 01:48:02;;;;;;;19.25;6.68;;;4.90;99.90;;;;;;5026205;28;20022;-75
2021/12/24 01:50:30;;;;;;;17.17;6.82;;;4.90;99.90;;;;;;5027499;28;20022;-75
2021/12/24 01:52:57;;;;;;;9.55;4.60;;;5.00;99.90;;;;;;5027236;28;20034;-76
2021/12/24 01:55:24;;;;;;;11.30;5.00;;;5.00;99.90;;;;;;5026466;28;20022;-74
2021/12/24 01:57:50;;;;;;;13.55;5.63;;;5.00;99.90;;;;;;5025212;28;20036;-75
2021/12/24 02:00:22;;;;;;;13.75;6.22;;;5.00;99.90;;;;;;5026866;28;20022;-76
2021/12/24 02:02:48;;;;;;;15.77;6.53;;;5.00;99.90;;;;;;5026431;28;20022;-77
2021/12/24 02:05:15;;;;;;;10.63;4.45;;;5.10;99.90;;;;;;5025631;28;20064;-77
2021/12/24 02:07:41;;;;;;;18.35;5.63;;;5.00;99.90;;;;;;5026909;28;20031;-77
2021/12/24 02:10:09;;;;;;;12.82;4.95;;;5.00;99.90;;;;;;5025784;28;20030;-77
2021/12/24 02:12:36;;;;;;;14.90;6.05;;;5.10;99.90;;;;;;5027111;28;20382;-77
2021/12/24 02:15:10;;;;;;;11.80;5.85;;;5.10;99.90;;;;;;5038531;28;20041;-76
2021/12/24 02:28:40;;;;;;;13.98;5.35;;;5.10;99.90;;;;;;5026653;28;20068;-75
2021/12/24 02:31:09;;;;;;;18.13;5.93;;;5.10;99.90;;;;;;5026512;28;20493;-76
2021/12/24 02:33:36;;;;;;;10.93;5.22;;;5.20;99.90;;;;;;5031947;28;20033;-77
2021/12/24 02:36:03;;;;;;;15.82;4.88;;;5.20;99.90;;;;;;5046111;28;20029;-76
2021/12/24 02:38:29;;;;;;;14.63;5.03;;;5.20;99.90;;;;;;5061595;28;20025;-76
2021/12/24 02:40:55;;;;;;;12.20;5.20;;;5.20;99.90;;;;;;5044788;28;20044;-75
2021/12/24 02:43:23;;;;;;;9.82;3.58;;;5.20;99.90;;;;;;5045974;28;20037;-76
2021/12/24 02:45:50;;;;;;;9.07;4.45;;;5.20;99.90;;;;;;5044605;28;20429;-77
2021/12/24 02:56:24;;;;;;;8.50;3.78;;;5.30;99.90;;;;;;5045891;28;20109;-76
2021/12/24 02:58:50;;;;;;;7.55;3.22;;;5.30;99.90;;;;;;5060499;28;20068;-76
2021/12/24 03:01:19;;;;;;;11.65;3.78;;;5.30;99.90;;;;;;5043971;28;20033;-75
2021/12/24 03:03:48;;;;;;;7.55;4.18;;;5.30;99.90;;;;;;5045773;28;20089;-76
2021/12/24 03:06:15;;;;;;;16.38;4.90;;;5.30;99.90;;;;;;5044421;28;20099;-76
2021/12/24 03:08:41;;;;;;;7.65;4.30;;;5.30;99.90;;;;;;5044523;28;20026;-76
2021/12/24 03:11:14;;;;;;;11.63;4.32;;;5.30;99.90;;;;;;5045673;28;20027;-77
2021/12/24 03:13:41;;;;;;;13.88;4.35;;;5.40;99.90;;;;;;5045629;28;20060;-76
2021/12/24 03:16:07;;;;;;;9.07;4.15;;;5.40;99.90;;;;;;5044441;28;20116;-76
2021/12/24 03:18:35;;;;;;;10.30;3.42;;;5.40;99.90;;;;;;5037509;28;20030;-75
2021/12/24 03:21:13;;;;;;;6.25;3.00;;;5.40;99.90;;;;;;5034409;28;20036;-76
2021/12/24 03:26:29;;;;;;;12.60;3.95;;;5.40;99.90;;;;;;5044055;28;20532;-75
2021/12/24 03:28:56;;;;;;;8.38;3.63;;;5.40;99.90;;;;;;5037743;28;20022;-75
2021/12/24 03:31:21;;;;;;;6.82;3.90;;;5.40;99.90;;;;;;5025621;28;20046;-75
2021/12/24 03:33:48;;;;;;;6.60;3.53;;;5.50;99.90;;;;;;5025600;28;20022;-74
2021/12/24 03:36:14;;;;;;;10.07;3.50;;;5.50;99.90;;;;;;5024368;28;20037;-75
2021/12/24 03:38:41;;;;;;;10.05;3.75;;;5.50;99.90;;;;;;5025534;28;20029;-73
2021/12/24 03:41:06;;;;;;;9.02;3.78;;;5.50;99.90;;;;;;5024694;28;20033;-75
2021/12/24 03:43:32;;;;;;;10.75;3.38;;;5.50;99.90;;;;;;5025508;28;20080;-76
2021/12/24 03:46:06;;;;;;;8.60;3.42;;;5.50;99.90;;;;;;5025325;28;20136;-77
2021/12/24 03:56:37;;;;;;;;;;;5.60;99.90;;;;;;5025764;28;20028;-74
2021/12/24 03:59:04;;;;;;;6.97;3.25;;;5.60;99.90;;;;;;5025300;28;19959;-73
2021/12/24 04:01:32;;;;;;;5.10;2.63;;;5.60;99.90;;;;;;5025558;28;20105;-74
2021/12/24 04:03:57;;;;;;;5.40;2.22;;;5.60;99.90;;;;;;5025350;28;20042;-74
2021/12/24 04:06:23;;;;;;;6.00;2.40;;;5.60;99.90;;;;;;5023473;28;20076;-74
2021/12/24 04:08:49;;;;;;;6.47;2.63;;;5.50;99.90;;;;;;5025007;28;20459;-72
2021/12/24 04:11:20;;;;;;;6.57;2.50;;;5.60;99.90;;;;;;5025021;28;20113;-74
2021/12/24 04:13:45;;;;;;;5.05;2.55;;;5.60;99.90;;;;;;5023704;28;20034;-74
2021/12/24 04:16:12;;;;;;;3.70;1.65;;;5.60;99.90;;;;;;5023386;28;20033;-73
2021/12/24 04:26:37;;;;;;;5.78;2.28;;;5.70;99.90;;;;;;5024927;28;20048;-76
2021/12/24 04:29:03;;;;;;;3.58;1.67;;;5.80;99.90;;;;;;5031399;28;20095;-73
2021/12/24 04:31:40;;;;;;;4.70;2.15;;;5.70;99.90;;;;;;5039385;28;20040;-75
2021/12/24 04:34:10;;;;;;;3.70;2.00;;;5.70;99.90;;;;;;5044597;28;20457;-75
2021/12/24 05:03:53;;;;;;;5.45;2.08;;;5.80;99.90;;;;;;5048458;28;20040;-76
2021/12/24 05:09:00;;;;;;;3.78;2.13;;;5.80;99.90;;;;;;5048144;28;20088;-75
2021/12/24 05:11:25;;;;;;;6.00;2.22;;;5.80;99.90;;;;;;5047715;28;20095;-75
2021/12/24 05:13:53;;;;;;;4.22;2.17;;;5.80;99.90;;;;;;5046674;28;20477;-74
2021/12/24 05:21:33;;;;;;;3.20;1.92;;;5.90;99.90;;;;;;5047933;28;20029;-75
2021/12/24 05:24:05;;;;;;;3.15;1.90;;;5.90;99.90;;;;;;5047698;28;20041;-75
2021/12/24 05:26:40;;;;;;;3.45;1.70;;;5.90;99.90;;;;;;5046048;28;20084;-75
2021/12/24 05:29:07;;;;;;;5.50;2.03;;;5.90;99.90;;;;;;5047891;28;20473;-74
2021/12/24 05:31:34;;;;;;;4.28;1.52;;;5.90;99.90;;;;;;5046567;28;20025;-75
2021/12/24 05:34:01;;;;;;;5.28;1.65;;;5.90;99.90;;;;;;5047512;28;20037;-75
2021/12/24 05:36:27;;;;;;;3.72;1.85;;;5.90;99.90;;;;;;5063139;28;20125;-75
2021/12/24 05:38:52;;;;;;;4.88;1.70;;;5.90;99.90;;;;;;5046118;28;20030;-74
2021/12/24 05:41:18;;;;;;;2.17;1.30;;;6.00;99.90;;;;;;5047384;28;20035;-75
2021/12/24 05:43:45;;;;;;;5.00;2.15;;;5.90;99.90;;;;;;5062730;28;20021;-76
2021/12/24 05:46:10;;;;;;;2.80;1.67;;;5.90;99.90;;;;;;5046245;28;20037;-74
2021/12/24 05:48:37;;;;;;;3.03;1.38;;;5.90;99.90;;;;;;5045721;28;20028;-76
2021/12/24 05:51:03;;;;;;;4.28;1.98;;;6.10;99.90;;;;;;5045918;28;20029;-76
2021/12/24 05:53:29;;;;;;;9.40;2.08;;;5.90;99.90;;;;;;5047162;28;20493;-73
2021/12/24 05:55:55;;;;;;;4.78;2.38;;;5.90;99.90;;;;;;5046952;28;20033;-73
2021/12/24 05:58:21;;;;;;;4.57;2.13;;;5.90;99.90;;;;;;5045752;28;20060;-75
2021/12/24 06:00:48;;;;;;;4.63;2.20;;;6.00;99.90;;;;;;5047154;28;20029;-77
2021/12/24 06:03:27;;;;;;;5.22;2.80;;;6.10;99.90;;;;;;5062195;28;20049;-76
2021/12/24 06:05:53;;;;;;;3.50;1.92;;;6.00;99.90;;;;;;5053641;28;20049;-74
2021/12/24 06:08:18;;;;;;;5.10;2.10;;;6.10;99.90;;;;;;5045507;28;20025;-75
2021/12/24 06:10:44;;;;;;;6.18;2.38;;;6.00;99.90;;;;;;5046308;28;20081;-74
2021/12/24 06:13:10;;;;;;;4.65;2.33;;;6.00;99.90;;;;;;5046719;28;20034;-75
2021/12/24 06:15:45;;;;;;;6.13;2.20;;;6.00;99.90;;;;;;5046963;28;20030;-75
2021/12/24 06:21:07;;;;;;;3.70;1.52;;;6.00;99.90;;;;;;5046243;28;20087;-76
2021/12/24 06:23:34;;;;;;;4.55;1.70;;;6.00;99.90;;;;;;5046494;28;20162;-75
2021/12/24 06:26:01;;;;;;;5.93;2.03;;;6.00;99.90;;;;;;5045372;28;20105;-73
2021/12/24 06:28:27;;;;;;;4.43;1.77;;;6.00;99.90;;;;;;5045959;28;20033;-74
2021/12/24 06:30:54;;;;;;;2.28;1.52;;;6.00;99.90;;;;;;5045110;28;20116;-74
2021/12/24 06:33:20;;;;;;;3.03;1.65;;;6.00;99.90;;;;;;5045197;28;20025;-75
2021/12/24 06:35:46;;;;;;;1.52;1.08;;;6.00;99.90;;;;;;5045190;28;20037;-75
2021/12/24 06:38:12;;;;;;;3.85;1.33;;;6.00;99.90;;;;;;5046517;28;20032;-74
2021/12/24 06:40:39;;;;;;;2.85;1.50;;;6.00;99.90;;;;;;5045883;28;20430;-74
2021/12/24 06:43:04;;;;;;;3.63;1.73;;;6.00;99.90;;;;;;5046138;28;20034;-75
2021/12/24 06:45:33;;;;;;;2.80;1.33;;;6.00;99.90;;;;;;5046328;28;20055;-77
2021/12/24 06:48:01;;;;;;;2.13;0.90;;;6.00;99.90;;;;;;5061876;28;20029;-75
2021/12/24 06:50:31;;;;;;;3.15;1.73;;;6.00;99.90;;;;;;5061584;28;20044;-76
2021/12/24 06:52:57;;;;;;;2.55;1.42;;;6.00;99.90;;;;;;5045005;28;20060;-76
2021/12/24 06:55:23;;;;;;;1.65;1.00;;;6.00;99.90;;;;;;5044388;28;20034;-75
2021/12/24 06:57:49;;;;;;;0.95;0.65;;;6.00;99.90;;;;;;5043648;28;20032;-77
2021/12/24 07:00:19;;;;;;;1.88;0.88;;;6.00;99.90;;;;;;5043809;28;20030;-78
2021/12/24 07:02:44;;;;;;;2.13;1.20;;;6.00;99.90;;;;;;5027989;28;20057;-81
2021/12/24 07:05:11;;;;;;;3.95;1.38;;;6.10;99.90;;;;;;5036676;28;20033;-73
2021/12/24 07:07:37;;;;;;;1.23;0.70;;;5.90;99.90;;;;;;5045107;28;20091;-75
2021/12/24 07:10:04;;;;;;;0.98;0.73;;;5.90;99.90;;;;;;5044039;28;20025;-74
2021/12/24 07:12:30;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5045620;28;20036;-77
2021/12/24 07:14:56;;;;;;;2.10;0.77;;;5.90;99.90;;;;;;5042062;28;20056;-79
2021/12/24 07:17:22;;;;;;;0.77;0.40;;;5.90;99.90;;;;;;5034882;28;20081;-77
2021/12/24 07:19:49;;;;;;;1.15;0.77;;;5.90;99.90;;;;;;5038014;28;20044;-80
2021/12/24 07:22:16;;;;;;;1.67;0.75;;;5.80;99.90;;;;;;5031395;28;20117;-80
2021/12/24 07:24:43;;;;;;;1.15;0.73;;;5.80;99.90;;;;;;5029019;28;20558;-76
2021/12/24 07:27:08;;;;;;;1.83;0.88;;;5.80;99.90;;;;;;5027150;28;20065;-77
2021/12/24 07:29:36;;;;;;;1.55;0.90;;;5.80;99.90;;;;;;5026060;28;20041;-80
2021/12/24 07:32:02;;;;;;;1.65;0.98;;;5.80;99.90;;;;;;5039434;28;20125;-77
2021/12/24 07:34:28;;;;;;;2.30;1.13;;;5.70;99.90;;;;;;5044861;28;20034;-78
2021/12/24 07:36:53;;;;;;;2.65;1.33;;;5.70;99.90;;;;;;5042581;28;20029;-81
2021/12/24 07:39:19;;;;;;;2.92;1.38;;;5.70;99.90;;;;;;5043754;28;20026;-79
2021/12/24 07:41:48;;;;;;;2.28;1.20;;;5.60;99.90;;;;;;5039475;28;20029;-80
2021/12/24 07:44:16;;;;;;;3.03;1.52;;;5.60;99.90;;;;;;5038153;28;20029;-74
2021/12/24 07:46:49;;;;;;;3.08;1.80;;;5.60;99.90;;;;;;5036320;28;20049;-78
2021/12/24 07:54:33;;;;;;;2.80;1.38;;;5.50;99.90;;;;;;5025193;28;20029;-79
2021/12/24 07:57:01;;;;;;;5.47;2.38;;;5.50;99.90;;;;;;5024773;28;20040;-77
2021/12/24 07:59:29;;;;;;;5.05;2.25;;;5.50;99.90;;;;;;5024088;28;20028;-77
2021/12/24 08:01:56;;;;;;;4.25;2.17;;;5.40;99.90;;;;;;5032588;28;20119;-80
2021/12/24 08:04:22;;;;;;;3.70;2.25;;;5.40;99.90;;;;;;5043149;28;20029;-80
2021/12/24 08:06:47;;;;;;;4.13;2.63;;;5.40;99.90;;;;;;5044524;28;20041;-77
2021/12/24 08:09:13;;;;;;;9.15;3.08;;;5.40;99.90;;;;;;5042535;28;20040;-77
2021/12/24 08:11:39;;;;;;;5.40;2.40;;;5.40;99.90;;;;;;5034958;28;20075;-79
2021/12/24 08:14:06;;;;;;;4.72;1.92;;;5.30;99.90;;;;;;5042825;28;20071;-79
2021/12/24 08:16:33;;;;;;;7.68;2.70;;;5.20;99.90;;;;;;5042524;28;20413;-80
2021/12/24 08:18:59;;;;;;;4.80;2.08;;;5.20;99.90;;;;;;5037430;28;20026;-79
2021/12/24 08:21:26;;;;;;;4.10;2.85;;;5.20;99.90;;;;;;5023516;28;20544;-78
2021/12/24 08:23:55;;;;;;;7.22;2.45;;;5.30;99.90;;;;;;5022075;28;20644;-79
2021/12/24 08:26:21;;;;;;;2.92;2.10;;;5.20;99.90;;;;;;5023080;28;20038;-79
2021/12/24 08:28:48;;;;;;;3.55;1.80;;;5.20;99.90;;;;;;5024724;28;20026;-78
2021/12/24 08:31:14;;;;;;;4.47;2.00;;;5.10;99.90;;;;;;5023209;28;20026;-78
2021/12/24 08:33:45;;;;;;;5.80;2.38;;;5.10;99.90;;;;;;5024858;28;20036;-81
2021/12/24 08:36:12;;;;;;;7.38;3.00;;;5.10;99.90;;;;;;5038783;28;20025;-80
2021/12/24 08:38:39;;;;;;;6.10;2.63;;;5.10;99.90;;;;;;5044286;28;20036;-85
2021/12/24 08:41:05;;;;;;;6.00;2.45;;;5.10;99.90;;;;;;5043014;28;20044;-76
2021/12/24 08:43:31;;;;;;;3.97;1.90;;;5.10;99.90;;;;;;5042885;28;20032;-81
2021/12/24 08:45:57;;;;;;;3.72;1.95;;;5.10;99.90;;;;;;5043149;28;20441;-77
2021/12/24 08:48:23;;;;;;;4.40;1.90;;;5.00;99.90;;;;;;5044600;28;20029;-79
2021/12/24 08:50:49;;;;;;;2.50;1.50;;;5.00;99.90;;;;;;5043775;28;20053;-77
2021/12/24 08:53:15;;;;;;;5.00;2.13;;;4.90;99.90;;;;;;5042276;28;20029;-77
2021/12/24 08:55:41;;;;;;;2.92;1.77;;;4.90;99.90;;;;;;5044252;28;20033;-80
2021/12/24 08:58:15;;;;;;;6.45;2.45;;;4.90;99.90;;;;;;5043873;28;20033;-81
2021/12/24 09:00:42;;;;;;;4.43;2.15;;;4.90;99.90;;;;;;5043044;28;20388;-80
2021/12/24 09:03:08;;;;;;;3.70;1.92;;;4.80;99.90;;;;;;5042198;28;20024;-77
2021/12/24 09:05:34;;;;;;;4.47;2.33;;;4.80;99.90;;;;;;5039685;28;20030;-76
2021/12/24 09:08:01;;;;;;;2.85;1.58;;;4.80;99.90;;;;;;5040493;28;20021;-78
2021/12/24 09:10:27;;;;;;;3.70;1.95;;;4.80;99.90;;;;;;5043450;28;20029;-76
2021/12/24 09:12:53;;;;;;;2.83;1.33;;;4.80;99.90;;;;;;5024960;28;20542;-81
2021/12/24 09:15:27;;;;;;;4.82;1.50;;;4.70;99.90;;;;;;5022401;28;20437;-77
2021/12/24 09:17:53;;;;;;;3.80;2.20;;;4.70;99.90;;;;;;5023620;28;20030;-77
2021/12/24 09:20:25;;;;;;;2.60;1.27;;;4.70;99.90;;;;;;5028703;28;20044;-77
2021/12/24 09:22:54;;;;;;;5.70;2.10;;;4.70;99.90;;;;;;5042874;28;20061;-79
2021/12/24 09:25:22;;;;;;;4.07;2.00;;;4.70;99.90;;;;;;5025850;28;20028;-80
2021/12/24 09:27:47;;;;;;;2.58;1.58;;;4.70;99.90;;;;;;5034695;28;20038;-78
2021/12/24 09:30:13;;;;;;;6.88;2.38;;;4.60;99.90;;;;;;5044644;28;20037;-78
2021/12/24 09:32:43;;;;;;;2.35;1.45;;;4.60;99.90;;;;;;5047962;28;20048;-78
2021/12/24 09:35:11;;;;;;;2.75;1.33;;;4.60;99.90;;;;;;5031528;28;20038;-77
2021/12/24 09:37:38;;;;;;;3.65;1.85;;;4.60;99.90;;;;;;5042892;28;20033;-79
2021/12/24 09:40:10;;;;;;;2.28;1.67;;;4.50;99.90;;;;;;5052714;28;20108;-80
2021/12/24 09:42:46;;;;;;;2.30;1.25;;;4.50;99.90;;;;;;5048324;28;20072;-80
2021/12/24 09:45:12;;;;;;;3.53;1.70;;;4.50;99.90;;;;;;5044707;28;20029;-79
2021/12/24 09:47:40;;;;;;;2.85;1.45;;;4.40;99.90;;;;;;5040245;28;20041;-79
2021/12/24 09:50:10;;;;;;;2.47;1.00;;;4.40;99.90;;;;;;5046088;28;20036;-78
2021/12/24 09:52:49;;;;;;;2.15;1.35;;;4.40;99.90;;;;;;5047632;28;20053;-80
2021/12/24 09:55:23;;;;;;;3.45;1.02;;;4.40;99.90;;;;;;5045537;28;20034;-79
2021/12/24 09:57:50;;;;;;;5.30;1.27;;;4.40;99.90;;;;;;5043991;28;20025;-79
2021/12/24 10:00:22;;;;;;;3.83;1.38;;;4.40;99.90;;;;;;5032346;28;20053;-79
2021/12/24 10:02:52;;;;;;;3.72;1.98;;;4.30;99.90;;;;;;5041014;28;20025;-81
2021/12/24 10:05:32;;;;;;;3.85;1.50;;;4.30;99.90;;;;;;5038345;28;20026;-78
2021/12/24 10:08:18;;;;;;;4.25;1.33;;;4.30;99.90;;;;;;5047274;28;20471;-78
2021/12/24 10:10:47;;;;;;;1.90;1.10;;;4.30;99.90;;;;;;5030283;28;20033;-79
2021/12/24 10:13:36;;;;;;;2.42;1.25;;;4.20;99.90;;;;;;5040990;28;20036;-81
2021/12/24 10:16:17;;;;;;;2.35;1.20;;;4.30;99.90;;;;;;5044655;28;20032;-80
2021/12/24 10:18:45;;;;;;;3.47;1.42;;;4.20;99.90;;;;;;5037798;28;20045;-79
2021/12/24 10:21:24;;;;;;;2.15;1.15;;;4.20;99.90;;;;;;5036254;28;20071;-78
2021/12/24 10:23:53;;;;;;;3.92;1.42;;;4.10;99.90;;;;;;5045636;28;20045;-78
2021/12/24 10:26:27;;;;;;;3.40;1.88;;;4.10;99.90;;;;;;5045673;28;20037;-80
2021/12/24 10:28:59;;;;;;;3.53;1.52;;;4.10;99.90;;;;;;5034727;28;20088;-76
2021/12/24 10:31:49;;;;;;;6.00;2.08;;;4.10;99.90;;;;;;5024626;28;20052;-79
2021/12/24 10:34:19;;;;;;;3.03;1.88;;;4.10;99.90;;;;;;5033182;28;20037;-82
2021/12/24 10:37:02;;;;;;;3.63;1.65;;;4.10;99.90;;;;;;5043493;28;20033;-80
2021/12/24 10:39:42;;;;;;;5.20;2.08;;;4.10;99.90;;;;;;5044656;28;20068;-79
2021/12/24 10:42:13;;;;;;;2.70;1.63;;;4.20;99.90;;;;;;5045925;28;20039;-81
2021/12/24 10:44:40;;;;;;;2.42;1.38;;;4.10;99.90;;;;;;5037175;28;20091;-81
2021/12/24 10:47:15;;;;;;;4.90;2.05;;;4.10;99.90;;;;;;5027875;28;20105;-80
2021/12/24 10:49:58;;;;;;;4.90;2.40;;;4.10;99.90;;;;;;5045836;28;20417;-78
2021/12/24 10:54:58;;;;;;;4.55;2.50;;;4.10;99.90;;;;;;5039506;28;20401;-81
2021/12/24 10:57:30;;;;;;;8.45;2.95;;;4.00;99.90;;;;;;5043110;28;20022;-79
2021/12/24 11:00:03;;;;;;;3.33;2.00;;;4.10;99.90;;;;;;5044910;28;20022;-77
2021/12/24 11:02:33;;;;;;;3.90;2.15;;;4.00;99.90;;;;;;5038204;28;20108;-79
2021/12/24 11:04:59;;;;;;;3.92;1.80;;;4.00;99.90;;;;;;5030757;28;20504;-80
2021/12/24 11:08:01;;;;;;;6.88;2.33;;;4.00;99.90;;;;;;5029023;28;20237;-79
2021/12/24 11:10:30;;;;;;;6.43;3.08;;;4.00;99.90;;;;;;5026481;28;20498;-81
2021/12/24 11:12:59;;;;;;;7.22;3.30;;;4.00;99.90;;;;;;5037640;28;20068;-80
2021/12/24 11:15:38;;;;;;;4.32;2.00;;;4.00;99.90;;;;;;5041493;28;20040;-79
2021/12/24 11:18:15;;;;;;;4.00;1.88;;;4.00;99.90;;;;;;5031420;28;20041;-82
2021/12/24 11:20:43;;;;;;;3.47;1.58;;;4.00;99.90;;;;;;5027915;28;20053;-80
2021/12/24 11:23:18;;;;;;;2.78;1.42;;;4.00;99.90;;;;;;5032779;28;20062;-82
2021/12/24 11:25:47;;;;;;;6.85;1.85;;;3.90;99.90;;;;;;5052898;28;20044;-84
2021/12/24 11:28:17;;;;;;;3.42;1.85;;;3.90;99.90;;;;;;5035951;28;20076;-78
2021/12/24 11:31:04;;;;;;;2.35;1.23;;;3.90;99.90;;;;;;5041120;28;20536;-80
2021/12/24 11:33:33;;;;;;;4.05;2.03;;;4.00;99.90;;;;;;5042552;28;20028;-81
2021/12/24 11:36:06;;;;;;;4.65;1.75;;;4.00;99.90;;;;;;5040175;28;20025;-80
2021/12/24 11:38:39;;;;;;;3.90;1.70;;;3.90;99.90;;;;;;5049983;28;20125;-84
2021/12/24 11:41:19;;;;;;;5.90;2.92;;;3.90;99.90;;;;;;5042620;28;20045;-80
2021/12/24 11:43:52;;;;;;;5.13;2.42;;;4.00;99.90;;;;;;5034108;28;20267;-82
2021/12/24 11:46:22;;;;;;;3.27;1.87;;;4.10;99.90;;;;;;5040863;28;20033;-79
2021/12/24 11:48:51;;;;;;;3.08;1.80;;;4.00;99.90;;;;;;5042091;28;20084;-78
2021/12/24 11:51:26;;;;;;;3.58;2.15;;;3.90;99.90;;;;;;5043137;28;20048;-81
2021/12/24 11:54:10;;;;;;;6.03;2.35;;;3.90;99.90;;;;;;5035370;28;20038;-77
2021/12/24 11:56:46;;;;;;;;;;;3.90;99.90;;;;;;5043020;28;20120;-82
2021/12/24 11:59:12;;;;;;;6.22;2.45;;;3.90;99.90;;;;;;5042134;28;19909;-84
2021/12/24 12:01:41;;;;;;;6.32;2.97;;;3.90;99.90;;;;;;5034457;28;20135;-79
2021/12/24 12:04:19;;;;;;;4.28;2.17;;;3.90;99.90;;;;;;5043452;28;20029;-81
2021/12/24 12:06:46;;;;;;;5.53;2.47;;;4.00;99.90;;;;;;5037332;28;20037;-81
2021/12/24 12:09:13;;;;;;;6.75;2.40;;;3.90;99.90;;;;;;5058301;28;20036;-83
2021/12/24 12:11:42;;;;;;;14.48;2.80;;;3.90;99.90;;;;;;5026859;28;20459;-80
2021/12/24 12:14:10;;;;;;;3.85;2.22;;;3.90;99.90;;;;;;5022544;28;20072;-82
2021/12/24 12:16:39;;;;;;;3.38;1.85;;;3.90;99.90;;;;;;5025866;28;20025;-79
2021/12/24 12:22:13;;;;;;;8.57;2.43;;;3.80;99.90;;;;;;5041264;28;20048;-78
2021/12/24 12:25:02;;;;;;;7.57;2.78;;;3.80;99.90;;;;;;5022387;28;20311;-81
2021/12/24 12:27:46;;;;;;;7.97;3.17;;;3.80;99.90;;;;;;5021976;28;20038;-81
2021/12/24 12:30:18;;;;;;;8.00;3.25;;;3.70;99.90;;;;;;5021790;28;20045;-82
2021/12/24 12:32:44;;;;;;;8.40;3.55;;;3.80;99.90;;;;;;5025651;28;20060;-79
2021/12/24 12:35:11;;;;;;;8.60;3.85;;;3.80;99.90;;;;;;5042753;28;20030;-83
2021/12/24 12:37:56;;;;;;;5.65;3.40;;;3.80;99.90;;;;;;5038865;28;20033;-80
2021/12/24 12:40:34;;;;;;;5.82;2.63;;;3.80;99.90;;;;;;5040775;28;20072;-80
2021/12/24 12:43:12;;;;;;;6.13;2.65;;;3.80;99.90;;;;;;5042454;28;20124;-79
2021/12/24 12:45:38;;;;;;;6.95;3.08;;;3.80;99.90;;;;;;5041570;28;20065;-79
2021/12/24 12:48:25;;;;;;;5.65;2.83;;;3.80;99.90;;;;;;5042232;28;20025;-82
2021/12/24 12:51:02;;;;;;;6.22;3.03;;;3.90;99.90;;;;;;5031862;28;20625;-78
2021/12/24 12:53:39;;;;;;;5.70;2.92;;;3.90;99.90;;;;;;5035385;28;20449;-81
2021/12/24 12:56:14;;;;;;;5.20;2.38;;;3.80;99.90;;;;;;5046339;28;20064;-80
2021/12/24 12:58:43;;;;;;;8.55;3.55;;;3.80;99.90;;;;;;5032913;28;20087;-84
2021/12/24 13:01:13;;;;;;;14.10;6.38;;;3.80;99.90;;;;;;5054971;28;20075;-82
2021/12/24 13:03:57;;;;;;;8.20;3.67;;;3.90;99.90;;;;;;5047338;28;20032;-82
2021/12/24 13:06:36;;;;;;;9.00;3.67;;;3.90;99.90;;;;;;5032423;28;20100;-80
2021/12/24 13:09:07;;;;;;;7.93;3.25;;;3.90;99.90;;;;;;5046331;28;20033;-81
2021/12/24 13:11:39;;;;;;;8.68;3.63;;;3.80;99.90;;;;;;5060876;28;20033;-81
2021/12/24 13:14:06;;;;;;;10.40;4.35;;;3.90;99.90;;;;;;5039218;28;20065;-81
2021/12/24 13:16:53;;;;;;;10.27;4.80;;;3.90;99.90;;;;;;5039235;28;20029;-82
2021/12/24 13:19:28;;;;;;;11.10;3.88;;;3.80;99.90;;;;;;5043778;28;20092;-79
2021/12/24 13:25:05;;;;;;;7.10;3.95;;;3.90;99.90;;;;;;5044300;28;20075;-80
2021/12/24 13:27:58;;;;;;;7.68;3.67;;;3.90;99.90;;;;;;5039734;28;20109;-84
2021/12/24 13:30:28;;;;;;;7.65;3.58;;;3.90;99.90;;;;;;5041612;28;20528;-80
2021/12/24 13:32:57;;;;;;;11.38;4.47;;;3.90;99.90;;;;;;5045777;28;20084;-79
2021/12/24 13:35:26;;;;;;;5.38;3.28;;;3.90;99.90;;;;;;5045718;28;20060;-80
2021/12/24 13:37:54;;;;;;;9.27;3.58;;;3.90;99.90;;;;;;5046869;28;20041;-82
2021/12/24 13:40:34;;;;;;;8.15;4.38;;;3.90;99.90;;;;;;5045774;28;20017;-78
2021/12/24 13:43:12;;;;;;;6.10;3.28;;;3.90;99.90;;;;;;5047788;28;20026;-81
2021/12/24 13:45:38;;;;;;;4.85;2.33;;;3.90;99.90;;;;;;5045938;28;20036;-80
2021/12/24 13:48:43;;;;;;;9.65;3.53;;;3.90;99.90;;;;;;5025900;28;20041;-82
2021/12/24 13:56:52;;;;;;;6.07;2.90;;;3.90;99.90;;;;;;5027396;28;20041;-77
2021/12/24 13:59:23;;;;;;;14.85;6.03;;;3.90;99.90;;;;;;5037202;28;20045;-79
2021/12/24 14:01:49;;;;;;;14.77;4.90;;;3.90;99.90;;;;;;5045332;28;20108;-77
2021/12/24 14:04:22;;;;;;;10.60;4.90;;;3.90;99.90;;;;;;5043506;28;20033;-79
2021/12/24 14:06:51;;;;;;;9.85;4.70;;;3.80;99.90;;;;;;5043421;28;20173;-78
2021/12/24 14:09:24;;;;;;;8.10;3.60;;;3.90;99.90;;;;;;5038280;28;20048;-80
2021/12/24 14:11:52;;;;;;;14.82;5.68;;;3.90;99.90;;;;;;5034215;28;20026;-77
2021/12/24 14:14:45;;;;;;;6.03;3.33;;;3.90;99.90;;;;;;5032124;28;20033;-79
2021/12/24 14:22:23;;;;;;;8.90;3.58;;;4.00;99.90;;;;;;5035369;28;20858;-79
2021/12/24 14:24:57;;;;;;;4.90;2.70;;;4.00;99.90;;;;;;5038378;28;20474;-80
2021/12/24 14:27:33;;;;;;;11.20;4.05;;;4.10;99.90;;;;;;5035524;28;20050;-80
2021/12/24 14:30:15;;;;;;;6.38;3.60;;;4.10;99.90;;;;;;5034208;28;20124;-79
2021/12/24 14:32:46;;;;;;;5.75;2.55;;;4.10;99.90;;;;;;5044340;28;20029;-79
2021/12/24 14:35:19;;;;;;;11.07;4.20;;;4.10;99.90;;;;;;5044206;28;20021;-80
2021/12/24 14:37:55;;;;;;;7.63;3.70;;;4.10;99.90;;;;;;5044149;28;20053;-82
2021/12/24 14:40:22;;;;;;;11.75;4.38;;;4.20;99.90;;;;;;5040914;28;20593;-80
2021/12/24 14:42:59;;;;;;;8.23;4.03;;;4.10;99.90;;;;;;5038701;28;20564;-83
2021/12/24 14:45:41;;;;;;;8.48;3.65;;;4.20;99.90;;;;;;5036932;28;20030;-81
2021/12/24 14:48:16;;;;;;;5.53;3.00;;;4.20;99.90;;;;;;5045221;28;20064;-80
2021/12/24 14:50:46;;;;;;;10.27;4.10;;;4.20;99.90;;;;;;5043306;28;20031;-78
2021/12/24 14:53:23;;;;;;;9.80;4.95;;;4.20;99.90;;;;;;5036068;28;20057;-79
2021/12/24 14:55:52;;;;;;;8.63;4.18;;;4.20;99.90;;;;;;5033346;28;20071;-79
2021/12/24 14:58:39;;;;;;;6.70;2.83;;;4.20;99.90;;;;;;5042427;28;20021;-79
2021/12/24 15:01:09;;;;;;;10.35;3.83;;;4.20;99.90;;;;;;5039398;28;20033;-80
2021/12/24 15:03:40;;;;;;;7.15;4.07;;;4.20;99.90;;;;;;5051427;28;20029;-81
2021/12/24 15:06:31;;;;;;;11.15;3.95;;;4.20;99.90;;;;;;5025872;28;20041;-79
2021/12/24 15:09:00;;;;;;;6.70;3.15;;;4.20;99.90;;;;;;5026926;28;20029;-80
2021/12/24 15:11:30;;;;;;;13.82;4.78;;;4.20;99.90;;;;;;5023706;28;20034;-80
2021/12/24 15:14:00;;;;;;;7.80;3.72;;;4.20;99.90;;;;;;5024221;28;20034;-80
2021/12/24 15:16:33;;;;;;;9.70;3.90;;;4.20;99.90;;;;;;5024682;28;20022;-82
2021/12/24 15:19:06;;;;;;;12.48;4.53;;;4.10;99.90;;;;;;5023493;28;20038;-80
2021/12/24 15:21:34;;;;;;;11.98;4.88;;;4.20;99.90;;;;;;5024110;28;20061;-80
2021/12/24 15:24:04;;;;;;;8.27;3.50;;;4.20;99.90;;;;;;5035439;28;20053;-81
2021/12/24 15:26:30;;;;;;;17.35;7.15;;;4.10;99.90;;;;;;5036919;28;20037;-78
2021/12/24 15:28:59;;;;;;;21.30;7.53;;;4.10;99.90;;;;;;5027203;28;20029;-82
2021/12/24 15:31:31;;;;;;;13.88;6.05;;;4.10;99.90;;;;;;5048023;28;20021;-81
2021/12/24 15:33:59;;;;;;;10.32;4.00;;;4.10;99.90;;;;;;5035479;28;20032;-81